id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467142752,168095756,51,1,f,515479000,0,104819000000,0,0,0,0,0.631461,0,0,0,0,0,0
467142812,168095756,156,1,f,367270000,0,84590500000,0,0,0,0,0.449906,0,0,0,0,0,0
467144039,168095756,523,2,f,374384000,265.102,85837300000,24449,7.08102e-07,92.2248,6.53045e-05,0.45862,3.2475e-07,0.000420394,0.0319695,5810,7020,6830
467144739,168095756,920,2,f,1760560000,35607.7,540643000000,9692820,2.02251e-05,272.212,0.00550552,2.15669,4.36194e-05,0.056466,0.177838,10550,3370,7040
467145557,168095756,156,3,f,734540000,0,171255000000,0,0,0,0,0.899812,0,0,0,0,0,0
467143263,168095756,901,1,f,748228000,68924.9,2083360000,8006700,9.21175e-05,116.166,0.0107009,0.916579,8.4433e-05,0.1093,0.330129,10330,5540,3380
467144669,168095756,894,2,f,606594000,19.3723,116627000000,3777.86,3.19362e-08,195.014,6.22799e-06,0.743077,2.37311e-08,3.07202e-05,0.0015785,8260,190,6890
467142931,168095756,345,1,f,2984430000,110213,750422000000,18295400,3.69295e-05,166,0.0061303,3.65592,0.000135011,0.174774,0.296692,4450,3800,1470
467142738,168095756,27,1,f,31907700,0.00109456,4448130000,0.127699,3.4304e-11,116.667,4.00213e-09,0.0390869,1.34084e-12,1.73574e-09,1.21618e-06,7910,3650,2970
467143738,168095756,296,2,f,326711000,0,94556800000,0,0,0,0,0.400221,0,0,0,0,0,0
467143236,168095756,856,1,f,4897680000,9496.39,1087660000000,959777,1.93896e-06,101.068,0.000195966,5.99966,1.16331e-05,0.0150592,0.114082,6110,3280,4410
467145336,168095756,39,3,f,2180170000,77717.4,532360000000,33644900,3.56474e-05,432.913,0.0154322,2.67071,9.52039e-05,0.123243,0.416542,2540,2150,5910
467144475,168095756,783,2,f,135370000,441117,28825000000,467322000,0.00325861,1059.41,3.45219,0.165828,0.000540369,0.699516,0.473505,4100,4550,8490
467142798,168095756,136,1,f,1080390000,0,155480000000,0,0,0,0,1.32348,0,0,0,0,0,0
467146455,168095756,628,3,f,77310000,215.034,17720000000,82814.4,2.78145e-06,385.122,0.0010712,0.0947048,2.63416e-07,0.000340997,0.0405795,7920,2430,4600
467144091,168095756,573,2,f,54829800,0,14813500000,0,0,0,0,0.0671665,0,0,0,0,0,0
467147230,168095756,1033,3,f,2182600000,17755.5,791387000000,8093490,8.135e-06,455.831,0.00370819,2.67369,2.17504e-05,0.0281563,0.223083,13110,4810,6890
467144428,168095756,746,2,f,604155000,37851.8,161981000000,22980200,6.26525e-05,607.109,0.0380369,0.74009,4.63684e-05,0.0600247,0.20911,2450,3780,6390
467143667,168095756,243,2,f,75636000,0,13298200000,0,0,0,0,0.0926541,0,0,0,0,0,0
467145528,168095756,145,3,f,1461130000,505699,115427000000,135236000,0.000346102,267.425,0.0925563,1.78988,0.000619481,0.801929,0.37578,11750,5200,8050
467144004,168095756,491,2,f,251901000,11456.4,47891000000,1847250,4.54798e-05,161.241,0.00733323,0.308579,1.40341e-05,0.0181674,0.0594004,8320,6220,6270
467143629,168095756,215,2,f,517904000,1145.99,101190000000,98992.6,2.21275e-06,86.3815,0.000191141,0.634433,1.40384e-06,0.00181729,0.0604986,7560,2730,6940
467146304,168095756,542,3,f,529171000,36918.4,107833000000,9430840,6.97665e-05,255.451,0.0178219,0.648235,4.52251e-05,0.0585445,0.467349,6130,1750,5680
467143395,168095756,1086,1,f,44656200,0,12011800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467145387,168095756,68,3,f,565819000,243946,127941000000,151389000,0.000431137,620.584,0.267557,0.693129,0.000298833,0.386845,0.400751,2100,3100,5820
467146270,168095756,523,3,f,748768000,575.777,170991000000,85607.1,7.68966e-07,148.681,0.000114331,0.91724,7.05327e-07,0.000913057,0.0319695,5810,7020,6830
467143043,168095756,536,1,f,551686000,0,142713000000,0,0,0,0,0.675815,0,0,0,0,0,0
467146778,168095756,830,3,f,436279000,0,101834000000,0,0,0,0,0.534441,0,0,0,0,0,0
467146974,168095756,924,3,f,785259000,637541,18971500000,106908000,0.000811887,167.688,0.136143,0.961942,0.000780988,1.011,0.460309,8620,5780,6750
467142813,168095756,157,1,f,301972000,14911.2,45997900000,1212750,4.93793e-05,81.3317,0.0040161,0.369916,1.82662e-05,0.0236459,0.0642535,7270,7080,5490
467143644,168095756,229,2,f,720292000,16145.2,2137580000,1967750,2.24147e-05,121.879,0.00273187,0.882358,1.97778e-05,0.0256027,0.0562232,12310,6480,8230
467144742,168095756,922,2,f,986040000,4157660,173697000000,3708860000,0.00421653,892.054,3.76137,1.2079,0.00509314,6.59315,0.676984,8090,4750,10710
467143877,168095756,386,2,f,2454700000,82135,447888000000,18795000,3.34603e-05,228.831,0.00765675,3.00701,0.000100615,0.130248,0.319778,11430,5680,8250
467146232,168095756,494,3,f,119734000,2147.48,27746100000,546716,1.79354e-05,254.585,0.00456608,0.146674,2.63066e-06,0.00340543,0.100387,8590,2610,3890
467143588,168095756,187,2,f,373317000,42096.3,98170700000,42801300,0.000112763,1016.75,0.114651,0.457314,5.1568e-05,0.0667556,0.455097,4880,4560,9420
467143375,168095756,1049,1,f,593838000,38183.9,138093000000,5344150,6.43001e-05,139.958,0.00899934,0.727452,4.67752e-05,0.0605513,0.169061,10290,4550,2510
467143828,168095756,353,2,f,1625540000,299262,464845000000,155486000,0.0001841,519.566,0.0956521,1.99128,0.000366596,0.474564,0.455665,5330,2000,9400
467146107,168095756,422,3,f,236266000,20.9538,31124300000,5463.59,8.86871e-08,260.745,2.31247e-05,0.289426,2.56683e-08,3.32281e-05,0.0112341,8470,4310,8220
467147218,168095756,1027,3,f,160177000,0,33768300000,0,0,0,0,0.196216,0,0,0,0,0,0
467144579,168095756,847,2,f,327571000,0,95141000000,0,0,0,0,0.401275,0,0,0,0,0,0
467147660,168095756,315,3,t,3620010,602111,2724670000,1766280000,0.166328,2933.48,487.922,0.00443451,0.000737586,0.954816,0.92553,5780,4920,9560
467143565,168095756,163,2,f,234126000,727549,44937900000,540413000,0.00310751,742.786,2.30822,0.286804,0.000891248,1.15373,0.605537,5740,5260,9830
467146244,168095756,503,3,f,366635000,635.603,63347500000,93189.6,1.73361e-06,146.616,0.000254176,0.449128,7.78614e-07,0.00100793,0.0416111,8620,2740,3820
467142961,168095756,385,1,f,3329310000,1300.14,802319000000,273302,3.90514e-07,210.21,8.20898e-05,4.0784,1.59267e-06,0.00206174,0.0656872,10090,1130,3120
467143403,168095756,1099,1,f,1510450000,42256.6,118153000000,3965280,2.79761e-05,93.8381,0.00262523,1.8503,5.17643e-05,0.0670097,0.0677073,7470,3330,2900
467145320,168095756,30,3,f,11005200,0,1122430000,0,0,0,0,0.0134814,0,0,0,0,0,0
467146093,168095756,413,3,f,216560000,1331.15,559294000,63053.1,6.14678e-06,47.3675,0.000291158,0.265286,1.63065e-06,0.00211091,0.0327894,10890,5140,7880
467145821,168095756,298,3,f,301981000,15268.9,47614700000,1933360,5.05624e-05,126.621,0.00640228,0.369926,1.87043e-05,0.0242131,0.19709,4980,7070,4890
467145738,168095756,252,3,f,1068540000,0,295792000000,0,0,0,0,1.30896,0,0,0,0,0,0
467145800,168095756,288,3,f,498379000,0,118691000000,0,0,0,0,0.610514,0,0,0,0,0,0
467146706,168095756,791,3,f,52210800,0,12486200000,0,0,0,0,0.0639582,0,0,0,0,0,0
467147194,168095756,1017,3,f,10298400000,122336,2853610000000,28860400,1.18792e-05,235.91,0.00280242,12.6155,0.000149862,0.193999,0.538832,11310,3090,9580
467143960,168095756,451,2,f,116788000,0,23423400000,0,0,0,0,0.143066,0,0,0,0,0,0
467146482,168095756,639,3,f,516107000,51840.5,93648900000,9208190,0.000100445,177.625,0.0178416,0.632231,6.35046e-05,0.0822077,0.460237,5570,7200,7920
467145507,168095756,135,3,f,36820800,0,5771590000,0,0,0,0,0.0451055,0,0,0,0,0,0
467143579,168095756,180,2,f,306517000,41746.8,76964900000,40506800,0.000136198,970.295,0.132152,0.375483,5.11399e-05,0.0662014,0.516823,4590,4600,9480
467143818,168095756,347,2,f,66788100,0,14049100000,0,0,0,0,0.0818154,0,0,0,0,0,0
467142860,168095756,237,1,f,4479300,0,602492000,0,0,0,0,0.00548714,0,0,0,0,0,0
467142947,168095756,370,1,f,6229390000,164987,829150000000,12981600,2.64853e-05,78.6825,0.00208393,7.631,0.000202109,0.261633,0.406528,11420,7310,5630
467143379,168095756,1058,1,f,218434000,0,51862900000,0,0,0,0,0.267581,0,0,0,0,0,0
467143886,168095756,394,2,f,358410000,53.1492,73592100000,9807.62,1.48292e-07,184.53,2.73643e-05,0.439052,6.51077e-08,8.4283e-05,0.00914583,7350,280,7120
467144998,168095756,1026,2,f,77474700,0,9357450000,0,0,0,0,0.0949065,0,0,0,0,0,0
467145494,168095756,129,3,f,1180400000,196405,58339800000,26932700,0.000166389,137.128,0.0228166,1.44599,0.000240597,0.311456,0.221829,7340,2800,5690
467143157,168095756,720,1,f,164333000,0,24834300000,0,0,0,0,0.201308,0,0,0,0,0,0
467143775,168095756,322,2,f,11165500000,509350,3043380000000,198449000,4.56182e-05,389.613,0.0177735,13.6777,0.000623953,0.807717,0.455665,5330,2000,9400
467146917,168095756,900,3,f,790081000,1186.31,18025700000,79735.3,1.5015e-06,67.2129,0.00010092,0.967849,1.45323e-06,0.00188123,0.0309376,5080,5460,4780
467142867,168095756,249,1,f,9216000,0,1961820000,0,0,0,0,0.0112896,0,0,0,0,0,0
467144183,168095756,629,2,f,324571000,0,88984600000,0,0,0,0,0.397599,0,0,0,0,0,0
467145056,168095756,1054,2,f,161693000,0,33639400000,0,0,0,0,0.198074,0,0,0,0,0,0
467147383,168095756,1114,3,f,68968800,0,17842000000,0,0,0,0,0.0844868,0,0,0,0,0,0
467147264,168095756,1049,3,f,1187680000,41307.7,274832000000,5559340,3.47803e-05,134.584,0.00468086,1.4549,5.06019e-05,0.065505,0.169061,10290,4550,2510
467145298,168095756,14,3,f,1548000,0,378776000,0,0,0,0,0.0018963,0,0,0,0,0,0
467144596,168095756,854,2,f,427295000,0,106857000000,0,0,0,0,0.523436,0,0,0,0,0,0
467143743,168095756,301,2,f,319407000,7622.53,28802200000,535476,2.38646e-05,70.249,0.00167647,0.391274,9.3376e-06,0.0120877,0.0632382,7430,3400,8530
467144958,168095756,1010,2,f,88750800,1042,25073700000,977544,1.17408e-05,938.138,0.0110145,0.10872,1.27646e-06,0.00165239,0.138122,4760,4570,9450
467145302,168095756,17,3,f,1885140000,0,512446000000,0,0,0,0,2.3093,0,0,0,0,0,0
467145118,168095756,1089,2,f,19620800000,3724720,4723110000000,2604800000,0.000189835,699.328,0.132757,24.0355,0.00456278,5.90659,0.663278,7980,5160,10590
467144253,168095756,677,2,f,858342000,974640,189334000000,1810520000,0.00113549,1857.63,2.10933,1.05147,0.00119393,1.54557,0.945823,5720,4600,9490
467144932,168095756,1000,2,f,280081000,15804.7,15151900000,910543,5.6429e-05,57.6122,0.003251,0.343099,1.93607e-05,0.0250628,0.0598776,12820,6880,7370
467146879,168095756,880,3,f,78462000,0,18692900000,0,0,0,0,0.096116,0,0,0,0,0,0
467144652,168095756,884,2,f,34492500,11147.3,4530670000,2967500,0.000323181,266.207,0.0860332,0.0422533,1.36555e-05,0.0176772,0.173036,6510,5190,9290
467144201,168095756,639,2,f,258053000,28872.6,46654600000,5745200,0.000111886,198.984,0.0222636,0.316115,3.5369e-05,0.0457857,0.460237,5570,7200,7920
467143050,168095756,557,1,f,19995300,10887.5,3214070000,2201390,0.000544504,202.194,0.110095,0.0244942,1.33372e-05,0.0172652,0.186188,7850,6210,4450
467143297,168095756,943,1,f,2326660000,0,532199000000,0,0,0,0,2.85016,0,0,0,0,0,0
467143311,168095756,961,1,f,5772140000,271068,1053070000000,51920500,4.69614e-05,191.541,0.00899502,7.07087,0.000332058,0.429854,0.32729,6050,7500,2950
467144690,168095756,902,2,f,100448000,406.905,22243900000,264819,4.0509e-06,650.813,0.00263638,0.123049,4.98459e-07,0.000645263,0.0453184,10160,2310,9440
467143534,168095756,122,2,f,58049100,0.466403,7256090000,30.1996,8.03463e-09,64.75,5.20242e-07,0.0711101,5.71344e-10,7.39614e-07,0.000411277,10230,7040,7100
467145288,168095756,7,3,f,993148000,603.563,183319000000,52481,6.07727e-07,86.952,5.2843e-05,1.21661,7.39364e-07,0.000957119,0.0300355,10800,6070,3520
467143323,168095756,977,1,f,135130000,0,26849800000,0,0,0,0,0.165534,0,0,0,0,0,0
467146668,168095756,768,3,f,4860760000,135468,301378000000,12644600,2.78698e-05,93.3402,0.00260137,5.95443,0.000165949,0.214823,0.173036,6510,5190,9290
467144538,168095756,831,2,f,2900700,7623.88,532534000,6070680,0.00262829,796.272,2.09283,0.00355336,9.33925e-06,0.0120898,0.262503,4420,4420,8660
467143162,168095756,728,1,f,3173700000,23836.3,210722000000,1807730,7.51056e-06,75.8394,0.000569596,3.88778,2.91994e-05,0.0377991,0.0982861,10410,3700,4090
467143446,168095756,312782598,1,f,6194700,0,1190070000,0,0,0,0,0.00758851,0,0,0,0,0,0
467147080,168095756,967,3,f,11014800000,2830830,550343000000,403645000,0.000257002,142.589,0.0366457,13.4931,0.00346777,4.48908,0.451492,10140,7070,5630
467143563,168095756,159,2,f,1686130000,10221.9,375255000000,3436100,6.06237e-06,336.149,0.00203786,2.06551,1.25219e-05,0.0162098,0.186384,2740,6190,6020
467145134,168095756,1097,2,f,7483590000,3267660,1379140000000,639238000,0.000436643,195.626,0.0854186,9.1674,0.00400288,5.18179,0.538989,6600,6750,7140
467145986,168095756,343,3,f,109275000000,17608100,18162300000000,3110940000,0.000161136,176.677,0.0284689,133.862,0.02157,27.9227,0.597607,9260,5950,3510
467143467,168095756,10,2,f,1216990000,20668.5,273697000000,2909730,1.69833e-05,140.781,0.00239093,1.49081,2.53189e-05,0.0327757,0.133275,8960,2440,7610
467147582,168095756,312782628,3,f,965205000,307737,205118000000,220071000,0.000318831,715.127,0.228005,1.18238,0.000376978,0.488004,0.400122,9690,3070,10270
467146555,168095756,679,3,f,609556000,4608.6,68256600000,363118,7.56058e-06,78.7915,0.00059571,0.746706,5.64553e-06,0.00730823,0.0324655,10080,5060,5900
467144424,168095756,737,2,f,121828000,0,12512100000,0,0,0,0,0.149239,0,0,0,0,0,0
467146346,168095756,576,3,f,5065200,0,940065000,0,0,0,0,0.00620487,0,0,0,0,0,0
467142863,168095756,242,1,f,1267290000,3803.16,243708000000,815263,3.00101e-06,214.365,0.000643311,1.55243,4.65887e-06,0.00603098,0.0643557,4180,4820,5670
467143504,168095756,66,2,f,2637000,0,244151000,0,0,0,0,0.00323033,0,0,0,0,0,0
467146162,168095756,449,3,f,104830000,4699.64,6335700000,268839,4.4831e-05,57.2042,0.00256452,0.128417,5.75706e-06,0.0074526,0.0592855,5900,3010,6020
467142829,168095756,186,1,f,144518000,0,22418700000,0,0,0,0,0.177035,0,0,0,0,0,0
467143180,168095756,767,1,f,1350710000,0,339518000000,0,0,0,0,1.65462,0,0,0,0,0,0
467144042,168095756,525,2,f,90906300,2645.05,18040000000,717652,2.90964e-05,271.32,0.00789442,0.11136,3.24018e-06,0.00419446,0.103578,8160,5870,6320
467147508,168095756,182305701,3,f,181998000,0,53339600000,0,0,0,0,0.222948,0,0,0,0,0,0
467143790,168095756,330,2,f,8700300,0,942506000,0,0,0,0,0.0106579,0,0,0,0,0,0
467144293,168095756,701,2,f,1111910000,1282.12,205696000000,76322.3,1.15308e-06,59.5282,6.86408e-05,1.36209,1.5706e-06,0.00203316,0.0243764,11240,4960,7640
467145593,168095756,173,3,f,231934000,1041.79,38206600000,66866.4,4.49177e-06,64.184,0.0002883,0.284119,1.2762e-06,0.00165206,0.0237484,6080,7120,6050
467143702,168095756,271,2,f,41939100,0,7048170000,0,0,0,0,0.0513754,0,0,0,0,0,0
467142881,168095756,272,1,f,30553200,97.1396,4504190000,6277.65,3.17936e-06,64.625,0.000205466,0.0374277,1.18996e-07,0.000154042,0.0225159,5210,6780,5610
467142956,168095756,380,1,f,11023200,123.265,424096000,29837,1.11823e-05,242.056,0.00270674,0.0135034,1.50999e-07,0.000195471,0.0211391,12830,4690,4390
467143566,168095756,164,2,f,577800,0,86239300,0,0,0,0,0.000707805,0,0,0,0,0,0
467144083,168095756,566,2,f,465023000,111.93,73840400000,11879.9,2.40698e-07,106.137,2.55468e-05,0.569653,1.37114e-07,0.000177496,0.00916118,8830,6460,9240
467146671,168095756,771,3,f,16968800000,1974140,1878860000000,277040000,0.00011634,140.334,0.0163265,20.7867,0.00241833,3.13056,0.597607,9260,5950,3510
467147002,168095756,934,3,f,232686000,1256.02,39642800000,315217,5.39791e-06,250.965,0.00135469,0.28504,1.53862e-06,0.00199177,0.0906215,8880,6460,2870
467146223,168095756,488,3,f,286200,0,24050500,0,0,0,0,0.000350595,0,0,0,0,0,0
467145406,168095756,83,3,f,466288000,10375.2,58622200000,960449,2.22505e-05,92.5719,0.00205977,0.571203,1.27096e-05,0.0164527,0.0471792,11590,7290,4800
467144444,168095756,757,2,f,16888500,0,2754070000,0,0,0,0,0.0206884,0,0,0,0,0,0
467146210,168095756,482,3,f,308014000,287983,20313200000,56967900,0.000934966,197.817,0.184952,0.377317,0.000352779,0.456678,0.261396,9020,3060,7970
467143376,168095756,1052,1,f,207492000,5.12293,21076600000,459.644,2.46898e-08,89.7228,2.21523e-06,0.254178,6.27559e-09,8.12386e-06,0.00177667,9960,4130,4610
467144196,168095756,637,2,f,1737320000,12674.4,389720000000,5213170,7.29536e-06,411.316,0.0030007,2.12822,1.55261e-05,0.0200988,0.118254,7000,4700,7520
467143265,168095756,903,1,f,41083200,4.45319,8542570000,150.013,1.08394e-07,33.6867,3.65144e-06,0.0503269,5.45515e-09,7.06178e-06,0.00130258,12760,4810,4270
467146235,168095756,500,3,f,24612100000,473231,5549070000000,244160000,1.92276e-05,515.943,0.00992034,30.1498,0.000579709,0.750442,0.400506,2360,1900,6660
467143586,168095756,186,2,f,144518000,0,27563800000,0,0,0,0,0.177035,0,0,0,0,0,0
467146611,168095756,709,3,f,2161280000,12704.7,436934000000,5215120,5.87832e-06,410.487,0.00241298,2.64757,1.55633e-05,0.0201469,0.118254,7000,4700,7520
467143242,168095756,867,1,f,392236000,1093.85,58184900000,393455,2.78876e-06,359.697,0.00100311,0.480489,1.33997e-06,0.00173461,0.109815,10430,3710,4070
467143570,168095756,171,2,f,224277000,4462.24,60259700000,1320010,1.98961e-05,295.817,0.00588559,0.27474,5.46624e-06,0.00707614,0.160264,2640,2200,5840
467147234,168095756,1035,3,f,708674000,9910.4,227201000000,5989890,1.39844e-05,604.405,0.00845225,0.868126,1.21402e-05,0.0157157,0.177557,5400,3430,9790
467144171,168095756,621,2,f,170722000,742.405,30362200000,69213.9,4.34862e-06,93.2293,0.000405419,0.209134,9.09447e-07,0.00117729,0.0219825,9950,5160,7530
467142924,168095756,337,1,f,887950000,336.379,229850000000,85604.9,3.78826e-07,254.49,9.64073e-05,1.08774,4.12064e-07,0.000533423,0.0285086,6170,530,3880
467146955,168095756,914,3,f,2727000,0,759750000,0,0,0,0,0.00334058,0,0,0,0,0,0
467146159,168095756,448,3,f,251978000,315576,61260800000,245993000,0.00125239,779.506,0.976247,0.308674,0.00038658,0.500434,0.528976,2400,3800,7060
467146686,168095756,778,3,f,1856260000,0,505625000000,0,0,0,0,2.27392,0,0,0,0,0,0
467143573,168095756,173,2,f,115967000,773.885,18957900000,54511.2,6.67333e-06,70.4384,0.000470059,0.142059,9.48009e-07,0.00122721,0.0237484,6080,7120,6050
467143441,168095756,312782578,1,f,30312900,0,5627480000,0,0,0,0,0.0371333,0,0,0,0,0,0
467145533,168095756,147,3,f,14785200,0,2209510000,0,0,0,0,0.0181119,0,0,0,0,0,0
467146198,168095756,470,3,f,168556000,0,39160700000,0,0,0,0,0.206481,0,0,0,0,0,0
467146885,168095756,884,3,f,68985000,11147.3,9229010000,2967500,0.00016159,266.207,0.0430166,0.0845066,1.36555e-05,0.0176772,0.173036,6510,5190,9290
467143356,168095756,1022,1,f,725090000,77.3186,117157000000,5393.04,1.06633e-07,69.7509,7.43775e-06,0.888236,9.47153e-08,0.00012261,0.0199694,6630,4100,2900
467142975,168095756,412,1,f,312751000,0,83524200000,0,0,0,0,0.38312,0,0,0,0,0,0
467147392,168095756,1123,3,f,673843000,69216.9,2535910000,9647870,0.00010272,139.386,0.0143177,0.825457,8.47907e-05,0.109763,0.211063,11450,5760,3170
467142923,168095756,335,1,f,120500000,0,21743000000,0,0,0,0,0.147613,0,0,0,0,0,0
467146937,168095756,907,3,f,237917000,0,56672400000,0,0,0,0,0.291448,0,0,0,0,0,0
467146593,168095756,698,3,f,39527800000,9685680,8306440000000,6905740000,0.000245035,712.984,0.174706,48.4216,0.011865,15.3594,0.685201,5760,5420,9630
467146651,168095756,753,3,f,847800,0,171765000,0,0,0,0,0.00103856,0,0,0,0,0,0
467145115,168095756,1086,2,f,44656200,0,11265500000,0,0,0,0,0.0547038,0,0,0,0,0,0
467143835,168095756,358,2,f,34756200,0,4858660000,0,0,0,0,0.0425763,0,0,0,0,0,0
467147666,168095756,567,3,t,3734070,630604,2806240000,1816410000,0.168879,2880.42,486.442,0.00457423,0.00077249,1,0.92553,5780,4920,9560
467143158,168095756,721,1,f,429577000,0,121499000000,0,0,0,0,0.526232,0,0,0,0,0,0
467143716,168095756,280,2,f,16072200,0,3042320000,0,0,0,0,0.0196884,0,0,0,0,0,0
467147542,168095756,312782574,3,f,437661000,358.716,100249000000,35369.8,8.1962e-07,98.6012,8.08156e-05,0.536135,4.39427e-07,0.000568845,0.0301887,9270,2060,9950
467142861,168095756,238,1,f,19225800,0,719469000,0,0,0,0,0.0235516,0,0,0,0,0,0
467143553,168095756,147,2,f,7392600,0,1100710000,0,0,0,0,0.00905593,0,0,0,0,0,0
467142817,168095756,163,1,f,234126000,0,42246800000,0,0,0,0,0.286804,0,0,0,0,0,0
467146031,168095756,375,3,f,14047000000,5941.44,4052850000000,665319,4.22968e-07,111.979,4.73637e-05,17.2076,7.27826e-06,0.00942182,0.0350404,6340,2200,4000
467143125,168095756,672,1,f,11441700000,9652.84,2761460000000,1548840,8.43655e-07,160.455,0.000135368,14.0161,1.18247e-05,0.0153073,0.0495976,4740,5610,2970
467145278,168095756,312782652,2,f,7186500,0,1408750000,0,0,0,0,0.00880346,0,0,0,0,0,0
467145752,168095756,260,3,f,147647000,39761,26706900000,6105010,0.000269298,153.543,0.0413488,0.180867,4.87072e-05,0.0630522,0.267278,5760,7120,7510
467144599,168095756,856,2,f,4897680000,2756.51,1122740000000,207273,5.62819e-07,75.1941,4.23206e-05,5.99966,3.37672e-06,0.00437122,0.023601,6980,3220,5790
467146285,168095756,531,3,f,102109000,86.8804,19036200000,19733.6,8.50863e-07,227.136,0.000193261,0.125083,1.06428e-07,0.000137773,0.0158195,7710,2810,5930
467147374,168095756,1109,3,f,24255000,0,7542970000,0,0,0,0,0.0297124,0,0,0,0,0,0
467143771,168095756,320,2,f,1029770000,118516,200485000000,70613400,0.00011509,595.812,0.0685721,1.26147,0.000145183,0.187941,0.391466,2770,4090,8440
467144947,168095756,1007,2,f,2464120000,18165.3,699515000000,3591360,7.37192e-06,197.705,0.00145746,3.01854,2.22524e-05,0.0288061,0.250029,10330,4160,8800
467143209,168095756,816,1,f,116910000,0,32322400000,0,0,0,0,0.143215,0,0,0,0,0,0
467146226,168095756,491,3,f,503802000,17397,93572000000,2980700,3.45315e-05,171.334,0.00591641,0.617157,2.13114e-05,0.0275879,0.0594004,8320,6220,6270
467143881,168095756,390,2,f,26048700,98.3906,4914290000,10103.2,3.77718e-06,102.684,0.000387857,0.0319097,1.20529e-07,0.000156026,0.00893318,5980,6790,7130
467146136,168095756,437,3,f,1058410000,189.393,169152000000,15104.7,1.78942e-07,79.7533,1.42712e-05,1.29655,2.32007e-07,0.000300337,0.0191416,12170,6660,7670
467143018,168095756,485,1,f,11441700000,9652.84,2761460000000,1548840,8.43655e-07,160.455,0.000135368,14.0161,1.18247e-05,0.0153073,0.0495976,4740,5610,2970
467147496,168095756,10704,3,f,718414000,0.35728,170182000000,41.5159,4.97318e-10,116.2,5.77883e-08,0.880057,4.37668e-10,5.66568e-07,0.000158516,8910,4730,3120
467142902,168095756,305,1,f,72981900,0,12558500000,0,0,0,0,0.0894028,0,0,0,0,0,0
467143345,168095756,1008,1,f,537049000,111712,112132000000,23939500,0.00020801,214.297,0.0445759,0.657885,0.000136847,0.17715,0.271596,8970,3390,3190
467145554,168095756,155,3,f,959411000,3858.36,287302000000,266852,4.02159e-06,69.162,0.000278141,1.17528,4.72649e-06,0.00611852,0.114082,6110,3280,4410
467146485,168095756,642,3,f,90439200,2736.34,5192150000,152443,3.02561e-05,55.7107,0.00168559,0.110788,3.35201e-06,0.00433923,0.0310991,9970,6800,4930
467145223,168095756,182305713,2,f,31237200,0,4030840000,0,0,0,0,0.0382656,0,0,0,0,0,0
467147276,168095756,1058,3,f,436867000,28813.3,106721000000,44299400,6.59543e-05,1537.46,0.101402,0.535162,3.52963e-05,0.0456916,0.46095,4880,4560,9430
467145384,168095756,67,3,f,49305600,0,6903660000,0,0,0,0,0.0603994,0,0,0,0,0,0
467146907,168095756,896,3,f,118319000,323.821,17945000000,26593.7,2.73684e-06,82.1247,0.000224762,0.144941,3.96681e-07,0.00051351,0.0181211,7350,3670,3360
467147296,168095756,1069,3,f,34797600,19063.4,363200000,2607210,0.000547836,136.765,0.0749249,0.0426271,2.33526e-05,0.0302303,0.340529,11430,7330,5630
467147470,168095756,1125,3,f,213626000,0,53849000000,0,0,0,0,0.261692,0,0,0,0,0,0
467142733,168095756,19,1,f,11583900,467.927,2160570000,51604.2,4.03946e-05,110.283,0.00445482,0.0141903,5.7321e-07,0.00074203,0.030022,5140,2680,5690
467143409,168095756,1107,1,f,338322000,6949.52,43805200000,338423,2.05412e-05,48.6972,0.0010003,0.414444,8.51317e-06,0.0110204,0.0492665,12680,6820,4170
467144749,168095756,926,2,f,1348390000,26800.3,288483000000,9191060,1.98758e-05,342.946,0.00681631,1.65178,3.28304e-05,0.0424995,0.238965,10210,3200,9940
467143235,168095756,854,1,f,427295000,0,102568000000,0,0,0,0,0.523436,0,0,0,0,0,0
467143846,168095756,366,2,f,78822900,0,21782200000,0,0,0,0,0.0965581,0,0,0,0,0,0
467143008,168095756,466,1,f,242354000,11974.6,20590100000,1569630,4.94094e-05,131.08,0.00647661,0.296883,1.46688e-05,0.018989,0.0677073,7470,3330,2900
467143581,168095756,181,2,f,172864000,0,48315200000,0,0,0,0,0.211758,0,0,0,0,0,0
467142865,168095756,246,1,f,192125000,0,28057400000,0,0,0,0,0.235353,0,0,0,0,0,0
467144051,168095756,531,2,f,51054300,86.8804,9999140000,19733.6,1.70173e-06,227.136,0.000386523,0.0625415,1.06428e-07,0.000137773,0.0158195,7710,2810,5930
467146863,168095756,873,3,f,670734000,326066,108221000000,66225200,0.000486133,203.104,0.0987355,0.821649,0.000399431,0.517069,0.360182,4870,3370,10070
467147670,168095756,583,3,t,114055,28493.1,81566800,50125300,0.249818,1759.21,439.482,0.000139718,3.49041e-05,0.0451839,0.74073,5860,5010,9490
467142849,168095756,218,1,f,487530000,0,89498200000,0,0,0,0,0.597224,0,0,0,0,0,0
467143539,168095756,129,2,f,590199000,86051.6,29172200000,12037400,0.000145801,139.886,0.0203955,0.722994,0.000105413,0.136459,0.149614,7330,2790,5700
