id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466268524,266500714,138,3,f,2165960000,17328.8,158983000000,5114910,8.00053e-06,295.167,0.00236149,2.65331,2.12278e-05,0.000555326,0.137805,7010,3340,4480
466266204,266500714,1060,1,f,18919800,1031310,1023550000,457858000,0.0545093,443.96,24.2,0.0231768,0.00126335,0.0330496,0.677294,8990,4380,5590
466267133,266500714,328,2,f,496158000,1335120,109741000000,674844000,0.00269092,505.454,1.36014,0.607794,0.00163553,0.0427859,0.549267,2870,4140,7980
466268223,266500714,1074,2,f,38772900,213788,5478700000,71775200,0.00551384,335.731,1.85117,0.0474968,0.00026189,0.00685112,0.419819,8480,1250,9470
466266169,266500714,1030,1,f,94052700,19765.9,17236800000,6089290,0.000210157,308.071,0.0647434,0.115215,2.42132e-05,0.000633424,0.168318,6560,480,3810
466268909,266500714,591,3,f,75990600,2018710,4563740000,832941000,0.0265653,412.609,10.9611,0.0930885,0.00247293,0.0646924,0.648026,9080,4320,5590
466265218,266500714,515,1,f,92960100,30333.3,12415400000,7918310,0.000326305,261.043,0.0851797,0.113876,3.71583e-05,0.000972073,0.206937,5400,6390,5190
466265414,266500714,643,1,f,21839400,0,2591000000,0,0,0,0,0.0267533,0,0,0,0,0,0
466268512,266500714,128,3,f,4391520000,7483610,132145000000,2734110000,0.0017041,365.346,0.622589,5.37961,0.00916742,0.239822,0.898799,9490,4010,5280
466268945,266500714,642,3,f,90439200,0,2784260000,0,0,0,0,0.110788,0,0,0,0,0,0
466265731,266500714,780,1,f,141285000,490833,21908300000,191927000,0.00347407,391.023,1.35844,0.173074,0.00060127,0.0157294,0.510826,8450,6030,2500
466269185,266500714,989,3,f,459635000,0,13182200000,0,0,0,0,0.563053,0,0,0,0,0,0
466268151,266500714,1017,2,f,5149200000,38999.5,631831000000,16446800,7.5739e-06,421.718,0.00319405,6.30777,4.77744e-05,0.00124979,0.366776,12890,2420,7640
466266829,266500714,159,2,f,1686130000,6630750,267577000000,2626540000,0.00393252,396.115,1.55773,2.06551,0.00812266,0.212491,0.628709,3480,5570,6380
466268984,266500714,698,3,f,39611200000,129080000,6260850000000,53267900000,0.00325867,412.674,1.34477,48.5237,0.158123,4.13653,0.753809,6930,6110,9590
466269167,266500714,970,3,f,137684000,0,3537490000,0,0,0,0,0.168663,0,0,0,0,0,0
466267668,266500714,685,2,f,332106000,79822.8,33017800000,22834500,0.000240353,286.065,0.0687567,0.40683,9.7783e-05,0.00255803,0.240533,6480,5140,6630
466269178,266500714,985,3,f,16077800000,12407900,3046620000000,4852070000,0.000771742,391.047,0.301787,19.6953,0.0151997,0.397628,0.669703,3130,3240,4230
466269221,266500714,1037,3,f,750089000,391333,59773100000,113695000,0.000521715,290.532,0.151575,0.918859,0.000479383,0.0125408,0.428466,9290,2480,3680
466265004,266500714,369,1,f,1622480000,526894,335533000000,177437000,0.000324745,336.76,0.109361,1.98754,0.000645445,0.016885,0.321698,5840,2010,3950
466267106,266500714,315,2,f,54958200000,82741400,8345150000000,34844100000,0.00150553,421.121,0.634011,67.3238,0.101358,2.65156,0.675778,6950,4960,9840
466268797,266500714,378,3,f,5269680000,3967200,1033730000000,1189070000,0.000752836,299.726,0.225644,6.45536,0.00485982,0.127134,0.633627,6000,3510,9370
466269245,266500714,1080,3,f,19882300000,3382490,3147460000000,1190020000,0.000170126,351.817,0.0598531,24.3558,0.00414354,0.108396,0.529359,8460,2450,3930
466265981,266500714,908,1,f,92196000,566913,5103320000,274270000,0.00614899,483.795,2.97485,0.11294,0.000694468,0.0181675,0.424766,5510,5890,3350
466269123,266500714,922,3,f,1972080000,10729100,243277000000,4248630000,0.0054405,395.992,2.15439,2.4158,0.0131431,0.343828,0.690545,8000,4590,1520
466267741,266500714,746,2,f,604155000,900671,124772000000,637881000,0.0014908,708.229,1.05582,0.74009,0.00110332,0.0288632,0.537555,3320,4450,6570
466269235,266500714,1060,3,f,37839600,2125660,2009880000,903650000,0.0561755,425.115,23.8811,0.0463535,0.00260393,0.0681196,0.708597,8810,4660,5870
466264987,266500714,361,1,f,527210000,91057.9,96330400000,27410400,0.000172717,301.021,0.0519914,0.645832,0.000111546,0.00291807,0.198391,6750,340,4480
466269091,266500714,880,3,f,78462000,0,5604520000,0,0,0,0,0.096116,0,0,0,0,0,0
466268496,266500714,118,3,f,93166200,42051.7,7017530000,13032200,0.000451363,309.91,0.139882,0.114129,5.15134e-05,0.0013476,0.182363,7320,5720,5780
466268520,266500714,133,3,f,77252400,30106.7,8041860000,8270020,0.000389719,274.69,0.107052,0.0946342,3.68808e-05,0.000964811,0.271714,5420,5530,5770
466268829,266500714,436,3,f,243655000,28731.2,10270700000,7502630,0.000117917,261.132,0.030792,0.298478,3.51957e-05,0.00092073,0.218183,5410,4980,6210
466266166,266500714,1026,1,f,77474700,125473,5681610000,39989500,0.00161954,318.708,0.516162,0.0949065,0.000153705,0.00402097,0.321698,5840,2010,3950
466266227,266500714,1074,1,f,38772900,50609.1,4172230000,13836600,0.00130527,273.401,0.356862,0.0474968,6.19961e-05,0.00162184,0.207306,8150,1330,1780
466269370,266500714,323,3,t,62364800,15641600,52231400000,38977900000,0.250808,2491.94,624.999,0.0763969,0.019161,0.501256,1,9600,3610,5550
466268140,266500714,1009,2,f,20865200000,28490100,475801000000,10595400000,0.00136544,371.898,0.507804,25.5599,0.0349004,0.913005,0.972005,9240,4210,6020
466268215,266500714,1066,2,f,93658500,10484.8,9743000000,3475140,0.000111947,331.445,0.0371044,0.114732,1.28439e-05,0.000336,0.271602,7960,500,7120
466265087,266500714,423,1,f,625668000,500322,152993000000,230379000,0.000799659,460.462,0.368213,0.766444,0.000612894,0.0160335,0.338141,7940,5110,2390
466266502,266500714,23,2,f,261256000,2916210,34956800000,1279810000,0.0111623,438.86,4.89868,0.320038,0.00357236,0.093454,0.563515,6020,6350,8030
466269334,266500714,460,1,t,26.2545,0,3597.82,0,0,0,0,3.21618e-08,0,0,0,0,0,0
466268976,266500714,689,3,f,27525600,46798,1595020000,11911800,0.00170016,254.538,0.432755,0.0337189,5.73275e-05,0.0014997,0.396218,5240,7050,4720
466269186,266500714,990,3,f,237445000,99366.7,47607300000,41834700,0.000418482,421.013,0.176187,0.29087,0.000121724,0.00318434,0.393755,6980,4180,920
466268443,266500714,66,3,f,5274000,2.10358,102037000,493.762,3.98859e-07,234.724,9.36219e-05,0.00646065,2.57689e-09,6.74121e-08,0.00200818,8020,4630,8050
466265642,266500714,723,1,f,738396000,2517360,152091000000,1320770000,0.00340922,524.666,1.7887,0.904535,0.00308376,0.0806721,0.579859,2530,3290,4140
466267567,266500714,603,2,f,634974000,16412.5,3468070000,4044690,2.58474e-05,246.44,0.00636984,0.777844,2.01053e-05,0.000525959,0.144574,7240,3650,8750
466264721,266500714,202,1,f,610916000,5545.42,59041000000,3844790,9.07723e-06,693.326,0.00629349,0.748371,6.79314e-06,0.000177711,0.231298,10970,4470,5080
466268929,266500714,619,3,f,353104000,6720540,59973600000,4686040000,0.0190327,697.272,13.271,0.432553,0.00823266,0.215369,0.683672,6090,6950,7860
466269318,266500714,8,1,t,49702300,11086400,36481600000,25874900000,0.223057,2333.92,520.597,0.0608853,0.0135809,0.35528,1,9600,3610,5550
466268818,266500714,414,3,f,69566400,181136,8573840000,75494500,0.00260378,416.785,1.08522,0.0852188,0.000221891,0.00580473,0.423658,7450,4690,5880
466266442,266500714,312782640,1,f,16341300,0,2216370000,0,0,0,0,0.0200181,0,0,0,0,0,0
466268912,266500714,596,3,f,952601000,2031060,114873000000,673158000,0.00213212,331.431,0.706652,1.16694,0.00248805,0.0650882,0.589843,4930,7060,6540
466267160,266500714,339,2,f,3646500000,487814,295609000000,163471000,0.000133776,335.11,0.0448297,4.46696,0.000597572,0.0156327,0.603851,9490,3770,6300
466269311,266500714,312782632,3,f,131971000,283272,9688780000,76414000,0.00214648,269.755,0.579023,0.161664,0.000347008,0.00907784,0.33203,9810,2800,1180
466266234,266500714,1080,1,f,9941140000,2238810,1674360000000,819518000,0.000225207,366.05,0.0824371,12.1779,0.00274255,0.0717458,0.529359,8460,2450,3930
466267786,266500714,786,2,f,62570700,180779,5397590000,74698700,0.00288919,413.205,1.19383,0.0766491,0.000221454,0.0057933,0.454526,7810,3860,9960
466265591,266500714,695,1,f,94383300000,181631000,16020000000000,72451800000,0.0019244,398.896,0.767634,115.62,0.222498,5.8206,0.690545,8000,4590,1520
466266431,266500714,312782624,1,f,19251900,4348.95,1783420000,1650740,0.000225897,379.573,0.0857445,0.0235836,5.32747e-06,0.000139368,0.147628,8160,1720,2540
466266518,266500714,35,2,f,15952500,52.4889,591570000,7693.76,3.29033e-06,146.579,0.000482292,0.0195418,6.42989e-08,1.68208e-06,0.00547893,8940,3800,5780
466267739,266500714,741,2,f,60775200,15106.7,7744910000,13542900,0.000248566,896.485,0.222836,0.0744496,1.85057e-05,0.000484113,0.314752,7510,4590,6230
466269184,266500714,988,3,f,566278000,1181900,89259100000,508981000,0.00208713,430.648,0.898818,0.693691,0.00144782,0.0378754,0.427951,8800,4060,1230
466266306,266500714,1114,1,f,34484400,0,6168990000,0,0,0,0,0.0422434,0,0,0,0,0,0
466269030,266500714,781,3,f,23418000,0,2383030000,0,0,0,0,0.028687,0,0,0,0,0,0
466266448,266500714,312782648,1,f,58298400,127553,7184650000,42359900,0.00218793,332.098,0.726606,0.0714155,0.000156252,0.00408759,0.351251,9470,3120,1750
466268643,266500714,272,3,f,61106400,38038.8,5175950000,9896040,0.000622501,260.156,0.161948,0.0748553,4.65975e-05,0.001219,0.195338,5240,6160,5870
466266577,266500714,72,2,f,15252300,125622,3206820000,42463600,0.00823624,338.028,2.78408,0.0186841,0.000153886,0.00402571,0.28855,4920,5380,6030
466265970,266500714,905,1,f,82254600,2286.75,11767300000,639341,2.78009e-05,279.585,0.00777271,0.100762,2.80127e-06,7.32821e-05,0.120647,8210,1300,1820
466267718,266500714,720,2,f,164333000,512.651,14018800000,114661,3.11959e-06,223.663,0.000697736,0.201308,6.27997e-07,1.64286e-05,0.018666,12460,4930,6490
466269065,266500714,840,3,f,5399700000,10689900,272618000000,2927970000,0.00197973,273.9,0.542247,6.61463,0.0130952,0.342573,0.760848,1040,6130,6610
466269159,266500714,960,3,f,8265760000,390228,159341000000,85246000,4.72101e-05,218.452,0.0103131,10.1256,0.000478029,0.0125054,0.379857,10040,4240,7000
466269205,266500714,1015,3,f,614077000,3386450,107558000000,1553090000,0.00551469,458.619,2.52914,0.752245,0.0041484,0.108523,0.537038,5460,1630,5200
466265456,266500714,669,1,f,6003480000,1598330,726187000000,491041000,0.000266234,307.221,0.0817928,7.35426,0.00195795,0.0512206,0.457122,9470,3290,1310
466268504,266500714,122,3,f,116098000,0,6976570000,0,0,0,0,0.14222,0,0,0,0,0,0
466267792,266500714,792,2,f,257371000,41632.9,3392140000,15333000,0.000161762,368.291,0.0595756,0.31528,5.10003e-05,0.00133418,0.358332,8040,4900,6650
466268850,266500714,470,3,f,168556000,320789,24311300000,148938000,0.00190316,464.287,0.883614,0.206481,0.000392966,0.0102801,0.619515,7120,5550,4210
466267687,266500714,696,2,f,11501100,21288.5,1111540000,5135340,0.001851,241.226,0.446509,0.0140888,2.60785e-05,0.00068222,0.258338,8790,2770,10610
466267533,266500714,573,2,f,54829800,0,9332320000,0,0,0,0,0.0671665,0,0,0,0,0,0
466268109,266500714,988,2,f,283139000,487862,40481700000,195935000,0.00172305,401.619,0.692008,0.346845,0.000597631,0.0156342,0.377098,7970,4040,10180
466265388,266500714,629,1,f,324571000,4500.71,33897900000,1840120,1.38667e-05,408.85,0.00566939,0.397599,5.51337e-06,0.000144231,0.177525,6610,3880,4440
466267914,266500714,852,2,f,827953000,4884.63,47834500000,1919510,5.89965e-06,392.969,0.00231838,1.01424,5.98367e-06,0.000156535,0.0685517,12140,6500,7180
466268919,266500714,607,3,f,1207440000,7296.48,95729800000,2836740,6.04291e-06,388.782,0.00234937,1.47912,8.93818e-06,0.000233825,0.12336,11590,5380,3220
466268962,266500714,670,3,f,320218000,6396.14,45460700000,1792510,1.99743e-05,280.249,0.00559778,0.392267,7.83528e-06,0.000204973,0.124788,6860,730,2970
466268358,266500714,312782640,2,f,16341300,0,2530380000,0,0,0,0,0.0200181,0,0,0,0,0,0
466266161,266500714,1020,1,f,533321000,4302.84,45816200000,1335530,8.06801e-06,310.384,0.00250418,0.653318,5.27098e-06,0.00013789,0.137805,7010,3340,4480
466265775,266500714,804,1,f,25382700,100793,1957130000,41369400,0.00397092,410.441,1.62983,0.0310938,0.000123471,0.00323004,0.381582,7700,4970,4590
466268172,266500714,1030,2,f,94052700,6904.9,9785460000,1751220,7.34152e-05,253.62,0.0186195,0.115215,8.45851e-06,0.000221277,0.0939076,5710,630,7300
466267912,266500714,851,2,f,289858000,49105.5,18145200000,12537200,0.000169412,255.311,0.0432529,0.355076,6.01542e-05,0.00157365,0.210848,9610,1350,6230
466267728,266500714,728,2,f,3173700000,2795.27,64377900000,1106050,8.80761e-07,395.687,0.000348506,3.88778,3.42421e-06,8.95782e-05,0.0866202,10320,3830,7470
466264790,266500714,246,1,f,192125000,304904,10384400000,149222000,0.00158701,489.406,0.776692,0.235353,0.000373507,0.00977105,0.564945,9010,4880,5120
466269305,266500714,312782608,3,f,238408000,3499.41,37514800000,1115580,1.46782e-05,318.79,0.00467927,0.29205,4.28678e-06,0.000112143,0.0901179,7910,980,8650
466267622,266500714,658,2,f,421227000,56085.3,7414270000,18101700,0.000133148,322.754,0.0429738,0.516003,6.87045e-05,0.00179733,0.359023,9130,4180,7890
466264933,266500714,331,1,f,377554000,891085,36058300000,332090000,0.00236016,372.681,0.879585,0.462503,0.00109158,0.028556,0.557225,7720,5690,5030
466267216,266500714,368,2,f,36891900,364166,3764530000,158483000,0.00987117,435.193,4.29586,0.0451926,0.000446104,0.0116702,0.610993,7090,4530,9680
466264958,266500714,343,1,f,54587900000,81253900,4069160000000,44235400000,0.0014885,544.409,0.810352,66.8702,0.0995361,2.60389,1,9600,3610,5550
466267815,266500714,809,2,f,674500000,37795800,124104000000,21273000000,0.0560353,562.841,31.5389,0.826263,0.0462999,1.21122,0.696188,5380,4560,6880
466264874,266500714,298,1,f,150990000,413070,18884900000,152769000,0.00273574,369.839,1.01178,0.184963,0.00050601,0.0132374,0.52805,5120,6540,4150
466269347,266500714,165,2,t,18091700,4435750,15388700000,10523200000,0.245181,2372.37,581.66,0.0221624,0.0054338,0.14215,0.996565,9500,3540,5700
466267121,266500714,322,2,f,11165500000,4238400,1819070000000,1262120000,0.000379598,297.782,0.113038,13.6777,0.00519204,0.135825,0.599555,4680,3420,9970
466264687,266500714,170,1,f,325300000,14874.3,27297700000,4056410,4.57248e-05,272.713,0.0124697,0.398493,1.8221e-05,0.000476667,0.1234,7000,2850,3530
466265119,266500714,443,1,f,425837000,3383.58,5815990000,920791,7.94573e-06,272.135,0.00216231,0.52165,4.14489e-06,0.000108432,0.0430899,9460,2080,3100
466266527,266500714,39,2,f,1090090000,7325830,159958000000,3619680000,0.00672041,494.098,3.32054,1.33536,0.00897414,0.234766,0.649989,4350,2480,6520
466268475,266500714,100,3,f,317722000,167504,37690000000,41956800,0.000527204,250.482,0.132055,0.389209,0.000205192,0.00536789,0.380058,8570,5800,5450
466269057,266500714,827,3,f,421367000,2465460,67347500000,1112010000,0.0058511,451.035,2.63905,0.516175,0.00302019,0.079009,0.529761,3710,3940,6290
466268771,266500714,339,3,f,7292990000,775672,663781000000,250669000,0.000106358,323.164,0.0343712,8.93392,0.000950198,0.0248574,0.603851,9490,3770,6300
466268221,266500714,1073,2,f,14027500000,109099,1542910000000,48485400,7.77751e-06,444.415,0.00345644,17.1837,0.000133647,0.00349624,0.366776,12890,2420,7640
466266361,266500714,182305705,1,f,193162000,0,44303500000,0,0,0,0,0.236624,0,0,0,0,0,0
466267127,266500714,325,2,f,14029200,0,866741000,0,0,0,0,0.0171858,0,0,0,0,0,0
466268619,266500714,251,3,f,550906000,2015.44,77669700000,467614,3.65841e-06,232.016,0.000848808,0.67486,2.46891e-06,6.45875e-05,0.0604839,7640,3110,680
466267346,266500714,442,2,f,220356000,56063.6,15796400000,13760500,0.000254423,245.444,0.0624466,0.269936,6.86779e-05,0.00179663,0.184627,9250,530,6330
466268502,266500714,121,3,f,22003200,49498.9,1551340000,18433800,0.00224962,372.409,0.83778,0.0269539,6.06361e-05,0.00158626,0.32679,9000,2160,8960
466269068,266500714,843,3,f,843908000,343491,93596400000,122711000,0.000407025,357.247,0.145408,1.03379,0.000420777,0.0110076,0.428525,9660,3170,2630
466268574,266500714,214,3,f,578885000,196071,19078400000,57144600,0.000338704,291.449,0.0987149,0.709135,0.000240187,0.00628335,0.558322,8500,4450,5240
466266154,266500714,1010,1,f,88750800,23352.2,23939900000,10532500,0.000263121,451.026,0.118675,0.10872,2.86065e-05,0.000748354,0.227371,6220,4460,1120
466266540,266500714,46,2,f,121939000,460003,4946490000,104264000,0.00377239,226.659,0.855048,0.149376,0.000563503,0.0147414,0.621843,8360,4890,5840
466266390,266500714,312782570,1,f,6499800,0.798652,623755000,120.197,1.22873e-07,150.5,1.84924e-05,0.00796225,9.78348e-10,2.55939e-08,0.00075378,7590,1200,3890
466268332,266500714,312782586,2,f,20585700,0,3352350000,0,0,0,0,0.0252175,0,0,0,0,0,0
466268556,266500714,186,3,f,289037000,10388.9,13502200000,2589930,3.59431e-05,249.298,0.00896054,0.35407,1.27264e-05,0.000332925,0.105576,7270,3300,6330
466264880,266500714,302,1,f,972832000,229454,101589000000,68927700,0.000235862,300.398,0.0708525,1.19172,0.000281081,0.00735317,0.286738,9610,1720,4150
466269160,266500714,961,3,f,11544300000,54105900,1817520000000,22185000000,0.00468682,410.029,1.92173,14.1417,0.0662797,1.7339,0.753809,6930,6110,9590
466267184,266500714,350,2,f,13779000,8062.97,348344000,4557260,0.000585163,565.208,0.330739,0.0168793,9.87713e-06,0.000258389,0.175761,10240,4610,6740
466268974,266500714,687,3,f,1652220000,64141.5,240068000000,21071400,3.88215e-05,328.515,0.0127534,2.02397,7.85733e-05,0.0020555,0.261783,6010,1810,5190
466268087,266500714,973,2,f,146129000,854.435,19956300000,248302,5.84711e-06,290.603,0.00169919,0.179009,1.04668e-06,2.73815e-05,0.127415,8780,1380,9520
466266088,266500714,951,1,f,412906000,10531.3,94441700000,7051290,2.55053e-05,669.554,0.0170772,0.50581,1.29009e-05,0.00033749,0.189808,12470,3190,4870
466268266,266500714,1109,2,f,12127500,371452,2699250000,144134000,0.0306289,388.029,11.8849,0.0148562,0.000455029,0.0119037,0.324637,5100,5620,6360
466266130,266500714,978,1,f,294982000,3431.88,7803700000,769041,1.16342e-05,224.087,0.00260708,0.361353,4.20406e-06,0.000109979,0.110091,11500,6750,4220
466268800,266500714,381,3,f,1507030000,994882,169655000000,488926000,0.000660159,491.441,0.324429,1.84612,0.00121873,0.0318823,0.831114,8190,5360,6760
466266215,266500714,1066,1,f,93658500,0,14387400000,0,0,0,0,0.114732,0,0,0,0,0,0
466265204,266500714,507,1,f,7237360000,5711220,1031190000000,1783600000,0.000789131,312.298,0.246444,8.86576,0.00699624,0.183024,0.641646,2300,5230,5040
466267050,266500714,287,2,f,3538800,64395.6,365941000,18876500,0.018197,293.133,5.33415,0.00433503,7.88846e-05,0.00206364,0.371872,5450,5220,6210
466269326,266500714,140,1,t,244.716,140.957,383062,344329,0.576004,2442.79,1407.05,2.99777e-07,1.72673e-07,4.51717e-06,0.0532634,9830,3230,5680
466269069,266500714,844,3,f,3427570000,4067950,473705000000,1547830000,0.00118683,380.494,0.451583,4.19877,0.00498324,0.130363,0.669703,3130,3240,4230
466268433,266500714,56,3,f,3703830000,35462800,859772000000,21777100000,0.00957464,614.083,5.87962,4.53719,0.043442,1.13645,0.742304,4680,5570,4770
466266006,266500714,919,1,f,158422000,1980420,23511200000,804535000,0.012501,406.244,5.07844,0.194066,0.00242602,0.0634653,0.577099,2900,2890,4890
466267643,266500714,671,2,f,136743000,35726.2,9259880000,10563400,0.000261264,295.676,0.0772495,0.167511,4.37645e-05,0.00114489,0.302303,9160,390,6720
466266946,266500714,229,2,f,720292000,19724.5,794296000,10989200,2.7384e-05,557.132,0.0152565,0.882358,2.41625e-05,0.000632099,0.382312,10560,4240,6710
466264640,266500714,115,1,f,2663570,188276,413960000,123043000,0.0706856,653.526,46.1949,0.00326287,0.000230638,0.00603355,0.573109,9650,3780,5470
466268951,266500714,651,3,f,447917000,18478.6,45569800000,9911560,4.12545e-05,536.38,0.0221281,0.548699,2.26363e-05,0.000592172,0.181922,11910,5160,5010
466266632,266500714,111,2,f,755810000,6300960,95704100000,2716390000,0.0083367,431.107,3.59401,0.925867,0.00771868,0.201923,0.570457,6090,4750,9760
466268089,266500714,974,2,f,729041000,31472.8,151742000000,9524520,4.31701e-05,302.627,0.0130644,0.893076,3.85541e-05,0.00100859,0.184165,5250,3480,9380
466269261,266500714,1102,3,f,1116870000,552041,165424000000,176929000,0.000494277,320.499,0.158415,1.36816,0.000676251,0.0176909,0.421599,4300,3800,2790
466266051,266500714,936,1,f,1693770000,2459.44,271824000000,859984,1.45205e-06,349.667,0.000507732,2.07487,3.01281e-06,7.88161e-05,0.156653,12590,2080,3690
466268835,266500714,444,3,f,1515540000,1374230,167697000000,457094000,0.000906761,332.618,0.301605,1.85654,0.00168343,0.0440391,0.454407,7400,4300,5700
466268019,266500714,930,2,f,184288000,138483,11358600000,67158100,0.000751445,484.957,0.364418,0.225753,0.000169641,0.00443786,0.460385,7560,4310,6170
466265867,266500714,851,1,f,289858000,27024.4,21197700000,7665680,9.32335e-05,283.657,0.0264464,0.355076,3.31049e-05,0.000866035,0.168733,8320,2050,4650
466269348,266500714,313,2,t,71788400,18266900,60251000000,43733500000,0.254455,2394.14,609.199,0.0879408,0.022377,0.585387,0.999994,9650,2990,5920
466266619,266500714,101,2,f,339016000,420.141,20600600000,163757,1.23929e-06,389.766,0.000483035,0.415295,5.14673e-07,1.3464e-05,0.0274805,11550,5390,8160
466268570,266500714,207,3,f,41034600,8939.23,2711090000,6326970,0.000217846,707.776,0.154186,0.0502674,1.09506e-05,0.00028647,0.178354,12400,4880,5740
466267022,266500714,271,2,f,41939100,6718.59,2532960000,1674450,0.000160199,249.226,0.0399258,0.0513754,8.23027e-06,0.000215306,0.156068,9610,3710,7560
466268823,266500714,425,3,f,575302000,191655,51610700000,64616200,0.000333138,337.149,0.112317,0.704744,0.000234777,0.00614183,0.286215,10250,2260,2360
466269247,266500714,1083,3,f,450823000,443315,17495900000,125002000,0.000983348,281.97,0.277275,0.552258,0.000543061,0.0142066,0.758782,8180,5040,5460
466267695,266500714,701,2,f,1111910000,11044.8,72111900000,6296120,9.93317e-06,570.053,0.00566244,1.36209,1.35299e-05,0.000353945,0.146559,11300,4370,6860
466267564,266500714,599,2,f,75195000,114172,8870060000,58104400,0.00151835,508.92,0.772717,0.0921139,0.000139861,0.0036588,0.447422,7160,4580,5710
466268319,266500714,312782562,2,f,75759300,0,14658000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466267810,266500714,805,2,f,78416100,30835.1,6115170000,12984000,0.000393224,421.078,0.165578,0.0960597,3.7773e-05,0.000988153,0.245248,8490,390,7200
466264679,266500714,163,1,f,234126000,734782,41601300000,268133000,0.00313841,364.915,1.14525,0.286804,0.000900108,0.0235471,0.529236,6440,5310,1500
466264949,266500714,339,1,f,3646500000,287857,368172000000,87197800,7.89408e-05,302.92,0.0239127,4.46696,0.000352625,0.00922478,0.310585,9540,3770,5140
466269063,266500714,838,3,f,892604000,116142,198846000000,37236500,0.000130116,320.611,0.0417167,1.09344,0.000142274,0.00372194,0.220145,5860,2720,1620
466268187,266500714,1044,2,f,19390500,465.806,855145000,108602,2.40224e-05,233.149,0.00560079,0.0237534,5.70612e-07,1.49274e-05,0.0368515,8220,4430,7960
466269349,266500714,323,2,t,43594600,11531500,38481600000,28923800000,0.264517,2508.24,663.472,0.0534034,0.0141261,0.369543,0.999994,9650,2990,5920
466265782,266500714,806,1,f,741623000,222175,168008000000,71919800,0.000299579,323.708,0.0969762,0.908489,0.000272164,0.00711989,0.303156,4900,3490,1380
466265109,266500714,437,1,f,529204000,0,37585700000,0,0,0,0,0.648276,0,0,0,0,0,0
466266136,266500714,985,1,f,8038890000,6865310,1653600000000,3011950000,0.000854012,438.72,0.374672,9.84765,0.00841001,0.220008,0.669703,3130,3240,4230
466269285,266500714,182305697,3,f,408919000,336.171,68248000000,83991.8,8.22098e-07,249.848,0.0002054,0.500925,4.1181e-07,1.07731e-05,0.0199518,6170,880,3030
466269265,266500714,1109,3,f,24255000,592620,5483300000,245205000,0.0244329,413.765,10.1095,0.0297124,0.00072596,0.0189913,0.336726,5140,5920,4990
466268839,266500714,450,3,f,286693000,275631,35577100000,75496900,0.000961414,273.906,0.263337,0.351199,0.000337648,0.00883296,0.322041,5600,990,8290
466267332,266500714,434,2,f,450962000,24401.2,41573500000,6613910,5.41092e-05,271.049,0.0146662,0.552429,2.98915e-05,0.000781969,0.230422,9950,1750,7560
466269367,266500714,165,3,t,39700900,9449280,31845200000,21836600000,0.238011,2310.93,550.027,0.0486337,0.0115754,0.302815,0.997595,9280,4010,5650
466267418,266500714,485,2,f,11441700000,43177300,1685310000000,22509900000,0.00377368,521.337,1.96736,14.0161,0.0528922,1.38367,0.671977,5120,5040,7430
466268775,266500714,344,3,f,410760000,3856770,68786300000,1592870000,0.00938936,413.006,3.87786,0.503181,0.00472455,0.123596,0.519709,4780,5270,2400
466268546,266500714,170,3,f,650601000,14874.3,46763600000,4056410,2.28624e-05,272.713,0.00623487,0.796986,1.8221e-05,0.000476667,0.1234,7000,2850,3530
466265035,266500714,386,1,f,2454700000,13237.6,174942000000,6201800,5.39277e-06,468.498,0.0025265,3.00701,1.62161e-05,0.000424218,0.181922,11910,5160,5010
466268264,266500714,1107,2,f,338322000,13762.8,18488800000,4729480,4.06796e-05,343.643,0.0139792,0.414444,1.68594e-05,0.000441047,0.183072,12640,6600,6620
466268932,266500714,622,3,f,75229200,12958.8,4568930000,3737520,0.000172257,288.416,0.0496817,0.0921558,1.58745e-05,0.000415282,0.211063,7150,1140,6400
466265873,266500714,854,1,f,427295000,40058.6,93096400000,13121700,9.37492e-05,327.563,0.0307087,0.523436,4.90717e-05,0.00128373,0.138843,5470,1240,3150
466267013,266500714,263,2,f,29812500,4995.1,1864020000,1124950,0.00016755,225.21,0.0377341,0.0365203,6.119e-06,0.000160075,0.0634058,5050,6630,6250
466268538,266500714,157,3,f,603945000,634926,55482000000,204496000,0.0010513,322.078,0.3386,0.739833,0.000777785,0.0203471,0.437568,5560,5390,5860
466268525,266500714,140,3,f,401724000,1852960,12080300000,1865870000,0.00461252,1006.97,4.64465,0.492112,0.00226988,0.0593807,0.995542,9630,2980,5840
466268764,266500714,330,3,f,17400600,2387.39,538159000,649647,0.000137202,272.115,0.0373347,0.0213157,2.92456e-06,7.65073e-05,0.123035,7290,1070,6480
466265925,266500714,884,1,f,34492500,585812,3663110000,320833000,0.0169837,547.672,9.30153,0.0422533,0.00071762,0.0187731,0.547297,6560,5700,2180
466264601,266500714,62,1,f,478588000,1559560,7563850000,1076190000,0.00325866,690.06,2.24867,0.58627,0.00191046,0.0499781,0.981034,9480,4010,5280
466265191,266500714,494,1,f,59867100,18748.3,4921620000,6044480,0.000313165,322.402,0.100965,0.0733372,2.29666e-05,0.000600813,0.326725,8670,2570,3820
