id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465751551,287028480,1128,3,f,475081000,64245.7,171361000000,67538500,0.000135231,1051.25,0.142162,0.581974,7.87009e-05,0.000290279,0.248921,6180,1090,7460
465750153,287028480,48,2,f,993168000,15065100,347920000000,14702200000,0.0151688,975.906,14.8033,1.21663,0.0184548,0.0680682,0.609908,5490,2040,5730
465751568,287028480,312782562,3,f,151519000,90224,53261400000,71820700,0.000595465,796.027,0.474006,0.18561,0.000110524,0.000407655,0.27454,7770,970,7980
465751326,287028480,794,3,f,1428980000,130.101,18553300000,57200.6,9.10451e-08,439.661,4.0029e-05,1.7505,1.59374e-07,5.87832e-07,0.00839532,10860,6690,3430
465749543,287028480,257,1,f,81564300,433873,20171200000,318144000,0.0053194,733.265,3.90053,0.0999163,0.000531495,0.00196035,0.43246,7990,1140,3840
465750566,287028480,746,2,f,604155000,13055400,180775000000,11172100000,0.0216093,855.747,18.4921,0.74009,0.0159928,0.0589876,0.660088,2880,4010,6340
465750497,287028480,632,2,f,713803000,6364790,175556000000,10436500000,0.00891673,1639.72,14.6209,0.874408,0.00779686,0.0287578,0.645425,8970,3010,8320
465751041,287028480,311,3,f,571750000,1979530,159003000000,1685900000,0.00346223,851.667,2.94866,0.700394,0.00242492,0.00894403,0.518036,7610,5520,8810
465751320,287028480,783,3,f,270740000,2173820,70976900000,2198570000,0.0080292,1011.38,8.1206,0.331656,0.00266294,0.00982191,0.593405,4020,4610,8170
465749718,287028480,566,1,f,465023000,18871.8,115236000000,8197470,4.05825e-05,434.377,0.0176281,0.569653,2.3118e-05,8.52678e-05,0.0947819,8400,6680,1650
465749551,287028480,272,1,f,30553200,0,7053230000,0,0,0,0,0.0374277,0,0,0,0,0,0
465749801,287028480,690,1,f,73858500,2842.52,12341100000,1984650,3.84861e-05,698.199,0.0268709,0.0904767,3.48209e-06,1.28433e-05,0.0829082,7040,5380,5210
465750577,287028480,767,2,f,1350710000,328744,397616000000,232330000,0.000243386,706.718,0.172006,1.65462,0.000402712,0.00148535,0.458547,4870,1860,6290
465751193,287028480,581,3,f,195343000,5366090,58334400000,12181300000,0.02747,2270.05,62.3583,0.239295,0.00657346,0.0242454,0.984217,5480,3530,6050
465750334,287028480,345,2,f,2984430000,210006,1056560000000,91522000,7.03674e-05,435.806,0.0306665,3.65592,0.000257258,0.000948863,0.335775,4870,3190,10010
465750293,287028480,288,2,f,249189000,7889850,83498800000,7064510000,0.0316621,895.391,28.35,0.305257,0.00966507,0.0356484,0.660088,2880,4010,6340
465750705,287028480,958,2,f,278708000,263101,59368300000,219835000,0.000944005,835.553,0.788766,0.341417,0.000322299,0.00118876,0.490568,7330,2980,6300
465749936,287028480,910,1,f,46476000,7939.71,9202010000,4229700,0.000170835,532.727,0.0910082,0.0569331,9.72615e-06,3.58737e-05,0.212337,3280,3390,4810
465751325,287028480,792,3,f,514742000,16577.4,55755600000,9294680,3.22053e-05,560.682,0.018057,0.630559,2.03074e-05,7.49012e-05,0.160867,8940,5900,6130
465749806,287028480,696,1,f,11501100,0,2761050000,0,0,0,0,0.0140888,0,0,0,0,0,0
465751525,287028480,1085,3,f,83323800,102337,11261700000,60508000,0.00122819,591.261,0.726179,0.102072,0.000125363,0.000462386,0.544419,5260,2070,4860
465750274,287028480,254,2,f,4317840000,195772000,1418490000000,232488000000,0.0453402,1187.55,53.8437,5.28935,0.23982,0.884547,0.730976,8740,1300,6840
465751502,287028480,1045,3,f,92745000,6691510,34200500000,10644000000,0.0721495,1590.68,114.766,0.113613,0.0081971,0.030234,0.638521,7770,4270,9900
465750408,287028480,470,2,f,84277800,0,34962600000,0,0,0,0,0.10324,0,0,0,0,0,0
465750530,287028480,685,2,f,332106000,241.766,119220000000,238533,7.27977e-07,986.63,0.000718244,0.40683,2.96163e-07,1.09236e-06,0.0461465,6170,4900,6580
465749584,287028480,323,1,f,9696620000,188970,2595190000000,151614000,1.94882e-05,802.321,0.0156358,11.8784,0.000231488,0.000853814,0.43334,8290,2750,5460
465749974,287028480,960,1,f,4132880000,58194.3,441232000000,25994400,1.40808e-05,446.682,0.00628964,5.06278,7.1288e-05,0.000262937,0.297367,8780,6660,4580
465750377,287028480,417,2,f,456684000,10756200,157288000000,9853240000,0.0235528,916.054,21.5756,0.559438,0.0131763,0.0485992,0.643908,7980,1570,8630
465750953,287028480,163,3,f,468252000,53659,127257000000,33312700,0.000114594,620.823,0.0711427,0.573609,6.57323e-05,0.000242445,0.190487,4680,5330,9290
465750438,287028480,533,2,f,485132000,37565300,163833000000,37925500000,0.0774332,1009.59,78.1757,0.594286,0.0460175,0.16973,0.704981,9130,550,7130
465751501,287028480,1044,3,f,38781000,396470,9392040000,416523000,0.0102233,1050.58,10.7404,0.0475067,0.000485675,0.00179135,0.488985,8270,4360,8070
465749937,287028480,911,1,f,3096900,0,522407000,0,0,0,0,0.0037937,0,0,0,0,0,0
465751371,287028480,863,3,f,379701000,0,44296800000,0,0,0,0,0.465134,0,0,0,0,0,0
465751406,287028480,914,3,f,2727000,0,1039270000,0,0,0,0,0.00334058,0,0,0,0,0,0
465751640,287028480,997,3,t,271153000,221324000,1867030000000,1814760000000,0.816232,8199.58,6692.76,0.332163,0.271122,1,1,9580,3670,8340
465750235,287028480,189,2,f,28740600,149085,12323000000,227336000,0.00518727,1524.87,7.90991,0.0352072,0.00018263,0.000673606,0.377106,6270,4750,5820
465751131,287028480,451,3,f,233577000,322288,65508800000,259759000,0.00137979,805.984,1.11209,0.286132,0.000394803,0.00145618,0.49538,7690,6410,8910
465751433,287028480,949,3,f,268200,0,43384300,0,0,0,0,0.000328545,0,0,0,0,0,0
465751625,287028480,502,3,t,7427870,3159920,17430000000,12631600000,0.425414,3997.46,1700.57,0.00909914,0.0038709,0.0142773,1,9390,3140,8790
465749832,287028480,741,1,f,60775200,0,22507300000,0,0,0,0,0.0744496,0,0,0,0,0,0
465750750,287028480,1018,2,f,1067240000,20737800,336233000000,21199900000,0.0194314,1022.28,19.8643,1.30736,0.0254038,0.0936989,0.674374,8280,3250,10610
465749747,287028480,610,1,f,537454000,109965,142161000000,83739500,0.000204604,761.51,0.155808,0.658381,0.000134707,0.000496851,0.369536,9090,940,4480
465750782,287028480,1069,2,f,17398800,2576.83,687534000,1180900,0.000148104,458.276,0.0678725,0.0213135,3.15661e-06,1.16428e-05,0.115773,11330,7250,5740
465750317,287028480,323,2,f,9696620000,3715620,2790120000000,3243020000,0.000383187,872.808,0.334449,11.8784,0.00455164,0.0167881,0.599869,8130,2620,5820
465749949,287028480,929,1,f,38210400,10271.8,5898040000,5799080,0.000268822,564.563,0.151767,0.0468077,1.2583e-05,4.64107e-05,0.239233,5860,2920,2610
465750452,287028480,567,2,f,121669000000,2710950000,42857500000000,4869860000000,0.0222812,1796.37,40.0254,149.045,3.32091,12.2488,1,5670,4410,6530
465750504,287028480,643,2,f,21839400,2637810,8411820000,2782160000,0.120782,1054.73,127.392,0.0267533,0.00323132,0.0119183,0.623515,8840,2680,10390
465749558,287028480,286,1,f,44030700,0,9860640000,0,0,0,0,0.0539376,0,0,0,0,0,0
465749411,287028480,33,1,f,577694000,429088,153835000000,324975000,0.00074276,757.362,0.562539,0.707675,0.000525633,0.00193873,0.454969,9360,2070,2730
465749630,287028480,390,1,f,26048700,1369.59,6501750000,544005,5.25782e-05,397.201,0.0208841,0.0319097,1.67775e-06,6.18818e-06,0.0480865,5860,6830,4350
465751559,287028480,182305697,3,f,408919000,1240.36,128467000000,707640,3.03328e-06,570.51,0.00173052,0.500925,1.51945e-06,5.60429e-06,0.0682492,6820,810,8280
465751108,287028480,413,3,f,216560000,0,5736070000,0,0,0,0,0.265286,0,0,0,0,0,0
465751503,287028480,1046,3,f,133004000,5450310,36531900000,4730850000,0.0409786,867.996,35.5693,0.16293,0.00667663,0.0246259,0.650005,7840,1190,7540
465749616,287028480,369,1,f,1622480000,65360.8,538862000000,34100900,4.02844e-05,521.733,0.0210177,1.98754,8.00669e-05,0.000295317,0.280158,6910,1470,3820
465750962,287028480,180,3,f,613033000,19240.5,188297000000,17410800,3.13858e-05,904.9,0.028401,0.750966,2.35697e-05,8.69338e-05,0.375148,4580,4790,9580
465750583,287028480,776,2,f,4597310000,131932000,695414000000,127709000000,0.0286977,967.99,27.7791,5.6317,0.161617,0.596104,0.90393,8840,2790,9500
465751158,287028480,510,3,f,89352000,447063,15101100000,284763000,0.00500339,636.964,3.18698,0.109456,0.000547652,0.00201995,0.47795,6990,1310,7210
465750055,287028480,1081,1,f,42624900,152172,8272520000,100344000,0.00357002,659.415,2.35412,0.0522155,0.00018641,0.000687551,0.268496,4030,3100,4930
465751553,287028480,1132,3,f,2789200000,10756.1,746412000000,3881800,3.85632e-06,360.894,0.00139172,3.41678,1.31762e-05,4.85988e-05,0.18883,9500,4720,3480
465750050,287028480,1070,1,f,727375000,0,303069000000,0,0,0,0,0.891034,0,0,0,0,0,0
465749569,287028480,302,1,f,972832000,51353.9,220875000000,22757600,5.2788e-05,443.153,0.0233931,1.19172,6.29085e-05,0.00023203,0.179258,9880,1470,4470
465749574,287028480,310,1,f,117927000,1233090,25919700000,1961880000,0.0104564,1591.03,16.6364,0.144461,0.00151053,0.00557141,0.641791,5790,2980,5260
465751622,287028480,385,3,t,2758140,1398980,7874880000,6384480000,0.507218,4563.66,2314.77,0.00337873,0.00171375,0.00632096,0.999634,9440,1920,8950
465749448,287028480,106,1,f,3254400,0,1263690000,0,0,0,0,0.00398664,0,0,0,0,0,0
465750663,287028480,904,2,f,753540000,5157230,240127000000,12410300000,0.00684401,2406.38,16.4693,0.923087,0.00631761,0.0233017,0.995678,5090,4240,5830
465751013,287028480,263,3,f,59625000,0,13759900000,0,0,0,0,0.0730406,0,0,0,0,0,0
465751281,287028480,706,3,f,71953200,210815,21792700000,202621000,0.00292989,961.131,2.81601,0.0881427,0.000258248,0.000952517,0.344448,7910,2660,6180
465749879,287028480,826,1,f,851212000,1234660,253758000000,1165990000,0.00145047,944.382,1.3698,1.04273,0.00151245,0.0055785,0.565508,5660,3370,5250
465750744,287028480,1010,2,f,88750800,0,36462200000,0,0,0,0,0.10872,0,0,0,0,0,0
465750799,287028480,1098,2,f,158028000,0,46088500000,0,0,0,0,0.193585,0,0,0,0,0,0
465750331,287028480,342,2,f,1252500000,684916,420234000000,662626000,0.000546839,967.456,0.529043,1.53431,0.000839022,0.00309463,0.520242,5970,5400,7080
465751487,287028480,1022,3,f,1450180000,503595,385075000000,685365000,0.000347264,1360.94,0.472606,1.77647,0.000616904,0.00227537,0.548426,7030,4570,8710
465751062,287028480,339,3,f,7292990000,2004860,2094630000000,1671670000,0.000274903,833.805,0.229215,8.93392,0.00245596,0.0090585,0.458643,8390,1850,6490
465751211,287028480,608,3,f,142882000,1124620,33685900000,824707000,0.00787098,733.319,5.77194,0.175031,0.00137766,0.00508134,0.450365,3510,4020,6700
465751135,287028480,460,3,f,32068800,0,8880870000,0,0,0,0,0.0392843,0,0,0,0,0,0
465751398,287028480,905,3,f,164509000,2106760,47251900000,1599300000,0.0128063,759.129,9.72165,0.201524,0.00258078,0.00951888,0.51963,8490,1290,9300
465749559,287028480,287,1,f,3538800,60.696,929017000,27090.4,1.71516e-05,446.329,0.00765525,0.00433503,7.43526e-08,2.7424e-07,0.00727975,5450,5070,5160
465751428,287028480,943,3,f,4653320000,117943,1443950000000,74774700,2.53459e-05,633.992,0.0160691,5.70031,0.00014448,0.000532896,0.361142,3180,3970,8160
465750707,287028480,960,2,f,4132880000,146874,437733000000,59827000,3.55379e-05,407.336,0.0144759,5.06278,0.000179921,0.000663615,0.303511,9680,5150,8050
465750791,287028480,1085,2,f,41661900,62371.3,5638350000,36660400,0.00149708,587.777,0.87995,0.0510358,7.64048e-05,0.00028181,0.206212,5570,1930,6610
465751138,287028480,466,3,f,484708000,22678900,124334000000,53035800000,0.0467888,2338.55,109.418,0.593767,0.0277817,0.102469,0.997193,8380,2670,9430
465750576,287028480,765,2,f,27959400,0,7628940000,0,0,0,0,0.0342503,0,0,0,0,0,0
465750209,287028480,148,2,f,91593900,1904.15,31137200000,1505440,2.07891e-05,790.61,0.0164361,0.112203,2.33259e-06,8.60347e-06,0.236655,3290,4060,8230
465749423,287028480,56,1,f,1851910000,34574.8,726077000000,39374200,1.86698e-05,1138.81,0.0212613,2.2686,4.23542e-05,0.000156218,0.230687,4140,6120,5120
465749789,287028480,672,1,f,11441700000,538685,3430330000000,385883000,4.70809e-05,716.344,0.0337261,14.0161,0.000659889,0.00243392,0.315558,3920,3800,4790
465750409,287028480,475,2,f,211748000,177250,58619000000,122704000,0.000837079,692.266,0.579481,0.259392,0.000217131,0.000800862,0.461349,8790,3880,8280
465750368,287028480,398,2,f,211571000,0,60788600000,0,0,0,0,0.259175,0,0,0,0,0,0
465750354,287028480,377,2,f,65389500,16320300,77749500000,43328000000,0.249586,2654.85,662.615,0.0801021,0.0199924,0.0737395,0.908975,9860,2310,8920
465751225,287028480,625,3,f,863203000,2168.4,332612000000,1651510,2.51204e-06,761.628,0.00191324,1.05742,2.65629e-06,9.79738e-06,0.0613593,5570,2000,7890
465750299,287028480,296,2,f,326711000,2519900,121563000000,2543220000,0.00771293,1009.25,7.7843,0.400221,0.00308687,0.0113855,0.489094,5210,2430,5880
465751500,287028480,1041,3,f,5020320000,2673.54,1213470000000,1217620,5.32543e-07,455.432,0.000242537,6.14989,3.27508e-06,1.20797e-05,0.0437721,10970,4190,2150
465749920,287028480,893,1,f,60102900,2414.88,11483500000,1201330,4.0179e-05,497.469,0.0199878,0.0736261,2.95822e-06,1.0911e-05,0.0773614,6380,3440,2040
465751231,287028480,633,3,f,18325800,0,3630440000,0,0,0,0,0.0224491,0,0,0,0,0,0
465750765,287028480,1039,2,f,30308400,0,8056890000,0,0,0,0,0.0371278,0,0,0,0,0,0
465751202,287028480,595,3,f,154858000,0,22015200000,0,0,0,0,0.189701,0,0,0,0,0,0
465751577,287028480,312782598,3,f,12389400,1247690,5239170000,1914890000,0.100706,1534.75,154.558,0.015177,0.00152842,0.00563738,0.685332,9180,2510,9280
465750756,287028480,1026,2,f,77474700,242340,13611800000,162999000,0.00312799,672.605,2.1039,0.0949065,0.000296867,0.00109496,0.419515,6350,1870,7600
465749608,287028480,356,1,f,6447600,0,1296060000,0,0,0,0,0.00789831,0,0,0,0,0,0
465749743,287028480,604,1,f,61013700,0,21869900000,0,0,0,0,0.0747418,0,0,0,0,0,0
465750442,287028480,541,2,f,1281640000,65849500,426114000000,82776800000,0.051379,1257.06,64.5865,1.57001,0.0806657,0.297525,0.69517,9040,3250,9870
465749694,287028480,512,1,f,23842600000,19083.1,8706980000000,33729100,8.00376e-07,1767.49,0.00141465,29.2072,2.33767e-05,8.62222e-05,0.288418,12760,2790,2830
465750421,287028480,501,2,f,49773600,1453720,15083900000,1207530000,0.0292067,830.65,24.2605,0.0609727,0.00178081,0.0065683,0.637935,8750,700,7230
465749876,287028480,821,1,f,928392000,185431,249940000000,169632000,0.000199734,914.797,0.182716,1.13728,0.000227154,0.000837828,0.355432,9670,880,4400
465750885,287028480,46,3,f,243878000,583173,43593800000,2010750000,0.00239125,3447.95,8.2449,0.298751,0.000714387,0.00263493,1,7830,6310,6510
465749893,287028480,846,1,f,150758000,0,62213800000,0,0,0,0,0.184679,0,0,0,0,0,0
465751223,287028480,622,3,f,75229200,485243,14632300000,557516000,0.00645019,1148.94,7.4109,0.0921558,0.000594423,0.00219245,0.548732,8660,1310,7110
465751336,287028480,809,3,f,1349000000,4222810,462687000000,32177900000,0.00313032,7620.02,23.8531,1.65253,0.00517294,0.0190798,1,5670,4410,6530
465751167,287028480,527,3,f,407880000,2403670,99582200000,1996070000,0.00589307,830.427,4.89377,0.499653,0.00294449,0.0108604,0.575286,8630,2170,10150
465750279,287028480,262,2,f,616707000,12454200,247780000000,49200400000,0.0201948,3950.49,79.7792,0.755466,0.0152565,0.0562715,1,5770,4540,6690
465750948,287028480,156,3,f,734540000,12536900,240266000000,14731500000,0.0170677,1175.05,20.0554,0.899812,0.0153577,0.056645,0.615516,8620,2290,9560
465749553,287028480,275,1,f,1401930000,1613690,346389000000,2303560000,0.00115105,1427.51,1.64313,1.71737,0.00197677,0.00729108,0.641791,5790,2980,5260
465751155,287028480,502,3,f,4061230000,87653000,1516060000000,157753000000,0.0215828,1799.75,38.8437,4.97501,0.107375,0.396039,1,9390,3140,8790
465750278,287028480,260,2,f,73823400,89757.4,22043700000,51041600,0.00121584,568.662,0.691402,0.0904337,0.000109953,0.000405547,0.581591,5770,7140,7590
465749799,287028480,688,1,f,97855300000,88710100,28132500000000,101994000000,0.000906544,1149.75,1.0423,119.873,0.10867,0.400815,0.825882,7150,2580,2710
465750313,287028480,319,2,f,487648000,732949,149992000000,622694000,0.00150303,849.573,1.27693,0.597369,0.000897862,0.00331165,0.454973,6920,6160,8620
465751129,287028480,449,3,f,104830000,7351290,29630000000,10604700000,0.0701257,1442.56,101.161,0.128417,0.00900533,0.033215,0.729869,5710,3270,5760
465751331,287028480,802,3,f,244341000,4561340,59959200000,20557100000,0.0186679,4506.81,84.1329,0.299318,0.00558765,0.0206093,1,5670,4420,6510
465750286,287028480,275,2,f,1401930000,11773900,402200000000,34310100000,0.00839837,2914.07,24.4734,1.71737,0.0144231,0.0531977,0.994733,5150,3990,5880
465749515,287028480,211,1,f,356939000,15766,106787000000,10943300,4.417e-05,694.11,0.0306588,0.43725,1.93134e-05,7.12349e-05,0.180176,3390,2530,5250
465750489,287028480,621,2,f,170722000,0,49732900000,0,0,0,0,0.209134,0,0,0,0,0,0
465751045,287028480,318,3,f,15845400,0,6392270000,0,0,0,0,0.0194106,0,0,0,0,0,0
465750689,287028480,936,2,f,1693770000,0,620709000000,0,0,0,0,2.07487,0,0,0,0,0,0
465750195,287028480,128,2,f,2195910000,3231.03,507126000000,1858400,1.47138e-06,575.172,0.000846299,2.68999,3.95801e-06,1.45986e-05,0.104162,8060,4660,6410
465750400,287028480,453,2,f,13800300000,13074000,4767200000000,9923260000,0.00094737,759.006,0.71906,16.9054,0.0160157,0.0590718,0.553432,7630,1860,8770
465751543,287028480,1113,3,f,77837400,53041.2,24022500000,68256800,0.000681436,1286.86,0.876915,0.0953508,6.49755e-05,0.000239654,0.395278,6220,4360,6060
465750968,287028480,189,3,f,57481200,152055,24027700000,229642000,0.0026453,1510.26,3.99509,0.0704145,0.000186267,0.000687023,0.377106,6270,4750,5820
465750005,287028480,1004,1,f,39446100,0,9216980000,0,0,0,0,0.0483215,0,0,0,0,0,0
465750415,287028480,485,2,f,11441700000,248605000,4432170000000,382752000000,0.021728,1539.6,33.4524,14.0161,0.304541,1.12326,0.956855,7470,4300,9120
465751515,287028480,1066,3,f,187317000,3853630,47924600000,2878690000,0.0205728,747.008,15.368,0.229463,0.00472069,0.0174117,0.603471,7840,480,7590
465750434,287028480,527,2,f,203940000,2345070,45348400000,1967720000,0.0114988,839.087,9.64851,0.249827,0.00287271,0.0105956,0.575286,8630,2170,10150
465750751,287028480,1020,2,f,533321000,233384,176822000000,216731000,0.000437606,928.643,0.40638,0.653318,0.000285896,0.00105449,0.417005,6920,3400,7380
465750060,287028480,1089,1,f,19620800000,68975700,5629750000000,88734800000,0.00351544,1286.46,4.52249,24.0355,0.0844953,0.31165,0.825882,7150,2580,2710
465749580,287028480,319,1,f,487648000,0,128091000000,0,0,0,0,0.597369,0,0,0,0,0,0
465750069,287028480,1101,1,f,295286000,0,89115600000,0,0,0,0,0.361725,0,0,0,0,0,0
465750534,287028480,690,2,f,73858500,82039.9,13017600000,55930600,0.00111077,681.749,0.757267,0.0904767,0.000100499,0.000370677,0.389137,6280,4760,6240
465750810,287028480,1114,2,f,34484400,378601,11419300000,338252000,0.0109789,893.427,9.80885,0.0422434,0.000463786,0.00171062,0.406246,8430,1460,9200
465751075,287028480,358,3,f,69512400,0,22165000000,0,0,0,0,0.0851527,0,0,0,0,0,0
465749930,287028480,904,1,f,753540000,614024,230760000000,441956000,0.000814852,719.77,0.586506,0.923087,0.000752179,0.00277432,0.522113,5100,4770,5630
465750617,287028480,835,2,f,1403490000,798970,470055000000,737504000,0.000569274,923.069,0.525479,1.71927,0.000978738,0.00360995,0.520242,5970,5400,7080
465749954,287028480,934,1,f,116343000,229.547,27692900000,95340.3,1.97302e-06,415.341,0.000819476,0.14252,2.81195e-07,1.03715e-06,0.0156637,8920,6520,2430
465751464,287028480,990,3,f,237445000,1143990,84256200000,1053270000,0.00481789,920.705,4.43586,0.29087,0.00140138,0.00516883,0.561994,8190,3390,10560
465750007,287028480,1006,1,f,56410200,4378.96,17987700000,2234060,7.76272e-05,510.181,0.0396039,0.0691025,5.36423e-06,1.97853e-05,0.157961,7120,420,4160
465750714,287028480,969,2,f,176205000,3543930,45421000000,2842960000,0.0201126,802.206,16.1344,0.215851,0.00434131,0.0160124,0.550556,2590,3920,5820
465751256,287028480,673,3,f,19391400,463342,4681150000,1920740000,0.0238942,4145.4,99.051,0.0237545,0.000567594,0.0020935,1,7830,6310,6510
465750942,287028480,148,3,f,183188000,1904.15,63242700000,1505440,1.03945e-05,790.61,0.00821803,0.224405,2.33259e-06,8.60347e-06,0.236655,3290,4060,8230
465751025,287028480,287,3,f,7077600,1062.18,1873770000,2215030,0.000150077,2085.35,0.312963,0.00867006,1.30118e-06,4.79923e-06,0.0443955,5460,5180,6170
465749478,287028480,151,1,f,286215000,471.807,42345600000,174916,1.64843e-06,370.737,0.000611136,0.350614,5.77964e-07,2.13175e-06,0.0357976,2080,3430,4360
465750844,287028480,312782604,2,f,52810200,184402,14000500000,138377000,0.00349178,750.412,2.62028,0.0646925,0.000225892,0.000833175,0.343104,7880,1260,9430
465751302,287028480,752,3,f,1918360000,202929,82238900000,83824700,0.000105782,413.074,0.0436959,2.35,0.000248588,0.000916886,0.303511,9680,5150,8050
465749651,287028480,430,1,f,620932000,183058,172328000000,114205000,0.000294812,623.874,0.183925,0.760642,0.000224246,0.000827104,0.23837,8670,1420,4500
465750414,287028480,484,2,f,139653000,1381580,30208800000,953491000,0.00989297,690.144,6.82758,0.171075,0.00169244,0.00624235,0.521524,2580,3240,5810
465750718,287028480,974,2,f,729041000,0,299624000000,0,0,0,0,0.893076,0,0,0,0,0,0
465749611,287028480,362,1,f,605311000,0,184601000000,0,0,0,0,0.741506,0,0,0,0,0,0
465749865,287028480,802,1,f,122170000,30828.3,18060500000,35151500,0.000252338,1140.23,0.287725,0.149659,3.77647e-05,0.00013929,0.511843,5720,4540,4860
465749466,287028480,133,1,f,38626200,0,7804170000,0,0,0,0,0.0473171,0,0,0,0,0,0
465751282,287028480,707,3,f,246985000,934963,66590600000,725190000,0.0037855,775.634,2.93617,0.302557,0.00114533,0.00422441,0.425351,4130,3290,5930
465751485,287028480,1020,3,f,1066640000,233384,328910000000,216731000,0.000218803,928.643,0.20319,1.30664,0.000285896,0.00105449,0.417005,6920,3400,7380
465750454,287028480,573,2,f,54829800,2107980,19444900000,1850340000,0.0384459,877.778,33.7469,0.0671665,0.00258227,0.0095244,0.528805,9120,1760,9100
465750535,287028480,692,2,f,297112000,4353900,87420300000,4498250000,0.0146541,1033.15,15.1399,0.363962,0.00533353,0.0196721,0.61623,8850,4280,10140
465751042,287028480,313,3,f,32811800000,13346700,8804910000000,12547700000,0.000406766,940.137,0.382415,40.1944,0.0163497,0.0603039,0.666859,7830,4750,8080
465750972,287028480,197,3,f,9754200,323.455,1686810000,132710,3.31606e-05,410.288,0.0136054,0.0119489,3.96233e-07,1.46146e-06,0.0258423,8210,5100,5590
465751177,287028480,545,3,f,13887000,385430,3737460000,344703000,0.0277547,894.335,24.822,0.0170116,0.000472152,0.00174147,0.499163,10090,1460,7560
465749905,287028480,864,1,f,2470490000,29883.2,725660000000,15471200,1.20961e-05,517.723,0.00626241,3.02635,3.6607e-05,0.00013502,0.293357,9050,3610,3290
465750602,287028480,806,2,f,741623000,163467,265246000000,132865000,0.000220418,812.793,0.179154,0.908489,0.000200247,0.000738585,0.382876,7030,1840,9880
465750706,287028480,959,2,f,127209000,1096040,27744600000,1032680000,0.00861608,942.194,8.11801,0.155831,0.00134265,0.00495219,0.508611,8720,3140,10610
465749772,287028480,645,1,f,9046730000,1738.52,3742970000000,1632200,1.92171e-07,938.846,0.000180419,11.0822,2.12969e-06,7.8551e-06,0.0738938,10030,4090,3510
465749552,287028480,274,1,f,323979000,284833,64609700000,220374000,0.000879171,773.695,0.68021,0.396875,0.000348921,0.00128695,0.41225,9030,1110,4160
465750502,287028480,639,2,f,258053000,166416,76626600000,99649700,0.00064489,598.799,0.386159,0.316115,0.00020386,0.000751911,0.41822,5580,7180,7930
465750860,287028480,6,3,f,2189590000,10509000,189994000000,12877400000,0.00479952,1225.37,5.8812,2.68224,0.0128735,0.0474822,0.724507,6720,3620,8230
465750472,287028480,599,2,f,75195000,11081,27373000000,12388800,0.000147364,1118.01,0.164755,0.0921139,1.35743e-05,5.0067e-05,0.197607,5990,4760,5780
465751305,287028480,755,3,f,465255000,6677260,135105000000,6397070000,0.0143518,958.037,13.7496,0.569937,0.00817965,0.0301696,0.674374,8280,3250,10610
465751257,287028480,675,3,f,87822000,585584,20680300000,536290000,0.00666785,915.821,6.10656,0.107582,0.000717341,0.00264582,0.460258,4730,5010,8760
465750151,287028480,44,2,f,770998000,12474800,233616000000,10760200000,0.0161801,862.554,13.9562,0.944472,0.0152816,0.0563644,0.603906,3230,4110,6590
465749730,287028480,587,1,f,13647600,0,3289640000,0,0,0,0,0.0167183,0,0,0,0,0,0
465749433,287028480,74,1,f,89847900,164546,24269000000,115566000,0.00183139,702.33,1.28624,0.110064,0.000201569,0.000743464,0.523183,9290,2400,2280
465749888,287028480,840,1,f,2657380000,1899750,270841000000,856266000,0.000714897,450.724,0.322221,3.2553,0.0023272,0.00858359,0.422918,1920,3460,5490
465751368,287028480,857,3,f,433120000,934620,115913000000,943196000,0.00215788,1009.18,2.17768,0.530572,0.00114491,0.00422286,0.52307,6080,4820,9540
465750361,287028480,386,2,f,2454700000,129108,717294000000,143513000,5.25962e-05,1111.58,0.0584646,3.00701,0.000158157,0.000583343,0.334541,10380,5780,8730
465750537,287028480,694,2,f,277589000,437212,92163500000,390513000,0.00157503,893.189,1.4068,0.340046,0.000535584,0.00197544,0.392376,3680,4590,7660
465750745,287028480,1011,2,f,1786040000,37869600,597181000000,40309700000,0.0212031,1064.43,22.5693,2.1879,0.0463902,0.171105,0.699682,8950,2720,9610
465750081,287028480,1125,1,f,106813000,17169.4,31923200000,12090200,0.000160742,704.173,0.11319,0.130846,2.10325e-05,7.75756e-05,0.192856,3310,4190,4840
465749420,287028480,48,1,f,993168000,1831140,311771000000,1341840000,0.00184373,732.789,1.35107,1.21663,0.00224314,0.00827355,0.421638,4730,2640,5100
465751299,287028480,746,3,f,1208310000,14847300,342361000000,12420400000,0.0122877,836.543,10.2792,1.48018,0.018188,0.0670841,0.660088,2880,4010,6340
465750907,287028480,95,3,f,5362290000,10293200,1548710000000,10614900000,0.00191955,1031.25,1.97954,6.5688,0.0126092,0.0465073,0.8123,5790,4950,9320
465751128,287028480,448,3,f,251978000,330063,79101000000,248530000,0.00130989,752.976,0.986314,0.308674,0.000404327,0.00149131,0.486715,2440,3720,6820
465749984,287028480,973,1,f,146129000,0,41130500000,0,0,0,0,0.179009,0,0,0,0,0,0
465751115,287028480,427,3,f,562063000,12167200,145049000000,11763600000,0.0216475,966.828,20.9294,0.688527,0.0149049,0.0549747,0.648796,9370,3330,10400
