id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468865286,293702482,591,3,f,75990600,10641.1,3265970000,1074570,0.000140032,100.983,0.0141408,0.0930885,1.30354e-05,0.000491556,0.119637,9000,4910,5660
468859519,293702482,381,1,f,753517000,229094,80756500000,22202100,0.000304033,96.9124,0.0294646,0.923058,0.00028064,0.0105828,0.188779,7970,5070,3540
468861292,293702482,189,2,f,28740600,1456.68,4339450000,634322,5.06838e-05,435.457,0.0220706,0.0352072,1.78444e-06,6.72901e-05,0.197642,6190,4760,6000
468860445,293702482,957,1,f,990184000,39989.9,290074000000,4783160,4.03863e-05,119.609,0.00483058,1.21298,4.89877e-05,0.0018473,0.283501,12530,4790,5080
468864453,293702482,294,3,f,5722470000,316139,931286000000,35608900,5.52451e-05,112.637,0.00622265,7.01003,0.00038727,0.0146037,0.387859,8760,2650,7640
468861520,293702482,311,2,f,285875000,54856.9,65884200000,24311800,0.000191891,443.186,0.0850435,0.350197,6.71997e-05,0.00253406,0.17108,6890,6290,9140
468864239,293702482,214,3,f,578885000,271668,24051100000,20614000,0.000469295,75.8792,0.0356098,0.709135,0.000332794,0.0125495,0.214592,8380,4380,5060
468858815,293702482,1,1,f,13276800,0,1445500000,0,0,0,0,0.0162641,0,0,0,0,0,0
468863632,293702482,10704,2,f,359207000,0,45972500000,0,0,0,0,0.440029,0,0,0,0,0,0
468862161,293702482,667,2,f,54630000,1066.16,5912890000,126387,1.95161e-05,118.544,0.00231352,0.0669218,1.30605e-06,4.92504e-05,0.119101,2080,2630,6100
468865814,293702482,839,3,f,80204400,0,15178500000,0,0,0,0,0.0982504,0,0,0,0,0,0
468861061,293702482,35,2,f,15952500,0,1465240000,0,0,0,0,0.0195418,0,0,0,0,0,0
468862975,293702482,933,2,f,821096000,648995,26982200000,64128600,0.0007904,98.8122,0.0781012,1.00584,0.000795019,0.0299797,0.472563,9640,4750,7980
468863215,293702482,998,2,f,162446000,326999,27351000000,108338000,0.00201297,331.311,0.666917,0.198997,0.000400574,0.0151054,0.408369,5780,5820,8120
468861350,293702482,222,2,f,7367400,461.117,377765000,32859.6,6.25888e-05,71.2609,0.00446014,0.00902507,5.64868e-07,2.13009e-05,0.0597873,11470,7000,5710
468866023,293702482,911,3,f,6193800,0,391484000,0,0,0,0,0.00758741,0,0,0,0,0,0
468858979,293702482,149,1,f,181114000,4903.47,24605100000,546124,2.70739e-05,111.375,0.00301536,0.221865,6.00675e-06,0.000226511,0.0678135,5860,3900,5690
468861379,293702482,237,2,f,4479300,0,483692000,0,0,0,0,0.00548714,0,0,0,0,0,0
468863546,293702482,1102,2,f,558433000,4.11526,123169000000,1274.31,7.36929e-09,309.655,2.28194e-06,0.68408,5.04119e-09,1.901e-07,0.00183987,4890,4160,9010
468865860,293702482,852,3,f,1655910000,557666,143412000000,47931700,0.000336774,85.9504,0.0289459,2.02849,0.000683141,0.0257609,0.365435,11300,5410,6900
468865345,293702482,611,3,f,51624000,321210,2099280000,22077600,0.0062221,68.7328,0.427662,0.0632394,0.000393482,0.014838,0.260499,7560,2610,5400
468859867,293702482,630,1,f,214813000,1313.74,62852600000,810554,6.11572e-06,616.984,0.0037733,0.263146,1.60933e-06,6.06868e-05,0.0872304,3630,4370,4210
468859926,293702482,675,1,f,43911000,1671.52,9244270000,541583,3.8066e-05,324.007,0.0123336,0.053791,2.04761e-06,7.72142e-05,0.09195,3540,3660,4070
468859566,293702482,412,1,f,312751000,857.222,109907000000,524935,2.74091e-06,612.368,0.00167845,0.38312,1.0501e-06,3.95986e-05,0.0640845,3560,4440,4180
468862996,293702482,938,2,f,363824000,658744,13925800000,48117500,0.00181061,73.0443,0.132255,0.445685,0.000806961,0.0304301,0.369402,11290,5390,6120
468860254,293702482,874,1,f,38079900,13888.7,2522460000,1391110,0.000364726,100.161,0.0365313,0.0466479,1.70137e-05,0.000641577,0.258409,9470,3650,3400
468861395,293702482,246,2,f,192125000,0,8568690000,0,0,0,0,0.235353,0,0,0,0,0,0
468858971,293702482,145,1,f,730563000,2119830,64238600000,167729000,0.00290164,79.1238,0.229589,0.89494,0.00259679,0.0979237,0.453388,11930,4840,3750
468865619,293702482,753,3,f,847800,0,133484000,0,0,0,0,0.00103856,0,0,0,0,0,0
468859106,293702482,230,1,f,16420500,77103,677004000,10013600,0.00469553,129.872,0.60982,0.0201151,9.44512e-05,0.0035617,0.274541,12290,7200,5570
468860098,293702482,788,1,f,322566000,0,85243500000,0,0,0,0,0.395144,0,0,0,0,0,0
468858823,293702482,7,1,f,496574000,4510.34,41287400000,365119,9.08292e-06,80.9516,0.000735277,0.608303,5.52517e-06,0.000208351,0.100415,9600,5880,3660
468863890,293702482,44,3,f,1542000000,25219.2,316171000000,6979370,1.63549e-05,276.749,0.00452619,1.88894,3.08935e-05,0.00116498,0.134795,3450,3430,6690
468860726,293702482,1085,1,f,41661900,3121.99,6109430000,1186490,7.49362e-05,380.042,0.0284789,0.0510358,3.82443e-06,0.000144217,0.117468,4140,2590,4670
468859059,293702482,203,1,f,11556900,0,1936550000,0,0,0,0,0.0141572,0,0,0,0,0,0
468862105,293702482,629,2,f,324571000,0,43269300000,0,0,0,0,0.397599,0,0,0,0,0,0
468862047,293702482,604,2,f,61013700,0,6147880000,0,0,0,0,0.0747418,0,0,0,0,0,0
468865949,293702482,889,3,f,743852000,11606.4,191950000000,3110330,1.56031e-05,267.985,0.00418139,0.911218,1.42178e-05,0.000536146,0.219174,6220,3090,2300
468864914,293702482,414,3,f,69566400,2976.11,8965400000,396858,4.27809e-05,133.348,0.00570474,0.0852188,3.64574e-06,0.000137479,0.104777,7500,4920,5310
468861587,293702482,341,2,f,7050600,0,1307790000,0,0,0,0,0.00863698,0,0,0,0,0,0
468859896,293702482,651,1,f,223959000,18813.7,30715400000,1837650,8.40052e-05,97.676,0.0082053,0.274349,2.30468e-05,0.000869082,0.201174,12420,4890,4960
468860159,293702482,824,1,f,354401000,294358,16448600000,22201100,0.000830578,75.422,0.0626439,0.434141,0.000360588,0.0135976,0.27466,8520,4450,5640
468861212,293702482,149,2,f,181114000,98275.3,26188400000,38950200,0.000542615,396.338,0.215059,0.221865,0.000120387,0.00453974,0.334338,6790,3450,5980
468862753,293702482,877,2,f,90230400,1820.73,3113200000,85118.6,2.01787e-05,46.7497,0.000943347,0.110532,2.23039e-06,8.41069e-05,0.119231,8790,4580,5800
468863363,293702482,1039,2,f,30308400,391.386,2350880000,35570.7,1.29135e-05,90.884,0.00117363,0.0371278,4.79448e-07,1.80797e-05,0.0255597,13160,5170,6200
468860714,293702482,1080,1,f,9941140000,784687,2251250000000,105628000,7.89333e-05,134.611,0.0106253,12.1779,0.000961242,0.0362479,0.477799,8920,3130,3310
468859309,293702482,337,1,f,887950000,28643,270989000000,13202500,3.22574e-05,460.934,0.0148685,1.08774,3.50876e-05,0.00132313,0.244338,5980,1910,4100
468859179,293702482,271,1,f,41939100,0,2286870000,0,0,0,0,0.0513754,0,0,0,0,0,0
468866517,293702482,1099,3,f,3020900000,2004420,134632000000,248933000,0.000663515,124.192,0.0824034,3.70061,0.00245541,0.0925921,0.626871,7610,1880,6340
468864279,293702482,230,3,f,32841000,167569,1391250000,19079400,0.00510244,113.86,0.580963,0.0402302,0.000205272,0.00774071,0.495915,10870,7250,5730
468861109,293702482,81,2,f,1123620000,462995,65696600000,52291700,0.000412057,112.942,0.0465386,1.37643,0.000567169,0.0213876,0.353215,5800,2460,6740
468862091,293702482,621,2,f,170722000,0,19098300000,0,0,0,0,0.209134,0,0,0,0,0,0
468861765,293702482,437,2,f,529204000,13682,60656300000,1424360,2.58538e-05,104.105,0.00269151,0.648276,1.67604e-05,0.000632026,0.16238,11880,5650,7910
468865295,293702482,595,3,f,154858000,9478.34,5896760000,4147620,6.12068e-05,437.59,0.0267835,0.189701,1.1611e-05,0.000437843,0.398985,6800,3420,6000
468858983,293702482,153,1,f,374736000,1264740,29334500000,100118000,0.00337501,79.161,0.267169,0.459051,0.0015493,0.0584233,0.453388,11930,4840,3750
468862928,293702482,919,2,f,158422000,4803.48,35854900000,1146060,3.03209e-05,238.589,0.00723422,0.194066,5.88427e-06,0.000221892,0.101719,3700,2870,6620
468863988,293702482,119,3,f,1439070000,254822,344730000000,82716500,0.000177074,324.605,0.0574791,1.76286,0.000312157,0.0117713,0.268252,4470,5080,1740
468861407,293702482,251,2,f,275453000,11339.2,68034700000,5182220,4.11657e-05,457.018,0.0188135,0.33743,1.38905e-05,0.000523805,0.129108,7420,3240,10670
468865193,293702482,556,3,f,465007000,359.996,96933200000,132288,7.74174e-07,367.47,0.000284486,0.569633,4.40995e-07,1.66297e-05,0.0622166,4270,3260,5490
468865333,293702482,608,3,f,142882000,50445.5,30082600000,34324000,0.000353056,680.417,0.240226,0.175031,6.17957e-05,0.00233028,0.207675,3670,4160,7050
468861014,293702482,9,2,f,75424500,344.011,21914400000,99876.8,4.561e-06,290.33,0.0013242,0.092395,4.21413e-07,1.58913e-05,0.0533874,7370,1220,7370
468861032,293702482,19,2,f,11583900,639.294,1612430000,127040,5.51881e-05,198.719,0.0109669,0.0141903,7.83135e-07,2.95316e-05,0.0548165,4530,3090,5900
468860981,293702482,312782636,1,f,170521000,0,31917700000,0,0,0,0,0.208888,0,0,0,0,0,0
468861744,293702482,425,2,f,287651000,4121.06,81409900000,1147380,1.43266e-05,278.418,0.00398879,0.352372,5.0483e-06,0.000190369,0.267089,10300,2150,9220
468866402,293702482,1038,3,f,1100960000,29272.1,317419000000,20460100,2.65876e-05,698.962,0.0185838,1.34868,3.58583e-05,0.0013522,0.137422,7230,1540,3060
468862783,293702482,884,2,f,34492500,138056,3882710000,63928700,0.0040025,463.062,1.85341,0.0422533,0.000169119,0.00637738,0.475432,6380,5970,9020
468858834,293702482,15,1,f,120984000,15.7179,19752600000,1540.59,1.29917e-07,98.015,1.27338e-05,0.148206,1.92544e-08,7.26073e-07,0.00357338,5720,4500,5170
468861243,293702482,163,2,f,234126000,196496,49125300000,185294000,0.000839276,942.988,0.791427,0.286804,0.000240708,0.00907696,0.717653,5700,5370,9750
468865921,293702482,878,3,f,692001000,268719,155281000000,68971600,0.000388322,256.668,0.0996698,0.847701,0.000329181,0.0124132,0.394433,4960,3140,1360
468866593,293702482,1132,3,f,2789200000,41032.8,227407000000,3682700,1.47113e-05,89.7503,0.00132034,3.41678,5.02651e-05,0.00189547,0.135248,10500,3870,6610
468866908,293702482,427,2,t,17705,4001.42,21539200,14999400,0.226005,3748.52,847.183,2.16886e-05,4.90174e-06,0.000184842,0.263449,8180,4520,10370
468862030,293702482,596,2,f,476301000,225647,67587300000,47527700,0.000473749,210.629,0.0997851,0.583468,0.000276417,0.0104235,0.406468,5170,7030,6650
468865044,293702482,470,3,f,168556000,10825.1,21657000000,1075280,6.42226e-05,99.3327,0.0063794,0.206481,1.32607e-05,0.000500054,0.111407,6980,5050,7680
468861438,293702482,269,2,f,68850000,1144.86,18412900000,456720,1.66283e-05,398.932,0.00663355,0.0843413,1.40245e-06,5.28856e-05,0.0828424,9820,2010,9490
468863525,293702482,1098,2,f,158028000,0,17688000000,0,0,0,0,0.193585,0,0,0,0,0,0
468860204,293702482,847,1,f,327571000,12749.3,93873100000,7733150,3.89206e-05,606.557,0.0236075,0.401275,1.56178e-05,0.00058894,0.170802,7590,3380,1320
468863786,293702482,312782652,2,f,7186500,211.935,1587890000,98093.7,2.94907e-05,462.848,0.0136497,0.00880346,2.59621e-07,9.79015e-06,0.0426833,9310,2580,9230
468864849,293702482,385,3,f,6658610000,472040,1841990000000,259926000,7.08917e-05,550.644,0.0390361,8.1568,0.00057825,0.0218055,0.360372,8050,670,3050
468866941,293702482,918,2,t,54094200,9520870,35778800000,17028800000,0.176005,1788.57,314.799,0.0662654,0.0116631,0.439808,0.999721,8230,4720,10240
468860574,293702482,1010,1,f,88750800,0,28954200000,0,0,0,0,0.10872,0,0,0,0,0,0
468859962,293702482,699,1,f,68400,0,7316120,0,0,0,0,8.379e-05,0,0,0,0,0,0
468859785,293702482,588,1,f,246776000,480.328,80564400000,42778.3,1.94641e-06,89.0607,0.000173349,0.302301,5.88401e-07,2.21883e-05,0.0747905,4540,3100,5440
468858953,293702482,129,1,f,590199000,1087620,44631000000,86449400,0.0018428,79.485,0.146475,0.722994,0.00133233,0.0502415,0.302489,7850,1990,5640
468866187,293702482,962,3,f,2937140000,74223.1,637123000000,30464700,2.52705e-05,410.448,0.0103722,3.598,9.09233e-05,0.00342867,0.192801,3820,1370,6850
468862216,293702482,695,2,f,90941200000,44563600,23045500000000,28468800000,0.000490026,638.836,0.313047,111.403,0.0545904,2.05857,0.999721,8230,4720,10240
468860987,293702482,312782648,1,f,58298400,11689.2,12266600000,5950690,0.000200506,509.078,0.102073,0.0714155,1.43192e-05,0.00053997,0.151328,9480,2860,1840
468859022,293702482,181,1,f,172864000,0,29104700000,0,0,0,0,0.211758,0,0,0,0,0,0
468862188,293702482,685,2,f,332106000,166410,28682100000,146365000,0.000501074,879.543,0.440716,0.40683,0.000203852,0.00768715,0.440282,6320,4850,6680
468863467,293702482,1080,2,f,9941140000,1708720,2151340000000,624250000,0.000171884,365.332,0.0627946,12.1779,0.00209318,0.0789326,0.348153,8420,2260,7990
468860129,293702482,805,1,f,78416100,334.95,14415100000,187132,4.27144e-06,558.687,0.0023864,0.0960597,4.10314e-07,1.54727e-05,0.0371088,8350,440,3630
468861897,293702482,512,2,f,23842600000,2255190,6047170000000,214965000,9.45866e-05,95.3201,0.009016,29.2072,0.00276261,0.104176,0.380121,10830,4130,9250
468866369,293702482,1023,3,f,670059000,10363.1,205713000000,6797820,1.5466e-05,655.964,0.0101451,0.820822,1.26948e-05,0.000478714,0.137133,6830,3860,1400
468860695,293702482,1069,1,f,17398800,31890.7,208824000,2576660,0.00183293,80.7964,0.148094,0.0213135,3.90661e-05,0.00147316,0.323068,11400,7360,5190
468861264,293702482,177,2,f,9795600,164.755,1386440000,18088.2,1.68192e-05,109.789,0.00184657,0.0119996,2.01824e-07,7.61068e-06,0.0334705,11820,5390,5790
468863920,293702482,67,3,f,49305600,0,3166890000,0,0,0,0,0.0603994,0,0,0,0,0,0
468859459,293702482,351,1,f,670962000,229638,117492000000,52585600,0.000342253,228.993,0.0783735,0.821928,0.000281307,0.0106079,0.368349,5300,5300,4370
468863681,293702482,312782558,2,f,31173300,0,10182000000,0,0,0,0,0.0381873,0,0,0,0,0,0
468864320,293702482,246,3,f,384250000,37351.1,18409200000,2959020,9.72052e-05,79.2219,0.00770078,0.470706,4.57551e-05,0.0017254,0.109815,9160,4370,4620
468862707,293702482,862,2,f,483763000,2222.41,122455000000,989916,4.59401e-06,445.424,0.00204629,0.592609,2.72245e-06,0.000102662,0.0874798,6660,3020,9230
468866272,293702482,989,3,f,459635000,192450,22430100000,14059800,0.000418701,73.057,0.030589,0.563053,0.000235751,0.00889004,0.301009,11580,3800,6570
468865573,293702482,718,3,f,564858000,11658.9,36129100000,1057610,2.06404e-05,90.7129,0.00187235,0.691951,1.42821e-05,0.000538571,0.108746,6410,4310,3810
468865725,293702482,803,3,f,9252310000,7424670,1176230000000,1587910000,0.000802467,213.869,0.171623,11.3341,0.00909523,0.342976,0.678799,6350,5590,7450
468861099,293702482,68,2,f,282910000,157761,32527400000,14730600,0.000557637,93.373,0.0520683,0.346564,0.000193257,0.00728762,0.30414,1890,2760,6590
468858904,293702482,84,1,f,113555000,0,26079800000,0,0,0,0,0.139105,0,0,0,0,0,0
468859446,293702482,345,1,f,2984430000,225756,965550000000,57800300,7.56446e-05,256.03,0.0193673,3.65592,0.000276551,0.0104286,0.394433,4960,3140,1360
468863297,293702482,1020,2,f,533321000,0,59755800000,0,0,0,0,0.653318,0,0,0,0,0,0
468863577,293702482,1114,2,f,34484400,0,10535900000,0,0,0,0,0.0422434,0,0,0,0,0,0
468861502,293702482,302,2,f,972832000,10917.7,240992000000,1551700,1.12226e-05,142.126,0.00159503,1.19172,1.33742e-05,0.000504335,0.0940937,9250,1780,7300
468863103,293702482,968,2,f,565609000,20293.5,150164000000,2953040,3.5879e-05,145.517,0.00522099,0.692871,2.48595e-05,0.000937437,0.150704,11710,4370,6910
468866075,293702482,929,3,f,76420800,12366.2,7132080000,1966340,0.000161818,159.009,0.0257304,0.0936155,1.51486e-05,0.000571246,0.208036,6210,3090,2300
468861511,293702482,305,2,f,72981900,11611.3,14494600000,4680180,0.000159098,403.071,0.064128,0.0894028,1.42238e-05,0.000536373,0.147524,8860,1300,7550
468861361,293702482,229,2,f,720292000,275923,5224200000,21545900,0.000383071,78.0867,0.0299127,0.882358,0.000338006,0.012746,0.392639,12220,6340,8300
468863871,293702482,35,3,f,31905000,0,2861210000,0,0,0,0,0.0390836,0,0,0,0,0,0
468864803,293702482,370,3,f,12458800000,6588810,1066050000000,514834000,0.000528849,78.1376,0.041323,15.262,0.00807129,0.304364,0.446698,11410,4890,7510
468858957,293702482,132,1,f,9461700,0,1429140000,0,0,0,0,0.0115906,0,0,0,0,0,0
468860748,293702482,1098,1,f,158028000,2599.41,15231700000,294214,1.6449e-05,113.185,0.00186178,0.193585,3.18428e-06,0.000120077,0.0705671,12850,5940,4130
468865370,293702482,619,3,f,353104000,33558.7,102718000000,6868170,9.50392e-05,204.661,0.0194508,0.432553,4.11095e-05,0.00155021,0.409544,5740,7170,7530
468861454,293702482,278,2,f,1748450000,2352920,391228000000,1708770000,0.00134572,726.23,0.977303,2.14185,0.00288233,0.108691,0.659532,5950,5920,8340
468859966,293702482,702,1,f,393419000,0,155771000000,0,0,0,0,0.481938,0,0,0,0,0,0
468859774,293702482,577,1,f,212135000,0,80343700000,0,0,0,0,0.259866,0,0,0,0,0,0
468864466,293702482,298,3,f,301981000,278943,34271200000,109220000,0.00092371,391.552,0.36168,0.369926,0.000341705,0.0128855,0.399147,5750,6270,7760
468861686,293702482,388,2,f,1455300,2873.68,120693000,303663,0.00197463,105.671,0.20866,0.00178274,3.52025e-06,0.000132747,0.189581,12980,5100,5750
468866116,293702482,940,3,f,947668000,92006.2,56890100000,13859900,9.7087e-05,150.641,0.0146253,1.16089,0.000112708,0.00425014,0.256485,6140,1940,4050
468862069,293702482,612,2,f,294221000,11050.2,17653900000,838995,3.75575e-05,75.9259,0.00285158,0.36042,1.35365e-05,0.000510453,0.122188,9570,4680,7960
468863727,293702482,312782594,2,f,37917000,6372.26,9656500000,3886970,0.000168058,609.983,0.102513,0.0464483,7.80602e-06,0.000294361,0.113257,9290,2580,9390
468861722,293702482,412,2,f,312751000,1246.49,99265300000,755936,3.98557e-06,606.451,0.00241705,0.38312,1.52695e-06,5.75805e-05,0.074193,2940,4200,7180
468865560,293702482,705,3,f,11606400,260.837,1050770000,21209.4,2.24735e-05,81.313,0.00182739,0.0142178,3.19525e-07,1.20491e-05,0.0261098,10500,3890,6610
468865900,293702482,869,3,f,41522400,0,11888600000,0,0,0,0,0.0508649,0,0,0,0,0,0
468863887,293702482,42,3,f,306497000,0,34058600000,0,0,0,0,0.375459,0,0,0,0,0,0
468862163,293702482,669,2,f,6003480000,167119,1691810000000,82083300,2.78371e-05,491.166,0.0136726,7.35426,0.000204721,0.00771992,0.267089,10300,2150,9220
468858970,293702482,143,1,f,9846000,0,984943000,0,0,0,0,0.0120614,0,0,0,0,0,0
468865654,293702482,773,3,f,317153000,0,59152700000,0,0,0,0,0.388512,0,0,0,0,0,0
468863938,293702482,84,3,f,227110000,818.729,49928000000,69111.8,3.605e-06,84.4135,0.00030431,0.278209,1.00294e-06,3.78204e-05,0.0761455,3350,3320,6850
468864555,293702482,329,3,f,5568470000,826371,1837260000000,452295000,0.000148402,547.327,0.0812243,6.82138,0.0010123,0.0381734,0.313628,7130,1600,1590
468863845,293702482,21,3,f,1044360000,406129,58609900000,30699000,0.00038888,75.5895,0.0293952,1.27934,0.000497507,0.0187607,0.322058,1640,5400,6890
468860182,293702482,838,1,f,446302000,2762.06,137376000000,1355370,6.18877e-06,490.708,0.00303688,0.54672,3.38352e-06,0.000127591,0.105557,4970,2300,1800
468862330,293702482,754,2,f,1708760000,201017,345317000000,72028300,0.000117639,358.32,0.0421524,2.09323,0.000246246,0.00928578,0.212304,4900,7000,8050
468866363,293702482,1021,3,f,1123110000,42247.3,266907000000,14397200,3.76162e-05,340.783,0.012819,1.37581,5.17529e-05,0.00195157,0.169794,3320,3160,6990
468865164,293702482,533,3,f,970263000,6357.81,244849000000,2458060,6.55266e-06,386.621,0.00253339,1.18857,7.78831e-06,0.000293693,0.0881754,8170,340,7630
468859062,293702482,204,1,f,124814000,8190.9,17265500000,623274,6.5625e-05,76.0934,0.00499363,0.152897,1.00339e-05,0.000378371,0.171154,1980,3500,4220
468865699,293702482,792,3,f,514742000,15028.8,10775600000,1043380,2.91967e-05,69.4255,0.00202699,0.630559,1.84102e-05,0.00069424,0.268016,11230,6960,5580
468859755,293702482,558,1,f,149467000,115377,29822600000,41603000,0.000771925,360.583,0.278343,0.183097,0.000141337,0.00532974,0.288639,5050,2970,1360
468861091,293702482,63,2,f,21027600,0,3954010000,0,0,0,0,0.0257588,0,0,0,0,0,0
468860557,293702482,1005,1,f,44724600,17273,7926880000,8590250,0.000386209,497.321,0.19207,0.0547876,2.11595e-05,0.000797912,0.274943,8350,2610,1750
468866559,293702482,1117,3,f,3292360000,88610.5,219928000000,7165850,2.6914e-05,80.8691,0.00217651,4.03314,0.000108548,0.00409328,0.253451,9500,4730,5090
468865446,293702482,648,3,f,4835150000,11447.2,1697310000000,9404030,2.36749e-06,821.516,0.00194493,5.92306,1.40228e-05,0.000528791,0.104915,4670,1620,4450
468859632,293702482,449,1,f,52415100,11329.7,2388130000,786146,0.000216153,69.3882,0.0149985,0.0642085,1.38789e-05,0.000523364,0.158604,5820,3220,5440
468862113,293702482,632,2,f,713803000,2939.6,70966700000,365901,4.11823e-06,124.473,0.000512608,0.874408,3.60101e-06,0.000135792,0.0856653,8810,2760,7980
468862613,293702482,831,2,f,2900700,476.58,444801000,77254,0.000164298,162.101,0.0266329,0.00355336,5.8381e-07,2.20152e-05,0.0768669,3380,3350,6810
468858827,293702482,9,1,f,75424500,260.435,20228800000,118861,3.45292e-06,456.393,0.00157589,0.092395,3.19033e-07,1.20306e-05,0.0899616,7240,1290,3830
468863487,293702482,1085,2,f,41661900,3472.42,4049130000,366779,8.33476e-05,105.626,0.00880372,0.0510358,4.25371e-06,0.000160405,0.0731523,4740,2400,6860
468865552,293702482,701,3,f,2223820000,1056460,228033000000,73563600,0.000475064,69.6325,0.0330799,2.72418,0.00129416,0.048802,0.446698,11410,4890,7510
468866954,293702482,997,2,t,103296000,21647800,83647200000,44360100000,0.20957,2049.17,429.445,0.126538,0.0265186,1,0.999721,8230,4720,10240
468858844,293702482,23,1,f,261256000,55079.2,52926000000,10291300,0.000210825,186.845,0.0393915,0.320038,6.74721e-05,0.00254433,0.42542,5830,7160,3860
468863542,293702482,1101,2,f,295286000,34183,72398700000,19515400,0.000115763,570.91,0.06609,0.361725,4.18742e-05,0.00157905,0.211252,3830,4540,7660
468859192,293702482,278,1,f,1748450000,175082,390970000000,46870400,0.000100136,267.706,0.0268068,2.14185,0.000214475,0.00808775,0.42542,5830,7160,3860
468865651,293702482,772,3,f,520601000,439.325,148472000000,300729,8.43879e-07,684.525,0.000577656,0.637737,5.38173e-07,2.02942e-05,0.0797295,5870,2310,5330
468865720,293702482,802,3,f,244341000,873967,16324800000,247711000,0.00357683,283.434,1.01379,0.299318,0.00107061,0.0403721,0.54259,6390,3260,6370
468863069,293702482,959,2,f,127209000,23849.2,22687000000,8583800,0.000187481,359.92,0.0674781,0.155831,2.92153e-05,0.00110169,0.155799,7580,3370,10740
468863702,293702482,312782574,2,f,218830000,16388.1,59532200000,9362100,7.48895e-05,571.274,0.0427824,0.268067,2.00754e-05,0.000757033,0.180321,9110,1970,9760
468859073,293702482,210,1,f,14751000,1171.06,956531000,195281,7.93888e-05,166.755,0.0132385,0.01807,1.43455e-06,5.40962e-05,0.0556072,8070,6080,4730
468860632,293702482,1035,1,f,354337000,0,129393000000,0,0,0,0,0.434063,0,0,0,0,0,0
468863642,293702482,182305693,2,f,60806700,9213.58,13505100000,4805150,0.000151522,521.529,0.0790233,0.0744882,1.12866e-05,0.000425612,0.129702,5230,1520,8970
468864507,293702482,314,3,f,197716000,32902.5,38630500000,11781500,0.000166414,358.072,0.059588,0.242202,4.03056e-05,0.0015199,0.180913,6350,5290,9540
468858880,293702482,62,1,f,480963000,267840,12474100000,18851300,0.000556883,70.3828,0.039195,0.589179,0.000328104,0.0123726,0.330239,12770,6400,5390
468862933,293702482,920,2,f,1760560000,4498.01,428480000000,457419,2.55487e-06,101.694,0.000259814,2.15669,5.51006e-06,0.000207781,0.128256,10460,3660,5810
468861831,293702482,470,2,f,84277800,6220.71,11452600000,593200,7.3812e-05,95.3589,0.00703863,0.10324,7.62037e-06,0.00028736,0.111407,6980,5050,7680
468860201,293702482,846,1,f,150758000,0,21055200000,0,0,0,0,0.184679,0,0,0,0,0,0
468861820,293702482,466,2,f,242354000,225732,15856500000,37849700,0.000931416,167.675,0.156176,0.296883,0.000276522,0.0104275,0.584514,9050,3810,9900
468860299,293702482,898,1,f,275842000,12068.5,38708200000,1397330,4.37513e-05,115.784,0.00506571,0.337906,1.47839e-05,0.000557491,0.0968016,10760,5080,5640
468859725,293702482,523,1,f,374384000,8423.17,76265200000,673617,2.24988e-05,79.9719,0.00179927,0.45862,1.03184e-05,0.0003891,0.193294,5770,6890,4590
468864348,293702482,254,3,f,8635670000,60501.4,2292860000000,22743900,7.00598e-06,375.924,0.00263372,10.5787,7.41142e-05,0.00279481,0.239522,7920,1790,6340
468866088,293702482,932,3,f,514742000,15028.8,10775600000,1043380,2.91967e-05,69.4255,0.00202699,0.630559,1.84102e-05,0.00069424,0.268016,11230,6960,5580
468866100,293702482,935,3,f,493886000,1242.59,138310000000,243799,2.51594e-06,196.203,0.000493635,0.60501,1.52217e-06,5.74001e-05,0.0729057,3250,1810,5530
468863379,293702482,1045,2,f,46372000,242092,9520450000,123402000,0.00522066,509.73,2.66113,0.0568057,0.000296563,0.0111832,0.582799,8020,4280,9990
468863929,293702482,74,3,f,179696000,17278.2,42054000000,9830110,9.61526e-05,568.93,0.0547042,0.220127,2.11658e-05,0.000798151,0.134693,8470,1820,8880
468865993,293702482,904,3,f,1507080000,549810,224171000000,101789000,0.000364818,185.135,0.0675404,1.84617,0.000673517,0.0253979,0.406468,5170,7030,6650
468861939,293702482,536,2,f,551686000,906050,108841000000,641676000,0.00164233,708.213,1.16312,0.675815,0.00110991,0.0418541,0.659532,5950,5920,8340
468866950,293702482,988,2,t,1095430,170741,678038000,293863000,0.155867,1721.1,268.263,0.0013419,0.000209158,0.00788723,0.979933,8170,4490,10120
468859734,293702482,531,1,f,51054300,290.554,3064510000,23060.7,5.69107e-06,79.3681,0.00045169,0.0625415,3.55928e-07,1.34218e-05,0.0348675,7600,2720,5310
468860461,293702482,962,1,f,1468570000,40258.4,329570000000,16560700,2.74133e-05,411.361,0.0112768,1.799,4.93165e-05,0.0018597,0.191976,4620,1040,4620
468861398,293702482,247,2,f,3961690000,237107,1086770000000,112998000,5.98498e-05,476.572,0.0285228,4.85307,0.000290456,0.0109529,0.228992,6740,2180,10190
468861429,293702482,262,2,f,616707000,603653,48615300000,303933000,0.000978832,503.49,0.492832,0.755466,0.000739474,0.0278852,0.515139,6190,5230,7030
