id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467226724,166267651,333,3,f,33420600,31.5362,4987360000,10803.4,9.43614e-07,342.573,0.000323257,0.0409402,3.86318e-08,4.8618e-07,0.00531769,4540,3800,5590
467222274,166267651,863,1,f,189850000,0,1896840000,0,0,0,0,0.232567,0,0,0,0,0,0
467227794,166267651,945,3,f,661264000,3452350,131657000000,1856650000,0.00522083,537.793,2.80773,0.810049,0.00422913,0.0532235,0.585097,6800,1530,7820
467221923,166267651,688,1,f,95123700000,7051840,19886400000000,2412440000,7.41333e-05,342.101,0.0253611,116.527,0.0086385,0.108715,0.519949,10080,3810,1210
467222275,166267651,864,1,f,2470490000,67791.2,209266000000,25868600,2.74404e-05,381.592,0.010471,3.02635,8.30443e-05,0.00104511,0.289515,7530,4400,5630
467220676,166267651,127,1,f,150493000,0,25362000000,0,0,0,0,0.184353,0,0,0,0,0,0
467227467,166267651,757,3,f,33777000,0.00374177,2777130000,0.655878,1.10779e-10,175.286,1.94179e-08,0.0413768,4.58367e-12,5.76854e-11,4.15752e-06,9900,4600,6030
467227446,166267651,746,3,f,1208310000,3370470,258436000000,2185910000,0.00278941,648.547,1.80906,1.48018,0.00412882,0.0519612,0.548963,2740,4140,6480
467227378,166267651,702,3,f,786838000,54901.6,248466000000,37179300,6.9775e-05,677.199,0.0472515,0.963876,6.72544e-05,0.000846396,0.39587,6310,2680,9520
467222661,166267651,996,1,f,275957000,78927.9,61798600000,31856800,0.000286015,403.619,0.115441,0.338047,9.66867e-05,0.0012168,0.461785,4040,4820,1910
467223818,166267651,343,2,f,54524100000,234699000,4907580000000,147656000000,0.00430451,629.126,2.70808,66.792,0.287507,3.61827,1,7750,3460,7250
467222739,166267651,1027,1,f,80088300,397.996,17729500000,115892,4.96947e-06,291.188,0.00144705,0.0981082,4.87545e-07,6.13575e-06,0.0320652,8860,2930,730
467226711,166267651,328,3,f,992317000,100463,247193000000,42607300,0.000101241,424.109,0.0429372,1.21559,0.000123068,0.0015488,0.244342,2820,4150,3270
467221974,166267651,705,1,f,5803200,0,449292000,0,0,0,0,0.00710892,0,0,0,0,0,0
467223194,166267651,93,2,f,27935100,0,4759940,0,0,0,0,0.0342205,0,0,0,0,0,0
467224060,166267651,456,2,f,1836900,284304,552814000,232530000,0.154774,817.893,126.588,0.0022502,0.000348272,0.004383,0.618683,8910,3120,9860
467221242,166267651,437,1,f,529204000,0,29134100000,0,0,0,0,0.648276,0,0,0,0,0,0
467222903,166267651,1117,1,f,1646180000,1676.75,50096500000,665878,1.01857e-06,397.125,0.000404499,2.01657,2.05401e-06,2.58497e-05,0.0701287,9070,4570,4100
467222803,166267651,1062,1,f,104202000,0,10702200000,0,0,0,0,0.127647,0,0,0,0,0,0
467228129,166267651,1089,3,f,39241600000,12955000,7239480000000,6495380000,0.000330135,501.38,0.165523,48.0709,0.0158699,0.199722,0.609142,8020,2310,7300
467220715,166267651,145,1,f,730563000,648.983,31868500000,330694,8.88333e-07,509.558,0.000452657,0.89494,7.95004e-07,1.00051e-05,0.0867122,11840,5190,3430
467220616,166267651,100,1,f,158861000,31756,23386300000,11155700,0.000199898,351.295,0.0702233,0.194604,3.89011e-05,0.00048957,0.253198,8520,5440,5450
467225381,166267651,952,2,f,817575000,725493,97248300000,359168000,0.000887372,495.067,0.439309,1.00153,0.000888729,0.0111846,0.429656,6550,5240,9400
467225401,166267651,959,2,f,127209000,12850400,31073400000,9722250000,0.101018,756.573,76.4276,0.155831,0.0157417,0.198109,0.677238,7220,3640,10780
467224623,166267651,768,2,f,2430380000,3252510,47337400000,1597720000,0.00133827,491.226,0.657393,2.97722,0.00398432,0.0501426,0.736215,7200,4640,8810
467222400,166267651,910,1,f,46476000,0,6554360000,0,0,0,0,0.0569331,0,0,0,0,0,0
467227177,166267651,607,3,f,1207440000,15322.4,114665000000,4813380,1.26899e-05,314.141,0.00398642,1.47912,1.87699e-05,0.000236219,0.248123,9920,5470,2960
467223802,166267651,337,2,f,887950000,11762600,194982000000,6144840000,0.0132469,522.405,6.92026,1.08774,0.0144092,0.181339,0.578459,6510,1500,7130
467227724,166267651,909,3,f,10326700000,4328910,1407470000000,1909990000,0.000419198,441.217,0.184957,12.6501,0.00530292,0.0667371,0.568272,9100,4860,9990
467222932,166267651,1139,1,f,102729000,0,22863800000,0,0,0,0,0.125843,0,0,0,0,0,0
467223515,166267651,204,2,f,124814000,0,12925400000,0,0,0,0,0.152897,0,0,0,0,0,0
467224592,166267651,752,2,f,959182000,24005.4,1039510000,6483410,2.5027e-05,270.081,0.00675931,1.175,2.94066e-05,0.000370082,0.237844,8790,6710,6840
467225861,166267651,1113,2,f,38918700,126975,5516740000,47716600,0.00326256,375.796,1.22606,0.0476754,0.000155544,0.00195752,0.336982,6290,3950,6470
467223544,166267651,217,2,f,160678000,10.0787,7997680000,2752.55,6.27261e-08,273.106,1.71309e-05,0.19683,1.23464e-08,1.55379e-07,0.00345754,10920,4190,6750
467226474,166267651,263,3,f,59625000,3165.64,4228740000,1155660,5.30925e-05,365.064,0.0193822,0.0730406,3.87791e-06,4.88035e-05,0.131512,5280,6680,6450
467225664,166267651,1035,2,f,354337000,256192,111654000000,178736000,0.000723017,697.663,0.504422,0.434063,0.000313835,0.00394961,0.349624,6240,3770,10240
467226322,166267651,164,3,f,1155600,0,72216100,0,0,0,0,0.00141561,0,0,0,0,0,0
467226885,166267651,422,3,f,236266000,726473,12513700000,268487000,0.00307481,369.576,1.13638,0.289426,0.000889929,0.0111997,0.43517,7590,4510,6890
467223353,166267651,119,2,f,719536000,1411180,119251000000,674054000,0.00196123,477.653,0.93679,0.881431,0.00172869,0.0217556,0.44538,3860,5090,8330
467224153,166267651,503,2,f,182898000,1805370,14418000000,619716000,0.00987093,343.262,3.38831,0.22405,0.00221158,0.0278327,0.675584,8470,3190,7470
467226422,166267651,234,3,f,206626000,11183200,58276400000,11720200000,0.0541229,1048.02,56.7218,0.253116,0.0136994,0.172406,0.714409,9170,2870,10160
467227548,166267651,804,3,f,50765400,165487,4315960000,57082300,0.00325984,344.935,1.12443,0.0621876,0.000202721,0.00255125,0.381745,7660,4820,6830
467226736,166267651,339,3,f,7292990000,1893470,1187000000000,771632000,0.000259629,407.523,0.105805,8.93392,0.0023195,0.0291909,0.410395,9810,1680,7120
467227684,166267651,884,3,f,68985000,501217,5838490000,270442000,0.0072656,539.571,3.9203,0.0845066,0.000613991,0.00772707,0.588601,7180,4580,9650
467223433,166267651,156,2,f,367270000,41399100,117297000000,34794600000,0.112721,840.468,94.7385,0.449906,0.0507139,0.638233,0.708387,8060,2220,9540
467223014,166267651,312782612,1,f,51101100,0,14750600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467228037,166267651,1035,3,f,708674000,284985,232039000000,192492000,0.000402138,675.444,0.271622,0.868126,0.000349107,0.0043935,0.349624,6240,3770,10240
467228089,166267651,1065,3,f,42599600000,5558540,2139220000000,1929610000,0.000130483,347.143,0.0452964,52.1846,0.00680921,0.0856938,0.671653,9180,6660,6810
467220958,166267651,307,1,f,289374000,1594.24,6296270000,598445,5.50925e-06,375.381,0.00206807,0.354484,1.95294e-06,2.45777e-05,0.0521513,10880,7240,5600
467225504,166267651,987,2,f,2726110000,1496890,128201000000,536970000,0.000549093,358.724,0.196973,3.33949,0.00183369,0.0230769,0.671653,9180,6660,6810
467223898,166267651,380,2,f,11023200,0,222581000,0,0,0,0,0.0135034,0,0,0,0,0,0
467225305,166267651,931,2,f,428795000,344666,25143500000,135907000,0.000803801,394.315,0.316951,0.525274,0.000422216,0.00531358,0.671653,9180,6660,6810
467226275,166267651,147,3,f,14785200,900.484,1677980000,673944,6.09044e-05,748.424,0.0455823,0.0181119,1.10309e-06,1.38824e-05,0.0423021,10610,4160,6630
467223144,166267651,56,2,f,1851910000,243062,425168000000,107881000,0.000131249,443.841,0.0582537,2.2686,0.000297751,0.00374719,0.293052,4350,5890,7410
467222751,166267651,1033,1,f,1091300000,15139.9,287597000000,11828400,1.38732e-05,781.276,0.0108388,1.33684,1.85463e-05,0.000233405,0.137231,12220,4720,3650
467223113,166267651,35,2,f,15952500,0,767962000,0,0,0,0,0.0195418,0,0,0,0,0,0
467223187,166267651,88,2,f,352210000,359566,59930800000,150939000,0.00102089,419.781,0.428548,0.431457,0.000440469,0.00554329,0.307903,6040,6320,6510
467222525,166267651,952,1,f,817575000,6064.94,122890000000,1722090,7.41821e-06,283.941,0.00210633,1.00153,7.42955e-06,9.35008e-05,0.0769756,4600,5450,2940
467222256,166267651,856,1,f,4897680000,1663350,589279000000,755108000,0.00033962,453.969,0.154177,5.99966,0.0020376,0.0256432,0.536366,6260,4890,5510
467225139,166267651,880,2,f,39231000,69.5085,5642100000,27808.5,1.77178e-06,400.073,0.00070884,0.048058,8.51479e-08,1.07159e-06,0.0199996,10180,4030,5900
467228105,166267651,1074,3,f,77545800,2755370,20208700000,1851390000,0.0355322,671.921,23.8748,0.0949936,0.00337533,0.0424785,0.516041,8630,1750,9970
467222642,166267651,987,1,f,2726110000,426157,127685000000,170466000,0.000156324,400.007,0.0625307,3.33949,0.000522043,0.0065699,0.351922,8670,6120,4870
467226665,166267651,304,3,f,479372000,471532,96497400000,274407000,0.000983644,581.947,0.572429,0.587231,0.000577626,0.00726941,0.451714,3140,2480,5940
467220983,166267651,319,1,f,487648000,8453.38,89348000000,2857260,1.7335e-05,338.002,0.00585927,0.597369,1.03554e-05,0.000130322,0.163939,5500,6680,3400
467221338,166267651,485,1,f,11441700000,757801,2129990000000,276324000,6.62315e-05,364.64,0.0241506,14.0161,0.000928306,0.0116827,0.362487,5190,2840,3480
467222284,166267651,869,1,f,20761200,0,4561150000,0,0,0,0,0.0254325,0,0,0,0,0,0
467226904,166267651,433,3,f,196184000,3889370,49269500000,2364990000,0.0198251,608.065,12.055,0.240325,0.00476447,0.0599608,0.524392,7680,740,7160
467227384,166267651,704,3,f,431879000,304832,76070300000,101995000,0.000705826,334.593,0.236164,0.529052,0.000373419,0.00469947,0.388652,3520,5130,8850
467227477,166267651,765,3,f,55918800,0,2212140000,0,0,0,0,0.0685005,0,0,0,0,0,0
467220844,166267651,230,1,f,16420500,420.801,185423000,97026.9,2.56265e-05,230.577,0.00590889,0.0201151,5.15481e-07,6.48732e-06,0.019626,11420,7260,5660
467224078,166267651,466,2,f,242354000,33749.9,9072840000,10552800,0.000139259,312.676,0.0435429,0.296883,4.13436e-05,0.000520309,0.332112,8030,4380,9840
467226437,166267651,243,3,f,151272000,9243850,26743400000,5893710000,0.0611075,637.582,38.961,0.185308,0.0113237,0.142509,0.653371,7780,2690,9520
467222108,166267651,791,1,f,26105400,0,6321890000,0,0,0,0,0.0319791,0,0,0,0,0,0
467225477,166267651,978,2,f,294982000,6777.44,6068070000,2271440,2.29758e-05,335.147,0.00770026,0.361353,8.30236e-06,0.000104485,0.123099,11440,6990,6300
467222550,166267651,960,1,f,4132880000,95592.7,87015200000,28942200,2.31298e-05,302.766,0.00700292,5.06278,0.000117101,0.00147371,0.309944,10030,4860,3190
467221172,166267651,401,1,f,35525700,0,7628260000,0,0,0,0,0.043519,0,0,0,0,0,0
467223858,166267651,362,2,f,605311000,1148510,91114200000,492948000,0.00189739,429.206,0.81437,0.741506,0.00140692,0.0177061,0.430937,6200,4020,6220
467226461,166267651,257,3,f,163129000,1958480,31940800000,1015140000,0.0120057,518.33,6.22294,0.199833,0.00239914,0.0301931,0.459714,7920,1100,7690
467227335,166267651,685,3,f,664213000,144391,54462400000,63214100,0.000217387,437.797,0.0951715,0.81366,0.000176879,0.00222602,0.313066,6560,4820,6820
467226955,166267651,461,3,f,29565000,767991,3807760000,354157000,0.0259764,461.147,11.9789,0.0362171,0.000940789,0.0118398,0.550049,7220,1370,7790
467221093,166267651,363,1,f,203117000,0,45667700000,0,0,0,0,0.248819,0,0,0,0,0,0
467228305,166267651,312782636,3,f,341042000,9307250,67158400000,5217570000,0.0272906,560.592,15.2989,0.417777,0.0114014,0.143486,0.576834,9890,2680,9890
467224501,166267651,692,2,f,297112000,3559510,47193100000,1916620000,0.0119804,538.451,6.45085,0.363962,0.0043604,0.0548755,0.563827,9160,3760,10110
467223837,166267651,351,2,f,670962000,60867,114514000000,25195800,9.07161e-05,413.949,0.0375518,0.821928,7.45621e-05,0.000938362,0.268804,5300,4340,6850
467227769,166267651,935,3,f,493886000,4171420,86220500000,2383680000,0.00844611,571.433,4.82639,0.60501,0.00510998,0.0643091,0.524086,4120,1910,5730
467228052,166267651,1044,3,f,38781000,285221,2220620000,95645900,0.00735467,335.339,2.46631,0.0475067,0.000349396,0.00439715,0.522046,8170,4400,8040
467224451,166267651,658,2,f,421227000,198006,7371870000,66358900,0.000470071,335.135,0.157537,0.516003,0.000242558,0.00305259,0.442178,10140,4320,7810
467225030,166267651,844,2,f,1713780000,5660130,247387000000,2756360000,0.00330271,486.978,1.60835,2.09938,0.00693366,0.08726,0.535788,4560,2110,6960
467227616,166267651,842,3,f,1365950000,994971,226192000000,468706000,0.00072841,471.075,0.343136,1.67329,0.00121884,0.0153391,0.410395,9810,1680,7120
467223392,166267651,135,2,f,18410400,0,1279090000,0,0,0,0,0.0225527,0,0,0,0,0,0
467228206,166267651,1132,3,f,2789200000,308678,180137000000,132972000,0.000110669,430.779,0.0476737,3.41678,0.00037813,0.00475876,0.330993,10160,3880,7090
467226145,166267651,66,3,f,5274000,17313.9,90836900,5466750,0.00328287,315.744,1.03655,0.00646065,2.12095e-05,0.000266921,0.239272,7970,4680,8000
467225939,166267651,312782558,2,f,31173300,729938,8520140000,435120000,0.0234155,596.106,13.9581,0.0381873,0.000894174,0.0112532,0.4601,7320,800,7300
467226308,166267651,158,3,f,47268000,23289.7,762860000,8260790,0.000492716,354.697,0.174765,0.0579033,2.85299e-05,0.000359048,0.144807,8190,3190,5850
467222504,166267651,945,1,f,330632000,4246.84,69361000000,1961940,1.28446e-05,461.976,0.0059339,0.405024,5.20238e-06,6.54719e-05,0.190623,5620,1980,3410
467226504,166267651,279,3,f,2325600,3997.75,104240000,1493790,0.00171902,373.659,0.642325,0.00284886,4.89724e-06,6.16317e-05,0.261069,8190,1010,6960
467225975,166267651,312782604,2,f,52810200,2849030,13845600000,1752090000,0.0539486,614.975,33.177,0.0646925,0.00349007,0.0439224,0.508732,8150,940,9060
467223566,166267651,230,2,f,16420500,36.5941,192947000,6144.53,2.22856e-06,167.91,0.000374199,0.0201151,4.48278e-08,5.64157e-07,0.00529009,10880,7190,5710
467227441,166267651,737,3,f,243655000,3690.74,6281410000,1398630,1.51474e-05,378.956,0.00574019,0.298478,4.52116e-06,5.68987e-05,0.104183,5990,5470,6390
467227629,166267651,847,3,f,655142000,29248700,201093000000,23166500000,0.0446449,792.052,35.3611,0.802549,0.0358297,0.450916,0.658342,8270,2500,9850
467228347,166267651,325,2,t,25120.7,13742.9,50649000,42143300,0.547076,3066.55,1677.64,3.07728e-05,1.68351e-05,0.000211869,0.519629,8180,3410,7700
467225608,166267651,1017,2,f,5149200000,23648.6,1317680000000,18083900,4.59267e-06,764.694,0.00351199,6.30777,2.89695e-05,0.00036458,0.186679,11110,2680,8980
467224186,166267651,519,2,f,768330000,0,54242800000,0,0,0,0,0.941204,0,0,0,0,0,0
467221567,166267651,610,1,f,537454000,2.36653,102870000000,972.381,4.40323e-09,410.889,1.80924e-06,0.658381,2.899e-09,3.64839e-08,0.00188232,9980,1620,3860
467227506,166267651,781,3,f,23418000,0,3102160000,0,0,0,0,0.028687,0,0,0,0,0,0
467228120,166267651,1084,3,f,946130000,72766,149927000000,23073300,7.69091e-05,317.089,0.024387,1.15901,8.91384e-05,0.0011218,0.357123,8980,3050,3450
467223895,166267651,379,2,f,83221200,2151.13,2661770000,697562,2.58483e-05,324.278,0.00838203,0.101946,2.63513e-06,3.31631e-05,0.0608369,10730,6500,5700
467223141,166267651,51,2,f,515479000,3723550,64994500000,1605300000,0.00722349,431.12,3.11419,0.631461,0.00456135,0.0574045,0.592588,7660,3660,6640
467223011,166267651,312782608,1,f,119204000,0,29505100000,0,0,0,0,0.146025,0,0,0,0,0,0
467226635,166267651,289,3,f,818762000,46979100,231332000000,44060500000,0.0573782,937.874,53.8136,1.00298,0.0575494,0.724259,0.812098,9070,2570,9950
467222351,166267651,896,1,f,59159700,0,2999590000,0,0,0,0,0.0724706,0,0,0,0,0,0
467226187,166267651,96,3,f,529411000,26.3626,77660300000,12909.7,4.97961e-08,489.698,2.43851e-05,0.648528,3.22942e-08,4.06422e-07,0.00309237,11750,4930,7820
467222244,166267651,851,1,f,289858000,18438.9,19574100000,6024870,6.36138e-05,326.747,0.0207856,0.355076,2.25877e-05,0.000284266,0.295927,10080,1500,4780
467222247,166267651,852,1,f,827953000,0,33439700000,0,0,0,0,1.01424,0,0,0,0,0,0
467225006,166267651,839,2,f,40102200,79.8405,6305780000,42989.9,1.99093e-06,538.447,0.00107201,0.0491252,9.78046e-08,1.23087e-06,0.014775,12480,5340,6340
467225062,166267651,852,2,f,827953000,1807.3,39545900000,773089,2.18286e-06,427.758,0.000933735,1.01424,2.21395e-06,2.78625e-05,0.0916312,11110,6170,7340
467226688,166267651,318,3,f,15845400,0,1851900000,0,0,0,0,0.0194106,0,0,0,0,0,0
467220938,166267651,298,1,f,150990000,40236.7,16219100000,11073900,0.000266485,275.22,0.0733421,0.184963,4.929e-05,0.000620314,0.443608,5070,7090,4740
467223038,166267651,312782640,1,f,16341300,0,4170850000,0,0,0,0,0.0200181,0,0,0,0,0,0
467223910,166267651,386,2,f,2454700000,4481.48,206904000000,1349880,1.82567e-06,301.213,0.000549917,3.00701,5.48981e-06,6.90892e-05,0.120026,9540,6560,6500
467227101,166267651,567,3,f,238744000000,1120330000,46249800000000,792714000000,0.00469262,707.568,3.32035,292.461,1.37241,17.2718,0.970838,9120,2600,10420
467221148,166267651,386,1,f,2454700000,15312.3,177803000000,4819860,6.23793e-06,314.772,0.00196352,3.00701,1.87575e-05,0.000236063,0.248123,9920,5470,2960
467223483,166267651,184,2,f,337540000,383230,24595400000,267021000,0.00113536,696.765,0.791082,0.413486,0.000469457,0.0059081,0.497888,1950,2490,6290
467227897,166267651,970,3,f,137684000,0,2686260000,0,0,0,0,0.168663,0,0,0,0,0,0
467220825,166267651,214,1,f,289443000,2823.25,8376800000,291510,9.75408e-06,103.253,0.00100714,0.354567,3.45848e-06,4.35249e-05,0.0647826,8990,4240,5230
467220491,166267651,30,1,f,5502600,0,444114000,0,0,0,0,0.00674068,0,0,0,0,0,0
467227186,166267651,610,3,f,1074910000,652551,208855000000,333790000,0.000607076,511.515,0.310528,1.31676,0.000799375,0.0100601,0.557924,6800,660,6490
467227632,166267651,848,3,f,920102000,307552,2203760000,98473800,0.000334258,320.186,0.107025,1.12713,0.000376751,0.0047414,0.380457,5760,6980,4510
467225237,166267651,910,2,f,46476000,109516,6222790000,54672500,0.0023564,499.218,1.17636,0.0569331,0.000134157,0.00168837,0.360586,2840,3330,6470
467224228,166267651,534,2,f,73809900,995.463,4131770000,340607,1.34868e-05,342.16,0.00461466,0.0904171,1.21944e-06,1.53467e-05,0.0831362,9990,4930,6990
467224233,166267651,536,2,f,551686000,7659110,112986000000,5431650000,0.0138831,709.176,9.84555,0.675815,0.0093824,0.118077,0.731249,6340,5470,8710
467222680,166267651,1005,1,f,44724600,0,6232780000,0,0,0,0,0.0547876,0,0,0,0,0,0
467226040,166267651,8,3,f,395591000000,1366030000,67642600000000,945406000000,0.00345313,692.084,2.38986,484.599,1.67338,21.0595,1,7750,3460,7250
467226781,166267651,362,3,f,1210620000,1295440,171123000000,551653000,0.00107006,425.843,0.455677,1.48301,0.00158691,0.0199713,0.430937,6200,4020,6220
467226194,166267651,101,3,f,678033000,15296,37004900000,4800470,2.25594e-05,313.838,0.00707999,0.83059,1.87376e-05,0.000235812,0.248123,9920,5470,2960
467227733,166267651,914,3,f,2727000,0,598269000,0,0,0,0,0.00334058,0,0,0,0,0,0
467227228,166267651,630,3,f,429626000,202041,88419800000,101563000,0.000470271,502.686,0.236398,0.526292,0.0002475,0.00311478,0.302609,2730,3260,6810
467227251,166267651,642,3,f,90439200,4418.77,1501400000,1323880,4.88591e-05,299.604,0.0146384,0.110788,5.413e-06,6.81225e-05,0.120026,9540,6560,6500
467228173,166267651,1111,3,f,351655000,4913420,93565100000,3048310000,0.0139723,620.405,8.66846,0.430778,0.00601894,0.0757482,0.551044,7180,1110,8080
467223173,166267651,74,2,f,89847900,6402160,20404500000,3960410000,0.0712555,618.606,44.0791,0.110064,0.00784264,0.0986995,0.617016,8810,1990,9220
467227432,166267651,731,3,f,916452000,476690,159167000000,271208000,0.000520148,568.939,0.295932,1.12265,0.000583946,0.00734895,0.372218,2820,3410,6270
467224597,166267651,753,2,f,423900,0,41576200,0,0,0,0,0.000519278,0,0,0,0,0,0
467225646,166267651,1027,2,f,80088300,9016910,23855000000,7942070000,0.112587,880.797,99.1664,0.0981082,0.0110457,0.13901,0.670953,8820,2600,10030
467222174,166267651,824,1,f,354401000,45652.3,12028800000,19394100,0.000128815,424.822,0.0547236,0.434141,5.5924e-05,0.000703803,0.424749,7890,5430,5440
467224393,166267651,622,2,f,37614600,5458.61,2806540000,1649470,0.000145119,302.179,0.043852,0.0460779,6.68679e-06,8.41532e-05,0.161803,9300,1460,7570
467227530,166267651,795,3,f,4134840000,10072700,520149000000,4201950000,0.00243605,417.162,1.01623,5.06518,0.012339,0.155287,0.53639,7750,3470,6330
467222791,166267651,1057,1,f,1333360000,306052,361248000000,103054000,0.000229534,336.72,0.0772887,1.63337,0.000374914,0.00471829,0.421305,3330,4020,2720
467227920,166267651,981,3,f,490590000,8142430,116540000000,5060410000,0.0165972,621.487,10.3149,0.600973,0.00997447,0.125529,0.548101,7360,1430,9670
467228203,166267651,1129,3,f,33780100000,163122000,3815620000000,112891000000,0.00482894,692.063,3.34193,41.3806,0.199824,2.51478,1,7750,3460,7250
467221833,166267651,648,1,f,2417570000,9384.95,647713000000,3781390,3.88197e-06,402.921,0.00156413,2.96153,1.14966e-05,0.000144684,0.082321,3540,2610,3420
467225763,166267651,1073,2,f,14027500000,385096,3353700000000,216182000,2.74529e-05,561.371,0.0154112,17.1837,0.000471743,0.00593687,0.512289,10330,3300,8280
467220648,166267651,117,1,f,128152000,184.952,241337000,64320.1,1.44322e-06,347.767,0.000501905,0.156986,2.26566e-07,2.85133e-06,0.0212938,5900,7020,5360
467224479,166267651,677,2,f,858344000,4628470,160315000000,2314740000,0.00539232,500.11,2.69675,1.05147,0.00566987,0.0713552,0.5609,5520,4590,9330
467228144,166267651,1097,3,f,14967200000,22325000,1589650000000,8519170000,0.0014916,381.598,0.56919,18.3348,0.0273481,0.344176,0.653121,7610,4200,8160
467223103,166267651,30,2,f,5502600,0,381396000,0,0,0,0,0.00674068,0,0,0,0,0,0
467223709,166267651,303,2,f,325940000,14825800,81428900000,14005800000,0.0454864,944.686,42.9703,0.399277,0.0181617,0.228564,0.626737,6950,5530,9060
467226649,166267651,296,3,f,653422000,613957,151819000000,335624000,0.000939603,546.657,0.513641,0.800441,0.000752097,0.00946513,0.326479,4100,2770,6000
467220582,166267651,78,1,f,418124000,87378.9,4158790000,23799600,0.000208979,272.373,0.0569201,0.512202,0.000107039,0.00134709,0.309944,10030,4860,3190
467220687,166267651,131,1,f,288920000,0,55005200000,0,0,0,0,0.353927,0,0,0,0,0,0
467221867,166267651,665,1,f,534888000,64991.6,12268100000,17063300,0.000121505,262.545,0.0319006,0.655238,7.96148e-05,0.00100195,0.33317,4670,6290,2360
467228147,166267651,1098,3,f,316057000,0,20681600000,0,0,0,0,0.387169,0,0,0,0,0,0
467227156,166267651,596,3,f,952601000,469641,101302000000,122222000,0.000493009,260.245,0.128303,1.16694,0.00057531,0.00724027,0.506264,5050,6950,4990
467221908,166267651,680,1,f,506700,0,11906100,0,0,0,0,0.000620708,0,0,0,0,0,0
467226419,166267651,233,3,f,197275000,4488790,55895600000,3024650000,0.022754,673.823,15.3322,0.241661,0.00549877,0.0692019,0.604602,8410,1730,9070
467225182,166267651,896,2,f,59159700,3023570,6851920000,1938750000,0.0511087,641.212,32.7715,0.0724706,0.00370388,0.0466132,0.856336,7160,3950,8210
467226496,166267651,275,3,f,2803860000,134378,385106000000,41552200,4.79262e-05,309.218,0.0148196,3.43473,0.000164613,0.00207166,0.254732,5350,2760,6330
467222764,166267651,1041,1,f,2510160000,44532.5,352302000000,33895500,1.77409e-05,761.14,0.0135033,3.07495,5.45524e-05,0.00068654,0.176076,11470,4420,2810
467222160,166267651,818,1,f,916176000,0,55802300000,0,0,0,0,1.12232,0,0,0,0,0,0
467223390,166267651,133,2,f,38626200,207.342,3549390000,59196.1,5.36791e-06,285.5,0.00153254,0.0473171,2.53994e-07,3.19651e-06,0.0150271,5390,6040,5730
467221064,166267651,350,1,f,13779000,0,396429000,0,0,0,0,0.0168793,0,0,0,0,0,0
467223903,166267651,382,2,f,3901900000,209965,884392000000,103896000,5.3811e-05,494.824,0.026627,4.77983,0.000257207,0.00323695,0.388234,6960,1520,6920
467224949,166267651,818,2,f,916176000,6922420,69651900000,3235880000,0.00755578,467.449,3.53194,1.12232,0.00847997,0.10672,0.697942,6490,4410,8580
467228323,166267651,10,2,t,1096290,166405,367278000,219734000,0.15179,1320.48,200.435,0.00134295,0.000203846,0.0025654,0.675584,8470,3190,7470
467221492,166267651,577,1,f,212135000,0,64836800000,0,0,0,0,0.259866,0,0,0,0,0,0
467227292,166267651,662,3,f,63788400,124193,7543740000,56126000,0.00194696,451.925,0.879878,0.0781408,0.000152137,0.00191464,0.423253,4120,4090,8420
467223675,166267651,287,2,f,3538800,0,352310000,0,0,0,0,0.00433503,0,0,0,0,0,0
467223136,166267651,48,2,f,993168000,4832400,213110000000,2750850000,0.00486565,569.25,2.76977,1.21663,0.00591969,0.0744992,0.579856,4320,2930,5760
467226871,166267651,412,3,f,625502000,159015,148408000000,88761100,0.00025422,558.192,0.141904,0.76624,0.000194794,0.00245147,0.379278,2980,3950,6900
467220556,166267651,64,1,f,71051400,3308.25,18949100000,1332810,4.65614e-05,402.875,0.0187584,0.087038,4.05261e-06,5.1002e-05,0.0868881,5890,3510,5000
467223623,166267651,257,2,f,81564300,1958480,15947400000,1015140000,0.0240115,518.33,12.4459,0.0999163,0.00239914,0.0301931,0.459714,7920,1100,7690
467223920,166267651,393,2,f,906300,9447.36,129073000,6400900,0.0104241,677.533,7.06267,0.00111022,1.1573e-05,0.000145646,0.342889,9590,2350,8850
467225563,166267651,1005,2,f,44724600,5379580,8723530000,3105150000,0.120282,577.21,69.4282,0.0547876,0.00658999,0.0829349,0.740914,8230,2820,9720
467224352,166267651,600,2,f,423266000,11321900,106869000000,6500710000,0.0267488,574.173,15.3584,0.518501,0.0138693,0.174545,0.58681,8660,2430,10310
467222058,166267651,763,1,f,5356800,269.916,274801000,78448.8,5.03875e-05,290.642,0.0146447,0.00656208,3.30647e-07,4.16118e-06,0.0263215,4890,6730,5600
467224987,166267651,832,2,f,504597000,39018,5001740000,14865900,7.73252e-05,381.001,0.0294609,0.618131,4.77971e-05,0.000601525,0.286173,8750,4050,5720
467221135,166267651,380,1,f,11023200,0,143762000,0,0,0,0,0.0135034,0,0,0,0,0,0
467223851,166267651,358,2,f,34756200,11490.3,2596930000,7093670,0.000330596,617.363,0.204098,0.0425763,1.40756e-05,0.000177141,0.134081,10590,4770,6500
