id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465549293,292372636,1092,3,f,116771000,0,9292830000,0,0,0,0,0.143045,0,0,0,0,0,0
465547340,292372636,311,1,f,285875000,3947.22,56113200000,1181600,1.38075e-05,299.35,0.00413328,0.350197,4.83535e-06,0.00110427,0.0708011,7740,5970,2080
465549256,292372636,1029,3,f,96202800,13.1367,4398880000,3312.33,1.36552e-07,252.143,3.44307e-05,0.117848,1.60925e-08,3.67511e-06,0.01223,8380,3260,7540
465548484,292372636,975,2,f,15002100,192.135,1303110000,69822.6,1.28072e-05,363.403,0.00465419,0.0183776,2.35366e-07,5.37515e-05,0.0341509,8360,4260,5770
465548892,292372636,445,3,f,462146000,0,28095400000,0,0,0,0,0.566129,0,0,0,0,0,0
465548583,292372636,1129,2,f,16931900000,4021930,2266520000000,1318770000,0.000237536,327.893,0.0778865,20.7416,0.00492687,1.12517,0.57216,7250,6360,7280
465549234,292372636,1000,3,f,560162000,1868.25,14853200000,521160,3.33519e-06,278.957,0.000930374,0.686198,2.2886e-06,0.000522658,0.0405724,9030,4960,6150
465548173,292372636,470,2,f,84277800,240.292,12981700000,101355,2.85119e-06,421.798,0.00120262,0.10324,2.94357e-07,6.72237e-05,0.0315031,7160,5690,7120
465548227,292372636,583,2,f,221907000,3844970,33730300000,1793730000,0.0173269,466.513,8.08322,0.271837,0.00471009,1.07566,0.927392,6560,4770,9580
465547937,292372636,91,2,f,387754000,0,27926900000,0,0,0,0,0.474999,0,0,0,0,0,0
465547650,292372636,836,1,f,174853000,351766,20074000000,115209000,0.00201178,327.515,0.658889,0.214195,0.000430914,0.0984096,0.571511,9490,3360,880
465547486,292372636,573,1,f,54829800,0,13159200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465549391,292372636,1070,2,t,2441310,702371,2282190000,1512990000,0.287703,2154.12,619.746,0.0029906,0.000860405,0.196494,0.989051,6400,2140,9310
465549405,292372636,623,3,t,52487.1,16762.4,38762700,26304200,0.319362,1569.24,501.155,6.42967e-05,2.05339e-05,0.00468942,0.290913,6700,4600,9510
465548646,292372636,39,3,f,2180170000,243116,399750000000,93399200,0.000111512,384.176,0.0428403,2.67071,0.000297817,0.0680137,0.214317,5810,630,5350
465547204,292372636,91,1,f,387754000,0,26883000000,0,0,0,0,0.474999,0,0,0,0,0,0
465548344,292372636,771,2,f,8484380000,3725210,575984000000,1372560000,0.000439068,368.453,0.161776,10.3934,0.00456339,1.04216,0.482601,8800,6550,6160
465549403,292372636,567,3,t,8068420,2364950,7873050000,5400080000,0.293112,2283.38,669.286,0.00988381,0.00289706,0.661614,0.989051,6400,2140,9310
465549010,292372636,656,3,f,1689320000,989297,193480000000,363037000,0.000585619,366.965,0.214902,2.06941,0.00121189,0.276764,0.402113,2570,1900,6120
465547371,292372636,353,1,f,1625540000,194253,354618000000,56819600,0.000119501,292.503,0.0349543,1.99128,0.00023796,0.054344,0.270937,5280,2810,1330
465548936,292372636,533,3,f,970263000,94895.1,139573000000,34448700,9.78035e-05,363.019,0.0355045,1.18857,0.000116246,0.0265477,0.243379,9060,350,7120
465547286,292372636,223,1,f,110413000,23249.6,9876470000,7098870,0.000210569,305.333,0.0642938,0.135256,2.84807e-05,0.00650427,0.170384,7370,7150,5160
465548179,292372636,484,2,f,139653000,382.026,44860500000,117609,2.73554e-06,307.856,0.000842153,0.171075,4.67982e-07,0.000106875,0.0250963,3130,3480,5870
465547276,292372636,206,1,f,59433300,78.5852,3874590000,18476.7,1.32224e-06,235.117,0.000310881,0.0728058,9.62669e-08,2.19849e-05,0.00952031,10170,6260,5660
465548560,292372636,1092,2,f,58385700,0,5181810000,0,0,0,0,0.0715225,0,0,0,0,0,0
465549103,292372636,814,3,f,206861000,13740,41168000000,5068650,6.64214e-05,368.897,0.0245027,0.253405,1.68315e-05,0.00384389,0.121198,3760,4030,6400
465549427,292372636,1045,3,t,25879.4,6998.74,16666000,12060000,0.270437,1723.17,466.008,3.17023e-05,8.57346e-06,0.00195796,0.378699,6710,4490,9630
465547255,292372636,169,1,f,69519600,0,9886230000,0,0,0,0,0.0851615,0,0,0,0,0,0
465547670,292372636,864,1,f,2470490000,44683,273669000000,16115100,1.80867e-05,360.655,0.00652305,3.02635,5.47367e-05,0.0125005,0.22604,9020,3560,3100
465547811,292372636,1062,1,f,104202000,0,7543550000,0,0,0,0,0.127647,0,0,0,0,0,0
465547418,292372636,434,1,f,450962000,22511.7,55399400000,7940100,4.99193e-05,352.71,0.017607,0.552429,2.75768e-05,0.00629784,0.156683,9430,640,4920
465548172,292372636,469,2,f,17057700,0,1161180000,0,0,0,0,0.0208957,0,0,0,0,0,0
465548373,292372636,819,2,f,29996100,16.0115,2090680000,4298.37,5.33787e-07,268.455,0.000143298,0.0367452,1.96141e-08,4.47936e-06,0.00436566,3890,2940,6550
465549191,292372636,942,3,f,2046300000,4647260,333464000000,1533370000,0.00227105,329.951,0.749336,2.50672,0.00569289,1.30011,0.441562,6740,5280,9670
465549040,292372636,699,3,f,136800,0,4160220,0,0,0,0,0.00016758,0,0,0,0,0,0
465549307,292372636,1113,3,f,77837400,0,10190600000,0,0,0,0,0.0953508,0,0,0,0,0,0
465547642,292372636,822,1,f,8467720000,2542700,1387760000000,892839000,0.000300281,351.138,0.10544,10.373,0.0031148,0.711342,0.504017,9170,2900,3460
465548875,292372636,417,3,f,913369000,76353.2,187846000000,37770800,8.35952e-05,494.685,0.0413533,1.11888,9.35327e-05,0.0213605,0.2434,8110,1110,9300
465547874,292372636,312782594,1,f,37917000,0,6492920000,0,0,0,0,0.0464483,0,0,0,0,0,0
465549210,292372636,967,3,f,9905260000,4348580,271746000000,1467470000,0.000439017,337.46,0.148151,12.1339,0.00532701,1.21655,0.75471,680,5820,4830
465547683,292372636,888,1,f,325847000,13143.8,49513900000,4500180,4.03374e-05,342.38,0.0138107,0.399162,1.61012e-05,0.0036771,0.161973,6860,5120,1370
465548016,292372636,217,2,f,160678000,0,11382000000,0,0,0,0,0.19683,0,0,0,0,0,0
465547368,292372636,348,1,f,578582000,314022,70217300000,162534000,0.000542744,517.589,0.280918,0.708763,0.000384677,0.0878503,0.367493,8680,5780,5630
465547933,292372636,81,2,f,1123620000,378905,69487900000,141217000,0.000337218,372.698,0.125681,1.37643,0.000464159,0.106002,0.404622,7540,5570,8230
465547341,292372636,313,1,f,16405900000,2678720,1721430000000,938735000,0.000163278,350.442,0.0572194,20.0972,0.00328143,0.749394,0.590175,8510,5970,5550
465548329,292372636,737,2,f,121828000,0,6133140000,0,0,0,0,0.149239,0,0,0,0,0,0
465547166,292372636,15,1,f,120984000,0,22971100000,0,0,0,0,0.148206,0,0,0,0,0,0
465548783,292372636,274,3,f,647959000,0,66412300000,0,0,0,0,0.793749,0,0,0,0,0,0
465549023,292372636,677,3,f,1713400000,8609800,367217000000,3839290000,0.00502499,445.921,2.24075,2.09891,0.010547,2.40867,0.966739,6560,4620,9570
465547568,292372636,693,1,f,210049000,9472.1,38391700000,2819570,4.50947e-05,297.671,0.0134234,0.25731,1.16033e-05,0.0026499,0.100107,6870,6750,4890
465547637,292372636,814,1,f,103431000,0,19208700000,0,0,0,0,0.126703,0,0,0,0,0,0
465548521,292372636,1026,2,f,77474700,24942.1,4435270000,9426730,0.000321939,377.944,0.121675,0.0949065,3.05541e-05,0.00697778,0.375832,5540,2220,7540
465547172,292372636,26,1,f,548428000,0,62409500000,0,0,0,0,0.671824,0,0,0,0,0,0
465547649,292372636,835,1,f,1403490000,493662,247543000000,188640000,0.000351739,382.123,0.134408,1.71927,0.000604736,0.138106,0.384792,4290,6570,3700
465548660,292372636,67,3,f,49305600,0,3724820000,0,0,0,0,0.0603994,0,0,0,0,0,0
465548535,292372636,1047,2,f,363861000,563978,89303900000,333161000,0.00154999,590.733,0.915627,0.445729,0.000690873,0.157778,0.865545,6420,2140,9330
465548943,292372636,549,3,f,18896600000,184977,2332040000000,63980500,9.78892e-06,345.883,0.00338582,23.1483,0.000226597,0.051749,0.22604,9020,3560,3100
465549039,292372636,698,3,f,36825200000,20254500,6941110000000,7475450000,0.000550018,369.075,0.202998,45.1109,0.0248118,5.66638,0.540599,1440,5800,7090
465549170,292372636,914,3,f,2727000,5785.65,743071000,2504860,0.00212162,432.943,0.918539,0.00334058,7.08742e-06,0.00161859,0.112809,5460,5780,6270
465547898,292372636,14,2,f,774000,0,149845000,0,0,0,0,0.00094815,0,0,0,0,0,0
465548761,292372636,237,3,f,8958600,0,548459000,0,0,0,0,0.0109743,0,0,0,0,0,0
465549281,292372636,1070,3,f,1452310000,2800500,365409000000,1635500000,0.00192831,584.003,1.12614,1.77908,0.00343062,0.783465,0.990495,6400,2140,9310
465547184,292372636,46,1,f,121939000,56255.1,4832490000,17872800,0.000461337,317.71,0.146571,0.149376,6.89125e-05,0.0157378,0.312176,8350,5790,5180
465547734,292372636,952,1,f,817575000,1774.32,145149000000,493732,2.17023e-06,278.265,0.000603898,1.00153,2.17355e-06,0.000496382,0.0300694,7630,5700,1800
465548632,292372636,15,3,f,241969000,206.118,46477500000,89282.2,8.5184e-07,433.159,0.000368982,0.296412,2.52495e-07,5.76634e-05,0.0214718,5660,4250,6110
465548914,292372636,488,3,f,286200,0,9146620,0,0,0,0,0.000350595,0,0,0,0,0,0
465548705,292372636,146,3,f,2306160000,5761.3,141872000000,1869200,2.49822e-06,324.442,0.000810526,2.82505,7.05759e-06,0.00161177,0.134886,9960,5870,6180
465547761,292372636,989,1,f,229818000,0,7513280000,0,0,0,0,0.281527,0,0,0,0,0,0
465547390,292372636,381,1,f,753517000,60992.5,103140000000,20837900,8.09438e-05,341.648,0.0276542,0.923058,7.47158e-05,0.0170632,0.292539,8960,5170,3920
465548353,292372636,784,2,f,1764760000,45769.1,23994200000,15159100,2.5935e-05,331.208,0.0085899,2.16183,5.60671e-05,0.0128043,0.231039,8540,5760,7300
465547548,292372636,662,1,f,31894200,2769.37,5101520000,879389,8.683e-05,317.541,0.0275721,0.0390704,3.39248e-06,0.000774756,0.0733881,4140,4280,3040
465549061,292372636,735,3,f,219901000,270743,24706600000,92631900,0.00123121,342.139,0.421244,0.269378,0.000331661,0.0757428,0.267516,7380,3260,10760
465548787,292372636,280,3,f,32144400,0,3639840000,0,0,0,0,0.0393769,0,0,0,0,0,0
465547296,292372636,238,1,f,19225800,0,459917000,0,0,0,0,0.0235516,0,0,0,0,0,0
465547622,292372636,788,1,f,322566000,474787,64248800000,199751000,0.00147191,420.716,0.619254,0.395144,0.000581614,0.132826,0.446048,7400,7340,2060
465548324,292372636,728,2,f,3173700000,25007.2,105703000000,10880500,7.87953e-06,435.095,0.00342834,3.88778,3.06339e-05,0.00699599,0.160054,10280,4320,8260
465549323,292372636,182305697,3,f,408919000,6002.86,75756400000,3038710,1.46798e-05,506.211,0.0074311,0.500925,7.3535e-06,0.00167935,0.223552,5190,1950,8850
465548840,292372636,358,3,f,69512400,0,5285500000,0,0,0,0,0.0851527,0,0,0,0,0,0
465549164,292372636,907,3,f,237917000,0,37832100000,0,0,0,0,0.291448,0,0,0,0,0,0
465549265,292372636,1044,3,f,38781000,6739.22,3319420000,2758830,0.000173776,409.369,0.0711386,0.0475067,8.25554e-06,0.00188535,0.118767,8260,4420,3330
465547491,292372636,580,1,f,62553600,0,2801790000,0,0,0,0,0.0766282,0,0,0,0,0,0
465547636,292372636,810,1,f,129384000,0,19494400000,0,0,0,0,0.158495,0,0,0,0,0,0
465548442,292372636,922,2,f,984812000,16130900,143906000000,6437920000,0.0163797,399.104,6.53721,1.2064,0.0197604,4.51277,0.979891,6640,4670,9570
465548684,292372636,117,3,f,256304000,1358.46,1449390000,378786,5.30019e-06,278.835,0.00147788,0.313972,1.66411e-06,0.00038004,0.041464,5240,7160,5100
465548045,292372636,263,2,f,29812500,1234.61,3338260000,365588,4.14124e-05,296.117,0.0122629,0.0365203,1.51239e-06,0.000345392,0.0503797,5190,6930,6420
465549046,292372636,706,3,f,71953200,2554.51,7352350000,783549,3.55024e-05,306.732,0.0108897,0.0881427,3.12927e-06,0.000714646,0.0825496,7670,2630,5260
465547399,292372636,397,1,f,29430900,47.2013,642183000,13008,1.6038e-06,275.585,0.000441983,0.0360529,5.78216e-08,1.3205e-05,0.00824997,8470,4930,5620
465547750,292372636,974,1,f,729041000,24366.5,223625000000,15187300,3.34226e-05,623.285,0.0208318,0.893076,2.98489e-05,0.00681673,0.266621,4370,3630,2220
465548424,292372636,900,2,f,395041000,125.513,5919730000,38470.6,3.17722e-07,306.506,9.73838e-05,0.483925,1.53754e-07,3.51134e-05,0.0237019,3610,5640,6980
465549080,292372636,774,3,f,347546000,177.371,54299800000,62331.6,5.10352e-07,351.42,0.000179348,0.425744,2.17279e-07,4.9621e-05,0.0343597,8030,440,6870
465547364,292372636,343,1,f,54637600000,11956100,5560990000000,4037900000,0.000218825,337.729,0.0739034,66.9311,0.0146462,3.34481,0.590175,8510,5970,5550
465549321,292372636,182305689,3,f,1467290000,120031,276314000000,46854100,8.18047e-05,390.35,0.0319325,1.79743,0.000147038,0.0335797,0.383509,5900,2230,8120
465548860,292372636,388,3,f,2910600,0,156696000,0,0,0,0,0.00356549,0,0,0,0,0,0
465547168,292372636,19,1,f,11583900,730.222,1533150000,261690,6.30377e-05,358.37,0.0225908,0.0141903,8.94522e-07,0.000204286,0.159383,4690,2960,5660
465548090,292372636,333,2,f,16710300,0,3136200000,0,0,0,0,0.0204701,0,0,0,0,0,0
465548146,292372636,425,2,f,287651000,150815,45786100000,53702900,0.000524298,356.085,0.186695,0.352372,0.000184748,0.0421917,0.443152,10300,1880,8980
465549251,292372636,1022,3,f,1450180000,27500.8,142446000000,9078830,1.89637e-05,330.13,0.00626048,1.77647,3.36884e-05,0.00769357,0.183793,6800,4780,8400
465547331,292372636,296,1,f,326711000,3186.78,71333200000,1016710,9.75414e-06,319.039,0.00311195,0.400221,3.90381e-06,0.00089153,0.0785255,4700,2270,5500
465547459,292372636,512,1,f,23842600000,2011220,4861090000000,1074700000,8.43541e-05,534.352,0.0450748,29.2072,0.00246375,0.562656,0.455218,11170,6400,1450
465548786,292372636,279,3,f,2325600,0,61998400,0,0,0,0,0.00284886,0,0,0,0,0,0
465549396,292372636,322,3,t,2595140,762439,2494840000,1676710000,0.293795,2199.14,646.097,0.00317904,0.000933987,0.213299,0.989051,6400,2140,9310
465548364,292372636,803,2,f,4626150000,1153540,667811000000,365798000,0.000249352,317.109,0.0790718,5.66704,0.00141309,0.322713,0.45432,4990,7020,6380
465547993,292372636,178,2,f,181889000,34.9091,15313900000,9699.61,1.91925e-07,277.853,5.3327e-05,0.222814,4.27636e-08,9.76611e-06,0.0183225,7030,3130,8110
465548136,292372636,403,2,f,706910000,260859,131371000000,102597000,0.000369013,393.305,0.145135,0.865965,0.000319552,0.0729775,0.374835,7530,5570,8230
465547915,292372636,42,2,f,153248000,0,11507200000,0,0,0,0,0.187729,0,0,0,0,0,0
465549279,292372636,1066,3,f,187317000,2499.46,27834100000,782300,1.33435e-05,312.988,0.00417634,0.229463,3.06184e-06,0.000699245,0.0434517,7970,480,7460
465549282,292372636,1073,3,f,28055100000,5449160,5738800000000,2588030000,0.000194231,474.942,0.0922482,34.3675,0.00667522,1.52445,0.455218,11170,6400,1450
465547441,292372636,475,1,f,211748000,36962.5,21639900000,13078800,0.000174558,353.84,0.0617657,0.259392,4.5279e-05,0.0103406,0.22604,9020,3560,3100
465547724,292372636,940,1,f,473834000,0,5473230000,0,0,0,0,0.580446,0,0,0,0,0,0
465547378,292372636,364,1,f,27891900,0,2811380000,0,0,0,0,0.0341676,0,0,0,0,0,0
465548147,292372636,427,2,f,281031000,1728990,39351800000,793475000,0.00615232,458.923,2.82344,0.344263,0.00211802,0.483701,0.664588,7130,4530,10530
465548009,292372636,206,2,f,59433300,1847.42,4084340000,655103,3.10839e-05,354.605,0.0110225,0.0728058,2.26308e-06,0.00051683,0.0297613,9780,6270,5730
465548876,292372636,421,3,f,135626000,235097,19883700000,87586200,0.00173341,372.554,0.64579,0.166142,0.000287993,0.0657703,0.319737,9850,1740,9360
465548514,292372636,1017,2,f,5149200000,27266.9,1040600000000,22327700,5.29536e-06,818.857,0.00433615,6.30777,3.34019e-05,0.00762814,0.261777,12440,2030,8140
465547967,292372636,138,2,f,1082980000,205.307,122974000000,51766.7,1.89576e-07,252.143,4.78002e-05,1.32665,2.51501e-07,5.74364e-05,0.0177036,8380,3250,7540
465548144,292372636,422,2,f,118133000,0,10274400000,0,0,0,0,0.144713,0,0,0,0,0,0
465548806,292372636,311,3,f,571750000,597214,112753000000,252112000,0.00104454,422.146,0.440947,0.700394,0.000731587,0.167076,0.374016,6880,5780,9230
465548903,292372636,466,3,f,484708000,32386.2,29148200000,10179100,6.6816e-05,314.303,0.0210004,0.593767,3.96731e-05,0.00906032,0.15312,9080,4070,9920
465549173,292372636,919,3,f,316843000,24911.8,49671100000,8582200,7.8625e-05,344.504,0.0270866,0.388133,3.05169e-05,0.00696928,0.157093,4130,2690,6390
465549176,292372636,924,3,f,785259000,164906,9682290000,54053700,0.000210003,327.784,0.0688355,0.961942,0.00020201,0.046134,0.453078,8410,5970,4330
465547201,292372636,83,1,f,233144000,0,19231400000,0,0,0,0,0.285602,0,0,0,0,0,0
465549211,292372636,968,3,f,1131220000,9051.77,279661000000,9286520,8.0018e-06,1025.93,0.00820932,1.38574,1.10884e-05,0.00253231,0.154958,11860,4480,4460
465549412,292372636,776,3,t,3068030,843017,2670440000,1862380000,0.274775,2209.18,607.027,0.00375834,0.0010327,0.235841,0.977275,6480,4640,9520
465549086,292372636,784,3,f,3529520000,184345,44624100000,61264900,5.22296e-05,332.338,0.0173579,4.32366,0.000225823,0.0515722,0.453078,8410,5970,4330
465549050,292372636,714,3,f,3601550000,470641,880176000000,183553000,0.000130677,390.008,0.0509651,4.4119,0.000576535,0.131666,0.371901,2680,4230,5600
465549180,292372636,929,3,f,76420800,17370.6,2110240000,5530680,0.000227302,318.394,0.0723714,0.0936155,2.12789e-05,0.00485956,0.358763,6440,3000,9160
465548178,292372636,483,2,f,134189000,8760.16,10407900000,3280230,6.52822e-05,374.448,0.0244448,0.164382,1.07312e-05,0.00245073,0.178617,6080,3430,6050
465548937,292372636,534,3,f,147620000,0,13035300000,0,0,0,0,0.180834,0,0,0,0,0,0
465548323,292372636,726,2,f,2878040000,476513,480290000000,165896000,0.000165568,348.146,0.057642,3.5256,0.000583728,0.133309,0.416456,9030,3090,8170
465547388,292372636,379,1,f,83221200,37713.3,4653220000,16255600,0.00045317,431.029,0.195329,0.101946,4.61988e-05,0.0105506,0.309657,12570,7260,5560
465547169,292372636,21,1,f,563176000,751070,25162100000,230911000,0.00133363,307.443,0.410016,0.68989,0.000920061,0.210118,0.485091,4230,6510,3040
465548487,292372636,980,2,f,38132100,0,6795020000,0,0,0,0,0.0467118,0,0,0,0,0,0
465548606,292372636,312782590,2,f,67869900,0,15313000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465548018,292372636,222,2,f,7367400,0,268013000,0,0,0,0,0.00902507,0,0,0,0,0,0
465549407,292372636,677,3,t,3292990,836239,2860980000,1863820000,0.253945,2228.81,565.995,0.00403392,0.00102439,0.233945,0.966739,6560,4620,9570
465547579,292372636,705,1,f,5803200,0,434362000,0,0,0,0,0.00710892,0,0,0,0,0,0
465548000,292372636,189,2,f,28740600,0,5413070000,0,0,0,0,0.0352072,0,0,0,0,0,0
465547787,292372636,1025,1,f,2218930000,28685.9,427636000000,15483600,1.29278e-05,539.764,0.00697798,2.71818,3.51402e-05,0.00802512,0.250194,12680,4700,2730
465548217,292372636,567,2,f,120643000000,134216000,22031900000000,54722100000,0.0011125,407.717,0.453587,147.788,0.164415,37.5481,0.990495,6400,2140,9310
465548356,292372636,791,2,f,26105400,5947.45,5539520000,2373200,0.000227824,399.029,0.0909085,0.0319791,7.28562e-06,0.00166385,0.12442,8840,2790,10120
465548706,292372636,147,3,f,14785200,0,1120460000,0,0,0,0,0.0181119,0,0,0,0,0,0
465547716,292372636,931,1,f,428795000,1694860,62948200000,614419000,0.0039526,362.52,1.4329,0.525274,0.0020762,0.474151,0.353547,8720,6230,4960
465547717,292372636,932,1,f,257371000,0,3334070000,0,0,0,0,0.31528,0,0,0,0,0,0
465548253,292372636,620,2,f,108053000,11314.6,22474500000,4351170,0.000104713,384.563,0.0402688,0.132365,1.38604e-05,0.00316535,0.0952945,3110,3380,6350
465547584,292372636,714,1,f,1800780000,229803,414605000000,79969900,0.000127613,347.993,0.0444085,2.20595,0.000281509,0.0642894,0.371901,2680,4230,5600
465548201,292372636,530,2,f,33043500,3.42432,1783360000,1242.03,1.03631e-07,362.707,3.75876e-05,0.0404783,4.19479e-09,9.57983e-07,0.00231225,6010,2430,6190
465548775,292372636,258,3,f,1948870000,67378.9,317225000000,32042500,3.45732e-05,475.557,0.0164415,2.38737,8.25391e-05,0.0188498,0.353903,4670,4160,6500
465548540,292372636,1057,2,f,1333360000,2175720,244621000000,752757000,0.00163175,345.981,0.564555,1.63337,0.00266526,0.608676,0.456151,5660,5000,10370
465547334,292372636,302,1,f,972832000,92311,133524000000,29048600,9.48889e-05,314.682,0.0298598,1.19172,0.000113081,0.0258248,0.282762,10050,1260,4860
465549195,292372636,946,3,f,663755000,26350,103451000000,9021270,3.96983e-05,342.364,0.0135913,0.8131,3.22787e-05,0.00737163,0.171811,7600,5000,5970
465548640,292372636,30,3,f,11005200,497.323,1395560000,147638,4.51898e-05,296.865,0.0134153,0.0134814,6.09221e-07,0.00013913,0.0281394,6110,6560,5610
465548165,292372636,453,2,f,13797700000,19126000,2744810000000,8851730000,0.00138617,462.811,0.641535,16.9022,0.0234294,5.35067,0.990495,6400,2140,9310
465547617,292372636,780,1,f,141285000,15365.6,24414400000,4881500,0.000108756,317.691,0.0345508,0.173074,1.88228e-05,0.00429864,0.167995,7780,5940,2880
465547655,292372636,842,1,f,682975000,90985.7,112375000000,28586500,0.00013322,314.186,0.0418558,0.836644,0.000111458,0.025454,0.282762,10050,1260,4860
465548366,292372636,805,2,f,78416100,76161.5,8125420000,27747700,0.000971248,364.328,0.353853,0.0960597,9.32978e-05,0.0213068,0.243379,9060,350,7120
465548735,292372636,194,3,f,3067100000,112505,321888000000,32886800,3.66812e-05,292.315,0.0107224,3.7572,0.000137818,0.0314742,0.507073,7890,6170,4450
465547175,292372636,31,1,f,2083250000,50304.7,398645000000,17675800,2.41472e-05,351.375,0.00848471,2.55199,6.16233e-05,0.0140732,0.214317,5810,630,5350
465547891,292372636,4,2,f,2515060000,263260,382858000000,98507500,0.000104674,374.183,0.0391671,3.08095,0.000322494,0.0736494,0.351848,10220,1240,6790
465548017,292372636,218,2,f,487530000,192.17,49075100000,48454.4,3.94171e-07,252.143,9.93875e-05,0.597224,2.35409e-07,5.37613e-05,0.0177036,8380,3250,7540
465549429,292372636,1070,3,t,2441310,702371,2282190000,1512990000,0.287703,2154.12,619.746,0.0029906,0.000860405,0.196494,0.989051,6400,2140,9310
465547974,292372636,148,2,f,91593900,54382.9,21117000000,21563500,0.00059374,396.512,0.235425,0.112203,6.66191e-05,0.0152141,0.284379,3330,4060,8270
465547462,292372636,519,1,f,768330000,0,50328000000,0,0,0,0,0.941204,0,0,0,0,0,0
465549257,292372636,1030,3,f,188105000,71968.5,25529500000,27350300,0.000382597,380.031,0.145399,0.230429,8.81614e-05,0.0201338,0.227292,6120,500,4300
465547242,292372636,149,1,f,181114000,38731.1,25374000000,14583500,0.000213849,376.533,0.0805211,0.221865,4.74455e-05,0.0108353,0.181411,6160,3500,5520
465548204,292372636,534,2,f,73809900,0,5878620000,0,0,0,0,0.0904171,0,0,0,0,0,0
465548240,292372636,603,2,f,634974000,7507.82,11074400000,2439760,1.18238e-05,324.962,0.0038423,0.777844,9.19708e-06,0.00210038,0.137345,7640,4740,8850
465549123,292372636,844,3,f,3427570000,248844,496036000000,108637000,7.26008e-05,436.564,0.0316949,4.19877,0.000304834,0.0696163,0.301602,5000,2210,7090
465548261,292372636,631,2,f,1135980000,813085,190254000000,282652000,0.000715755,347.629,0.248817,1.39158,0.00099603,0.227468,0.489423,8030,7150,8900
465547960,292372636,128,2,f,2195910000,1144.57,119320000000,414861,5.21225e-07,362.461,0.000188924,2.68999,1.40209e-06,0.000320202,0.0714722,9110,4120,7870
465548451,292372636,933,2,f,821096000,378815,21106200000,132342000,0.000461352,349.36,0.161178,1.00584,0.000464048,0.105977,0.381689,9160,3330,8030
465547222,292372636,121,1,f,11001600,0,1147710000,0,0,0,0,0.013477,0,0,0,0,0,0
465549368,292372636,672,2,t,52487.1,16762.4,38762700,26304200,0.319362,1569.24,501.155,6.42967e-05,2.05339e-05,0.00468942,0.290913,6700,4600,9510
465548399,292372636,857,2,f,213861000,3788050,33484100000,1800320000,0.0177127,475.262,8.41816,0.26198,0.00464036,1.05974,0.929711,6560,4770,9590
465549175,292372636,922,3,f,1970850000,16361500,297556000000,6514030000,0.00830172,398.133,3.30519,2.41429,0.0200428,4.57726,0.979891,6640,4670,9570
465547598,292372636,746,1,f,604155000,192217,126171000000,69047200,0.000318159,359.214,0.114287,0.74009,0.000235466,0.0537745,0.371901,2680,4230,5600
465548694,292372636,129,3,f,1180400000,648558,75602600000,251808000,0.00054944,388.259,0.213325,1.44599,0.000794483,0.18144,0.288132,7570,2740,5600
465547438,292372636,467,1,f,1463260000,483886,249516000000,192968000,0.000330691,398.787,0.131875,1.79249,0.00059276,0.135371,0.400429,7780,6530,4740
465547482,292372636,565,1,f,118490000,0,22563000000,0,0,0,0,0.14515,0,0,0,0,0,0
465547996,292372636,184,2,f,337540000,57431,106864000000,18479200,0.000170146,321.764,0.0547469,0.413486,7.03529e-05,0.0160668,0.292562,2090,3430,5880
465547905,292372636,26,2,f,548428000,318.766,57830200000,93584.4,5.81237e-07,293.583,0.000170641,0.671824,3.90489e-07,8.91776e-05,0.0377188,9740,1910,6110
465549390,292372636,1047,2,t,132773,56454.6,193236000,149194000,0.425197,2642.72,1123.68,0.000162647,6.91569e-05,0.0157937,0.815759,6420,2140,9330
465548565,292372636,1099,2,f,1510450000,37174,38780600000,11762500,2.46112e-05,316.417,0.0077874,1.8503,4.55382e-05,0.0103997,0.15312,9080,4070,9920
465548474,292372636,962,2,f,1468570000,363298,210871000000,134182000,0.000247382,369.344,0.0913692,1.799,0.00044504,0.101636,0.273155,2640,1760,6820
465547257,292372636,171,1,f,224277000,17494.7,52061000000,6552700,7.80046e-05,374.554,0.029217,0.27474,2.1431e-05,0.00489428,0.0995352,3770,2620,5660
465547807,292372636,1057,1,f,1333360000,241674,348586000000,77009800,0.000181252,318.651,0.0577561,1.63337,0.000296051,0.0676105,0.266891,3360,3420,2210
465548773,292372636,255,3,f,367090000,3128.6,78450300000,996625,8.52271e-06,318.553,0.00271493,0.449685,3.83254e-06,0.000875254,0.059572,5740,3810,6890
465549254,292372636,1026,3,f,154949000,24942.1,8512190000,9426730,0.00016097,377.944,0.0608375,0.189813,3.05541e-05,0.00697778,0.375832,5540,2220,7540
465548056,292372636,286,2,f,44030700,1.2753,6861800000,287.294,2.89639e-08,225.276,6.52485e-06,0.0539376,1.56224e-09,3.56776e-07,0.000558029,5640,6620,5780
465548680,292372636,111,3,f,1511620000,11367500,274830000000,4256400000,0.00752004,374.437,2.81578,1.85173,0.0139251,3.18014,0.617701,6430,4630,9760
465547544,292372636,656,1,f,844659000,509924,98235300000,189870000,0.000603704,372.35,0.224789,1.03471,0.000624657,0.142656,0.388508,2420,2130,3760
