id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466474372,204832917,311,3,f,571750000,2860330,131256000000,1481000000,0.00500276,517.772,2.59029,0.700394,0.0035039,0.00801483,0.457225,8090,5750,8960
466473670,204832917,358,2,f,34756200,56483.5,6318930000,49908100,0.00162513,883.588,1.43595,0.0425763,6.91923e-05,0.000158271,0.325405,10600,4700,6480
466473187,204832917,797,1,f,645783000,1044570,143602000000,690961000,0.00161752,661.482,1.06996,0.791085,0.00127959,0.00292694,0.485908,6310,5460,4860
466474671,204832917,818,3,f,1832350000,78683,290268000000,45783900,4.2941e-05,581.878,0.0249864,2.24463,9.63867e-05,0.000220475,0.412011,5500,5160,7170
466473361,204832917,1046,1,f,66501900,0,13002500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466473466,204832917,27,2,f,31907700,531191,3882330000,212088000,0.0166477,399.27,6.64694,0.0390869,0.000650709,0.00148843,0.633263,7550,3690,8180
466473231,204832917,867,1,f,392236000,49771.8,66945600000,51998600,0.000126892,1044.74,0.13257,0.480489,6.09704e-05,0.000139464,0.22403,10030,4300,4120
466474571,204832917,648,3,f,4835150000,0,1384600000000,0,0,0,0,5.92306,0,0,0,0,0,0
466473674,204832917,364,2,f,27891900,723679,5502400000,384506000,0.0259459,531.321,13.7856,0.0341676,0.000886507,0.0020278,0.377093,7710,5570,6810
466474405,204832917,356,3,f,12895200,129979,2117110000,63006100,0.0100796,484.742,4.88601,0.0157966,0.000159224,0.000364209,0.356769,7130,5800,6920
466473623,204832917,290,2,f,3078620000,330861000,1224930000000,432988000000,0.107471,1308.67,140.644,3.7713,0.405305,0.927096,1,5790,5210,6430
466473935,204832917,814,2,f,103431000,533341,27585300000,320293000,0.0051565,600.54,3.09669,0.126703,0.000653343,0.00149446,0.524746,3610,4370,6410
466473538,204832917,149,2,f,177153000,20828100,60414700000,18300600000,0.117571,878.649,103.304,0.217012,0.0255144,0.0583617,0.989813,5590,4670,5850
466473233,204832917,872,1,f,58311000,340942,10009200000,196742000,0.00584696,577.055,3.37401,0.071431,0.000417654,0.000955342,0.367101,9410,3860,5620
466475003,204832917,351,3,t,151257000,148235000,1221920000000,1218920000000,0.980022,8222.91,8058.63,0.185289,0.181587,0.415364,1,5450,5250,6080
466473354,204832917,1035,1,f,354337000,0,111426000000,0,0,0,0,0.434063,0,0,0,0,0,0
466473052,204832917,581,1,f,97671600,231044,12590500000,115079000,0.00236552,498.082,1.17822,0.119648,0.000283029,0.0006474,0.301566,5400,4200,5270
466474402,204832917,351,3,f,1190670000,199765000,935923000000,594286000000,0.167776,2974.93,499.121,1.45857,0.244712,0.559754,1,5450,5250,6080
466472824,204832917,186,1,f,144518000,4671220,24431900000,2397400000,0.0323227,513.227,16.5889,0.177035,0.00572224,0.0130891,0.701264,7190,3180,5270
466473713,204832917,433,2,f,98091900,0,24032500000,0,0,0,0,0.120163,0,0,0,0,0,0
466472801,204832917,148,1,f,91593900,0,25493200000,0,0,0,0,0.112203,0,0,0,0,0,0
466474363,204832917,296,3,f,653422000,49822.2,185795000000,25440100,7.62482e-05,510.618,0.0389337,0.800441,6.10322e-05,0.000139605,0.186002,4350,3150,6020
466472882,204832917,281,1,f,56241900,0,9344170000,0,0,0,0,0.0688963,0,0,0,0,0,0
466473096,204832917,643,1,f,21839400,0,3307700000,0,0,0,0,0.0267533,0,0,0,0,0,0
466472731,204832917,23,1,f,261256000,397040,67244800000,198575000,0.00151974,500.138,0.760079,0.320038,0.000486374,0.00111253,0.433208,5960,6800,3940
466474718,204832917,894,3,f,1213190000,88679.6,206392000000,38686500,7.30964e-05,436.25,0.0318883,1.48615,0.000108633,0.000248486,0.386213,8740,250,4430
466473288,204832917,945,1,f,330632000,0,72526300000,0,0,0,0,0.405024,0,0,0,0,0,0
466473399,204832917,1109,1,f,12127500,205334,4057860000,144897000,0.0169312,705.665,11.9478,0.0148562,0.000251534,0.000575358,0.565275,5100,5600,5130
466474102,204832917,1048,2,f,850137000,14329.8,83984300000,10754600,1.68558e-05,750.506,0.0126504,1.04142,1.7554e-05,4.0153e-05,0.11689,11430,5910,6290
466474648,204832917,778,3,f,1856260000,1643,433582000000,634538,8.85113e-07,386.208,0.000341837,2.27392,2.01267e-06,4.60379e-06,0.0711474,9650,1320,7810
466473341,204832917,1017,1,f,5149200000,1079.83,1212780000000,478060,2.09708e-07,442.719,9.28417e-05,6.30777,1.32279e-06,3.02575e-06,0.0315432,11130,4000,1930
466474291,204832917,177,3,f,19591200,225.595,3058620000,141222,1.15151e-05,626,0.00720846,0.0239992,2.76354e-07,6.32132e-07,0.0307186,11940,5410,5720
466473708,204832917,423,2,f,625668000,830219,223741000000,559906000,0.00132693,674.407,0.894892,0.766444,0.00101702,0.00232633,0.445203,7910,3890,9610
466473206,204832917,830,1,f,218139000,5846500,55150500000,3602830000,0.0268017,616.237,16.5162,0.267221,0.00716197,0.0163823,0.582606,6960,5730,5500
466473120,204832917,680,1,f,506700,0,57929100,0,0,0,0,0.000620708,0,0,0,0,0,0
466473172,204832917,772,1,f,260301000,0,69407600000,0,0,0,0,0.318868,0,0,0,0,0,0
466473308,204832917,972,1,f,790097000,255504,192143000000,142405000,0.000323383,557.348,0.180237,0.967869,0.000312993,0.00071594,0.323817,3180,3150,5470
466474522,204832917,577,3,f,424271000,65248.3,120934000000,43650900,0.000153789,668.997,0.102885,0.519732,7.99292e-05,0.00018283,0.736444,5380,1640,8000
466473255,204832917,904,1,f,753540000,8415590,172723000000,5067110000,0.0111681,602.11,6.72441,0.923087,0.0103091,0.023581,0.602953,5020,4160,5680
466474538,204832917,601,3,f,109838000,0,22139400000,0,0,0,0,0.134551,0,0,0,0,0,0
466474053,204832917,980,2,f,38132100,6991620,23855200000,12198500000,0.183353,1744.73,319.901,0.0467118,0.00856473,0.019591,1,7690,6510,6140
466474016,204832917,933,2,f,821096000,347133,42403400000,143191000,0.000422768,412.496,0.17439,1.00584,0.000425238,0.00097269,0.382951,9230,2720,7790
466473479,204832917,44,2,f,770998000,11668500,202331000000,7064890000,0.0151342,605.469,9.16332,0.944472,0.0142939,0.0326958,0.606966,3420,4350,6380
466474244,204832917,105,3,f,132620000,34.8906,18683700000,11577.9,2.63086e-07,331.833,8.73008e-05,0.16246,4.2741e-08,9.77658e-08,0.00858246,9940,6610,6640
466474519,204832917,574,3,f,641399000,145380,76402000000,58734100,0.000226661,404.003,0.0915718,0.785714,0.000178091,0.000407366,0.242842,9240,5740,5810
466473555,204832917,177,2,f,9795600,225.595,1615400000,141222,2.30302e-05,626,0.0144169,0.0119996,2.76354e-07,6.32132e-07,0.0307186,11940,5410,5720
466474740,204832917,920,3,f,3521130000,122898,1148380000000,106591000,3.49031e-05,867.314,0.0302719,4.31338,0.00015055,0.000344369,0.258206,10380,3260,6380
466473910,204832917,772,2,f,260301000,154347,70789400000,86262700,0.000592957,558.888,0.331396,0.318868,0.000189075,0.000432491,0.215522,4670,2730,6240
466474495,204832917,520,3,f,433427000,0,89841900000,0,0,0,0,0.530949,0,0,0,0,0,0
466473122,204832917,685,1,f,332106000,41930.2,71238000000,23715300,0.000126255,565.59,0.0714087,0.40683,5.13645e-05,0.000117491,0.191871,6740,5120,4940
466472781,204832917,120,1,f,217446000,74861.2,54126800000,24602300,0.000344274,328.638,0.113142,0.266372,9.17049e-05,0.000209766,0.274842,5430,5110,1160
466474872,204832917,1111,3,f,351655000,0,95352300000,0,0,0,0,0.430778,0,0,0,0,0,0
466473147,204832917,721,1,f,429577000,0,98844000000,0,0,0,0,0.526232,0,0,0,0,0,0
466473290,204832917,948,1,f,712816000,122247,45222300000,44949800,0.000171498,367.698,0.0630595,0.8732,0.000149752,0.000342543,0.438196,9000,3120,3420
466473350,204832917,1029,1,f,48101400,0,6010830000,0,0,0,0,0.0589242,0,0,0,0,0,0
466474503,204832917,534,3,f,147620000,4829.38,23395400000,3030090,3.2715e-05,627.429,0.0205263,0.180834,5.91598e-06,1.35322e-05,0.0773911,10090,4640,6970
466474243,204832917,104,3,f,2411600000,136334,637980000000,45985200,5.65329e-05,337.297,0.0190684,2.9542,0.00016701,0.000382018,0.375517,4480,4900,1710
466473626,204832917,295,2,f,728604000,11054700,188211000000,6000730000,0.0151724,542.823,8.23593,0.89254,0.013542,0.0309759,0.659173,7390,5720,8630
466472836,204832917,206,1,f,59433300,10895.9,6396120000,5949430,0.00018333,546.024,0.100103,0.0728058,1.33475e-05,3.05311e-05,0.187309,11210,6790,5600
466473580,204832917,218,2,f,487530000,1849340,83847800000,950971000,0.00379328,514.222,1.95059,0.597224,0.00226544,0.00518197,0.478077,7360,2940,6280
466473484,204832917,56,2,f,1851910000,48097100,646300000000,38308200000,0.0259716,796.475,20.6857,2.2686,0.058919,0.134771,0.748257,4410,5360,6620
466474233,204832917,83,3,f,466288000,19138,58314500000,11207400,4.10433e-05,585.609,0.0240353,0.571203,2.3444e-05,5.36259e-05,0.214211,11410,7090,5900
466474837,204832917,1052,3,f,414985000,129888,48844500000,65886300,0.000312994,507.256,0.158768,0.508356,0.000159112,0.000363954,0.388473,9490,4590,6730
466473998,204832917,909,2,f,5163330000,33054600,823962000000,18279900000,0.00640181,553.02,3.54033,6.32507,0.0404919,0.0926213,0.712794,8690,6260,8670
466474426,204832917,388,3,f,2910600,0,169870000,0,0,0,0,0.00356549,0,0,0,0,0,0
466472909,204832917,323,1,f,9696620000,14755200,1742720000000,8309780000,0.00152169,563.176,0.856977,11.8784,0.0180751,0.0413451,0.588092,8450,3180,5590
466473004,204832917,482,1,f,154007000,81940.6,7653080000,29803500,0.000532058,363.721,0.19352,0.188659,0.000100377,0.000229603,0.438196,9000,3120,3420
466474334,204832917,249,3,f,18432000,0,3474100000,0,0,0,0,0.0225792,0,0,0,0,0,0
466474838,204832917,1054,3,f,323386000,1094460,73048400000,668136000,0.00338438,610.469,2.06606,0.396148,0.00134072,0.00306676,0.598663,3410,3610,6640
466474599,204832917,692,3,f,594223000,70580.1,128686000000,31960600,0.000118777,452.827,0.0537855,0.727923,8.64607e-05,0.00019777,0.199504,8890,3910,10270
466474035,204832917,957,2,f,990184000,2807.56,272970000000,4090130,2.83539e-06,1456.83,0.00413067,1.21298,3.43926e-06,7.86697e-06,0.111354,12670,4840,5760
466474188,204832917,1,3,f,26553600,5013080,16663300000,12103000000,0.188791,2414.28,455.795,0.0325282,0.00614102,0.014047,1,7710,6610,6230
466473682,204832917,377,2,f,65389500,477.986,9864430000,230917,7.30983e-06,483.103,0.0035314,0.0801021,5.85533e-07,1.33935e-06,0.028445,9930,2340,8530
466474411,204832917,366,3,f,157646000,235657,48652700000,149201000,0.00149485,633.13,0.946433,0.193116,0.000288679,0.000660326,0.298326,6570,5030,5960
466473345,204832917,1022,1,f,725090000,0.199002,123635000000,63.5899,2.74452e-10,319.544,8.76993e-08,0.888236,2.43778e-10,5.57617e-10,0.000113406,7000,4890,2740
466474258,204832917,127,3,f,300357000,2372320,95478700000,3384880000,0.00789834,1426.82,11.2695,0.367938,0.0029061,0.00664741,0.96357,5850,4760,6440
466473587,204832917,231,2,f,7195500,9317.71,741090000,4000040,0.00129494,429.295,0.555909,0.00881449,1.14142e-05,2.61088e-05,0.263213,9600,4060,6080
466474591,204832917,679,3,f,609556000,1556950,81528100000,813340000,0.00255423,522.394,1.33432,0.746706,0.00190726,0.00436267,0.543567,9340,5630,5560
466473369,204832917,1060,1,f,18919800,65119.6,1061210000,27193800,0.00344188,417.597,1.43732,0.0231768,7.97715e-05,0.00018247,0.269606,9060,4430,5540
466474527,204832917,587,3,f,27295200,37885.6,3395330000,17916100,0.00138799,472.901,0.656384,0.0334366,4.64098e-05,0.000106158,0.320954,7930,4350,6060
466474150,204832917,1132,2,f,1394600000,542818,218139000000,458987000,0.000389228,845.564,0.329117,1.70839,0.000664952,0.00152101,0.449056,10310,3680,7070
466474893,204832917,182305713,3,f,62474400,0,6646530000,0,0,0,0,0.0765311,0,0,0,0,0,0
466474942,204832917,287,2,t,3538720,3275650,30453000000,30265900000,0.925662,9239.65,8552.79,0.00433493,0.00401268,0.0091786,1,5420,5140,6160
466472915,204832917,331,1,f,377554000,10042500,80139600000,6747980000,0.0265988,671.943,17.8729,0.462503,0.0123021,0.0281397,0.651331,7640,5970,5530
466472974,204832917,427,1,f,281031000,1033.39,47358100000,305906,3.67715e-06,296.02,0.00108851,0.344263,1.26591e-06,2.89564e-06,0.0711227,8260,4340,1000
466474335,204832917,250,3,f,482553000,719401,90749500000,386846000,0.00149082,537.733,0.801665,0.591127,0.000881267,0.00201581,0.428699,4820,3240,6130
466473362,204832917,1047,1,f,363993000,0,117142000000,0,0,0,0,0.445892,0,0,0,0,0,0
466473732,204832917,463,2,f,2495940000,4737460,720695000000,2939010000,0.00189807,620.377,1.17752,3.05752,0.00580338,0.0132747,0.558764,7650,5980,7620
466474792,204832917,988,3,f,566278000,543047,123229000000,259880000,0.000958975,478.558,0.458926,0.693691,0.000665232,0.00152165,0.483659,9090,3330,10040
466474246,204832917,111,3,f,1511620000,242895,362809000000,103962000,0.000160685,428.011,0.068775,1.85173,0.000297546,0.000680607,0.30097,5680,4910,9750
466472770,204832917,101,1,f,339016000,0,55888400000,0,0,0,0,0.415295,0,0,0,0,0,0
466474901,204832917,312782574,3,f,437661000,1746.92,95422500000,572625,3.99149e-06,327.791,0.00130838,0.536135,2.13998e-06,4.89499e-06,0.0604193,9680,2110,9810
466474063,204832917,993,2,f,4267160000,118873,926618000000,41743800,2.78577e-05,351.162,0.00978257,5.22727,0.00014562,0.000333091,0.279778,2150,2170,6210
466474815,204832917,1020,3,f,1066640000,3101.6,204019000000,1730390,2.90781e-06,557.902,0.00162228,1.30664,3.79945e-06,8.69088e-06,0.0581008,7560,3660,6990
466473637,204832917,313,2,f,16405900000,83574300,2839230000000,47123100000,0.00509416,563.847,2.87233,20.0972,0.102379,0.234181,0.657276,8190,5870,6270
466474128,204832917,1094,2,f,103891000,0,26986700000,0,0,0,0,0.127266,0,0,0,0,0,0
466472908,204832917,322,1,f,11165500000,418585,2851850000000,129961000,3.74892e-05,310.477,0.0116395,13.6777,0.000512767,0.0011729,0.439915,4550,4220,1480
466474451,204832917,436,3,f,202690000,9945390,39581100000,9141850000,0.049067,919.205,45.1027,0.248295,0.0121831,0.0278676,1,5520,5130,6010
466474545,204832917,611,3,f,51624000,4053930,9797280000,3457160000,0.078528,852.793,66.9681,0.0632394,0.00496607,0.0113594,0.895692,6940,2880,6060
466474804,204832917,1006,3,f,112820000,6809.07,17918200000,2287120,6.03532e-05,335.893,0.0202722,0.138205,8.34111e-06,1.90795e-05,0.125597,7010,710,8480
466474299,204832917,189,3,f,57481200,545709,16540700000,323442000,0.00949369,592.7,5.62691,0.0704145,0.000668493,0.00152911,0.494502,6170,4800,5620
466474747,204832917,930,3,f,368577000,1798890,64399900000,1001930000,0.00488063,556.973,2.71838,0.451507,0.00220364,0.00504061,0.553493,7530,3660,6080
466472795,204832917,140,1,f,201443000,55415.1,7716410000,30526400,0.00027509,550.868,0.151538,0.246768,6.78835e-05,0.000155277,0.190366,9940,3050,5450
466472840,204832917,211,1,f,356939000,0,87617600000,0,0,0,0,0.43725,0,0,0,0,0,0
466472890,204832917,295,1,f,728604000,385066,195507000000,239199000,0.000528498,621.191,0.328298,0.89254,0.000471705,0.00107898,0.36963,7020,6080,2130
466474984,204832917,127,3,t,627834,198184,838027000,499348000,0.315662,2519.62,795.35,0.000769097,0.000242775,0.000555324,0.60568,5850,4730,6330
466472905,204832917,319,1,f,487648000,847930,122324000000,500040000,0.00173882,589.719,1.02541,0.597369,0.00103871,0.00237596,0.338628,7330,6130,2810
466474082,204832917,1020,2,f,533321000,3101.6,106147000000,1730390,5.81562e-06,557.902,0.00324455,0.653318,3.79945e-06,8.69088e-06,0.0581008,7560,3660,6990
466474108,204832917,1060,2,f,18919800,162690,1247890000,67978900,0.00859895,417.842,3.593,0.0231768,0.000199296,0.000455869,0.29623,8970,4430,5770
466474989,204832917,181,3,t,480844,229032,812235000,569359000,0.476313,2485.93,1184.08,0.000589034,0.000280565,0.000641764,0.594703,5970,5210,5990
466472965,204832917,409,1,f,522107000,4771.25,108040000000,1603100,9.13844e-06,335.991,0.00307044,0.639581,5.84478e-06,1.33694e-05,0.0948425,9360,1460,2000
466473385,204832917,1089,1,f,19620800000,4627760,4712460000000,2708630000,0.00023586,585.301,0.138049,24.0355,0.00566901,0.0129673,0.574985,8120,6070,4160
466473551,204832917,169,2,f,69519600,0,15242800000,0,0,0,0,0.0851615,0,0,0,0,0,0
466474831,204832917,1044,3,f,38781000,110321,5114730000,43869000,0.00284472,397.648,1.1312,0.0475067,0.000135143,0.000309127,0.377718,8090,4590,8080
466473044,204832917,567,1,f,122190000000,63577300,28854900000000,38978100000,0.000520313,613.082,0.318995,149.683,0.0778822,0.178148,0.625816,4330,4630,5280
466473930,204832917,804,2,f,25382700,8547.2,5654680000,4931740,0.000336733,577.001,0.194295,0.0310938,1.04703e-05,2.39498e-05,0.209261,7620,4780,6800
466474472,204832917,470,3,f,168556000,27474.6,41540800000,21797700,0.000163,793.376,0.129321,0.206481,3.36564e-05,7.69857e-05,0.250508,7610,5650,7060
466473079,204832917,619,1,f,176552000,58826.6,47339300000,24607900,0.000333197,418.311,0.13938,0.216276,7.20626e-05,0.000164836,0.244088,5960,7380,3620
466474569,204832917,645,3,f,18093500000,131488,5284380000000,114110000,7.26717e-06,867.832,0.00630668,22.1645,0.000161073,0.000368439,0.258206,10380,3260,6380
466473839,204832917,651,2,f,223959000,21489.3,37684000000,20852600,9.5952e-05,970.37,0.0931089,0.274349,2.63244e-05,6.02144e-05,0.289449,12000,5370,6540
466472747,204832917,51,1,f,515479000,1397760,101207000000,793566000,0.00271157,567.743,1.53947,0.631461,0.00171225,0.00391661,0.52455,6010,4460,5620
466474027,204832917,946,2,f,331878000,30865700,104407000000,23924000000,0.0930031,775.101,72.0868,0.40655,0.0378104,0.0864877,0.659514,7360,6440,6250
466474920,204832917,312782652,3,f,14373000,0,2423900000,0,0,0,0,0.0176069,0,0,0,0,0,0
466473432,204832917,312782586,1,f,20585700,0,4803490000,0,0,0,0,0.0252175,0,0,0,0,0,0
466474224,204832917,64,3,f,142103000,1176030,46890800000,1038710000,0.00827591,883.236,7.30958,0.174076,0.00144064,0.00329531,0.509477,5920,3860,6380
466474240,204832917,97,3,f,394234000,43840.4,54001600000,14049700,0.000111204,320.474,0.035638,0.482937,5.37045e-05,0.000122844,0.207978,7500,4400,680
466473700,204832917,406,2,f,152916000,2030640,27147900000,1184990000,0.0132794,583.556,7.7493,0.187322,0.00248754,0.00569,0.553765,7810,4460,6670
466473116,204832917,675,1,f,43911000,0,8034920000,0,0,0,0,0.053791,0,0,0,0,0,0
466474387,204832917,331,3,f,755107000,32617700,186917000000,32529800000,0.0431962,997.304,43.0797,0.925006,0.0399567,0.0913971,1,7710,6610,6230
466474797,204832917,996,3,f,551914000,128895,126830000000,42518600,0.000233542,329.869,0.0770384,0.676095,0.000157897,0.000361174,0.375517,4480,4900,1710
466472943,204832917,372,1,f,4401900,0,566279000,0,0,0,0,0.00539233,0,0,0,0,0,0
466474724,204832917,901,3,f,1496460000,25520.6,6338910000,15095100,1.70541e-05,591.488,0.0100873,1.83316,3.12628e-05,7.15105e-05,0.197394,9140,6120,3840
466475032,204832917,1129,3,t,181478000,139931000,696426000000,659191000000,0.771064,4710.81,3632.34,0.222311,0.171416,0.392097,1,5600,4760,5940
466474187,204832917,312782652,2,f,7186500,0,1235840000,0,0,0,0,0.00880346,0,0,0,0,0,0
466473608,204832917,263,2,f,29812500,7922910,25851000000,16810600000,0.265758,2121.77,563.877,0.0365203,0.00970557,0.0222005,1,5030,6590,5980
466473646,204832917,325,2,f,14029200,867.849,2654290000,446145,6.18602e-05,514.081,0.0318012,0.0171858,1.06312e-06,2.43177e-06,0.0934595,8280,3410,7760
466474462,204832917,451,3,f,233577000,3797150,56113500000,1994860000,0.0162565,525.357,8.54047,0.286132,0.0046515,0.0106399,0.567287,7690,6490,8930
466473584,204832917,226,2,f,461870000,60169800,204138000000,64811000000,0.130274,1077.14,140.323,0.565791,0.073708,0.1686,0.91105,5750,6210,6570
466473058,204832917,590,1,f,413608000,0,81617300000,0,0,0,0,0.506669,0,0,0,0,0,0
466473236,204832917,877,1,f,90230400,81027,7053330000,33936000,0.000898001,418.824,0.376104,0.110532,9.9258e-05,0.000227043,0.322088,8960,4980,5290
466473335,204832917,1009,1,f,20832500000,14213400,1298270000000,8376010000,0.000682267,589.306,0.402064,25.5199,0.0174114,0.0398268,0.809853,7150,2830,5250
466473032,204832917,536,1,f,551686000,240044,158376000000,137829000,0.00043511,574.181,0.249832,0.675815,0.000294054,0.00067262,0.33701,6620,5800,3400
466474401,204832917,350,3,f,27558000,9425.46,3752890000,6985690,0.000342023,741.151,0.253491,0.0337585,1.15462e-05,2.64108e-05,0.119397,10330,4360,6670
466474536,204832917,599,3,f,150390000,1520190,38149700000,1026650000,0.0101083,675.34,6.82655,0.184228,0.00186223,0.00425967,0.52455,6010,4460,5620
466474368,204832917,304,3,f,479372000,1571850,120002000000,894776000,0.00327897,569.25,1.86656,0.587231,0.00192552,0.00440443,0.405348,3350,3400,5960
466472973,204832917,425,1,f,287651000,0,49081900000,0,0,0,0,0.352372,0,0,0,0,0,0
466473589,204832917,234,2,f,103313000,20994,22199000000,7638570,0.000203208,363.846,0.0739363,0.126558,2.57176e-05,5.88265e-05,0.142074,8760,3710,10500
466473208,204832917,832,1,f,504597000,120564,21566500000,53200900,0.000238932,441.266,0.105433,0.618131,0.000147691,0.000337829,0.2533,9320,4010,5640
466474943,204832917,290,2,t,9444850,8071510,37134400000,35919700000,0.854594,4450.19,3803.1,0.0115699,0.0098876,0.0226169,1,5790,5210,6430
466474444,204832917,423,3,f,1251340000,880045,453695000000,605483000,0.000703284,688.014,0.483869,1.53289,0.00107806,0.00246595,0.445203,7910,3890,9610
466474663,204832917,803,3,f,9074130000,345630000,2713160000000,768791000000,0.0380896,2224.32,84.7233,11.1158,0.423397,0.968479,1,5450,5250,6080
466473319,204832917,987,1,f,2726110000,289155,379144000000,220453000,0.000106069,762.406,0.0808673,3.33949,0.000354215,0.000810231,0.381228,10720,4700,5690
466474865,204832917,1100,3,f,1566190000,5701970,288727000000,3053280000,0.00364066,535.478,1.94949,1.91858,0.00698491,0.0159773,0.512352,7760,2770,6260
466474555,204832917,623,3,f,48155700000,688254000,13105400000000,1106230000000,0.0142923,1607.29,22.9719,58.9907,0.843111,1.92853,1,5450,5250,6080
466473177,204832917,780,1,f,141285000,234253,32390900000,156835000,0.00165802,669.51,1.11006,0.173074,0.00028696,0.000656392,0.405402,8020,6260,3330
466473503,204832917,96,2,f,264705000,43.0658,55392700000,30139.6,1.62694e-07,699.85,0.000113861,0.324264,5.27557e-08,1.20673e-07,0.0105486,11710,5030,7900
466473770,204832917,541,2,f,1281640000,189320,240008000000,84325800,0.000147716,445.415,0.0657951,1.57001,0.000231917,0.000530486,0.304558,9100,3270,10040
466473024,204832917,523,1,f,374384000,13624600,101230000000,9263770000,0.036392,679.931,24.744,0.45862,0.0166901,0.038177,0.654571,5690,6920,5250
466473964,204832917,857,2,f,216560000,1376.53,43778200000,507589,6.35636e-06,368.745,0.00234388,0.265286,1.68625e-06,3.85714e-06,0.0587793,6390,4830,9590
466472821,204832917,180,1,f,306517000,310.762,74391400000,102014,1.01385e-06,328.27,0.000332817,0.375483,3.80684e-07,8.70777e-07,0.0406152,4590,4530,1570
466474708,204832917,877,3,f,180461000,358485,14484000000,150730000,0.0019865,420.462,0.835248,0.221064,0.000439145,0.0010045,0.387643,9070,5000,6140
466474111,204832917,1065,2,f,21299800000,6994880,2697690000000,4429330000,0.000328401,633.224,0.207951,26.0923,0.00856873,0.0196001,0.572935,10730,4390,5700
466474222,204832917,62,3,f,961925000,377559,40741600000,168013000,0.000392504,444.997,0.174663,1.17836,0.00046251,0.00105795,0.351489,9200,4210,5790
466475025,204832917,991,3,t,77483200,40382900,222810000000,199402000000,0.521183,4937.79,2573.49,0.0949169,0.049469,0.113156,1,5600,5060,6020
466474267,204832917,140,3,f,402887000,171597,12723400000,105549000,0.000425918,615.1,0.261982,0.493536,0.000210206,0.000480826,0.2894,10350,3110,6290
466474076,204832917,1011,2,f,1786040000,21352,407609000000,6598800,1.1955e-05,309.048,0.00369465,2.1879,2.61562e-05,5.98298e-05,0.203578,8400,1990,10230
466473990,204832917,901,2,f,748228000,9548,3520460000,7250090,1.27608e-05,759.331,0.00968969,0.916579,1.16963e-05,2.67541e-05,0.188858,10510,4330,6720
466473230,204832917,864,1,f,2470490000,1571020,493289000000,998439000,0.000635915,635.535,0.404146,3.02635,0.0019245,0.00440211,0.599417,7520,3990,5660
466474167,204832917,312782570,2,f,6499800,0,928555000,0,0,0,0,0.00796225,0,0,0,0,0,0
466473329,204832917,1002,1,f,1028330000,38537.9,224073000000,12921000,3.74762e-05,335.281,0.012565,1.2597,4.72089e-05,0.000107986,0.177545,7400,2590,820
466474200,204832917,19,3,f,23167800,1727.68,4681800000,723722,7.45725e-05,418.898,0.0312383,0.0283806,2.11641e-06,4.84107e-06,0.104006,4870,2860,5720
466472967,204832917,413,1,f,108280000,0,545981000,0,0,0,0,0.132643,0,0,0,0,0,0
466473073,204832917,611,1,f,25812000,1604250,4161080000,1421860000,0.0621513,886.308,55.0852,0.0316197,0.00196521,0.00449521,0.721426,7320,2850,5270
466473048,204832917,575,1,f,108296000,95170.9,17114500000,57668700,0.000878803,605.949,0.53251,0.132663,0.000116584,0.000266675,0.452017,6620,3290,5000
466473461,204832917,19,2,f,11583900,1709.11,2314140000,718865,0.000147542,420.608,0.0620572,0.0141903,2.09366e-06,4.78904e-06,0.104006,4870,2860,5720
466474141,204832917,1114,2,f,34484400,0,8807200000,0,0,0,0,0.0422434,0,0,0,0,0,0
466474213,204832917,41,3,f,279661000,0,43746000000,0,0,0,0,0.342584,0,0,0,0,0,0
466474677,204832917,827,3,f,421367000,2370730,121321000000,1521220000,0.00562628,641.669,3.61021,0.516175,0.00290414,0.00664294,0.606966,3420,4350,6380
466473586,204832917,230,2,f,16420500,17752.3,787115000,5222910,0.0010811,294.211,0.318072,0.0201151,2.17465e-05,4.97431e-05,0.127412,11480,7290,5770
466474533,204832917,595,3,f,154858000,2965420,13161100000,1414530000,0.0191494,477.006,9.13437,0.189701,0.00363264,0.00830932,0.571325,6950,3450,6080
466474319,204832917,225,3,f,553615000,0,69554500000,0,0,0,0,0.678179,0,0,0,0,0,0
466473421,204832917,182305713,1,f,31237200,0,3682310000,0,0,0,0,0.0382656,0,0,0,0,0,0
466472859,204832917,243,1,f,75636000,0,10441700000,0,0,0,0,0.0926541,0,0,0,0,0,0
466475031,204832917,1109,3,t,2674.51,2245.01,6300990,5813860,0.839407,2589.68,2173.8,3.27628e-06,2.75013e-06,6.29066e-06,0.187088,5260,5700,6380
466472751,204832917,63,1,f,21027600,1079770,6601540000,778682000,0.0513503,721.153,37.0314,0.0257588,0.00132272,0.0030256,0.470613,6010,5480,5590
466474164,204832917,312782558,2,f,31173300,0,8017040000,0,0,0,0,0.0381873,0,0,0,0,0,0
466473902,204832917,755,2,f,232628000,0,40710700000,0,0,0,0,0.284969,0,0,0,0,0,0
466474477,204832917,483,3,f,268378000,6731720,46199700000,5243720000,0.025083,778.957,19.5385,0.328763,0.00824635,0.0188627,0.970568,6610,3090,6050
466474112,204832917,1066,2,f,93658500,0,15627300000,0,0,0,0,0.114732,0,0,0,0,0,0
