id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468325001,165975096,466,3,f,484708000,3743440,37281900000,1997750000,0.00772309,533.666,4.12155,0.593767,0.00458572,0.0048981,0.635728,6300,2740,6780
468320767,165975096,1066,1,f,93658500,14440.8,23304000000,8785910,0.000154185,608.411,0.093808,0.114732,1.76899e-05,1.8895e-05,0.243234,7760,410,4120
468326337,165975096,1090,3,f,1319290000,250585,378682000000,186637000,0.000189939,744.808,0.141468,1.61613,0.000306966,0.000327877,0.327117,5500,3960,1680
468325868,165975096,884,3,f,68985000,1274210,8581530000,636489000,0.0184709,499.516,9.22649,0.0845066,0.00156091,0.00166724,0.566822,7070,6090,9290
468320468,165975096,940,1,f,473834000,3875620,21563500000,676998000,0.00817927,174.681,1.42877,0.580446,0.00474763,0.00507105,0.611632,5730,2330,5150
468321921,165975096,358,2,f,34756200,3029610,7426960000,1488520000,0.0871673,491.325,42.8275,0.0425763,0.00371127,0.00396409,0.54073,10090,4340,6360
468320415,165975096,907,1,f,118958000,1700930,20730800000,882702000,0.0142985,518.953,7.42026,0.145724,0.00208364,0.00222558,0.444666,7110,4720,5340
468320903,165975096,1132,1,f,1394600000,21093100,188161000000,10267000000,0.0151248,486.746,7.36193,1.70839,0.025839,0.0275992,0.737611,9850,6460,4090
468318910,165975096,231,1,f,7195500,427462,878734000,150452000,0.0594069,351.965,20.9092,0.00881449,0.000523641,0.000559313,0.607666,9660,4010,5340
468322227,165975096,470,2,f,84277800,2818860,16754300000,1520210000,0.0334472,539.299,18.038,0.10324,0.0034531,0.00368833,0.613019,7590,5470,7180
468323704,165975096,1106,2,f,190055000,175743,42345900000,76824800,0.000924698,437.142,0.404224,0.232817,0.000215286,0.000229951,0.291923,5840,4420,10440
468319884,165975096,731,1,f,458226000,2371120,88735600000,1152610000,0.00517457,486.103,2.51537,0.561327,0.00290463,0.0031025,0.429115,2540,3540,5630
468326428,165975096,182305697,3,f,408919000,6670.77,107565000000,4498620,1.63132e-05,674.377,0.0110012,0.500925,8.1717e-06,8.72837e-06,0.113589,6820,810,8450
468320663,165975096,1011,1,f,1786040000,182286,446135000000,97439100,0.000102061,534.54,0.0545559,2.1879,0.0002233,0.000238512,0.277426,6820,2450,1040
468321607,165975096,235,2,f,221376000,1761140,12563200000,280613000,0.00795543,159.336,1.26759,0.271185,0.00215739,0.00230436,0.549064,12260,6910,6950
468321320,165975096,120,2,f,217446000,812452,34427400000,309397000,0.00373633,380.819,1.42287,0.266372,0.000995253,0.00106305,0.397761,4650,5370,9450
468326497,165975096,312782652,3,f,14373000,21053,2532570000,9518640,0.00146476,452.128,0.662259,0.0176069,2.57899e-05,2.75468e-05,0.274013,9270,3040,9620
468320589,165975096,983,1,f,6421230000,24012300,249788000000,5897980000,0.00373952,245.623,0.918513,7.866,0.0294151,0.0314189,0.711831,4540,3010,5170
468326616,165975096,46,2,t,29167200,24933600,120515000000,117417000000,0.854853,4709.18,4025.65,0.0357298,0.0305437,0.0326244,1,8690,4200,5700
468326629,165975096,194,2,t,62222.3,13211.1,49799300,21073300,0.212322,1595.12,338.679,7.62223e-05,1.61837e-05,1.72861e-05,0.258409,7680,5040,6260
468326380,165975096,1109,3,f,24255000,3724290,11830200000,3543880000,0.153547,951.559,146.109,0.0297124,0.00456226,0.00487305,0.632639,4940,5780,6440
468318842,165975096,189,1,f,28740600,1552500,7468280000,1010210000,0.0540177,650.701,35.1494,0.0352072,0.00190181,0.00203137,0.457198,7010,4810,5600
468321297,165975096,113,2,f,235825000,155137,57079500000,77110900,0.000657846,497.052,0.326983,0.288886,0.000190042,0.000202988,0.478159,6410,580,7500
468320748,165975096,1057,1,f,1333360000,2988060,278316000000,1802300000,0.00224099,603.168,1.3517,1.63337,0.00366037,0.00390972,0.649284,3530,3570,3970
468323590,165975096,1046,2,f,66501900,124381,13658000000,50696000,0.00187034,407.587,0.762324,0.0814648,0.000152367,0.000162746,0.331469,7920,1130,7130
468324125,165975096,83,3,f,466288000,71148200,254520000000,173325000000,0.152584,2436.11,371.712,0.571203,0.0871566,0.0930939,1,12000,6760,5740
468326592,165975096,1060,1,t,13050000,8918710,26629500000,23813800000,0.683428,2670.1,1824.82,0.0159862,0.0109254,0.0116697,1,8800,4720,5500
468326640,165975096,348,2,t,68992400,61193900,400030000000,394231000000,0.886965,6442.33,5714.12,0.0845157,0.0749625,0.0800691,1,9170,4210,5700
468319753,165975096,671,1,f,136743000,559418,22630500000,264179000,0.00409101,472.239,1.93193,0.167511,0.000685287,0.000731971,0.384546,9030,420,4530
468323694,165975096,1100,2,f,783095000,17532600,137226000000,7835840000,0.0223888,446.93,10.0062,0.959292,0.0214774,0.0229405,0.62963,7660,3380,6640
468321232,165975096,78,2,f,418124000,84648,1150700000,4745630,0.000202447,56.0631,0.0113498,0.512202,0.000103694,0.000110758,0.198639,8690,6290,7130
468321073,165975096,7,2,f,496574000,815555,57163100000,327268000,0.00164236,401.282,0.659052,0.608303,0.000999055,0.00106711,0.428969,10600,6130,7540
468325159,165975096,601,3,f,109838000,391.43,23886900000,221168,3.56371e-06,565.025,0.00201358,0.134551,4.79502e-07,5.12167e-07,0.0603571,8510,2150,9360
468325724,165975096,814,3,f,206861000,7842970,47085000000,4471750000,0.0379141,570.161,21.6171,0.253405,0.00960763,0.0102621,0.659872,3310,4590,5890
468325741,165975096,822,3,f,16935400000,88652300,3190230000000,45281900000,0.00523472,510.781,2.67379,20.7459,0.108599,0.115997,0.766799,7630,2120,6230
468320666,165975096,1014,1,f,225770000,51387.7,25967400000,15439000,0.00022761,300.442,0.0683838,0.276569,6.29499e-05,6.72382e-05,0.203321,7440,3930,3070
468324705,165975096,315,3,f,109916000000,243688000,25401900000000,126517000000,0.00221703,519.178,1.15103,134.648,0.298517,0.318853,0.771199,2030,2880,6000
468319748,165975096,670,1,f,160109000,31076.1,42977000000,17107900,0.000194094,550.517,0.106852,0.196134,3.80683e-05,4.06616e-05,0.274414,7070,490,4090
468325205,165975096,623,3,f,48336100000,7462640000,23115400000000,11540500000000,0.154391,1546.43,238.755,59.2117,9.14173,9.76449,1,3770,6200,4500
468326523,165975096,197,1,t,4571040,4106210,27573800000,27238300000,0.898309,6633.46,5958.9,0.00559952,0.0050301,0.00537276,1,8470,4640,5570
468321256,165975096,93,2,f,27935100,5804.9,35618600,277608,0.000207799,47.823,0.00993759,0.0342205,7.111e-06,7.59542e-06,0.0737665,8990,6210,7650
468324756,165975096,335,3,f,241000000,2099910,38872800000,847443000,0.0087133,403.562,3.51636,0.295225,0.00257239,0.00274762,0.448496,6490,5040,1700
468325283,165975096,662,3,f,63788400,563805,9241100000,280132000,0.00883868,496.859,4.39158,0.0781408,0.000690662,0.000737711,0.501334,4370,4310,8530
468326149,165975096,1002,3,f,2056660000,186706,490409000000,97186100,9.07813e-05,520.53,0.0472544,2.51941,0.000228715,0.000244296,0.662461,7540,3300,10530
468323340,165975096,960,2,f,4132880000,11582600,199261000000,2654260000,0.00280256,229.159,0.642231,5.06278,0.0141887,0.0151553,0.654288,9490,4230,6360
468325795,165975096,847,3,f,655142000,1603.75,182503000000,879553,2.44794e-06,548.436,0.00134254,0.802549,1.96459e-06,2.09842e-06,0.143728,7430,2940,1540
468326386,165975096,1113,3,f,77837400,2205460,15330100000,1084810000,0.0283342,491.876,13.9369,0.0953508,0.00270169,0.00288574,0.546908,5940,4080,5140
468326614,165975096,42,2,t,986414,376826,1153560000,767878000,0.382016,2037.75,778.454,0.00120836,0.000461612,0.000493058,0.99651,8300,2930,5950
468326051,165975096,959,3,f,254417000,280848,43459600000,135591000,0.00110389,482.79,0.532946,0.311661,0.000344039,0.000367475,0.456605,6470,3870,10660
468323941,165975096,312782632,2,f,65985300,96715.7,9984030000,44599100,0.00146572,461.136,0.675894,0.080832,0.000118477,0.000126548,0.265709,9460,2820,10370
468325814,165975096,856,3,f,9795360000,314342000,2115170000000,375566000000,0.0320909,1194.77,38.3413,11.9993,0.385069,0.411301,1,6410,3430,5150
468319558,165975096,582,1,f,164044000,719869,34802100000,386462000,0.00438827,536.851,2.35585,0.200954,0.000881839,0.000941912,0.394614,2350,3230,5400
468318744,165975096,125,1,f,304674000,146311,2204960000,22300400,0.000480222,152.417,0.0731941,0.373226,0.000179231,0.000191441,0.262471,6200,7010,4820
468319297,165975096,434,1,f,450962000,174533,97668200000,107454000,0.000387023,615.665,0.238277,0.552429,0.000213803,0.000228367,0.264906,9600,1220,4440
468326681,165975096,42,3,t,986414,376826,1153560000,767878000,0.382016,2037.75,778.454,0.00120836,0.000461612,0.000493058,0.99651,8300,2930,5950
468318695,165975096,84,1,f,113555000,1656130,21012100000,706737000,0.0145844,426.741,6.22375,0.139105,0.00202876,0.00216696,0.442243,3510,3330,4870
468325228,165975096,633,3,f,18325800,11993.8,2534610000,4185710,0.000654474,348.991,0.228405,0.0224491,1.46923e-05,1.56932e-05,0.15214,10180,2110,6190
468322857,165975096,776,2,f,4597310000,25759400,239225000000,7985160000,0.00560315,309.99,1.73692,5.6317,0.0315553,0.0337049,0.697717,4010,3860,6290
468319202,165975096,382,1,f,3901900000,10723000,933089000000,6457670000,0.00274814,602.227,1.65501,4.77983,0.0131357,0.0140305,0.557529,7080,2010,4740
468323914,165975096,312782598,2,f,6194700,10846.6,1037710000,4930080,0.00175095,454.526,0.795855,0.00758851,1.32871e-05,1.41923e-05,0.241719,9280,2560,9280
468325344,165975096,701,3,f,2223820000,4826760,374558000000,2062370000,0.00217048,427.279,0.927401,2.72418,0.00591278,0.00631557,0.535472,10720,4460,4450
468323594,165975096,1047,2,f,363993000,0,126055000000,0,0,0,0,0.445892,0,0,0,0,0,0
468326222,165975096,1031,3,f,382171000,25899800,43583200000,14131500000,0.0677702,545.622,36.9769,0.468159,0.0317272,0.0338885,0.923818,6260,5480,7550
468324900,165975096,412,3,f,625502000,2150610,170013000000,1334510000,0.00343822,620.526,2.1335,0.76624,0.0026345,0.00281396,0.553534,3680,4880,7690
468322101,165975096,401,2,f,35525700,0,8943840000,0,0,0,0,0.043519,0,0,0,0,0,0
468325911,165975096,903,3,f,82166400,9804.59,11501800000,3100240,0.000119326,316.203,0.0377313,0.100654,1.20106e-05,1.28288e-05,0.215709,12440,4860,4470
468324892,165975096,403,3,f,1413820000,48151900,314731000000,34499800000,0.034058,716.479,24.4018,1.73193,0.058986,0.0630043,0.73877,6190,5810,7570
468326656,165975096,792,2,t,22274300,11262300,36478600000,29603900000,0.505622,2628.57,1329.06,0.027286,0.0137964,0.0147362,1,8450,5080,6320
468325291,165975096,669,3,f,12007000000,3866760,2749290000000,1971790000,0.000322044,509.932,0.16422,14.7085,0.00473678,0.00505946,0.489392,9160,900,8740
468319764,165975096,675,1,f,43911000,416435,7444110000,180552000,0.00948362,433.566,4.11177,0.053791,0.000510133,0.000544884,0.366978,3520,3870,4110
468320877,165975096,1123,1,f,336921000,104718,692910000,6115710,0.00031081,58.4014,0.0181517,0.412729,0.00012828,0.000137019,0.226131,11700,5300,3380
468325735,165975096,819,3,f,59992200,1280010,8785900000,480774000,0.0213363,375.6,8.01394,0.0734904,0.00156802,0.00167483,0.416659,4470,2430,6670
468323319,165975096,952,2,f,817575000,19571400,129652000000,8276100000,0.0239384,422.867,10.1227,1.00153,0.023975,0.0256082,0.574106,3950,5180,7860
468325310,165975096,678,3,f,363321000,359.746,102501000000,177806,9.9016e-07,494.255,0.000489391,0.445068,4.40689e-07,4.70709e-07,0.0757203,7360,3460,10350
468318401,165975096,9,1,f,75424500,37569.9,18927600000,17075300,0.000498113,454.494,0.226389,0.092395,4.60231e-05,4.91583e-05,0.284296,6990,1180,4630
468324147,165975096,96,3,f,529411000,19083.6,92432800000,4027690,3.60469e-05,211.055,0.00760788,0.648528,2.33774e-05,2.49699e-05,0.271872,11550,5440,8190
468326576,165975096,946,1,t,14667100,8315560,35650700000,31705300000,0.566954,3812.77,2161.66,0.0179672,0.0101866,0.0108805,1,8130,5000,5540
468321938,165975096,364,2,f,27891900,8457590,25864100000,17027000000,0.303227,2013.22,610.463,0.0341676,0.0103605,0.0110663,1,7590,5640,6650
468324424,165975096,202,3,f,1221830000,1170530,266080000000,592617000,0.000958013,506.281,0.485024,1.49674,0.0014339,0.00153158,0.416417,10830,5120,4530
468319709,165975096,648,1,f,2417570000,97074.8,713120000000,58004500,4.01538e-05,597.524,0.0239929,2.96153,0.000118917,0.000127018,0.438381,3030,3570,3990
468322095,165975096,395,2,f,496350000,4249370,48282100000,1025310000,0.00856124,241.286,2.06571,0.608029,0.00520548,0.00556009,0.528385,12750,5350,6830
468321448,165975096,164,2,f,577800,0,43348800,0,0,0,0,0.000707805,0,0,0,0,0,0
468319079,165975096,323,1,f,9619360000,388152000,1875120000000,234099000000,0.0403511,603.113,24.3363,11.7837,0.475486,0.507877,1,8400,5200,5200
468320488,165975096,949,1,f,134100,62.3699,15136200,27979.1,0.0004651,448.599,0.208643,0.000164273,7.64031e-08,8.16078e-08,0.00970758,2280,3740,4840
468321536,165975096,204,2,f,124814000,7925.27,19139200000,902563,6.34967e-05,113.884,0.00723127,0.152897,9.70846e-06,1.03698e-05,0.190667,1630,3320,6890
468318750,165975096,129,1,f,590195000,1731280,26601700000,904666000,0.00293341,522.54,1.53283,0.722989,0.00212082,0.0022653,0.515903,5550,4020,5030
468319070,165975096,319,1,f,487648000,18311100,114596000000,10599100000,0.0375498,578.837,21.7352,0.597369,0.0224311,0.0239591,0.614896,5570,6610,3300
468326030,165975096,950,3,f,801248000,0,249597000000,0,0,0,0,0.981529,0,0,0,0,0,0
468324785,165975096,348,3,f,1039380000,81843200,276259000000,71919400000,0.0787426,878.746,69.1948,1.27324,0.100258,0.107088,1,8720,4910,5450
468321228,165975096,74,2,f,89847900,26440,17536600000,12506400,0.000294275,473.011,0.139195,0.110064,3.2389e-05,3.45954e-05,0.196586,9410,2220,9070
468326515,165975096,128,1,t,8992180,5496680,19362300000,16776000000,0.611273,3052.02,1865.62,0.0110154,0.00673343,0.00719213,1,8420,4850,5380
468321299,165975096,114,2,f,87211800,61302.9,7367010000,11528600,0.000702919,188.06,0.132191,0.106834,7.5096e-05,8.02117e-05,0.603593,10320,6610,7320
468320706,165975096,1031,1,f,191085000,9828080,15363700000,4165960000,0.0514329,423.883,21.8016,0.234079,0.0120394,0.0128595,0.672549,6510,5100,3380
468321273,165975096,100,2,f,147439000,7374970,51951200000,9777220000,0.0500206,1325.73,66.3138,0.180612,0.00903434,0.00964978,1,8580,5040,5700
468322195,165975096,453,2,f,13800300000,5169670,3643890000000,2561850000,0.000374605,495.554,0.185637,16.9054,0.00633285,0.00676425,0.494188,6860,1660,7890
468322297,165975096,523,2,f,374384000,24192400,94534500000,17792200000,0.0646193,735.447,47.5241,0.45862,0.0296357,0.0316546,0.998119,5180,6010,6390
468325602,165975096,752,3,f,1918360000,18963100,28388900000,3793070000,0.00988502,200.024,1.97724,2.35,0.0232298,0.0248122,0.654288,9490,4230,6360
468318627,165975096,33,1,f,577694000,21908,126232000000,13819700,3.79232e-05,630.804,0.0239221,0.707675,2.68373e-05,2.86655e-05,0.205624,8640,1120,4010
468322343,165975096,558,2,f,149467000,282945,26860700000,101643000,0.00189303,359.234,0.680041,0.183097,0.000346607,0.000370219,0.333661,5210,3000,10110
468320472,165975096,943,1,f,2326660000,525236,629592000000,293513000,0.000225747,558.822,0.126152,2.85016,0.000643414,0.000687245,0.392954,3080,4210,2940
468325104,165975096,549,3,f,18896600000,474395000,3508340000000,472495000000,0.0251048,995.996,25.0042,23.1483,0.581133,0.620722,1,6410,3430,5150
468323086,165975096,872,2,f,57006000,11036100,30049300000,13213300000,0.193595,1197.28,231.787,0.0698324,0.0135192,0.0144401,1,9070,4050,5700
468318719,165975096,104,1,f,1205800000,7025330,269794000000,3884100000,0.00582629,552.871,3.22119,1.4771,0.00860603,0.00919229,0.611675,2610,4250,3430
468325314,165975096,680,3,f,1013400,26952.2,34232400,3000970,0.0265959,111.344,2.96129,0.00124142,3.30165e-05,3.52656e-05,0.372339,3370,3310,6700
468323985,165975096,12,3,f,42621.9,25015.5,69954700,54766000,0.586917,2189.28,1284.93,5.22118e-05,3.0644e-05,3.27315e-05,1,8620,5000,5450
468320859,165975096,1109,1,f,12127500,1492430,5052930000,1196910000,0.123062,801.987,98.6941,0.0148562,0.00182823,0.00195277,0.56861,5050,5850,5130
468324602,165975096,274,3,f,647959000,383173,110702000000,155091000,0.000591354,404.756,0.239354,0.793749,0.000469387,0.000501363,0.29695,8820,1090,4270
468325264,165975096,653,3,f,18225000,97456.3,2128320000,19831200,0.0053474,203.488,1.08813,0.0223256,0.000119384,0.000127517,0.305601,10910,5180,5990
468324260,165975096,140,3,f,402887000,1097830,18562800000,615593000,0.0027249,560.738,1.52796,0.493536,0.00134484,0.00143645,0.440912,10270,3510,5940
468325657,165975096,780,3,f,282569000,15418200,61650500000,8420570000,0.0545644,546.144,29.8,0.346148,0.0188873,0.020174,0.69108,8360,6080,2450
468320641,165975096,1004,1,f,39446100,1127100,6850050000,459076000,0.0285731,407.308,11.6381,0.0483215,0.00138069,0.00147475,0.488461,7440,6740,5030
468326176,165975096,1014,3,f,451541000,502138,51867800000,144937000,0.00111205,288.64,0.320983,0.553137,0.000615119,0.000657022,0.376261,7810,4300,8250
468326226,165975096,1033,3,f,2182600000,202270,603669000000,101611000,9.26738e-05,502.355,0.0465552,2.67369,0.000247781,0.00026466,0.435275,12270,4790,7820
468320020,165975096,806,1,f,741623000,50633.7,183215000000,30604400,6.82741e-05,604.427,0.0412667,0.908489,6.20262e-05,6.62516e-05,0.292063,4920,3960,1270
468326412,165975096,1129,3,f,33782700000,1586300000,7338760000000,1536340000000,0.046956,968.502,45.477,41.3838,1.94322,2.07559,1,6410,3430,5150
468323049,165975096,854,2,f,427295000,17926.7,114695000000,10027500,4.19539e-05,559.364,0.0234675,0.523436,2.19602e-05,2.34561e-05,0.173665,6680,550,7610
468321569,165975096,222,2,f,7367400,435203,1344690000,333460000,0.0590714,766.218,45.2616,0.00902507,0.000533123,0.000569441,0.820813,11990,6720,5740
468324451,165975096,211,3,f,713878000,2063980,177505000000,1026870000,0.00289122,497.519,1.43844,0.874501,0.00252837,0.00270061,0.462745,3390,2260,5400
468326674,165975096,1097,2,t,56789500,36746300,129842000000,116187000000,0.647062,3161.87,2045.93,0.0695672,0.0450143,0.0480807,1,7990,4800,5700
468320970,165975096,312782570,1,f,6499800,3643.46,1145130000,1330440,0.00056055,365.16,0.20469,0.00796225,4.46324e-06,4.76728e-06,0.0917728,7450,1180,4100
468324580,165975096,263,3,f,59625000,1525860,7064880000,586353000,0.0255909,384.278,9.83402,0.0730406,0.00186917,0.00199651,0.511406,5200,6620,6370
468325095,165975096,540,3,f,411379000,2471800,58514400000,922160000,0.00600856,373.072,2.24163,0.50394,0.00302795,0.00323422,0.550164,6770,5090,10380
468320725,165975096,1044,1,f,19390500,60010.3,2306370000,26457200,0.00309483,440.877,1.36444,0.0237534,7.35126e-05,7.85204e-05,0.274838,8130,4570,3470
468321412,165975096,153,2,f,374736000,512600,19834000000,65046900,0.0013679,126.896,0.173581,0.459051,0.000627935,0.000670711,0.344317,11940,4830,7650
468326364,165975096,1101,3,f,590571000,2992950,126880000000,1558650000,0.0050679,520.772,2.63922,0.723449,0.00366637,0.00391613,0.527854,3110,3940,3800
468320949,165975096,312782546,1,f,267763000,44470,78251900000,25364400,0.00016608,570.372,0.0947272,0.328009,5.44757e-05,5.81867e-05,0.188393,7440,370,3760
468324083,165975096,63,3,f,42055200,2623690,12454500000,1810500000,0.0623868,690.06,43.0506,0.0515176,0.00321402,0.00343296,0.657157,6460,5660,6510
468323455,165975096,1000,2,f,213019000,11050900,20919900000,5184410000,0.0518777,469.138,24.3378,0.260948,0.0135374,0.0144596,1,8770,4400,5700
468321624,165975096,242,2,f,1267290000,153639000,376568000000,114881000000,0.121234,747.732,90.6505,1.55243,0.188208,0.201029,1,4200,5590,6050
468324197,165975096,118,3,f,93166200,1177690,10814600000,463720000,0.0126408,393.753,4.97734,0.114129,0.00144267,0.00154095,0.469653,7140,5690,5690
468324052,165975096,44,3,f,1542000000,40095000,336576000000,22504200000,0.026002,561.271,14.5942,1.88894,0.0491164,0.0524623,0.710823,3740,3630,6460
468319735,165975096,662,1,f,31894200,279811,4841270000,164198000,0.00877309,586.818,5.1482,0.0390704,0.000342768,0.000366118,0.483302,4430,4220,2710
468321817,165975096,321,2,f,11973600,479.23,1652030000,100742,4.00239e-05,210.216,0.00841365,0.0146677,5.87057e-07,6.27048e-07,0.0662483,7850,4530,8280
468326208,165975096,1026,3,f,154949000,120667,20203400000,41179700,0.000778753,341.266,0.265762,0.189813,0.000147817,0.000157887,0.226728,6190,1980,7610
468323726,165975096,1125,2,f,106813000,617623,26712800000,375382000,0.00578229,607.786,3.51439,0.130846,0.000756588,0.000808128,0.401264,3440,4310,6960
468319439,165975096,511,1,f,35257500,2385510,6369240000,949524000,0.0676596,398.038,26.9311,0.0431904,0.00292225,0.00312132,0.563967,8230,2810,5620
468321042,165975096,312782644,1,f,164270000,22248.3,38670400000,10828500,0.000135438,486.712,0.065919,0.201231,2.72542e-05,2.91108e-05,0.179572,9290,3370,1390
468322230,165975096,475,2,f,211748000,35996.4,27916100000,6110780,0.000169996,169.761,0.0288587,0.259392,4.40956e-05,4.70994e-05,0.143132,8220,3890,8210
468320788,165975096,1080,1,f,9941140000,16830200,2242770000000,9958250000,0.00169299,591.688,1.00172,12.1779,0.020617,0.0220215,0.566268,6950,2920,5180
468322135,165975096,430,2,f,620932000,2626280,136976000000,1872430000,0.00422957,712.96,3.01551,0.760642,0.00321719,0.00343635,0.652003,7740,1420,5770
468321417,165975096,154,2,f,79315200,261072,15270300000,114845000,0.00329158,439.897,1.44795,0.0971611,0.000319813,0.0003416,0.297512,11780,5220,5790
468320791,165975096,1081,1,f,42624900,1565170,6876920000,657941000,0.0367196,420.365,15.4356,0.0522155,0.00191733,0.00204794,0.420366,3800,3650,4930
468319695,165975096,642,1,f,45219600,92987,1129370000,6789720,0.00205634,73.018,0.15015,0.055394,0.000113909,0.000121669,0.35113,10310,6830,5240
468319294,165975096,433,1,f,98091900,3454.72,29242400000,2171940,3.52192e-05,628.689,0.0221419,0.120163,4.23203e-06,4.52033e-06,0.0966362,7630,930,4370
468324876,165975096,395,3,f,992700000,10768600,91629300000,2584220000,0.0108478,239.978,2.60323,1.21606,0.0131915,0.0140902,0.58716,12730,6830,4290
468326161,165975096,1007,3,f,4928230000,153080,1427500000000,71395500,3.10619e-05,466.392,0.014487,6.03708,0.000187523,0.000200298,0.45311,10560,4090,2670
468319848,165975096,709,1,f,1080640000,1689340,127568000000,1181710000,0.00156328,699.509,1.09353,1.32379,0.00206944,0.00221042,0.618131,7200,4700,5270
468323112,165975096,882,2,f,312592000,1839070,31641100000,499561000,0.0058833,271.637,1.59813,0.382925,0.00225286,0.00240633,0.534995,4100,2710,6900
468325090,165975096,534,3,f,147620000,4773720,20645300000,1816920000,0.0323379,380.608,12.3081,0.180834,0.0058478,0.00624617,0.667362,10090,4670,6980
468319504,165975096,556,1,f,232503000,2808450,50542700000,1667170000,0.0120792,593.627,7.17053,0.284817,0.00344035,0.00367472,0.683645,4230,2930,5490
468324975,165975096,450,3,f,286693000,326562,64850100000,192675000,0.00113907,590.009,0.672058,0.351199,0.000400039,0.00042729,0.318219,5940,770,3360
468323867,165975096,182305697,2,f,204459000,4236.75,53850700000,2590570,2.07217e-05,611.451,0.0126703,0.250463,5.19002e-06,5.54357e-06,0.113589,6820,810,8450
468326294,165975096,1066,3,f,187317000,28418.4,43590300000,15482900,0.000151713,544.82,0.0826562,0.229463,3.48126e-05,3.71841e-05,0.243234,7760,410,4120
468324278,165975096,146,3,f,2304320000,148492000,306248000000,65634500000,0.0644407,442.006,28.4832,2.8228,0.181903,0.194295,0.975981,9060,5060,5670
468326839,165975096,1117,3,t,1913520,604677,2099010000,1304870000,0.316003,2157.96,681.92,0.00234406,0.00074073,0.00079119,0.973405,9060,5060,5670
468320797,165975096,1084,1,f,473065000,999725,95112700000,549822000,0.00211329,549.973,1.16225,0.579505,0.00122466,0.00130809,0.492616,9060,2340,3300
468320544,165975096,969,1,f,176205000,749188,31998300000,360328000,0.00425181,480.957,2.04494,0.215851,0.000917756,0.000980275,0.476496,2530,3540,5630
468321149,165975096,38,2,f,112755000,4608920,22595800000,2313630000,0.0408757,501.988,20.5191,0.138125,0.00564593,0.00603054,0.674868,6270,5600,6040
468322690,165975096,697,2,f,222618000,11820500,16702900000,4215790000,0.0530976,356.651,18.9373,0.272708,0.0144801,0.0154665,1,8450,5080,6320
468321771,165975096,303,2,f,325940000,54897600,140655000000,48539000000,0.168428,884.174,148.92,0.399277,0.0672495,0.0718307,0.961966,6150,5890,8750
468324775,165975096,343,3,f,108419000000,3915760000,18859800000000,3011090000000,0.0361169,768.968,27.7727,132.813,4.7968,5.12357,1,6410,3430,5150
468321201,165975096,64,2,f,71051400,893507,20822900000,1379330000,0.0125755,1543.73,19.4131,0.087038,0.00109455,0.00116911,0.598262,6200,3300,6380
468325209,165975096,625,3,f,863203000,2210.34,279969000000,1713410,2.56063e-06,775.182,0.00198495,1.05742,2.70766e-06,2.89212e-06,0.0683295,6570,1170,7860
468326180,165975096,1015,3,f,614077000,2150690,157730000000,1265210000,0.00350231,588.282,2.06035,0.752245,0.0026346,0.00281407,0.427579,3350,2570,4910
468318665,165975096,63,1,f,21027600,723869,5435490000,426207000,0.0344247,588.79,20.2689,0.0257588,0.00088674,0.000947146,0.429969,6490,5630,4870
468326499,165975096,8,1,t,189805000,143681000,706452000000,674418000000,0.756993,4693.84,3553.21,0.232512,0.17601,0.188,1,8400,5200,5200
468323516,165975096,1020,2,f,533321000,1722200,89383800000,837875000,0.00322921,486.513,1.57105,0.653318,0.0021097,0.00225342,0.498354,7000,4140,6750
468326183,165975096,1016,3,f,3075870000,434018,283424000000,37141900,0.000141104,85.5768,0.0120753,3.76794,0.000531673,0.000567891,0.187713,1940,3330,5970
468321100,165975096,17,2,f,942571000,24950900,233513000000,13809700000,0.0264711,553.476,14.6511,1.15465,0.0305649,0.032647,0.960233,8310,2640,5880
468326648,165975096,587,2,t,2380310,1400900,4882210000,4216380000,0.588537,3009.76,1771.35,0.00291589,0.00171611,0.00183301,1,8450,4050,5800
468320708,165975096,1033,1,f,1091300000,154037,301382000000,84381700,0.000141149,547.803,0.0773221,1.33684,0.000188695,0.000201549,0.362151,11570,4120,3090
468319757,165975096,672,1,f,11441700000,406206000,2591020000000,279242000000,0.0355022,687.439,24.4056,14.0161,0.497602,0.531499,0.962914,4000,4480,4540
468325728,165975096,816,3,f,233820000,2220.79,69380600000,4271460,9.49787e-06,1923.39,0.0182682,0.28643,2.72047e-06,2.90579e-06,0.146875,7570,3310,10530
468319742,165975096,667,1,f,54630000,216736,7834360000,91274500,0.00396734,421.132,1.67078,0.0669218,0.000265501,0.000283588,0.406575,2060,2730,4610
468319358,165975096,461,1,f,14782500,12099.5,2577020000,5362280,0.0008185,443.183,0.362745,0.0181086,1.48219e-05,1.58316e-05,0.189073,7140,1210,4470
468325672,165975096,786,3,f,125141000,400380,18601700000,150134000,0.00319942,374.979,1.19972,0.153298,0.000490466,0.000523877,0.345964,6890,4410,9660
468320834,165975096,1099,1,f,1510450000,18835400,107981000000,6153920000,0.0124701,326.721,4.07423,1.8503,0.0230734,0.0246452,0.727621,5320,3100,5600
