id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464782113,305321177,88,2,f,352210000,932907,121227000000,897799000,0.00264873,962.367,2.54905,0.431457,0.00114281,0.00161954,0.640999,5990,5980,6410
464781053,305321177,721,1,f,429577000,0,233105000000,0,0,0,0,0.526232,0,0,0,0,0,0
464782307,305321177,158,2,f,23634000,6053.05,3704110000,7446170,0.000256116,1230.15,0.315062,0.0289516,7.41499e-06,1.05082e-05,0.272826,8180,3200,5850
464782111,305321177,84,2,f,113555000,53660.6,42342400000,39061600,0.000472552,727.939,0.343989,0.139105,6.57342e-05,9.31556e-05,0.227326,3520,3360,6580
464785366,305321177,628,3,f,77310000,8193.49,29142100000,7981550,0.000105982,974.134,0.103241,0.0947048,1.0037e-05,1.4224e-05,0.129228,8330,2840,7240
464782905,305321177,493,2,f,3723120000,69755800,1608350000000,61913000000,0.0187358,887.568,16.6293,4.56082,0.0854508,0.121097,0.804647,3970,6880,7550
464783002,305321177,581,2,f,97671600,0,23626300000,0,0,0,0,0.119648,0,0,0,0,0,0
464783028,305321177,595,2,f,77428800,141433,13648600000,120820000,0.00182663,854.256,1.56041,0.0948503,0.000173256,0.000245531,0.380119,7540,3780,6080
464782059,305321177,46,2,f,121939000,50562,19807800000,33764700,0.000414649,667.787,0.276897,0.149376,6.19384e-05,8.77764e-05,0.189268,8550,4340,5790
464784992,305321177,445,3,f,462146000,0,68671400000,0,0,0,0,0.566129,0,0,0,0,0,0
464780900,305321177,643,1,f,21839400,0,7601330000,0,0,0,0,0.0267533,0,0,0,0,0,0
464781633,305321177,1004,1,f,39446100,0,9640580000,0,0,0,0,0.0483215,0,0,0,0,0,0
464786006,305321177,982,3,f,56019600,0,13279400000,0,0,0,0,0.068624,0,0,0,0,0,0
464782856,305321177,450,2,f,143347000,8188.17,51138900000,2137190,5.71215e-05,261.009,0.0149092,0.1756,1.00305e-05,1.42148e-05,0.0666512,4690,1480,8440
464786605,305321177,776,3,t,923.078,363.217,1951640,1142830,0.393485,3146.4,1238.06,1.13077e-06,4.44941e-07,6.3055e-07,0.0757435,6640,2730,8680
464781353,305321177,888,1,f,325847000,2674.75,91755900000,1865280,8.2086e-06,697.368,0.00572442,0.399162,3.27657e-06,4.6434e-06,0.162482,6820,5200,1540
464783040,305321177,600,2,f,423266000,2592.26,178070000000,2054070,6.12443e-06,792.385,0.00485291,0.518501,3.17552e-06,4.50021e-06,0.0578045,7410,3390,10660
464781815,305321177,1114,1,f,34484400,0,18706800000,0,0,0,0,0.0422434,0,0,0,0,0,0
464782700,305321177,363,2,f,203117000,68300.5,95750800000,62196100,0.000336261,910.625,0.306208,0.248819,8.36682e-05,0.000118571,0.238089,2650,2800,6100
464780999,305321177,694,1,f,277589000,1151.05,112769000000,1600530,4.14659e-06,1390.5,0.00576583,0.340046,1.41003e-06,1.99824e-06,0.138865,3760,4640,3020
464780772,305321177,564,1,f,277240000,365693,88358000000,285974000,0.00131905,782.006,1.0315,0.339619,0.000447974,0.000634848,0.5252,4630,5150,5580
464782610,305321177,321,2,f,11973600,19768.9,3778860000,13481400,0.00165104,681.951,1.12593,0.0146677,2.42169e-05,3.43191e-05,0.269803,7440,4500,8230
464785874,305321177,928,3,f,6305080000,9660.66,3107410000000,2241190,1.5322e-06,231.991,0.000355457,7.72373,1.18343e-05,1.67711e-05,0.115315,11030,940,5830
464786236,305321177,1097,3,f,14967200000,73703900,3927170000000,65214600000,0.00492437,884.819,4.35717,18.3348,0.0902872,0.127951,0.999759,6310,5660,7760
464781403,305321177,907,1,f,118958000,80966.2,44484700000,90268500,0.000680626,1114.89,0.758824,0.145724,9.91836e-05,0.000140559,0.265953,6830,4470,5200
464786289,305321177,1127,3,f,590981000,433272,193527000000,316698000,0.000733139,730.947,0.535885,0.723952,0.000530758,0.000752166,0.366411,7530,4360,10530
464786316,305321177,182305697,3,f,408919000,360.338,191680000000,181944,8.81197e-07,504.925,0.000444938,0.500925,4.41414e-07,6.25552e-07,0.0400539,5420,1510,9010
464780217,305321177,104,1,f,1205800000,61408.9,458500000000,57687400,5.0928e-05,939.398,0.0478417,1.4771,7.52259e-05,0.000106607,0.535706,3180,4330,2970
464781281,305321177,849,1,f,19242000,1016.42,5339620000,696359,5.28231e-05,685.107,0.0361895,0.0235715,1.24512e-06,1.76453e-06,0.0903153,6550,4680,1760
464782685,305321177,354,2,f,12815400000,772447,2093060000000,401004000,6.02747e-05,519.135,0.0312907,15.6989,0.000946248,0.00134098,0.372682,11020,7280,5740
464783885,305321177,1004,2,f,39446100,4971.52,11140100000,2997730,0.000126033,602.98,0.0759956,0.0483215,6.09011e-06,8.63063e-06,0.14636,7480,6810,6390
464780639,305321177,433,1,f,98091900,0,49639700000,0,0,0,0,0.120163,0,0,0,0,0,0
464781523,305321177,954,1,f,153720000,0,68562000000,0,0,0,0,0.188307,0,0,0,0,0,0
464785540,305321177,731,3,f,916452000,448592,355756000000,350178000,0.000489488,780.616,0.382102,1.12265,0.000549525,0.000778762,0.418352,2810,4460,5850
464785320,305321177,608,3,f,142882000,49782.7,46058700000,35271600,0.000348418,708.51,0.246858,0.175031,6.09838e-05,8.64236e-05,0.351092,3690,4390,7060
464780749,305321177,534,1,f,73809900,0,17560400000,0,0,0,0,0.0904171,0,0,0,0,0,0
464784251,305321177,22,3,f,1448890000,39296.7,705668000000,36155400,2.71219e-05,920.062,0.0249538,1.77489,4.81385e-05,6.82197e-05,0.173617,7910,1910,8930
464784965,305321177,425,3,f,575302000,119267,240644000000,105024000,0.000207313,880.575,0.182554,0.704744,0.000146102,0.00020705,0.20916,9800,2410,9270
464784953,305321177,413,3,f,216560000,805.776,1940230000,129928,3.7208e-06,161.246,0.000599964,0.265286,9.87076e-07,1.39884e-06,0.0311145,10220,6560,8300
464780598,305321177,394,1,f,358410000,0,152218000000,0,0,0,0,0.439052,0,0,0,0,0,0
464780686,305321177,470,1,f,84277800,0,24803500000,0,0,0,0,0.10324,0,0,0,0,0,0
464786480,305321177,567,2,t,628579000,575530000,5017470000000,4943640000000,0.915606,8589.71,7864.79,0.770009,0.705025,0.999129,1,6880,6690,8320
464784328,305321177,83,3,f,466288000,0,71568900000,0,0,0,0,0.571203,0,0,0,0,0,0
464781627,305321177,998,1,f,162446000,32319,56917400000,22917200,0.000198952,709.095,0.141076,0.198997,3.95908e-05,5.61062e-05,0.251665,5130,6200,3820
464781456,305321177,929,1,f,38210400,0,10251300000,0,0,0,0,0.0468077,0,0,0,0,0,0
464781047,305321177,718,1,f,282429000,1312.44,84378900000,1258720,4.64697e-06,959.071,0.00445677,0.345976,1.60774e-06,2.27841e-06,0.110193,6590,4050,3440
464781138,305321177,776,1,f,4597310000,4663.32,929279000000,2536870,1.01436e-06,544.005,0.000551816,5.6317,5.71257e-06,8.09559e-06,0.0747972,7840,3530,1600
464786404,305321177,312782620,3,f,152593000,20445.8,75543300000,19674100,0.000133989,962.258,0.128932,0.186927,2.50461e-05,3.54941e-05,0.102355,7950,1790,8940
464780304,305321177,164,1,f,577800,0,110524000,0,0,0,0,0.000707805,0,0,0,0,0,0
464784753,305321177,311,3,f,559280000,42192100,322777000000,90956900000,0.0754399,2155.78,162.632,0.685118,0.0516853,0.073246,1,7110,6100,8860
464780582,305321177,380,1,f,11023200,24.8048,677332000,2683.06,2.25024e-06,108.167,0.000243401,0.0135034,3.03859e-08,4.30616e-08,0.00592812,12910,4840,4580
464784477,305321177,162,3,f,104308000,5103.57,36621400000,4716450,4.89278e-05,924.146,0.0452164,0.127778,6.25188e-06,8.85988e-06,0.164493,10270,3970,6480
464780483,305321177,311,1,f,285875000,0,97156600000,0,0,0,0,0.350197,0,0,0,0,0,0
464782907,305321177,494,2,f,59867100,8906.42,22848100000,8641060,0.00014877,970.206,0.144337,0.0733372,1.09104e-05,1.54617e-05,0.161223,8090,2550,5850
464785534,305321177,726,3,f,5756080000,130460,2309990000000,132674000,2.26646e-05,1016.97,0.0230493,7.0512,0.000159813,0.00022648,0.366081,8540,4510,9090
464785821,305321177,905,3,f,164509000,0,72608100000,0,0,0,0,0.201524,0,0,0,0,0,0
464781020,305321177,702,1,f,393419000,0,232474000000,0,0,0,0,0.481938,0,0,0,0,0,0
464784273,305321177,41,3,f,279661000,0,109609000000,0,0,0,0,0.342584,0,0,0,0,0,0
464783618,305321177,924,2,f,392630000,8530970,36788300000,5223140000,0.0217278,612.256,13.303,0.480971,0.0104504,0.0148099,0.731793,8340,4920,7960
464783796,305321177,962,2,f,1468570000,49077.7,576360000000,50083800,3.34187e-05,1020.5,0.0341038,1.799,6.01202e-05,8.51997e-05,0.556451,2940,1910,6310
464784596,305321177,230,3,f,32841000,1638.03,2513090000,134178,4.98777e-05,81.9139,0.00408568,0.0402302,2.00659e-06,2.84365e-06,0.0660239,10870,7230,5710
464786191,305321177,1070,3,f,1454750000,10648.6,890246000000,10734400,7.31989e-06,1008.06,0.0073789,1.78207,1.30445e-05,1.84861e-05,0.142268,7600,1840,9220
464786524,305321177,991,2,t,40833,40454.9,327803000,327052000,0.990739,8084.37,8009.5,5.00205e-05,4.95572e-05,7.02303e-05,1,7030,6260,8980
464781231,305321177,827,1,f,210684000,0,83980100000,0,0,0,0,0.258088,0,0,0,0,0,0
464780858,305321177,622,1,f,37614600,0,11736000000,0,0,0,0,0.0460779,0,0,0,0,0,0
464781542,305321177,962,1,f,1468570000,18202.6,582315000000,18006400,1.23948e-05,989.218,0.0122612,1.799,2.22982e-05,3.16e-05,0.484863,2910,1980,4480
464785824,305321177,906,3,f,198403000,844.749,74739900000,801237,4.25774e-06,948.491,0.00403843,0.243044,1.03482e-06,1.4665e-06,0.0743372,9280,950,7100
464786620,305321177,884,3,t,40805.3,40448.9,327760000,327032000,0.991265,8085.06,8014.43,4.99865e-05,4.95499e-05,7.02199e-05,1,7030,6260,8980
464785399,305321177,643,3,f,43678800,518.186,15768600000,313038,1.18636e-05,604.103,0.00716682,0.0535065,6.34778e-07,8.99579e-07,0.0875077,8870,3130,10640
464780990,305321177,690,1,f,73858500,0,12503500000,0,0,0,0,0.0904767,0,0,0,0,0,0
464780671,305321177,456,1,f,1836900,0,738638000,0,0,0,0,0.0022502,0,0,0,0,0,0
464784112,305321177,1125,2,f,106813000,18085.8,47026600000,13762500,0.000169322,760.958,0.128847,0.130846,2.21551e-05,3.13972e-05,0.139346,3630,4390,7060
464786401,305321177,312782616,3,f,276041000,3128.13,153452000000,3254490,1.13321e-05,1040.39,0.0117899,0.33815,3.83197e-06,5.43049e-06,0.0788063,7600,1220,8430
464785117,305321177,541,3,f,2563280000,5406660,909955000000,4431760000,0.00210927,819.686,1.72894,3.14002,0.00662315,0.00938604,0.484002,7260,4190,9740
464780822,305321177,601,1,f,54918900,0,27547500000,0,0,0,0,0.0672757,0,0,0,0,0,0
464781216,305321177,819,1,f,29996100,0,7267280000,0,0,0,0,0.0367452,0,0,0,0,0,0
464782156,305321177,122,2,f,58049100,2392.75,9819430000,1516350,4.12195e-05,633.727,0.0261219,0.0711101,2.93112e-06,4.15385e-06,0.114828,10430,6910,7160
464783940,305321177,1027,2,f,80088300,34720.4,32078300000,29760000,0.000433527,857.131,0.371589,0.0981082,4.25325e-05,6.02752e-05,0.200502,8900,3030,9930
464783563,305321177,888,2,f,325847000,1582280,108842000000,1143310000,0.0048559,722.57,3.50873,0.399162,0.00193829,0.00274686,0.517462,6580,5430,9990
464781828,305321177,1125,1,f,106813000,0,44188500000,0,0,0,0,0.130846,0,0,0,0,0,0
464782371,305321177,194,2,f,1533550000,29117300,414577000000,26510800000,0.0189868,910.484,17.2872,1.8786,0.0356686,0.050548,0.99939,6310,5670,7740
464782074,305321177,59,2,f,65549700,196968,23192700000,219633000,0.00300487,1115.07,3.35064,0.0802984,0.000241286,0.00034194,0.509525,7360,3880,5750
464780147,305321177,2,1,f,55739700,0,16417600000,0,0,0,0,0.0682811,0,0,0,0,0,0
464785880,305321177,930,3,f,368577000,325590,129452000000,334625000,0.00088337,1027.75,0.907884,0.451507,0.000398848,0.000565229,0.579347,7480,3630,6050
464782331,305321177,170,2,f,325300000,5238.65,136217000000,4305820,1.6104e-05,821.933,0.0132364,0.398493,6.41735e-06,9.09438e-06,0.189029,6950,3050,7970
464784234,305321177,9,3,f,150849000,217.37,66925000000,153508,1.44098e-06,706.206,0.00101763,0.18479,2.66278e-07,3.77357e-07,0.0449781,7060,1350,7600
464782943,305321177,531,2,f,51054300,55899,17226100000,67699200,0.00109489,1211.1,1.32602,0.0625415,6.84763e-05,9.70415e-05,0.569361,7770,2660,6070
464785380,305321177,633,3,f,18325800,0,6431270000,0,0,0,0,0.0224491,0,0,0,0,0,0
464783909,305321177,1014,2,f,225770000,90740.4,59211100000,63617500,0.000401914,701.094,0.28178,0.276569,0.000111157,0.000157527,0.269803,7440,4500,8230
464783962,305321177,1038,2,f,550482000,146210,255038000000,126417000,0.000265603,864.624,0.229647,0.674341,0.000179107,0.000253822,0.681273,6620,2260,8680
464786110,305321177,1027,3,f,160177000,34766.9,62854400000,29777500,0.000217054,856.491,0.185904,0.196216,4.25895e-05,6.03559e-05,0.200502,8900,3030,9930
464785312,305321177,603,3,f,1269950000,4132.45,119423000000,1694080,3.25403e-06,409.946,0.00133398,1.55569,5.06225e-06,7.17399e-06,0.0855146,7260,3820,8730
464783534,305321177,862,2,f,483763000,149720,181877000000,103453000,0.000309491,690.974,0.21385,0.592609,0.000183407,0.000259916,0.28781,7070,2650,9280
464785936,305321177,952,3,f,1635150000,40264400,550736000000,33470100000,0.0246243,831.258,20.4691,2.00306,0.0493239,0.0698995,0.736788,5730,5710,8950
464781918,305321177,312782594,1,f,37917000,0,18454000000,0,0,0,0,0.0464483,0,0,0,0,0,0
464781235,305321177,830,1,f,218139000,15162.8,66521000000,10278600,6.95099e-05,677.881,0.0471194,0.267221,1.85745e-05,2.63229e-05,0.134691,6990,5640,5470
464781587,305321177,980,1,f,38132100,506.817,10605500000,336602,1.32911e-05,664.149,0.00882727,0.0467118,6.20851e-07,8.79842e-07,0.0395227,7440,6100,5260
464783305,305321177,728,2,f,3173700000,594.288,523599000000,456617,1.87254e-07,768.342,0.000143875,3.88778,7.28003e-07,1.03169e-06,0.0621855,10540,3570,6830
464783117,305321177,633,2,f,9162900,0,3084930000,0,0,0,0,0.0112246,0,0,0,0,0,0
464784243,305321177,15,3,f,241969000,31749.9,87791400000,25716700,0.000131215,809.976,0.106281,0.296412,3.88936e-05,5.51183e-05,0.221996,6100,4090,5850
464780930,305321177,658,1,f,421227000,7478.65,76413800000,4469750,1.77544e-05,597.668,0.0106113,0.516003,9.16135e-06,1.29831e-05,0.182558,9700,4530,3410
464780172,305321177,42,1,f,153248000,114496,65309600000,124678000,0.000747126,1088.93,0.813569,0.187729,0.000140257,0.000198767,0.496689,8500,2710,5690
464781330,305321177,877,1,f,90230400,0,10274200000,0,0,0,0,0.110532,0,0,0,0,0,0
464780157,305321177,17,1,f,942571000,17634,516345000000,23703300,1.87084e-05,1344.18,0.0251475,1.15465,2.16016e-05,3.06129e-05,0.203694,9410,2090,5640
464786427,305321177,312782648,3,f,116597000,60685.7,50725900000,64734200,0.000520475,1066.71,0.555197,0.142831,7.434e-05,0.000105351,0.313902,9100,2700,9500
464781864,305321177,182305697,1,f,204459000,0,101004000000,0,0,0,0,0.250463,0,0,0,0,0,0
464783771,305321177,951,2,f,412906000,0,201223000000,0,0,0,0,0.50581,0,0,0,0,0,0
464785784,305321177,888,3,f,651694000,1584950,200598000000,1145170000,0.00243205,722.527,1.75722,0.798325,0.00194157,0.0027515,0.517462,6580,5430,9990
464783817,305321177,972,2,f,790097000,481435,323771000000,443051000,0.000609336,920.271,0.560754,0.967869,0.000589758,0.000835779,0.430797,2120,2630,6310
464785669,305321177,826,3,f,1702420000,16791200,512180000000,11899000000,0.0098631,708.643,6.98942,2.08547,0.0205692,0.0291497,0.650807,5010,6670,6410
464784518,305321177,186,3,f,289037000,130492,89202900000,130595000,0.000451471,1000.79,0.451827,0.35407,0.000159853,0.000226536,0.29653,7260,2970,6320
464781964,305321177,312782652,1,f,7186500,0,3062110000,0,0,0,0,0.00880346,0,0,0,0,0,0
464784593,305321177,229,3,f,1440580000,48086.3,14542200000,25632300,3.33797e-05,533.048,0.017793,1.76472,5.89058e-05,8.34786e-05,0.349097,10270,3800,6680
464785509,305321177,704,3,f,431879000,4748550,156421000000,3987770000,0.0109951,839.787,9.23352,0.529052,0.00581697,0.00824355,0.505119,4350,5060,9560
464786473,305321177,485,2,t,28251700,18506100,138814000000,126280000000,0.655042,6823.72,4469.82,0.0346083,0.0226699,0.0321268,1,6640,5090,8680
464781646,305321177,1010,1,f,88750800,0,39119600000,0,0,0,0,0.10872,0,0,0,0,0,0
464784176,305321177,312782566,2,f,44199000,0,20633900000,0,0,0,0,0.0541438,0,0,0,0,0,0
464780258,305321177,133,1,f,38626200,3668.58,8528590000,1826570,9.49766e-05,497.896,0.0472884,0.0473171,4.49402e-06,6.36872e-06,0.109417,5390,5420,5550
464783410,305321177,797,2,f,645783000,3348770,219828000000,2919380000,0.00518559,871.778,4.52068,0.791085,0.00410224,0.00581351,0.599052,6860,5300,7250
464784846,305321177,351,3,f,1341920000,43464700,551161000000,55849200000,0.0323899,1284.93,41.6188,1.64386,0.0532443,0.0754554,0.709477,4730,5380,6480
464784088,305321177,1107,2,f,338322000,0,60978800000,0,0,0,0,0.414444,0,0,0,0,0,0
464780818,305321177,599,1,f,75195000,41377.1,27988500000,47876300,0.000550264,1157.07,0.636695,0.0921139,5.06869e-05,7.18312e-05,0.279213,7010,4760,5680
464783839,305321177,981,2,f,245295000,4491.25,92872800000,2073570,1.83096e-05,461.692,0.00845339,0.300486,5.50178e-06,7.79688e-06,0.0985371,6820,1530,9670
464782148,305321177,118,2,f,46583100,15311.9,6909300000,9558050,0.000328701,624.222,0.205183,0.0570643,1.87571e-05,2.65817e-05,0.242085,7210,5630,5730
464783259,305321177,702,2,f,393419000,0,227302000000,0,0,0,0,0.481938,0,0,0,0,0,0
464781504,305321177,946,1,f,331878000,107519,88822600000,83650500,0.000323973,778.004,0.252052,0.40655,0.000131711,0.000186655,0.327145,7520,5250,5360
464782917,305321177,507,2,f,7237650000,202145,2477600000000,138196000,2.79296e-05,683.649,0.0190941,8.86612,0.000247627,0.000350927,0.312335,2450,5780,6370
464783077,305321177,616,2,f,132114000,1657370,40277400000,1392720000,0.012545,840.322,10.5418,0.161839,0.00203027,0.00287721,0.606378,9780,3870,6900
464786554,305321177,311,3,t,12469800,11033400,72968300000,70425200000,0.884811,6382.9,5647.66,0.0152755,0.0135159,0.0191542,1,7090,6120,8860
464780874,305321177,630,1,f,214813000,0,86663100000,0,0,0,0,0.263146,0,0,0,0,0,0
464782718,305321177,372,2,f,4401900,0,838881000,0,0,0,0,0.00539233,0,0,0,0,0,0
464781695,305321177,1045,1,f,46372500,3362.18,14312200000,2154720,7.25038e-05,640.869,0.0464654,0.0568063,4.11867e-06,5.8368e-06,0.131089,8360,4040,1320
464780541,305321177,350,1,f,13779000,0,2672770000,0,0,0,0,0.0168793,0,0,0,0,0,0
464781744,305321177,1081,1,f,42624900,0,12000500000,0,0,0,0,0.0522155,0,0,0,0,0,0
464782871,305321177,460,2,f,16034400,118882,4522760000,102739000,0.0074142,864.206,6.4074,0.0196421,0.000145631,0.000206381,0.377299,9720,3690,6500
464781552,305321177,967,1,f,5569830000,393569,522347000000,82647100,7.06609e-05,209.994,0.0148384,6.82304,0.000482122,0.000683242,0.477486,3910,6450,3270
464786608,305321177,784,3,t,1461890,446971,2168070000,1455790000,0.305749,3257.02,995.831,0.00179081,0.000547539,0.000775948,0.89197,6630,3810,8670
464785989,305321177,975,3,f,30004200,37032.5,7393880000,25323100,0.00123424,683.808,0.843985,0.0367551,4.53648e-05,6.42889e-05,0.16791,8450,4290,5770
464786160,305321177,1052,3,f,414985000,348062,84386000000,222038000,0.000838735,637.926,0.535051,0.508356,0.000426376,0.000604241,0.506894,9360,4260,6940
464783553,305321177,879,2,f,1548400000,35121.6,593965000000,21600500,2.26826e-05,615.022,0.0139503,1.89678,4.30239e-05,6.09715e-05,0.212244,9490,1570,7520
464783787,305321177,959,2,f,127209000,346476,46348600000,262747000,0.00272368,758.34,2.06548,0.155831,0.000424433,0.000601488,0.24665,7010,3910,10780
464786494,305321177,688,2,t,454206000,441605000,3811210000000,3788210000000,0.972257,8578.28,8340.29,0.556403,0.540966,0.766633,1,6880,6690,8320
464785662,305321177,821,3,f,1856780000,20525.6,813250000000,17373000,1.10544e-05,846.404,0.00935648,2.27456,2.51439e-05,3.56328e-05,0.186519,9620,1680,9140
464786152,305321177,1047,3,f,727987000,0,458801000000,0,0,0,0,0.891784,0,0,0,0,0,0
464786467,305321177,451,2,t,57093700,56777600,570952000000,570337000000,0.994464,10045.1,9989.48,0.0699398,0.0695526,0.0985668,1,6970,6610,8500
464780951,305321177,671,1,f,136743000,5659.15,45750700000,2065280,4.13852e-05,364.945,0.0151033,0.167511,6.93246e-06,9.82437e-06,0.154027,9190,390,4700
464785610,305321177,791,3,f,52210800,2943.23,23083300000,2704750,5.63721e-05,918.973,0.0518045,0.0639582,3.60546e-06,5.1095e-06,0.149608,8770,3240,10030
464782501,305321177,262,2,f,616707000,7879490,219305000000,6675300000,0.0127767,847.174,10.8241,0.755466,0.00965237,0.0136789,0.53451,7020,4270,8410
464785709,305321177,844,3,f,3427570000,333638,1304920000000,231515000,9.73397e-05,693.911,0.0675451,4.19877,0.000408707,0.000579201,0.446024,3710,3520,7840
464782444,305321177,233,2,f,98637300,9961.01,48431300000,9381030,0.000100986,941.775,0.0951063,0.120831,1.22022e-05,1.72925e-05,0.185756,8520,2000,9430
464782676,305321177,350,2,f,13779000,24629.9,2547760000,16063800,0.0017875,652.206,1.16582,0.0168793,3.01716e-05,4.27579e-05,0.274775,10190,4640,6720
464783178,305321177,667,2,f,54630000,3783.31,20050100000,5911670,6.92533e-05,1562.57,0.108213,0.0669218,4.63455e-06,6.56788e-06,0.278854,2080,2630,6310
464786107,305321177,1026,3,f,154949000,82652.7,45209900000,50661500,0.000533417,612.945,0.326955,0.189813,0.00010125,0.000143486,0.191071,5590,2520,8100
464782017,305321177,23,2,f,261256000,43111500,197445000000,64420500000,0.165016,1494.28,246.58,0.320038,0.0528115,0.0748421,0.837926,6160,6090,8480
464781068,305321177,729,1,f,213770000,635.878,76955000000,494786,2.97459e-06,778.115,0.00231457,0.261868,7.7895e-07,1.10389e-06,0.103904,7440,4240,1570
464782461,305321177,242,2,f,1267290000,2515290,406023000000,1602210000,0.00198477,636.99,1.26428,1.55243,0.00308123,0.00436658,0.485676,4040,4410,6260
464783935,305321177,1025,2,f,2218930000,6215.1,891573000000,2802220,2.80095e-06,450.873,0.00126287,2.71818,7.61349e-06,1.07895e-05,0.072246,12620,4860,8510
464784691,305321177,279,3,f,2325600,0,686305000,0,0,0,0,0.00284886,0,0,0,0,0,0
464780246,305321177,126,1,f,61705800,436.151,9231050000,75643.8,7.06824e-06,173.435,0.00122588,0.0755896,5.34286e-07,7.57165e-07,0.0209945,7590,6920,5660
464785341,305321177,616,3,f,264227000,1657370,75242900000,1392720000,0.0062725,840.322,5.27092,0.323679,0.00203027,0.00287721,0.606378,9780,3870,6900
464784977,305321177,436,3,f,243655000,130368,44134000000,79962500,0.000535053,613.358,0.328179,0.298478,0.000159701,0.000226322,0.465744,5460,5060,6240
464781130,305321177,772,1,f,260301000,0,118526000000,0,0,0,0,0.318868,0,0,0,0,0,0
464780590,305321177,386,1,f,2454700000,4089.28,428922000000,1689620,1.6659e-06,413.183,0.000688321,3.00701,5.00937e-06,7.09905e-06,0.0905122,12290,5000,5040
464785369,305321177,629,3,f,649141000,21081.1,273857000000,25889400,3.24753e-05,1228.09,0.0398825,0.795198,2.58243e-05,3.65971e-05,0.28254,6710,4630,6450
464786391,305321177,312782604,3,f,105620000,0,38985000000,0,0,0,0,0.129385,0,0,0,0,0,0
464781840,305321177,1129,1,f,16931900000,2796030,5261880000000,2343700000,0.000165134,838.224,0.138419,20.7416,0.00342514,0.00485396,0.513618,5020,6480,5020
464783256,305321177,701,2,f,1111910000,11020.5,243960000000,7553900,9.91131e-06,685.442,0.00679363,1.36209,1.35001e-05,1.91317e-05,0.122875,10860,4200,6850
464786520,305321177,966,2,t,8863200,7858460,63861200000,62174300000,0.886639,7911.76,7014.87,0.0108574,0.00962662,0.0136424,1,6770,6480,8730
464782572,305321177,302,2,f,972832000,21698.1,364214000000,14327600,2.23041e-05,660.316,0.0147277,1.19172,2.65802e-05,3.76683e-05,0.135479,8710,1540,6550
464785292,305321177,593,3,f,785065000,6926.78,240288000000,2654340,8.8232e-06,383.199,0.00338104,0.961704,8.48531e-06,1.2025e-05,0.0948529,8700,610,8320
464786090,305321177,1020,3,f,1066640000,21429.1,442300000000,19885600,2.00902e-05,927.972,0.0186432,1.30664,2.62506e-05,3.72012e-05,0.204652,7560,3520,6920
464783826,305321177,975,2,f,15002100,25487.7,3703300000,18626600,0.00169894,730.805,1.2416,0.0183776,3.12225e-05,4.42471e-05,0.16791,8450,4290,5770
464780615,305321177,409,1,f,522107000,1143.46,263457000000,450342,2.19008e-06,393.842,0.000862548,0.639581,1.40074e-06,1.98506e-06,0.0817488,8600,1510,1690
464785495,305321177,696,3,f,23002200,7391.03,6854570000,5574020,0.000321318,754.16,0.242325,0.0281777,9.05401e-06,1.28309e-05,0.126447,8740,3240,10730
464784542,305321177,201,3,f,1585780000,7205.51,800484000000,9844990,4.54384e-06,1366.31,0.00620831,1.94258,8.82676e-06,1.25089e-05,0.313136,6430,1050,8660
464786660,305321177,1105,3,t,4290950,3855360,29059100000,28257400000,0.898485,7329.39,6585.35,0.00525642,0.00472281,0.00669296,1,6970,5900,8500
464781693,305321177,1044,1,f,19390500,0,4928950000,0,0,0,0,0.0237534,0,0,0,0,0,0
464786483,305321177,623,2,t,174372000,133925000,1206270000000,1155430000000,0.768041,8627.41,6626.21,0.213606,0.164058,0.232496,1,6830,5990,8400
464781877,305321177,182305713,1,f,31237200,0,10379700000,0,0,0,0,0.0382656,0,0,0,0,0,0
464785970,305321177,968,3,f,1131220000,0.108241,430154000000,8.33061,9.56853e-11,76.9637,7.36429e-09,1.38574,1.32595e-10,1.87908e-10,0.000116974,11920,4510,6980
464780765,305321177,556,1,f,232503000,0,91455100000,0,0,0,0,0.284817,0,0,0,0,0,0
464782661,305321177,343,2,f,54637600000,224761000,15043400000000,277114000000,0.00411367,1232.93,5.07186,66.9311,0.275332,0.390189,1,8990,4400,7610
464782664,305321177,344,2,f,205380000,4885320,77188900000,4097320000,0.0237868,838.7,19.9499,0.25159,0.00598452,0.00848099,0.577222,6010,5220,9560
464785408,305321177,648,3,f,4835150000,30612.8,2337980000000,27804100,6.3313e-06,908.251,0.00575041,5.92306,3.75006e-05,5.31442e-05,0.222318,2720,3720,7810
464781175,305321177,797,1,f,645783000,1967.6,207870000000,1404720,3.04685e-06,713.925,0.00217522,0.791085,2.41031e-06,3.41579e-06,0.0775128,6520,5280,4770
464781301,305321177,859,1,f,5989500,0,304531000,0,0,0,0,0.00733714,0,0,0,0,0,0
464784316,305321177,73,3,f,5551700000,602344,463895000000,498626000,0.000108497,827.808,0.0898149,6.80084,0.000737872,0.00104568,0.473667,7330,3260,9100
464782715,305321177,370,2,f,6229390000,342173,1089720000000,185156000,5.49288e-05,541.119,0.029723,7.631,0.000419161,0.000594017,0.309997,10990,7060,6480
