id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467734322,141603895,323,1,f,9696620000,6268040,2084640000000,2977160000,0.000646415,474.975,0.30703,11.8784,0.00767834,0.319722,0.614659,9610,3850,4620
467738804,141603895,1060,2,f,18919800,162.641,987382000,30167.9,8.59634e-06,185.488,0.00159452,0.0231768,1.99235e-07,8.29604e-06,0.0166786,8840,4810,5970
467735809,141603895,967,1,f,5557050000,19876100,342338000000,11891200000,0.00357674,598.267,2.13984,6.80739,0.0243482,1.01385,1,11990,6610,5620
467736047,141603895,1049,1,f,593838000,85779.4,156304000000,9830130,0.000144449,114.598,0.0165536,0.727452,0.00010508,0.00437546,0.206457,10160,4600,2560
467735194,141603895,694,1,f,277589000,0,85849300000,0,0,0,0,0.340046,0,0,0,0,0,0
467739158,141603895,9,3,f,150849000,0,45023000000,0,0,0,0,0.18479,0,0,0,0,0,0
467741974,141603895,802,3,f,244341000,14672,17591900000,1095840,6.00474e-05,74.689,0.00448487,0.299318,1.79732e-05,0.000748395,0.0787685,6130,3270,5170
467743526,141603895,997,3,t,21311000,19604700,158623000000,157199000000,0.91993,8018.45,7376.4,0.026106,0.0240157,1,1,11760,6710,5650
467735358,141603895,784,1,f,1764760000,4213320,49435700000,834645000,0.00238747,198.097,0.472951,2.16183,0.00516131,0.214914,0.761187,12320,7300,5190
467738140,141603895,711,2,f,134024000,874106,23400000000,443058000,0.00652199,506.87,3.3058,0.16418,0.00107078,0.0445866,0.494017,12590,4990,6430
467740657,141603895,379,3,f,161723000,7272990,25183300000,7240410000,0.0449719,995.521,44.7705,0.198111,0.00890941,0.370983,1,11980,6620,5650
467738367,141603895,851,2,f,289858000,20172.6,73268700000,5660090,6.95947e-05,280.583,0.0195271,0.355076,2.47114e-05,0.00102897,0.122061,8450,2210,7110
467741655,141603895,671,3,f,273487000,64573,55106900000,16381200,0.00023611,253.686,0.0598978,0.335021,7.91019e-05,0.00329376,0.113776,7120,240,4650
467738246,141603895,778,2,f,928130000,0,309108000000,0,0,0,0,1.13696,0,0,0,0,0,0
467739292,141603895,64,3,f,142103000,541.643,42735200000,35970.3,3.81163e-06,66.4096,0.000253129,0.174076,6.63513e-07,2.76283e-05,0.0231418,6050,3290,6340
467741590,141603895,649,3,f,20739600,0,4021690000,0,0,0,0,0.025406,0,0,0,0,0,0
467741782,141603895,714,3,f,3601550000,183391,1060400000000,40123500,5.092e-05,218.786,0.0111406,4.4119,0.000224654,0.00935446,0.375689,2760,4320,5610
467735960,141603895,1018,1,f,1067240000,129987,288532000000,14734900,0.000121798,113.357,0.0138066,1.30736,0.000159234,0.00663041,0.234459,7920,3490,530
467738676,141603895,1004,2,f,39446100,0,9610340000,0,0,0,0,0.0483215,0,0,0,0,0,0
467737896,141603895,675,2,f,43911000,0,9552460000,0,0,0,0,0.053791,0,0,0,0,0,0
467736130,141603895,1090,1,f,659646000,0,253039000000,0,0,0,0,0.808066,0,0,0,0,0,0
467734411,141603895,361,1,f,527210000,8330.37,168802000000,680999,1.58009e-05,81.7489,0.0012917,0.645832,1.02047e-05,0.000424918,0.132514,7220,390,3780
467739938,141603895,189,3,f,57481200,0,14439500000,0,0,0,0,0.0704145,0,0,0,0,0,0
467738100,141603895,698,2,f,19747600000,1696480,4537480000000,393549000,8.59082e-05,231.98,0.0199289,24.1908,0.00207819,0.0865345,0.358988,4480,6080,9030
467738714,141603895,1018,2,f,1067240000,23687.9,275683000000,2396010,2.21956e-05,101.149,0.00224507,1.30736,2.90177e-05,0.00120828,0.0965626,7070,3350,10740
467743405,141603895,222,2,t,2765290,2591770,20272900000,20107300000,0.93725,7758.15,7271.32,0.00338748,0.00317491,0.132202,1,11730,6560,5700
467734611,141603895,460,1,f,16034400,30143.6,2550010000,13849400,0.00187993,459.446,0.863728,0.0196421,3.69259e-05,0.00153757,0.171206,10490,4210,4810
467733842,141603895,104,1,f,1205800000,100520,372952000000,17088900,8.33636e-05,170.006,0.0141723,1.4771,0.000123136,0.00512733,0.311883,4520,5000,1670
467737610,141603895,525,2,f,90906300,10962.9,20564500000,4013110,0.000120596,366.062,0.0441455,0.11136,1.34296e-05,0.000559199,0.154797,8120,5690,5720
467740632,141603895,375,3,f,14047000000,16135.4,4324750000000,4598030,1.14867e-06,284.966,0.000327332,17.2076,1.97659e-05,0.000823038,0.151615,7870,5110,8180
467742299,141603895,882,3,f,625183000,0,82464900000,0,0,0,0,0.765849,0,0,0,0,0,0
467736247,141603895,182305693,1,f,60806700,6272.12,17155700000,884457,0.000103148,141.014,0.0145454,0.0744882,7.68334e-06,0.00031993,0.0689564,5040,1670,2310
467737070,141603895,294,2,f,2861240000,385186,862096000000,229158000,0.000134622,594.928,0.0800906,3.50501,0.000471853,0.0196477,0.227703,8400,2710,7340
467734484,141603895,394,1,f,358410000,2824.61,101251000000,341417,7.88095e-06,120.872,0.000952587,0.439052,3.46014e-06,0.000144078,0.0574602,7300,330,4060
467735801,141603895,965,1,f,172104000,47.0667,40975400000,7763.33,2.73478e-07,164.943,4.51083e-05,0.210828,5.76567e-08,2.40079e-06,0.0085626,9380,480,4530
467740418,141603895,326,3,f,408274000,222681,13026200000,45961300,0.00054542,206.4,0.112575,0.500136,0.000272784,0.0113586,0.331091,10000,4190,6870
467736842,141603895,165,2,f,275468000,88307.2,64296100000,28566900,0.000320571,323.494,0.103703,0.337449,0.000108176,0.0045044,0.201787,8570,5870,5710
467736876,141603895,187,2,f,373317000,0,107419000000,0,0,0,0,0.457314,0,0,0,0,0,0
467739289,141603895,63,3,f,42055200,6067.79,12317800000,4418310,0.000144282,728.158,0.10506,0.0515176,7.43305e-06,0.000309508,0.164923,6440,5610,6490
467742874,141603895,1047,3,f,727987000,0,323547000000,0,0,0,0,0.891784,0,0,0,0,0,0
467742266,141603895,869,3,f,41522400,526.905,10384900000,188803,1.26896e-05,358.325,0.00454702,0.0508649,6.45458e-07,2.68765e-05,0.032937,10180,2300,8450
467738530,141603895,939,2,f,8564400,808457,1992190000,509669000,0.0943974,630.422,59.5102,0.0104914,0.00099036,0.041238,0.60884,11460,6590,7120
467742801,141603895,1025,3,f,4437850000,233242,1471400000000,88508300,5.25574e-05,379.47,0.019944,5.43637,0.000285721,0.0118973,0.254999,13100,3790,4220
467741842,141603895,749,3,f,721624000,639546,118131000000,283420000,0.000886259,443.158,0.392753,0.883989,0.000783443,0.0326221,0.504564,8930,5590,5120
467742208,141603895,844,3,f,3427570000,0,919208000000,0,0,0,0,4.19877,0,0,0,0,0,0
467740562,141603895,358,3,f,69512400,100110,10028800000,43711300,0.00144018,436.631,0.628827,0.0851527,0.000122635,0.00510646,0.223818,10390,4610,4830
467737916,141603895,685,2,f,332106000,0,70209200000,0,0,0,0,0.40683,0,0,0,0,0,0
467739087,141603895,312782620,2,f,76296600,0,21934500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467742258,141603895,864,3,f,4940980000,265520,973670000000,78875100,5.37383e-05,297.059,0.0159635,6.0527,0.000325262,0.0135437,0.291942,7990,4520,7380
467735433,141603895,826,1,f,851212000,514673,175817000000,195409000,0.000604636,379.677,0.229566,1.04273,0.000630474,0.0262526,0.466639,4950,7060,4980
467738188,141603895,746,2,f,604155000,43166.3,169887000000,6976930,7.14491e-05,161.629,0.0115482,0.74009,5.28787e-05,0.00220184,0.171612,2690,4250,5830
467736252,141603895,182305697,1,f,204459000,9.72461,68183000000,779.177,4.75626e-08,80.1243,3.81092e-06,0.250463,1.19126e-08,4.96035e-07,0.00680959,6320,810,3050
467743369,141603895,997,1,t,7740660,7083290,57884300000,57355000000,0.915076,8097.22,7409.57,0.00948231,0.00867703,0.361306,1,11760,6710,5650
467736600,141603895,33,2,f,577694000,0,149625000000,0,0,0,0,0.707675,0,0,0,0,0,0
467739092,141603895,312782628,2,f,482602000,21402.1,117741000000,5670960,4.43473e-05,264.972,0.0117508,0.591188,2.62176e-05,0.00109168,0.0983589,9900,2180,9750
467739872,141603895,171,3,f,448555000,33954.2,113825000000,7019320,7.56969e-05,206.729,0.0156487,0.549479,4.15939e-05,0.00173195,0.199109,3670,3760,5720
467737132,141603895,322,2,f,11165500000,833689,4103800000000,191967000,7.46666e-05,230.263,0.0171929,13.6777,0.00102127,0.042525,0.363457,5310,1500,9030
467737599,141603895,519,2,f,768330000,306165,149350000000,150373000,0.000398481,491.149,0.195713,0.941204,0.000375052,0.0156169,0.279682,11480,4170,7980
467736893,141603895,197,2,f,4877100,0,555834000,0,0,0,0,0.00597445,0,0,0,0,0,0
467735869,141603895,987,1,f,2726110000,17909100,372173000000,8833710000,0.00656947,493.252,3.24041,3.33949,0.0219387,0.913513,0.630037,10430,6700,4860
467739183,141603895,19,3,f,23167800,11950.4,3647950000,3373180,0.000515819,282.266,0.145598,0.0283806,1.46392e-05,0.000609569,0.194397,5220,2640,5730
467743538,141603895,1065,3,t,17188800,15878400,127101000000,126041000000,0.923765,7937.86,7332.71,0.0210563,0.0194511,0.809932,1,11760,6710,5650
467735059,141603895,632,1,f,713803000,2342.96,107686000000,286715,3.28237e-06,122.373,0.000401673,0.874408,2.87013e-06,0.00011951,0.0301448,8990,5040,3230
467742435,141603895,928,3,f,6305080000,1022050,2408460000000,617047000,0.0001621,603.734,0.097865,7.72373,0.00125201,0.0521331,0.30982,10150,4000,3670
467743200,141603895,312782566,3,f,88398000,0,26589200000,0,0,0,0,0.108288,0,0,0,0,0,0
467734530,141603895,421,1,f,67813200,20304.8,13127500000,4887610,0.000299423,240.712,0.0720746,0.0830712,2.48734e-05,0.00103571,0.100801,9600,1700,1900
467737677,141603895,566,2,f,465023000,31712,82802800000,7806990,6.81945e-05,246.184,0.0167884,0.569653,3.88472e-05,0.00161758,0.115303,8150,6790,9740
467734498,141603895,401,1,f,35525700,0,10924700000,0,0,0,0,0.043519,0,0,0,0,0,0
467735141,141603895,671,1,f,136743000,41413.6,28933400000,10529300,0.000302857,254.247,0.0770004,0.167511,5.07317e-05,0.00211244,0.113776,7120,240,4650
467743227,141603895,312782590,3,f,135740000,0,42346600000,0,0,0,0,0.166281,0,0,0,0,0,0
467743131,141603895,10703,3,f,3610060000,278216,1030600000000,66854600,7.70668e-05,240.297,0.018519,4.42233,0.000340815,0.0141913,0.208968,7620,2620,7020
467737798,141603895,623,2,f,24168000000,2729010,5521320000000,762331000,0.000112918,279.344,0.0315429,29.6059,0.00334304,0.139202,0.485758,4810,6820,6240
467734998,141603895,609,1,f,23816700,0,4620450000,0,0,0,0,0.0291755,0,0,0,0,0,0
467735254,141603895,725,1,f,15439500,0,1838000000,0,0,0,0,0.0189134,0,0,0,0,0,0
467735116,141603895,658,1,f,421227000,2412320,48816000000,945686000,0.00572689,392.023,2.24507,0.516003,0.00295509,0.123048,0.600684,9600,6040,4030
467737723,141603895,590,2,f,413608000,0,122782000000,0,0,0,0,0.506669,0,0,0,0,0,0
467737283,141603895,375,2,f,7023510000,9553.26,2135380000000,3329980,1.36018e-06,348.57,0.000474119,8.60379,1.17027e-05,0.000487295,0.151615,7870,5110,8180
467735839,141603895,977,1,f,135130000,0,31132800000,0,0,0,0,0.165534,0,0,0,0,0,0
467735185,141603895,690,1,f,73858500,5465.78,4986320000,1180720,7.40034e-05,216.021,0.0159863,0.0904767,6.69558e-06,0.0002788,0.115164,7490,5420,5100
467735562,141603895,886,1,f,2162850000,31441.4,739975000000,7566900,1.4537e-05,240.667,0.00349858,2.64949,3.85157e-05,0.00160377,0.123464,6850,960,5680
467735673,141603895,924,1,f,392630000,506058,11209000000,125474000,0.00128889,247.943,0.319573,0.480971,0.000619921,0.0258131,0.473524,8170,5950,4150
467737689,141603895,574,2,f,320700000,871136,33311200000,320230000,0.00271636,367.6,0.998534,0.392857,0.00106714,0.0444351,0.680758,9080,6080,6190
467739965,141603895,197,3,f,9754200,7.53111,1096130000,832.26,7.72089e-07,110.51,8.53232e-05,0.0119489,9.22561e-09,3.84149e-07,0.00377973,8640,4330,5620
467738994,141603895,182305689,2,f,733643000,120929,273528000000,33187700,0.000164833,274.44,0.0452369,0.898713,0.000148138,0.00616837,0.363457,5310,1500,9030
467741580,141603895,647,3,f,1755860000,77274.7,397269000000,20712200,4.40096e-05,268.034,0.0117961,2.15093,9.46615e-05,0.00394165,0.192092,7480,7420,2520
467742806,141603895,1026,3,f,154949000,0,25258600000,0,0,0,0,0.189813,0,0,0,0,0,0
467733773,141603895,48,1,f,993168000,9256.8,299743000000,2817650,9.32047e-06,304.387,0.00283703,1.21663,1.13396e-05,0.000472173,0.144575,5100,1830,5680
467742187,141603895,839,3,f,80204400,1304390,17596500000,907133000,0.0162633,695.446,11.3103,0.0982504,0.00159788,0.0665347,0.522875,12810,5370,5300
467741075,141603895,501,3,f,99547200,0,30076100000,0,0,0,0,0.121945,0,0,0,0,0,0
467734536,141603895,423,1,f,625668000,127.189,240411000000,36072.1,2.03285e-07,283.611,5.76537e-05,0.766444,1.55806e-07,6.48768e-06,0.00823959,7820,5320,2620
467733708,141603895,8,1,f,200668000000,299802000,50771800000000,162562000000,0.00149402,542.233,0.810105,245.819,0.367257,15.2924,1,11770,6700,5620
467738492,141603895,926,2,f,1348390000,77393.9,298794000000,19232500,5.73972e-05,248.502,0.0142633,1.65178,9.48076e-05,0.00394773,0.221288,9380,5300,8450
467738107,141603895,701,2,f,1111910000,4080030,188651000000,2063540000,0.00366939,505.767,1.85585,1.36209,0.00499804,0.208115,0.477017,11470,4850,6850
467738270,141603895,792,2,f,257371000,943485,11492700000,110851000,0.00366585,117.491,0.430706,0.31528,0.00115577,0.0481255,0.484455,9950,6520,5910
467738390,141603895,872,2,f,58311000,12179.7,10311200000,4605060,0.000208875,378.093,0.0789742,0.071431,1.49202e-05,0.000621267,0.143592,10230,3760,5790
467742369,141603895,907,3,f,237917000,0,54015900000,0,0,0,0,0.291448,0,0,0,0,0,0
467736180,141603895,1109,1,f,12127500,0,4294760000,0,0,0,0,0.0148562,0,0,0,0,0,0
467733706,141603895,7,1,f,496574000,726458,96752300000,385145000,0.00146294,530.168,0.775604,0.608303,0.000889911,0.0370554,0.307925,10600,4910,3680
467735242,141603895,718,1,f,282429000,2166.37,39339600000,631383,7.67051e-06,291.447,0.00223554,0.345976,2.65381e-06,0.000110503,0.0733505,7670,4310,3730
467736861,141603895,178,2,f,181889000,793.234,27995200000,109306,4.36108e-06,137.798,0.000600949,0.222814,9.71711e-07,4.04615e-05,0.0360768,6940,3270,8090
467738517,141603895,934,2,f,116343000,1892.2,25332200000,449476,1.6264e-05,237.541,0.00386337,0.14252,2.31795e-06,9.65179e-05,0.0788963,8840,6640,8720
467741537,141603895,633,3,f,18325800,0,3815790000,0,0,0,0,0.0224491,0,0,0,0,0,0
467738656,141603895,993,2,f,4267160000,153062,1120450000000,25592400,3.58699e-05,167.203,0.00599754,5.22727,0.000187501,0.00780745,0.200014,2950,1640,7160
467737021,141603895,263,2,f,29812500,3394.05,4217580000,1445790,0.000113847,425.977,0.0484961,0.0365203,4.15772e-06,0.000173125,0.10679,5240,6670,6500
467739166,141603895,12,3,f,30848400,0,6328920000,0,0,0,0,0.0377893,0,0,0,0,0,0
467736870,141603895,184,2,f,337540000,259831,59131700000,53781100,0.000769779,206.985,0.159333,0.413486,0.000318293,0.0132535,0.276288,1840,2840,6160
467737746,141603895,601,2,f,54918900,0,13842000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467735984,141603895,1026,1,f,77474700,0,13136000000,0,0,0,0,0.0949065,0,0,0,0,0,0
467741959,141603895,795,3,f,4134840000,1585460,891036000000,884938000,0.000383439,558.158,0.21402,5.06518,0.00194219,0.0808717,0.387819,9850,3330,6700
467737416,141603895,434,2,f,450962000,4300.95,120624000000,1003620,9.53727e-06,233.35,0.00222552,0.552429,5.26866e-06,0.000219384,0.0908762,7040,290,6220
467736711,141603895,105,2,f,66310200,42275.5,5849120000,12243600,0.000637541,289.614,0.184641,0.08123,5.17874e-05,0.0021564,0.203989,10420,6830,6790
467741196,141603895,540,3,f,411379000,53102.3,62329300000,11096400,0.000129084,208.962,0.0269736,0.50394,6.50504e-05,0.00270866,0.135177,6940,5390,10410
467738750,141603895,1033,2,f,1091300000,89216.7,433158000000,50696400,8.17526e-05,568.239,0.046455,1.33684,0.00010929,0.00455079,0.169182,11910,4000,7730
467742515,141603895,946,3,f,663755000,139136,161552000000,75298600,0.00020962,541.186,0.113443,0.8131,0.000170442,0.0070971,0.262979,7800,5060,5820
467741050,141603895,491,3,f,503802000,44865.7,95501700000,11146300,8.90543e-05,248.437,0.0221243,0.617157,5.49605e-05,0.00228852,0.158754,7800,6040,4910
467735120,141603895,661,1,f,364604000,19394600,73682600000,14167100000,0.0531936,730.467,38.8562,0.446639,0.0237583,0.989283,0.665777,10750,6920,4620
467735888,141603895,993,1,f,4267160000,74758.3,1198200000000,15252800,1.75195e-05,204.028,0.00357447,5.22727,9.1579e-05,0.00381329,0.212936,2330,2030,5220
467734473,141603895,388,1,f,1455300,9326.3,150694000,2915000,0.00640851,312.557,2.00302,0.00178274,1.14247e-05,0.000475719,0.148427,12950,5230,5570
467741444,141603895,610,3,f,1074910000,220.142,341915000000,61921.3,2.048e-07,281.279,5.76061e-05,1.31676,2.69673e-07,1.1229e-05,0.0194687,9980,1760,3740
467741688,141603895,681,3,f,75922200,7021.46,7625200000,1432110,9.24823e-05,203.962,0.0188629,0.0930047,8.60129e-06,0.000358153,0.0879975,8690,4210,5600
467734690,141603895,510,1,f,44676000,0,9206700000,0,0,0,0,0.0547281,0,0,0,0,0,0
467736331,141603895,312782612,1,f,51101100,0,17949800000,0,0,0,0,0.0625988,0,0,0,0,0,0
467741516,141603895,629,3,f,649141000,0,153341000000,0,0,0,0,0.795198,0,0,0,0,0,0
467735410,141603895,810,1,f,129384000,0,30309500000,0,0,0,0,0.158495,0,0,0,0,0,0
467735763,141603895,951,1,f,412906000,390.562,184067000000,315157,9.45886e-07,806.931,0.000763265,0.50581,4.78439e-07,1.99219e-05,0.0530717,13080,3190,5590
467738427,141603895,898,2,f,275842000,521035,50832100000,284299000,0.00188889,545.643,1.03066,0.337906,0.000638267,0.0265771,0.345683,10670,4590,6410
467739295,141603895,66,3,f,5274000,872.521,442506000,242397,0.000165438,277.812,0.0459607,0.00646065,1.06884e-06,4.45058e-05,0.112325,8030,4610,3240
467742614,141603895,973,3,f,292259000,254.362,73089200000,81632.4,8.70332e-07,320.93,0.000279315,0.358017,3.11594e-07,1.29746e-05,0.0277117,10000,1840,9320
467740730,141603895,394,3,f,716819000,3326.31,197149000000,460468,4.64038e-06,138.432,0.000642376,0.878104,4.07473e-06,0.000169669,0.0574602,7300,330,4060
467739430,141603895,120,3,f,434893000,94150.9,79201900000,14471800,0.000216492,153.709,0.0332768,0.532743,0.000115335,0.00480247,0.291233,4540,4910,1630
467738758,141603895,1037,2,f,375044000,136036,86726800000,42179000,0.000362721,310.057,0.112464,0.459429,0.000166645,0.00693898,0.247517,9230,2330,7640
467736115,141603895,1084,1,f,473065000,137042,119743000000,29633500,0.00028969,216.236,0.0626416,0.579505,0.000167877,0.00699029,0.293491,8960,2970,3420
467733845,141603895,105,1,f,66310200,132707,5888300000,35264300,0.00200131,265.73,0.531809,0.08123,0.000162566,0.00676916,0.320509,10420,6830,4640
467742220,141603895,848,3,f,920102000,888051,11865300000,143736000,0.000965165,161.856,0.156217,1.12713,0.00108786,0.0452979,0.395801,5980,6860,4340
467735650,141603895,912,1,f,54815400,6026.62,15998800000,2683640,0.000109944,445.298,0.0489579,0.0671489,7.38261e-06,0.000307407,0.186959,11500,4020,4980
467733760,141603895,39,1,f,1090090000,21292.5,337432000000,5339080,1.95328e-05,250.75,0.00489785,1.33536,2.60833e-05,0.00108609,0.165461,5370,1150,5680
467738112,141603895,702,2,f,393419000,0,178920000000,0,0,0,0,0.481938,0,0,0,0,0,0
467740211,141603895,271,3,f,83878200,43803.4,18140600000,24000000,0.000522226,547.903,0.286129,0.102751,5.36591e-05,0.00223433,0.316438,9270,3780,3880
467741990,141603895,810,3,f,258768000,0,59278100000,0,0,0,0,0.316991,0,0,0,0,0,0
467735677,141603895,926,1,f,1348390000,142106,367405000000,38607000,0.00010539,271.677,0.0286319,1.65178,0.00017408,0.0072486,0.291396,10090,4560,2210
467735351,141603895,781,1,f,11709000,6835.87,2258690000,3926360,0.000583813,574.376,0.335328,0.0143435,8.37394e-06,0.000348686,0.10599,11300,4570,3770
467738734,141603895,1026,2,f,77474700,0,12122600000,0,0,0,0,0.0949065,0,0,0,0,0,0
467737485,141603895,460,2,f,16034400,20274.3,2543200000,9095800,0.00126443,448.636,0.567268,0.0196421,2.4836e-05,0.00103416,0.202177,9720,3660,6560
467735475,141603895,844,1,f,1713780000,0,458149000000,0,0,0,0,2.09938,0,0,0,0,0,0
467741037,141603895,485,3,f,22883400000,175314,5564620000000,61413200,7.66119e-06,350.304,0.00268375,28.0321,0.00021476,0.00894247,0.225666,4840,4950,8740
467734009,141603895,177,1,f,9795600,252489,1847840000,124154000,0.0257757,491.722,12.6745,0.0119996,0.000309299,0.012879,0.434631,11980,5530,5560
467739337,141603895,84,3,f,227110000,0,51988800000,0,0,0,0,0.278209,0,0,0,0,0,0
467741692,141603895,685,3,f,664213000,4532.99,121119000000,1281350,6.8246e-06,282.673,0.00192913,0.81366,5.55291e-06,0.00023122,0.123737,7410,4800,4800
467742551,141603895,957,3,f,1980370000,90298.5,744724000000,59661800,4.55968e-05,660.717,0.0301266,2.42595,0.000110616,0.00460597,0.179482,12840,4060,5790
467734144,141603895,242,1,f,1267290000,16492.7,228753000000,6419100,1.30141e-05,389.208,0.00506521,1.55243,2.02036e-05,0.000841267,0.142838,3940,5600,5550
467736933,141603895,218,2,f,487530000,41302.8,95712600000,24105400,8.47184e-05,583.627,0.0494439,0.597224,5.05959e-05,0.00210678,0.246126,8320,3070,7770
467740818,141603895,425,3,f,575302000,97676.2,133218000000,29940900,0.000169783,306.532,0.0520439,0.704744,0.000119653,0.00498229,0.327595,10300,2150,2820
467737644,141603895,541,2,f,1281640000,50932.7,276028000000,9140930,3.97402e-05,179.471,0.0071322,1.57001,6.23926e-05,0.00259799,0.112211,7180,4160,10720
467733894,141603895,127,1,f,150493000,0,40322000000,0,0,0,0,0.184353,0,0,0,0,0,0
467742326,141603895,895,3,f,1842310000,144992,371709000000,31137500,7.87009e-05,214.753,0.0169013,2.25684,0.000177615,0.00739578,0.21195,9430,3580,890
467733777,141603895,51,1,f,515479000,25213.4,101000000000,13483400,4.89126e-05,534.77,0.026157,0.631461,3.08864e-05,0.00128609,0.311255,7550,3490,4790
467740301,141603895,296,3,f,653422000,0,220596000000,0,0,0,0,0.800441,0,0,0,0,0,0
467741895,141603895,771,3,f,16968800000,75096500,2113490000000,32801700000,0.00442557,436.794,1.93306,20.7867,0.0919932,3.83054,0.680758,9080,6080,6190
467739474,141603895,135,3,f,36820800,3508890,9062890000,2474570000,0.0952965,705.227,67.2057,0.0451055,0.0042984,0.178983,0.673325,11970,6660,4390
467742525,141603895,949,3,f,268200,382.4,44454600,95414.9,0.0014258,249.516,0.35576,0.000328545,4.6844e-07,1.95055e-05,0.0376529,2280,3720,4820
467743454,141603895,1009,2,t,2762120,2548430,21739700000,21540000000,0.922633,8452.26,7798.34,0.0033836,0.00312182,0.129991,1,11940,6460,5700
467735248,141603895,721,1,f,429577000,83.9896,145922000000,34907.8,1.95517e-07,415.62,8.12608e-05,0.526232,1.02887e-07,4.28417e-06,0.0138567,10110,1130,3620
467742648,141603895,982,3,f,56019600,133.599,7998660000,9704.52,2.38486e-06,72.6391,0.000173234,0.068624,1.63659e-07,6.81466e-06,0.00807859,6920,2420,5500
467742008,141603895,822,3,f,16935400000,1282850,4159340000000,319472000,7.57493e-05,249.034,0.0188641,20.7459,0.00157149,0.0654359,0.296031,8950,2870,7950
467734103,141603895,223,1,f,110413000,30738.1,11520100000,3825050,0.000278392,124.44,0.0346432,0.135256,3.76541e-05,0.0015679,0.0730606,7250,7250,5390
467734120,141603895,231,1,f,7195500,4244.05,671918000,1208610,0.00058982,284.778,0.167968,0.00881449,5.19896e-06,0.000216482,0.230969,9710,4740,5270
467740376,141603895,318,3,f,15845400,18043.6,3423080000,14616900,0.00113873,810.087,0.922468,0.0194106,2.21034e-05,0.000920372,0.202846,10980,4990,5940
467743465,141603895,8,3,t,17188800,15878400,127101000000,126041000000,0.923765,7937.86,7332.71,0.0210563,0.0194511,0.809932,1,11760,6710,5650
467735329,141603895,773,1,f,158576000,10195100,52003600000,9637730000,0.0642916,945.326,60.7766,0.194256,0.012489,0.520036,0.707197,12170,5560,5370
467742338,141603895,898,3,f,551684000,1110790,100326000000,600096000,0.00201346,540.24,1.08775,0.675813,0.00136072,0.0566597,0.476793,10720,4860,4970
467735669,141603895,922,1,f,986040000,33156.2,204369000000,8812420,3.36256e-05,265.785,0.00893719,1.2079,4.06163e-05,0.00169124,0.129803,7360,5210,1050
467735167,141603895,680,1,f,506700,0,49748100,0,0,0,0,0.000620708,0,0,0,0,0,0
467737306,141603895,382,2,f,3901900000,1527.8,1207760000000,230366,3.91553e-07,150.783,5.90395e-05,4.77983,1.87155e-06,7.79304e-05,0.0252535,7990,5320,9180
467738280,141603895,797,2,f,645783000,149045,158308000000,80101000,0.000230798,537.427,0.124037,0.791085,0.00018258,0.00760254,0.33139,7990,4550,7710
467736256,141603895,182305701,1,f,90999000,0,35937900000,0,0,0,0,0.111474,0,0,0,0,0,0
467742937,141603895,1070,3,f,1454750000,0,636076000000,0,0,0,0,1.78207,0,0,0,0,0,0
467738556,141603895,949,2,f,134100,0,26136200,0,0,0,0,0.000164273,0,0,0,0,0,0
467736964,141603895,235,2,f,221376000,4626320,20168600000,1661700000,0.020898,359.185,7.50626,0.271185,0.00566724,0.235981,0.664789,12310,6830,6570
467741909,141603895,774,3,f,347546000,0,102049000000,0,0,0,0,0.425744,0,0,0,0,0,0
467736279,141603895,312782558,1,f,31173300,0,10586700000,0,0,0,0,0.0381873,0,0,0,0,0,0
467738348,141603895,840,2,f,2675890000,1411020,217921000000,201030000,0.000527306,142.472,0.0751262,3.27797,0.00172849,0.0719735,0.349763,5250,7010,8440
467743353,141603895,379,1,t,1874640,1706370,13624900000,13500400000,0.910241,7911.75,7201.6,0.00229643,0.00209031,0.0870392,1,11800,6620,5670
467733757,141603895,38,1,f,112755000,2170.72,22518300000,970644,1.92517e-05,447.152,0.00860846,0.138125,2.65914e-06,0.000110725,0.138326,5490,5280,5200
467734246,141603895,292,1,f,33059700,5450.95,7026430000,1446240,0.000164882,265.318,0.0437462,0.0404981,6.67741e-06,0.000278043,0.0802823,6300,6830,3890
467737212,141603895,347,2,f,66788100,21.9522,14330900000,2782.45,3.28685e-07,126.75,4.16608e-05,0.0818154,2.68915e-08,1.11975e-06,0.00434538,6150,6470,5730
467736641,141603895,59,2,f,65549700,2317.88,13785100000,956311,3.53606e-05,412.58,0.0145891,0.0802984,2.8394e-06,0.000118231,0.0931599,7450,3820,5770
467736845,141603895,169,2,f,69519600,505970,12423500000,280194000,0.00727809,553.776,4.03044,0.0851615,0.000619814,0.0258087,0.40744,11830,4980,5960
467740247,141603895,280,3,f,32144400,64677,6355720000,34175400,0.00201208,528.401,1.06318,0.0393769,7.92293e-05,0.00329906,0.195056,10550,4420,4890
467737114,141603895,315,2,f,54958200000,3084430,16279600000000,640409000,5.61231e-05,207.626,0.0116526,67.3238,0.00377842,0.157331,0.506895,4420,5290,9510
467734258,141603895,296,1,f,326711000,0,110620000000,0,0,0,0,0.400221,0,0,0,0,0,0
