id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467937800,119847544,194,1,f,1533550000,31120,255004000000,8515620,2.02928e-05,273.638,0.00555288,1.8786,3.81221e-05,0.000744235,0.339144,5830,6920,4360
467939265,119847544,629,1,f,324571000,219335,78668800000,112461000,0.000675771,512.737,0.346493,0.397599,0.000268686,0.0052454,0.342955,6280,4070,4530
467945782,119847544,113,3,f,471650000,187.212,161978000000,14000.6,3.9693e-07,74.7846,2.96842e-05,0.577772,2.29335e-07,4.47717e-06,0.0300239,6270,510,7360
467946746,119847544,1129,3,f,33863800000,3840060,6707320000000,1091390000,0.000113397,284.212,0.032229,41.4831,0.00470408,0.0918351,0.46767,6850,6620,7170
467938340,119847544,369,1,f,1622480000,20044.6,610031000000,4147220,1.23542e-05,206.9,0.00255609,1.98754,2.45546e-05,0.000479366,0.153898,4470,1700,2730
467945957,119847544,230,3,f,32841000,2552.5,1877250000,244814,7.7723e-05,95.9114,0.00745452,0.0402302,3.12681e-06,6.1043e-05,0.0867488,10460,7170,5750
467943840,119847544,702,2,f,393419000,0,183426000000,0,0,0,0,0.481938,0,0,0,0,0,0
467946257,119847544,390,3,f,52097400,0.892307,10084100000,27.9267,1.71277e-08,31.2972,5.36047e-07,0.0638193,1.09308e-09,2.13395e-08,0.000730037,5970,6780,4280
467941689,119847544,136,2,f,1080390000,21615.3,219144000000,8767280,2.00069e-05,405.605,0.00811489,1.32348,2.64787e-05,0.000516929,0.194604,11950,5720,6600
467941572,119847544,101,2,f,339016000,249737,58535000000,156602000,0.00073665,627.07,0.461931,0.415295,0.000305927,0.00597244,0.409827,10620,5300,8440
467945426,119847544,1106,2,f,190055000,1833.45,62216900000,510664,9.64694e-06,278.527,0.00268693,0.232817,2.24597e-06,4.38468e-05,0.0851985,4540,4300,9820
467940791,119847544,1044,1,f,19390500,10155.1,2874300000,4291500,0.000523714,422.596,0.22132,0.0237534,1.244e-05,0.000242858,0.169193,8190,4550,3490
467945659,119847544,33,3,f,1155390000,0,343911000000,0,0,0,0,1.41535,0,0,0,0,0,0
467942210,119847544,214,2,f,289443000,0,51530600000,0,0,0,0,0.354567,0,0,0,0,0,0
467945905,119847544,201,3,f,1585780000,495.066,585739000000,103151,3.12191e-07,208.358,6.50475e-05,1.94258,6.06456e-07,1.18395e-05,0.0199167,7170,780,8640
467945191,119847544,1031,2,f,191085000,0,18837100000,0,0,0,0,0.234079,0,0,0,0,0,0
467946556,119847544,848,3,f,920102000,77483.1,16042900000,10701000,8.42114e-05,138.107,0.0116302,1.12713,9.49168e-05,0.00185301,0.297829,5870,6950,4410
467938295,119847544,351,1,f,670962000,0,133357000000,0,0,0,0,0.821928,0,0,0,0,0,0
467946546,119847544,836,3,f,349706000,28742.6,57686000000,2534150,8.21907e-05,88.1671,0.00724651,0.42839,3.52096e-05,0.000687378,0.129197,6510,5220,930
467940072,119847544,880,1,f,39231000,0,9141310000,0,0,0,0,0.048058,0,0,0,0,0,0
467940754,119847544,1031,1,f,191085000,0,17183400000,0,0,0,0,0.234079,0,0,0,0,0,0
467944266,119847544,848,2,f,460051000,14272.8,5380800000,810622,3.10244e-05,56.7948,0.00176203,0.563563,1.74842e-05,0.000341334,0.056587,6660,6650,7220
467945859,119847544,158,3,f,47268000,0,5825080000,0,0,0,0,0.0579033,0,0,0,0,0,0
467938828,119847544,541,1,f,1281640000,6060.05,348191000000,282179,4.72835e-06,46.5639,0.00022017,1.57001,7.42356e-06,0.000144926,0.0638177,7500,4140,570
467943604,119847544,623,2,f,24168000000,1038660,5820580000000,149716000,4.29766e-05,144.143,0.00619478,29.6059,0.00127236,0.0248395,0.367369,5410,7180,8130
467939313,119847544,645,1,f,9046730000,1095400,2874250000000,804245000,0.000121082,734.203,0.0888989,11.0822,0.00134186,0.0261964,0.459351,12570,2190,4960
467946114,119847544,310,3,f,235854000,0,32321300000,0,0,0,0,0.288921,0,0,0,0,0,0
467941694,119847544,138,2,f,1082980000,0,219252000000,0,0,0,0,1.32665,0,0,0,0,0,0
467942997,119847544,440,2,f,84699900,0,20455100000,0,0,0,0,0.103757,0,0,0,0,0,0
467938836,119847544,542,1,f,264586000,5098.19,67762200000,1459790,1.92686e-05,286.334,0.00551725,0.324117,6.24529e-06,0.000121923,0.058219,9130,1640,4170
467943896,119847544,721,2,f,429577000,0,161427000000,0,0,0,0,0.526232,0,0,0,0,0,0
467946182,119847544,338,3,f,20016000,294.056,1871140000,80496,1.4691e-05,273.744,0.00402158,0.0245196,3.60219e-07,7.03234e-06,0.033152,5890,3390,5500
467943327,119847544,540,2,f,205690000,16018.6,38849600000,2718070,7.78775e-05,169.682,0.0132144,0.25197,1.96228e-05,0.000383084,0.129787,6660,5390,10290
467943675,119847544,647,2,f,877930000,1791.95,190833000000,490601,2.04111e-06,273.78,0.000558816,1.07546,2.19514e-06,4.28545e-05,0.0298116,7360,6950,8010
467938392,119847544,382,1,f,3901900000,129.696,1092170000000,13335.6,3.32392e-08,102.822,3.41772e-06,4.77983,1.58878e-07,3.10168e-06,0.0299825,7550,2420,4890
467942708,119847544,351,2,f,670962000,0,130598000000,0,0,0,0,0.821928,0,0,0,0,0,0
467946650,119847544,980,3,f,76264200,0,16864300000,0,0,0,0,0.0934236,0,0,0,0,0,0
467944057,119847544,784,2,f,1764760000,42287.2,92110300000,8188160,2.3962e-05,193.632,0.00463982,2.16183,5.18018e-05,0.0010113,0.185545,8930,5950,6380
467945831,119847544,141,3,f,1990410000,27956.9,416056000000,4968320,1.40458e-05,177.714,0.00249613,2.43826,3.42472e-05,0.000668588,0.235231,5280,7050,4750
467946672,119847544,1010,3,f,177502000,0,68763900000,0,0,0,0,0.217439,0,0,0,0,0,0
467946795,119847544,1041,2,t,14702700,14497800,97179500000,96963300000,0.986066,6688.12,6594.93,0.0180108,0.0177598,0.346715,1,10870,4410,8690
467946471,119847544,701,3,f,2223820000,240341,590468000000,142483000,0.000108076,592.835,0.0640713,2.72418,0.000294418,0.00574776,0.539021,11330,5120,6220
467945563,119847544,312782612,2,f,51101100,0,20030700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467946693,119847544,1039,3,f,60616800,0,10127000000,0,0,0,0,0.0742556,0,0,0,0,0,0
467937427,119847544,66,1,f,2637000,519.302,302588000,142749,0.000196929,274.887,0.0541332,0.00323033,6.36144e-07,1.24191e-05,0.105059,7890,4660,3170
467941401,119847544,36,2,f,194044000,74543.7,48501600000,21155300,0.000384159,283.798,0.109023,0.237703,9.1316e-05,0.00178271,0.292679,4480,4430,9810
467944439,119847544,900,2,f,395041000,0,23038700000,0,0,0,0,0.483925,0,0,0,0,0,0
467945624,119847544,14,3,f,1548000,0,294985000,0,0,0,0,0.0018963,0,0,0,0,0,0
467946220,119847544,361,3,f,1054420000,3254.91,340487000000,759668,3.08692e-06,233.392,0.00072046,1.29166,3.98726e-06,7.7841e-05,0.0480679,6810,660,8260
467944652,119847544,944,2,f,416334000,284831,134831000000,228098000,0.000684142,800.817,0.547873,0.510009,0.000348918,0.00681174,0.527147,12510,2990,6690
467945231,119847544,1044,2,f,19390500,0,3259840000,0,0,0,0,0.0237534,0,0,0,0,0,0
467944115,119847544,803,2,f,4626150000,816739,870252000000,101804000,0.000176548,124.647,0.0220061,5.66704,0.00100051,0.0195323,0.358492,4590,6810,6040
467946645,119847544,973,3,f,292259000,0,89507000000,0,0,0,0,0.358017,0,0,0,0,0,0
467940011,119847544,862,1,f,483763000,0,160183000000,0,0,0,0,0.592609,0,0,0,0,0,0
467940960,119847544,1099,1,f,1510450000,9504.58,153356000000,3277360,6.29254e-06,344.819,0.00216979,1.8503,1.16431e-05,0.000227302,0.250356,7460,3350,2850
467946614,119847544,933,3,f,1642190000,617701,158577000000,107019000,0.000376144,173.254,0.0651684,2.01169,0.000756684,0.0147723,0.50186,10350,7100,6390
467942221,119847544,217,2,f,160678000,164516,37426100000,82535600,0.00102389,501.688,0.513671,0.19683,0.000201532,0.00393439,0.497255,10650,4520,7520
467939079,119847544,567,1,f,121961000000,3077210,33883400000000,658476000,2.52312e-05,213.985,0.00539908,149.402,0.00376958,0.0735914,0.420718,8220,5920,4100
467940663,119847544,1011,1,f,1786040000,30595,587660000000,4415460,1.71301e-05,144.32,0.00247221,2.1879,3.74789e-05,0.00073168,0.166884,7030,2600,890
467946456,119847544,680,3,f,1013400,0,121921000,0,0,0,0,0.00124142,0,0,0,0,0,0
467946029,119847544,263,3,f,59625000,187.909,8649870000,7876.03,3.15151e-06,41.914,0.000132093,0.0730406,2.30189e-07,4.49384e-06,0.0244489,5040,6950,5240
467944423,119847544,896,2,f,59159700,0,10924600000,0,0,0,0,0.0724706,0,0,0,0,0,0
467945947,119847544,225,3,f,553615000,30718.6,132844000000,27325000,5.54872e-05,889.526,0.0493573,0.678179,3.76303e-05,0.000734634,0.433569,11840,4870,6960
467946641,119847544,968,3,f,1131220000,52447.6,304715000000,32610600,4.63639e-05,621.774,0.0288278,1.38574,6.42483e-05,0.00125428,0.258956,11990,4070,7050
467937853,119847544,210,1,f,14751000,0,1959600000,0,0,0,0,0.01807,0,0,0,0,0,0
467945476,119847544,1129,2,f,16931900000,1198710,3402370000000,234321000,7.07958e-05,195.478,0.013839,20.7416,0.00146841,0.028667,0.46767,6850,6620,7170
467939535,119847544,706,1,f,35976600,3935.33,8033650000,1911860,0.000109386,485.82,0.0531419,0.0440713,4.82079e-06,9.41134e-05,0.0858395,8000,2690,5120
467946409,119847544,611,3,f,51624000,0.00310062,4707050000,0.841084,6.00616e-11,271.263,1.62925e-08,0.0632394,3.79826e-12,7.41513e-11,3.44513e-06,7600,2580,5360
467945549,119847544,312782594,2,f,37917000,0,10390200000,0,0,0,0,0.0464483,0,0,0,0,0,0
467939493,119847544,697,1,f,244893000,341308,14403800000,98210900,0.00139371,287.748,0.401036,0.299994,0.000418103,0.00816238,0.637657,9320,6090,5520
467942022,119847544,162,2,f,52154100,0,10511700000,0,0,0,0,0.0638888,0,0,0,0,0,0
467940841,119847544,1060,1,f,18919800,28207.2,1657040000,6963580,0.00149088,246.872,0.368058,0.0231768,3.45539e-05,0.000674575,0.185688,8880,4710,5240
467943508,119847544,600,2,f,423266000,0.0956897,133063000000,27.3678,2.26074e-10,286.006,6.46587e-08,0.518501,1.1722e-10,2.28842e-09,9.17644e-05,7730,1730,9970
467943927,119847544,731,2,f,458226000,16482.2,117817000000,4406400,3.59695e-05,267.343,0.00961621,0.561327,2.01907e-05,0.000394171,0.141282,2230,3090,5710
467946601,119847544,917,3,f,8958600,0,1216720000,0,0,0,0,0.0109743,0,0,0,0,0,0
467940603,119847544,1000,1,f,280081000,140424,25447600000,49184200,0.000501371,350.254,0.175607,0.343099,0.00017202,0.00335824,0.420009,8870,4910,5360
467944527,119847544,917,2,f,4479300,0,631104000,0,0,0,0,0.00548714,0,0,0,0,0,0
467946737,119847544,1113,3,f,77837400,0,18763600000,0,0,0,0,0.0953508,0,0,0,0,0,0
467941095,119847544,182305701,1,f,90999000,0,37523000000,0,0,0,0,0.111474,0,0,0,0,0,0
467942280,119847544,233,2,f,98637300,0,34434400000,0,0,0,0,0.120831,0,0,0,0,0,0
467940321,119847544,940,1,f,473834000,0,60540300000,0,0,0,0,0.580446,0,0,0,0,0,0
467946690,119847544,1035,3,f,708674000,0,315109000000,0,0,0,0,0.868126,0,0,0,0,0,0
467946793,119847544,1017,2,t,6188480,6133660,36675000000,36620900000,0.991142,5970.48,5917.59,0.00758088,0.00751373,0.146686,1,10690,3960,8630
467945075,119847544,1002,2,f,1028330000,4458.44,353744000000,1232140,4.33561e-06,276.361,0.00119819,1.2597,5.46159e-06,0.000106623,0.0587642,7790,2110,10340
467945913,119847544,206,3,f,118867000,6031.41,15453900000,2224900,5.0741e-05,368.886,0.0187176,0.145612,7.38848e-06,0.000144241,0.178338,9640,5950,5630
467946387,119847544,580,3,f,125107000,0,22420600000,0,0,0,0,0.153256,0,0,0,0,0,0
467938451,119847544,403,1,f,706910000,4501.58,159838000000,786252,6.36797e-06,174.661,0.00111224,0.865965,5.51444e-06,0.000107655,0.109863,6670,6590,3990
467942434,119847544,280,2,f,16072200,0,2475800000,0,0,0,0,0.0196884,0,0,0,0,0,0
467945930,119847544,215,3,f,1035810000,135739,275183000000,78187500,0.000131047,576.013,0.0754846,1.26887,0.000166281,0.0032462,0.189853,8040,3320,4130
467946331,119847544,520,3,f,433427000,0,122551000000,0,0,0,0,0.530949,0,0,0,0,0,0
467946561,119847544,856,3,f,9795360000,50507.4,2159180000000,33132400,5.15626e-06,655.991,0.00338246,11.9993,6.18716e-05,0.00120788,0.309819,7760,4620,3190
467938337,119847544,368,1,f,36891900,0,7884990000,0,0,0,0,0.0451926,0,0,0,0,0,0
467941046,119847544,1128,1,f,237541000,0,94056900000,0,0,0,0,0.290987,0,0,0,0,0,0
467937505,119847544,104,1,f,1205800000,62233.3,327787000000,12942800,5.16117e-05,207.972,0.0107338,1.4771,7.62358e-05,0.00148831,0.255004,4410,4850,1720
467940217,119847544,917,1,f,4479300,0,585620000,0,0,0,0,0.00548714,0,0,0,0,0,0
467946806,119847544,1025,3,t,8618260,8399690,65828800000,65638000000,0.974638,7814.34,7616.15,0.0105574,0.0102896,0.200878,1,10950,4300,8610
467939853,119847544,810,1,f,129384000,0,31238900000,0,0,0,0,0.158495,0,0,0,0,0,0
467945049,119847544,993,2,f,4267160000,49563.8,1275780000000,13070100,1.16152e-05,263.702,0.00306294,5.22727,6.07156e-05,0.00118532,0.215425,3110,1460,6420
467946633,119847544,958,3,f,557415000,0,104648000000,0,0,0,0,0.682833,0,0,0,0,0,0
467940886,119847544,1080,1,f,9941140000,68571.8,2539300000000,16552500,6.89778e-06,241.389,0.00166505,12.1779,8.40005e-05,0.00163989,0.181684,7840,2540,4230
467943136,119847544,478,2,f,171965000,0,54410700000,0,0,0,0,0.210657,0,0,0,0,0,0
467946268,119847544,412,3,f,625502000,0,218967000000,0,0,0,0,0.76624,0,0,0,0,0,0
467944158,119847544,818,2,f,916176000,0,148638000000,0,0,0,0,1.12232,0,0,0,0,0,0
467938030,119847544,275,1,f,1401930000,0.0223791,246626000000,6.4944,1.5963e-11,290.2,4.63247e-09,1.71737,2.74144e-11,5.35195e-10,2.00197e-05,4000,5170,5690
467938501,119847544,425,1,f,287651000,2239.7,73687700000,627674,7.78619e-06,280.248,0.00218207,0.352372,2.74364e-06,5.35625e-05,0.0658907,10350,2110,2620
467939457,119847544,689,1,f,13762800,14709.6,1415090000,2947520,0.00106879,200.381,0.214166,0.0168594,1.80193e-05,0.00035178,0.235231,5280,7050,4750
467942842,119847544,388,2,f,1455300,28.3788,154129000,1299.75,1.95003e-05,45.8,0.000893115,0.00178274,3.47641e-08,6.78679e-07,0.00602433,12980,5090,5790
467946449,119847544,671,3,f,273487000,4667.98,67121900000,1130570,1.70684e-05,242.197,0.00413392,0.335021,5.71827e-06,0.000111635,0.0595256,7020,260,4690
467946226,119847544,364,3,f,55783800,0,10740300000,0,0,0,0,0.0683352,0,0,0,0,0,0
467946557,119847544,849,3,f,38484000,0,8220140000,0,0,0,0,0.0471429,0,0,0,0,0,0
467940446,119847544,967,1,f,5458560000,1026890,385147000000,204236000,0.000188125,198.888,0.0374158,6.68674,0.00125794,0.0245581,0.637657,9320,6090,5520
467946605,119847544,922,3,f,1972080000,28694.1,463029000000,4542590,1.45502e-05,158.311,0.00230345,2.4158,3.51502e-05,0.000686218,0.129787,6660,5390,10290
467946742,119847544,1125,3,f,213626000,0,64372000000,0,0,0,0,0.261692,0,0,0,0,0,0
467940765,119847544,1035,1,f,354337000,0,154174000000,0,0,0,0,0.434063,0,0,0,0,0,0
467946266,119847544,406,3,f,305833000,19248.4,50419500000,6939130,6.29377e-05,360.505,0.0226893,0.374645,2.35793e-05,0.000460325,0.143855,8080,4440,4020
467943434,119847544,580,2,f,62553600,0,9497350000,0,0,0,0,0.0766282,0,0,0,0,0,0
467944929,119847544,961,2,f,5772140000,141959,1514490000000,37751100,2.45938e-05,265.93,0.00654023,7.07087,0.0001739,0.00339495,0.259214,4480,6100,8980
467946721,119847544,1089,3,f,39241600000,561116,9696280000000,144971000,1.4299e-05,258.361,0.00369432,48.0709,0.000687368,0.0134191,0.420718,8220,5920,4100
467942969,119847544,430,2,f,620932000,265.95,193967000000,65361.3,4.28307e-07,245.766,0.000105263,0.760642,3.25788e-07,6.36018e-06,0.029037,9230,1690,7290
467944481,119847544,907,2,f,118958000,0,30410300000,0,0,0,0,0.145724,0,0,0,0,0,0
467946504,119847544,765,3,f,55918800,26645.7,11292900000,21588000,0.000476507,810.186,0.38606,0.0685005,3.2641e-05,0.000637232,0.556254,11640,5020,7390
467938718,119847544,502,1,f,2034330000,3150.49,584579000000,492527,1.54866e-06,156.333,0.000242108,2.49205,3.85936e-06,7.5344e-05,0.07567,8070,2240,4470
467939134,119847544,591,1,f,37995300,17778.5,5142910000,3488040,0.000467913,196.194,0.0918019,0.0465442,2.17787e-05,0.000425173,0.226167,9160,4750,5640
467938018,119847544,272,1,f,30553200,0,4760240000,0,0,0,0,0.0374277,0,0,0,0,0,0
467943512,119847544,601,2,f,54918900,0,17131200000,0,0,0,0,0.0672757,0,0,0,0,0,0
467944119,119847544,804,2,f,25382700,0,6934920000,0,0,0,0,0.0310938,0,0,0,0,0,0
467944590,119847544,931,2,f,428795000,9597850,93078300000,5099300000,0.0223833,531.296,11.8922,0.525274,0.0117574,0.229532,0.780046,9070,6360,6670
467938726,119847544,503,1,f,183317000,28440.8,46945800000,13127800,0.000155145,461.585,0.0716125,0.224564,3.48399e-05,0.00068016,0.268731,8020,3720,4760
467944391,119847544,886,2,f,2162850000,2358.26,746153000000,402988,1.09035e-06,170.883,0.000186323,2.64949,2.88887e-06,5.63977e-05,0.0604296,9250,1700,7300
467946608,119847544,927,3,f,41488200,0,7837300000,0,0,0,0,0.050823,0,0,0,0,0,0
467946644,119847544,972,3,f,1580190000,1422.98,457338000000,445652,9.00507e-07,313.183,0.000282023,1.93574,1.74315e-06,3.40304e-05,0.0990872,3860,2940,5710
467937358,119847544,36,1,f,194044000,176778,46730700000,49764100,0.000911024,281.505,0.256458,0.237703,0.000216554,0.00422765,0.352851,4250,4320,1650
467946092,119847544,298,3,f,301981000,60717.2,61492800000,10282100,0.000201063,169.344,0.0340489,0.369926,7.43786e-05,0.00145205,0.252065,4920,7050,4840
467946404,119847544,604,3,f,122027000,0,23429000000,0,0,0,0,0.149484,0,0,0,0,0,0
467946550,119847544,841,3,f,256838000,478829,8623510000,67238200,0.00186432,140.422,0.261792,0.314627,0.000586565,0.0114512,0.50186,10350,7100,6390
467943765,119847544,678,2,f,181660000,0,70807200000,0,0,0,0,0.222534,0,0,0,0,0,0
467946347,119847544,533,3,f,970263000,8.46226,278458000000,2325,8.72161e-09,274.749,2.39626e-06,1.18857,1.03663e-08,2.02375e-07,0.00214599,9230,410,4130
467943319,119847544,536,2,f,551686000,0,144155000000,0,0,0,0,0.675815,0,0,0,0,0,0
467945960,119847544,231,3,f,14391000,289.158,2027810000,92831,2.0093e-05,321.039,0.00645063,0.017629,3.54218e-07,6.9152e-06,0.0552362,9520,4680,6040
467942641,119847544,337,2,f,887950000,22316.5,308296000000,4877750,2.51326e-05,218.571,0.00549327,1.08774,2.73377e-05,0.000533699,0.222008,6000,650,7730
467944136,119847544,809,2,f,674500000,0,131153000000,0,0,0,0,0.826263,0,0,0,0,0,0
467946129,119847544,318,3,f,15845400,0,3634110000,0,0,0,0,0.0194106,0,0,0,0,0,0
467946484,119847544,723,3,f,1476790000,4969.24,472530000000,1547630,3.36489e-06,311.441,0.00104796,1.80907,6.08731e-06,0.000118839,0.0822735,2840,4530,7570
467943589,119847544,620,2,f,108053000,0,32535500000,0,0,0,0,0.132365,0,0,0,0,0,0
467937698,119847544,162,1,f,52154100,25197.1,11164500000,9827310,0.000483129,390.017,0.188428,0.0638888,3.08665e-05,0.000602589,0.335366,10290,4020,5000
467942243,119847544,225,2,f,276808000,30718.6,68984700000,27325000,0.000110974,889.526,0.0987147,0.339089,3.76303e-05,0.000734634,0.433569,11840,4870,6960
467939554,119847544,711,1,f,134024000,0,25307300000,0,0,0,0,0.16418,0,0,0,0,0,0
467939752,119847544,781,1,f,11709000,0,4380420000,0,0,0,0,0.0143435,0,0,0,0,0,0
467944035,119847544,778,2,f,928130000,0,339475000000,0,0,0,0,1.13696,0,0,0,0,0,0
467945568,119847544,312782620,2,f,76296600,0,23345900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467939357,119847544,658,1,f,421227000,45411,54172800000,15796200,0.000107807,347.85,0.0375005,0.516003,5.56285e-05,0.001086,0.397377,9270,6140,4600
467943446,119847544,583,2,f,222730000,0,50119200000,0,0,0,0,0.272844,0,0,0,0,0,0
467945915,119847544,207,3,f,41034600,0,4398590000,0,0,0,0,0.0502674,0,0,0,0,0,0
467946512,119847544,778,3,f,1856260000,0,669223000000,0,0,0,0,2.27392,0,0,0,0,0,0
467944198,119847544,831,2,f,2900700,0,605977000,0,0,0,0,0.00355336,0,0,0,0,0,0
467937528,119847544,114,1,f,87211800,0,14936500000,0,0,0,0,0.106834,0,0,0,0,0,0
467939986,119847544,852,1,f,827953000,0,135437000000,0,0,0,0,1.01424,0,0,0,0,0,0
467946469,119847544,698,3,f,38947500000,1151060,9537520000000,280498000,2.95541e-05,243.687,0.00720195,47.7107,0.00141005,0.0275276,0.315914,4340,5710,2120
467946610,119847544,929,3,f,76420800,0,15250800000,0,0,0,0,0.0936155,0,0,0,0,0,0
467946474,119847544,704,3,f,431879000,45616.1,115481000000,13220200,0.000105622,289.815,0.0306109,0.529052,5.58797e-05,0.00109091,0.171054,4440,5420,9450
467946545,119847544,835,3,f,2806980000,60717.2,617250000000,10282100,2.16308e-05,169.344,0.00366305,3.43855,7.43786e-05,0.00145205,0.252065,4920,7050,4840
467946566,119847544,864,3,f,4940980000,329300,1045190000000,155622000,6.66466e-05,472.585,0.0314962,6.0527,0.000403392,0.00787519,0.342955,6280,4070,4530
467946446,119847544,667,3,f,109260000,0,28638800000,0,0,0,0,0.133844,0,0,0,0,0,0
467937887,119847544,225,1,f,276808000,0,63859100000,0,0,0,0,0.339089,0,0,0,0,0,0
467943647,119847544,637,2,f,1737320000,0,398996000000,0,0,0,0,2.12822,0,0,0,0,0,0
467945662,119847544,35,3,f,31905000,0,8256260000,0,0,0,0,0.0390836,0,0,0,0,0,0
467946777,119847544,312782624,3,f,38503800,0,9261950000,0,0,0,0,0.0471672,0,0,0,0,0,0
467938649,119847544,475,1,f,211748000,11524.9,48968300000,2698060,5.44274e-05,234.107,0.0127418,0.259392,1.4118e-05,0.000275618,0.132943,8950,3910,3140
467944687,119847544,949,2,f,134100,0,28647300,0,0,0,0,0.000164273,0,0,0,0,0,0
467937836,119847544,204,1,f,124814000,0,25826900000,0,0,0,0,0.152897,0,0,0,0,0,0
467941594,119847544,113,2,f,235825000,187.212,81124300000,14000.6,7.9386e-07,74.7846,5.93685e-05,0.288886,2.29335e-07,4.47717e-06,0.0300239,6270,510,7360
467939199,119847544,610,1,f,537454000,0,167369000000,0,0,0,0,0.658381,0,0,0,0,0,0
467945728,119847544,74,3,f,179696000,0,51725000000,0,0,0,0,0.220127,0,0,0,0,0,0
467938409,119847544,388,1,f,1455300,0,146251000,0,0,0,0,0.00178274,0,0,0,0,0,0
467945332,119847544,1074,2,f,38772900,0,11009300000,0,0,0,0,0.0474968,0,0,0,0,0,0
467946671,119847544,1009,3,f,41431900000,55093100,4168110000000,35893500000,0.00132973,651.505,0.866324,50.7541,0.0674891,1.31755,1,10940,4390,8610
467946481,119847544,718,3,f,564858000,3212.67,102583000000,1222740,5.68757e-06,380.6,0.00216469,0.691951,3.93552e-06,7.68309e-05,0.0910166,6480,4670,4010
467937912,119847544,234,1,f,103313000,0,33053200000,0,0,0,0,0.126558,0,0,0,0,0,0
467939179,119847544,604,1,f,61013700,0,11572400000,0,0,0,0,0.0747418,0,0,0,0,0,0
467945980,119847544,239,3,f,1890610000,7818.16,531076000000,4362720,4.13526e-06,558.024,0.00230758,2.31599,9.57724e-06,0.000186971,0.142527,6220,4060,4530
467939076,119847544,566,1,f,465023000,817.13,85325900000,145146,1.75718e-06,177.629,0.000312127,0.569653,1.00098e-06,1.95417e-05,0.0364209,8450,6720,1920
467941393,119847544,33,2,f,577694000,0,173400000000,0,0,0,0,0.707675,0,0,0,0,0,0
467940110,119847544,894,1,f,606594000,4488.89,152454000000,1080740,7.40016e-06,240.76,0.00178166,0.743077,5.49889e-06,0.000107352,0.0595256,7020,260,4690
467946319,119847544,510,3,f,89352000,0,20373600000,0,0,0,0,0.109456,0,0,0,0,0,0
467940255,119847544,927,1,f,20744100,0,3991230000,0,0,0,0,0.0254115,0,0,0,0,0,0
467939638,119847544,746,1,f,604155000,79089.8,192911000000,13423900,0.00013091,169.73,0.0222194,0.74009,9.6885e-05,0.00189143,0.1708,2450,3850,5370
467945041,119847544,990,2,f,118723000,0,39892300000,0,0,0,0,0.145435,0,0,0,0,0,0
467937664,119847544,153,1,f,374736000,78971.6,20060600000,11039400,0.000210739,139.789,0.0294591,0.459051,9.67402e-05,0.0018886,0.194697,11720,5190,3340
467946801,119847544,960,3,t,6989580,4916780,27807700000,26705600000,0.703445,5431.52,3820.78,0.00856224,0.00602306,0.117585,1,10520,4260,8740
467946687,119847544,1030,3,f,188105000,26500.4,55147300000,6016030,0.000140881,227.016,0.0319822,0.230429,3.2463e-05,0.000633757,0.222008,6000,650,7730
467938100,119847544,301,1,f,319407000,1295.66,37919300000,357073,4.05644e-06,275.593,0.00111792,0.391274,1.58718e-06,3.09856e-05,0.0839655,7530,5340,3150
467945685,119847544,46,3,f,243878000,44108.1,27202700000,8314190,0.000180861,188.496,0.0340915,0.298751,5.40325e-05,0.00105485,0.172967,8330,5620,5270
467945718,119847544,68,3,f,565819000,114494,122239000000,21458700,0.000202351,187.422,0.037925,0.693129,0.000140255,0.00273812,0.231693,2200,3570,6030
467940674,119847544,1015,1,f,307039000,0,101288000000,0,0,0,0,0.376122,0,0,0,0,0,0
467946306,119847544,482,3,f,308014000,62549.1,36530700000,12788400,0.000203072,204.454,0.0415188,0.377317,7.66227e-05,0.00149586,0.174261,9240,3310,3370
467937743,119847544,177,1,f,9795600,3034.1,2346890000,1923040,0.000309741,633.81,0.196317,0.0119996,3.71677e-06,7.25603e-05,0.209998,11900,5310,5550
467939214,119847544,613,1,f,152485000,0,50975300000,0,0,0,0,0.186794,0,0,0,0,0,0
467946218,119847544,358,3,f,69512400,2293.3,11619400000,698626,3.29913e-05,304.638,0.0100504,0.0851527,2.80929e-06,5.48443e-05,0.192302,10460,4500,6670
467946529,119847544,805,3,f,156832000,8.46226,41710700000,2325,5.39574e-08,274.749,1.48248e-05,0.192119,1.03663e-08,2.02375e-07,0.00214599,9230,410,4130
467939101,119847544,577,1,f,212135000,0,97265400000,0,0,0,0,0.259866,0,0,0,0,0,0
467946397,119847544,595,3,f,154858000,7.89823,16476000000,2803.79,5.10032e-08,354.99,1.81056e-05,0.189701,9.67533e-09,1.88886e-07,0.00507472,7560,3840,5150
467946714,119847544,1077,3,f,16171200,0,3534370000,0,0,0,0,0.0198097,0,0,0,0,0,0
467946803,119847544,1007,3,t,8589490,7866830,36737500000,36065200000,0.915868,4584.46,4198.76,0.0105221,0.00963687,0.188135,1,10700,3910,8600
467940525,119847544,981,1,f,245295000,82698.4,61318700000,16226800,0.000337138,196.217,0.0661523,0.300486,0.000101306,0.00197773,0.235437,7580,1360,1760
