id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467602589,156546627,485,1,f,11441700000,91832.8,3911910000000,73775600,8.02616e-06,803.368,0.00644796,14.0161,0.000112495,0.0106664,0.334002,4790,2870,4090
467602824,156546627,625,1,f,431601000,0,223055000000,0,0,0,0,0.528712,0,0,0,0,0,0
467605475,156546627,671,2,f,136743000,25748.4,36893900000,9807120,0.000188297,380.883,0.0717192,0.167511,3.15418e-05,0.00299067,0.143875,9610,730,6710
467604779,156546627,406,2,f,152916000,0,36876800000,0,0,0,0,0.187322,0,0,0,0,0,0
467605846,156546627,826,2,f,851212000,329509,191435000000,91555200,0.000387106,277.853,0.107559,1.04273,0.000403649,0.0382724,0.425004,5190,7060,6610
467605815,156546627,810,2,f,124653000,2327970,44508900000,1968510000,0.0186756,845.593,15.7919,0.1527,0.00285176,0.270393,0.737568,4960,2420,6440
467607423,156546627,223,3,f,220826000,37528,23574700000,5207330,0.000169944,138.758,0.0235811,0.270512,4.59718e-05,0.00435887,0.179177,7430,7150,6070
467604336,156546627,140,2,f,201443000,5264.6,10515600000,906822,2.61344e-05,172.249,0.00450162,0.246768,6.44914e-06,0.000611482,0.130405,10510,2680,6000
467601799,156546627,121,1,f,11001600,0,3226800000,0,0,0,0,0.013477,0,0,0,0,0,0
467604713,156546627,361,2,f,527210000,78809.5,192238000000,53440800,0.000149484,678.101,0.101365,0.645832,9.65417e-05,0.00915371,0.25368,7230,1330,7690
467602617,156546627,510,1,f,44676000,0,12970300000,0,0,0,0,0.0547281,0,0,0,0,0,0
467607205,156546627,135,3,f,36820800,0,6538530000,0,0,0,0,0.0451055,0,0,0,0,0,0
467608053,156546627,443,3,f,851674000,1812.24,93167000000,835481,2.12786e-06,461.02,0.000980987,1.0433,2.22e-06,0.000210492,0.0459262,8110,1800,4620
467603141,156546627,771,1,f,8484380000,1757370,1187000000000,339608000,0.00020713,193.248,0.0400275,10.3934,0.00215278,0.204118,0.391232,8940,6720,5690
467606548,156546627,1066,2,f,93658500,1795.89,28420700000,1268530,1.91749e-05,706.349,0.0135442,0.114732,2.19997e-06,0.000208592,0.0547024,7460,700,7260
467603230,156546627,818,1,f,916176000,555.208,186033000000,60232.4,6.06006e-07,108.486,6.57433e-05,1.12232,6.8013e-07,6.44873e-05,0.02208,6830,5620,3790
467604701,156546627,350,2,f,13779000,0,2502200000,0,0,0,0,0.0168793,0,0,0,0,0,0
467602537,156546627,453,1,f,13800300000,1106480,6107790000000,330082000,8.01778e-05,298.317,0.0239184,16.9054,0.00135544,0.128517,0.345768,7440,1320,1830
467605830,156546627,819,2,f,29994000,334410,7276140000,234949000,0.0111492,702.579,7.83321,0.0367426,0.000409652,0.0388416,0.551488,4720,2480,6480
467606349,156546627,1008,2,f,537049000,26948.2,161604000000,8152190,5.01783e-05,302.513,0.0151796,0.657885,3.30116e-05,0.00313003,0.235941,6780,3030,7810
467606412,156546627,1023,2,f,335030000,0,128832000000,0,0,0,0,0.410411,0,0,0,0,0,0
467609195,156546627,894,3,f,1213190000,556527,384392000000,379260000,0.000458731,681.476,0.312614,1.48615,0.000681745,0.0646404,0.370328,7640,840,6760
467602166,156546627,295,1,f,728604000,0,213443000000,0,0,0,0,0.89254,0,0,0,0,0,0
467606587,156546627,1084,2,f,473065000,68432.9,151822000000,16957000,0.000144658,247.79,0.035845,0.579505,8.38303e-05,0.00794847,0.141525,9110,2950,7950
467603839,156546627,1041,1,f,2510160000,416608,688994000000,109152000,0.000165969,262.001,0.0434839,3.07495,0.000510345,0.0483889,0.337527,11060,4170,2130
467610226,156546627,312782546,3,f,535525000,69396.8,222405000000,51258200,0.000129586,738.626,0.0957158,0.656018,8.5011e-05,0.00806042,0.296652,7540,1320,7880
467603906,156546627,1077,1,f,8085600,0,3186360000,0,0,0,0,0.00990486,0,0,0,0,0,0
467610426,156546627,767,2,t,930105,77750.8,590732000,215529000,0.0835936,2772.05,231.725,0.00113938,9.52447e-05,0.00903074,0.799677,4660,1890,6240
467608438,156546627,595,3,f,154858000,0,17265300000,0,0,0,0,0.189701,0,0,0,0,0,0
467604354,156546627,153,2,f,374736000,315814,28641100000,73773300,0.000842764,233.597,0.196868,0.459051,0.000386872,0.0366817,0.264598,11990,4610,7260
467603885,156546627,1065,1,f,21299800000,4167910,3342330000000,790209000,0.000195678,189.593,0.0370993,26.0923,0.00510569,0.484102,0.438479,11740,7250,5630
467610076,156546627,1098,3,f,316057000,0,67393900000,0,0,0,0,0.387169,0,0,0,0,0,0
467604091,156546627,312782612,1,f,51101100,0,25886200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467606595,156546627,1086,2,f,44656200,0,18229700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467603776,156546627,1016,1,f,1711750000,2046790,168889000000,437289000,0.00119573,213.647,0.255464,2.09689,0.00250731,0.237734,0.346731,1710,3070,5480
467605008,156546627,450,2,f,143347000,21359.6,50350000000,3755530,0.000149007,175.824,0.0261989,0.1756,2.61656e-05,0.00248092,0.113028,5280,1080,8210
467603968,156546627,1106,1,f,190055000,0,64236500000,0,0,0,0,0.232817,0,0,0,0,0,0
467607109,156546627,100,3,f,317722000,60186.9,100600000000,17641100,0.000189433,293.105,0.0555238,0.389209,7.3729e-05,0.0069907,0.231423,8300,5520,5500
467609752,156546627,993,3,f,8532800000,5388730,2870210000000,4064440000,0.000631531,754.248,0.476331,10.4527,0.00660119,0.6259,0.799677,4660,1890,6240
467604648,156546627,323,2,f,9696620000,72352.4,2959060000000,15479900,7.46162e-06,213.952,0.00159643,11.8784,8.86317e-05,0.00840372,0.183666,8760,2880,7680
467602515,156546627,445,1,f,231073000,0,34579100000,0,0,0,0,0.283065,0,0,0,0,0,0
467603719,156546627,993,1,f,4267160000,624156,1403720000000,413455000,0.00014627,662.422,0.0968924,5.22727,0.000764591,0.0724956,0.323839,4520,2140,5210
467610016,156546627,1077,3,f,16171200,0,6540430000,0,0,0,0,0.0198097,0,0,0,0,0,0
467606257,156546627,980,2,f,38132100,0,9504970000,0,0,0,0,0.0467118,0,0,0,0,0,0
467605597,156546627,711,2,f,134024000,175.634,32224200000,43691,1.31046e-06,248.762,0.000325993,0.16418,2.15152e-07,2.03999e-05,0.012682,13030,5010,6410
467609174,156546627,880,3,f,78462000,0,24042200000,0,0,0,0,0.096116,0,0,0,0,0,0
467602602,156546627,500,1,f,12306100000,913903,4450400000000,486807000,7.42646e-05,532.668,0.0395584,15.0749,0.00111953,0.10615,0.386605,4520,2470,4700
467606881,156546627,19,3,f,23167800,10857.8,5514870000,4611540,0.000468659,424.721,0.19905,0.0283806,1.33008e-05,0.00126113,0.283697,5450,2540,5630
467609062,156546627,809,3,f,1349000000,16328.8,385747000000,8003150,1.21043e-05,490.126,0.00593265,1.65253,2.00027e-05,0.00189658,0.223582,5150,4710,6810
467606509,156546627,1049,2,f,593838000,29565.4,158823000000,6218530,4.9787e-05,210.332,0.0104718,0.727452,3.62176e-05,0.00343401,0.155847,11110,5910,8880
467606792,156546627,312782582,2,f,55950300,0,16060400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467608495,156546627,611,3,f,51624000,29190.5,5689170000,5373410,0.000565444,184.081,0.104087,0.0632394,3.57583e-05,0.00339047,0.09142,7540,2590,5970
467602737,156546627,593,1,f,392532000,94078.4,131045000000,28990600,0.000239671,308.153,0.0738553,0.480852,0.000115246,0.0109272,0.257927,10280,1550,2750
467608171,156546627,485,3,f,22883400000,2061200,7901720000000,1566400000,9.00742e-05,759.946,0.0684515,28.0321,0.00252497,0.239408,0.41537,4820,2840,6950
467603550,156546627,924,1,f,392630000,184485,14817000000,52405100,0.00046987,284.062,0.133472,0.480971,0.000225994,0.0214279,0.295795,8690,5770,4430
467602055,156546627,246,1,f,192125000,0,35275800000,0,0,0,0,0.235353,0,0,0,0,0,0
467610364,156546627,8,2,t,68615300,8609570,50095300000,16405600000,0.125476,1905.5,239.095,0.0840537,0.0105467,1,0.971875,4730,2300,6060
467608798,156546627,696,3,f,23002200,5882.36,6628680000,2241300,0.00025573,381.021,0.0974386,0.0281777,7.20589e-06,0.000683235,0.0740786,8770,2670,10550
467610321,156546627,312782624,3,f,38503800,20833.2,11176100000,12374800,0.000541068,593.995,0.321392,0.0471672,2.55207e-05,0.00241977,0.256254,8080,1600,8550
467606070,156546627,907,2,f,118958000,5440.73,43237100000,4789940,4.57364e-05,880.385,0.0402656,0.145724,6.6649e-06,0.00063194,0.186706,6410,4270,6290
467604719,156546627,364,2,f,27891900,0,5721680000,0,0,0,0,0.0341676,0,0,0,0,0,0
467609073,156546627,816,3,f,233820000,0,113511000000,0,0,0,0,0.28643,0,0,0,0,0,0
467604244,156546627,73,2,f,2775850000,1125700,164772000000,206252000,0.000405533,183.221,0.0743022,3.40042,0.00137898,0.13075,0.264598,11990,4610,7260
467603499,156546627,903,1,f,41083200,1144.66,9807370000,243606,2.78621e-05,212.818,0.00592957,0.0503269,1.40221e-06,0.000132953,0.0258164,12520,4740,4130
467604036,156546627,182305705,1,f,193162000,0,101282000000,0,0,0,0,0.236624,0,0,0,0,0,0
467604781,156546627,409,2,f,522107000,123538,168014000000,85508600,0.000236615,692.162,0.163776,0.639581,0.000151335,0.014349,0.262684,8790,2030,9210
467601833,156546627,140,1,f,201443000,14961.9,9250060000,2606850,7.42736e-05,174.232,0.0129408,0.246768,1.83284e-05,0.00173783,0.0792112,10550,2590,5500
467603061,156546627,725,1,f,15439500,0,2903850000,0,0,0,0,0.0189134,0,0,0,0,0,0
467604103,156546627,312782628,1,f,482602000,36225.8,162777000000,9589830,7.50634e-05,264.724,0.0198711,0.591188,4.43766e-05,0.00420761,0.147423,9700,2470,1300
467603899,156546627,1073,1,f,14027500000,936412,5588260000000,251836000,6.67552e-05,268.937,0.017953,17.1837,0.0011471,0.108764,0.337527,11060,4170,2130
467609172,156546627,879,3,f,3096790000,1053140,1027960000000,740485000,0.000340076,703.118,0.239114,3.79357,0.0012901,0.122322,0.333873,8320,810,6640
467607605,156546627,295,3,f,1457210000,0,439812000000,0,0,0,0,1.78508,0,0,0,0,0,0
467607777,156546627,351,3,f,1341920000,16328.8,383916000000,8003150,1.21682e-05,490.126,0.00596394,1.64386,2.00027e-05,0.00189658,0.223582,5150,4710,6810
467609641,156546627,962,3,f,2937050000,1872420,1007330000000,1514400000,0.000637516,808.791,0.515617,3.59789,0.00229371,0.217481,0.733373,4720,1120,6070
467606738,156546627,182305701,2,f,90999000,0,43242300000,0,0,0,0,0.111474,0,0,0,0,0,0
467605931,156546627,854,2,f,427295000,0.11583,177761000000,19.8069,2.71077e-10,171,4.63542e-08,0.523436,1.41892e-10,1.34536e-08,8.04241e-05,5220,1110,8090
467610148,156546627,1125,3,f,213626000,31005.8,78819500000,23269000,0.000145141,750.471,0.108924,0.261692,3.79821e-05,0.00360132,0.234651,3150,3640,6990
467603224,156546627,814,1,f,103431000,0,32247900000,0,0,0,0,0.126703,0,0,0,0,0,0
467606836,156546627,312782632,2,f,65985300,33236.4,15103900000,12282100,0.000503694,369.537,0.186134,0.080832,4.07146e-05,0.0038604,0.157306,9750,2780,10250
467608331,156546627,557,3,f,39990600,6362.58,7309060000,2289050,0.000159102,359.768,0.0572398,0.0489885,7.79416e-06,0.000739012,0.127164,7830,6460,4610
467609423,156546627,906,3,f,198403000,362290,59091900000,244225000,0.00182603,674.115,1.23095,0.243044,0.000443805,0.0420799,0.347733,7670,850,6760
467607159,156546627,120,3,f,434893000,89163.2,117754000000,22376900,0.000205024,250.966,0.0514539,0.532743,0.000109225,0.0103563,0.199614,5100,5530,9830
467607625,156546627,303,3,f,651881000,0,219187000000,0,0,0,0,0.798554,0,0,0,0,0,0
467602113,156546627,272,1,f,30553200,0,4387990000,0,0,0,0,0.0374277,0,0,0,0,0,0
467601892,156546627,169,1,f,69519600,0,19509000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467607521,156546627,260,3,f,147647000,49335.9,33048100000,9762810,0.000334148,197.885,0.0661227,0.180867,6.04364e-05,0.00573035,0.195946,5780,7150,3800
467603079,156546627,733,1,f,721998000,0,224134000000,0,0,0,0,0.884448,0,0,0,0,0,0
467610336,156546627,312782636,3,f,341042000,795.368,98366800000,342176,2.33217e-06,430.211,0.00100332,0.417777,9.74325e-07,9.23818e-05,0.0870267,9810,2800,9680
467606761,156546627,312782554,2,f,71386200,96.8975,23508500000,13697.6,1.35737e-06,141.362,0.000191881,0.0874481,1.18699e-07,1.12546e-05,0.0165821,7590,610,8350
467609096,156546627,826,3,f,1702420000,627510,390600000000,175937000,0.000368598,280.374,0.103345,2.08547,0.0007687,0.0728852,0.428195,5210,7020,4690
467601674,156546627,33,1,f,577694000,0,220540000000,0,0,0,0,0.707675,0,0,0,0,0,0
467608979,156546627,778,3,f,1856260000,64562.5,776702000000,53089300,3.4781e-05,822.293,0.0286001,2.27392,7.9089e-05,0.00749892,0.280969,9510,1150,7560
467602921,156546627,669,1,f,6003480000,201520,2353010000000,74151700,3.35673e-05,367.962,0.0123515,7.35426,0.000246862,0.0234065,0.257927,10280,1550,2750
467604174,156546627,30,2,f,5502600,0,551512000,0,0,0,0,0.00674068,0,0,0,0,0,0
467606118,156546627,928,2,f,3152540000,118137,1544270000000,36526100,3.74737e-05,309.183,0.0115862,3.86186,0.000144718,0.0137216,0.194685,10140,3900,7760
467608184,156546627,493,3,f,7446240000,448558,2415670000000,128465000,6.02395e-05,286.395,0.0172523,9.12164,0.000549483,0.0520999,0.425945,5430,7160,8080
467604775,156546627,403,2,f,706910000,18387.1,168428000000,3545990,2.60105e-05,192.852,0.00501618,0.865965,2.25242e-05,0.00213566,0.111232,6610,6900,7450
467604414,156546627,196,2,f,95487300,0,13915000000,0,0,0,0,0.116972,0,0,0,0,0,0
467609156,156546627,864,3,f,4940980000,200159,1491800000000,127938000,4.05101e-05,639.182,0.0258933,6.0527,0.000245195,0.0232485,0.307211,6090,4710,6730
467604114,156546627,312782644,1,f,164270000,0,61386100000,0,0,0,0,0.201231,0,0,0,0,0,0
467606754,156546627,312782546,2,f,267763000,68687.1,97627800000,50634200,0.000256522,737.171,0.189101,0.328009,8.41417e-05,0.00797799,0.296652,7540,1320,7880
467607226,156546627,143,3,f,19692000,0,3533990000,0,0,0,0,0.0241227,0,0,0,0,0,0
467610471,156546627,1015,2,t,13914300,1423810,8294440000,2141040000,0.102327,1503.74,153.874,0.017045,0.00174416,0.165375,0.751555,4820,2060,6200
467604405,156546627,189,2,f,28740600,844.154,10493500000,592715,2.93715e-05,702.141,0.0206229,0.0352072,1.03409e-06,9.80483e-05,0.0588751,6420,4710,5920
467606817,156546627,312782608,2,f,119204000,0,39158500000,0,0,0,0,0.146025,0,0,0,0,0,0
467608337,156546627,558,3,f,298933000,166404,95740200000,35995700,0.000556658,216.316,0.120414,0.366193,0.000203844,0.0193277,0.323397,5020,2870,9990
467609923,156546627,1044,3,f,38781000,0,8036070000,0,0,0,0,0.0475067,0,0,0,0,0,0
467602006,156546627,223,1,f,110413000,19191.7,11500200000,2668060,0.000173818,139.022,0.0241644,0.135256,2.35098e-05,0.00222911,0.0750284,7390,7170,5440
467608246,156546627,519,3,f,1536660000,0.917548,461029000000,81.7613,5.97106e-10,89.1084,5.32072e-08,1.88241,1.124e-09,1.06573e-07,0.000790688,11120,3680,4210
467603286,156546627,851,1,f,289858000,7414.47,98480900000,2184320,2.55797e-05,294.603,0.00753585,0.355076,9.08272e-06,0.000861188,0.18627,9430,1940,4020
467607737,156546627,341,3,f,14101200,0,3342180000,0,0,0,0,0.017274,0,0,0,0,0,0
467604188,156546627,36,2,f,194044000,72324.8,65614800000,10285100,0.000372724,142.207,0.053004,0.237703,8.85978e-05,0.00840051,0.283912,4520,4830,9790
467604502,156546627,243,2,f,75636000,3000.38,19326200000,2303850,3.96686e-05,767.852,0.0304597,0.0926541,3.67546e-06,0.000348493,0.155374,8630,2440,9490
467605725,156546627,776,2,f,4597310000,3335580,608562000000,2012610000,0.000725552,603.375,0.437779,5.6317,0.00408609,0.387427,0.525422,5000,2770,6330
467609108,156546627,832,3,f,1009190000,28149.5,67607500000,2026740,2.7893e-05,71.9992,0.00200828,1.23626,3.44831e-05,0.00326955,0.0905458,12480,6390,5530
467603133,156546627,767,1,f,1350710000,105767,506715000000,89356200,7.8305e-05,844.838,0.066155,1.65462,0.000129565,0.0122848,0.323839,4520,2140,5210
467604453,156546627,217,2,f,160678000,13.6937,36429700000,1145.19,8.52244e-08,83.6289,7.12723e-06,0.19683,1.67748e-08,1.59052e-06,0.0048841,11020,3960,6890
467608156,156546627,482,3,f,308014000,434325,31602900000,87445400,0.00141008,201.337,0.283901,0.377317,0.000532048,0.0504467,0.348158,8850,3150,3470
467601999,156546627,218,1,f,487530000,32.4612,141996000000,10239,6.65831e-08,315.423,2.10019e-05,0.597224,3.9765e-08,3.77037e-06,0.00558673,7370,2840,4950
467605286,156546627,601,2,f,54918900,14847.7,17425000000,9846230,0.000270357,663.149,0.179287,0.0672757,1.81884e-05,0.00172456,0.213009,8270,1720,8860
467610130,156546627,1114,3,f,68968800,0,29835000000,0,0,0,0,0.0844868,0,0,0,0,0,0
467609498,156546627,927,3,f,41488200,167126,8968980000,101187000,0.00402828,605.456,2.43895,0.050823,0.000204729,0.0194117,0.331653,5250,2130,6490
467603811,156546627,1027,1,f,80088300,233.884,31316100000,28381,2.92032e-06,121.347,0.000354371,0.0981082,2.86507e-07,2.71655e-05,0.0330107,8750,2800,750
467609715,156546627,983,3,f,12842500000,6527400,1421200000000,3494270000,0.000508267,535.323,0.272087,15.732,0.00799606,0.758156,0.601196,4950,2790,5160
467605243,156546627,588,2,f,246410000,1262530,86824800000,950492000,0.00512369,752.848,3.85736,0.301852,0.0015466,0.146642,0.653173,4860,2040,5890
467603467,156546627,889,1,f,371926000,0,140207000000,0,0,0,0,0.455609,0,0,0,0,0,0
467606559,156546627,1070,2,f,727375000,0,363227000000,0,0,0,0,0.891034,0,0,0,0,0,0
467602344,156546627,366,1,f,78822900,0,31950400000,0,0,0,0,0.0965581,0,0,0,0,0,0
467604082,156546627,312782598,1,f,6194700,0,1921490000,0,0,0,0,0.00758851,0,0,0,0,0,0
467602596,156546627,493,1,f,3723120000,134184,1189800000000,37832400,3.60406e-05,281.945,0.0101615,4.56082,0.000164375,0.0155854,0.218725,5360,7250,3280
467601721,156546627,66,1,f,2637000,0,349856000,0,0,0,0,0.00323033,0,0,0,0,0,0
467607752,156546627,344,3,f,410760000,0.017319,124506000000,11.4219,4.21633e-11,659.5,2.78067e-08,0.503181,2.12158e-11,2.0116e-09,1.92434e-05,4770,5060,9070
467603862,156546627,1049,1,f,593838000,11904.4,192319000000,2286340,2.00465e-05,192.059,0.00385011,0.727452,1.45828e-05,0.00138269,0.149373,10130,4480,2760
467601718,156546627,64,1,f,71051400,2835,33280000000,244602,3.99008e-05,86.2792,0.00344261,0.087038,3.47288e-06,0.000329285,0.0822308,6060,3200,5000
467604171,156546627,27,2,f,31907700,0,5150000000,0,0,0,0,0.0390869,0,0,0,0,0,0
467605668,156546627,752,2,f,959182000,335418,16206100000,35971700,0.000349692,107.244,0.0375024,1.175,0.000410887,0.0389588,0.259501,8650,6270,6930
467601903,156546627,173,1,f,115967000,620.438,20787700000,93103.9,5.35013e-06,150.062,0.000802849,0.142059,7.60036e-07,7.20637e-05,0.0420915,6400,7210,5250
467603745,156546627,1006,1,f,56410200,22057.5,19522800000,2389670,0.000391019,108.338,0.0423623,0.0691025,2.70204e-05,0.00256197,0.15603,6990,350,4170
467607147,156546627,117,3,f,256304000,218206,2877840000,16412800,0.000851356,75.217,0.0640364,0.313972,0.000267302,0.0253445,0.184397,5460,7190,6380
467601787,156546627,117,1,f,128152000,146387,1754740000,10255500,0.00114229,70.0572,0.080026,0.156986,0.000179324,0.0170028,0.174366,5450,7130,5310
467609463,156546627,917,3,f,8958600,0,1595220000,0,0,0,0,0.0109743,0,0,0,0,0,0
467604390,156546627,181,2,f,172864000,0,62189100000,0,0,0,0,0.211758,0,0,0,0,0,0
467607570,156546627,281,3,f,112484000,363.822,37209800000,111707,3.23444e-06,307.037,0.000993094,0.137793,4.45682e-07,4.22578e-05,0.0150908,7710,290,4030
467604308,156546627,120,2,f,217446000,54207,64378700000,14636900,0.000249289,270.018,0.0673126,0.266372,6.64036e-05,0.00629613,0.199614,5100,5530,9830
467604497,156546627,242,2,f,1267290000,2642.65,326469000000,1150200,2.08527e-06,435.245,0.000907604,1.55243,3.23725e-06,0.000306944,0.0861077,3990,4820,5700
467609168,156546627,877,3,f,180461000,0,19484700000,0,0,0,0,0.221064,0,0,0,0,0,0
467603208,156546627,803,1,f,4626150000,1444180,1080040000000,391758000,0.000312178,271.267,0.0846834,5.66704,0.00176912,0.167741,0.428195,5210,7020,4690
467609710,156546627,982,3,f,56019600,3051.05,13023600000,645070,5.44639e-05,211.426,0.0115151,0.068624,3.73753e-06,0.000354379,0.0308829,7560,2230,5500
467602653,156546627,533,1,f,485132000,11559.8,181225000000,4851790,2.38281e-05,419.714,0.010001,0.594286,1.41607e-05,0.00134266,0.206241,8150,1050,4330
467604598,156546627,298,2,f,150990000,44067.7,28053800000,13092800,0.000291858,297.107,0.0867129,0.184963,5.39829e-05,0.00511845,0.444018,5100,7060,6650
467607127,156546627,106,3,f,6508800,0,1936740000,0,0,0,0,0.00797328,0,0,0,0,0,0
467602031,156546627,234,1,f,103313000,0,36525200000,0,0,0,0,0.126558,0,0,0,0,0,0
467604300,156546627,115,2,f,3266100,0,1101680000,0,0,0,0,0.00400097,0,0,0,0,0,0
467610231,156546627,312782550,3,f,77490000,736.288,28054000000,102702,9.50172e-06,139.486,0.00132535,0.0949253,9.01953e-07,8.55197e-05,0.0281721,7550,600,8350
467603697,156546627,983,1,f,6421230000,2618170,717721000000,1406270000,0.000407737,537.117,0.219003,7.866,0.00320726,0.3041,0.601196,4950,2790,5160
467601811,156546627,128,1,f,2195910000,0,413467000000,0,0,0,0,2.68999,0,0,0,0,0,0
467606517,156546627,1054,2,f,161693000,91835.5,48095500000,55671100,0.000567962,606.205,0.344301,0.198074,0.000112499,0.0106667,0.216319,3220,3650,6390
467602796,156546627,614,1,f,212268000,104021,30859400000,31232300,0.000490046,300.251,0.147137,0.260028,0.000127426,0.012082,0.284097,7300,6990,4690
467602997,156546627,697,1,f,244893000,1890.01,12228500000,155150,7.71772e-06,82.0891,0.000633541,0.299994,2.31527e-06,0.000219525,0.0398371,10740,6900,5530
467606536,156546627,1061,2,f,30253500,0,13572800000,0,0,0,0,0.0370605,0,0,0,0,0,0
467608325,156546627,556,3,f,465007000,33367.8,152443000000,24492500,7.17576e-05,734.018,0.0526714,0.569633,4.08755e-05,0.00387566,0.199774,3210,4090,5010
467610252,156546627,312782566,3,f,88398000,28937.5,35254500000,21153400,0.000327355,731.003,0.239297,0.108288,3.54484e-05,0.00336108,0.296652,7540,1320,7880
467602605,156546627,501,1,f,49773600,0,21020400000,0,0,0,0,0.0609727,0,0,0,0,0,0
467608652,156546627,654,3,f,452430000,0,254286000000,0,0,0,0,0.554227,0,0,0,0,0,0
467602493,156546627,437,1,f,529204000,78.3805,102077000000,12348.5,1.4811e-07,157.545,2.33341e-05,0.648276,9.60161e-08,9.10388e-06,0.0171773,12260,5500,3460
467608366,156546627,573,3,f,109660000,0,45137600000,0,0,0,0,0.134333,0,0,0,0,0,0
467604392,156546627,184,2,f,337540000,131664,79698400000,25395000,0.00039007,192.877,0.0752357,0.413486,0.000161288,0.0152927,0.23388,1860,2930,6090
467609598,156546627,950,3,f,801248000,0,426189000000,0,0,0,0,0.981529,0,0,0,0,0,0
467609567,156546627,943,3,f,4653320000,1953.47,1899280000000,290737,4.19803e-07,148.831,6.24795e-05,5.70031,2.39301e-06,0.000226896,0.0837252,4660,1280,3550
467601846,156546627,147,1,f,7392600,0,1803190000,0,0,0,0,0.00905593,0,0,0,0,0,0
467604755,156546627,393,2,f,906300,0,213151000,0,0,0,0,0.00111022,0,0,0,0,0,0
467603633,156546627,957,1,f,990184000,21863.7,473844000000,4962190,2.20804e-05,226.96,0.00501138,1.21298,2.6783e-05,0.00253946,0.107738,12570,4610,4440
467602672,156546627,549,1,f,9448300000,274049,2823800000000,145535000,2.90051e-05,531.057,0.0154034,11.5742,0.00033571,0.0318307,0.31137,6240,4340,5160
467608807,156546627,698,3,f,39177800000,4555480,10300500000000,1136630000,0.000116277,249.508,0.0290121,47.9928,0.00558047,0.529119,0.456161,4470,6060,2330
467602326,156546627,358,1,f,34756200,0,8129100000,0,0,0,0,0.0425763,0,0,0,0,0,0
467602627,156546627,515,1,f,92960100,0,20492100000,0,0,0,0,0.113876,0,0,0,0,0,0
467606184,156546627,952,2,f,817575000,0,212454000000,0,0,0,0,1.00153,0,0,0,0,0,0
467601783,156546627,114,1,f,87211800,0,13334300000,0,0,0,0,0.106834,0,0,0,0,0,0
467604066,156546627,312782574,1,f,218830000,2240.24,85442300000,244347,1.02373e-05,109.072,0.0011166,0.268067,2.74429e-06,0.000260203,0.0553649,9220,2030,1420
467605810,156546627,809,2,f,674500000,16327.1,197242000000,8002740,2.42061e-05,490.152,0.0118647,0.826263,2.00006e-05,0.00189638,0.223582,5150,4710,6810
467607242,156546627,148,3,f,183188000,0,73840900000,0,0,0,0,0.224405,0,0,0,0,0,0
467607886,156546627,382,3,f,7803800000,17142.8,3137980000000,5056560,2.19673e-06,294.967,0.000647961,9.55965,2.09999e-05,0.00199113,0.10943,7620,2420,6430
467603909,156546627,1080,1,f,9941140000,315175,3864660000000,79357100,3.17041e-05,251.788,0.00798269,12.1779,0.000386089,0.0366075,0.307689,9040,4130,3110
467602706,156546627,576,1,f,2532600,0,547432000,0,0,0,0,0.00310244,0,0,0,0,0,0
467610544,156546627,810,3,t,4730890,727062,3595450000,1510940000,0.153684,2078.14,319.377,0.00579534,0.000890651,0.0844481,0.700586,4820,2280,6410
467606780,156546627,312782570,2,f,6499800,31840.7,1725690000,23788800,0.00489872,747.119,3.65993,0.00796225,3.90049e-05,0.00369829,0.274434,7510,1310,7760
467603064,156546627,726,1,f,2878040000,293041,965827000000,72984400,0.000101819,249.059,0.0253591,3.5256,0.000358975,0.0340366,0.307689,9040,4130,3110
467605132,156546627,531,2,f,51054300,173.389,19056000000,46225.6,3.39616e-06,266.601,0.000905419,0.0625415,2.12401e-07,2.01391e-05,0.0101255,7820,2740,5870
467606495,156546627,1046,2,f,66501900,93305.5,21057300000,63987800,0.00140305,685.787,0.962194,0.0814648,0.000114299,0.0108374,0.255255,7630,1180,7550
467605296,156546627,607,2,f,603722000,66923.7,125935000000,17237600,0.000110852,257.571,0.0285522,0.739559,8.19816e-05,0.00777317,0.264702,11670,5210,8070
467608395,156546627,581,3,f,195343000,149.783,39627100000,12725.6,7.66768e-07,84.9604,6.5145e-05,0.239295,1.83484e-07,1.73973e-05,0.0189559,5520,3990,5380
467608350,156546627,566,3,f,930046000,111256,210684000000,35690700,0.000119624,320.797,0.0383752,1.13931,0.000136289,0.0129224,0.332147,7980,7100,2150
467603873,156546627,1058,1,f,218434000,0,78450000000,0,0,0,0,0.267581,0,0,0,0,0,0
467604223,156546627,62,2,f,480963000,9013.41,30317300000,609539,1.87403e-05,67.6258,0.00126733,0.589179,1.10414e-05,0.00104691,0.0568845,12700,6510,5990
467609160,156546627,869,3,f,41522400,0,12679000000,0,0,0,0,0.0508649,0,0,0,0,0,0
