id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469024275,181786681,118,1,f,46583100,490245,3947700000,141398000,0.0105241,288.423,3.03539,0.0570643,0.00060055,0.00685215,0.480352,6690,5810,5640
469032120,181786681,786,3,f,125141000,823901,20172700000,520569000,0.00658376,631.834,4.15984,0.153298,0.00100928,0.0115157,0.575309,8520,3760,10060
469027545,181786681,247,2,f,3961690000,7720970,952638000000,5713230000,0.00194891,739.962,1.44212,4.85307,0.00945819,0.107916,0.584557,7580,2900,10540
469033101,181786681,312782604,3,f,105620000,3052.45,26633100000,430567,2.89002e-05,141.056,0.00407656,0.129385,3.73925e-06,4.26641e-05,0.0694549,7920,910,9050
469028068,181786681,401,2,f,35525700,0,9914100000,0,0,0,0,0.043519,0,0,0,0,0,0
469032512,181786681,948,3,f,1425630000,1606890,40852800000,265436000,0.00112714,165.187,0.186188,1.7464,0.00196844,0.0224595,0.574092,9630,5270,7510
469032458,181786681,932,3,f,514742000,255412,4532250000,20092700,0.000496193,78.6678,0.0390345,0.630559,0.000312879,0.00356989,0.49611,9440,6030,5840
469026807,181786681,312782640,1,f,16341300,0,3823870000,0,0,0,0,0.0200181,0,0,0,0,0,0
469029663,181786681,966,2,f,205574000,92036.1,31399100000,36699600,0.000447702,398.753,0.178522,0.251829,0.000112744,0.00128639,0.336629,6410,6510,8910
469028074,181786681,402,2,f,319438000,270.236,70213100000,17342,8.45973e-07,64.1735,5.42891e-05,0.391311,3.31039e-07,3.77709e-06,0.0128121,8240,1260,9530
469025278,181786681,502,1,f,2034330000,4333.72,438248000000,1357350,2.1303e-06,313.206,0.00066722,2.49205,5.30881e-06,6.05725e-05,0.0963614,8490,6010,3390
469024299,181786681,129,1,f,590199000,998652,25353400000,206329000,0.00169206,206.608,0.349593,0.722994,0.00122335,0.0139582,0.572388,5540,6460,5690
469033290,181786681,991,2,t,4998260,1149310,3633630000,2341500000,0.229942,2037.31,468.463,0.00612287,0.00140791,0.0160639,0.909663,5520,5160,6150
469024349,181786681,151,1,f,286215000,3698.08,32789200000,367316,1.29206e-05,99.3259,0.00128335,0.350614,4.53015e-06,5.16881e-05,0.0359759,2050,3220,4710
469030410,181786681,66,3,f,5274000,1716.17,242572000,253903,0.000325403,147.947,0.0481423,0.00646065,2.10231e-06,2.3987e-05,0.108311,8130,4740,7870
469026703,181786681,182305709,1,f,152978000,76.0961,41073600000,8504.77,4.97431e-07,111.763,5.55946e-05,0.187399,9.32178e-08,1.0636e-06,0.0085408,6030,2450,2990
469033308,181786681,1129,2,t,103494000,36266100,136182000000,103517000000,0.350419,2854.38,1000.23,0.12678,0.044426,0.506892,1,5410,5390,6000
469028148,181786681,430,2,f,620932000,120.982,130983000000,17800.2,1.94839e-07,147.131,2.86669e-05,0.760642,1.48203e-07,1.69096e-06,0.0129348,9260,1350,6950
469024223,181786681,78,1,f,418124000,258930,7899250000,21431900,0.000619267,82.771,0.0512573,0.512202,0.000317189,0.00361907,0.24778,8940,6710,4390
469026433,181786681,1030,1,f,94052700,4285.98,21778700000,676933,4.557e-05,157.941,0.00719738,0.115215,5.25033e-06,5.99052e-05,0.0778851,6700,370,4180
469030561,181786681,140,3,f,402887000,768673,13101200000,317823000,0.00190791,413.469,0.788863,0.493536,0.000941625,0.0107438,0.491574,10050,3280,5470
469030036,181786681,1105,2,f,87523200,219699,15292400000,108791000,0.00251018,495.179,1.24299,0.107216,0.000269132,0.00307074,0.370973,6600,6160,8360
469025752,181786681,794,1,f,714489000,25563.6,488250000,1765770,3.57789e-05,69.0737,0.00247138,0.875249,3.13154e-05,0.000357303,0.190743,10790,6750,3510
469032197,181786681,821,3,f,1856780000,15049.4,426662000000,11005700,8.10507e-06,731.308,0.0059273,2.27456,1.84355e-05,0.000210345,0.244131,9080,1560,9110
469029611,181786681,939,2,f,8564400,912.886,498473000,68732,0.000106591,75.2909,0.00802531,0.0104914,1.11829e-06,1.27594e-05,0.0293714,11710,6490,7080
469030415,181786681,68,3,f,565819000,61888.5,100418000000,6510000,0.000109379,105.189,0.0115054,0.693129,7.58134e-05,0.000865016,0.10605,1940,2460,5310
469028252,181786681,463,2,f,2495940000,1057450,516757000000,525731000,0.00042367,497.166,0.210634,3.05752,0.00129538,0.0147801,0.540613,7780,5970,7420
469032075,181786681,767,3,f,2701420000,0,652999000000,0,0,0,0,3.30924,0,0,0,0,0,0
469027218,181786681,119,2,f,719536000,144256,153098000000,49758900,0.000200485,344.934,0.0691542,0.881431,0.000176714,0.00201627,0.322722,4650,5180,8920
469028913,181786681,720,2,f,164333000,3711.6,13720000000,1321640,2.25859e-05,356.085,0.00804248,0.201308,4.54671e-06,5.1877e-05,0.101828,12870,5170,5960
469033118,181786681,312782624,3,f,38503800,0,6845810000,0,0,0,0,0.0471672,0,0,0,0,0,0
469025895,181786681,851,1,f,289858000,8104.6,36122800000,1497570,2.79606e-05,184.78,0.00516657,0.355076,9.92814e-06,0.000113278,0.0959296,9630,1870,4100
469032079,181786681,768,3,f,4855760000,18085000,248102000000,6314390000,0.00372443,349.152,1.30039,5.94831,0.0221541,0.252774,0.927364,5520,5160,6150
469026732,181786681,312782570,1,f,6499800,0,1229050000,0,0,0,0,0.00796225,0,0,0,0,0,0
469028795,181786681,671,2,f,136743000,12564.7,23809600000,1421520,9.18856e-05,113.135,0.0103955,0.167511,1.53918e-05,0.000175618,0.0377563,8730,250,6670
469028955,181786681,741,2,f,60775200,600.183,9963500000,267049,9.87546e-06,444.946,0.00439405,0.0744496,7.35224e-07,8.38876e-06,0.0385918,7510,4600,6190
469025255,181786681,485,1,f,11441700000,55591.4,2008270000000,19485900,4.85867e-06,350.521,0.00170307,14.0161,6.80994e-05,0.000777001,0.231978,5220,5610,2580
469028624,181786681,604,2,f,61013700,4773.43,6367890000,1537380,7.82355e-05,322.07,0.0251973,0.0747418,5.84746e-06,6.67183e-05,0.174887,10670,4950,6210
469027228,181786681,122,2,f,58049100,239.79,1209920000,22580.2,4.13082e-06,94.1667,0.000388985,0.0711101,2.93743e-07,3.35155e-06,0.0151499,10430,6930,7060
469030935,181786681,301,3,f,638815000,9058820,48440200000,3287050000,0.0141807,362.857,5.14555,0.782548,0.011097,0.126615,0.752746,6740,3330,7980
469028447,181786681,541,2,f,1281640000,7121510,263533000000,4689880000,0.00555655,658.551,3.65927,1.57001,0.00872384,0.0995373,0.575309,8520,3760,10060
469031500,181786681,482,3,f,308014000,262105,10704300000,42527500,0.000850951,162.254,0.13807,0.377317,0.000321079,0.00366344,0.305842,9050,3060,8000
469032265,181786681,852,3,f,1655910000,480894,83302500000,84424500,0.000290411,175.558,0.0509839,2.02849,0.000589095,0.00672145,0.477617,11610,5630,6800
469027656,181786681,281,2,f,56241900,765.782,12383800000,107060,1.36159e-05,139.805,0.00190356,0.0688963,9.38083e-07,1.07033e-05,0.0140325,7480,280,7120
469031679,181786681,611,3,f,51624000,7000.83,2065260000,576582,0.000135612,82.3591,0.0111689,0.0632394,8.57602e-06,9.78506e-05,0.0799349,7410,2850,6160
469025805,181786681,818,1,f,916176000,28200,65931000000,6601510,3.07801e-05,234.096,0.0072055,1.12232,3.4545e-05,0.000394152,0.225224,6230,5430,3850
469030670,181786681,194,3,f,3064840000,53418900,320336000000,21237000000,0.0174296,397.556,6.92924,3.75443,0.0654381,0.746636,0.804739,5790,5470,6550
469026889,181786681,23,2,f,261256000,479471,41121100000,169770000,0.00183526,354.077,0.649823,0.320038,0.000587352,0.00670157,0.392949,6080,6130,7830
469029866,181786681,1038,2,f,550482000,0,128731000000,0,0,0,0,0.674341,0,0,0,0,0,0
469024880,181786681,379,1,f,83221200,167538,2545340000,19664400,0.00201316,117.373,0.236291,0.101946,0.000205234,0.00234168,0.396273,10580,6420,5650
469031744,181786681,632,3,f,1427610000,20301.9,154429000000,3357390,1.4221e-05,165.373,0.00235176,1.74882,2.48698e-05,0.00028376,0.206659,8720,5400,7830
469031851,181786681,673,3,f,19391400,149076,919598000,47990200,0.00768772,321.918,2.47482,0.0237545,0.000182618,0.00208363,0.34927,8270,5740,6100
469024121,181786681,8,1,f,200657000000,94315700,36767400000000,35458200000,0.000470034,375.953,0.176711,245.805,0.115537,1.31825,0.752836,5450,5150,5180
469030778,181786681,237,3,f,8958600,411.287,558715000,143162,4.59098e-05,348.082,0.0159804,0.0109743,5.03827e-07,5.74856e-06,0.0904017,12660,5290,6270
469029082,181786681,795,2,f,2067420000,17650700,295716000000,7446100000,0.00853755,421.858,3.60163,2.53259,0.0216221,0.246704,0.555106,10080,2600,5970
469026240,181786681,965,1,f,172104000,265.88,33850900000,29076.7,1.54488e-06,109.36,0.000168948,0.210828,3.25703e-07,3.71621e-06,0.0276303,9410,490,4440
469024156,181786681,30,1,f,5502600,87818.6,364895000,17639700,0.0159595,200.865,3.20569,0.00674068,0.000107578,0.00122744,0.332597,5810,6020,5660
469031276,181786681,433,3,f,196184000,0,54314000000,0,0,0,0,0.240325,0,0,0,0,0,0
469028741,181786681,643,2,f,21839400,161125,4296200000,87819600,0.00737773,545.04,4.02116,0.0267533,0.000197378,0.00225205,0.34658,8780,3160,10470
469030339,181786681,33,3,f,1155390000,273923,246816000000,172302000,0.000237084,629.015,0.149129,1.41535,0.000335556,0.00382863,0.506088,9430,2140,8810
469032590,181786681,973,3,f,292259000,90181.1,63606100000,67642500,0.000308566,750.074,0.231447,0.358017,0.000110472,0.00126046,0.450548,9190,1660,9240
469027345,181786681,170,2,f,325300000,481.789,45277400000,35088.4,1.48106e-06,72.8295,0.000107865,0.398493,5.90192e-07,6.73397e-06,0.0760144,7040,2930,8090
469027549,181786681,249,2,f,9216000,175852,1961150000,111713000,0.0190811,635.269,12.1216,0.0112896,0.000215418,0.00245788,0.525951,8800,3160,9950
469029618,181786681,943,2,f,2326660000,53.5977,581568000000,11760.3,2.30363e-08,219.418,5.05459e-06,2.85016,6.56572e-08,7.49135e-07,0.0143981,5050,880,6460
469028845,181786681,694,2,f,277589000,28932.5,62540000000,13149500,0.000104228,454.487,0.0473703,0.340046,3.54423e-05,0.00040439,0.308807,4440,5230,8750
469028532,181786681,580,2,f,62553600,50996.7,2769730000,25218300,0.000815248,494.508,0.403146,0.0766282,6.24709e-05,0.000712781,0.465525,9060,3770,7660
469031100,181786681,356,3,f,12895200,92899.3,1128480000,52607700,0.00720418,566.287,4.07963,0.0157966,0.000113802,0.00129845,0.562799,7090,5690,6940
469032162,181786681,804,3,f,50765400,0,4907590000,0,0,0,0,0.0621876,0,0,0,0,0,0
469025349,181786681,564,1,f,277240000,414752,36024300000,160265000,0.001496,386.411,0.578073,0.339619,0.000508071,0.00579699,0.433659,5130,4630,5660
469025230,181786681,470,1,f,84277800,18.2149,11007400000,3638.13,2.1613e-07,199.733,4.31683e-05,0.10324,2.23133e-08,2.5459e-07,0.0126023,7600,5720,4400
469024478,181786681,209,1,f,63508500,695.94,2779000000,47174.3,1.09582e-05,67.785,0.000742803,0.0777979,8.52527e-07,9.72716e-06,0.0323794,11120,4630,4240
469025824,181786681,826,1,f,851212000,1240060,111645000000,443042000,0.00145682,357.275,0.520484,1.04273,0.00151907,0.0173323,0.558989,4590,6420,5640
469029239,181786681,851,2,f,289858000,293.026,37477400000,38270.3,1.01093e-06,130.603,0.000132031,0.355076,3.58957e-07,4.09563e-06,0.0146469,8650,2250,7260
469032488,181786681,940,3,f,947668000,2186.63,47869800000,145860,2.30738e-06,66.7054,0.000153915,1.16089,2.67863e-06,3.05626e-05,0.0262205,3720,3060,4490
469029522,181786681,895,2,f,921157000,3696770,173336000000,2461930000,0.00401318,665.969,2.67265,1.12842,0.00452855,0.0516698,0.649052,9150,3350,10530
469029861,181786681,1037,2,f,375044000,53738.4,62215100000,9166260,0.000143285,170.572,0.0244405,0.459429,6.58295e-05,0.000751102,0.12725,9150,2100,7440
469030490,181786681,106,3,f,6508800,0,786716000,0,0,0,0,0.00797328,0,0,0,0,0,0
469030904,181786681,289,3,f,818762000,2108500,185853000000,1493290000,0.00257523,708.226,1.82384,1.00298,0.00258291,0.0294705,0.553711,8630,3610,10450
469025219,181786681,466,1,f,242354000,13849.7,18367300000,1882030,5.71466e-05,135.889,0.00776561,0.296883,1.69659e-05,0.000193577,0.124948,8340,5460,1880
469025740,181786681,788,1,f,322566000,387707,53590300000,143064000,0.00120195,368.999,0.443517,0.395144,0.000474941,0.00541898,0.320729,7090,7000,2720
469025661,181786681,735,1,f,109950000,38643.5,24353300000,8965560,0.000351464,232.007,0.081542,0.134689,4.73383e-05,0.000540121,0.145712,7580,2550,790
469031280,181786681,434,3,f,901924000,10267.6,183961000000,1828250,1.13841e-05,178.06,0.00202705,1.10486,1.25778e-05,0.00014351,0.0646179,9560,980,4710
469031588,181786681,575,3,f,216592000,3280.81,27129200000,1200600,1.51474e-05,365.946,0.00554314,0.265325,4.019e-06,4.5856e-05,0.151018,6460,3800,6650
469032715,181786681,1017,3,f,10298400000,157882,2303970000000,16528000,1.53308e-05,104.685,0.00160491,12.6155,0.000193406,0.00220672,0.206841,10690,4070,9100
469024726,181786681,320,1,f,1029770000,227805,257420000000,30627900,0.00022122,134.448,0.0297425,1.26147,0.000279061,0.00318404,0.202372,2650,3200,2800
469033213,181786681,343,2,t,103494000,36266100,136182000000,103517000000,0.350419,2854.38,1000.23,0.12678,0.044426,0.506892,1,5410,5390,6000
469025789,181786681,809,1,f,674500000,6943440,116071000000,3628300000,0.0102942,522.552,5.37925,0.826263,0.00850571,0.0970485,0.752836,5450,5150,5180
469031332,181786681,452,3,f,146188000,6093190,26015500000,4179860000,0.0416804,685.989,28.5923,0.179081,0.00746416,0.0851646,0.701482,5320,5470,5850
469033463,181786681,991,3,t,4998260,1149310,3633630000,2341500000,0.229942,2037.31,468.463,0.00612287,0.00140791,0.0160639,0.909663,5520,5160,6150
469032768,181786681,1037,3,f,750089000,127636,127087000000,25566700,0.000170162,200.309,0.0340849,0.918859,0.000156354,0.00178397,0.188717,9280,2460,3720
469030469,181786681,97,3,f,394234000,224198,63377400000,86966400,0.000568692,387.9,0.220596,0.482937,0.000274643,0.00313362,0.421577,8720,3740,10630
469027561,181786681,251,2,f,275453000,1394190,70297000000,1124140000,0.00506143,806.303,4.08104,0.33743,0.00170788,0.0194865,0.584557,7580,2900,10540
469028973,181786681,752,2,f,959182000,211328,2311740000,20568600,0.000220321,97.3305,0.0214439,1.175,0.000258877,0.00295373,0.435809,10280,4030,6710
469028478,181786681,558,2,f,149467000,161294,23406300000,20804800,0.00107913,128.987,0.139194,0.183097,0.000197585,0.00225441,0.205161,5040,2760,9900
469031896,181786681,690,3,f,147717000,21935.4,6038120000,5566710,0.000148496,253.777,0.037685,0.180953,2.68709e-05,0.000306592,0.180566,7610,5600,6090
469032795,181786681,1046,3,f,133004000,0,29056700000,0,0,0,0,0.16293,0,0,0,0,0,0
469028952,181786681,737,2,f,116988000,4502470,8095380000,1767240000,0.0384867,392.504,15.1062,0.14331,0.00551552,0.062931,0.927364,5520,5160,6150
469032707,181786681,1015,3,f,614077000,0,155450000000,0,0,0,0,0.752245,0,0,0,0,0,0
469030679,181786681,197,3,f,9754200,5743.37,595663000,1379400,0.00058881,240.173,0.141416,0.0119489,7.03563e-06,8.02752e-05,0.103664,8190,5180,5800
469025494,181786681,656,1,f,844659000,125959,169447000000,14021100,0.000149124,111.315,0.0165998,1.03471,0.000154299,0.00176053,0.169628,6120,460,5120
469028825,181786681,687,2,f,826108000,0,207772000000,0,0,0,0,1.01198,0,0,0,0,0,0
469024591,181786681,258,1,f,974437000,2554610,135415000000,1132450000,0.00262162,443.297,1.16216,1.19369,0.0031294,0.0357058,0.580347,5190,3950,4840
469027451,181786681,215,2,f,517904000,57.9094,65097500000,4641.28,1.11815e-07,80.1473,8.96167e-06,0.634433,7.09391e-08,8.09401e-07,0.00932842,7520,2730,6860
469028452,181786681,542,2,f,264586000,10992.5,50926300000,2568950,4.15462e-05,233.7,0.00970933,0.324117,1.34658e-05,0.000153643,0.0946888,5990,1880,5710
469033453,181786681,840,3,t,164.73,53.3959,275237,228983,0.324142,4288.4,1390.05,2.01794e-07,6.541e-08,7.46315e-07,0.021691,5230,5430,6130
469031025,181786681,331,3,f,755107000,4531750,86756800000,1814960000,0.00600147,400.498,2.40358,0.925006,0.0055514,0.0633403,0.656969,7980,5680,5780
469029645,181786681,958,2,f,278708000,369511,21722800000,112370000,0.0013258,304.106,0.403184,0.341417,0.00045265,0.00516465,0.358902,6930,3030,6020
469031855,181786681,675,3,f,87822000,0,14157800000,0,0,0,0,0.107582,0,0,0,0,0,0
469030452,181786681,91,3,f,775508000,643.91,78363700000,47838.3,8.30306e-07,74.2934,6.16863e-05,0.949998,7.88789e-07,8.99993e-06,0.0175221,11750,3820,3580
469026346,181786681,1004,1,f,39446100,374762,6033440000,163383000,0.00950061,435.964,4.14192,0.0483215,0.000459084,0.00523805,0.508906,7440,6670,4850
469030608,181786681,162,3,f,104308000,30283,14337000000,11434400,0.000290322,377.585,0.109621,0.127778,3.70967e-05,0.000423266,0.180029,10480,3860,6110
469032340,181786681,896,3,f,118319000,736.284,9176020000,118286,6.22285e-06,160.653,0.000999718,0.144941,9.01948e-07,1.0291e-05,0.0640626,6070,4100,7080
469026655,181786681,1127,1,f,295491000,0,50806500000,0,0,0,0,0.361976,0,0,0,0,0,0
469027470,181786681,223,2,f,110413000,8666500,11424000000,2818200000,0.0784917,325.183,25.5242,0.135256,0.0106165,0.121132,0.7011,7330,7190,6050
469030617,181786681,165,3,f,550937000,787422,63340300000,225709000,0.00142924,286.643,0.409683,0.674898,0.000964592,0.0110058,0.45774,10240,3690,5680
469024555,181786681,243,1,f,75636000,0,13769900000,0,0,0,0,0.0926541,0,0,0,0,0,0
469032014,181786681,733,3,f,1444000000,0,165423000000,0,0,0,0,1.7689,0,0,0,0,0,0
469032242,181786681,843,3,f,843908000,14057.5,163365000000,2716140,1.66576e-05,193.217,0.00321853,1.03379,1.72204e-05,0.000196482,0.100459,9810,3450,3060
469025205,181786681,456,1,f,1836900,0,325989000,0,0,0,0,0.0022502,0,0,0,0,0,0
469026622,181786681,1111,1,f,175828000,0,48556500000,0,0,0,0,0.215389,0,0,0,0,0,0
469031110,181786681,362,3,f,1210620000,1364300,179359000000,632499000,0.00112694,463.608,0.522457,1.48301,0.00167126,0.0190688,0.378452,6160,3670,6040
469024772,181786681,337,1,f,887950000,4286.43,236803000000,677009,4.82733e-06,157.942,0.00076244,1.08774,5.25088e-06,5.99114e-05,0.0778851,6700,370,4180
469025268,181786681,494,1,f,59867100,2086.62,7043670000,179498,3.48541e-05,86.0235,0.00299828,0.0733372,2.55611e-06,2.91647e-05,0.0726296,8670,2560,3830
469027349,181786681,171,2,f,224277000,5943.08,51341100000,1074720,2.64988e-05,180.836,0.00479194,0.27474,7.28027e-06,8.30665e-05,0.0840637,2120,2310,6070
469028702,181786681,625,2,f,431601000,0,119539000000,0,0,0,0,0.528712,0,0,0,0,0,0
469033225,181786681,452,2,t,403557,85274.6,340503000,203788000,0.211308,2389.78,504.979,0.000494357,0.000104461,0.00119188,0.475825,5380,5450,5900
469025703,181786681,767,1,f,1350710000,0,330543000000,0,0,0,0,1.65462,0,0,0,0,0,0
469025986,181786681,886,1,f,2162850000,18898.9,514195000000,3822800,8.73798e-06,202.276,0.00176748,2.64949,2.31512e-05,0.00026415,0.091463,6340,900,5680
469025365,181786681,577,1,f,212135000,0,76206800000,0,0,0,0,0.259866,0,0,0,0,0,0
469027332,181786681,164,2,f,577800,52.8416,41720500,17876.9,9.14531e-05,338.312,0.0309397,0.000707805,6.47309e-08,7.38567e-07,0.0319296,12510,5290,5700
469029985,181786681,1086,2,f,44656200,0,12865300000,0,0,0,0,0.0547038,0,0,0,0,0,0
469024277,181786681,119,1,f,719536000,45280.3,174824000000,10807700,6.29299e-05,238.684,0.0150204,0.881431,5.54684e-05,0.000632883,0.227264,4350,5270,1890
469024496,181786681,217,1,f,160678000,2449.35,10595200000,704873,1.52439e-05,287.779,0.00438687,0.19683,3.00046e-06,3.42346e-05,0.0681639,10940,4200,4690
469032094,181786681,774,3,f,347546000,0,85612100000,0,0,0,0,0.425744,0,0,0,0,0,0
469031989,181786681,723,3,f,1476790000,2057.12,337233000000,318926,1.39297e-06,155.035,0.000215959,1.80907,2.51997e-06,2.87524e-05,0.0262684,2530,3890,6800
469026696,181786681,182305701,1,f,90999000,0,32186900000,0,0,0,0,0.111474,0,0,0,0,0,0
469028467,181786681,556,2,f,232503000,0,44574400000,0,0,0,0,0.284817,0,0,0,0,0,0
469024851,181786681,368,1,f,36891900,35.1902,5097160000,8324.6,9.53872e-07,236.56,0.000225648,0.0451926,4.31079e-08,4.91853e-07,0.00886725,7810,4790,1620
469032750,181786681,1029,3,f,96202800,2938.36,4538240000,874072,3.05434e-05,297.469,0.00908573,0.117848,3.59949e-06,4.10695e-05,0.32099,8480,4070,7530
469028457,181786681,545,2,f,6943500,0,1426270000,0,0,0,0,0.00850579,0,0,0,0,0,0
469024625,181786681,275,1,f,1401930000,3511590,183374000000,1558060000,0.00250483,443.691,1.11137,1.71737,0.0043017,0.0490816,0.582185,5370,3380,4830
469025722,181786681,778,1,f,928130000,0,246545000000,0,0,0,0,1.13696,0,0,0,0,0,0
469026167,181786681,940,1,f,473834000,1151.87,22805300000,68843.1,2.43096e-06,59.7662,0.00014529,0.580446,1.41104e-06,1.60997e-05,0.0262205,3720,3060,4490
469028462,181786681,549,2,f,9448180000,21810900,1209400000000,10367900000,0.00230848,475.353,1.09734,11.574,0.0267184,0.304852,0.697978,5770,5010,5970
469024493,181786681,215,1,f,517904000,166.909,56972900000,21424.3,3.22277e-07,128.36,4.13674e-05,0.634433,2.04463e-07,2.33288e-06,0.0112921,7620,2590,4840
469027766,181786681,314,2,f,98857800,0,18738400000,0,0,0,0,0.121101,0,0,0,0,0,0
469030507,181786681,117,3,f,256304000,283109,682478000,22000200,0.00110458,77.7092,0.0858363,0.313972,0.000346809,0.00395702,0.33743,6080,7100,6010
469026299,181786681,985,1,f,8038890000,229371,2038670000000,30768900,2.85327e-05,134.145,0.00382751,9.84765,0.00028098,0.00320592,0.202372,2650,3200,2800
469030774,181786681,235,3,f,442751000,124433,9947070000,9697240,0.000281045,77.9314,0.0219022,0.54237,0.00015243,0.0017392,0.500236,12520,6850,7410
469031152,181786681,377,3,f,130779000,38894.3,24267600000,29208300,0.000297405,750.966,0.223341,0.160204,4.76455e-05,0.000543625,0.400359,9540,2500,9160
469029870,181786681,1039,2,f,30308400,3289.31,2649540000,1291520,0.000108528,392.642,0.0426126,0.0371278,4.0294e-06,4.59747e-05,0.101828,12870,5170,5960
469025934,181786681,864,1,f,2470490000,128378,266608000000,50727400,5.19644e-05,395.142,0.0205333,3.02635,0.000157263,0.00179434,0.39233,7380,4950,5500
469030242,181786681,312782640,2,f,16341300,373150,4174950000,306988000,0.0228348,822.694,18.786,0.0200181,0.000457108,0.00521551,0.41104,9310,2660,10020
469031888,181786681,688,3,f,196033000000,77328700,42124800000000,41181500000,0.000394468,532.551,0.210074,240.14,0.0947277,1.08082,0.768248,8010,6280,8240
469032128,181786681,791,3,f,52210800,76862.1,11942800000,63490100,0.00147215,826.026,1.21603,0.0639582,9.41561e-05,0.0010743,0.549942,8910,3020,10170
469025539,181786681,675,1,f,43911000,0,7171080000,0,0,0,0,0.053791,0,0,0,0,0,0
469028651,181786681,611,2,f,25812000,4743.81,1017980000,422659,0.000183783,89.0969,0.0163745,0.0316197,5.81117e-06,6.63043e-05,0.0799349,7410,2850,6160
469028786,181786681,667,2,f,54630000,0,8671820000,0,0,0,0,0.0669218,0,0,0,0,0,0
469025407,181786681,611,1,f,25812000,2257.02,1047290000,153923,8.74405e-05,68.1975,0.00596323,0.0316197,2.76484e-06,3.15463e-05,0.0285241,7530,2630,5330
469028708,181786681,629,2,f,324571000,3583.34,51728100000,1142850,1.10402e-05,318.935,0.00352112,0.397599,4.38959e-06,5.00844e-05,0.0908671,6250,4020,6890
469025605,181786681,702,1,f,393419000,0,133452000000,0,0,0,0,0.481938,0,0,0,0,0,0
469026937,181786681,46,2,f,121939000,202352,5173380000,65108100,0.00165945,321.757,0.533939,0.149376,0.000247881,0.00282827,0.556989,7690,5290,6180
469024119,181786681,7,1,f,496574000,2666.04,50514800000,175198,5.36886e-06,65.7146,0.000352813,0.608303,3.2659e-06,3.72632e-05,0.0310566,9620,6040,3700
469031528,181786681,512,3,f,47685200000,1403930,10940600000000,255179000,2.94416e-05,181.761,0.00535132,58.4144,0.00171981,0.0196227,0.324575,10170,4240,7780
469033408,181786681,88,3,t,3574050,780328,3038660000,1806060000,0.218331,2314.48,505.325,0.00437822,0.000955902,0.0109067,0.972869,5850,5650,6220
469029752,181786681,1002,2,f,1028330000,3207620,264384000000,2629200000,0.00311925,819.673,2.55677,1.2597,0.00392933,0.0448329,0.584557,7580,2900,10540
469026550,181786681,1084,1,f,473065000,40339.8,84830000000,7511770,8.52733e-05,186.212,0.0158789,0.579505,4.94163e-05,0.00056383,0.176774,9680,2970,3320
469031834,181786681,669,3,f,12007000000,9441800,2754980000000,7145870000,0.000786361,756.833,0.595144,14.7085,0.0115662,0.131968,0.614129,9250,2590,9620
469029162,181786681,826,2,f,851212000,8452390,104932000000,3246630000,0.00992983,384.108,3.81413,1.04273,0.0103542,0.118139,0.595612,4880,4870,6120
469026758,181786681,312782590,1,f,67869900,0,17215500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469024188,181786681,50,1,f,37005300,17308.9,4504730000,5377080,0.000467742,310.654,0.145306,0.0453315,2.12034e-05,0.000241927,0.300373,7680,3300,5550
469025593,181786681,697,1,f,244893000,2956,1478520000,210965,1.20706e-05,71.3685,0.000861459,0.299994,3.62109e-06,4.1316e-05,0.20972,8460,5260,4970
469027934,181786681,358,2,f,34756200,12577.8,2870500000,3682920,0.000361886,292.812,0.105964,0.0425763,1.54078e-05,0.0001758,0.271886,10370,4180,6650
469028099,181786681,413,2,f,108280000,43.8069,83908500,1147.74,4.04571e-07,26.2,1.05998e-05,0.132643,5.36635e-08,6.12289e-07,0.00799238,10820,5320,8060
469024225,181786681,81,1,f,1123620000,71503.7,36481000000,8992570,6.36369e-05,125.764,0.00800321,1.37643,8.7592e-05,0.000999407,0.191283,7510,5110,2960
469026058,181786681,908,1,f,92196000,366728,4574710000,147392000,0.0039777,401.911,1.59868,0.11294,0.000449242,0.00512576,0.557625,5380,5540,3870
469029021,181786681,772,2,f,260301000,0,63780800000,0,0,0,0,0.318868,0,0,0,0,0,0
469028371,181786681,512,2,f,23842600000,956597,5431390000000,184734000,4.01213e-05,193.115,0.00774805,29.2072,0.00117183,0.0133704,0.324575,10170,4240,7780
469028153,181786681,433,2,f,98091900,0,27434300000,0,0,0,0,0.120163,0,0,0,0,0,0
469030411,181786681,67,3,f,49305600,9802.06,2984990000,1915110,0.000198802,195.378,0.0388416,0.0603994,1.20075e-05,0.000137004,0.180755,8460,4190,6070
469031729,181786681,628,3,f,77310000,0,10092900000,0,0,0,0,0.0947048,0,0,0,0,0,0
469027311,181786681,157,2,f,263952000,21034400,39734300000,9987140000,0.0796902,474.8,37.8369,0.323341,0.0257671,0.293998,1,5490,5400,6000
469025422,181786681,621,1,f,170722000,243.138,12407100000,8732.19,1.42417e-06,35.9146,5.11486e-05,0.209134,2.97844e-07,3.39834e-06,0.0161214,9950,5710,3970
469033442,181786681,567,3,t,84487500,34072800,128349000000,101548000000,0.403288,2980.31,1201.92,0.103497,0.0417392,0.476235,1,5410,5420,6100
