id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465443373,293473098,919,1,f,158422000,0,11924300000,0,0,0,0,0.194066,0,0,0,0,0,0
465445383,293473098,685,3,f,664213000,0.0766851,7353370000,25.7713,1.15453e-10,336.067,3.87998e-08,0.81366,9.39393e-11,3.37916e-09,8.52057e-05,7120,4870,6220
465443984,293473098,685,2,f,332106000,0.0766851,5072470000,25.7713,2.30905e-10,336.067,7.75996e-08,0.40683,9.39393e-11,3.37916e-09,8.52057e-05,7120,4870,6220
465443053,293473098,642,1,f,45219600,0,3225330,0,0,0,0,0.055394,0,0,0,0,0,0
465442354,293473098,17,1,f,942571000,0,50833500000,0,0,0,0,1.15465,0,0,0,0,0,0
465442703,293473098,356,1,f,6447600,0,10321500,0,0,0,0,0.00789831,0,0,0,0,0,0
465444896,293473098,325,3,f,28058400,0,422073000,0,0,0,0,0.0343715,0,0,0,0,0,0
465444699,293473098,147,3,f,14785200,0,460743000,0,0,0,0,0.0181119,0,0,0,0,0,0
465443240,293473098,816,1,f,116910000,0,10936400000,0,0,0,0,0.143215,0,0,0,0,0,0
465445946,293473098,312782558,3,f,62346600,788.658,8719440000,429703,1.26496e-05,544.853,0.00689216,0.0763746,9.66106e-07,3.47525e-05,0.0472898,7290,960,8390
465444013,293473098,728,2,f,3173700000,0,25706900000,0,0,0,0,3.88778,0,0,0,0,0,0
465443808,293473098,377,2,f,65389500,0,5771990000,0,0,0,0,0.0801021,0,0,0,0,0,0
465444829,293473098,278,3,f,3496900000,146991,175514000000,64629700,4.20348e-05,439.684,0.018482,4.2837,0.000180065,0.00647724,0.298182,5600,5900,8600
465443399,293473098,935,1,f,246943000,0,23677100000,0,0,0,0,0.302505,0,0,0,0,0,0
465442882,293473098,534,1,f,73809900,0,303046000,0,0,0,0,0.0904171,0,0,0,0,0,0
465443200,293473098,780,1,f,141285000,0,5995230000,0,0,0,0,0.173074,0,0,0,0,0,0
465445675,293473098,946,3,f,663755000,0,14799600000,0,0,0,0,0.8131,0,0,0,0,0,0
465444827,293473098,275,3,f,2794770000,4060.28,105942000000,767909,1.45282e-06,189.127,0.000274767,3.42359,4.97385e-06,0.000178918,0.161292,3710,5530,5840
465444581,293473098,35,3,f,31905000,0,196569000,0,0,0,0,0.0390836,0,0,0,0,0,0
465443634,293473098,105,2,f,66310200,0,23769800,0,0,0,0,0.08123,0,0,0,0,0,0
465443901,293473098,557,2,f,19995300,0,874185000,0,0,0,0,0.0244942,0,0,0,0,0,0
465443987,293473098,689,2,f,13762800,0,14202900,0,0,0,0,0.0168594,0,0,0,0,0,0
465445279,293473098,639,3,f,516107000,3394.45,21269400000,1210320,6.57704e-06,356.558,0.00234509,0.632231,4.1582e-06,0.000149578,0.0502749,5670,7180,8220
465445607,293473098,904,3,f,1507080000,42151,24492700000,9285180,2.79686e-05,220.284,0.00616104,1.84617,5.16349e-05,0.0018574,0.151323,4370,6670,6140
465444775,293473098,235,3,f,442751000,0,81598600,0,0,0,0,0.54237,0,0,0,0,0,0
465444633,293473098,81,3,f,2242250000,2859.92,22790900000,663754,1.27547e-06,232.088,0.000296021,2.74676,3.50341e-06,0.000126024,0.0711354,6400,2180,7720
465444946,293473098,354,3,f,25630900000,149.561,93445400000,2433.12,5.83519e-09,16.2684,9.49293e-08,31.3978,1.83212e-07,6.59046e-06,0.0136756,12850,7400,6210
465446096,293473098,688,3,t,19165600,3691620,7177770000,3701820000,0.192617,1002.76,193.149,0.0234779,0.00452224,0.162673,0.991828,6190,3500,9330
465445203,293473098,589,3,f,1388700000,5277.56,78086800000,2286620,3.80037e-06,433.272,0.00164659,1.70116,6.46501e-06,0.000232558,0.0707095,3510,4790,5750
465445862,293473098,1086,3,f,89312400,4392.05,12571300000,3477140,4.91762e-05,791.69,0.0389323,0.109408,5.38026e-06,0.000193537,0.0828492,6990,1070,8260
465446106,293473098,849,3,t,4817.78,889.406,741327,219433,0.184609,246.718,45.5465,5.90178e-06,1.08952e-06,3.9192e-05,0.151325,6200,4030,9530
465443891,293473098,531,2,f,51054300,0,1779660000,0,0,0,0,0.0625415,0,0,0,0,0,0
465443879,293473098,510,2,f,44676000,7523.99,2464230000,2330450,0.000168412,309.736,0.0521634,0.0547281,9.21689e-06,0.000331548,0.134606,5920,1960,7400
465444418,293473098,1109,2,f,12127500,0,1153950000,0,0,0,0,0.0148562,0,0,0,0,0,0
465445888,293473098,1106,3,f,380110000,658891,35509700000,332036000,0.00173342,503.932,0.873528,0.465634,0.000807142,0.0290343,0.458361,5720,4760,10090
465442450,293473098,100,1,f,158861000,0,4822330000,0,0,0,0,0.194604,0,0,0,0,0,0
465442906,293473098,567,1,f,122155000000,53854.1,8824910000000,30890300,4.40866e-07,573.592,0.000252877,149.64,6.59713e-05,0.0023731,0.542272,6440,5740,2540
465442558,293473098,235,1,f,221376000,0,32469200,0,0,0,0,0.271185,0,0,0,0,0,0
465444903,293473098,329,3,f,5568470000,797551,644019000000,490984000,0.000143226,615.615,0.0881722,6.82138,0.000977,0.0351444,0.323723,6360,2380,8440
465446003,293473098,314,2,t,13637.9,89.1617,1114680,66916.9,0.00653779,750.512,4.90669,1.67064e-05,1.09223e-07,3.92895e-06,0.0288959,6110,4930,9390
465443745,293473098,286,2,f,44030700,0,519509000,0,0,0,0,0.0539376,0,0,0,0,0,0
465444213,293473098,1015,2,f,307039000,101990,33210400000,53946900,0.000332175,528.941,0.175701,0.376122,0.000124938,0.00449425,0.352369,2610,2680,6430
465443450,293473098,1002,1,f,1028330000,0,70140600000,0,0,0,0,1.2597,0,0,0,0,0,0
465445385,293473098,687,3,f,1652220000,5134.77,182648000000,2397870,3.10781e-06,466.988,0.00145131,2.02397,6.29009e-06,0.000226266,0.0872632,6840,890,6040
465443965,293473098,654,2,f,226215000,35541,30122700000,19207600,0.000157112,540.435,0.0849086,0.277113,4.35377e-05,0.00156613,0.383459,5950,2290,9360
465442499,293473098,163,1,f,234126000,0,10816000000,0,0,0,0,0.286804,0,0,0,0,0,0
465445709,293473098,969,3,f,352409000,3248.16,51896200000,1437930,9.21702e-06,442.691,0.00408029,0.431702,3.979e-06,0.000143132,0.065207,2570,3790,5900
465442878,293473098,531,1,f,51054300,0,1236140000,0,0,0,0,0.0625415,0,0,0,0,0,0
465445623,293473098,912,3,f,109631000,0,11794900000,0,0,0,0,0.134298,0,0,0,0,0,0
465443302,293473098,869,1,f,20761200,0,1722700000,0,0,0,0,0.0254325,0,0,0,0,0,0
465444413,293473098,1106,2,f,190055000,658891,22884600000,332036000,0.00346685,503.932,1.74706,0.232817,0.000807142,0.0290343,0.458361,5720,4760,10090
465443907,293473098,571,2,f,474962000,184.185,23435700000,45933.6,3.87789e-07,249.388,9.671e-05,0.581829,2.25627e-07,8.11619e-06,0.0443592,7070,5080,5710
465443422,293473098,962,1,f,1468570000,0,148103000000,0,0,0,0,1.799,0,0,0,0,0,0
465442697,293473098,351,1,f,670962000,0,39878500000,0,0,0,0,0.821928,0,0,0,0,0,0
465442664,293473098,328,1,f,496158000,0,42129000000,0,0,0,0,0.607794,0,0,0,0,0,0
465443206,293473098,784,1,f,1764760000,0,1646710000,0,0,0,0,2.16183,0,0,0,0,0,0
465445514,293473098,797,3,f,1291160000,92.0941,14986900000,3413.31,7.13268e-08,37.0632,2.6436e-06,1.58167,1.12815e-07,4.05816e-06,0.0218687,8200,4680,7690
465443649,293473098,128,2,f,2195910000,9594.36,4767910000,806317,4.36919e-06,84.0407,0.00036719,2.68999,1.17531e-05,0.000422779,0.505168,8240,4890,7260
465444664,293473098,113,3,f,471650000,15171.5,58028900000,7782380,3.21669e-05,512.959,0.0165003,0.577772,1.85851e-05,0.00066854,0.132747,6030,1050,7670
465444330,293473098,1044,2,f,19390500,0,72320500,0,0,0,0,0.0237534,0,0,0,0,0,0
465444635,293473098,83,3,f,466288000,0,306346000,0,0,0,0,0.571203,0,0,0,0,0,0
465444583,293473098,36,3,f,388087000,111180,32819900000,59317500,0.000286482,533.527,0.152846,0.475407,0.000136195,0.00489919,0.212454,3470,4050,9140
465442546,293473098,226,1,f,461876000,184.572,14379800000,27444.5,3.99615e-07,148.692,5.94197e-05,0.565797,2.26101e-07,8.13325e-06,0.0255138,5480,7030,4520
465444938,293473098,348,3,f,1157160000,8570.03,16788600000,452999,7.40606e-06,52.8585,0.000391474,1.41753,1.04983e-05,0.000377642,0.162252,8160,4850,7530
465442679,293473098,338,1,f,10008000,0,432996000,0,0,0,0,0.0122598,0,0,0,0,0,0
465443505,293473098,1073,1,f,14027500000,58.784,1188570000000,5667.68,4.19062e-09,96.4152,4.04039e-07,17.1837,7.20105e-08,2.59034e-06,0.0313906,11920,5140,2750
465442628,293473098,298,1,f,150990000,609.363,712517000,98449,4.03578e-06,161.56,0.000652022,0.184963,7.4647e-07,2.68518e-05,0.0558364,4970,7070,4780
465443098,293473098,680,1,f,506700,0,1513120,0,0,0,0,0.000620708,0,0,0,0,0,0
465444523,293473098,312782640,2,f,16341300,0,1932440000,0,0,0,0,0.0200181,0,0,0,0,0,0
465442490,293473098,151,1,f,286215000,0,6574140000,0,0,0,0,0.350614,0,0,0,0,0,0
465443538,293473098,1128,1,f,237541000,0,32691200000,0,0,0,0,0.290987,0,0,0,0,0,0
465443119,293473098,697,1,f,239028000,0,13923000,0,0,0,0,0.292809,0,0,0,0,0,0
465442441,293473098,91,1,f,387754000,0,3776210000,0,0,0,0,0.474999,0,0,0,0,0,0
465443953,293473098,634,2,f,109252000,0,1128400000,0,0,0,0,0.133834,0,0,0,0,0,0
465445494,293473098,780,3,f,282569000,0,10274000000,0,0,0,0,0.346148,0,0,0,0,0,0
465443864,293473098,477,2,f,19466700000,11070400,1188120000000,4418390000,0.000568688,399.116,0.226972,23.8467,0.0135613,0.487824,1,6210,4610,9440
465442844,293473098,493,1,f,3723120000,5717.54,219838000000,2138250,1.53568e-06,373.981,0.000574316,4.56082,7.00398e-06,0.000251946,0.223841,5400,7260,4220
465443089,293473098,673,1,f,9695700,0,22648600,0,0,0,0,0.0118772,0,0,0,0,0,0
465443764,293473098,314,2,f,98844200,390545,8473080000,183171000,0.00395112,469.014,1.85313,0.121084,0.000478418,0.0172095,0.441627,6320,5070,9650
465444052,293473098,802,2,f,122170000,0,725367000,0,0,0,0,0.149659,0,0,0,0,0,0
465444558,293473098,17,3,f,1885140000,0,100621000000,0,0,0,0,2.3093,0,0,0,0,0,0
465444697,293473098,145,3,f,1461130000,0,12454100000,0,0,0,0,1.78988,0,0,0,0,0,0
465443842,293473098,437,2,f,529204000,0,741179000,0,0,0,0,0.648276,0,0,0,0,0,0
465444714,293473098,169,3,f,139039000,0,529333000,0,0,0,0,0.170323,0,0,0,0,0,0
465443359,293473098,910,1,f,46476000,0,2106060000,0,0,0,0,0.0569331,0,0,0,0,0,0
465444599,293473098,48,3,f,1986340000,38718.3,215362000000,21646800,1.94923e-05,559.086,0.0108979,2.43326,4.74299e-05,0.00170614,0.135219,5930,1640,5820
465444025,293473098,754,2,f,1708760000,6423.6,91935100000,1791400,3.75922e-06,278.877,0.00104836,2.09323,7.86891e-06,0.000283059,0.0758667,4980,6980,8190
465444069,293473098,831,2,f,2900700,1361.35,142148000,526561,0.000469318,386.793,0.181529,0.00355336,1.66766e-06,5.99885e-05,0.206763,4100,4170,8250
465443925,293473098,598,2,f,36925900,498439,2263160000,153524000,0.0134984,308.01,4.15763,0.0452342,0.000610588,0.0219639,0.539166,6340,3570,9400
465442686,293473098,343,1,f,54599700000,1401.12,923764000000,248879,2.56616e-08,177.629,4.55825e-06,66.8846,1.71637e-06,6.17407e-05,0.0448975,7230,5090,5690
465443818,293473098,393,2,f,906300,0,52286200,0,0,0,0,0.00111022,0,0,0,0,0,0
465442454,293473098,104,1,f,1205800000,0,87992700000,0,0,0,0,1.4771,0,0,0,0,0,0
465442461,293473098,113,1,f,235825000,0,26922100000,0,0,0,0,0.288886,0,0,0,0,0,0
465445925,293473098,182305689,3,f,1467290000,705011,164532000000,410722000,0.000480487,582.575,0.27992,1.79743,0.000863639,0.0310666,0.382258,6130,2270,8180
465445444,293473098,729,3,f,427540000,249370,26824500000,108554000,0.000583267,435.314,0.253904,0.523736,0.000305478,0.0109886,0.405844,6400,4260,9720
465443644,293473098,121,2,f,11001600,0,539529000,0,0,0,0,0.013477,0,0,0,0,0,0
465443148,293473098,723,1,f,738396000,0,52717900000,0,0,0,0,0.904535,0,0,0,0,0,0
465443254,293473098,830,1,f,218139000,0,7194490000,0,0,0,0,0.267221,0,0,0,0,0,0
465445611,293473098,906,3,f,198403000,855.767,14379300000,211430,4.31327e-06,247.065,0.00106566,0.243044,1.04831e-06,3.77097e-05,0.0222259,9020,1040,7220
465442688,293473098,344,1,f,205380000,0,11358500000,0,0,0,0,0.25159,0,0,0,0,0,0
465443835,293473098,425,2,f,287651000,0,28057100000,0,0,0,0,0.352372,0,0,0,0,0,0
465445008,293473098,401,3,f,71051400,2206.29,8837230000,1151880,3.10521e-05,522.088,0.0162119,0.087038,2.70271e-06,9.72211e-05,0.0740202,7800,750,7730
465444089,293473098,859,2,f,5989500,0,16137300,0,0,0,0,0.00733714,0,0,0,0,0,0
465443126,293473098,702,1,f,393419000,0,46341700000,0,0,0,0,0.481938,0,0,0,0,0,0
465444590,293473098,41,3,f,279661000,357.059,27765300000,147624,1.27676e-06,413.446,0.00052787,0.342584,4.37397e-07,1.57339e-05,0.0407841,7900,700,7630
465442334,293473098,7,1,f,496574000,0,731698000,0,0,0,0,0.608303,0,0,0,0,0,0
465443357,293473098,909,1,f,5163330000,142.343,190444000000,29208.8,2.75681e-08,205.2,5.65697e-06,6.32507,1.7437e-07,6.2724e-06,0.0114866,9950,4950,1500
465443892,293473098,533,2,f,485132000,11005,57036000000,4445190,2.26846e-05,403.924,0.00916286,0.594286,1.34811e-05,0.00048494,0.138621,7860,1220,7560
465442357,293473098,19,1,f,11583900,0,626671000,0,0,0,0,0.0141903,0,0,0,0,0,0
465442518,293473098,197,1,f,4877100,0,22146900,0,0,0,0,0.00597445,0,0,0,0,0,0
465444424,293473098,1114,2,f,34484400,1060.89,4825820000,780433,3.07644e-05,735.639,0.0226315,0.0422434,1.29959e-06,4.67486e-05,0.0364127,8120,1730,9640
465445397,293473098,694,3,f,555178000,69859.3,55601000000,44790600,0.000125832,641.155,0.080678,0.680093,8.55776e-05,0.00307838,0.167215,3310,4620,8470
465443816,293473098,388,2,f,1455300,0,3762000,0,0,0,0,0.00178274,0,0,0,0,0,0
465445878,293473098,1099,3,f,3020900000,7966.89,27198600000,2017150,2.63726e-06,253.192,0.000667733,3.70061,9.75944e-06,0.000351064,0.245889,6490,1880,7330
465442470,293473098,122,1,f,58049100,0,40741800,0,0,0,0,0.0711101,0,0,0,0,0,0
465445096,293473098,482,3,f,308014000,0,508544000,0,0,0,0,0.377317,0,0,0,0,0,0
465444548,293473098,10,3,f,2433810000,0,99811700000,0,0,0,0,2.98142,0,0,0,0,0,0
465442756,293473098,402,1,f,319438000,0,29825600000,0,0,0,0,0.391311,0,0,0,0,0,0
465442778,293473098,427,1,f,281023000,0,10714900000,0,0,0,0,0.344253,0,0,0,0,0,0
465442924,293473098,582,1,f,164044000,0,13025800000,0,0,0,0,0.200954,0,0,0,0,0,0
465443807,293473098,375,2,f,7023510000,7392.18,733706000000,1474700,1.05249e-06,199.495,0.000209967,8.60379,9.05542e-06,0.000325739,0.380475,6540,1870,7320
465444144,293473098,938,2,f,363824000,0,59694500,0,0,0,0,0.445685,0,0,0,0,0,0
465445010,293473098,402,3,f,638876000,25315.2,69451000000,13727300,3.96246e-05,542.255,0.0214867,0.782623,3.10111e-05,0.00111553,0.117553,8180,1620,9790
465445569,293473098,873,3,f,670734000,1076270,49169700000,581410000,0.00160462,540.206,0.866826,0.821649,0.00131844,0.0474264,0.35609,6150,4310,10560
465445997,293473098,95,2,t,13637.9,89.1617,1114680,66916.9,0.00653779,750.512,4.90669,1.67064e-05,1.09223e-07,3.92895e-06,0.0288959,6110,4930,9390
465442520,293473098,202,1,f,610916000,0,5353680000,0,0,0,0,0.748371,0,0,0,0,0,0
465444171,293473098,972,2,f,790097000,314051,66907600000,126406000,0.000397483,402.503,0.159988,0.967869,0.000384712,0.0138388,0.466027,2850,2890,6400
465442980,293473098,623,1,f,24128600000,12079.3,1164640000000,4041950,5.00623e-07,334.617,0.000167517,29.5575,1.47972e-05,0.000532281,0.267292,5410,7270,4210
465445822,293473098,1048,3,f,1700270000,0,307711000,0,0,0,0,2.08284,0,0,0,0,0,0
465443602,293473098,39,2,f,1090090000,268417,104563000000,122826000,0.000246235,457.592,0.112675,1.33536,0.000328811,0.0118279,0.352369,2610,2680,6430
465443482,293473098,1033,1,f,1091300000,0,112537000000,0,0,0,0,1.33684,0,0,0,0,0,0
465444785,293473098,243,3,f,151272000,41887.5,7494740000,18314100,0.000276902,437.22,0.121067,0.185308,5.13122e-05,0.00184579,0.228469,7140,2700,9310
465443932,293473098,608,2,f,71441100,3216.01,3797340000,1115210,4.50163e-05,346.768,0.0156102,0.0875153,3.93962e-06,0.000141715,0.0984025,2580,2910,6650
465444378,293473098,1083,2,f,225411000,0,1146250000,0,0,0,0,0.276129,0,0,0,0,0,0
465446001,293473098,247,2,t,7597.77,1622.15,3582300,1432130,0.213504,882.854,188.493,9.30727e-06,1.98714e-06,7.14809e-05,0.0994995,6340,3580,9400
465442606,293473098,279,1,f,1162800,0,22209800,0,0,0,0,0.00142443,0,0,0,0,0,0
465443314,293473098,879,1,f,1548400000,0,119787000000,0,0,0,0,1.89678,0,0,0,0,0,0
465443566,293473098,312782608,1,f,119204000,0,13741900000,0,0,0,0,0.146025,0,0,0,0,0,0
465442639,293473098,307,1,f,289374000,0,34298500,0,0,0,0,0.354484,0,0,0,0,0,0
465444465,293473098,182305709,2,f,152978000,95709.8,14425000000,43750000,0.000625643,457.111,0.285988,0.187399,0.000117245,0.00421749,0.382258,6130,2270,8180
465445840,293473098,1065,3,f,42599600000,15345.5,164714000000,3124740,3.60227e-07,203.625,7.33513e-05,52.1846,1.87983e-05,0.000676207,0.534131,9170,7010,6540
465443603,293473098,41,2,f,139830000,357.059,15652800000,147624,2.55351e-06,413.446,0.00105574,0.171292,4.37397e-07,1.57339e-05,0.0407841,7900,700,7630
465443543,293473098,10704,1,f,359207000,0,28657300000,0,0,0,0,0.440029,0,0,0,0,0,0
465444398,293473098,1097,2,f,7483590000,1762.92,148739000000,106408,2.35571e-07,60.3592,1.42189e-05,9.1674,2.15957e-06,7.76836e-05,0.0599006,8230,4680,7690
465445036,293473098,429,3,f,1191180000,0,2551600000,0,0,0,0,1.45919,0,0,0,0,0,0
465445677,293473098,948,3,f,1425630000,0,2262780000,0,0,0,0,1.7464,0,0,0,0,0,0
465443607,293473098,48,2,f,993168000,38718.3,108389000000,21646800,3.89846e-05,559.086,0.0217957,1.21663,4.74299e-05,0.00170614,0.135219,5930,1640,5820
465445649,293473098,931,3,f,857590000,0,2746120000,0,0,0,0,1.05055,0,0,0,0,0,0
465445197,293473098,583,3,f,445256000,530516,27373400000,200755000,0.00119148,378.415,0.450875,0.545438,0.000649882,0.0233774,0.535312,6090,4770,9510
465445213,293473098,596,3,f,952601000,42151,11442000000,9285180,4.42483e-05,220.284,0.00974718,1.16694,5.16349e-05,0.0018574,0.151323,4370,6670,6140
465443503,293473098,1069,1,f,17398800,0,825873,0,0,0,0,0.0213135,0,0,0,0,0,0
465444137,293473098,930,2,f,184288000,0,2187030000,0,0,0,0,0.225753,0,0,0,0,0,0
465444091,293473098,863,2,f,189850000,0,44738900,0,0,0,0,0.232567,0,0,0,0,0,0
465444030,293473098,765,2,f,27959400,0,35251700,0,0,0,0,0.0342503,0,0,0,0,0,0
465443121,293473098,698,1,f,19814700000,3930.62,1026180000000,19230.5,1.98369e-07,4.89249,9.70518e-07,24.273,4.81501e-06,0.000173204,0.0809858,2850,5220,5630
465442505,293473098,173,1,f,115967000,0,951785000,0,0,0,0,0.142059,0,0,0,0,0,0
465446122,293473098,1009,3,t,26227300,5417410,10969700000,5885370000,0.206556,1086.38,224.398,0.0321285,0.00663633,0.238721,0.999958,6170,3630,9330
465445457,293473098,749,3,f,721624000,0,3305180000,0,0,0,0,0.883989,0,0,0,0,0,0
465444995,293473098,388,3,f,2910600,0,10090600,0,0,0,0,0.00356549,0,0,0,0,0,0
465443489,293473098,1045,1,f,46372500,0,1700550000,0,0,0,0,0.0568063,0,0,0,0,0,0
465445143,293473098,530,3,f,66087000,48.4612,550208000,3461.15,7.33294e-07,71.421,5.23727e-05,0.0809566,5.9365e-08,2.13546e-06,0.0145161,6050,2360,5260
465444796,293473098,251,3,f,550906000,2651.24,50706800000,2020030,4.81251e-06,761.918,0.00366674,0.67486,3.24777e-06,0.000116828,0.105212,7220,2870,10570
465443396,293473098,934,1,f,116343000,0,4896020000,0,0,0,0,0.14252,0,0,0,0,0,0
465443655,293473098,136,2,f,1080390000,0,1137400000,0,0,0,0,1.32348,0,0,0,0,0,0
465445636,293473098,922,3,f,1972060000,1786890,113447000000,811173000,0.000906107,453.957,0.411334,2.41577,0.00218895,0.0787402,0.26085,7310,4880,10250
465445902,293473098,1120,3,f,43180200,0,2579150000,0,0,0,0,0.0528957,0,0,0,0,0,0
465444181,293473098,985,2,f,8038890000,6835780,844708000000,3526020000,0.000850339,515.818,0.43862,9.84765,0.00837383,0.301221,0.642482,3030,3700,8670
465443657,293473098,140,2,f,201443000,0,4131920000,0,0,0,0,0.246768,0,0,0,0,0,0
465443796,293473098,358,2,f,34756200,0,463279000,0,0,0,0,0.0425763,0,0,0,0,0,0
465443641,293473098,118,2,f,46583100,0,525994000,0,0,0,0,0.0570643,0,0,0,0,0,0
465444726,293473098,189,3,f,57481200,0,3396460000,0,0,0,0,0.0704145,0,0,0,0,0,0
465443702,293473098,211,2,f,356939000,90993.5,36975200000,38895100,0.000254927,427.449,0.108968,0.43725,0.000111467,0.00400967,0.162293,2870,2450,5900
465445476,293473098,765,3,f,55918800,0,60553100,0,0,0,0,0.0685005,0,0,0,0,0,0
465443738,293473098,272,2,f,30553200,0,327595000,0,0,0,0,0.0374277,0,0,0,0,0,0
465443515,293473098,1090,1,f,659646000,393.293,63672100000,151330,5.96219e-07,384.778,0.000229412,0.808066,4.81784e-07,1.73306e-05,0.0396815,6370,4080,1510
465444458,293473098,182305697,2,f,204459000,364986,23665100000,220405000,0.00178513,603.872,1.07799,0.250463,0.000447108,0.0160833,0.322052,5730,1420,8490
465442388,293473098,38,1,f,112755000,0,3660820000,0,0,0,0,0.138125,0,0,0,0,0,0
465444824,293473098,274,3,f,647959000,1672.33,37249000000,568652,2.58092e-06,340.035,0.000877605,0.793749,2.04861e-06,7.36919e-05,0.0648838,9710,1770,7900
465444942,293473098,351,3,f,1341920000,0,78658400000,0,0,0,0,1.64386,0,0,0,0,0,0
465443747,293473098,288,2,f,249189000,16984.1,20755400000,6163900,6.81575e-05,362.922,0.0247358,0.305257,2.08055e-05,0.000748412,0.127947,2600,3790,5910
465443081,293473098,669,1,f,6003480000,15.3007,608354000000,2767.91,2.54865e-09,180.9,4.61051e-07,7.35426,1.87434e-08,6.74234e-07,0.00973737,9360,460,4020
465444894,293473098,323,3,f,19364800000,13216.5,504455000000,975261,6.82501e-07,73.7913,5.03626e-05,23.7219,1.61902e-05,0.00058239,0.505168,8240,4890,7260
465442642,293473098,311,1,f,285875000,0,13733100000,0,0,0,0,0.350197,0,0,0,0,0,0
465443310,293473098,877,1,f,90230400,0,33235900,0,0,0,0,0.110532,0,0,0,0,0,0
465442725,293473098,375,1,f,7023510000,255.752,812580000000,38118.6,3.64137e-08,149.045,5.42728e-06,8.60379,3.13296e-07,1.12698e-05,0.0248024,6300,1990,4360
465445683,293473098,951,3,f,825813000,0,121554000000,0,0,0,0,1.01162,0,0,0,0,0,0
465442535,293473098,215,1,f,517904000,0,9964100000,0,0,0,0,0.634433,0,0,0,0,0,0
465442591,293473098,263,1,f,29812500,0,233443000,0,0,0,0,0.0365203,0,0,0,0,0,0
465445638,293473098,924,3,f,785259000,102.521,1272560000,17143.1,1.30557e-07,167.216,2.18311e-05,0.961942,1.25588e-07,4.51762e-06,0.0144139,8520,5610,7490
465444034,293473098,772,2,f,260301000,3163.05,29431000000,2306760,1.21515e-05,729.284,0.00886191,0.318868,3.87473e-06,0.000139381,0.0612,4730,2350,6150
465443840,293473098,434,2,f,450962000,5624.47,39698300000,3040100,1.24721e-05,540.514,0.00674137,0.552429,6.88997e-06,0.000247844,0.066239,6030,1070,5820
465443618,293473098,72,2,f,15252300,0,1036680000,0,0,0,0,0.0186841,0,0,0,0,0,0
465444717,293473098,173,3,f,231934000,0,2123920000,0,0,0,0,0.284119,0,0,0,0,0,0
465444769,293473098,233,3,f,197275000,6198.59,25603600000,3772430,3.14211e-05,608.594,0.0191227,0.241661,7.59327e-06,0.000273143,0.0652231,7980,1610,9260
465443946,293473098,625,2,f,431601000,89416.3,60663000000,56253400,0.000207173,629.118,0.130336,0.528712,0.000109535,0.00394017,0.147466,6010,1690,8080
465445003,293473098,395,3,f,992700000,0,1483990000,0,0,0,0,1.21606,0,0,0,0,0,0
465444844,293473098,289,3,f,818762000,209884,76939200000,115568000,0.000256344,550.629,0.14115,1.00298,0.000257108,0.00924864,0.27645,6570,4540,10170
465442984,293473098,628,1,f,38655000,0,1009590000,0,0,0,0,0.0473524,0,0,0,0,0,0
465444001,293473098,705,2,f,5803200,0,99008400,0,0,0,0,0.00710892,0,0,0,0,0,0
465445858,293473098,1084,3,f,946130000,0,46338400000,0,0,0,0,1.15901,0,0,0,0,0,0
465442819,293473098,463,1,f,2495940000,145.758,231556000000,18068.2,5.8398e-08,123.96,7.23904e-06,3.05752,1.78553e-07,6.42288e-06,0.0111891,6070,2300,5040
465442959,293473098,610,1,f,537454000,0,47852500000,0,0,0,0,0.658381,0,0,0,0,0,0
465444145,293473098,939,2,f,8564400,0,9321770,0,0,0,0,0.0104914,0,0,0,0,0,0
465444119,293473098,906,2,f,99201600,855.767,8002440000,211430,8.62655e-06,247.065,0.00213132,0.121522,1.04831e-06,3.77097e-05,0.0222259,9020,1040,7220
465443759,293473098,305,2,f,72981900,10262.6,3822850000,4281690,0.000140619,417.212,0.0586678,0.0894028,1.25717e-05,0.000452227,0.096499,7970,1260,7820
465443223,293473098,800,1,f,182028000,0,14796900000,0,0,0,0,0.222984,0,0,0,0,0,0
465442765,293473098,413,1,f,108280000,0,185295,0,0,0,0,0.132643,0,0,0,0,0,0
465443591,293473098,21,2,f,569020000,0,4612890000,0,0,0,0,0.697049,0,0,0,0,0,0
465444727,293473098,190,3,f,484006000,0,45908400,0,0,0,0,0.592907,0,0,0,0,0,0
465443621,293473098,78,2,f,418124000,0,10924800,0,0,0,0,0.512202,0,0,0,0,0,0
465445753,293473098,1000,3,f,560162000,0,158755000,0,0,0,0,0.686198,0,0,0,0,0,0
465444579,293473098,33,3,f,1155390000,36713,99801800000,19804700,3.17755e-05,539.445,0.0171412,1.41535,4.49735e-05,0.00161777,0.109197,8640,1430,8110
465442434,293473098,81,1,f,1118630000,0,12546100000,0,0,0,0,1.37033,0,0,0,0,0,0
465444574,293473098,30,3,f,11005200,0,59009900,0,0,0,0,0.0134814,0,0,0,0,0,0
465442860,293473098,512,1,f,23842600000,58.784,2393770000000,5667.68,2.4655e-09,96.4152,2.37712e-07,29.2072,7.20105e-08,2.59034e-06,0.0313906,11920,5140,2750
465445368,293473098,673,3,f,19391400,0,61871000,0,0,0,0,0.0237545,0,0,0,0,0,0
