id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468762635,183104511,869,3,f,41522400,0,16525800000,0,0,0,0,0.0508649,0,0,0,0,0,0
468761851,183104511,1008,2,f,537049000,5201.83,141438000000,756504,9.68595e-06,145.43,0.00140863,0.657885,6.37224e-06,0.000222567,0.101651,7020,2850,7920
468762329,183104511,345,3,f,5968850000,767036,2796310000000,391001000,0.000128507,509.755,0.0655069,7.31184,0.00093962,0.0328186,0.433872,4260,3700,1640
468761335,183104511,610,2,f,537454000,6.65946,245217000000,4107.58,1.23908e-08,616.803,7.64266e-06,0.658381,8.15784e-09,2.84933e-07,0.0031443,6040,1450,6370
468759796,183104511,528,1,f,23074300000,457591,11038300000000,129327000,1.98312e-05,282.626,0.00560483,28.266,0.000560549,0.0195786,0.413608,11250,3920,1780
468762176,183104511,106,3,f,6508800,0,2091740000,0,0,0,0,0.00797328,0,0,0,0,0,0
468759154,183104511,143,1,f,9846000,0,2018190000,0,0,0,0,0.0120614,0,0,0,0,0,0
468759520,183104511,398,1,f,211571000,0,34548700000,0,0,0,0,0.259175,0,0,0,0,0,0
468760434,183104511,1039,1,f,30308400,0,5097420000,0,0,0,0,0.0371278,0,0,0,0,0,0
468759241,183104511,225,1,f,276808000,0,46673300000,0,0,0,0,0.339089,0,0,0,0,0,0
468762473,183104511,608,3,f,142882000,0,41147300000,0,0,0,0,0.175031,0,0,0,0,0,0
468762762,183104511,1044,3,f,38781000,0,6522000000,0,0,0,0,0.0475067,0,0,0,0,0,0
468762450,183104511,574,3,f,641399000,0,87062600000,0,0,0,0,0.785714,0,0,0,0,0,0
468761539,183104511,773,2,f,158576000,0,58247000000,0,0,0,0,0.194256,0,0,0,0,0,0
468760142,183104511,792,1,f,257371000,158.921,13698600000,21963.8,6.17477e-07,138.206,8.5339e-05,0.31528,1.94678e-07,6.79963e-06,0.033731,12970,4960,4420
468762487,183104511,625,3,f,863005000,0,506135000000,0,0,0,0,1.05718,0,0,0,0,0,0
468762261,183104511,242,3,f,2534590000,28210.9,596894000000,5174010,1.11304e-05,183.405,0.00204136,3.10487,3.45583e-05,0.00120704,0.119302,5540,3080,6530
468761677,183104511,889,2,f,371926000,0,144693000000,0,0,0,0,0.455609,0,0,0,0,0,0
468758990,183104511,21,1,f,569007000,945750,51730800000,149858000,0.00166211,158.454,0.263367,0.697034,0.00115854,0.0404651,0.368124,4330,6270,2690
468761116,183104511,390,2,f,26048700,200.566,6805760000,40245.8,7.69965e-06,200.661,0.00154502,0.0319097,2.45693e-07,8.58146e-06,0.0159279,5870,6840,7080
468762318,183104511,331,3,f,755107000,35944.4,202919000000,5007180,4.76017e-05,139.303,0.00663109,0.925006,4.40319e-05,0.00153793,0.164627,8420,5920,5800
468759769,183104511,507,1,f,6667160000,183485,2179050000000,43530100,2.75207e-05,237.241,0.00652904,8.16727,0.000224769,0.00785063,0.376257,2430,4130,5560
468760404,183104511,1018,1,f,1067240000,231278,398236000000,46361900,0.000216708,200.459,0.0434411,1.30736,0.000283316,0.00989553,0.305318,6850,3820,670
468760379,183104511,1002,1,f,1028330000,5156.64,436611000000,2217080,5.01458e-06,429.947,0.002156,1.2597,6.31689e-06,0.000220633,0.110425,7270,2650,820
468760509,183104511,1101,1,f,295286000,0,121526000000,0,0,0,0,0.361725,0,0,0,0,0,0
468761411,183104511,658,2,f,421227000,7480.1,52275500000,751677,1.77579e-05,100.49,0.00178449,0.516003,9.16312e-06,0.000320045,0.142715,9080,5480,7660
468760784,183104511,120,2,f,217446000,10741.4,66728000000,2451120,4.93979e-05,228.194,0.0112723,0.266372,1.31582e-05,0.000459584,0.0993248,5520,5180,10200
468760851,183104511,170,2,f,325300000,2447.87,91243800000,345272,7.52496e-06,141.05,0.00106139,0.398493,2.99864e-06,0.000104735,0.101651,7020,2850,7920
468762791,183104511,1093,3,f,2786030000,0,382098000000,0,0,0,0,3.41289,0,0,0,0,0,0
468761485,183104511,718,2,f,282429000,0,60160600000,0,0,0,0,0.345976,0,0,0,0,0,0
468761641,183104511,857,2,f,216560000,0,64748400000,0,0,0,0,0.265286,0,0,0,0,0,0
468759441,183104511,351,1,f,670962000,0,182849000000,0,0,0,0,0.821928,0,0,0,0,0,0
468761825,183104511,988,2,f,283139000,8.59059,105381000000,1829.03,3.03405e-08,212.91,6.45981e-06,0.346845,1.05235e-08,3.67559e-07,0.00204309,6810,4360,10090
468760322,183104511,940,1,f,473834000,6677.77,55936500000,831180,1.40931e-05,124.47,0.00175416,0.580446,8.18027e-06,0.000285717,0.113578,5390,2170,4520
468759602,183104511,452,1,f,73296000,1791.98,18080600000,198384,2.44485e-05,110.707,0.00270662,0.0897876,2.19517e-06,7.6672e-05,0.0546007,5000,6430,5680
468759780,183104511,515,1,f,92960100,0,27521700000,0,0,0,0,0.113876,0,0,0,0,0,0
468761200,183104511,467,2,f,1463260000,17544.7,438465000000,2963870,1.19902e-05,168.933,0.00202553,1.79249,2.14922e-05,0.000750671,0.164627,8420,5920,5800
468761245,183104511,519,2,f,768330000,793.052,201930000000,108613,1.03218e-06,136.956,0.000141362,0.941204,9.71489e-07,3.39317e-05,0.0385165,11130,3740,7070
468762379,183104511,430,3,f,1241860000,1767.74,550201000000,1195560,1.42346e-06,676.321,0.000962715,1.52128,2.16549e-06,7.56351e-05,0.0903635,8780,570,6110
468759127,183104511,125,1,f,304674000,332885,9703560000,33413500,0.00109259,100.376,0.10967,0.373226,0.000407784,0.0142429,0.273914,5780,7160,4940
468762321,183104511,335,3,f,241000000,0,66094200000,0,0,0,0,0.295225,0,0,0,0,0,0
468762246,183104511,217,3,f,321356000,1307.34,58543500000,256784,4.06819e-06,196.418,0.000799064,0.393661,1.60149e-06,5.59359e-05,0.0436837,10990,4020,4770
468759162,183104511,149,1,f,181114000,7093.66,44872500000,876164,3.91668e-05,123.514,0.00483763,0.221865,8.68974e-06,0.000303511,0.150328,6100,3480,5470
468762248,183104511,222,3,f,14734800,0,1718930000,0,0,0,0,0.0180501,0,0,0,0,0,0
468759592,183104511,448,1,f,125989000,110.132,62380100000,23882.6,8.74139e-07,216.854,0.000189561,0.154337,1.34912e-07,4.71214e-06,0.0155801,2520,4470,3730
468761924,183104511,1065,2,f,21299800000,4532930,3637550000000,881769000,0.000212815,194.525,0.0413979,26.0923,0.00555284,0.193947,0.499862,11600,7260,5730
468762584,183104511,786,3,f,125141000,0,35594800000,0,0,0,0,0.153298,0,0,0,0,0,0
468761202,183104511,469,2,f,17057700,0,5423820000,0,0,0,0,0.0208957,0,0,0,0,0,0
468760078,183104511,728,1,f,3173700000,54456.5,397746000000,5685490,1.71587e-05,104.404,0.00179144,3.88778,6.67093e-05,0.00232999,0.234833,12150,2250,4060
468761771,183104511,950,2,f,400624000,0,223567000000,0,0,0,0,0.490765,0,0,0,0,0,0
468760648,183104511,312782628,1,f,482602000,0,180596000000,0,0,0,0,0.591188,0,0,0,0,0,0
468762170,183104511,96,3,f,529411000,3099.99,187474000000,1070590,5.85554e-06,345.354,0.00202223,0.648528,3.79748e-06,0.000132637,0.0995529,11580,5410,8170
468760465,183104511,1066,1,f,93658500,0,37852100000,0,0,0,0,0.114732,0,0,0,0,0,0
468762550,183104511,721,3,f,859154000,0,427542000000,0,0,0,0,1.05246,0,0,0,0,0,0
468762071,183104511,312782644,2,f,164270000,0,61751100000,0,0,0,0,0.201231,0,0,0,0,0,0
468760029,183104511,692,1,f,297112000,0,96307700000,0,0,0,0,0.363962,0,0,0,0,0,0
468762416,183104511,501,3,f,99547200,0,47521500000,0,0,0,0,0.121945,0,0,0,0,0,0
468760762,183104511,100,2,f,158861000,16987,63147200000,4987830,0.00010693,293.626,0.0313975,0.194604,2.08091e-05,0.00072681,0.166013,8460,5760,5720
468762816,183104511,10703,3,f,3610060000,86772.3,1261830000000,28428400,2.40362e-05,327.62,0.00787475,4.42233,0.000106296,0.00371266,0.215616,8400,2610,3920
468760695,183104511,30,2,f,5502600,0,814738000,0,0,0,0,0.00674068,0,0,0,0,0,0
468759531,183104511,406,1,f,152916000,0,30903700000,0,0,0,0,0.187322,0,0,0,0,0,0
468761554,183104511,786,2,f,62570700,0,18142500000,0,0,0,0,0.0766491,0,0,0,0,0,0
468762860,183104511,567,2,t,116842000,23372000,141756000000,56270200000,0.200031,2407.59,481.592,0.143132,0.0286307,1,0.989842,5160,1510,6030
468759887,183104511,596,1,f,476301000,277497,115201000000,124648000,0.000582609,449.189,0.261701,0.583468,0.000339934,0.011873,0.356749,4920,6960,4920
468761148,183104511,422,2,f,118133000,0,19615300000,0,0,0,0,0.144713,0,0,0,0,0,0
468762320,183104511,333,3,f,33420600,0,9118250000,0,0,0,0,0.0409402,0,0,0,0,0,0
468760847,183104511,165,2,f,275468000,16987,89871400000,4987830,6.16659e-05,293.626,0.0181067,0.337449,2.08091e-05,0.00072681,0.166013,8460,5760,5720
468762613,183104511,836,3,f,349706000,57072.3,91926700000,15658600,0.000163201,274.365,0.0447766,0.42839,6.99135e-05,0.00244191,0.211108,7440,4840,710
468761068,183104511,353,2,f,1625540000,73488.1,776001000000,36728000,4.52085e-05,499.781,0.0225944,1.99128,9.0023e-05,0.00314428,0.27387,4910,2390,9670
468760146,183104511,795,1,f,2067420000,462.652,588396000000,61271.7,2.23782e-07,132.436,2.96368e-05,2.53259,5.66749e-07,1.97951e-05,0.024268,10240,3570,4810
468761893,183104511,1038,2,f,550482000,0,243677000000,0,0,0,0,0.674341,0,0,0,0,0,0
468762641,183104511,879,3,f,3096790000,47399.7,1351530000000,40725300,1.53061e-05,859.189,0.0131508,3.79357,5.80647e-05,0.00202806,0.438297,8850,570,6110
468760981,183104511,288,2,f,249189000,0,94210900000,0,0,0,0,0.305257,0,0,0,0,0,0
468761657,183104511,873,2,f,335367000,421257,116626000000,185559000,0.00125611,440.488,0.553301,0.410825,0.00051604,0.018024,0.347407,4690,3580,10000
468762757,183104511,1035,3,f,708674000,0,396772000000,0,0,0,0,0.868126,0,0,0,0,0,0
468761371,183104511,625,2,f,431601000,0,237974000000,0,0,0,0,0.528712,0,0,0,0,0,0
468762179,183104511,114,3,f,174424000,0,30187400000,0,0,0,0,0.213669,0,0,0,0,0,0
468760009,183104511,677,1,f,858344000,34842.9,300127000000,14909400,4.05932e-05,427.904,0.01737,1.05147,4.26826e-05,0.0014908,0.364886,4490,4330,1520
468762609,183104511,830,3,f,436279000,1244.68,141111000000,172225,2.85294e-06,138.369,0.00039476,0.534441,1.52473e-06,5.32551e-05,0.03062,7270,6420,5610
468759064,183104511,78,1,f,418124000,844496,19584300000,96409700,0.00201973,114.162,0.230577,0.512202,0.00103451,0.0361328,0.364389,9050,6390,3890
468759414,183104511,337,1,f,887950000,0,490494000000,0,0,0,0,1.08774,0,0,0,0,0,0
468762397,183104511,460,3,f,32068800,169.336,6910920000,26931.2,5.2804e-06,159.04,0.000839796,0.0392843,2.07437e-07,7.24525e-06,0.0223731,10430,4180,6750
468760917,183104511,231,2,f,7195500,0,1074090000,0,0,0,0,0.00881449,0,0,0,0,0,0
468760224,183104511,857,1,f,216560000,0,62103500000,0,0,0,0,0.265286,0,0,0,0,0,0
468760329,183104511,949,1,f,134100,0,37660400,0,0,0,0,0.000164273,0,0,0,0,0,0
468762279,183104511,272,3,f,61106400,1654.58,11664400000,250356,2.7077e-05,151.311,0.00409705,0.0748553,2.02686e-06,7.07931e-05,0.0602893,5080,6750,5630
468761665,183104511,879,2,f,1548400000,26473.2,671872000000,32870300,1.70972e-05,1241.64,0.0212286,1.89678,3.24297e-05,0.00113269,0.438297,8850,570,6110
468760727,183104511,63,2,f,21027600,0,6369080000,0,0,0,0,0.0257588,0,0,0,0,0,0
468760080,183104511,729,1,f,213770000,0,68332800000,0,0,0,0,0.261868,0,0,0,0,0,0
468762797,183104511,1101,3,f,590571000,0,223574000000,0,0,0,0,0.723449,0,0,0,0,0,0
468762821,183104511,182305701,3,f,181998000,0,107302000000,0,0,0,0,0.222948,0,0,0,0,0,0
468761980,183104511,1111,2,f,175828000,0,94181900000,0,0,0,0,0.215389,0,0,0,0,0,0
468760361,183104511,988,1,f,283139000,0,100250000000,0,0,0,0,0.346845,0,0,0,0,0,0
468761951,183104511,1090,2,f,659646000,0,345418000000,0,0,0,0,0.808066,0,0,0,0,0,0
468761478,183104511,707,2,f,123493000,251.505,34373200000,44328.7,2.0366e-06,176.254,0.000358959,0.151278,3.08094e-07,1.0761e-05,0.0149715,3010,4480,5750
468759299,183104511,269,1,f,68850000,0,24729900000,0,0,0,0,0.0843413,0,0,0,0,0,0
468760792,183104511,126,2,f,61705800,649.238,10868500000,102844,1.05215e-05,158.407,0.00166668,0.0755896,7.95317e-07,2.77785e-05,0.033747,7540,6440,5790
468761769,183104511,949,2,f,134100,0,45205400,0,0,0,0,0.000164273,0,0,0,0,0,0
468762623,183104511,848,3,f,920102000,1370080,21655700000,137734000,0.00148905,100.53,0.149694,1.12713,0.00167835,0.0586207,0.458033,5580,7170,5060
468762377,183104511,427,3,f,562063000,0,168482000000,0,0,0,0,0.688527,0,0,0,0,0,0
468760245,183104511,878,1,f,346000000,473986,145825000000,255779000,0.0013699,539.633,0.739243,0.423851,0.000580633,0.0202801,0.433872,4260,3700,1640
468760823,183104511,148,2,f,91593900,0,35791600000,0,0,0,0,0.112203,0,0,0,0,0,0
468761745,183104511,934,2,f,116343000,0,34950100000,0,0,0,0,0.14252,0,0,0,0,0,0
468759843,183104511,571,1,f,474962000,7093.66,139339000000,876164,1.49352e-05,123.514,0.0018447,0.581829,8.68974e-06,0.000303511,0.150328,6100,3480,5470
468761616,183104511,840,2,f,2602690000,1226550,250485000000,158235000,0.000471263,129.008,0.0607969,3.18829,0.00150252,0.0524795,0.473211,710,6050,6160
468760001,183104511,671,1,f,136743000,2576.39,53547700000,758844,1.8841e-05,294.538,0.00554941,0.167511,3.15607e-06,0.000110234,0.0517682,8120,220,4270
468761481,183104511,711,2,f,134024000,8.08603,26579100000,1901.23,6.03325e-08,235.125,1.41857e-05,0.16418,9.90539e-09,3.45971e-07,0.00219071,12540,4880,6450
468759999,183104511,670,1,f,160070000,0,71996600000,0,0,0,0,0.196086,0,0,0,0,0,0
468759394,183104511,326,1,f,204137000,6613.19,14361400000,530775,3.23958e-05,80.26,0.00260009,0.250068,8.10116e-06,0.000282953,0.0922993,10840,4080,4360
468760336,183104511,959,1,f,127209000,231097,38400400000,46322300,0.00181667,200.445,0.364144,0.155831,0.000283093,0.00988775,0.305318,6850,3820,670
468760595,183104511,10704,1,f,359207000,0,105935000000,0,0,0,0,0.440029,0,0,0,0,0,0
468761897,183104511,1041,2,f,2510160000,77905.9,845221000000,14264800,3.10363e-05,183.102,0.00568281,3.07495,9.54348e-05,0.0033333,0.227803,10330,4330,8730
468761213,183104511,483,2,f,134189000,18818.7,26717400000,2777470,0.00014024,147.591,0.0206982,0.164382,2.30529e-05,0.000805179,0.121943,7170,3210,5800
468760365,183104511,990,1,f,118723000,0,51673000000,0,0,0,0,0.145435,0,0,0,0,0,0
468761064,183104511,350,2,f,13779000,0,2036220000,0,0,0,0,0.0168793,0,0,0,0,0,0
468761152,183104511,425,2,f,287651000,0,101776000000,0,0,0,0,0.352372,0,0,0,0,0,0
468761320,183104511,595,2,f,77428800,319.758,8422170000,32423.2,4.12971e-06,101.399,0.000418748,0.0948503,3.91704e-07,1.36813e-05,0.0493736,6770,3290,5850
468762030,183104511,312782558,2,f,31173300,0,15778100000,0,0,0,0,0.0381873,0,0,0,0,0,0
468762336,183104511,356,3,f,12895200,0,2472610000,0,0,0,0,0.0157966,0,0,0,0,0,0
468762162,183104511,78,3,f,836248000,1542280,28566600000,160246000,0.00184429,103.902,0.191625,1.0244,0.0018893,0.0659884,0.364389,9050,6390,3890
468760607,183104511,182305709,1,f,150158000,0,69251800000,0,0,0,0,0.183944,0,0,0,0,0,0
468761577,183104511,805,2,f,78416100,0,34360800000,0,0,0,0,0.0960597,0,0,0,0,0,0
468762724,183104511,989,3,f,459635000,0,83165200000,0,0,0,0,0.563053,0,0,0,0,0,0
468759827,183104511,557,1,f,19995300,4.11699,5667810000,534.525,2.05898e-07,129.834,2.67325e-05,0.0244942,5.04332e-09,1.76151e-07,0.0010846,7500,6280,5610
468761387,183104511,638,2,f,335997000,0,101249000000,0,0,0,0,0.411596,0,0,0,0,0,0
468762205,183104511,149,3,f,362228000,10619.5,91792900000,1306170,2.93171e-05,122.997,0.00360592,0.44373,1.30089e-05,0.000454367,0.150328,6100,3480,5470
468760624,183104511,312782578,1,f,30312900,0,11208700000,0,0,0,0,0.0371333,0,0,0,0,0,0
468762652,183104511,897,3,f,250607000,93524.5,77282300000,45170000,0.000373192,482.976,0.180243,0.306993,0.000114568,0.00400156,0.470573,4510,4340,9860
468762291,183104511,292,3,f,66119400,206.493,18483400000,49924.3,3.12303e-06,241.772,0.000755063,0.0809963,2.52954e-07,8.83506e-06,0.0266789,6300,6860,4010
468762483,183104511,620,3,f,216106000,0,79058000000,0,0,0,0,0.26473,0,0,0,0,0,0
468759223,183104511,207,1,f,20517300,3654,4599670000,220365,0.000178094,60.3078,0.0107404,0.0251337,4.47615e-06,0.000156341,0.109236,12450,4930,5610
468759357,183104511,305,1,f,72981900,0,22102000000,0,0,0,0,0.0894028,0,0,0,0,0,0
468762393,183104511,451,3,f,233577000,0,77677700000,0,0,0,0,0.286132,0,0,0,0,0,0
468761139,183104511,412,2,f,312751000,0,149425000000,0,0,0,0,0.38312,0,0,0,0,0,0
468762668,183104511,917,3,f,8958600,0,1397950000,0,0,0,0,0.0109743,0,0,0,0,0,0
468762859,183104511,500,2,t,39758400,6989230,42000000000,14847300000,0.175793,2124.31,373.438,0.048704,0.0085618,0.299043,0.88521,4960,1510,5900
468762701,183104511,959,3,f,254417000,235083,79096100000,47570400,0.000924004,202.356,0.186978,0.311661,0.000287976,0.0100583,0.305318,6850,3820,670
468760184,183104511,830,1,f,218139000,1053.27,71102000000,140321,4.82843e-06,133.224,0.000643264,0.267221,1.29026e-06,4.50655e-05,0.03062,7270,6420,5610
468759988,183104511,658,1,f,421227000,2172.55,56374600000,356830,5.15768e-06,164.245,0.00084712,0.516003,2.66138e-06,9.29553e-05,0.0660434,9330,4760,3640
468759286,183104511,258,1,f,974437000,1534.85,235012000000,615443,1.57512e-06,400.979,0.000631588,1.19369,1.88019e-06,6.56705e-05,0.105234,4040,4480,5680
468762067,183104511,312782636,2,f,170521000,0,51991100000,0,0,0,0,0.208888,0,0,0,0,0,0
468762193,183104511,132,3,f,18923400,0,4071450000,0,0,0,0,0.0231812,0,0,0,0,0,0
468762464,183104511,595,3,f,154858000,319.758,16378100000,32423.2,2.06485e-06,101.399,0.000209374,0.189701,3.91704e-07,1.36813e-05,0.0493736,6770,3290,5850
468761749,183104511,936,2,f,1693770000,8819.58,853842000000,2890300,5.20706e-06,327.714,0.00170643,2.07487,1.0804e-05,0.000377357,0.115269,12310,1750,7370
468762588,183104511,794,3,f,1428980000,285258,14922600000,24252300,0.000199624,85.0187,0.0169718,1.7505,0.000349441,0.0122051,0.399036,11950,5240,7890
468762511,183104511,662,3,f,63788400,0,16344400000,0,0,0,0,0.0781408,0,0,0,0,0,0
468761022,183104511,321,2,f,11973600,0,2765280000,0,0,0,0,0.0146677,0,0,0,0,0,0
468759368,183104511,313,1,f,16405900000,1080360,4676050000000,224721000,6.58518e-05,208.006,0.0136976,20.0972,0.00132344,0.0462244,0.368737,8490,5920,5340
468760013,183104511,679,1,f,304778000,0,51150500000,0,0,0,0,0.373353,0,0,0,0,0,0
468762235,183104511,201,3,f,1585560000,2366.34,796302000000,1290560,1.49243e-06,545.383,0.000813946,1.94231,2.89877e-06,0.000101247,0.11552,6390,1910,1560
468762224,183104511,180,3,f,613033000,0,236153000000,0,0,0,0,0.750966,0,0,0,0,0,0
468760906,183104511,222,2,f,7367400,0,802730000,0,0,0,0,0.00902507,0,0,0,0,0,0
468760152,183104511,800,1,f,182028000,0,73827600000,0,0,0,0,0.222984,0,0,0,0,0,0
468762758,183104511,1037,3,f,750089000,33065,280045000000,6986550,4.40815e-05,211.297,0.0093143,0.918859,4.05047e-05,0.00141473,0.218274,9260,2640,3610
468760117,183104511,771,1,f,8484380000,1309080,1363850000000,197386000,0.000154292,150.783,0.0232646,10.3934,0.00160362,0.0560104,0.360586,9620,7110,5160
468762355,183104511,385,3,f,6658610000,1524.35,2858610000000,566139,2.2893e-07,371.396,8.50236e-05,8.1568,1.86733e-06,6.52213e-05,0.0656102,8040,700,8580
468762288,183104511,288,3,f,498379000,0,185624000000,0,0,0,0,0.610514,0,0,0,0,0,0
468762727,183104511,993,3,f,8494550000,11401300,3286370000000,12407100000,0.00134219,1088.21,1.46059,10.4058,0.0139666,0.48782,0.88521,4960,1510,5900
468762780,183104511,1074,3,f,77545800,0,28959800000,0,0,0,0,0.0949936,0,0,0,0,0,0
468762628,183104511,856,3,f,9795360000,180828,2913940000000,113317000,1.84606e-05,626.654,0.0115684,11.9993,0.000221515,0.00773696,0.558216,6140,4700,6290
468761595,183104511,822,2,f,8467720000,44162.5,2877260000000,8805410,5.2154e-06,199.386,0.00103988,10.373,5.40991e-05,0.00188955,0.123885,9260,2640,7760
468762752,183104511,1027,3,f,160177000,0,57480800000,0,0,0,0,0.196216,0,0,0,0,0,0
468762359,183104511,393,3,f,1812600,0,531139000,0,0,0,0,0.00222044,0,0,0,0,0,0
468762551,183104511,723,3,f,1476790000,128.036,660102000000,26994.5,8.66986e-08,210.835,1.82791e-05,1.80907,1.56844e-07,5.47817e-06,0.0155801,2520,4470,3730
468760471,183104511,1073,1,f,14027500000,407131,6520710000000,117004000,2.90237e-05,287.386,0.00834101,17.1837,0.000498736,0.0174196,0.413608,11250,3920,1780
468762069,183104511,312782640,2,f,16341300,0,6421170000,0,0,0,0,0.0200181,0,0,0,0,0,0
468761425,183104511,671,2,f,136743000,18.7772,60418400000,1548.74,1.37317e-07,82.4801,1.13259e-05,0.167511,2.30021e-08,8.03405e-07,0.0126123,9720,990,6750
468758980,183104511,10,1,f,1216990000,9364.56,397876000000,3203670,7.69486e-06,342.106,0.00263246,1.49081,1.14716e-05,0.000400674,0.148622,8760,2650,3750
468761101,183104511,379,2,f,83221200,101251,12351700000,25207900,0.00121664,248.965,0.302902,0.101946,0.000124032,0.00433213,0.303587,11450,7240,5700
468762745,183104511,1018,3,f,2134470000,235265,820303000000,47610000,0.000110221,202.368,0.0223053,2.61473,0.000288199,0.0100661,0.305318,6850,3820,670
468760463,183104511,1065,1,f,21299800000,4797610,3580900000000,849152000,0.000225242,176.995,0.0398666,26.0923,0.00587707,0.205272,0.419234,11920,7330,4470
468762405,183104511,477,3,f,39083800000,1871810,11869200000000,592506000,4.78923e-05,316.541,0.0151599,47.8776,0.00229297,0.0800877,0.427562,5130,7460,3870
468759359,183104511,307,1,f,289374000,44787,27931700000,9592210,0.000154772,214.174,0.0331481,0.354484,5.48641e-05,0.00191627,0.316133,11390,7230,5690
468760514,183104511,1105,1,f,87523200,0,27081300000,0,0,0,0,0.107216,0,0,0,0,0,0
468762615,183104511,839,3,f,80204400,0,25668700000,0,0,0,0,0.0982504,0,0,0,0,0,0
468761137,183104511,409,2,f,522107000,8886.16,197097000000,7874020,1.70198e-05,886.099,0.0150812,0.639581,1.08855e-05,0.000380205,0.427651,8550,1610,9140
468761516,183104511,752,2,f,959182000,1048140,27045600000,116975000,0.00109274,111.603,0.121953,1.175,0.00128397,0.0448458,0.386176,11540,6560,8240
468760228,183104511,862,1,f,483763000,0,180220000000,0,0,0,0,0.592609,0,0,0,0,0,0
468762786,183104511,1085,3,f,83322900,203941,17259000000,115590000,0.0024476,566.782,1.38725,0.102071,0.000249828,0.00872587,0.457516,5350,1900,6520
468761689,183104511,898,2,f,275842000,441.927,76401400000,66445,1.6021e-06,150.353,0.000240881,0.337906,5.4136e-07,1.89084e-05,0.0629095,10410,4170,6740
468761051,183104511,341,2,f,7050600,0,2284670000,0,0,0,0,0.00863698,0,0,0,0,0,0
468762410,183104511,485,3,f,22883400000,142877,7003590000000,62150400,6.24371e-06,434.992,0.00271596,28.0321,0.000175025,0.00611318,0.243326,5630,3570,7140
468759533,183104511,409,1,f,522107000,0,214888000000,0,0,0,0,0.639581,0,0,0,0,0,0
468759949,183104511,629,1,f,324571000,0,100817000000,0,0,0,0,0.397599,0,0,0,0,0,0
468762230,183104511,189,3,f,57481200,0,18799800000,0,0,0,0,0.0704145,0,0,0,0,0,0
468759641,183104511,484,1,f,139653000,17762.1,36516500000,5515750,0.000127187,310.535,0.0394961,0.171075,2.17585e-05,0.000759972,0.228997,2230,3200,5650
468762403,183104511,470,3,f,168556000,0,42373200000,0,0,0,0,0.206481,0,0,0,0,0,0
468760115,183104511,768,1,f,2430380000,50711.8,340737000000,6299550,2.08658e-05,124.223,0.002592,2.97722,6.2122e-05,0.00216977,0.161687,6040,2840,4560
468762582,183104511,783,3,f,270740000,0,84437100000,0,0,0,0,0.331656,0,0,0,0,0,0
468761608,183104511,835,2,f,1403490000,78728.8,334098000000,31985700,5.6095e-05,406.277,0.0227901,1.71927,9.64428e-05,0.00336851,0.393303,5110,7020,6660
468762307,183104511,318,3,f,15845400,0,4940010000,0,0,0,0,0.0194106,0,0,0,0,0,0
468760735,183104511,68,2,f,282910000,32209.3,74310700000,3490050,0.00011385,108.355,0.0123363,0.346564,3.94564e-05,0.00137811,0.170884,1960,2800,5880
468761081,183104511,363,2,f,203117000,0,83180600000,0,0,0,0,0.248819,0,0,0,0,0,0
468762236,183104511,202,3,f,1221830000,0,302124000000,0,0,0,0,1.49674,0,0,0,0,0,0
468762370,183104511,413,3,f,216560000,70659.5,4931250000,7590170,0.000326282,107.419,0.0350488,0.265286,8.65579e-05,0.00302326,0.256765,10490,6450,3120
468760292,183104511,910,1,f,46476000,0,13870800000,0,0,0,0,0.0569331,0,0,0,0,0,0
468762053,183104511,312782608,2,f,119204000,0,50150300000,0,0,0,0,0.146025,0,0,0,0,0,0
468760268,183104511,897,1,f,125303000,34774.8,36307400000,14878400,0.000277525,427.85,0.118739,0.153497,4.25991e-05,0.00148788,0.364886,4490,4330,1520
468762573,183104511,768,3,f,4860760000,267421,562641000000,41693700,5.50162e-05,155.911,0.00857761,5.95443,0.00032759,0.0114419,0.271891,5220,2140,6570
468760319,183104511,936,1,f,1693770000,5008.27,831491000000,1742170,2.95687e-06,347.858,0.00102857,2.07487,6.13513e-06,0.000214285,0.144277,12330,1790,4050
468760449,183104511,1052,1,f,207492000,0,31367200000,0,0,0,0,0.254178,0,0,0,0,0,0
468762575,183104511,772,3,f,520557000,129351,216896000000,138032000,0.000248485,1067.11,0.265162,0.637682,0.000158454,0.00553442,0.410386,5530,2170,6200
468760251,183104511,882,1,f,312592000,376.176,67845100000,56402.6,1.20341e-06,149.937,0.000180436,0.382925,4.60816e-07,1.60952e-05,0.0188054,4000,2690,4460
468759525,183104511,402,1,f,319438000,0,132541000000,0,0,0,0,0.391311,0,0,0,0,0,0
468762174,183104511,104,3,f,2411600000,283167,880816000000,126720000,0.000117419,447.511,0.0525463,2.9542,0.000346879,0.0121156,0.443541,4460,4970,1720
468760645,183104511,312782624,1,f,19251900,0,5803240000,0,0,0,0,0.0235836,0,0,0,0,0,0
468762442,183104511,557,3,f,39990600,300.498,11115900000,115505,7.51422e-06,384.377,0.00288829,0.0489885,3.6811e-07,1.28572e-05,0.0241534,7820,6280,6920
468762515,183104511,670,3,f,320179000,0,141003000000,0,0,0,0,0.39222,0,0,0,0,0,0
