id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469543983,166461899,105,3,f,132620000,0,2602300000,0,0,0,0,0.16246,0,0,0,0,0,0
469544969,166461899,595,3,f,154858000,0,7164690000,0,0,0,0,0.189701,0,0,0,0,0,0
469544906,166461899,571,3,f,949925000,2959.67,109707000000,549401,3.11569e-06,185.629,0.000578362,1.16366,3.6256e-06,9.27923e-05,0.109228,6120,3490,5890
469546675,166461899,312782562,3,f,151519000,0.300474,23786900000,84.9649,1.98309e-09,282.769,5.60756e-07,0.18561,3.68081e-10,9.42054e-09,0.000333861,7530,970,7490
469538628,166461899,649,1,f,10369800,0,1151870000,0,0,0,0,0.012703,0,0,0,0,0,0
469543144,166461899,1052,2,f,207492000,0,8810640000,0,0,0,0,0.254178,0,0,0,0,0,0
469540612,166461899,149,2,f,181114000,2957.22,15881600000,549110,1.63279e-05,185.685,0.00303185,0.221865,3.62259e-06,9.27153e-05,0.109228,6120,3490,5890
469546477,166461899,1049,3,f,1187680000,40991.9,118976000000,7139900,3.45144e-05,174.178,0.00601166,1.4549,5.02151e-05,0.00128519,0.180634,11160,5860,2500
469546970,166461899,312782590,3,t,25753900,8872300,22389500000,15694700000,0.344504,1768.96,609.412,0.0315485,0.0108686,0.278166,0.999978,9190,2310,9570
469537806,166461899,252,1,f,534268000,0,90014000000,0,0,0,0,0.654478,0,0,0,0,0,0
469538891,166461899,754,1,f,1708760000,120357,200157000000,19826400,7.04353e-05,164.73,0.0116028,2.09323,0.000147437,0.00377345,0.23525,5160,7020,3030
469542288,166461899,707,2,f,123493000,10818.2,12823100000,1723100,8.76018e-05,159.279,0.0139531,0.151278,1.32523e-05,0.000339174,0.109397,3910,3090,5710
469546893,166461899,243,3,t,64.3443,2.21551,8449.88,426.012,0.0344322,192.286,6.62082,7.88217e-08,2.714e-09,6.94612e-08,0.00246168,8980,2530,9470
469539912,166461899,1030,1,f,94052700,2788.67,10655600000,386855,2.96501e-05,138.724,0.00411317,0.115215,3.41612e-06,8.74309e-05,0.0732908,6180,470,4280
469544648,166461899,394,3,f,716819000,79089.3,85261700000,17495900,0.000110334,221.217,0.0244076,0.878104,9.68844e-05,0.00247962,0.478299,7630,980,7470
469540843,166461899,237,2,f,4479300,0,172255000,0,0,0,0,0.00548714,0,0,0,0,0,0
469543454,166461899,312782570,2,f,6499800,4181.38,589862000,678871,0.000643309,162.356,0.104445,0.00796225,5.12219e-06,0.000131095,0.106427,7740,1380,8050
469537945,166461899,311,1,f,285875000,0,28062800000,0,0,0,0,0.350197,0,0,0,0,0,0
469537761,166461899,234,1,f,103313000,0,12891400000,0,0,0,0,0.126558,0,0,0,0,0,0
469546001,166461899,893,3,f,120206000,0,10265900000,0,0,0,0,0.147252,0,0,0,0,0,0
469545201,166461899,667,3,f,109260000,3790.95,11189600000,623649,3.46966e-05,164.51,0.00570794,0.133844,4.64391e-06,0.000118855,0.121938,2000,2670,5180
469544136,166461899,163,3,f,468252000,949.997,46514200000,130480,2.02881e-06,137.348,0.000278653,0.573609,1.16375e-06,2.97845e-05,0.0327101,5870,5030,10160
469541724,166461899,507,2,f,7237650000,801827,867907000000,5344310000,0.000110786,6665.16,0.738404,8.86612,0.000982238,0.0251391,0.972798,2330,3770,6430
469538422,166461899,577,1,f,212135000,0,41086800000,0,0,0,0,0.259866,0,0,0,0,0,0
469544173,166461899,180,3,f,613033000,254.379,84431300000,29801.4,4.14951e-07,117.154,4.8613e-05,0.750966,3.11614e-07,7.97533e-06,0.0243428,4590,4530,1590
469544725,166461899,442,3,f,440712000,172542,26707400000,31428400,0.000391508,182.149,0.0713127,0.539872,0.000211364,0.00540958,0.271271,10260,1900,8130
469543858,166461899,39,3,f,2180170000,52185.9,293838000000,9249650,2.39366e-05,177.244,0.00424262,2.67071,6.39277e-05,0.00163614,0.156808,3980,2050,5710
469540140,166461899,1114,1,f,34484400,0,5633190000,0,0,0,0,0.0422434,0,0,0,0,0,0
469543295,166461899,1106,2,f,190055000,129.031,23081400000,12513.6,6.78915e-07,96.9811,6.58419e-05,0.232817,1.58063e-07,4.04541e-06,0.0121076,4590,4370,9880
469546878,166461899,312782652,2,t,11912.6,752.903,1593620,244590,0.0632023,324.863,20.5321,1.45929e-05,9.22306e-07,2.36052e-05,0.0613283,9000,2530,9440
469537053,166461899,1,1,f,13276800,1390.71,537465000,198683,0.000104747,142.865,0.0149647,0.0162641,1.70361e-06,4.36017e-05,0.0612955,7830,6310,4490
469541267,166461899,388,2,f,1455300,0,31247300,0,0,0,0,0.00178274,0,0,0,0,0,0
469545974,166461899,879,3,f,3096790000,754397,344699000000,264158000,0.000243606,350.158,0.0853006,3.79357,0.000924136,0.023652,0.654796,8000,630,6390
469542814,166461899,936,2,f,1693770000,45203,198215000000,7873430,2.66877e-05,174.179,0.00464845,2.07487,5.53737e-05,0.00141721,0.14553,12180,1180,5740
469542942,166461899,974,2,f,729041000,0,129530000000,0,0,0,0,0.893076,0,0,0,0,0,0
469540947,166461899,275,2,f,1401930000,3094.66,123736000000,479819,2.20743e-06,155.047,0.000342256,1.71737,3.79096e-06,9.70244e-05,0.0664867,5420,4120,6610
469546271,166461899,965,3,f,344209000,2772.2,34205000000,421147,8.05383e-06,151.918,0.00122352,0.421656,3.39594e-06,8.69145e-05,0.0768982,8570,350,7050
469542681,166461899,886,2,f,2162850000,230540,301475000000,84916100,0.000106591,368.335,0.0392612,2.64949,0.000282412,0.00722794,0.575214,8490,1120,6510
469546501,166461899,1065,3,f,42599600000,3164960,1676510000000,551526000,7.42954e-05,174.26,0.0129467,52.1846,0.00387707,0.0992284,0.627843,8910,6120,6760
469546392,166461899,1007,3,f,4928230000,195266,646702000000,32941900,3.96219e-05,168.703,0.00668433,6.03708,0.0002392,0.00612201,0.150358,11350,1600,8300
469539770,166461899,988,1,f,283139000,0,32135500000,0,0,0,0,0.346845,0,0,0,0,0,0
469544985,166461899,599,3,f,150390000,0,17617400000,0,0,0,0,0.184228,0,0,0,0,0,0
469538045,166461899,385,1,f,3329310000,167161,441186000000,41624400,5.02091e-05,249.007,0.0125024,4.0784,0.000204773,0.00524088,0.570004,9700,1290,3440
469546609,166461899,1125,3,f,213626000,0,32238600000,0,0,0,0,0.261692,0,0,0,0,0,0
469546116,166461899,922,3,f,1972080000,21773.3,171994000000,3342280,1.10408e-05,153.504,0.0016948,2.4158,2.66722e-05,0.00068264,0.124757,9320,3690,10560
469542684,166461899,888,2,f,325847000,51.4492,24183000000,1564.06,1.57894e-07,30.4,4.79997e-06,0.399162,6.30253e-08,1.61305e-06,0.0134769,8450,4550,10650
469537948,166461899,313,1,f,16405900000,1110140,1723670000000,176013000,6.76674e-05,158.549,0.0107286,20.0972,0.00135993,0.0348055,0.425398,7990,6100,4310
469542887,166461899,958,2,f,278708000,54736.8,24657100000,9028500,0.000196395,164.944,0.0323942,0.341417,6.70525e-05,0.00171612,0.129312,7220,2730,5910
469544778,166461899,478,3,f,343930000,2295.69,49861300000,407057,6.67487e-06,177.314,0.00118355,0.421314,2.81222e-06,7.19749e-05,0.0634581,6910,1340,7340
469543921,166461899,72,3,f,30504600,0,4094060000,0,0,0,0,0.0373681,0,0,0,0,0,0
469537175,166461899,46,1,f,121939000,10662.8,5389510000,1899510,8.74438e-05,178.143,0.0155775,0.149376,1.3062e-05,0.000334303,0.219709,8340,5660,5330
469546774,166461899,385,2,t,14569.4,5408.86,8396920,5266320,0.371248,973.646,361.465,1.78475e-05,6.62586e-06,0.00016958,0.551503,9390,1920,9050
469539033,166461899,816,1,f,116910000,0,21416300000,0,0,0,0,0.143215,0,0,0,0,0,0
469539775,166461899,989,1,f,229818000,18.752,10451700000,2612.56,8.15953e-08,139.321,1.1368e-05,0.281527,2.29713e-08,5.87918e-07,0.00479049,12110,3660,4590
469540564,166461899,131,2,f,288920000,51820,29954500000,10352500,0.000179358,199.777,0.0358316,0.353927,6.34795e-05,0.00162467,0.174646,7400,4790,9520
469545922,166461899,862,3,f,967525000,0,131778000000,0,0,0,0,1.18522,0,0,0,0,0,0
469546178,166461899,939,3,f,17128800,0,526679000,0,0,0,0,0.0209828,0,0,0,0,0,0
469546943,166461899,902,3,t,7.68023,1.85441,3364.31,1204.07,0.241453,649.3,156.775,9.40828e-09,2.27166e-09,5.814e-08,0.00206046,9590,2250,9310
469538429,166461899,581,1,f,97671600,4.19083,7361670000,542.118,4.29073e-08,129.358,5.55042e-06,0.119648,5.13376e-09,1.31392e-07,0.00166405,5510,4130,4960
469546532,166461899,1081,3,f,85249800,0,8389190000,0,0,0,0,0.104431,0,0,0,0,0,0
469539316,166461899,908,1,f,92196000,0,3464870000,0,0,0,0,0.11294,0,0,0,0,0,0
469542829,166461899,940,2,f,473834000,50866.5,19789600000,7649390,0.000107351,150.382,0.0161436,0.580446,6.23115e-05,0.00159478,0.144556,8750,1120,7170
469543416,166461899,312782546,2,f,267763000,4893.71,33867200000,828657,1.82763e-05,169.331,0.00309475,0.328009,5.99479e-06,0.000153429,0.106427,7740,1380,8050
469539133,166461899,848,1,f,460051000,219576,1668130000,32373200,0.000477286,147.435,0.0703686,0.563563,0.000268981,0.00688419,0.384462,4680,7040,5260
469542956,166461899,980,2,f,38132100,0,3650720000,0,0,0,0,0.0467118,0,0,0,0,0,0
469540389,166461899,44,2,f,770998000,41133.8,94013900000,9659900,5.33513e-05,234.841,0.0125291,0.944472,5.03888e-05,0.00128963,0.211493,3760,3840,6050
469537542,166461899,133,1,f,38626200,0,1774670000,0,0,0,0,0.0473171,0,0,0,0,0,0
469545032,166461899,611,3,f,51624000,5450.84,1478890000,837078,0.000105587,153.569,0.0162149,0.0632394,6.67728e-06,0.000170896,0.0655114,7410,2740,5390
469544126,166461899,158,3,f,47268000,1088.06,1972970000,158852,2.3019e-05,145.996,0.00336067,0.0579033,1.33287e-06,3.41131e-05,0.0460956,7620,2930,5670
469546568,166461899,1099,3,f,3020900000,1061640,100674000000,178243000,0.00035143,167.895,0.0590033,3.70061,0.0013005,0.0332847,0.502226,8070,3370,9720
469540494,166461899,101,2,f,339016000,26785,14297600000,4113200,7.90079e-05,153.564,0.0121328,0.415295,3.28116e-05,0.000839768,0.107903,10510,6190,8580
469543130,166461899,1046,2,f,66501900,23518.1,7526270000,5408220,0.000353646,229.96,0.0813242,0.0814648,2.88097e-05,0.000737344,0.403699,7610,980,7470
469538950,166461899,780,1,f,141285000,572.158,12338600000,79091.8,4.04968e-06,138.234,0.000559804,0.173074,7.00894e-07,1.79384e-05,0.0287643,7440,5910,3860
469546208,166461899,945,3,f,661264000,2743.54,95011800000,530219,4.14893e-06,193.261,0.000801826,0.810049,3.36084e-06,8.6016e-05,0.0946113,6360,1790,7600
469542826,166461899,939,2,f,8564400,0,235031000,0,0,0,0,0.0104914,0,0,0,0,0,0
469540590,166461899,141,2,f,995206000,13889.2,81059000000,2247410,1.39561e-05,161.81,0.00225824,1.21913,1.70142e-05,0.000435456,0.174848,5260,7020,6690
469546303,166461899,975,3,f,30004200,0.819483,2282820000,130.844,2.73123e-08,159.667,4.36086e-06,0.0367551,1.00387e-09,2.56926e-08,0.000231303,8210,4820,5720
469545865,166461899,843,3,f,843908000,24330.4,94245800000,4131480,2.88306e-05,169.807,0.00489565,1.03379,2.98047e-05,0.000762812,0.144655,9560,4640,8450
469540663,166461899,170,2,f,325300000,5635840,43393600000,1627730000,0.017325,288.817,5.00376,0.398493,0.0069039,0.176696,0.583405,8060,3380,8210
469542610,166461899,844,2,f,1713780000,139.176,214006000000,19073.4,8.121e-08,137.045,1.11294e-05,2.09938,1.70491e-07,4.36349e-06,0.0117805,4410,2860,7620
469541342,166461899,417,2,f,456684000,291217,61075800000,72054200,0.000637677,247.424,0.157777,0.559438,0.000356741,0.0091303,0.287526,7880,1620,8710
469544952,166461899,589,3,f,1388700000,9296.37,148051000000,1642600,6.69431e-06,176.692,0.00118283,1.70116,1.13881e-05,0.000291462,0.235915,3890,3830,5970
469541441,166461899,453,2,f,13800300000,754131,2117520000000,109349000,5.46459e-05,145.001,0.00792368,16.9054,0.00092381,0.0236437,0.285189,4590,4060,10010
469542563,166461899,831,2,f,2900700,8.50999,265497000,1239.38,2.93377e-06,145.639,0.000427271,0.00355336,1.04247e-08,2.66807e-07,0.00419985,4300,4420,8450
469538586,166461899,633,1,f,9162900,0,900409000,0,0,0,0,0.0112246,0,0,0,0,0,0
469540926,166461899,266,2,f,51579900,0,4775060000,0,0,0,0,0.0631854,0,0,0,0,0,0
469541081,166461899,322,2,f,11165500000,484264,1734680000000,74868500,4.33715e-05,154.603,0.00670535,13.6777,0.000593223,0.0151827,0.285189,4590,4060,10010
469538199,166461899,466,1,f,242354000,11503.8,13560600000,1799490,4.74671e-05,156.426,0.00742507,0.296883,1.40922e-05,0.000360671,0.142139,7510,3430,2820
469542583,166461899,838,2,f,446302000,1073.08,76548000000,138075,2.40439e-06,128.671,0.000309376,0.54672,1.31453e-06,3.36435e-05,0.0389292,4990,2050,9330
469537925,166461899,301,1,f,319407000,6622.29,16841800000,952629,2.07331e-05,143.852,0.00298249,0.391274,8.11231e-06,0.000207624,0.0691712,7430,3400,2860
469546639,166461899,10704,3,f,718414000,121.938,78957200000,16815.4,1.69733e-07,137.901,2.34063e-05,0.880057,1.49375e-07,3.82304e-06,0.0145262,8450,2580,7840
469538282,166461899,510,1,f,44676000,0,4209510000,0,0,0,0,0.0547281,0,0,0,0,0,0
469540800,166461899,222,2,f,7367400,0,101499000,0,0,0,0,0.00902507,0,0,0,0,0,0
469539963,166461899,1047,1,f,363993000,0,78961700000,0,0,0,0,0.445892,0,0,0,0,0,0
469540159,166461899,1128,1,f,237541000,0,41400300000,0,0,0,0,0.290987,0,0,0,0,0,0
469546401,166461899,1010,3,f,177502000,0,28215600000,0,0,0,0,0.217439,0,0,0,0,0,0
469546586,166461899,1107,3,f,676643000,352.742,19902500000,55072.4,5.21311e-07,156.127,8.13906e-05,0.828888,4.32109e-07,1.10592e-05,0.056094,13010,6870,7010
469539312,166461899,907,1,f,118958000,0,14200200000,0,0,0,0,0.145724,0,0,0,0,0,0
469538999,166461899,802,1,f,122170000,4713.76,7540100000,746786,3.85835e-05,158.427,0.00611265,0.149659,5.77436e-06,0.000147787,0.0455597,6140,3250,5180
469544493,166461899,332,3,f,1341000,0,147076000,0,0,0,0,0.00164273,0,0,0,0,0,0
469537729,166461899,218,1,f,487530000,10261.9,51748100000,2190500,2.10488e-05,213.459,0.00449306,0.597224,1.25708e-05,0.000321734,0.196635,7430,3240,3750
469537884,166461899,286,1,f,44030700,0,2123210000,0,0,0,0,0.0539376,0,0,0,0,0,0
469542936,166461899,972,2,f,790097000,18665.4,104041000000,3215020,2.36242e-05,172.244,0.00406914,0.967869,2.28651e-05,0.000585202,0.173276,2250,2340,5910
469537933,166461899,304,1,f,239686000,2652.13,29299900000,430738,1.1065e-05,162.412,0.00179709,0.293616,3.24886e-06,8.31502e-05,0.0699546,2140,2420,5170
469540839,166461899,235,2,f,221376000,971.964,3290620000,135634,4.39056e-06,139.546,0.000612687,0.271185,1.19066e-06,3.04732e-05,0.0175496,12470,7060,6880
469539636,166461899,946,1,f,331878000,1835.16,32339700000,252268,5.52963e-06,137.464,0.000760123,0.40655,2.24807e-06,5.75363e-05,0.027399,8110,5330,5570
469541356,166461899,423,2,f,625668000,3470.29,107120000000,545039,5.54653e-06,157.059,0.000871131,0.766444,4.2511e-06,0.000108801,0.0728571,6870,2030,8080
469544590,166461899,370,3,f,12458800000,7101.81,480862000000,1044270,5.70025e-07,147.043,8.38183e-05,15.262,8.69972e-06,0.000222658,0.056094,13010,6870,7010
469541369,166461899,429,2,f,595589000,6298.89,28323000000,1073200,1.05759e-05,170.379,0.00180191,0.729597,7.71615e-06,0.000197484,0.161541,13160,6740,7470
469541423,166461899,449,2,f,52415100,833.344,1548060000,140953,1.58989e-05,169.141,0.00268916,0.0642085,1.02085e-06,2.61272e-05,0.0394344,5730,3460,5920
469542294,166461899,711,2,f,134024000,0,6101270000,0,0,0,0,0.16418,0,0,0,0,0,0
469537733,166461899,222,1,f,7367400,0,128380000,0,0,0,0,0.00902507,0,0,0,0,0,0
469541205,166461899,369,2,f,1622480000,34587.4,249283000000,5699830,2.13175e-05,164.795,0.00351303,1.98754,4.23695e-05,0.00108439,0.170081,6390,1790,7600
469545961,166461899,877,3,f,180461000,0,5319200000,0,0,0,0,0.221064,0,0,0,0,0,0
469541322,166461899,409,2,f,441015000,29718700,76270700000,15138700000,0.0673869,509.401,34.327,0.540244,0.0364054,0.931746,0.990498,8900,2020,9380
469543152,166461899,1057,2,f,1333360000,100012,159702000000,15522900,7.50071e-05,155.211,0.0116419,1.63337,0.000122514,0.00313559,0.359725,4520,4860,9790
469537727,166461899,217,1,f,160678000,171.821,10581200000,27119.4,1.06935e-06,157.835,0.000168781,0.19683,2.10481e-07,5.38698e-06,0.0227157,11110,4270,4670
469539606,166461899,936,1,f,1693770000,47035.9,187843000000,7518050,2.77699e-05,159.837,0.00443864,2.07487,5.7619e-05,0.00147468,0.141577,12780,1760,5610
469538206,166461899,469,1,f,17057700,0,1673320000,0,0,0,0,0.0208957,0,0,0,0,0,0
469544344,166461899,272,3,f,61106400,560.885,2883550000,71950.7,9.17882e-06,128.281,0.00117747,0.0748553,6.87084e-07,1.7585e-05,0.0262268,5160,6710,5610
469544700,166461899,427,3,f,562063000,3257.28,45646100000,557640,5.79522e-06,171.198,0.000992131,0.688527,3.99017e-06,0.000102123,0.0732379,9210,3390,10260
469544283,166461899,237,3,f,8958600,0,283913000,0,0,0,0,0.0109743,0,0,0,0,0,0
469537534,166461899,131,1,f,288920000,0.207364,30853600000,31.2889,7.17722e-10,150.889,1.08296e-07,0.353927,2.54021e-10,6.50132e-09,0.000230404,7770,5130,2050
469538640,166461899,654,1,f,226215000,0,49843700000,0,0,0,0,0.277113,0,0,0,0,0,0
469538781,166461899,702,1,f,393419000,0,77864000000,0,0,0,0,0.481938,0,0,0,0,0,0
469542536,166461899,821,2,f,928392000,1307770,103191000000,377845000,0.00140864,288.923,0.406989,1.13728,0.00160202,0.0410015,0.598973,9480,1630,9270
469537769,166461899,237,1,f,4479300,0,111658000,0,0,0,0,0.00548714,0,0,0,0,0,0
469541660,166461899,477,2,f,19541900000,13740600,2415670000000,4466680000,0.000703135,325.072,0.22857,23.9388,0.0168322,0.430798,0.686959,7490,3540,9400
469537910,166461899,294,1,f,2861240000,58047,411201000000,9886870,2.02874e-05,170.325,0.00345545,3.50501,7.11075e-05,0.0018199,0.151834,9180,2510,3710
469537233,166461899,74,1,f,89847900,11729,11877400000,3073320,0.000130543,262.028,0.0342058,0.110064,1.4368e-05,0.00036773,0.142653,8980,1900,2350
469542793,166461899,931,2,f,428795000,1079930,16906300000,251561000,0.00251852,232.943,0.58667,0.525274,0.00132291,0.0338581,0.627843,8910,6120,6760
469546537,166461899,1084,3,f,946130000,122843,109142000000,17705900,0.000129837,144.134,0.018714,1.15901,0.000150483,0.0038514,0.201043,9060,2860,7890
469538136,166461899,440,1,f,84699900,0,9256250000,0,0,0,0,0.103757,0,0,0,0,0,0
469537793,166461899,247,1,f,3961690000,50900.1,568116000000,7673820,1.28481e-05,150.762,0.001937,4.85307,6.23526e-05,0.00159583,0.179273,6760,2250,1140
469544533,166461899,345,3,f,5968850000,374605,972264000000,58164300,6.276e-05,155.268,0.00974463,7.31184,0.000458891,0.0117447,0.285189,4590,4060,10010
469542643,166461899,863,2,f,189850000,2.05176,3167240000,278.128,1.08073e-08,135.556,1.46498e-06,0.232567,2.51341e-09,6.43273e-08,0.001501,12960,6880,7230
469543180,166461899,1066,2,f,93658500,8177.94,10328200000,1380320,8.73166e-05,168.786,0.0147378,0.114732,1.0018e-05,0.000256396,0.128896,8050,360,7280
469538036,166461899,378,1,f,2634840000,645160,407776000000,101698000,0.000244858,157.632,0.0385975,3.22768,0.000790321,0.0202272,0.343364,4810,3640,1280
469542980,166461899,988,2,f,283139000,13716.8,30559700000,4637870,4.84454e-05,338.116,0.0163802,0.346845,1.68031e-05,0.000430052,0.342312,9700,2940,9660
469540148,166461899,1123,1,f,336921000,2535.95,418682000,290813,7.52683e-06,114.676,0.000863149,0.412729,3.10654e-06,7.95076e-05,0.0431274,11630,5190,3410
469546280,166461899,967,3,f,11139700000,2376930,269471000000,488411000,0.000213376,205.479,0.0438443,13.6461,0.00291174,0.0745221,0.419895,870,5470,7490
469546163,166461899,935,3,f,493886000,50934.7,57246400000,9051490,0.000103131,177.708,0.0183271,0.60501,6.2395e-05,0.00159692,0.156808,3980,2050,5710
469544064,166461899,136,3,f,2160790000,356.711,77447100000,53050.5,1.65084e-07,148.721,2.45515e-05,2.64697,4.36972e-07,1.11837e-05,0.0154476,11930,6070,6460
469544761,166461899,466,3,f,484708000,413904,24684500000,92155700,0.000853925,222.65,0.190126,0.593767,0.000507032,0.0129768,0.502226,8070,3370,9720
469542649,166461899,867,2,f,392236000,337.486,25714200000,46575.7,8.60416e-07,138.008,0.000118744,0.480489,4.13421e-07,1.05809e-05,0.0211198,10460,4130,7520
469546434,166461899,1026,3,f,154949000,14156,12905400000,2656070,9.1359e-05,187.629,0.0171416,0.189813,1.73411e-05,0.000443822,0.170081,6390,1790,7600
469538101,166461899,425,1,f,287651000,6721.28,29132700000,1089520,2.33661e-05,162.1,0.00378766,0.352372,8.23357e-06,0.000210727,0.0724832,10350,1910,2710
469544820,166461899,511,3,f,70515000,0,8059100000,0,0,0,0,0.0863809,0,0,0,0,0,0
469539123,166461899,846,1,f,150758000,0,18587600000,0,0,0,0,0.184679,0,0,0,0,0,0
469546929,166461899,695,3,t,124310000,31314800,73278400000,44344900000,0.251908,1416.1,356.727,0.15228,0.0383607,0.981789,0.999978,9190,2310,9570
469543068,166461899,1021,2,f,561557000,22.4678,67081900000,3518.59,4.00099e-08,156.606,6.26577e-06,0.687907,2.75231e-08,7.04416e-07,0.00609654,5880,1770,6670
469540202,166461899,312782558,1,f,31173300,0,4751390000,0,0,0,0,0.0381873,0,0,0,0,0,0
469541642,166461899,467,2,f,1463260000,40473,134095000000,6294870,2.76596e-05,155.532,0.00430196,1.79249,4.95795e-05,0.00126892,0.190514,7830,6370,6850
469541879,166461899,576,2,f,2532600,0,154599000,0,0,0,0,0.00310244,0,0,0,0,0,0
469542662,166461899,874,2,f,38079900,96974.7,2488810000,19591800,0.00254661,202.03,0.514491,0.0466479,0.000118794,0.00304037,0.254748,9220,3910,7620
469545329,166461899,703,3,f,7270280000,80737.7,714528000000,15964200,1.11052e-05,197.729,0.00219581,8.90609,9.89037e-05,0.0025313,0.174646,7400,4790,9520
469541123,166461899,337,2,f,887950000,17831.4,126638000000,3173040,2.00816e-05,177.946,0.00357344,1.08774,2.18435e-05,0.000559055,0.120302,6240,1880,7430
469545040,166461899,613,3,f,253693000,7952700,46281100000,5246850000,0.0313477,659.757,20.6819,0.310774,0.00974206,0.249335,0.990498,8900,2020,9380
469538899,166461899,757,1,f,16888500,0,1496050000,0,0,0,0,0.0206884,0,0,0,0,0,0
469541803,166461899,540,2,f,205690000,21283.7,11947800000,3283630,0.000103475,154.279,0.015964,0.25197,2.60725e-05,0.00066729,0.124757,9320,3690,10560
469543494,166461899,312782598,2,f,4597820,454008,689075000,152348000,0.0987443,335.561,33.1348,0.00563233,0.00055616,0.0142342,0.71568,9240,2530,9230
469538814,166461899,714,1,f,1800780000,36764.4,256429000000,6003830,2.04159e-05,163.305,0.00333402,2.20595,4.50364e-05,0.00115265,0.212598,2960,4290,5430
469546292,166461899,970,3,f,137684000,98.5442,3875010000,15733.2,7.15728e-07,159.656,0.00011427,0.168663,1.20717e-07,3.08958e-06,0.017765,10930,5360,5700
469546785,166461899,541,2,t,30.5102,0.733117,4286.49,144.182,0.0240286,196.67,4.7257,3.7375e-08,8.98069e-10,2.29848e-08,0.000649847,8980,2530,9480
469541919,166461899,590,2,f,413608000,26683.3,56089500000,8472220,6.45135e-05,317.511,0.0204837,0.506669,3.2687e-05,0.000836579,0.355038,7880,810,6130
469545808,166461899,827,3,f,421367000,46815,58217500000,13014600,0.000111102,278,0.0308865,0.516175,5.73483e-05,0.00146775,0.336825,3250,4160,5170
469544339,166461899,269,3,f,137700000,274380,11482900000,48525200,0.00199259,176.854,0.352398,0.168683,0.000336116,0.00860242,0.289639,9970,2100,9550
469543832,166461899,27,3,f,63815400,1516580,5351790000,398804000,0.0237651,262.963,6.24934,0.0781739,0.00185781,0.0475481,0.59204,7530,3740,8220
469538322,166461899,527,1,f,203940000,34797.8,24161700000,5065220,0.000170628,145.561,0.0248368,0.249827,4.26273e-05,0.00109099,0.179273,6760,2250,1140
469538537,166461899,618,1,f,478252000,164450,19144800000,21840900,0.000343856,132.812,0.0456682,0.585859,0.000201451,0.00515586,0.203984,7170,1910,5690
469540754,166461899,204,2,f,124814000,2533.88,12921100000,27001500,2.03013e-05,10656.2,0.216335,0.152897,3.104e-06,7.94426e-05,0.184373,2260,3730,6550
469544583,166461899,368,3,f,73783800,0,6294730000,0,0,0,0,0.0903852,0,0,0,0,0,0
469543342,166461899,1127,2,f,295491000,36869.3,25247800000,9919920,0.000124773,269.056,0.033571,0.361976,4.51649e-05,0.00115593,0.380728,9200,2180,9990
469544258,166461899,225,3,f,553615000,55.1447,23035400000,7654.31,9.96083e-08,138.804,1.3826e-05,0.678179,6.75522e-08,1.72891e-06,0.00465366,12130,4700,6700
469546896,166461899,247,3,t,156472,41498.1,80266800,46861500,0.265211,1129.24,299.488,0.000191678,5.08352e-05,0.00130106,0.421379,8940,2330,9610
469544294,166461899,242,3,f,2534590000,6048.13,239135000000,920948,2.38624e-06,152.27,0.000363352,3.10487,7.40896e-06,0.000189622,0.0484764,4020,4340,4980
469543656,166461899,26,3,f,1096860000,744659,147353000000,271742000,0.000678904,364.922,0.247747,1.34365,0.000912207,0.0233467,0.475172,9170,2410,6460
469538647,166461899,657,1,f,894586000,10779,161086000000,2384900,1.20491e-05,221.255,0.00266593,1.09587,1.32043e-05,0.000337945,0.115884,4610,4200,1470
469540034,166461899,1074,1,f,38772900,1342.52,4841020000,212361,3.46252e-05,158.181,0.00547705,0.0474968,1.64459e-06,4.20909e-05,0.0424992,8460,1070,2140
469538034,166461899,377,1,f,65389500,0,7461680000,0,0,0,0,0.0801021,0,0,0,0,0,0
469543122,166461899,1044,2,f,19390500,155304,1506530000,30606800,0.00800931,197.076,1.57844,0.0237534,0.000190248,0.00486914,0.285486,8300,4460,8040
469541767,166461899,525,2,f,90906300,1652.76,8145220000,271787,1.81809e-05,164.445,0.00298975,0.11136,2.02463e-06,5.18175e-05,0.0611816,8060,6290,6560
469539065,166461899,827,1,f,210684000,46669.8,29505400000,12986700,0.000221516,278.267,0.0616405,0.258088,5.71705e-05,0.0014632,0.336825,3250,4160,5170
469540342,166461899,27,2,f,31907700,1516580,3002380000,398804000,0.0475302,262.963,12.4987,0.0390869,0.00185781,0.0475481,0.59204,7530,3740,8220
469538163,166461899,449,1,f,52415100,881.039,1994690000,155998,1.68089e-05,177.061,0.0029762,0.0642085,1.07927e-06,2.76225e-05,0.0423936,5730,3460,5380
469542546,166461899,824,2,f,354401000,6945.08,19209000000,1120010,1.95967e-05,161.267,0.0031603,0.434141,8.50772e-06,0.000217744,0.11586,8150,5930,6630
469546311,166461899,978,3,f,589964000,280.639,5864940000,43142.9,4.75688e-07,153.731,7.3128e-05,0.722706,3.43783e-07,8.79865e-06,0.0204569,11380,6870,5020
469540699,166461899,186,2,f,144518000,0,15494900000,0,0,0,0,0.177035,0,0,0,0,0,0
