id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469503484,298351630,957,2,f,990184000,6094.49,290915000000,633660,6.1549e-06,103.973,0.000639941,1.21298,7.46574e-06,0.000354865,0.0567236,12400,4780,5990
469502213,298351630,74,1,f,89847900,0,20908500000,0,0,0,0,0.110064,0,0,0,0,0,0
469503280,298351630,637,2,f,1737320000,843754,324314000000,397648000,0.000485665,471.285,0.228886,2.12822,0.0010336,0.0491295,0.531638,6450,3710,7510
469503362,298351630,774,2,f,173773000,149091,44122400000,134112000,0.000857966,899.531,0.771768,0.212872,0.000182637,0.00868118,0.385085,7740,820,6880
469502497,298351630,565,1,f,118490000,1737.23,31916100000,909718,1.46615e-05,523.659,0.00767763,0.14515,2.12811e-06,0.000101154,0.0811254,8540,860,4120
469503507,298351630,987,2,f,2726110000,4099440,218746000000,1920100000,0.00150377,468.383,0.704339,3.33949,0.00502181,0.238699,0.729319,9130,6190,6830
469502270,298351630,169,1,f,69519600,35.777,11159800000,3833.25,5.14632e-07,107.143,5.51391e-05,0.0851615,4.38268e-08,2.0832e-06,0.0119321,11650,5130,5660
469504143,298351630,851,3,f,579715000,3175250,121236000000,2263840000,0.00547726,712.965,3.90509,0.710151,0.00388968,0.184886,0.592041,8540,2290,7110
469503234,298351630,573,2,f,54829800,4449.73,16336200000,2737620,8.11553e-05,615.233,0.0499294,0.0671665,5.45092e-06,0.000259095,0.184999,8640,1860,9530
469503617,298351630,312782574,2,f,218830000,291545,60527800000,167185000,0.00133229,573.444,0.763992,0.268067,0.000357143,0.0169759,0.273117,8930,1810,9860
469504137,298351630,843,3,f,843908000,17061.3,174706000000,2612040,2.0217e-05,153.097,0.00309517,1.03379,2.09001e-05,0.000993433,0.148285,9760,3650,3050
469503261,298351630,611,2,f,25812000,4550.04,1461960000,997239,0.000176276,219.172,0.0386347,0.0316197,5.5738e-06,0.000264936,0.0803256,7560,2620,6050
469503653,298351630,26,3,f,1096860000,3268.27,232504000000,2131830,2.97967e-06,652.28,0.00194358,1.34365,4.00363e-06,0.000190302,0.0908897,9390,2390,6570
469503371,298351630,791,2,f,26105400,0,6807590000,0,0,0,0,0.0319791,0,0,0,0,0,0
469504140,298351630,847,3,f,655142000,0,188083000000,0,0,0,0,0.802549,0,0,0,0,0,0
469503385,298351630,814,2,f,103431000,0,22470500000,0,0,0,0,0.126703,0,0,0,0,0,0
469503241,298351630,582,2,f,164044000,0,39505300000,0,0,0,0,0.200954,0,0,0,0,0,0
469503946,298351630,525,3,f,181813000,4137.21,21258200000,785694,2.27554e-05,189.909,0.00432145,0.22272,5.06808e-06,0.000240898,0.0785793,8080,6220,4760
469502702,298351630,895,1,f,921157000,25773.7,170365000000,4074950,2.79797e-05,158.105,0.00442373,1.12842,3.15728e-05,0.00150073,0.0906367,6440,5280,1010
469503493,298351630,968,2,f,565609000,8525.75,154213000000,1544600,1.50736e-05,181.169,0.00273087,0.692871,1.0444e-05,0.000496431,0.0767469,11560,4410,6140
469503974,298351630,582,3,f,328088000,0,78452400000,0,0,0,0,0.401908,0,0,0,0,0,0
469504227,298351630,969,3,f,352409000,77016.7,97548800000,11752700,0.000218543,152.6,0.0333497,0.431702,9.43455e-05,0.00448447,0.239394,2310,3840,5840
469503465,298351630,932,2,f,257371000,19687.3,6035700000,6126130,7.64939e-05,311.171,0.0238027,0.31528,2.4117e-05,0.00114634,0.406954,7640,4480,7470
469502749,298351630,952,1,f,817575000,0,148560000000,0,0,0,0,1.00153,0,0,0,0,0,0
469503197,298351630,491,2,f,251901000,26720.2,29471100000,3740990,0.000106074,140.006,0.014851,0.308579,3.27323e-05,0.00155585,0.128712,8140,6300,6450
469503664,298351630,44,3,f,1542000000,3447.6,341184000000,523652,2.2358e-06,151.889,0.000339594,1.88894,4.2233e-06,0.000200744,0.0904769,4010,3480,5730
469503793,298351630,263,3,f,59625000,5274.08,6296920000,825849,8.84541e-05,156.586,0.0138507,0.0730406,6.46074e-06,0.000307095,0.153231,5070,6950,6270
469502714,298351630,908,1,f,92196000,1153.38,5695410000,95149.6,1.25101e-05,82.4966,0.00103204,0.11294,1.41289e-06,6.71579e-05,0.0227536,5310,5130,5020
469502679,298351630,854,1,f,427295000,83.7728,110935000000,15637.7,1.96054e-07,186.668,3.6597e-05,0.523436,1.02622e-07,4.87786e-06,0.0169566,6740,630,3280
469502910,298351630,9,2,f,75424500,23827.3,17142600000,8265920,0.00031591,346.909,0.109592,0.092395,2.91885e-05,0.0013874,0.11375,7200,1200,7230
469502988,298351630,147,2,f,7392600,0,1196890000,0,0,0,0,0.00905593,0,0,0,0,0,0
469502895,298351630,312782620,1,f,76296600,0,18028000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469502731,298351630,931,1,f,428795000,51799.9,32653200000,4541890,0.000120803,87.6814,0.0105922,0.525274,6.34549e-05,0.00301617,0.125645,8620,6220,5320
469503170,298351630,441,2,f,8389800,1994.87,1306340000,667456,0.000237773,334.587,0.0795556,0.0102775,2.44371e-06,0.000116156,0.0982066,7590,1130,7300
469503316,298351630,693,2,f,210049000,0,33303300000,0,0,0,0,0.25731,0,0,0,0,0,0
469503926,298351630,483,3,f,268378000,37877,35281200000,5324480,0.000141133,140.573,0.0198395,0.328763,4.63993e-05,0.00220547,0.10705,7170,3200,5810
469502306,298351630,231,1,f,7195500,43.5148,586531000,2972.33,6.04751e-06,68.306,0.000413081,0.00881449,5.33057e-08,2.53375e-06,0.00901164,9660,4130,5370
469503029,298351630,214,2,f,289443000,421.233,27198300000,50301.6,1.45533e-06,119.415,0.000173788,0.354567,5.16011e-07,2.45273e-05,0.0188509,8460,4590,6860
469503220,298351630,536,2,f,551686000,1370.92,120950000000,300285,2.48496e-06,219.04,0.000544305,0.675815,1.67937e-06,7.98247e-05,0.0354235,6400,5900,8320
469504041,298351630,680,3,f,1013400,0,63514900,0,0,0,0,0.00124142,0,0,0,0,0,0
469504339,298351630,182305701,3,f,181998000,0,54803700000,0,0,0,0,0.222948,0,0,0,0,0,0
469503555,298351630,1057,2,f,1333360000,52154.8,292058000000,7988130,3.91153e-05,153.162,0.00599097,1.63337,6.38897e-05,0.00303683,0.15265,4830,4720,10040
469503247,298351630,591,2,f,37995300,0,3797460000,0,0,0,0,0.0465442,0,0,0,0,0,0
469503199,298351630,494,2,f,59867100,758586,17645500000,684506000,0.0126712,902.345,11.4338,0.0733372,0.000929268,0.0441704,0.471092,8210,2470,6420
469503713,298351630,135,3,f,36820800,0,3716150000,0,0,0,0,0.0451055,0,0,0,0,0,0
469503225,298351630,549,2,f,9448300000,31358100,1785570000000,17823500000,0.00331891,568.386,1.88642,11.5742,0.0384137,1.82589,0.713652,8070,3550,8160
469502566,298351630,669,1,f,6003480000,29156.1,1480780000000,7069860,4.85654e-06,242.483,0.00117763,7.35426,3.57162e-05,0.00169768,0.128526,9070,360,4370
469503538,298351630,1029,2,f,48101400,48265.5,4190330000,15735600,0.00100341,326.021,0.327133,0.0589242,5.91252e-05,0.00281037,0.366412,8130,4350,7700
469503846,298351630,344,3,f,410760000,48.0889,85955800000,11361.3,1.17073e-07,236.257,2.76593e-05,0.503181,5.89089e-08,2.80008e-06,0.00722513,5170,4990,9080
469503023,298351630,204,2,f,124814000,0,20624100000,0,0,0,0,0.152897,0,0,0,0,0,0
469502277,298351630,181,1,f,172864000,0,40020100000,0,0,0,0,0.211758,0,0,0,0,0,0
469503243,298351630,587,2,f,13647600,0.742347,1755250000,37.1173,5.43939e-08,50,2.7197e-06,0.0167183,9.09375e-10,4.32248e-08,0.000603426,8360,4170,5910
469502768,298351630,978,1,f,294982000,56241.8,10715900000,3819990,0.000190662,67.9208,0.0129499,0.361353,6.88962e-05,0.0032748,0.0661948,12010,7080,4510
469503471,298351630,939,2,f,8564400,0,597399000,0,0,0,0,0.0104914,0,0,0,0,0,0
469503301,298351630,671,2,f,136743000,77299.7,29824600000,38377900,0.000565291,496.482,0.280657,0.167511,9.46922e-05,0.00450095,0.244561,8030,240,6940
469502676,298351630,849,1,f,19242000,0,3060790000,0,0,0,0,0.0235715,0,0,0,0,0,0
469503258,298351630,608,2,f,71441100,0,14595000000,0,0,0,0,0.0875153,0,0,0,0,0,0
469504250,298351630,1002,3,f,2056660000,6884.6,503922000000,1147690,3.34747e-06,166.704,0.000558035,2.51941,8.43363e-06,0.000400871,0.041494,8560,2740,750
469502520,298351630,600,1,f,423266000,0,98708800000,0,0,0,0,0.518501,0,0,0,0,0,0
469504199,298351630,933,3,f,1642190000,1043850,69709500000,166202000,0.000635646,159.22,0.101207,2.01169,0.00127872,0.0607807,0.543993,9090,5670,6960
469502979,298351630,133,2,f,38626200,136.023,4058610000,10996.6,3.52153e-06,80.8433,0.000284692,0.0473171,1.66629e-07,7.92026e-06,0.0151347,5420,5520,5720
469502818,298351630,1048,1,f,850137000,32936.2,39209200000,2478610,3.87422e-05,75.2548,0.00291554,1.04142,4.03468e-05,0.00191778,0.053701,12250,6330,5360
469504144,298351630,852,3,f,1655910000,51850.7,121131000000,3683310,3.13126e-05,71.0369,0.00222435,2.02849,6.35171e-05,0.00301912,0.0665914,11970,6530,3940
469502949,298351630,83,2,f,233144000,22584.9,19968700000,1721360,9.68711e-05,76.2174,0.00738326,0.285602,2.76665e-05,0.00131506,0.061127,12220,7240,6370
469503356,298351630,765,2,f,27959400,0,2675070000,0,0,0,0,0.0342503,0,0,0,0,0,0
469503110,298351630,341,2,f,7050600,0,938259000,0,0,0,0,0.00863698,0,0,0,0,0,0
469503638,298351630,2,3,f,111479000,0,14339800000,0,0,0,0,0.136562,0,0,0,0,0,0
469503161,298351630,425,2,f,287651000,59223.9,62470900000,24675000,0.000205888,416.638,0.0857809,0.352372,7.25493e-05,0.00344845,0.154505,10050,2260,9170
469502775,298351630,988,1,f,283139000,0,62163000000,0,0,0,0,0.346845,0,0,0,0,0,0
469502382,298351630,347,1,f,66788100,0,10264100000,0,0,0,0,0.0818154,0,0,0,0,0,0
469502385,298351630,351,1,f,670962000,1958.8,136957000000,393951,2.91939e-06,201.119,0.000587145,0.821928,2.39953e-06,0.000114056,0.0500275,5610,4240,4780
469503730,298351630,158,3,f,47268000,0,3227970000,0,0,0,0,0.0579033,0,0,0,0,0,0
469503582,298351630,1101,2,f,295286000,0,69768800000,0,0,0,0,0.361725,0,0,0,0,0,0
469502597,298351630,709,1,f,1080640000,206.261,164403000000,19545.9,1.90869e-07,94.7629,1.80873e-05,1.32379,2.5267e-07,1.201e-05,0.0173112,7500,3980,3340
469503783,298351630,249,3,f,18432000,93.6117,4130780000,32956.8,5.07876e-06,352.058,0.00178802,0.0225792,1.14674e-07,5.45075e-06,0.0270632,8830,3280,9940
469503499,298351630,975,2,f,15002100,0,1820890000,0,0,0,0,0.0183776,0,0,0,0,0,0
469502716,298351630,910,1,f,46476000,0,7964420000,0,0,0,0,0.0569331,0,0,0,0,0,0
469504161,298351630,882,3,f,625183000,5662.01,71050300000,1533060,9.05656e-06,270.763,0.00245218,0.765849,6.93596e-06,0.000329683,0.122252,6480,1510,6890
469502729,298351630,929,1,f,38210400,0,3587620000,0,0,0,0,0.0468077,0,0,0,0,0,0
469502351,298351630,304,1,f,239686000,0,58031400000,0,0,0,0,0.293616,0,0,0,0,0,0
469503404,298351630,843,2,f,421954000,1745.11,87038100000,144122,4.13579e-06,82.5864,0.00034156,0.516894,2.13776e-06,0.000101613,0.0291901,9220,4210,8360
469504131,298351630,836,3,f,349706000,47333.2,53065600000,10663600,0.000135352,225.288,0.0304931,0.42839,5.79832e-05,0.00275608,0.207332,10250,2300,9260
469502562,298351630,661,1,f,364604000,1634.61,30525200000,111709,4.48327e-06,68.3394,0.000306384,0.446639,2.0024e-06,9.51791e-05,0.0278875,10540,6730,3990
469503188,298351630,470,2,f,84277800,6392.41,14578600000,3568700,7.58493e-05,558.271,0.0423444,0.10324,7.83071e-06,0.000372213,0.239092,7570,5400,7380
469502526,298351630,609,1,f,23816700,0,4751270000,0,0,0,0,0.0291755,0,0,0,0,0,0
469502248,298351630,136,1,f,1080390000,2743.16,98046500000,177809,2.53904e-06,64.8188,0.000164577,1.32348,3.36037e-06,0.000159727,0.0347653,11080,6390,4230
469503701,298351630,119,3,f,1439070000,196651,344490000000,45157100,0.000136652,229.63,0.0313793,1.76286,0.000240898,0.0114505,0.371215,4500,5060,9680
469503105,298351630,333,2,f,16710300,0,3238620000,0,0,0,0,0.0204701,0,0,0,0,0,0
469503142,298351630,388,2,f,1455300,8.41795,102164000,839.2,5.78434e-06,99.6918,0.000576651,0.00178274,1.0312e-08,4.90154e-07,0.00339532,12970,5070,5750
469502789,298351630,1008,1,f,537049000,33428.4,94739900000,3856620,6.22447e-05,115.369,0.00718113,0.657885,4.09498e-05,0.00194645,0.1661,9060,3700,3110
469503282,298351630,639,2,f,258053000,8114.88,45472900000,1471470,3.14465e-05,181.329,0.00570218,0.316115,9.94073e-06,0.000472507,0.0833514,5490,7220,8010
469503342,298351630,733,2,f,721998000,442422,138456000000,170895000,0.000612775,386.272,0.236698,0.884448,0.000541967,0.025761,0.5225,7680,3580,7760
469502760,298351630,968,1,f,565609000,19621.7,158347000000,3207320,3.46913e-05,163.458,0.00567056,0.692871,2.40366e-05,0.00114252,0.116102,11860,4470,4380
469502555,298351630,649,1,f,10369800,0,1863420000,0,0,0,0,0.012703,0,0,0,0,0,0
469502941,298351630,66,2,f,2637000,7971.85,177989000,2611170,0.00302307,327.548,0.990203,0.00323033,9.76551e-06,0.000464179,0.254632,8150,4650,7910
469503336,298351630,723,2,f,738396000,624.905,193241000000,70984.4,8.463e-07,113.592,9.61332e-05,0.904535,7.65508e-07,3.63865e-05,0.0297843,2590,4280,7390
469503447,298351630,908,2,f,92196000,5.39905,5361300000,282.988,5.85605e-08,52.4144,3.06942e-06,0.11294,6.61383e-09,3.14372e-07,0.00206273,5300,5290,6160
469504104,298351630,791,3,f,52210800,0,13398800000,0,0,0,0,0.0639582,0,0,0,0,0,0
469502848,298351630,1100,1,f,783095000,8707.19,141617000000,1167960,1.11189e-05,134.137,0.00149146,0.959292,1.06663e-05,0.000506996,0.107126,7570,2610,5030
469502701,298351630,894,1,f,606594000,7224.15,142774000000,2264430,1.19094e-05,313.453,0.00373303,0.743077,8.84959e-06,0.000420642,0.117226,9050,360,4370
469502431,298351630,430,1,f,620932000,7910.08,146925000000,1163430,1.2739e-05,147.082,0.00187369,0.760642,9.68985e-06,0.000460582,0.0493573,6900,780,5670
469503230,298351630,565,2,f,118490000,149089,33372200000,96300000,0.00125825,645.923,0.81273,0.14515,0.000182634,0.00868104,0.378325,7990,980,7820
469504115,298351630,806,3,f,1483250000,226.939,366450000000,45148.7,1.53002e-07,198.946,3.04391e-05,1.81698,2.78e-07,1.3214e-05,0.0165673,6040,3130,1000
469502821,298351630,1054,1,f,161693000,0,29972300000,0,0,0,0,0.198074,0,0,0,0,0,0
469502307,298351630,233,1,f,98637300,0,27563900000,0,0,0,0,0.120831,0,0,0,0,0,0
469503908,298351630,448,3,f,251978000,5540.51,67956600000,791774,2.1988e-05,142.906,0.00314223,0.308674,6.78712e-06,0.000322609,0.112478,2490,3830,4570
469502456,298351630,475,1,f,211748000,33072.1,35155900000,3795280,0.000156186,114.758,0.0179235,0.259392,4.05133e-05,0.00192569,0.1661,9060,3700,3110
469503093,298351630,319,2,f,487648000,0,92062100000,0,0,0,0,0.597369,0,0,0,0,0,0
469503889,298351630,414,3,f,69566400,0,13414800000,0,0,0,0,0.0852188,0,0,0,0,0,0
469502279,298351630,186,1,f,144518000,901.907,19166300000,107063,6.24077e-06,118.707,0.000740824,0.177035,1.10484e-06,5.25155e-05,0.0241501,7210,2910,5060
469502461,298351630,484,1,f,139653000,1102.96,32752600000,80875.2,7.89789e-06,73.3254,0.000579115,0.171075,1.35113e-06,6.42225e-05,0.0559743,2800,4380,5630
469502672,298351630,844,1,f,1713780000,1879.21,344492000000,954908,1.09653e-06,508.144,0.000557193,2.09938,2.30203e-06,0.000109421,0.0869701,4330,2630,3800
469502774,298351630,987,1,f,2726110000,71919.5,210234000000,5985000,2.63817e-05,83.2181,0.00219544,3.33949,8.81013e-05,0.00418767,0.125645,8620,6220,5320
469502508,298351630,582,1,f,164044000,0,38947000000,0,0,0,0,0.200954,0,0,0,0,0,0
469503410,298351630,851,2,f,289858000,3171710,61654400000,2263140000,0.0109423,713.539,7.80775,0.355076,0.00388534,0.18468,0.592041,8540,2290,7110
469504261,298351630,1016,3,f,3519700000,276172,310292000000,38012200,7.84645e-05,137.64,0.0107998,4.31163,0.00033831,0.0160807,0.151778,2280,6200,5400
469502469,298351630,502,1,f,2034330000,12876.9,467592000000,3027670,6.32978e-06,235.125,0.00148829,2.49205,1.57742e-05,0.000749785,0.154497,8350,2150,4350
469503685,298351630,91,3,f,775508000,364.863,123409000000,104682,4.70483e-07,286.908,0.000134985,0.949998,4.46958e-07,2.1245e-05,0.0135741,11760,4460,3680
469502515,298351630,593,1,f,392532000,5809.69,83793400000,962236,1.48005e-05,165.626,0.00245135,0.480852,7.11687e-06,0.000338282,0.056849,8800,370,3850
469503757,298351630,206,3,f,118867000,6166.84,6803600000,463682,5.18803e-05,75.1895,0.00390086,0.145612,7.55438e-06,0.000359078,0.0362608,10790,7000,5660
469502229,298351630,111,1,f,755810000,10762.1,170166000000,2131680,1.42391e-05,198.074,0.00282039,0.925867,1.31835e-05,0.000626645,0.179101,6400,5280,1010
469502463,298351630,488,1,f,143100,0,9011740,0,0,0,0,0.000175297,0,0,0,0,0,0
469502511,298351630,588,1,f,246776000,19807.7,63105000000,4227720,8.02659e-05,213.438,0.0171318,0.302301,2.42645e-05,0.00115335,0.186327,5310,1830,5680
469502340,298351630,288,1,f,249189000,0,59886700000,0,0,0,0,0.305257,0,0,0,0,0,0
469504016,298351630,642,3,f,90439200,12649,2066790000,863113,0.000139862,68.2357,0.00954357,0.110788,1.5495e-05,0.000736516,0.117603,9550,6520,6410
469504287,298351630,1054,3,f,323386000,64.7245,63578000000,21596.4,2.00146e-07,333.667,6.67821e-05,0.396148,7.92875e-08,3.76873e-06,0.00723244,3570,3210,6440
469502316,298351630,247,1,f,3961690000,51089.8,943202000000,9982280,1.28959e-05,195.387,0.0025197,4.85307,6.2585e-05,0.00297482,0.169825,6510,4150,690
469504258,298351630,1011,3,f,3572080000,37541.5,916970000000,8716750,1.05097e-05,232.189,0.00244024,4.3758,4.59884e-05,0.00218594,0.105452,7490,1760,10030
469503490,298351630,965,2,f,172104000,35158.6,37168300000,20715800,0.000204287,589.211,0.120368,0.210828,4.30693e-05,0.00204719,0.190976,8870,490,6850
469502715,298351630,909,1,f,5163330000,43709.8,966663000000,10622900,8.46544e-06,243.033,0.00205738,6.32507,5.35446e-05,0.0025451,0.192855,9890,3760,2810
469503198,298351630,493,2,f,3723120000,125452,861662000000,26890600,3.36954e-05,214.35,0.0072226,4.56082,0.000153679,0.00730472,0.308113,3710,6680,7640
469503943,298351630,519,3,f,1536660000,3940.24,234233000000,545396,2.56416e-06,138.417,0.000354923,1.88241,4.82679e-06,0.000229429,0.0785166,11140,3960,4730
469503443,298351630,904,2,f,753540000,130249,109026000000,16302800,0.00017285,125.167,0.021635,0.923087,0.000159555,0.00758405,0.283548,5040,6960,6270
469503514,298351630,997,2,f,224285000000,160648000,41365300000000,101332000000,0.000716268,630.769,0.4518,274.749,0.196794,9.3541,1,8120,1030,8020
469503851,298351630,351,3,f,1341920000,2233.27,276663000000,460951,1.66423e-06,206.402,0.0003435,1.64386,2.73576e-06,0.000130037,0.0500275,5610,4240,4780
469502703,298351630,896,1,f,59159700,2193.87,6252010000,138093,3.70839e-05,62.945,0.00233425,0.0724706,2.6875e-06,0.000127743,0.0605444,7240,4060,3180
469503288,298351630,649,2,f,10369800,2251.93,2047670000,768937,0.000217163,341.456,0.0741516,0.012703,2.75862e-06,0.000131124,0.0447299,8330,1780,8770
469504035,298351630,672,3,f,22883400000,14442400,4826460000000,7631600000,0.000631132,528.415,0.3335,28.0321,0.017692,0.840943,0.71696,6680,3030,8450
469502501,298351630,573,1,f,54829800,0,16377400000,0,0,0,0,0.0671665,0,0,0,0,0,0
469503295,298351630,661,2,f,364604000,1850.35,31562600000,132764,5.07498e-06,71.7504,0.000364131,0.446639,2.26668e-06,0.000107741,0.0362392,10510,6820,7370
469503049,298351630,247,2,f,3961690000,33235.5,983076000000,7300840,8.38922e-06,219.67,0.00184286,4.85307,4.07135e-05,0.00193521,0.105452,7490,1760,10030
469503894,298351630,425,3,f,575302000,65490.5,122142000000,26187800,0.000113837,399.871,0.04552,0.704744,8.02258e-05,0.00381333,0.154505,10050,2260,9170
469502820,298351630,1052,1,f,207492000,456.897,19113000000,30967,2.202e-06,67.7767,0.000149244,0.254178,5.59699e-07,2.66039e-05,0.0272286,9840,4390,4410
469503361,298351630,773,2,f,158576000,313.283,30985900000,64768.6,1.9756e-06,206.742,0.000408438,0.194256,3.83772e-07,1.82416e-05,0.0255536,12480,5330,5750
469504087,298351630,759,3,f,19179000,0,4940350000,0,0,0,0,0.0234943,0,0,0,0,0,0
469502366,298351630,326,1,f,204137000,17759,5652960000,952913,8.69955e-05,53.658,0.004668,0.250068,2.17548e-05,0.00103406,0.0901596,10850,4000,4500
469502392,298351630,363,1,f,203117000,0,50507400000,0,0,0,0,0.248819,0,0,0,0,0,0
469503686,298351630,93,3,f,55870200,3926.83,313239000,164012,7.0285e-05,41.7669,0.00293558,0.068441,4.81037e-06,0.000228649,0.0312468,9060,5890,3620
469504216,298351630,954,3,f,307440000,0,68905900000,0,0,0,0,0.376614,0,0,0,0,0,0
469503388,298351630,819,2,f,29996100,0,4291730000,0,0,0,0,0.0367452,0,0,0,0,0,0
469502743,298351630,945,1,f,330632000,0,77434900000,0,0,0,0,0.405024,0,0,0,0,0,0
469502800,298351630,1022,1,f,725090000,2246.75,83759700000,247832,3.09858e-06,110.307,0.000341794,0.888236,2.75227e-06,0.000130822,0.0241751,6220,4590,3450
469504055,298351630,699,3,f,136800,0,8434150,0,0,0,0,0.00016758,0,0,0,0,0,0
469504290,298351630,1060,3,f,37839600,2091.4,1450460000,135118,5.52701e-05,64.6067,0.00357082,0.0463535,2.56196e-06,0.000121776,0.0263749,8830,4500,5790
469502249,298351630,138,1,f,1082980000,12.3062,179359000000,1403.44,1.13632e-08,114.044,1.2959e-06,1.32665,1.5075e-08,7.16554e-07,0.0031554,7290,2910,5060
469502528,298351630,611,1,f,25812000,5596.77,1151380000,807905,0.000216828,144.352,0.0312996,0.0316197,6.85604e-06,0.000325885,0.0542918,7520,2560,5450
469503571,298351630,1085,2,f,41661900,0,4238170000,0,0,0,0,0.0510358,0,0,0,0,0,0
469502735,298351630,935,1,f,246943000,45007.4,57705900000,10553800,0.000182258,234.49,0.0427378,0.302505,5.51341e-05,0.00262066,0.202974,5240,1650,5680
469504245,298351630,993,3,f,8534310000,181075,1878640000000,60026400,2.12172e-05,331.501,0.00703353,10.4545,0.000221816,0.0105435,0.530753,4980,1300,6240
469502296,298351630,214,1,f,289443000,2455.53,23795700000,184426,8.48365e-06,75.1063,0.000637176,0.354567,3.00803e-06,0.000142979,0.0315931,8900,4430,5340
469503505,298351630,983,2,f,6421190000,32747300,358914000000,14168900000,0.00509988,432.673,2.20658,7.86596,0.0401155,1.90679,0.773344,7980,1390,7900
469503129,298351630,369,2,f,1622480000,24832.1,412066000000,4935740,1.5305e-05,198.764,0.00304209,1.98754,3.04193e-05,0.0014459,0.119757,4620,1580,8600
469502616,298351630,752,1,f,959182000,240741,23703600000,22900000,0.000250985,95.1232,0.0238745,1.175,0.000294907,0.0140177,0.307658,8860,6460,4140
469503041,298351630,234,2,f,103313000,0,23078000000,0,0,0,0,0.126558,0,0,0,0,0,0
469503144,298351630,393,2,f,906300,0,159126000,0,0,0,0,0.00111022,0,0,0,0,0,0
469503911,298351630,451,3,f,233577000,0,45454300000,0,0,0,0,0.286132,0,0,0,0,0,0
469502406,298351630,382,1,f,3901900000,313.569,1056350000000,51954.3,8.03631e-08,165.687,1.33151e-05,4.77983,3.84122e-07,1.82582e-05,0.0116132,7630,2400,4860
469502252,298351630,143,1,f,9846000,0,1147530000,0,0,0,0,0.0120614,0,0,0,0,0,0
469503487,298351630,960,2,f,4132880000,290621,202263000000,28855000,7.03192e-05,99.2873,0.0069818,5.06278,0.00035601,0.016922,0.267515,11450,6400,8270
469502819,298351630,1049,1,f,593838000,7774.23,118878000000,931375,1.30915e-05,119.803,0.0015684,0.727452,9.52343e-06,0.000452672,0.0478793,10920,5900,2510
469503718,298351630,143,3,f,19692000,0,2272880000,0,0,0,0,0.0241227,0,0,0,0,0,0
469502759,298351630,967,1,f,5569220000,1177710,247247000000,125820000,0.000211468,106.834,0.022592,6.82229,0.0014427,0.068575,0.406369,5690,6960,4490
469504042,298351630,681,3,f,75922200,1540.86,4643820000,146814,2.02953e-05,95.2806,0.00193375,0.0930047,1.88756e-06,8.97202e-05,0.0300746,8260,5230,5780
469504358,298351630,312782608,3,f,238408000,17912.8,60528000000,9427330,7.51352e-05,526.289,0.0395428,0.29205,2.19432e-05,0.00104302,0.197145,7510,970,8350
469503460,298351630,927,2,f,20744100,0,2615500000,0,0,0,0,0.0254115,0,0,0,0,0,0
469502618,298351630,754,1,f,1708760000,127998,363995000000,24809100,7.49073e-05,193.823,0.0145188,2.09323,0.000156798,0.007453,0.402236,5440,7300,3440
469503760,298351630,210,3,f,29502000,5592.68,2607740000,1148120,0.000189569,205.289,0.0389166,0.0361399,6.85103e-06,0.000325646,0.0657152,8070,6210,4760
469503863,298351630,370,3,f,12458800000,563959,1083570000000,40605400,4.5266e-05,72.0007,0.00325918,15.262,0.000690849,0.0328378,0.347718,10880,7280,5790
469503996,298351630,613,3,f,304970000,81130,87731800000,54489700,0.000266026,671.635,0.178672,0.373589,9.93843e-05,0.00472398,0.191607,8630,1860,9530
469502955,298351630,96,2,f,264705000,21571.5,44707100000,3441580,8.14926e-05,159.543,0.0130016,0.324264,2.64251e-05,0.00125605,0.221428,11660,5260,8120
469502991,298351630,151,2,f,286215000,0,36931200000,0,0,0,0,0.350614,0,0,0,0,0,0
469503476,298351630,945,2,f,330632000,607.888,74681300000,170713,1.83856e-06,280.83,0.000516324,0.405024,7.44663e-07,3.53956e-05,0.0543609,6360,1800,7610
469503654,298351630,27,3,f,63815400,591928,5521820000,172826000,0.00927562,291.972,2.70822,0.0781739,0.000725111,0.0344663,0.51826,7560,3800,8130
469503337,298351630,725,2,f,15439500,0,2073920000,0,0,0,0,0.0189134,0,0,0,0,0,0
469503936,298351630,503,3,f,366635000,375410,65516600000,306330000,0.00102393,815.988,0.835517,0.449128,0.000459877,0.0218591,0.411456,8350,2780,6620
469502662,298351630,831,1,f,2900700,0,480102000,0,0,0,0,0.00355336,0,0,0,0,0,0
469503314,298351630,690,2,f,73858500,39.5944,4274940000,19450.9,5.36084e-07,491.255,0.000263354,0.0904767,4.85031e-08,2.30547e-06,0.0146177,6500,5130,6250
469503478,298351630,948,2,f,712816000,558699,29040600000,106826000,0.000783791,191.206,0.149865,0.8732,0.000684406,0.0325315,0.543993,9090,5670,6960
469503136,298351630,379,2,f,83221200,215021,4404250000,14787400,0.00258373,68.7717,0.177688,0.101946,0.000263401,0.0125201,0.411654,12170,7200,5720
469503486,298351630,959,2,f,127209000,14242.9,22749400000,2141560,0.000111965,150.36,0.016835,0.155831,1.74476e-05,0.000829325,0.0924337,7190,3430,10780
