id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466407262,264320859,836,2,f,174853000,79144.2,23417900000,21150000,0.000452633,267.233,0.120959,0.214195,9.69516e-05,0.00115714,0.221624,7040,5040,10600
466408988,264320859,985,3,f,16076600000,45073300,5606690000000,70421400000,0.00280366,1562.37,4.38037,19.6938,0.0552148,0.659,1,3760,3810,8100
466409075,264320859,1045,3,f,92745000,0,15909400000,0,0,0,0,0.113613,0,0,0,0,0,0
466409121,264320859,1089,3,f,39241600000,3717920,8460150000000,1082170000,9.47444e-05,291.069,0.0275772,48.0709,0.00455445,0.0543583,0.530168,8040,6050,4260
466405409,264320859,849,1,f,19242000,0,2802120000,0,0,0,0,0.0235715,0,0,0,0,0,0
466408580,264320859,690,3,f,147717000,668507,10687600000,263782000,0.00452559,394.583,1.78572,0.180953,0.000818921,0.00977399,0.512532,6730,5100,6340
466406502,264320859,196,2,f,95487300,1960.76,11527300000,270151,2.05342e-05,137.779,0.00282918,0.116972,2.40193e-06,2.86675e-05,0.0254295,1750,4060,6860
466404955,264320859,510,1,f,44676000,0,10064200000,0,0,0,0,0.0547281,0,0,0,0,0,0
466408856,264320859,902,3,f,200896000,0,42588800000,0,0,0,0,0.246098,0,0,0,0,0,0
466406668,264320859,332,2,f,670500,0,159057000,0,0,0,0,0.000821363,0,0,0,0,0,0
466406801,264320859,448,2,f,125989000,50297.9,48863000000,34456400,0.000399224,685.046,0.273487,0.154337,6.16149e-05,0.000735386,0.281788,3430,4680,7880
466407484,264320859,957,2,f,990184000,63268.7,292024000000,15764200,6.38958e-05,249.164,0.0159205,1.21298,7.75041e-05,0.000925027,0.211999,12610,4720,6600
466409253,264320859,104,2,t,39809700,34831300,216823000000,213196000000,0.874946,6120.81,5355.37,0.0487668,0.0426683,0.509255,1,3700,4140,8070
466406073,264320859,26,2,f,548428000,0,107762000000,0,0,0,0,0.671824,0,0,0,0,0,0
466405376,264320859,826,1,f,851212000,527664,138861000000,134148000,0.000619897,254.229,0.157596,1.04273,0.000646388,0.00771478,0.663754,5420,7050,4570
466407986,264320859,203,3,f,23113800,0,2971660000,0,0,0,0,0.0283144,0,0,0,0,0,0
466405135,264320859,616,1,f,132114000,729.113,13517300000,203258,5.51883e-06,278.775,0.00153851,0.161839,8.93164e-07,1.06601e-05,0.0508929,10510,3190,4480
466409315,264320859,328,3,t,2565330,2487660,10643800000,10576100000,0.96972,4251.42,4122.69,0.00314253,0.00304738,0.0363711,1,3620,4430,8350
466405056,264320859,558,1,f,149467000,267053,38440500000,121733000,0.00178671,455.839,0.814452,0.183097,0.00032714,0.00390449,0.447701,5060,2700,1470
466409037,264320859,1017,3,f,10298400000,1274230,2671850000000,236204000,0.000123731,185.371,0.022936,12.6155,0.00156093,0.01863,0.388053,11970,3120,1780
466406656,264320859,318,2,f,7922700,0,1411590000,0,0,0,0,0.00970531,0,0,0,0,0,0
466404437,264320859,7,1,f,496574000,1104.49,44331000000,84950.8,2.22422e-06,76.914,0.000171074,0.608303,1.353e-06,1.61483e-05,0.0267503,9640,5680,3520
466406789,264320859,440,2,f,84699900,6405.09,17968600000,2125560,7.5621e-05,331.855,0.0250952,0.103757,7.84623e-06,9.36464e-05,0.163687,3370,3610,7370
466407609,264320859,1083,2,f,225411000,456659,17513700000,181709000,0.00202589,397.909,0.806121,0.276129,0.000559407,0.00667664,0.365763,6830,3440,6100
466407327,264320859,888,2,f,325847000,0,55227800000,0,0,0,0,0.399162,0,0,0,0,0,0
466407184,264320859,767,2,f,1350710000,91982.2,448577000000,58641600,6.80992e-05,637.533,0.0434154,1.65462,0.000112678,0.00134484,0.251572,2520,3150,7330
466406909,264320859,556,2,f,232503000,833.182,50458200000,280281,3.58353e-06,336.399,0.00120549,0.284817,1.02065e-06,1.21816e-05,0.0814493,4180,3150,5850
466405399,264320859,843,1,f,421954000,26245.2,103628000000,8340410,6.21992e-05,317.788,0.0197661,0.516894,3.21504e-05,0.000383721,0.235907,9610,4780,2870
466405776,264320859,1044,1,f,19390500,499.911,1777310000,70953.9,2.57812e-05,141.933,0.00365921,0.0237534,6.12391e-07,7.30901e-06,0.0477313,8340,4200,3200
466407154,264320859,737,2,f,121828000,0,8396750000,0,0,0,0,0.149239,0,0,0,0,0,0
466407665,264320859,1132,2,f,1394600000,9436.07,133100000000,1276790,6.76614e-06,135.31,0.000915526,1.70839,1.15592e-05,0.000137961,0.163061,10360,3860,7470
466409116,264320859,1084,3,f,946130000,583107,194397000000,191981000,0.000616307,329.238,0.202912,1.15901,0.000714306,0.00852539,0.427675,9110,2740,3550
466404522,264320859,95,1,f,2681140000,638350,626996000000,230386000,0.000238089,360.908,0.0859283,3.2844,0.000781979,0.00933308,0.439891,4210,4970,1910
466407348,264320859,903,2,f,41083200,2552.05,6874080000,515964,6.21192e-05,202.176,0.012559,0.0503269,3.12627e-06,3.73126e-05,0.024178,12510,4800,7300
466408354,264320859,502,3,f,4068660000,176523,907906000000,46169000,4.33861e-05,261.546,0.0113475,4.98411,0.000216241,0.00258088,0.28088,7850,2300,6460
466409255,264320859,119,2,t,642516,542989,1571970000,1492190000,0.845097,2748.11,2322.42,0.000787082,0.000665161,0.00793883,1,3660,4260,8120
466404440,264320859,9,1,f,75424500,0,25443700000,0,0,0,0,0.092395,0,0,0,0,0,0
466406483,264320859,186,2,f,144518000,378400,22115600000,186091000,0.00261835,491.783,1.28766,0.177035,0.00046354,0.00553245,0.542277,6740,3450,6090
466408756,264320859,822,3,f,16935400000,1963200,3133030000000,573422000,0.000115923,292.085,0.0338593,20.7459,0.00240492,0.0287032,0.446583,9120,2740,3550
466409120,264320859,1086,3,f,89312400,0,35456700000,0,0,0,0,0.109408,0,0,0,0,0,0
466404442,264320859,10,1,f,1216990000,66463.4,221310000000,21215300,5.4613e-05,319.203,0.0174326,1.49081,8.14177e-05,0.000971736,0.304272,7880,4180,4590
466404433,264320859,4,1,f,2515060000,73617.3,611890000000,17105300,2.92706e-05,232.355,0.00680118,3.08095,9.01812e-05,0.00107633,0.288945,10090,1360,4640
466405297,264320859,753,1,f,423900,0,62537400,0,0,0,0,0.000519278,0,0,0,0,0,0
466407680,264320859,182305697,2,f,204459000,0,65862200000,0,0,0,0,0.250463,0,0,0,0,0,0
466404429,264320859,1,1,f,13276800,268.775,1286530000,46945.1,2.0244e-05,174.663,0.00353587,0.0162641,3.29249e-07,3.92966e-06,0.0371396,7820,6400,4590
466404785,264320859,315,1,f,54958200000,3935210,17444700000000,1579220000,7.16037e-05,401.304,0.0287348,67.3238,0.00482063,0.0575352,0.447701,5060,2700,1470
466408646,264320859,729,3,f,427540000,0,92014900000,0,0,0,0,0.523736,0,0,0,0,0,0
466406654,264320859,314,2,f,98857800,58008.9,20945200000,44907400,0.000586791,774.147,0.454263,0.121101,7.10609e-05,0.000848127,0.366339,4850,4810,9120
466407995,264320859,209,3,f,127017000,271.173,9559570000,12477.3,2.13494e-06,46.0123,9.82334e-05,0.155596,3.32188e-07,3.96473e-06,0.0199444,11250,4860,4230
466404563,264320859,128,1,f,2195910000,846918,154582000000,290720000,0.000385679,343.267,0.132391,2.68999,0.00103747,0.0123825,0.438139,7710,4140,4780
466408829,264320859,880,3,f,78462000,0,15862900000,0,0,0,0,0.096116,0,0,0,0,0,0
466404662,264320859,210,1,f,14751000,1841.5,1255320000,351422,0.000124839,190.835,0.0238236,0.01807,2.25584e-06,2.69239e-05,0.0436616,8090,6140,4760
466407675,264320859,182305689,2,f,733643000,0,239979000000,0,0,0,0,0.898713,0,0,0,0,0,0
466407735,264320859,312782640,2,f,16341300,0,3841870000,0,0,0,0,0.0200181,0,0,0,0,0,0
466408181,264320859,347,3,f,133576000,4.54262,22659000000,258.929,3.40077e-08,57,1.93844e-06,0.163631,5.56471e-09,6.6416e-08,0.0020275,5910,6030,5740
466405415,264320859,854,1,f,427295000,0,179831000000,0,0,0,0,0.523436,0,0,0,0,0,0
466409305,264320859,104,3,t,39809700,34831300,216823000000,213196000000,0.874946,6120.81,5355.37,0.0487668,0.0426683,0.509255,1,3700,4140,8070
466408504,264320859,601,3,f,109838000,0,27016200000,0,0,0,0,0.134551,0,0,0,0,0,0
466406647,264320859,303,2,f,325940000,0,80325300000,0,0,0,0,0.399277,0,0,0,0,0,0
466408976,264320859,977,3,f,270259000,0,54340300000,0,0,0,0,0.331068,0,0,0,0,0,0
466409224,264320859,312782608,3,f,238408000,0,74677300000,0,0,0,0,0.29205,0,0,0,0,0,0
466404838,264320859,366,1,f,78822900,2882620,20067600000,1949950000,0.0365708,676.452,24.7384,0.0965581,0.0035312,0.0421457,0.620623,6920,4770,5240
466407280,264320859,847,2,f,327571000,0,94971400000,0,0,0,0,0.401275,0,0,0,0,0,0
466408530,264320859,637,3,f,3474640000,80102800,694695000000,82054700000,0.0230536,1024.37,23.6153,4.25643,0.0981259,1.17115,0.998626,6400,5020,7030
466408263,264320859,417,3,f,913369000,0,292537000000,0,0,0,0,1.11888,0,0,0,0,0,0
466408775,264320859,839,3,f,80204400,106.614,12334900000,8789.87,1.32928e-06,82.4458,0.000109593,0.0982504,1.30602e-07,1.55876e-06,0.012606,12270,4940,6060
466407968,264320859,187,3,f,733487000,36705800,312466000000,92657500000,0.0500429,2524.33,126.325,0.898521,0.0449646,0.536661,1,3620,4030,8110
466408396,264320859,542,3,f,529171000,6834.75,125117000000,1758710,1.29159e-05,257.32,0.00332352,0.648235,8.37256e-06,9.99283e-05,0.0929176,9270,1070,6500
466404891,264320859,444,1,f,757769000,103500000,317956000000,128424000000,0.136585,1240.81,169.477,0.928268,0.126788,1.51324,0.997925,7240,4320,5480
466405769,264320859,1038,1,f,550482000,0,193333000000,0,0,0,0,0.674341,0,0,0,0,0,0
466408965,264320859,969,3,f,352409000,41720.6,172691000000,13516000,0.000118387,323.965,0.0383532,0.431702,5.11077e-05,0.000609981,0.143019,2360,3890,5800
466407302,264320859,867,2,f,392236000,2418.38,50655900000,734404,6.16563e-06,303.676,0.00187235,0.480489,2.96252e-06,3.53583e-05,0.163061,10360,3860,7470
466406986,264320859,612,2,f,294221000,1979.42,19446300000,195810,6.72767e-06,98.9226,0.000665519,0.36042,2.42479e-06,2.89404e-05,0.0268403,9270,5450,7360
466409198,264320859,312782554,3,f,142772000,0,47487500000,0,0,0,0,0.174896,0,0,0,0,0,0
466407838,264320859,84,3,f,227110000,0,50419200000,0,0,0,0,0.278209,0,0,0,0,0,0
466408213,264320859,372,3,f,8803800,0,808463000,0,0,0,0,0.0107847,0,0,0,0,0,0
466404936,264320859,485,1,f,11441700000,44770.8,2506830000000,11472600,3.91296e-06,256.252,0.0010027,14.0161,5.48443e-05,0.000654577,0.165841,5020,4210,4710
466408757,264320859,824,3,f,708802000,1522560,52938200000,570133000,0.00214808,374.455,0.804361,0.868283,0.00186514,0.0222608,0.512532,6730,5100,6340
466408614,264320859,704,3,f,431879000,6847840,123247000000,10741300000,0.0158559,1568.56,24.871,0.529052,0.0083886,0.10012,0.999954,3230,4670,8560
466407128,264320859,709,2,f,1080640000,12346500,207192000000,13809900000,0.0114252,1118.52,12.7793,1.32379,0.0151245,0.180514,0.928716,7300,4460,6080
466408860,264320859,904,3,f,1507080000,1014050,241883000000,247301000,0.000672856,243.875,0.164093,1.84617,0.00124221,0.014826,0.663754,5420,7050,4570
466409218,264320859,312782594,3,f,75834000,0,17873200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466404593,264320859,151,1,f,286215000,6705.55,57252200000,1292020,2.34283e-05,192.679,0.00451414,0.350614,8.2143e-06,9.80394e-05,0.0680746,2280,3640,4590
466404852,264320859,386,1,f,2454700000,145725,249946000000,30999000,5.93659e-05,212.722,0.0126284,3.00701,0.000178514,0.0021306,0.244103,11290,5810,3160
466407710,264320859,312782586,2,f,20585700,0,5052150000,0,0,0,0,0.0252175,0,0,0,0,0,0
466407172,264320859,755,2,f,232628000,47.0708,52743400000,11075.6,2.02344e-07,235.297,4.7611e-05,0.284969,5.76617e-08,6.88204e-07,0.00455646,8180,3250,10790
466407570,264320859,1018,2,f,1067240000,11616.5,276400000000,2748130,1.08846e-05,236.572,0.00257499,1.30736,1.42302e-05,0.00016984,0.0849043,8130,3290,10820
466407241,264320859,818,2,f,916176000,14260400,132615000000,16130100000,0.0155651,1131.11,17.6059,1.12232,0.017469,0.208496,0.984485,5820,5070,7440
466405423,264320859,862,1,f,483763000,0,125102000000,0,0,0,0,0.592609,0,0,0,0,0,0
466404966,264320859,520,1,f,216714000,0,53465100000,0,0,0,0,0.265474,0,0,0,0,0,0
466406795,264320859,443,2,f,425837000,490.569,11741300000,53393.4,1.15201e-06,108.84,0.000125385,0.52165,6.00947e-07,7.17243e-06,0.0161134,7320,2070,5750
466405946,264320859,312782558,1,f,31173300,0,13779800000,0,0,0,0,0.0381873,0,0,0,0,0,0
466404759,264320859,295,1,f,728604000,0,148447000000,0,0,0,0,0.89254,0,0,0,0,0,0
466406630,264320859,279,2,f,1162800,0,125497000,0,0,0,0,0.00142443,0,0,0,0,0,0
466405234,264320859,693,1,f,210049000,0,35540700000,0,0,0,0,0.25731,0,0,0,0,0,0
466406766,264320859,421,2,f,67813200,238.2,12898500000,83319.2,3.51258e-06,349.787,0.00122866,0.0830712,2.91794e-07,3.48263e-06,0.0348221,8620,1570,9790
466406532,264320859,210,2,f,14751000,1936.13,1608850000,620292,0.000131254,320.377,0.0420508,0.01807,2.37176e-06,2.83074e-05,0.106869,7990,6140,6790
466407660,264320859,1128,2,f,237541000,0,94111500000,0,0,0,0,0.290987,0,0,0,0,0,0
466407105,264320859,695,2,f,94235900000,287344000,24988300000000,656002000000,0.0030492,2282.99,6.96128,115.439,0.351996,4.20115,1,3700,4140,8070
466408517,264320859,619,3,f,353104000,113875,69688500000,31662100,0.000322497,278.043,0.0896679,0.432553,0.000139497,0.00166492,0.514021,5760,7170,7460
466405949,264320859,312782562,1,f,75759300,0,33221300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466408391,264320859,540,3,f,411379000,272952,62469200000,62995200,0.000663506,230.792,0.153132,0.50394,0.000334367,0.00399074,0.314934,7230,4870,10660
466406638,264320859,289,2,f,409381000,0,102876000000,0,0,0,0,0.501492,0,0,0,0,0,0
466405401,264320859,844,1,f,1713780000,147.733,491938000000,19275.4,8.62027e-08,130.474,1.12473e-05,2.09938,1.80973e-07,2.15995e-06,0.0157362,4980,2710,3440
466405623,264320859,977,1,f,135130000,0,28122500000,0,0,0,0,0.165534,0,0,0,0,0,0
466408734,264320859,803,3,f,9252310000,30435100,1431740000000,27662000000,0.00328946,908.887,2.98974,11.3341,0.0372829,0.44498,0.989195,5990,5020,7370
466407492,264320859,961,2,f,5772140000,597303,1223910000000,214460000,0.00010348,359.047,0.0371543,7.07087,0.000731696,0.00873294,0.360692,6030,6600,9490
466405821,264320859,1080,1,f,9941140000,309597,2614660000000,137132000,3.1143e-05,442.938,0.0137944,12.1779,0.000379256,0.0045265,0.449883,8730,4730,3340
466408782,264320859,842,3,f,1365950000,358141,312381000000,95882800,0.000262192,267.723,0.0701949,1.67329,0.000438723,0.00523625,0.377749,9490,1870,4040
466406947,264320859,589,2,f,694349000,1863.1,137788000000,310761,2.68323e-06,166.798,0.000447557,0.850578,2.2823e-06,2.72397e-05,0.0831056,3510,5720,5790
466404584,264320859,145,1,f,730563000,816683,47809200000,167154000,0.00111788,204.674,0.228801,0.89494,0.00100044,0.0119404,0.382516,11910,4950,3610
466406093,264320859,36,2,f,194044000,1536320,56062400000,2230160000,0.00791737,1451.63,11.4931,0.237703,0.00188199,0.0224619,0.884202,3230,4060,8770
466407494,264320859,962,2,f,1468570000,62050.1,449625000000,37921600,4.22521e-05,611.144,0.0258221,1.799,7.60114e-05,0.000907211,0.220098,2480,2690,7310
466406214,264320859,111,2,f,755810000,190753,167708000000,91003700,0.000252382,477.076,0.120406,0.925867,0.000233673,0.00278893,0.381739,4720,5400,9720
466407804,264320859,48,3,f,1986340000,2600.03,580463000000,698848,1.30896e-06,268.784,0.000351828,2.43326,3.18504e-06,3.80141e-05,0.0770993,4570,2760,5710
466407361,264320859,909,2,f,5163330000,334939,789636000000,79470400,6.48688e-05,237.268,0.0153913,6.32507,0.0004103,0.00489702,0.399091,9960,4440,8920
466404654,264320859,204,1,f,124814000,0,31912600000,0,0,0,0,0.152897,0,0,0,0,0,0
466408981,264320859,980,3,f,76264200,0,12743200000,0,0,0,0,0.0934236,0,0,0,0,0,0
466409183,264320859,182305697,3,f,408919000,0,145458000000,0,0,0,0,0.500925,0,0,0,0,0,0
466407533,264320859,989,2,f,229818000,1039.89,19479500000,57025.7,4.52486e-06,54.8381,0.000248135,0.281527,1.27387e-06,1.52039e-05,0.024192,11670,3420,6820
466408694,264320859,771,3,f,16968800000,4622380,1233100000000,682766000,0.000272406,147.709,0.0402367,20.7867,0.00566242,0.0675821,0.61465,8680,6300,5820
466404752,264320859,289,1,f,409381000,0,113525000000,0,0,0,0,0.501492,0,0,0,0,0,0
466407796,264320859,41,3,f,279661000,0.395598,71833500000,73.4054,1.41457e-09,185.556,2.6248e-07,0.342584,4.84608e-10,5.78389e-09,0.000439553,8590,360,7440
466407929,264320859,156,3,f,734540000,0,197567000000,0,0,0,0,0.899812,0,0,0,0,0,0
466404878,264320859,434,1,f,450962000,2349.66,129982000000,329605,5.21033e-06,140.278,0.000730894,0.552429,2.87833e-06,3.43535e-05,0.0651559,7040,330,5310
466405300,264320859,755,1,f,232628000,45.7588,58687800000,12087,1.96704e-07,264.147,5.19588e-05,0.284969,5.60545e-08,6.69022e-07,0.00861866,6990,4050,700
466407289,264320859,854,2,f,427295000,0,148161000000,0,0,0,0,0.523436,0,0,0,0,0,0
466407555,264320859,1006,2,f,56410200,5.62071,15508900000,1139.4,9.964e-08,202.714,2.01984e-05,0.0691025,6.88537e-09,8.21783e-08,0.00530913,7220,350,7430
466408908,264320859,933,3,f,1642190000,831622,62003300000,125842000,0.00050641,151.321,0.0766303,2.01169,0.00101874,0.0121588,0.578489,9590,6990,5800
466404697,264320859,242,1,f,1267290000,64915.9,208535000000,21699700,5.12241e-05,334.273,0.0171228,1.55243,7.9522e-05,0.000949112,0.244259,4310,4860,5610
466406261,264320859,131,2,f,288920000,1174.13,57044700000,221472,4.06385e-06,188.627,0.000766553,0.353927,1.43831e-06,1.71665e-05,0.0404553,7730,4770,9600
466407824,264320859,68,3,f,565819000,200849,183635000000,64158800,0.000354971,319.438,0.113391,0.693129,0.00024604,0.00293654,0.320215,2100,3330,5240
466405928,264320859,182305709,1,f,152978000,0,52066600000,0,0,0,0,0.187399,0,0,0,0,0,0
466405393,264320859,840,1,f,2695060000,1999820,177374000000,332611000,0.000742034,166.32,0.123415,3.30144,0.00244978,0.0292387,0.469642,4470,6210,2560
466405729,264320859,1021,1,f,561557000,0,150101000000,0,0,0,0,0.687907,0,0,0,0,0,0
466408072,264320859,269,3,f,137700000,592.694,27316000000,93351.8,4.30424e-06,157.504,0.000677936,0.168683,7.2605e-07,8.66556e-06,0.0303785,10340,1970,8590
466407253,264320859,827,2,f,210684000,0,50526900000,0,0,0,0,0.258088,0,0,0,0,0,0
466407999,264320859,211,3,f,713878000,0,246278000000,0,0,0,0,0.874501,0,0,0,0,0,0
466404572,264320859,135,1,f,18410400,718.144,1408690000,52774.8,3.90075e-05,73.4878,0.00286658,0.0225527,8.79726e-07,1.04997e-05,0.0216664,11770,6490,4270
466407954,264320859,173,3,f,231934000,8246.11,29487200000,783556,3.55538e-05,95.0213,0.00337836,0.284119,1.01015e-05,0.000120563,0.121723,6330,7140,4850
466408713,264320859,786,3,f,125141000,0,21222000000,0,0,0,0,0.153298,0,0,0,0,0,0
466407720,264320859,312782608,2,f,119204000,0,28652600000,0,0,0,0,0.146025,0,0,0,0,0,0
466405133,264320859,614,1,f,212268000,113335,20877000000,25491600,0.000533924,224.923,0.120092,0.260028,0.000138835,0.00165702,0.469845,7260,6700,4400
466406634,264320859,281,2,f,56241900,145.864,13582100000,29143.2,2.59352e-06,199.796,0.000518175,0.0688963,1.78684e-07,2.13263e-06,0.0130031,7310,350,7420
466407857,264320859,104,3,f,2371790000,119895000,971519000000,303001000000,0.0505504,2527.23,127.752,2.90544,0.146871,1.75294,1,3700,4140,8070
466408749,264320859,818,3,f,1832350000,14285200,221935000000,16131700000,0.00779608,1129.26,8.80383,2.24463,0.0174993,0.208858,0.984485,5820,5070,7440
466408947,264320859,958,3,f,557415000,539843,66908700000,248718000,0.000968475,460.723,0.446199,0.682833,0.000661307,0.00789284,0.542277,6740,3450,6090
466405232,264320859,692,1,f,297112000,0,61539600000,0,0,0,0,0.363962,0,0,0,0,0,0
466408177,264320859,344,3,f,410760000,10833.8,90076200000,4337580,2.63749e-05,400.376,0.0105599,0.503181,1.32714e-05,0.000158397,0.118357,4660,4790,9040
466405526,264320859,934,1,f,116343000,0,17811100000,0,0,0,0,0.14252,0,0,0,0,0,0
466409244,264320859,312782648,3,f,116597000,0,24798200000,0,0,0,0,0.142831,0,0,0,0,0,0
466407268,264320859,840,2,f,2673930000,1474400,173166000000,247799000,0.000551398,168.067,0.092672,3.27557,0.00180614,0.0215567,0.406458,5390,7180,8350
466406918,264320859,565,2,f,118490000,0,31247800000,0,0,0,0,0.14515,0,0,0,0,0,0
466405249,264320859,702,1,f,393419000,0,153874000000,0,0,0,0,0.481938,0,0,0,0,0,0
466408384,264320859,533,3,f,970263000,16298.7,266023000000,3451160,1.67982e-05,211.744,0.00355693,1.18857,1.99659e-05,0.000238297,0.0931431,8500,320,7430
466407752,264320859,7,3,f,993148000,5775.18,92526400000,405569,5.81502e-06,70.2262,0.000408367,1.21661,7.07459e-06,8.44367e-05,0.0446555,10340,5510,7930
466409018,264320859,1006,3,f,112820000,5.62071,40736600000,1139.4,4.982e-08,202.714,1.00992e-05,0.138205,6.88537e-09,8.21783e-08,0.00530913,7220,350,7430
466407135,264320859,720,2,f,164333000,2471.98,16564600000,319223,1.50425e-05,129.136,0.00194254,0.201308,3.02818e-06,3.61419e-05,0.0315654,12790,4840,6590
466408070,264320859,266,3,f,103160000,913,16841400000,132773,8.85035e-06,145.424,0.00128706,0.126371,1.11843e-06,1.33486e-05,0.0266027,5430,4240,4960
466405681,264320859,1002,1,f,1028330000,3221.49,313919000000,774372,3.13274e-06,240.377,0.000753039,1.2597,3.94633e-06,4.71002e-05,0.0587949,7270,3130,640
466405855,264320859,1101,1,f,295286000,0,76980500000,0,0,0,0,0.361725,0,0,0,0,0,0
466407808,264320859,51,3,f,1030960000,70328500,273813000000,65142500000,0.0682167,926.26,63.1864,1.26292,0.0861524,1.02825,0.976767,7380,4310,6070
466404976,264320859,530,1,f,33043500,936.17,2618660000,50664.3,2.83315e-05,54.1186,0.00153326,0.0404783,1.14681e-06,1.36874e-05,0.0211278,5370,3300,5670
466407572,264320859,1021,2,f,561557000,49.8585,144433000000,45641.5,8.87863e-08,915.42,8.12768e-05,0.687907,6.10767e-08,7.28963e-07,0.0153269,3380,2450,7060
466406115,264320859,48,2,f,993168000,781.917,286436000000,183135,7.87295e-07,234.212,0.000184394,1.21663,9.57848e-07,1.14321e-05,0.0770993,4570,2760,5710
466408316,264320859,463,3,f,4991880000,6317.91,1245560000000,1091590,1.26564e-06,172.776,0.000218672,6.11505,7.73944e-06,9.23718e-05,0.0533021,8030,6210,3900
466406105,264320859,42,2,f,153248000,0,24567600000,0,0,0,0,0.187729,0,0,0,0,0,0
466407329,264320859,889,2,f,371926000,72.4523,101375000000,12655,1.94803e-07,174.667,3.40256e-05,0.455609,8.87541e-08,1.0593e-06,0.0101884,6140,2910,8940
466408881,264320859,917,3,f,8958600,0,744014000,0,0,0,0,0.0109743,0,0,0,0,0,0
466406422,264320859,154,2,f,79315200,0,10510800000,0,0,0,0,0.0971611,0,0,0,0,0,0
466408655,264320859,733,3,f,1444000000,3070020,252493000000,1878550000,0.00212606,611.902,1.30094,1.7689,0.00376077,0.0448855,0.587187,6950,4770,6920
466405906,264320859,10703,1,f,1805030000,303932,444254000000,135916000,0.00016838,447.193,0.0752986,2.21116,0.000372317,0.00444368,0.449883,8730,4730,3340
466404775,264320859,307,1,f,289374000,67989.5,14324200000,6017450,0.000234953,88.5056,0.0207947,0.354484,8.32871e-05,0.000994049,0.355348,11480,7330,5610
466406770,264320859,423,2,f,625668000,478.307,186422000000,61955,7.64473e-07,129.53,9.90222e-05,0.766444,5.85926e-07,6.99314e-06,0.0160738,7880,4160,9670
466409029,264320859,1011,3,f,3572080000,35544.8,1047160000000,9741240,9.95071e-06,274.056,0.00272705,4.3758,4.35423e-05,0.000519687,0.235984,8000,1630,9920
466405326,264320859,781,1,f,11709000,0,1697880000,0,0,0,0,0.0143435,0,0,0,0,0,0
466407602,264320859,1069,2,f,17398800,24200.1,89221100,3200300,0.00139091,132.243,0.183938,0.0213135,2.96452e-05,0.000353821,0.459235,11320,7260,5780
466404929,264320859,478,1,f,171965000,0,65662500000,0,0,0,0,0.210657,0,0,0,0,0,0
466404846,264320859,378,1,f,2634840000,502153,866455000000,191172000,0.000190582,380.705,0.0725556,3.22768,0.000615138,0.00734179,0.324119,4740,3440,1490
466409054,264320859,1027,3,f,160177000,2469.79,36347300000,557162,1.54192e-05,225.591,0.00347843,0.196216,3.02549e-06,3.61099e-05,0.0357302,8800,2780,10600
466404608,264320859,162,1,f,52154100,0,9513880000,0,0,0,0,0.0638888,0,0,0,0,0,0
466408428,264320859,580,3,f,125107000,0,7047470000,0,0,0,0,0.153256,0,0,0,0,0,0
466404875,264320859,430,1,f,620932000,5909.32,165024000000,1279060,9.51684e-06,216.447,0.0020599,0.760642,7.23891e-06,8.63979e-05,0.202606,7000,1660,5640
466407403,264320859,935,2,f,246943000,18890.4,80187900000,6770190,7.6497e-05,358.393,0.027416,0.302505,2.31407e-05,0.000276189,0.195777,5650,890,5820
466408039,264320859,242,3,f,2534590000,83728.5,398105000000,26368700,3.30344e-05,314.932,0.0104036,3.10487,0.000102567,0.00122416,0.244259,4310,4860,5610
466407729,264320859,312782628,2,f,482602000,16523.7,91702400000,5953390,3.42388e-05,360.293,0.012336,0.591188,2.02416e-05,0.000241587,0.152057,9540,3310,10420
466406675,264320859,342,2,f,1252500000,5007770,222618000000,3601420000,0.00399823,719.166,2.87539,1.53431,0.00613452,0.0732168,0.947108,5990,5120,7370
466406968,264320859,601,2,f,54918900,0,11288000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466408912,264320859,935,3,f,493886000,77456.8,161234000000,31147800,0.000156831,402.132,0.0630669,0.60501,9.48846e-05,0.00113247,0.214002,5020,1000,5480
466407156,264320859,741,2,f,60775200,9480830,29548300000,11923400000,0.155998,1257.64,196.189,0.0744496,0.011614,0.138616,0.928716,7300,4460,6080
466407588,264320859,1045,2,f,46372500,0,7475350000,0,0,0,0,0.0568063,0,0,0,0,0,0
466405778,264320859,1045,1,f,46372500,0,8434010000,0,0,0,0,0.0568063,0,0,0,0,0,0
466405574,264320859,958,1,f,278708000,152258,27388100000,61090300,0.000546299,401.229,0.219191,0.341417,0.000186516,0.0022261,0.328594,6630,3450,5310
466407384,264320859,926,2,f,1348390000,130124,198281000000,33576800,9.65032e-05,258.037,0.0249014,1.65178,0.000159402,0.0019025,0.399091,9960,4440,8920
466408405,264320859,558,3,f,298933000,280236,77665500000,128759000,0.000937453,459.468,0.43073,0.366193,0.000343289,0.00409722,0.447701,5060,2700,1470
