id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467017968,175264587,699,3,f,136800,0,18094100,0,0,0,0,0.00016758,0,0,0,0,0,0
467015196,175264587,625,1,f,431601000,48000.4,210052000000,91763100,0.000111215,1911.72,0.212611,0.528712,5.88005e-05,0.00353193,0.718039,6020,1720,3490
467016723,175264587,540,2,f,205690000,91610.4,61066800000,18376100,0.000445382,200.59,0.0893392,0.25197,0.000112223,0.00674082,0.310493,8320,4290,10730
467017025,175264587,709,2,f,1080640000,0,248926000000,0,0,0,0,1.32379,0,0,0,0,0,0
467018073,175264587,843,3,f,843908000,14970.1,258762000000,2515170,1.7739e-05,168.013,0.00298038,1.03379,1.83384e-05,0.00110152,0.195617,9580,4130,3050
467014505,175264587,148,1,f,91593900,0,39281500000,0,0,0,0,0.112203,0,0,0,0,0,0
467016240,175264587,132,2,f,9461700,0,2401880000,0,0,0,0,0.0115906,0,0,0,0,0,0
467018254,175264587,1044,3,f,38781000,0,8317680000,0,0,0,0,0.0475067,0,0,0,0,0,0
467014911,175264587,450,1,f,143347000,59115.3,47036200000,19993300,0.000412394,338.208,0.139475,0.1756,7.24162e-05,0.00434978,0.228941,4770,1640,2590
467018469,175264587,987,3,t,90582100,5488070,22877800000,3838740000,0.0605867,699.47,42.3786,0.110963,0.00672288,0.403819,0.969658,9970,6530,5660
467014462,175264587,119,1,f,719536000,116061,268152000000,48283600,0.0001613,416.017,0.0671038,0.881431,0.000142175,0.00853995,0.481292,4490,5250,1790
467015145,175264587,598,1,f,36933300,0,9662150000,0,0,0,0,0.0452433,0,0,0,0,0,0
467015728,175264587,1009,1,f,20784200000,12823300,2122030000000,2210350000,0.000616976,172.369,0.106347,25.4606,0.0157086,0.943559,0.643133,9650,6570,5470
467015778,175264587,1038,1,f,550482000,0,205899000000,0,0,0,0,0.674341,0,0,0,0,0,0
467015234,175264587,657,1,f,894586000,7880.39,408643000000,3162160,8.80898e-06,401.269,0.00353477,1.09587,9.65348e-06,0.00057985,0.13967,4690,2380,1870
467017627,175264587,226,3,f,923751000,632648,267614000000,281037000,0.000684868,444.224,0.304235,1.13159,0.000774993,0.046551,0.441125,5750,6990,7050
467018369,175264587,312782652,3,f,14373000,0,4361250000,0,0,0,0,0.0176069,0,0,0,0,0,0
467015568,175264587,919,1,f,158422000,0,54599200000,0,0,0,0,0.194066,0,0,0,0,0,0
467017868,175264587,574,3,f,641399000,813702,68790500000,255301000,0.00126864,313.752,0.398037,0.785714,0.000996785,0.0598733,0.711847,9560,6410,6020
467017141,175264587,822,2,f,8467720000,604452,2682770000000,141701000,7.13831e-05,234.428,0.0167342,10.373,0.000740454,0.0444764,0.424009,9090,2120,7420
467014874,175264587,427,1,f,281031000,0,80490500000,0,0,0,0,0.344263,0,0,0,0,0,0
467017406,175264587,182305701,2,f,90999000,0,45893600000,0,0,0,0,0.111474,0,0,0,0,0,0
467018168,175264587,951,3,f,825813000,224269,439329000000,202169000,0.000271574,901.459,0.244812,1.01162,0.00027473,0.016502,0.40836,12920,3620,4990
467017667,175264587,281,3,f,112484000,12020.5,33335400000,2057440,0.000106865,171.16,0.018291,0.137793,1.47252e-05,0.000884487,0.175774,7450,350,7520
467018177,175264587,962,3,f,2937140000,2559.72,1134340000000,894463,8.71501e-07,349.438,0.000304535,3.598,3.13566e-06,0.000188348,0.0871417,3960,1180,6420
467016302,175264587,178,2,f,181889000,11137.8,30530500000,1816110,6.12342e-05,163.058,0.00998472,0.222814,1.36438e-05,0.000819536,0.165519,7270,3300,8360
467017467,175264587,27,3,f,63815400,1943.82,8573500000,217476,3.04601e-05,111.88,0.00340789,0.0781739,2.38118e-06,0.000143029,0.0992055,7400,3330,8410
467014738,175264587,323,1,f,9696620000,5643700,2439910000000,2571360000,0.000582028,455.615,0.265181,11.8784,0.00691354,0.415271,0.445886,9610,3320,5350
467015485,175264587,874,1,f,38079900,6247.1,8008860000,1044310,0.000164052,167.167,0.0274241,0.0466479,7.6527e-06,0.00045967,0.167304,9290,3800,3430
467017087,175264587,767,2,f,1350710000,0,595658000000,0,0,0,0,1.65462,0,0,0,0,0,0
467016510,175264587,353,2,f,1625540000,2056.41,726484000000,566658,1.26506e-06,275.557,0.000348597,1.99128,2.5191e-06,0.000151313,0.0588099,5630,2260,9940
467018338,175264587,312782554,3,f,142772000,0,51951000000,0,0,0,0,0.174896,0,0,0,0,0,0
467016121,175264587,33,2,f,577694000,0,206620000000,0,0,0,0,0.707675,0,0,0,0,0,0
467016630,175264587,451,2,f,116788000,0,40682900000,0,0,0,0,0.143066,0,0,0,0,0,0
467015632,175264587,950,1,f,400624000,0,209432000000,0,0,0,0,0.490765,0,0,0,0,0,0
467017283,175264587,977,2,f,135130000,0,52508500000,0,0,0,0,0.165534,0,0,0,0,0,0
467018030,175264587,802,3,f,244341000,49174,43487200000,6598210,0.000201252,134.181,0.0270041,0.299318,6.02382e-05,0.00361829,0.16065,6150,3220,6250
467018366,175264587,312782640,3,f,32682600,0,13138000000,0,0,0,0,0.0400362,0,0,0,0,0,0
467018055,175264587,839,3,f,80204400,70942,23436900000,51223900,0.000884515,722.053,0.638667,0.0982504,8.69039e-05,0.00522,0.323153,12390,5150,6030
467016390,175264587,239,2,f,945303000,66899.3,376869000000,8004130,7.07702e-05,119.644,0.00846726,1.158,8.19517e-05,0.00492254,0.305031,5900,3440,6530
467016146,175264587,51,2,f,515479000,71206.2,137304000000,40549500,0.000138136,569.466,0.0786638,0.631461,8.72276e-05,0.00523945,0.238804,7040,4430,5740
467017654,175264587,258,3,f,1948870000,113365,568917000000,44915000,5.81696e-05,396.198,0.0230467,2.38737,0.000138872,0.00834157,0.437455,4050,4630,5690
467015357,175264587,754,1,f,1708760000,353203,559574000000,63769200,0.000206701,180.546,0.037319,2.09323,0.000432673,0.0259891,0.454983,5250,7440,3820
467017978,175264587,714,3,f,3601550000,394387,1564930000000,75592000,0.000109505,191.67,0.0209887,4.4119,0.000483124,0.0290195,0.347643,2460,3950,5760
467016488,175264587,323,2,f,9696620000,2733620,2538480000000,1299650000,0.000281915,475.43,0.134031,11.8784,0.00334869,0.201144,0.381613,8500,2940,6530
467015462,175264587,844,1,f,1713780000,0,595859000000,0,0,0,0,2.09938,0,0,0,0,0,0
467017107,175264587,781,2,f,11709000,0,2562280000,0,0,0,0,0.0143435,0,0,0,0,0,0
467017324,175264587,1017,2,f,5149200000,344523,1983630000000,128749000,6.69082e-05,373.703,0.0250038,6.30777,0.000422041,0.0253505,0.523492,11210,2100,8680
467016803,175264587,608,2,f,71441100,0,26401000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467017885,175264587,598,3,f,73866600,0,20767100000,0,0,0,0,0.0904866,0,0,0,0,0,0
467017858,175264587,565,3,f,236979000,0,98795900000,0,0,0,0,0.290299,0,0,0,0,0,0
467016489,175264587,325,2,f,14029200,0,3105490000,0,0,0,0,0.0171858,0,0,0,0,0,0
467018343,175264587,312782570,3,f,12999600,0,3700910000,0,0,0,0,0.0159245,0,0,0,0,0,0
467017927,175264587,649,3,f,20739600,0,5617100000,0,0,0,0,0.025406,0,0,0,0,0,0
467015588,175264587,929,1,f,38210400,0,5582600000,0,0,0,0,0.0468077,0,0,0,0,0,0
467015082,175264587,557,1,f,19995300,0,4914860000,0,0,0,0,0.0244942,0,0,0,0,0,0
467016530,175264587,375,2,f,7023510000,23892.5,3199290000000,2969420,3.40179e-06,124.283,0.000422783,8.60379,2.92683e-05,0.00175804,0.114156,7760,5240,8590
467018294,175264587,1101,3,f,590571000,1352.87,251980000000,852749,2.29079e-06,630.325,0.00144394,0.723449,1.65727e-06,9.95462e-05,0.144213,3070,3810,7330
467016264,175264587,149,2,f,181114000,2988.72,50725600000,2280650,1.65018e-05,763.086,0.0125923,0.221865,3.66118e-06,0.000219914,0.0772615,6150,3900,5780
467017614,175264587,207,3,f,41034600,3454.29,8759120000,298973,8.41798e-05,86.5514,0.00728588,0.0502674,4.2315e-06,0.000254171,0.0904035,12910,5080,5720
467017662,175264587,274,3,f,647959000,0,199802000000,0,0,0,0,0.793749,0,0,0,0,0,0
467015463,175264587,846,1,f,150758000,0,36990600000,0,0,0,0,0.184679,0,0,0,0,0,0
467015225,175264587,649,1,f,10369800,0,2484800000,0,0,0,0,0.012703,0,0,0,0,0,0
467014922,175264587,461,1,f,14782500,0,3933510000,0,0,0,0,0.0181086,0,0,0,0,0,0
467017681,175264587,301,3,f,638815000,116154,99505800000,14567100,0.000181827,125.412,0.0228033,0.782548,0.000142288,0.00854674,0.224098,7810,5630,2680
467018027,175264587,797,3,f,1291570000,101375,342388000000,53873200,7.84897e-05,531.427,0.0417115,1.58217,0.000124184,0.00745928,0.21974,7190,5400,6880
467016208,175264587,113,2,f,235825000,1.21213,98537100000,159.193,5.13994e-09,131.333,6.75046e-07,0.288886,1.48486e-09,8.919e-08,0.000632635,5660,730,7490
467015350,175264587,750,1,f,31295700,0,8236390000,0,0,0,0,0.0383372,0,0,0,0,0,0
467018014,175264587,778,3,f,1856260000,0,782019000000,0,0,0,0,2.27392,0,0,0,0,0,0
467018149,175264587,935,3,f,493886000,36204.4,181444000000,12348700,7.33052e-05,341.084,0.0250032,0.60501,4.43504e-05,0.00266397,0.231648,5230,1260,5680
467017962,175264587,695,3,f,188490000000,14445600,70315900000000,3870550000,7.66383e-05,267.941,0.0205345,230.9,0.0176958,1.06292,0.718039,6020,1720,3490
467018322,175264587,10703,3,f,3610060000,466319,1433380000000,126710000,0.000129172,271.724,0.035099,4.42233,0.00057124,0.0343123,0.289073,8390,2430,3990
467018314,175264587,1127,3,f,590981000,8.83453,192610000000,312.743,1.49489e-08,35.4,5.29192e-07,0.723952,1.08223e-08,6.50057e-07,0.0035993,7290,4160,10770
467014660,175264587,262,1,f,616707000,33.1508,130660000000,2721.64,5.37546e-08,82.0986,4.41318e-06,0.755466,4.06098e-08,2.43928e-06,0.00527495,6490,4590,3570
467017384,175264587,1111,2,f,175828000,0,80557500000,0,0,0,0,0.215389,0,0,0,0,0,0
467017925,175264587,647,3,f,1755860000,144733,506818000000,54327200,8.24287e-05,375.361,0.0309405,2.15093,0.000177298,0.0106497,0.318754,7910,7200,8920
467016106,175264587,19,2,f,11583900,7568.68,3736010000,1998940,0.000653379,264.107,0.172562,0.0141903,9.27163e-06,0.000556913,0.0992753,5220,2630,5720
467017314,175264587,1010,2,f,88750800,0,41713700000,0,0,0,0,0.10872,0,0,0,0,0,0
467014591,175264587,211,1,f,356939000,0,149499000000,0,0,0,0,0.43725,0,0,0,0,0,0
467015467,175264587,851,1,f,289858000,3775.24,90934300000,836704,1.30245e-05,221.63,0.0028866,0.355076,4.62467e-06,0.000277787,0.0739969,8370,2090,5640
467016173,175264587,78,2,f,418124000,543517,7265050000,50949300,0.0012999,93.7401,0.121852,0.512202,0.000665809,0.0399927,0.44403,8750,6320,7140
467016771,175264587,588,2,f,246776000,11453.2,98951800000,4379080,4.64112e-05,382.346,0.0177451,0.302301,1.40302e-05,0.00084274,0.241967,5980,1870,5710
467017541,175264587,131,3,f,577840000,320.657,219048000000,53683.9,5.54925e-07,167.418,9.29045e-05,0.707854,3.92805e-07,2.35944e-05,0.0167584,7810,5170,1980
467014527,175264587,159,1,f,1686130000,112150,574169000000,21594500,6.65132e-05,192.55,0.0128071,2.06551,0.000137384,0.00825215,0.245506,2100,4570,3940
467017355,175264587,1062,2,f,104202000,0,27487800000,0,0,0,0,0.127647,0,0,0,0,0,0
467017881,175264587,591,3,f,75990600,698.762,12842700000,316477,9.19537e-06,452.911,0.00416468,0.0930885,8.55983e-07,5.14158e-05,0.10392,9080,4290,5790
467015719,175264587,1005,1,f,44724600,0,12854300000,0,0,0,0,0.0547876,0,0,0,0,0,0
467017595,175264587,181,3,f,345728000,4641.45,135018000000,4056260,1.34251e-05,873.922,0.0117325,0.423517,5.68577e-06,0.000341524,0.12487,6920,5510,5570
467017677,175264587,296,3,f,653422000,40.7146,304216000000,11418.4,6.23098e-08,280.451,1.74748e-05,0.800441,4.98754e-08,2.99583e-06,0.0120688,6050,2000,5660
467016086,175264587,7,2,f,496574000,9464.71,85326900000,2759650,1.906e-05,291.572,0.00555738,0.608303,1.15943e-05,0.000696426,0.143705,9640,5570,7850
467018341,175264587,312782562,3,f,151519000,0,68344300000,0,0,0,0,0.18561,0,0,0,0,0,0
467017142,175264587,824,2,f,354401000,203933,50373000000,39830700,0.000575431,195.312,0.112389,0.434141,0.000249818,0.0150057,0.326163,8400,5680,6260
467017818,175264587,488,3,f,286200,0,42420100,0,0,0,0,0.000350595,0,0,0,0,0,0
467018025,175264587,794,3,f,1428980000,637300,15568900000,68275600,0.000445983,107.133,0.0477793,1.7505,0.000780692,0.0468933,0.498704,12830,6880,7680
467018002,175264587,757,3,f,33777000,100.076,6556920000,33359.2,2.96284e-06,333.338,0.000987629,0.0413768,1.22593e-07,7.36372e-06,0.0143304,9710,4440,6060
467015735,175264587,1014,1,f,225770000,26158.9,41443100000,6579120,0.000115865,251.506,0.0291408,0.276569,3.20447e-05,0.00192481,0.209222,6960,3300,3290
467016491,175264587,328,2,f,496158000,0,232075000000,0,0,0,0,0.607794,0,0,0,0,0,0
467018329,175264587,182305705,3,f,386325000,0,190661000000,0,0,0,0,0.473248,0,0,0,0,0,0
467014759,175264587,338,1,f,10008000,7605.91,1378180000,766939,0.000759983,100.835,0.0766326,0.0122598,9.31724e-06,0.000559653,0.0940568,6000,3290,5550
467017420,175264587,312782570,2,f,6499800,0,1944050000,0,0,0,0,0.00796225,0,0,0,0,0,0
467017749,175264587,385,3,f,6658610000,146012,2473750000000,21486800,2.19282e-05,147.158,0.00322691,8.1568,0.000178864,0.0107437,0.269859,9530,820,8270
467016404,175264587,250,2,f,241276000,88.5311,60615600000,10543.5,3.66928e-07,119.093,4.36987e-05,0.295564,1.08451e-07,6.51423e-06,0.011206,5810,2620,6340
467017958,175264587,693,3,f,420098000,0,116381000000,0,0,0,0,0.514621,0,0,0,0,0,0
467017454,175264587,10,3,f,2433980000,424948,852270000000,150938000,0.00017459,355.191,0.0620127,2.98162,0.000520562,0.0312683,0.364651,8950,2380,7560
467015313,175264587,718,1,f,282429000,0,60492100000,0,0,0,0,0.345976,0,0,0,0,0,0
467015284,175264587,696,1,f,11501100,0,3639810000,0,0,0,0,0.0140888,0,0,0,0,0,0
467017763,175264587,409,3,f,1044210000,1330.02,381222000000,222806,1.2737e-06,167.521,0.000213372,1.27916,1.62927e-06,9.78644e-05,0.0784331,9180,1690,9710
467016179,175264587,83,2,f,233144000,59327.3,27509400000,13537400,0.000254466,228.182,0.0580645,0.285602,7.26759e-05,0.00436538,0.277936,12170,6920,5790
467015412,175264587,788,1,f,322566000,14108,86195400000,4376840,4.37367e-05,310.239,0.0135688,0.395144,1.72823e-05,0.00103808,0.132632,6780,7450,2880
467018032,175264587,804,3,f,50765400,8569.44,12184900000,3861730,0.000168805,450.639,0.0760701,0.0621876,1.04976e-05,0.000630551,0.167133,7750,4800,4280
467015243,175264587,667,1,f,54630000,0,17165200000,0,0,0,0,0.0669218,0,0,0,0,0,0
467015898,175264587,1123,1,f,336921000,420603,4480190000,42203400,0.00124837,100.34,0.125262,0.412729,0.000515238,0.0309485,0.427097,11560,6240,3070
467016167,175264587,72,2,f,15252300,0,5955530000,0,0,0,0,0.0186841,0,0,0,0,0,0
467018037,175264587,814,3,f,206861000,0,71892300000,0,0,0,0,0.253405,0,0,0,0,0,0
467014823,175264587,385,1,f,3329310000,23570.8,1206550000000,4457140,7.0798e-06,189.095,0.00133876,4.0784,2.88743e-05,0.00173437,0.215839,9760,1070,2850
467017870,175264587,576,3,f,5065200,0,1095210000,0,0,0,0,0.00620487,0,0,0,0,0,0
467016860,175264587,642,2,f,32282200,157454,2146170000,26402500,0.00487741,167.684,0.817864,0.0395457,0.000192881,0.0115856,0.588599,9710,6600,6320
467016831,175264587,621,2,f,170722000,8593.42,35094200000,4969170,5.03358e-05,578.253,0.0291068,0.209134,1.05269e-05,0.000632315,0.140959,10010,5360,7270
467017904,175264587,620,3,f,216106000,0,85854100000,0,0,0,0,0.26473,0,0,0,0,0,0
467015929,175264587,182305693,1,f,60806700,20082.1,18580100000,3038010,0.000330261,151.28,0.0499618,0.0744882,2.46006e-05,0.00147767,0.179279,5550,1290,2540
467017902,175264587,618,3,f,956504000,1352.41,75678400000,158831,1.41391e-06,117.443,0.000166054,1.17172,1.65671e-06,9.95125e-05,0.0256158,5880,3020,5400
467016432,175264587,269,2,f,68850000,0,19275100000,0,0,0,0,0.0843413,0,0,0,0,0,0
467015135,175264587,591,1,f,37995300,140.103,6238450000,21479,3.68737e-06,153.309,0.000565307,0.0465442,1.71626e-07,1.03089e-05,0.067824,9070,4300,5570
467015185,175264587,619,1,f,176552000,73582.3,57474100000,20415300,0.000416774,277.449,0.115633,0.216276,9.01383e-05,0.00541428,0.321812,6270,7050,3930
467017014,175264587,703,2,f,3635140000,24898.8,1245900000000,14621100,6.84947e-06,587.222,0.00402216,4.45305,3.0501e-05,0.00183209,0.255225,5870,6220,8550
467017218,175264587,914,2,f,1363500,0,555660000,0,0,0,0,0.00167029,0,0,0,0,0,0
467015931,175264587,182305697,1,f,204459000,0,82919400000,0,0,0,0,0.250463,0,0,0,0,0,0
467017225,175264587,922,2,f,986040000,92209.1,356643000000,18818200,9.35146e-05,204.082,0.0190847,1.2079,0.000112956,0.00678487,0.310493,8320,4290,10730
467017366,175264587,1084,2,f,473065000,341596,147428000000,77173400,0.00072209,225.92,0.163135,0.579505,0.000418455,0.0251351,0.393625,8910,2490,7660
467018161,175264587,945,3,f,661264000,5303.93,259976000000,4096090,8.0209e-06,772.275,0.00619434,0.810049,6.49732e-06,0.00039027,0.235342,6030,1730,3500
467014439,175264587,97,1,f,197117000,189651,59274100000,46017800,0.000962124,242.645,0.233454,0.241468,0.000232323,0.0139548,0.455648,7310,4290,610
467017736,175264587,370,3,f,12458700000,3097090,1769310000000,826490000,0.000248588,266.86,0.0663382,15.262,0.00379393,0.227888,0.590943,11550,6920,5300
467014752,175264587,332,1,f,670500,0,247725000,0,0,0,0,0.000821363,0,0,0,0,0,0
467018426,175264587,948,2,t,129535,12153.6,16572200,4362940,0.0938253,358.982,33.6816,0.00015868,1.48882e-05,0.00089428,0.408788,10280,6910,6110
467014824,175264587,386,1,f,2448650000,835840,445020000000,189788000,0.000341347,227.062,0.077507,2.9996,0.0010239,0.0615022,0.68335,9760,6600,5320
467014914,175264587,452,1,f,73296000,10352.9,21178700000,3232840,0.000141248,312.264,0.0441066,0.0897876,1.26823e-05,0.000761781,0.0890964,4770,6620,5560
467016565,175264587,401,2,f,35525700,0,14034800000,0,0,0,0,0.043519,0,0,0,0,0,0
467018461,175264587,932,3,t,34179800,659931,3284620000,229967000,0.0193076,348.47,6.72814,0.0418703,0.000808416,0.0485586,0.622174,10300,6790,5930
467017946,175264587,678,3,f,363321000,0,168041000000,0,0,0,0,0.445068,0,0,0,0,0,0
467014599,175264587,217,1,f,160678000,9795.61,27522500000,1136460,6.09643e-05,116.018,0.00707293,0.19683,1.19996e-05,0.000720774,0.117227,11090,4140,4770
467014923,175264587,463,1,f,2495940000,2758.92,1022860000000,367262,1.10537e-06,133.118,0.000147144,3.05752,3.37968e-06,0.000203005,0.0435393,7750,5450,3360
467017960,175264587,694,3,f,555178000,0,229844000000,0,0,0,0,0.680093,0,0,0,0,0,0
467017117,175264587,794,2,f,714489000,228965,7580010000,33155300,0.00032046,144.805,0.0464043,0.875249,0.000280483,0.0168476,0.498704,12830,6880,7680
467016116,175264587,27,2,f,31907700,1921.76,4116110000,214547,6.02286e-05,111.641,0.006724,0.0390869,2.35415e-06,0.000141405,0.0992055,7400,3330,8410
467017716,175264587,344,3,f,410760000,0,157161000000,0,0,0,0,0.503181,0,0,0,0,0,0
467018293,175264587,1100,3,f,1566190000,133562,411662000000,41733600,8.52782e-05,312.466,0.0266465,1.91858,0.000163613,0.00982766,0.369114,8040,3200,6050
467016836,175264587,623,2,f,24168000000,2780330,8036840000000,993982000,0.000115041,357.506,0.0411279,29.6059,0.0034059,0.20458,0.567253,5840,7110,7370
467017263,175264587,959,2,f,127209000,272512,39291700000,35609300,0.00214224,130.67,0.279928,0.155831,0.000333827,0.0200518,0.360238,6650,3910,10690
467016898,175264587,669,2,f,6003480000,143001,2250830000000,20466600,2.38198e-05,143.121,0.00340912,7.35426,0.000175177,0.0105222,0.269859,9530,820,8270
467014927,175264587,466,1,f,242354000,81555.8,37038600000,11203000,0.000336515,137.366,0.0462258,0.296883,9.99059e-05,0.00600098,0.296332,6370,2450,3920
467016269,175264587,153,2,f,374736000,716455,34056700000,70448600,0.00191189,98.3294,0.187995,0.459051,0.000877657,0.0527177,0.357598,12190,4580,7550
467018225,175264587,1010,3,f,177502000,0,84231000000,0,0,0,0,0.217439,0,0,0,0,0,0
467015741,175264587,1017,1,f,5149200000,243919,1913040000000,124742000,4.73703e-05,511.406,0.0242254,6.30777,0.000298801,0.0179479,0.335063,10720,4060,2250
467017398,175264587,1139,2,f,102729000,0,37170400000,0,0,0,0,0.125843,0,0,0,0,0,0
467017474,175264587,35,3,f,31905000,1.76126,6325800000,792.213,5.52031e-08,449.8,2.48304e-05,0.0390836,2.15754e-09,1.29596e-07,0.00195695,8840,3930,5800
467017683,175264587,303,3,f,651881000,0,268453000000,0,0,0,0,0.798554,0,0,0,0,0,0
467018352,175264587,312782604,3,f,105620000,7975.54,32567300000,2611100,7.55113e-05,327.389,0.0247215,0.129385,9.77003e-06,0.000586851,0.13725,7790,910,9030
467018214,175264587,998,3,f,324893000,23811.2,97445500000,11659300,7.32893e-05,489.659,0.0358868,0.397994,2.91687e-05,0.00175206,0.141632,5200,6240,7770
467017311,175264587,1008,2,f,537049000,154668,131654000000,35796100,0.000287995,231.439,0.0666534,0.657885,0.000189468,0.0113806,0.287731,8340,3640,8250
467015216,175264587,642,1,f,39172900,743051,3582800000,166501000,0.0189685,224.077,4.25041,0.0479868,0.000910238,0.0546747,0.68335,9760,6600,5320
467016165,175264587,68,2,f,282910000,100903,101354000000,17105700,0.000356662,169.526,0.0604635,0.346564,0.000123606,0.00742459,0.275304,2070,3290,5850
467017110,175264587,784,2,f,1764710000,522528,81246900000,98179900,0.000296098,187.894,0.0556351,2.16177,0.000640096,0.0384483,0.460628,9430,6590,6250
467017656,175264587,262,3,f,1233410000,316.277,253946000000,56778.7,2.56424e-07,179.522,4.60337e-05,1.51093,3.8744e-07,2.32721e-05,0.0175064,6000,3600,7180
467016516,175264587,361,2,f,527210000,9040.33,212878000000,1786900,1.71475e-05,197.659,0.00338935,0.645832,1.10744e-05,0.000665199,0.211275,7190,520,8050
467018070,175264587,840,3,f,5291590000,3864300,769241000000,518161000,0.000730272,134.089,0.0979215,6.4822,0.00473377,0.28434,0.413298,4800,6580,2690
467018285,175264587,1089,3,f,39241600000,2651900,13979600000000,672203000,6.75789e-05,253.479,0.0171299,48.0709,0.00324858,0.195131,0.52059,8060,6160,4170
467014784,175264587,356,1,f,6447600,11967.3,1345640000,5171280,0.00185608,432.119,0.802048,0.00789831,1.46599e-05,0.000880567,0.217283,7110,5810,4410
467017701,175264587,328,3,f,992317000,0,456583000000,0,0,0,0,1.21559,0,0,0,0,0,0
467017253,175264587,949,2,f,134100,0,32889700,0,0,0,0,0.000164273,0,0,0,0,0,0
467017211,175264587,907,2,f,118958000,5035.42,33335300000,2326260,4.23293e-05,461.98,0.0195552,0.145724,6.16839e-06,0.000370513,0.132605,6800,4450,6150
467017921,175264587,639,3,f,516107000,100167,143870000000,37756000,0.000194082,376.931,0.0731554,0.632231,0.000122704,0.00737041,0.303888,5600,7200,3360
467017630,175264587,231,3,f,14391000,19.5117,1902560000,11172.7,1.35583e-06,572.615,0.000776367,0.017629,2.39018e-08,1.4357e-06,0.0216797,9520,4720,5370
467017021,175264587,706,2,f,35976600,35290.9,17781300000,5271280,0.000980939,149.367,0.14652,0.0440713,4.32313e-05,0.00259675,0.230015,7570,2660,6350
467017571,175264587,151,3,f,572431000,22197.2,132460000000,4352730,3.87771e-05,196.094,0.00760394,0.701227,2.71915e-05,0.0016333,0.187521,2180,3430,4760
467014717,175264587,305,1,f,72981900,0,17987900000,0,0,0,0,0.0894028,0,0,0,0,0,0
467016297,175264587,173,2,f,115967000,3347.75,26956300000,804065,2.88681e-05,240.181,0.00693358,0.142059,4.10099e-06,0.000246332,0.133768,6370,7200,6130
467017600,175264587,189,3,f,57481200,1929.48,19636300000,1437650,3.35672e-05,745.097,0.0250108,0.0704145,2.36362e-06,0.000141974,0.114666,6960,4860,5720
467016216,175264587,118,2,f,46583100,5459.45,9703260000,2556150,0.000117198,468.206,0.0548729,0.0570643,6.68783e-06,0.000401714,0.149717,7280,5730,5790
467017321,175264587,1016,2,f,1672010000,961852,296910000000,141330000,0.000575268,146.935,0.0845268,2.04821,0.00117827,0.0707744,0.349774,670,5880,6210
467014541,175264587,173,1,f,115967000,4630.75,26707800000,635777,3.99317e-05,137.295,0.0054824,0.142059,5.67267e-06,0.000340737,0.152093,6150,7170,5320
467015657,175264587,965,1,f,172104000,135.039,52115000000,34010.9,7.84634e-07,251.86,0.000197618,0.210828,1.65423e-07,9.93634e-06,0.0108636,9410,500,4420
467017673,175264587,290,3,f,6176120000,2497580,1436170000000,1084250000,0.000404393,434.12,0.175555,7.56575,0.00305953,0.183775,0.448864,7240,6810,6930
467016738,175264587,558,2,f,149467000,2038.31,46285500000,559488,1.36372e-05,274.486,0.00374323,0.183097,2.49693e-06,0.000149982,0.0588099,5630,2260,9940
467015033,175264587,507,1,f,7168460000,126482,2369050000000,25677200,1.76442e-05,203.011,0.00358197,8.78137,0.00015494,0.00930671,0.164619,1270,5580,4570
467014815,175264587,379,1,f,68566400,326143,7600450000,96639500,0.0047566,296.31,1.40943,0.0839938,0.000399525,0.023998,0.999004,10000,6510,5680
467018288,175264587,1093,3,f,2695450000,5327230,328515000000,1402080000,0.00197638,263.191,0.520166,3.30193,0.00652586,0.391985,0.969658,9970,6530,5660
467017238,175264587,936,2,f,1693770000,120411,670145000000,70357600,7.10903e-05,584.312,0.0415389,2.07487,0.000147503,0.00886,0.295089,12590,2600,6570
467017004,175264587,697,2,f,226999000,301600,13877900000,55226300,0.00132864,183.111,0.243289,0.278074,0.00036946,0.0221921,0.622174,10300,6790,5930
467016413,175264587,255,2,f,183545000,10952.7,90123800000,1271060,5.96732e-05,116.05,0.00692507,0.224843,1.34171e-05,0.000805916,0.156093,5960,3470,6820
467016998,175264587,694,2,f,277589000,0,118969000000,0,0,0,0,0.340046,0,0,0,0,0,0
467016479,175264587,311,2,f,285875000,3250.12,99829700000,2789250,1.1369e-05,858.2,0.00975689,0.350197,3.98139e-06,0.000239148,0.172121,7220,5820,9210
467018109,175264587,896,3,f,118319000,0,21576600000,0,0,0,0,0.144941,0,0,0,0,0,0
467017790,175264587,445,3,f,462146000,0,52996100000,0,0,0,0,0.566129,0,0,0,0,0,0
467016734,175264587,556,2,f,232503000,0,91484500000,0,0,0,0,0.284817,0,0,0,0,0,0
467015607,175264587,938,1,f,363824000,81834.5,28387700000,13585600,0.000224929,166.013,0.0373412,0.445685,0.000100247,0.00602149,0.269266,10910,6980,5030
467017743,175264587,379,3,f,140836000,626566,16379900000,182009000,0.00444892,290.486,1.29235,0.172524,0.000767543,0.0461036,0.999004,10000,6510,5680
467017969,175264587,701,3,f,2223820000,16693.2,428705000000,3893430,7.50656e-06,233.234,0.00175078,2.72418,2.04492e-05,0.00122831,0.226289,11580,4630,5260
