id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466147765,267763584,1101,3,f,590571000,77.3244,228617000000,62128.6,1.30932e-07,803.479,0.000105201,0.723449,9.47224e-08,1.87257e-07,0.0169195,3770,4640,8310
466146570,267763584,368,2,f,36891900,43690.8,10283900000,53718100,0.00118429,1229.51,1.45609,0.0451926,5.35212e-05,0.000105806,0.330837,7840,4510,9810
466147078,267763584,312782644,2,f,164270000,0,55227800000,0,0,0,0,0.201231,0,0,0,0,0,0
466146083,267763584,840,1,f,1539520000,5898270,154677000000,821156000,0.00383124,139.22,0.533384,1.88591,0.00722538,0.0142839,0.544658,4560,6320,2590
466147241,267763584,269,3,f,137700000,21884.2,32821500000,3374320,0.000158927,154.19,0.0245049,0.168683,2.68082e-05,5.29972e-05,0.294836,10320,2210,2740
466147808,267763584,312782608,3,f,238408000,112.937,107785000000,21822.9,4.73714e-07,193.231,9.15361e-05,0.29205,1.38348e-07,2.73501e-07,0.024801,7590,710,2750
466145704,267763584,206,1,f,59433300,597238,8437880000,269209000,0.0100489,450.757,4.52961,0.0728058,0.000731617,0.00144634,0.53734,9720,6400,5650
466145647,267763584,118,1,f,46583100,3951370,21815800000,4243480000,0.0848241,1073.92,91.0947,0.0570643,0.00484043,0.00956908,0.607673,6480,6130,5630
466147738,267763584,1057,3,f,2666730000,441285,1040130000000,134975000,0.000165478,305.868,0.0506144,3.26674,0.000540574,0.00106867,0.437795,3450,3060,2240
466146282,267763584,1127,1,f,295491000,810.049,92012500000,81941.1,2.74137e-06,101.156,0.000277305,0.361976,9.9231e-07,1.96171e-06,0.0968451,8930,2960,780
466146241,267763584,1057,1,f,1333360000,238521,510397000000,79338700,0.000178887,332.628,0.0595027,1.63337,0.000292188,0.000577629,0.437795,3450,3060,2240
466147331,267763584,398,3,f,423142000,19744.6,61706100000,15437700,4.66618e-05,781.871,0.0364835,0.518349,2.41871e-05,4.78157e-05,0.267736,10440,6960,7130
466147008,267763584,1073,2,f,14027500000,4861180,4400910000000,600699000,0.000346545,123.571,0.0428229,17.1837,0.00595494,0.0117724,0.534725,12290,4470,9140
466147035,267763584,1117,2,f,1646180000,17998300,298666000000,11588700000,0.0109334,643.877,7.03975,2.01657,0.0220479,0.0435868,0.770341,9710,5360,6840
466147123,267763584,74,3,f,179696000,5913.06,65202000000,14074800,3.29059e-05,2380.29,0.0783257,0.220127,7.2435e-06,1.43197e-05,0.277603,8560,2060,9130
466147807,267763584,312782604,3,f,105620000,7106.46,44029400000,1668560,6.7283e-05,234.794,0.0157977,0.129385,8.70541e-06,1.72098e-05,0.0801144,7460,800,2580
466146639,267763584,491,2,f,251901000,9820440,87329900000,14666000000,0.0389853,1493.41,58.2212,0.308579,0.01203,0.0237823,0.919379,8060,6330,6430
466147456,267763584,628,3,f,77310000,13177.2,20838600000,9523020,0.000170446,722.689,0.12318,0.0947048,1.61421e-05,3.19114e-05,0.241721,8170,2730,6880
466146812,267763584,788,2,f,322566000,11418200,104047000000,10739300000,0.0353979,940.546,33.2934,0.395144,0.0139873,0.0276515,0.591584,7870,6880,9110
466147189,267763584,186,3,f,289037000,7621670,85030500000,7204750000,0.0263692,945.299,24.9268,0.35407,0.00933654,0.0184575,0.649412,7290,3200,5450
466147760,267763584,1094,3,f,207781000,0,109453000000,0,0,0,0,0.254532,0,0,0,0,0,0
466145888,267763584,514,1,f,12478500,7547.9,691023000,652125,0.000604872,86.3982,0.0522599,0.0152862,9.24617e-06,1.82788e-05,0.254239,12970,5060,5500
466146215,267763584,1017,1,f,5148760000,905241,1714810000000,137671000,0.000175817,152.083,0.0267388,6.30723,0.00110892,0.00219223,0.483797,11130,4050,1950
466147671,267763584,961,3,f,11544300000,11350100,3654810000000,8973380000,0.000983176,790.602,0.777301,14.1417,0.0139038,0.0274866,0.662634,5710,7010,8160
466146108,267763584,879,1,f,1548400000,86825,573359000000,19813400,5.60742e-05,228.199,0.0127961,1.89678,0.000106361,0.000210265,0.225817,6440,630,5530
466147150,267763584,126,3,f,123412000,23379900,104704000000,61737500000,0.189447,2640.62,500.257,0.151179,0.0286404,0.0566194,1,7620,6610,6070
466147588,267763584,844,3,f,3419340000,0,1215060000000,0,0,0,0,4.18869,0,0,0,0,0,0
466145730,267763584,249,1,f,9216000,0,3410310000,0,0,0,0,0.0112896,0,0,0,0,0,0
466146950,267763584,988,2,f,283139000,79445.2,96321900000,105082000,0.000280587,1322.7,0.371132,0.346845,9.73203e-05,0.000192393,0.462577,8090,4410,10280
466147098,267763584,27,3,f,63815400,262320,13218500000,178485000,0.00411061,680.409,2.79689,0.0781739,0.000321342,0.000635263,0.471615,7710,3740,8210
466147294,267763584,344,3,f,410760000,47580.7,133250000000,40907600,0.000115836,859.752,0.0995901,0.503181,5.82864e-05,0.000115227,0.317328,6030,5040,9670
466146303,267763584,312782574,1,f,218830000,0,88424600000,0,0,0,0,0.268067,0,0,0,0,0,0
466147006,267763584,1069,2,f,17398800,284891,542726000,66736700,0.0163742,234.253,3.83571,0.0213135,0.000348992,0.000689924,0.520507,11240,7160,6380
466147682,267763584,975,3,f,30004200,1685050,9582580000,1646000000,0.0561606,976.827,54.8591,0.0367551,0.00206419,0.00408071,0.671153,8570,4250,5740
466147326,267763584,390,3,f,52097400,5836020,28710600000,10037300000,0.112021,1719.89,192.665,0.0638193,0.00714912,0.0141331,0.753803,5990,6670,6870
466145688,267763584,178,1,f,181889000,26810.1,48736400000,16157600,0.000147398,602.671,0.0888324,0.222814,3.28423e-05,6.49262e-05,0.198558,7700,4330,3120
466146023,267763584,731,1,f,458226000,2854.11,166722000000,529555,6.22862e-06,185.541,0.00115566,0.561327,3.49629e-06,6.91184e-06,0.0920189,2420,2680,5680
466147618,267763584,895,3,f,1842310000,410436,550952000000,271165000,0.000222783,660.675,0.147187,2.25684,0.000502785,0.000993959,0.511006,8940,3390,640
466146439,267763584,201,2,f,792888000,11.3501,401870000000,2524.71,1.43148e-08,222.44,3.1842e-06,0.971288,1.39038e-08,2.74866e-08,0.00304074,6170,2360,10110
466146875,267763584,893,2,f,60102900,22.3345,14008900000,7369.36,3.71605e-07,329.953,0.000122612,0.0736261,2.73598e-08,5.40878e-08,0.0103564,4630,4160,8770
466147217,267763584,233,3,f,197275000,0,94577600000,0,0,0,0,0.241661,0,0,0,0,0,0
466145942,267763584,610,1,f,537454000,272.948,220367000000,82782.6,5.07855e-07,303.29,0.000154027,0.658381,3.34362e-07,6.61002e-07,0.0388034,9710,1750,3990
466146093,267763584,852,1,f,827953000,274605,126398000000,139315000,0.000331667,507.328,0.168264,1.01424,0.000336391,0.000665014,0.375897,11050,5900,4320
466147232,267763584,252,3,f,1068540000,0,518511000000,0,0,0,0,1.30896,0,0,0,0,0,0
466146074,267763584,826,1,f,851212000,9276660,269566000000,7618690000,0.0108982,821.275,8.9504,1.04273,0.0113639,0.0224654,0.64462,4620,6270,5690
466145590,267763584,9,1,f,75424500,0,32883900000,0,0,0,0,0.092395,0,0,0,0,0,0
466145940,267763584,608,1,f,71441100,0,24194900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466146055,267763584,794,1,f,714489000,889133,5287090000,67334600,0.00124443,75.7306,0.0942416,0.875249,0.00108919,0.00215322,0.409425,12360,5570,3200
466145920,267763584,577,1,f,212135000,0,112829000000,0,0,0,0,0.259866,0,0,0,0,0,0
466147109,267763584,46,3,f,243878000,10442300,53483900000,10956300000,0.0428174,1049.23,44.9252,0.298751,0.0127918,0.0252881,0.903603,8270,5740,6130
466146321,267763584,312782648,1,f,58298400,0,21458300000,0,0,0,0,0.0714155,0,0,0,0,0,0
466147478,267763584,661,3,f,729207000,860832,132776000000,628233000,0.0011805,729.797,0.861528,0.893279,0.00105452,0.00208469,0.465204,10650,6450,7310
466147755,267763584,1086,3,f,89312400,0,45150400000,0,0,0,0,0.109408,0,0,0,0,0,0
466145651,267763584,122,1,f,58049100,0,8534530000,0,0,0,0,0.0711101,0,0,0,0,0,0
466145675,267763584,156,1,f,367270000,0,158022000000,0,0,0,0,0.449906,0,0,0,0,0,0
466147393,267763584,519,3,f,1531170000,19487.8,341975000000,1980800,1.27274e-05,101.643,0.00129365,1.87568,2.38725e-05,4.71938e-05,0.138253,11260,3710,4880
466147851,267763584,571,2,t,26.939,26.939,74802.7,74802.7,1,2776.75,2776.75,3.30003e-08,3.30003e-08,6.52385e-08,0.00968187,5800,4910,6220
466146388,267763584,120,2,f,217446000,313074,55929300000,42500300,0.00143978,135.752,0.195452,0.266372,0.000383516,0.000758175,0.371021,6340,5060,10540
466146855,267763584,856,2,f,4866710000,147491000,2087680000000,294850000000,0.0303062,1999.1,60.585,5.96172,0.180677,0.357181,1,5710,4970,6170
466147485,267763584,672,3,f,22883400000,3348400,8600230000000,2752420000,0.000146324,822.012,0.12028,28.0321,0.00410179,0.00810885,0.623368,5470,3870,7050
466147149,267763584,125,3,f,609349000,7780960,33822300000,5965070000,0.0127693,766.624,9.78925,0.746452,0.00953167,0.0188432,0.950083,7380,4610,8540
466146155,267763584,942,1,f,1023150000,280235,305080000000,322538000,0.000273894,1150.96,0.315241,1.25336,0.000343288,0.000678648,0.340438,6790,5540,1990
466146599,267763584,417,2,f,456684000,219.399,217976000000,77591.1,4.80417e-07,353.653,0.000169901,0.559438,2.68764e-07,5.31321e-07,0.0515625,7920,1920,8950
466146420,267763584,164,2,f,577800,0,78852500,0,0,0,0,0.000707805,0,0,0,0,0,0
466147288,267763584,337,3,f,1775900000,65230.8,823643000000,10372900,3.67311e-05,159.018,0.00584091,2.17548,7.99077e-05,0.00015797,0.275263,5390,870,3620
466145608,267763584,39,1,f,1090090000,22267.3,465569000000,5323440,2.04271e-05,239.07,0.0048835,1.33536,2.72775e-05,5.3925e-05,0.162347,4970,1560,5680
466146297,267763584,312782550,1,f,38745000,14904.4,14825000000,1673350,0.00038468,112.272,0.0431888,0.0474626,1.82579e-05,3.60943e-05,0.286319,7260,420,3680
466147090,267763584,14,3,f,1548000,0,514815000,0,0,0,0,0.0018963,0,0,0,0,0,0
466145883,267763584,503,1,f,183317000,567031,47561300000,465550000,0.00309317,821.03,2.53958,0.224564,0.000694613,0.00137319,0.519108,8280,2490,5650
466145603,267763584,31,1,f,2083250000,48135.9,916070000000,16875100,2.31061e-05,350.573,0.00810036,2.55199,5.89664e-05,0.000116571,0.222718,4480,2810,5680
466146323,267763584,1,2,f,13276800,5761350,37865900000,34269000000,0.433941,5948.09,2581.12,0.0162641,0.00705765,0.0139523,1,7720,6680,6200
466146335,267763584,19,2,f,11583900,17713.4,3347320000,5764280,0.00152914,325.419,0.497611,0.0141903,2.16989e-05,4.28968e-05,0.204227,5310,2560,5710
466147120,267763584,68,3,f,565819000,594105,132929000000,93753500,0.00104999,157.806,0.165695,0.693129,0.000727779,0.00143875,0.323237,2200,3540,5870
466147584,267763584,840,3,f,2996130000,12134000,305038000000,2707130000,0.00404989,223.102,0.90354,3.67027,0.0148642,0.0293851,0.84101,5310,5110,6310
466147022,267763584,1097,2,f,7438200000,1917970000,10336800000000,7359650000000,0.257853,3837.22,989.44,9.1118,2.34951,4.64476,1,5360,6030,5760
466146902,267763584,927,2,f,20744100,0,4837150000,0,0,0,0,0.0254115,0,0,0,0,0,0
466147135,267763584,101,3,f,678033000,456036,113013000000,49700700,0.000672586,108.984,0.0733014,0.83059,0.000558644,0.00110439,0.238974,11400,5730,3150
466145649,267763584,120,1,f,217446000,103331,67803700000,13422600,0.000475201,129.899,0.0617281,0.266372,0.00012658,0.000250237,0.29506,6330,5180,920
466147539,267763584,765,3,f,55918800,12123.6,8659470000,2671830,0.000216808,220.382,0.0477806,0.0685005,1.48515e-05,2.936e-05,0.29524,11190,5340,7250
466145796,267763584,348,1,f,578582000,11296200,151437000000,11197100000,0.0195239,991.227,19.3526,0.708763,0.0138378,0.0273561,0.702409,8140,5050,5630
466147087,267763584,9,3,f,150849000,0,65622800000,0,0,0,0,0.18479,0,0,0,0,0,0
466147587,267763584,843,3,f,843908000,25700,260928000000,6665530,3.04536e-05,259.359,0.0078984,1.03379,3.14825e-05,6.22381e-05,0.21728,9210,4780,3110
466145896,267763584,530,1,f,33043500,2617.64,7179100000,1385530,7.92179e-05,529.306,0.0419305,0.0404783,3.2066e-06,6.33916e-06,0.162045,5320,3260,5620
466146510,267763584,304,2,f,239686000,65208,99463800000,68695700,0.000272056,1053.48,0.286607,0.293616,7.98798e-05,0.000157915,0.336523,2600,2580,6080
466147390,267763584,512,3,f,47678400000,9615250,16397500000000,2174490000,0.000201669,226.151,0.0456076,58.406,0.0117787,0.0232854,0.534725,12290,4470,9140
466145780,267763584,328,1,f,496158000,0,188445000000,0,0,0,0,0.607794,0,0,0,0,0,0
466146530,267763584,321,2,f,11973600,12852.9,3849570000,7272000,0.00107344,565.786,0.607336,0.0146677,1.57448e-05,3.11261e-05,0.279037,7830,4520,8320
466147512,267763584,707,3,f,246985000,94836.1,84276400000,52314200,0.000383975,551.628,0.211811,0.302557,0.000116174,0.000229666,0.259345,3800,3440,5740
466146974,267763584,1021,2,f,561557000,93198.9,192341000000,93720500,0.000165965,1005.6,0.166894,0.687907,0.000114169,0.000225701,0.325841,4710,2030,6440
466146953,267763584,991,2,f,2750270000,127711000,832259000000,315777000000,0.0464358,2472.59,114.817,3.36908,0.156446,0.309279,1,5570,5230,6070
466145949,267763584,619,1,f,176552000,156740,60129300000,79762200,0.000887783,508.882,0.451777,0.216276,0.000192007,0.000379579,0.374917,6250,7120,3820
466146203,267763584,1002,1,f,1028330000,41370,445516000000,12980300,4.02303e-05,313.761,0.0126227,1.2597,5.06783e-05,0.000100186,0.170418,7470,2820,690
466145611,267763584,44,1,f,770998000,53082.8,287095000000,53103700,6.88495e-05,1000.39,0.0688766,0.944472,6.50264e-05,0.000128551,0.245701,3540,4070,5030
466145772,267763584,318,1,f,7922700,114.188,1889310000,59233.6,1.44127e-05,518.739,0.00747645,0.00970531,1.3988e-07,2.7653e-07,0.0132908,10730,4990,5490
466146343,267763584,33,2,f,577694000,0,206983000000,0,0,0,0,0.707675,0,0,0,0,0,0
466145831,267763584,403,1,f,706910000,6063480,232591000000,5856140000,0.00857744,965.806,8.28414,0.865965,0.00742776,0.014684,0.595619,7190,6210,3680
466147017,267763584,1089,2,f,19620800000,40807100,6476030000000,35856600000,0.00207979,878.687,1.82748,24.0355,0.0499887,0.098823,0.67044,8710,6240,8620
466146190,267763584,985,1,f,8006540000,482735,3391070000000,84785900,6.02926e-05,175.637,0.0105896,9.80801,0.00059135,0.00116904,0.39612,2650,3050,2830
466147345,267763584,427,3,f,562063000,1695.25,157811000000,1525310,3.01612e-06,899.755,0.00271377,0.688527,2.07668e-06,4.10541e-06,0.198376,8090,4410,10300
466147490,267763584,679,3,f,609556000,7039250,108146000000,4462050000,0.0115482,633.881,7.32016,0.746706,0.00862308,0.017047,0.691614,10130,5130,5470
466147892,267763584,275,3,t,1924240,1856620,14824900000,14747500000,0.964854,7943.23,7664.06,0.0023572,0.00227435,0.00449619,1,5260,4650,6370
466147233,267763584,254,3,f,8635670000,460266,3398060000000,140934000,5.32982e-05,306.2,0.0163199,10.5787,0.000563826,0.00111463,0.41798,7280,810,5710
466145749,267763584,280,1,f,16072200,416636,4020110000,385526000,0.0259227,925.332,23.9871,0.0196884,0.000510379,0.00100897,0.568193,10710,4290,5000
466147813,267763584,312782628,3,f,965205000,34675.5,303891000000,3669980,3.59255e-05,105.838,0.00380228,1.18238,4.24774e-05,8.3974e-05,0.310686,9680,3170,10360
466146019,267763584,725,1,f,15439500,0,2688800000,0,0,0,0,0.0189134,0,0,0,0,0,0
466147410,267763584,557,3,f,39990600,10507400,58643100000,45343400000,0.262746,4315.39,1133.85,0.0489885,0.0128715,0.0254458,1,7720,6680,6200
466145865,267763584,466,1,f,242354000,63588.8,49850900000,37800700,0.00026238,594.456,0.155973,0.296883,7.78963e-05,0.000153994,0.264134,7420,3290,2890
466146906,267763584,931,2,f,428795000,356124,97157400000,254515000,0.000830522,714.68,0.593557,0.525274,0.000436251,0.000862429,0.568412,8930,6410,5810
466145919,267763584,576,1,f,2532600,0,594458000,0,0,0,0,0.00310244,0,0,0,0,0,0
466147774,267763584,1117,3,f,3292360000,22354700,570406000000,14406500000,0.00678986,644.45,4.37573,4.03314,0.0273845,0.0541366,0.770341,9710,5360,6840
466147057,267763584,312782558,2,f,31173300,0,16093100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466147298,267763584,347,3,f,133576000,27512600,139091000000,70398600000,0.205969,2558.78,527.029,0.163631,0.0337029,0.0666276,1,5880,5930,5850
466145652,267763584,125,1,f,304674000,2630440,13126800000,649586000,0.00863361,246.95,2.13207,0.373226,0.00322229,0.00637016,0.582757,6350,6940,4670
466146773,267763584,711,2,f,134024000,3970.84,20746800000,402985,2.96278e-05,101.486,0.0030068,0.16418,4.86428e-06,9.61624e-06,0.0826661,12610,4870,6400
466147601,267763584,864,3,f,4940970000,22711500,1477220000000,30207800000,0.00459656,1330.07,6.11373,6.05269,0.0278215,0.0550006,0.74756,7400,4700,5690
466146407,267763584,147,2,f,7392600,298156,1763010000,239461000,0.0403316,803.14,32.3919,0.00905593,0.000365241,0.000722047,0.523095,10650,4390,6730
466146092,267763584,851,1,f,289858000,8791.37,71530500000,2301550,3.033e-05,261.797,0.00794029,0.355076,1.07694e-05,2.12902e-05,0.146638,9760,1820,4210
466146249,267763584,1070,1,f,727375000,0,413271000000,0,0,0,0,0.891034,0,0,0,0,0,0
466147517,267763584,720,3,f,328666000,76306.3,45513500000,7252140,0.00023217,95.0399,0.0220654,0.402615,9.34752e-05,0.000184792,0.259213,12860,5000,5380
466147814,267763584,312782632,3,f,131971000,34675.5,31685300000,3669980,0.000262751,105.838,0.0278091,0.161664,4.24774e-05,8.3974e-05,0.310686,9680,3170,10360
466146025,267763584,735,1,f,109950000,41359.5,34802500000,12976500,0.000376166,313.749,0.118021,0.134689,5.06654e-05,0.000100161,0.170418,7470,2820,690
466145893,267763584,525,1,f,90906300,7310010,34761000000,8545960000,0.0804125,1169.08,94.0084,0.11136,0.00895476,0.0177027,0.626767,7670,6030,5470
466147641,267763584,924,3,f,785259000,2660610,34622800000,681376000,0.00338819,256.098,0.867708,0.961942,0.00325924,0.00644322,0.655128,8780,4460,8040
466145691,267763584,184,1,f,337540000,173885,80374200000,18333100,0.000515155,105.432,0.054314,0.413486,0.000213009,0.0004211,0.25569,1850,2580,4490
466145851,267763584,442,1,f,220356000,70776.4,72112400000,15475400,0.000321191,218.652,0.0702289,0.269936,8.67011e-05,0.0001714,0.225817,6440,630,5530
466147306,267763584,361,3,f,1054420000,23237.9,488085000000,3382280,2.20385e-05,145.55,0.00320771,1.29166,2.84664e-05,5.62754e-05,0.292237,7250,420,3680
466146116,267763584,894,1,f,606594000,8137.54,219221000000,1446970,1.34151e-05,177.815,0.00238541,0.743077,9.96849e-06,1.97068e-05,0.119122,9340,470,4760
466147613,267763584,886,3,f,4325700000,287069,1813300000000,99969000,6.63636e-05,348.24,0.0231105,5.29898,0.00035166,0.000695198,0.41798,7280,810,5710
466146240,267763584,1054,1,f,161693000,19415.7,55710200000,20318700,0.000120077,1046.51,0.125662,0.198074,2.37842e-05,4.70192e-05,0.203812,3530,4020,5040
466145744,267763584,272,1,f,30553200,3164320,11738700000,3516810000,0.103568,1111.39,115.105,0.0374277,0.0038763,0.00766308,0.739996,5270,6770,5460
466146668,267763584,556,2,f,232503000,96803.7,93673300000,89335300,0.000416354,922.849,0.384232,0.284817,0.000118585,0.000234431,0.329615,3630,3520,5950
466147458,267763584,630,3,f,429626000,637.009,174090000000,459268,1.48271e-06,720.975,0.00106899,0.526292,7.80336e-07,1.54265e-06,0.0427963,3610,4240,7230
466146758,267763584,693,2,f,210049000,86787000,395639000000,262834000000,0.413175,3028.49,1251.3,0.25731,0.106314,0.210173,1,7260,7080,6440
466146134,267763584,914,1,f,1363500,173277,870251000,236069000,0.127083,1362.38,173.134,0.00167029,0.000212264,0.000419627,0.524216,5410,5840,5150
466147617,267763584,894,3,f,1213190000,35970.8,436015000000,7780590,2.96499e-05,216.303,0.00641335,1.48615,4.40643e-05,8.7111e-05,0.173013,9700,840,6740
466146658,267763584,530,2,f,33043500,25845.9,6942530000,14567000,0.000782179,563.607,0.440842,0.0404783,3.16613e-05,6.25914e-05,0.393339,5350,3420,5810
466145935,267763584,600,1,f,423266000,0,177328000000,0,0,0,0,0.518501,0,0,0,0,0,0
466147879,267763584,73,3,t,34447.3,34078.1,125676000,125082000,0.989283,3670.44,3631.1,4.21979e-05,4.17457e-05,8.25274e-05,0.743007,5230,4520,6630
466147602,267763584,867,3,f,784472000,12928900,165384000000,10758900000,0.016481,832.157,13.7148,0.960979,0.0158379,0.0313101,0.729518,10600,4460,4420
466147631,267763584,909,3,f,10326700000,13828100,2694880000000,12649700000,0.00133907,914.782,1.22495,12.6501,0.0169394,0.0334876,0.67044,8710,6240,8620
466147858,267763584,803,2,t,294178000,288356000,3140430000000,3132020000000,0.980211,10861.6,10646.7,0.360368,0.353236,0.698316,1,5360,4920,6210
466146073,267763584,824,1,f,354401000,7499070,68028900000,5940360000,0.0211598,792.147,16.7617,0.434141,0.00918636,0.0181606,0.692829,8610,4560,5560
466147252,267763584,288,3,f,498379000,5258.47,208345000000,4390370,1.05512e-05,834.914,0.0088093,0.610514,6.44162e-06,1.27345e-05,0.159441,2490,3580,5950
466146878,267763584,896,2,f,59159700,169528,16426300000,220539000,0.0028656,1300.9,3.72786,0.0724706,0.000207672,0.000410547,0.517959,6150,4620,7100
466146362,267763584,68,2,f,282910000,420220,67211800000,75420400,0.00148535,179.478,0.266588,0.346564,0.00051477,0.00101765,0.323237,2200,3540,5870
466146678,267763584,575,2,f,108296000,271078,33370600000,358008000,0.00250312,1320.68,3.30583,0.132663,0.000332071,0.000656473,0.508224,6450,3330,6400
466146195,267763584,991,1,f,2784780000,13572300,464790000000,10138500000,0.00487375,746.999,3.64069,3.41136,0.0166261,0.0328683,0.692829,8610,4560,5560
466147192,267763584,189,3,f,57481200,1162480,24218500000,1544810000,0.0202237,1328.89,26.875,0.0704145,0.00142404,0.00281519,0.614462,6450,4760,5700
466147144,267763584,118,3,f,93166200,15430200,75349100000,31237300000,0.16562,2024.42,335.286,0.114129,0.018902,0.0373676,0.880219,6780,6700,5780
466147460,267763584,632,3,f,1427600000,26033.9,312020000000,8586650,1.82361e-05,329.826,0.00601476,1.74881,3.18915e-05,6.30465e-05,0.218439,8800,5460,7910
466146271,267763584,1106,1,f,190055000,2339.82,80423900000,1271160,1.23113e-05,543.272,0.00668837,0.232817,2.86628e-06,5.66636e-06,0.0618333,4640,4510,1500
466147789,267763584,182305701,3,f,181998000,0,95845400000,0,0,0,0,0.222948,0,0,0,0,0,0
466145992,267763584,685,1,f,332106000,860540,79501500000,799379000,0.00259116,928.927,2.407,0.40683,0.00105416,0.00208398,0.72483,7140,4990,5170
466146503,267763584,301,2,f,304265000,50749500,242568000000,143897000000,0.166794,2835.44,472.934,0.372724,0.0621682,0.122901,1,5440,4570,6530
466147445,267763584,612,3,f,588442000,13583.8,112703000000,1594360,2.30844e-05,117.372,0.00270947,0.720841,1.66402e-05,3.28961e-05,0.190283,9220,5280,3690
466145654,267763584,127,1,f,150493000,2025.32,58258700000,1322320,1.34579e-05,652.897,0.00878663,0.184353,2.48101e-06,4.90473e-06,0.0581141,6190,4700,5420
466146818,267763584,798,2,f,46539900,7487.2,1706630000,1000990,0.000160877,133.693,0.0215082,0.0570114,9.17182e-06,1.81318e-05,0.157424,10870,5150,6380
466146437,267763584,196,2,f,95456700,0,17399900000,0,0,0,0,0.116934,0,0,0,0,0,0
466145970,267763584,649,1,f,10369800,0,3512720000,0,0,0,0,0.012703,0,0,0,0,0,0
466147273,267763584,318,3,f,15845400,996.964,3847720000,451030,6.29182e-05,452.403,0.0284644,0.0194106,1.22128e-06,2.41436e-06,0.0418191,10770,4860,6100
466146007,267763584,703,1,f,3635140000,4111180,1180610000000,3931640000,0.00113095,956.329,1.08156,4.45305,0.00503619,0.00995609,0.606899,8240,6110,2710
466147153,267763584,129,3,f,1180400000,25687000,246764000000,28286400000,0.0217613,1101.19,23.9634,1.44599,0.0314666,0.0622065,0.792845,5480,4910,5810
466146053,267763584,791,1,f,26105400,0,10630100000,0,0,0,0,0.0319791,0,0,0,0,0,0
466147777,267763584,1125,3,f,213626000,1347.65,92354900000,1287950,6.30846e-06,955.703,0.00602901,0.261692,1.65087e-06,3.26362e-06,0.127066,2730,3590,6100
466146209,267763584,1009,1,f,19642300000,48745500,2302870000000,20461300000,0.00248166,419.757,1.04169,24.0618,0.0597132,0.118047,0.692829,8610,4560,5560
466146314,267763584,312782620,1,f,76296600,0,34062300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466146970,267763584,1016,2,f,557509000,4025490,59822900000,419002000,0.0072205,104.087,0.751562,0.682948,0.00493123,0.00974858,0.508822,1340,4850,5750
466146634,267763584,482,2,f,154007000,692078,17719600000,158212000,0.0044938,228.604,1.0273,0.188659,0.000847795,0.00167601,0.438363,9140,3820,7870
466146747,267763584,677,2,f,858344000,77720.3,317690000000,17379800,9.05467e-05,223.619,0.020248,1.05147,9.52073e-05,0.000188216,0.306562,5810,4500,10520
466145648,267763584,119,1,f,719536000,167770,253368000000,68478200,0.000233164,408.168,0.09517,0.881431,0.000205518,0.000406289,0.521568,4470,5060,1750
466147396,267763584,525,3,f,181813000,22596300,104313000000,39877000000,0.124283,1764.76,219.33,0.22272,0.0276804,0.0547217,0.874443,7980,5930,6610
466146614,267763584,443,2,f,425837000,566.298,45662900000,135542,1.32985e-06,239.347,0.000318296,0.52165,6.93716e-07,1.37141e-06,0.0472524,7480,2040,5750
466147723,267763584,1031,3,f,382171000,1753190,59279100000,1369160000,0.00458744,780.958,3.5826,0.468159,0.00214765,0.00424571,0.73293,6210,5460,7580
466147837,267763584,275,2,t,1924240,1856620,14824900000,14747500000,0.964854,7943.23,7664.06,0.0023572,0.00227435,0.00449619,1,5260,4650,6370
466145793,267763584,344,1,f,205380000,0,68448300000,0,0,0,0,0.25159,0,0,0,0,0,0
466146578,267763584,379,2,f,83221200,1315840,10143500000,458899000,0.0158113,348.751,5.51421,0.101946,0.0016119,0.00318658,0.601671,9690,6320,5710
466146077,267763584,831,1,f,2900700,0,855299000,0,0,0,0,0.00355336,0,0,0,0,0,0
466147898,267763584,351,3,t,252620000,247951000,2755330000000,2748380000000,0.981519,11084.4,10879.5,0.30946,0.30374,0.600467,1,5360,4920,6210
466146670,267763584,558,2,f,149467000,519079,49576400000,207939000,0.00347288,400.591,1.3912,0.183097,0.000635872,0.00125706,0.455845,5670,2490,10090
466146547,267763584,333,2,f,16710300,25129.2,4773050000,16656900,0.00150381,662.851,0.996803,0.0204701,3.07832e-05,6.08556e-05,0.342306,4380,3880,5910
466147426,267763584,587,3,f,27295200,263501,7063290000,328545000,0.00965373,1246.85,12.0367,0.0334366,0.000322788,0.000638122,0.476701,7890,4330,6020
466145857,267763584,450,1,f,143347000,57815.9,51170100000,9310020,0.000403329,161.029,0.0649476,0.1756,7.08244e-05,0.000140013,0.299652,5450,1140,2900
466145866,267763584,467,1,f,1463260000,85667000,590950000000,101849000000,0.0585455,1188.89,69.6041,1.79249,0.104942,0.207461,0.780012,8120,5060,5680
466146026,267763584,737,1,f,121828000,1441960,25137200000,1143450000,0.0118361,792.987,9.38584,0.149239,0.0017664,0.00349201,0.495186,5370,4860,5210
