id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464448378,309701202,678,1,f,181660000,0,150139000000,0,0,0,0,0.222534,0,0,0,0,0,0
464448403,309701202,711,1,f,134024000,0,70558400000,0,0,0,0,0.16418,0,0,0,0,0,0
464449532,309701202,721,2,f,429577000,0,361466000000,0,0,0,0,0.526232,0,0,0,0,0,0
464450292,309701202,126,3,f,123412000,0,44255000000,0,0,0,0,0.151179,0,0,0,0,0,0
464452042,309701202,1022,3,f,1450180000,4374.56,668158000000,4421120,3.01656e-06,1010.64,0.00304867,1.77647,5.35884e-06,0.000450485,0.13437,5910,4230,3450
464452209,309701202,182305697,3,f,408919000,0,293699000000,0,0,0,0,0.500925,0,0,0,0,0,0
464450778,309701202,386,3,f,4909400000,34649.7,3213530000000,56171900,7.05783e-06,1621.14,0.0114417,6.01402,4.24459e-05,0.00356817,0.265286,10690,4930,3060
464448766,309701202,106,2,f,3254400,0,2771140000,0,0,0,0,0.00398664,0,0,0,0,0,0
464450888,309701202,460,3,f,32068800,2633.92,17088600000,2589120,8.21333e-05,982.992,0.0807364,0.0392843,3.22655e-06,0.000271236,0.0608154,9790,3720,6530
464451036,309701202,588,3,f,493553000,345.972,340379000000,213082,7.00983e-07,615.893,0.00043173,0.604602,4.23816e-07,3.56276e-05,0.0240341,5920,2070,5750
464448685,309701202,312782558,1,f,31173300,0,25459800000,0,0,0,0,0.0381873,0,0,0,0,0,0
464452330,309701202,1000,2,t,3563240,411925,3422160000,894254000,0.115604,2170.92,250.967,0.00436496,0.000504608,0.0424193,0.588715,9720,5270,6050
464448364,309701202,656,1,f,844659000,20671,479802000000,47583200,2.44726e-05,2301.93,0.0563342,1.03471,2.5322e-05,0.00212867,0.344314,2240,1980,4670
464452128,309701202,1090,3,f,1319290000,0,1240920000000,0,0,0,0,1.61613,0,0,0,0,0,0
464449242,309701202,510,2,f,44676000,0,21148800000,0,0,0,0,0.0547281,0,0,0,0,0,0
464449863,309701202,944,2,f,416334000,15014.6,336069000000,15530800,3.60638e-05,1034.38,0.0373038,0.510009,1.83929e-05,0.00154618,0.211884,12490,2970,6290
464449310,309701202,574,2,f,317435000,1591690,172921000000,2565920000,0.00501423,1612.07,8.08328,0.388858,0.00194982,0.16391,0.889426,9570,5740,6050
464448162,309701202,314,1,f,98857800,0,56332100000,0,0,0,0,0.121101,0,0,0,0,0,0
464448231,309701202,422,1,f,118133000,21509.4,58908100000,23755400,0.000182077,1104.42,0.20109,0.144713,2.6349e-05,0.002215,0.218584,8110,4410,4060
464449609,309701202,788,2,f,322566000,43.1536,160065000000,52913.9,1.33782e-07,1226.18,0.00016404,0.395144,5.28631e-08,4.44388e-06,0.00375847,6760,7470,8550
464451482,309701202,816,3,f,233820000,0,212113000000,0,0,0,0,0.28643,0,0,0,0,0,0
464450351,309701202,165,3,f,550937000,15171.4,389826000000,14984900,2.75375e-05,987.705,0.0271989,0.674898,1.8585e-05,0.00156233,0.139423,9000,4710,5880
464451506,309701202,827,3,f,421367000,0,231893000000,0,0,0,0,0.516175,0,0,0,0,0,0
464448184,309701202,343,1,f,54613600000,4991340,32285400000000,5645820000,9.13937e-05,1131.12,0.103378,66.9016,0.00611439,0.513999,0.481248,8890,5980,4510
464448427,309701202,763,1,f,5356800,0,1507510000,0,0,0,0,0.00656208,0,0,0,0,0,0
464450437,309701202,243,3,f,151272000,0,78498300000,0,0,0,0,0.185308,0,0,0,0,0,0
464449239,309701202,507,2,f,7237650000,4359.45,4848350000000,2962670,6.0233e-07,679.596,0.000409341,8.86612,5.34033e-06,0.000448929,0.0777192,2430,6210,6350
464448493,309701202,872,1,f,58311000,0,32571100000,0,0,0,0,0.071431,0,0,0,0,0,0
464449690,309701202,848,2,f,460051000,737.13,56511700000,66201.3,1.60228e-06,89.8095,0.0001439,0.563563,9.02985e-07,7.59084e-05,0.0131498,6060,7000,6870
464449912,309701202,1002,2,f,1028330000,0,780902000000,0,0,0,0,1.2597,0,0,0,0,0,0
464448342,309701202,622,1,f,37614600,0,20911200000,0,0,0,0,0.0460779,0,0,0,0,0,0
464451762,309701202,942,3,f,2046300000,0,1064570000000,0,0,0,0,2.50672,0,0,0,0,0,0
464449549,309701202,735,2,f,109950000,0,73550800000,0,0,0,0,0.134689,0,0,0,0,0,0
464449776,309701202,873,2,f,335367000,8361.62,218389000000,5837640,2.49327e-05,698.147,0.0174067,0.410825,1.0243e-05,0.000861065,0.284878,4620,3850,10010
464451682,309701202,909,3,f,10326700000,457.192,5775960000000,286776,4.4273e-08,627.255,2.77705e-05,12.6501,5.6006e-07,4.70809e-05,0.0289388,9880,4580,2540
464450907,309701202,475,3,f,423497000,1494,253412000000,935859,3.52778e-06,626.41,0.00220984,0.518784,1.83015e-06,0.00015385,0.05007,9050,3600,3260
464448576,309701202,982,1,f,28009800,0,13596300000,0,0,0,0,0.034312,0,0,0,0,0,0
464448004,309701202,46,1,f,121939000,5.13409,50405500000,2819.91,4.21037e-08,549.253,2.31256e-05,0.149376,6.28926e-09,5.28699e-07,0.00279886,8330,5880,5060
464452194,309701202,1139,3,f,205457000,0,140576000000,0,0,0,0,0.251685,0,0,0,0,0,0
464449118,309701202,398,2,f,211571000,0,127626000000,0,0,0,0,0.259175,0,0,0,0,0,0
464449190,309701202,456,2,f,1836900,0,980175000,0,0,0,0,0.0022502,0,0,0,0,0,0
464449361,309701202,608,2,f,71441100,0,33858500000,0,0,0,0,0.0875153,0,0,0,0,0,0
464448960,309701202,251,2,f,275453000,0,204624000000,0,0,0,0,0.33743,0,0,0,0,0,0
464448350,309701202,633,1,f,9162900,0,6323790000,0,0,0,0,0.0112246,0,0,0,0,0,0
464448061,309701202,148,1,f,91593900,0,72273600000,0,0,0,0,0.112203,0,0,0,0,0,0
464449611,309701202,791,2,f,26105400,0,19197300000,0,0,0,0,0.0319791,0,0,0,0,0,0
464448713,309701202,7,2,f,496574000,7737.61,324034000000,3795670,1.5582e-05,490.548,0.00764371,0.608303,9.47857e-06,0.000796805,0.168552,9830,5160,7880
464448983,309701202,290,2,f,3088060000,159359,1683410000000,157320000,5.1605e-05,987.203,0.0509447,3.78287,0.000195215,0.0164106,0.196995,7170,6310,6860
464450205,309701202,41,3,f,279661000,0,182749000000,0,0,0,0,0.342584,0,0,0,0,0,0
464449890,309701202,980,2,f,38132100,0,25736800000,0,0,0,0,0.0467118,0,0,0,0,0,0
464451368,309701202,752,3,f,1918360000,1149480,335797000000,882910000,0.0005992,768.092,0.460241,2.35,0.00140812,0.118372,0.47902,10070,4720,3450
464449498,309701202,697,2,f,244893000,98774.7,86602400000,118724000,0.000403339,1201.97,0.484801,0.299994,0.000120999,0.0101717,0.397356,9000,5950,6170
464449387,309701202,621,2,f,170722000,0,120342000000,0,0,0,0,0.209134,0,0,0,0,0,0
464448250,309701202,451,1,f,116788000,0,65510900000,0,0,0,0,0.143066,0,0,0,0,0,0
464448182,309701202,341,1,f,7050600,0,4646200000,0,0,0,0,0.00863698,0,0,0,0,0,0
464452309,309701202,343,2,t,71584000,9298860,79352900000,29160300000,0.129901,3135.9,407.358,0.0876904,0.0113911,0.957581,0.968897,9700,5630,6180
464450017,309701202,1084,2,f,473065000,777.935,318536000000,539850,1.64446e-06,693.953,0.00114117,0.579505,9.5297e-07,8.01104e-05,0.0305242,9110,2770,7830
464449352,309701202,601,2,f,54918900,0,37003600000,0,0,0,0,0.0672757,0,0,0,0,0,0
464450143,309701202,312782632,2,f,65985300,335.428,41801900000,216503,5.08338e-06,645.453,0.00328108,0.080832,4.109e-07,3.45418e-05,0.0325493,9950,2480,9960
464450806,309701202,412,3,f,625502000,0,508693000000,0,0,0,0,0.76624,0,0,0,0,0,0
464448526,309701202,918,1,f,3698590000,0,2063780000000,0,0,0,0,4.53077,0,0,0,0,0,0
464449849,309701202,928,2,f,3152540000,1463.52,2854910000000,1255810,4.64236e-07,858.073,0.000398348,3.86186,1.79282e-06,0.000150711,0.0607513,10100,4260,7870
464451545,309701202,844,3,f,3427570000,0,2137000000000,0,0,0,0,4.19877,0,0,0,0,0,0
464449572,309701202,757,2,f,16888500,59.0173,11176300000,47373.7,3.49452e-06,802.71,0.00280509,0.0206884,7.22961e-08,6.0775e-06,0.00877192,9900,4390,6120
464450563,309701202,332,3,f,1341000,0,780687000,0,0,0,0,0.00164273,0,0,0,0,0,0
464449281,309701202,541,2,f,1281640000,0,787885000000,0,0,0,0,1.57001,0,0,0,0,0,0
464448309,309701202,576,1,f,2532600,0,1620190000,0,0,0,0,0.00310244,0,0,0,0,0,0
464450268,309701202,111,3,f,1511620000,40203.1,933873000000,27001100,2.65961e-05,671.618,0.0178624,1.85173,4.92488e-05,0.00414005,0.325759,4600,5180,1720
464448487,309701202,859,1,f,5989500,0,2691700000,0,0,0,0,0.00733714,0,0,0,0,0,0
464448862,309701202,170,2,f,325300000,0,204122000000,0,0,0,0,0.398493,0,0,0,0,0,0
464451207,309701202,667,3,f,109260000,0,59060000000,0,0,0,0,0.133844,0,0,0,0,0,0
464451631,309701202,889,3,f,743852000,0,506775000000,0,0,0,0,0.911218,0,0,0,0,0,0
464448589,309701202,1002,1,f,1028330000,1002.24,750584000000,775554,9.74634e-07,773.817,0.000754189,1.2597,1.22775e-06,0.000103209,0.0273517,7540,2870,690
464450169,309701202,10,3,f,2433980000,58548.1,1830950000000,69350300,2.40545e-05,1184.5,0.0284926,2.98162,7.17214e-05,0.00602918,0.181399,8390,3350,4700
464449931,309701202,1015,2,f,307039000,0,227684000000,0,0,0,0,0.376122,0,0,0,0,0,0
464450188,309701202,27,3,f,63815400,0,27531200000,0,0,0,0,0.0781739,0,0,0,0,0,0
464448595,309701202,1009,1,f,20869300000,3649330,6850990000000,3505570000,0.000174866,960.607,0.167978,25.5649,0.00447043,0.375802,0.47902,10070,4720,3450
464450052,309701202,1107,2,f,338322000,55802.1,182373000000,52481200,0.000164938,940.488,0.155122,0.414444,6.83575e-05,0.0057464,0.381345,12350,6250,5940
464450548,309701202,326,3,f,408274000,45235.7,128299000000,41155600,0.000110797,909.805,0.100804,0.500136,5.54137e-05,0.00465829,0.345907,9500,4360,5090
464450954,309701202,519,3,f,1536660000,84229.4,1324050000000,103598000,5.48133e-05,1229.95,0.0674175,1.88241,0.000103181,0.0086738,0.244456,10880,4070,8330
464448306,309701202,573,1,f,54829800,0,49282000000,0,0,0,0,0.0671665,0,0,0,0,0,0
464450489,309701202,287,3,f,7077600,0,2752500000,0,0,0,0,0.00867006,0,0,0,0,0,0
464448219,309701202,397,1,f,29430900,0,11252800000,0,0,0,0,0.0360529,0,0,0,0,0,0
464449301,309701202,566,2,f,465023000,0,229237000000,0,0,0,0,0.569653,0,0,0,0,0,0
464449670,309701202,838,2,f,446302000,20.7854,392666000000,12990,4.65724e-08,624.958,2.91058e-05,0.54672,2.54621e-08,2.14044e-06,0.00269688,5710,2180,9870
464448262,309701202,477,1,f,19541900000,116724,11174200000000,129363000,5.97299e-06,1108.29,0.0066198,23.9388,0.000142986,0.01202,0.169143,4670,5140,4570
464451226,309701202,675,3,f,87822000,0,42231100000,0,0,0,0,0.107582,0,0,0,0,0,0
464449020,309701202,332,2,f,670500,0,392808000,0,0,0,0,0.000821363,0,0,0,0,0,0
464448698,309701202,312782612,1,f,51101100,0,41088700000,0,0,0,0,0.0625988,0,0,0,0,0,0
464449423,309701202,645,2,f,9046730000,176593,7908150000000,292688000,1.95201e-05,1657.42,0.0323529,11.0822,0.000216326,0.0181852,0.411403,10720,3460,5700
464449552,309701202,737,2,f,121828000,0,37919900000,0,0,0,0,0.149239,0,0,0,0,0,0
464449303,309701202,567,2,f,122197000000,179649,77642600000000,123954000,1.47016e-06,689.98,0.00101438,149.691,0.00022007,0.0184999,0.284878,4620,3850,10010
464450465,309701202,263,3,f,59625000,0,21026100000,0,0,0,0,0.0730406,0,0,0,0,0,0
464448204,309701202,374,1,f,95621400,0,56991400000,0,0,0,0,0.117136,0,0,0,0,0,0
464448429,309701202,767,1,f,1350710000,0,987608000000,0,0,0,0,1.65462,0,0,0,0,0,0
464448328,309701202,604,1,f,61013700,9327.6,42670900000,12110500,0.000152877,1298.35,0.198489,0.0747418,1.14263e-05,0.000960541,0.235684,10650,5070,5300
464448488,309701202,862,1,f,483763000,0,341643000000,0,0,0,0,0.592609,0,0,0,0,0,0
464449290,309701202,556,2,f,232503000,0,127367000000,0,0,0,0,0.284817,0,0,0,0,0,0
464448430,309701202,768,1,f,2430380000,8043.41,782934000000,7238750,3.30952e-06,899.961,0.00297844,2.97722,9.85317e-06,0.000828296,0.158678,5250,5410,4370
464449638,309701202,814,2,f,103431000,9.48464,56975300000,6379.52,9.17005e-08,672.615,6.16791e-05,0.126703,1.16187e-08,9.76712e-07,0.00360281,3690,4200,5750
464451162,309701202,643,3,f,43678800,0,28434600000,0,0,0,0,0.0535065,0,0,0,0,0,0
464452345,309701202,8,3,t,71584000,9298860,79352900000,29160300000,0.129901,3135.9,407.358,0.0876904,0.0113911,0.957581,0.968897,9700,5630,6180
464451535,309701202,841,3,f,256838000,23539.2,62443800000,14708800,9.16499e-05,624.864,0.0572687,0.314627,2.88355e-05,0.00242403,0.195813,9540,6970,5660
464452168,309701202,1117,3,f,3237480000,12171100,1897950000000,16962200000,0.00375945,1393.64,5.23933,3.96591,0.0149096,1.25336,0.968897,9700,5630,6180
464451555,309701202,848,3,f,920102000,2301.14,147378000000,708788,2.50096e-06,308.016,0.000770336,1.12713,2.81889e-06,0.000236967,0.0578556,6360,6840,4330
464449266,309701202,528,2,f,23074300000,1464140,18512400000000,2514420000,6.34534e-05,1717.33,0.108971,28.266,0.00179357,0.150775,0.694373,11570,2290,8670
464448404,309701202,714,1,f,1800780000,1602.78,1169950000000,1124750,8.90051e-07,701.746,0.000624589,2.20595,1.96341e-06,0.000165052,0.0583462,3000,4440,5660
464449649,309701202,822,2,f,8467720000,4042.99,4916290000000,3008020,4.77459e-07,744.009,0.000355234,10.373,4.95267e-06,0.00041634,0.0717741,9170,2770,7840
464448437,309701202,780,1,f,141285000,0,77198900000,0,0,0,0,0.173074,0,0,0,0,0,0
464448865,309701202,171,2,f,224277000,0,142765000000,0,0,0,0,0.27474,0,0,0,0,0,0
464448308,309701202,575,1,f,108296000,4517.9,64346000000,4810910,4.17181e-05,1064.85,0.0444236,0.132663,5.53443e-06,0.000465246,0.123144,7000,3250,4950
464450153,309701202,312782652,2,f,7186500,0,3951300000,0,0,0,0,0.00880346,0,0,0,0,0,0
464448373,309701202,671,1,f,136743000,338.63,78001200000,200372,2.47639e-06,591.714,0.00146532,0.167511,4.14822e-07,3.48715e-05,0.0164097,7940,230,4410
464450558,309701202,330,3,f,17400600,0,8693440000,0,0,0,0,0.0213157,0,0,0,0,0,0
464451317,309701202,718,3,f,564858000,0,331401000000,0,0,0,0,0.691951,0,0,0,0,0,0
464450127,309701202,312782598,2,f,6194700,0,3378110000,0,0,0,0,0.00758851,0,0,0,0,0,0
464448294,309701202,541,1,f,1281640000,0,730949000000,0,0,0,0,1.57001,0,0,0,0,0,0
464448695,309701202,312782598,1,f,6194700,0,3946530000,0,0,0,0,0.00758851,0,0,0,0,0,0
464449865,309701202,946,2,f,331878000,12307.1,206440000000,14115700,3.70831e-05,1146.96,0.0425329,0.40655,1.50761e-05,0.00126736,0.148679,8070,5450,5990
464449085,309701202,375,2,f,7023510000,0,4311840000000,0,0,0,0,8.60379,0,0,0,0,0,0
464450990,309701202,557,3,f,39990600,0,17517500000,0,0,0,0,0.0489885,0,0,0,0,0,0
464451349,309701202,735,3,f,219901000,1002.24,121337000000,775554,4.55772e-06,773.817,0.00352684,0.269378,1.22775e-06,0.000103209,0.0273517,7540,2870,690
464449375,309701202,614,2,f,212268000,12790.3,88768100000,9946040,6.02553e-05,777.626,0.0468561,0.260028,1.56681e-05,0.00131712,0.196995,7170,6310,6860
464449237,309701202,503,2,f,183317000,2570.72,120382000000,2721110,1.40233e-05,1058.5,0.0148437,0.224564,3.14913e-06,0.000264728,0.107433,7910,4210,6710
464449385,309701202,620,2,f,108053000,0,70925000000,0,0,0,0,0.132365,0,0,0,0,0,0
464450203,309701202,39,3,f,2180170000,288.966,1512100000000,163589,1.32543e-07,566.118,7.50348e-05,2.67071,3.53983e-07,2.97572e-05,0.0133967,5260,1170,5720
464448414,309701202,733,1,f,721998000,0,472448000000,0,0,0,0,0.884448,0,0,0,0,0,0
464449940,309701202,1021,2,f,561557000,0,333243000000,0,0,0,0,0.687907,0,0,0,0,0,0
464451467,309701202,805,3,f,156832000,0,94412900000,0,0,0,0,0.192119,0,0,0,0,0,0
464448758,309701202,93,2,f,27935100,19138.4,1792270000,5764800,0.000685103,301.216,0.206364,0.0342205,2.34446e-05,0.00197084,0.377951,9380,5590,7690
464449888,309701202,977,2,f,135130000,0,74016400000,0,0,0,0,0.165534,0,0,0,0,0,0
464448179,309701202,337,1,f,887950000,0,662654000000,0,0,0,0,1.08774,0,0,0,0,0,0
464448419,309701202,749,1,f,360812000,2987.78,204273000000,2939960,8.28072e-06,983.994,0.00814818,0.441994,3.66003e-06,0.000307677,0.0846415,8910,5080,5020
464450919,309701202,484,3,f,279306000,1560.63,151352000000,854062,5.58754e-06,547.254,0.0030578,0.34215,1.91178e-06,0.000160711,0.0617599,2190,3370,5810
464449069,309701202,364,2,f,27891900,1126.03,17182700000,1466400,4.03712e-05,1302.28,0.0525745,0.0341676,1.37939e-06,0.000115957,0.0724147,7440,5650,6770
464450723,309701202,347,3,f,133576000,0,59953400000,0,0,0,0,0.163631,0,0,0,0,0,0
464450246,309701202,84,3,f,227110000,0,116193000000,0,0,0,0,0.278209,0,0,0,0,0,0
464451228,309701202,677,3,f,1716690000,41908.8,1215450000000,27379900,2.44126e-05,653.322,0.0159493,2.10294,5.13383e-05,0.0043157,0.2208,4680,4400,1440
464448748,309701202,68,2,f,282910000,1677.03,146318000000,815982,5.92779e-06,486.564,0.00288425,0.346564,2.05436e-06,0.000172697,0.0518302,2170,3380,5810
464448341,309701202,621,1,f,170722000,5146.18,139813000000,7044200,3.01436e-05,1368.82,0.0412613,0.209134,6.30406e-06,0.000529944,0.0867495,10320,5660,3980
464451231,309701202,678,3,f,363321000,0,299501000000,0,0,0,0,0.445068,0,0,0,0,0,0
464448445,309701202,794,1,f,714489000,1166.5,60776400000,810888,1.63263e-06,695.146,0.00113492,0.875249,1.42896e-06,0.000120124,0.0257366,12910,6720,3610
464449856,309701202,935,2,f,246943000,271.607,160710000000,154626,1.09988e-06,569.3,0.00062616,0.302505,3.32719e-07,2.79696e-05,0.0133967,5260,1170,5720
464448925,309701202,217,2,f,160678000,0,117720000000,0,0,0,0,0.19683,0,0,0,0,0,0
464450522,309701202,313,3,f,32811800000,2609070,21990300000000,3006040000,7.95163e-05,1152.15,0.0916147,40.1944,0.00319611,0.268678,0.581325,9360,4170,6520
464451889,309701202,997,3,f,448542000000,48853700,273640000000000,60852500000,0.000108917,1245.61,0.135667,549.464,0.0598458,5.03087,0.968897,9700,5630,6180
464449624,309701202,800,2,f,182028000,0,121752000000,0,0,0,0,0.222984,0,0,0,0,0,0
464448360,309701202,649,1,f,10369800,0,6533160000,0,0,0,0,0.012703,0,0,0,0,0,0
464450317,309701202,143,3,f,19692000,0,12011700000,0,0,0,0,0.0241227,0,0,0,0,0,0
464448424,309701202,755,1,f,232628000,0,145848000000,0,0,0,0,0.284969,0,0,0,0,0,0
464448997,309701202,313,2,f,16405900000,970784,10930600000000,1086270000,5.91729e-05,1118.96,0.0662119,20.0972,0.00118921,0.0999697,0.581325,9360,4170,6520
464450220,309701202,59,3,f,131099000,0,74338400000,0,0,0,0,0.160597,0,0,0,0,0,0
464452265,309701202,312782604,3,f,105620000,0,64582800000,0,0,0,0,0.129385,0,0,0,0,0,0
464449060,309701202,358,2,f,34756200,1442.77,19780200000,1403470,4.15112e-05,972.76,0.0403805,0.0425763,1.7674e-06,0.000148574,0.0716797,10420,4510,6570
464449838,309701202,917,2,f,4479300,0,2007430000,0,0,0,0,0.00548714,0,0,0,0,0,0
464452354,309701202,679,3,t,1326550,220651,1948000000,813883000,0.166334,3688.55,613.532,0.00162503,0.000270298,0.0227223,0.608414,9570,5720,5920
464451644,309701202,896,3,f,118319000,0,63666900000,0,0,0,0,0.144941,0,0,0,0,0,0
464452179,309701202,1126,3,f,13437000,0,6404720000,0,0,0,0,0.0164603,0,0,0,0,0,0
464448013,309701202,66,1,f,2637000,0,1017150000,0,0,0,0,0.00323033,0,0,0,0,0,0
464449644,309701202,819,2,f,29996100,0,14802000000,0,0,0,0,0.0367452,0,0,0,0,0,0
464448786,309701202,136,2,f,1080390000,31313.8,674295000000,29826100,2.89837e-05,952.49,0.0276067,1.32348,3.83594e-05,0.00322464,0.205235,10910,5750,6480
464448167,309701202,321,1,f,11973600,0,8151630000,0,0,0,0,0.0146677,0,0,0,0,0,0
464448456,309701202,810,1,f,129384000,0,68394500000,0,0,0,0,0.158495,0,0,0,0,0,0
464448598,309701202,1014,1,f,225770000,0,115272000000,0,0,0,0,0.276569,0,0,0,0,0,0
464450780,309701202,388,3,f,2910600,0,1109060000,0,0,0,0,0.00356549,0,0,0,0,0,0
464448734,309701202,41,2,f,139830000,0,83990400000,0,0,0,0,0.171292,0,0,0,0,0,0
464449433,309701202,653,2,f,9112500,1118.28,6313950000,1009680,0.000122719,902.883,0.110801,0.0111628,1.36989e-06,0.000115159,0.063241,10740,5340,6090
464448532,309701202,927,1,f,20744100,0,7966680000,0,0,0,0,0.0254115,0,0,0,0,0,0
464451409,309701202,774,3,f,347546000,0,252076000000,0,0,0,0,0.425744,0,0,0,0,0,0
464452095,309701202,1061,3,f,60507000,10117,37756700000,12112600,0.000167204,1197.25,0.200186,0.0741211,1.23933e-05,0.00104183,0.10867,7950,3030,5200
464448472,309701202,839,1,f,40102200,0,22774500000,0,0,0,0,0.0491252,0,0,0,0,0,0
464448524,309701202,914,1,f,1363500,0,724912000,0,0,0,0,0.00167029,0,0,0,0,0,0
464448233,309701202,425,1,f,287651000,288.941,188709000000,169609,1.00449e-06,587,0.000589634,0.352372,3.53953e-07,2.97547e-05,0.020136,10060,2200,1790
464448363,309701202,654,1,f,226215000,0,254784000000,0,0,0,0,0.277113,0,0,0,0,0,0
464449628,309701202,803,2,f,4626150000,59215.2,2253840000000,45948400,1.28001e-05,775.956,0.00993232,5.66704,7.25387e-05,0.00609788,0.207864,4660,6890,6120
464450834,309701202,433,3,f,196184000,0,148723000000,0,0,0,0,0.240325,0,0,0,0,0,0
464449906,309701202,997,2,f,224243000000,36651700,136394000000000,46278200000,0.000163446,1262.65,0.206375,274.698,0.0448984,3.77433,0.968897,9700,5630,6180
464450088,309701202,182305689,2,f,733643000,203.716,556249000000,107045,2.77678e-07,525.461,0.000145909,0.898713,2.49553e-07,2.09784e-05,0.00995372,5720,1130,8610
464451168,309701202,647,3,f,1755860000,8070.99,863483000000,5547620,4.5966e-06,687.353,0.00315949,2.15093,9.88696e-06,0.000831136,0.126092,7940,7180,8690
464450971,309701202,533,3,f,970263000,0,673051000000,0,0,0,0,1.18857,0,0,0,0,0,0
464448644,309701202,1086,1,f,44656200,0,34548800000,0,0,0,0,0.0547038,0,0,0,0,0,0
464449584,309701202,771,2,f,8412790000,26959100,4461340000000,35696300000,0.00320453,1324.09,4.2431,10.3057,0.0330249,2.7762,0.968897,9700,5630,6180
464449601,309701202,781,2,f,11709000,0,12830400000,0,0,0,0,0.0143435,0,0,0,0,0,0
464451027,309701202,582,3,f,328088000,0,204439000000,0,0,0,0,0.401908,0,0,0,0,0,0
464448280,309701202,514,1,f,12478500,0,2142600000,0,0,0,0,0.0152862,0,0,0,0,0,0
464449920,309701202,1007,2,f,2464120000,2024.35,2028700000000,1511980,8.21532e-07,746.895,0.000613598,3.01854,2.47983e-06,0.000208464,0.0764693,11710,3030,7700
464448958,309701202,249,2,f,9216000,0,5684540000,0,0,0,0,0.0112896,0,0,0,0,0,0
464449078,309701202,370,2,f,6229390000,2107650,3716060000000,2342470000,0.000338339,1111.42,0.376036,7.631,0.00258187,0.217042,0.605798,11190,6350,5800
464450720,309701202,344,3,f,410760000,0,263183000000,0,0,0,0,0.503181,0,0,0,0,0,0
464448594,309701202,1008,1,f,537049000,1494,339296000000,935859,2.78188e-06,626.41,0.0017426,0.657885,1.83015e-06,0.00015385,0.05007,9050,3600,3260
464449160,309701202,436,2,f,121828000,0,37919900000,0,0,0,0,0.149239,0,0,0,0,0,0
464450392,309701202,204,3,f,249628000,0,130655000000,0,0,0,0,0.305794,0,0,0,0,0,0
464448686,309701202,312782562,1,f,75759300,0,64394500000,0,0,0,0,0.0928051,0,0,0,0,0,0
464450456,309701202,257,3,f,163129000,0,112598000000,0,0,0,0,0.199833,0,0,0,0,0,0
464449789,309701202,882,2,f,312592000,0,133740000000,0,0,0,0,0.382925,0,0,0,0,0,0
464448677,309701202,182305697,1,f,204459000,0,140936000000,0,0,0,0,0.250463,0,0,0,0,0,0
464449382,309701202,619,2,f,176552000,1398.74,111806000000,956186,7.92253e-06,683.605,0.00541588,0.216276,1.71346e-06,0.00014404,0.0987951,5830,7190,7620
464448464,309701202,826,1,f,851212000,15119.8,451773000000,11167200,1.77626e-05,738.581,0.0131191,1.04273,1.85217e-05,0.00155701,0.104159,5130,7040,5060
464452124,309701202,1086,3,f,89312400,0,66266000000,0,0,0,0,0.109408,0,0,0,0,0,0
464448603,309701202,1020,1,f,533321000,0,338750000000,0,0,0,0,0.653318,0,0,0,0,0,0
464448588,309701202,1000,1,f,280081000,155214,110969000000,153849000,0.000554174,991.205,0.549301,0.343099,0.000190137,0.0159836,0.248226,9680,5120,5200
464448452,309701202,804,1,f,25382700,4074.07,17385100000,4318770,0.000160506,1060.06,0.170146,0.0310938,4.99073e-06,0.00041954,0.138018,7600,5010,4810
464450900,309701202,467,3,f,2926510000,44840.1,1683500000000,50732500,1.5322e-05,1131.41,0.0173355,3.58498,5.49291e-05,0.00461755,0.193228,7770,5700,6370
464447987,309701202,17,1,f,942571000,1791.77,806950000000,2554220,1.90094e-06,1425.53,0.00270984,1.15465,2.19492e-06,0.000184513,0.161585,10160,1750,5230
464450960,309701202,525,3,f,181813000,32081.2,114753000000,36117700,0.000176452,1125.82,0.198653,0.22272,3.92995e-05,0.00330367,0.193228,7770,5700,6370
464448406,309701202,720,1,f,164333000,0,80163800000,0,0,0,0,0.201308,0,0,0,0,0,0
464450977,309701202,540,3,f,411379000,12.3417,194964000000,10621.6,3.00007e-08,860.625,2.58194e-05,0.50394,1.51186e-08,1.27093e-06,0.00312653,8960,4020,10630
464450368,309701202,181,3,f,345728000,0,207295000000,0,0,0,0,0.423517,0,0,0,0,0,0
464451333,309701202,726,3,f,5756080000,3059.78,3046050000000,1990430,5.31573e-07,650.517,0.000345797,7.0512,3.74823e-06,0.00031509,0.0439235,8650,2690,3730
464448014,309701202,67,1,f,24652800,2699.55,14432800000,2743280,0.000109503,1016.2,0.111277,0.0301997,3.30695e-06,0.000277995,0.115267,7990,4300,5410
464448535,309701202,930,1,f,184288000,7364.65,110527000000,8310820,3.99626e-05,1128.48,0.0450968,0.225753,9.0217e-06,0.000758399,0.114294,7670,3830,4770
464448996,309701202,311,2,f,285875000,0,155028000000,0,0,0,0,0.350197,0,0,0,0,0,0
464449962,309701202,1038,2,f,550482000,0,387742000000,0,0,0,0,0.674341,0,0,0,0,0,0
464452153,309701202,1107,3,f,676643000,55802.1,368136000000,52481200,8.2469e-05,940.488,0.077561,0.828888,6.83575e-05,0.0057464,0.381345,12350,6250,5940
