id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465950127,277853501,1041,1,f,2510160000,1097410,642209000000,1788380000,0.000437187,1629.63,0.712455,3.07495,0.00134433,0.00894359,0.660581,11140,4930,1480
465951517,277853501,612,2,f,294221000,58585.9,81528100000,70534000,0.000199122,1203.94,0.239732,0.36042,7.17677e-05,0.000477459,0.31607,9820,4630,7770
465952773,277853501,97,3,f,394234000,1231.29,117957000000,481248,3.12326e-06,390.847,0.00122071,0.482937,1.50834e-06,1.00347e-05,0.0401724,6460,4890,10620
465952627,277853501,312782590,2,f,67869900,0,30549500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465952182,277853501,936,2,f,1693770000,640078,551032000000,994676000,0.0003779,1553.99,0.587254,2.07487,0.000784095,0.00521646,0.458688,12180,1900,6570
465952507,277853501,1097,2,f,7483590000,18223000,2283150000000,15360800000,0.00243506,842.938,2.0526,9.1674,0.0223232,0.148512,0.572317,7210,6630,7040
465953555,277853501,620,3,f,216106000,0,82852500000,0,0,0,0,0.26473,0,0,0,0,0,0
465953146,277853501,314,3,f,197716000,520.634,66882100000,287971,2.63325e-06,553.117,0.00145649,0.242202,6.37777e-07,4.24303e-06,0.0594562,4580,4680,8780
465953564,277853501,625,3,f,863203000,0,437186000000,0,0,0,0,1.05742,0,0,0,0,0,0
465952594,277853501,312782546,2,f,267763000,389.898,117543000000,179366,1.45613e-06,460.034,0.000669871,0.328009,4.77625e-07,3.17756e-06,0.0186491,7540,480,8020
465952494,277853501,1090,2,f,659646000,0,322265000000,0,0,0,0,0.808066,0,0,0,0,0,0
465952659,277853501,312782648,2,f,58298400,0,22785600000,0,0,0,0,0.0714155,0,0,0,0,0,0
465950330,277853501,312782554,1,f,71386200,0,26640000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465953521,277853501,598,3,f,73866600,16011.7,20898200000,11821600,0.000216765,738.308,0.16004,0.0904866,1.96144e-05,0.000130491,0.236157,7250,3730,9790
465948962,277853501,148,1,f,91593900,0,42110100000,0,0,0,0,0.112203,0,0,0,0,0,0
465948847,277853501,36,1,f,194044000,113295,65127000000,60179300,0.000583866,531.172,0.310133,0.237703,0.000138787,0.000923326,0.311265,4410,4500,1590
465953727,277853501,800,3,f,364055000,3263.59,141544000000,2745370,8.96454e-06,841.211,0.00754107,0.445968,3.9979e-06,2.65974e-05,0.134461,4120,4840,8430
465953686,277853501,723,3,f,1476790000,24563.4,600375000000,13586100,1.6633e-05,553.102,0.00919973,1.80907,3.00902e-05,0.000200185,0.188194,2600,4210,7290
465951216,277853501,394,2,f,358410000,0,139810000000,0,0,0,0,0.439052,0,0,0,0,0,0
465952663,277853501,1,3,f,26553600,27283.4,5043230000,21785900,0.00102749,798.501,0.820449,0.0325282,3.34222e-05,0.000222353,0.275468,7910,6390,4830
465953027,277853501,235,3,f,442751000,11281400,118587000000,14297900000,0.0254803,1267.39,32.2933,0.54237,0.0138197,0.0919405,0.768472,12300,7320,6760
465952820,277853501,126,3,f,123412000,6140.21,25401700000,3727980,4.97539e-05,607.143,0.0302077,0.151179,7.52175e-06,5.0041e-05,0.108637,7440,6430,5930
465953805,277853501,880,3,f,78462000,75359.9,31030900000,105491000,0.000960463,1399.83,1.34448,0.096116,9.23158e-05,0.000614162,0.521055,10510,3960,5980
465954400,277853501,217,3,t,12380000,1919380,11517700000,5331600000,0.155039,2777.77,430.662,0.0151655,0.00235124,0.0156424,0.86252,11070,4270,6680
465950703,277853501,131,2,f,288920000,0,102289000000,0,0,0,0,0.353927,0,0,0,0,0,0
465954247,277853501,312782590,3,f,135740000,0,62673400000,0,0,0,0,0.166281,0,0,0,0,0,0
465953419,277853501,500,3,f,24612100000,201936,8901530000000,109823000,8.20475e-06,543.85,0.00446215,30.1498,0.000247372,0.00164572,0.29331,2340,3840,3350
465952252,277853501,967,2,f,5516760000,11418700,553193000000,12820300000,0.00206981,1122.75,2.32388,6.75803,0.0139879,0.0930589,1,10500,4320,6650
465952396,277853501,1033,2,f,1091300000,1122380,440084000000,2087650000,0.00102848,1860.03,1.91299,1.33684,0.00137491,0.00914707,0.656517,12060,4820,7960
465952123,277853501,909,2,f,5163330000,73128.7,1498010000000,36446300,1.41631e-05,498.386,0.00705869,6.32507,8.95826e-05,0.000595979,0.268168,9990,3190,8480
465950049,277853501,987,1,f,2726110000,8312650,799100000000,10293200000,0.00304927,1238.26,3.77578,3.33949,0.010183,0.0677458,0.541535,10070,4760,5340
465954356,277853501,901,2,t,1806640,1113620,8486620000,7631410000,0.616405,6852.77,4224.08,0.00221314,0.00136419,0.00907573,1,10500,4320,6650
465949447,277853501,608,1,f,71441100,0,22029600000,0,0,0,0,0.0875153,0,0,0,0,0,0
465950571,277853501,51,2,f,515479000,971143,173996000000,804914000,0.00188396,828.831,1.56149,0.631461,0.00118965,0.00791455,0.444413,6740,4220,6470
465953190,277853501,344,3,f,410760000,0,147172000000,0,0,0,0,0.503181,0,0,0,0,0,0
465948850,277853501,39,1,f,1090090000,19039.7,392221000000,8920600,1.74662e-05,468.527,0.00818339,1.33536,2.33236e-05,0.000155168,0.133428,5140,1160,5650
465954221,277853501,182305709,3,f,305957000,0,126228000000,0,0,0,0,0.374797,0,0,0,0,0,0
465951352,277853501,503,2,f,183317000,446150,55929600000,357079000,0.00243376,800.357,1.94787,0.224564,0.000546534,0.003636,0.389137,8200,2990,6490
465953826,277853501,897,3,f,250607000,39060,83569100000,21240400,0.000155862,543.788,0.0847558,0.306993,4.78485e-05,0.000318329,0.190543,4490,4620,1590
465953784,277853501,862,3,f,967525000,0,383980000000,0,0,0,0,1.18522,0,0,0,0,0,0
465953469,277853501,549,3,f,18896600000,11601800,6297930000000,9432320000,0.000613961,813.008,0.499155,23.1483,0.0142122,0.0945512,0.581549,7200,3290,6400
465953033,277853501,238,3,f,38451600,297915,6902740000,249219000,0.0077478,836.544,6.48137,0.0471032,0.000364946,0.00242793,0.415993,10240,5180,5660
465952586,277853501,182305705,2,f,193162000,0,99449400000,0,0,0,0,0.236624,0,0,0,0,0,0
465952457,277853501,1066,2,f,93658500,0,33612100000,0,0,0,0,0.114732,0,0,0,0,0,0
465953478,277853501,565,3,f,236979000,0,100661000000,0,0,0,0,0.290299,0,0,0,0,0,0
465953337,277853501,414,3,f,69566400,207719,25728000000,179325000,0.00298591,863.304,2.57775,0.0852188,0.000254456,0.00169285,0.376411,7230,5110,5850
465953344,277853501,423,3,f,1251340000,6413.83,660577000000,9178720,5.12558e-06,1431.08,0.00733513,1.53289,7.85694e-06,5.22709e-05,0.137902,6430,2060,4080
465949583,277853501,714,1,f,1800780000,5728.05,694464000000,3171630,3.18087e-06,553.703,0.00176126,2.20595,7.01686e-06,4.6682e-05,0.126596,2480,3990,5630
465952242,277853501,962,2,f,1468570000,0,466108000000,0,0,0,0,1.799,0,0,0,0,0,0
465949574,277853501,705,1,f,5803200,24876,1547730000,28130400,0.0042866,1130.83,4.8474,0.00710892,3.04731e-05,0.000202733,0.256027,10280,3590,4690
465953630,277853501,678,3,f,363321000,10124.8,185078000000,10971700,2.78674e-05,1083.64,0.0301983,0.445068,1.24029e-05,8.25145e-05,0.179649,7280,2760,10100
465949177,277853501,343,1,f,54637600000,123803000,15595200000000,133031000000,0.0022659,1074.53,2.43479,66.9311,0.151659,1.00896,0.81045,10370,7130,4640
465950333,277853501,312782558,1,f,31173300,0,14351400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465953592,277853501,648,3,f,4835150000,0,2122440000000,0,0,0,0,5.92306,0,0,0,0,0,0
465954225,277853501,312782546,3,f,535525000,389.898,227336000000,179366,7.28067e-07,460.034,0.000334935,0.656018,4.77625e-07,3.17756e-06,0.0186491,7540,480,8020
465953491,277853501,576,3,f,5065200,297642,2956970000,871284000,0.0587622,2927.29,172.014,0.00620487,0.000364612,0.0024257,0.639522,10540,6380,6850
465954202,277853501,1129,3,f,33863800000,39179000,10851500000000,31495500000,0.00115696,803.889,0.930066,41.4831,0.0479942,0.319298,0.594555,6310,5570,5460
465953158,277853501,322,3,f,22331000000,1332050,10177300000000,746943000,5.96501e-05,560.749,0.0334487,27.3554,0.00163176,0.0108558,0.446808,4860,3060,1470
465952245,277853501,965,2,f,172104000,22.1025,49018700000,10945.3,1.28425e-07,495.209,6.35972e-05,0.210828,2.70755e-08,1.80129e-07,0.00595846,9380,540,6630
465951687,277853501,696,2,f,11501100,0,3937900000,0,0,0,0,0.0140888,0,0,0,0,0,0
465949511,277853501,657,1,f,894586000,25843.9,436304000000,16678600,2.88892e-05,645.36,0.0186439,1.09587,3.16588e-05,0.000210621,0.171095,4870,3120,1510
465951956,277853501,826,2,f,851212000,556594,270840000000,353044000,0.000653885,634.294,0.414755,1.04273,0.000681828,0.00453609,0.357239,4920,6910,6370
465951263,277853501,425,2,f,287651000,585.44,107054000000,277490,2.03524e-06,473.985,0.000964675,0.352372,7.17164e-07,4.77117e-06,0.0487207,10010,2060,9560
465951132,277853501,351,2,f,670962000,209987,240122000000,199580000,0.000312964,950.442,0.297454,0.821928,0.000257234,0.00171133,0.419783,5510,6130,6520
465949686,277853501,819,1,f,29996100,0,6666010000,0,0,0,0,0.0367452,0,0,0,0,0,0
465954094,277853501,1093,3,f,2780830000,97681200,1139820000000,276709000000,0.0351266,2832.78,99.5059,3.40652,0.119659,0.796075,0.984946,10310,4580,6460
465953370,277853501,445,3,f,462146000,1303750,120038000000,1862040000,0.00282108,1428.21,4.02911,0.566129,0.0015971,0.0106252,0.578367,11230,6440,7830
465953739,277853501,821,3,f,1856780000,12663.1,689395000000,6222750,6.81989e-06,491.409,0.00335136,2.27456,1.55123e-05,0.000103201,0.126269,10090,1320,7410
465950546,277853501,38,2,f,112755000,309563,36766700000,279644000,0.00274545,903.351,2.48011,0.138125,0.000379214,0.00252285,0.391769,6480,5610,5920
465952176,277853501,934,2,f,116343000,1020.49,28613100000,612228,8.77142e-06,599.934,0.00526227,0.14252,1.2501e-06,8.31674e-06,0.0639564,8880,6540,8630
465952693,277853501,23,3,f,522511000,160271,182650000000,83196400,0.000306732,519.099,0.159224,0.640076,0.000196332,0.00130616,0.403493,5740,7150,7430
465948969,277853501,154,1,f,79315200,128304,27363400000,206126000,0.00161765,1606.54,2.59883,0.0971611,0.000157173,0.00104565,0.476048,11860,5310,5690
465954079,277853501,1081,3,f,85249800,2049.67,22886000000,1050000,2.40431e-05,512.277,0.0123168,0.104431,2.51085e-06,1.67043e-05,0.0974438,3980,3410,6400
465952410,277853501,1039,2,f,30308400,36522.8,5871060000,30532100,0.00120504,835.973,1.00738,0.0371278,4.47404e-05,0.000297651,0.260612,12870,5160,5960
465950267,277853501,1120,1,f,21590100,6135.69,8172020000,5847360,0.00028419,953.009,0.270835,0.0264479,7.51622e-06,5.00042e-05,0.165895,6010,4740,5670
465951677,277853501,692,2,f,297112000,13312.5,103648000000,9616030,4.48065e-05,722.329,0.0323651,0.363962,1.63079e-05,0.000108494,0.157298,8240,4370,10150
465950666,277853501,115,2,f,3266100,7867.89,1194590000,6491080,0.00240895,825.01,1.98741,0.00400097,9.63816e-06,6.41211e-05,0.197097,9540,3820,5870
465950327,277853501,312782550,1,f,38745000,0,11556900000,0,0,0,0,0.0474626,0,0,0,0,0,0
465954367,277853501,997,2,t,244645000,122704000,1043740000000,933449000000,0.501558,7607.35,3815.53,0.29969,0.150312,1,1,10840,4350,6200
465950414,277853501,12,2,f,15424200,125015,5412820000,119676000,0.00810511,957.294,7.75897,0.0188946,0.000153143,0.00101884,0.365695,8370,4960,5810
465952730,277853501,62,3,f,961925000,5174040,121433000000,4696470000,0.00537884,907.698,4.88236,1.17836,0.0063382,0.042167,0.675022,12830,7020,6550
465952751,277853501,81,3,f,2247240000,23938.8,199473000000,13073800,1.06525e-05,546.135,0.00581771,2.75287,2.9325e-05,0.000195094,0.156941,7550,5400,8200
465953763,277853501,844,3,f,3427570000,0,1107170000000,0,0,0,0,4.19877,0,0,0,0,0,0
465954255,277853501,312782608,3,f,238408000,653.746,100824000000,346850,2.74213e-06,530.557,0.00145486,0.29205,8.00839e-07,5.32785e-06,0.0410195,8180,960,2320
465952332,277853501,1005,2,f,44724600,0,13335900000,0,0,0,0,0.0547876,0,0,0,0,0,0
465953843,277853501,907,3,f,237917000,165732,86645400000,163453000,0.000696597,986.248,0.687018,0.291448,0.000203022,0.00135067,0.444413,6740,4220,6470
465948811,277853501,4,1,f,2515060000,138712,925660000000,173674000,5.51525e-05,1252.05,0.0690538,3.08095,0.000169922,0.00113046,0.325173,10470,1640,5590
465948863,277853501,51,1,f,515479000,198468,167667000000,198163000,0.000385018,998.459,0.384424,0.631461,0.000243124,0.00161746,0.35794,6840,4920,5620
465949879,277853501,917,1,f,4479300,84455,833987000,75472100,0.0188545,893.637,16.8491,0.00548714,0.000103457,0.000688285,0.402533,12650,5200,5160
465951075,277853501,326,2,f,203555000,2776780,26038000000,2133250000,0.0136414,768.245,10.4799,0.249355,0.00340155,0.02263,0.731789,10180,3990,6680
465950057,277853501,991,1,f,2784780000,232888,430781000000,154286000,8.36289e-05,662.489,0.0554032,3.41136,0.000285288,0.00189797,0.276831,8020,5370,5410
465954113,277853501,1107,3,f,676643000,9644370,187597000000,11232500000,0.0142533,1164.67,16.6004,0.828888,0.0118144,0.078599,0.692133,12700,6440,6460
465954398,277853501,209,3,t,8232.48,1979.68,6464110,2813620,0.240471,1421.25,341.77,1.00848e-05,2.4251e-06,1.61338e-05,0.25016,11340,4420,6980
465949299,277853501,450,1,f,143347000,51024,55197300000,29218600,0.000355948,572.644,0.203832,0.1756,6.25044e-05,0.000415831,0.208593,5270,1300,2760
465951362,277853501,514,2,f,12478500,14301.1,1089350000,10270900,0.00114606,718.189,0.823088,0.0152862,1.75189e-05,0.00011655,0.255192,12960,5220,5820
465953905,277853501,948,3,f,1425630000,6570160,224532000000,11134800000,0.00460859,1694.76,7.81045,1.7464,0.00804845,0.053545,0.768713,11120,5800,8070
465950117,277853501,1033,1,f,1091300000,920153,395286000000,1315930000,0.00084317,1430.13,1.20584,1.33684,0.00112719,0.00749899,0.547036,12180,4490,3920
465950199,277853501,1085,1,f,41661900,0,7686680000,0,0,0,0,0.0510358,0,0,0,0,0,0
465949197,277853501,374,1,f,95621400,117577,27361600000,89292700,0.00122961,759.438,0.933815,0.117136,0.000144032,0.000958224,0.409359,8350,5320,4690
465949372,277853501,531,1,f,51054300,27201.1,14388000000,22654100,0.000532787,832.838,0.443725,0.0625415,3.33213e-05,0.000221681,0.19847,7760,3080,5260
465949667,277853501,802,1,f,122170000,4701.92,23421800000,2783280,3.84865e-05,591.946,0.0227819,0.149659,5.75985e-06,3.83194e-05,0.0941927,6950,3040,5030
465949696,277853501,827,1,f,210684000,0,83535700000,0,0,0,0,0.258088,0,0,0,0,0,0
465949202,277853501,380,1,f,11023200,0,914465000,0,0,0,0,0.0135034,0,0,0,0,0,0
465952208,277853501,948,2,f,712816000,3375580,112309000000,4112160000,0.00473556,1218.21,5.76889,0.8732,0.00413509,0.0275101,0.768713,11120,5800,8070
465950921,277853501,242,2,f,1267290000,31457.1,410751000000,20343500,2.48222e-05,646.707,0.0160527,1.55243,3.85349e-05,0.000256366,0.227829,4460,5880,6080
465953528,277853501,603,3,f,1269950000,6274.96,143389000000,3786110,4.94112e-06,603.367,0.00298131,1.55569,7.68683e-06,5.11392e-05,0.0655606,6630,2680,3730
465950179,277853501,1074,1,f,38772900,0,15357500000,0,0,0,0,0.0474968,0,0,0,0,0,0
465951508,277853501,609,2,f,23816700,128106,7604970000,94550800,0.00537883,738.066,3.96994,0.0291755,0.00015693,0.00104403,0.272897,7530,4440,5760
465949368,277853501,528,1,f,23074300000,22958500,7811460000000,47005700000,0.000994981,2047.42,2.03715,28.266,0.0281241,0.187105,0.84833,11560,3410,5260
465951470,277853501,591,2,f,37995300,257040,10399100000,219130000,0.00676505,852.514,5.7673,0.0465442,0.000314874,0.00209481,0.478374,9000,4820,5700
465951756,277853501,733,2,f,721998000,0,276712000000,0,0,0,0,0.884448,0,0,0,0,0,0
465953618,277853501,670,3,f,320218000,0,113184000000,0,0,0,0,0.392267,0,0,0,0,0,0
465949716,277853501,841,1,f,128419000,2695050,18166600000,6696630000,0.0209863,2484.79,52.1466,0.157314,0.00330143,0.0219639,0.760795,10930,5900,3290
465954454,277853501,752,3,t,581872,66500.4,368638000,181279000,0.114287,2725.99,311.545,0.000712793,8.1463e-05,0.00054196,0.61066,10390,4050,6590
465953144,277853501,313,3,f,32803600000,140516000,9959560000000,169115000000,0.00428354,1203.53,5.15538,40.1844,0.172132,1.14516,1,10500,4260,6580
465948977,277853501,158,1,f,23634000,12413.5,3863770000,7320360,0.000525241,589.708,0.309738,0.0289516,1.52066e-05,0.000101167,0.153243,7930,3200,5370
465949892,277853501,922,1,f,986040000,69185.7,311022000000,36769800,7.01652e-05,531.466,0.0372904,1.2079,8.47525e-05,0.000563844,0.281361,7410,5030,750
465954031,277853501,1037,3,f,750089000,107384,219470000000,59185600,0.000143161,551.161,0.0789048,0.918859,0.000131545,0.000875147,0.272709,9500,2200,3870
465954298,277853501,225,2,t,823603,154894,871123000,417378000,0.188069,2694.61,506.771,0.00100891,0.000189745,0.00126234,0.623639,11410,4510,6940
465949722,277853501,843,1,f,421954000,26016.5,154430000000,12730600,6.16572e-05,489.327,0.0301705,0.516894,3.18702e-05,0.000212027,0.219868,9880,3140,3090
465954083,277853501,1084,3,f,946130000,145359,301140000000,76680800,0.000153635,527.528,0.0810468,1.15901,0.000178064,0.00118463,0.331823,9210,4400,8350
465953775,277853501,852,3,f,1655910000,8600090,444220000000,10385400000,0.00519359,1207.59,6.27173,2.02849,0.0105351,0.0700884,0.668731,12350,6070,7040
465949704,277853501,835,1,f,1403490000,409741,500039000000,319604000,0.000291945,780.015,0.227721,1.71927,0.000501933,0.00333928,0.426921,5840,5670,4120
465949694,277853501,826,1,f,851212000,769306,281511000000,541603000,0.000903778,704.015,0.636273,1.04273,0.0009424,0.00626964,0.483785,4950,6960,4990
465950727,277853501,143,2,f,9846000,50214.6,3007040000,60764800,0.0051,1210.1,6.17152,0.0120614,6.15129e-05,0.000409236,0.281322,12190,6660,6970
465951825,277853501,797,2,f,645783000,694329,265411000000,747069000,0.00107517,1075.96,1.15684,0.791085,0.000850553,0.00565859,0.482243,6400,5500,6350
465954321,277853501,460,2,t,5809110,3542540,27212900000,24581600000,0.609826,6938.98,4231.57,0.00711616,0.00433962,0.0288708,1,10500,4260,6580
465954371,277853501,1065,2,t,225781000,116300000,995140000000,892321000000,0.515099,7672.6,3952.15,0.276582,0.142467,0.94781,1,10840,4350,6200
465949841,277853501,902,1,f,100448000,0,41352700000,0,0,0,0,0.123049,0,0,0,0,0,0
465953304,277853501,382,3,f,7803800000,43415.6,3445900000000,38411900,5.5634e-06,884.749,0.00492221,9.55965,5.31841e-05,0.000353825,0.19735,7020,1670,4420
465953443,277853501,523,3,f,748768000,354708,259267000000,291228000,0.000473722,821.036,0.388943,0.91724,0.000434517,0.00289077,0.43965,4900,6030,5850
465952568,277853501,1139,2,f,102729000,0,37450200000,0,0,0,0,0.125843,0,0,0,0,0,0
465950849,277853501,203,2,f,11556900,113079,4604340000,206840000,0.00978456,1829.17,17.8976,0.0141572,0.000138522,0.000921564,0.438772,11860,6270,6730
465949910,277853501,929,1,f,38210400,0,8762410000,0,0,0,0,0.0468077,0,0,0,0,0,0
465954291,277853501,162,2,t,1861220,1589240,14779900000,14321300000,0.85387,9011.46,7694.62,0.00227999,0.00194681,0.0129518,1,10770,4320,6220
465949343,277853501,501,1,f,49773600,0,19094700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465953792,277853501,869,3,f,41522400,0,17585300000,0,0,0,0,0.0508649,0,0,0,0,0,0
465953122,277853501,295,3,f,1457210000,11677.3,532835000000,7137460,8.01348e-06,611.225,0.00489803,1.78508,1.43047e-05,9.51668e-05,0.139936,6210,5900,8720
465949204,277853501,382,1,f,3901900000,42564.4,1737870000000,37962500,1.09086e-05,891.884,0.00972923,4.77983,5.21413e-05,0.000346888,0.19735,7020,1670,4420
465949063,277853501,238,1,f,19225800,143609,3460440000,129691000,0.00746961,903.083,6.74568,0.0235516,0.000175921,0.00117038,0.415993,10240,5180,5660
465949614,277853501,752,1,f,959182000,2553670,54600100000,2892820000,0.00266234,1132.81,3.01592,1.175,0.00312825,0.0208117,0.679046,10790,4860,3430
465950565,277853501,48,2,f,993168000,68876,392771000000,65119100,6.93498e-05,945.455,0.0655671,1.21663,8.43731e-05,0.00056132,0.536276,4660,2920,6130
465950111,277853501,1029,1,f,48101400,0,10617100000,0,0,0,0,0.0589242,0,0,0,0,0,0
465952186,277853501,939,2,f,8564400,71267.8,2586880000,85619000,0.00832139,1201.37,9.99708,0.0104914,8.7303e-05,0.000580813,0.23151,11500,6460,7140
465949468,277853501,622,1,f,37614600,0,8710470000,0,0,0,0,0.0460779,0,0,0,0,0,0
465949087,277853501,258,1,f,974437000,91396.9,322076000000,68406200,9.37945e-05,748.452,0.0702007,1.19369,0.000111961,0.000744859,0.227026,4390,5880,5300
465950053,277853501,989,1,f,229818000,379103,43846400000,286994000,0.00164958,757.033,1.24879,0.281527,0.000464401,0.00308959,0.520063,12100,3640,5130
465952946,277853501,188,3,f,131828000,0,24874100000,0,0,0,0,0.16149,0,0,0,0,0,0
465950397,277853501,2,2,f,55739700,0,13991700000,0,0,0,0,0.0682811,0,0,0,0,0,0
465948901,277853501,97,1,f,197117000,591.376,63682200000,261792,3.00012e-06,442.682,0.0013281,0.241468,7.24435e-07,4.81955e-06,0.0233862,7130,3990,670
465949502,277853501,649,1,f,10369800,0,3282380000,0,0,0,0,0.012703,0,0,0,0,0,0
465954213,277853501,182305693,3,f,121613000,8863.56,46841700000,5086710,7.28831e-05,573.89,0.0418269,0.148976,1.08579e-05,7.22356e-05,0.131858,5940,1010,8570
465952765,277853501,93,3,f,55870200,47217.2,981208000,15710800,0.000845123,332.736,0.281202,0.068441,5.7841e-05,0.000384807,0.45709,9440,5540,7720
465949928,277853501,935,1,f,246943000,19039.7,75939700000,8920600,7.71015e-05,468.527,0.0361241,0.302505,2.33236e-05,0.000155168,0.133428,5140,1160,5650
465954259,277853501,312782616,3,f,276041000,0,137151000000,0,0,0,0,0.33815,0,0,0,0,0,0
465954428,277853501,512,3,t,4509810,63748.7,1254620000,169737000,0.0141356,2662.59,37.6372,0.00552452,7.80922e-05,0.000519534,0.634722,11290,3900,6740
465949092,277853501,263,1,f,29812500,3384.37,5999440000,1932200,0.000113522,570.918,0.0648117,0.0365203,4.14586e-06,2.75817e-05,0.0614959,5190,6620,5040
465949457,277853501,614,1,f,212268000,218527,47975600000,134119000,0.00102949,613.743,0.631841,0.260028,0.000267695,0.00178093,0.349641,7280,6770,4500
465949993,277853501,961,1,f,5772140000,473714,1840310000000,229656000,8.2069e-05,484.799,0.0397869,7.07087,0.000580299,0.00386064,0.392028,4590,5940,2030
465953470,277853501,556,3,f,465007000,0,179253000000,0,0,0,0,0.569633,0,0,0,0,0,0
465950924,277853501,243,2,f,75636000,14490.7,22042400000,10495200,0.000191585,724.273,0.13876,0.0926541,1.77511e-05,0.000118096,0.24327,7180,3390,9650
465954488,277853501,1132,3,t,7494690,1206350,8531700000,3886030000,0.16096,3221.32,518.505,0.009181,0.00147778,0.00983141,0.966038,10680,3980,6610
465949211,277853501,395,1,f,496350000,1813650,119116000000,2081190000,0.00365396,1147.52,4.19299,0.608029,0.00222172,0.0147807,0.541668,12730,5480,5220
465950724,277853501,141,2,f,995206000,2091410,320654000000,1852590000,0.00210149,885.81,1.86152,1.21913,0.00256198,0.0170444,0.43965,4900,6030,5850
465949176,277853501,342,1,f,1252500000,272655,450115000000,230172000,0.000217689,844.187,0.18377,1.53431,0.000334002,0.00222206,0.426921,5840,5670,4120
465953688,277853501,726,3,f,5756080000,316230,1965010000000,168017000,5.49385e-05,531.311,0.0291894,7.0512,0.000387382,0.00257719,0.335496,8980,4120,3140
465949009,277853501,188,1,f,65914200,0,12101100000,0,0,0,0,0.0807449,0,0,0,0,0,0
465949201,277853501,379,1,f,83221200,1712990,20849200000,2272260000,0.0205836,1326.49,27.3039,0.101946,0.00209842,0.0139604,0.574225,10750,6940,5680
465953517,277853501,595,3,f,154858000,128525,18248300000,81307500,0.000829957,632.619,0.525047,0.189701,0.000157443,0.00104745,0.201955,7420,3860,6020
465949576,277853501,706,1,f,35976600,8758.94,10354700000,6600020,0.000243462,753.518,0.183453,0.0440713,1.07297e-05,7.13829e-05,0.216275,7900,2710,5390
465954257,277853501,312782612,3,f,102202000,0,49582800000,0,0,0,0,0.125198,0,0,0,0,0,0
465949018,277853501,197,1,f,4877100,61890.6,1157750000,45690700,0.01269,738.25,9.36842,0.00597445,7.58159e-05,0.000504391,0.360901,8290,4870,5670
465953076,277853501,260,3,f,147647000,60462,42440900000,25870700,0.000409504,427.883,0.17522,0.180867,7.4066e-05,0.000492749,0.409921,5890,7250,7630
465951316,277853501,466,2,f,242354000,0,40618300000,0,0,0,0,0.296883,0,0,0,0,0,0
465948949,277853501,138,1,f,1082980000,50206.5,330826000000,41665700,4.63595e-05,829.885,0.0384731,1.32665,6.1503e-05,0.000409169,0.208075,6970,3430,4550
465950079,277853501,1008,1,f,537049000,147495,171983000000,79339200,0.00027464,537.911,0.147732,0.657885,0.000180681,0.00120204,0.445888,8890,3490,3120
465950748,277853501,153,2,f,374716000,514443,43797800000,804041000,0.00137289,1562.94,2.14573,0.459027,0.000630192,0.00419257,0.663437,11660,4850,8200
465954011,277853501,1022,3,f,1450180000,403720,427201000000,355142000,0.000278393,879.675,0.244895,1.77647,0.000494557,0.0032902,0.366854,6010,4120,8060
465949895,277853501,924,1,f,392630000,195495,25612300000,100239000,0.000497913,512.744,0.255302,0.480971,0.000239482,0.00159323,0.360523,8390,5800,4040
465949049,277853501,226,1,f,461876000,400356,157915000000,240291000,0.000866806,600.193,0.520251,0.565797,0.000490436,0.00326279,0.448897,5470,7020,4590
465949225,277853501,423,1,f,625668000,6413.83,330931000000,9178720,1.02512e-05,1431.08,0.0146703,0.766444,7.85694e-06,5.22709e-05,0.137902,6430,2060,4080
465954304,277853501,313,2,t,8196140,4584300,34878700000,30671800000,0.559324,6690.6,3742.22,0.0100403,0.00561577,0.0373608,1,10500,4260,6580
465952031,277853501,863,2,f,189850000,2941800,31373000000,2215000000,0.0154954,752.941,11.6671,0.232567,0.00360371,0.0239749,0.580192,9510,5910,7090
465949483,277853501,633,1,f,9162900,155.929,2328010000,141387,1.70174e-05,906.74,0.0154304,0.0112246,1.91013e-07,1.27078e-06,0.0221962,10250,1950,5400
465952060,277853501,880,2,f,39231000,57051.7,15920500000,83136700,0.00145425,1457.22,2.11916,0.048058,6.98884e-05,0.000464956,0.521055,10510,3960,5980
465954474,277853501,997,3,t,244645000,122704000,1043740000000,933449000000,0.501558,7607.35,3815.53,0.29969,0.150312,1,1,10840,4350,6200
465953307,277853501,386,3,f,4909400000,8617180,1296600000000,13771600000,0.00175524,1598.15,2.80514,6.01402,0.010556,0.0702277,0.722556,11350,5150,8250
465949323,277853501,477,1,f,19541900000,684976,7558910000000,392008000,3.50517e-05,572.295,0.0200599,23.9388,0.000839095,0.00558237,0.357538,5350,7170,3200
465954061,277853501,1062,3,f,208404000,0,55605800000,0,0,0,0,0.255295,0,0,0,0,0,0
465949545,277853501,687,1,f,826108000,5379.5,331370000000,5322920,6.51186e-06,989.482,0.00644337,1.01198,6.58989e-06,4.38415e-05,0.162184,6240,1900,5480
