id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467796016,127557915,1061,3,f,60507000,561528,3890010000,115016000,0.00928038,204.826,1.90086,0.0741211,0.000687872,0.00454855,0.572515,7990,2990,5020
467794923,127557915,323,3,f,19086100000,564407000,1825940000000,180192000000,0.0295716,319.258,9.44098,23.3805,0.691399,4.57187,1,9010,3960,7020
467792025,127557915,692,1,f,297112000,0,58099000000,0,0,0,0,0.363962,0,0,0,0,0,0
467793006,127557915,292,2,f,33059700,157987,3901340000,63210800,0.00477884,400.101,1.91202,0.0404981,0.000193534,0.00127975,0.457965,6410,6330,7660
467795372,127557915,558,3,f,298933000,158861,32960800000,12390000,0.000531425,77.9928,0.0414473,0.366193,0.000194604,0.00128682,0.280416,5150,2960,1320
467791918,127557915,604,1,f,61013700,47084.6,4350760000,12964300,0.000771705,275.34,0.212481,0.0747418,5.76786e-05,0.0003814,0.331097,10440,4740,5360
467792747,127557915,78,2,f,418124000,20227.3,197613000,871256,4.83765e-05,43.0732,0.00208373,0.512202,2.47785e-05,0.000163848,0.144682,8650,6390,6930
467793445,127557915,696,2,f,11501100,42.6945,1813530000,1318.19,3.71221e-06,30.875,0.000114614,0.0140888,5.23007e-08,3.45838e-07,0.00727414,8860,2500,10430
467793304,127557915,593,2,f,392532000,3551.45,54051300000,278743,9.04755e-06,78.487,0.000710115,0.480852,4.35053e-06,2.87679e-05,0.0455123,8810,400,7650
467791680,127557915,406,1,f,152916000,926196,9749180000,436844000,0.00605688,471.654,2.85675,0.187322,0.00113459,0.00750248,0.52058,7410,4750,5390
467792954,127557915,249,2,f,9216000,0,1128540000,0,0,0,0,0.0112896,0,0,0,0,0,0
467792809,127557915,132,2,f,9461700,0,741124000,0,0,0,0,0.0115906,0,0,0,0,0,0
467793562,127557915,802,2,f,122170000,13219.3,9848790000,1433270,0.000108204,108.422,0.0117317,0.149659,1.61936e-05,0.00010708,0.137144,6230,5390,6910
467791352,127557915,68,1,f,282910000,21505.1,28070000000,1729240,7.60139e-05,80.4107,0.00611233,0.346564,2.63437e-05,0.000174198,0.154814,1900,2410,4940
467795489,127557915,661,3,f,729207000,1323100,22767800000,201886000,0.00181444,152.585,0.276857,0.893279,0.0016208,0.0107176,0.422308,11020,6900,7480
467791545,127557915,287,1,f,3538800,0,289293000,0,0,0,0,0.00433503,0,0,0,0,0,0
467795564,127557915,711,3,f,268049000,3059.4,9799480000,357131,1.14136e-05,116.732,0.00133233,0.32836,3.74777e-06,2.47821e-05,0.0462598,12710,5360,6480
467791698,127557915,427,1,f,281031000,14.8429,41466600000,526.427,5.28158e-08,35.4667,1.8732e-06,0.344263,1.81825e-08,1.20232e-07,0.00655745,10160,2370,2980
467795715,127557915,847,3,f,655142000,0,143122000000,0,0,0,0,0.802549,0,0,0,0,0,0
467792990,127557915,279,2,f,1162800,1.1132,40759400,72.2653,9.57345e-07,64.9167,6.21476e-05,0.00142443,1.36367e-09,9.01727e-09,0.00123689,8800,1120,7180
467792892,127557915,197,2,f,4877100,78246.7,178966000,10523400,0.0160437,134.49,2.15772,0.00597445,9.58522e-05,0.000633823,0.455326,8870,4270,5740
467796263,127557915,771,2,t,7738500,2304770,6188590000,3913440000,0.297832,1697.97,505.71,0.00947966,0.00282335,0.0186694,1,9120,4260,7330
467793681,127557915,847,2,f,327571000,0,70717900000,0,0,0,0,0.401275,0,0,0,0,0,0
467791991,127557915,662,1,f,31894200,0,3712150000,0,0,0,0,0.0390704,0,0,0,0,0,0
467794567,127557915,146,3,f,2301200000,45599000,47819400000,5670580000,0.0198153,124.357,2.46418,2.81898,0.0558588,0.369366,0.936546,9120,4250,7530
467795988,127557915,1038,3,f,1100960000,0,198455000000,0,0,0,0,1.34868,0,0,0,0,0,0
467791902,127557915,591,1,f,37995300,727614,1014500000,95282900,0.0191501,130.953,2.50775,0.0465442,0.000891327,0.0058939,0.728775,9070,4530,5560
467795452,127557915,638,3,f,671994000,36536.3,98500300000,16707200,5.43699e-05,457.278,0.0248622,0.823193,4.47569e-05,0.000295955,0.353872,3690,4060,8310
467791645,127557915,375,1,f,7023510000,1934.11,1580240000000,141014,2.75376e-07,72.9093,2.00775e-05,8.60379,2.36928e-06,1.56669e-05,0.0448941,8050,3610,2890
467792078,127557915,737,1,f,121828000,3249.83,5083230000,578398,2.66756e-05,177.978,0.00474768,0.149239,3.98104e-06,2.63246e-05,0.100366,7080,6300,4810
467796326,127557915,997,3,t,333886000,123452000,339501000000,242727000000,0.369743,1966.16,726.975,0.409011,0.151229,1,1,9010,3960,7020
467791585,127557915,328,1,f,496158000,0,111946000000,0,0,0,0,0.607794,0,0,0,0,0,0
467796267,127557915,933,2,t,200015,78552.3,188960000,134371000,0.392731,1710.59,671.802,0.000245019,9.62266e-05,0.000636298,0.510119,9140,4370,7500
467794335,127557915,15,3,f,241969000,83869.2,46551500000,48782300,0.000346612,581.648,0.201606,0.296412,0.00010274,0.000679367,0.426635,6150,4290,5910
467792996,127557915,286,2,f,44030700,0.733914,4088700000,79.2627,1.66682e-08,108,1.80017e-06,0.0539376,8.99045e-10,5.94493e-09,0.000593227,6130,7020,5920
467793235,127557915,525,2,f,90906300,440801,7804530000,89422900,0.00484896,202.865,0.983682,0.11136,0.000539981,0.00357062,0.398745,7840,5950,6410
467793302,127557915,591,2,f,37995300,576200,1180070000,62487900,0.015165,108.448,1.64462,0.0465442,0.000705845,0.0046674,0.595412,8940,4630,5710
467792232,127557915,877,1,f,90230400,560957,682256000,57423400,0.00621694,102.367,0.636409,0.110532,0.000687173,0.00454393,0.562216,8960,4480,5510
467792739,127557915,68,2,f,282910000,40018,25748800000,2539430,0.000141452,63.4572,0.00897612,0.346564,4.90221e-05,0.000324159,0.200761,1960,3100,5920
467792611,127557915,2,2,f,55739700,3538.51,3297210000,860016,6.34828e-05,243.045,0.0154292,0.0682811,4.33467e-06,2.8663e-05,0.0666485,5020,3880,8980
467791293,127557915,12,1,f,15424200,93391.9,733359000,13932600,0.00605489,149.184,0.903293,0.0188946,0.000114405,0.000756503,0.257746,8650,4880,5600
467794426,127557915,68,3,f,565819000,61523.1,53818800000,4268670,0.000108733,69.3832,0.00754423,0.693129,7.53658e-05,0.000498356,0.200761,1960,3100,5920
467793376,127557915,643,2,f,21839400,0,3259620000,0,0,0,0,0.0267533,0,0,0,0,0,0
467796189,127557915,312782570,3,f,12999600,0,1495940000,0,0,0,0,0.0159245,0,0,0,0,0,0
467793486,127557915,729,2,f,213770000,4825.45,29323500000,1955460,2.25731e-05,405.238,0.00914749,0.261868,5.91118e-06,3.90876e-05,0.0756456,6570,4250,9710
467791615,127557915,348,1,f,578582000,7100530,35430000000,2405250000,0.0122723,338.743,4.15715,0.708763,0.00869815,0.0575165,0.728775,9070,4530,5560
467795512,127557915,677,3,f,1716690000,140668,278243000000,24031000,8.19414e-05,170.835,0.0139984,2.10294,0.000172318,0.00113945,0.341269,5730,4840,9870
467791441,127557915,149,1,f,181114000,984357,24672400000,325183000,0.005435,330.351,1.79546,0.221865,0.00120584,0.0079736,0.528608,7170,3730,5600
467794809,127557915,269,3,f,137700000,160.256,15834800000,22141.9,1.16381e-06,138.166,0.000160798,0.168683,1.96314e-07,1.29813e-06,0.0116897,10100,2180,9530
467791504,127557915,217,1,f,160678000,9666.9,3829660000,985871,6.01632e-05,101.984,0.0061357,0.19683,1.1842e-05,7.83049e-05,0.121278,10640,4450,4250
467795165,127557915,394,3,f,716819000,37.0255,100456000000,3350.19,5.16524e-08,90.4833,4.67368e-06,0.878104,4.53562e-08,2.99918e-07,0.00604129,7920,240,7200
467791829,127557915,512,1,f,23842600000,792720,4235440000000,127742000,3.3248e-05,161.144,0.00535773,29.2072,0.000971082,0.00642128,0.336398,10640,3660,4750
467792209,127557915,856,1,f,4897680000,28286100,518428000000,9432640000,0.00577542,333.472,1.92594,5.99966,0.0346505,0.229127,0.641942,6900,4060,5310
467792555,127557915,312782546,1,f,267763000,598.285,45612100000,38988.5,2.23438e-06,65.1671,0.000145608,0.328009,7.32899e-07,4.84629e-06,0.0187134,7230,630,3070
467795333,127557915,514,3,f,24957000,3157.15,469352000,150221,0.000126503,47.5811,0.00601918,0.0305723,3.8675e-06,2.55739e-05,0.113157,13000,5060,5580
467795043,127557915,378,3,f,5269680000,237873,923812000000,36671400,4.514e-05,154.163,0.00695894,6.45536,0.000291395,0.00192685,0.270392,4740,3490,9990
467792769,127557915,101,2,f,339016000,32409.8,10626700000,2769360,9.55995e-05,85.4482,0.00816881,0.415295,3.9702e-05,0.00026253,0.216461,11490,5550,8250
467794551,127557915,138,3,f,2165960000,4241110,150574000000,789534000,0.00195807,186.162,0.364519,2.65331,0.00519536,0.0343543,0.606086,8090,4240,7390
467794484,127557915,106,3,f,6508800,797.156,396608000,93430.4,0.000122474,117.205,0.0143545,0.00797328,9.76516e-07,6.45721e-06,0.0530344,11110,5550,7230
467793326,127557915,609,2,f,23816700,2059750,5337650000,1082140000,0.0864834,525.374,45.4361,0.0291755,0.00252319,0.0166846,0.551418,7480,4020,5900
467795653,127557915,797,3,f,1291570000,9400070,101449000000,2543710000,0.00727804,270.605,1.96947,1.58217,0.0115151,0.0761435,0.666271,7730,5140,7350
467796018,127557915,1062,3,f,208404000,0,21069600000,0,0,0,0,0.255295,0,0,0,0,0,0
467795663,127557915,804,3,f,50765400,843223,3114230000,166320000,0.0166102,197.243,3.27624,0.0621876,0.00103295,0.00683037,0.503006,7710,4840,7070
467795402,127557915,601,3,f,109838000,0,16032400000,0,0,0,0,0.134551,0,0,0,0,0,0
467793710,127557915,862,2,f,483763000,15111.4,72134900000,4785400,3.12373e-05,316.674,0.00989205,0.592609,1.85115e-05,0.000122407,0.129027,5330,3720,9230
467792097,127557915,759,1,f,9589500,0,1982190000,0,0,0,0,0.0117471,0,0,0,0,0,0
467792938,127557915,235,2,f,221376000,270923,2970230000,21812500,0.00122381,80.5117,0.0985314,0.271185,0.000331881,0.00219456,0.390812,12240,6770,6790
467795296,127557915,478,3,f,343930000,0,64633500000,0,0,0,0,0.421314,0,0,0,0,0,0
467791904,127557915,593,1,f,392532000,6495.2,58265600000,548867,1.65469e-05,84.5035,0.00139827,0.480852,7.95662e-06,5.26131e-05,0.0634413,9780,1050,4520
467795856,127557915,948,3,f,1425430000,5644280,17733000000,1121450000,0.0039597,198.687,0.786742,1.74615,0.00691425,0.0457205,0.651049,9570,3640,7140
467793530,127557915,774,2,f,173773000,2311.28,18310300000,610528,1.33006e-05,264.152,0.00351337,0.212872,2.83132e-06,1.87221e-05,0.0669196,9100,780,6980
467791672,127557915,398,1,f,211571000,50628.2,4489220000,14182500,0.000239297,280.13,0.067034,0.259175,6.20196e-05,0.000410104,0.244871,10430,6960,4480
467792173,127557915,831,1,f,2900700,0,371487000,0,0,0,0,0.00355336,0,0,0,0,0,0
467793474,127557915,720,2,f,164333000,5380.62,7012580000,710422,3.27422e-05,132.033,0.00432307,0.201308,6.59127e-06,4.35847e-05,0.0704715,12920,5190,5870
467794413,127557915,63,3,f,42055200,187894,7776540000,89141200,0.00446779,474.423,2.11962,0.0515176,0.00023017,0.001522,0.335253,6460,5700,4870
467794073,127557915,1047,2,f,363993000,0,92920000000,0,0,0,0,0.445892,0,0,0,0,0,0
467791713,127557915,441,1,f,8389800,0,628666000,0,0,0,0,0.0102775,0,0,0,0,0,0
467795005,127557915,361,3,f,1054420000,2818.35,187490000000,145679,2.67289e-06,51.6897,0.000138161,1.29166,3.45247e-06,2.28295e-05,0.0368508,7170,430,3670
467795383,127557915,574,3,f,641399000,9537840,12157300000,1111300000,0.0148704,116.515,1.73263,0.785714,0.0116839,0.0772595,0.609006,9500,6310,6320
467791531,127557915,260,1,f,73823400,14559.5,9622810000,1739730,0.00019722,119.491,0.0235662,0.0904337,1.78354e-05,0.000117936,0.166088,5740,7210,3640
467793162,127557915,413,2,f,108280000,425.635,23549300,21731.6,3.93088e-06,51.0569,0.000200699,0.132643,5.21403e-07,3.44778e-06,0.0238809,10180,6400,8380
467793422,127557915,679,2,f,304778000,732960,4866400000,61816200,0.0024049,84.3378,0.202824,0.373353,0.000897876,0.00593721,0.430109,9700,5450,6020
467792978,127557915,269,2,f,68850000,160.256,7301030000,22141.9,2.32762e-06,138.166,0.000321597,0.0843413,1.96314e-07,1.29813e-06,0.0116897,10100,2180,9530
467795908,127557915,982,3,f,56019600,0,3403080000,0,0,0,0,0.068624,0,0,0,0,0,0
467795290,127557915,475,3,f,423497000,87749.7,24879900000,6794350,0.000207203,77.4288,0.0160435,0.518784,0.000107493,0.0007108,0.300024,8320,4010,7820
467795690,127557915,830,3,f,436279000,3425700,71829500000,1552200000,0.00785209,453.103,3.55781,0.534441,0.00419648,0.0277492,0.446252,7050,5950,6220
467795468,127557915,649,3,f,20739600,0,2242420000,0,0,0,0,0.025406,0,0,0,0,0,0
467793713,127557915,863,2,f,189850000,843174,1338530000,80486300,0.00444125,95.4563,0.423946,0.232567,0.00103289,0.00682997,0.503661,8410,4960,6350
467795637,127557915,784,3,f,3529520000,4182180,29471100000,358454000,0.00118492,85.7098,0.101559,4.32366,0.00512317,0.033877,0.52552,6990,5760,7380
467794036,127557915,1026,2,f,77474700,0,5808210000,0,0,0,0,0.0949065,0,0,0,0,0,0
467792034,127557915,697,1,f,244893000,99886.1,625798000,6764600,0.000407877,67.7231,0.0276227,0.299994,0.00012236,0.000809108,0.407187,9360,6200,5510
467791354,127557915,72,1,f,15252300,0,3070480000,0,0,0,0,0.0186841,0,0,0,0,0,0
467791403,127557915,121,1,f,11001600,0,1207810000,0,0,0,0,0.013477,0,0,0,0,0,0
467794929,127557915,326,3,f,408274000,3198020,2248170000,246084000,0.00783302,76.949,0.602743,0.500136,0.00391758,0.025905,0.683041,9690,4260,6530
467795406,127557915,608,3,f,142882000,0.250998,20289400000,55.3229,1.75668e-09,220.412,3.87192e-07,0.175031,3.07472e-10,2.03316e-09,0.000190231,3530,4260,6580
467791551,127557915,295,1,f,728604000,0,153060000000,0,0,0,0,0.89254,0,0,0,0,0,0
467796204,127557915,312782598,3,f,12389400,0,1515900000,0,0,0,0,0.015177,0,0,0,0,0,0
467792545,127557915,182305697,1,f,204459000,0,34882900000,0,0,0,0,0.250463,0,0,0,0,0,0
467792621,127557915,9,2,f,75424500,0,12927300000,0,0,0,0,0.092395,0,0,0,0,0,0
467792793,127557915,121,2,f,11001600,0,1092490000,0,0,0,0,0.013477,0,0,0,0,0,0
467793921,127557915,951,2,f,412906000,23.8745,108511000000,909.883,5.78206e-08,38.1111,2.20361e-06,0.50581,2.92463e-08,1.93391e-07,0.00851132,12490,3110,5940
467791696,127557915,425,1,f,287651000,541.574,36815100000,28828.5,1.88275e-06,53.2311,0.000100221,0.352372,6.63428e-07,4.38692e-06,0.0251678,9810,2000,1750
467791423,127557915,136,1,f,1080390000,3412300,30333200000,406464000,0.00315838,119.118,0.376218,1.32348,0.00418006,0.0276407,0.661877,11910,6400,4740
467791974,127557915,648,1,f,2417570000,0,501701000000,0,0,0,0,2.96153,0,0,0,0,0,0
467792444,127557915,1058,1,f,218434000,1073.92,41194500000,486481,4.91646e-06,452.995,0.00222713,0.267581,1.31555e-06,8.69909e-06,0.0899751,5690,4880,1690
467792749,127557915,81,2,f,1123620000,90272.1,31699600000,21749400,8.03404e-05,240.931,0.0193565,1.37643,0.000110583,0.000731232,0.262395,7470,5060,8710
467793983,127557915,989,2,f,229818000,2583.32,3776730000,168891,1.12407e-05,65.3774,0.00073489,0.281527,3.16457e-06,2.09257e-05,0.231719,11200,4090,6700
467795277,127557915,463,3,f,4991880000,3367.71,963694000000,198974,6.74639e-07,59.0827,3.98595e-05,6.11505,4.12545e-06,2.72795e-05,0.0448941,8050,3610,2890
467791976,127557915,649,1,f,10369800,0,1151310000,0,0,0,0,0.012703,0,0,0,0,0,0
467792322,127557915,936,1,f,1693770000,20308.5,289274000000,2358610,1.19901e-05,116.139,0.00139252,2.07487,2.48779e-05,0.000164505,0.0828659,12250,1510,4350
467794532,127557915,129,3,f,1180400000,219645,43274800000,22534500,0.000186077,102.595,0.0190906,1.44599,0.000269066,0.0017792,0.285183,5550,4330,5330
467791716,127557915,443,1,f,425837000,1616.27,5681940000,69031.8,3.79551e-06,42.7107,0.000162109,0.52165,1.97993e-06,1.30923e-05,0.0226506,7280,1900,5570
467794658,127557915,189,3,f,57481200,413207,9752300000,168597000,0.00718856,408.02,2.93307,0.0704145,0.000506179,0.00334711,0.418623,6980,4740,5640
467791895,127557915,587,1,f,13647600,44452.4,509667000,7861040,0.00325716,176.842,0.576002,0.0167183,5.44542e-05,0.000360078,0.217356,7910,4430,5370
467795047,127557915,379,3,f,166442000,5558940,5416440000,739178000,0.0333986,132.971,4.44105,0.203892,0.0068097,0.0450292,0.704133,10990,6410,5710
467791973,127557915,647,1,f,877930000,55186.7,134951000000,8657540,6.286e-05,156.877,0.00986131,1.07546,6.76037e-05,0.000447029,0.190268,7620,6950,3250
467793056,127557915,330,2,f,8700300,17.3901,272776000,1097.33,1.99879e-06,63.1011,0.000126126,0.0106579,2.13029e-08,1.40865e-07,0.0152413,8790,1130,7150
467794474,127557915,101,3,f,678033000,56179,19685000000,4305780,8.28558e-05,76.644,0.0063504,0.83059,6.88192e-05,0.000455067,0.216461,11490,5550,8250
467795228,127557915,436,3,f,243655000,66859.5,9386100000,12059100,0.000274402,180.365,0.0494926,0.298478,8.19029e-05,0.000541583,0.193943,6100,5640,6330
467792331,127557915,943,1,f,2326660000,7.24383,498957000000,253.848,3.11341e-09,35.0433,1.09104e-07,2.85016,8.87369e-09,5.86773e-08,0.00215809,4640,1260,3740
467795274,127557915,461,3,f,29565000,0,3495090000,0,0,0,0,0.0362171,0,0,0,0,0,0
467796323,127557915,948,3,t,200015,78552.3,188960000,134371000,0.392731,1710.59,671.802,0.000245019,9.62266e-05,0.000636298,0.510119,9140,4370,7500
467793441,127557915,694,2,f,277589000,8558.4,48418100000,4730520,3.08312e-05,552.734,0.0170415,0.340046,1.0484e-05,6.93258e-05,0.204208,3600,4850,8750
467796114,127557915,182305709,3,f,305957000,0,51164800000,0,0,0,0,0.374797,0,0,0,0,0,0
467792958,127557915,251,2,f,275453000,0,51134200000,0,0,0,0,0.33743,0,0,0,0,0,0
467795168,127557915,395,3,f,992700000,1472680,31797300000,176019000,0.00148351,119.523,0.177313,1.21606,0.00180403,0.0119292,0.397325,12670,6340,4830
467795202,127557915,421,3,f,135626000,3811.93,18377900000,326717,2.81061e-05,85.7093,0.00240895,0.166142,4.66961e-06,3.08778e-05,0.0729044,8780,1600,1610
467795551,127557915,702,3,f,786838000,0,162287000000,0,0,0,0,0.963876,0,0,0,0,0,0
467794545,127557915,135,3,f,36820800,130616,1123620000,23649700,0.00354733,181.063,0.642291,0.0451055,0.000160004,0.00105803,0.40465,12010,6670,7080
467792251,127557915,895,1,f,921157000,8175.81,148979000000,380536,8.87559e-06,46.5441,0.000413107,1.12842,1.00154e-05,6.62267e-05,0.0609488,7300,4730,680
467795395,127557915,591,3,f,75990600,1303810,2194570000,157771000,0.0171576,121.007,2.07619,0.0930885,0.00159717,0.0105613,0.728775,9070,4530,5560
467794477,127557915,104,3,f,2411600000,227682,443735000000,80204900,9.44112e-05,352.268,0.033258,2.9542,0.00027891,0.00184429,0.518313,3290,3880,7690
467792795,127557915,122,2,f,58049100,15.9932,998558000,983.58,2.75511e-07,61.5,1.69439e-05,0.0711101,1.95916e-08,1.2955e-07,0.00424751,10400,6880,7080
467793031,127557915,313,2,f,16079900000,539867000,1621380000000,163951000000,0.0335739,303.688,10.196,19.6979,0.661337,4.37309,1,9010,3960,7020
467792924,127557915,225,2,f,276808000,240.013,6871600000,8434.73,8.67074e-07,35.1428,3.04714e-05,0.339089,2.94016e-07,1.94418e-06,0.0282538,11650,4490,6830
467791610,127557915,344,1,f,205380000,9661.04,36230800000,3781310,4.70398e-05,391.397,0.0184113,0.25159,1.18348e-05,7.82575e-05,0.157764,6020,5150,1840
467791595,127557915,333,1,f,16710300,0,1882420000,0,0,0,0,0.0204701,0,0,0,0,0,0
467792396,127557915,1005,1,f,44724600,0,5963140000,0,0,0,0,0.0547876,0,0,0,0,0,0
467792950,127557915,246,2,f,116404000,6091320,9468360000,2276850000,0.0523294,373.786,19.56,0.142594,0.00746187,0.0493416,1,9020,4260,7100
467792813,127557915,135,2,f,18410400,128016,670632000,23340400,0.00695344,182.324,1.26778,0.0225527,0.000156819,0.00103697,0.40465,12010,6670,7080
467794580,127557915,151,3,f,572431000,3847.21,48712800000,201529,6.72083e-06,52.3832,0.000352059,0.701227,4.71283e-06,3.11636e-05,0.138488,2210,3530,4480
467791295,127557915,14,1,f,774000,1670.35,98354000,508057,0.00215807,304.162,0.656405,0.00094815,2.04618e-06,1.35304e-05,0.161921,7170,4510,5230
467796307,127557915,374,3,t,9664850,2215290,6717630000,3110580000,0.229211,1404.14,321.845,0.0118394,0.00271373,0.0179446,1,8950,4340,7600
467793200,127557915,469,2,f,17057700,5649.76,1303220000,1105790,0.000331214,195.724,0.0648267,0.0208957,6.92095e-06,4.57648e-05,0.408087,8640,1070,7140
467795876,127557915,961,3,f,11544300000,924261,1806770000000,289609000,8.00623e-05,313.341,0.0250868,14.1417,0.00113222,0.00748681,0.441888,6920,6680,8720
467795283,127557915,467,3,f,2926510000,4696690,367409000000,1550340000,0.00160488,330.092,0.529757,3.58498,0.00575345,0.0380447,0.461866,7180,5480,6000
467794694,127557915,209,3,f,127017000,13467.9,2169120000,790209,0.000106033,58.6734,0.00622129,0.155596,1.64982e-05,0.000109095,0.211069,11190,4680,7510
467795832,127557915,933,3,f,1641990000,5645050,17770500000,1121480000,0.00343792,198.666,0.682999,2.01144,0.00691518,0.0457266,0.651049,9570,3640,7140
467791286,127557915,7,1,f,496574000,12487.7,17747500000,928003,2.51477e-05,74.3134,0.00186881,0.608303,1.52974e-05,0.000101154,0.111631,10420,5590,3740
467795426,127557915,620,3,f,216106000,458.364,36361600000,155491,2.12101e-06,339.23,0.00071951,0.26473,5.61495e-07,3.71289e-06,0.0471133,3090,3160,6290
467795780,127557915,901,3,f,1496460000,515236,1230270000,136210000,0.000344304,264.365,0.0910218,1.83316,0.000631164,0.00417357,0.420608,10450,4500,6740
467794994,127557915,353,3,f,3251080000,158967,547615000000,12396800,4.88967e-05,77.9837,0.00381315,3.98257,0.000194735,0.00128768,0.280416,5150,2960,1320
467793160,127557915,412,2,f,312751000,0,62530900000,0,0,0,0,0.38312,0,0,0,0,0,0
467792918,127557915,218,2,f,487530000,157480,29492100000,30532600,0.000323017,193.882,0.0626272,0.597224,0.000192914,0.00127564,0.262835,7510,3100,6670
467795021,127557915,368,3,f,73783800,484.147,9299960000,81662.3,6.5617e-06,168.672,0.00110678,0.0903852,5.9308e-07,3.92174e-06,0.0555826,7880,4570,9810
467795428,127557915,621,3,f,341444000,1126380,11166000000,158421000,0.00329887,140.646,0.463974,0.418269,0.00137981,0.00912402,0.632838,10260,5480,7480
467792623,127557915,10,2,f,1216990000,46207600,152402000000,14488300000,0.0379688,313.547,11.905,1.49081,0.0566043,0.374296,0.713632,8030,3520,6580
467795430,127557915,622,3,f,75229200,4892.76,5750340000,1683510,6.50381e-05,344.081,0.0223784,0.0921558,5.99364e-06,3.96329e-05,0.4325,8710,1340,7170
467792507,127557915,1107,1,f,338322000,596474,11142600000,70008000,0.00176304,117.37,0.206927,0.414444,0.000730681,0.00483163,0.397325,12670,6340,4830
467793451,127557915,699,2,f,68400,0,2293340,0,0,0,0,8.379e-05,0,0,0,0,0,0
467791982,127557915,654,1,f,226215000,0,43190200000,0,0,0,0,0.277113,0,0,0,0,0,0
467795601,127557915,752,3,f,1918360000,3546200,4256830000,269638000,0.00184856,76.0358,0.140556,2.35,0.0043441,0.0287254,0.683041,9690,4260,6530
467795902,127557915,978,3,f,589964000,1390690,5001330000,107859000,0.00235724,77.558,0.182823,0.722706,0.00170359,0.011265,0.510757,11060,6990,6390
467792858,127557915,165,2,f,275468000,6011740,26465700000,2463830000,0.0218237,409.837,8.94415,0.337449,0.00736438,0.0486969,0.638086,9790,3920,5710
467793224,127557915,514,2,f,12478500,1311.68,224317000,53322.9,0.000105116,40.6522,0.00427318,0.0152862,1.60681e-06,1.06251e-05,0.0774274,13000,5000,5800
467792994,127557915,281,2,f,56241900,10.3961,5023980000,277.393,1.84846e-07,26.6824,4.93214e-06,0.0688963,1.27352e-08,8.42118e-08,0.00604129,7920,240,7200
467791886,127557915,577,1,f,212135000,0,42533200000,0,0,0,0,0.259866,0,0,0,0,0,0
467792699,127557915,33,2,f,577694000,0,72275900000,0,0,0,0,0.707675,0,0,0,0,0,0
467792886,127557915,190,2,f,242003000,158902,75202900,8827370,0.000656611,55.5523,0.0364763,0.296453,0.000194655,0.00128715,0.417144,12370,7380,6040
467793905,127557915,945,2,f,330632000,471.406,56257300000,186724,1.42577e-06,396.1,0.000564749,0.405024,5.77473e-07,3.81854e-06,0.0412028,5200,2270,7790
467794748,127557915,237,3,f,8958600,5048.86,471784000,977859,0.000563577,193.679,0.109153,0.0109743,6.18485e-06,4.08973e-05,0.165339,12720,5320,6200
467795682,127557915,822,3,f,16935400000,848702,2238740000000,209883000,5.01139e-05,247.299,0.0123931,20.7459,0.00103966,0.00687475,0.442333,9260,2200,7510
467794794,127557915,258,3,f,1948870000,122081,237043000000,26330600,6.26417e-05,215.681,0.0135107,2.38737,0.000149549,0.000988893,0.244127,4040,4510,5670
467795150,127557915,385,3,f,6658610000,12712.5,1047760000000,1004620,1.90918e-06,79.0261,0.000150875,8.1568,1.55728e-05,0.000102975,0.0948917,9680,1090,4520
467791380,127557915,101,1,f,339016000,23769.1,9058310000,1536420,7.0112e-05,64.6393,0.00453199,0.415295,2.91172e-05,0.000192537,0.125028,11450,5670,3160
467795483,127557915,657,3,f,1789170000,4750.58,340434000000,723080,2.65518e-06,152.209,0.000404142,2.19174,5.81946e-06,3.84812e-05,0.198708,4570,4270,1470
467792425,127557915,1045,1,f,46372500,0,6600860000,0,0,0,0,0.0568063,0,0,0,0,0,0
467791288,127557915,8,1,f,200677000000,266222000,27730300000000,71739700000,0.00132662,269.473,0.357488,245.829,0.326122,2.15648,0.813238,8600,2420,5100
467794964,127557915,341,3,f,14101200,17956,1327250000,6214740,0.00127337,346.109,0.440724,0.017274,2.19961e-05,0.000145449,0.229331,7770,5630,5750
467791564,127557915,313,1,f,16405900000,171523000,1223770000000,51412500000,0.010455,299.741,3.13378,20.0972,0.210116,1.38939,0.813238,8600,2420,5100
467795320,127557915,501,3,f,99547200,0,13846500000,0,0,0,0,0.121945,0,0,0,0,0,0
467791958,127557915,633,1,f,9162900,20765.7,562766000,5045190,0.00226628,242.958,0.55061,0.0112246,2.5438e-05,0.000168209,0.192283,10200,1780,5670
467792733,127557915,64,2,f,71051400,78.5854,16956800000,15245.6,1.10604e-06,194,0.000214571,0.087038,9.62671e-08,6.36566e-07,0.011065,6100,3210,6360
467791510,127557915,229,1,f,720292000,40155.1,457440000,5380560,5.57483e-05,133.995,0.00746997,0.882358,4.919e-05,0.000325269,0.196539,10190,3800,4710
467795448,127557915,634,3,f,218504000,7008390,14587300000,1488040000,0.0320745,212.322,6.81011,0.267667,0.00858528,0.0567702,0.672338,7770,3950,6600
467795331,127557915,512,3,f,47685200000,2900500,8845330000000,896788000,6.0826e-05,309.184,0.0188064,58.4144,0.00355311,0.0234949,0.550989,10640,3620,6690
