id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469161054,159751184,136,3,f,2160790000,43827.8,493505000000,67050800,2.02833e-05,1529.87,0.0310307,2.64697,5.36891e-05,0.00271003,0.245654,12210,6200,6850
469159602,159751184,588,2,f,246776000,2262.22,108494000000,1899040,9.16708e-06,839.458,0.00769538,0.302301,2.77122e-06,0.000139881,0.0752928,5090,1630,5750
469161780,159751184,571,3,f,949925000,3387310,371141000000,3481510000,0.00356587,1027.81,3.66504,1.16366,0.00414946,0.209449,0.475706,5870,3870,5990
469160250,159751184,918,2,f,3698590000,128800,1094210000000,104656000,3.4824e-05,812.549,0.0282962,4.53077,0.00015778,0.00796414,0.214229,8800,5850,9140
469158428,159751184,1035,1,f,354337000,0,213057000000,0,0,0,0,0.434063,0,0,0,0,0,0
469162735,159751184,1011,3,f,3572080000,15568,1645560000000,8187890,4.35826e-06,525.942,0.00229219,4.3758,1.90709e-05,0.000962626,0.180161,6820,3200,760
469158485,159751184,1090,1,f,659646000,0,367409000000,0,0,0,0,0.808066,0,0,0,0,0,0
469161790,159751184,576,3,f,5065200,0,907470000,0,0,0,0,0.00620487,0,0,0,0,0,0
469160282,159751184,934,2,f,116343000,50837.4,28975500000,40822000,0.000436961,802.991,0.350876,0.14252,6.22758e-05,0.00314345,0.570351,8650,6130,8630
469160284,159751184,935,2,f,246943000,2803.07,90187700000,2558860,1.13511e-05,912.876,0.0103621,0.302505,3.43376e-06,0.000173324,0.0823471,5080,1630,5750
469158564,159751184,312782608,1,f,119204000,0,48534200000,0,0,0,0,0.146025,0,0,0,0,0,0
469159725,159751184,649,2,f,10369800,0,2872640000,0,0,0,0,0.012703,0,0,0,0,0,0
469160060,159751184,824,2,f,354401000,351914,62132000000,337682000,0.000992982,959.558,0.952823,0.434141,0.000431094,0.02176,0.383435,8510,4350,5740
469162235,159751184,778,3,f,1856260000,0,892737000000,0,0,0,0,2.27392,0,0,0,0,0,0
469160244,159751184,914,2,f,1363500,50146.8,616562000,47075800,0.036778,938.76,34.5257,0.00167029,6.14298e-05,0.00310075,0.406072,5470,5780,6190
469161045,159751184,132,3,f,18923400,432.56,4686270000,253825,2.28585e-05,586.798,0.0134133,0.0231812,5.29886e-07,2.67467e-05,0.0458095,3390,3180,4660
469159095,159751184,337,2,f,887950000,1452.33,372040000000,630523,1.6356e-06,434.145,0.000710089,1.08774,1.77911e-06,8.98027e-05,0.033488,5480,850,7770
469163103,159751184,290,2,t,345031,61543.5,468661000,308904000,0.178371,5019.28,895.295,0.000422663,7.53908e-05,0.00380545,0.791573,7030,7020,6100
469160217,159751184,904,2,f,753540000,1169260,210327000000,1109070000,0.00155169,948.523,1.47181,0.923087,0.00143235,0.0722995,0.548259,4430,6300,5770
469157543,159751184,93,1,f,27935100,52.5151,1505030000,27765.5,1.8799e-06,528.714,0.000993929,0.0342205,6.43311e-08,3.24719e-06,0.00988392,9070,5770,3610
469157727,159751184,380,1,f,11023200,0,943531000,0,0,0,0,0.0135034,0,0,0,0,0,0
469160865,159751184,23,3,f,522511000,180042,181046000000,147127000,0.00034457,817.183,0.281577,0.640076,0.000220551,0.0111326,0.339739,5670,7090,7760
469158850,159751184,188,2,f,65914200,0,10169700000,0,0,0,0,0.0807449,0,0,0,0,0,0
469160598,159751184,1106,2,f,190055000,0,87752500000,0,0,0,0,0.232817,0,0,0,0,0,0
469157581,159751184,151,1,f,286215000,0,57231500000,0,0,0,0,0.350614,0,0,0,0,0,0
469160430,159751184,1017,2,f,5149200000,0,2388270000000,0,0,0,0,6.30777,0,0,0,0,0,0
469161470,159751184,348,3,f,1157160000,265800,324800000000,241526000,0.0002297,908.674,0.208722,1.41753,0.000325605,0.0164354,0.341948,9520,3480,5730
469158403,159751184,1020,1,f,533321000,0,167403000000,0,0,0,0,0.653318,0,0,0,0,0,0
469159036,159751184,303,2,f,325940000,694.305,136295000000,564345,2.13016e-06,812.82,0.00173144,0.399277,8.50524e-07,4.29313e-05,0.0855808,7330,5630,8640
469158760,159751184,141,2,f,972812000,28664700,318097000000,29000100000,0.0294658,1011.7,29.8106,1.19169,0.0351143,1.77244,0.972003,7330,6780,5910
469159317,159751184,448,2,f,125989000,5570.06,59117700000,4399850,4.42106e-05,789.912,0.0349225,0.154337,6.82332e-06,0.000344416,0.0963062,2260,3400,6620
469161995,159751184,678,3,f,363321000,0,197538000000,0,0,0,0,0.445068,0,0,0,0,0,0
469161669,159751184,452,3,f,146592000,1363520,41987500000,1284540000,0.00930144,942.082,8.76272,0.179575,0.00167031,0.0843109,0.495878,4750,6540,5530
469157975,159751184,780,1,f,141285000,14965,46226800000,11818600,0.000105921,789.751,0.0836511,0.173074,1.83321e-05,0.000925337,0.209079,8050,6150,2830
469158105,159751184,873,1,f,335367000,54651.2,134701000000,30390500,0.000162959,556.082,0.0906187,0.410825,6.69477e-05,0.00337927,0.213085,4630,3910,1420
469159018,159751184,289,2,f,409381000,0,174027000000,0,0,0,0,0.501492,0,0,0,0,0,0
469163019,159751184,312782590,3,f,135740000,0,65938000000,0,0,0,0,0.166281,0,0,0,0,0,0
469159630,159751184,608,2,f,71441100,0,22096300000,0,0,0,0,0.0875153,0,0,0,0,0,0
469161864,159751184,612,3,f,588442000,6235.77,172620000000,3341780,1.05971e-05,535.904,0.00567903,0.720841,7.63882e-06,0.000385579,0.0667367,9210,6130,4060
469159648,159751184,614,2,f,212144000,5996990,51238200000,4874850000,0.0282686,812.881,22.979,0.259876,0.00734632,0.370815,0.800309,7030,7020,6100
469161699,159751184,483,3,f,268378000,31061.8,65897200000,24976600,0.000115739,804.094,0.0930651,0.328763,3.80508e-05,0.00192066,0.260937,6360,3330,5830
469160393,159751184,1004,2,f,39445800,1472840,12934100000,1568870000,0.0373383,1065.2,39.7729,0.0483211,0.00180423,0.0910708,0.678153,7520,6440,6050
469161179,159751184,202,3,f,1221830000,1124.99,482534000000,2159360,9.20745e-07,1919.44,0.00176732,1.49674,1.37812e-06,6.95623e-05,0.0358356,11970,5070,6440
469157567,159751184,131,1,f,288920000,0,108501000000,0,0,0,0,0.353927,0,0,0,0,0,0
469158877,159751184,203,2,f,11556900,0,3763970000,0,0,0,0,0.0141572,0,0,0,0,0,0
469160084,159751184,838,2,f,446302000,57.6621,222120000000,25223,1.292e-07,437.429,5.65156e-05,0.54672,7.0636e-08,3.56544e-06,0.00609313,4990,2540,9760
469160939,159751184,68,3,f,565819000,15680.4,158908000000,9819000,2.77127e-05,626.197,0.0173536,0.693129,1.92085e-05,0.000969572,0.142064,1880,2560,6270
469159731,159751184,653,2,f,9112500,0,2226770000,0,0,0,0,0.0111628,0,0,0,0,0,0
469158602,159751184,8,2,f,200589000000,148099000,74312100000000,141632000000,0.000738319,956.336,0.706081,245.722,0.181421,9.15747,0.999793,7260,6810,5900
469162727,159751184,1009,3,f,41675700000,3603770,4486430000000,2743540000,8.64717e-05,761.298,0.0658307,51.0527,0.00441462,0.222833,0.607092,6390,2350,5860
469161910,159751184,631,3,f,2271970000,265387,720786000000,218201000,0.000116809,822.2,0.0960406,2.78316,0.000325099,0.0164098,0.331473,5950,7300,8280
469157507,159751184,21,1,f,569020000,44084.2,38420600000,23310500,7.7474e-05,528.771,0.040966,0.697049,5.40032e-05,0.00272588,0.218049,4520,6200,2500
469162464,159751184,900,3,f,790081000,55346.7,33325700000,41352500,7.00519e-05,747.153,0.0523395,0.967849,6.77997e-05,0.00342228,0.194548,5310,4990,5850
469160555,159751184,1084,2,f,473065000,1102.89,161974000000,570988,2.33137e-06,517.72,0.001207,0.579505,1.35104e-06,6.81956e-05,0.0789908,9140,3500,8270
469158214,159751184,938,1,f,363824000,0,37987800000,0,0,0,0,0.445685,0,0,0,0,0,0
469158764,159751184,145,2,f,730563000,373.936,65468300000,410732,5.11846e-07,1098.4,0.000562213,0.89494,4.58072e-07,2.31218e-05,0.0601404,11020,4810,5860
469161191,159751184,207,3,f,41034600,14954.1,6788700000,15861700,0.000364426,1060.69,0.386544,0.0502674,1.83187e-05,0.000924661,0.147443,12540,4880,5720
469158922,159751184,226,2,f,461876000,3116540,137027000000,3107120000,0.00674758,996.979,6.72719,0.565797,0.00381776,0.192706,0.490773,4960,5130,6070
469160372,159751184,991,2,f,2784780000,961349,280585000000,801151000,0.000345215,833.362,0.287689,3.41136,0.00117765,0.0594435,0.383435,8510,4350,5740
469161240,159751184,234,3,f,206626000,0,91456700000,0,0,0,0,0.253116,0,0,0,0,0,0
469158459,159751184,1058,1,f,218434000,0,106816000000,0,0,0,0,0.267581,0,0,0,0,0,0
469161883,159751184,620,3,f,216106000,57485.6,84058100000,70256700,0.000266006,1222.16,0.325103,0.26473,7.04198e-05,0.00355453,0.289633,2890,3430,5230
469158139,159751184,897,1,f,125303000,11812.4,49786900000,7069490,9.42704e-05,598.481,0.056419,0.153497,1.44702e-05,0.000730402,0.226825,4530,4600,1530
469162857,159751184,1077,3,f,16171200,40.9024,7422310000,38732.1,2.52933e-06,946.939,0.00239513,0.0198097,5.01054e-08,2.52913e-06,0.0227273,6560,5320,5410
469162302,159751184,816,3,f,233820000,0,142786000000,0,0,0,0,0.28643,0,0,0,0,0,0
469162944,159751184,1126,3,f,13437000,285419,3420410000,232034000,0.0212413,812.959,17.2683,0.0164603,0.000349638,0.0176484,0.667576,7530,6230,5930
469157777,159751184,469,1,f,17057700,0,5069260000,0,0,0,0,0.0208957,0,0,0,0,0,0
469158492,159751184,1100,1,f,783095000,16678.9,288029000000,13952900,2.12986e-05,836.559,0.0178176,0.959292,2.04316e-05,0.00103131,0.092024,8330,3120,3960
469158778,159751184,151,2,f,286215000,0,57763800000,0,0,0,0,0.350614,0,0,0,0,0,0
469160133,159751184,859,2,f,5989500,6.60284,1049440000,11194.2,1.1024e-06,1695.36,0.00186897,0.00733714,8.08848e-09,4.08277e-07,0.0019559,12620,4930,6220
469157742,159751184,406,1,f,152916000,41052.8,41625500000,38360900,0.000268466,934.43,0.250862,0.187322,5.02897e-05,0.00253843,0.272396,8660,4130,3770
469161940,159751184,647,3,f,1755860000,211362,546525000000,177140000,0.000120375,838.089,0.100885,2.15093,0.000258918,0.0130692,0.264375,8430,6370,3150
469158762,159751184,143,2,f,9846000,0,2801840000,0,0,0,0,0.0120614,0,0,0,0,0,0
469157572,159751184,138,1,f,1082980000,350.999,319976000000,191730,3.24104e-07,546.241,0.000177039,1.32665,4.29974e-07,2.17035e-05,0.0439497,8310,3080,3900
469162071,159751184,725,3,f,30879000,0,7157430000,0,0,0,0,0.0378268,0,0,0,0,0,0
469162247,159751184,784,3,f,3529520000,126803,166430000000,74665400,3.59264e-05,588.83,0.0211546,4.32366,0.000155334,0.00784067,0.216334,7960,5960,6820
469161577,159751184,402,3,f,638876000,0.141895,267219000000,80.1943,2.22101e-10,565.167,1.25524e-07,0.782623,1.73821e-10,8.77385e-09,0.00010288,8340,1080,9280
469157564,159751184,127,1,f,150493000,1029.59,61270800000,618922,6.84146e-06,601.135,0.00411264,0.184353,1.26125e-06,6.3663e-05,0.0769579,5890,4550,5180
469162969,159751184,182305689,3,f,1467290000,1081.35,637805000000,531547,7.3697e-07,491.56,0.000362265,1.79743,1.32465e-06,6.68634e-05,0.0466668,6030,1000,8600
469158804,159751184,162,2,f,52154100,13544,20358200000,28475800,0.000259691,2102.47,0.545993,0.0638888,1.65914e-05,0.00083747,0.219583,10750,4220,6070
469162852,159751184,1073,3,f,28055100000,3878.81,13094400000000,8261840,1.38257e-07,2129.99,0.000294487,34.3675,4.75154e-06,0.00023984,0.291442,10260,4650,2440
469162470,159751184,902,3,f,200896000,0,73628100000,0,0,0,0,0.246098,0,0,0,0,0,0
469158863,159751184,196,2,f,95487300,0,14872800000,0,0,0,0,0.116972,0,0,0,0,0,0
469161966,159751184,662,3,f,63788400,0,18106500000,0,0,0,0,0.0781408,0,0,0,0,0,0
469162846,159751184,1069,3,f,34797600,0,838981000,0,0,0,0,0.0426271,0,0,0,0,0,0
469161029,159751184,126,3,f,110956000,4278790,25629000000,4479380000,0.038563,1046.88,40.3709,0.135921,0.00524151,0.264572,0.951063,7440,6920,5760
469162458,159751184,897,3,f,250607000,12532.5,94883400000,7421160,5.00086e-05,592.153,0.0296128,0.306993,1.53523e-05,0.000774927,0.226825,4530,4600,1530
469160185,159751184,889,2,f,371926000,0,145310000000,0,0,0,0,0.455609,0,0,0,0,0,0
469160478,159751184,1039,2,f,30308400,255.84,9897200000,349803,8.44122e-06,1367.27,0.0115414,0.0371278,3.13404e-07,1.58195e-05,0.0254322,12840,5120,6050
469159620,159751184,600,2,f,423266000,0,183583000000,0,0,0,0,0.518501,0,0,0,0,0,0
469158535,159751184,312782554,1,f,71386200,0,28955200000,0,0,0,0,0.0874481,0,0,0,0,0,0
469158831,159751184,178,2,f,181889000,8324.42,39662300000,5635940,4.57664e-05,677.037,0.0309856,0.222814,1.01974e-05,0.000514727,0.151683,7300,3460,8180
469162668,159751184,982,3,f,56019600,318.178,9587780000,243963,5.67975e-06,766.75,0.00435495,0.068624,3.89768e-07,1.9674e-05,0.0210882,7000,2250,5610
469163141,159751184,467,3,t,1952440,448371,3030600000,1861950000,0.229646,4152.7,953.65,0.00239174,0.000549254,0.0277243,0.873157,7230,6740,6070
469159533,159751184,523,2,f,374384000,9242540,127069000000,8308540000,0.0246874,898.945,22.1926,0.45862,0.0113221,0.571498,0.713049,5370,5690,5990
469161723,159751184,510,3,f,89352000,0,21823800000,0,0,0,0,0.109456,0,0,0,0,0,0
469157846,159751184,604,1,f,61013700,1182.09,19644600000,2075530,1.93742e-05,1755.82,0.0340175,0.0747418,1.44806e-06,7.30927e-05,0.0464427,10610,4810,5690
469162365,159751184,846,3,f,301516000,0,132228000000,0,0,0,0,0.369357,0,0,0,0,0,0
469157790,159751184,500,1,f,12306100000,76790,4721630000000,66449000,6.24002e-06,865.333,0.0053997,15.0749,9.40678e-05,0.00474819,0.241867,3720,2930,4670
469158166,159751184,910,1,f,46476000,3749.92,15117600000,5179680,8.06852e-05,1381.28,0.111449,0.0569331,4.59366e-06,0.000231871,0.136876,3270,3510,5060
469157939,159751184,752,1,f,959182000,88821,43145100000,45670200,9.26008e-05,514.183,0.0476137,1.175,0.000108806,0.00549211,0.223258,9110,6450,3890
469159279,159751184,429,2,f,595589000,0,191691000000,0,0,0,0,0.729597,0,0,0,0,0,0
469159367,159751184,477,2,f,19541900000,8575050,7509540000000,7952170000,0.000438803,927.362,0.406929,23.9388,0.0105044,0.530225,0.582954,4280,5070,5970
469159866,159751184,711,2,f,134024000,0,49385900000,0,0,0,0,0.16418,0,0,0,0,0,0
469159939,159751184,757,2,f,16888500,0,4414210000,0,0,0,0,0.0206884,0,0,0,0,0,0
469157516,159751184,36,1,f,194044000,42352.4,69860000000,21492900,0.000218262,507.478,0.110763,0.237703,5.18817e-05,0.00261879,0.165117,4530,4620,1540
469158121,159751184,884,1,f,34492500,8.43837,9580510000,7156.64,2.44644e-07,848.107,0.000207484,0.0422533,1.0337e-08,5.21773e-07,0.00443321,7360,5020,1750
469157844,159751184,601,1,f,54918900,0,22148300000,0,0,0,0,0.0672757,0,0,0,0,0,0
469157868,159751184,633,1,f,9162900,0,2559900000,0,0,0,0,0.0112246,0,0,0,0,0,0
469163120,159751184,1129,2,t,65749100,16135100,112225000000,67796300000,0.245404,4201.8,1031.14,0.0805426,0.0197655,0.997687,0.999793,7260,6810,5900
469161603,159751184,421,3,f,135626000,0,52259700000,0,0,0,0,0.166142,0,0,0,0,0,0
469163124,159751184,73,3,t,303667,37413.9,317004000,177027000,0.123207,4731.59,582.966,0.000371992,4.5832e-05,0.00231343,0.67265,7430,6900,5730
469162327,159751184,830,3,f,426340000,8334950,145444000000,10549000000,0.01955,1265.63,24.7431,0.522266,0.0102103,0.515379,0.972003,7330,6780,5910
469157684,159751184,320,1,f,1029770000,16349.4,347268000000,13900900,1.58767e-05,850.238,0.013499,1.26147,2.0028e-05,0.00101094,0.189318,3280,2370,2810
469158853,159751184,189,2,f,28740600,0,12449600000,0,0,0,0,0.0352072,0,0,0,0,0,0
469162972,159751184,182305693,3,f,121613000,1081.35,41208900000,531547,8.89167e-06,491.56,0.00437079,0.148976,1.32465e-06,6.68634e-05,0.0466668,6030,1000,8600
469160466,159751184,1033,2,f,1091300000,0,597031000000,0,0,0,0,1.33684,0,0,0,0,0,0
469157731,159751184,386,1,f,2454700000,59994.3,602841000000,86624200,2.44406e-05,1443.87,0.0352891,3.00701,7.34931e-05,0.00370966,0.211392,11800,5290,5010
469161251,159751184,238,3,f,38451600,0,2460780000,0,0,0,0,0.0471032,0,0,0,0,0,0
469157719,159751184,369,1,f,1622480000,0,701216000000,0,0,0,0,1.98754,0,0,0,0,0,0
469161204,159751184,214,3,f,578885000,0,121359000000,0,0,0,0,0.709135,0,0,0,0,0,0
469162629,159751184,967,3,f,11076800000,874342,995127000000,541555000,7.89345e-05,619.386,0.0488909,13.5691,0.00107107,0.0540636,0.395461,5700,6990,4550
469157668,159751184,295,1,f,728604000,38035.8,302899000000,36905100,5.22036e-05,970.272,0.0506517,0.89254,4.65938e-05,0.00235188,0.24187,6860,6280,2400
469163105,159751184,343,2,t,65749100,16135100,112225000000,67796300000,0.245404,4201.8,1031.14,0.0805426,0.0197655,0.997687,0.999793,7260,6810,5900
469158766,159751184,146,2,f,1153080000,26060.1,216402000000,32922100,2.26004e-05,1263.31,0.0285514,1.41253,3.19236e-05,0.00161138,0.336369,9520,5090,7060
469162603,159751184,957,3,f,1980370000,11.0662,1210900000000,13854.6,5.58797e-09,1251.97,6.99594e-06,2.42595,1.35561e-08,6.84263e-07,0.00409467,12720,4860,5720
469158496,159751184,1106,1,f,190055000,14.2496,91946900000,6712.23,7.49763e-08,471.047,3.53174e-05,0.232817,1.74558e-08,8.81102e-07,0.00255954,4590,4400,1500
469160208,159751184,901,2,f,748228000,32.7442,5242940000,39779.5,4.37624e-08,1214.86,5.3165e-05,0.916579,4.01117e-08,2.02469e-06,0.00674594,10530,4170,6650
469157923,159751184,718,1,f,282429000,0,65126100000,0,0,0,0,0.345976,0,0,0,0,0,0
469158710,159751184,104,2,f,1205800000,2710.99,507341000000,1214820,2.2483e-06,448.11,0.00100748,1.4771,3.32096e-06,0.00016763,0.114332,4430,5020,9610
469159163,159751184,368,2,f,36891900,0,10046100000,0,0,0,0,0.0451926,0,0,0,0,0,0
469157714,159751184,362,1,f,605311000,50414.2,206823000000,45930200,8.32864e-05,911.056,0.0758786,0.741506,6.17574e-05,0.00311728,0.23473,5980,3800,5390
469161277,159751184,252,3,f,1068540000,0,558788000000,0,0,0,0,1.30896,0,0,0,0,0,0
469161693,159751184,477,3,f,39083800000,12201500,15184200000000,11341000000,0.000312188,929.473,0.29017,47.8776,0.0149468,0.75446,0.582954,4280,5070,5970
469158515,159751184,182305689,1,f,733643000,527.884,328276000000,235010,7.19538e-07,445.192,0.000320332,0.898713,6.46658e-07,3.26409e-05,0.0252013,6420,850,2850
469157692,159751184,330,1,f,8700300,0,1595470000,0,0,0,0,0.0106579,0,0,0,0,0,0
469161841,159751184,601,3,f,109838000,0,42625500000,0,0,0,0,0.134551,0,0,0,0,0,0
469157747,159751184,417,1,f,456684000,0,202251000000,0,0,0,0,0.559438,0,0,0,0,0,0
469160706,159751184,312782586,2,f,20585700,0,9765500000,0,0,0,0,0.0252175,0,0,0,0,0,0
469159869,159751184,714,2,f,1800780000,28994.4,753951000000,24878700,1.61011e-05,858.052,0.0138156,2.20595,3.55182e-05,0.00179282,0.12964,3280,3470,5760
469160849,159751184,10,3,f,2433980000,163482,1281960000000,152232000,6.71665e-05,931.186,0.0625445,2.98162,0.000200265,0.0101086,0.271586,9230,2440,7650
469163148,159751184,997,3,t,66052800,16172500,112542000000,67973300000,0.244842,4203.02,1029.08,0.0809146,0.0198113,1,0.999793,7260,6810,5900
469163134,159751184,194,3,t,220959,32750.2,247784000,141189000,0.148219,4311.09,638.985,0.000270674,4.0119e-05,0.00202506,0.722894,7300,6820,6150
469161038,159751184,129,3,f,1180090000,970667,73031000000,812221000,0.000822533,836.765,0.688267,1.44562,0.00118907,0.0600197,0.772609,7260,7190,5720
469161495,159751184,362,3,f,1210620000,106266,452348000000,114239000,8.77776e-05,1075.03,0.0943637,1.48301,0.000130175,0.00657076,0.293896,6090,3740,5900
469161975,159751184,669,3,f,12007000000,4094.36,5015540000000,2376490,3.40999e-07,580.43,0.000197926,14.7085,5.01559e-06,0.000253168,0.16755,9560,3320,930
469161802,159751184,582,3,f,328088000,28884.3,135637000000,36989600,8.80384e-05,1280.61,0.112743,0.401908,3.53833e-05,0.00178602,0.382743,3170,3710,5430
469160173,159751184,882,2,f,312592000,0,59721400000,0,0,0,0,0.382925,0,0,0,0,0,0
469162425,159751184,879,3,f,3096790000,5656.83,1103760000000,3532340,1.82668e-06,624.438,0.00114065,3.79357,6.92962e-06,0.000349782,0.1235,6770,410,6010
469159334,159751184,453,2,f,13800300000,20662.4,6296430000000,9936360,1.49724e-06,480.892,0.000720009,16.9054,2.53114e-05,0.00127763,0.124428,5290,4100,10390
469162438,159751184,886,3,f,4325700000,32727.3,1724250000000,19825400,7.56579e-06,605.777,0.00458318,5.29898,4.0091e-05,0.00202364,0.206948,8530,1640,7100
469158050,159751184,836,1,f,174853000,3362.29,52947600000,2132940,1.92292e-05,634.373,0.0121985,0.214195,4.1188e-06,0.000207902,0.063262,9450,3390,830
469161622,159751184,430,3,f,1241860000,10780.3,449790000000,6592710,8.68077e-06,611.549,0.00530871,1.52128,1.32059e-05,0.000666586,0.193359,8540,1640,7100
469159305,159751184,442,2,f,220356000,3235.78,65997600000,2139520,1.46843e-05,661.207,0.00970937,0.269936,3.96383e-06,0.000200079,0.1235,6770,410,6010
469158971,159751184,252,2,f,534268000,0,277287000000,0,0,0,0,0.654478,0,0,0,0,0,0
469160496,159751184,1048,2,f,850137000,4308.8,107796000000,4787140,5.06835e-06,1111.02,0.00563102,1.04142,5.27828e-06,0.000266428,0.0926499,12210,6160,6090
469157539,159751184,83,1,f,233144000,0,59173400000,0,0,0,0,0.285602,0,0,0,0,0,0
469157818,159751184,558,1,f,149467000,21741.3,58599100000,10809600,0.000145459,497.193,0.0723212,0.183097,2.66331e-05,0.00134434,0.116269,5680,2330,1400
469163139,159751184,343,3,t,65749100,16135100,112225000000,67796300000,0.245404,4201.8,1031.14,0.0805426,0.0197655,0.997687,0.999793,7260,6810,5900
469160214,159751184,903,2,f,41083200,0,17515000000,0,0,0,0,0.0503269,0,0,0,0,0,0
469161280,159751184,254,3,f,8635670000,43005.8,3240180000000,25988100,4.98002e-06,604.293,0.00300939,10.5787,5.26821e-05,0.0026592,0.206948,8530,1640,7100
469157690,159751184,328,1,f,496158000,0,216050000000,0,0,0,0,0.607794,0,0,0,0,0,0
469163045,159751184,312782624,3,f,38503800,0,10388000000,0,0,0,0,0.0471672,0,0,0,0,0,0
469158969,159751184,251,2,f,275453000,0,131198000000,0,0,0,0,0.33743,0,0,0,0,0,0
469162010,159751184,687,3,f,1652220000,76.5379,783761000000,45691.7,4.63244e-08,596.981,2.76548e-05,2.02397,9.37589e-08,4.7326e-06,0.0138486,8560,1390,5090
469161980,159751184,671,3,f,273487000,4520.61,82628800000,2571240,1.65295e-05,568.783,0.00940172,0.335021,5.53775e-06,0.000279525,0.105007,9650,750,4650
469159820,159751184,694,2,f,277589000,0,119344000000,0,0,0,0,0.340046,0,0,0,0,0,0
469161600,159751184,417,3,f,913369000,0,391044000000,0,0,0,0,1.11888,0,0,0,0,0,0
469161988,159751184,675,3,f,87822000,0,25309100000,0,0,0,0,0.107582,0,0,0,0,0,0
469157795,159751184,510,1,f,44676000,0,11671500000,0,0,0,0,0.0547281,0,0,0,0,0,0
469161796,159751184,580,3,f,125107000,13242.3,19676000000,10857600,0.000105848,819.917,0.0867863,0.153256,1.62218e-05,0.000818817,0.147305,9040,3880,3790
469158843,159751184,186,2,f,144518000,50928.7,49727900000,43885600,0.000352403,861.706,0.303668,0.177035,6.23877e-05,0.0031491,0.302438,7380,3170,6170
469161461,159751184,344,3,f,410760000,0,155851000000,0,0,0,0,0.503181,0,0,0,0,0,0
469158114,159751184,879,1,f,1548400000,2243.02,554083000000,1282660,1.44861e-06,571.844,0.000828379,1.89678,2.7477e-06,0.000138694,0.0550311,9290,710,5140
469158151,159751184,903,1,f,41083200,2252.5,9116940000,4208980,5.48277e-05,1868.58,0.10245,0.0503269,2.75931e-06,0.00013928,0.195064,12690,4780,4220
469158250,159751184,959,1,f,127209000,3362.79,52428900000,2117220,2.64352e-05,629.602,0.0166437,0.155831,4.11942e-06,0.000207933,0.0914215,8320,3370,570
469159324,159751184,450,2,f,143347000,297.891,41632000000,129354,2.07812e-06,434.231,0.000902384,0.1756,3.64917e-07,1.84197e-05,0.029271,5060,1080,7950
469157897,159751184,679,1,f,304778000,0,63587000000,0,0,0,0,0.373353,0,0,0,0,0,0
469158365,159751184,997,1,f,224270000000,40773500,78065200000000,36413400000,0.000181805,893.066,0.162364,274.731,0.0499475,2.52117,0.701427,7620,4170,5570
469160015,159751184,800,2,f,182028000,0,75456600000,0,0,0,0,0.222984,0,0,0,0,0,0
469158367,159751184,998,1,f,162446000,0,59543400000,0,0,0,0,0.198997,0,0,0,0,0,0
469161815,159751184,589,3,f,1388700000,155619,449381000000,136404000,0.000112061,876.525,0.0982241,1.70116,0.000190633,0.00962243,0.31465,3810,4230,5010
469162227,159751184,773,3,f,317153000,5705.74,126274000000,8479630,1.79905e-05,1486.16,0.0267367,0.388512,6.98954e-06,0.000352806,0.120765,12420,5320,5780
469160069,159751184,830,2,f,208200000,7077870,79504800000,9206620000,0.0339955,1300.76,44.22,0.255045,0.00867039,0.437649,0.972003,7330,6780,5910
469158791,159751184,156,2,f,367270000,0,153743000000,0,0,0,0,0.449906,0,0,0,0,0,0
469162479,159751184,905,3,f,164509000,0,62448700000,0,0,0,0,0.201524,0,0,0,0,0,0
469157866,159751184,631,1,f,1135980000,133892,375763000000,119929000,0.000117864,895.711,0.105572,1.39158,0.000164018,0.008279,0.264375,8430,6370,3150
469157903,159751184,689,1,f,13762800,46187.3,2315520000,29815600,0.00335595,645.537,2.16639,0.0168594,5.65794e-05,0.00285592,0.222033,5330,6980,4970
469161032,159751184,127,3,f,300985000,7768.55,138171000000,6716510,2.58104e-05,864.577,0.0223151,0.368707,9.51648e-06,0.000480356,0.156685,6160,4830,6290
469161666,159751184,451,3,f,233577000,5637.55,84224400000,5053650,2.41357e-05,896.427,0.0216359,0.286132,6.906e-06,0.000348589,0.216529,7030,6400,2710
469159899,159751184,731,2,f,458226000,22141.9,170258000000,19760100,4.83209e-05,892.432,0.0431231,0.561327,2.71238e-05,0.00136911,0.12964,3280,3470,5760
469157736,159751184,395,1,f,496350000,4339.7,120629000000,5267760,8.74322e-06,1213.86,0.010613,0.608029,5.31613e-06,0.000268338,0.120459,12810,5510,5220
469163013,159751184,312782582,3,f,111901000,0,43108700000,0,0,0,0,0.137078,0,0,0,0,0,0
469161959,159751184,657,3,f,1789170000,475.121,908654000000,222422,2.65554e-07,468.138,0.000124316,2.19174,5.82023e-07,2.93784e-05,0.0218697,4670,2180,9320
469157673,159751184,303,1,f,325940000,24079.2,150653000000,23715800,7.38761e-05,984.908,0.0727611,0.399277,2.9497e-05,0.0014889,0.198466,6850,6280,2400
469158655,159751184,48,2,f,993168000,3219.95,443752000000,2585330,3.2421e-06,802.908,0.00260311,1.21663,3.94444e-06,0.000199101,0.079426,5390,1900,6320
