id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467504409,125436508,1089,1,f,19620800000,389929,6379940000000,180172000,1.98733e-05,462.065,0.00918273,24.0355,0.000477663,0.00200706,0.531211,4560,3060,5550
467503817,125436508,596,1,f,476301000,506119,168816000000,281175000,0.0010626,555.551,0.59033,0.583468,0.000619996,0.00260512,0.475782,5160,7030,4710
467505022,125436508,339,2,f,3646500000,78438.7,1050850000000,35498900,2.15107e-05,452.569,0.00973507,4.46696,9.60874e-05,0.000403744,0.22719,9180,4150,7500
467503346,125436508,206,1,f,59433300,32612.4,16007500000,23162900,0.000548723,710.246,0.389729,0.0728058,3.99502e-05,0.000167865,0.387911,10170,5910,5670
467505897,125436508,896,2,f,59159700,2805.2,14509500000,1707500,4.74174e-05,608.69,0.0288625,0.0724706,3.43637e-06,1.44391e-05,0.105355,6330,4650,7390
467506369,125436508,140,3,f,402887000,17453.9,16813300000,10097100,4.3322e-05,578.504,0.0250619,0.493536,2.1381e-05,8.98395e-05,0.145752,10240,3610,5790
467506902,125436508,582,3,f,328088000,669.397,119271000000,442921,2.0403e-06,661.671,0.00135001,0.401908,8.20012e-07,3.44556e-06,0.139755,2820,3600,5800
467507517,125436508,1054,3,f,323386000,8961.23,89937800000,6200470,2.77106e-05,691.922,0.0191736,0.396148,1.09775e-05,4.61257e-05,0.215607,3390,3270,6310
467503954,125436508,698,1,f,19814700000,750609,6746570000000,332907000,3.78814e-05,443.516,0.016801,24.273,0.000919495,0.00386357,0.47018,3550,5870,5630
467507396,125436508,968,3,f,1131220000,104.21,327782000000,44298.5,9.21216e-08,425.09,3.916e-05,1.38574,1.27657e-07,5.36393e-07,0.0179566,11840,4590,4340
467505776,125436508,839,2,f,40102200,0,11034500000,0,0,0,0,0.0491252,0,0,0,0,0,0
467504469,125436508,1129,1,f,16931900000,12120300,4788080000000,8152810000,0.000715828,672.657,0.481507,20.7416,0.0148474,0.0623863,0.536858,7880,5400,5650
467506004,125436508,989,2,f,229818000,0,51417500000,0,0,0,0,0.281527,0,0,0,0,0,0
467506238,125436508,19,3,f,23167800,133501,5604340000,89037400,0.00576234,666.944,3.84315,0.0283806,0.000163538,0.000687162,0.531211,4560,3060,5550
467507161,125436508,797,3,f,1291570000,795108,423110000000,727600000,0.000615615,915.096,0.563347,1.58217,0.000974007,0.00409262,0.510506,6320,5350,6870
467505899,125436508,897,2,f,125303000,44835,31170400000,18005900,0.000357812,401.604,0.143698,0.153497,5.49229e-05,0.000230777,0.330846,4970,4440,10210
467505611,125436508,694,2,f,277589000,384523,119352000000,345739000,0.00138523,899.137,1.24551,0.340046,0.000471041,0.00197924,0.371098,3880,4980,8500
467507588,125436508,1113,3,f,77837400,669711,22877300000,530736000,0.00860397,792.485,6.81852,0.0953508,0.000820396,0.00344717,0.503235,6320,4260,6020
467503363,125436508,222,1,f,7367400,17.7347,1414410000,7677.81,2.40719e-06,432.926,0.00104213,0.00902507,2.1725e-08,9.1285e-08,0.00618878,11470,6760,5690
467503143,125436508,30,1,f,5502600,0,1227750000,0,0,0,0,0.00674068,0,0,0,0,0,0
467505977,125436508,952,2,f,817575000,5748260,237285000000,4391110000,0.00703086,763.902,5.37089,1.00153,0.00704162,0.0295878,0.523126,3330,5170,7230
467506894,125436508,571,3,f,949925000,4818140,270335000000,4071470000,0.00507212,845.03,4.2861,1.16366,0.00590222,0.0248002,0.567483,5900,4020,6150
467504566,125436508,4,2,f,2515060000,29059,748566000000,11981900,1.1554e-05,412.33,0.00476406,3.08095,3.55973e-05,0.000149574,0.151951,10670,2840,7320
467504091,125436508,862,1,f,483763000,0,168267000000,0,0,0,0,0.592609,0,0,0,0,0,0
467507572,125436508,1100,3,f,1566190000,115323,389981000000,67819700,7.3633e-05,588.083,0.0433023,1.91858,0.000141271,0.000593599,0.334356,7760,2830,5880
467505349,125436508,530,2,f,33043500,0,5120050000,0,0,0,0,0.0404783,0,0,0,0,0,0
467505678,125436508,754,2,f,1636030000,106103000,796247000000,171070000000,0.0648541,1612.3,104.564,2.00413,0.129976,0.546139,1,4800,6910,7020
467503912,125436508,665,1,f,569020000,249770,81613300000,97312600,0.000438949,389.608,0.171018,0.697049,0.000305969,0.00128563,0.370147,4630,6310,2490
467506126,125436508,1120,2,f,21590100,189358,6894570000,132919000,0.00877059,701.944,6.15646,0.0264479,0.000231964,0.000974674,0.30464,6270,4680,5770
467503556,125436508,370,1,f,6229390000,168878,1752170000000,95435000,2.711e-05,565.111,0.0153201,7.631,0.000206876,0.00086926,0.267329,11020,6270,5590
467503946,125436508,690,1,f,73858500,27259.2,13177400000,16878600,0.000369073,619.188,0.228526,0.0904767,3.33925e-05,0.00014031,0.246674,7620,5600,5300
467504164,125436508,914,1,f,1363500,0,493725000,0,0,0,0,0.00167029,0,0,0,0,0,0
467506293,125436508,73,3,f,5551700000,257364,337571000000,139127000,4.63577e-05,540.582,0.0250602,6.80084,0.000315271,0.00132472,0.248654,6050,3330,6270
467503991,125436508,765,1,f,27959400,0,6636840000,0,0,0,0,0.0342503,0,0,0,0,0,0
467504325,125436508,1025,1,f,2218930000,34764.9,796021000000,13621100,1.56674e-05,391.806,0.0061386,2.71818,4.2587e-05,0.000178944,0.223808,12350,4550,2220
467505986,125436508,966,2,f,205574000,5599330,59626000000,4281030000,0.0272375,764.562,20.8247,0.251829,0.00685918,0.0288212,0.652071,5650,6110,8540
467506205,125436508,312782632,2,f,65985300,4266.33,13301200000,2149150,6.46557e-05,503.748,0.0325702,0.080832,5.22625e-06,2.19599e-05,0.106677,9700,3130,10360
467505671,125436508,750,2,f,31295700,854.573,6390280000,326802,2.73064e-05,382.416,0.0104424,0.0383372,1.04685e-06,4.39871e-06,0.0438212,10110,2250,9640
467503842,125436508,613,1,f,152485000,0,51754900000,0,0,0,0,0.186794,0,0,0,0,0,0
467503911,125436508,662,1,f,31894200,0,8681570000,0,0,0,0,0.0390704,0,0,0,0,0,0
467504950,125436508,280,2,f,16072200,33560.7,4041300000,23612400,0.00208812,703.572,1.46914,0.0196884,4.11118e-05,0.000172745,0.271986,10420,3920,6280
467506521,125436508,266,3,f,103160000,0,24824300000,0,0,0,0,0.126371,0,0,0,0,0,0
467507061,125436508,701,3,f,2223820000,6309.81,645110000000,3690820,2.83737e-06,584.935,0.00165968,2.72418,7.72951e-06,3.24782e-05,0.122043,10990,5160,6500
467506785,125436508,423,3,f,1251340000,7.42517,514581000000,2833.62,5.93379e-09,381.624,2.26448e-06,1.53289,9.09584e-09,3.82193e-08,0.00266747,7790,3980,1790
467506178,125436508,312782578,2,f,30312900,0,5958580000,0,0,0,0,0.0371333,0,0,0,0,0,0
467507340,125436508,933,3,f,1642190000,681202,194636000000,275853000,0.000414813,404.951,0.167979,2.01169,0.000834473,0.00350632,0.380442,9630,6960,5740
467506680,125436508,385,3,f,6658610000,40777,2033480000000,16521800,6.12395e-06,405.174,0.00248126,8.1568,4.99519e-05,0.00020989,0.148253,10030,1010,7420
467503615,125436508,423,1,f,625668000,7.42517,264605000000,2833.62,1.18676e-08,381.624,4.52895e-06,0.766444,9.09584e-09,3.82193e-08,0.00266747,7790,3980,1790
467506830,125436508,466,3,f,484708000,3264.66,77117100000,1352820,6.73531e-06,414.382,0.00279099,0.593767,3.99921e-06,1.6804e-05,0.0605926,7470,3340,2900
467507264,125436508,882,3,f,625183000,151784,124099000000,78311600,0.000242784,515.94,0.125262,0.765849,0.000185936,0.000781272,0.588924,4090,2770,7160
467503681,125436508,491,1,f,251901000,21674.3,79145400000,16744700,8.60428e-05,772.563,0.0664735,0.308579,2.6551e-05,0.000111563,0.205761,7820,5880,5560
467506946,125436508,616,3,f,264227000,135789,41846200000,75530100,0.000513908,556.233,0.285853,0.323679,0.000166341,0.000698939,0.400682,9700,3680,4390
467507331,125436508,929,3,f,76420800,0,12819700000,0,0,0,0,0.0936155,0,0,0,0,0,0
467504537,125436508,312782616,1,f,138020000,0,52639600000,0,0,0,0,0.169075,0,0,0,0,0,0
467507597,125436508,1123,3,f,673843000,12200,30932200000,5034190,1.81051e-05,412.64,0.00747087,0.825457,1.4945e-05,6.27964e-05,0.145821,11460,5780,8230
467504310,125436508,1014,1,f,225770000,2572.32,58215200000,973184,1.13935e-05,378.329,0.0043105,0.276569,3.15109e-06,1.32404e-05,0.0930755,7270,3290,3030
467506016,125436508,1007,2,f,2464120000,1367.83,897907000000,548565,5.55098e-07,401.049,0.000222622,3.01854,1.67559e-06,7.04055e-06,0.028131,11720,1580,8040
467504934,125436508,257,2,f,81564300,0,23350200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467504960,125436508,294,2,f,2861240000,136895,832532000000,72406200,4.78448e-05,528.916,0.0253059,3.50501,0.000167697,0.000704636,0.446732,8220,2700,5720
467506332,125436508,115,3,f,6532200,193312,1931450000,169500000,0.0295938,876.818,25.9483,0.00800194,0.000236808,0.000995029,0.487212,9660,3750,6000
467506582,125436508,318,3,f,15845400,23725,5392240000,23269800,0.00149728,980.814,1.46856,0.0194106,2.90632e-05,0.000122119,0.136599,10900,4980,5930
467503661,125436508,467,1,f,1463260000,1415260,496595000000,1141020000,0.000967201,806.223,0.77978,1.79249,0.0017337,0.00728472,0.536858,7880,5400,5650
467507713,125436508,477,3,t,168523000,113429000,777759000000,726158000000,0.673076,6401.89,4308.96,0.20644,0.13895,0.583847,1,4800,6910,7030
467503994,125436508,768,1,f,2430380000,39620.8,323830000000,19662400,1.63023e-05,496.264,0.00809024,2.97722,4.85355e-05,0.000203938,0.262455,7100,6290,4760
467504656,125436508,73,2,f,2775850000,161185,169986000000,95509200,5.80667e-05,592.546,0.0344072,3.40042,0.000197451,0.000829659,0.248654,6050,3330,6270
467507190,125436508,822,3,f,16935400000,1511740,5271660000000,823140000,8.92649e-05,544.498,0.0486046,20.7459,0.00185188,0.00778132,0.548258,7110,5390,10220
467505623,125436508,699,2,f,68400,0,10712700,0,0,0,0,8.379e-05,0,0,0,0,0,0
467505946,125436508,930,2,f,184288000,62770,47911200000,38803200,0.000340607,618.181,0.210557,0.225753,7.68932e-05,0.000323093,0.282237,7490,3570,6130
467505673,125436508,752,2,f,959182000,161274,42321800000,58023100,0.000168137,359.779,0.0604923,1.175,0.000197561,0.00083012,0.40703,9710,4300,6120
467504383,125436508,1066,1,f,93658500,0,26558800000,0,0,0,0,0.114732,0,0,0,0,0,0
467506390,125436508,154,3,f,158630000,30827.1,48536400000,27056200,0.000194333,877.674,0.170561,0.194322,3.77632e-05,0.000158675,0.360395,11470,5160,6110
467507047,125436508,693,3,f,420098000,0,143788000000,0,0,0,0,0.514621,0,0,0,0,0,0
467507618,125436508,182305693,3,f,121613000,765.155,36003100000,291164,6.2917e-06,380.53,0.00239418,0.148976,9.37315e-07,3.93845e-06,0.0357296,5960,1100,2640
467504208,125436508,944,1,f,416334000,479.83,126481000000,186945,1.15251e-06,389.607,0.000449027,0.510009,5.87792e-07,2.46981e-06,0.0294561,13160,2420,5530
467506072,125436508,1073,2,f,14027500000,89912.1,4635930000000,36101600,6.40969e-06,401.521,0.00257362,17.1837,0.000110142,0.000462801,0.160379,11250,4990,10130
467503454,125436508,296,1,f,326711000,230.599,128949000000,93126.6,7.05819e-07,403.847,0.000285043,0.400221,2.82483e-07,1.18695e-06,0.0334154,4920,2760,5540
467504251,125436508,972,1,f,790097000,2802.67,284157000000,1051170,3.54724e-06,375.06,0.00133043,0.967869,3.43327e-06,1.44261e-05,0.069464,3880,3020,5680
467503195,125436508,81,1,f,1123620000,29001.1,68086600000,13171500,2.58104e-05,454.175,0.0117224,1.37643,3.55263e-05,0.000149276,0.157119,6160,2290,3840
467505273,125436508,470,2,f,84277800,57865.1,36965400000,42457000,0.0006866,733.724,0.503774,0.10324,7.08847e-05,0.000297846,0.220487,7530,5740,7140
467507035,125436508,685,3,f,664213000,983465,187669000000,927610000,0.00148065,943.206,1.39656,0.81366,0.00120474,0.00506215,0.50829,6310,5080,6770
467504884,125436508,189,2,f,28740600,290595,9100500000,257586000,0.010111,886.408,8.96244,0.0352072,0.000355979,0.00149577,0.524619,6630,4750,5710
467506122,125436508,1114,2,f,34484400,0,11441500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467506406,125436508,164,3,f,1155600,0,228437000,0,0,0,0,0.00141561,0,0,0,0,0,0
467506438,125436508,197,3,f,9754200,454903,2359520000,339983000,0.0466366,747.374,34.855,0.0119489,0.000557256,0.0023415,0.47495,8220,4990,5630
467504474,125436508,1139,1,f,102729000,0,43956700000,0,0,0,0,0.125843,0,0,0,0,0,0
467504996,125436508,322,2,f,11165500000,500598,4647820000000,210873000,4.48344e-05,421.241,0.0188861,13.6777,0.000613233,0.00257671,0.374297,4290,4060,9840
467503944,125436508,689,1,f,13762800,8153.48,2248690000,3669020,0.000592429,449.994,0.266589,0.0168594,9.98801e-06,4.19681e-05,0.28555,5240,7040,4730
467507082,125436508,718,3,f,564858000,258.862,143538000000,135845,4.58278e-07,524.779,0.000240495,0.691951,3.17106e-07,1.33243e-06,0.0283367,6280,4190,7580
467507335,125436508,931,3,f,857590000,8705.75,247425000000,3340060,1.01514e-05,383.662,0.00389471,1.05055,1.06645e-05,4.48107e-05,0.0950196,9250,6560,6320
467507216,125436508,842,3,f,1365950000,42023.9,412091000000,16967900,3.07653e-05,403.767,0.012422,1.67329,5.14793e-05,0.000216308,0.197833,9590,1880,4090
467504788,125436508,132,2,f,9461700,0,2280250000,0,0,0,0,0.0115906,0,0,0,0,0,0
467506514,125436508,260,3,f,147647000,4805510,51066100000,4315900000,0.0325473,898.115,29.2313,0.180867,0.00588675,0.0247352,0.556427,5920,7080,7720
467506273,125436508,48,3,f,1986340000,49387,725227000000,32910200,2.48634e-05,666.373,0.0165683,2.43326,6.04991e-05,0.000254208,0.301774,4440,3130,6050
467505516,125436508,637,2,f,1737320000,1046350,526606000000,983526000,0.00060228,939.957,0.566117,2.12822,0.00128178,0.00538584,0.50829,6310,5080,6770
467504232,125436508,959,1,f,127209000,142.446,23837500000,61703.6,1.11978e-06,433.171,0.000485058,0.155831,1.74497e-07,7.33208e-07,0.025502,6390,3740,760
467504776,125436508,126,2,f,61705800,8.24291,13704400000,2772.75,1.33584e-07,336.38,4.4935e-05,0.0755896,1.00976e-08,4.24284e-08,0.00216156,7510,7070,6150
467504914,125436508,226,2,f,461876000,16078500,203622000000,29906600000,0.0348113,1860.04,64.7504,0.565797,0.0196961,0.08276,0.982117,5420,6230,7230
467504508,125436508,312782566,1,f,44199000,0,13930200000,0,0,0,0,0.0541438,0,0,0,0,0,0
467504050,125436508,832,1,f,504597000,385601,66572700000,197467000,0.000764176,512.102,0.391337,0.618131,0.000472361,0.00198479,0.506022,9510,4230,5650
467503886,125436508,643,1,f,21839400,0,5729580000,0,0,0,0,0.0267533,0,0,0,0,0,0
467504115,125436508,882,1,f,312592000,0,63048500000,0,0,0,0,0.382925,0,0,0,0,0,0
467505633,125436508,705,2,f,5803200,0,1038710000,0,0,0,0,0.00710892,0,0,0,0,0,0
467504192,125436508,934,1,f,116343000,0,38109700000,0,0,0,0,0.14252,0,0,0,0,0,0
467507257,125436508,877,3,f,180461000,1346240,30401700000,900700000,0.00745999,669.051,4.99111,0.221064,0.00164914,0.00692942,0.52505,8870,4420,5910
467507214,125436508,841,3,f,256838000,386446,26232000000,128263000,0.00150463,331.903,0.499391,0.314627,0.000473397,0.00198914,0.380442,9630,6960,5740
467503891,125436508,647,1,f,877930000,16618.4,274188000000,5851050,1.89291e-05,352.083,0.0066646,1.07546,2.03575e-05,8.55391e-05,0.194641,6680,7350,3220
467506686,125436508,390,3,f,52097400,953322,18048700000,1326450000,0.0182988,1391.4,25.4611,0.0638193,0.00116782,0.00490699,0.59898,5990,6520,7140
467507498,125436508,1038,3,f,1100960000,0,381638000000,0,0,0,0,1.34868,0,0,0,0,0,0
467507374,125436508,954,3,f,307440000,0,99527500000,0,0,0,0,0.376614,0,0,0,0,0,0
467504108,125436508,877,1,f,90230400,232093,14178300000,121294000,0.00257223,522.609,1.34427,0.110532,0.000284314,0.00119464,0.465976,10050,5130,5180
467507352,125436508,940,3,f,947668000,95609.3,99691400000,53654700,0.000100889,561.187,0.0566176,1.16089,0.000117121,0.000492126,0.592035,4260,2800,7170
467504943,125436508,269,2,f,68850000,1303.72,16711200000,519236,1.89356e-05,398.274,0.00754156,0.0843413,1.59705e-06,6.71057e-06,0.0767207,10070,2110,7990
467503493,125436508,326,1,f,204137000,222991,17421400000,126610000,0.00109236,567.778,0.620218,0.250068,0.000273164,0.00114779,0.366619,10050,4150,4950
467507113,125436508,753,3,f,847800,3538.88,315930000,2438160,0.00417419,688.963,2.87586,0.00103856,4.33513e-06,1.82155e-05,0.16704,7750,5770,6230
467507230,125436508,851,3,f,579715000,4994.35,131927000000,2337200,8.61518e-06,467.968,0.00403163,0.710151,6.11808e-06,2.57072e-05,0.232522,9600,1880,4090
467506495,125436508,247,3,f,7923390000,25409.6,2598830000000,9360250,3.20691e-06,368.375,0.00118134,9.70615,3.11267e-05,0.00013079,0.177906,7030,2110,1190
467504273,125436508,987,1,f,2726110000,2784190,737698000000,1951320000,0.0010213,700.858,0.715788,3.33949,0.00341063,0.0143309,0.511494,10160,5820,5670
467506504,125436508,252,3,f,1068540000,0,412434000000,0,0,0,0,1.30896,0,0,0,0,0,0
467504000,125436508,778,1,f,928130000,21.0204,336922000000,6983.99,2.26481e-08,332.249,7.5248e-06,1.13696,2.575e-08,1.08197e-07,0.00413931,10110,1280,3530
467503642,125436508,448,1,f,125989000,393.729,48657500000,139793,3.1251e-06,355.048,0.00110956,0.154337,4.82318e-07,2.02663e-06,0.0227085,2540,4490,3720
467506815,125436508,449,3,f,104830000,340.081,13257700000,178488,3.24411e-06,524.841,0.00170264,0.128417,4.16599e-07,1.75048e-06,0.0286911,5580,3810,5450
467506674,125436508,380,3,f,22046400,448.304,2246310000,163684,2.03346e-05,365.119,0.00742453,0.0270068,5.49172e-07,2.30753e-06,0.0492506,12870,4860,4470
467504034,125436508,821,1,f,928392000,2379.13,270735000000,929236,2.56263e-06,390.578,0.00100091,1.13728,2.91443e-06,1.2246e-05,0.0715768,10120,1110,3480
467503765,125436508,542,1,f,264586000,731.254,68340700000,270279,2.76377e-06,369.611,0.00102152,0.324117,8.95786e-07,3.76395e-06,0.036615,8220,1370,5610
467505875,125436508,878,2,f,346000000,217224,118142000000,91802900,0.000627814,422.619,0.265326,0.423851,0.000266099,0.00111811,0.374297,4290,4060,9840
467506616,125436508,339,3,f,7292990000,170182,2146140000000,78215100,2.3335e-05,459.598,0.0107247,8.93392,0.000208473,0.000875969,0.232522,9600,1880,4090
467505076,125436508,370,2,f,6229390000,335975,1850320000000,189241000,5.39338e-05,563.259,0.0303787,7.631,0.000411569,0.00172935,0.42196,10810,6090,5730
467506001,125436508,985,2,f,8038890000,7112680,2963150000000,6349080000,0.000884783,892.642,0.789795,9.84765,0.00871303,0.0366108,0.790017,4260,2480,7250
467503645,125436508,450,1,f,143347000,77.4055,45362900000,27058.7,5.39988e-07,349.571,0.000188764,0.1756,9.48217e-08,3.98426e-07,0.0146924,6810,600,3260
467507436,125436508,996,3,f,551914000,106009,170863000000,45928400,0.000192075,433.25,0.0832165,0.676095,0.000129861,0.000545655,0.307958,4410,4760,9690
467505379,125436508,566,2,f,465023000,246254,100920000000,126064000,0.000529553,511.927,0.271092,0.569653,0.000301662,0.00126753,0.349663,8110,6200,9620
467505404,125436508,588,2,f,246776000,8233.34,86829900000,4958130,3.33636e-05,602.201,0.0200916,0.302301,1.00858e-05,4.23791e-05,0.294137,4540,3080,5990
467505491,125436508,625,2,f,431601000,0,193800000000,0,0,0,0,0.528712,0,0,0,0,0,0
467506367,125436508,138,3,f,2165960000,55844.9,538826000000,33156300,2.57829e-05,593.721,0.0153079,2.65331,6.841e-05,0.000287448,0.160195,6810,4000,6930
467505710,125436508,783,2,f,135370000,168520,44347500000,137348000,0.00124488,815.025,1.01461,0.165828,0.000206437,0.000867415,0.352906,4140,4650,8540
467507279,125436508,895,3,f,1842310000,28258,524637000000,19513500,1.53383e-05,690.546,0.0105918,2.25684,3.46161e-05,0.000145451,0.392948,6670,4430,10130
467504647,125436508,66,2,f,2637000,0,407204000,0,0,0,0,0.00323033,0,0,0,0,0,0
467506799,125436508,437,3,f,1058410000,7875.75,341687000000,6018230,7.44112e-06,764.147,0.00568611,1.29655,9.64779e-06,4.05385e-05,0.21046,12360,6680,3590
467504853,125436508,170,2,f,325300000,0,86293000000,0,0,0,0,0.398493,0,0,0,0,0,0
467505737,125436508,805,2,f,78416100,221.988,18831500000,80343.2,2.8309e-06,361.926,0.00102458,0.0960597,2.71935e-07,1.14263e-06,0.0125019,8570,380,7550
467506978,125436508,638,3,f,671994000,27114,222931000000,16213200,4.03486e-05,597.966,0.0241271,0.823193,3.32146e-05,0.000139563,0.208064,5080,4730,9200
467503595,125436508,402,1,f,319438000,0,92104900000,0,0,0,0,0.391311,0,0,0,0,0,0
467505198,125436508,436,2,f,121828000,3359.43,22383700000,2412950,2.75753e-05,718.262,0.0198063,0.149239,4.11531e-06,1.72919e-05,0.0662809,5410,4990,6140
467507080,125436508,714,3,f,3601550000,598337,1356440000000,469572000,0.000166133,784.795,0.130381,4.4119,0.000732963,0.0030798,0.371806,3680,4870,7640
467506227,125436508,9,3,f,150849000,0,46026300000,0,0,0,0,0.18479,0,0,0,0,0,0
467504945,125436508,272,2,f,30553200,236.102,7013290000,139148,7.72757e-06,589.357,0.0045543,0.0374277,2.89225e-07,1.21528e-06,0.0358626,5260,6170,5970
467506037,125436508,1035,2,f,354337000,0,176572000000,0,0,0,0,0.434063,0,0,0,0,0,0
467507151,125436508,786,3,f,125141000,0,31500400000,0,0,0,0,0.153298,0,0,0,0,0,0
467503685,125436508,494,1,f,59867100,3451.05,14369400000,1488420,5.76451e-05,431.295,0.024862,0.0733372,4.22753e-06,1.77634e-05,0.166346,8710,2710,3750
467504743,125436508,97,2,f,197117000,1272.21,50158700000,506484,6.45406e-06,398.115,0.00256946,0.241468,1.55845e-06,6.54837e-06,0.041143,6640,4180,10700
467504579,125436508,12,2,f,15424200,363721,5367020000,379970000,0.0235812,1044.67,24.6346,0.0188946,0.000445558,0.00187216,0.490116,8320,5010,5740
467505938,125436508,924,2,f,392630000,312428,38986000000,124250000,0.000795732,397.692,0.316456,0.480971,0.000382724,0.00160815,0.340285,8760,4540,8030
467505263,125436508,466,2,f,242354000,51.0694,36633100000,20181.2,2.10723e-07,395.172,8.32718e-05,0.296883,6.25601e-08,2.62867e-07,0.0137153,8320,5280,9530
467506571,125436508,310,3,f,235854000,11.1748,42728300000,4343.29,4.73803e-08,388.667,1.84152e-05,0.288921,1.36892e-08,5.75198e-08,0.00530446,5550,3860,5360
467507293,125436508,903,3,f,82166400,2.45634,16647000000,914.541,2.98947e-08,372.318,1.11304e-05,0.100654,3.00902e-09,1.26434e-08,0.00212312,12790,4840,4480
467504929,125436508,250,2,f,241276000,0,48640700000,0,0,0,0,0.295564,0,0,0,0,0,0
467506033,125436508,1029,2,f,48101400,0,8199510000,0,0,0,0,0.0589242,0,0,0,0,0,0
467503138,125436508,23,1,f,261256000,87741.7,103240000000,39182800,0.000335846,446.57,0.149979,0.320038,0.000107484,0.000451629,0.413923,5810,7130,3880
467503439,125436508,286,1,f,44030700,0,11164500000,0,0,0,0,0.0539376,0,0,0,0,0,0
467506914,125436508,596,3,f,950496000,20029400,367829000000,30063100000,0.0210726,1500.95,31.6288,1.16436,0.0245361,0.103097,1,4780,6630,7040
467507584,125436508,1109,3,f,24255000,4956.72,10531600000,4774560,0.000204359,963.25,0.196848,0.0297124,6.07198e-06,2.55135e-05,0.265299,5190,5880,6570
467503460,125436508,302,1,f,972832000,24586.3,267514000000,10521300,2.52729e-05,427.934,0.0108151,1.19172,3.01182e-05,0.000126552,0.232522,9600,1880,4090
467507204,125436508,835,3,f,2724830000,195832000,1547370000000,453556000000,0.0718693,2316.05,166.453,3.33792,0.239894,1.008,1,4780,6620,7040
467507235,125436508,856,3,f,9795360000,53053100,2798760000000,54886300000,0.00541614,1034.56,5.6033,11.9993,0.06499,0.273078,0.744377,6150,4710,6190
467507523,125436508,1060,3,f,37839600,296317,4648090000,163563000,0.00783088,551.985,4.32253,0.0463535,0.000362989,0.00152522,0.482331,8870,4650,6070
467505907,125436508,903,2,f,41083200,0,9600570000,0,0,0,0,0.0503269,0,0,0,0,0,0
467506348,125436508,126,3,f,123412000,12.4185,26902500000,4275.89,1.00627e-07,344.317,3.46474e-05,0.151179,1.52126e-08,6.39211e-08,0.00216156,7510,7070,6150
467504442,125436508,1109,1,f,12127500,0,5272170000,0,0,0,0,0.0148562,0,0,0,0,0,0
467504658,125436508,74,2,f,89847900,0,24701800000,0,0,0,0,0.110064,0,0,0,0,0,0
467506792,125436508,430,3,f,1241860000,1658.49,374560000000,631666,1.33549e-06,380.867,0.000508643,1.52128,2.03165e-06,8.53669e-06,0.0836056,8430,1830,6770
467503977,125436508,733,1,f,721998000,0,202394000000,0,0,0,0,0.884448,0,0,0,0,0,0
467503171,125436508,56,1,f,1851910000,2923.19,830858000000,2892900,1.57847e-06,989.64,0.00156211,2.2686,3.5809e-06,1.50464e-05,0.121304,3800,5700,4250
467506120,125436508,1113,2,f,38918700,629312,12161500000,505056000,0.0161699,802.553,12.9772,0.0476754,0.000770908,0.00323923,0.503235,6320,4260,6020
467506439,125436508,201,3,f,1585780000,2215.98,600894000000,967342,1.39741e-06,436.53,0.000610012,1.94258,2.71458e-06,1.14062e-05,0.140497,6530,1550,9570
467503209,125436508,95,1,f,2681140000,198082,919639000000,82354200,7.38796e-05,415.758,0.0307161,3.2844,0.00024265,0.00101958,0.235519,5590,5370,1260
467503620,125436508,429,1,f,595589000,6132.92,207467000000,3577590,1.02972e-05,583.342,0.00600681,0.729597,7.51283e-06,3.15677e-05,0.201956,12720,6770,3890
467506000,125436508,983,2,f,6421230000,1368220,775785000000,619554000,0.000213078,452.817,0.0964854,7.866,0.00167607,0.00704259,0.550041,4290,3140,7300
467507297,125436508,905,3,f,164509000,0,43403300000,0,0,0,0,0.201524,0,0,0,0,0,0
467506236,125436508,17,3,f,1885140000,20147.6,605770000000,12297700,1.06876e-05,610.383,0.00652351,2.3093,2.46808e-05,0.000103705,0.185069,8250,2590,5800
467504067,125436508,843,1,f,421954000,1273.74,126687000000,501011,3.01868e-06,393.338,0.00118736,0.516894,1.56034e-06,6.55629e-06,0.0684718,9210,4560,3060
467505537,125436508,648,2,f,2417570000,3016410,1012240000000,2546360000,0.0012477,844.168,1.05327,2.96153,0.0036951,0.0155262,0.72056,4230,2110,7150
467505130,125436508,395,2,f,496350000,0,166530000000,0,0,0,0,0.608029,0,0,0,0,0,0
467507343,125436508,934,3,f,232686000,678.751,62532500000,304724,2.91703e-06,448.948,0.00130959,0.28504,8.3147e-07,3.49371e-06,0.0669002,8910,6590,8800
467505721,125436508,794,2,f,714489000,1421.17,19976700000,657929,1.98907e-06,462.948,0.000920838,0.875249,1.74094e-06,7.31514e-06,0.0241573,13020,5620,7810
467504568,125436508,6,2,f,1094790000,271909,109592000000,90385900,0.000248366,332.412,0.0825598,1.34112,0.000333089,0.00139959,0.433218,7240,5820,7210
467507464,125436508,1015,3,f,614077000,0,242432000000,0,0,0,0,0.752245,0,0,0,0,0,0
467504818,125436508,148,2,f,91593900,0,42246400000,0,0,0,0,0.112203,0,0,0,0,0,0
