id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469072207,127255962,528,1,f,23074300000,549923,7661490000000,165210000,2.38327e-05,300.424,0.00715992,28.266,0.000673655,0.00278212,0.324917,12070,5070,2460
469075543,127255962,879,3,f,3096790000,108889,893101000000,60278200,3.51619e-05,553.574,0.0194647,3.79357,0.000133389,0.000550883,0.262286,7290,930,6390
469071658,127255962,126,1,f,61705800,3764.4,8639410000,1814540,6.10056e-05,482.026,0.0294063,0.0755896,4.61139e-06,1.90445e-05,0.0758633,7390,6550,5530
469071859,127255962,289,1,f,409381000,747265,142715000000,499750000,0.00182535,668.772,1.22074,0.501492,0.0009154,0.0037805,0.525128,7110,4130,1360
469073249,127255962,215,2,f,517904000,36435,125612000000,21345400,7.03509e-05,585.849,0.0412149,0.634433,4.46329e-05,0.000184329,0.196287,7760,2720,6980
469075168,127255962,612,3,f,588442000,6469.97,125703000000,1145320,1.09951e-05,177.021,0.00194636,0.720841,7.92571e-06,3.27323e-05,0.164571,9110,5350,3940
469075251,127255962,677,3,f,1716690000,9824660,605565000000,5777080000,0.00572303,588.018,3.36524,2.10294,0.0120352,0.0497041,0.563025,5140,4900,9690
469075618,127255962,931,3,f,857590000,65070.5,185958000000,7108750,7.5876e-05,109.247,0.00828921,1.05055,7.97114e-05,0.000329199,0.190098,8660,6380,6570
469073776,127255962,622,2,f,37614600,21669.3,9837660000,10776700,0.000576088,497.323,0.286502,0.0460779,2.65449e-05,0.000109628,0.220272,8150,1530,6690
469073175,127255962,140,2,f,201443000,105194,13892100000,48882500,0.000522203,464.687,0.242661,0.246768,0.000128863,0.000532191,0.300462,10310,3660,5810
469074296,127255962,1062,2,f,104202000,17064.5,22202000000,9610600,0.000163764,563.191,0.0922305,0.127647,2.09041e-05,8.63315e-05,0.172069,7500,1950,8840
469073571,127255962,482,2,f,154007000,162469,10363000000,58474200,0.00105494,359.91,0.379685,0.188659,0.000199024,0.000821949,0.25721,9210,3020,7890
469074636,127255962,119,3,f,1439070000,43234400,551563000000,32305700000,0.0300432,747.222,22.449,1.76286,0.0529621,0.218728,0.689045,4470,4870,8850
469075552,127255962,888,3,f,651694000,718659,168455000000,405593000,0.00110276,564.374,0.622367,0.798325,0.000880357,0.00363578,0.289488,8420,4170,980
469071812,127255962,249,1,f,9216000,1858.76,2549390000,1062290,0.000201688,571.504,0.115265,0.0112896,2.27698e-06,9.40366e-06,0.059834,8740,3200,1460
469072299,127255962,622,1,f,37614600,1749.03,9451240000,1417090,4.64988e-05,810.211,0.0376738,0.0460779,2.14257e-06,8.84857e-06,0.112697,6830,1510,5280
469075723,127255962,1002,3,f,2056660000,149913,879602000000,105197000,7.28916e-05,701.72,0.0511495,2.51941,0.000183644,0.000758428,0.316233,7680,3000,9640
469074021,127255962,832,2,f,504597000,860955,26375300000,320380000,0.00170622,372.122,0.634923,0.618131,0.00105467,0.00435567,0.529233,10050,4280,6040
469075752,127255962,1021,3,f,1123110000,2506100,332180000000,1379820000,0.00223138,550.586,1.22857,1.37581,0.00306997,0.0126786,0.427834,2810,2970,6600
469073668,127255962,583,2,f,222730000,17805200,65464900000,10346500000,0.0799408,581.093,46.453,0.272844,0.0218114,0.0900787,0.754294,4030,4840,8190
469074051,127255962,879,2,f,1548400000,102462,455043000000,58137900,6.61731e-05,567.41,0.0375472,1.89678,0.000125516,0.000518368,0.262286,7290,930,6390
469073311,127255962,266,2,f,51579900,71591.4,9468300000,38534100,0.00138797,538.25,0.747075,0.0631854,8.76994e-05,0.000362189,0.187072,5040,4900,6270
469073630,127255962,541,2,f,1281640000,1888910,415288000000,1147970000,0.00147382,607.741,0.895699,1.57001,0.00231391,0.00955619,0.56768,6980,4420,9690
469072057,127255962,444,1,f,714390000,28168900,236209000000,41615900000,0.0394306,1477.37,58.2538,0.875128,0.0345069,0.14251,1,6630,3710,5430
469074128,127255962,944,2,f,416334000,6984.83,166421000000,2974870,1.6777e-05,425.904,0.00714539,0.510009,8.55641e-06,3.53371e-05,0.143018,13060,2710,7020
469075779,127255962,1054,3,f,323386000,19893200,90211500000,12453700000,0.0615153,626.03,38.5104,0.396148,0.0243692,0.100642,0.723181,3500,3870,6410
469074212,127255962,1002,2,f,1028330000,84780.8,457561000000,62893200,8.24452e-05,741.834,0.0611606,1.2597,0.000103856,0.000428916,0.316233,7680,3000,9640
469072300,127255962,623,1,f,24168000000,894482000,7509280000000,801714000000,0.0370109,896.288,33.1725,29.6059,1.09574,4.52529,0.998683,6080,5230,4350
469071931,127255962,341,1,f,7050600,156209,2021730000,94959500,0.0221554,607.902,13.4683,0.00863698,0.000191356,0.000790278,0.444657,7810,5650,5630
469075224,127255962,654,3,f,452430000,0,268461000000,0,0,0,0,0.554227,0,0,0,0,0,0
469073992,127255962,804,2,f,25382700,3866.91,6339080000,2104030,0.000152344,544.111,0.0828922,0.0310938,4.73696e-06,1.95631e-05,0.138489,7630,5160,6610
469074403,127255962,312782554,2,f,71386200,0,25840200000,0,0,0,0,0.0874481,0,0,0,0,0,0
469074232,127255962,1016,2,f,1757980000,120653,201195000000,12142500,6.86315e-05,100.64,0.00690708,2.15353,0.0001478,0.000610396,0.136358,1310,6220,5910
469075398,127255962,759,3,f,19179000,0,7149030000,0,0,0,0,0.0234943,0,0,0,0,0,0
469074414,127255962,312782574,2,f,218830000,9932.47,80532200000,7286860,4.53889e-05,733.641,0.0332991,0.268067,1.21673e-05,5.02495e-05,0.106984,9200,2120,9910
469072721,127255962,975,1,f,15002100,7780.35,2255050000,3708540,0.000518617,476.655,0.247201,0.0183776,9.53093e-06,3.93617e-05,0.177647,8570,4110,5670
469071693,127255962,149,1,f,143636000,7116980,40941800000,10536200000,0.0495487,1480.43,73.3533,0.175954,0.0087183,0.0360056,1,6740,3460,5480
469072552,127255962,856,1,f,4816820000,68853100,1217030000000,99818500000,0.0142943,1449.73,20.7229,5.90061,0.0843451,0.348336,1,6120,5170,4480
469072775,127255962,1011,1,f,1786040000,200707,637334000000,147045000,0.000112375,732.639,0.0823303,2.1879,0.000245865,0.0010154,0.506133,6750,3060,1680
469074255,127255962,1030,2,f,94052700,331.79,20728400000,110311,3.52771e-06,332.471,0.00117286,0.115215,4.06443e-07,1.67857e-06,0.0333365,5760,620,7380
469072254,127255962,580,1,f,62553600,910.562,5931610000,244879,1.45565e-05,268.931,0.0039147,0.0766282,1.11544e-06,4.60664e-06,0.0508849,9060,3860,3600
469074607,127255962,93,3,f,55870200,13619.8,774375000,1650730,0.000243776,121.2,0.0295458,0.068441,1.66843e-05,6.89044e-05,0.209153,9090,5850,3640
469073047,127255962,312782648,1,f,58298400,10422.2,16783500000,6293190,0.000178773,603.827,0.107948,0.0714155,1.27672e-05,5.2727e-05,0.150903,9340,3140,1720
469074772,127255962,230,3,f,32841000,280189,1806810000,37939900,0.00853169,135.408,1.15526,0.0402302,0.000343232,0.00141751,0.410044,12190,7240,5560
469075261,127255962,685,3,f,664213000,5159600,141897000000,6127260000,0.007768,1187.54,9.22484,0.81366,0.00632051,0.026103,0.866497,6180,4780,4800
469076029,127255962,382,3,t,38134.3,28952.3,179193000,166614000,0.759218,5754.79,4369.14,4.67146e-05,3.54666e-05,0.000146473,0.443281,6450,2070,6570
469076033,127255962,444,3,t,67177400,60314500,454606000000,446600000000,0.89784,7404.52,6648.07,0.0822923,0.0738853,0.305138,1,6630,3710,5430
469072350,127255962,693,1,f,210049000,66105.4,56582900000,44038600,0.000314714,666.187,0.209658,0.25731,8.09791e-05,0.000334435,0.174794,6750,6800,5360
469073646,127255962,565,2,f,118490000,210.61,43976700000,151309,1.77746e-06,718.43,0.00127698,0.14515,2.57997e-07,1.0655e-06,0.0445545,8730,900,7250
469074425,127255962,312782598,2,f,6194700,849.771,1656220000,461924,0.000137177,543.586,0.0745676,0.00758851,1.04097e-06,4.29909e-06,0.0337072,8520,2250,9300
469074061,127255962,896,2,f,59159700,31614.2,11878000000,29561500,0.000534387,935.071,0.499689,0.0724706,3.87273e-05,0.00015994,0.408403,6080,4570,6820
469072829,127255962,1049,1,f,593838000,19323.8,181930000000,1675840,3.25405e-05,86.7241,0.00282205,0.727452,2.36717e-05,9.77614e-05,0.0684211,10500,5410,2020
469073909,127255962,726,2,f,2858580000,36110900,793925000000,102596000000,0.0126324,2841.15,35.8906,3.50176,0.0442358,0.182689,1,6360,2840,5950
469071728,127255962,177,1,f,9795600,35.0799,2233910000,2548.38,3.58119e-06,72.6451,0.000260156,0.0119996,4.29728e-08,1.77473e-07,0.00875848,11980,5560,5650
469073282,127255962,242,2,f,1267290000,28029400,267070000000,18684000000,0.0221176,666.585,14.7432,1.55243,0.0343361,0.141804,0.698691,5810,2630,6100
469072313,127255962,643,1,f,21839400,0,6752200000,0,0,0,0,0.0267533,0,0,0,0,0,0
469075731,127255962,1007,3,f,4928230000,48241.8,1705820000000,9061450,9.78888e-06,187.834,0.00183868,6.03708,5.90963e-05,0.000244061,0.107585,10450,4230,8860
469076035,127255962,463,3,t,23561100,15080600,98286200000,89560600000,0.640063,5938.79,3801.2,0.0288624,0.0184737,0.0762945,1,6200,2350,6390
469074292,127255962,1060,2,f,18919800,393992,968139000,107358000,0.0208243,272.486,5.67435,0.0231768,0.000482641,0.00199325,0.469021,8860,4760,6000
469075669,127255962,965,3,f,344209000,1272.66,77089100000,626979,3.69734e-06,492.654,0.00182151,0.421656,1.559e-06,6.43852e-06,0.0610967,7130,550,6960
469072211,127255962,531,1,f,51054300,29320.1,6384360000,13591300,0.000574293,463.547,0.266212,0.0625415,3.59172e-05,0.000148334,0.128216,8070,2790,5690
469073178,127255962,145,2,f,730563000,383544,54053600000,134613000,0.000524997,350.972,0.18426,0.89494,0.000469841,0.00194039,0.290718,10730,4070,5960
469072157,127255962,477,1,f,19541900000,769181000,6348840000000,702399000000,0.0393606,913.178,35.9433,23.9388,0.942247,3.89138,0.945521,3800,6030,4840
469075477,127255962,827,3,f,421367000,15595200,132884000000,10161100000,0.0370108,651.554,24.1146,0.516175,0.0191041,0.0788977,0.654684,3430,3420,5020
469073783,127255962,629,2,f,324571000,977516,97477700000,835523000,0.00301172,854.741,2.57424,0.397599,0.00119746,0.00494537,0.479212,6160,4590,6730
469071724,127255962,171,1,f,224277000,9151890,95140300000,8016870000,0.0408061,875.98,35.7453,0.27474,0.0112111,0.0463005,0.530472,2840,3310,5650
469074410,127255962,312782566,2,f,44199000,3936.06,15080300000,2007350,8.90532e-05,509.99,0.0454162,0.0541438,4.82167e-06,1.9913e-05,0.1658,7420,1220,7440
469071965,127255962,366,1,f,78822900,872201,23376600000,946249000,0.0110653,1084.9,12.0048,0.0965581,0.00106845,0.00441257,0.673948,6450,4630,5180
469073563,127255962,470,2,f,84277800,1546.65,27797600000,1067820,1.83518e-05,690.408,0.0126702,0.10324,1.89464e-06,7.82467e-06,0.0671303,7430,5830,7040
469074226,127255962,1011,2,f,1786040000,142961,762715000000,87781100,8.00434e-05,614.022,0.0491484,2.1879,0.000175127,0.000723256,0.249765,7490,3170,9600
469075239,127255962,667,3,f,109260000,82023.6,28755700000,41137400,0.000750719,501.532,0.37651,0.133844,0.000100479,0.000414967,0.251835,2060,2900,5300
469074318,127255962,1084,2,f,473065000,84300,137895000000,34479000,0.000178199,409.004,0.0728843,0.579505,0.000103267,0.000426483,0.210515,9150,3270,8540
469071750,127255962,196,1,f,95487300,91.639,14323300000,39772.2,9.59698e-07,434.009,0.000416518,0.116972,1.12258e-07,4.63612e-07,0.0215181,1840,3910,4220
469073096,127255962,39,2,f,1090090000,2716160,407823000000,1631810000,0.00249169,600.78,1.49696,1.33536,0.00332729,0.0137413,0.386871,3160,2480,6280
469073230,127255962,202,2,f,610916000,16677.4,149618000000,15397500,2.7299e-05,923.256,0.025204,0.748371,2.04298e-05,8.43729e-05,0.342515,11360,5180,6600
469073949,127255962,768,2,f,2430380000,21070400,195855000000,11661700000,0.00866959,553.463,4.7983,2.97722,0.0258112,0.106598,0.806061,5980,2470,6090
469074980,127255962,437,3,f,1058410000,61.3711,195521000000,8884.14,5.79843e-08,144.761,8.39387e-06,1.29655,7.51796e-08,3.10484e-07,0.00514461,12370,6670,3690
469073162,127255962,121,2,f,11001600,346.827,2643450000,209609,3.15252e-05,604.36,0.0190526,0.013477,4.24863e-07,1.75464e-06,0.0647507,8880,2130,9030
469072851,127255962,1070,1,f,727375000,29292.1,338131000000,33124600,4.02711e-05,1130.84,0.04554,0.891034,3.58829e-05,0.000148192,0.533628,6310,2060,2190
469074419,127255962,312782586,2,f,20585700,0,8615290000,0,0,0,0,0.0252175,0,0,0,0,0,0
469071953,127255962,356,1,f,6447600,10735.4,1066900000,7039550,0.00166503,655.73,1.09181,0.00789831,1.31509e-05,5.43118e-05,0.431002,7130,5850,4450
469075678,127255962,970,3,f,137684000,1541.81,14691600000,131072,1.11982e-05,85.012,0.000951978,0.168663,1.88871e-06,7.80018e-06,0.0286813,11620,5480,5550
469073184,127255962,153,2,f,374736000,185484,32111000000,38493300,0.000494974,207.529,0.102721,0.459051,0.000227218,0.000938387,0.268616,11650,5310,8070
469075584,127255962,908,3,f,184392000,6145230,23512500000,2973210000,0.033327,483.823,16.1244,0.22588,0.00752791,0.0310894,0.667879,5250,5530,7000
469074672,127255962,146,3,f,2306160000,1514870,354748000000,933503000,0.000656877,616.228,0.404786,2.82505,0.00185571,0.00766389,0.564883,8940,5030,6140
469073824,127255962,661,2,f,364604000,0,74963200000,0,0,0,0,0.446639,0,0,0,0,0,0
469074573,127255962,56,3,f,3703830000,674119000,2591560000000,920804000000,0.182006,1365.94,248.609,4.53719,0.825795,3.41044,1,4160,5850,6380
469073513,127255962,427,2,f,281031000,275911,76114000000,147180000,0.00098178,533.431,0.523712,0.344263,0.000337991,0.00139587,0.27995,8490,3990,10460
469074176,127255962,975,2,f,15002100,3465.62,2190250000,1895510,0.000231009,546.947,0.12635,0.0183776,4.24538e-06,1.7533e-05,0.11714,8750,3810,5710
469075920,127255962,571,1,t,37478300,34030100,313322000000,310101000000,0.907994,9112.56,8274.15,0.0459109,0.0416868,0.172162,1,6730,3460,5490
469075785,127255962,1065,3,f,42599600000,38759100,6641990000000,17511000000,0.000909845,451.792,0.411061,52.1846,0.0474799,0.196087,0.747648,10690,4160,4450
469073557,127255962,466,2,f,242354000,1073700,27889300000,1265260000,0.00443031,1178.41,5.22072,0.296883,0.00131528,0.00543198,0.55506,6220,2110,6420
469075128,127255962,583,3,f,445460000,32766800,135863000000,19336000000,0.0735572,590.109,43.4068,0.545689,0.0401394,0.165771,0.754294,4030,4840,8190
469074484,127255962,26,3,f,1096860000,272179,299599000000,193298000,0.000248145,710.188,0.176229,1.34365,0.000333419,0.00137698,0.46103,8740,2840,4930
469073060,127255962,8,2,f,200520000000,1972930000,59486900000000,2307030000000,0.00983907,1169.34,11.5052,245.637,2.41684,9.9813,1,6690,3360,5700
469075771,127255962,1041,3,f,5020320000,299388,928464000000,89567800,5.96352e-05,299.17,0.0178411,6.14989,0.00036675,0.00151464,0.340154,10650,4150,9130
469072690,127255962,954,1,f,153720000,20418.6,52289300000,13861400,0.00013283,678.861,0.0901731,0.188307,2.50128e-05,0.0001033,0.179752,8180,2910,1540
469074223,127255962,1009,2,f,20861600000,84460000,1814960000000,63617400000,0.00404859,753.225,3.0495,25.5555,0.103464,0.427293,1,6510,3370,5880
469075203,127255962,638,3,f,671994000,11940700,196076000000,6656550000,0.017769,557.469,9.90567,0.823193,0.0146273,0.0604093,0.493843,5150,4890,9370
469074452,127255962,1,3,f,26553600,28172.2,4154220000,13024200,0.00106095,462.309,0.490489,0.0325282,3.45109e-05,0.000142526,0.325726,7630,6440,4720
469075135,127255962,589,3,f,1388700000,17016200,344791000000,8957080000,0.0122533,526.387,6.44998,1.70116,0.0208448,0.0860868,0.760195,3770,4590,6390
469075627,127255962,936,3,f,3387550000,29832.5,1174420000000,12145800,8.80651e-06,407.134,0.00358543,4.14975,3.65448e-05,0.000150926,0.250769,12390,1450,4860
469074957,127255962,414,3,f,69566400,155576,14095500000,94839900,0.00223636,609.606,1.3633,0.0852188,0.00019058,0.000787076,0.370669,7240,5040,5340
469076050,127255962,695,3,t,49410800,38490200,323043000000,311822000000,0.778982,8101.33,6310.79,0.0605283,0.0471504,0.194726,1,6440,2750,6040
469073292,127255962,250,2,f,241276000,7872660,47287000000,6062810000,0.0326292,770.109,25.1281,0.295564,0.00964401,0.0398287,0.698691,5810,2630,6100
469072400,127255962,728,1,f,3173700000,29606.4,315284000000,2732350,9.32868e-06,92.2892,0.000860937,3.88778,3.62679e-05,0.000149782,0.112367,10540,3710,4350
469073906,127255962,723,2,f,738396000,1352160,276899000000,820905000,0.00183121,607.106,1.11174,0.904535,0.0016564,0.00684074,0.472535,3810,4520,7550
469075940,127255962,59,2,t,7227510,6680460,52293000000,51607800000,0.92431,7725.19,7140.47,0.0088537,0.00818356,0.0337972,1,6790,3720,5700
469074445,127255962,312782640,2,f,16341300,0,6303470000,0,0,0,0,0.0200181,0,0,0,0,0,0
469072277,127255962,598,1,f,36933300,95548.3,8003020000,50041700,0.00258705,523.731,1.35492,0.0452433,0.000117047,0.00048339,0.215856,8200,3460,1450
469074551,127255962,35,3,f,31905000,0,7627140000,0,0,0,0,0.0390836,0,0,0,0,0,0
469075018,127255962,469,3,f,34115400,21636.6,7385180000,11334900,0.000634217,523.874,0.33225,0.0417914,2.65048e-05,0.000109462,0.18051,8140,1090,7030
469075511,127255962,851,3,f,579715000,19399.7,121248000000,8402790,3.34642e-05,433.14,0.0144947,0.710151,2.37646e-05,9.81453e-05,0.117886,9850,1630,5800
469072191,127255962,512,1,f,23842600000,549923,7837260000000,165210000,2.30647e-05,300.424,0.00692919,29.2072,0.000673655,0.00278212,0.324917,12070,5070,2460
469075982,127255962,776,2,t,7.73029,7.73029,73487.2,73487.2,1,9506.39,9506.39,9.46961e-09,9.46961e-09,3.91084e-08,0.00506262,6120,2100,6570
469073756,127255962,610,2,f,537454000,4951.06,176631000000,2810060,9.21207e-06,567.568,0.00522847,0.658381,6.06505e-06,2.5048e-05,0.100762,10060,1750,7700
469072363,127255962,699,1,f,68400,2184.18,10240100,744671,0.0319324,340.939,10.887,8.379e-05,2.67562e-06,1.105e-05,0.113432,3410,3290,4610
469073212,127255962,186,2,f,121814000,8129670,34751600000,7107660000,0.0667384,874.286,58.3485,0.149222,0.00995885,0.041129,1,6440,3380,5880
469072408,127255962,735,1,f,109950000,592.973,40980800000,210909,5.3931e-06,355.681,0.00191822,0.134689,7.26392e-07,2.99992e-06,0.0274169,8020,2260,930
469073994,127255962,805,2,f,78416100,14.0002,17354000000,1814.98,1.78538e-07,129.639,2.31455e-05,0.0960597,1.71503e-08,7.08288e-08,0.00616856,9430,480,6980
469075900,127255962,312782652,3,f,14373000,3781.56,3782780000,2601550,0.000263102,687.957,0.181003,0.0176069,4.63241e-06,1.91314e-05,0.15233,9330,3140,1720
469074935,127255962,390,3,f,52097400,81968.1,11523200000,44985000,0.00157336,548.811,0.863478,0.0638193,0.000100411,0.000414686,0.370159,5890,6780,7160
469073210,127255962,184,2,f,337540000,204357,92589500000,87995100,0.000605433,430.594,0.260696,0.413486,0.000250338,0.00103387,0.268433,2100,2770,5860
469076044,127255962,595,3,t,2729650,1152370,6361980000,5168420000,0.422167,4485.05,1893.44,0.00334382,0.00141165,0.00582996,1,6510,3370,5880
469073897,127255962,714,2,f,1800780000,18491900,624078000000,11375400000,0.0102689,615.158,6.31697,2.20595,0.0226526,0.0935528,0.518347,3750,4110,7160
469073194,127255962,165,2,f,275468000,12754400,88792500000,9983950000,0.0463006,782.787,36.2435,0.337449,0.0156241,0.0645258,0.716993,8760,5040,5980
469072316,127255962,648,1,f,2417570000,37834.2,954186000000,25415900,1.56496e-05,671.77,0.010513,2.96153,4.63468e-05,0.000191407,0.207924,3050,3790,3450
469072608,127255962,902,1,f,100448000,7607.41,28968800000,4410740,7.57347e-05,579.795,0.0439107,0.123049,9.31908e-06,3.84868e-05,0.0740496,9720,2430,2190
469073041,127255962,312782636,1,f,170521000,0,43704900000,0,0,0,0,0.208888,0,0,0,0,0,0
469074202,127255962,993,2,f,4267160000,1725930,1443770000000,1025610000,0.000404469,594.239,0.240351,5.22727,0.00211427,0.00873169,0.612486,2570,2390,6460
469074898,127255962,335,3,f,241000000,6629970,63240800000,3610490000,0.0275102,544.571,14.9813,0.295225,0.00812171,0.0335418,0.510265,6630,4860,9480
469075545,127255962,880,3,f,78462000,109247,21059700000,69727000,0.00139236,638.251,0.888672,0.096116,0.000133828,0.000552693,0.295951,10300,4250,5780
469072402,127255962,729,1,f,213770000,1536900,61786500000,955764000,0.00718951,621.878,4.47099,0.261868,0.0018827,0.00777536,0.636127,7130,4130,1360
469072665,127255962,938,1,f,363824000,9623.69,30261300000,709326,2.64515e-05,73.7062,0.00194964,0.445685,1.1789e-05,4.86874e-05,0.0549484,11400,7380,4940
469075846,127255962,182305713,3,f,62474400,4209.03,11448500000,2180040,6.73721e-05,517.943,0.0348949,0.0765311,5.15606e-06,2.1294e-05,0.0780389,5550,2560,8320
469071555,127255962,15,1,f,120984000,811736,30816300000,536987000,0.00670944,661.529,4.43848,0.148206,0.000994377,0.00410667,0.385191,6170,4170,5520
469074750,127255962,210,3,f,29502000,19101.5,5304840000,9547890,0.000647464,499.85,0.323635,0.0361399,2.33993e-05,9.66367e-05,0.141985,8060,6090,6690
469073177,127255962,143,2,f,9846000,0,1958740000,0,0,0,0,0.0120614,0,0,0,0,0,0
469073873,127255962,696,2,f,11501100,167.999,3686950000,16414.3,1.46072e-05,97.7048,0.00142719,0.0140888,2.05799e-07,8.49926e-07,0.00815637,8880,2780,10560
469074243,127255962,1022,2,f,725090000,4819960,143391000000,2931210000,0.00664739,608.141,4.04255,0.888236,0.00590445,0.0243847,0.532631,5580,4970,7150
469075659,127255962,958,3,f,520393000,10561700,89141300000,9810640000,0.0202957,928.884,18.8524,0.637481,0.0129381,0.0534331,1,6490,3350,5810
469074642,127255962,122,3,f,116098000,0,20670500000,0,0,0,0,0.14222,0,0,0,0,0,0
469074198,127255962,990,2,f,118723000,0,53328100000,0,0,0,0,0.145435,0,0,0,0,0,0
469072303,127255962,629,1,f,324571000,578961,80893200000,389397000,0.00178378,672.579,1.19973,0.397599,0.000709227,0.00292903,0.50455,6080,4690,4600
469075998,127255962,1009,2,t,5482000,1732930,11131400000,9112480000,0.316112,5258.44,1662.25,0.00671545,0.00212284,0.00876708,1,6510,3370,5880
469074960,127255962,421,3,f,135626000,1876.21,38940300000,1793760,1.38337e-05,956.057,0.0132258,0.166142,2.29836e-06,9.49196e-06,0.0830203,9720,2030,9690
469072680,127255962,948,1,f,712816000,290298,72535500000,47024000,0.000407255,161.985,0.0659694,0.8732,0.000355615,0.00146865,0.282604,8840,2970,3610
469073861,127255962,689,2,f,13762800,35146.4,1560530000,10873400,0.00255372,309.375,0.790058,0.0168594,4.30543e-05,0.00017781,0.139982,5280,7020,6680
469073945,127255962,765,2,f,27959400,0,5499580000,0,0,0,0,0.0342503,0,0,0,0,0,0
469072500,127255962,818,1,f,916176000,8514440,147230000000,5116100000,0.00929346,600.873,5.58419,1.12232,0.0104302,0.0430756,0.618482,5480,5220,4160
469074216,127255962,1005,2,f,44724600,22482.4,11672900000,13857300,0.000502686,616.359,0.309835,0.0547876,2.7541e-05,0.000113741,0.316233,7680,3000,9640
469075093,127255962,549,3,f,18707000000,236907000,4566740000000,319630000000,0.0126641,1349.18,17.0861,22.9161,0.290211,1.19854,1,6120,5170,4480
469075763,127255962,1029,3,f,96202800,33764.5,12242700000,9012810,0.000350972,266.931,0.0936855,0.117848,4.13615e-05,0.000170819,0.32616,8060,4180,7360
469074421,127255962,312782590,2,f,67869900,1304.67,27560600000,1375130,1.92231e-05,1054,0.0202612,0.0831406,1.59822e-06,6.60049e-06,0.0714457,8590,2060,9460
469074900,127255962,338,3,f,20016000,5.32748,2811610000,397.853,2.66161e-07,74.6794,1.98767e-05,0.0245196,6.52616e-09,2.69523e-08,0.00206571,5990,3310,5860
469071605,127255962,74,1,f,89847900,6040.71,24180600000,3645860,6.72326e-05,603.548,0.0405781,0.110064,7.39987e-06,3.05607e-05,0.085187,8980,2070,2460
469073161,127255962,120,2,f,217446000,576644,67535400000,303843000,0.00265189,526.916,1.39732,0.266372,0.000706388,0.00291731,0.297893,4750,5030,9750
469075922,127255962,595,1,t,253.217,77.2369,423590,213329,0.305023,2762.01,842.476,3.10191e-07,9.46152e-08,3.90751e-07,0.0277248,6720,3410,5480
469073941,127255962,759,2,f,9589500,0,3697020000,0,0,0,0,0.0117471,0,0,0,0,0,0
469071857,127255962,288,1,f,249189000,488516,83265500000,354505000,0.00196042,725.676,1.42263,0.305257,0.000598432,0.00247146,0.482434,2480,3250,5430
469073268,127255962,231,2,f,7195500,123222,971962000,77176000,0.0171249,626.317,10.7256,0.00881449,0.000150947,0.000623395,0.428853,9520,4720,6030
469072173,127255962,493,1,f,3723120000,365258000,1668170000000,380686000000,0.0981054,1042.24,102.249,4.56082,0.447441,1.84788,0.945521,3800,6030,4840
469075087,127255962,541,3,f,2563280000,5204150,805375000000,3153830000,0.00203027,606.022,1.23039,3.14002,0.00637508,0.0263284,0.636127,7130,4130,1360
469075507,127255962,848,3,f,920102000,355066,20237100000,34013800,0.000385899,95.7956,0.0369674,1.12713,0.000434956,0.00179632,0.193784,4720,6870,5990
469074208,127255962,998,2,f,162446000,11950500,51875400000,8686180000,0.0735659,726.846,53.4711,0.198997,0.0146394,0.0604591,0.585747,5200,5910,7700
469072673,127255962,943,1,f,2326660000,18359.4,809934000000,12724100,7.89087e-06,693.061,0.00546885,2.85016,2.24902e-05,9.28821e-05,0.202083,2920,4120,3030
469075435,127255962,792,3,f,514742000,271337,34509500000,75712500,0.000527131,279.035,0.147088,0.630559,0.000332388,0.00137272,0.409739,8320,5080,5000
469074908,127255962,348,3,f,1157160000,21993800,260901000000,17540800000,0.0190066,797.534,15.1584,1.41753,0.0269424,0.111269,0.716993,8760,5040,5980
469071955,127255962,358,1,f,34756200,11121.8,5956430000,5296510,0.000319995,476.228,0.15239,0.0425763,1.36242e-05,5.62665e-05,0.175508,10150,4500,4800
469072155,127255962,475,1,f,211748000,73139.3,45137400000,14361600,0.000345407,196.359,0.0678238,0.259392,8.95957e-05,0.00037002,0.325637,9050,3740,3140
469074781,127255962,237,3,f,8958600,0,1550530000,0,0,0,0,0.0109743,0,0,0,0,0,0
469075117,127255962,576,3,f,5065200,0,1166820000,0,0,0,0,0.00620487,0,0,0,0,0,0
469076069,127255962,997,3,t,245124000,197663000,1624890000000,1581290000000,0.80638,7999.95,6451,0.300277,0.242137,1,1,6630,3710,5430
469076099,127255962,10704,3,t,2772240,2142190,11068300000,10344900000,0.772726,4829.14,3731.6,0.003396,0.00262418,0.0108376,1,6370,2700,6160
469073148,127255962,97,2,f,197117000,34655.4,60503500000,16534500,0.000175811,477.112,0.0838816,0.241468,4.24529e-05,0.000175326,0.312667,6580,4300,10720
469075788,127255962,1070,3,f,1454750000,62239.1,735801000000,68611300,4.27834e-05,1102.38,0.0471637,1.78207,7.62429e-05,0.000314875,0.533628,6310,2060,2190
469072865,127255962,1084,1,f,473065000,86088.7,134355000000,22008100,0.000181981,255.644,0.0465223,0.579505,0.000105459,0.000435533,0.233524,8950,2880,3430
469074712,127255962,178,3,f,363778000,22647.9,75677400000,11010200,6.22576e-05,486.145,0.0302662,0.445628,2.77437e-05,0.000114579,0.251642,7240,3300,3040
