id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465748062,286838022,633,3,f,18325800,0,7943380000,0,0,0,0,0.0224491,0,0,0,0,0,0
465746726,286838022,1074,2,f,38772900,6249.15,17763900000,2797780,0.000161173,447.706,0.0721581,0.0474968,7.65521e-06,0.000182305,0.154766,8000,1430,9730
465748462,286838022,948,3,f,1425630000,1493080,319866000000,325124000,0.00104731,217.753,0.228056,1.7464,0.00182903,0.0435572,0.510721,10140,7060,5630
465744912,286838022,358,2,f,34756200,0,13778900000,0,0,0,0,0.0425763,0,0,0,0,0,0
465742368,286838022,511,1,f,35257500,0,15688000000,0,0,0,0,0.0431904,0,0,0,0,0,0
465747815,286838022,422,3,f,236266000,0,86246200000,0,0,0,0,0.289426,0,0,0,0,0,0
465748141,286838022,694,3,f,555178000,217872,298855000000,317339000,0.000392436,1456.54,0.5716,0.680093,0.000266893,0.0063559,0.397237,4260,4940,8840
465742308,286838022,463,1,f,2495940000,7454.29,1383530000000,4362480,2.98657e-06,585.231,0.00174783,3.05752,9.1315e-06,0.000217462,0.0848197,7900,3540,2860
465741622,286838022,88,1,f,352210000,0,177828000000,0,0,0,0,0.431457,0,0,0,0,0,0
465748046,286838022,622,3,f,75229200,103.205,31997200000,54764,1.37188e-06,530.633,0.000727963,0.0921558,1.26426e-07,3.01077e-06,0.0108713,6770,1250,6390
465743747,286838022,182305697,1,f,204459000,1.23915,124590000000,216.136,6.0606e-09,174.424,1.05711e-06,0.250463,1.51795e-09,3.61492e-08,0.00123071,6520,830,2950
465743316,286838022,957,1,f,990184000,25263.2,560237000000,4023430,2.55136e-05,159.261,0.00406331,1.21298,3.09474e-05,0.000736994,0.195898,12940,4840,4890
465748753,286838022,312782586,3,f,41171400,0,24967600000,0,0,0,0,0.050435,0,0,0,0,0,0
465742394,286838022,528,1,f,23074300000,1126190,12695700000000,213895000,4.88072e-05,189.928,0.00926985,28.266,0.00137958,0.032854,0.397347,10820,3960,2060
465748793,286838022,314,2,t,172779,38673,318102000,203162000,0.223829,5253.32,1175.85,0.000211655,4.73744e-05,0.0011282,0.523273,5250,4970,9130
465742103,286838022,337,1,f,887950000,9916.14,516521000000,1961730,1.11675e-05,197.832,0.00220928,1.08774,1.21473e-05,0.00028928,0.337535,6620,420,4000
465745363,286838022,590,2,f,413608000,0,237649000000,0,0,0,0,0.506669,0,0,0,0,0,0
465748355,286838022,877,3,f,180461000,431.25,47277700000,134602,2.38972e-06,312.121,0.000745881,0.221064,5.28282e-07,1.25807e-05,0.0208745,8850,4240,5750
465748757,286838022,312782594,3,f,75834000,0,39956400000,0,0,0,0,0.0928966,0,0,0,0,0,0
465742080,286838022,322,1,f,11165500000,974422,7337750000000,463550000,8.72708e-05,475.718,0.0415163,13.6777,0.00119367,0.0284265,0.467017,5480,1780,1900
465743430,286838022,1009,1,f,20332500000,13051300,4258150000000,2603690000,0.000641896,199.496,0.128056,24.9073,0.0159879,0.380743,0.513049,10770,6750,3520
465746154,286838022,902,2,f,100448000,0,49216100000,0,0,0,0,0.123049,0,0,0,0,0,0
465742374,286838022,514,1,f,12478500,9334.9,1718810000,947694,0.000748079,101.522,0.0759462,0.0152862,1.14353e-05,0.000272324,0.112673,13030,4970,4540
465742512,286838022,609,1,f,23816700,0,10999800000,0,0,0,0,0.0291755,0,0,0,0,0,0
465741598,286838022,67,1,f,24652800,0,9740260000,0,0,0,0,0.0301997,0,0,0,0,0,0
465748524,286838022,988,3,f,566278000,314110,271086000000,426280000,0.000554691,1357.11,0.752775,0.693691,0.000384784,0.00916342,0.443568,6630,4660,10140
465742644,286838022,679,1,f,304778000,0,101600000000,0,0,0,0,0.373353,0,0,0,0,0,0
465744792,286838022,307,2,f,289374000,104475,55492000000,19902000,0.000361038,190.495,0.0687761,0.354484,0.000127982,0.00304782,0.428982,10540,7180,6590
465745153,286838022,453,2,f,13757300000,288546000,9197450000000,490045000000,0.0209741,1698.32,35.6208,16.8526,0.353469,8.41767,1,5350,3550,8990
465745953,286838022,824,2,f,354401000,108869,97032000000,17047300,0.000307191,156.586,0.0481017,0.434141,0.000133364,0.003176,0.330646,8360,5610,6070
465747364,286838022,159,3,f,3372260000,186297,1519460000000,52388000,5.52438e-05,281.207,0.015535,4.13102,0.000228213,0.00543477,0.270609,3250,6560,6510
465747742,286838022,361,3,f,1054420000,324512,585043000000,326470000,0.000307764,1006.03,0.309621,1.29166,0.000397527,0.00946689,0.336156,7070,460,7600
465741884,286838022,181,1,f,172864000,0,93566800000,0,0,0,0,0.211758,0,0,0,0,0,0
465741498,286838022,2,1,f,55739700,0,21126700000,0,0,0,0,0.0682811,0,0,0,0,0,0
465748380,286838022,895,3,f,1842310000,1871750,761222000000,1966010000,0.00101598,1050.36,1.06714,2.25684,0.00229289,0.0546039,0.501092,6580,4910,10570
465742816,286838022,780,1,f,141285000,23196.8,62707300000,4117890,0.000164185,177.52,0.0291461,0.173074,2.84161e-05,0.000676714,0.17136,7550,5850,3770
465744406,286838022,209,2,f,63508500,0,21274600000,0,0,0,0,0.0777979,0,0,0,0,0,0
465741914,286838022,202,1,f,610916000,0,304283000000,0,0,0,0,0.748371,0,0,0,0,0,0
465745545,286838022,653,2,f,9112500,0,3824370000,0,0,0,0,0.0111628,0,0,0,0,0,0
465747388,286838022,169,3,f,139039000,0,62241600000,0,0,0,0,0.170323,0,0,0,0,0,0
465745511,286838022,639,2,f,258053000,8947.39,108812000000,2523530,3.46726e-05,282.041,0.0097791,0.316115,1.09606e-05,0.000261019,0.140431,6510,7330,7990
465742019,286838022,274,1,f,323979000,0,157443000000,0,0,0,0,0.396875,0,0,0,0,0,0
465745919,286838022,809,2,f,674500000,8274.63,332384000000,5760180,1.22678e-05,696.126,0.00853993,0.826263,1.01364e-05,0.000241393,0.0973716,5270,5640,6710
465743893,286838022,2,2,f,51753400,5884810,32396300000,10615200000,0.113709,1803.83,205.111,0.063398,0.00720889,0.171676,1,5350,3550,8990
465748390,286838022,901,3,f,1496460000,2018270,34830300000,193939000,0.0013487,96.0917,0.129599,1.83316,0.00247239,0.0588785,0.513049,10770,6750,3520
465743269,286838022,936,1,f,1693770000,8026.75,916681000000,1333030,4.73897e-06,166.074,0.00078702,2.07487,9.83277e-06,0.000234162,0.0887216,12100,1450,4180
465741619,286838022,84,1,f,113555000,0,57266100000,0,0,0,0,0.139105,0,0,0,0,0,0
465743819,286838022,312782590,1,f,67869900,0,42744800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465744145,286838022,114,2,f,87211800,0,29197600000,0,0,0,0,0.106834,0,0,0,0,0,0
465744515,286838022,249,2,f,9216000,3999.08,4454720000,4494280,0.000433928,1123.83,0.48766,0.0112896,4.89888e-06,0.000116664,0.0957321,8790,2780,9780
465742247,286838022,425,1,f,287651000,642.446,146126000000,72990.5,2.23342e-06,113.613,0.000253747,0.352372,7.86997e-07,1.87419e-05,0.0498365,10350,2160,2360
465747761,286838022,374,3,f,191243000,44685.7,71758100000,6306280,0.000233659,141.125,0.0329752,0.234272,5.47399e-05,0.0013036,0.21954,8430,5800,4890
465743157,286838022,900,1,f,395041000,439.394,47748500000,69468.1,1.11227e-06,158.1,0.000175851,0.483925,5.38257e-07,1.28183e-05,0.0341587,3950,5520,4390
465747690,286838022,325,3,f,28058400,0,13060700000,0,0,0,0,0.0343715,0,0,0,0,0,0
465747730,286838022,350,3,f,27558000,0,9079330000,0,0,0,0,0.0337585,0,0,0,0,0,0
465747874,286838022,469,3,f,34115400,0,14307600000,0,0,0,0,0.0417914,0,0,0,0,0,0
465742235,286838022,417,1,f,456684000,6924.38,291234000000,3978370,1.51623e-05,574.545,0.00871142,0.559438,8.48236e-06,0.000202003,0.208286,8070,1160,1980
465742865,286838022,819,1,f,28250500,0,11269900000,0,0,0,0,0.0346068,0,0,0,0,0,0
465745999,286838022,842,2,f,682975000,59588.9,345401000000,24589000,8.7249e-05,412.644,0.0360027,0.836644,7.29964e-05,0.00173837,0.252211,9100,1890,7330
465743406,286838022,1000,1,f,280081000,20135,55316700000,2917710,7.18901e-05,144.907,0.0104174,0.343099,2.46654e-05,0.000587393,0.157579,12800,6890,3910
465746224,286838022,924,2,f,392630000,459854,41900300000,101721000,0.00117122,221.204,0.259078,0.480971,0.000563321,0.0134152,0.389957,8430,5930,7110
465746534,286838022,991,2,f,2784780000,327004,676089000000,167632000,0.000117426,512.63,0.0601958,3.41136,0.00040058,0.0095396,0.330646,8360,5610,6070
465745042,286838022,412,2,f,312751000,28255.7,214610000000,41048200,9.03458e-05,1452.74,0.131249,0.38312,3.46133e-05,0.000824296,0.198934,2520,4240,7440
465745474,286838022,628,2,f,38655000,0,18308100000,0,0,0,0,0.0473524,0,0,0,0,0,0
465743221,286838022,918,1,f,3698590000,61519.8,1488330000000,12323300,1.66333e-05,200.314,0.00333189,4.53077,7.53618e-05,0.0017947,0.180223,9060,4930,780
465744020,286838022,51,2,f,515479000,0,237421000000,0,0,0,0,0.631461,0,0,0,0,0,0
465747713,286838022,339,3,f,7292990000,227237,4039340000000,59674200,3.11583e-05,262.607,0.0081824,8.93392,0.000278366,0.00662912,0.261743,10650,2040,3740
465745922,286838022,810,2,f,129384000,6645.44,70389700000,5836900,5.13621e-05,878.332,0.045113,0.158495,8.14066e-06,0.000193865,0.195629,4420,2410,6550
465748866,286838022,1057,2,t,47282.1,9612.83,95022200,60958500,0.203308,6341.37,1289.25,5.79206e-05,1.17757e-05,0.000280432,0.485948,5200,4830,9160
465747352,286838022,156,3,f,734540000,53652.2,421762000000,65786400,7.30419e-05,1226.16,0.0895613,0.899812,6.57239e-05,0.00156518,0.235089,6960,3510,9610
465746247,286838022,931,2,f,428795000,48730.3,132245000000,7649920,0.000113645,156.985,0.0178405,0.525274,5.96946e-05,0.00142159,0.138087,8610,6100,6110
465748929,286838022,849,3,t,9125.83,1108.2,7434730,2290060,0.121436,2066.47,250.943,1.11791e-05,1.35755e-06,3.23292e-05,0.352931,5440,4230,9290
465744230,286838022,143,2,f,9846000,0,3587910000,0,0,0,0,0.0120614,0,0,0,0,0,0
465746122,286838022,893,2,f,49037700,4854310,34156000000,11183500000,0.0989914,2303.83,228.059,0.0600711,0.00594653,0.141613,0.999999,5410,3870,9150
465746910,286838022,312782546,2,f,267763000,81.1409,154064000000,22188.9,3.03033e-07,273.462,8.2868e-05,0.328009,9.93976e-08,2.3671e-06,0.00814812,7240,380,7460
465741779,286838022,122,1,f,58049100,13.708,18565600000,2513.14,2.36146e-07,183.333,4.32934e-05,0.0711101,1.67923e-08,3.999e-07,0.00598719,10290,7030,4260
465742153,286838022,368,1,f,36891900,0,14238800000,0,0,0,0,0.0451926,0,0,0,0,0,0
465742975,286838022,827,1,f,207762000,0,120659000000,0,0,0,0,0.254508,0,0,0,0,0,0
465746529,286838022,989,2,f,229818000,320.024,83440200000,197398,1.39251e-06,616.824,0.000858935,0.281527,3.92029e-07,9.33596e-06,0.0490014,12150,3640,6640
465743991,286838022,39,2,f,1090090000,242720,654123000000,232068000,0.000222661,956.114,0.212889,1.33536,0.000297332,0.00708078,0.345204,2720,2180,6130
465746142,286838022,898,2,f,275842000,196.095,123392000000,35827.6,7.10897e-07,182.705,0.000129884,0.337906,2.40217e-07,5.72062e-06,0.0207667,10800,5190,5830
465747990,286838022,583,3,f,443669000,1618170,177026000000,1718800000,0.00364724,1062.19,3.87405,0.543494,0.00198225,0.0472063,0.651627,5100,4930,9170
465744469,286838022,233,2,f,98637300,0,61109400000,0,0,0,0,0.120831,0,0,0,0,0,0
465748904,286838022,567,3,t,89267800,18748200,162879000000,94925900000,0.210022,5063.19,1063.38,0.109353,0.0229666,0.546936,1,5310,3630,8910
465748408,286838022,911,3,f,6193800,0,1674840000,0,0,0,0,0.00758741,0,0,0,0,0,0
465743123,286838022,888,1,f,325847000,0,113142000000,0,0,0,0,0.399162,0,0,0,0,0,0
465743898,286838022,4,2,f,2515060000,23184.6,1485390000000,6084290,9.21832e-06,262.428,0.00241914,3.08095,2.84011e-05,0.000676357,0.128159,10980,1480,7230
465746873,286838022,10703,2,f,1805030000,537927,970697000000,291292000,0.000298015,541.509,0.161378,2.21116,0.00065896,0.0156928,0.322203,8840,3170,8150
465746991,286838022,312782644,2,f,164270000,0,83007400000,0,0,0,0,0.201231,0,0,0,0,0,0
465743957,286838022,26,2,f,548428000,0,298492000000,0,0,0,0,0.671824,0,0,0,0,0,0
465743333,286838022,965,1,f,172104000,8.92738,79615700000,1631.97,5.18719e-08,182.804,9.48242e-06,0.210828,1.0936e-08,2.60436e-07,0.00215288,9710,930,4590
465747826,286838022,441,3,f,16779600,0,6368950000,0,0,0,0,0.020555,0,0,0,0,0,0
465748168,286838022,709,3,f,2161280000,0,1054010000000,0,0,0,0,2.64757,0,0,0,0,0,0
465742041,286838022,292,1,f,33059700,1673.22,13894800000,797198,5.06121e-05,476.445,0.0241139,0.0404981,2.0497e-06,4.88124e-05,0.122635,6510,6910,3930
465748638,286838022,1074,3,f,77545800,6341.84,39468700000,2854850,8.17818e-05,450.162,0.036815,0.0949936,7.76875e-06,0.000185008,0.154766,8000,1430,9730
465747199,286838022,101,3,f,678033000,53286.3,230514000000,7707420,7.85896e-05,144.642,0.0113673,0.83059,6.52757e-05,0.00155451,0.225081,10270,5630,2700
465747799,286838022,402,3,f,638876000,6341.84,365236000000,2854850,9.92656e-06,450.162,0.00446856,0.782623,7.76875e-06,0.000185008,0.154766,8000,1430,9730
465748573,286838022,1021,3,f,1115780000,460392,585796000000,537966000,0.000412619,1168.5,0.482144,1.36683,0.00056398,0.0134309,0.374624,3680,2670,6580
465741554,286838022,36,1,f,194044000,102710,85237400000,47223100,0.000529314,459.772,0.243363,0.237703,0.00012582,0.00299632,0.267444,4400,4370,1550
465748642,286838022,1083,3,f,450823000,144744,123731000000,20456800,0.000321067,141.331,0.0453766,0.552258,0.000177312,0.00422258,0.256748,7650,2650,5390
465741614,286838022,81,1,f,1123620000,39496.3,370173000000,10185000,3.51509e-05,257.872,0.00906445,1.37643,4.83829e-05,0.00115221,0.273858,7980,5120,1920
465747595,286838022,274,3,f,647959000,1186.08,316306000000,856037,1.83048e-06,721.737,0.00132113,0.793749,1.45295e-06,3.46011e-05,0.0841436,6710,1240,6390
465748068,286838022,638,3,f,671947000,11377400,339029000000,14683600000,0.016932,1290.6,21.8524,0.823135,0.0139373,0.331909,0.680309,5510,4630,9380
465741848,286838022,158,1,f,23634000,0,5623860000,0,0,0,0,0.0289516,0,0,0,0,0,0
465747787,286838022,393,3,f,1812600,0,822197000,0,0,0,0,0.00222044,0,0,0,0,0,0
465744617,286838022,289,2,f,409381000,769371,214139000000,1025810000,0.00187935,1333.3,2.50575,0.501492,0.000942479,0.0224446,0.377871,6450,4530,10080
465748309,286838022,840,3,f,4318600000,4337670,724932000000,723916000,0.00100442,166.89,0.167627,5.29028,0.00531365,0.126542,0.448692,5020,6660,2480
465748545,286838022,1004,3,f,78892200,0,27341100000,0,0,0,0,0.0966429,0,0,0,0,0,0
465741832,286838022,151,1,f,286215000,0,93237400000,0,0,0,0,0.350614,0,0,0,0,0,0
465743171,286838022,904,1,f,753540000,397475,334321000000,154812000,0.000527477,389.489,0.205446,0.923087,0.000486907,0.0115954,0.453719,5090,6970,4840
465743978,286838022,35,2,f,15952500,0,7447460000,0,0,0,0,0.0195418,0,0,0,0,0,0
465748260,286838022,798,3,f,93079800,60.8292,9409780000,5868.64,6.53517e-07,96.4773,6.30495e-05,0.114023,7.45158e-08,1.77455e-06,0.0143659,10300,6440,3970
465745700,286838022,709,2,f,1080640000,0,534472000000,0,0,0,0,1.32379,0,0,0,0,0,0
465742218,286838022,403,1,f,706910000,24600.8,327617000000,11243600,3.48005e-05,457.043,0.0159053,0.865965,3.0136e-05,0.000717672,0.158762,6570,6960,3910
465748137,286838022,692,3,f,594223000,314435,264758000000,380370000,0.000529153,1209.69,0.640113,0.727923,0.000385183,0.00917291,0.450073,7130,4630,10210
465742562,286838022,632,1,f,713803000,4226.63,242416000000,2660460,5.92128e-06,629.453,0.00372717,0.874408,5.17762e-06,0.000123302,0.145267,8750,5400,3550
465748163,286838022,706,3,f,71953200,19491.2,32687300000,2600330,0.000270887,133.411,0.0361392,0.0881427,2.38767e-05,0.000568609,0.211062,7680,2610,5260
465748761,286838022,312782604,3,f,105620000,11303.3,60582900000,6644940,0.000107018,587.874,0.0629134,0.129385,1.38466e-05,0.000329749,0.208286,8070,1160,1980
465744998,286838022,390,2,f,26048700,1176.3,9816040000,282504,4.51576e-05,240.164,0.0108452,0.0319097,1.44097e-06,3.43158e-05,0.0457045,5830,6820,6900
465746747,286838022,1084,2,f,473065000,170655,237952000000,69023700,0.000360743,404.463,0.145907,0.579505,0.000209052,0.00497846,0.244356,8980,3030,7940
465743153,286838022,898,1,f,275842000,146.184,125563000000,20851,5.29954e-07,142.636,7.55906e-05,0.337906,1.79075e-07,4.26457e-06,0.0143291,10830,4100,4940
465742448,286838022,575,1,f,108296000,0,49103000000,0,0,0,0,0.132663,0,0,0,0,0,0
465745523,286838022,645,2,f,9046730000,134085,5538730000000,40796700,1.48213e-05,304.261,0.00450955,11.0822,0.000164254,0.00391161,0.178361,10130,4020,7740
465748826,286838022,677,2,t,298050,60082.4,329383000,152502000,0.201585,2538.21,511.665,0.000365111,7.36009e-05,0.00175276,0.714354,5430,4220,9290
465748351,286838022,873,3,f,670734000,36137600,381194000000,68692200000,0.0538777,1900.85,102.414,0.821649,0.0442685,1.05423,0.7292,5240,4020,10360
465741630,286838022,95,1,f,2681140000,441559,1246920000000,170180000,0.000164691,385.408,0.063473,3.2844,0.00054091,0.0128815,0.514883,4460,5040,1790
465742069,286838022,314,1,f,98857800,0,38197600000,0,0,0,0,0.121101,0,0,0,0,0,0
465742466,286838022,587,1,f,13647600,0,5432280000,0,0,0,0,0.0167183,0,0,0,0,0,0
465743360,286838022,975,1,f,15002100,0,5752000000,0,0,0,0,0.0183776,0,0,0,0,0,0
465743444,286838022,1016,1,f,1233070000,1268550,250383000000,195717000,0.00102877,154.284,0.158723,1.51052,0.00155398,0.0370071,0.415691,700,5740,5450
465742861,286838022,816,1,f,116910000,0,81213300000,0,0,0,0,0.143215,0,0,0,0,0,0
465747913,286838022,510,3,f,89352000,33966.4,34446500000,22152000,0.000380142,652.174,0.247919,0.109456,4.16089e-05,0.000990892,0.247425,5930,2000,7430
465746596,286838022,1020,2,f,533321000,0,263076000000,0,0,0,0,0.653318,0,0,0,0,0,0
465743237,286838022,924,1,f,392630000,358645,39364400000,111334000,0.000913444,310.429,0.28356,0.480971,0.00043934,0.0104626,0.48743,8230,5900,4120
465748420,286838022,920,3,f,3521130000,106993,2228950000000,25591900,3.03859e-05,239.193,0.00726811,4.31338,0.000131066,0.00312127,0.157178,10570,2570,5660
465742388,286838022,525,1,f,90906300,2443.78,33805700000,792118,2.68824e-05,324.136,0.00871357,0.11136,2.99363e-06,7.12917e-05,0.0452077,8130,6110,4800
465747444,286838022,194,3,f,3067100000,131840,1081610000000,49386800,4.29853e-05,374.596,0.0161021,3.7572,0.000161504,0.00384613,0.414233,6700,6800,4370
465748036,286838022,616,3,f,264227000,130.911,103528000000,94604.5,4.9545e-07,722.661,0.000358042,0.323679,1.60366e-07,3.81904e-06,0.0215132,10510,3190,4410
465745736,286838022,728,2,f,3173700000,17649.9,745762000000,3257140,5.56131e-06,184.542,0.00102629,3.88778,2.16211e-05,0.000514895,0.127973,10230,4470,8260
465746202,286838022,914,2,f,1363500,0,762505000,0,0,0,0,0.00167029,0,0,0,0,0,0
465743346,286838022,969,1,f,176205000,16802.4,87209800000,2948570,9.53574e-05,175.485,0.0167338,0.215851,2.0583e-05,0.000490172,0.172399,2620,4110,5660
465743482,286838022,1031,1,f,191085000,1846.73,44337500000,847497,9.66442e-06,458.918,0.00443518,0.234079,2.26224e-06,5.3874e-05,0.0379545,6390,5380,3880
465742023,286838022,278,1,f,1748450000,102734,837041000000,40141600,5.87573e-05,390.732,0.0229584,2.14185,0.000125849,0.00299703,0.303304,5800,7150,3900
465742302,286838022,460,1,f,16034400,0,6514050000,0,0,0,0,0.0196421,0,0,0,0,0,0
465748723,286838022,182305701,3,f,181998000,34677.4,129291000000,48915300,0.000190537,1410.58,0.268768,0.222948,4.24798e-05,0.00101163,0.188903,5530,1750,8710
465742073,286838022,318,1,f,7922700,0,3961650000,0,0,0,0,0.00970531,0,0,0,0,0,0
465746793,286838022,1100,2,f,783095000,15820,380217000000,2211880,2.02019e-05,139.815,0.00282454,0.959292,1.93795e-05,0.000461513,0.209448,7690,2630,6090
465748077,286838022,645,3,f,18093500000,278695,11011500000000,77295400,1.54031e-05,277.348,0.00427201,22.1645,0.000341401,0.00813028,0.215135,10180,3680,3660
465742241,286838022,422,1,f,118133000,0,44722800000,0,0,0,0,0.144713,0,0,0,0,0,0
465742752,286838022,741,1,f,60775200,0,29769800000,0,0,0,0,0.0744496,0,0,0,0,0,0
465746028,286838022,851,2,f,289858000,2516.48,123996000000,630024,8.68177e-06,250.36,0.00217356,0.355076,3.08268e-06,7.34124e-05,0.0559181,8330,2120,5780
465748119,286838022,678,3,f,363321000,105462,245530000000,162836000,0.000290273,1544.02,0.448188,0.445068,0.000129191,0.00307662,0.330216,6840,3360,10250
465742343,286838022,488,1,f,143100,0,45435900,0,0,0,0,0.000175297,0,0,0,0,0,0
465742148,286838022,364,1,f,27891900,0,10367300000,0,0,0,0,0.0341676,0,0,0,0,0,0
465743548,286838022,1062,1,f,104202000,0,43580500000,0,0,0,0,0.127647,0,0,0,0,0,0
465743375,286838022,983,1,f,6418640000,2021570,1429070000000,475059000,0.000314953,234.995,0.0740125,7.86283,0.00247642,0.0589747,0.497124,12450,7350,5420
465742501,286838022,603,1,f,634974000,1238.17,165518000000,328849,1.94995e-06,265.594,0.000517894,0.777844,1.51675e-06,3.61206e-05,0.0259364,7580,5020,2900
465745196,286838022,482,2,f,154007000,258906,36994200000,73214500,0.00168113,282.784,0.475397,0.188659,0.00031716,0.00755299,0.289829,8990,3250,8040
465747838,286838022,460,3,f,32068800,0,12597100000,0,0,0,0,0.0392843,0,0,0,0,0,0
465742665,286838022,690,1,f,73858500,0,16834900000,0,0,0,0,0.0904767,0,0,0,0,0,0
465748292,286838022,826,3,f,1702420000,806400,738024000000,282973000,0.000473677,350.909,0.166217,2.08547,0.00098784,0.0235248,0.453719,5090,6970,4840
465742090,286838022,329,1,f,2784240000,296119,1896420000000,130192000,0.000106355,439.662,0.0467604,3.41069,0.000362745,0.00863857,0.383671,6260,2090,1370
465745177,286838022,467,2,f,1463260000,69570.6,648627000000,17511900,4.7545e-05,251.714,0.0119677,1.79249,8.5224e-05,0.00202956,0.29755,7840,6270,6920
465741854,286838022,162,1,f,52154100,0,25261500000,0,0,0,0,0.0638888,0,0,0,0,0,0
465743513,286838022,1045,1,f,46372500,0,18224200000,0,0,0,0,0.0568063,0,0,0,0,0,0
465744957,286838022,375,2,f,7023510000,2781.82,3961190000000,1453080,3.96073e-07,522.349,0.000206888,8.60379,3.40773e-06,8.11531e-05,0.085037,7470,2480,6320
465744889,286838022,350,2,f,13779000,0,4443460000,0,0,0,0,0.0168793,0,0,0,0,0,0
465741881,286838022,180,1,f,306517000,0,169072000000,0,0,0,0,0.375483,0,0,0,0,0,0
465742008,286838022,262,1,f,616707000,0,258212000000,0,0,0,0,0.755466,0,0,0,0,0,0
465746809,286838022,1106,2,f,190055000,7886370,115336000000,11039400000,0.0414952,1399.8,58.0851,0.232817,0.0096608,0.230067,0.539508,5340,4510,10150
465746869,286838022,1139,2,f,102729000,0,55754700000,0,0,0,0,0.125843,0,0,0,0,0,0
465747746,286838022,363,3,f,406235000,1026.39,253094000000,1502120,2.52659e-06,1463.5,0.00369767,0.497638,1.25732e-06,2.99425e-05,0.0978098,2270,2780,6440
465745281,286838022,536,2,f,551686000,31920.2,278065000000,37125400,5.78594e-05,1163.07,0.0672945,0.675815,3.91022e-05,0.000931198,0.264219,6430,6030,8060
465743651,286838022,1102,1,f,558433000,0,293478000000,0,0,0,0,0.68408,0,0,0,0,0,0
465748006,286838022,596,3,f,952601000,806400,385038000000,282973000,0.000846524,350.909,0.297052,1.16694,0.00098784,0.0235248,0.453719,5090,6970,4840
465743595,286838022,1084,1,f,473065000,192131,246356000000,82941600,0.00040614,431.694,0.175328,0.579505,0.00023536,0.00560497,0.362841,9010,3100,3400
465747688,286838022,323,3,f,19393200000,239707,8886000000000,72683400,1.23603e-05,303.218,0.00374787,23.7567,0.000293641,0.00699289,0.278017,8760,4690,7540
465747892,286838022,485,3,f,22839800000,14616000,12546300000000,28259800000,0.000639936,1933.48,1.2373,27.9788,0.0179046,0.426389,1,5310,3630,8910
465743838,286838022,312782608,1,f,119204000,0,72769300000,0,0,0,0,0.146025,0,0,0,0,0,0
465748784,286838022,312782652,3,f,14373000,0,6566360000,0,0,0,0,0.0176069,0,0,0,0,0,0
465748814,286838022,567,2,t,89267800,18748200,162879000000,94925900000,0.210022,5063.19,1063.38,0.109353,0.0229666,0.546936,1,5310,3630,8910
465747580,286838022,263,3,f,59625000,17005.5,18311900000,2428270,0.000285208,142.793,0.0407258,0.0730406,2.08317e-05,0.000496096,0.219264,4960,6840,6040
465745351,286838022,583,2,f,220938000,1613290,99014700000,1716250000,0.007302,1063.82,7.76802,0.27065,0.00197628,0.0470641,0.651627,5100,4930,9170
465747890,286838022,484,3,f,279306000,2432.71,134960000000,3121760,8.70983e-06,1283.25,0.0111769,0.34215,2.98007e-06,7.09687e-05,0.107154,2190,3290,5910
465748653,286838022,1099,3,f,3020900000,22741.3,744938000000,10466300,7.52798e-06,460.235,0.00346464,3.70061,2.78581e-05,0.000663424,0.145901,7370,3180,8400
465747876,286838022,470,3,f,168556000,0,85624600000,0,0,0,0,0.206481,0,0,0,0,0,0
465741901,286838022,190,1,f,242003000,1465290,6217210000,263636000,0.00605486,179.92,1.08939,0.296453,0.00179498,0.0427466,0.497124,12450,7350,5420
465745102,286838022,437,2,f,529204000,24.6194,176604000000,3471.32,4.65215e-08,140.999,6.5595e-06,0.648276,3.01588e-08,7.18214e-07,0.0059561,12270,6690,7800
465745757,286838022,737,2,f,121828000,0,32758200000,0,0,0,0,0.149239,0,0,0,0,0,0
465746338,286838022,959,2,f,127209000,3854850,61906800000,5724840000,0.0303034,1485.1,45.0035,0.155831,0.00472219,0.112456,0.593078,6540,4100,10650
465742165,286838022,374,1,f,95621400,29497.9,36538700000,4403820,0.000308486,149.293,0.0460547,0.117136,3.61349e-05,0.000860533,0.21954,8430,5800,4890
465745248,286838022,515,2,f,92960100,0,43182800000,0,0,0,0,0.113876,0,0,0,0,0,0
465745440,286838022,616,2,f,132114000,25.1755,50040600000,4410.59,1.90559e-07,175.194,3.33848e-05,0.161839,3.08399e-08,7.34436e-07,0.00685364,10460,3220,7030
465746216,286838022,920,2,f,1760560000,55634.2,1104080000000,12211700,3.16002e-05,219.5,0.00693625,2.15669,6.81519e-05,0.001623,0.149095,10580,2500,5860
465748651,286838022,1097,3,f,14967200000,10669800,5880590000000,3119670000,0.000712879,292.383,0.208434,18.3348,0.0130705,0.311266,0.657747,6230,6990,4490
465746754,286838022,1086,2,f,44656200,7972.42,27603000000,10538300,0.000178529,1321.85,0.235988,0.0547038,9.76621e-06,0.000232577,0.188393,7010,790,7280
465742353,286838022,500,1,f,12297200000,456513,7069890000000,181453000,3.71232e-05,397.476,0.0147556,15.0641,0.000559229,0.0133177,0.688648,3130,2880,4120
