id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465453255,293549729,846,2,f,150758000,0,24630000000,0,0,0,0,0.184679,0,0,0,0,0,0
465454259,293549729,182305697,3,f,408919000,258.88,103569000000,20506.1,6.33085e-07,79.2107,5.01471e-05,0.500925,3.17128e-07,1.28678e-06,0.0147094,6350,850,8390
465452247,293549729,403,1,f,706910000,1816920,135292000000,1025360000,0.00257022,564.34,1.45048,0.865965,0.00222572,0.00903111,0.488952,7450,5660,3200
465453467,293549729,312782578,2,f,30312900,0,7885080000,0,0,0,0,0.0371333,0,0,0,0,0,0
465452786,293549729,59,2,f,65549700,171263,12155300000,116190000,0.00261271,678.431,1.77255,0.0802984,0.000209797,0.000851271,0.369168,6480,4020,5760
465453410,293549729,1066,2,f,93658500,0,17213800000,0,0,0,0,0.114732,0,0,0,0,0,0
465453881,293549729,669,3,f,12007000000,13847.2,2970160000000,1583050,1.15327e-06,114.323,0.000131844,14.7085,1.69628e-05,6.88285e-05,0.0652285,9240,1660,9630
465453827,293549729,589,3,f,1388700000,97108.4,257083000000,23854600,6.99276e-05,245.65,0.0171777,1.70116,0.000118958,0.000482683,0.266377,4000,3780,5650
465453942,293549729,772,3,f,520601000,0,133745000000,0,0,0,0,0.637737,0,0,0,0,0,0
465453251,293549729,841,2,f,128419000,104476,933299000,8198620,0.000813557,78.4735,0.0638427,0.157314,0.000127983,0.000519306,0.340666,10160,7150,5820
465452893,293549729,238,2,f,19225800,0,329035000,0,0,0,0,0.0235516,0,0,0,0,0,0
465453390,293549729,1033,2,f,1091300000,1687.14,322452000000,125222,1.54599e-06,74.2215,0.000114746,1.33684,2.06674e-06,8.38603e-06,0.0241162,12290,5020,7950
465452866,293549729,194,2,f,1533550000,3715380,165326000000,1762450000,0.00242273,474.366,1.14926,1.8786,0.00455134,0.0184675,0.491567,7120,6660,6600
465452458,293549729,771,1,f,8484380000,2932010,710339000000,1402670000,0.000345578,478.4,0.165324,10.3934,0.00359171,0.0145737,0.455778,8670,6370,5620
465454268,293549729,182305713,3,f,62474400,1.2933,7951820000,116.356,2.07013e-08,89.9681,1.86246e-06,0.0765311,1.5843e-09,6.42844e-09,0.00106282,6570,1910,7950
465453498,293549729,19,3,f,23167800,1781.17,4174570000,194837,7.68813e-05,109.387,0.00840981,0.0283806,2.18193e-06,8.85342e-06,0.0847252,4910,2830,5680
465453384,293549729,1025,2,f,2218930000,237342,553300000000,48882400,0.000106962,205.958,0.0220298,2.71818,0.000290743,0.00117972,0.315508,12230,4880,8890
465452273,293549729,449,1,f,52415100,168.808,2770050000,43052.1,3.2206e-06,255.036,0.000821369,0.0642085,2.0679e-07,8.39072e-07,0.0120472,5700,3510,5620
465453448,293549729,1132,2,f,1394600000,13644.7,94123600000,5803710,9.78393e-06,425.346,0.00416155,1.70839,1.67147e-05,6.78218e-05,0.161271,10100,3820,6940
465452633,293549729,1002,1,f,1028330000,963.264,279175000000,156344,9.36727e-07,162.307,0.000152037,1.2597,1.18e-06,4.78796e-06,0.0165286,8150,2630,740
465453878,293549729,662,3,f,63788400,0,11043900000,0,0,0,0,0.0781408,0,0,0,0,0,0
465451996,293549729,4,1,f,2515060000,19335.5,469540000000,8733600,7.68789e-06,451.688,0.00347253,3.08095,2.3686e-05,9.61083e-05,0.166603,10520,2690,4950
465451997,293549729,6,1,f,1094790000,13752.7,18263300000,1740490,1.25619e-05,126.556,0.00158979,1.34112,1.68471e-05,6.83587e-05,0.220397,5560,5010,4400
465452882,293549729,222,2,f,7367400,263.256,251655000,18362.7,3.57325e-05,69.7523,0.00249242,0.00902507,3.22488e-07,1.30853e-06,0.0192913,11730,6680,5710
465453621,293549729,231,3,f,14391000,1560.82,863369000,188742,0.000108458,120.925,0.0131153,0.017629,1.912e-06,7.75815e-06,0.0731639,9570,4120,5310
465454474,293549729,51,3,t,181.766,23.2041,73418.2,21776.9,0.127659,938.494,119.808,2.22663e-07,2.8425e-08,1.15337e-07,0.00832031,5860,4960,5560
465453011,293549729,427,2,f,281031000,0,57600700000,0,0,0,0,0.344263,0,0,0,0,0,0
465452547,293549729,909,1,f,5163330000,134709,900099000000,60537200,2.60897e-05,449.391,0.0117245,6.32507,0.000165019,0.000669582,0.465676,8590,6050,2570
465453680,293549729,325,3,f,28058400,0,3580270000,0,0,0,0,0.0343715,0,0,0,0,0,0
465453189,293549729,729,2,f,213770000,0,47155200000,0,0,0,0,0.261868,0,0,0,0,0,0
465452714,293549729,1129,1,f,16596500000,361337000,2727220000000,280893000000,0.0217719,777.372,16.9248,20.3307,0.442638,1.79605,1,5810,5710,5220
465453110,293549729,611,2,f,25812000,5286.39,1524880000,728039,0.000204803,137.72,0.0282054,0.0316197,6.47582e-06,2.62763e-05,0.0827842,7480,2790,6160
465453125,293549729,631,2,f,1135980000,23443.6,224193000000,5466390,2.06373e-05,233.172,0.00481203,1.39158,2.87184e-05,0.000116528,0.18533,5730,7240,7840
465453633,293549729,250,3,f,482553000,10960.6,76160600000,4150820,2.27137e-05,378.705,0.0086018,0.591127,1.34267e-05,5.44802e-05,0.13707,5160,3640,4780
465453310,293549729,928,2,f,3152540000,81765.6,1074050000000,18879000,2.59364e-05,230.891,0.00598849,3.86186,0.000100163,0.000406421,0.158689,10000,4280,8100
465453032,293549729,461,2,f,14782500,0,2244460000,0,0,0,0,0.0181086,0,0,0,0,0,0
465453035,293549729,467,2,f,1463260000,13651600,248503000000,7528940000,0.00932962,551.505,5.14533,1.79249,0.0167232,0.0678562,0.567333,7470,6210,6160
465454435,293549729,8,2,t,1209250,138218,730170000,391521000,0.114301,2832.63,323.773,0.00148133,0.000169318,0.000687023,0.767511,5740,5160,5830
465452328,293549729,565,1,f,118490000,0,32661800000,0,0,0,0,0.14515,0,0,0,0,0,0
465453134,293549729,645,2,f,9046730000,410650,2864970000000,185677000,4.53921e-05,452.153,0.0205242,11.0822,0.000503047,0.00204116,0.50685,10390,3340,6360
465454492,293549729,141,3,t,123801000,72783600,293589000000,254246000000,0.587908,3493.18,2053.67,0.151656,0.0891599,0.361775,1,5740,5720,5220
465453302,293549729,917,2,f,4479300,0,270302000,0,0,0,0,0.00548714,0,0,0,0,0,0
465452068,293549729,129,1,f,589764000,3514890,25229000000,1492860000,0.00595983,424.723,2.53128,0.722461,0.00430574,0.017471,0.730244,5580,5560,5640
465453294,293549729,906,2,f,99201600,0,17095500000,0,0,0,0,0.121522,0,0,0,0,0,0
465453591,293549729,180,3,f,613033000,2440.09,165944000000,560966,3.98036e-06,229.895,0.000915067,0.750966,2.98911e-06,1.21286e-05,0.0779472,4590,4600,1580
465452624,293549729,988,1,f,283139000,0,64870500000,0,0,0,0,0.346845,0,0,0,0,0,0
465452733,293549729,312782574,1,f,218830000,0,62754700000,0,0,0,0,0.268067,0,0,0,0,0,0
465453004,293549729,413,2,f,108280000,9.68472,248027000,554.06,8.94416e-08,57.2097,5.11692e-06,0.132643,1.18638e-08,4.81385e-08,0.00336808,10010,6090,8390
465453866,293549729,643,3,f,43678800,0,11003100000,0,0,0,0,0.0535065,0,0,0,0,0,0
465454096,293549729,997,3,f,448283000000,624168000,83035700000000,457968000000,0.00139235,733.727,1.0216,549.147,0.764605,3.10246,1,5810,5710,5220
465453239,293549729,822,2,f,8467720000,86433.1,1663990000000,12073600,1.02074e-05,139.687,0.00142584,10.373,0.000105881,0.000429621,0.569483,8660,6000,8090
465454165,293549729,1073,3,f,28055100000,868290,6820870000000,168000000,3.09495e-05,193.483,0.00598821,34.3675,0.00106366,0.00431589,0.315508,12230,4880,8890
465452059,293549729,118,1,f,43500300,3971860,7494690000,1944080000,0.0913067,489.463,44.6913,0.0532878,0.00486553,0.0197424,0.675054,6130,6130,5590
465452830,293549729,136,2,f,1080390000,647.765,73987300000,36802.7,5.99564e-07,56.8148,3.40641e-05,1.32348,7.93512e-07,3.21976e-06,0.0216373,11150,5470,6470
465452288,293549729,478,1,f,171965000,0,41939600000,0,0,0,0,0.210657,0,0,0,0,0,0
465453959,293549729,800,3,f,364055000,0,93795700000,0,0,0,0,0.445968,0,0,0,0,0,0
465452340,293549729,582,1,f,164044000,0,38174500000,0,0,0,0,0.200954,0,0,0,0,0,0
465452656,293549729,1031,1,f,191085000,2694.89,7009630000,303901,1.41031e-05,112.769,0.00159039,0.234079,3.30124e-06,1.33951e-05,0.0497046,6590,5200,3770
465453000,293549729,403,2,f,706910000,263292,135551000000,248300000,0.000372454,943.059,0.351246,0.865965,0.000322532,0.00130871,0.519631,6640,5800,7990
465454040,293549729,924,3,f,785259000,396986,13235200000,45174400,0.000505548,113.793,0.057528,0.961942,0.000486308,0.00197325,0.299308,8640,5770,4490
465453845,293549729,613,3,f,304970000,0,91106800000,0,0,0,0,0.373589,0,0,0,0,0,0
465453128,293549729,634,2,f,109252000,8548.29,12266300000,2915470,7.82438e-05,341.059,0.0266857,0.133834,1.04717e-05,4.24898e-05,0.162783,7890,3240,5750
465452488,293549729,821,1,f,928392000,0.6295,242270000000,53.9177,6.78054e-10,85.6517,5.80765e-08,1.13728,7.71137e-10,3.12897e-09,0.00034278,10210,1810,2530
465452627,293549729,991,1,f,2784760000,6007220,199319000000,2671710000,0.00215718,444.749,0.959402,3.41133,0.00735885,0.0298593,0.679342,5600,4330,4980
465453815,293549729,571,3,f,949223000,14271100,225540000000,9988960000,0.0150345,699.944,10.5233,1.1628,0.0174821,0.0709353,0.672876,5640,5030,5520
465452230,293549729,377,1,f,65389500,0,11522100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465453357,293549729,988,2,f,283139000,0,69029200000,0,0,0,0,0.346845,0,0,0,0,0,0
465452259,293549729,427,1,f,281031000,0,50556200000,0,0,0,0,0.344263,0,0,0,0,0,0
465454407,293549729,768,1,t,19966.4,4920.68,12417500,6409940,0.246448,1302.65,321.037,2.44588e-05,6.02783e-06,2.44585e-05,0.194136,5790,5380,5280
465452606,293549729,965,1,f,172104000,55.491,31445800000,7313.71,3.22426e-07,131.8,4.24958e-05,0.210828,6.79765e-08,2.75821e-07,0.00701297,9410,550,4700
465453391,293549729,1035,2,f,354337000,0,109990000000,0,0,0,0,0.434063,0,0,0,0,0,0
465452594,293549729,948,1,f,712816000,241445,33689500000,35509800,0.00033872,147.072,0.0498162,0.8732,0.000295771,0.00120012,0.220909,8870,3040,3510
465453442,293549729,1123,2,f,336921000,12802.9,895288000,763461,3.79995e-05,59.6321,0.00226599,0.412729,1.56835e-05,6.36374e-05,0.0994817,11560,5440,8110
465452140,293549729,242,1,f,1267290000,25334700,252696000000,21586200000,0.0199912,852.041,17.0333,1.55243,0.031035,0.125928,0.672991,5040,3990,4830
465452819,293549729,121,2,f,11001600,0,1992030000,0,0,0,0,0.013477,0,0,0,0,0,0
465454098,293549729,1000,3,f,560162000,455266,14736300000,94865200,0.00081274,208.373,0.169353,0.686198,0.000557701,0.00226293,0.498084,8860,5020,5540
465452066,293549729,127,1,f,150493000,17825.7,32812400000,12451100,0.000118449,698.489,0.0827354,0.184353,2.18365e-05,8.86039e-05,0.173176,5840,4360,5050
465452884,293549729,225,2,f,276808000,300.442,13672100000,11527.5,1.08538e-06,38.3685,4.16445e-05,0.339089,3.68042e-07,1.49337e-06,0.0144882,11170,5120,7370
465454069,293549729,960,3,f,8265760000,319735,444590000000,35526600,3.86819e-05,111.113,0.00429805,10.1256,0.000391675,0.00158926,0.181067,8820,6660,6920
465452758,293549729,8,2,f,200676000000,98909300,40094400000000,54262100000,0.000492881,548.605,0.270397,245.828,0.121164,0.491635,0.770473,5740,5160,5830
465454508,293549729,290,3,t,285.811,71.11,344134,195238,0.2488,2745.58,683.103,3.50119e-07,8.71097e-08,3.53457e-07,0.0485004,5790,5600,5090
465452156,293549729,269,1,f,68850000,0,12719100000,0,0,0,0,0.0843413,0,0,0,0,0,0
465452137,293549729,237,1,f,4479300,0,244656000,0,0,0,0,0.00548714,0,0,0,0,0,0
465452841,293549729,153,2,f,374736000,179601,16372400000,21319400,0.000479273,118.705,0.0568919,0.459051,0.000220011,0.000892717,0.278858,11990,4680,7400
465453939,293549729,767,3,f,2701420000,0,664589000000,0,0,0,0,3.30924,0,0,0,0,0,0
465452951,293549729,330,2,f,8700300,0,708984000,0,0,0,0,0.0106579,0,0,0,0,0,0
465453999,293549729,863,3,f,379701000,199280,8480150000,33437300,0.000524835,167.79,0.0880623,0.465134,0.000244119,0.000990536,0.498084,8860,5020,5540
465454042,293549729,927,3,f,41488200,0,4798990000,0,0,0,0,0.050823,0,0,0,0,0,0
465454443,293549729,129,2,t,6966.99,1171.91,3291040,1363460,0.168209,1163.45,195.702,8.53456e-06,1.43559e-06,5.82506e-06,0.101475,5650,5170,5700
465452617,293549729,978,1,f,294982000,2778.63,7459380000,163578,9.41966e-06,58.8701,0.000554537,0.361353,3.40383e-06,1.38114e-05,0.0446295,11720,7320,4670
465452646,293549729,1018,1,f,1067240000,11618.3,260937000000,877610,1.08864e-05,75.5367,0.000822321,1.30736,1.42324e-05,5.77496e-05,0.116429,6770,3350,720
465453770,293549729,470,3,f,168556000,3138.89,21435000000,961546,1.86223e-05,306.333,0.00570462,0.206481,3.84514e-06,1.5602e-05,0.224446,7080,5370,4120
465452296,293549729,493,1,f,3723120000,698030,929274000000,478293000,0.000187485,685.204,0.128466,4.56082,0.000855087,0.0034696,0.479065,4110,6060,5300
465454375,293549729,290,1,t,285.811,71.11,344134,195238,0.2488,2745.58,683.103,3.50119e-07,8.71097e-08,3.53457e-07,0.0485004,5790,5600,5090
465454048,293549729,933,3,f,1642190000,421162,54781200000,52786000,0.000256463,125.334,0.0321436,2.01169,0.000515923,0.00209341,0.340666,10160,7150,5820
465452399,293549729,670,1,f,160109000,0,35092600000,0,0,0,0,0.196134,0,0,0,0,0,0
465452785,293549729,56,2,f,1851910000,46745.1,529439000000,30834300,2.52415e-05,659.625,0.0166499,2.2686,5.72628e-05,0.000232349,0.252554,4680,6020,6600
465453290,293549729,902,2,f,100448000,0,20980900000,0,0,0,0,0.123049,0,0,0,0,0,0
465452914,293549729,274,2,f,323979000,0,47544600000,0,0,0,0,0.396875,0,0,0,0,0,0
465453299,293549729,911,2,f,3096900,187.295,135797000,86514.6,6.04781e-05,461.917,0.0279359,0.0037937,2.29436e-07,9.3096e-07,0.0294241,10500,3660,6510
465452694,293549729,1097,1,f,7160210000,338638000,1351900000000,265393000000,0.0472944,783.707,37.0649,8.77126,0.414831,1.68322,1,5810,5710,5220
465453248,293549729,838,2,f,446302000,18.788,123537000000,5423.83,4.20971e-08,288.686,1.21528e-05,0.54672,2.30153e-08,9.33869e-08,0.00334056,5640,2280,9870
465452109,293549729,190,1,f,242003000,26039.8,574714000,3383500,0.000107601,129.936,0.0139812,0.296453,3.18988e-05,0.000129433,0.11899,10640,7240,5180
465453622,293549729,233,3,f,197275000,0,60295300000,0,0,0,0,0.241661,0,0,0,0,0,0
465452901,293549729,251,2,f,275453000,25.6101,70895800000,6144.17,9.29746e-08,239.912,2.23057e-05,0.33743,3.13724e-08,1.27297e-07,0.00696169,8280,2460,10520
465454343,293549729,63,1,t,1653690,294405,1356240000,671232000,0.178029,2279.96,405.899,0.00202577,0.000360646,0.00146336,0.555335,6030,5490,5480
465452632,293549729,1000,1,f,280081000,311974,7927360000,61820000,0.00111387,198.157,0.220722,0.343099,0.000382169,0.00155069,0.498084,8860,5020,5540
465454257,293549729,182305693,3,f,121613000,9406.45,27003600000,1326690,7.73472e-05,141.041,0.0109091,0.148976,1.15229e-05,4.67554e-05,0.0459066,6120,950,2830
465452532,293549729,893,1,f,60102900,0,8490560000,0,0,0,0,0.0736261,0,0,0,0,0,0
465452935,293549729,307,2,f,289374000,17388.5,8451760000,1201650,6.00899e-05,69.1062,0.00415258,0.354484,2.13009e-05,8.64305e-05,0.073012,10870,7290,5820
465453099,293549729,596,2,f,476301000,688529,70210000000,318163000,0.00144558,462.091,0.667987,0.583468,0.000843448,0.00342238,0.351272,4710,6570,5850
465452313,293549729,528,1,f,23074300000,853034,6156780000000,321480000,3.69691e-05,376.866,0.0139324,28.266,0.00104497,0.00424006,0.348718,10500,3220,4740
465453947,293549729,780,3,f,282569000,531319,55877100000,282058000,0.00188031,530.863,0.998189,0.346148,0.000650866,0.00264095,0.384899,8330,6150,3110
465453382,293549729,1022,2,f,725090000,281.807,93690800000,36462.2,3.88651e-07,129.387,5.02864e-05,0.888236,3.45214e-07,1.40074e-06,0.0163297,5740,4540,7840
465452909,293549729,263,2,f,29812500,440085,5317640000,202848000,0.0147617,460.93,6.80414,0.0365203,0.000539104,0.00218747,0.32908,5220,6690,6320
465452067,293549729,128,1,f,2195910000,893852,131671000000,191678000,0.000407053,214.44,0.0872883,2.68999,0.00109497,0.00444295,0.48549,9050,4480,4750
465454235,293549729,1125,3,f,213626000,0,51414600000,0,0,0,0,0.261692,0,0,0,0,0,0
465452673,293549729,1060,1,f,18919800,151832,567685000,35699900,0.00802506,235.127,1.88691,0.0231768,0.000185995,0.000754693,0.367234,9060,4300,5640
465453101,293549729,599,2,f,75195000,196314,14266900000,162592000,0.00261074,828.222,2.16227,0.0921139,0.000240485,0.000975793,0.4659,6120,4290,5750
465452612,293549729,972,1,f,790097000,11184.5,171220000000,2485200,1.41559e-05,222.2,0.00314544,0.967869,1.3701e-05,5.55933e-05,0.0856556,2690,2860,5660
465453190,293549729,731,2,f,458226000,2331.42,91792700000,291869,5.08792e-06,125.19,0.000636955,0.561327,2.85599e-06,1.15885e-05,0.0659583,2800,4370,5760
465453202,293549729,757,2,f,16888500,0,1589160000,0,0,0,0,0.0206884,0,0,0,0,0,0
465453494,293549729,12,3,f,30848400,557111,3419420000,213991000,0.0180596,384.109,6.93686,0.0377893,0.000682461,0.00276916,0.437801,8770,4900,5550
465454291,293549729,312782582,3,f,111901000,0,30440100000,0,0,0,0,0.137078,0,0,0,0,0,0
465452020,293549729,41,1,f,139830000,0,32450700000,0,0,0,0,0.171292,0,0,0,0,0,0
465452433,293549729,720,1,f,164333000,0.346429,8524970000,29.6298,2.10809e-09,85.5294,1.80304e-07,0.201308,4.24375e-10,1.72195e-09,0.000384921,13140,5100,5190
465452098,293549729,171,1,f,224277000,11184.5,46735500000,2485200,4.98691e-05,222.2,0.0110809,0.27474,1.3701e-05,5.55933e-05,0.0856556,2690,2860,5660
465453300,293549729,912,2,f,54815400,34.6864,13978700000,1523.05,6.32786e-07,43.909,2.7785e-05,0.0671489,4.24909e-08,1.72411e-07,0.00467509,11340,4090,6100
465453088,293549729,580,2,f,62553600,0,3058230000,0,0,0,0,0.0766282,0,0,0,0,0,0
465453242,293549729,827,2,f,210684000,0,50703200000,0,0,0,0,0.258088,0,0,0,0,0,0
465453706,293549729,362,3,f,1210620000,1217030,216185000000,1047130000,0.00100529,860.404,0.864955,1.48301,0.00149086,0.0060493,0.476523,6680,4090,5570
465452858,293549729,180,2,f,306517000,297.945,81332400000,85554.1,9.72035e-07,287.147,0.000279117,0.375483,3.64982e-07,1.48095e-06,0.0302891,3990,4150,9510
465453090,293549729,582,2,f,164044000,0,37150600000,0,0,0,0,0.200954,0,0,0,0,0,0
465453418,293549729,1083,2,f,225411000,149802,17457000000,66256900,0.000664571,442.297,0.293938,0.276129,0.000183507,0.0007446,0.319829,5950,3750,6160
465453398,293549729,1046,2,f,66501900,0,12800000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465453402,293549729,1052,2,f,207492000,87.7752,11519800000,18194.5,4.23029e-07,207.286,8.76877e-05,0.254178,1.07525e-07,4.36292e-07,0.0259645,9370,4380,7080
465453576,293549729,155,3,f,959411000,2598.26,209945000000,485180,2.70818e-06,186.733,0.000505706,1.17528,3.18287e-06,1.29148e-05,0.0698698,6150,3380,4110
465454116,293549729,1023,3,f,670059000,0,185740000000,0,0,0,0,0.820822,0,0,0,0,0,0
465452639,293549729,1009,1,f,20869300000,10307900,1091330000000,4167210000,0.000493928,404.272,0.199682,25.5648,0.0126272,0.0512362,0.679342,5600,4330,4980
465453392,293549729,1037,2,f,375044000,27301.6,55705100000,1811120,7.27957e-05,66.3375,0.00482908,0.459429,3.34445e-05,0.000135704,0.179109,9210,2620,7770
465453455,293549729,182305701,2,f,90999000,0,26123700000,0,0,0,0,0.111474,0,0,0,0,0,0
465453172,293549729,701,2,f,1111910000,3558.01,124260000000,1854140,3.19991e-06,521.118,0.00166753,1.36209,4.35857e-06,1.76853e-05,0.136266,11090,4250,6690
465452370,293549729,623,1,f,24143600000,103620000,5003360000000,95937300000,0.00429183,925.854,3.97361,29.5759,0.126935,0.515052,1,5770,5720,5220
465453383,293549729,1023,2,f,335030000,0,94591000000,0,0,0,0,0.410411,0,0,0,0,0,0
465452680,293549729,1073,1,f,14027500000,467972,3333590000000,99755900,3.3361e-05,213.166,0.00711144,17.1837,0.000573266,0.00232608,0.289801,11850,3820,1660
465452738,293549729,312782594,1,f,37917000,0,10057900000,0,0,0,0,0.0464483,0,0,0,0,0,0
465452730,293549729,312782562,1,f,75759300,0,23246500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465453084,293549729,574,2,f,320700000,1516.48,19874700000,83929.9,4.72865e-06,55.3454,0.000261709,0.392857,1.85768e-06,7.53774e-06,0.0495589,8990,5810,6420
465453311,293549729,929,2,f,38210400,0,3427410000,0,0,0,0,0.0468077,0,0,0,0,0,0
465452085,293549729,154,1,f,79315200,0.171053,12649400000,3.67764,2.15662e-09,21.5,4.63674e-08,0.0971611,2.0954e-10,8.5023e-10,0.000190059,11680,4920,5500
465452337,293549729,577,1,f,212135000,0,68970200000,0,0,0,0,0.259866,0,0,0,0,0,0
465452118,293549729,207,1,f,20517300,157.26,1367680000,13434,7.66473e-06,85.426,0.000654767,0.0251337,1.92643e-07,7.81669e-07,0.00810119,12870,5030,5680
465453970,293549729,819,3,f,59992200,0,8221970000,0,0,0,0,0.0734904,0,0,0,0,0,0
465453362,293549729,996,2,f,275957000,102060,58534900000,34719100,0.00036984,340.183,0.125813,0.338047,0.000125024,0.000507296,0.308331,3830,4720,9300
465452465,293549729,781,1,f,11709000,0,2002810000,0,0,0,0,0.0143435,0,0,0,0,0,0
465453361,293549729,993,2,f,4267160000,14514.2,919416000000,2353360,3.40138e-06,162.141,0.000551505,5.22727,1.77799e-05,7.21439e-05,0.137756,2220,2040,7000
465452749,293549729,312782640,1,f,16341300,0,4548370000,0,0,0,0,0.0200181,0,0,0,0,0,0
465453626,293549729,238,3,f,38451600,0,653265000,0,0,0,0,0.0471032,0,0,0,0,0,0
465453214,293549729,780,2,f,141285000,2391.13,28996400000,311947,1.69242e-05,130.46,0.00220793,0.173074,2.92913e-06,1.18853e-05,0.0662152,7440,5920,7530
465452658,293549729,1035,1,f,354337000,0,112143000000,0,0,0,0,0.434063,0,0,0,0,0,0
465452260,293549729,429,1,f,595589000,0,40428700000,0,0,0,0,0.729597,0,0,0,0,0,0
465453896,293549729,690,3,f,147717000,55808.5,7789680000,12074400,0.000377807,216.354,0.08174,0.180953,6.83654e-05,0.0002774,0.160008,7620,5730,5280
465452635,293549729,1005,1,f,44724600,0,7931990000,0,0,0,0,0.0547876,0,0,0,0,0,0
465452489,293549729,822,1,f,8467720000,1117270,1568350000000,507409000,0.000131945,454.15,0.0599227,10.373,0.00136866,0.00555347,0.465676,8590,6050,2570
465452002,293549729,12,1,f,15424200,347514,1807940000,124329000,0.0225304,357.767,8.06064,0.0188946,0.000425705,0.00172734,0.437801,8770,4900,5550
465452069,293549729,131,1,f,288920000,181.561,65280000000,58744.2,6.28412e-07,323.552,0.000203324,0.353927,2.22412e-07,9.02459e-07,0.0676221,7750,5380,2250
465453911,293549729,707,3,f,246985000,8097.85,52031500000,4943920,3.27868e-05,610.523,0.0200171,0.302557,9.91986e-06,4.02509e-05,0.12518,4050,3300,5520
465454136,293549729,1049,3,f,1187680000,32953.2,225898000000,7262340,2.7746e-05,220.383,0.00611475,1.4549,4.03677e-05,0.000163796,0.157713,9960,4810,2820
465453656,293549729,289,3,f,818762000,0,208142000000,0,0,0,0,1.00298,0,0,0,0,0,0
465453113,293549729,614,2,f,212268000,4384930,27581600000,1810810000,0.0206575,412.963,8.53079,0.260028,0.00537153,0.0217956,0.56192,6690,7160,6370
465452783,293549729,50,2,f,37005300,264331,6076030000,133808000,0.00714305,506.216,3.61593,0.0453315,0.000323805,0.00131387,0.504967,7670,3320,5800
465452557,293549729,919,1,f,158422000,0,31571800000,0,0,0,0,0.194066,0,0,0,0,0,0
465452289,293549729,482,1,f,154007000,158476,5610560000,18445800,0.00102902,116.395,0.119773,0.188659,0.000194133,0.000787714,0.220909,8870,3040,3510
465454561,293549729,1009,3,t,19966.4,4920.68,12417500,6409940,0.246448,1302.65,321.037,2.44588e-05,6.02783e-06,2.44585e-05,0.194136,5790,5380,5280
465452895,293549729,242,2,f,1267290000,1222810,212406000000,856424000,0.000964896,700.376,0.67579,1.55243,0.00149794,0.00607804,0.500831,5040,4780,6260
465453064,293549729,528,2,f,23074300000,810968,6352250000000,253920000,3.5146e-05,313.108,0.0110045,28.266,0.000993436,0.00403097,0.50685,10390,3340,6360
465453926,293549729,737,3,f,243642000,1666680,16564400000,909966000,0.00684067,545.977,3.73485,0.298462,0.00204168,0.00828432,0.514835,5870,5550,5090
465452625,293549729,989,1,f,229818000,0,13724000000,0,0,0,0,0.281527,0,0,0,0,0,0
465452981,293549729,374,2,f,95621400,16022.8,10321900000,3588390,0.000167565,223.955,0.0375271,0.117136,1.96279e-05,7.96424e-05,0.183863,8360,5730,6350
465453387,293549729,1029,2,f,48101400,0,2411800000,0,0,0,0,0.0589242,0,0,0,0,0,0
465453823,293549729,582,3,f,328088000,0,75325000000,0,0,0,0,0.401908,0,0,0,0,0,0
465454255,293549729,182305689,3,f,1467290000,9666.63,371607000000,1347320,6.5881e-06,139.378,0.000918237,1.79743,1.18416e-05,4.80486e-05,0.0459066,6120,950,2830
465453877,293549729,661,3,f,729207000,944.682,56595600000,166171,1.29549e-06,175.901,0.000227879,0.893279,1.15724e-06,4.6956e-06,0.0689209,10450,7030,4450
465452468,293549729,786,1,f,62570700,0,11090700000,0,0,0,0,0.0766491,0,0,0,0,0,0
465453393,293549729,1038,2,f,550482000,0,126207000000,0,0,0,0,0.674341,0,0,0,0,0,0
465454128,293549729,1041,3,f,5020320000,181648,652170000000,26686000,3.61826e-05,146.91,0.00531559,6.14989,0.000222519,0.000902895,0.255364,10820,4130,9010
465453050,293549729,501,2,f,49773600,0,11561900000,0,0,0,0,0.0609727,0,0,0,0,0,0
465452226,293549729,370,1,f,6229390000,58350.8,467893000000,11579300,9.36702e-06,198.442,0.00185881,7.631,7.14797e-05,0.000290036,0.324977,11300,7190,5130
465452851,293549729,165,2,f,275468000,1036820,40194900000,439965000,0.00376384,424.341,1.59715,0.337449,0.0012701,0.00515358,0.422181,8640,5000,5800
465452297,293549729,494,1,f,59867100,13949.6,9372550000,3977750,0.00023301,285.151,0.066443,0.0733372,1.70883e-05,6.93376e-05,0.188604,8130,2510,5610
465454286,293549729,312782574,3,f,437661000,0,122169000000,0,0,0,0,0.536135,0,0,0,0,0,0
465453849,293549729,619,3,f,353104000,55954.7,76908700000,15820100,0.000158465,282.73,0.0448029,0.432553,6.85445e-05,0.000278126,0.247394,5920,7190,3860
465453964,293549729,806,3,f,1483250000,13139.9,397082000000,4436830,8.85885e-06,337.662,0.0029913,1.81698,1.60963e-05,6.53125e-05,0.133692,4670,4150,1450
