id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467421193,159209586,441,2,f,8389800,0,812999000,0,0,0,0,0.0102775,0,0,0,0,0,0
467422039,159209586,242,3,f,2534590000,444850,330754000000,127209000,0.000175512,285.959,0.0501891,3.10487,0.000544942,0.00865287,0.354739,3760,5390,5870
467420865,159209586,312782624,1,f,19251900,0,2701080000,0,0,0,0,0.0235836,0,0,0,0,0,0
467423106,159209586,1113,3,f,77837400,3206560,14562500000,1374090000,0.0411957,428.523,17.6533,0.0953508,0.00392804,0.0623714,0.555616,6340,4230,6060
467420995,159209586,184,2,f,337540000,1154720,40897400000,404004000,0.00342101,349.871,1.19691,0.413486,0.00141454,0.0224608,0.521025,2100,3180,5840
467421095,159209586,326,2,f,204137000,20.3803,3761800000,4769.7,9.98365e-08,234.034,2.33652e-05,0.250068,2.49659e-08,3.96422e-07,0.00619525,9840,4020,6650
467421933,159209586,66,3,f,5274000,0,248528000,0,0,0,0,0.00646065,0,0,0,0,0,0
467422230,159209586,574,3,f,641399000,8285.78,52737200000,1362750,1.29183e-05,164.469,0.00212466,0.785714,1.01501e-05,0.000161168,0.0848145,9350,6470,6030
467420855,159209586,312782586,1,f,20585700,0,5000060000,0,0,0,0,0.0252175,0,0,0,0,0,0
467421863,159209586,182305701,2,f,90999000,0,19852700000,0,0,0,0,0.111474,0,0,0,0,0,0
467422168,159209586,448,3,f,251978000,229853,48152800000,100984000,0.000912194,439.342,0.400765,0.308674,0.00028157,0.00447092,0.349498,2940,4180,4350
467422338,159209586,706,3,f,71953200,109.383,11886300000,21267.5,1.5202e-06,194.431,0.000295574,0.0881427,1.33995e-07,2.12764e-06,0.0115948,7720,2510,5140
467421569,159209586,908,2,f,92196000,22720.7,4166020000,4191290,0.000246439,184.47,0.0454606,0.11294,2.78329e-05,0.000441945,0.256338,5300,5430,7110
467421272,159209586,540,2,f,205690000,5125.47,21091800000,944857,2.49185e-05,184.345,0.00459361,0.25197,6.2787e-06,9.96965e-05,0.0637107,9320,3680,10570
467422841,159209586,993,3,f,8534310000,410042,1382100000000,117693000,4.80463e-05,287.027,0.0137906,10.4545,0.000502301,0.0079758,0.473713,2230,2240,6070
467421697,159209586,988,2,f,283139000,0,46189100000,0,0,0,0,0.346845,0,0,0,0,0,0
467421542,159209586,869,2,f,20761200,377.896,3469050000,75272.1,1.8202e-05,199.187,0.00362561,0.0254325,4.62922e-07,7.35052e-06,0.031274,10180,2340,8500
467420521,159209586,704,1,f,215940000,312772,44742100000,88210600,0.00144843,282.028,0.408496,0.264526,0.000383146,0.0060838,0.365713,4000,5270,2170
467421797,159209586,1048,2,f,850137000,1991.58,49522700000,393490,2.34266e-06,197.577,0.000462855,1.04142,2.43969e-06,3.87386e-05,0.0266229,11320,5540,6110
467421004,159209586,197,2,f,4877100,1215.06,341666000,311871,0.000249136,256.671,0.063946,0.00597445,1.48845e-06,2.36344e-05,0.0934583,8170,5200,5790
467421566,159209586,905,2,f,82254600,0,15844700000,0,0,0,0,0.100762,0,0,0,0,0,0
467422284,159209586,642,3,f,90439200,0,5196020000,0,0,0,0,0.110788,0,0,0,0,0,0
467422090,159209586,323,3,f,19393200000,314522,2554490000000,83771100,1.62181e-05,266.344,0.0043196,23.7567,0.000385289,0.00611783,0.388243,7830,5740,7050
467421490,159209586,784,2,f,1764760000,3810460,17844800000,725691000,0.00215919,190.447,0.411213,2.16183,0.00466781,0.0741179,0.68052,5320,4820,6990
467421259,159209586,525,2,f,90906300,11775.7,10704800000,3082010,0.000129537,261.726,0.0339031,0.11136,1.44252e-05,0.000229052,0.183231,7990,5570,6410
467420970,159209586,147,2,f,7392600,0,1078560000,0,0,0,0,0.00905593,0,0,0,0,0,0
467420894,159209586,14,2,f,774000,0,143628000,0,0,0,0,0.00094815,0,0,0,0,0,0
467421254,159209586,519,2,f,768330000,275.583,109258000000,37221.9,3.58677e-07,135.066,4.84452e-05,0.941204,3.37589e-07,5.36041e-06,0.016426,11210,3610,7150
467420289,159209586,344,1,f,205380000,0,40279500000,0,0,0,0,0.25159,0,0,0,0,0,0
467421369,159209586,645,2,f,9046730000,581018,2318100000000,132493000,6.42241e-05,228.036,0.0146454,11.0822,0.000711747,0.0113015,0.427638,10140,4000,7730
467420830,159209586,10703,1,f,1805030000,217017,366168000000,45063400,0.000120229,207.649,0.0249654,2.21116,0.000265846,0.00422124,0.383437,8890,3170,3270
467420179,159209586,177,1,f,9795600,23.2098,1076440000,5239.65,2.36941e-06,225.751,0.000534898,0.0119996,2.8432e-08,4.51459e-07,0.00587385,11820,5290,5630
467422778,159209586,970,3,f,137684000,400.598,6809040000,90335.1,2.90955e-06,225.5,0.000656105,0.168663,4.90733e-07,7.79212e-06,0.0125979,11230,5500,5360
467420999,159209586,188,2,f,65914200,8061.98,5569620000,1520570,0.00012231,188.61,0.0230689,0.0807449,9.87593e-06,0.000156815,0.131209,2180,3440,6820
467423465,159209586,714,3,t,46701900,33592100,107651000000,100998000000,0.719288,3006.59,2162.61,0.0572098,0.0411504,0.653407,1,3170,3650,5130
467420090,159209586,30,1,f,5502600,0,187875000,0,0,0,0,0.00674068,0,0,0,0,0,0
467421167,159209586,395,2,f,496350000,593.609,38569100000,98943.2,1.19595e-06,166.681,0.000199342,0.608029,7.27171e-07,1.15464e-05,0.0189048,12730,6860,6550
467422178,159209586,466,3,f,484708000,11977.6,25281700000,2423640,2.4711e-05,202.347,0.0050002,0.593767,1.46726e-05,0.000232979,0.178212,7490,3350,2870
467420240,159209586,272,1,f,30553200,442.109,2336400000,73172.2,1.44701e-05,165.507,0.00239491,0.0374277,5.41584e-07,8.59955e-06,0.0173596,5250,6860,5370
467421557,159209586,895,2,f,921157000,22976.8,126344000000,4256430,2.49435e-05,185.249,0.00462074,1.12842,2.81466e-05,0.000446927,0.161681,8500,3990,10810
467421954,159209586,106,3,f,6508800,0,1025590000,0,0,0,0,0.00797328,0,0,0,0,0,0
467422294,159209586,657,3,f,1789170000,20433.5,455684000000,4959650,1.14206e-05,242.722,0.00277204,2.19174,2.5031e-05,0.000397455,0.122846,4890,3050,1510
467422529,159209586,856,3,f,9795360000,207023000,1667630000000,116642000000,0.0211348,563.426,11.9079,11.9993,0.253604,4.02685,0.983557,6040,4180,5980
467423172,159209586,182305705,3,f,386325000,0,87438800000,0,0,0,0,0.473248,0,0,0,0,0,0
467420402,159209586,540,1,f,205690000,36854.4,30248300000,7112820,0.000179175,192.998,0.0345804,0.25197,4.51467e-05,0.000716862,0.234493,6730,4970,800
467420491,159209586,665,1,f,569020000,282396,16121200000,52892200,0.000496285,187.298,0.0929533,0.697049,0.000345935,0.00549293,0.36864,5280,6840,2490
467421030,159209586,235,2,f,221376000,2109.53,9678570000,444853,9.5292e-06,210.878,0.0020095,0.271185,2.58418e-06,4.10329e-05,0.0259285,12020,6830,6390
467422192,159209586,494,3,f,119734000,3375.22,18874500000,728442,2.81893e-05,215.82,0.00608383,0.146674,4.13465e-06,6.56521e-05,0.205696,8600,2590,3870
467420234,159209586,260,1,f,73823400,46577.8,7819980000,8123450,0.000630935,174.406,0.110039,0.0904337,5.70578e-05,0.000905993,0.274211,6230,7270,3680
467421384,159209586,658,2,f,421227000,34919.7,17022100000,6895190,8.28999e-05,197.459,0.0163693,0.516003,4.27766e-05,0.000679229,0.266155,10140,4190,7770
467420247,159209586,286,1,f,44030700,0,3263930000,0,0,0,0,0.0539376,0,0,0,0,0,0
467420252,159209586,292,1,f,33059700,1.82048,3906020000,310.392,5.50665e-08,170.5,9.38884e-06,0.0404981,2.23009e-09,3.54105e-08,0.00112017,6360,6800,4010
467421573,159209586,912,2,f,54815400,368.179,10253500000,76784.7,6.7167e-06,208.553,0.00140079,0.0671489,4.51019e-07,7.16151e-06,0.012706,11480,4150,6470
467420286,159209586,341,1,f,7050600,1999.13,785588000,486653,0.00028354,243.433,0.069023,0.00863698,2.44893e-06,3.88854e-05,0.138412,8060,5430,5500
467422179,159209586,467,3,f,2926510000,1230740,370560000000,459966000,0.000420548,373.731,0.157172,3.58498,0.00150766,0.0239393,0.561569,6860,5310,6160
467422368,159209586,731,3,f,869779000,72396500,219455000000,58094400000,0.0832354,802.448,66.7921,1.06548,0.0886857,1.4082,1,3170,3650,5130
467420708,159209586,969,1,f,176205000,2997450,30252200000,1337670000,0.0170112,446.268,7.59155,0.215851,0.00367188,0.058304,0.834049,2560,3840,5380
467420645,159209586,900,1,f,395041000,1182.4,2809730000,232168,2.99311e-06,196.353,0.000587708,0.483925,1.44844e-06,2.29991e-05,0.039968,3770,5310,4200
467423449,159209586,304,3,t,266624,50497.2,199844000,114398000,0.189395,2265.42,429.059,0.000326614,6.1859e-05,0.00098223,0.576546,2770,3220,5320
467421874,159209586,312782574,2,f,218830000,313.443,43339500000,81391,1.43236e-06,259.667,0.000371936,0.268067,3.83968e-07,6.09685e-06,0.00892916,9120,2010,9980
467421962,159209586,120,3,f,434893000,50913.1,65799300000,9966240,0.00011707,195.75,0.0229166,0.532743,6.23685e-05,0.00099032,0.255468,6070,5430,1290
467422203,159209586,519,3,f,1536660000,275.583,218323000000,37221.9,1.79339e-07,135.066,2.42226e-05,1.88241,3.37589e-07,5.36041e-06,0.016426,11210,3610,7150
467420382,159209586,501,1,f,49773600,0,10086600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467420984,159209586,164,2,f,577800,0,30446200,0,0,0,0,0.000707805,0,0,0,0,0,0
467421506,159209586,810,2,f,129384000,0,19711700000,0,0,0,0,0.158495,0,0,0,0,0,0
467420515,159209586,697,1,f,244893000,6.89478,3726270000,1177.28,2.81543e-08,170.75,4.80734e-06,0.299994,8.4461e-09,1.34112e-07,0.00202206,8950,5920,5450
467421032,159209586,238,2,f,19225800,185.924,509256000,37779.3,9.67056e-06,203.197,0.00196503,0.0235516,2.27757e-07,3.61645e-06,0.0595843,10200,4960,5810
467420744,159209586,1015,1,f,307015000,232652,56792800000,98123200,0.000757787,421.759,0.319603,0.376094,0.000284999,0.00452536,0.579009,3000,2920,5110
467420730,159209586,996,1,f,275957000,116966,54931100000,41311600,0.000423856,353.193,0.149703,0.338047,0.000143283,0.00227513,0.373327,4470,4670,1620
467420863,159209586,312782616,1,f,138020000,0,35819600000,0,0,0,0,0.169075,0,0,0,0,0,0
467421129,159209586,358,2,f,34756200,509.776,4650260000,204966,1.46672e-05,402.071,0.00589725,0.0425763,6.24476e-07,9.91576e-06,0.0400679,10360,4220,6300
467422319,159209586,693,3,f,420098000,41.3501,51165900000,6479.95,9.84296e-08,156.709,1.54248e-05,0.514621,5.06539e-08,8.04309e-07,0.0148297,7210,7170,6440
467420112,159209586,72,1,f,15252300,0.10077,2447480000,49.3888,6.60686e-09,490.115,3.23812e-06,0.0186841,1.23443e-10,1.96009e-09,0.000100384,5070,5960,5220
467422792,159209586,975,3,f,30004200,16.157,2981880000,2028.45,5.3849e-07,125.547,6.76056e-05,0.0367551,1.97923e-08,3.14272e-07,0.00590133,8320,4660,5710
467420957,159209586,129,2,f,590199000,108260,11152100000,31424600,0.00018343,290.269,0.053244,0.722994,0.000132619,0.00210579,0.224424,5860,3830,6050
467420598,159209586,835,1,f,1403490000,965255,212591000000,232519000,0.000687754,240.888,0.165672,1.71927,0.00118244,0.0187754,0.423194,5830,5170,4280
467420851,159209586,312782574,1,f,218830000,4789.43,45701800000,864070,2.18865e-05,180.412,0.00394858,0.268067,5.86706e-06,9.31602e-05,0.148369,9720,2070,1640
467422141,159209586,398,3,f,423142000,268.985,47059100000,48752.7,6.35685e-07,181.247,0.000115216,0.518349,3.29507e-07,5.23208e-06,0.0147426,9960,7020,4220
467420908,159209586,38,2,f,112755000,435.661,12250000000,124713,3.8638e-06,286.261,0.00110605,0.138125,5.33685e-07,8.47413e-06,0.0690033,5960,5390,5940
467422967,159209586,1044,3,f,38781000,0,3703890000,0,0,0,0,0.0475067,0,0,0,0,0,0
467421960,159209586,118,3,f,93166200,1542.61,4995920000,272501,1.65577e-05,176.649,0.00292489,0.114129,1.8897e-06,3.00057e-05,0.0284461,7320,6280,5740
467421930,159209586,62,3,f,961925000,5426.45,24113500000,1353140,5.64123e-06,249.36,0.0014067,1.17836,6.6474e-06,0.000105551,0.148051,9830,4250,5700
467420944,159209586,113,2,f,235825000,67.9638,44965900000,13160.7,2.88196e-07,193.643,5.5807e-05,0.288886,8.32556e-08,1.32198e-06,0.00911274,5640,740,7460
467421928,159209586,56,3,f,3703830000,247981,790073000000,101047000,6.69526e-05,407.479,0.0272817,4.53719,0.000303777,0.00482352,0.343657,3880,4940,7200
467422002,159209586,180,3,f,613033000,73.8018,140062000000,22333.9,1.20388e-07,302.621,3.64319e-05,0.750966,9.04072e-08,1.43553e-06,0.0102026,3720,4100,2070
467423232,159209586,312782604,3,f,105620000,27280.4,22685000000,5430370,0.000258287,199.058,0.051414,0.129385,3.34185e-05,0.000530636,0.128686,7890,750,2630
467421518,159209586,832,2,f,504597000,4430.3,12564500000,1129090,8.77987e-06,254.856,0.0022376,0.618131,5.42711e-06,8.61745e-05,0.148051,9830,4250,5700
467420755,159209586,1027,1,f,80088300,2773.8,16230800000,497902,3.46343e-05,179.502,0.00621691,0.0981082,3.3979e-06,5.39537e-05,0.0761258,8820,2990,700
467420105,159209586,59,1,f,65549700,2579200,12554800000,1057370000,0.0393473,409.961,16.1308,0.0802984,0.00315952,0.0501686,0.470923,6510,4320,5590
467421088,159209586,320,2,f,1029770000,70686,175719000000,13906400,6.86426e-05,196.735,0.0135044,1.26147,8.65903e-05,0.00137493,0.263006,3030,2720,8650
467422022,159209586,214,3,f,578885000,0,46976500000,0,0,0,0,0.709135,0,0,0,0,0,0
467422281,159209586,637,3,f,3474640000,14655100,515968000000,7033380000,0.00421773,479.928,2.02421,4.25643,0.0179525,0.285059,0.609108,6240,5030,6580
467420691,159209586,949,1,f,134100,0.334757,16119300,56.494,2.49632e-06,168.761,0.000421283,0.000164273,4.10077e-10,6.51142e-09,0.000349456,1980,3240,5000
467420866,159209586,312782628,1,f,482602000,70725.3,86294000000,12960900,0.00014655,183.256,0.0268562,0.591188,8.66385e-05,0.00137569,0.23295,9560,3290,910
467421117,159209586,348,2,f,578582000,62025.5,69232500000,16324300,0.000107203,263.186,0.0282143,0.708763,7.59813e-05,0.00120647,0.279621,8530,5820,5770
467421862,159209586,182305697,2,f,204459000,0,38270600000,0,0,0,0,0.250463,0,0,0,0,0,0
467421906,159209586,17,3,f,1885140000,0,333149000000,0,0,0,0,2.3093,0,0,0,0,0,0
467421997,159209586,170,3,f,650601000,5889.16,98043800000,1454480,9.05187e-06,246.977,0.0022356,0.796986,7.21422e-06,0.000114551,0.113134,7190,3230,3150
467422023,159209586,215,3,f,1035810000,858.926,142130000000,196482,8.29233e-07,228.753,0.000189689,1.26887,1.05218e-06,1.67071e-05,0.0445465,7490,2860,4670
467422142,159209586,401,3,f,71051400,0,14178200000,0,0,0,0,0.087038,0,0,0,0,0,0
467421673,159209586,977,2,f,135130000,0,19542900000,0,0,0,0,0.165534,0,0,0,0,0,0
467421543,159209586,872,2,f,58311000,59.2133,7641980000,19150.4,1.01547e-06,323.413,0.000328417,0.071431,7.25363e-08,1.15177e-06,0.0133356,9790,4230,5700
467421799,159209586,1052,2,f,207492000,24.4523,15251000000,6149.22,1.17847e-07,251.478,2.96359e-05,0.254178,2.99541e-08,4.75626e-07,0.0207693,9320,4380,6510
467422052,159209586,262,3,f,1233410000,18743900,159629000000,9265240000,0.0151967,494.308,7.51186,1.51093,0.0229612,0.364591,0.700915,5830,4810,6930
467421841,159209586,1111,2,f,175828000,0,36166100000,0,0,0,0,0.215389,0,0,0,0,0,0
467420861,159209586,312782608,1,f,119204000,46.7865,27435200000,12595.7,3.92491e-07,269.216,0.000105665,0.146025,5.73135e-08,9.10054e-07,0.0154035,7890,760,2660
467422126,159209586,375,3,f,14047000000,5763.82,2974880000000,1551800,4.10323e-07,269.231,0.000110472,17.2076,7.06068e-06,0.000112113,0.129391,7640,2430,5000
467421941,159209586,83,3,f,466288000,16964,43668400000,3624410,3.6381e-05,213.653,0.0077729,0.571203,2.0781e-05,0.000329971,0.065415,11670,7200,6140
467420727,159209586,990,1,f,118723000,0,29544900000,0,0,0,0,0.145435,0,0,0,0,0,0
467421996,159209586,169,3,f,139039000,2.68699,15823500000,605.312,1.93254e-08,225.275,4.35354e-06,0.170323,3.29156e-09,5.22651e-08,0.00173994,11060,4770,5940
467422082,159209586,313,3,f,32811800000,3096720,4419970000000,651048000,9.43783e-05,210.238,0.0198419,40.1944,0.00379348,0.0602349,0.541302,8310,5860,4050
467422833,159209586,990,3,f,237445000,0,54220700000,0,0,0,0,0.29087,0,0,0,0,0,0
467422988,159209586,1052,3,f,414985000,24.4523,34121400000,6149.22,5.89234e-08,251.478,1.48179e-05,0.508356,2.99541e-08,4.75626e-07,0.0207693,9320,4380,6510
467421101,159209586,332,2,f,670500,0,99654100,0,0,0,0,0.000821363,0,0,0,0,0,0
467423357,159209586,31,2,t,73757.2,21395.5,51220100,31057100,0.29008,1451.57,421.072,9.03526e-05,2.62095e-05,0.000416168,0.640971,2990,3030,6430
467421009,159209586,204,2,f,124814000,0,15674600000,0,0,0,0,0.152897,0,0,0,0,0,0
467420916,159209586,51,2,f,515479000,8554960,85624900000,3861370000,0.0165962,451.36,7.49084,0.631461,0.0104798,0.166404,0.5984,6470,4120,6520
467421105,159209586,337,2,f,887950000,1725.65,173983000000,299984,1.94341e-06,173.838,0.000337839,1.08774,2.11392e-06,3.35659e-05,0.0345169,5590,700,7460
467421950,159209586,101,3,f,678033000,68403.7,66776300000,15055300,0.000100885,220.095,0.0222044,0.83059,8.37945e-05,0.00133053,0.174083,10530,6220,2830
467423075,159209586,1099,3,f,3020900000,72998.4,95811500000,15198500,2.41644e-05,208.203,0.0050311,3.70061,8.9423e-05,0.0014199,0.281588,5680,3620,5030
467421594,159209586,934,2,f,116343000,490.451,13330700000,89778.9,4.21556e-06,183.054,0.000771674,0.14252,6.00802e-07,9.53985e-06,0.0441741,8840,6690,8930
467420801,159209586,1094,1,f,103891000,0,23195900000,0,0,0,0,0.127266,0,0,0,0,0,0
467422051,159209586,260,3,f,147647000,52081.2,16434700000,8954700,0.000352742,171.937,0.0606495,0.180867,6.37995e-05,0.00101304,0.274211,6230,7270,3680
467420122,159209586,95,1,f,2681140000,642831,571786000000,243629000,0.00023976,378.994,0.0908677,3.2844,0.000787468,0.0125038,0.490517,3610,4560,3440
467421614,159209586,948,2,f,712816000,367468,23150700000,60100100,0.000515516,163.552,0.0843136,0.8732,0.000450149,0.00714769,0.498945,9720,7000,5720
467422600,159209586,904,3,f,1507080000,718082,176512000000,170572000,0.000476472,237.538,0.11318,1.84617,0.000879651,0.0139676,0.56974,4890,6880,5070
467421249,159209586,512,2,f,23842600000,3084840,5267630000000,789095000,0.000129384,255.798,0.033096,29.2072,0.00377893,0.0600038,0.478329,10750,5140,10040
467421279,159209586,557,2,f,19995300,1121.57,1859110000,206828,5.60915e-05,184.41,0.0103438,0.0244942,1.37392e-06,2.18158e-05,0.0385094,7770,6720,6400
467421618,159209586,950,2,f,400624000,0,110103000000,0,0,0,0,0.490765,0,0,0,0,0,0
467420279,159209586,331,1,f,377554000,43243.1,40848400000,9793150,0.000114535,226.468,0.0259384,0.462503,5.29727e-05,0.000841129,0.169945,8410,5860,5590
467421866,159209586,182305713,2,f,31237200,0,2196180000,0,0,0,0,0.0382656,0,0,0,0,0,0
467420294,159209586,351,1,f,670962000,223249,106468000000,42408700,0.00033273,189.961,0.0632059,0.821928,0.00027348,0.00434246,0.566873,5200,4800,4490
467420372,159209586,478,1,f,171965000,0,31816100000,0,0,0,0,0.210657,0,0,0,0,0,0
467421410,159209586,675,2,f,43911000,1501.94,5931720000,626553,3.42043e-05,417.161,0.0142687,0.053791,1.83988e-06,2.92146e-05,0.135876,4190,4830,8670
467420305,159209586,369,1,f,1622480000,31835.2,341399000000,6445390,1.96213e-05,202.461,0.00397254,1.98754,3.89982e-05,0.000619233,0.26506,4360,1830,2620
467422812,159209586,982,3,f,56019600,160.962,3798960000,30344.6,2.87332e-06,188.52,0.000541679,0.068624,1.97179e-07,3.1309e-06,0.0199027,7430,2310,5900
467422004,159209586,184,3,f,675079000,1513450,76439300000,495240000,0.00224188,327.226,0.733603,0.826972,0.00185397,0.0294384,0.521025,2100,3180,5840
467421128,159209586,356,2,f,6447600,0,514410000,0,0,0,0,0.00789831,0,0,0,0,0,0
467421743,159209586,1009,2,f,20628900000,14385600,605977000000,4926360000,0.000697351,342.452,0.238809,25.2704,0.0176223,0.279817,0.70655,3690,3720,6620
467422314,159209586,687,3,f,1652220000,0,300857000000,0,0,0,0,2.02397,0,0,0,0,0,0
467420108,159209586,64,1,f,71051400,32618,17741400000,11178200,0.000459077,342.701,0.157326,0.087038,3.99571e-05,0.00063446,0.216065,6250,3640,4970
467421499,159209586,800,2,f,182028000,32783.8,35460300000,11651400,0.000180103,355.402,0.0640091,0.222984,4.01601e-05,0.000637684,0.293999,3710,4760,7650
467422804,159209586,980,3,f,76264200,3488.47,9665650000,725079,4.57419e-05,207.85,0.00950746,0.0934236,4.27338e-06,6.78549e-05,0.173023,7620,5930,4970
467422213,159209586,536,3,f,1103370000,0,190603000000,0,0,0,0,1.35163,0,0,0,0,0,0
467423330,159209586,731,1,t,19096900,10008100,24902700000,20426100000,0.52407,2040.95,1069.6,0.0233937,0.0122599,0.194669,1,3170,3650,5130
467423337,159209586,910,1,t,887225,258692,587272000,352394000,0.291574,1362.22,397.187,0.00108685,0.000316897,0.00503186,0.970967,3250,3580,5050
467420517,159209586,699,1,f,68400,0,1358330,0,0,0,0,8.379e-05,0,0,0,0,0,0
467421232,159209586,491,2,f,251901000,19112.2,29046800000,3818770,7.58718e-05,199.808,0.0151598,0.308579,2.34124e-05,0.000371755,0.221465,8420,5920,5900
467422089,159209586,322,3,f,22331000000,1745720,4760370000000,345843000,7.81749e-05,198.109,0.0154871,27.3554,0.00213851,0.0339564,0.456452,5070,2820,1440
467420107,159209586,63,1,f,21027600,17128.4,3300590000,5117660,0.000814569,298.782,0.243378,0.0257588,2.09823e-05,0.000333168,0.213996,6270,5490,5590
467420319,159209586,390,1,f,26048700,3370.92,3285340000,1276300,0.000129408,378.62,0.0489966,0.0319097,4.12938e-06,6.55684e-05,0.159681,6120,6410,4220
467421873,159209586,312782570,2,f,6499800,0,816394000,0,0,0,0,0.00796225,0,0,0,0,0,0
467421372,159209586,648,2,f,2417570000,0,506578000000,0,0,0,0,2.96153,0,0,0,0,0,0
467420612,159209586,849,1,f,19242000,0,2702220000,0,0,0,0,0.0235715,0,0,0,0,0,0
467422465,159209586,809,3,f,1349000000,1017450,213236000000,315504000,0.000754224,310.093,0.23388,1.65253,0.00124638,0.0197906,0.642129,5070,4790,6840
467422781,159209586,972,3,f,1556050000,25410300,272501000000,11287500000,0.01633,444.21,7.25397,1.90616,0.0311276,0.494261,1,2720,3170,6190
467420630,159209586,878,1,f,346000000,621082,67261700000,122059000,0.00179503,196.526,0.352771,0.423851,0.000760826,0.0120808,0.431868,4780,3320,1410
467422081,159209586,311,3,f,571750000,0,86239700000,0,0,0,0,0.700394,0,0,0,0,0,0
467422255,159209586,603,3,f,1269950000,51075,41142000000,9989180,4.02182e-05,195.579,0.00786581,1.55569,6.25669e-05,0.00099347,0.281588,5680,3620,5030
467422366,159209586,729,3,f,427540000,0,71999000000,0,0,0,0,0.523736,0,0,0,0,0,0
467421820,159209586,1090,2,f,659646000,0,145813000000,0,0,0,0,0.808066,0,0,0,0,0,0
467421539,159209586,863,2,f,189850000,5184.62,5585010000,887400,2.7309e-05,171.16,0.0046742,0.232567,6.35116e-06,0.000100847,0.109822,8530,4880,5750
467421323,159209586,609,2,f,23816700,5557.45,3784080000,1580500,0.000233342,284.392,0.0663608,0.0291755,6.80787e-06,0.000108099,0.125829,7370,4250,5900
467420406,159209586,549,1,f,9448300000,92581500,1401000000000,42840700000,0.00979876,462.735,4.53423,11.5742,0.113412,1.80082,0.769958,5760,4550,5380
467421922,159209586,42,3,f,306497000,0,39301000000,0,0,0,0,0.375459,0,0,0,0,0,0
467420277,159209586,329,1,f,2784240000,214713,653081000000,45672400,7.71176e-05,212.713,0.0164039,3.41069,0.000263024,0.00417643,0.317497,6350,1200,2270
467421563,159209586,902,2,f,100448000,0,16974400000,0,0,0,0,0.123049,0,0,0,0,0,0
467422488,159209586,830,3,f,436279000,9867.08,57277200000,2951950,2.26165e-05,299.171,0.0067662,0.534441,1.20872e-05,0.000191926,0.151987,6900,5800,5950
467420677,159209586,934,1,f,116343000,822.925,18711300000,158461,7.07326e-06,192.559,0.00136202,0.14252,1.00808e-06,1.60069e-05,0.0570994,8900,6620,2490
467421965,159209586,125,3,f,609349000,19468.4,2078650000,3433850,3.19495e-05,176.381,0.00563529,0.746452,2.38488e-05,0.000378683,0.394795,5740,6980,4480
467423476,159209586,997,3,t,82629900,51410700,158159000000,143456000000,0.622181,2790.4,1736.13,0.101222,0.0629782,1,1,3190,3650,5120
467421257,159209586,523,2,f,374384000,17577.8,47689400000,6517950,4.69512e-05,370.807,0.0174098,0.45862,2.15327e-05,0.000341908,0.333954,4810,6000,5700
467421475,159209586,763,2,f,5356800,242.891,266476000,55868.2,4.53425e-05,230.013,0.0104294,0.00656208,2.97541e-07,4.72452e-06,0.0194504,5010,6640,5810
467422404,159209586,786,3,f,125141000,0,16289800000,0,0,0,0,0.153298,0,0,0,0,0,0
467421008,159209586,203,2,f,11556900,0,1582280000,0,0,0,0,0.0141572,0,0,0,0,0,0
467421588,159209586,931,2,f,428795000,53944.3,67564500000,10990700,0.000125804,203.741,0.0256315,0.525274,6.60818e-05,0.00104928,0.138026,8600,6090,6330
467421998,159209586,171,3,f,448555000,3297190,69947500000,1266690000,0.00735071,384.173,2.82394,0.549479,0.00403906,0.0641343,0.710671,2980,3520,5550
467422197,159209586,507,3,f,13884500000,402029,1972220000000,88494200,2.89553e-05,220.119,0.0063736,17.0085,0.000492486,0.00781995,0.348047,1800,2860,4630
467420452,159209586,612,1,f,294221000,3491.96,42317800000,682018,1.18685e-05,195.311,0.00231805,0.36042,4.27765e-06,6.79227e-05,0.0589213,9400,5050,3540
467420542,159209586,749,1,f,360812000,30890.1,34348100000,7363110,8.56126e-05,238.365,0.0204071,0.441994,3.78403e-05,0.000600848,0.279179,8160,5210,5080
467420882,159209586,312782648,1,f,58298400,0,11131500000,0,0,0,0,0.0714155,0,0,0,0,0,0
467423268,159209586,312782644,3,f,328540000,0,66619000000,0,0,0,0,0.402461,0,0,0,0,0,0
467421033,159209586,239,2,f,945303000,15888400,205564000000,7827580000,0.0168077,492.661,8.2805,1.158,0.0194632,0.309048,0.63115,5980,4700,6660
467421553,159209586,888,2,f,325847000,0,37711400000,0,0,0,0,0.399162,0,0,0,0,0,0
467420170,159209586,159,1,f,1686130000,22000.5,241138000000,5348130,1.30479e-05,243.091,0.00317183,2.06551,2.69506e-05,0.000427936,0.155558,3590,5080,5230
467422115,159209586,358,3,f,69512400,1581.45,9350180000,583123,2.27507e-05,368.726,0.00838877,0.0851527,1.93728e-06,3.07611e-05,0.160068,10480,4540,4930
467420644,159209586,898,1,f,275842000,20133.9,44201100000,6478200,7.29906e-05,321.756,0.0234852,0.337906,2.4664e-05,0.000391628,0.332966,10520,4550,4930
467422492,159209586,832,3,f,1009190000,5462.94,25406300000,1359820,5.41317e-06,248.918,0.00134744,1.23626,6.6921e-06,0.000106261,0.148051,9830,4250,5700
