id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464945614,302079862,456,1,f,1836900,0,318409000,0,0,0,0,0.0022502,0,0,0,0,0,0
464951522,302079862,182305693,3,f,121613000,12071.8,12801300000,2476810,9.92641e-05,205.173,0.0203663,0.148976,1.4788e-05,0.000348047,0.0996858,5230,1410,8780
464949657,302079862,4,3,f,5030110000,18785.4,1187920000000,8632420,3.73458e-06,459.529,0.00171615,6.16189,2.30121e-05,0.000541607,0.374935,10820,2410,7280
464948525,302079862,797,2,f,645783000,0,166834000000,0,0,0,0,0.791085,0,0,0,0,0,0
464946054,302079862,711,1,f,134024000,0,20091200000,0,0,0,0,0.16418,0,0,0,0,0,0
464950837,302079862,622,3,f,75229200,0,12096900000,0,0,0,0,0.0921558,0,0,0,0,0,0
464949551,302079862,312782558,2,f,31173300,0,6537270000,0,0,0,0,0.0381873,0,0,0,0,0,0
464948798,302079862,898,2,f,275842000,0,58323900000,0,0,0,0,0.337906,0,0,0,0,0,0
464946822,302079862,312782554,1,f,71386200,49.2983,11688500000,10212.3,6.90585e-07,207.153,0.000143057,0.0874481,6.03904e-08,1.42134e-06,0.011455,7660,480,3400
464948423,302079862,753,2,f,423900,0,88282900,0,0,0,0,0.000519278,0,0,0,0,0,0
464946114,302079862,792,1,f,257371000,16693.6,18750500000,5238710,6.48618e-05,313.816,0.0203547,0.31528,2.04496e-05,0.000481298,0.455058,9440,6150,5570
464950038,302079862,171,3,f,448555000,16546.9,98112500000,3746940,3.68893e-05,226.444,0.00835336,0.549479,2.02699e-05,0.000477068,0.126109,3000,2410,5730
464950895,302079862,651,3,f,447917000,0,75569500000,0,0,0,0,0.548699,0,0,0,0,0,0
464951631,302079862,728,3,t,7561640,2803940,9345320000,7226090000,0.370811,2577.12,955.625,0.00926301,0.00343483,0.0808414,0.995669,10320,4340,8470
464951110,302079862,786,3,f,125141000,0,16856400000,0,0,0,0,0.153298,0,0,0,0,0,0
464947566,302079862,369,2,f,1622480000,18529.1,343599000000,3667850,1.14202e-05,197.951,0.00226063,1.98754,2.26981e-05,0.000534218,0.113233,6640,580,7900
464950873,302079862,639,3,f,516107000,32662.8,83784200000,6956910,6.32868e-05,212.992,0.0134796,0.632231,4.00119e-05,0.000941711,0.0724554,5610,6990,3370
464950906,302079862,657,3,f,1789170000,7658.44,463645000000,1592240,4.28044e-06,207.906,0.000889928,2.19174,9.38159e-06,0.000220803,0.107275,3680,3330,2170
464951457,302079862,1086,3,f,89312400,0,18216400000,0,0,0,0,0.109408,0,0,0,0,0,0
464945044,302079862,115,1,f,3266100,0,739834000,0,0,0,0,0.00400097,0,0,0,0,0,0
464946352,302079862,917,1,f,4479300,0,586952000,0,0,0,0,0.00548714,0,0,0,0,0,0
464945428,302079862,342,1,f,1252500000,7817.94,250330000000,1610330,6.24187e-06,205.979,0.00128569,1.53431,9.57698e-06,0.000225402,0.047941,4710,6740,3800
464949427,302079862,1098,2,f,158028000,0,30582000000,0,0,0,0,0.193585,0,0,0,0,0,0
464949359,302079862,1058,2,f,218434000,0,48686000000,0,0,0,0,0.267581,0,0,0,0,0,0
464949632,302079862,312782640,2,f,16341300,0,3191870000,0,0,0,0,0.0200181,0,0,0,0,0,0
464947161,302079862,148,2,f,91593900,0,21801600000,0,0,0,0,0.112203,0,0,0,0,0,0
464946877,302079862,312782628,1,f,482602000,20434.2,74464700000,4214950,4.23417e-05,206.269,0.0087338,0.591188,2.50319e-05,0.000589146,0.155928,9610,3210,980
464945042,302079862,114,1,f,87211800,0,22605500000,0,0,0,0,0.106834,0,0,0,0,0,0
464946495,302079862,978,1,f,294982000,0,33281800000,0,0,0,0,0.361353,0,0,0,0,0,0
464947425,302079862,271,2,f,41939100,0,8106780000,0,0,0,0,0.0513754,0,0,0,0,0,0
464950700,302079862,591,3,f,75990600,0,10255200000,0,0,0,0,0.0930885,0,0,0,0,0,0
464951005,302079862,704,3,f,431879000,42310.6,75967000000,8857220,9.79686e-05,209.338,0.0205086,0.529052,5.18305e-05,0.00121987,0.177343,4040,5390,2190
464946720,302079862,1093,1,f,1393020000,0,235828000000,0,0,0,0,1.70645,0,0,0,0,0,0
464947259,302079862,203,2,f,11556900,0,2789150000,0,0,0,0,0.0141572,0,0,0,0,0,0
464951245,302079862,898,3,f,551684000,0,118324000000,0,0,0,0,0.675813,0,0,0,0,0,0
464951288,302079862,927,3,f,41488200,0,5351500000,0,0,0,0,0.050823,0,0,0,0,0,0
464946662,302079862,1060,1,f,18919800,0,1481140000,0,0,0,0,0.0231768,0,0,0,0,0,0
464945354,302079862,303,1,f,325940000,0,66256700000,0,0,0,0,0.399277,0,0,0,0,0,0
464951155,302079862,826,3,f,1702420000,163448,332000000000,34906200,9.60092e-05,213.561,0.0205038,2.08547,0.000200224,0.00471243,0.446158,5160,7070,4730
464947817,302079862,467,2,f,1463260000,19955.8,274002000000,4397750,1.3638e-05,220.374,0.00300545,1.79249,2.44459e-05,0.000575354,0.138089,7950,6420,6560
464945623,302079862,463,1,f,2495940000,7994.35,543650000000,1866980,3.20294e-06,233.538,0.000748008,3.05752,9.79308e-06,0.000230488,0.107571,6540,2160,3650
464944897,302079862,8,1,f,200677000000,8604920,38899000000000,7475890000,4.28794e-05,868.792,0.0372533,245.829,0.010541,0.248091,0.970049,2350,3740,5040
464944934,302079862,31,1,f,2083250000,350.692,442844000000,79510,1.68339e-07,226.723,3.81663e-05,2.55199,4.29598e-07,1.01109e-05,0.0135181,5120,1970,5680
464945503,302079862,382,1,f,3901900000,2399.63,809069000000,538874,6.1499e-07,224.565,0.000138106,4.77983,2.93955e-06,6.91845e-05,0.131021,8970,5060,2690
464946659,302079862,1058,1,f,218434000,0,48113200000,0,0,0,0,0.267581,0,0,0,0,0,0
464950286,302079862,332,3,f,1341000,0,257773000,0,0,0,0,0.00164273,0,0,0,0,0,0
464951026,302079862,718,3,f,564858000,0,131481000000,0,0,0,0,0.691951,0,0,0,0,0,0
464949465,302079862,1120,2,f,21590100,0,5161350000,0,0,0,0,0.0264479,0,0,0,0,0,0
464949353,302079862,1054,2,f,161693000,0,29235600000,0,0,0,0,0.198074,0,0,0,0,0,0
464945406,302079862,330,1,f,8700300,0,970811000,0,0,0,0,0.0106579,0,0,0,0,0,0
464951567,302079862,312782616,3,f,276041000,0,65100600000,0,0,0,0,0.33815,0,0,0,0,0,0
464945266,302079862,249,1,f,9216000,0,1628860000,0,0,0,0,0.0112896,0,0,0,0,0,0
464947186,302079862,159,2,f,1686130000,3719.87,307731000000,703173,2.20616e-06,189.032,0.000417033,2.06551,4.55684e-06,0.000107249,0.0818,2510,6190,6480
464950145,302079862,258,3,f,1948870000,26725.7,349615000000,5885100,1.37134e-05,220.204,0.00301975,2.38737,3.2739e-05,0.000770539,0.110251,3900,4650,5320
464946391,302079862,932,1,f,257371000,16693.6,18750500000,5238710,6.48618e-05,313.816,0.0203547,0.31528,2.04496e-05,0.000481298,0.455058,9440,6150,5570
464949962,302079862,136,3,f,2160790000,0,416587000000,0,0,0,0,2.64697,0,0,0,0,0,0
464947033,302079862,78,2,f,418122000,1055530,3238810000,393618000,0.00252446,372.91,0.941395,0.5122,0.00129303,0.0304324,0.559617,10710,4210,8420
464950840,302079862,623,3,f,48336100000,2845750,9865860000000,665634000,5.88742e-05,233.905,0.013771,59.2117,0.00348604,0.0820467,0.461577,5480,7120,4450
464946425,302079862,946,1,f,331878000,10860.6,60089900000,2145670,3.27249e-05,197.563,0.00646523,0.40655,1.33043e-05,0.000313127,0.0902815,8070,5320,5580
464950084,302079862,214,3,f,578885000,0,112976000000,0,0,0,0,0.709135,0,0,0,0,0,0
464950731,302079862,613,3,f,304970000,0,67990800000,0,0,0,0,0.373589,0,0,0,0,0,0
464944942,302079862,36,1,f,194044000,71509.6,20153800000,13162200,0.000368523,184.063,0.0678313,0.237703,8.75992e-05,0.00206172,0.221789,4720,4790,1450
464951405,302079862,1022,3,f,1450180000,1919.61,275683000000,427980,1.32371e-06,222.951,0.000295122,1.77647,2.35153e-06,5.5345e-05,0.0325554,6110,4890,3750
464951126,302079862,800,3,f,364055000,3.19527,76143400000,734.114,8.77689e-09,229.75,2.01649e-06,0.445968,3.91421e-09,9.2124e-08,0.00164327,3910,4770,7790
464945617,302079862,460,1,f,16034400,0,2668930000,0,0,0,0,0.0196421,0,0,0,0,0,0
464949388,302079862,1077,2,f,8085600,0,2131830000,0,0,0,0,0.00990486,0,0,0,0,0,0
464945321,302079862,286,1,f,44030700,0,5351570000,0,0,0,0,0.0539376,0,0,0,0,0,0
464949967,302079862,138,3,f,2165960000,4768.02,462118000000,1159740,2.20134e-06,243.232,0.000535436,2.65331,5.84082e-06,0.000137468,0.136264,7450,2790,4600
464951194,302079862,854,3,f,854590000,509.266,170306000000,107202,5.95919e-07,210.502,0.000125442,1.04687,6.23851e-07,1.46828e-05,0.0472616,5390,1160,3030
464951530,302079862,182305709,3,f,305957000,0,61639900000,0,0,0,0,0.374797,0,0,0,0,0,0
464950106,302079862,233,3,f,197275000,0,44007700000,0,0,0,0,0.241661,0,0,0,0,0,0
464950378,302079862,379,3,f,166442000,31.5815,21130900000,6155.53,1.89744e-07,194.909,3.69829e-05,0.203892,3.86873e-08,9.10536e-07,0.0116204,10880,7280,5640
464946477,302079862,970,1,f,68841900,0,10499600000,0,0,0,0,0.0843313,0,0,0,0,0,0
464948088,302079862,600,2,f,423266000,0,78551900000,0,0,0,0,0.518501,0,0,0,0,0,0
464948494,302079862,783,2,f,135370000,0,24379100000,0,0,0,0,0.165828,0,0,0,0,0,0
464950539,302079862,475,3,f,423497000,4478,86084800000,959290,1.05739e-05,214.223,0.00226517,0.518784,5.48555e-06,0.000129107,0.154908,9050,3680,3280
464948162,302079862,623,2,f,24168000000,1045500,4937070000000,261187000,4.32598e-05,249.819,0.0108071,29.6059,0.00128074,0.0301433,0.286078,6790,2660,8610
464948066,302079862,593,2,f,392532000,106335,46790400000,29268600,0.000270895,275.249,0.0745636,0.480852,0.00013026,0.00306578,0.414599,10010,1200,8500
464948140,302079862,618,2,f,478252000,2069.38,24340100000,571225,4.32696e-06,276.037,0.0011944,0.585859,2.53499e-06,5.96629e-05,0.0668272,5630,3680,5900
464950088,302079862,217,3,f,321356000,185229,71226200000,188765000,0.0005764,1019.09,0.587401,0.393661,0.000226906,0.00534041,0.603134,10630,4440,7560
464946843,302079862,312782582,1,f,55950300,43.7676,9733940000,8855.65,7.82259e-07,202.333,0.000158277,0.0685391,5.36153e-08,1.26188e-06,0.0126252,9080,2020,1470
464946229,302079862,856,1,f,4897680000,70866.4,1085760000000,17152700,1.44694e-05,242.042,0.0035022,5.99966,8.68113e-05,0.00204317,0.300309,7430,3410,2950
464945506,302079862,385,1,f,3329310000,476300,599142000000,114492000,0.000143063,240.377,0.034389,4.0784,0.000583468,0.0137324,0.357317,9920,900,3470
464951648,302079862,1025,3,t,3599.01,1364.84,4604670,3238770,0.379228,2373,899.907,4.40878e-06,1.67193e-06,3.93503e-05,0.13668,10750,4240,8780
464949905,302079862,118,3,f,93166200,774.515,6787700000,177995,8.31326e-06,229.814,0.00191051,0.114129,9.48781e-07,2.23303e-05,0.0614774,6690,6140,5740
464950339,302079862,361,3,f,1054420000,18250.5,190725000000,4045550,1.73085e-05,221.669,0.00383676,1.29166,2.23568e-05,0.000526185,0.14735,6920,430,3840
464949926,302079862,125,3,f,609349000,72310.9,20676400000,17077600,0.000118669,236.169,0.0280259,0.746452,8.85808e-05,0.00208482,0.193805,6120,6870,4310
464950366,302079862,374,3,f,191243000,274.849,34596600000,50264.5,1.43717e-06,182.88,0.000262831,0.234272,3.3669e-07,7.92427e-06,0.0265895,8340,5760,6370
464945374,302079862,314,1,f,98857800,0,17077300000,0,0,0,0,0.121101,0,0,0,0,0,0
464950671,302079862,567,3,f,244394000000,9065990,47510400000000,7604200000,3.70958e-05,838.761,0.0311145,299.382,0.0111058,0.261385,0.970049,2350,3740,5040
464946836,302079862,312782574,1,f,218830000,3367.1,40603300000,693045,1.53868e-05,205.829,0.00316704,0.268067,4.12469e-06,9.70779e-05,0.0623584,9180,2040,1470
464946043,302079862,697,1,f,244893000,16693.6,18245400000,5238710,6.81668e-05,313.816,0.0213919,0.299994,2.04496e-05,0.000481298,0.455058,9440,6150,5570
464945646,302079862,483,1,f,134189000,1680.17,12062600000,398823,1.25209e-05,237.371,0.00297209,0.164382,2.05821e-06,4.84415e-05,0.0414596,7420,2860,5520
464951404,302079862,1021,3,f,1123110000,0,198455000000,0,0,0,0,1.37581,0,0,0,0,0,0
464950723,302079862,609,3,f,47633400,0,9334020000,0,0,0,0,0.0583509,0,0,0,0,0,0
464947813,302079862,466,2,f,242354000,7273,20561100000,1621680,3.00099e-05,222.973,0.00669139,0.296883,8.90943e-06,0.00020969,0.108404,7450,2980,9240
464949752,302079862,42,3,f,306497000,0,59857800000,0,0,0,0,0.375459,0,0,0,0,0,0
464951341,302079862,960,3,f,8258200000,9255300,656054000000,4597020000,0.00112074,496.691,0.556661,10.1163,0.0113377,0.266843,0.995669,10320,4340,8470
464951157,302079862,827,3,f,421367000,0,91191600000,0,0,0,0,0.516175,0,0,0,0,0,0
464947913,302079862,515,2,f,92960100,655.412,14619400000,121840,7.05047e-06,185.899,0.00131067,0.113876,8.0288e-07,1.88964e-05,0.0195756,5470,6430,6110
464949870,302079862,104,3,f,2411600000,42028.6,459394000000,8360310,1.74277e-05,198.92,0.00346672,2.9542,5.14851e-05,0.00121174,0.325044,3930,4710,1960
464949991,302079862,147,3,f,14785200,0,2628580000,0,0,0,0,0.0181119,0,0,0,0,0,0
464950682,302079862,577,3,f,424271000,0,107321000000,0,0,0,0,0.519732,0,0,0,0,0,0
464946226,302079862,854,1,f,427295000,249.845,83666100000,50088.3,5.84714e-07,200.477,0.000117222,0.523436,3.0606e-07,7.20337e-06,0.0472616,5390,1160,3030
464945013,302079862,93,1,f,27935100,56.8868,257865000,11711.7,2.03639e-06,205.878,0.000419248,0.0342205,6.96863e-08,1.64012e-06,0.0260823,9070,6070,3770
464946522,302079862,990,1,f,118723000,0,25127800000,0,0,0,0,0.145435,0,0,0,0,0,0
464946593,302079862,1023,1,f,335030000,0,73844000000,0,0,0,0,0.410411,0,0,0,0,0,0
464951495,302079862,1117,3,f,3292360000,1771.76,589944000000,373409,5.38143e-07,210.756,0.000113417,4.03314,2.17041e-06,5.10823e-05,0.0601521,9090,5000,7030
464946653,302079862,1054,1,f,161693000,0,28186500000,0,0,0,0,0.198074,0,0,0,0,0,0
464948959,302079862,945,2,f,330632000,0,64659000000,0,0,0,0,0.405024,0,0,0,0,0,0
464946122,302079862,797,1,f,645783000,1690.35,164089000000,406872,2.61752e-06,240.703,0.000630045,0.791085,2.07068e-06,4.87351e-05,0.0749332,6900,4960,3800
464946729,302079862,1098,1,f,158028000,0,27536000000,0,0,0,0,0.193585,0,0,0,0,0,0
464950466,302079862,434,3,f,901924000,14279.3,144712000000,3390950,1.5832e-05,237.473,0.00375969,1.10486,1.74921e-05,0.000411691,0.131542,8330,230,4870
464946440,302079862,954,1,f,153720000,0,31375300000,0,0,0,0,0.188307,0,0,0,0,0,0
464946516,302079862,988,1,f,283139000,0,50695800000,0,0,0,0,0.346845,0,0,0,0,0,0
464951565,302079862,312782612,3,f,102202000,0,22486200000,0,0,0,0,0.125198,0,0,0,0,0,0
464951413,302079862,1033,3,f,2182600000,61424.8,530673000000,32025200,2.81429e-05,521.372,0.0146729,2.67369,7.52454e-05,0.00177096,0.486878,12480,4860,8090
464950382,302079862,381,3,f,1507030000,3965.63,306325000000,820016,2.63141e-06,206.781,0.000544126,1.84612,4.8579e-06,0.000114334,0.0431777,8690,4970,3530
464950634,302079862,536,3,f,1103370000,0,222351000000,0,0,0,0,1.35163,0,0,0,0,0,0
464946686,302079862,1074,1,f,38772900,7078.21,2809460000,1477750,0.000182556,208.775,0.038113,0.0474968,8.67081e-06,0.000204074,0.0780221,8320,1330,1840
464949458,302079862,1114,2,f,34484400,0,7557360000,0,0,0,0,0.0422434,0,0,0,0,0,0
464945630,302079862,469,1,f,17057700,0,2727830000,0,0,0,0,0.0208957,0,0,0,0,0,0
464945131,302079862,159,1,f,1686130000,17839,316571000000,29586200,1.05798e-05,1658.51,0.0175468,2.06551,2.18528e-05,0.000514323,0.197048,2670,4580,5190
464951483,302079862,1106,3,f,380110000,5.79507,81847100000,1205.12,1.52458e-08,207.956,3.17046e-06,0.465634,7.09896e-09,1.6708e-07,0.00220467,5570,4440,1000
464947137,302079862,136,2,f,1080390000,0,212443000000,0,0,0,0,1.32348,0,0,0,0,0,0
464949277,302079862,1018,2,f,1067240000,7725.06,200256000000,1679120,7.23838e-06,217.36,0.00157334,1.30736,9.4632e-06,0.000222724,0.101743,6750,3610,10710
464949607,302079862,312782616,2,f,138020000,0,33203400000,0,0,0,0,0.169075,0,0,0,0,0,0
464946452,302079862,960,1,f,4132880000,45050.8,342612000000,9859220,1.09006e-05,218.847,0.00238556,5.06278,5.51872e-05,0.00129887,0.246077,9260,5660,3550
464951396,302079862,1010,3,f,177502000,0,44142800000,0,0,0,0,0.217439,0,0,0,0,0,0
464950380,302079862,380,3,f,22046400,0,1212270000,0,0,0,0,0.0270068,0,0,0,0,0,0
464950663,302079862,564,3,f,554479000,0,115816000000,0,0,0,0,0.679237,0,0,0,0,0,0
464949015,302079862,962,2,f,1468570000,199.756,275081000000,47259.7,1.36021e-07,236.587,3.21808e-05,1.799,2.44701e-07,5.75924e-06,0.0171802,4020,1140,6430
464949976,302079862,141,3,f,1990410000,76692.8,315580000000,17282100,3.85311e-05,225.342,0.00868265,2.43826,9.39486e-05,0.00221116,0.23776,7860,6710,5940
464945578,302079862,436,1,f,121828000,0,18334400000,0,0,0,0,0.149239,0,0,0,0,0,0
464945542,302079862,409,1,f,522107000,3159.03,96394000000,626455,6.05053e-06,198.306,0.00119986,0.639581,3.86981e-06,9.1079e-05,0.0463471,8710,1630,1610
464950679,302079862,575,3,f,216592000,0,48032700000,0,0,0,0,0.265325,0,0,0,0,0,0
464950094,302079862,223,3,f,220826000,24430.5,20936600000,5402910,0.000110632,221.154,0.0244668,0.270512,2.99274e-05,0.000704364,0.186094,7280,7250,5450
464950530,302079862,467,3,f,2926510000,52810,526614000000,11232600,1.80454e-05,212.698,0.00383822,3.58498,6.46923e-05,0.00152258,0.16871,7930,6510,5000
464951128,302079862,802,3,f,244341000,6465.19,30661600000,1447060,2.64597e-05,223.823,0.00592228,0.299318,7.91986e-06,0.0001864,0.061872,5610,4360,6490
464949710,302079862,26,3,f,1096860000,0,241819000000,0,0,0,0,1.34365,0,0,0,0,0,0
464948767,302079862,888,2,f,325847000,0,54806500000,0,0,0,0,0.399162,0,0,0,0,0,0
464951202,302079862,862,3,f,967525000,0,195502000000,0,0,0,0,1.18522,0,0,0,0,0,0
464948506,302079862,788,2,f,322566000,44568.3,45809300000,9844620,0.000138168,220.888,0.0305197,0.395144,5.45962e-05,0.00128496,0.092077,7520,7400,8800
464948803,302079862,900,2,f,395041000,154.038,27046300000,33058.3,3.89928e-07,214.612,8.36833e-05,0.483925,1.88696e-07,4.44111e-06,0.0208029,5360,5040,5820
464947434,302079862,287,2,f,3538800,0,636699000,0,0,0,0,0.00433503,0,0,0,0,0,0
464948054,302079862,589,2,f,694349000,2565.77,127880000000,375407,3.69522e-06,146.313,0.00054066,0.850578,3.14307e-06,7.39747e-05,0.054848,3940,4120,5740
464945889,302079862,648,1,f,2417570000,0,586321000000,0,0,0,0,2.96153,0,0,0,0,0,0
464948712,302079862,864,2,f,2470490000,3874.88,620098000000,906992,1.56847e-06,234.07,0.00036713,3.02635,4.74673e-06,0.000111718,0.0877162,6930,3070,7980
464946736,302079862,1100,1,f,783095000,15861.8,173878000000,3928750,2.02552e-05,247.687,0.00501695,0.959292,1.94306e-05,0.000457316,0.175972,7550,2680,4590
464950666,302079862,565,3,f,236979000,0,48937000000,0,0,0,0,0.290299,0,0,0,0,0,0
464945809,302079862,604,1,f,61013700,0,14388400000,0,0,0,0,0.0747418,0,0,0,0,0,0
464947605,302079862,381,2,f,753517000,1611.16,155586000000,351569,2.13819e-06,218.209,0.000466571,0.923058,1.97367e-06,4.64519e-05,0.0239713,7900,5770,7250
464945107,302079862,148,1,f,91593900,0,21222100000,0,0,0,0,0.112203,0,0,0,0,0,0
464947108,302079862,122,2,f,58049100,0,13000600000,0,0,0,0,0.0711101,0,0,0,0,0,0
464949101,302079862,989,2,f,229818000,0,47137500000,0,0,0,0,0.281527,0,0,0,0,0,0
464950297,302079862,338,3,f,20016000,23995.4,1486190000,5793220,0.00119881,241.43,0.289429,0.0245196,2.93944e-05,0.00069182,0.161601,5750,3540,5540
464951338,302079862,958,3,f,557415000,9727.12,88049300000,2312710,1.74504e-05,237.758,0.00414898,0.682833,1.19157e-05,0.000280446,0.0858973,7180,2730,5890
464947720,302079862,430,2,f,620932000,551.334,104694000000,111177,8.87913e-07,201.65,0.000179048,0.760642,6.75384e-07,1.58957e-05,0.0243431,8580,520,5950
464948001,302079862,567,2,f,122197000000,2836240,23954100000000,659134000,2.32105e-05,232.397,0.00539403,149.691,0.0034744,0.0817727,0.414599,10010,1200,8500
464951537,302079862,312782554,3,f,142772000,233.223,23851500000,49597.6,1.63353e-06,212.662,0.000347389,0.174896,2.85698e-07,6.72413e-06,0.0229482,7590,620,8410
464950049,302079862,184,3,f,675079000,30037.4,109125000000,6704110,4.44947e-05,223.192,0.00993085,0.826972,3.67959e-05,0.000866019,0.203224,1960,3100,5940
464948913,302079862,932,2,f,257371000,12.0856,23867600000,2469.08,4.69577e-08,204.3,9.59346e-06,0.31528,1.48048e-08,3.48443e-07,0.00481423,8500,5090,6350
464947948,302079862,533,2,f,485132000,22329.1,83184500000,5226070,4.60268e-05,234.048,0.0107725,0.594286,2.73531e-05,0.000643777,0.167894,9300,430,7110
464949317,302079862,1035,2,f,354337000,0,99793400000,0,0,0,0,0.434063,0,0,0,0,0,0
464946344,302079862,911,1,f,3096900,0,402785000,0,0,0,0,0.0037937,0,0,0,0,0,0
464948341,302079862,711,2,f,134024000,0,25965500000,0,0,0,0,0.16418,0,0,0,0,0,0
464951165,302079862,835,3,f,2806980000,58437.1,567604000000,12193900,2.08185e-05,208.667,0.00434413,3.43855,7.15855e-05,0.00168482,0.252461,5110,7080,4700
464950071,302079862,203,3,f,23113800,0,5481240000,0,0,0,0,0.0283144,0,0,0,0,0,0
464950245,302079862,314,3,f,197716000,0,34469100000,0,0,0,0,0.242202,0,0,0,0,0,0
464947473,302079862,323,2,f,9696620000,18136,1934240000000,3937540,1.87034e-06,217.112,0.000406073,11.8784,2.22166e-05,0.000522885,0.116689,8690,2710,7640
464947804,302079862,461,2,f,14782500,0,2074140000,0,0,0,0,0.0181086,0,0,0,0,0,0
464945315,302079862,280,1,f,16072200,0,3060290000,0,0,0,0,0.0196884,0,0,0,0,0,0
464946965,302079862,36,2,f,194044000,6295.77,37257400000,1266270,3.24451e-05,201.13,0.00652569,0.237703,7.71232e-06,0.000181516,0.0795104,3480,3700,9260
464946086,302079862,773,1,f,158576000,0,38436600000,0,0,0,0,0.194256,0,0,0,0,0,0
464946296,302079862,895,1,f,921157000,88459.9,133621000000,19877900,9.60313e-05,224.711,0.0215792,1.12842,0.000108363,0.00255042,0.222871,9110,3870,790
464949424,302079862,1097,2,f,7483590000,885904,1289990000000,173879000,0.00011838,196.273,0.0232348,9.1674,0.00108523,0.0255418,0.485799,6720,6720,7190
464948840,302079862,909,2,f,5163330000,54162.6,786921000000,12062900,1.04899e-05,222.716,0.00233626,6.32507,6.63492e-05,0.00156158,0.124477,9650,5220,10210
464951379,302079862,987,3,f,5452220000,103904,957558000000,22577700,1.90572e-05,217.294,0.00414101,6.67897,0.000127283,0.0029957,0.134692,9210,6770,6030
464947688,302079862,417,2,f,456684000,2508.93,91857600000,548764,5.4938e-06,218.724,0.00120163,0.559438,3.07344e-06,7.23359e-05,0.0661161,7320,680,8510
464950448,302079862,423,3,f,1251340000,354.115,313167000000,69712.2,2.82989e-07,196.863,5.57102e-05,1.53289,4.33791e-07,1.02096e-05,0.0226439,7800,3550,1810
464950362,302079862,372,3,f,8803800,318.49,1616770000,145204,3.61764e-05,455.915,0.0164934,0.0107847,3.9015e-07,9.18248e-06,0.113167,11530,3980,7220
464944902,302079862,10,1,f,1216990000,81823.4,273140000000,17034300,6.72343e-05,208.184,0.0139971,1.49081,0.000100234,0.00235908,0.253029,9410,2040,4030
464950690,302079862,583,3,f,445460000,0,76158600000,0,0,0,0,0.545689,0,0,0,0,0,0
464951035,302079862,723,3,f,1476790000,190.283,309985000000,62695.4,1.28849e-07,329.485,4.24537e-05,1.80907,2.33097e-07,5.48611e-06,0.0149342,2400,3860,7080
464951465,302079862,1093,3,f,2786030000,0,463135000000,0,0,0,0,3.41289,0,0,0,0,0,0
464948517,302079862,794,2,f,714489000,2.1124,4506630000,625.804,2.95652e-09,296.252,8.75876e-07,0.875249,2.5877e-09,6.09035e-08,0.00164619,11840,6380,8100
464947833,302079862,477,2,f,19541900000,895805,4076760000000,229512000,4.58402e-05,256.207,0.0117446,23.9388,0.00109736,0.0258273,0.286078,6790,2660,8610
464951258,302079862,906,3,f,198403000,0,30955900000,0,0,0,0,0.243044,0,0,0,0,0,0
464951270,302079862,912,3,f,109631000,0,26701200000,0,0,0,0,0.134298,0,0,0,0,0,0
464946471,302079862,968,1,f,565609000,0,151583000000,0,0,0,0,0.692871,0,0,0,0,0,0
464946141,302079862,806,1,f,741623000,2997.43,150441000000,569636,4.04171e-06,190.041,0.000768093,0.908489,3.67185e-06,8.64199e-05,0.0937973,4690,3830,1450
464948879,302079862,922,2,f,986028000,4396.44,162173000000,930163,4.45874e-06,211.572,0.000943343,1.20788,5.38564e-06,0.000126755,0.114005,9150,3850,10600
464946689,302079862,1077,1,f,8085600,0,1875050000,0,0,0,0,0.00990486,0,0,0,0,0,0
464945352,302079862,302,1,f,972832000,149924,142560000000,30598400,0.00015411,204.093,0.0314529,1.19172,0.000183657,0.0043225,0.194777,9400,2030,4030
464950151,302079862,262,3,f,1233410000,33469.2,272905000000,7997730,2.71354e-05,238.958,0.00648422,1.51093,4.09998e-05,0.000964962,0.170317,6940,4880,3680
464948247,302079862,665,2,f,569020000,242403,42144300000,51136400,0.000426002,210.956,0.0898675,0.697049,0.000296944,0.00698882,0.37701,5100,6900,8560
464949555,302079862,312782562,2,f,75759300,0,17283200000,0,0,0,0,0.0928051,0,0,0,0,0,0
464951020,302079862,711,3,f,268049000,0,46056600000,0,0,0,0,0.32836,0,0,0,0,0,0
464947550,302079862,363,2,f,203117000,0,44592600000,0,0,0,0,0.248819,0,0,0,0,0,0
464948392,302079862,735,2,f,109950000,13655.6,15606500000,2554280,0.000124198,187.05,0.0232312,0.134689,1.67281e-05,0.000393709,0.213927,8070,2710,10690
464945134,302079862,162,1,f,52154100,0,10483400000,0,0,0,0,0.0638888,0,0,0,0,0,0
464945136,302079862,163,1,f,234126000,0,39439600000,0,0,0,0,0.286804,0,0,0,0,0,0
464950313,302079862,344,3,f,410760000,0,76898600000,0,0,0,0,0.503181,0,0,0,0,0,0
464946569,302079862,1014,1,f,225770000,29847.1,44536400000,7011850,0.000132201,234.926,0.0310574,0.276569,3.65627e-05,0.000860533,0.300309,7430,3410,2950
464950069,302079862,202,3,f,1221830000,17141.2,322101000000,10631300,1.40291e-05,620.219,0.00870114,1.49674,2.0998e-05,0.000494204,0.624244,11030,4490,4470
