id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468496252,286728896,312782608,3,f,238408000,22.5848,46099300000,5791.52,9.47317e-08,256.434,2.42924e-05,0.29205,2.76664e-08,1.33559e-07,0.00440282,8170,1160,2020
468495772,286728896,849,3,f,38484000,5682.64,3769600000,1851430,0.000147662,325.804,0.048109,0.0471429,6.96123e-06,3.36051e-05,0.219847,6600,4640,1760
468496304,286728896,693,1,t,6222630,3232650,10235800000,8367210000,0.519499,2588.34,1344.64,0.00762272,0.00396,0.0191168,1,7260,7100,5070
468494364,286728896,877,2,f,90230400,203489,9140230000,71984400,0.00225522,353.75,0.797785,0.110532,0.000249275,0.00120337,0.461155,9040,4490,5850
468494015,286728896,581,2,f,97671600,110290,12186000000,45362200,0.00112919,411.301,0.464436,0.119648,0.000135105,0.000652214,0.487943,5380,4390,6160
468492743,286728896,653,1,f,9112500,0,1658930000,0,0,0,0,0.0111628,0,0,0,0,0,0
468492995,286728896,961,1,f,5772140000,669550,672156000000,181726000,0.000115997,271.415,0.0314833,7.07087,0.000820199,0.00395948,0.485386,4440,5910,2270
468492864,286728896,852,1,f,827953000,48357.7,98081500000,15751200,5.84063e-05,325.723,0.0190243,1.01424,5.92382e-05,0.00028597,0.223398,10870,6130,4200
468493563,286728896,201,2,f,792888000,12068.9,181280000000,3205420,1.52214e-05,265.594,0.00404271,0.971288,1.47844e-05,7.13711e-05,0.210892,6130,1960,9860
468494356,286728896,869,2,f,20761200,0,3979180000,0,0,0,0,0.0254325,0,0,0,0,0,0
468493999,286728896,567,2,f,122197000000,55925400,20157600000000,23687100000,0.000457666,423.549,0.193844,149.691,0.0685086,0.330723,0.68921,4880,4510,6210
468493060,286728896,1005,1,f,44724600,276.647,5867290000,79286.4,6.18556e-06,286.598,0.00177277,0.0547876,3.38892e-07,1.63599e-06,0.0306645,8020,3470,1500
468495625,286728896,721,3,f,859154000,7671.2,180971000000,1748000,8.92878e-06,227.865,0.00203456,1.05246,9.39722e-06,4.53648e-05,0.192604,10100,1160,7490
468493983,286728896,545,2,f,6943500,0,1146480000,0,0,0,0,0.00850579,0,0,0,0,0,0
468492635,286728896,460,1,f,16034400,73640,2590120000,27982300,0.00459262,379.988,1.74514,0.0196421,9.0209e-05,0.000435481,0.33264,10550,4360,4670
468494714,286728896,182305689,2,f,733643000,29318.4,161536000000,7302960,3.99628e-05,249.091,0.00995437,0.898713,3.59151e-05,0.000173379,0.165208,5520,1180,8620
468493030,286728896,983,1,f,6421230000,1719240,372492000000,613008000,0.000267743,356.558,0.0954659,7.866,0.00210607,0.010167,0.715673,4820,2420,4590
468492741,286728896,649,1,f,10369800,3383.96,1329760000,917379,0.000326328,271.096,0.0884665,0.012703,4.14535e-06,2.00116e-05,0.136559,8130,2090,2160
468492889,286728896,896,1,f,59159700,1.90616,9754590000,397.196,3.22206e-08,208.375,6.71397e-06,0.0724706,2.33505e-09,1.12724e-08,0.00211796,6790,4860,3730
468495637,286728896,733,3,f,1444000000,1058.07,283429000000,310472,7.32739e-07,293.431,0.000215009,1.7689,1.29614e-06,6.25707e-06,0.0323159,7690,4400,4290
468492830,286728896,800,1,f,182028000,220332,29461700000,72380000,0.00121043,328.505,0.397632,0.222984,0.000269906,0.00130296,0.583626,4100,4880,2970
468494283,286728896,800,2,f,182028000,0,27321000000,0,0,0,0,0.222984,0,0,0,0,0,0
468493099,286728896,1027,1,f,80088300,63.4859,13181700000,11265.3,7.92698e-07,177.445,0.00014066,0.0981082,7.77702e-08,3.75433e-07,0.00717192,8720,2600,850
468493148,286728896,1065,1,f,21277600000,12250900,2652290000000,4489510000,0.000575767,366.463,0.210997,26.065,0.0150074,0.0724476,0.653418,11020,7330,5580
468495227,286728896,330,3,f,17400600,30.2517,2186450000,5350.26,1.73855e-06,176.858,0.000307475,0.0213157,3.70584e-08,1.78898e-07,0.0102252,6740,1290,4820
468495987,286728896,960,3,f,8258540000,925708,624187000000,253482000,0.000112091,273.826,0.0306933,10.1167,0.00113399,0.00547431,0.412191,10360,3670,7260
468494522,286728896,983,2,f,6421230000,419288,376935000000,89890600,6.52971e-05,214.389,0.013999,7.866,0.000513627,0.00247952,0.295061,10580,7230,5990
468493213,286728896,1114,1,f,34484400,0,6571540000,0,0,0,0,0.0422434,0,0,0,0,0,0
468494619,286728896,1057,2,f,1333360000,168949,210833000000,43314600,0.000126709,256.377,0.0324853,1.63337,0.000206962,0.000999104,0.485854,4460,4650,9760
468492736,286728896,642,1,f,45219600,339.38,2821910000,70876.1,7.50514e-06,208.84,0.00156738,0.055394,4.1574e-07,2.00697e-06,0.0199754,9860,6720,4880
468492648,286728896,485,1,f,11441700000,1690980,1846950000000,737721000,0.000147791,436.268,0.0644766,14.0161,0.00207145,0.00999987,0.500958,4270,5230,3320
468495895,286728896,939,3,f,17128800,6307.31,2352970000,2980240,0.000368228,472.507,0.17399,0.0209828,7.72645e-06,3.72992e-05,0.162979,11450,6520,4270
468493784,286728896,362,2,f,605311000,682681,122267000000,371755000,0.00112782,544.551,0.614155,0.741506,0.000836284,0.00403714,0.545739,7020,3710,5900
468494380,286728896,889,2,f,371926000,0,68623500000,0,0,0,0,0.455609,0,0,0,0,0,0
468494348,286728896,862,2,f,483763000,0,86075500000,0,0,0,0,0.592609,0,0,0,0,0,0
468495569,286728896,679,3,f,609556000,1775450,90731900000,696443000,0.0029127,392.262,1.14254,0.746706,0.00217493,0.0104994,0.585061,9200,5190,5750
468494200,286728896,720,2,f,164333000,8658.25,26673700000,2481100,5.26873e-05,286.559,0.015098,0.201308,1.06064e-05,5.12018e-05,0.0932028,12970,5330,6210
468493382,286728896,81,2,f,1123620000,208066,45542800000,58440300,0.000185174,280.874,0.0520107,1.37643,0.00025488,0.00123043,0.288199,7690,5770,8370
468495730,286728896,819,3,f,59992200,25926.8,5964520000,9482450,0.00043217,365.739,0.158061,0.0734904,3.17604e-05,0.000153322,0.273947,4750,2640,4970
468493028,286728896,982,1,f,28009800,4424.46,4658130000,1282060,0.000157961,289.767,0.045772,0.034312,5.41996e-06,2.61647e-05,0.0568457,7010,2190,5560
468494922,286728896,131,3,f,577840000,90789.2,72087500000,28194000,0.000157118,310.544,0.0487921,0.707854,0.000111217,0.000536895,0.240221,6860,5170,2030
468496339,286728896,797,3,t,1215930,119032,400821000,107723000,0.0978938,904.991,88.593,0.00148951,0.000145814,0.000703912,0.53839,6980,5510,4950
468496286,286728896,157,1,t,29954000,20032500,92822600000,86556900000,0.668776,4320.82,2889.66,0.0366937,0.0245399,0.118465,1,7390,6980,5100
468492631,286728896,451,1,f,116788000,47327.7,14388800000,21422100,0.000405243,452.634,0.183427,0.143066,5.79764e-05,0.000279879,0.291471,7040,6260,2540
468492832,286728896,803,1,f,4626150000,96468700,629418000000,49718200000,0.0208529,515.382,10.7472,5.66704,0.118174,0.570482,0.684007,5500,5650,5270
468495308,286728896,412,3,f,625502000,244.682,126841000000,83991.6,3.91177e-07,343.269,0.000134279,0.76624,2.99735e-07,1.44696e-06,0.0342651,3660,4580,3730
468492362,286728896,8,1,f,200297000000,907993000,33836000000000,552033000000,0.00453323,607.971,2.75607,245.364,1.11229,5.36955,1,7320,6980,4900
468493907,286728896,466,2,f,242354000,25947.8,19012600000,9746200,0.000107066,375.609,0.0402148,0.296883,3.1786e-05,0.000153446,0.336351,7930,5870,8540
468494304,286728896,819,2,f,29996100,0,3311290000,0,0,0,0,0.0367452,0,0,0,0,0,0
468495212,286728896,320,3,f,2059540000,670219,347038000000,196798000,0.000325422,293.633,0.0955546,2.52293,0.000821019,0.00396344,0.436649,3390,3070,2290
468495863,286728896,919,3,f,316843000,82183.5,46366000000,23087600,0.000259382,280.927,0.0728675,0.388133,0.000100675,0.000486005,0.245267,4450,2250,4910
468494942,286728896,146,3,f,2301510000,731000,297782000000,238347000,0.000317617,326.056,0.103561,2.81936,0.000895475,0.00432288,0.513753,9440,4680,5390
468492386,286728896,48,1,f,993168000,667914,183654000000,306941000,0.000672509,459.551,0.309052,1.21663,0.000818195,0.00394981,0.496781,4810,2820,5510
468494057,286728896,611,2,f,25812000,6948.55,2936210000,2183940,0.000269198,314.301,0.0846094,0.0316197,8.51197e-06,4.10913e-05,0.123698,7110,2920,6060
468494119,286728896,657,2,f,894586000,11801.5,223448000000,2942300,1.31921e-05,249.316,0.00328901,1.09587,1.44568e-05,6.97899e-05,0.145308,4340,3190,9660
468494209,286728896,728,2,f,3173700000,111721,303848000000,44572700,3.5202e-05,398.965,0.0140444,3.88778,0.000136858,0.000660677,0.412191,10360,3670,7260
468494900,286728896,117,3,f,256304000,262472,1183710000,62658600,0.00102407,238.725,0.24447,0.313972,0.000321528,0.00155217,0.607988,4990,6910,5330
468492595,286728896,388,1,f,1455300,0,154540000,0,0,0,0,0.00178274,0,0,0,0,0,0
468492448,286728896,156,1,f,367270000,168658,62133000000,54183700,0.000459221,321.263,0.147531,0.449906,0.000206606,0.000997386,0.398186,7450,2780,1690
468492383,286728896,42,1,f,153248000,386247,27448700000,158605000,0.0025204,410.631,1.03495,0.187729,0.000473153,0.00228413,0.372637,9570,2700,4800
468496292,286728896,290,1,t,40906100,19957700,72082000000,61345000000,0.487891,3073.74,1499.65,0.05011,0.0244482,0.118023,1,7330,6800,4930
468492910,286728896,909,1,f,5163330000,3702180,677764000000,1584470000,0.000717015,427.982,0.30687,6.32507,0.00453517,0.0218934,0.592902,8490,6240,3060
468493146,286728896,1062,1,f,104202000,38.2963,12403100000,11744.3,3.6752e-07,306.669,0.000112707,0.127647,4.69129e-08,2.26471e-07,0.0122599,7840,1910,2320
468494355,286728896,867,2,f,392236000,956518,64263900000,538036000,0.00243863,562.494,1.37172,0.480489,0.00117174,0.00565652,0.502393,10630,3870,7010
468495032,286728896,222,3,f,14734800,1436,1153530000,345971,9.74561e-05,240.928,0.0234799,0.0180501,1.7591e-06,8.49198e-06,0.0819694,11720,6590,5710
468493321,286728896,6,2,f,1094790000,39836.2,39119500000,8068490,3.63869e-05,202.542,0.00736988,1.34112,4.87993e-05,0.000235577,0.16255,7370,5520,7870
468495484,286728896,616,3,f,264227000,158412,40285500000,54880700,0.000599531,346.442,0.207703,0.323679,0.000194055,0.000936796,0.291085,9980,3810,6920
468495399,286728896,540,3,f,411379000,183383,44471800000,49879900,0.000445776,271.999,0.12125,0.50394,0.000224644,0.00108446,0.22301,6890,4880,920
468493676,286728896,289,2,f,409381000,0,71492300000,0,0,0,0,0.501492,0,0,0,0,0,0
468492793,286728896,729,1,f,213770000,1107260,29622500000,369575000,0.00517969,333.775,1.72885,0.261868,0.00135639,0.00654795,0.475444,7580,4170,1380
468492602,286728896,401,1,f,35525700,0,7133950000,0,0,0,0,0.043519,0,0,0,0,0,0
468493386,286728896,91,2,f,387754000,657.739,93235300000,200194,1.69628e-06,304.367,0.000516291,0.474999,8.0573e-07,3.88964e-06,0.0514565,11040,3820,7360
468494297,286728896,814,2,f,103431000,0,14877000000,0,0,0,0,0.126703,0,0,0,0,0,0
468493968,286728896,530,2,f,33043500,63.3971,2846280000,14236.6,1.9186e-06,224.563,0.000430845,0.0404783,7.76615e-08,3.74908e-07,0.00935752,7380,2110,5730
468494001,286728896,571,2,f,474962000,6490580,90588000000,3170760000,0.0136655,488.517,6.67581,0.581829,0.00795096,0.038383,0.566238,6930,5470,5800
468495374,286728896,515,3,f,185920000,16571600,33850000000,8755110000,0.0891327,528.321,47.0907,0.227752,0.0203002,0.0979985,0.690603,5190,6400,5340
468494327,286728896,839,2,f,40102200,0,5440950000,0,0,0,0,0.0491252,0,0,0,0,0,0
468493241,286728896,182305689,1,f,733643000,7246.22,158479000000,2012170,9.87704e-06,277.685,0.00274271,0.898713,8.87662e-06,4.28516e-05,0.143225,5030,1680,2310
468493559,286728896,196,2,f,95487300,0,5509020000,0,0,0,0,0.116972,0,0,0,0,0,0
468493954,286728896,515,2,f,92960100,3253700,12342400000,1266790000,0.0350011,389.339,13.6273,0.113876,0.00398579,0.0192413,0.542054,5360,6770,6020
468494581,286728896,1023,2,f,335030000,0,68916700000,0,0,0,0,0.410411,0,0,0,0,0,0
468496311,286728896,991,1,t,191587,41291.6,159602000,93624500,0.215524,2267.4,488.678,0.000234694,5.05822e-05,0.000244184,0.335543,7310,5460,5230
468494681,286728896,1107,2,f,338322000,12710,37326000000,3336390,3.75677e-05,262.502,0.00986159,0.414444,1.55697e-05,7.51622e-05,0.154335,12960,6280,6830
468494133,286728896,670,2,f,160109000,83.4706,27096500000,29758.2,5.21336e-07,356.511,0.000185862,0.196134,1.02251e-07,4.93616e-07,0.0275274,7140,710,8470
468492508,286728896,255,1,f,183545000,10456,50220400000,4293560,5.69667e-05,410.632,0.0233924,0.224843,1.28085e-05,6.18329e-05,0.18728,5750,4260,4670
468495706,286728896,798,3,f,93079800,1395.31,1982010000,171530,1.49905e-05,122.933,0.00184282,0.114023,1.70926e-06,8.25138e-06,0.0651217,10720,5500,4600
468492891,286728896,898,1,f,275842000,1132610,57002900000,557147000,0.00410601,491.915,2.01981,0.337906,0.00138745,0.00669785,0.556821,10720,4920,5620
468492941,286728896,929,1,f,38210400,0,3421080000,0,0,0,0,0.0468077,0,0,0,0,0,0
468495990,286728896,962,3,f,2937140000,350633,485182000000,126329000,0.000119379,360.29,0.043011,3.598,0.000429525,0.00207352,0.428325,2340,2920,3690
468492884,286728896,888,1,f,325847000,92649.3,34196300000,26196700,0.000284334,282.751,0.0803958,0.399162,0.000113495,0.000547896,0.263299,6850,4800,1030
468492457,286728896,170,1,f,325300000,4990.01,66526400000,2507170,1.53397e-05,502.437,0.00770723,0.398493,6.11276e-06,2.95092e-05,0.0986857,6920,2910,3640
468493403,286728896,120,2,f,217446000,32830.3,28937300000,6979970,0.000150981,212.607,0.0320997,0.266372,4.02171e-05,0.000194147,0.254874,4640,5270,9730
468494438,286728896,929,2,f,38210400,0,3266680000,0,0,0,0,0.0468077,0,0,0,0,0,0
468495342,286728896,470,3,f,168556000,34824.5,31021900000,11050900,0.000206605,317.332,0.0655625,0.206481,4.266e-05,0.00020594,0.319313,7100,5540,4230
468492893,286728896,901,1,f,747801000,53261.8,3232860000,15010900,7.12246e-05,281.833,0.0200734,0.916056,6.52457e-05,0.000314972,0.298341,10450,4390,4670
468494832,286728896,44,3,f,1542000000,647764,214504000000,343015000,0.000420082,529.536,0.222449,1.88894,0.000793512,0.00383065,0.532559,3780,3720,5090
468494339,286728896,851,2,f,289858000,33062.8,52728700000,10022400,0.000114066,303.133,0.0345771,0.355076,4.05019e-05,0.000195522,0.184554,9550,1980,7330
468494954,286728896,154,3,f,158630000,608.378,32437100000,330819,3.83519e-06,543.772,0.00208547,0.194322,7.45263e-07,3.59774e-06,0.0563208,11860,5280,5670
468494374,286728896,884,2,f,34492500,38.2749,2281240000,7777.32,1.10966e-06,203.196,0.000225478,0.0422533,4.68868e-08,2.26344e-07,0.0132286,6060,5620,8930
468496191,286728896,1125,3,f,213626000,0,37525400000,0,0,0,0,0.261692,0,0,0,0,0,0
468492859,286728896,846,1,f,150758000,0,37638500000,0,0,0,0,0.184679,0,0,0,0,0,0
468494198,286728896,718,2,f,282429000,1262.94,47126300000,298218,4.47171e-06,236.13,0.00105591,0.345976,1.5471e-06,7.46858e-06,0.0646477,7610,4080,7990
468494610,286728896,1047,2,f,363993000,0,105772000000,0,0,0,0,0.445892,0,0,0,0,0,0
468496055,286728896,1009,3,f,41711800000,43928300,2610400000000,19965500000,0.00105314,454.502,0.478653,51.097,0.0538121,0.259776,0.7175,7330,4380,2870
468494123,286728896,661,2,f,364604000,10523.6,43562900000,3516620,2.88632e-05,334.164,0.00964506,0.446639,1.28914e-05,6.22331e-05,0.155965,10420,6530,7110
468494735,286728896,312782562,2,f,75759300,0,16628700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468493197,286728896,1102,1,f,558433000,9947.99,81010900000,3526740,1.78141e-05,354.518,0.00631543,0.68408,1.21863e-05,5.88289e-05,0.123055,4480,4100,2500
468494444,286728896,932,2,f,257371000,32042.1,13113400000,5561940,0.000124498,173.582,0.0216106,0.31528,3.92515e-05,0.000189486,0.207798,8500,5260,6300
468493970,286728896,531,2,f,51054300,69532.5,8857250000,34664100,0.00136193,498.531,0.678966,0.0625415,8.51774e-05,0.000411191,0.306187,8010,2740,5850
468495899,286728896,942,3,f,2046300000,548658,213699000000,177580000,0.000268122,323.662,0.0867809,2.50672,0.000672106,0.00324457,0.451404,6860,5790,1910
468492373,286728896,26,1,f,548428000,2141210,109980000000,938036000,0.00390427,438.087,1.71041,0.671824,0.00262298,0.0126624,0.509309,8690,3050,4850
468495289,286728896,378,3,f,5269680000,927565,1097100000000,243639000,0.000176019,262.665,0.0462342,6.45536,0.00113627,0.0054853,0.463105,4860,3330,1360
468495563,286728896,675,3,f,87822000,108130,10099400000,33888100,0.00123124,313.401,0.385873,0.107582,0.000132459,0.000639444,0.354314,4210,4780,2840
468492598,286728896,394,1,f,358410000,19017.1,67737000000,5102140,5.30596e-05,268.292,0.0142355,0.439052,2.32959e-05,0.00011246,0.276759,7530,300,4160
468494406,286728896,906,2,f,99201600,0,14144100000,0,0,0,0,0.121522,0,0,0,0,0,0
468493864,286728896,429,2,f,595589000,22247.6,79644300000,6358340,3.7354e-05,285.798,0.0106757,0.729597,2.72534e-05,0.000131565,0.157857,13060,5970,7670
468493269,286728896,312782570,1,f,6499800,0,867152000,0,0,0,0,0.00796225,0,0,0,0,0,0
468492618,286728896,433,1,f,98091900,0,20924700000,0,0,0,0,0.120163,0,0,0,0,0,0
468492482,286728896,214,1,f,289443000,327174,48530900000,137566000,0.00113036,420.467,0.475278,0.354567,0.000400788,0.00193479,0.36131,8860,4310,4770
468494850,286728896,64,3,f,142103000,22906.6,36175600000,7695570,0.000161197,335.955,0.054155,0.174076,2.80605e-05,0.000135461,0.17954,5820,3780,4960
468495847,286728896,908,3,f,184392000,219446,7895430000,74340800,0.00119011,338.765,0.403167,0.22588,0.000268822,0.00129773,0.367899,5310,4950,5580
468492837,286728896,810,1,f,129384000,94940.8,18695500000,40843800,0.000733791,430.203,0.315679,0.158495,0.000116302,0.000561447,0.359702,4730,2670,4980
468492930,286728896,922,1,f,986040000,656301,108760000000,194113000,0.000665592,295.768,0.196861,1.2079,0.000803968,0.00388113,0.348032,6710,4820,1700
468495763,286728896,843,3,f,843908000,115249,158207000000,33944100,0.000136566,294.528,0.0402225,1.03379,0.00014118,0.000681542,0.297766,9610,4330,8410
468492606,286728896,409,1,f,522107000,13103.6,87125200000,3104230,2.50975e-05,236.899,0.00594558,0.639581,1.60519e-05,7.749e-05,0.181292,9710,1920,1800
468494425,286728896,919,2,f,158422000,0,23281100000,0,0,0,0,0.194066,0,0,0,0,0,0
468496283,286728896,126,1,t,24226600,14685700,58115200000,52267700000,0.606179,3559.09,2157.45,0.0296776,0.01799,0.086846,1,7470,6960,5120
468492510,286728896,258,1,f,974437000,26624600,150714000000,12729100000,0.0273231,478.095,13.063,1.19369,0.0326151,0.157449,0.678824,4910,4720,5100
468493352,286728896,27,2,f,31907700,5207.02,3531300000,1205350,0.00016319,231.485,0.037776,0.0390869,6.3786e-06,3.07925e-05,0.13091,7980,3870,8170
468493397,286728896,113,2,f,235825000,261.591,45475600000,68078.4,1.10926e-06,260.247,0.000288681,0.288886,3.2045e-07,1.54696e-06,0.0228913,6280,530,7530
468493425,286728896,140,2,f,201443000,75951,4935980000,34160600,0.000377034,449.772,0.169579,0.246768,9.30399e-05,0.000449147,0.416543,9680,2960,5860
468493838,286728896,402,2,f,319438000,60384.2,62201000000,16080200,0.000189033,266.297,0.0503389,0.391311,7.39707e-05,0.000357091,0.231704,7890,1410,9700
468494219,286728896,737,2,f,121828000,360716,7056060000,129069000,0.00296088,357.814,1.05944,0.149239,0.000441878,0.00213315,0.548947,5280,4460,5960
468494938,286728896,143,3,f,19692000,14704.1,3039350000,5926830,0.000746706,403.073,0.300977,0.0241227,1.80126e-05,8.69551e-05,0.283181,12460,6710,4440
468496163,286728896,1098,3,f,316057000,14923.9,49178000000,5603920,4.72191e-05,375.499,0.0177308,0.387169,1.82818e-05,8.82548e-05,0.17065,12930,5290,4630
468495291,286728896,380,3,f,22046400,8345.82,1319500000,1987850,0.000378557,238.185,0.0901665,0.0270068,1.02236e-05,4.93543e-05,0.0814617,12780,4790,6900
468495265,286728896,358,3,f,69512400,10746.8,12280500000,5834750,0.000154602,542.929,0.0839382,0.0851527,1.31648e-05,6.35528e-05,0.190658,10180,4470,5050
468495871,286728896,926,3,f,2696780000,1222640,413818000000,457632000,0.000453369,374.299,0.169695,3.30356,0.00149773,0.00723026,0.542499,8950,6010,2550
468494924,286728896,132,3,f,18923400,3730.94,1871040000,809909,0.00019716,217.079,0.0427993,0.0231812,4.5704e-06,2.20635e-05,0.140045,3700,3270,4810
468495205,286728896,314,3,f,197716000,271303,23281000000,110891000,0.00137219,408.735,0.560861,0.242202,0.000332346,0.00160439,0.461558,4890,5070,2510
468494599,286728896,1038,2,f,550482000,0,110849000000,0,0,0,0,0.674341,0,0,0,0,0,0
468494071,286728896,620,2,f,108053000,0,17975100000,0,0,0,0,0.132365,0,0,0,0,0,0
468496028,286728896,988,3,f,566278000,410030,84822700000,119482000,0.00072408,291.398,0.210995,0.693691,0.000502287,0.00242478,0.376722,7680,4130,1290
468494295,286728896,810,2,f,129384000,0.0100215,19922000000,1.86651,7.74557e-11,186.25,1.44261e-08,0.158495,1.22764e-11,5.92639e-11,1.1135e-05,5590,2290,6310
468494382,286728896,893,2,f,60102900,0,6120290000,0,0,0,0,0.0736261,0,0,0,0,0,0
468494916,286728896,127,3,f,300985000,118259,66170400000,50300300,0.000392907,425.34,0.167119,0.368707,0.000144868,0.000699344,0.220445,6380,4610,5190
468493774,286728896,353,2,f,1625540000,560620,389874000000,138124000,0.000344883,246.377,0.0849711,1.99128,0.000686759,0.00331531,0.444282,5080,3000,10030
468492514,286728896,266,1,f,51579900,7412040,12915500000,4759180000,0.1437,642.087,92.2681,0.0631854,0.00907975,0.0438322,0.598102,5420,4480,5020
468494429,286728896,922,2,f,986040000,69794.4,120449000000,17448400,7.07825e-05,249.997,0.0176954,1.2079,8.54981e-05,0.00041274,0.198542,7360,5250,10570
468494432,286728896,926,2,f,1348390000,40027.5,213965000000,10093500,2.96854e-05,252.164,0.00748558,1.65178,4.90337e-05,0.000236709,0.217024,9380,5500,8530
468492500,286728896,243,1,f,75636000,16120.8,9551380000,4240260,0.000213137,263.03,0.0560614,0.0926541,1.9748e-05,9.53328e-05,0.249073,7620,2690,1910
468492525,286728896,287,1,f,3538800,16005.8,427827000,5404980,0.00452293,337.69,1.52735,0.00433503,1.9607e-05,9.46524e-05,0.14343,5460,5190,5150
468492653,286728896,500,1,f,12306100000,4020170,2213820000000,1390080000,0.000326682,345.777,0.112959,15.0749,0.0049247,0.0237739,0.511878,3610,2860,4540
468494734,286728896,312782558,2,f,31173300,0,6495030000,0,0,0,0,0.0381873,0,0,0,0,0,0
468493793,286728896,368,2,f,36891900,0,3762920000,0,0,0,0,0.0451926,0,0,0,0,0,0
468495385,286728896,527,3,f,407880000,249915,70490400000,78811900,0.000612716,315.355,0.193223,0.499653,0.000306145,0.00147791,0.330502,7030,2560,920
468492366,286728896,14,1,f,774000,0,160745000,0,0,0,0,0.00094815,0,0,0,0,0,0
468494867,286728896,83,3,f,466288000,4273.42,41673400000,834202,9.16475e-06,195.207,0.00178903,0.571203,5.23493e-06,2.52715e-05,0.0690546,11420,7200,5000
468493664,286728896,279,2,f,1162800,0,122712000,0,0,0,0,0.00142443,0,0,0,0,0,0
468494065,286728896,616,2,f,132114000,15832.6,19828900000,6160790,0.000119841,389.119,0.0466325,0.161839,1.9395e-05,9.36287e-05,0.291085,9980,3810,6920
468494252,286728896,773,2,f,158576000,3383.73,29620500000,1263500,2.13382e-05,373.404,0.00796776,0.194256,4.14507e-06,2.00102e-05,0.145363,12440,5330,5730
468492720,286728896,619,1,f,176552000,50283.6,26625800000,11994800,0.000284809,238.543,0.0679391,0.216276,6.15975e-05,0.00029736,0.236392,5810,7130,3850
468493539,286728896,180,2,f,306517000,353.815,53251600000,82988.5,1.15431e-06,234.553,0.000270747,0.375483,4.33424e-07,2.09234e-06,0.0397863,4520,4700,9680
468492742,286728896,651,1,f,223959000,29314.4,36146200000,8374520,0.000130892,285.68,0.0373932,0.274349,3.59101e-05,0.000173355,0.327733,12370,4790,5320
468494613,286728896,1049,2,f,593838000,51270.7,83960900000,11985100,8.63378e-05,233.762,0.0201825,0.727452,6.28066e-05,0.000303197,0.14214,10320,4710,9010
468492531,286728896,295,1,f,728604000,2796990,96619100000,1462920000,0.00383883,523.033,2.00784,0.89254,0.00342631,0.0165404,0.570767,7720,5720,2400
468494952,286728896,153,3,f,749471000,593612,68560900000,164414000,0.000792041,276.972,0.219373,0.918102,0.000727175,0.00351041,0.427928,12070,4650,7350
468492680,286728896,557,1,f,16890000,2269210,6032110000,2581830000,0.134352,1137.76,152.861,0.0206903,0.00277979,0.0134193,0.993449,7490,6400,5350
468495036,286728896,225,3,f,553615000,2803.5,95430600000,891826,5.06399e-06,318.111,0.00161091,0.678179,3.43429e-06,1.65789e-05,0.0553592,11620,5030,4210
468496141,286728896,1080,3,f,19882300000,5440930,3251840000000,2975310000,0.000273657,546.839,0.149646,24.3558,0.00666514,0.0321758,0.681717,7690,5870,3610
468496122,286728896,1061,3,f,60507000,57008.4,10512100000,22252300,0.000942179,390.334,0.367765,0.0741211,6.98353e-05,0.000337128,0.292081,7900,3100,4980
468492492,286728896,231,1,f,7195500,45803.9,1095510000,23393200,0.00636563,510.726,3.25109,0.00881449,5.61097e-05,0.000270868,0.408502,9740,4590,5300
468494164,286728896,692,2,f,297112000,0,39852600000,0,0,0,0,0.363962,0,0,0,0,0,0
468496208,286728896,182305689,3,f,1467290000,36564.6,320016000000,9315120,2.49199e-05,254.758,0.00634854,1.79743,4.47917e-05,0.00021623,0.165208,5520,1180,8620
468492630,286728896,450,1,f,143347000,88345.4,27574500000,24631900,0.000616306,278.813,0.171834,0.1756,0.000108223,0.000522444,0.295416,4700,1360,3140
468496350,286728896,1126,3,t,2976390,948641,3303990000,2233450000,0.318722,2354.36,750.387,0.00364608,0.00116209,0.00560993,0.993449,7490,6400,5350
468494316,286728896,830,2,f,218139000,2828620,34706200000,1203260000,0.012967,425.389,5.51602,0.267221,0.00346506,0.0167275,0.580281,7200,6550,5890
468493708,286728896,311,2,f,285875000,31.4875,34622200000,11262.5,1.10144e-07,357.682,3.93966e-05,0.350197,3.85722e-08,1.86206e-07,0.0135781,8260,5830,8910
468494021,286728896,587,2,f,13647600,259.432,2728690000,134584,1.90093e-05,518.766,0.0098614,0.0167183,3.17804e-07,1.53419e-06,0.0399545,8420,4040,5760
468495746,286728896,832,3,f,1009190000,1076980,58218700000,387037000,0.00106717,359.373,0.383511,1.23626,0.0013193,0.00636888,0.451448,9790,4260,5640
468495722,286728896,810,3,f,258768000,94940.8,38617500000,40843800,0.000366895,430.203,0.15784,0.316991,0.000116302,0.000561447,0.359702,4730,2670,4980
468494039,286728896,599,2,f,75195000,65189.3,15999000000,30176400,0.000866937,462.904,0.401309,0.0921139,7.98569e-05,0.000385507,0.33242,7100,4750,5940
468494473,286728896,950,2,f,400624000,0,116447000000,0,0,0,0,0.490765,0,0,0,0,0,0
468496261,286728896,312782628,3,f,965205000,77093.1,158944000000,22257000,7.98722e-05,288.703,0.0230593,1.18238,9.4439e-05,0.000455901,0.303792,9080,2610,1820
