id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468537798,183470468,312782554,3,f,142772000,2365.71,21450300000,821591,1.65698e-05,347.292,0.00575455,0.174896,2.89799e-06,1.61691e-05,0.10325,7560,690,7680
468536169,183470468,1025,1,f,2218930000,2450.03,355108000000,829078,1.10415e-06,338.395,0.00037364,2.71818,3.00129e-06,1.67455e-05,0.0570598,12170,4240,1990
468536251,183470468,312782574,1,f,218830000,23330.7,34040100000,6933540,0.000106615,297.185,0.0316845,0.268067,2.85801e-05,0.000159461,0.206395,9070,2480,2010
468535617,183470468,140,1,f,201443000,957.677,3117210000,236994,4.75408e-06,247.467,0.00117648,0.246768,1.17315e-06,6.54553e-06,0.0377302,9900,3260,5590
468537210,183470468,341,3,f,14101200,3018.24,1208970000,875299,0.000214041,290.003,0.0620726,0.017274,3.69734e-06,2.06291e-05,0.210164,7820,5520,6030
468537257,183470468,417,3,f,913369000,45583.6,148160000000,12841200,4.99071e-05,281.706,0.0140591,1.11888,5.58399e-05,0.000311555,0.230956,8200,1030,9110
468536648,183470468,638,2,f,335997000,182101,43439100000,47457000,0.000541971,260.609,0.141242,0.411596,0.000223073,0.00124462,0.235274,5500,4720,9340
468535814,183470468,453,1,f,13800300000,1806960,2717370000000,480827000,0.000130936,266.098,0.0348417,16.9054,0.00221352,0.0123502,0.388746,5350,2790,1290
468535995,183470468,773,1,f,158576000,0,14692100000,0,0,0,0,0.194256,0,0,0,0,0,0
468536716,183470468,752,2,f,959182000,35645,1153380000,7780820,3.71618e-05,218.287,0.00811194,1.175,4.36651e-05,0.000243626,0.328298,8710,6590,6800
468537066,183470468,117,3,f,256304000,99.7202,46813700,17168.1,3.8907e-07,172.163,6.69834e-05,0.313972,1.22157e-07,6.81568e-07,0.0110633,4970,6900,6020
468537259,183470468,422,3,f,236266000,0,14750900000,0,0,0,0,0.289426,0,0,0,0,0,0
468536756,183470468,821,2,f,928392000,1175130,131010000000,443624000,0.00126577,377.512,0.477841,1.13728,0.00143953,0.00803176,0.475419,8910,600,7890
468537085,183470468,143,3,f,19692000,0,855230000,0,0,0,0,0.0241227,0,0,0,0,0,0
468537579,183470468,949,3,f,268200,0,38654100,0,0,0,0,0.000328545,0,0,0,0,0,0
468535585,183470468,88,1,f,352210000,0,41310800000,0,0,0,0,0.431457,0,0,0,0,0,0
468537080,183470468,135,3,f,36820800,0,1476040000,0,0,0,0,0.0451055,0,0,0,0,0,0
468536773,183470468,846,2,f,150758000,0,18694400000,0,0,0,0,0.184679,0,0,0,0,0,0
468537896,183470468,1129,2,t,30958700,8592870,18797100000,11127200000,0.277559,1294.94,359.422,0.0379244,0.0105263,0.0587305,0.999802,5980,4130,6450
468536259,183470468,312782608,1,f,119204000,0,18789200000,0,0,0,0,0.146025,0,0,0,0,0,0
468537379,183470468,634,3,f,218504000,0,16195600000,0,0,0,0,0.267667,0,0,0,0,0,0
468535639,183470468,171,1,f,224277000,381408,35089900000,155326000,0.00170061,407.242,0.69256,0.27474,0.000467225,0.00260685,0.353479,3000,3580,5640
468535640,183470468,173,1,f,115967000,0,7002420000,0,0,0,0,0.142059,0,0,0,0,0,0
468536634,183470468,619,2,f,176552000,11085.1,21385100000,1934150,6.27868e-05,174.481,0.0109551,0.216276,1.35793e-05,7.57647e-05,0.220831,5750,7150,7510
468536852,183470468,958,2,f,278708000,9441.76,19191700000,2088390,3.3877e-05,221.186,0.00749312,0.341417,1.15662e-05,6.45326e-05,0.153302,7030,3120,6420
468537333,183470468,571,3,f,949925000,162614,113182000000,70878200,0.000171186,435.868,0.0746145,1.16366,0.000199202,0.00111143,0.870349,6010,4910,6140
468536834,183470468,934,2,f,116343000,51.3501,10940900000,7681.29,4.41368e-07,149.587,6.60228e-05,0.14252,6.29038e-08,3.50967e-07,0.00563324,8460,6490,8200
468537238,183470468,381,3,f,1507030000,32814.7,157508000000,8074920,2.17744e-05,246.076,0.00535815,1.84612,4.0198e-05,0.000224282,0.312792,8820,5120,6940
468537979,183470468,1009,3,t,993773,900334,5701300000,5654070000,0.905976,6279.97,5689.49,0.00121737,0.00110291,0.0061536,1,5460,2260,5750
468535610,183470468,129,1,f,590199000,26667.5,8090550000,7133130,4.51839e-05,267.484,0.012086,0.722994,3.26677e-05,0.000182267,0.112313,5700,3710,5650
468536063,183470468,884,1,f,34492500,11213.5,2613490000,2868340,0.0003251,255.793,0.0831583,0.0422533,1.37366e-05,7.66421e-05,0.184739,6990,4890,1820
468536911,183470468,1038,2,f,550482000,0,80991200000,0,0,0,0,0.674341,0,0,0,0,0,0
468537003,183470468,312782652,2,f,7186500,130.509,834274000,38556.2,1.81603e-05,295.429,0.00536509,0.00880346,1.59874e-07,8.92004e-07,0.0653672,9380,2510,9140
468537368,183470468,620,3,f,216106000,1673290,35957200000,575946000,0.00774292,344.199,2.66511,0.26473,0.00204979,0.0114366,0.556569,3090,3700,6100
468537387,183470468,648,3,f,4835150000,1023880,942390000000,408331000,0.000211758,398.807,0.0844506,5.92306,0.00125426,0.00699803,0.379796,5340,1220,6780
468537205,183470468,333,3,f,33420600,230299,3854540000,71245800,0.00689092,309.362,2.13179,0.0409402,0.000282116,0.00157405,0.380633,4140,3930,5940
468535670,183470468,226,1,f,461876000,279069,49687000000,50925300,0.000604209,182.483,0.110258,0.565797,0.00034186,0.00190738,0.562616,5700,6960,4410
468536944,183470468,1094,2,f,103891000,0,18388700000,0,0,0,0,0.127266,0,0,0,0,0,0
468536438,183470468,286,2,f,44030700,0,2430480000,0,0,0,0,0.0539376,0,0,0,0,0,0
468537179,183470468,296,3,f,593917000,127096000,275153000000,147317000000,0.213995,1159.1,248.043,0.727548,0.155692,0.868673,1,5110,2030,5800
468535573,183470468,63,1,f,21027600,0,2902060000,0,0,0,0,0.0257588,0,0,0,0,0,0
468537900,183470468,15,3,t,213.265,15.5233,54608.9,7560.65,0.0727887,487.052,35.4518,2.6125e-07,1.9016e-08,1.06099e-07,0.00666448,5840,4430,6250
468536028,183470468,830,1,f,218139000,0,23985300000,0,0,0,0,0.267221,0,0,0,0,0,0
468535568,183470468,50,1,f,37005300,0,2747220000,0,0,0,0,0.0453315,0,0,0,0,0,0
468537803,183470468,312782574,3,f,437661000,103035,67514600000,31987300,0.000235423,310.449,0.0730868,0.536135,0.000126218,0.000704226,0.209148,9330,2530,9180
468535664,183470468,215,1,f,517904000,2053.29,47461300000,506491,3.96461e-06,246.673,0.000977963,0.634433,2.51528e-06,1.40338e-05,0.0767152,7570,2640,4700
468536488,183470468,356,2,f,6447600,0,533169000,0,0,0,0,0.00789831,0,0,0,0,0,0
468536463,183470468,322,2,f,11165500000,3092960,1806760000000,890949000,0.00027701,288.057,0.0797949,13.6777,0.00378887,0.0211397,0.489824,6920,1150,6770
468537757,183470468,1114,3,f,68968800,0,12232300000,0,0,0,0,0.0844868,0,0,0,0,0,0
468536787,183470468,869,2,f,20761200,0,2990560000,0,0,0,0,0.0254325,0,0,0,0,0,0
468537335,183470468,574,3,f,641399000,0,20383900000,0,0,0,0,0.785714,0,0,0,0,0,0
468535557,183470468,31,1,f,2083250000,117006000,443549000000,68988300000,0.0561648,589.616,33.1156,2.55199,0.143332,0.79971,0.950709,5570,2340,5500
468536288,183470468,27,2,f,31907700,0,727717000,0,0,0,0,0.0390869,0,0,0,0,0,0
468536719,183470468,755,2,f,232628000,16.3747,26078200000,2873.77,7.03904e-08,175.5,1.23535e-05,0.284969,2.00591e-08,1.11918e-07,0.00272342,8180,3110,10770
468537454,183470468,759,3,f,19179000,0,3098280000,0,0,0,0,0.0234943,0,0,0,0,0,0
468536300,183470468,48,2,f,863937000,246891000,527727000000,349233000000,0.285774,1414.52,404.235,1.05832,0.302442,1.68745,1,5300,1620,5720
468537070,183470468,121,3,f,22003200,16882.2,1981030000,4949320,0.000767263,293.167,0.224936,0.0269539,2.06807e-05,0.000115387,0.244268,9330,2480,9120
468536720,183470468,757,2,f,16888500,0,835033000,0,0,0,0,0.0206884,0,0,0,0,0,0
468535575,183470468,66,1,f,2637000,0,48366700,0,0,0,0,0.00323033,0,0,0,0,0,0
468536855,183470468,961,2,f,5772140000,148502,669923000000,32015600,2.57274e-05,215.59,0.00554657,7.07087,0.000181915,0.00101498,0.312494,4480,6060,9080
468537040,183470468,64,3,f,141621000,322720,25540000000,205845000,0.00227876,637.844,1.45349,0.173486,0.000395333,0.00220573,0.997244,5870,4060,6400
468536820,183470468,917,2,f,4479300,0,204326000,0,0,0,0,0.00548714,0,0,0,0,0,0
468537332,183470468,567,3,f,243897000000,1124870000,35037000000000,842465000000,0.00461206,748.944,3.45418,298.774,1.37797,7.68827,1,5300,1620,5720
468535641,183470468,177,1,f,9795600,0,701647000,0,0,0,0,0.0119996,0,0,0,0,0,0
468537413,183470468,689,3,f,27525600,17636.8,981976000,3564680,0.000640742,202.116,0.129504,0.0337189,2.16051e-05,0.000120544,0.228176,5280,7020,4650
468536227,183470468,1123,1,f,336921000,1017.71,108426000,353715,3.0206e-06,347.561,0.00104984,0.412729,1.24669e-06,6.95582e-06,0.0642336,11610,5330,3340
468536113,183470468,949,1,f,134100,0,9545490,0,0,0,0,0.000164273,0,0,0,0,0,0
468537917,183470468,211,3,t,7548770,4701850,11064800000,9588970000,0.622863,2039.4,1270.27,0.00924725,0.00575977,0.0321362,1,5280,1770,5920
468536202,183470468,1081,1,f,42624900,310782,3755050000,85373100,0.00729109,274.704,2.00289,0.0522155,0.000380708,0.00212413,0.311834,3770,3470,4990
468536574,183470468,512,2,f,23842600000,3747.78,3345850000000,1259390,1.57188e-07,336.038,5.28212e-05,29.2072,4.59103e-06,2.56153e-05,0.0756322,10480,4120,8950
468537843,183470468,688,2,t,141062000,136817000,1081100000000,1078920000000,0.969903,7885.86,7648.52,0.172801,0.167601,0.935116,1,5390,1870,5740
468535605,183470468,122,1,f,58049100,0,2557230000,0,0,0,0,0.0711101,0,0,0,0,0,0
468537156,183470468,257,3,f,163129000,556157,24972700000,192930000,0.00340931,346.899,1.18269,0.199833,0.000681292,0.00380122,0.415517,8150,960,7110
468535955,183470468,698,1,f,19670500000,2545760,2364280000000,694683000,0.00012942,272.878,0.035316,24.0963,0.00311856,0.0173998,0.579647,3810,3820,5550
468536657,183470468,653,2,f,9112500,0,551393000,0,0,0,0,0.0111628,0,0,0,0,0,0
468536291,183470468,33,2,f,577694000,652021,79586800000,233657000,0.00112866,358.359,0.404465,0.707675,0.000798725,0.00445643,0.379445,8670,1260,8000
468536659,183470468,656,2,f,844659000,5416760,111883000000,1735610000,0.00641296,320.415,2.05481,1.03471,0.00663554,0.0370225,0.754765,5990,710,6200
468536390,183470468,204,2,f,124814000,2.15061,13440300000,293.097,1.72305e-08,136.286,2.34828e-06,0.152897,2.6345e-09,1.4699e-08,0.0011403,1990,3390,7110
468535629,183470468,156,1,f,367270000,212.459,58523000000,54894,5.78481e-07,258.375,0.000149465,0.449906,2.60262e-07,1.45211e-06,0.0378468,8990,2570,1900
468536279,183470468,12,2,f,15424200,0,1456340000,0,0,0,0,0.0188946,0,0,0,0,0,0
468536477,183470468,341,2,f,7050600,3018.24,615213000,875299,0.000428083,290.003,0.124145,0.00863698,3.69734e-06,2.06291e-05,0.210164,7820,5520,6030
468537294,183470468,484,3,f,279306000,4964860,38570600000,1619560000,0.0177757,326.205,5.79852,0.34215,0.00608195,0.0339338,0.5323,2920,4310,5920
468536181,183470468,1044,1,f,19390500,0,1346750000,0,0,0,0,0.0237534,0,0,0,0,0,0
468536898,183470468,1020,2,f,533321000,10160.3,58052200000,2269870,1.9051e-05,223.406,0.0042561,0.653318,1.24464e-05,6.94436e-05,0.11938,7180,3170,7340
468537342,183470468,583,3,f,445460000,8300010,61396600000,2837410000,0.0186324,341.857,6.36962,0.545689,0.0101675,0.0567289,0.854284,4990,5010,9010
468535730,183470468,322,1,f,11165500000,1082710,2182770000000,272418000,9.69695e-05,251.607,0.0243982,13.6777,0.00132632,0.00740012,0.388746,5350,2790,1290
468537273,183470468,444,3,f,1515540000,1213170,173535000000,544639000,0.000800489,448.938,0.35937,1.85654,0.00148614,0.00829179,0.692994,6460,3700,6230
468536891,183470468,1010,2,f,88750800,0,16389900000,0,0,0,0,0.10872,0,0,0,0,0,0
468536864,183470468,973,2,f,146129000,25873.9,21507300000,9275360,0.000177062,358.483,0.0634736,0.179009,3.16956e-05,0.000176843,0.231531,8880,1360,9260
468537546,183470468,907,3,f,237917000,35624,26298900000,21474500,0.000149733,602.81,0.0902605,0.291448,4.36394e-05,0.000243483,0.477413,6380,3960,6560
468537632,183470468,1021,3,f,1123110000,6980780,147182000000,2262850000,0.00621556,324.154,2.0148,1.37581,0.00855146,0.0477123,0.618442,6090,1540,6480
468537647,183470468,1031,3,f,382171000,0,7493090000,0,0,0,0,0.468159,0,0,0,0,0,0
468536277,183470468,9,2,f,75424500,1354670,11306300000,422981000,0.0179606,312.239,5.60801,0.092395,0.00165947,0.00925891,0.489824,6920,1150,6770
468535976,183470468,733,1,f,721998000,0,55155900000,0,0,0,0,0.884448,0,0,0,0,0,0
468536520,183470468,409,2,f,522107000,362086,80510100000,130770000,0.00069351,361.158,0.250467,0.639581,0.000443556,0.00247479,0.403684,9410,1610,9440
468536698,183470468,711,2,f,134024000,0,7669570000,0,0,0,0,0.16418,0,0,0,0,0,0
468537486,183470468,816,3,f,233820000,0,50573000000,0,0,0,0,0.28643,0,0,0,0,0,0
468535906,183470468,625,1,f,431601000,0,94370900000,0,0,0,0,0.528712,0,0,0,0,0,0
468536285,183470468,22,2,f,724447000,181627,113031000000,50416100,0.000250711,277.581,0.0695926,0.887447,0.000222493,0.00124138,0.379043,7360,1170,7230
468536608,183470468,582,2,f,164044000,3081810,27626200000,1082510000,0.0187865,351.258,6.59891,0.200954,0.00377522,0.0210636,0.538333,2770,4070,5900
468536979,183470468,312782554,2,f,71386200,2365.71,9989450000,821591,3.31395e-05,347.292,0.0115091,0.0874481,2.89799e-06,1.61691e-05,0.10325,7560,690,7680
468535539,183470468,2,1,f,55739700,140227,7638270000,47187500,0.00251574,336.509,0.846568,0.0682811,0.000171778,0.000958421,0.297343,4640,3450,2830
468536883,183470468,1000,2,f,280081000,5.87667,3227460000,1678.59,2.09821e-08,285.636,5.99324e-06,0.343099,7.19893e-09,4.01659e-08,0.00221036,8480,4750,6270
468537376,183470468,631,3,f,2271970000,103917,240693000000,21268900,4.57388e-05,204.672,0.00936146,2.78316,0.000127298,0.000710252,0.318567,5490,7180,8000
468535985,183470468,754,1,f,1708760000,75142.4,231251000000,14067700,4.39748e-05,187.213,0.00823267,2.09323,9.20495e-05,0.000513583,0.222821,5470,7320,3510
468536307,183470468,64,2,f,70569600,314492,13086600000,202763000,0.00445648,644.732,2.87324,0.0864477,0.000385253,0.00214949,0.997244,5870,4060,6400
468536061,183470468,880,1,f,39231000,0,3506130000,0,0,0,0,0.048058,0,0,0,0,0,0
468536544,183470468,450,2,f,143347000,84054.6,16130400000,37270300,0.000586373,443.406,0.260002,0.1756,0.000102967,0.000574496,0.406793,5510,1140,8540
468537462,183470468,774,3,f,347546000,18023100,67563800000,10116400000,0.0518582,561.299,29.108,0.425744,0.0220783,0.123184,0.680541,8040,660,6970
468535638,183470468,170,1,f,325300000,14591.1,32420500000,3362560,4.48542e-05,230.453,0.0103368,0.398493,1.78741e-05,9.97272e-05,0.200231,6930,3100,3390
468536535,183470468,437,2,f,529204000,0,21305500000,0,0,0,0,0.648276,0,0,0,0,0,0
468536446,183470468,296,2,f,267206000,86468500,177220000000,120507000000,0.323602,1393.65,450.988,0.327328,0.105924,0.590995,1,5110,2030,5800
468536478,183470468,342,2,f,1252500000,51696.6,136405000000,12515300,4.12747e-05,242.091,0.00999224,1.53431,6.33283e-05,0.000353336,0.266079,5780,5020,6950
468535788,183470468,412,1,f,312751000,1274.02,63627500000,419902,4.07358e-06,329.589,0.00134261,0.38312,1.56067e-06,8.70764e-06,0.0623736,3610,4570,4180
468536545,183470468,451,2,f,116788000,0,15598600000,0,0,0,0,0.143066,0,0,0,0,0,0
468536717,183470468,753,2,f,423900,0,42522600,0,0,0,0,0.000519278,0,0,0,0,0,0
468535587,183470468,93,1,f,27935100,273.144,148124000,60423.8,9.77781e-06,221.216,0.00216301,0.0342205,3.34601e-07,1.86688e-06,0.0701601,8910,6260,3890
468536587,183470468,536,2,f,551686000,0,82294900000,0,0,0,0,0.675815,0,0,0,0,0,0
468537116,183470468,190,3,f,484006000,3174.53,154661000,682186,6.55886e-06,214.894,0.00140946,0.592907,3.8888e-06,2.16973e-05,0.0662943,12730,7380,5340
468537152,183470468,251,3,f,550906000,22.881,89176000000,4020.02,4.15334e-08,175.692,7.2971e-06,0.67486,2.80292e-08,1.56387e-07,0.00670284,7790,2910,670
468536335,183470468,119,2,f,719536000,168370,101411000000,45886700,0.000233998,272.535,0.0637727,0.881431,0.000206253,0.00115077,0.255059,4450,5280,9560
468536805,183470468,898,2,f,275842000,3068,21482200000,937236,1.11223e-05,305.488,0.00339773,0.337906,3.7583e-06,2.09691e-05,0.174981,10650,4370,5720
468535912,183470468,633,1,f,9162900,0,532441000,0,0,0,0,0.0112246,0,0,0,0,0,0
468537008,183470468,7,3,f,993148000,669.577,65588400000,252866,6.74197e-07,377.651,0.000254611,1.21661,8.20232e-07,4.57643e-06,0.0373257,9620,5510,3660
468537275,183470468,448,3,f,251978000,4035.33,38899500000,1210770,1.60146e-05,300.043,0.00480507,0.308674,4.94328e-06,2.75807e-05,0.17306,2480,3840,6570
468535712,183470468,295,1,f,728604000,84164.3,106536000000,29210200,0.000115515,347.062,0.0400907,0.89254,0.000103101,0.000575247,0.21919,6860,5620,2310
468535885,183470468,598,1,f,36933300,720.838,3602720000,240122,1.95173e-05,333.115,0.00650151,0.0452433,8.83027e-07,4.92679e-06,0.0532115,6370,3910,1850
468536289,183470468,30,2,f,5502600,0,173748000,0,0,0,0,0.00674068,0,0,0,0,0,0
468536683,183470468,693,2,f,210049000,0,24107700000,0,0,0,0,0.25731,0,0,0,0,0,0
468536065,183470468,888,1,f,325847000,255279,38232400000,69205500,0.000783434,271.097,0.212386,0.399162,0.000312717,0.00174478,0.367695,8040,4510,910
468535947,183470468,689,1,f,13762800,9493.35,539157000,1500280,0.000689784,158.034,0.10901,0.0168594,1.16294e-05,6.48852e-05,0.228176,5280,7020,4650
468537591,183470468,966,3,f,411149000,12494.5,46236300000,2736880,3.03894e-05,219.046,0.00665666,0.503657,1.53058e-05,8.53977e-05,0.138326,5300,6050,2940
468537228,183470468,368,3,f,73783800,250028,7560810000,70363500,0.00338865,281.423,0.953645,0.0903852,0.000306284,0.00170889,0.276377,7740,4570,9890
468535886,183470468,599,1,f,75195000,187.675,8396350000,58658.5,2.49585e-06,312.554,0.000780086,0.0921139,2.29902e-07,1.28272e-06,0.0242653,6460,4460,5450
468535671,183470468,229,1,f,720292000,0.0539949,393081000,13.5527,7.49624e-11,251,1.88156e-08,0.882358,6.61437e-11,3.69044e-10,5.99943e-05,12650,6680,3450
468536362,183470468,156,2,f,367270000,0,55236500000,0,0,0,0,0.449906,0,0,0,0,0,0
468536804,183470468,897,2,f,125303000,58412.5,15040100000,16580300,0.000466169,283.848,0.132321,0.153497,7.15554e-05,0.000399238,0.475019,4730,4450,10050
468536004,183470468,788,1,f,322566000,31966.2,37006400000,6429680,9.90996e-05,201.14,0.0199329,0.395144,3.91586e-05,0.000218483,0.258158,7500,7300,2850
468536902,183470468,1025,2,f,2218930000,8.59638,322006000000,1621.03,3.87412e-09,188.571,7.30548e-07,2.71818,1.05306e-08,5.87545e-08,0.00284903,11760,4850,9260
468536147,183470468,996,1,f,275957000,24630,27388500000,8231560,8.92531e-05,334.208,0.0298291,0.338047,3.01718e-05,0.000168341,0.289421,4210,4650,1790
468537810,183470468,312782604,3,f,105620000,16928.1,12050400000,5362950,0.000160273,316.808,0.0507757,0.129385,2.07369e-05,0.0001157,0.146496,8300,1000,9120
468537000,183470468,312782640,2,f,16341300,3847.28,2960200000,1346890,0.000235433,350.089,0.0824225,0.0200181,4.71291e-06,2.62954e-05,0.122015,9250,2520,9920
468535615,183470468,136,1,f,1080390000,0,44612300000,0,0,0,0,1.32348,0,0,0,0,0,0
468535795,183470468,425,1,f,287651000,4187.1,37323300000,1045800,1.45562e-05,249.768,0.00363567,0.352372,5.12919e-06,2.8618e-05,0.121213,9660,2490,2160
468537039,183470468,63,3,f,42055200,0,6035620000,0,0,0,0,0.0515176,0,0,0,0,0,0
468535953,183470468,696,1,f,11501100,0,1167330000,0,0,0,0,0.0140888,0,0,0,0,0,0
468536906,183470468,1030,2,f,94052700,27318.4,9345140000,7618670,0.000290458,278.885,0.0810043,0.115215,3.3465e-05,0.000186716,0.446838,5900,770,7820
468537784,183470468,182305689,3,f,1467290000,48833.4,244796000000,12920400,3.32815e-05,264.581,0.00880563,1.79743,5.9821e-05,0.000333767,0.375158,5380,1510,9060
468537595,183470468,970,3,f,137684000,0,2895090000,0,0,0,0,0.168663,0,0,0,0,0,0
468535903,183470468,621,1,f,170722000,0,11402000000,0,0,0,0,0.209134,0,0,0,0,0,0
468536977,183470468,312782546,2,f,267763000,136085,41350400000,37582200,0.000508229,276.167,0.140356,0.328009,0.000166704,0.000930113,0.379043,7360,1170,7230
468537423,183470468,701,3,f,2223820000,0,150633000000,0,0,0,0,2.72418,0,0,0,0,0,0
468536595,183470468,558,2,f,149467000,198376,15942100000,49862300,0.00132723,251.352,0.333602,0.183097,0.000243011,0.00135586,0.343245,5200,2500,9880
468536158,183470468,1010,1,f,88750800,0,19186200000,0,0,0,0,0.10872,0,0,0,0,0,0
468536940,183470468,1089,2,f,19620800000,5038470,2393340000000,2302850000,0.000256793,457.053,0.117368,24.0355,0.00617212,0.0344369,1,5590,2380,5790
468536897,183470468,1018,2,f,1067240000,11981,143136000000,2139470,1.12262e-05,178.572,0.00200468,1.30736,1.46767e-05,8.18875e-05,0.114043,6620,3460,10660
468537601,183470468,978,3,f,589964000,0,5900460000,0,0,0,0,0.722706,0,0,0,0,0,0
468536854,183470468,960,2,f,4132880000,35645,64662800000,7780820,8.62472e-06,218.287,0.00188266,5.06278,4.36651e-05,0.000243626,0.328298,8710,6590,6800
468537241,183470468,386,3,f,4909400000,67.7898,264284000000,19747.8,1.38082e-08,291.309,4.02244e-06,6.01402,8.30425e-08,4.6333e-07,0.0115356,9850,5680,8420
468537200,183470468,328,3,f,992317000,5688.05,158073000000,2871210,5.73209e-06,504.779,0.00289344,1.21559,6.96786e-06,3.88767e-05,0.134238,3880,4510,2570
468537396,183470468,662,3,f,63788400,74156.4,7049950000,23201400,0.00116254,312.871,0.363724,0.0781408,9.08416e-05,0.000506845,0.343241,5110,4400,2230
468536131,183470468,973,1,f,146129000,0.139751,21046700000,29.3071,9.56349e-10,209.71,2.00556e-07,0.179009,1.71195e-10,9.55169e-10,4.62093e-05,9870,1930,1950
468536614,183470468,591,2,f,37995300,0,1436860000,0,0,0,0,0.0465442,0,0,0,0,0,0
468536032,183470468,836,1,f,174853000,19732,13285500000,4579690,0.000112849,232.095,0.0261917,0.214195,2.41717e-05,0.000134864,0.164596,7180,4660,790
468537474,183470468,795,3,f,4134840000,79884.8,349910000000,76319400,1.93199e-05,955.368,0.0184576,5.06518,9.78589e-05,0.000545997,0.902066,9390,2560,6380
468535891,183470468,607,1,f,603722000,0,45201900000,0,0,0,0,0.739559,0,0,0,0,0,0
468535929,183470468,661,1,f,364604000,0,19738300000,0,0,0,0,0.446639,0,0,0,0,0,0
468535830,183470468,488,1,f,143100,0,4132180,0,0,0,0,0.000175297,0,0,0,0,0,0
468535860,183470468,556,1,f,232503000,1598610,34723500000,574907000,0.00687565,359.629,2.47268,0.284817,0.0019583,0.0109262,0.48857,3080,4320,5390
468536684,183470468,694,2,f,277589000,5608.77,43499900000,1689730,2.02053e-05,301.265,0.00608716,0.340046,6.87075e-06,3.83349e-05,0.140028,4160,4940,8550
468535918,183470468,643,1,f,21839400,0,3040160000,0,0,0,0,0.0267533,0,0,0,0,0,0
468537307,183470468,512,3,f,47685200000,11619,6848660000000,3645180,2.43661e-07,313.725,7.64425e-05,58.4144,1.42333e-05,7.94136e-05,0.159656,10620,4000,2190
468536919,183470468,1049,2,f,593838000,196.737,54073600000,32742.6,3.31297e-07,166.429,5.51372e-05,0.727452,2.41002e-07,1.34466e-06,0.0174148,9980,4720,8570
468537162,183470468,269,3,f,137700000,19003.3,15570900000,8825380,0.000138005,464.412,0.0640914,0.168683,2.32791e-05,0.000129884,0.495921,10170,2270,9250
468536382,183470468,189,2,f,28740600,14280.2,3419640000,4781370,0.000496864,334.826,0.166363,0.0352072,1.74932e-05,9.76021e-05,0.127326,6410,4700,5790
468536108,183470468,943,1,f,2326660000,49.5274,405736000000,9351.81,2.12869e-08,188.821,4.01942e-06,2.85016,6.0671e-08,3.3851e-07,0.00841883,4020,1130,4620
468536199,183470468,1074,1,f,38772900,87.035,3926870000,15877.2,2.24474e-06,182.423,0.000409491,0.0474968,1.06618e-07,5.94867e-07,0.00890894,8570,1450,1730
468536166,183470468,1021,1,f,561557000,1270480,73993500000,357310000,0.00226243,281.239,0.636285,0.687907,0.00155634,0.00868351,0.456817,5170,2100,4880
468537493,183470468,827,3,f,421367000,8447080,67464900000,3052230000,0.0200468,361.336,7.24364,0.516175,0.0103477,0.0577341,0.605775,4100,3450,5980
468535769,183470468,378,1,f,2634840000,724244,534595000000,208409000,0.000274872,287.761,0.0790974,3.22768,0.000887199,0.00495006,0.374164,5100,3860,2360
468536433,183470468,275,2,f,1401930000,9368110,124479000000,2729370000,0.00668229,291.346,1.94686,1.71737,0.0114759,0.0640292,0.589855,4250,4470,6180
468536569,183470468,502,2,f,2034330000,167373,279564000000,50066100,8.22741e-05,299.129,0.0246106,2.49205,0.000205031,0.00114396,0.247693,7910,2040,6170
468537420,183470468,697,3,f,489785000,0,2409330000,0,0,0,0,0.599987,0,0,0,0,0,0
468537233,183470468,375,3,f,14047000000,179946,2190850000000,58215000,1.28103e-05,323.514,0.0041443,17.2076,0.000220434,0.00122989,0.280833,6510,1850,7200
468535882,183470468,593,1,f,392532000,103181,37042900000,23351300,0.00026286,226.314,0.059489,0.480852,0.000126397,0.000705223,0.379112,9930,880,4130
468536377,183470468,181,2,f,172864000,63711.2,25225900000,34809400,0.000368563,546.363,0.201369,0.211758,7.80462e-05,0.000435453,0.870349,6010,4910,6140
468537788,183470468,182305697,3,f,408919000,15.0743,68298500000,2954.59,3.68639e-08,196.002,7.22538e-06,0.500925,1.8466e-08,1.0303e-07,0.00408954,5320,1460,8870
468537155,183470468,255,3,f,363700000,1862070,66583800000,852959000,0.00511979,458.071,2.34523,0.445533,0.00228103,0.0127269,0.999732,5900,4110,6440
468537510,183470468,851,3,f,579715000,5865.61,44326800000,1924250,1.01181e-05,328.057,0.00331931,0.710151,7.18537e-06,4.00903e-05,0.0997536,9550,1900,7330
468537923,183470468,296,3,t,59504600,59470300,582688000000,582667000000,0.999423,9797.61,9791.96,0.0728931,0.0728511,0.406467,1,5300,1820,5830
468535701,183470468,278,1,f,1748450000,165500,226293000000,31234600,9.46552e-05,188.728,0.0178641,2.14185,0.000202737,0.00113116,0.375216,5570,7220,3640
468536075,183470468,902,1,f,100448000,1827.39,14588700000,487877,1.81924e-05,266.98,0.004857,0.123049,2.23856e-06,1.24899e-05,0.10434,9670,2490,2160
468536476,183470468,339,2,f,3646500000,311928,396963000000,114579000,8.55419e-05,367.324,0.0314216,4.46696,0.000382112,0.00213197,0.376518,8380,1860,6480
