id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469282206,175718634,421,3,f,135626000,0,37869700000,0,0,0,0,0.166142,0,0,0,0,0,0
469278445,175718634,379,1,f,83221200,162045,13537100000,41227300,0.00194716,254.419,0.495394,0.101946,0.000198505,0.000935083,0.531531,11480,7310,5650
469278878,175718634,757,1,f,16888500,0,4544200000,0,0,0,0,0.0206884,0,0,0,0,0,0
469280174,175718634,591,2,f,37995300,0,8572020000,0,0,0,0,0.0465442,0,0,0,0,0,0
469283609,175718634,382,2,t,123444000,106578000,849527000000,830673000000,0.863377,7794.02,6729.18,0.151218,0.130558,0.615011,1,8140,5310,8740
469279865,175718634,344,2,f,205380000,131226,58860000000,73557700,0.000638942,560.543,0.358154,0.25159,0.000160752,0.000757241,0.269849,5020,5110,9310
469279792,175718634,292,2,f,33059700,21656.9,7714360000,11276300,0.000655086,520.677,0.341088,0.0404981,2.65297e-05,0.000124972,0.127403,6390,6340,7780
469281414,175718634,312782624,2,f,19251900,42185.8,4401560000,32213100,0.00219125,763.602,1.67324,0.0235836,5.16776e-05,0.000243433,0.568259,7940,1900,9010
469281450,175718634,9,3,f,150849000,0,49218000000,0,0,0,0,0.18479,0,0,0,0,0,0
469283082,175718634,897,3,f,250607000,47771.6,63697100000,13237000,0.000190624,277.09,0.0528199,0.306993,5.85202e-05,0.000275667,0.208258,4500,4350,1540
469278924,175718634,800,1,f,182028000,0,62680200000,0,0,0,0,0.222984,0,0,0,0,0,0
469281493,175718634,33,3,f,1155390000,63711.8,356627000000,35839200,5.51432e-05,562.521,0.0310192,1.41535,7.8047e-05,0.00036765,0.157373,9790,2120,8360
469279786,175718634,288,2,f,249189000,2703.06,90795200000,1881120,1.08474e-05,695.925,0.00754898,0.305257,3.31124e-06,1.5598e-05,0.111997,3320,4270,6550
469278425,175718634,364,1,f,27891900,0,7760240000,0,0,0,0,0.0341676,0,0,0,0,0,0
469282837,175718634,735,3,f,219901000,17526.1,61452700000,6056730,7.97e-05,345.584,0.0275431,0.269378,2.14694e-05,0.000101134,0.0789562,7730,3030,10730
469280181,175718634,595,2,f,77428800,0,9961650000,0,0,0,0,0.0948503,0,0,0,0,0,0
469278058,175718634,129,1,f,590199000,1915930,33406000000,1217360000,0.00324625,635.387,2.06262,0.722994,0.00234702,0.0110559,0.538081,5560,3960,5320
469283608,175718634,375,2,t,263789000,161392000,1187000000000,1098480000000,0.611823,6806.25,4164.22,0.323142,0.197706,0.931317,1,8120,5300,8740
469280715,175718634,854,2,f,427295000,0,143926000000,0,0,0,0,0.523436,0,0,0,0,0,0
469282377,175718634,558,3,f,298933000,73980.3,71605000000,27532200,0.000247481,372.156,0.0921016,0.366193,9.06259e-05,0.000426904,0.183661,5060,2800,9960
469280687,175718634,842,2,f,682975000,75809.5,197183000000,25677100,0.000110999,338.705,0.0375959,0.836644,9.28666e-05,0.000437459,0.179597,8400,2040,6910
469282783,175718634,703,3,f,7270280000,86622400,2073430000000,61426500000,0.0119146,709.13,8.44898,8.90609,0.106112,0.499855,0.834999,7350,5610,8830
469279262,175718634,1037,1,f,375044000,130223,103174000000,47655100,0.00034722,365.951,0.127065,0.459429,0.000159523,0.000751452,0.293059,9330,2510,3710
469279232,175718634,1016,1,f,1742850000,232481,225628000000,42558100,0.000133391,183.061,0.0244187,2.13499,0.000284789,0.00134153,0.153659,1020,6030,4690
469280793,175718634,896,2,f,59159700,0,16183300000,0,0,0,0,0.0724706,0,0,0,0,0,0
469278478,175718634,406,1,f,152916000,0,38752600000,0,0,0,0,0.187322,0,0,0,0,0,0
469278135,175718634,189,1,f,28740600,0,9729290000,0,0,0,0,0.0352072,0,0,0,0,0,0
469279915,175718634,390,2,f,26048700,97108.4,6479560000,54340600,0.00372796,559.587,2.08611,0.0319097,0.000118958,0.000560365,0.277915,5990,6730,7110
469279365,175718634,1125,1,f,106813000,0,38997000000,0,0,0,0,0.130846,0,0,0,0,0,0
469278701,175718634,613,1,f,152485000,0,61409900000,0,0,0,0,0.186794,0,0,0,0,0,0
469281008,175718634,1006,2,f,56410200,3848.64,14463200000,1105490,6.8226e-05,287.243,0.0195974,0.0691025,4.71458e-06,2.22086e-05,0.0574161,7190,390,7570
469277967,175718634,21,1,f,569020000,712921,51240500000,120393000,0.00125289,168.873,0.211581,0.697049,0.000873328,0.00411392,0.315133,4600,6250,2430
469278174,175718634,223,1,f,110413000,5321.51,14592300000,557850,4.81964e-05,104.829,0.0050524,0.135256,6.51885e-06,3.07078e-05,0.101976,6750,7230,5500
469279304,175718634,1073,1,f,14027500000,731147,4757810000000,162016000,5.21223e-05,221.592,0.0115499,17.1837,0.000895655,0.00421909,0.403584,11850,5070,2710
469278172,175718634,222,1,f,7367400,3279.41,982631000,312155,0.000445124,95.1864,0.0423698,0.00902507,4.01728e-06,1.89239e-05,0.064523,12260,6640,5540
469278142,175718634,196,1,f,95487300,59.2117,14243000000,7292.91,6.201e-07,123.167,7.63757e-05,0.116972,7.25344e-08,3.41682e-07,0.00939306,1640,3550,4770
469278652,175718634,577,1,f,212135000,0,94715900000,0,0,0,0,0.259866,0,0,0,0,0,0
469280118,175718634,564,2,f,277240000,10428700,104797000000,8737860000,0.0376161,837.868,31.5174,0.339619,0.0127751,0.0601788,0.514198,4810,4530,6070
469279458,175718634,7,2,f,496574000,133.154,157312000000,10382.8,2.68144e-07,77.976,2.09088e-05,0.608303,1.63113e-07,7.68364e-07,0.015035,10670,6320,7890
469278548,175718634,469,1,f,17057700,0,4272560000,0,0,0,0,0.0208957,0,0,0,0,0,0
469282201,175718634,414,3,f,69566400,185.571,21338600000,106973,2.66753e-06,576.453,0.00153771,0.0852188,2.27324e-07,1.07084e-06,0.017336,7280,5220,6030
469282685,175718634,657,3,f,1789170000,971.823,691024000000,593244,5.43169e-07,610.444,0.000331574,2.19174,1.19048e-06,5.60792e-06,0.0926131,4470,3440,1600
469279267,175718634,1041,1,f,2510160000,511118,598138000000,119371000,0.00020362,233.549,0.0475551,3.07495,0.000626119,0.00294941,0.403584,11850,5070,2710
469279828,175718634,320,2,f,1029770000,52700.8,282014000000,11636200,5.11773e-05,220.798,0.0112998,1.26147,6.45585e-05,0.000304111,0.223259,3170,3320,9020
469282845,175718634,749,3,f,721624000,57588.2,173594000000,18000000,7.98037e-05,312.564,0.0249437,0.883989,7.05456e-05,0.000332314,0.217188,8230,5500,6040
469277985,175718634,51,1,f,515479000,17738.4,152206000000,14183700,3.44116e-05,799.599,0.0275155,0.631461,2.17296e-05,0.00010236,0.133356,6550,3450,4900
469279692,175718634,209,2,f,63508500,0,16105800000,0,0,0,0,0.0777979,0,0,0,0,0,0
469280231,175718634,614,2,f,212268000,1515590,44074100000,759811000,0.00714,501.33,3.5795,0.260028,0.0018566,0.00874573,0.361556,6520,7070,6320
469281513,175718634,44,3,f,1542000000,6981500,490329000000,4375200000,0.00452758,626.685,2.83737,1.88894,0.00855234,0.0402868,0.381086,3640,3670,6250
469277979,175718634,41,1,f,139830000,0,43852400000,0,0,0,0,0.171292,0,0,0,0,0,0
469278262,175718634,295,1,f,728604000,0,219216000000,0,0,0,0,0.89254,0,0,0,0,0,0
469278816,175718634,699,1,f,68400,0,8005280,0,0,0,0,8.379e-05,0,0,0,0,0,0
469281140,175718634,1070,2,f,727375000,3638.88,310988000000,5696870,5.00276e-06,1565.56,0.0078321,0.891034,4.45763e-06,2.09982e-05,0.242358,7850,1710,9110
469278916,175718634,794,1,f,714489000,88205.4,5369830000,7953180,0.000123452,90.1666,0.0111313,0.875249,0.000108052,0.00050899,0.124403,11370,5410,3640
469279516,175718634,56,2,f,1851910000,38555500,823788000000,33547600000,0.0208193,870.111,18.1151,2.2686,0.0472305,0.222485,0.667643,3630,5440,6410
469281928,175718634,278,3,f,3496900000,20195000,1032400000000,13061500000,0.0057751,646.77,3.73516,4.2837,0.0247388,0.116535,0.558136,7210,5880,8460
469281863,175718634,242,3,f,2534590000,98092500,836950000000,109218000000,0.0387016,1113.42,43.091,3.10487,0.120163,0.566044,0.897632,5200,3960,6340
469283759,175718634,1099,3,t,137587,124190,774529000,756432000,0.902627,6090.94,5497.85,0.000168544,0.000152132,0.000716638,0.57209,7930,5490,8880
469278761,175718634,657,1,f,894586000,533.799,359558000000,422221,5.96699e-07,790.973,0.000471973,1.09587,6.53904e-07,3.08029e-06,0.0926131,4470,3440,1600
469282633,175718634,631,3,f,2271970000,37214400,593857000000,23107800000,0.0163798,620.937,10.1708,2.78316,0.0455877,0.214746,0.608546,7690,6380,8340
469282100,175718634,362,3,f,1210620000,12259.6,393061000000,8893080,1.01267e-05,725.399,0.00734588,1.48301,1.5018e-05,7.0744e-05,0.145968,6260,3810,5910
469278453,175718634,385,1,f,3329310000,5554.48,1157290000000,1114340,1.66836e-06,200.62,0.000334706,4.0784,6.80424e-06,3.20522e-05,0.0740758,10190,1260,3310
469278030,175718634,111,1,f,755810000,13889.4,222828000000,1155220,1.83769e-05,83.1722,0.00152845,0.925867,1.70146e-05,8.01492e-05,0.083947,6430,5070,850
469279548,175718634,91,2,f,387754000,513.856,108780000000,91954.1,1.32521e-06,178.949,0.000237145,0.474999,6.29474e-07,2.96521e-06,0.0212516,11110,3710,7270
469282242,175718634,441,3,f,16779600,0,3679520000,0,0,0,0,0.020555,0,0,0,0,0,0
469280203,175718634,603,2,f,634974000,19297300,76884000000,13250400000,0.0303907,686.646,20.8677,0.777844,0.0236392,0.111356,0.88918,5650,3610,6540
469278975,175718634,879,1,f,1548400000,13978.2,451278000000,3709310,9.02752e-06,265.365,0.00239558,1.89678,1.71233e-05,8.06612e-05,0.10507,6710,360,5270
469279048,175718634,930,1,f,184288000,0,47787900000,0,0,0,0,0.225753,0,0,0,0,0,0
469280405,175718634,694,2,f,277589000,22174.5,99604500000,14487900,7.98825e-05,653.359,0.052192,0.340046,2.71638e-05,0.000127958,0.129486,4390,5220,8720
469281327,175718634,1109,2,f,12127500,27915.7,4600020000,22988600,0.00230185,823.502,1.89558,0.0148562,3.41967e-05,0.000161088,0.152323,5160,5700,6420
469278188,175718634,234,1,f,103313000,0,33479300000,0,0,0,0,0.126558,0,0,0,0,0,0
469279578,175718634,119,2,f,719536000,257391,245355000000,130456000,0.000357718,506.841,0.181306,0.881431,0.000315304,0.00148528,0.448188,4410,5180,9560
469282297,175718634,493,3,f,7446240000,47720300,2678910000000,39003100000,0.00640864,817.326,5.23795,9.12164,0.0584574,0.275371,0.667643,3630,5440,6410
469281348,175718634,1128,2,f,237541000,0,94078300000,0,0,0,0,0.290987,0,0,0,0,0,0
469278254,175718634,289,1,f,409381000,0,134001000000,0,0,0,0,0.501492,0,0,0,0,0,0
469281517,175718634,46,3,f,243878000,44130,41070900000,9512560,0.000180951,215.558,0.0390054,0.298751,5.40593e-05,0.000254653,0.245388,8390,5700,5160
469278384,175718634,337,1,f,887950000,888.467,317347000000,329713,1.00058e-06,371.104,0.00037132,1.08774,1.08837e-06,5.12691e-06,0.0303801,6680,390,4140
469280684,175718634,841,2,f,128419000,445596,7265850000,93177600,0.00346986,209.108,0.725574,0.157314,0.000545855,0.00257132,0.534441,9540,6980,5820
469280754,175718634,874,2,f,38079900,9317.48,6409920000,3451760,0.000244682,370.461,0.0906453,0.0466479,1.14139e-05,5.37666e-05,0.238941,9460,3570,7990
469280866,175718634,924,2,f,392630000,980997,24645400000,543532000,0.00249853,554.061,1.38434,0.480971,0.00120172,0.00566085,0.404786,8370,5890,7240
469280874,175718634,927,2,f,20744100,16896.5,4384760000,9299750,0.000814519,550.396,0.448308,0.0254115,2.06982e-05,9.75012e-05,0.14002,5000,2280,6510
469282405,175718634,576,3,f,5065200,0,1660210000,0,0,0,0,0.00620487,0,0,0,0,0,0
469279549,175718634,93,2,f,27935100,3088.96,216855000,318371,0.000110576,103.067,0.0113968,0.0342205,3.78397e-06,1.78248e-05,0.0673774,8960,6340,7600
469278025,175718634,104,1,f,1205800000,24303.6,395436000000,7346870,2.01556e-05,302.295,0.00609295,1.4771,2.97719e-05,0.000140244,0.194152,4460,4690,1650
469280775,175718634,886,2,f,2162850000,601406,719767000000,313307000,0.000278062,520.958,0.144859,2.64949,0.000736722,0.00347042,0.350788,8980,1360,6950
469279529,175718634,68,2,f,282910000,27132.1,77280500000,3605260,9.59037e-05,132.878,0.0127435,0.346564,3.32368e-05,0.000156566,0.174772,2080,3400,5890
469279663,175718634,184,2,f,337540000,27132.1,90735400000,3605260,8.03819e-05,132.878,0.010681,0.413486,3.32368e-05,0.000156566,0.174772,2080,3400,5890
469278300,175718634,323,1,f,9696620000,91306.1,2717730000000,34931400,9.41628e-06,382.575,0.00360244,11.8784,0.00011185,0.000526883,0.226859,9310,2510,3710
469281872,175718634,247,3,f,7923390000,806710,2640000000000,441292000,0.000101814,547.027,0.0556949,9.70615,0.000988219,0.00465513,0.255614,8210,3150,9840
469280152,175718634,581,2,f,97671600,5906120,37828200000,8680010000,0.0604692,1469.66,88.8694,0.119648,0.007235,0.0340813,0.897465,5500,3910,6300
469281554,175718634,72,3,f,30504600,206942,11018900000,159069000,0.00678398,768.663,5.21459,0.0373681,0.000253505,0.00119416,0.393865,5160,5870,6000
469283418,175718634,1041,3,f,5020320000,684707,1235240000000,169887000,0.000136387,248.116,0.0338399,6.14989,0.000838766,0.00395111,0.403584,11850,5070,2710
469278949,175718634,839,1,f,40102200,140.01,9927350000,49743.4,3.49134e-06,355.284,0.00124042,0.0491252,1.71513e-07,8.07931e-07,0.0161323,12270,4960,5410
469279592,175718634,128,2,f,2195910000,0,446150000000,0,0,0,0,2.68999,0,0,0,0,0,0
469280078,175718634,531,2,f,51054300,262.531,14689800000,44247.7,5.14218e-06,168.543,0.000866679,0.0625415,3.216e-07,1.51494e-06,0.0159694,7570,2710,6140
469278804,175718634,693,1,f,210049000,634.428,51926000000,191732,3.02038e-06,302.212,0.000912795,0.25731,7.77174e-07,3.66097e-06,0.0119019,6800,6650,4850
469278944,175718634,831,1,f,2900700,0,698260000,0,0,0,0,0.00355336,0,0,0,0,0,0
469282032,175718634,329,3,f,5568470000,107152,2073040000000,46643800,1.92426e-05,435.305,0.0083764,6.82138,0.000131261,0.000618322,0.289137,7890,1890,9010
469281937,175718634,281,3,f,112484000,0,32465900000,0,0,0,0,0.137793,0,0,0,0,0,0
469283141,175718634,919,3,f,316843000,104025,93333800000,65044500,0.000328317,625.278,0.205289,0.388133,0.000127431,0.000600277,0.21772,3820,2730,6340
469278749,175718634,648,1,f,2417570000,0,934241000000,0,0,0,0,2.96153,0,0,0,0,0,0
469283472,175718634,1073,3,f,28055100000,1268040,9412840000000,288735000,4.51982e-05,227.702,0.0102917,34.3675,0.00155335,0.00731723,0.403584,11850,5070,2710
469280327,175718634,657,2,f,894586000,438.024,331466000000,171023,4.89638e-07,390.442,0.000191175,1.09587,5.36579e-07,2.52762e-06,0.0597399,4690,2380,9510
469283319,175718634,997,3,f,448141000000,1295280000,128379000000000,1730000000000,0.00289034,1335.62,3.8604,548.973,1.58672,7.47445,1,8410,5060,8610
469282725,175718634,678,3,f,363321000,0,142931000000,0,0,0,0,0.445068,0,0,0,0,0,0
469282935,175718634,822,3,f,16914600000,284777000,5143720000000,306628000000,0.0168362,1076.73,18.1281,20.7203,0.348852,1.64331,1,8510,5590,8980
469280438,175718634,705,2,f,5803200,0,1027330000,0,0,0,0,0.00710892,0,0,0,0,0,0
469282371,175718634,556,3,f,465007000,2345490,157930000000,1493140000,0.00504399,636.601,3.21101,0.569633,0.00287322,0.0135347,0.345283,3450,3980,5930
469279801,175718634,301,2,f,319407000,4415510,48221600000,2517790000,0.0138241,570.216,7.8827,0.391274,0.005409,0.0254797,0.624937,6830,3240,7990
469282573,175718634,607,3,f,1207440000,64500.3,321334000000,14445400,5.34189e-05,223.958,0.0119636,1.47912,7.90129e-05,0.0003722,0.235406,11160,6160,3130
469283729,175718634,502,3,t,20859000,10675400,48771600000,36283100000,0.511789,3398.75,1739.44,0.0255523,0.0130774,0.0616026,1,8510,5590,8980
469282689,175718634,658,3,f,842454000,107291,115176000000,34620300,0.000127355,322.677,0.0410946,1.03201,0.000131431,0.000619124,0.277009,9330,5220,3530
469283611,175718634,463,2,t,101305000,26859400,132776000000,74592700000,0.265134,2777.15,736.317,0.124099,0.0329028,0.154993,0.999368,8030,5030,8850
469278606,175718634,528,1,f,23074300000,939299,8441200000000,228724000,4.07076e-05,243.505,0.0099125,28.266,0.00115064,0.00542023,0.403584,11850,5070,2710
469279878,175718634,354,2,f,12815400000,3724390,2798000000000,744882000,0.000290617,200.001,0.0581238,15.6989,0.00456238,0.0214916,0.630689,11380,7310,5800
469280426,175718634,701,2,f,1111910000,278.561,337989000000,56369.9,2.50524e-07,202.362,5.06965e-05,1.36209,3.41237e-07,1.60744e-06,0.0165797,11690,4760,7360
469277987,175718634,59,1,f,65549700,0,18530600000,0,0,0,0,0.0802984,0,0,0,0,0,0
469280997,175718634,997,2,f,223844000000,1219660000,65062100000000,1690430000000,0.00544871,1385.98,7.55181,274.209,1.49409,7.03808,1,8410,5060,8610
469279107,175718634,969,1,f,176205000,80949.7,89411000000,17533000,0.000459407,216.591,0.0995036,0.215851,9.91634e-05,0.000467121,0.218812,2450,3820,5550
469278608,175718634,530,1,f,33043500,0,5126660000,0,0,0,0,0.0404783,0,0,0,0,0,0
469283110,175718634,906,3,f,198403000,39640.6,50141300000,20218300,0.000199798,510.039,0.101905,0.243044,4.85598e-05,0.000228747,0.122465,8890,920,6980
469281817,175718634,217,3,f,321356000,196.458,93680900000,14617.5,6.11342e-07,74.4052,4.5487e-05,0.393661,2.40661e-07,1.13366e-06,0.014296,11030,4030,4840
469283092,175718634,901,3,f,1496460000,141780,13677700000,12025000,9.47436e-05,84.8145,0.00803564,1.83316,0.00017368,0.000818141,0.124403,11370,5410,3640
469278773,175718634,669,1,f,6003480000,8258.69,2054070000000,1944940,1.37565e-06,235.502,0.000323969,7.35426,1.01169e-05,4.76568e-05,0.0740758,10190,1260,3310
469283128,175718634,912,3,f,109631000,1090.95,30253600000,250993,9.95116e-06,230.067,0.00228943,0.134298,1.33642e-06,6.29536e-06,0.0278612,11490,4170,4870
469280126,175718634,567,2,f,121782000000,1111770000,40201100000000,1611290000000,0.00912918,1449.31,13.231,149.183,1.36191,6.41546,1,8410,5060,8610
469278284,175718634,313,1,f,16405900000,2435460,4581320000000,614751000,0.000148451,252.416,0.0374714,20.0972,0.00298344,0.0140539,0.466776,8090,6050,4260
469278686,175718634,603,1,f,634974000,9355910,46410400000,3066980000,0.0147343,327.812,4.83008,0.777844,0.011461,0.0539884,0.649879,6360,3250,3800
469281869,175718634,246,3,f,384250000,0,92157000000,0,0,0,0,0.470706,0,0,0,0,0,0
469278517,175718634,442,1,f,220356000,12229.8,58444200000,3205490,5.55002e-05,262.104,0.0145468,0.269936,1.49815e-05,7.05722e-05,0.10507,6710,360,5270
469278111,175718634,169,1,f,69519600,1691.97,23389700000,727014,2.4338e-05,429.685,0.0104577,0.0851615,2.07266e-06,9.76352e-06,0.0496089,11750,5070,5600
469278226,175718634,263,1,f,29812500,2.51139,6198550000,264.152,8.42394e-08,105.182,8.86046e-06,0.0365203,3.07645e-09,1.4492e-08,0.00279043,5120,7060,5100
469280429,175718634,702,2,f,393419000,0,175779000000,0,0,0,0,0.481938,0,0,0,0,0,0
469280456,175718634,714,2,f,1800780000,543116,648999000000,363532000,0.000301601,669.346,0.201875,2.20595,0.000665317,0.00313406,0.289533,3310,3780,5930
469278626,175718634,549,1,f,9448300000,2801090,2819470000000,1114340000,0.000296465,397.822,0.11794,11.5742,0.00343133,0.0161637,0.525566,6720,3230,3500
469279009,175718634,904,1,f,753540000,617658,228596000000,490214000,0.000819675,793.666,0.650548,0.923087,0.000756631,0.0035642,0.419965,4750,5150,5690
469283300,175718634,988,3,f,566278000,1855880,167638000000,1083950000,0.00327733,584.063,1.91417,0.693691,0.00227345,0.0107094,0.545618,8950,3720,10230
469278942,175718634,827,1,f,210684000,0,70895300000,0,0,0,0,0.258088,0,0,0,0,0,0
469279840,175718634,328,2,f,496158000,0,176097000000,0,0,0,0,0.607794,0,0,0,0,0,0
469282768,175718634,697,3,f,489785000,24133,45619300000,1729660,4.92727e-05,71.6717,0.00353146,0.599987,2.9563e-05,0.00013926,0.063856,10390,6890,5560
469279875,175718634,351,2,f,670962000,7642910,222747000000,5030810000,0.011391,658.233,7.49792,0.821928,0.00936257,0.0441035,0.462897,5470,5750,6600
469278720,175718634,628,1,f,38655000,0,12127100000,0,0,0,0,0.0473524,0,0,0,0,0,0
469278144,175718634,197,1,f,4877100,0,753379000,0,0,0,0,0.00597445,0,0,0,0,0,0
469279951,175718634,452,2,f,73296000,469329,20215700000,378258000,0.0064032,805.955,5.16069,0.0897876,0.000574928,0.00270827,0.549018,5110,5150,5800
469281747,175718634,178,3,f,363778000,942201,99886700000,582447000,0.00259004,618.178,1.60111,0.445628,0.0011542,0.00543698,0.65114,7230,3500,8360
469283745,175718634,918,3,t,25453.4,23352.9,107060000,103955000,0.917477,4451.46,4084.11,3.11804e-05,2.86073e-05,0.000134758,0.45238,8210,5380,9360
469279292,175718634,1062,1,f,104202000,0,23787300000,0,0,0,0,0.127647,0,0,0,0,0,0
469280570,175718634,781,2,f,11709000,0,4186750000,0,0,0,0,0.0143435,0,0,0,0,0,0
469282275,175718634,469,3,f,34115400,0,8327620000,0,0,0,0,0.0417914,0,0,0,0,0,0
469282630,175718634,630,3,f,429626000,11026.8,155814000000,6440590,2.56661e-05,584.085,0.0149912,0.526292,1.35078e-05,6.36303e-05,0.0960039,3790,4500,7390
469279753,175718634,257,2,f,81564300,0,24522200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469283489,175718634,1084,3,f,946130000,712518,269071000000,387657000,0.000753086,544.067,0.409729,1.15901,0.000872834,0.00411159,0.41169,9130,4940,8690
469278759,175718634,656,1,f,844659000,15457.5,211938000000,3243690,1.83003e-05,209.846,0.00384024,1.03471,1.89354e-05,8.91977e-05,0.111611,2510,2150,3680
469283353,175718634,1011,3,f,3572080000,123010,1217320000000,66813900,3.44366e-05,543.156,0.0187045,4.3758,0.000150688,0.000709832,0.17103,8760,2780,9800
469278550,175718634,470,1,f,84277800,0,33090000000,0,0,0,0,0.10324,0,0,0,0,0,0
469278778,175718634,672,1,f,11441700000,9749.01,3681020000000,3817470,8.5206e-07,391.575,0.000333646,14.0161,1.19425e-05,5.62568e-05,0.112116,5490,5460,3560
469281200,175718634,1100,2,f,783095000,23827.4,228143000000,13236100,3.04271e-05,555.5,0.0169023,0.959292,2.91885e-05,0.000137496,0.117219,7810,2950,6730
469279866,175718634,345,2,f,2984430000,83172.8,1039230000000,22153800,2.7869e-05,266.358,0.00742312,3.65592,0.000101887,0.00047995,0.343868,4650,2360,9510
469278080,175718634,146,1,f,1153080000,728.911,237450000000,42034,6.32142e-07,57.6669,3.64536e-05,1.41253,8.92916e-07,4.20619e-06,0.0323401,9860,6860,5230
469279125,175718634,982,1,f,28009800,259.171,5881340000,13602.8,9.25287e-06,52.4859,0.000485645,0.034312,3.17485e-07,1.49555e-06,0.0229208,7360,2360,5470
469279060,175718634,936,1,f,1693770000,41976.6,602888000000,10922000,2.47829e-05,260.193,0.00644833,2.07487,5.14214e-05,0.000242226,0.160285,11990,1600,3600
469279754,175718634,258,2,f,974437000,86915400,458863000000,102310000000,0.0891955,1177.12,104.993,1.19369,0.106471,0.501546,0.897632,5200,3960,6340
469281006,175718634,1005,2,f,44724600,17369.5,10931100000,9383120,0.000388366,540.206,0.209798,0.0547876,2.12777e-05,0.000100231,0.255614,8210,3150,9840
469278920,175718634,797,1,f,645783000,871.623,233894000000,324146,1.34971e-06,371.888,0.000501943,0.791085,1.06774e-06,5.02971e-06,0.0177033,6990,5030,3820
469278540,175718634,461,1,f,14782500,0,4041220000,0,0,0,0,0.0181086,0,0,0,0,0,0
469283602,175718634,312782644,3,f,328540000,297410,110935000000,179424000,0.00090525,603.286,0.546125,0.402461,0.000364328,0.00171621,0.572157,9580,2580,9510
469283266,175718634,973,3,f,292259000,0,95051600000,0,0,0,0,0.358017,0,0,0,0,0,0
469280995,175718634,996,2,f,275957000,83812.2,77707000000,20949300,0.000303714,249.956,0.0759151,0.338047,0.00010267,0.000483639,0.241585,4370,4840,9640
469279795,175718634,295,2,f,728604000,25605600,251308000000,18859100000,0.0351433,736.522,25.8838,0.89254,0.0313668,0.147757,0.834999,7350,5610,8830
469278722,175718634,629,1,f,324571000,0,118716000000,0,0,0,0,0.397599,0,0,0,0,0,0
469280897,175718634,934,2,f,116343000,7352130,35159900000,4550760000,0.0631936,618.972,39.115,0.14252,0.00900636,0.0424256,0.503889,8780,5980,8750
469281065,175718634,1033,2,f,1091300000,21649.7,424751000000,5691830,1.98384e-05,262.906,0.00521563,1.33684,2.65209e-05,0.00012493,0.201559,12780,4850,7940
469278113,175718634,170,1,f,325300000,16781.3,100368000000,5779400,5.1587e-05,344.396,0.0177663,0.398493,2.05571e-05,9.68365e-05,0.156546,7030,3050,3260
469282240,175718634,440,3,f,169400000,12206.9,42532000000,8683440,7.20599e-05,711.353,0.05126,0.207515,1.49535e-05,7.04403e-05,0.141364,3660,4230,7110
469282299,175718634,494,3,f,119734000,33174.2,43326300000,18041200,0.000277065,543.832,0.150677,0.146674,4.06384e-05,0.000191432,0.261813,8680,2530,7560
469283453,175718634,1061,3,f,60507000,534.777,18041300000,283410,8.83826e-06,529.959,0.00468392,0.0741211,6.55101e-07,3.08593e-06,0.0397879,7940,2930,6560
469282143,175718634,381,3,f,1507030000,1989.57,448012000000,318753,1.32019e-06,160.212,0.00021151,1.84612,2.43723e-06,1.14808e-05,0.0239646,8620,5100,7840
469282604,175718634,619,3,f,353104000,224893,107394000000,103065000,0.000636903,458.285,0.291883,0.432553,0.000275494,0.00129775,0.314726,5750,7150,7530
469283741,175718634,822,3,t,20884500,10698800,48878700000,36387000000,0.512283,3401.05,1742.3,0.0255835,0.013106,0.0617374,1,8510,5590,8980
469279454,175718634,4,2,f,2515060000,49412,842373000000,7952660,1.96465e-05,160.946,0.00316202,3.08095,6.05297e-05,0.000285132,0.216039,11020,1370,7040
469281983,175718634,305,3,f,145964000,3517.4,35010300000,1617150,2.40978e-05,459.758,0.0110791,0.178806,4.30881e-06,2.02972e-05,0.066496,9240,2130,8770
469282786,175718634,704,3,f,431879000,140268,133687000000,42855300,0.000324785,305.524,0.0992298,0.529052,0.000171828,0.000809419,0.448188,4410,5180,9560
469283447,175718634,1058,3,f,436867000,5036.68,152877000000,3459450,1.15291e-05,686.851,0.00791877,0.535162,6.16994e-06,2.90642e-05,0.129441,5170,4880,9610
469278676,175718634,596,1,f,476301000,239783,137438000000,161423000,0.000503428,673.204,0.338909,0.583468,0.000293734,0.00138367,0.299989,4630,6150,5510
469280308,175718634,648,2,f,2417570000,0,920309000000,0,0,0,0,2.96153,0,0,0,0,0,0
469278406,175718634,350,1,f,13779000,0,3075750000,0,0,0,0,0.0168793,0,0,0,0,0,0
469281744,175718634,177,3,f,19591200,64.3019,5430630000,6326.3,3.28218e-06,98.3844,0.000322916,0.0239992,7.87698e-08,3.71055e-07,0.0133445,11820,5370,5630
469278404,175718634,348,1,f,578582000,50824.9,151176000000,12401000,8.78438e-05,243.994,0.0214334,0.708763,6.22605e-05,0.000293285,0.227941,8350,5790,4940
469279658,175718634,180,2,f,306517000,0.169685,99786500000,65.9228,5.53593e-10,388.5,2.15071e-07,0.375483,2.07865e-10,9.79171e-10,0.000179392,3490,3560,9170
