id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464847184,304720741,81,1,f,1123620000,2266690,61027900000,292934000,0.00201731,129.235,0.260706,1.37643,0.00277669,0.0262208,0.609403,7760,4520,1780
464851494,304720741,692,3,f,594223000,1641450,270196000000,1413640000,0.00276234,861.218,2.37898,0.727923,0.00201077,0.0189881,0.421256,7290,5020,9930
464850898,304720741,154,3,f,158630000,0.527713,59070800000,46.9664,3.32668e-09,89,2.96074e-07,0.194322,6.46448e-10,6.10452e-09,0.000229418,11290,4930,5820
464851391,304720741,614,3,f,424535000,3800100,133505000000,2624890000,0.00895121,690.741,6.18297,0.520056,0.00465513,0.0439592,0.577057,6850,6300,7190
464850502,304720741,1052,2,f,207492000,5391.72,59262700000,4410510,2.59851e-05,818.016,0.0212562,0.254178,6.60485e-06,6.23708e-05,0.106867,9920,4540,6700
464849154,304720741,148,2,f,91593900,224385,51205900000,222633000,0.00244978,992.19,2.43065,0.112203,0.000274872,0.00259566,0.314759,3950,4120,9070
464850682,304720741,312782582,2,f,55950300,0,25155500000,0,0,0,0,0.0685391,0,0,0,0,0,0
464851902,304720741,935,3,f,493886000,149049,232439000000,98538600,0.000301788,661.117,0.199517,0.60501,0.000182585,0.00172418,0.2256,5370,980,5930
464851105,304720741,358,3,f,69512400,2517.53,23395000000,2694770,3.6217e-05,1070.4,0.0387668,0.0851527,3.08398e-06,2.91225e-05,0.0957929,10560,4640,6650
464849306,304720741,233,2,f,98637300,12784.9,57173300000,15221200,0.000129615,1190.56,0.154314,0.120831,1.56615e-05,0.000147894,0.246778,7990,1790,9250
464851978,304720741,966,3,f,411149000,4549920,179018000000,3912890000,0.0110664,859.992,9.51697,0.503657,0.00557365,0.0526329,0.549047,5990,6300,8620
464847100,304720741,1,1,f,13276800,4716.33,2601610000,1080650,0.000355231,229.129,0.0813936,0.0162641,5.7775e-06,5.45579e-05,0.163394,7860,6260,4470
464851429,304720741,642,3,f,90439200,0,17656800000,0,0,0,0,0.110788,0,0,0,0,0,0
464851812,304720741,873,3,f,670734000,1468030,250727000000,426904000,0.00218869,290.801,0.636473,0.821649,0.00179833,0.016982,0.595043,5490,3260,1100
464850902,304720741,156,3,f,734540000,365706,401058000000,348143000,0.00049787,951.976,0.473961,0.899812,0.00044799,0.00423045,0.472587,6960,3380,9720
464850145,304720741,800,2,f,182028000,1554290,92147500000,1316310000,0.00853873,846.892,7.23139,0.222984,0.001904,0.0179798,0.460823,4130,5140,8290
464851783,304720741,839,3,f,80204400,0.514029,27912800000,27.8861,6.40899e-09,54.25,3.47688e-07,0.0982504,6.29686e-10,5.94623e-09,0.000571144,12140,4980,5970
464850849,304720741,119,3,f,1439070000,2757200,666639000000,2274940000,0.00191596,825.092,1.58084,1.76286,0.00337757,0.031895,0.460823,4130,5140,8290
464847188,304720741,84,1,f,113555000,0,56985500000,0,0,0,0,0.139105,0,0,0,0,0,0
464850325,304720741,933,2,f,821096000,1002660,152516000000,133499000,0.00122113,133.144,0.162587,1.00584,0.00122826,0.0115987,0.608024,10080,7050,5730
464848862,304720741,182305709,1,f,152978000,0,93912900000,0,0,0,0,0.187399,0,0,0,0,0,0
464847543,304720741,390,1,f,26048700,2103.9,11483800000,1793100,8.07678e-05,852.274,0.0688363,0.0319097,2.57727e-06,2.43376e-05,0.0957626,6030,6500,4370
464850932,304720741,202,3,f,1221830000,881.371,528397000000,122496,7.21353e-07,138.984,0.000100256,1.49674,1.07968e-06,1.01956e-05,0.037052,11270,4340,6730
464847836,304720741,671,1,f,136743000,23592,49686600000,6949520,0.000172528,294.571,0.0508217,0.167511,2.89002e-05,0.00027291,0.177202,7000,290,4610
464849774,304720741,470,2,f,84277800,28452.2,51243600000,27177500,0.0003376,955.199,0.322475,0.10324,3.48539e-05,0.000329131,0.215932,7140,5680,7170
464848325,304720741,910,1,f,46476000,0,22750500000,0,0,0,0,0.0569331,0,0,0,0,0,0
464851489,304720741,689,3,f,27525600,617659,6885310000,218975000,0.0224394,354.525,7.95534,0.0337189,0.000756632,0.00714501,0.55637,5310,7100,6540
464852704,304720741,491,3,t,84910000,39035100,310520000000,251333000000,0.459723,6438.63,2959.99,0.104015,0.047818,0.451554,1,7890,5940,5670
464852745,304720741,924,3,t,11.5982,1.78583,10165,1768.9,0.153975,990.518,152.515,1.42078e-08,2.18765e-09,2.06583e-08,0.000647512,8140,5770,6650
464847645,304720741,491,1,f,242999000,4729630,99874800000,7837500000,0.0194636,1657.1,32.2532,0.297673,0.0057938,0.0547119,1,7890,5940,5670
464852738,304720741,824,3,t,16206700,3985370,29839200000,13777500000,0.245908,3457.02,850.109,0.0198533,0.00488208,0.0461023,0.999768,8040,5890,5980
464847498,304720741,354,1,f,12815400000,6926090,3687600000000,1039280000,0.000540449,150.053,0.0810959,15.6989,0.00848446,0.0801202,0.566157,12010,7340,5540
464850488,304720741,1041,2,f,2510160000,828543,993957000000,109342000,0.000330076,131.97,0.04356,3.07495,0.00101497,0.00958449,0.590169,10840,4200,9360
464851896,304720741,933,3,f,1642190000,2393160,306820000000,308183000,0.0014573,128.776,0.187665,2.01169,0.00293162,0.0276838,0.608024,10080,7050,5730
464852540,304720741,343,2,t,257599000,77502400,588275000000,392867000000,0.300865,5069.09,1525.11,0.315558,0.0949405,0.89654,1,7890,5920,5700
464849220,304720741,184,2,f,337540000,299651,131208000000,171705000,0.00088775,573.015,0.508695,0.413486,0.000367072,0.00346633,0.408277,1910,2440,6190
464850278,304720741,904,2,f,753540000,35238700,382535000000,31072900000,0.0467642,881.782,41.2358,0.923087,0.0431674,0.407637,0.650366,4040,5860,6010
464851712,304720741,802,3,f,244341000,230583,58311600000,62278700,0.000943694,270.092,0.254884,0.299318,0.000282464,0.00266736,0.497203,6170,3210,6280
464852264,304720741,1099,3,f,3020680000,1550790,537647000000,775166000,0.000513391,499.852,0.25662,3.70034,0.00189972,0.0179394,0.563004,7590,6290,6500
464850906,304720741,158,3,f,47268000,1717.96,11587100000,1180310,3.6345e-05,687.043,0.0249706,0.0579033,2.1045e-06,1.98731e-05,0.0706446,8280,3130,5950
464851595,304720741,725,3,f,30879000,3.12998,10818500000,1673.29,1.01363e-07,534.6,5.41885e-05,0.0378268,3.83422e-09,3.62073e-08,0.00216108,7360,4810,6780
464848645,304720741,1041,1,f,2510160000,566141,909860000000,67294300,0.00022554,118.865,0.0268088,3.07495,0.000693523,0.00654906,0.612836,11080,4280,2110
464849363,304720741,262,2,f,616707000,98425.1,273190000000,95540200,0.000159598,970.69,0.15492,0.755466,0.000120571,0.00113857,0.276725,6400,5210,6820
464847602,304720741,444,1,f,757769000,729802,325225000000,836691000,0.000963092,1146.46,1.10415,0.928268,0.000894007,0.00844227,0.598115,6720,5000,5190
464849967,304720741,614,2,f,212268000,3620410,70076100000,2539130000,0.0170559,701.338,11.9619,0.260028,0.004435,0.0418805,0.577057,6850,6300,7190
464851111,304720741,363,3,f,406235000,410682,240444000000,411202000,0.00101095,1001.27,1.01223,0.497638,0.000503086,0.00475073,0.303173,2350,2860,6340
464850599,304720741,1097,2,f,7248220000,104606000,3055150000000,93427300000,0.0144319,893.137,12.8897,8.87907,0.128142,1.21007,1,7890,5920,5700
464852761,304720741,997,3,t,283230000,86446200,653542000000,435954000000,0.305215,5043.07,1539.22,0.346957,0.105897,1,1,7890,5940,5670
464851781,304720741,838,3,f,892604000,5119.67,583630000000,1929050,5.73565e-06,376.792,0.00216115,1.09344,6.27159e-06,5.92237e-05,0.146878,5030,2220,1820
464850295,304720741,912,2,f,54815400,581.005,22884800000,102925,1.05993e-05,177.149,0.00187766,0.0671489,7.11731e-07,6.721e-06,0.0426824,11410,4310,6110
464849258,304720741,206,2,f,59433300,13065.4,17642900000,7650450,0.000219833,585.55,0.128723,0.0728058,1.60051e-05,0.000151139,0.237741,10640,6210,5770
464850110,304720741,752,2,f,959182000,1330440,53569200000,141788000,0.00138706,106.572,0.147822,1.175,0.00162979,0.0153904,0.430182,8720,6520,7100
464850917,304720741,173,3,f,231934000,486163,86047400000,319321000,0.00209613,656.82,1.37678,0.284119,0.000595549,0.00562388,0.326602,6180,7100,6210
464850915,304720741,170,3,f,650601000,150910,287502000000,22193700,0.000231955,147.066,0.0341126,0.796986,0.000184865,0.00174571,0.258527,7020,2870,3440
464848655,304720741,1046,1,f,66501900,0,35203600000,0,0,0,0,0.0814648,0,0,0,0,0,0
464847432,304720741,303,1,f,325940000,70681.2,186652000000,70372400,0.000216853,995.63,0.215906,0.399277,8.65845e-05,0.000817633,0.226474,6490,5970,2710
464848947,304720741,7,2,f,496574000,616.431,186693000000,70155.3,1.24137e-06,113.809,0.000141279,0.608303,7.55128e-07,7.1308e-06,0.0596936,9650,5510,7840
464850886,304720741,146,3,f,2306160000,460717,740295000000,332145000,0.000199776,720.932,0.144025,2.82505,0.000564378,0.00532952,0.429804,9470,4710,6140
464849322,304720741,242,2,f,1267290000,7989310,474638000000,6424000000,0.00630423,804.074,5.06907,1.55243,0.0097869,0.0924194,0.609562,3850,4800,6050
464849665,304720741,406,2,f,152916000,114212,57174500000,121571000,0.000746889,1064.44,0.795018,0.187322,0.000139909,0.00132119,0.308266,7200,5270,6150
464849390,304720741,279,2,f,1162800,1086.13,411705000,678250,0.000934064,624.464,0.58329,0.00142443,1.33051e-06,1.25642e-05,0.101904,7610,1150,6940
464850742,304720741,17,3,f,1885140000,21734.1,1174150000000,23119800,1.15292e-05,1063.75,0.0122642,2.3093,2.66243e-05,0.000251418,0.137625,9140,2620,7140
464847629,304720741,470,1,f,84277800,0,45892100000,0,0,0,0,0.10324,0,0,0,0,0,0
464849317,304720741,238,2,f,19225800,0,3241060000,0,0,0,0,0.0235516,0,0,0,0,0,0
464848017,304720741,753,1,f,421659,12290.1,207931000,13850700,0.029147,1126.98,32.8481,0.000516532,1.50553e-05,0.00014217,0.318622,7760,5840,5350
464851107,304720741,361,3,f,1054420000,94987.8,557343000000,80844600,9.00853e-05,851.106,0.0766721,1.29166,0.00011636,0.00109881,0.343842,7220,1110,6920
464847455,304720741,322,1,f,11165500000,1072930,7064580000000,254844000,9.60933e-05,237.522,0.0228243,13.6777,0.00131434,0.0124115,0.566689,5450,850,3640
464850984,304720741,269,3,f,137700000,27314.6,51302700000,3346860,0.000198363,122.53,0.0243055,0.168683,3.34604e-05,0.000315973,0.342862,10330,2240,2700
464848167,304720741,839,1,f,40102200,0,13998600000,0,0,0,0,0.0491252,0,0,0,0,0,0
464848180,304720741,844,1,f,1713780000,2987.73,916794000000,1983920,1.74335e-06,664.022,0.00115762,2.09938,3.65997e-06,3.45618e-05,0.0857029,3350,3750,3740
464848600,304720741,1021,1,f,561557000,0,278994000000,0,0,0,0,0.687907,0,0,0,0,0,0
464847213,304720741,113,1,f,235825000,101.026,122521000000,24051.9,4.28394e-07,238.075,0.00010199,0.288886,1.23757e-07,1.16866e-06,0.0375144,6720,430,4000
464850339,304720741,942,2,f,1023150000,16213700,401308000000,13137200000,0.0158469,810.253,12.84,1.25336,0.0198618,0.187559,0.549874,5510,5400,9280
464850956,304720741,239,3,f,1890610000,39773600,1122910000000,113183000000,0.0210375,2845.69,59.866,2.31599,0.0487226,0.460096,1,6440,4570,5560
464852204,304720741,1065,3,f,42599600000,26183700,12693400000000,8655450000,0.000614647,330.566,0.203181,52.1846,0.0320751,0.302891,0.708501,9370,4670,5910
464850773,304720741,42,3,f,306497000,5130.08,151126000000,4641390,1.67378e-05,904.741,0.0151434,0.375459,6.28434e-06,5.93442e-05,0.164748,8400,2930,6050
464850343,304720741,944,2,f,416334000,117.121,246854000000,151010,2.81315e-07,1289.35,0.000362714,0.510009,1.43473e-07,1.35484e-06,0.0392709,13160,2720,6450
464849560,304720741,348,2,f,576480000,1048140,211660000000,904630000,0.00181817,863.083,1.56923,0.706188,0.00128397,0.0121247,0.766403,8060,5640,6610
464847689,304720741,541,1,f,1281640000,210131,559260000000,26385400,0.000163955,125.566,0.0205872,1.57001,0.000257411,0.00243078,0.430008,6440,4900,790
464851981,304720741,967,3,f,10018800000,16447400,1665240000000,2875380000,0.00164165,174.823,0.286997,12.2731,0.020148,0.190261,0.608024,10080,7050,5730
464848744,304720741,1092,1,f,58385700,1464.52,22629700000,936084,2.50835e-05,639.176,0.0160328,0.0715225,1.79403e-06,1.69414e-05,0.0888465,7350,4340,3260
464851806,304720741,862,3,f,967525000,968094,546866000000,931920000,0.00100059,962.634,0.9632,1.18522,0.00118592,0.0111988,0.385762,6140,3770,9550
464850447,304720741,1014,2,f,225770000,2570.19,82023300000,1279540,1.13841e-05,497.839,0.00566745,0.276569,3.14849e-06,2.97317e-05,0.0840427,7010,3330,8160
464847692,304720741,545,1,f,6943500,0,3549660000,0,0,0,0,0.00850579,0,0,0,0,0,0
464848219,304720741,863,1,f,189850000,239484,39637400000,86757600,0.00126143,362.269,0.456979,0.232567,0.000293367,0.00277032,0.406711,8470,4890,5520
464852242,304720741,1089,3,f,39241600000,14696200,18576500000000,12134600000,0.000374505,825.698,0.309228,48.0709,0.0180028,0.170004,0.572562,5080,2750,5840
464850948,304720741,229,3,f,1440580000,1858280,48553400000,216908000,0.00128995,116.725,0.15057,1.76472,0.0022764,0.0214964,0.506573,10240,5730,8010
464850949,304720741,230,3,f,32841000,138548,3918210000,13241900,0.00421877,95.5761,0.403213,0.0402302,0.000169722,0.00160271,0.453163,11690,7270,5720
464849073,304720741,111,2,f,755810000,3707530,345259000000,3176910000,0.00490538,856.88,4.20332,0.925867,0.00454173,0.0428883,0.483938,4610,5080,9030
464850083,304720741,699,2,f,68400,0,22146800,0,0,0,0,8.379e-05,0,0,0,0,0,0
464847267,304720741,153,1,f,374736000,2315550,42983200000,252756000,0.00617915,109.156,0.674492,0.459051,0.00283655,0.026786,0.460095,11710,5250,3360
464847262,304720741,148,1,f,91593900,0,56050300000,0,0,0,0,0.112203,0,0,0,0,0,0
464847774,304720741,619,1,f,176552000,30170.1,94802200000,22578600,0.000170885,748.377,0.127887,0.216276,3.69584e-05,0.000349005,0.216362,5760,7190,3870
464849563,304720741,350,2,f,13779000,0,3922480000,0,0,0,0,0.0168793,0,0,0,0,0,0
464851939,304720741,949,3,f,268200,0,98404800,0,0,0,0,0.000328545,0,0,0,0,0,0
464849740,304720741,450,2,f,143347000,251952,57286900000,46497600,0.00175765,184.549,0.324372,0.1756,0.000308642,0.00291456,0.506513,5200,1050,8010
464848163,304720741,838,1,f,446302000,5088.74,299466000000,1922280,1.1402e-05,377.751,0.00430712,0.54672,6.23371e-06,5.8866e-05,0.146878,5030,2220,1820
464848155,304720741,832,1,f,504597000,406586,86789200000,123421000,0.000805765,303.555,0.244594,0.618131,0.000498068,0.00470335,0.391385,12340,6740,5490
464851809,304720741,867,3,f,784472000,60174.9,263609000000,53889700,7.67074e-05,895.551,0.0686954,0.960979,7.37142e-05,0.000696096,0.190036,10430,3970,7250
464850030,304720741,662,2,f,31894200,364058,11927800000,270840000,0.0114146,743.948,8.49184,0.0390704,0.000445971,0.00421139,0.359759,4270,4340,8480
464851109,304720741,362,3,f,1210620000,713241,520203000000,639573000,0.000589152,896.714,0.528301,1.48301,0.00087372,0.00825069,0.551962,7340,3770,6250
464851199,304720741,440,3,f,169400000,58480.7,71094100000,38060400,0.000345223,650.821,0.224678,0.207515,7.16388e-05,0.000676498,0.237628,3610,3770,7330
464849698,304720741,429,2,f,595589000,0,219147000000,0,0,0,0,0.729597,0,0,0,0,0,0
464850459,304720741,1021,2,f,561557000,1992750,274319000000,1576750000,0.00354861,791.243,2.80782,0.687907,0.00244112,0.0230519,0.35515,4490,2250,6450
464847812,304720741,649,1,f,10369800,0,5224190000,0,0,0,0,0.012703,0,0,0,0,0,0
464847990,304720741,731,1,f,458226000,5506.83,240496000000,779877,1.20177e-05,141.62,0.00170195,0.561327,6.74586e-06,6.37024e-05,0.100301,2190,3320,5610
464848076,304720741,791,1,f,26105400,0,13591800000,0,0,0,0,0.0319791,0,0,0,0,0,0
464851030,304720741,305,3,f,145964000,22119.4,66348200000,16264500,0.00015154,735.309,0.111429,0.178806,2.70962e-05,0.000255874,0.322076,8630,1420,7880
464850955,304720741,238,3,f,38451600,0,6703020000,0,0,0,0,0.0471032,0,0,0,0,0,0
464849611,304720741,377,2,f,65389500,0,30480900000,0,0,0,0,0.0801021,0,0,0,0,0,0
464847344,304720741,225,1,f,276808000,1581.71,84635900000,215751,5.71412e-06,136.403,0.000779425,0.339089,1.9376e-06,1.82971e-05,0.09421,11770,4520,4520
464850484,304720741,1038,2,f,550482000,135427,317106000000,130872000,0.000246015,966.366,0.23774,0.674341,0.000165898,0.0015666,0.269806,7820,1880,9220
464852315,304720741,1126,3,f,12886300,50892.3,5009100000,44032600,0.00394935,865.212,3.41702,0.0157857,6.23431e-05,0.000588716,0.573516,7530,6150,5580
464849309,304720741,234,2,f,103313000,15494.2,51657700000,14439400,0.000149974,931.918,0.139764,0.126558,1.89804e-05,0.000179236,0.195721,6710,4490,10280
464851243,304720741,478,3,f,343930000,54975.8,199771000000,50098200,0.000159846,911.276,0.145664,0.421314,6.73454e-05,0.000635954,0.199206,6070,1910,7470
464849190,304720741,164,2,f,577800,0,116511000,0,0,0,0,0.000707805,0,0,0,0,0,0
464851121,304720741,370,3,f,12458800000,1943580,3945970000000,396312000,0.000156001,203.909,0.0318099,15.262,0.00238088,0.0224831,0.497684,12790,4940,6020
464850327,304720741,934,2,f,116343000,386.414,45137800000,59869.9,3.32133e-06,154.937,0.000514598,0.14252,4.73357e-07,4.47e-06,0.0441945,8880,6650,8880
464847457,304720741,323,1,f,9696620000,2207410,4324450000000,1404860000,0.000227647,636.428,0.144881,11.8784,0.00270407,0.0255351,0.565177,8500,5080,5300
464851589,304720741,720,3,f,328666000,2211.99,94202000000,360708,6.7302e-06,163.07,0.00109749,0.402615,2.70968e-06,2.5588e-05,0.072433,12520,4890,6460
464852503,304720741,46,2,t,15232200,3764250,28267400000,13003500000,0.247125,3454.48,853.687,0.0186594,0.0046112,0.0435444,0.999768,8040,5890,5980
464850986,304720741,271,3,f,83878200,651.147,35378600000,421777,7.76301e-06,647.745,0.00502845,0.102751,7.97655e-07,7.5324e-06,0.0430092,9610,3740,7380
464851487,304720741,688,3,f,193688000000,134272000,98640700000000,106282000000,0.000693237,791.545,0.548728,237.268,0.164483,1.55324,0.657299,7650,3640,10850
464849255,304720741,204,2,f,124814000,0,50203200000,0,0,0,0,0.152897,0,0,0,0,0,0
464847248,304720741,136,1,f,1080390000,17661.1,361412000000,18020700,1.63469e-05,1020.36,0.0166798,1.32348,2.16348e-05,0.000204301,0.233636,11340,6530,4540
464848023,304720741,755,1,f,232628000,6.61757,107897000000,1845.56,2.84471e-08,278.888,7.93354e-06,0.284969,8.10653e-09,7.65513e-08,0.00262098,7220,3540,650
464850104,304720741,735,2,f,109950000,6444.94,41146400000,2834400,5.86168e-05,439.788,0.025779,0.134689,7.89505e-06,7.45543e-05,0.108857,8130,2640,10650
464851609,304720741,737,3,f,243435000,392383,75028000000,333616000,0.00161186,850.23,1.37045,0.298207,0.000480669,0.00453904,0.563004,7590,6290,6500
464847428,304720741,301,1,f,319407000,76158.5,86027800000,10927600,0.000238437,143.485,0.0342121,0.391274,9.32941e-05,0.000880993,0.274725,7570,5620,3410
464848296,304720741,901,1,f,748228000,1304910,21760300000,159186000,0.001744,121.99,0.212751,0.916579,0.00159851,0.015095,0.443351,11960,5570,3370
464850944,304720741,222,3,f,14734800,11589.5,2880950000,1669770,0.000786539,144.077,0.113322,0.0180501,1.41971e-05,0.000134066,0.180322,12280,6590,5850
464850364,304720741,958,2,f,278708000,183462,97546900000,49763000,0.00065826,271.244,0.178549,0.341417,0.000224741,0.00212227,0.381312,6420,3270,5820
464851786,304720741,840,3,f,4327640000,7922890,968989000000,1321160000,0.00183077,166.752,0.305284,5.30136,0.00970555,0.0916512,0.522927,1810,5460,5740
464851926,304720741,944,3,f,832667000,117.121,508321000000,151010,1.40658e-07,1289.35,0.000181357,1.02002,1.43473e-07,1.35484e-06,0.0392709,13160,2720,6450
464849991,304720741,631,2,f,1135980000,1590730,472175000000,1380750000,0.00140031,867.995,1.21546,1.39158,0.00194865,0.0184014,0.50161,6070,7060,8390
464847461,304720741,326,1,f,204137000,46389.6,43002900000,8409720,0.000227247,181.285,0.0411964,0.250068,5.68272e-05,0.00053663,0.221355,10490,3980,4650
464850128,304720741,783,2,f,135370000,2372440,60530800000,1904480000,0.0175256,802.749,14.0687,0.165828,0.00290624,0.0274441,0.422734,4390,4490,8810
464850341,304720741,943,2,f,2326660000,1324570,1317350000000,1230550000,0.000569302,929.016,0.528891,2.85016,0.0016226,0.0153225,0.444096,2720,3740,8130
464851613,304720741,746,3,f,1208310000,247753,664246000000,101297000,0.000205041,408.864,0.083834,1.48018,0.000303498,0.00286598,0.281698,2640,4160,5650
464850183,304720741,832,2,f,504597000,956483,83585600000,440253000,0.00189554,460.284,0.872486,0.618131,0.00117169,0.0110645,0.509933,9710,4320,5990
464851623,304720741,754,3,f,3417520000,3514280,1782860000000,3057770000,0.00102831,870.099,0.894734,4.18646,0.00430499,0.0406528,0.515689,4350,6630,7850
464852720,304720741,690,3,t,11686200,2994350,22522600000,10255100000,0.256229,3424.81,877.536,0.0143156,0.00366807,0.0346383,0.999768,8040,5890,5980
464847668,304720741,519,1,f,768330000,0,345567000000,0,0,0,0,0.941204,0,0,0,0,0,0
464851607,304720741,735,3,f,219901000,41694.7,66759900000,8696500,0.000189607,208.576,0.0395474,0.269378,5.1076e-05,0.00048232,0.191544,8020,2050,1130
464848865,304720741,182305713,1,f,31237200,0,14301900000,0,0,0,0,0.0382656,0,0,0,0,0,0
464850132,304720741,791,2,f,26105400,5084.34,12354900000,4347640,0.000194762,855.104,0.166542,0.0319791,6.22832e-06,5.88151e-05,0.133176,8760,2820,9880
464847151,304720741,44,1,f,770998000,576.161,383343000000,297251,7.47293e-07,515.916,0.00038554,0.944472,7.05797e-07,6.66497e-06,0.0368816,4190,3420,5510
464850350,304720741,948,2,f,712816000,896374,145841000000,123157000,0.00125751,137.394,0.172775,0.8732,0.00109806,0.0103692,0.608024,10080,7050,5730
464852615,304720741,983,2,t,11.5982,1.78583,10165,1768.9,0.153975,990.518,152.515,1.42078e-08,2.18765e-09,2.06583e-08,0.000647512,8140,5770,6650
464847554,304720741,398,1,f,211571000,0,65294100000,0,0,0,0,0.259175,0,0,0,0,0,0
464847595,304720741,440,1,f,84699900,0,34671300000,0,0,0,0,0.103757,0,0,0,0,0,0
464849902,304720741,567,2,f,120967000000,249896000,59784000000000,211124000000,0.00206581,844.85,1.7453,148.185,0.306122,2.89076,0.657299,7650,3640,10850
464851829,304720741,900,3,f,790081000,449429,137280000000,167829000,0.000568839,373.427,0.21242,0.967849,0.000550551,0.00519895,0.366788,3080,5280,6810
464847186,304720741,83,1,f,233144000,48098.6,57895800000,9129050,0.000206304,189.799,0.0391563,0.285602,5.89208e-05,0.000556399,0.225381,11810,7260,4760
464848868,304720741,312782546,1,f,267763000,4540.65,147686000000,963760,1.69577e-05,212.252,0.00359931,0.328009,5.56229e-06,5.25257e-05,0.102233,7250,630,3100
464849375,304720741,271,2,f,41939100,651.147,16525100000,421777,1.5526e-05,647.745,0.0100569,0.0513754,7.97655e-07,7.5324e-06,0.0430092,9610,3740,7380
464850125,304720741,778,2,f,928130000,7919.81,542841000000,8480230,8.53309e-06,1070.76,0.00913691,1.13696,9.70177e-06,9.16155e-05,0.116286,8710,930,7400
464851187,304720741,429,3,f,1191180000,0.125567,403973000000,27.248,1.05414e-10,217,2.28748e-08,1.45919,1.53819e-10,1.45254e-09,8.29784e-05,12790,6820,3850
464851467,304720741,672,3,f,22883400000,2131760,11851200000000,1973050000,9.31574e-05,925.549,0.0862218,28.0321,0.0026114,0.0246599,0.465714,5640,5010,8040
464850661,304720741,182305713,2,f,31237200,12821.9,11838700000,8582970,0.000410468,669.401,0.274768,0.0382656,1.57068e-05,0.000148322,0.185609,5590,2570,8280
464847491,304720741,348,1,f,578582000,387459,216209000000,221849000,0.00066967,572.574,0.383436,0.708763,0.000474638,0.00448209,0.317475,8900,4230,5630
464851423,304720741,637,3,f,3474640000,1893850,1600200000000,3518220000,0.000545049,1857.71,1.01254,4.25643,0.00231996,0.0219078,0.701568,6390,4830,6520
464850803,304720741,73,3,f,5551700000,19011400,427020000000,2251510000,0.00342442,118.43,0.405553,6.80084,0.0232889,0.219921,0.609403,7760,4520,1780
464852026,304720741,985,3,f,16077800000,6554830,8951300000000,4629100000,0.000407695,706.211,0.287919,19.6953,0.00802967,0.0758256,0.545301,5440,770,3900
464848088,304720741,797,1,f,645783000,75316.2,329958000000,82507800,0.000116628,1095.49,0.127764,0.791085,9.22623e-05,0.000871249,0.277118,7260,4520,3360
464848128,304720741,819,1,f,29996100,0,10138900000,0,0,0,0,0.0367452,0,0,0,0,0,0
464850645,304720741,10703,2,f,1805030000,326740,848174000000,53092900,0.000181016,162.493,0.0294139,2.21116,0.000400257,0.0037797,0.357029,8930,4300,8180
464851807,304720741,863,3,f,379701000,918344,79315600000,453300000,0.0024186,493.606,1.19383,0.465134,0.00112497,0.0106233,0.666188,8760,4870,6040
464850299,304720741,917,2,f,4479300,0,1173230000,0,0,0,0,0.00548714,0,0,0,0,0,0
464848507,304720741,981,1,f,245295000,84346.9,75503000000,21069000,0.000343859,249.79,0.0858924,0.300486,0.000103325,0.000975716,0.288088,6920,960,2480
464850882,304720741,143,3,f,19692000,0,7052110000,0,0,0,0,0.0241227,0,0,0,0,0,0
464848258,304720741,882,1,f,312592000,5407.02,126398000000,3448210,1.72974e-05,637.728,0.011031,0.382925,6.6236e-06,6.25479e-05,0.151744,3990,3030,3890
464850152,304720741,805,2,f,78416100,2685.6,27590200000,756577,3.4248e-05,281.717,0.00964824,0.0960597,3.28985e-06,3.10667e-05,0.117882,8790,490,7390
464848939,304720741,1,2,f,13276800,242035,4248280000,177711000,0.0182299,734.236,13.3851,0.0162641,0.000296493,0.00279983,0.410157,7590,6490,6820
464850788,304720741,62,3,f,961925000,1361350,158788000000,562494000,0.00141524,413.188,0.584759,1.17836,0.00166766,0.015748,0.509933,9710,4320,5990
464851385,304720741,611,3,f,51624000,273167,7322400000,36348000,0.00529147,133.061,0.704091,0.0632394,0.000334629,0.00315996,0.427177,7610,2540,5950
464847729,304720741,587,1,f,13647600,0,4590120000,0,0,0,0,0.0167183,0,0,0,0,0,0
464852546,304720741,364,2,t,207793,31065.2,176949000,69290600,0.149501,2230.49,333.46,0.000254546,3.80548e-05,0.000359359,0.613128,7710,5800,6640
464852138,304720741,1031,3,f,382171000,651579,99644800000,434660000,0.00170494,667.087,1.13735,0.468159,0.000798185,0.0075374,0.445121,6360,5180,7770
464847459,304720741,325,1,f,14029200,0,6462720000,0,0,0,0,0.0171858,0,0,0,0,0,0
464848125,304720741,818,1,f,916176000,30435.5,326144000000,15453800,3.32202e-05,507.755,0.0168677,1.12232,3.72835e-05,0.000352075,0.190507,6690,5580,3730
464851259,304720741,494,3,f,119734000,45081,57680200000,8785110,0.000376509,194.874,0.0733718,0.146674,5.52243e-05,0.000521492,0.333956,8600,2500,3950
464852032,304720741,988,3,f,566278000,791072,272456000000,788334000,0.00139697,996.539,1.39213,0.693691,0.000969063,0.00915103,0.401168,7860,4150,10150
464847858,304720741,696,1,f,11501100,0.757453,2579090000,159.318,6.58592e-08,210.333,1.38524e-05,0.0140888,9.2788e-10,8.76213e-09,0.000683151,8730,3090,660
