id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466331304,265820951,896,3,f,118319000,2141.02,20949000000,1059420,1.80952e-05,494.82,0.0089539,0.144941,2.62275e-06,0.000274794,0.0881714,6640,4330,3420
466330137,265820951,312782546,2,f,267763000,2255.81,72570800000,978239,8.42468e-06,433.652,0.00365338,0.328009,2.76337e-06,0.000289527,0.0436816,7540,540,8230
466329906,265820951,978,2,f,294982000,0,24567900000,0,0,0,0,0.361353,0,0,0,0,0,0
466326937,265820951,114,1,f,87211800,3515.7,16990300000,1512360,4.03122e-05,430.173,0.0173412,0.106834,4.30674e-06,0.00045123,0.17079,9710,6750,4170
466330600,265820951,326,3,f,408274000,0,14518400000,0,0,0,0,0.500136,0,0,0,0,0,0
466331204,265820951,818,3,f,1832350000,21483.7,299418000000,7648240,1.17247e-05,356.002,0.004174,2.24463,2.63176e-05,0.00275737,0.311379,6060,5420,7760
466329264,265820951,501,2,f,49773600,0,12724400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466330439,265820951,201,3,f,1570940000,1408900,400325000000,679701000,0.00089685,482.435,0.432672,1.9244,0.0017259,0.180828,0.593333,6550,1180,8720
466331084,265820951,706,3,f,71953200,366.021,18106900000,130741,5.08693e-06,357.195,0.00181703,0.0881427,4.48376e-07,4.69778e-05,0.022816,7570,2650,4890
466327463,265820951,448,1,f,125989000,4122.31,31778000000,1667810,3.27196e-05,404.58,0.0132377,0.154337,5.04983e-06,0.000529087,0.10816,2870,4450,3930
466331011,265820951,665,3,f,1138040000,330009,67745200000,99433500,0.00028998,301.306,0.0873727,1.3941,0.000404261,0.0423557,0.523387,4660,6330,2560
466328096,265820951,982,1,f,28009800,14.1209,4693290000,5016.05,5.04141e-07,355.222,0.000179082,0.034312,1.72981e-08,1.81237e-06,0.00456297,7530,2330,5410
466328260,265820951,1102,1,f,558433000,0,121956000000,0,0,0,0,0.68408,0,0,0,0,0,0
466331435,265820951,975,3,f,30004200,0,3667110000,0,0,0,0,0.0367551,0,0,0,0,0,0
466331525,265820951,1039,3,f,60616800,0,10202900000,0,0,0,0,0.0742556,0,0,0,0,0,0
466326885,265820951,72,1,f,15252300,0,3768430000,0,0,0,0,0.0186841,0,0,0,0,0,0
466328211,265820951,1065,1,f,21299800000,1331000,3353120000000,423155000,6.24887e-05,317.923,0.0198666,26.0923,0.00163047,0.17083,0.559579,12850,6050,3960
466328256,265820951,1100,1,f,783095000,1308.13,159118000000,454355,1.67046e-06,347.332,0.000580204,0.959292,1.60246e-06,0.000167895,0.0409066,7660,2580,4700
466326816,265820951,26,1,f,548428000,0,122272000000,0,0,0,0,0.671824,0,0,0,0,0,0
466326911,265820951,95,1,f,2681140000,552512,591786000000,198433000,0.000206073,359.147,0.0740105,3.2844,0.000676827,0.0709133,0.522534,4470,4900,1690
466330719,265820951,417,3,f,913369000,3410.12,241281000000,1131070,3.73357e-06,331.679,0.00123835,1.11888,4.1774e-06,0.00043768,0.0855472,8190,1140,9380
466327699,265820951,675,1,f,43911000,1091.64,7664960000,396963,2.48603e-05,363.639,0.00904017,0.053791,1.33726e-06,0.000140109,0.0467851,4740,5070,2660
466327032,265820951,163,1,f,234126000,0,54294300000,0,0,0,0,0.286804,0,0,0,0,0,0
466327474,265820951,456,1,f,1836900,0,297614000,0,0,0,0,0.0022502,0,0,0,0,0,0
466329266,265820951,502,2,f,2034330000,71548.4,459372000000,30238900,3.51705e-05,422.636,0.0148643,2.49205,8.76468e-05,0.00918303,0.252579,8080,2230,6760
466328120,265820951,1000,1,f,280081000,461.582,22325100000,105219,1.64803e-06,227.953,0.000375673,0.343099,5.65438e-07,5.92427e-05,0.0210145,9030,5160,4420
466326966,265820951,128,1,f,2195910000,1068.94,270300000000,384577,4.86787e-07,359.774,0.000175133,2.68999,1.30945e-06,0.000137196,0.0476255,8670,4360,5440
466328745,265820951,201,2,f,778051000,1408440,203188000000,679556000,0.00181022,482.488,0.873409,0.953112,0.00172534,0.18077,0.593333,6550,1180,8720
466327782,265820951,754,1,f,1708760000,517270,336599000000,156046000,0.000302717,301.673,0.0913215,2.09323,0.000633656,0.0663902,0.345245,5520,7240,3540
466330513,265820951,257,3,f,163129000,0,34883900000,0,0,0,0,0.199833,0,0,0,0,0,0
466328352,265820951,312782624,1,f,19251900,0,3006920000,0,0,0,0,0.0235836,0,0,0,0,0,0
466330666,265820951,370,3,f,12458800000,35910.8,2125510000000,11153600,2.88237e-06,310.593,0.000895244,15.262,4.39907e-05,0.00460904,0.23951,11120,7340,5590
466329874,265820951,959,2,f,127209000,46577.6,19227100000,14266600,0.000366151,306.297,0.112151,0.155831,5.70576e-05,0.0059781,0.230641,7660,3340,10820
466330433,265820951,196,3,f,190975000,0,18125000000,0,0,0,0,0.233944,0,0,0,0,0,0
466329176,265820951,430,2,f,620932000,5600.75,136252000000,2130240,9.01991e-06,380.349,0.00343071,0.760642,6.86092e-06,0.000718841,0.0852757,8360,1850,6570
466331129,265820951,753,3,f,847800,0,182831000,0,0,0,0,0.00103856,0,0,0,0,0,0
466330210,265820951,10,3,f,2433980000,126728,579256000000,47173300,5.20664e-05,372.239,0.0193811,2.98162,0.000155242,0.0162652,0.208018,8800,2920,7730
466331637,265820951,1132,3,f,2789200000,13760,504421000000,5400230,4.93329e-06,392.46,0.00193612,3.41678,1.68559e-05,0.00176605,0.17079,9710,6750,4170
466329774,265820951,900,2,f,395041000,0,16477400000,0,0,0,0,0.483925,0,0,0,0,0,0
466331462,265820951,996,3,f,551914000,342169,113801000000,121086000,0.000619967,353.877,0.219392,0.676095,0.000419157,0.0439164,0.522534,4470,4900,1690
466328077,265820951,969,1,f,176205000,16219.1,58025300000,7254750,9.20472e-05,447.296,0.0411723,0.215851,1.98684e-05,0.00208168,0.210242,2450,3950,5390
466331554,265820951,1061,3,f,60507000,180.626,12937600000,83494.3,2.98521e-06,462.25,0.00137991,0.0741211,2.21267e-07,2.31828e-05,0.0161211,7790,2800,6150
466326814,265820951,23,1,f,261256000,183079,59023300000,53708200,0.000700764,293.362,0.205577,0.320038,0.000224271,0.0234976,0.449197,5730,7150,3880
466329374,265820951,596,2,f,476301000,524147,90397300000,165942000,0.00110045,316.594,0.348397,0.583468,0.000642081,0.0672728,0.484595,5420,7010,6870
466330890,265820951,581,3,f,195343000,0.168585,26727600000,65.3765,8.63018e-10,387.796,3.34675e-07,0.239295,2.06516e-10,2.16374e-08,8.15882e-05,5610,3620,5160
466331026,265820951,685,3,f,664213000,2432.69,139216000000,883618,3.66252e-06,363.226,0.00133032,0.81366,2.98005e-06,0.000312229,0.0528441,6870,5170,6860
466327671,265820951,654,1,f,226215000,0,78901200000,0,0,0,0,0.277113,0,0,0,0,0,0
466331580,265820951,1085,3,f,83323800,0,9162520000,0,0,0,0,0.102072,0,0,0,0,0,0
466330922,265820951,604,3,f,122027000,0,23500300000,0,0,0,0,0.149484,0,0,0,0,0,0
466327495,265820951,483,1,f,134189000,91944.2,21526900000,38522300,0.000685184,418.975,0.287075,0.164382,0.000112632,0.0118008,0.371823,7390,2840,5490
466327855,265820951,795,1,f,2067420000,89165.9,364045000000,47106500,4.3129e-05,528.302,0.0227852,2.53259,0.000109228,0.0114442,0.270527,9960,2780,5480
466328977,265820951,314,2,f,98857800,4.37669,20501600000,1881.18,4.42726e-08,429.818,1.90292e-05,0.121101,5.36144e-09,5.61735e-07,0.00280602,5590,5070,9590
466328284,265820951,1126,1,f,6718500,0,1144010000,0,0,0,0,0.00823016,0,0,0,0,0,0
466327419,265820951,406,1,f,152916000,584.031,25351600000,209611,3.81929e-06,358.904,0.00137076,0.187322,7.15438e-07,7.49587e-05,0.0923585,8480,4350,3200
466329514,265820951,689,2,f,13762800,46432.2,1267310000,14768800,0.00337374,318.073,1.0731,0.0168594,5.68794e-05,0.00595944,0.434235,5240,7020,6690
466329681,265820951,830,2,f,218139000,1.14744,44012300000,629.827,5.2601e-09,548.9,2.88727e-06,0.267221,1.40561e-09,1.4727e-07,0.000994069,7030,5970,6370
466330809,265820951,501,3,f,99547200,0,23786400000,0,0,0,0,0.121945,0,0,0,0,0,0
466331329,265820951,909,3,f,10326700000,402314,1750050000000,132753000,3.89588e-05,329.974,0.0128554,12.6501,0.000492834,0.0516358,0.332506,9860,3940,1010
466330208,265820951,9,3,f,150849000,0,35737700000,0,0,0,0,0.18479,0,0,0,0,0,0
466328530,265820951,96,2,f,264705000,1463.69,62430800000,787977,5.5295e-06,538.351,0.00297681,0.324264,1.79302e-06,0.00018786,0.0797059,11690,5160,8050
466328611,265820951,135,2,f,18410400,0,2879820000,0,0,0,0,0.0225527,0,0,0,0,0,0
466329995,265820951,1038,2,f,534781000,1245300,137411000000,643939000,0.00232863,517.094,1.20412,0.655107,0.0015255,0.159831,0.678759,6580,2000,8300
466331511,265820951,1029,3,f,96202800,916.425,11608900000,311546,9.52597e-06,339.958,0.00323843,0.117848,1.12262e-06,0.000117621,0.0970562,8130,4330,7610
466327203,265820951,274,1,f,323979000,0,57329700000,0,0,0,0,0.396875,0,0,0,0,0,0
466327543,265820951,536,1,f,551686000,12626,140680000000,5524570,2.28862e-05,437.556,0.010014,0.675815,1.54668e-05,0.00162051,0.0837482,6010,5780,3340
466328442,265820951,41,2,f,139830000,262.16,28905800000,62951.7,1.87484e-06,240.127,0.000450201,0.171292,3.21146e-07,3.36475e-05,0.0194771,9380,470,7080
466328479,265820951,64,2,f,71051400,1398.56,23856500000,516824,1.96838e-05,369.539,0.00727395,0.087038,1.71324e-06,0.000179502,0.0426921,6190,3100,6530
466331594,265820951,1097,3,f,14967200000,9689950,2685820000000,3285130000,0.000647413,339.024,0.219489,18.3348,0.0118702,1.24368,0.697246,6430,6850,7070
466329921,265820951,988,2,f,283139000,296.586,62602500000,122009,1.04749e-06,411.377,0.000430914,0.346845,3.63318e-07,3.8066e-05,0.0586304,7890,4090,10490
466329071,265820951,341,2,f,7050600,0,1350900000,0,0,0,0,0.00863698,0,0,0,0,0,0
466330047,265820951,1097,2,f,7483590000,4761940,1345100000000,1594370000,0.000636318,334.814,0.213049,9.1674,0.00583338,0.611182,0.697246,6430,6850,7070
466329419,265820951,622,2,f,37614600,0,5642300000,0,0,0,0,0.0460779,0,0,0,0,0,0
466329852,265820951,944,2,f,416334000,0,102783000000,0,0,0,0,0.510009,0,0,0,0,0,0
466331382,265820951,943,3,f,4653320000,208.345,1298620000000,81784.2,4.47735e-08,392.542,1.75755e-05,5.70031,2.55223e-07,2.67405e-05,0.0137847,5420,760,4790
466328500,265820951,74,2,f,89847900,0,21222300000,0,0,0,0,0.110064,0,0,0,0,0,0
466328564,265820951,115,2,f,3266100,0,589058000,0,0,0,0,0.00400097,0,0,0,0,0,0
466327467,265820951,450,1,f,143347000,24065.8,25020100000,7618600,0.000167886,316.573,0.0531481,0.1756,2.94806e-05,0.00308878,0.276232,5210,1340,2700
466328041,265820951,946,1,f,331878000,10059.3,65913700000,3253480,3.03102e-05,323.432,0.00980326,0.40655,1.23226e-05,0.00129108,0.0638683,7270,5510,5310
466327626,265820951,619,1,f,176552000,69633.4,36949000000,20152100,0.000394407,289.403,0.114143,0.216276,8.53009e-05,0.00893725,0.517647,5740,7140,3910
466328170,265820951,1033,1,f,1091300000,53.3769,298143000000,19863.8,4.89112e-08,372.143,1.82019e-05,1.33684,6.53866e-08,6.85077e-06,0.00643147,12310,4950,3560
466329890,265820951,968,2,f,565609000,0,157532000000,0,0,0,0,0.692871,0,0,0,0,0,0
466329114,265820951,380,2,f,11023200,0,814386000,0,0,0,0,0.0135034,0,0,0,0,0,0
466327505,265820951,494,1,f,59867100,10009.6,13342100000,3996120,0.000167198,399.227,0.0667499,0.0733372,1.22618e-05,0.00128471,0.187784,8640,2600,3850
466327562,265820951,566,1,f,465023000,94690.2,81822800000,29774400,0.000203625,314.44,0.0640278,0.569653,0.000115995,0.0121532,0.470859,7870,7170,2050
466328014,265820951,932,1,f,257371000,10185.6,14098300000,4054470,3.95756e-05,398.059,0.0157534,0.31528,1.24774e-05,0.0013073,0.0694876,9450,6000,5500
466328365,265820951,312782648,1,f,58298400,0,11896500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466328617,265820951,138,2,f,1082980000,55549.2,200212000000,24158500,5.12929e-05,434.903,0.0223074,1.32665,6.80478e-05,0.00712959,0.204417,7340,3580,7300
466328982,265820951,318,2,f,7922700,0,2123830000,0,0,0,0,0.00970531,0,0,0,0,0,0
466331015,265820951,669,3,f,12007000000,290989,2774820000000,118769000,2.42351e-05,408.155,0.00989166,14.7085,0.000356462,0.0373476,0.330164,7740,500,3300
466327515,265820951,507,1,f,7176560000,305946,1405180000000,107017000,4.26313e-05,349.791,0.0149121,8.79128,0.000374784,0.0392673,0.260964,2450,6140,4890
466330638,265820951,350,3,f,27558000,0,3659860000,0,0,0,0,0.0337585,0,0,0,0,0,0
466327336,265820951,345,1,f,2984430000,691293,822410000000,239244000,0.000231633,346.082,0.0801643,3.65592,0.000846833,0.0887254,0.496897,4510,4180,1480
466328343,265820951,312782608,1,f,119204000,0,26670400000,0,0,0,0,0.146025,0,0,0,0,0,0
466331029,265820951,689,3,f,27525600,61387,2469040000,19413500,0.00223018,316.248,0.705288,0.0337189,7.51991e-05,0.00787885,0.434235,5240,7020,6690
466331480,265820951,1008,3,f,1074100000,93156.6,203228000000,33268400,8.67301e-05,357.123,0.0309733,1.31577,0.000114117,0.0119564,0.240791,9050,3520,3280
466331651,265820951,182305697,3,f,408919000,407.766,95320900000,132808,9.97181e-07,325.695,0.000324777,0.500925,4.99513e-07,5.23356e-05,0.0642799,6320,790,3110
466328063,265820951,960,1,f,4132880000,71293.3,237604000000,21985500,1.72503e-05,308.381,0.00531964,5.06278,8.73342e-05,0.00915029,0.262801,8990,5750,3920
466327233,265820951,290,1,f,3088060000,934424,581515000000,328111000,0.000302593,351.137,0.106251,3.78287,0.00114467,0.119931,0.669289,6670,6780,4380
466330147,265820951,312782566,2,f,44199000,0,11152600000,0,0,0,0,0.0541438,0,0,0,0,0,0
466330437,265820951,197,3,f,9754200,670.871,908711000,202526,6.87776e-05,301.885,0.020763,0.0119489,8.21817e-07,8.61044e-05,0.035768,8230,5220,5780
466328309,265820951,182305705,1,f,193162000,0,59181000000,0,0,0,0,0.236624,0,0,0,0,0,0
466330863,265820951,557,3,f,39990600,37933.9,5457370000,13664700,0.000948572,360.223,0.341697,0.0489885,4.64691e-05,0.00486871,0.443314,7820,6310,6840
466327722,265820951,694,1,f,277589000,0,64223000000,0,0,0,0,0.340046,0,0,0,0,0,0
466329735,265820951,869,2,f,20761200,0,4244220000,0,0,0,0,0.0254325,0,0,0,0,0,0
466331482,265820951,1009,3,f,41575100000,7662440,2680130000000,2796050000,0.000184304,364.903,0.067253,50.9295,0.00938649,0.983453,0.589184,8370,5800,4050
466328828,265820951,239,2,f,945303000,12303.4,260116000000,4743590,1.30153e-05,385.552,0.00501806,1.158,1.50716e-05,0.0015791,0.101862,6620,2880,7400
466328587,265820951,125,2,f,304674000,127204,3281170000,39230100,0.000417509,308.402,0.128761,0.373226,0.000155825,0.0163263,0.532081,5700,7000,6810
466327743,265820951,707,1,f,123493000,23995.1,24308800000,8135730,0.000194304,339.058,0.0658803,0.151278,2.93939e-05,0.0030797,0.240408,4020,3550,5620
466329136,265820951,397,2,f,29430900,0,2019040000,0,0,0,0,0.0360529,0,0,0,0,0,0
466329885,265820951,966,2,f,205574000,8758.06,35241400000,3171640,4.26029e-05,362.139,0.0154282,0.251829,1.07286e-05,0.00112407,0.130657,5270,6200,8320
466329385,265820951,603,2,f,634974000,488.613,24111100000,169560,7.69501e-07,347.022,0.000267034,0.777844,5.98551e-07,6.27121e-05,0.045419,6840,2580,8350
466327290,265820951,323,1,f,9696620000,163923,1778050000000,77276700,1.69052e-05,471.421,0.00796945,11.8784,0.000200805,0.021039,0.270527,9960,2780,5480
466330040,265820951,1085,2,f,41661900,0,4425130000,0,0,0,0,0.0510358,0,0,0,0,0,0
466330012,265820951,1052,2,f,207492000,72.2992,24507200000,32984.5,3.48443e-07,456.222,0.000158967,0.254178,8.85666e-08,9.2794e-06,0.0126637,9470,4820,6840
466331426,265820951,970,3,f,137684000,0,17916000000,0,0,0,0,0.168663,0,0,0,0,0,0
466327304,265820951,330,1,f,8700300,0,854291000,0,0,0,0,0.0106579,0,0,0,0,0,0
466327394,265820951,382,1,f,3901900000,13487.4,1022230000000,5382890,3.45663e-06,399.104,0.00137956,4.77983,1.65221e-05,0.00173107,0.101141,8010,1990,3960
466327903,265820951,854,1,f,427295000,1.91806,108137000000,640.191,4.48885e-09,333.769,1.49824e-06,0.523436,2.34963e-09,2.46178e-07,0.00192583,5320,1130,3220
466330242,265820951,38,3,f,225509000,0,39111900000,0,0,0,0,0.276249,0,0,0,0,0,0
466330395,265820951,163,3,f,468252000,0,102249000000,0,0,0,0,0.573609,0,0,0,0,0,0
466328078,265820951,970,1,f,68841900,0,8772920000,0,0,0,0,0.0843313,0,0,0,0,0,0
466326950,265820951,120,1,f,217446000,43656.6,48462900000,16026200,0.000200769,367.097,0.0737018,0.266372,5.34793e-05,0.00560319,0.288199,5900,5510,1350
466328604,265820951,132,2,f,9461700,0,1531980000,0,0,0,0,0.0115906,0,0,0,0,0,0
466330711,265820951,409,3,f,1044210000,16172.5,261852000000,6806370,1.54878e-05,420.86,0.00651818,1.27916,1.98114e-05,0.0020757,0.135896,8700,1160,2080
466330239,265820951,36,3,f,388087000,278488,84476600000,94590900,0.000717592,339.659,0.243736,0.475407,0.000341148,0.0357432,0.291006,4500,4660,1580
466327708,265820951,681,1,f,37961100,1276.26,3544300000,402566,3.36203e-05,315.426,0.0106047,0.0465023,1.56342e-06,0.000163805,0.0489647,8310,5190,5640
466328011,265820951,930,1,f,184288000,0,31595800000,0,0,0,0,0.225753,0,0,0,0,0,0
466331752,265820951,182305689,2,t,241.07,40.4207,49109.2,18299.9,0.167672,452.737,75.9114,2.9531e-07,4.95154e-08,5.18788e-06,0.0449119,6570,2060,8190
466327659,265820951,643,1,f,21839400,18.75,3331180000,5649.99,8.58538e-07,301.333,0.000258706,0.0267533,2.29687e-08,2.4065e-06,0.00812796,8810,2430,1020
466329095,265820951,369,2,f,1622480000,51192,416747000000,18645300,3.15516e-05,364.223,0.0114918,1.98754,6.27102e-05,0.00657035,0.192927,6600,570,7940
466330606,265820951,330,3,f,17400600,0,1665580000,0,0,0,0,0.0213157,0,0,0,0,0,0
466329450,265820951,643,2,f,21839400,0,4259700000,0,0,0,0,0.0267533,0,0,0,0,0,0
466327214,265820951,280,1,f,16072200,0,3062970000,0,0,0,0,0.0196884,0,0,0,0,0,0
466328393,265820951,17,2,f,942571000,13889.3,247427000000,5483780,1.47355e-05,394.821,0.00581789,1.15465,1.70143e-05,0.00178265,0.145514,8780,3250,7040
466327846,265820951,783,1,f,135370000,4.22522,26323800000,1765.15,3.12124e-08,417.766,1.30395e-05,0.165828,5.17589e-09,5.42295e-07,0.00170274,4730,4930,2640
466327905,265820951,856,1,f,4897680000,128583,1043730000000,54672900,2.62538e-05,425.196,0.011163,5.99966,0.000157514,0.0165032,0.371823,7390,2840,5490
466328262,265820951,1105,1,f,87523200,0.471961,19983600000,184.442,5.39242e-09,390.798,2.10734e-06,0.107216,5.78153e-10,6.05749e-08,0.000370371,5810,5860,2700
466330271,265820951,66,3,f,5274000,0,404010000,0,0,0,0,0.00646065,0,0,0,0,0,0
466331736,265820951,981,2,t,73662.8,5610.46,11259800,2313910,0.0761641,412.428,31.4122,9.02369e-05,6.87282e-06,0.000720087,0.296163,6580,1040,8860
466331635,265820951,1129,3,f,33863800000,10238800,6548380000000,3511980000,0.000302353,343.006,0.103709,41.4831,0.0125425,1.31412,0.697246,6430,6850,7070
466330504,265820951,251,3,f,550906000,151.613,115051000000,44839.2,2.75206e-07,295.749,8.13918e-05,0.67486,1.85725e-07,1.9459e-05,0.0195869,7790,2960,650
466331025,265820951,681,3,f,75922200,4238.3,7309950000,1353110,5.58242e-05,319.258,0.0178223,0.0930047,5.19191e-06,0.000543973,0.0761274,8160,5480,5890
466329955,265820951,1011,2,f,1786040000,45217.6,451221000000,13777100,2.53172e-05,304.684,0.00771376,2.1879,5.53916e-05,0.00580355,0.199598,7540,2510,9350
466326995,265820951,145,1,f,730563000,6498.87,46177100000,3166660,8.8957e-06,487.263,0.00433455,0.89494,7.96112e-06,0.000834112,0.0856246,11750,5310,3330
466327522,265820951,514,1,f,12478500,0,919932000,0,0,0,0,0.0152862,0,0,0,0,0,0
466329350,265820951,580,2,f,62553600,0,5385740000,0,0,0,0,0.0766282,0,0,0,0,0,0
466329256,265820951,493,2,f,3723120000,586266,895257000000,186153000,0.000157466,317.524,0.0499993,4.56082,0.000718175,0.0752455,0.493109,5300,7070,8260
466331326,265820951,908,3,f,184392000,173.075,16556800000,57941.5,9.38624e-07,334.777,0.00031423,0.22588,2.12017e-07,2.22137e-05,0.00930564,5430,5090,5580
466330000,265820951,1044,2,f,19390500,0,2685420000,0,0,0,0,0.0237534,0,0,0,0,0,0
466330982,265820951,643,3,f,43678800,18.75,7590880000,5649.99,4.29269e-07,301.333,0.000129353,0.0535065,2.29687e-08,2.4065e-06,0.00812796,8810,2430,1020
466331546,265820951,1054,3,f,323386000,0,63941700000,0,0,0,0,0.396148,0,0,0,0,0,0
466331603,265820951,1101,3,f,590571000,0,153140000000,0,0,0,0,0.723449,0,0,0,0,0,0
466328073,265820951,967,1,f,5471480000,2183690,316023000000,768189000,0.000399105,351.784,0.140399,6.70256,0.00267502,0.280271,0.581618,6340,6860,4360
466331018,265820951,672,3,f,22883400000,549750,5701600000000,263062000,2.4024e-05,478.513,0.0114958,28.0321,0.000673443,0.0705588,0.283477,5780,3430,8660
466327205,265820951,275,1,f,1401930000,33385.9,258493000000,9905160,2.38142e-05,296.687,0.00706537,1.71737,4.08977e-05,0.00428498,0.365126,3980,4750,5650
466327793,265820951,765,1,f,27959400,0,3965020000,0,0,0,0,0.0342503,0,0,0,0,0,0
466327439,265820951,429,1,f,595589000,13522.8,120314000000,8784690,2.2705e-05,649.619,0.0147496,0.729597,1.65655e-05,0.00173562,0.559579,12850,6050,3960
466327989,265820951,914,1,f,1363500,0,362730000,0,0,0,0,0.00167029,0,0,0,0,0,0
466328496,265820951,73,2,f,2775850000,449903,118591000000,217618000,0.000162078,483.7,0.0783968,3.40042,0.000551131,0.0577438,0.250641,7800,2790,5780
466328189,265820951,1046,1,f,66501900,0,14488200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466331103,265820951,725,3,f,30879000,0,4397590000,0,0,0,0,0.0378268,0,0,0,0,0,0
466327674,265820951,656,1,f,844659000,93168.7,169240000000,33622600,0.000110303,360.879,0.0398062,1.03471,0.000114132,0.0119579,0.375827,3240,1390,4960
466330765,265820951,453,3,f,27513900000,7543690,7380790000000,3738420000,0.000274178,495.569,0.135874,33.7045,0.00924102,0.968212,0.972127,6590,1450,8700
466330865,265820951,558,3,f,298933000,189984,47317300000,62549000,0.00063554,329.233,0.209241,0.366193,0.00023273,0.0243839,0.390358,5020,1870,2110
466330483,265820951,235,3,f,442751000,0,53848500000,0,0,0,0,0.54237,0,0,0,0,0,0
466329359,265820951,587,2,f,13647600,0,1783560000,0,0,0,0,0.0167183,0,0,0,0,0,0
466330930,265820951,610,3,f,1074910000,24.1828,246952000000,7074.17,2.24976e-08,292.529,6.58119e-06,1.31676,2.9624e-08,3.1038e-06,0.00550873,9730,1870,7550
466328224,265820951,1077,1,f,8085600,0,1942530000,0,0,0,0,0.00990486,0,0,0,0,0,0
466329422,265820951,623,2,f,24168000000,3527960,5402380000000,1194120000,0.000145976,338.473,0.049409,29.6059,0.00432175,0.452804,0.62873,5580,7190,7860
466331564,265820951,1070,3,f,1415430000,1873090,471285000000,1269380000,0.00132334,677.694,0.896819,1.7339,0.00229454,0.240406,0.869892,6590,1430,8630
466328233,265820951,1084,1,f,473065000,118126,96467400000,45234100,0.000249704,382.93,0.0956191,0.579505,0.000144705,0.0151612,0.284638,9110,3200,3140
466326876,265820951,66,1,f,2637000,0,176623000,0,0,0,0,0.00323033,0,0,0,0,0,0
466330348,265820951,131,3,f,577840000,10786.8,129595000000,4353140,1.86675e-05,403.56,0.00753347,0.707854,1.32139e-05,0.00138446,0.125457,7820,5190,9440
466330962,265820951,630,3,f,429626000,0,117557000000,0,0,0,0,0.526292,0,0,0,0,0,0
466326961,265820951,126,1,f,61705800,7125.55,6948930000,2030730,0.000115476,284.993,0.0329099,0.0755896,8.72879e-06,0.000914544,0.179392,7830,6670,5270
466327230,265820951,289,1,f,409381000,0,95732300000,0,0,0,0,0.501492,0,0,0,0,0,0
466327113,265820951,215,1,f,517904000,640.672,108946000000,203951,1.23705e-06,318.34,0.000393801,0.634433,7.84823e-07,8.22284e-05,0.0409066,7660,2580,4700
466330149,265820951,312782570,2,f,6499800,0,1117820000,0,0,0,0,0.00796225,0,0,0,0,0,0
466328082,265820951,973,1,f,146129000,3.73592,33130700000,2444.12,2.55659e-08,654.221,1.67257e-05,0.179009,4.57651e-09,4.79495e-07,0.00147057,8850,1430,1850
466328861,265820951,255,2,f,183545000,0,59465800000,0,0,0,0,0.224843,0,0,0,0,0,0
466330575,265820951,307,3,f,578749000,23821.2,57992300000,7243380,4.11599e-05,304.072,0.0125156,0.708967,2.9181e-05,0.00305739,0.201105,11390,7260,5760
466327316,265820951,335,1,f,120500000,0,24134400000,0,0,0,0,0.147613,0,0,0,0,0,0
466330949,265820951,621,3,f,341444000,0,70841900000,0,0,0,0,0.418269,0,0,0,0,0,0
466329145,265820951,403,2,f,706910000,21840.6,133948000000,7217410,3.08959e-05,330.458,0.0102098,0.865965,2.67547e-05,0.00280318,0.196135,7490,5580,7990
466331647,265820951,182305693,3,f,121613000,70486.9,19849500000,22249300,0.000579598,315.651,0.182951,0.148976,8.63464e-05,0.00904679,0.264903,5010,1700,2330
466331622,265820951,1117,3,f,3292360000,22661.9,519396000000,9124690,6.88316e-06,402.645,0.00277147,4.03314,2.77608e-05,0.00290859,0.122818,9810,5170,6670
466326841,265820951,41,1,f,139830000,610.075,22986300000,241260,4.36296e-06,395.46,0.00172538,0.171292,7.47341e-07,7.83013e-05,0.0540254,7780,510,3300
466330556,265820951,292,3,f,66119400,10.354,11343800000,3533.37,1.56596e-07,341.255,5.34392e-05,0.0809963,1.26837e-08,1.32891e-06,0.00566506,6410,7050,7560
466331760,265820951,315,3,t,86776500,7777320,38457200000,7623570000,0.0896248,980.231,87.853,0.106301,0.00952722,0.998197,0.972127,6590,1450,8700
466328705,265820951,178,2,f,181889000,1758.73,31458400000,524604,9.66923e-06,298.286,0.0028842,0.222814,2.15444e-06,0.000225728,0.0580778,7180,3280,8290
466327531,265820951,525,1,f,90906300,3887.65,16345500000,1240100,4.27655e-05,318.984,0.0136415,0.11136,4.76237e-06,0.000498969,0.0802388,8120,6250,4840
466327583,265820951,587,1,f,13647600,0,1623770000,0,0,0,0,0.0167183,0,0,0,0,0,0
466327746,265820951,711,1,f,134024000,0,22040600000,0,0,0,0,0.16418,0,0,0,0,0,0
466327866,265820951,814,1,f,103431000,0,22274800000,0,0,0,0,0.126703,0,0,0,0,0,0
466328313,265820951,182305713,1,f,31237200,0,4106820000,0,0,0,0,0.0382656,0,0,0,0,0,0
466331756,265820951,8,3,t,86776500,7777320,38457200000,7623570000,0.0896248,980.231,87.853,0.106301,0.00952722,0.998197,0.972127,6590,1450,8700
