id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466700611,181890477,50,3,f,74010600,1183640,10960000000,504872000,0.0159928,426.543,6.82162,0.090663,0.00144995,0.00164489,0.579001,7720,3540,6090
466702227,181890477,721,3,f,859154000,33825.5,182115000000,12101600,3.93707e-05,357.764,0.0140854,1.05246,4.14363e-05,4.7007e-05,0.278812,9060,950,7830
466699698,181890477,942,2,f,1022240000,39190100,185721000000,26014300000,0.0383375,663.797,25.4483,1.25224,0.0480079,0.0544621,0.931709,6850,6360,8850
466695985,181890477,607,1,f,603722000,136.095,62397600000,68244,2.25426e-07,501.444,0.000113039,0.739559,1.66716e-07,1.8913e-07,0.00987101,11520,5500,3190
466698291,181890477,343,2,f,54495300000,1916340000,8843580000000,1722760000000,0.0351653,898.983,31.613,66.7568,2.34752,2.66312,1,7660,5790,6620
466702057,181890477,656,3,f,1689320000,1816670,274850000000,582714000,0.00107539,320.759,0.34494,2.06941,0.00222543,0.00252461,0.324954,2460,2060,5370
466697883,181890477,173,2,f,115967000,11016700,22385100000,6267920000,0.0949984,568.949,54.0492,0.142059,0.0134954,0.0153097,0.624663,6370,6870,6590
466699447,181890477,851,2,f,289858000,105985,47624300000,42929600,0.000365645,405.053,0.148106,0.355076,0.000129832,0.000147286,0.222665,9100,1680,6590
466702137,181890477,688,3,f,195902000000,1065090000,37542800000000,809800000000,0.00543682,760.314,4.13369,239.98,1.30473,1.48014,1,6820,6210,8150
466695947,181890477,590,1,f,413608000,0,56786000000,0,0,0,0,0.506669,0,0,0,0,0,0
466700229,181890477,1062,2,f,104202000,6318.6,8662020000,1888800,6.0638e-05,298.927,0.0181263,0.127647,7.74028e-06,8.78089e-06,0.107767,6320,2660,8750
466701005,181890477,225,3,f,553615000,71756.4,38721800000,38787000,0.000129614,540.537,0.0700613,0.678179,8.79017e-05,9.97192e-05,0.46054,11750,5160,7050
466702941,181890477,312782624,3,f,38503800,2089.97,4085000000,755978,5.42795e-05,361.718,0.0196339,0.0471672,2.56021e-06,2.90441e-06,0.150814,7910,1900,8990
466694753,181890477,36,1,f,194044000,134570,38337800000,37829200,0.000693504,281.112,0.194952,0.237703,0.000164848,0.000187011,0.40745,4460,4610,1630
466696535,181890477,843,1,f,421954000,55218.6,66800100000,18529500,0.000130864,335.567,0.0439136,0.516894,6.76428e-05,7.67367e-05,0.352273,9890,2960,3130
466700342,181890477,1109,2,f,12127500,2279180,7922910000,3539920000,0.187935,1553.16,291.892,0.0148562,0.002792,0.00316735,0.998057,5120,5730,6520
466701097,181890477,301,3,f,626266000,56214000,173116000000,91059500000,0.0897605,1619.87,145.401,0.767176,0.0688621,0.0781199,1,6270,5990,8000
466701499,181890477,478,3,f,343930000,130746,61791800000,43078700,0.000380153,329.484,0.125254,0.421314,0.000160164,0.000181696,0.261774,6850,1270,6910
466695009,181890477,155,1,f,479705000,27744.1,99347900000,9989660,5.78357e-05,360.064,0.0208246,0.587639,3.39865e-05,3.85557e-05,0.243028,6850,3110,3900
466696896,181890477,926,1,f,1348390000,58821.3,193565000000,20893300,4.36233e-05,355.2,0.015495,1.65178,7.20561e-05,8.17434e-05,0.292722,8900,6010,2290
466695577,181890477,342,1,f,1252500000,3711770,216496000000,1797530000,0.00296349,484.277,1.43515,1.53431,0.00454692,0.0051582,0.613691,6130,5560,4140
466695571,181890477,339,1,f,3646500000,215347,596607000000,92994600,5.90559e-05,431.836,0.0255025,4.46696,0.0002638,0.000299266,0.366341,10420,4210,4770
466701066,181890477,274,3,f,647959000,26419.4,65514700000,7796560,4.07732e-05,295.108,0.0120325,0.793749,3.23637e-05,3.67147e-05,0.184636,6770,1040,6380
466702223,181890477,720,3,f,328666000,23800,31487300000,13787000,7.24139e-05,579.286,0.0419484,0.402615,2.91549e-05,3.30745e-05,0.206582,12600,5190,6590
466695873,181890477,534,1,f,73809900,12386.8,8228480000,8664020,0.00016782,699.458,0.117383,0.0904171,1.51738e-05,1.72138e-05,0.225846,10040,4640,4270
466702969,181890477,567,2,t,894671000,689889000,4008620000000,3885350000000,0.771109,5631.86,4342.78,1.09597,0.845114,0.958731,1,6440,5800,7430
466701189,181890477,341,3,f,14101200,436246,1916620000,175924000,0.0309368,403.269,12.4758,0.017274,0.000534402,0.000606247,0.557387,7840,5490,6130
466695991,181890477,609,1,f,23816700,1399020,4983350000,777597000,0.0587411,555.816,32.6492,0.0291755,0.0017138,0.0019442,0.472668,7400,4280,5520
466701358,181890477,412,3,f,625502000,32859.6,162852000000,14390700,5.25333e-05,437.944,0.0230066,0.76624,4.02531e-05,4.56647e-05,0.206261,3600,5110,8220
466701565,181890477,514,3,f,24957000,10900.5,951394000,6891410,0.000436773,632.209,0.276131,0.0305723,1.33532e-05,1.51484e-05,0.149666,12940,5140,5780
466701998,181890477,633,3,f,18325800,4302.75,1300840000,1591000,0.000234792,369.763,0.0868173,0.0224491,5.27087e-06,5.97948e-06,0.264192,10170,1940,5820
466698174,181890477,298,2,f,150990000,8236100,22292800000,5369980000,0.0545472,652.006,35.5651,0.184963,0.0100892,0.0114456,0.640015,5660,6290,7600
466703046,181890477,1009,3,t,16517100,12672200,82288500000,80446500000,0.767221,6348.25,4870.51,0.0202334,0.0155235,0.0176105,1,6270,5990,8000
466699370,181890477,816,2,f,116910000,27971.3,28703200000,11583200,0.000239255,414.112,0.0990782,0.143215,3.42648e-05,3.88714e-05,0.289,7720,3250,10470
466701412,181890477,437,3,f,1058410000,97695.8,102212000000,61106700,9.23044e-05,625.48,0.0577345,1.29655,0.000119677,0.000135767,0.40944,12450,5370,7350
466699192,181890477,695,2,f,94392200000,681069000,17423100000000,424440000000,0.00721532,623.197,4.49657,115.63,0.83431,0.946474,0.950896,6190,4430,10030
466701889,181890477,598,3,f,73866600,152450,8645070000,51900000,0.00206386,340.438,0.702617,0.0904866,0.000186752,0.000211859,0.328515,6660,3920,9650
466699322,181890477,776,2,f,4597310000,4706840,162943000000,1689370000,0.00102383,358.919,0.36747,5.6317,0.00576588,0.00654104,0.516421,6310,4420,9560
466701139,181890477,325,3,f,28058400,1863.87,3452870000,618573,6.64281e-05,331.876,0.0220459,0.0343715,2.28323e-06,2.59019e-06,0.139943,8330,3330,7840
466695275,181890477,211,1,f,356939000,20.3085,68208100000,4615.62,5.68961e-08,227.276,1.29311e-05,0.43725,2.48779e-08,2.82224e-08,0.00791223,2520,2080,5340
466702788,181890477,1027,3,f,160177000,449875,30976600000,172604000,0.00280862,383.671,1.07759,0.196216,0.000551097,0.000625187,0.40375,8790,3040,9990
466698273,181890477,337,2,f,887950000,602473,152190000000,195541000,0.000678499,324.563,0.220216,1.08774,0.00073803,0.00083725,0.279368,6410,620,7230
466702991,181890477,991,2,t,12552100,10904900,75157400000,74081900000,0.868772,6793.47,5901.97,0.0153763,0.0133585,0.0151544,1,6270,5990,8000
466699502,181890477,877,2,f,90230400,1118250,4921950000,426028000,0.0123933,380.977,4.72155,0.110532,0.00136986,0.00155402,0.637808,8940,4890,6000
466702948,181890477,312782652,3,f,14373000,37566,1987050000,13083300,0.00261365,348.275,0.910267,0.0176069,4.60183e-05,5.2205e-05,0.310881,9110,2940,9670
466694777,181890477,46,1,f,121939000,314851,7100720000,118563000,0.00258203,376.568,0.97231,0.149376,0.000385692,0.000437545,0.370185,8270,5850,5130
466701866,181890477,589,3,f,1388700000,4463060,218865000000,1603510000,0.00321385,359.285,1.15469,1.70116,0.00546725,0.00620227,0.580073,3750,4330,6170
466702993,181890477,998,2,t,381736,334864,977098000,936438000,0.877213,2796.47,2453.1,0.000467627,0.000410209,0.000465357,0.618272,5860,6050,8050
466699124,181890477,671,2,f,136743000,34114,16550300000,11051800,0.000249474,323.967,0.0808214,0.167511,4.17896e-05,4.74078e-05,0.171192,9240,430,6550
466695352,181890477,247,1,f,3961690000,180090,910567000000,63171000,4.54579e-05,350.774,0.0159455,4.85307,0.00022061,0.000250269,0.367064,7030,3970,1210
466695779,181890477,443,1,f,425837000,298.873,9965830000,106008,7.01849e-07,354.692,0.00024894,0.52165,3.6612e-07,4.15341e-07,0.044901,7610,1990,5580
466697005,181890477,967,1,f,5569830000,4384510,191595000000,1484380000,0.00078719,338.55,0.266503,6.82304,0.00537103,0.00609311,0.561869,350,5550,5150
466702185,181890477,702,3,f,786838000,4013.94,220092000000,1982740,5.10136e-06,493.963,0.00251988,0.963876,4.91708e-06,5.57813e-06,0.0858528,5950,2990,9480
466701112,181890477,311,3,f,551621000,70846500,247812000000,104578000000,0.128433,1476.12,189.583,0.675736,0.086787,0.0984547,0.979589,7840,5880,9060
466696919,181890477,934,1,f,116343000,34545.5,19739600000,16994500,0.000296928,491.946,0.146072,0.14252,4.23182e-05,4.80075e-05,0.32517,8780,6130,2590
466698845,181890477,558,2,f,149467000,159285,22333100000,48828100,0.00106569,306.546,0.326682,0.183097,0.000195124,0.000221356,0.440026,5520,2250,9760
466701090,181890477,295,3,f,1386570000,127241000,483254000000,149197000000,0.091767,1172.55,107.602,1.69854,0.15587,0.176825,0.979589,7840,5880,9060
466695879,181890477,541,1,f,1281640000,26787.5,243968000000,8592660,2.09009e-05,320.771,0.00670442,1.57001,3.28147e-05,3.72263e-05,0.225165,7920,3250,560
466695964,181890477,598,1,f,36933300,19.9915,4785220000,4573.06,5.41288e-07,228.75,0.00012382,0.0452433,2.44896e-08,2.7782e-08,0.00433912,6610,3710,1810
466697264,181890477,1060,1,f,18919800,143732,760081000,57361700,0.00759689,399.089,3.03183,0.0231768,0.000176071,0.000199742,0.367165,9040,4430,5590
466700839,181890477,154,3,f,158630000,62997,27219800000,35926100,0.000397131,570.283,0.226477,0.194322,7.71713e-05,8.75462e-05,0.343734,11830,5470,6160
466700617,181890477,56,3,f,3703830000,60678100,1010080000000,31262600000,0.0163825,515.221,8.44062,4.53719,0.0743307,0.0843237,0.698235,4740,6030,7000
466697269,181890477,1061,1,f,30253500,213.579,3921310000,70254.4,7.05964e-06,328.939,0.00232219,0.0370605,2.61634e-07,2.96808e-07,0.0374153,7980,3080,5150
466702444,181890477,839,3,f,80204400,9995060,29986500000,13984300000,0.12462,1399.12,174.359,0.0982504,0.012244,0.01389,0.984512,12310,5110,6110
466695667,181890477,379,1,f,83221200,810812,6473560000,429988000,0.00974286,530.318,5.16681,0.101946,0.000993245,0.00112678,0.467948,10170,6680,5660
466696566,181890477,854,1,f,427295000,15777.9,98481800000,6177480,3.69251e-05,391.528,0.0144572,0.523436,1.93279e-05,2.19264e-05,0.155388,5780,1200,3090
466697509,181890477,312782582,1,f,55950300,0,11780900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466701941,181890477,614,3,f,424535000,24803000,57423400000,12092600000,0.058424,487.543,28.4842,0.520056,0.0303837,0.0344685,0.692665,6460,6710,6720
466699428,181890477,844,2,f,1713780000,933078,266910000000,325060000,0.000544455,348.373,0.189674,2.09938,0.00114302,0.00129669,0.337245,5230,1890,7020
466694673,181890477,4,1,f,2515060000,53291.5,438678000000,21553900,2.1189e-05,404.452,0.00856994,3.08095,6.52821e-05,7.40587e-05,0.187758,10230,1250,5180
466698059,181890477,250,2,f,241276000,199095,20892600000,63309100,0.000825173,317.985,0.262392,0.295564,0.000243891,0.00027668,0.369298,5440,2870,5930
466696265,181890477,723,1,f,738396000,5247.41,168360000000,1882580,7.10651e-06,358.764,0.00254956,0.904535,6.42808e-06,7.29228e-06,0.0858351,3460,4640,3380
466697586,181890477,21,2,f,569020000,172823,21130600000,64256200,0.000303721,371.803,0.112924,0.697049,0.000211708,0.00024017,0.247345,1960,3960,7010
466701738,181890477,523,3,f,748768000,32842300,156684000000,19176000000,0.0438618,583.882,25.6101,0.91724,0.0402318,0.0456406,0.738659,5430,5480,5860
466702928,181890477,312782570,3,f,12999600,253.768,1414150000,88975.1,1.95212e-05,350.616,0.00684445,0.0159245,3.10866e-07,3.52659e-07,0.0279965,7460,1210,7480
466702161,181890477,695,3,f,188786000000,696668000,35764600000000,429850000000,0.00369025,617.008,2.27692,231.263,0.853418,0.968151,0.950896,6190,4430,10030
466701266,181890477,369,3,f,3244970000,1297850,675149000000,985959000,0.000399958,759.685,0.303842,3.97509,0.00158987,0.00180361,0.656162,6030,890,3130
466701914,181890477,607,3,f,1207440000,1102.91,127090000000,611865,9.13425e-07,554.773,0.000506744,1.47912,1.35106e-06,1.5327e-06,0.0376447,11000,6320,8330
466702178,181890477,699,3,f,136800,0,9282810,0,0,0,0,0.00016758,0,0,0,0,0,0
466698165,181890477,295,2,f,657961000,127051000,343181000000,149113000000,0.193098,1173.64,226.628,0.806003,0.155638,0.176562,0.979589,7840,5880,9060
466702373,181890477,803,3,f,9124030000,439412000,2010370000000,544266000000,0.0481598,1238.62,59.6519,11.1769,0.538279,0.610646,1,5060,5720,6530
466697926,181890477,194,2,f,1516020000,243368000,602353000000,301653000000,0.160531,1239.5,198.977,1.85713,0.298126,0.338206,1,7670,5690,6660
466700481,181890477,312782598,2,f,6194700,20308.8,809405000,7234650,0.00327841,356.233,1.16788,0.00758851,2.48782e-05,2.82229e-05,0.170538,8720,2290,9330
466698208,181890477,313,2,f,16405900000,542548000,2800730000000,432341000000,0.0330703,796.87,26.3528,20.0972,0.664622,0.753974,1,7720,5680,6840
466703034,181890477,818,3,t,23132900,9795120,38794500000,32797200000,0.423428,3348.32,1417.77,0.0283378,0.011999,0.0136122,0.999998,6760,5050,8500
466694810,181890477,66,1,f,2637000,1130.47,84349700,388977,0.000428697,344.084,0.147507,0.00323033,1.38483e-06,1.57101e-06,0.0703485,7970,4640,3290
466698643,181890477,425,2,f,287651000,135813,33886600000,49266000,0.000472145,362.748,0.17127,0.352372,0.000166371,0.000188738,0.26141,10090,2420,9300
466700843,181890477,155,3,f,959411000,1030750,192158000000,634133000,0.00107436,615.215,0.660961,1.17528,0.00126267,0.00143242,0.619708,6500,3170,6500
466698556,181890477,381,2,f,753517000,41208000,159147000000,37933200000,0.0546876,920.529,50.3416,0.923058,0.0504799,0.0572664,0.794681,8450,5030,7090
466695279,181890477,214,1,f,289443000,38764.6,20215400000,11981900,0.000133928,309.095,0.0413966,0.354567,4.74867e-05,5.38708e-05,0.261234,8740,4480,4610
466698196,181890477,307,2,f,289374000,6553230,19489800000,2799030000,0.0226462,427.122,9.67268,0.354484,0.0080277,0.00910695,0.685084,10810,7270,6300
466702701,181890477,945,3,f,661264000,168321,117740000000,64057800,0.000254545,380.569,0.0968717,0.810049,0.000206194,0.000233914,0.281864,6660,1430,7710
466695787,181890477,448,1,f,125989000,3512.25,29820600000,1088790,2.78774e-05,309.997,0.00864191,0.154337,4.30251e-06,4.88094e-06,0.0772646,2270,3490,4780
466699690,181890477,939,2,f,8564400,727916,1699110000,502393000,0.0849933,690.18,58.6606,0.0104914,0.000891698,0.00101158,0.562033,11490,6480,7070
466702811,181890477,1047,3,f,727987000,264923,207512000000,119696000,0.000363912,451.812,0.16442,0.891784,0.000324531,0.000368161,0.27102,6780,1420,8810
466702952,181890477,125,2,t,1212530,721442,2619510000,2494760000,0.594989,3458.02,2057.48,0.00148535,0.000883767,0.00100258,0.992416,6850,5730,7920
466696341,181890477,765,1,f,27959400,8.92277,1439900000,2689.1,3.19133e-07,301.375,9.61788e-05,0.0342503,1.09304e-08,1.23999e-08,0.00515525,11090,5450,4260
466696994,181890477,962,1,f,1468570000,17570.1,285754000000,6178370,1.19641e-05,351.641,0.00420707,1.799,2.15234e-05,2.4417e-05,0.101035,2580,3230,3640
466699878,181890477,1006,2,f,56410200,10230.2,8195800000,2956800,0.000181354,289.027,0.0524161,0.0691025,1.2532e-05,1.42168e-05,0.157473,6620,500,6980
466699393,181890477,831,2,f,2900700,37063.9,452707000,11825600,0.0127776,319.059,4.0768,0.00355336,4.54033e-05,5.15073e-05,0.247124,4110,4260,8270
466702149,181890477,692,3,f,594223000,11127500,112685000000,5090900000,0.0187261,457.506,8.56732,0.727923,0.0136312,0.0154638,0.776992,7660,4410,10150
466697994,181890477,225,2,f,276808000,71619.8,21065800000,38647800,0.000258735,539.624,0.13962,0.339089,8.77343e-05,9.95293e-05,0.46054,11750,5160,7050
466702744,181890477,982,3,f,56019600,7498.02,5405970000,2964660,0.000133846,395.392,0.0529218,0.068624,9.18508e-06,1.04199e-05,0.144424,6730,2250,5840
466701133,181890477,322,3,f,22331000000,6649670,5003700000000,2936970000,0.000297778,441.671,0.13152,27.3554,0.00814584,0.00924097,0.656162,6030,890,3130
466697772,181890477,132,2,f,9461700,35988.9,1002040000,10692500,0.00380364,297.107,1.13009,0.0115906,4.40863e-05,5.00133e-05,0.198614,3590,3290,6610
466698560,181890477,382,2,f,3901900000,5535230,848785000000,2796870000,0.0014186,505.285,0.716798,4.77983,0.00678066,0.00769226,0.666717,8800,4780,9410
466698095,181890477,266,2,f,51579900,1982560,9397920000,910456000,0.0384366,459.233,17.6514,0.0631854,0.00242863,0.00275514,0.500206,5240,4970,6050
466702793,181890477,1033,3,f,2182600000,5603.79,467804000000,3355940,2.56748e-06,598.87,0.00153759,2.67369,6.86465e-06,7.78753e-06,0.0913729,12990,4680,7320
466702976,181890477,698,2,t,673351,291990,818982000,554202000,0.433636,1898.02,823.05,0.000824855,0.000357687,0.000405775,0.945552,6270,6380,8020
466697686,181890477,100,2,f,158861000,601033,29885900000,264734000,0.00378339,440.464,1.66645,0.194604,0.000736265,0.000835249,0.542912,8390,5540,6020
466700365,181890477,1123,2,f,336921000,351.744,1086260000,235645,1.044e-06,669.934,0.000699408,0.412729,4.30887e-07,4.88815e-07,0.0345108,11560,5540,8150
466702885,181890477,1109,3,f,24255000,2499630,11301700000,3703610000,0.103056,1481.67,152.695,0.0297124,0.00306204,0.0034737,0.998057,5120,5730,6520
466698640,181890477,423,2,f,625668000,234668,175603000000,115251000,0.000375068,491.123,0.184205,0.766444,0.000287469,0.000326116,0.377073,6580,2140,7370
466701735,181890477,520,3,f,433427000,801389,79043200000,315105000,0.00184896,393.198,0.727007,0.530949,0.000981701,0.00111368,0.504791,6540,4100,9990
466700896,181890477,177,3,f,19591200,36786.9,2668820000,21726600,0.00187773,590.606,1.109,0.0239992,4.5064e-05,5.11224e-05,0.343734,11830,5470,6160
466701945,181890477,616,3,f,264227000,7379740,35666600000,8316930000,0.0279295,1127,31.4764,0.323679,0.00904018,0.0102555,0.948421,9760,3750,6850
466697592,181890477,26,2,f,548428000,4103110,93083200000,1706030000,0.00748159,415.79,3.11077,0.671824,0.00502631,0.00570205,0.519594,9050,2780,6720
466700401,181890477,182305689,2,f,733643000,325135,134741000000,128751000,0.000443179,395.992,0.175495,0.898713,0.000398291,0.000451837,0.446894,6380,1360,8110
466702660,181890477,926,3,f,2696780000,8984370,368234000000,6243230000,0.00333151,694.9,2.31507,3.30356,0.0110058,0.0124855,0.747364,8890,5990,9210
466701049,181890477,260,3,f,147647000,1012640,7452760000,1129760000,0.0068585,1115.67,7.6518,0.180867,0.00124048,0.00140725,0.602999,6360,6960,7630
466701310,181890477,386,3,f,4905910000,27945800,550863000000,36825400000,0.00569635,1317.74,7.50634,6.00974,0.0342336,0.038836,0.992748,12320,5130,6190
466696039,181890477,628,1,f,38655000,14376.1,5934190000,4910550,0.000371908,341.577,0.127035,0.0473524,1.76107e-05,1.99783e-05,0.190268,8000,2350,5130
466697281,181890477,1066,1,f,93658500,320.567,14344100000,125362,3.42272e-06,391.063,0.0013385,0.114732,3.92694e-07,4.45488e-07,0.0438712,7690,750,3730
466702979,181890477,784,2,t,2752250,1045730,4511230000,3869450000,0.379956,3700.23,1405.93,0.0033715,0.00128102,0.00145324,0.997955,6710,5160,8160
466697739,181890477,121,2,f,11001600,24830,1221460000,7732970,0.00225695,311.436,0.702895,0.013477,3.04168e-05,3.4506e-05,0.196631,9030,2340,9200
466700771,181890477,128,3,f,4391830000,176531000,541299000000,132936000000,0.0401953,753.045,30.2689,5.37999,0.21625,0.245323,0.996183,9390,3930,7160
466699515,181890477,880,2,f,39231000,5394.36,5689510000,3373020,0.000137503,625.286,0.0859785,0.048058,6.60809e-06,7.49649e-06,0.059366,10480,4040,5790
466696421,181890477,797,1,f,645783000,497725,102987000000,268263000,0.000770731,538.978,0.415407,0.791085,0.000609714,0.000691683,0.475595,6370,5480,5050
466702630,181890477,910,3,f,92952000,47444,14290900000,13527600,0.000510414,285.127,0.145533,0.113866,5.81189e-05,6.59324e-05,0.174069,3230,3270,6410
466698838,181890477,556,2,f,232503000,761682,47662900000,286711000,0.003276,376.419,1.23315,0.284817,0.00093306,0.0010585,0.502443,3610,4000,6180
466702657,181890477,924,3,f,785259000,3699520,13331600000,1324170000,0.00471122,357.931,1.68629,0.961942,0.00453192,0.00514119,0.67624,8050,4830,7960
466702599,181890477,901,3,f,1496460000,942321,5341900000,889084000,0.000629702,943.505,0.594127,1.83316,0.00115434,0.00130953,0.592576,10460,4390,6730
466695421,181890477,278,1,f,1748450000,2409580,313353000000,1047370000,0.00137812,434.668,0.599027,2.14185,0.00295174,0.00334857,0.688931,6640,5740,3330
466699634,181890477,922,2,f,986040000,22662600,148583000000,9360220000,0.0229834,413.026,9.49274,1.2079,0.0277616,0.0314939,0.776992,7660,4410,10150
466703007,181890477,290,3,t,17527800,14510000,53592400000,51362900000,0.827829,3539.82,2930.37,0.0214715,0.0177748,0.0201644,1,6380,5780,7360
466694706,181890477,15,1,f,120984000,1021880,27080200000,500866000,0.00844639,490.142,4.13993,0.148206,0.0012518,0.0014201,0.45128,5940,4200,5480
466698145,181890477,288,2,f,249189000,52180.9,53823200000,20443900,0.000209403,391.788,0.0820415,0.305257,6.39216e-05,7.25152e-05,0.176045,3020,3910,6750
466695409,181890477,272,1,f,30553200,45032.3,2367400000,17742900,0.0014739,394.004,0.580722,0.0374277,5.51646e-05,6.25809e-05,0.336394,5200,6110,5480
466694795,181890477,59,1,f,65549700,5316150,15256200000,2835260000,0.0811011,533.33,43.2536,0.0802984,0.00651228,0.0073878,0.70092,6700,3840,5650
466697536,181890477,312782620,1,f,76296600,0,15051400000,0,0,0,0,0.0934633,0,0,0,0,0,0
466697666,181890477,88,2,f,352210000,35173700,95781200000,20250800000,0.0998658,575.737,57.4965,0.431457,0.0430878,0.0488805,0.620848,5840,5910,6280
466696339,181890477,763,1,f,5356800,783.596,169943000,250164,0.000146281,319.252,0.0467003,0.00656208,9.59905e-07,1.08895e-06,0.0729362,5060,6180,5620
466697804,181890477,145,2,f,730563000,234017,27772400000,174428000,0.000320323,745.365,0.238758,0.89494,0.00028667,0.00032521,0.559273,12420,5150,5780
466699469,181890477,862,2,f,483763000,1158560,87372600000,591933000,0.00239489,510.923,1.2236,0.592609,0.00141923,0.00161003,0.55153,5780,4120,9600
466701794,181890477,556,3,f,465007000,762263,95095200000,286925000,0.00163925,376.412,0.617035,0.569633,0.000933772,0.00105931,0.502443,3610,4000,6180
466698572,181890477,388,2,f,1455300,4534.96,80704500,3260420,0.00311617,718.952,2.24037,0.00178274,5.55532e-06,6.30218e-06,0.149666,12940,5140,5780
466701131,181890477,321,3,f,23947200,51101.3,3719810000,18764300,0.00213391,367.199,0.78357,0.0293353,6.25991e-05,7.10149e-05,0.312327,7480,4360,8310
466700308,181890477,1097,2,f,7463100000,710776000,2050680000000,792762000000,0.0952387,1115.35,106.224,9.1423,0.870701,0.987758,1,7660,5790,6620
466695369,181890477,252,1,f,534268000,0,143066000000,0,0,0,0,0.654478,0,0,0,0,0,0
466702970,181890477,619,2,t,20640.8,12361.2,28173500,21442900,0.598874,1734.69,1038.86,2.5285e-05,1.51425e-05,1.71783e-05,0.54746,6280,6510,8040
466696997,181890477,965,1,f,172104000,192.827,20688100000,53069.1,1.12041e-06,275.217,0.000308354,0.210828,2.36213e-07,2.67969e-07,0.018314,9670,1080,4590
466702756,181890477,1000,3,f,560162000,6764820,24606700000,3012460000,0.0120766,445.312,5.37783,0.686198,0.00828691,0.009401,0.734661,10210,6150,7220
466698178,181890477,301,2,f,306859000,55817400,149050000000,90880500000,0.181899,1628.18,296.164,0.375902,0.0683763,0.0775688,1,6270,5990,8000
466695972,181890477,600,1,f,423266000,0,95133500000,0,0,0,0,0.518501,0,0,0,0,0,0
466699283,181890477,735,2,f,109950000,234402,15677800000,82952300,0.00213189,353.89,0.754453,0.134689,0.000287142,0.000325745,0.283699,7820,2740,10680
466702562,181890477,886,3,f,4325700000,200647,652433000000,70622400,4.63848e-05,351.974,0.0163262,5.29898,0.000245792,0.000278836,0.492351,8360,790,6200
466696345,181890477,767,1,f,1350710000,5799.65,278144000000,2385130,4.29378e-06,411.255,0.00176584,1.65462,7.10457e-06,8.05971e-06,0.118715,2590,3230,3640
466696851,181890477,905,1,f,82254600,13.2856,18578300000,5978.47,1.61518e-07,449.995,7.26825e-05,0.100762,1.62749e-08,1.84629e-08,0.00437195,8180,1360,1790
466698981,181890477,613,2,f,152485000,189910,31733900000,70334900,0.00124543,370.359,0.461258,0.186794,0.00023264,0.000263916,0.231066,9640,2210,9090
466701831,181890477,575,3,f,216592000,766865,31029900000,393572000,0.00354059,513.222,1.81711,0.265325,0.00093941,0.0010657,0.689244,6580,3240,6420
466695021,181890477,159,1,f,1686130000,91456.8,284162000000,28186800,5.42406e-05,308.198,0.0167168,2.06551,0.000112035,0.000127097,0.292136,2640,6160,4880
466697088,181890477,993,1,f,4267160000,945036,786085000000,299414000,0.000221467,316.828,0.0701672,5.22727,0.00115767,0.00131331,0.324954,2460,2060,5370
466703014,181890477,342,3,t,90163200,80003300,487177000000,480880000000,0.887317,6010.75,5333.44,0.11045,0.0980041,0.11118,1,6440,5800,7430
466697155,181890477,1017,1,f,5149200000,19057.5,1069310000000,11998100,3.70105e-06,629.573,0.00233008,6.30777,2.33454e-05,2.64839e-05,0.0740437,11870,2550,3230
466698663,181890477,437,2,f,529204000,94047,49975100000,59533800,0.000177714,633.022,0.112497,0.648276,0.000115208,0.000130696,0.40944,12450,5370,7350
466697588,181890477,22,2,f,724447000,33677.2,141689000000,11133000,4.64868e-05,330.578,0.0153675,0.887447,4.12546e-05,4.68009e-05,0.214657,7840,1730,8930
466699140,181890477,677,2,f,858344000,17895300,175048000000,7983320000,0.0208487,446.112,9.30083,1.05147,0.0219218,0.0248689,0.950896,6190,4430,10030
466700661,181890477,78,3,f,836248000,269329,6551740000,78162000,0.000322068,290.21,0.0934676,1.0244,0.000329928,0.000374283,0.400227,9360,5570,8060
466696499,181890477,831,1,f,2900700,0,483380000,0,0,0,0,0.00355336,0,0,0,0,0,0
466697632,181890477,64,2,f,71051400,1451580,22287200000,1268160000,0.02043,873.643,17.8485,0.087038,0.00177819,0.00201724,0.670598,6120,3490,6370
466697640,181890477,72,2,f,15252300,1270870,4522530000,755821000,0.0833229,594.729,49.5545,0.0186841,0.00155681,0.00176611,0.471347,5140,5670,6070
466699739,181890477,957,2,f,990184000,263.92,233149000000,76305.8,2.66536e-07,289.125,7.70622e-05,1.21298,3.23302e-07,3.66766e-07,0.0201233,12320,4510,6780
466699906,181890477,1015,2,f,307039000,59968.3,61280000000,21200100,0.000195312,353.522,0.069047,0.376122,7.34611e-05,8.33373e-05,0.203972,3010,2520,6220
466694995,181890477,148,1,f,91593900,0,23348100000,0,0,0,0,0.112203,0,0,0,0,0,0
466694774,181890477,44,1,f,770998000,1755.49,147042000000,541278,2.27691e-06,308.335,0.000702049,0.944472,2.15047e-06,2.43958e-06,0.0810762,3360,4480,5290
466699245,181890477,711,2,f,134024000,12002.8,16043900000,7458970,8.95565e-05,621.438,0.0556538,0.16418,1.47034e-05,1.66801e-05,0.206582,12600,5190,6590
