id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467110034,168515938,14,3,f,1548000,0,609617000,0,0,0,0,0.0018963,0,0,0,0,0,0
467108203,168515938,332,1,f,670500,0,232911000,0,0,0,0,0.000821363,0,0,0,0,0,0
467108004,168515938,2,1,f,55739700,0,16298100000,0,0,0,0,0.0682811,0,0,0,0,0,0
467111288,168515938,1007,3,f,4928230000,30397.6,2163420000000,8378430,6.16805e-06,275.628,0.00170009,6.03708,3.7237e-05,0.00244395,0.183479,10670,2560,9020
467108066,168515938,118,1,f,46583100,0,10430300000,0,0,0,0,0.0570643,0,0,0,0,0,0
467110861,168515938,689,3,f,27525600,6982.78,4315280000,3413010,0.000253683,488.775,0.123994,0.0337189,8.55391e-06,0.000561413,0.324314,5280,7020,6710
467108132,168515938,222,1,f,7367400,61.5926,971961000,2638.78,8.36015e-06,42.8425,0.00035817,0.00902507,7.54509e-08,4.95202e-06,0.00699125,12270,6540,5550
467109416,168515938,765,2,f,27959400,0,7916670000,0,0,0,0,0.0342503,0,0,0,0,0,0
467110443,168515938,350,3,f,27558000,0,8302060000,0,0,0,0,0.0337585,0,0,0,0,0,0
467108026,168515938,38,1,f,112755000,0,32678900000,0,0,0,0,0.138125,0,0,0,0,0,0
467109596,168515938,896,2,f,59159700,0,21944800000,0,0,0,0,0.0724706,0,0,0,0,0,0
467110163,168515938,133,3,f,77252400,0,19781200000,0,0,0,0,0.0946342,0,0,0,0,0,0
467111251,168515938,981,3,f,490590000,55009.4,138156000000,21470400,0.000112129,390.305,0.0437645,0.600973,6.73865e-05,0.00442273,0.148385,6110,1760,1690
467111424,168515938,1107,3,f,676643000,2179.62,142190000000,188225,3.22123e-06,86.3565,0.000278174,0.828888,2.67004e-06,0.000175241,0.0260371,12770,6940,7280
467109267,168515938,654,2,f,226215000,0,117967000000,0,0,0,0,0.277113,0,0,0,0,0,0
467108258,168515938,422,1,f,118133000,0,35969100000,0,0,0,0,0.144713,0,0,0,0,0,0
467108153,168515938,254,1,f,4317840000,44381.3,1544750000000,17343300,1.02786e-05,390.779,0.00401666,5.28935,5.43671e-05,0.00356824,0.174375,10020,2110,3490
467108947,168515938,347,2,f,66788100,0,18737400000,0,0,0,0,0.0818154,0,0,0,0,0,0
467110519,168515938,412,3,f,625502000,0,277162000000,0,0,0,0,0.76624,0,0,0,0,0,0
467110387,168515938,313,3,f,32811800000,2770000,11276400000000,1044250000,8.44208e-05,376.985,0.0318254,40.1944,0.00339325,0.222707,0.494862,8840,1310,5990
467108005,168515938,4,1,f,2515060000,13292.9,1162340000000,3947800,5.28534e-06,296.985,0.00156967,3.08095,1.62838e-05,0.00106875,0.11813,10920,2470,4410
467110804,168515938,647,3,f,1755860000,23442.5,443739000000,7514250,1.3351e-05,320.54,0.00427953,2.15093,2.8717e-05,0.00188476,0.13762,7810,7190,2310
467108356,168515938,607,1,f,603722000,23659.6,178918000000,6174070,3.91896e-05,260.954,0.0102267,0.739559,2.89831e-05,0.00190222,0.199941,11440,5640,3180
467108493,168515938,830,1,f,218139000,0,61926100000,0,0,0,0,0.267221,0,0,0,0,0,0
467109861,168515938,1049,2,f,593838000,1857.75,196955000000,383338,3.12838e-06,206.345,0.000645525,0.727452,2.27574e-06,0.000149362,0.0324501,10610,5470,8820
467108116,168515938,194,1,f,1533550000,7204.62,393848000000,2655360,4.698e-06,368.563,0.00173151,1.8786,8.82566e-06,0.000579248,0.261949,5910,6920,4350
467108894,168515938,269,2,f,68850000,0.00455871,16630600000,0.189512,6.62123e-11,41.5714,2.75254e-09,0.0843413,5.58443e-12,3.66519e-10,5.06524e-06,10330,2050,8700
467110168,168515938,136,3,f,2160790000,0,579549000000,0,0,0,0,2.64697,0,0,0,0,0,0
467111475,168515938,312782554,3,f,142772000,0.6479,45387500000,64.466,4.53799e-09,99.5,4.5153e-07,0.174896,7.93677e-10,5.20909e-08,0.000281873,7600,610,8360
467110433,168515938,343,3,f,109275000000,9514700,32744900000000,3092490000,8.7071e-05,325.022,0.0283,133.862,0.0116555,0.764978,0.589681,8990,6830,5550
467108581,168515938,952,1,f,817575000,0,240891000000,0,0,0,0,1.00153,0,0,0,0,0,0
467111253,168515938,982,3,f,56019600,52.9731,15977500000,6098.99,9.45618e-07,115.134,0.000108872,0.068624,6.48921e-08,4.25902e-06,0.013668,7290,2110,5630
467110687,168515938,573,3,f,109660000,14783.1,47967200000,14301800,0.000134809,967.445,0.13042,0.134333,1.81093e-05,0.00118855,0.368789,8880,1770,9470
467108122,168515938,204,1,f,124814000,0,31601200000,0,0,0,0,0.152897,0,0,0,0,0,0
467111271,168515938,996,3,f,551914000,96536.9,164277000000,44444100,0.000174913,460.384,0.0805271,0.676095,0.000118258,0.00776152,0.306024,4410,5030,1780
467109448,168515938,788,2,f,322566000,4732.84,71422000000,1647230,1.46725e-05,348.043,0.00510665,0.395144,5.79773e-06,0.000380518,0.0688262,7340,7250,8380
467110485,168515938,380,3,f,22046400,765.68,2631410000,125681,3.47304e-05,164.143,0.00570074,0.0270068,9.37958e-07,6.15603e-05,0.0390217,12900,4810,6780
467108260,168515938,425,1,f,287651000,1785.5,88054000000,395752,6.20718e-06,221.648,0.00137581,0.352372,2.18724e-06,0.000143553,0.130155,10000,2120,3490
467108631,168515938,1021,1,f,561557000,0,179152000000,0,0,0,0,0.687907,0,0,0,0,0,0
467109680,168515938,943,2,f,2326660000,6.9776,896326000000,2217.24,2.99898e-09,317.765,9.52972e-07,2.85016,8.54756e-09,5.60996e-07,0.0035796,5660,660,6590
467108538,168515938,900,1,f,395041000,0,33931100000,0,0,0,0,0.483925,0,0,0,0,0,0
467108757,168515938,35,2,f,15952500,0,5713470000,0,0,0,0,0.0195418,0,0,0,0,0,0
467110567,168515938,450,3,f,286693000,21807.5,80049400000,6823960,7.60655e-05,312.919,0.0238023,0.351199,2.67141e-05,0.00175331,0.152044,5280,1170,8410
467110748,168515938,613,3,f,304970000,22358.1,128468000000,19965300,7.33123e-05,892.98,0.0654664,0.373589,2.73887e-05,0.00179758,0.301742,8790,1950,9290
467108898,168515938,275,2,f,1401930000,1577.11,439766000000,826850,1.12496e-06,524.28,0.000589793,1.71737,1.93197e-06,0.000126799,0.0523023,4230,4520,5710
467109542,168515938,854,2,f,427295000,93.4468,157386000000,24824.5,2.18694e-07,265.653,5.80968e-05,0.523436,1.14472e-07,7.51308e-06,0.0154043,5420,1150,8390
467110966,168515938,778,3,f,1827200000,2232730,740017000000,2330630000,0.00122194,1043.85,1.27552,2.23832,0.00273509,0.17951,0.726214,9520,1590,8390
467109497,168515938,826,2,f,851212000,142689,262411000000,48790200,0.00016763,341.934,0.0573185,1.04273,0.000174794,0.0114721,0.329474,4890,6920,6330
467110210,168515938,164,3,f,1155600,0,165733000,0,0,0,0,0.00141561,0,0,0,0,0,0
467108916,168515938,304,2,f,239686000,0,87895300000,0,0,0,0,0.293616,0,0,0,0,0,0
467108648,168515938,1046,1,f,66501900,0,21870100000,0,0,0,0,0.0814648,0,0,0,0,0,0
467111115,168515938,900,3,f,790081000,0,70337900000,0,0,0,0,0.967849,0,0,0,0,0,0
467111034,168515938,838,3,f,892604000,659.186,389199000000,408464,7.38498e-07,619.649,0.000457609,1.09344,8.07503e-07,5.29983e-05,0.0808527,5670,2230,1480
467110697,168515938,580,3,f,125107000,0,30220500000,0,0,0,0,0.153256,0,0,0,0,0,0
467108233,168515938,377,1,f,65389500,0,21358700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467109013,168515938,448,2,f,125989000,776.805,50164900000,295050,6.16565e-06,379.825,0.00234187,0.154337,9.51587e-07,6.24548e-05,0.0633106,2460,3810,6660
467108344,168515938,589,1,f,694349000,111935,207729000000,46679400,0.000161208,417.023,0.0672276,0.850578,0.00013712,0.00899951,0.314764,4030,3670,5660
467110395,168515938,319,3,f,975296000,0,293980000000,0,0,0,0,1.19474,0,0,0,0,0,0
467108747,168515938,17,2,f,942571000,0,401946000000,0,0,0,0,1.15465,0,0,0,0,0,0
467108755,168515938,31,2,f,2083250000,32643.4,783590000000,14925900,1.56694e-05,457.242,0.00716472,2.55199,3.99882e-05,0.00262452,0.29532,4490,2580,5710
467111426,168515938,1109,3,f,24255000,0,9967840000,0,0,0,0,0.0297124,0,0,0,0,0,0
467108458,168515938,771,1,f,8484380000,992114,2174700000000,236788000,0.000116934,238.67,0.0279087,10.3934,0.00121534,0.0797655,0.589681,8990,6830,5550
467111091,168515938,880,3,f,78462000,0,31754400000,0,0,0,0,0.096116,0,0,0,0,0,0
467110989,168515938,797,3,f,1291570000,0,543572000000,0,0,0,0,1.58217,0,0,0,0,0,0
467110189,168515938,149,3,f,362228000,551.663,104203000000,47910.3,1.52297e-06,86.847,0.000132266,0.44373,6.75788e-07,4.43535e-05,0.0436627,6080,3480,5420
467109120,168515938,545,2,f,6943500,0,2056080000,0,0,0,0,0.00850579,0,0,0,0,0,0
467108602,168515938,981,1,f,245295000,39896,75167800000,16218800,0.000162645,406.527,0.0661195,0.300486,4.88726e-05,0.00320762,0.148385,6110,1760,1690
467109830,168515938,1007,2,f,2464120000,24976.8,1125340000000,7317070,1.01362e-05,292.955,0.00296945,3.01854,3.05966e-05,0.00200812,0.183479,10670,2560,9020
467111223,168515938,965,3,f,344209000,405.389,96113900000,232569,1.17774e-06,573.693,0.000675663,0.421656,4.96602e-07,3.25931e-05,0.0722089,9680,1070,6790
467108535,168515938,896,1,f,59159700,0,19373100000,0,0,0,0,0.0724706,0,0,0,0,0,0
467111080,168515938,873,3,f,670734000,244541,197273000000,96064400,0.000364588,392.835,0.143223,0.821649,0.000299563,0.019661,0.359201,4690,3920,1390
467110491,168515938,385,3,f,6579900000,8256650,2327860000000,7592990000,0.00125483,919.621,1.15397,8.06038,0.0101144,0.663831,0.752568,9580,1020,8390
467109846,168515938,1027,2,f,80088300,0,26928700000,0,0,0,0,0.0981082,0,0,0,0,0,0
467109302,168515938,678,2,f,181660000,0,78573600000,0,0,0,0,0.222534,0,0,0,0,0,0
467108637,168515938,1029,1,f,48101400,0,12934400000,0,0,0,0,0.0589242,0,0,0,0,0,0
467108108,168515938,180,1,f,306517000,56.8173,116204000000,22206.5,1.85365e-07,390.841,7.24481e-05,0.375483,6.96012e-08,4.56808e-06,0.00753917,4590,4560,1580
467108792,168515938,105,2,f,66310200,0,17675100000,0,0,0,0,0.08123,0,0,0,0,0,0
467109590,168515938,893,2,f,60102900,0,16536500000,0,0,0,0,0.0736261,0,0,0,0,0,0
467109148,168515938,576,2,f,2532600,0,899676000,0,0,0,0,0.00310244,0,0,0,0,0,0
467108236,168515938,380,1,f,11023200,336.29,1201540000,20520.9,3.05075e-05,61.0214,0.00186161,0.0135034,4.11956e-07,2.70376e-05,0.0312095,13030,4950,4500
467108601,168515938,980,1,f,38132100,0,10447200000,0,0,0,0,0.0467118,0,0,0,0,0,0
467111314,168515938,1023,3,f,670059000,0,284606000000,0,0,0,0,0.820822,0,0,0,0,0,0
467108748,168515938,19,2,f,11583900,1132.63,3403790000,490784,9.77766e-05,433.312,0.0423678,0.0141903,1.38748e-06,9.10632e-05,0.0588795,5140,2680,5730
467108689,168515938,1114,1,f,34484400,0,15940200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467111501,168515938,312782608,3,f,238408000,34.1383,81962200000,17439.4,1.43193e-07,510.844,7.31491e-05,0.29205,4.18194e-08,2.74471e-06,0.00766633,7180,730,2880
467110346,168515938,280,3,f,32144400,0,9889560000,0,0,0,0,0.0393769,0,0,0,0,0,0
467108782,168515938,84,2,f,113555000,0,37307800000,0,0,0,0,0.139105,0,0,0,0,0,0
467108130,168515938,217,1,f,160678000,0,65892900000,0,0,0,0,0.19683,0,0,0,0,0,0
467108530,168515938,888,1,f,325847000,0,95473900000,0,0,0,0,0.399162,0,0,0,0,0,0
467108534,168515938,895,1,f,921157000,31283.3,285570000000,4553680,3.39609e-05,145.562,0.00494343,1.12842,3.83221e-05,0.00251517,0.175251,6760,4870,740
467109125,168515938,556,2,f,232503000,0,88540600000,0,0,0,0,0.284817,0,0,0,0,0,0
467109594,168515938,895,2,f,921157000,5869.14,268405000000,1946200,6.37149e-06,331.598,0.00211278,1.12842,7.1897e-06,0.000471876,0.101157,6680,4710,10690
467108347,168515938,593,1,f,392532000,12796.2,115043000000,2926930,3.25992e-05,228.733,0.00745653,0.480852,1.56754e-05,0.00102881,0.0712137,10250,1550,2690
467110128,168515938,105,3,f,132620000,0,35662300000,0,0,0,0,0.16246,0,0,0,0,0,0
467109684,168515938,945,2,f,330632000,0,114531000000,0,0,0,0,0.405024,0,0,0,0,0,0
467109780,168515938,1004,2,f,39446100,0,9031640000,0,0,0,0,0.0483215,0,0,0,0,0,0
467110703,168515938,583,3,f,445460000,6.65192,129337000000,2882.42,1.49327e-08,433.321,6.47065e-06,0.545689,8.1486e-09,5.34811e-07,0.00277363,4620,5000,8670
467108618,168515938,1005,1,f,44724600,0,15218600000,0,0,0,0,0.0547876,0,0,0,0,0,0
467110175,168515938,141,3,f,1990410000,10554.1,562638000000,4875460,5.30248e-06,461.948,0.00244947,2.43826,1.29288e-05,0.000848547,0.324314,5280,7020,6710
467110992,168515938,800,3,f,364055000,0,134216000000,0,0,0,0,0.445968,0,0,0,0,0,0
467110585,168515938,466,3,f,484708000,5731.94,94032200000,1066700,1.18256e-05,186.097,0.00220071,0.593767,7.02163e-06,0.000460846,0.0880695,7590,3480,8590
467108623,168515938,1010,1,f,88750800,0,42006100000,0,0,0,0,0.10872,0,0,0,0,0,0
467109921,168515938,1117,2,f,1646180000,0,429005000000,0,0,0,0,2.01657,0,0,0,0,0,0
467108206,168515938,337,1,f,887950000,1133.69,307507000000,240116,1.27675e-06,211.8,0.000270416,1.08774,1.38877e-06,9.11481e-05,0.0205181,6180,460,4360
467109042,168515938,470,2,f,84277800,0,36682100000,0,0,0,0,0.10324,0,0,0,0,0,0
467108232,168515938,375,1,f,7023510000,1377.41,2970230000000,651886,1.96115e-07,473.267,9.28149e-05,8.60379,1.68733e-06,0.000110744,0.0675313,7580,2460,5040
467110665,168515938,542,3,f,529171000,43421.1,168997000000,18769400,8.20549e-05,432.265,0.0354694,0.648235,5.31908e-05,0.00349104,0.153762,6330,1440,5710
467108760,168515938,39,2,f,1090090000,13140.2,396228000000,4892840,1.20543e-05,372.357,0.00448849,1.33536,1.60967e-05,0.00105647,0.128181,5480,1010,5760
467108010,168515938,10,1,f,1216990000,33494.3,513280000000,12441600,2.75223e-05,371.453,0.0102232,1.49081,4.10305e-05,0.00269293,0.177603,9200,2560,3680
467111212,168515938,957,3,f,1980370000,13387.2,934961000000,4600660,6.75996e-06,343.66,0.00232313,2.42595,1.63993e-05,0.00107633,0.13287,12730,4690,6850
467108184,168515938,305,1,f,72981900,0,21768600000,0,0,0,0,0.0894028,0,0,0,0,0,0
467110020,168515938,4,3,f,5030110000,21989.7,2207510000000,6884880,4.37161e-06,313.096,0.00136873,6.16189,2.69374e-05,0.00176796,0.11813,10920,2470,4410
467108524,168515938,878,1,f,346000000,130577,114038000000,56330600,0.00037739,431.398,0.162805,0.423851,0.000159957,0.0104983,0.308114,4610,4230,1400
467110096,168515938,68,3,f,565819000,26405.8,144180000000,5989530,4.66683e-05,226.826,0.0105856,0.693129,3.23471e-05,0.00212302,0.105085,2170,3490,5550
467110935,168515938,750,3,f,62591400,1488.25,13383400000,185968,2.37772e-05,124.957,0.00297114,0.0766745,1.82311e-06,0.000119655,0.0496825,9840,2010,1790
467108339,168515938,581,1,f,97671600,0,28290800000,0,0,0,0,0.119648,0,0,0,0,0,0
467108434,168515938,721,1,f,429577000,272.907,193335000000,87641.2,6.35292e-07,321.139,0.000204017,0.526232,3.34311e-07,2.19416e-05,0.0432814,10140,1130,3680
467108586,168515938,960,1,f,4132880000,459367,551881000000,84559200,0.000111149,184.077,0.0204601,5.06278,0.000562725,0.0369329,0.358794,8960,6700,4260
467108251,168515938,406,1,f,152916000,1054.57,48366600000,702142,6.89636e-06,665.811,0.00459167,0.187322,1.29184e-06,8.47866e-05,0.052923,7370,4760,5370
467110124,168515938,101,3,f,678033000,22496.9,176598000000,5381290,3.31797e-05,239.201,0.00793661,0.83059,2.75587e-05,0.00180874,0.199941,11440,5640,3180
467108242,168515938,390,1,f,26048700,12.4959,7229000000,1629.44,4.79715e-07,130.397,6.25535e-05,0.0319097,1.53075e-08,1.00467e-06,0.00559239,6150,6720,4150
467110193,168515938,153,3,f,749471000,161796,90681600000,43618000,0.000215881,269.586,0.0581983,0.918102,0.0001982,0.0130083,0.283442,11870,4790,3970
467108284,168515938,466,1,f,242354000,857.771,49867000000,205170,3.53933e-06,239.19,0.000846574,0.296883,1.05077e-06,6.89644e-05,0.0359283,7500,3420,2850
467111303,168515938,1017,3,f,10298400000,207263,3998150000000,48168100,2.01257e-05,232.401,0.00467724,12.6155,0.000253897,0.0166638,0.24211,10890,2260,9150
467108543,168515938,905,1,f,82254600,0,32255300000,0,0,0,0,0.100762,0,0,0,0,0,0
467108713,168515938,312782562,1,f,75759300,0,31924300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467108902,168515938,281,2,f,56241900,976.948,13550200000,289914,1.73705e-05,296.755,0.00515478,0.0688963,1.19676e-06,7.85462e-05,0.0291231,7860,250,7140
467108984,168515938,406,2,f,152916000,0,47767700000,0,0,0,0,0.187322,0,0,0,0,0,0
467110399,168515938,321,3,f,23947200,0,11120700000,0,0,0,0,0.0293353,0,0,0,0,0,0
467108706,168515938,182305705,1,f,193162000,0,88472200000,0,0,0,0,0.236624,0,0,0,0,0,0
467108833,168515938,164,2,f,577800,0,91320800,0,0,0,0,0.000707805,0,0,0,0,0,0
467110873,168515938,696,3,f,23002200,0,6617740000,0,0,0,0,0.0281777,0,0,0,0,0,0
467109279,168515938,662,2,f,31894200,0,8462910000,0,0,0,0,0.0390704,0,0,0,0,0,0
467109629,168515938,912,2,f,54815400,0,20775900000,0,0,0,0,0.0671489,0,0,0,0,0,0
467108781,168515938,83,2,f,233144000,13.262,45561400000,459.455,5.68831e-08,34.6446,1.97069e-06,0.285602,1.62459e-08,1.06626e-06,0.00402899,11330,7210,6260
467109860,168515938,1048,2,f,850137000,0,183979000000,0,0,0,0,1.04142,0,0,0,0,0,0
467110872,168515938,695,3,f,186529000000,14153800,65337000000000,9924950000,7.58797e-05,701.222,0.0532085,228.499,0.0173384,1.13796,0.752568,9580,1020,8390
467108736,168515938,1,2,f,13276800,10645.8,2639250000,5448490,0.000801837,511.795,0.410377,0.0162641,1.30411e-05,0.00085592,0.207613,8020,6290,6670
467109262,168515938,651,2,f,223959000,1811.28,59066200000,139173,8.08758e-06,76.8366,0.000621423,0.274349,2.21882e-06,0.000145626,0.0303768,12220,4840,6060
467110187,168515938,148,3,f,183188000,0,75531600000,0,0,0,0,0.224405,0,0,0,0,0,0
467108376,168515938,632,1,f,713803000,165.628,161188000000,33352.2,2.32036e-07,201.368,4.67246e-05,0.874408,2.02894e-07,1.33164e-05,0.015617,8860,4940,3330
467108384,168515938,645,1,f,9046730000,102445,4183410000000,39520400,1.1324e-05,385.772,0.00436847,11.0822,0.000125495,0.00823653,0.220695,10120,3920,3630
467108861,168515938,214,2,f,289443000,0,97266200000,0,0,0,0,0.354567,0,0,0,0,0,0
467111116,168515938,901,3,f,1496460000,90746.7,13224500000,6996330,6.06411e-05,77.0973,0.00467527,1.83316,0.000111165,0.00729599,0.210648,10750,6760,3540
467110126,168515938,104,3,f,2411600000,97040.9,858251000000,44761900,4.02393e-05,461.268,0.0185611,2.9542,0.000118875,0.00780205,0.306024,4410,5030,1780
467109223,168515938,623,2,f,24168000000,1228610,8409280000000,429909000,5.08362e-05,349.914,0.0177883,29.6059,0.00150505,0.0987798,0.465106,4770,6910,6240
467109971,168515938,312782566,2,f,44199000,0,15182600000,0,0,0,0,0.0541438,0,0,0,0,0,0
467108659,168515938,1065,1,f,21299800000,1439890,5190570000000,314071000,6.76011e-05,218.121,0.0147452,26.0923,0.00176387,0.115767,0.589681,8990,6830,5550
467111230,168515938,968,3,f,1131220000,4409.03,526980000000,1708760,3.8976e-06,387.559,0.00151055,1.38574,5.40106e-06,0.000354484,0.0713478,11900,4520,6790
467110070,168515938,44,3,f,1542000000,8692.65,557147000000,3551460,5.63727e-06,408.559,0.00230316,1.88894,1.06485e-05,0.000698885,0.146493,3800,3790,5730
467109739,168515938,978,2,f,294982000,11311.1,38992300000,814684,3.83452e-05,72.0249,0.00276181,0.361353,1.38562e-05,0.000909411,0.0638684,11710,7180,6720
467110473,168515938,372,3,f,8803800,0,2975480000,0,0,0,0,0.0107847,0,0,0,0,0,0
467108479,168515938,804,1,f,25382700,0,11002100000,0,0,0,0,0.0310938,0,0,0,0,0,0
467109194,168515938,608,2,f,71441100,0,22531000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467108382,168515938,642,1,f,45219600,184.641,6914350000,18846.2,4.0832e-06,102.069,0.00041677,0.055394,2.26185e-07,1.4845e-05,0.00906867,9590,6700,4880
467109182,168515938,600,2,f,423266000,0,142399000000,0,0,0,0,0.518501,0,0,0,0,0,0
467108572,168515938,942,1,f,1023150000,0,302837000000,0,0,0,0,1.25336,0,0,0,0,0,0
467108112,168515938,187,1,f,373317000,0,150868000000,0,0,0,0,0.457314,0,0,0,0,0,0
467108111,168515938,186,1,f,144518000,0,48034900000,0,0,0,0,0.177035,0,0,0,0,0,0
467108500,168515938,840,1,f,2209580000,495918,287941000000,114993000,0.00022444,231.88,0.052043,2.70674,0.000607499,0.0398716,0.229396,4800,6520,2610
467108313,168515938,527,1,f,203940000,67426.5,69575400000,33744000,0.000330619,500.456,0.16546,0.249827,8.25974e-05,0.00542106,0.201096,7290,1870,1300
467108454,168515938,763,1,f,5356800,0,776463000,0,0,0,0,0.00656208,0,0,0,0,0,0
467108679,168515938,1099,1,f,1510450000,24660,238270000000,6129290,1.63263e-05,248.551,0.00405792,1.8503,3.02086e-05,0.00198266,0.174881,7560,4660,2790
467108701,168515938,10704,1,f,359207000,0,124860000000,0,0,0,0,0.440029,0,0,0,0,0,0
467108243,168515938,393,1,f,906300,0,258926000,0,0,0,0,0.00111022,0,0,0,0,0,0
467108211,168515938,343,1,f,54637600000,5336770,16490700000000,1728130000,9.76758e-05,323.816,0.031629,66.9311,0.00653754,0.429074,0.589681,8990,6830,5550
467111056,168515938,851,3,f,579715000,9467.25,182818000000,5333440,1.63309e-05,563.357,0.00920011,0.710151,1.15974e-05,0.000761162,0.164385,9100,1640,6390
467111291,168515938,1009,3,f,40671400000,5001920,5759110000000,1561580000,0.000122984,312.196,0.0383952,49.8224,0.00612736,0.402152,0.380248,4570,2860,5650
467109674,168515938,939,2,f,8564400,0,1817900000,0,0,0,0,0.0104914,0,0,0,0,0,0
467111134,168515938,909,3,f,10326700000,86689.3,2701400000000,33719900,8.39472e-06,388.975,0.00326533,12.6501,0.000106194,0.00696978,0.170486,9350,4660,800
467110038,168515938,17,3,f,1885140000,0,842842000000,0,0,0,0,2.3093,0,0,0,0,0,0
467108039,168515938,64,1,f,71051400,204.928,35184200000,10639.7,2.88423e-06,51.9193,0.000149747,0.087038,2.51037e-07,1.64761e-05,0.0148493,5970,3340,4780
467108357,168515938,608,1,f,71441100,0,22545500000,0,0,0,0,0.0875153,0,0,0,0,0,0
467110915,168515938,726,3,f,5756080000,372202,1949740000000,147606000,6.46624e-05,396.574,0.0256434,7.0512,0.000455948,0.0299249,0.300602,9080,4870,3310
467108061,168515938,111,1,f,755810000,25343.9,249827000000,6167830,3.3532e-05,243.366,0.00816056,0.925867,3.10462e-05,0.00203763,0.114576,6170,5360,1110
467110892,168515938,706,3,f,71953200,179.236,28455400000,40358.4,2.49101e-06,225.169,0.000560898,0.0881427,2.19564e-07,1.44105e-05,0.0167054,7570,2580,5050
467111480,168515938,312782566,3,f,88398000,0,31493100000,0,0,0,0,0.108288,0,0,0,0,0,0
467108946,168515938,345,2,f,2984430000,48797.7,1225390000000,15208400,1.63508e-05,311.661,0.00509591,3.65592,5.97772e-05,0.00392331,0.25612,4600,4020,9990
467108718,168515938,312782582,1,f,55950300,0,20994700000,0,0,0,0,0.0685391,0,0,0,0,0,0
467108125,168515938,209,1,f,63508500,0,21763000000,0,0,0,0,0.0777979,0,0,0,0,0,0
467108426,168515938,705,1,f,5803200,0,1641470000,0,0,0,0,0.00710892,0,0,0,0,0,0
467111164,168515938,929,3,f,76420800,0,19020700000,0,0,0,0,0.0936155,0,0,0,0,0,0
467109475,168515938,806,2,f,741623000,94.1707,281529000000,16570,1.26979e-07,175.957,2.23429e-05,0.908489,1.15359e-07,7.57128e-06,0.0223914,4670,4010,9920
467108824,168515938,153,2,f,374736000,47287.9,49069200000,14136000,0.00012619,298.936,0.0377227,0.459051,5.79277e-05,0.00380193,0.234522,11730,5110,8020
467111190,168515938,943,3,f,4653320000,6.9776,1815310000000,2217.24,1.49949e-09,317.765,4.76486e-07,5.70031,8.54756e-09,5.60996e-07,0.0035796,5660,660,6590
467110531,168515938,423,3,f,1251340000,8.17419,635557000000,737.039,6.53237e-09,90.1667,5.89002e-07,1.53289,1.00134e-08,6.57201e-07,0.00406928,7940,5280,9080
467108876,168515938,238,2,f,19225800,0,2958780000,0,0,0,0,0.0235516,0,0,0,0,0,0
467110572,168515938,452,3,f,146592000,188.909,42779100000,67010,1.28867e-06,354.721,0.000457119,0.179575,2.31414e-07,1.51882e-05,0.0151794,4790,6710,5420
467110539,168515938,430,3,f,1241860000,6758.03,443853000000,3024910,5.44184e-06,447.603,0.00243578,1.52128,8.27858e-06,0.000543342,0.0911853,8970,1280,6590
467109446,168515938,786,2,f,62570700,0,16998400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467108212,168515938,344,1,f,205380000,0,71015600000,0,0,0,0,0.25159,0,0,0,0,0,0
467111522,168515938,312782652,3,f,14373000,0,4472500000,0,0,0,0,0.0176069,0,0,0,0,0,0
467110945,168515938,757,3,f,33777000,0,12211700000,0,0,0,0,0.0413768,0,0,0,0,0,0
467110299,168515938,242,3,f,2534590000,2506.01,823266000000,1300010,9.88727e-07,518.756,0.000512908,3.10487,3.06987e-06,0.000201482,0.0523023,4230,4520,5710
467110895,168515938,707,3,f,246985000,8692.65,83889200000,3551460,3.5195e-05,408.559,0.0143792,0.302557,1.06485e-05,0.000698885,0.146493,3800,3790,5730
467111155,168515938,924,3,f,785259000,303128,48944200000,88301300,0.000386022,291.301,0.112449,0.961942,0.000371331,0.0243713,0.325686,8710,5780,4490
467108709,168515938,312782546,1,f,267763000,5348.42,95151300000,2178380,1.99745e-05,407.294,0.0081355,0.328009,6.55182e-06,0.000430011,0.0842579,7270,650,2990
467108910,168515938,295,2,f,728604000,0,233543000000,0,0,0,0,0.89254,0,0,0,0,0,0
467110968,168515938,780,3,f,282569000,1302.28,79027800000,401175,4.60872e-06,308.055,0.00141974,0.346148,1.5953e-06,0.000104703,0.0806706,7520,5940,7470
467111537,168515938,593,2,t,2276040,326965,1205630000,437089000,0.143655,1336.81,192.04,0.00278814,0.000400532,0.0262878,0.725293,9600,960,8330
467110340,168515938,275,3,f,2803860000,2506.01,894641000000,1300010,8.93772e-07,518.756,0.00046365,3.43473,3.06987e-06,0.000201482,0.0523023,4230,4520,5710
467110608,168515938,488,3,f,286200,0,58083100,0,0,0,0,0.000350595,0,0,0,0,0,0
467110691,168515938,575,3,f,216592000,0,73634700000,0,0,0,0,0.265325,0,0,0,0,0,0
467109840,168515938,1020,2,f,533321000,0,192370000000,0,0,0,0,0.653318,0,0,0,0,0,0
