id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467162061,168164972,186,1,f,144518000,250442,22637900000,103830000,0.00173294,414.589,0.718459,0.177035,0.000306792,0.00115399,0.314737,6690,3250,5100
467164940,168164972,147,3,f,14785200,54818.1,3963310000,33957700,0.00370763,619.462,2.29674,0.0181119,6.71521e-05,0.000252591,0.268514,10800,4380,4680
467164679,168164972,1102,2,f,558433000,154563,156088000000,107847000,0.000276781,697.754,0.193125,0.68408,0.00018934,0.000712199,0.473743,4710,3610,8700
467162076,168164972,206,1,f,59433300,340871,10560000000,170343000,0.00573535,499.73,2.86613,0.0728058,0.000417567,0.00157067,0.450498,9830,6350,5610
467162366,168164972,630,1,f,214813000,2778340,93303100000,2541740000,0.0129338,914.84,11.8323,0.263146,0.00340347,0.0128021,0.805355,3320,3950,4190
467164290,168164972,841,2,f,128419000,746085,7658030000,104133000,0.00580976,139.573,0.810887,0.157314,0.000913954,0.00343782,0.497795,10140,6990,5740
467162885,168164972,1009,1,f,20749900000,38337100,2221780000000,14481300000,0.00184758,377.736,0.697896,25.4186,0.0469629,0.17665,0.710222,9240,6080,5570
467164057,168164972,699,2,f,68400,1229.64,9527800,364263,0.0179772,296.235,5.32549,8.379e-05,1.50631e-06,5.66595e-06,0.0965329,3450,3310,6780
467165632,168164972,648,3,f,4835150000,927781,2027350000000,802087000,0.000191883,864.522,0.165887,5.92306,0.00113653,0.00427504,0.434451,4040,2170,6810
467162548,168164972,781,1,f,11709000,0,3763920000,0,0,0,0,0.0143435,0,0,0,0,0,0
467164947,168164972,155,3,f,959411000,512678,289540000000,419092000,0.000534367,817.456,0.436822,1.17528,0.00062803,0.00236232,0.406749,6400,3590,6690
467164553,168164972,1014,2,f,225770000,30773.8,41946100000,11370000,0.000136306,369.47,0.0503609,0.276569,3.7698e-05,0.0001418,0.19214,7540,3660,8230
467166054,168164972,981,3,f,490590000,358346,165771000000,205286000,0.000730439,572.872,0.418448,0.600973,0.000438974,0.00165119,0.307644,6610,1410,1880
467164389,168164972,911,2,f,3096900,23815.1,571877000,15219200,0.00768999,639.055,4.91433,0.0037937,2.91735e-05,0.000109736,0.297861,9940,3620,6610
467162096,168164972,230,1,f,16420500,305102,1234730000,55853000,0.0185806,183.063,3.40142,0.0201151,0.00037375,0.00140585,0.537789,11950,7240,5690
467165737,168164972,720,3,f,328666000,60813.9,63149100000,7898780,0.000185033,129.884,0.0240329,0.402615,7.4497e-05,0.000280219,0.223793,12640,4880,4990
467165463,168164972,525,3,f,181813000,3033530,58242000000,4008490000,0.0166849,1321.39,22.0474,0.22272,0.00371608,0.0139779,0.967997,8010,5760,6560
467164632,168164972,1065,2,f,21299800000,169524000,4588730000000,222326000000,0.00795893,1311.47,10.4379,26.0923,0.207667,0.781134,1,9140,6170,5760
467163603,168164972,305,2,f,72981900,1061.27,22515000000,677865,1.45416e-05,638.727,0.00928812,0.0894028,1.30006e-06,4.89015e-06,0.0630173,8530,1440,8030
467162918,168164972,1041,1,f,2510160000,484398,759303000000,104682000,0.000192975,216.107,0.0417032,3.07495,0.000593387,0.00223201,0.412925,10890,4110,2210
467165772,168164972,750,3,f,62591400,263.111,18049300000,48040,4.20362e-06,182.585,0.000767518,0.0766745,3.22311e-07,1.21236e-06,0.0182006,9940,1910,1960
467165539,168164972,590,3,f,827215000,36798.4,320829000000,34957900,4.44847e-05,949.984,0.0422597,1.01334,4.50781e-05,0.00016956,0.249018,6170,1330,6260
467162352,168164972,612,1,f,294221000,42406.8,90215300000,17246100,0.000144133,406.681,0.0586161,0.36042,5.19484e-05,0.000195403,0.261388,9960,3760,3830
467163108,168164972,10704,1,f,359207000,0,123765000000,0,0,0,0,0.440029,0,0,0,0,0,0
467161951,168164972,7,1,f,496574000,27677.1,177750000000,37103200,5.57362e-05,1340.57,0.0747183,0.608303,3.39045e-05,0.000127531,0.262991,10530,4880,3700
467164048,168164972,695,2,f,93726300000,458659000,34672900000000,1103120000000,0.0048936,2405.09,11.7695,114.815,0.561857,2.11341,1,2990,3730,6570
467164638,168164972,1070,2,f,727375000,6414.11,366275000000,8064370,8.81816e-06,1257.29,0.011087,0.891034,7.85728e-06,2.9555e-05,0.0929207,7800,1590,9050
467163208,168164972,14,2,f,774000,4085.77,254165000,5093820,0.00527877,1246.72,6.58116,0.00094815,5.00507e-06,1.88265e-05,0.298668,7230,4520,6110
467162766,168164972,933,1,f,821096000,1900960,104492000000,1021490000,0.00231515,537.357,1.24406,1.00584,0.00232868,0.00875927,0.556158,9690,7020,5560
467163286,168164972,81,2,f,1123620000,1862170,52730500000,227291000,0.00165729,122.057,0.202284,1.37643,0.00228116,0.00858052,0.298002,4440,3530,6330
467162350,168164972,610,1,f,537454000,2799.66,226060000000,2079920,5.20911e-06,742.92,0.00386995,0.658381,3.42958e-06,1.29003e-05,0.0861407,6150,1200,5140
467165868,168164972,832,3,f,1009190000,15360500,108648000000,10193200000,0.0152206,663.596,10.1003,1.23626,0.0188166,0.0707784,0.697798,10060,4320,5750
467164204,168164972,776,2,f,4597310000,35417200,671560000000,85755800000,0.0077039,2421.3,18.6535,5.6317,0.0433861,0.163196,1,3610,3830,6740
467166435,168164972,440,2,t,1061400,480868,2812390000,2245780000,0.45305,4670.26,2115.86,0.00130022,0.000589064,0.00221575,1,2940,3390,6880
467163610,168164972,311,2,f,285875000,0,98020900000,0,0,0,0,0.350197,0,0,0,0,0,0
467163146,168164972,312782582,1,f,55950300,0,20127500000,0,0,0,0,0.0685391,0,0,0,0,0,0
467162470,168164972,718,1,f,282429000,0,47924400000,0,0,0,0,0.345976,0,0,0,0,0,0
467162370,168164972,632,1,f,713803000,745.653,159936000000,149419,1.04462e-06,200.387,0.000209329,0.874408,9.13425e-07,3.43583e-06,0.0384647,8260,3900,2940
467163726,168164972,394,2,f,358410000,77397,149634000000,70247800,0.000215946,907.629,0.195998,0.439052,9.48113e-05,0.000356631,0.216934,7260,350,7110
467163644,168164972,333,2,f,16710300,338687,5338620000,314695000,0.0202682,929.16,18.8324,0.0204701,0.000414892,0.00156061,0.441242,4170,4020,5990
467163516,168164972,249,2,f,9216000,0,3611750000,0,0,0,0,0.0112896,0,0,0,0,0,0
467162363,168164972,625,1,f,431601000,0,229044000000,0,0,0,0,0.528712,0,0,0,0,0,0
467164768,168164972,312782598,2,f,6194700,0,2285930000,0,0,0,0,0.00758851,0,0,0,0,0,0
467164033,168164972,688,2,f,97361500000,494012000,35940700000000,1147750000000,0.005074,2323.32,11.7885,119.268,0.605164,2.27631,1,2990,3730,6570
467165052,168164972,247,3,f,7923390000,386709,3177640000000,96315800,4.8806e-05,249.065,0.0121559,9.70615,0.000473719,0.00178188,0.370282,8420,2230,10170
467165854,168164972,821,3,f,1856780000,13327.7,795833000000,9272810,7.17782e-06,695.757,0.00499402,2.27456,1.63264e-05,6.14114e-05,0.123123,8580,460,3620
467166442,168164972,556,2,t,4083390,3927960,32641900000,32415900000,0.961936,8252.61,7938.48,0.00500215,0.00481175,0.0180993,1,3090,3780,6600
467166490,168164972,8,3,t,240002000,217023000,1814550000000,1784860000000,0.904254,8224.31,7436.86,0.294003,0.265853,1,1,2990,3730,6570
467163288,168164972,83,2,f,233144000,418438,41796000000,247295000,0.00179476,590.996,1.0607,0.285602,0.000512586,0.00192808,0.530558,11600,7180,5960
467163560,168164972,279,2,f,1162800,0,268358000,0,0,0,0,0.00142443,0,0,0,0,0,0
467165740,168164972,721,3,f,859154000,0,455562000000,0,0,0,0,1.05246,0,0,0,0,0,0
467162565,168164972,795,1,f,2067420000,39831200,634581000000,50349500000,0.0192661,1264.07,24.3538,2.53259,0.0487933,0.183535,0.981853,10020,4000,5420
467164776,168164972,312782616,2,f,138020000,154582,66998900000,481989000,0.00112,3118.01,3.49216,0.169075,0.000189363,0.000712286,0.665969,7890,1570,9050
467164410,168164972,927,2,f,20744100,176939,4283650000,93577100,0.00852958,528.868,4.51102,0.0254115,0.00021675,0.000815299,0.386629,5400,1970,6490
467166526,168164972,608,3,t,5018650,4829630,32528500000,32249500000,0.962337,6677.42,6425.93,0.00614784,0.0059163,0.022254,1,3420,3870,6670
467162928,168164972,1054,1,f,161693000,228538,48380400000,134182000,0.00141341,587.13,0.829853,0.198074,0.000279959,0.00105306,0.25069,3580,4130,4900
467165957,168164972,900,3,f,790081000,2290900,41280500000,693335000,0.00289957,302.647,0.877549,0.967849,0.00280635,0.010556,0.561466,3740,5410,7120
467162198,168164972,351,1,f,670962000,10771.4,224753000000,7621350,1.60536e-05,707.555,0.0113588,0.821928,1.31949e-05,4.96325e-05,0.128604,4770,5130,4950
467163702,168164972,377,2,f,65389500,0,26046300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467163749,168164972,412,2,f,227818000,29639000,181069000000,62361200000,0.130099,2104.03,273.732,0.279077,0.0363077,0.136571,1,2810,3490,6680
467164262,168164972,819,2,f,29996100,185454,7294240000,116848000,0.0061826,630.065,3.89544,0.0367452,0.000227181,0.000854536,0.287281,4210,2790,6510
467165023,168164972,225,3,f,553615000,41.9783,107402000000,15461.1,7.58258e-08,368.312,2.79276e-05,0.678179,5.14234e-08,1.93428e-07,0.0065421,11760,4650,4220
467164985,168164972,190,3,f,484006000,1105900,6195130000,98478100,0.00228489,89.0478,0.203465,0.592907,0.00135473,0.00509578,0.446815,11750,7480,5210
467162472,168164972,720,1,f,164333000,32029.1,28871400000,3590780,0.000194904,112.11,0.0218507,0.201308,3.92356e-05,0.000147584,0.223793,12640,4880,4990
467165394,168164972,453,3,f,27600700000,3475360,11676200000000,1591080000,0.000125916,457.816,0.0576464,33.8108,0.00425732,0.0160138,0.651796,4610,3590,8620
467162619,168164972,832,1,f,504597000,7095180,52669300000,4400750000,0.0140611,620.245,8.72131,0.618131,0.00869159,0.0326932,0.692401,10280,4580,5250
467165943,168164972,893,3,f,120206000,756.341,25910800000,396547,6.29205e-06,524.297,0.0032989,0.147252,9.26518e-07,3.48508e-06,0.0714717,5740,3470,9160
467166453,168164972,656,2,t,494975,209765,1134230000,825282000,0.42379,3934.31,1667.32,0.000606344,0.000256963,0.000966559,0.881042,2330,3700,7120
467164348,168164972,886,2,f,2162850000,151175,854542000000,131038000,6.98963e-05,866.795,0.0605858,2.64949,0.00018519,0.000696586,0.254623,6680,1210,5820
467164322,168164972,864,2,f,2470490000,35365800,692161000000,44665100000,0.0143153,1262.94,18.0794,3.02635,0.0433231,0.162959,0.705636,6370,5150,6770
467164959,168164972,170,3,f,650601000,15205.6,156632000000,6738800,2.33717e-05,443.178,0.0103578,0.796986,1.86269e-05,7.00647e-05,0.172214,7360,3490,8240
467161954,168164972,10,1,f,1216990000,2155790,413324000000,1489840000,0.00177142,691.084,1.2242,1.49081,0.00264085,0.00993349,0.438019,7940,3290,5090
467162292,168164972,502,1,f,2034330000,117571,868103000000,31423500,5.77934e-05,267.273,0.0154466,2.49205,0.000144024,0.000541744,0.340346,8320,2190,4290
467164728,168164972,182305697,2,f,204459000,1244.95,81397200000,1254830,6.08898e-06,1007.93,0.00613729,0.250463,1.52506e-06,5.73649e-06,0.0492306,5440,1400,8770
467165671,168164972,678,3,f,363321000,0,174621000000,0,0,0,0,0.445068,0,0,0,0,0,0
467166482,168164972,1021,2,t,47695.3,11778.9,80468700,56739400,0.246962,4817.03,1189.62,5.84267e-05,1.44292e-05,5.4275e-05,0.49568,2540,2970,6830
467164788,168164972,312782640,2,f,16341300,0,8474660000,0,0,0,0,0.0200181,0,0,0,0,0,0
467166275,168164972,1094,3,f,207781000,0,104688000000,0,0,0,0,0.254532,0,0,0,0,0,0
467164681,168164972,1105,2,f,87523200,27741.4,28956500000,18358700,0.00031696,661.782,0.209759,0.107216,3.39832e-05,0.000127827,0.164466,5810,6080,8380
467166480,168164972,997,2,t,240002000,217023000,1814550000000,1784860000000,0.904254,8224.31,7436.86,0.294003,0.265853,1,1,2990,3730,6570
467162306,168164972,530,1,f,33043500,29744.3,4850900000,13651300,0.000900157,458.956,0.413132,0.0404783,3.64368e-05,0.000137056,0.240135,5400,3250,5690
467162673,168164972,873,1,f,335367000,439943,116001000000,121863000,0.00131182,276.998,0.363373,0.410825,0.00053893,0.00202717,0.446368,4780,3700,1310
467162511,168164972,755,1,f,232628000,0,78426900000,0,0,0,0,0.284969,0,0,0,0,0,0
467162774,168164972,938,1,f,363824000,39638.2,39586700000,23464400,0.000108949,591.964,0.0644937,0.445685,4.85568e-05,0.000182645,0.244826,11100,5350,5470
467165404,168164972,463,3,f,4991880000,168674,1966670000000,317639000,3.37897e-05,1883.16,0.0636313,6.11505,0.000206626,0.000777218,0.567582,7590,5990,7350
467162146,168164972,311,1,f,285875000,0,101594000000,0,0,0,0,0.350197,0,0,0,0,0,0
467165352,168164972,429,3,f,1191180000,39.4326,311684000000,3879.9,3.31039e-08,98.3931,3.25719e-06,1.45919,4.8305e-08,1.81698e-07,0.00358554,13070,5520,7660
467161955,168164972,12,1,f,15424200,317056,4907920000,260644000,0.0205557,822.077,16.8984,0.0188946,0.000388393,0.00146093,0.385345,8350,4980,5660
467162289,168164972,494,1,f,59867100,21699.5,13144400000,5409040,0.000362461,249.27,0.0903507,0.0733372,2.65819e-05,9.9987e-05,0.154201,8280,2820,4290
467166097,168164972,1010,3,f,177502000,0,81376700000,0,0,0,0,0.217439,0,0,0,0,0,0
467162085,168164972,215,1,f,517904000,157119,113823000000,86139500,0.000303374,548.246,0.166323,0.634433,0.00019247,0.000723972,0.337228,7590,3070,4600
467164395,168164972,917,2,f,4479300,0,931985000,0,0,0,0,0.00548714,0,0,0,0,0,0
467162230,168164972,395,1,f,496350000,10297.6,105825000000,1079350,2.07467e-05,104.815,0.00217458,0.608029,1.26146e-05,4.74496e-05,0.115517,12400,6360,5450
467164579,168164972,1027,2,f,80088300,162.659,30593600000,25029.3,2.03099e-06,153.876,0.000312521,0.0981082,1.99257e-07,7.495e-07,0.00762284,8690,2560,10520
467165421,168164972,482,3,f,308014000,810267,41060900000,270390000,0.00263062,333.705,0.877851,0.377317,0.000992577,0.00373356,0.372059,9190,3560,7940
467164235,168164972,797,2,f,645783000,12440000,210919000000,12388500000,0.0192634,995.858,19.1836,0.791085,0.015239,0.0573211,0.646714,6540,5220,6870
467162724,168164972,907,1,f,118958000,301577,31242100000,241184000,0.00253514,799.745,2.02747,0.145724,0.000369431,0.00138961,0.46623,6540,4380,5420
467163455,168164972,201,2,f,792888000,4056.23,314815000000,2341320,5.11577e-06,577.215,0.0029529,0.971288,4.96888e-06,1.86903e-05,0.0890794,7220,1060,9140
467162923,168164972,1046,1,f,66501900,1210.8,26908400000,1185340,1.82071e-05,978.97,0.0178242,0.0814648,1.48324e-06,5.57916e-06,0.0715388,7860,1150,3930
467162120,168164972,269,1,f,68850000,600.029,21592800000,58353.4,8.71502e-06,97.251,0.000847544,0.0843413,7.35036e-07,2.76482e-06,0.0497294,10180,2180,3160
467162001,168164972,101,1,f,339016000,27475.9,95286700000,4476050,8.10459e-05,162.908,0.013203,0.415295,3.3658e-05,0.000126604,0.156466,11120,6200,3150
467165660,168164972,671,3,f,273487000,33376.9,83651300000,22624700,0.000122042,677.855,0.0827269,0.335021,4.08867e-05,0.000153794,0.224089,6860,390,6720
467166058,168164972,983,3,f,12842500000,83434800,1468050000000,145958000000,0.00649679,1749.37,11.3653,15.732,0.102208,0.384452,1,8580,5580,6430
467166095,168164972,1009,3,f,41470900000,169236000,4675080000000,204321000000,0.00408084,1207.32,4.92686,50.8018,0.207314,0.779807,1,8580,5580,6430
467164337,168164972,878,2,f,346000000,381399,87750200000,115435000,0.00110231,302.662,0.333627,0.423851,0.000467213,0.00175741,0.292625,4520,3910,9940
467163944,168164972,625,2,f,431601000,0,205296000000,0,0,0,0,0.528712,0,0,0,0,0,0
467165285,168164972,369,3,f,3244970000,222219,1416200000000,145127000,6.84811e-05,653.079,0.0447236,3.97509,0.000272219,0.00102394,0.526484,5180,2560,8080
467163820,168164972,469,2,f,17057700,0,5350520000,0,0,0,0,0.0208957,0,0,0,0,0,0
467163932,168164972,612,2,f,294221000,10495,47601700000,3359030,3.56706e-05,320.06,0.0114167,0.36042,1.28564e-05,4.83591e-05,0.341288,10050,3760,7530
467164406,168164972,924,2,f,392630000,15490100,76638300000,34544300000,0.0394521,2230.1,87.982,0.480971,0.0189753,0.0713752,1,8580,5580,6430
467162280,168164972,477,1,f,19541900000,8044730,6270230000000,4615390000,0.000411666,573.716,0.236179,23.9388,0.00985479,0.0370686,0.531481,4560,3750,5690
467165556,168164972,600,3,f,846533000,10589.2,328992000000,13494100,1.25089e-05,1274.33,0.0159404,1.037,1.29717e-05,4.87928e-05,0.370282,8420,2230,10170
467165471,168164972,531,3,f,102109000,146178,24583500000,97269000,0.00143159,665.417,0.952604,0.125083,0.000179067,0.000673558,0.27053,7960,2870,5990
467166336,168164972,182305705,3,f,386325000,0,194921000000,0,0,0,0,0.473248,0,0,0,0,0,0
467166087,168164972,1005,3,f,89449200,0,27925900000,0,0,0,0,0.109575,0,0,0,0,0,0
467165077,168164972,263,3,f,59625000,12129.1,11549300000,1903110,0.000203423,156.905,0.0319181,0.0730406,1.48581e-05,5.58885e-05,0.120525,5120,7040,6280
467162208,168164972,368,1,f,36891900,0,10947800000,0,0,0,0,0.0451926,0,0,0,0,0,0
467162314,168164972,545,1,f,6943500,0,2558690000,0,0,0,0,0.00850579,0,0,0,0,0,0
467164851,168164972,46,3,f,243878000,11664800,49843100000,10176300000,0.0478304,872.39,41.7268,0.298751,0.0142894,0.0537492,0.99952,8150,5910,6690
467166002,168164972,935,3,f,493886000,1429890,151404000000,1051490000,0.00289518,735.364,2.12902,0.60501,0.00175162,0.00658866,0.553648,5190,1200,5660
467162912,168164972,1035,1,f,354337000,0,190048000000,0,0,0,0,0.434063,0,0,0,0,0,0
467163097,168164972,1129,1,f,16931900000,54691200,4167480000000,51383600000,0.00323007,939.523,3.03473,20.7416,0.0669967,0.252007,0.728711,6660,5190,5410
467163252,168164972,48,2,f,993168000,874968,396137000000,716013000,0.000880987,818.33,0.720938,1.21663,0.00107184,0.00403169,0.446608,4900,2310,6460
467165605,168164972,629,3,f,649141000,7507060,190626000000,9673390000,0.0115646,1288.57,14.9018,0.795198,0.00919615,0.0345911,0.643805,6450,4500,6550
467162513,168164972,757,1,f,16888500,790657,4839600000,578602000,0.0468163,731.799,34.2601,0.0206884,0.000968555,0.0036432,0.50999,9880,4360,5380
467162351,168164972,611,1,f,25812000,19762.5,2276380000,1748930,0.000765633,88.4973,0.0677564,0.0316197,2.42091e-05,9.10619e-05,0.145178,7630,2560,5400
467162979,168164972,1094,1,f,103891000,0,55041700000,0,0,0,0,0.127266,0,0,0,0,0,0
467165929,168164972,879,3,f,3096790000,125043,1129330000000,95956600,4.03781e-05,767.392,0.0309858,3.79357,0.000153177,0.000576172,0.274722,6180,1310,6370
467163558,168164972,278,2,f,1748450000,11706800,607280000000,10143700000,0.00669554,866.475,5.80152,2.14185,0.0143409,0.0539428,0.58234,5540,6990,7570
467163996,168164972,662,2,f,31894200,60460.5,8391310000,37369000,0.00189566,618.073,1.17165,0.0390704,7.40641e-05,0.00027859,0.350546,3590,3570,7690
467164929,168164972,131,3,f,577840000,382.886,225182000000,237631,6.62616e-07,620.631,0.00041124,0.707854,4.69035e-07,1.76426e-06,0.0802096,6550,5230,9260
467163599,168164972,303,2,f,325940000,21763.6,135585000000,20954300,6.67716e-05,962.814,0.0642886,0.399277,2.66604e-05,0.000100282,0.178808,6450,5990,9060
467162897,168164972,1022,1,f,725090000,0,136742000000,0,0,0,0,0.888236,0,0,0,0,0,0
467163895,168164972,565,2,f,118490000,106.141,58897000000,97860.7,8.95786e-07,921.985,0.000825902,0.14515,1.30023e-07,4.89079e-07,0.020048,8660,950,7410
467165248,168164972,341,3,f,14101200,369425,4569170000,309201000,0.0261982,836.977,21.9273,0.017274,0.000452546,0.00170224,0.600541,7930,5480,5490
467166046,168164972,975,3,f,30004200,3168980,10634200000,2864700000,0.105618,903.981,95.4765,0.0367551,0.003882,0.0146021,0.603569,8700,3930,5760
467162375,168164972,639,1,f,258053000,5166.71,86283000000,1695550,2.00219e-05,328.168,0.00657053,0.316115,6.32922e-06,2.38072e-05,0.150716,5570,7210,3490
467165682,168164972,687,3,f,1652220000,27847.3,766636000000,24833100,1.68545e-05,891.76,0.0150302,2.02397,3.4113e-05,0.000128315,0.227127,6030,1600,6320
467165171,168164972,292,3,f,66119400,94566.8,19873100000,76354900,0.00143024,807.418,1.1548,0.0809963,0.000115844,0.000435746,0.348892,6450,6610,7450
467166327,168164972,182305689,3,f,1467290000,53751.8,640359000000,43216400,3.66335e-05,803.999,0.0294533,1.79743,6.5846e-05,0.000247678,0.25648,5480,1340,8790
467165941,168164972,889,3,f,743852000,44359.8,251675000000,32557300,5.96353e-05,733.937,0.0437685,0.911218,5.43408e-05,0.000204402,0.315611,5590,2620,8480
467162328,168164972,577,1,f,212135000,0,118358000000,0,0,0,0,0.259866,0,0,0,0,0,0
467165451,168164972,512,3,f,47685200000,3503100,22172500000000,1753430000,7.3463e-05,500.536,0.0367709,58.4144,0.00429129,0.0161416,0.654283,10590,3810,6160
467164301,168164972,848,2,f,460051000,621839,8486990000,157365000,0.00135167,253.063,0.342059,0.563563,0.000761752,0.00286531,0.4602,5910,6920,6930
467164620,168164972,1054,2,f,159839000,9350180,77842000000,21199300000,0.0584977,2267.26,132.629,0.195802,0.011454,0.0430839,1,3240,3770,6610
467162067,168164972,194,1,f,1533550000,4912760,341612000000,3108260000,0.00320353,632.691,2.02684,1.8786,0.00601814,0.0226371,0.582707,6940,6180,4150
467163502,168164972,238,2,f,19225800,1070180,3017230000,492631000,0.0556637,460.326,25.6235,0.0235516,0.00131097,0.00493118,0.576093,10450,5210,5770
467161946,168164972,1,1,f,13276800,440.85,3072290000,145535,3.32045e-05,330.125,0.0109616,0.0162641,5.40041e-07,2.03135e-06,0.0374424,7630,6320,4630
467163160,168164972,312782608,1,f,119204000,1.49166,57794700000,186.756,1.25135e-08,125.2,1.56669e-06,0.146025,1.82728e-09,6.87328e-09,0.0016574,7690,630,2970
467164487,168164972,973,2,f,146129000,0,65129200000,0,0,0,0,0.179009,0,0,0,0,0,0
467163348,168164972,131,2,f,288920000,382.886,108883000000,237631,1.32523e-06,620.631,0.00082248,0.353927,4.69035e-07,1.76426e-06,0.0802096,6550,5230,9260
467163911,168164972,587,2,f,13647600,580826,3022690000,458636000,0.0425589,789.627,33.6056,0.0167183,0.000711512,0.00267634,0.62611,8410,3950,5750
467163648,168164972,337,2,f,887950000,139640,370668000000,75487000,0.000157262,540.581,0.0850126,1.08774,0.00017106,0.000643436,0.285321,5860,640,7610
467162207,168164972,366,1,f,78822900,8141810,42838300000,13421600000,0.103292,1648.48,170.275,0.0965581,0.00997372,0.0375159,0.65477,6610,4800,5390
467163674,168164972,354,2,f,12815400000,6423430,2638830000000,1674680000,0.000501226,260.714,0.130676,15.6989,0.0078687,0.0295979,0.631238,11880,7330,5820
467162287,168164972,491,1,f,251901000,356715,65681400000,245412000,0.00141609,687.978,0.97424,0.308579,0.000436976,0.00164368,0.375626,7800,5910,5630
467165588,168164972,616,3,f,264227000,2148210,56778300000,1663380000,0.00813014,774.312,6.29526,0.323679,0.00263155,0.00989853,0.572328,9840,3750,6740
467163381,168164972,149,2,f,181114000,717069,46845700000,611905000,0.00395921,853.342,3.37856,0.221865,0.00087841,0.00330412,0.469419,6850,3480,5800
467165236,168164972,332,3,f,1341000,0,460001000,0,0,0,0,0.00164273,0,0,0,0,0,0
467166235,168164972,1060,3,f,37839600,1105990,4293310000,397769000,0.0292285,359.649,10.512,0.0463535,0.00135484,0.00509621,0.542699,8890,4490,5850
467164605,168164972,1044,2,f,19390500,11370.3,4391260000,6099270,0.000586387,536.419,0.314549,0.0237534,1.39287e-05,5.23924e-05,0.170605,8330,4440,8120
467162698,168164972,893,1,f,60102900,0,12877600000,0,0,0,0,0.0736261,0,0,0,0,0,0
467164175,168164972,754,2,f,1708760000,13683600,520498000000,12500700000,0.00800794,913.553,7.31568,2.09323,0.0167625,0.0630516,0.629168,3760,6780,7140
467163848,168164972,501,2,f,49773600,0,23116500000,0,0,0,0,0.0609727,0,0,0,0,0,0
467166295,168164972,1109,3,f,24255000,0,11003100000,0,0,0,0,0.0297124,0,0,0,0,0,0
467163246,168164972,42,2,f,153248000,600246,44445000000,341775000,0.00391682,569.391,2.2302,0.187729,0.000735302,0.00276582,0.44939,8790,3010,6490
467163421,168164972,173,2,f,115967000,204.271,24066100000,19356.8,1.76146e-06,94.7603,0.000166917,0.142059,2.50232e-07,9.41243e-07,0.0157406,6140,7150,6220
467164393,168164972,914,2,f,1363500,0,549216000,0,0,0,0,0.00167029,0,0,0,0,0,0
467164556,168164972,1015,2,f,307039000,1151780,119916000000,1058620000,0.00375125,919.118,3.44784,0.376122,0.00141093,0.00530718,0.492762,3000,2460,6190
467165951,168164972,896,3,f,118319000,278922,20919100000,265225000,0.00235737,950.893,2.2416,0.144941,0.000341679,0.00128522,0.453308,6050,4560,6940
467165713,168164972,702,3,f,786838000,0,385483000000,0,0,0,0,0.963876,0,0,0,0,0,0
467165923,168164972,874,3,f,76159800,177567,16776000000,121920000,0.00233151,686.614,1.60085,0.0932958,0.00021752,0.000818196,0.331897,9240,4020,7620
467162599,168164972,816,1,f,116910000,0,62100000000,0,0,0,0,0.143215,0,0,0,0,0,0
467164498,168164972,981,2,f,245295000,208067,72480700000,138694000,0.000848231,666.586,0.565419,0.300486,0.000254882,0.000958732,0.295367,6730,1200,9250
467162920,168164972,1045,1,f,46372500,0,13870300000,0,0,0,0,0.0568063,0,0,0,0,0,0
467165919,168164972,872,3,f,116622000,7305910,41080700000,7633640000,0.062646,1044.86,65.4563,0.142862,0.00894974,0.0336642,0.649621,10200,4230,5740
467162448,168164972,699,1,f,68400,528.151,9051170,113452,0.00772151,214.811,1.65866,8.379e-05,6.46985e-07,2.43362e-06,0.0580709,3390,3320,4580
467164923,168164972,122,3,f,116098000,0,22142800000,0,0,0,0,0.14222,0,0,0,0,0,0
467162380,168164972,647,1,f,877930000,5593.45,254345000000,1600610,6.37118e-06,286.157,0.00182316,1.07546,6.85198e-06,2.57736e-05,0.0975117,7780,7250,2310
467165541,168164972,591,3,f,75990600,2269700,17786000000,1756210000,0.0298681,773.763,23.1109,0.0930885,0.00278038,0.0104583,0.660394,9100,4560,5660
467163916,168164972,591,2,f,37995300,1556790,9428380000,1201800000,0.0409731,771.978,31.6304,0.0465442,0.00190706,0.00717338,0.580244,8980,4840,5710
467164207,168164972,778,2,f,928130000,253335,452221000000,432872000,0.000272952,1708.7,0.466392,1.13696,0.000310335,0.00116732,0.683185,8720,1240,8090
467165290,168164972,372,3,f,8803800,0,1819720000,0,0,0,0,0.0107847,0,0,0,0,0,0
467165455,168164972,515,3,f,185920000,0,53231200000,0,0,0,0,0.227752,0,0,0,0,0,0
467162372,168164972,634,1,f,109252000,2737590,24024200000,1936150000,0.0250576,707.244,17.7219,0.133834,0.00335355,0.0126143,0.597817,7940,3480,5120
467162974,168164972,1092,1,f,58385700,0,8976660000,0,0,0,0,0.0715225,0,0,0,0,0,0
467162970,168164972,1089,1,f,19620800000,910409,7319660000000,252453000,4.64002e-05,277.296,0.0128666,24.0355,0.00111525,0.00419499,0.519852,8070,6100,4210
467163221,168164972,23,2,f,261256000,7568300,84014700000,6362780000,0.028969,840.715,24.3546,0.320038,0.00927117,0.0348733,0.58234,5540,6990,7570
