id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469466507,100149969,726,1,f,2878040000,96297.5,742329000000,12294000,3.34594e-05,127.667,0.00427167,3.5256,0.000117964,0.000637406,0.545897,8390,3990,3050
469468209,100149969,1023,3,f,670059000,751903,243439000000,708669000,0.00112215,942.5,1.05762,0.820822,0.000921082,0.00497695,0.44672,6410,4150,9910
469467285,100149969,735,2,f,109950000,0.854141,29754600000,230.064,7.76843e-09,269.352,2.09244e-06,0.134689,1.04632e-09,5.65367e-09,0.000567228,7450,2320,10440
469466318,100149969,401,1,f,35525700,0,10718800000,0,0,0,0,0.043519,0,0,0,0,0,0
469468153,100149969,948,3,f,1425630000,1748020,167831000000,1150200000,0.00122614,658.002,0.806799,1.7464,0.00214132,0.0115704,0.675571,9590,6980,5960
469467306,100149969,778,2,f,928130000,201.705,334660000000,68291.9,2.17324e-07,338.573,7.35802e-05,1.13696,2.47089e-07,1.33511e-06,0.0186696,10190,1300,7700
469467891,100149969,530,3,f,66087000,24971.2,7332310000,11584100,0.000377853,463.898,0.175285,0.0809566,3.05897e-05,0.000165288,0.362424,5610,2680,5680
469468071,100149969,832,3,f,1009190000,504262,86547600000,389007000,0.000499668,771.439,0.385464,1.23626,0.000617721,0.00333778,0.588203,12910,6520,5730
469466540,100149969,791,1,f,26105400,0,7738040000,0,0,0,0,0.0319791,0,0,0,0,0,0
469467224,100149969,639,2,f,258053000,1579.15,65579000000,492394,6.11949e-06,311.808,0.00190811,0.316115,1.93446e-06,1.04526e-05,0.0731626,5810,6690,8140
469466914,100149969,141,2,f,995206000,3428.14,227134000000,850294,3.44465e-06,248.034,0.00085439,1.21913,4.19947e-06,2.26913e-05,0.0609071,5330,6850,5890
469467522,100149969,1099,2,f,1510450000,16276.9,118856000000,4960020,1.07762e-05,304.728,0.0032838,1.8503,1.99392e-05,0.000107739,0.312869,5710,2630,5720
469466806,100149969,312782590,1,f,67869900,0,23941700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469466127,100149969,170,1,f,325300000,0,103904000000,0,0,0,0,0.398493,0,0,0,0,0,0
469467413,100149969,939,2,f,8564400,0,1875400000,0,0,0,0,0.0104914,0,0,0,0,0,0
469466320,100149969,403,1,f,706910000,441.224,180892000000,95621.3,6.24159e-07,216.718,0.000135267,0.865965,5.405e-07,2.92052e-06,0.0291584,7520,5550,3160
469466856,100149969,59,2,f,65549700,99174.2,16080000000,80663900,0.00151296,813.355,1.23058,0.0802984,0.000121488,0.000656447,0.262474,7370,4420,5750
469467253,100149969,687,2,f,826108000,0,332526000000,0,0,0,0,1.01198,0,0,0,0,0,0
469467927,100149969,599,3,f,150390000,2607010,48649800000,2130380000,0.017335,817.175,14.1657,0.184228,0.00319358,0.0172561,0.508146,7240,4670,5960
469467969,100149969,658,3,f,842454000,109216,115385000000,88002500,0.00012964,805.768,0.10446,1.03201,0.000133789,0.000722913,0.39742,9290,5860,6770
469467415,100149969,942,2,f,1023150000,253405,273333000000,214667000,0.000247671,847.131,0.20981,1.25336,0.000310421,0.00167732,0.256095,4890,5510,8670
469466766,100149969,1105,1,f,87523200,15035.4,22755300000,10485800,0.000171788,697.405,0.119806,0.107216,1.84184e-05,9.95214e-05,0.266131,5600,5830,2930
469467910,100149969,574,3,f,641399000,12034800,127614000000,19750700000,0.0187634,1641.13,30.7931,0.785714,0.0147426,0.07966,0.764293,8980,5850,6530
469465998,100149969,48,1,f,993168000,22657.7,307473000000,12183300,2.28136e-05,537.709,0.0122671,1.21663,2.77557e-05,0.000149974,0.276911,4740,2930,5290
469467310,100149969,784,2,f,1764760000,82962100,292797000000,105577000000,0.0470105,1272.59,59.8249,2.16183,0.101629,0.549137,0.999525,6310,4720,7530
469468144,100149969,936,3,f,3387550000,11090.8,1201700000000,3304580,3.27399e-06,297.957,0.000975507,4.14975,1.35862e-05,7.34114e-05,0.107268,12360,1670,7140
469466628,100149969,924,1,f,392630000,20610,21845600000,4502250,5.24922e-05,218.45,0.0114669,0.480971,2.52472e-05,0.00013642,0.134245,8520,5550,3840
469467628,100149969,93,3,f,55870200,649.343,951555000,14131.2,1.16223e-05,21.7624,0.00025293,0.068441,7.95445e-07,4.29809e-06,0.0213644,9040,6280,3800
469467788,100149969,344,3,f,410760000,1106150,123877000000,822696000,0.00269294,743.745,2.00286,0.503181,0.00135504,0.00732177,0.389282,6280,4800,1340
469467277,100149969,721,2,f,429577000,92.9425,160911000000,21903.5,2.16358e-07,235.667,5.09884e-05,0.526232,1.13855e-07,6.15199e-07,0.00856435,10150,1220,7800
469467548,100149969,182305701,2,f,90999000,0,37907000000,0,0,0,0,0.111474,0,0,0,0,0,0
469468084,100149969,849,3,f,38484000,2563410,12348600000,2052500000,0.0666098,800.691,53.3338,0.0471429,0.00314018,0.0169676,0.559576,5060,4300,9150
469467369,100149969,880,2,f,39231000,0,12145200000,0,0,0,0,0.048058,0,0,0,0,0,0
469466620,100149969,911,1,f,3096900,0,553807000,0,0,0,0,0.0037937,0,0,0,0,0,0
469466254,100149969,311,1,f,285875000,0,77906400000,0,0,0,0,0.350197,0,0,0,0,0,0
469467753,100149969,295,3,f,1457210000,61478.4,445881000000,57653400,4.21892e-05,937.782,0.0395643,1.78508,7.5311e-05,0.000406934,0.240279,6660,6350,2470
469466245,100149969,296,1,f,326711000,6878.77,113549000000,3241440,2.10546e-05,471.223,0.00992142,0.400221,8.42649e-06,4.55315e-05,0.270871,4760,2930,5320
469467274,100149969,714,2,f,1800780000,57044.7,532303000000,54025000,3.16778e-05,947.065,0.030001,2.20595,6.98798e-05,0.000377586,0.750213,3640,4330,7390
469466308,100149969,386,1,f,2454700000,30162500,621789000000,50702900000,0.0122877,1680.99,20.6554,3.00701,0.0369491,0.19965,0.96153,12720,5310,4020
469466550,100149969,805,1,f,78416100,127.972,19376400000,40474,1.63196e-06,316.272,0.000516144,0.0960597,1.56766e-07,8.47065e-07,0.0133583,8720,330,3980
469468309,100149969,312782644,3,f,328540000,0,108946000000,0,0,0,0,0.402461,0,0,0,0,0,0
469467248,100149969,678,2,f,181660000,0,72406600000,0,0,0,0,0.222534,0,0,0,0,0,0
469467290,100149969,750,2,f,31295700,23.013,7230500000,7332.29,7.35339e-07,318.616,0.000234291,0.0383372,2.81909e-08,1.52326e-07,0.00287024,10360,2060,8900
469467023,100149969,319,2,f,487648000,19643.1,126692000000,11309300,4.02814e-05,575.74,0.0231916,0.597369,2.40629e-05,0.000130021,0.19337,5930,6600,8330
469467350,100149969,848,2,f,460051000,6467.68,11499700000,1206460,1.40586e-05,186.538,0.00262246,0.563563,7.9229e-06,4.28104e-05,0.0718899,5040,6850,5960
469468267,100149969,1120,3,f,43180200,0,13184300000,0,0,0,0,0.0528957,0,0,0,0,0,0
469466163,100149969,206,1,f,59433300,1314830,9987430000,1171650000,0.0221227,891.109,19.7137,0.0728058,0.00161066,0.008703,0.591898,10920,6580,5690
469466452,100149969,642,1,f,45219600,23050.2,4708760000,6526590,0.000509739,283.147,0.144331,0.055394,2.82365e-05,0.000152572,0.241003,9770,6560,5230
469468286,100149969,312782550,3,f,77490000,476.228,22740400000,127325,6.14567e-06,267.362,0.00164312,0.0949253,5.8338e-07,3.15222e-06,0.0209756,7720,540,8220
469467341,100149969,838,2,f,446302000,601635,175763000000,483369000,0.00134804,803.426,1.08305,0.54672,0.000737003,0.0039823,0.435904,4980,2520,9700
469468141,100149969,933,3,f,1642190000,1748200,173100000000,1150270000,0.00106455,657.976,0.700449,2.01169,0.00214154,0.0115715,0.675571,9590,6980,5960
469465970,100149969,21,1,f,569020000,41483.8,59189500000,6868640,7.2904e-05,165.574,0.012071,0.697049,5.08176e-05,0.000274587,0.104523,5060,6880,2850
469466962,100149969,218,2,f,487530000,0,135183000000,0,0,0,0,0.597224,0,0,0,0,0,0
469466864,100149969,67,2,f,24652800,33005.9,5915800000,20203300,0.00133883,612.111,0.819512,0.0301997,4.04322e-05,0.00021847,0.350563,8060,4470,5930
469467535,100149969,1123,2,f,336921000,2768.81,10082600000,642540,8.21798e-06,232.064,0.00190709,0.412729,3.39179e-06,1.83271e-05,0.0832606,11730,5230,7960
469466430,100149969,611,1,f,25812000,1034.05,1846770000,271406,4.00609e-05,262.469,0.0105147,0.0316197,1.26671e-06,6.84453e-06,0.0279473,7600,2670,5350
469466882,100149969,104,2,f,1205800000,6323310,398224000000,4293070000,0.00524409,678.927,3.56035,1.4771,0.00774605,0.0418548,0.675596,3090,3980,7770
469466915,100149969,143,2,f,9846000,0,2103320000,0,0,0,0,0.0120614,0,0,0,0,0,0
469467093,100149969,427,2,f,281031000,480304,69551700000,344051000,0.00170907,716.319,1.22424,0.344263,0.000588372,0.00317919,0.554534,6680,4780,10300
469466702,100149969,1016,1,f,1760170000,12583.9,244863000000,2208890,7.14925e-06,175.533,0.00125493,2.15621,1.54153e-05,8.32947e-05,0.0707492,380,5770,4910
469467541,100149969,1132,2,f,1394600000,612881,307453000000,453815000,0.000439467,740.461,0.325408,1.70839,0.000750779,0.00405674,0.362785,10620,5160,7630
469467868,100149969,483,3,f,268378000,227.247,44577700000,54153.3,8.46743e-07,238.301,0.00020178,0.328763,2.78378e-07,1.50418e-06,0.0158176,7040,2590,5930
469466104,100149969,151,1,f,286215000,0,57498200000,0,0,0,0,0.350614,0,0,0,0,0,0
469466666,100149969,970,1,f,68841900,42140.2,9315770000,16780400,0.00061213,398.203,0.243752,0.0843313,5.16217e-05,0.000278932,0.234782,11780,5390,5310
469467885,100149969,519,3,f,1536660000,0,406333000000,0,0,0,0,1.88241,0,0,0,0,0,0
469466369,100149969,500,1,f,12306100000,112223000,4221340000000,111951000000,0.00911934,997.573,9.09721,15.0749,0.137473,0.742819,0.657638,4270,3380,3180
469467932,100149969,607,3,f,1207440000,4077.53,302282000000,822462,3.377e-06,201.706,0.00068116,1.47912,4.99498e-06,2.69897e-05,0.0425104,11020,6340,8250
469467625,100149969,84,3,f,227110000,0,52653700000,0,0,0,0,0.278209,0,0,0,0,0,0
469466824,100149969,4,2,f,2515060000,103652,921325000000,66628000,4.12127e-05,642.804,0.0264917,3.08095,0.000126974,0.000686088,0.339037,9260,3360,7450
469467038,100149969,338,2,f,10008000,1357.15,1054710000,351935,0.000135606,259.319,0.0351654,0.0122598,1.66251e-06,8.98315e-06,0.0235733,5790,3520,5850
469466445,100149969,631,1,f,1135980000,246.37,284553000000,49013.5,2.16878e-07,198.943,4.31463e-05,1.39158,3.01803e-07,1.63075e-06,0.0109724,7810,7220,2250
469466250,100149969,304,1,f,239686000,0,74960200000,0,0,0,0,0.293616,0,0,0,0,0,0
469467810,100149969,378,3,f,5269680000,130396000,2192020000000,151825000000,0.0247446,1164.34,28.8111,6.45536,0.159735,0.863108,0.863675,4320,4020,8910
469467929,100149969,601,3,f,109838000,0,32208700000,0,0,0,0,0.134551,0,0,0,0,0,0
469467392,100149969,911,2,f,3096900,5.12872,469827000,3712.62,1.65608e-06,723.889,0.00119882,0.0037937,6.28268e-09,3.39477e-08,0.0035685,9770,3690,6560
469466416,100149969,591,1,f,37995300,0,6138880000,0,0,0,0,0.0465442,0,0,0,0,0,0
469467117,100149969,467,2,f,1463260000,3748.53,357398000000,2993900,2.56178e-06,798.687,0.00204606,1.79249,4.59195e-06,2.4812e-05,0.0741372,7640,4790,6130
469467323,100149969,805,2,f,78416100,473.976,22951700000,74679.3,6.04437e-06,157.559,0.000952346,0.0960597,5.80621e-07,3.13731e-06,0.0225274,7820,500,8110
469467160,100149969,564,2,f,277240000,0,63458700000,0,0,0,0,0.339619,0,0,0,0,0,0
469467231,100149969,651,2,f,223959000,222312,52876600000,193016000,0.000992647,868.223,0.861839,0.274349,0.000272332,0.00147151,0.339985,11880,5340,6760
469466534,100149969,780,1,f,141285000,0,34942200000,0,0,0,0,0.173074,0,0,0,0,0,0
469466850,100149969,44,2,f,770998000,21874.8,191628000000,11727000,2.83721e-05,536.094,0.0152101,0.944472,2.67967e-05,0.000144792,0.234449,3340,3910,6570
469468232,100149969,1060,3,f,37839600,0,3675520000,0,0,0,0,0.0463535,0,0,0,0,0,0
469467984,100149969,681,3,f,75922200,17274,10267800000,12424200,0.000227522,719.245,0.163644,0.0930047,2.11606e-05,0.000114339,0.309764,8560,4320,5810
469468136,100149969,928,3,f,6305080000,20179.2,2273010000000,5744070,3.20047e-06,284.653,0.000911022,7.72373,2.47195e-05,0.000133569,0.13373,10120,4000,7790
469467787,100149969,343,3,f,109275000000,555035000,26394500000000,1037600000000,0.00507924,1869.44,9.49531,133.862,0.679917,3.67385,1,7350,4540,6670
469467211,100149969,621,2,f,170722000,5382.28,40303300000,3669290,3.15266e-05,681.736,0.0214928,0.209134,6.59329e-06,3.5626e-05,0.142385,10430,5300,7470
469466285,100149969,353,1,f,1625540000,886682,640966000000,633484000,0.00054547,714.443,0.389707,1.99128,0.00108619,0.00586906,0.362633,5360,2820,2730
469467272,100149969,709,2,f,1080640000,120941000,746788000000,359691000000,0.111916,2974.11,332.849,1.32379,0.148153,0.800523,1,7350,4540,6670
469466644,100149969,943,1,f,2326660000,39299500,884949000000,39428700000,0.016891,1003.29,16.9465,2.85016,0.0481419,0.260129,0.591084,3470,2580,2800
469467182,100149969,598,2,f,36933300,571653,9870380000,433015000,0.015478,757.479,11.7242,0.0452433,0.000700275,0.00378385,0.442872,6450,4040,9630
469466324,100149969,413,1,f,108280000,179.411,2239400000,73081.4,1.65692e-06,407.34,0.00067493,0.132643,2.19779e-07,1.18755e-06,0.0410594,10860,5260,3720
469468129,100149969,918,3,f,7397180000,23004.2,1868150000000,8971220,3.10986e-06,389.981,0.00121279,9.06155,2.81802e-05,0.000152268,0.124241,8330,4600,9980
469468289,100149969,312782562,3,f,151519000,0,56377600000,0,0,0,0,0.18561,0,0,0,0,0,0
469466928,100149969,159,2,f,1686130000,35221.4,458406000000,23042400,2.08889e-05,654.217,0.0136659,2.06551,4.31462e-05,0.000233135,0.124351,2700,5820,6520
469466811,100149969,312782612,1,f,51101100,0,16597600000,0,0,0,0,0.0625988,0,0,0,0,0,0
469466639,100149969,936,1,f,1693770000,1684.61,595496000000,537521,9.94587e-07,319.078,0.000317351,2.07487,2.06364e-06,1.11506e-05,0.0485838,12200,1640,3940
469467407,100149969,932,2,f,257371000,3124860,26591500000,1512380000,0.0121415,483.982,5.87625,0.31528,0.00382796,0.0206839,0.666937,8890,5660,6600
469466906,100149969,129,2,f,590199000,15579.5,28230200000,4246180,2.63969e-05,272.55,0.00719448,0.722994,1.90848e-05,0.000103122,0.0993538,5790,3510,6000
469466394,100149969,549,1,f,9448300000,9657550,2672140000000,7658540000,0.00102215,793.011,0.810574,11.5742,0.0118305,0.0639246,0.621919,7120,4640,5340
469468106,100149969,888,3,f,651694000,945310,168483000000,625253000,0.00145054,661.427,0.959429,0.798325,0.00115801,0.00625713,0.548336,6690,4780,10300
469467630,100149969,96,3,f,529411000,278.026,160548000000,33473.4,5.25161e-07,120.397,6.32277e-05,0.648528,3.40582e-07,1.84029e-06,0.0299669,11560,5460,8210
469466444,100149969,630,1,f,214813000,802.804,72653800000,646966,3.73722e-06,805.883,0.00301176,0.263146,9.83435e-07,5.31386e-06,0.102755,2980,3640,4000
469467673,100149969,159,3,f,3372260000,37155,936028000000,23191100,1.10178e-05,624.173,0.00687702,4.13102,4.55148e-05,0.000245934,0.124351,2700,5820,6520
469467791,100149969,348,3,f,1157160000,3056920,252387000000,4004350000,0.00264173,1309.93,3.46049,1.41753,0.00374472,0.0202341,0.729276,8230,5050,7230
469467123,100149969,482,2,f,154007000,5087.67,13701400000,2945830,3.30353e-05,579.013,0.0191279,0.188659,6.23239e-06,3.3676e-05,0.0992625,8980,2970,7740
469467166,100149969,574,2,f,320700000,12028200,80468000000,19746300000,0.0375061,1641.67,61.5727,0.392857,0.0147345,0.0796161,0.764293,8980,5850,6530
469468221,100149969,1041,3,f,5020320000,93243.5,1191180000000,30564800,1.85732e-05,327.795,0.00608821,6.14989,0.000114223,0.000617191,0.232965,11490,5880,9670
469466951,100149969,202,2,f,610916000,0,183680000000,0,0,0,0,0.748371,0,0,0,0,0,0
469468352,100149969,1009,3,t,313052,229276,837106000,731361000,0.73239,3189.87,2336.23,0.000383489,0.000280863,0.00151761,0.686879,4630,3770,8700
469467572,100149969,312782628,2,f,482602000,92.07,144093000000,14393.6,1.90778e-07,156.333,2.9825e-05,0.591188,1.12786e-07,6.09423e-07,0.0113003,9670,3180,10350
469467143,100149969,523,2,f,374384000,0,93234600000,0,0,0,0,0.45862,0,0,0,0,0,0
469468179,100149969,982,3,f,56019600,54.893,7985700000,14382.9,9.79889e-07,262.016,0.000256747,0.068624,6.72439e-08,3.63344e-07,0.0124014,7520,2330,5950
469467161,100149969,565,2,f,118490000,0,38249600000,0,0,0,0,0.14515,0,0,0,0,0,0
469468166,100149969,966,3,f,411149000,13339.8,99634100000,8871580,3.24451e-05,665.047,0.0215776,0.503657,1.63412e-05,8.82978e-05,0.193852,5830,6610,8280
469468325,100149969,695,2,t,157644000,150848000,889375000000,881377000000,0.956889,5842.83,5590.94,0.193114,0.184788,0.998481,1,4490,3510,8610
469467632,100149969,100,3,f,317722000,2863.41,90976500000,525714,9.01234e-06,183.597,0.00165464,0.389209,3.50768e-06,1.89533e-05,0.0309327,8490,5750,5880
469466814,100149969,312782624,1,f,19251900,0,4252860000,0,0,0,0,0.0235836,0,0,0,0,0,0
469467917,100149969,583,3,f,445460000,166778,114960000000,134577000,0.000374395,806.923,0.302108,0.545689,0.000204303,0.00110393,0.271327,6320,4790,1830
469466583,100149969,857,1,f,216560000,8176280,72585300000,6784700000,0.0377553,829.802,31.3294,0.265286,0.0100159,0.0541199,0.495728,4570,4150,2440
469467219,100149969,632,2,f,713803000,2.47688,122255000000,650.336,3.46998e-09,262.562,9.11087e-07,0.874408,3.03418e-09,1.63948e-08,0.00160601,8240,3690,8430
469466745,100149969,1073,1,f,14027500000,57159.7,4712550000000,17979900,4.07482e-06,314.556,0.00128176,17.1837,7.00207e-05,0.000378348,0.150017,11010,6150,1700
469467958,100149969,642,3,f,90439200,830602,11953800000,814297000,0.00918409,980.37,9.00381,0.110788,0.00101749,0.00549786,0.722432,9640,6600,6190
469467399,100149969,922,2,f,986040000,693488,252973000000,447525000,0.000703306,645.324,0.453861,1.2079,0.000849523,0.00459029,0.548336,6690,4780,10300
469467014,100149969,304,2,f,239686000,0,75032600000,0,0,0,0,0.293616,0,0,0,0,0,0
469467928,100149969,600,3,f,846533000,0,269395000000,0,0,0,0,1.037,0,0,0,0,0,0
469467201,100149969,613,2,f,152485000,0,56949500000,0,0,0,0,0.186794,0,0,0,0,0,0
469468264,100149969,1113,3,f,77837400,0,23011100000,0,0,0,0,0.0953508,0,0,0,0,0,0
469468314,100149969,315,2,t,157644000,150848000,889375000000,881377000000,0.956889,5842.83,5590.94,0.193114,0.184788,0.998481,1,4490,3510,8610
469466689,100149969,1000,1,f,280081000,200257,29914900000,177214000,0.000714997,884.932,0.632724,0.343099,0.000245315,0.00132553,0.422925,10230,6130,4150
469466538,100149969,786,1,f,62570700,1584.9,14033000000,808398,2.53298e-05,510.062,0.0129198,0.0766491,1.9415e-06,1.04907e-05,0.0511319,6570,4440,1720
469466499,100149969,709,1,f,1080640000,1790870,318242000000,1450390000,0.00165723,809.88,1.34216,1.32379,0.00219382,0.011854,0.472937,7330,4830,5200
469467043,100149969,344,2,f,205380000,434284,63538200000,341409000,0.00211454,786.143,1.66233,0.25159,0.000531998,0.00287458,0.279178,5970,4600,9820
469466842,100149969,33,2,f,577694000,0,176618000000,0,0,0,0,0.707675,0,0,0,0,0,0
469467819,100149969,393,3,f,1812600,0,445700000,0,0,0,0,0.00222044,0,0,0,0,0,0
469468147,100149969,940,3,f,947668000,137562,106164000000,72739500,0.000145159,528.775,0.0767564,1.16089,0.000168514,0.000910543,0.365401,4460,2710,4170
469467759,100149969,304,3,f,479372000,0,149993000000,0,0,0,0,0.587231,0,0,0,0,0,0
469467923,100149969,593,3,f,785065000,9900.32,192499000000,2617890,1.26108e-05,264.424,0.00333461,0.961704,1.21279e-05,6.55316e-05,0.107236,9300,1080,8930
469466785,100149969,1139,1,f,102729000,0,32398900000,0,0,0,0,0.125843,0,0,0,0,0,0
469466005,100149969,59,1,f,65549700,18443.4,17018900000,13318500,0.000281366,722.127,0.203182,0.0802984,2.25932e-05,0.00012208,0.183443,7010,4390,5690
469466145,100149969,188,1,f,65914200,0,12727800000,0,0,0,0,0.0807449,0,0,0,0,0,0
469467703,100149969,211,3,f,713878000,0,255033000000,0,0,0,0,0.874501,0,0,0,0,0,0
469466948,100149969,196,2,f,95487300,0,14148200000,0,0,0,0,0.116972,0,0,0,0,0,0
469467105,100149969,445,2,f,231073000,103477,41598400000,71210700,0.000447811,688.178,0.308174,0.283065,0.000126759,0.000684929,0.410737,11550,5700,7590
469466407,100149969,577,1,f,212135000,0,92078600000,0,0,0,0,0.259866,0,0,0,0,0,0
469466917,100149969,146,2,f,1153080000,1035340,189407000000,596124000,0.000897893,575.774,0.516984,1.41253,0.0012683,0.00685308,0.635826,9380,5420,6640
469468078,100149969,842,3,f,1365950000,8571.96,388074000000,1793440,6.27546e-06,209.222,0.00131296,1.67329,1.05007e-05,5.67389e-05,0.126256,9490,1770,4100
469468297,100149969,312782594,3,f,75834000,0,22266800000,0,0,0,0,0.0928966,0,0,0,0,0,0
469467045,100149969,347,2,f,66788100,0,15216200000,0,0,0,0,0.0818154,0,0,0,0,0,0
469467458,100149969,1000,2,f,280081000,76830.6,29638000000,65103800,0.000274316,847.367,0.232446,0.343099,9.41175e-05,0.000508552,0.404475,9060,4870,6000
469468096,100149969,872,3,f,116622000,9448.39,26449700000,4100370,8.10172e-05,433.975,0.0351595,0.142862,1.15743e-05,6.25401e-05,0.196101,9380,3370,5720
469467879,100149969,507,3,f,14475300000,14038.2,3825280000000,6373410,9.69801e-07,454.006,0.000440295,17.7322,1.71967e-05,9.29204e-05,0.165613,1970,3350,7360
469468090,100149969,859,3,f,11979000,2844.62,1459650000,2011870,0.000237467,707.256,0.16795,0.0146743,3.48466e-06,1.88289e-05,0.218526,12520,5060,4800
469466364,100149969,485,1,f,11441700000,65910000,3669570000000,81034700000,0.00576051,1229.47,7.0824,14.0161,0.0807398,0.436267,0.753796,4890,3070,3240
469467114,100149969,461,2,f,14782500,0,3678330000,0,0,0,0,0.0181086,0,0,0,0,0,0
469466024,100149969,81,1,f,1123620000,500652,33268600000,964072000,0.000445571,1925.63,0.858005,1.37643,0.000613299,0.00331388,0.6466,5040,2930,5050
469466672,100149969,977,1,f,135130000,177133,37641900000,121416000,0.00131083,685.451,0.898512,0.165534,0.000216987,0.00117246,0.209534,6440,4680,1600
469466120,100149969,163,1,f,234126000,903893,65578500000,625993000,0.00386071,692.552,2.67374,0.286804,0.00110727,0.00598298,0.380357,6310,4760,1020
469466730,100149969,1049,1,f,593838000,1776.97,147858000000,500427,2.99235e-06,281.618,0.0008427,0.727452,2.17679e-06,1.1762e-05,0.0325857,10590,5560,2330
469468237,100149969,1069,3,f,34797600,354054,1302130000,100970000,0.0101747,285.182,2.90163,0.0426271,0.000433716,0.00234353,0.570136,11510,7420,5860
469466262,100149969,322,1,f,11165500000,151048000,4217070000000,177622000000,0.0135281,1175.93,15.9082,13.6777,0.185034,0.999806,0.804377,4810,4190,1820
469466548,100149969,803,1,f,4626150000,198801,1084300000000,80421400,4.29733e-05,404.533,0.0173841,5.66704,0.000243531,0.00131589,0.188864,6130,4930,3030
469467108,100149969,450,2,f,143347000,1814.56,37628600000,458603,1.26586e-05,252.735,0.00319926,0.1756,2.22284e-06,1.20108e-05,0.0787768,4480,1810,8830
469467097,100149969,434,2,f,450962000,532.949,138935000000,121460,1.1818e-06,227.902,0.000269336,0.552429,6.52863e-07,3.52766e-06,0.0197658,9410,1020,6620
469466905,100149969,128,2,f,2195910000,34527400,472699000000,33977700000,0.0157235,984.08,15.4732,2.68999,0.042296,0.228541,0.784781,8250,3770,6420
469467389,100149969,908,2,f,92196000,140657,12358500000,82661800,0.00152563,587.684,0.896587,0.11294,0.000172305,0.000931027,0.348937,5560,5750,7920
469467400,100149969,924,2,f,392630000,26211000,84830900000,35435000000,0.0667576,1351.91,90.2504,0.480971,0.0321085,0.173494,0.784461,7770,5490,7790
469466276,100149969,341,1,f,7050600,0,1696070000,0,0,0,0,0.00863698,0,0,0,0,0,0
469467762,100149969,310,3,f,235854000,3417.17,34599900000,964345,1.44885e-05,282.206,0.00408874,0.288921,4.18603e-06,2.26187e-05,0.169954,5920,2470,5250
469467178,100149969,591,2,f,37995300,9270.45,5843090000,3314530,0.000243989,357.537,0.0872352,0.0465442,1.13563e-05,6.13623e-05,0.322273,9140,4680,5910
469467154,100149969,542,2,f,264586000,2243.31,69638300000,535931,8.47859e-06,238.902,0.00202555,0.324117,2.74806e-06,1.48488e-05,0.0450649,8560,1410,6040
469467892,100149969,531,3,f,102109000,54.0109,27117800000,7176.19,5.28955e-07,132.866,7.028e-05,0.125083,6.61633e-08,3.57505e-07,0.00807166,7770,2770,5900
469466366,100149969,491,1,f,251901000,580.128,54736900000,101396,2.303e-06,174.781,0.000402522,0.308579,7.10656e-07,3.83994e-06,0.0234771,8180,6330,5100
469467118,100149969,469,2,f,17057700,0,3943390000,0,0,0,0,0.0208957,0,0,0,0,0,0
469468214,100149969,1030,3,f,188105000,713.129,52483900000,148790,3.79111e-06,208.644,0.000790992,0.230429,8.73583e-07,4.7203e-06,0.0260461,6000,610,7580
469466638,100149969,935,1,f,246943000,0.23702,73607000000,14.8269,9.59815e-10,62.5556,6.00418e-08,0.302505,2.90349e-10,1.56886e-09,0.000263355,5620,950,5620
469466249,100149969,303,1,f,325940000,55752.3,116212000000,54338000,0.000171051,974.631,0.166711,0.399277,6.82966e-05,0.000369032,0.240279,6660,6350,2470
469466421,100149969,599,1,f,75195000,1164910,24884200000,949439000,0.0154919,815.029,12.6264,0.0921139,0.00142702,0.00771072,0.421996,7100,4640,5350
469467198,100149969,611,2,f,25812000,44.0752,2566870000,13538.4,1.70755e-06,307.167,0.000524501,0.0316197,5.39921e-08,2.9174e-07,0.00821646,7690,2600,6030
469467772,100149969,323,3,f,19393200000,68663000,5386330000000,79511200000,0.00354056,1157.99,4.09994,23.7567,0.0841121,0.454489,0.784781,8250,3770,6420
469468281,100149969,182305701,3,f,181998000,0,74867600000,0,0,0,0,0.222948,0,0,0,0,0,0
469467276,100149969,720,2,f,164333000,0,39103900000,0,0,0,0,0.201308,0,0,0,0,0,0
469468350,100149969,983,3,t,313052,229276,837106000,731361000,0.73239,3189.87,2336.23,0.000383489,0.000280863,0.00151761,0.686879,4630,3770,8700
469466750,100149969,1083,1,f,225411000,1109.05,30670700000,289578,4.92013e-06,261.104,0.00128466,0.276129,1.35859e-06,7.34097e-06,0.0279473,7600,2670,5350
469466129,100149969,171,1,f,224277000,491.95,61362600000,43026.9,2.19349e-06,87.4619,0.000191847,0.27474,6.02639e-07,3.25628e-06,0.0128624,2250,2250,5410
469466480,100149969,687,1,f,826108000,0,320399000000,0,0,0,0,1.01198,0,0,0,0,0,0
469467646,100149969,122,3,f,116098000,17047.2,21191300000,8517420,0.000146834,499.638,0.0733639,0.14222,2.08828e-05,0.000112837,0.296992,10040,6890,4450
469466646,100149969,945,1,f,330632000,454316,110312000000,329739000,0.00137408,725.791,0.997298,0.405024,0.000556538,0.00300718,0.341722,5100,2600,3440
