id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469017614,175818392,88,1,f,352210000,104.296,82121700000,60267.9,2.96119e-07,577.855,0.000171114,0.431457,1.27763e-07,7.19108e-07,0.0244243,6560,6030,5400
469022029,175818392,274,3,f,647959000,15031600,155294000000,14238400000,0.0231983,947.232,21.9742,0.793749,0.0184137,0.103641,0.991874,7350,1050,6450
469019497,175818392,10704,1,f,359207000,0,83714000000,0,0,0,0,0.440029,0,0,0,0,0,0
469023040,175818392,836,3,f,349706000,562652,62524900000,395302000,0.00160893,702.569,1.13038,0.42839,0.000689248,0.00387942,0.523258,10320,2300,8880
469017512,175818392,12,1,f,15424200,0,3143590000,0,0,0,0,0.0188946,0,0,0,0,0,0
469019755,175818392,131,2,f,288920000,1470950,72939700000,1241370000,0.00509119,843.929,4.2966,0.353927,0.00180191,0.010142,0.603944,7680,4840,9390
469023016,175818392,822,3,f,16935400000,776141000,5884960000000,2037140000000,0.0458294,2624.71,120.289,20.7459,0.950773,5.3514,1,9400,1910,7490
469020552,175818392,725,2,f,15439500,0,2380270000,0,0,0,0,0.0189134,0,0,0,0,0,0
469018550,175818392,673,1,f,9695700,14500.3,775919000,1512560,0.00149554,104.312,0.156004,0.0118772,1.77629e-05,9.99782e-05,0.198371,8340,5730,5200
469019949,175818392,339,2,f,3646500000,3155090,854520000000,9499220000,0.00086524,3010.75,2.60503,4.46696,0.00386499,0.021754,0.994007,8490,1930,6910
469017641,175818392,117,1,f,128152000,46489.3,1952460000,2415860,0.000362767,51.966,0.0188516,0.156986,5.69494e-05,0.000320538,0.100152,5470,7100,5140
469022377,175818392,452,3,f,146592000,126206,29491700000,78786300,0.000860936,624.266,0.537453,0.179575,0.000154603,0.000870178,0.30394,4900,6510,5890
469019629,175818392,14,2,f,774000,0,187900000,0,0,0,0,0.00094815,0,0,0,0,0,0
469021557,175818392,312782628,2,f,482602000,1082640,113616000000,767806000,0.00224334,709.197,1.59097,0.591188,0.00132623,0.00746468,0.423142,9300,3400,9780
469023566,175818392,1083,3,f,444024000,4139860,53456300000,5984590000,0.00932351,1445.6,13.4781,0.543929,0.00507133,0.0285439,1,6000,3380,6330
469022411,175818392,477,3,f,39083800000,282845000,10542800000000,533536000000,0.0072369,1886.32,13.6511,47.8776,0.346485,1.95019,0.999865,5850,3270,7460
469018175,175818392,390,1,f,26048700,66.9205,5418510000,6863.27,2.56905e-06,102.559,0.000263479,0.0319097,8.19776e-08,4.61409e-07,0.00668572,5970,6760,4320
469018599,175818392,698,1,f,19750100000,618373,4197060000000,157628000,3.13098e-05,254.907,0.00798109,24.1939,0.000757506,0.00426361,0.440393,6450,7360,3380
469020768,175818392,852,2,f,827953000,4475.93,126423000000,474927,5.40602e-06,106.107,0.000573616,1.01424,5.48302e-06,3.0861e-05,0.0335243,12030,6700,7340
469022861,175818392,702,3,f,786838000,0,276645000000,0,0,0,0,0.963876,0,0,0,0,0,0
469022329,175818392,429,3,f,1191180000,2808.71,200674000000,252745,2.35793e-06,89.9861,0.000212181,1.45919,3.44067e-06,1.93658e-05,0.0367,13160,6810,7530
469022829,175818392,688,3,f,195804000000,1733710000,53471300000000,4005070000000,0.00885431,2310.11,20.4545,239.86,2.12379,11.9537,1,7050,1070,5640
469023174,175818392,904,3,f,1507080000,1596940,331560000000,805375000,0.00105962,504.325,0.534394,1.84617,0.00195625,0.0110107,0.55619,5140,6690,6810
469019763,175818392,143,2,f,9846000,0,1651340000,0,0,0,0,0.0120614,0,0,0,0,0,0
469021143,175818392,1004,2,f,39446100,410.799,7436880000,171562,1.04142e-05,417.629,0.00434927,0.0483215,5.03229e-07,2.83241e-06,0.0264863,7630,6500,6330
469017659,175818392,129,1,f,590199000,62059.4,22230000000,5431930,0.00010515,87.5279,0.00920355,0.722994,7.60228e-05,0.000427892,0.174947,5920,3160,5430
469020944,175818392,928,2,f,3152540000,21584.5,1001550000000,3157080,6.84669e-06,146.266,0.00100144,3.86186,2.6441e-05,0.000148823,0.206507,10070,4380,7930
469022675,175818392,632,3,f,1427610000,141204,219423000000,68586500,9.89094e-05,485.727,0.048043,1.74882,0.000172974,0.000973583,0.364155,6130,2610,6050
469020362,175818392,604,2,f,61013700,0,12918400000,0,0,0,0,0.0747418,0,0,0,0,0,0
469023392,175818392,996,3,f,551914000,52299.5,113271000000,13809100,9.47602e-05,264.038,0.0250203,0.676095,6.40669e-05,0.000360599,0.146839,4370,4990,1790
469020177,175818392,493,2,f,3723120000,5048820,1029060000000,4706200000,0.00135607,932.137,1.26405,4.56082,0.00618481,0.0348111,0.57609,4300,6410,6980
469019265,175818392,1015,1,f,307039000,0,85841100000,0,0,0,0,0.376122,0,0,0,0,0,0
469022735,175818392,638,3,f,671994000,12.8335,154763000000,4608.81,1.90976e-08,359.123,6.8584e-06,0.823193,1.5721e-08,8.84855e-08,0.00297137,3670,3950,7580
469023037,175818392,835,3,f,2806980000,4546490,658586000000,4567290000,0.00161971,1004.57,1.62712,3.43855,0.00556946,0.0313476,0.758154,5360,5480,7000
469019918,175818392,318,2,f,7922700,0,2245550000,0,0,0,0,0.00970531,0,0,0,0,0,0
469022002,175818392,257,3,f,163129000,487525,40536800000,358617000,0.0029886,735.587,2.19837,0.199833,0.000597219,0.00336143,0.415609,8190,930,7160
469022144,175818392,330,3,f,17400600,1273180,5528710000,2156110000,0.073169,1693.48,123.91,0.0213157,0.00155965,0.00877846,0.935607,7340,1060,6450
469022645,175818392,619,3,f,353104000,367216,88050200000,209445000,0.00103996,570.361,0.593155,0.432553,0.000449839,0.00253191,0.36368,5760,7140,3900
469019988,175818392,368,2,f,36891900,219551,7638040000,144146000,0.00595119,656.551,3.90726,0.0451926,0.000268949,0.00151378,0.352854,9080,3950,9950
469021590,175818392,8,3,f,400942000000,2233770000,98666200000000,5231960000000,0.0055713,2342.21,13.0492,491.154,2.73637,15.4016,1,7050,1070,5640
469022958,175818392,792,3,f,514742000,58343.3,31885700000,3699610,0.000113345,63.411,0.00718731,0.630559,7.14706e-05,0.000402271,0.11707,8850,5700,5310
469018780,175818392,809,1,f,674500000,103373,146732000000,57132100,0.000153258,552.68,0.0847028,0.826263,0.000126632,0.000712743,0.280886,5330,5390,5200
469017969,175818392,269,1,f,68850000,15492.5,14496300000,8117810,0.000225018,523.983,0.117906,0.0843413,1.89783e-05,0.000106819,0.178446,10290,2200,2790
469022599,175818392,599,3,f,150390000,10478.1,33881900000,4690110,6.96731e-05,447.61,0.0311863,0.184228,1.28357e-05,7.22455e-05,0.100152,6670,4670,5600
469023164,175818392,900,3,f,790081000,115383,40660200000,46177000,0.000146039,400.207,0.0584458,0.967849,0.000141344,0.000795551,0.477393,4650,5200,6710
469021900,175818392,204,3,f,249628000,0,42783600000,0,0,0,0,0.305794,0,0,0,0,0,0
469022575,175818392,588,3,f,493553000,16094600,146648000000,15456700000,0.0326096,960.369,31.3173,0.604602,0.0197159,0.11097,0.86528,6000,2000,5740
469019710,175818392,91,2,f,387754000,132.203,87666800000,10374.5,3.40945e-07,78.4744,2.67554e-05,0.474999,1.61948e-07,9.11523e-07,0.00853263,11000,3870,7310
469021681,175818392,68,3,f,565819000,12881.8,114599000000,1608180,2.27666e-05,124.842,0.00284222,0.693129,1.57801e-05,8.88182e-05,0.113916,2150,3430,5920
469019888,175818392,294,2,f,2861240000,373328,697657000000,234363000,0.000130478,627.767,0.0819098,3.50501,0.000457327,0.00257406,0.342285,8890,2050,5710
469019062,175818392,903,1,f,41083200,263.057,7827500000,55083.7,6.40303e-06,209.398,0.00134078,0.0503269,3.22245e-07,1.81375e-06,0.0126015,12490,4710,4140
469019411,175818392,1090,1,f,659646000,0,216746000000,0,0,0,0,0.808066,0,0,0,0,0,0
469022473,175818392,519,3,f,1536660000,214.167,340386000000,15180.8,1.39372e-07,70.8828,9.87906e-06,1.88241,2.62354e-07,1.47666e-06,0.00853263,11000,3870,7310
469019421,175818392,1097,1,f,7483590000,3711480,1400120000000,958500000,0.00049595,258.253,0.12808,9.1674,0.00454657,0.0255902,0.523866,6270,6910,4290
469023238,175818392,931,3,f,857590000,46998.4,145483000000,5100890,5.48028e-05,108.533,0.00594794,1.05055,5.7573e-05,0.000324048,0.137734,8720,6520,6540
469020391,175818392,616,2,f,132114000,1500.89,20057300000,1050200,1.13606e-05,699.719,0.00794923,0.161839,1.83859e-06,1.03485e-05,0.0977987,9560,3840,6800
469018460,175818392,622,1,f,37614600,1728.28,6895170000,580384,4.59471e-05,335.816,0.0154297,0.0460779,2.11714e-06,1.19163e-05,0.0933499,9020,1360,4020
469019816,175818392,230,2,f,16420500,6054.24,860666000,468422,0.0003687,77.3709,0.0285267,0.0201151,7.41644e-06,4.17433e-05,0.0437552,12190,7210,5780
469021199,175818392,1023,2,f,335030000,0,96309700000,0,0,0,0,0.410411,0,0,0,0,0,0
469020531,175818392,693,2,f,210049000,1719.81,39727700000,635120,8.18764e-06,369.297,0.00302367,0.25731,2.10676e-06,1.18579e-05,0.0920749,7120,6760,6510
469021810,175818392,154,3,f,158630000,4.85554,39771200000,244.131,3.06091e-08,50.2788,1.53899e-06,0.194322,5.94803e-09,3.34784e-08,0.00233561,11890,5470,5740
469021559,175818392,312782632,2,f,65985300,185930,12881100000,108364000,0.00281775,582.823,1.64225,0.080832,0.000227764,0.00128197,0.395299,9990,2660,9950
469022792,175818392,670,3,f,320218000,65544.6,85966900000,41479700,0.000204687,632.847,0.129536,0.392267,8.02921e-05,0.000451922,0.17226,7030,690,6960
469017921,175818392,235,1,f,221376000,33416,23214600000,2269270,0.000150947,67.9096,0.0102507,0.271185,4.09346e-05,0.000230399,0.116945,12780,7130,4050
469023149,175818392,894,3,f,1213190000,10666800,289258000000,6958120000,0.00879239,652.315,5.73541,1.48615,0.0130668,0.0735464,0.659476,7560,1100,6780
469023528,175818392,1060,3,f,37839600,1349.68,2613350000,395871,3.56685e-05,293.307,0.0104618,0.0463535,1.65336e-06,9.30591e-06,0.0507923,9060,4300,5840
469019166,175818392,966,1,f,205574000,28.4912,44918000000,13386.4,1.38593e-07,469.843,6.51169e-05,0.251829,3.49017e-08,1.96443e-07,0.0134397,8210,5660,2250
469020398,175818392,619,2,f,176552000,275435,43949200000,184582000,0.00156008,670.147,1.04548,0.216276,0.000337408,0.0018991,0.328456,5760,6980,7770
469018738,175818392,786,1,f,62570700,0,12673000000,0,0,0,0,0.0766491,0,0,0,0,0,0
469022469,175818392,515,3,f,185920000,45491.8,39170600000,25743900,0.000244684,565.903,0.138468,0.227752,5.57274e-05,0.000313661,0.287311,5290,6490,6190
469020122,175818392,441,2,f,8389800,303903,2098910000,344391000,0.0362229,1133.23,41.0488,0.0102775,0.000372281,0.00209538,0.469221,8060,1100,7020
469019871,175818392,280,2,f,16072200,2052.76,3159440000,726992,0.000127721,354.154,0.0452329,0.0196884,2.51463e-06,1.41535e-05,0.0848023,10760,4350,6540
469019904,175818392,305,2,f,72981900,1035730,14820700000,653865000,0.0141916,631.307,8.95927,0.0894028,0.00126877,0.00714125,0.505411,9580,1980,8190
469019171,175818392,969,1,f,176205000,12845.7,49491200000,2149480,7.29022e-05,167.33,0.0121988,0.215851,1.5736e-05,8.85697e-05,0.140345,2480,3980,5640
469023799,175818392,262,2,t,18156.2,18156.2,196852000,196852000,1,10842.1,10842.1,2.22413e-05,2.22413e-05,0.000125185,0.782768,5870,3850,7010
469021766,175818392,133,3,f,77252400,12666.2,12028200000,4978080,0.000163958,393.022,0.0644392,0.0946342,1.55161e-05,8.73318e-05,0.20184,5690,6380,5820
469019879,175818392,288,2,f,249189000,204592,69203300000,124717000,0.000821029,609.592,0.500493,0.305257,0.000250625,0.00141064,0.343531,2930,4260,6320
469023094,175818392,859,3,f,11979000,1291,1346080000,97992.8,0.000107772,75.9044,0.00818038,0.0146743,1.58148e-06,8.90131e-06,0.0587058,12520,4870,6310
469017816,175818392,165,1,f,275468000,41606.2,58959500000,8424820,0.000151038,202.49,0.0305836,0.337449,5.09676e-05,0.00028687,0.460058,8800,5700,5330
469019346,175818392,1049,1,f,593838000,17292.2,123583000000,2248090,2.91194e-05,130.006,0.0037857,0.727452,2.1183e-05,0.000119228,0.243981,10060,4520,2830
469019712,175818392,93,2,f,27935100,4527.77,120978000,208586,0.000162082,46.0682,0.00746682,0.0342205,5.54652e-06,3.12185e-05,0.0439483,8970,6160,7660
469021121,175818392,993,2,f,4267160000,6977930,1099890000000,11757900000,0.00163526,1685.01,2.75544,5.22727,0.00854796,0.048112,1,6020,1750,6480
469019543,175818392,312782578,1,f,30312900,0,7070900000,0,0,0,0,0.0371333,0,0,0,0,0,0
469020590,175818392,773,2,f,158576000,0,36308100000,0,0,0,0,0.194256,0,0,0,0,0,0
469023445,175818392,1018,3,f,2134470000,35802.6,547561000000,11387300,1.67735e-05,318.058,0.00533496,2.61473,4.38582e-05,0.000246855,0.104144,8670,2940,10680
469021847,175818392,173,3,f,231934000,96193.8,42446700000,42252300,0.000414747,439.241,0.182174,0.284119,0.000117837,0.000663245,0.200679,6230,6850,6220
469017662,175818392,132,1,f,9461700,0,1548870000,0,0,0,0,0.0115906,0,0,0,0,0,0
469022332,175818392,430,3,f,1241860000,198158000,905094000000,511450000000,0.159565,2581.02,411.84,1.52128,0.242743,1.36628,1,6940,1060,5650
469020913,175818392,914,2,f,1363500,4514.74,368849000,2940720,0.00331114,651.359,2.15674,0.00167029,5.53056e-06,3.11286e-05,0.175227,5460,5790,6250
469022169,175818392,341,3,f,14101200,0,2862940000,0,0,0,0,0.017274,0,0,0,0,0,0
469023006,175818392,818,3,f,1832350000,151417,317594000000,149671000,8.26351e-05,988.472,0.0816825,2.24463,0.000185485,0.001044,0.611763,5580,5020,7150
469023082,175818392,852,3,f,1655910000,6402.5,252097000000,610982,3.86646e-06,95.4286,0.000368971,2.02849,7.84306e-06,4.41445e-05,0.0335243,12030,6700,7340
469019760,175818392,138,2,f,1082980000,103748,208644000000,43226000,9.57984e-05,416.644,0.0399139,1.32665,0.000127091,0.00071533,0.276661,6700,3050,6570
469018940,175818392,896,1,f,59159700,676.586,9398500000,298873,1.14366e-05,441.737,0.00505197,0.0724706,8.28818e-07,4.66498e-06,0.102795,6060,4230,4370
469018516,175818392,654,1,f,226215000,0,87077700000,0,0,0,0,0.277113,0,0,0,0,0,0
469018655,175818392,731,1,f,458226000,491.101,120373000000,42967.9,1.07175e-06,87.4929,9.37701e-05,0.561327,6.01599e-07,3.38609e-06,0.0383461,2790,4360,5630
469019521,175818392,312782550,1,f,38745000,0,9661250000,0,0,0,0,0.0474626,0,0,0,0,0,0
469023679,175818392,182305701,3,f,181998000,0,61568400000,0,0,0,0,0.222948,0,0,0,0,0,0
469023703,175818392,312782562,3,f,151519000,40685,47651000000,30810000,0.000268515,757.283,0.203342,0.18561,4.98391e-05,0.000280518,0.375438,7270,810,7230
469018850,175818392,846,1,f,150758000,0,41891100000,0,0,0,0,0.184679,0,0,0,0,0,0
469019244,175818392,1006,1,f,56410200,6841.63,11946300000,1684470,0.000121284,246.209,0.029861,0.0691025,8.38099e-06,4.71722e-05,0.226152,6840,450,3780
469019487,175818392,1132,1,f,1394600000,4184.85,266356000000,500131,3.00075e-06,119.51,0.000358619,1.70839,5.12644e-06,2.8854e-05,0.130652,10320,3930,3850
469020120,175818392,440,2,f,84699900,8856.92,17604800000,3971650,0.000104568,448.424,0.0468909,0.103757,1.08497e-05,6.10675e-05,0.15611,3660,4050,7430
469017833,175818392,178,1,f,181889000,18762.3,33397700000,8172330,0.000103152,435.573,0.0449303,0.222814,2.29838e-05,0.000129364,0.129422,7030,3300,3240
469023171,175818392,903,3,f,82166400,1221.41,15472700000,159556,1.4865e-05,130.633,0.00194187,0.100654,1.49622e-06,8.42146e-06,0.0314379,12390,4760,7340
469019976,175818392,358,2,f,34756200,2932.64,5939280000,1340850,8.43776e-05,457.216,0.0385788,0.0425763,3.59249e-06,2.02202e-05,0.204725,10430,4410,6670
469022272,175818392,393,3,f,1812600,73550.6,418921000,61490500,0.0405774,836.03,33.9239,0.00222044,9.00995e-05,0.000507123,0.435962,9570,2510,9070
469018829,175818392,838,1,f,446302000,384.682,143362000000,101528,8.61932e-07,263.926,0.000227486,0.54672,4.71235e-07,2.65234e-06,0.0403036,5240,2960,1350
469023858,175818392,1083,2,t,6798940,4548860,20442700000,18617100000,0.669054,4092.7,2738.24,0.00832871,0.00557235,0.0313639,1,5970,3800,6330
469021191,175818392,1021,2,f,561557000,2787120,130261000000,3192410000,0.00496321,1145.42,5.68493,0.687907,0.00341423,0.0192169,0.988854,5810,1800,6520
469023462,175818392,1025,3,f,4437850000,82567.1,1121060000000,9241210,1.86052e-05,111.924,0.00208236,5.43637,0.000101145,0.000569291,0.206904,11740,4940,8800
469023537,175818392,1065,3,f,42599600000,5627350,6291690000000,798954000,0.000132099,141.977,0.0187549,52.1846,0.00689351,0.0387999,0.612338,9200,6890,5710
469021506,175818392,182305697,2,f,204459000,0,60112400000,0,0,0,0,0.250463,0,0,0,0,0,0
469020010,175818392,382,2,f,3901900000,10283800,1132680000000,9341020000,0.0026356,908.321,2.39397,4.77983,0.0125977,0.0709058,0.602258,8500,2320,8040
469019812,175818392,223,2,f,110413000,4202.34,13135800000,960732,3.80602e-05,228.619,0.00870126,0.135256,5.14786e-06,2.89746e-05,0.15453,6490,7100,6080
469019481,175818392,1128,1,f,237541000,0,74470900000,0,0,0,0,0.290987,0,0,0,0,0,0
469020135,175818392,450,2,f,143347000,4550.21,35141900000,2636610,3.17427e-05,579.449,0.0183933,0.1756,5.574e-06,3.13731e-05,0.382872,5620,1000,8330
469019680,175818392,62,2,f,480963000,121841,29565500000,7881930,0.000253328,64.6902,0.0163878,0.589179,0.000149255,0.00084008,0.116879,9060,4260,5820
469017644,175818392,119,1,f,719536000,52024.9,165599000000,14742200,7.23034e-05,283.368,0.0204885,0.881431,6.37305e-05,0.000358705,0.226587,4380,5210,1920
469023848,175818392,991,2,t,7100070,4680050,21151000000,19265700000,0.659154,4116.56,2713.45,0.00869759,0.00573306,0.0322684,1,5970,3800,6330
469018346,175818392,533,1,f,485132000,3853.55,121827000000,1917160,7.94331e-06,497.505,0.00395184,0.594286,4.7206e-06,2.65698e-05,0.094601,8780,620,4220
469019804,175818392,209,2,f,63508500,0,10279100000,0,0,0,0,0.0777979,0,0,0,0,0,0
469023931,175818392,1099,3,t,298490,128545,677522000,617818000,0.430652,4806.23,2069.81,0.00036565,0.000157468,0.000886303,0.472272,5740,3690,6680
469023233,175818392,929,3,f,76420800,261.21,11089700000,161017,3.41804e-06,616.428,0.00210698,0.0936155,3.19982e-07,1.80101e-06,0.0580856,5440,2880,8540
469022296,175818392,406,3,f,305833000,5810.92,52149800000,3097960,1.90003e-05,533.127,0.0101296,0.374645,7.11838e-06,4.00656e-05,0.125071,7190,5220,5820
469023613,175818392,1105,3,f,175046000,742645,41864000000,591295000,0.00424256,796.202,3.37793,0.214432,0.00090974,0.00512045,0.631378,6650,6220,8520
469019484,175818392,1129,1,f,16931900000,4218370,3280350000000,1324950000,0.000249138,314.092,0.0782521,20.7416,0.0051675,0.0290852,0.658904,5900,3650,4800
469020149,175818392,463,2,f,2495940000,1365290,648476000000,1027020000,0.000547006,752.237,0.411478,3.05752,0.00167249,0.00941354,0.575052,6270,2760,6580
469022172,175818392,342,3,f,2505000000,4273120,593344000000,4420160000,0.00170584,1034.41,1.76454,3.06862,0.00523457,0.0294627,0.758154,5360,5480,7000
469019931,175818392,326,2,f,204137000,8576.67,8793920000,884347,4.20143e-05,103.111,0.00433212,0.250068,1.05064e-05,5.91351e-05,0.0501168,10440,4330,7280
469020604,175818392,780,2,f,141285000,49436.6,32397400000,34453500,0.000349908,696.923,0.243859,0.173074,6.05598e-05,0.00034086,0.41304,8280,6150,8830
469019953,175818392,342,2,f,1252500000,4271980,299918000000,4419850000,0.00341076,1034.61,3.52883,1.53431,0.00523318,0.0294548,0.758154,5360,5480,7000
469021882,175818392,196,3,f,190975000,14.4246,23416300000,953.908,7.55313e-08,66.1308,4.99495e-06,0.233944,1.76701e-08,9.94556e-08,0.00414958,2130,4090,4610
469020825,175818392,880,2,f,39231000,0,8534140000,0,0,0,0,0.048058,0,0,0,0,0,0
469023432,175818392,1014,3,f,451541000,698087,81253100000,358714000,0.00154601,513.853,0.794423,0.553137,0.000855157,0.00481323,0.599147,6860,3190,7990
469019846,175818392,258,2,f,974437000,2139890,191821000000,1404170000,0.00219602,656.191,1.44101,1.19369,0.00262136,0.0147543,0.518385,3850,5070,6110
469020211,175818392,515,2,f,92960100,45491.8,19707700000,25743900,0.000489369,565.903,0.276935,0.113876,5.57274e-05,0.000313661,0.287311,5290,6490,6190
469022744,175818392,643,3,f,43678800,0,10446600000,0,0,0,0,0.0535065,0,0,0,0,0,0
469019157,175818392,959,1,f,127209000,18364.5,26202000000,1672820,0.000144365,91.0901,0.0131502,0.155831,2.24965e-05,0.000126621,0.0806965,7100,3470,640
469020513,175818392,673,2,f,9695700,22725.3,982489000,2917740,0.00234385,128.392,0.300932,0.0118772,2.78384e-05,0.000156688,0.184754,8350,5650,6210
469022186,175818392,348,3,f,1157160000,97119.9,214324000000,29045900,8.39292e-05,299.073,0.025101,1.41753,0.000118972,0.00066963,0.460058,8800,5700,5330
469019909,175818392,310,2,f,117927000,278111,15129600000,132601000,0.00235833,476.792,1.12443,0.144461,0.000340686,0.00191754,0.488644,5570,3660,6380
469020772,175818392,854,2,f,427295000,0,128145000000,0,0,0,0,0.523436,0,0,0,0,0,0
469019681,175818392,63,2,f,21027600,3780.32,5046370000,1779120,0.000179779,470.626,0.0846087,0.0257588,4.63089e-06,2.60649e-05,0.0969929,6380,5660,6060
469022150,175818392,332,3,f,1341000,0,326614000,0,0,0,0,0.00164273,0,0,0,0,0,0
469019101,175818392,922,1,f,986040000,910.697,214332000000,127114,9.23591e-07,139.578,0.000128913,1.2079,1.1156e-06,6.27915e-06,0.0241195,6960,5440,1000
469022922,175818392,759,3,f,19179000,0,5313000000,0,0,0,0,0.0234943,0,0,0,0,0,0
469018014,175818392,298,1,f,150990000,89593.1,32993400000,22151900,0.00059337,247.25,0.146711,0.184963,0.000109752,0.000617734,0.398946,5000,7070,4730
469023336,175818392,970,3,f,137684000,4990.67,17025800000,298968,3.62474e-05,59.9053,0.00217141,0.168663,6.11358e-06,3.44101e-05,0.0447444,11550,5490,5590
469021008,175818392,950,2,f,400624000,0,143091000000,0,0,0,0,0.490765,0,0,0,0,0,0
469022788,175818392,669,3,f,12007000000,15753200,3136120000000,13821600000,0.00131201,877.383,1.15113,14.7085,0.0192977,0.108616,0.992076,10190,2260,8320
469021317,175818392,1081,2,f,42624900,3921080,15360900000,5986700000,0.0919903,1526.8,140.451,0.0522155,0.00480332,0.0270354,0.83535,3810,3560,6460
469021247,175818392,1045,2,f,46372500,194818,9638400000,112400000,0.00420115,576.95,2.42386,0.0568063,0.000238652,0.00134325,0.331028,8970,3740,9980
469023896,175818392,343,3,t,158810000,139374000,944590000000,926667000000,0.877613,6648.8,5835.07,0.194542,0.170733,0.960965,1,5990,3800,6330
469020124,175818392,442,2,f,220356000,4674650,50670400000,2938020000,0.0212141,628.5,13.333,0.269936,0.00572644,0.0322311,0.612065,7570,330,6060
469022618,175818392,608,3,f,142882000,100253,30937800000,55204200,0.000701651,550.647,0.386362,0.175031,0.00012281,0.000691236,0.308873,3690,4090,6770
469023180,175818392,906,3,f,198403000,3197540,45466000000,2312860000,0.0161164,723.323,11.6574,0.243044,0.00391699,0.0220467,0.659476,7560,1100,6780
469021893,175818392,202,3,f,1221830000,0.209594,316819000000,8.5783,1.71541e-10,40.9283,7.02086e-09,1.49674,2.56752e-10,1.44512e-09,0.000129249,12220,4820,4930
469022545,175818392,573,3,f,109660000,0,33158200000,0,0,0,0,0.134333,0,0,0,0,0,0
469017648,175818392,121,1,f,11001600,0,2119510000,0,0,0,0,0.013477,0,0,0,0,0,0
469020563,175818392,750,2,f,31295700,829429,6218210000,658690000,0.026503,794.149,21.0473,0.0383372,0.00101605,0.00571882,0.5161,10340,2100,8750
469021323,175818392,1084,2,f,473065000,264896000,1087040000000,968500000000,0.559957,3656.15,2047.29,0.579505,0.324498,1.82643,1,9470,2230,7700
469021672,175818392,63,3,f,42055200,3780.32,9982810000,1779120,8.98895e-05,470.626,0.0423043,0.0515176,4.63089e-06,2.60649e-05,0.0969929,6380,5660,6060
469023075,175818392,849,3,f,38484000,171.246,7435420000,76349,4.4498e-06,445.844,0.00198392,0.0471429,2.09777e-07,1.18072e-06,0.032829,6560,4780,9510
469021540,175818392,312782594,2,f,37917000,10606.4,9858980000,6051410,0.000279728,570.542,0.159596,0.0464483,1.29929e-05,7.31301e-05,0.192315,9210,2550,9250
469021640,175818392,35,3,f,31905000,0,5598910000,0,0,0,0,0.0390836,0,0,0,0,0,0
469021648,175818392,39,3,f,2180170000,12047400,583000000000,19485500000,0.00552587,1617.41,8.93759,2.67071,0.014758,0.0830651,1,5910,1770,6500
469022627,175818392,611,3,f,51624000,75886.1,3791830000,29752600,0.00146998,392.069,0.576332,0.0632394,9.29604e-05,0.000523226,0.300987,7520,2650,5480
469019287,175818392,1023,1,f,335030000,0,97932700000,0,0,0,0,0.410411,0,0,0,0,0,0
469022350,175818392,441,3,f,16779600,303903,3626620000,344391000,0.0181115,1133.23,20.5244,0.020555,0.000372281,0.00209538,0.469221,8060,1100,7020
469023934,175818392,1113,3,t,991433,565213,2034780000,1626000000,0.570098,2876.78,1640.05,0.0012145,0.000692387,0.00389708,0.994225,6070,3930,6340
469019927,175818392,323,2,f,9696620000,1210550,1898220000000,683358000,0.000124843,564.501,0.0704738,11.8784,0.00148292,0.00834661,0.360984,7840,2880,6030
469017692,175818392,155,1,f,479705000,10552.9,119646000000,4725460,2.19987e-05,447.788,0.00985075,0.587639,1.29273e-05,7.2761e-05,0.157893,6350,3290,4230
469020546,175818392,711,2,f,134024000,313.368,22838200000,23148.3,2.33814e-06,73.8693,0.000172717,0.16418,3.83876e-07,2.16064e-06,0.0142558,12920,5020,6650
469023640,175818392,1123,3,f,673843000,305523,6080730000,30627400,0.000453404,100.246,0.0454518,0.825457,0.000374266,0.00210655,0.232837,11590,5590,8150
469020246,175818392,536,2,f,551686000,7484040,153870000000,8591960000,0.0135658,1148.04,15.574,0.675815,0.00916795,0.0516016,0.665902,6650,5660,8350
469020600,175818392,778,2,f,928130000,329846,268424000000,271496000,0.000355388,823.098,0.292519,1.13696,0.000404062,0.00227425,0.563731,10150,1240,7620
469022857,175818392,699,3,f,136800,74.2929,15564800,32413.7,0.000543077,436.295,0.236942,0.00016758,9.10089e-08,5.12241e-07,0.0258343,3380,3370,6800
469020571,175818392,759,2,f,9589500,0,2666200000,0,0,0,0,0.0117471,0,0,0,0,0,0
469017664,175818392,133,1,f,38626200,1464.83,5938720000,308389,3.79232e-05,210.529,0.00798394,0.0473171,1.79442e-06,1.00998e-05,0.081145,5440,5340,5560
469022392,175818392,463,3,f,4991880000,1623410,1301770000000,1282960000,0.00032521,790.288,0.257009,6.11505,0.00198867,0.0111932,0.575052,6270,2760,6580
469019773,175818392,156,2,f,367270000,0,100091000000,0,0,0,0,0.449906,0,0,0,0,0,0
469021801,175818392,149,3,f,362228000,144188,63637100000,68020400,0.000398057,471.749,0.187783,0.44373,0.00017663,0.000994157,0.380844,5730,4120,5960
469022916,175818392,754,3,f,3417520000,295021,798589000000,103266000,8.63261e-05,350.031,0.0302168,4.18646,0.000361401,0.00203414,0.308723,5280,7070,8290
