id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468243687,156252954,145,3,f,1461130000,54190.8,187429000000,23171300,3.70884e-05,427.587,0.0158585,1.78988,6.63838e-05,0.00057287,0.199316,11780,5140,3440
468244423,156252954,536,3,f,1103370000,265292,384701000000,195718000,0.000240438,737.744,0.177382,1.35163,0.000324983,0.0028045,0.45338,6570,5520,8390
468243649,156252954,128,3,f,4391830000,877781,1295730000000,588822000,0.000199867,670.807,0.134072,5.37999,0.00107528,0.00927932,0.538808,7640,3960,6850
468241759,156252954,973,1,f,146129000,0,55224700000,0,0,0,0,0.179009,0,0,0,0,0,0
468242391,156252954,329,2,f,2784240000,10438.4,1143400000000,4174950,3.7491e-06,399.962,0.0014995,3.41069,1.2787e-05,0.000110348,0.113078,6410,2160,10090
468240002,156252954,117,1,f,128152000,0,9356990000,0,0,0,0,0.156986,0,0,0,0,0,0
468242721,156252954,886,2,f,2162850000,11729.3,708444000000,4791500,5.42308e-06,408.508,0.00221537,2.64949,1.43684e-05,0.000123994,0.104703,8630,1340,6040
468244937,156252954,819,3,f,59992200,959.808,10290800000,277105,1.59989e-05,288.708,0.00461901,0.0734904,1.17576e-06,1.01465e-05,0.0527981,4450,2550,6610
468242647,156252954,767,2,f,1350710000,22283.9,465116000000,16747700,1.64979e-05,751.559,0.0123992,1.65462,2.72978e-05,0.000235571,0.167212,2580,2690,6590
468240280,156252954,254,1,f,4317840000,16087.8,1308460000000,6737710,3.72589e-06,418.809,0.00156044,5.28935,1.97075e-05,0.00017007,0.226926,8530,1630,4860
468242103,156252954,44,2,f,770998000,0,228779000000,0,0,0,0,0.944472,0,0,0,0,0,0
468240612,156252954,335,1,f,120500000,0,34295100000,0,0,0,0,0.147613,0,0,0,0,0,0
468240316,156252954,279,1,f,1162800,0,156655000,0,0,0,0,0.00142443,0,0,0,0,0,0
468245782,156252954,768,3,t,31909,6783.08,41875100,23588000,0.212576,3477.48,739.227,3.90885e-05,8.30928e-06,7.17063e-05,0.241071,5880,3990,7320
468240234,156252954,229,1,f,720292000,3688.67,23223300000,1328430,5.12107e-06,360.14,0.0018443,0.882358,4.51862e-06,3.89941e-05,0.0451552,13020,6130,3530
468244401,156252954,525,3,f,181813000,338.261,62724900000,175398,1.86049e-06,518.528,0.000964719,0.22272,4.1437e-07,3.57588e-06,0.0385392,7780,5770,6480
468245709,156252954,983,2,t,52409300,14637500,74244800000,57121100000,0.279292,3902.38,1089.91,0.0642014,0.0179309,0.154738,1,6060,4470,7050
468242536,156252954,590,2,f,413608000,1264.01,126441000000,655378,3.05606e-06,518.492,0.00158454,0.506669,1.54841e-06,1.33623e-05,0.10394,8930,1220,7210
468242683,156252954,827,2,f,210684000,0,68138700000,0,0,0,0,0.258088,0,0,0,0,0,0
468242502,156252954,523,2,f,374384000,55.6709,118323000000,21068.3,1.487e-07,378.444,5.62747e-05,0.45862,6.81969e-08,5.88516e-07,0.0240702,5370,7030,6410
468243643,156252954,126,3,f,123412000,7.47643,23376900000,2654.53,6.05812e-08,355.053,2.15095e-05,0.151179,9.15862e-09,7.90359e-08,0.00256462,7530,7030,5620
468243708,156252954,153,3,f,749471000,50469.2,98242700000,21259300,6.73397e-05,421.233,0.0283657,0.918102,6.18248e-05,0.000533527,0.199316,11780,5140,3440
468241181,156252954,671,1,f,136743000,999.484,31456500000,367817,7.3092e-06,368.007,0.00268984,0.167511,1.22437e-06,1.05659e-05,0.04134,9520,590,4660
468242873,156252954,959,2,f,127209000,0,38094000000,0,0,0,0,0.155831,0,0,0,0,0,0
468240713,156252954,385,1,f,3329310000,7092.16,1189210000000,2639160,2.13022e-06,372.124,0.000792706,4.0784,8.6879e-06,7.49737e-05,0.100916,9350,920,2750
468242616,156252954,704,2,f,215940000,20516.7,68346200000,8080570,9.50112e-05,393.854,0.0374205,0.264526,2.51329e-05,0.000216889,0.148985,3780,5290,9020
468241910,156252954,1084,1,f,473065000,33972.8,159322000000,15231800,7.18141e-05,448.354,0.0321982,0.579505,4.16166e-05,0.000359138,0.323588,8940,2510,3720
468242613,156252954,701,2,f,1111910000,141.102,539545000000,124553,1.269e-07,882.716,0.000112017,1.36209,1.72849e-07,1.49163e-06,0.0211549,10590,4810,7370
468242702,156252954,854,2,f,427295000,0,148952000000,0,0,0,0,0.523436,0,0,0,0,0,0
468242014,156252954,312782586,1,f,20585700,0,8940410000,0,0,0,0,0.0252175,0,0,0,0,0,0
468242639,156252954,752,2,f,959182000,46815.7,66484000000,20100900,4.8808e-05,429.361,0.0209563,1.175,5.73493e-05,0.000494905,0.212784,11310,5930,8200
468241964,156252954,1127,1,f,295491000,0,92060300000,0,0,0,0,0.361976,0,0,0,0,0,0
468242667,156252954,800,2,f,182028000,808.633,61303400000,413150,4.44236e-06,510.924,0.00226971,0.222984,9.90575e-07,8.54833e-06,0.080271,3680,4030,7460
468244442,156252954,556,3,f,465007000,0,144252000000,0,0,0,0,0.569633,0,0,0,0,0,0
468243735,156252954,163,3,f,468252000,2600.83,136577000000,1437670,5.55433e-06,552.775,0.0030703,0.573609,3.18601e-06,2.74942e-05,0.152886,6020,4860,10050
468245615,156252954,312782620,3,f,152593000,0,54035000000,0,0,0,0,0.186927,0,0,0,0,0,0
468244855,156252954,765,3,f,55918800,0,22022100000,0,0,0,0,0.0685005,0,0,0,0,0,0
468242704,156252954,857,2,f,216560000,12008.2,59176500000,5113600,5.545e-05,425.84,0.0236129,0.265286,1.47101e-05,0.000126943,0.16524,6390,4510,9630
468244448,156252954,558,3,f,298933000,44862.6,95342600000,18794500,0.000150076,418.935,0.062872,0.366193,5.49567e-05,0.000474258,0.21516,5140,2640,1490
468244666,156252954,672,3,f,22883400000,13187200,8361050000000,9722390000,0.000576279,737.259,0.424867,28.0321,0.0161543,0.139407,0.738193,4960,3490,6770
468244993,156252954,862,3,f,967525000,0,336349000000,0,0,0,0,1.18522,0,0,0,0,0,0
468245240,156252954,980,3,f,76264200,0,27445700000,0,0,0,0,0.0934236,0,0,0,0,0,0
468242709,156252954,867,2,f,392236000,105040,120888000000,67919400,0.000267799,646.604,0.17316,0.480489,0.000128674,0.00111042,0.311236,10100,4520,6890
468241773,156252954,981,1,f,245295000,22462.7,84272400000,9641280,9.15742e-05,429.213,0.0393048,0.300486,2.75168e-05,0.000237461,0.190076,5660,1410,2320
468245210,156252954,966,3,f,411149000,0,120553000000,0,0,0,0,0.503657,0,0,0,0,0,0
468242931,156252954,981,2,f,245295000,10438.4,81205700000,4174950,4.25543e-05,399.962,0.0170201,0.300486,1.2787e-05,0.000110348,0.113078,6410,2160,10090
468243569,156252954,88,3,f,704419000,30523.8,240205000000,23433400,4.33318e-05,767.709,0.0332662,0.862914,3.73916e-05,0.000322677,0.22965,6560,6010,6210
468244181,156252954,381,3,f,1507030000,447548,571213000000,336364000,0.000296973,751.57,0.223196,1.84612,0.000548246,0.00473118,0.329814,8080,5460,6830
468244972,156252954,846,3,f,301516000,0,183589000000,0,0,0,0,0.369357,0,0,0,0,0,0
468241787,156252954,989,1,f,229818000,0,85480500000,0,0,0,0,0.281527,0,0,0,0,0,0
468244958,156252954,838,3,f,892604000,788.59,389038000000,310350,8.83472e-07,393.551,0.000347691,1.09344,9.66023e-07,8.33646e-06,0.0990891,5180,2630,1500
468240573,156252954,321,1,f,11973600,0,5655130000,0,0,0,0,0.0146677,0,0,0,0,0,0
468245051,156252954,897,3,f,250607000,16088.6,78206200000,5571960,6.41985e-05,346.33,0.0222339,0.306993,1.97085e-05,0.000170078,0.157976,4560,4420,1470
468242357,156252954,278,2,f,1748450000,306347,550396000000,215589000,0.000175211,703.74,0.123303,2.14185,0.000375275,0.0032385,0.45338,6570,5520,8390
468242474,156252954,463,2,f,2495940000,1283.73,903435000000,551023,5.14329e-07,429.235,0.000220768,3.05752,1.57257e-06,1.35708e-05,0.0371997,8560,5110,7940
468241854,156252954,1031,1,f,191085000,0,46547200000,0,0,0,0,0.234079,0,0,0,0,0,0
468242649,156252954,771,2,f,8484380000,634553,3105340000000,435692000,7.47908e-05,686.612,0.0513523,10.3934,0.000777328,0.00670808,0.336478,10650,5760,7180
468241228,156252954,694,1,f,277589000,0,102132000000,0,0,0,0,0.340046,0,0,0,0,0,0
468240561,156252954,318,1,f,7922700,0,3913220000,0,0,0,0,0.00970531,0,0,0,0,0,0
468242551,156252954,611,2,f,25812000,0,2330070000,0,0,0,0,0.0316197,0,0,0,0,0,0
468242552,156252954,612,2,f,294221000,12.4034,127977000000,5472.64,4.21568e-08,441.221,1.86005e-05,0.36042,1.51942e-08,1.31121e-07,0.00438203,9080,5450,7390
468244078,156252954,333,3,f,33420600,0,9488020000,0,0,0,0,0.0409402,0,0,0,0,0,0
468242316,156252954,223,2,f,110413000,3.65684,19116100000,1247.9,3.31197e-08,341.25,1.13021e-05,0.135256,4.47963e-09,3.86577e-08,0.00182632,6490,7220,5890
468242017,156252954,312782590,1,f,67869900,0,29226000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468242773,156252954,918,2,f,3698590000,28267.8,1000630000000,15877200,7.64284e-06,561.673,0.00429278,4.53077,3.4628e-05,0.000298828,0.470459,9200,3970,10250
468242065,156252954,12,2,f,15424200,0,5231620000,0,0,0,0,0.0188946,0,0,0,0,0,0
468241134,156252954,649,1,f,10369800,0,2900710000,0,0,0,0,0.012703,0,0,0,0,0,0
468243030,156252954,1021,2,f,561557000,83830.6,149388000000,43436400,0.000149282,518.145,0.0773499,0.687907,0.000102692,0.000886202,0.252245,3820,2300,6770
468242598,156252954,680,2,f,506700,0,88159800,0,0,0,0,0.000620708,0,0,0,0,0,0
468242466,156252954,449,2,f,52415100,0,6072020000,0,0,0,0,0.0642085,0,0,0,0,0,0
468242438,156252954,398,2,f,211571000,0,135071000000,0,0,0,0,0.259175,0,0,0,0,0,0
468245530,156252954,1132,3,f,2789200000,105543,1288770000000,68102500,3.78399e-05,645.257,0.0244164,3.41678,0.00012929,0.00111573,0.311236,10100,4520,6890
468242198,156252954,131,2,f,288920000,49989.8,81848900000,31242500,0.000173023,624.978,0.108135,0.353927,6.12374e-05,0.000528459,0.275235,6840,5150,9280
468244217,156252954,402,3,f,638876000,0,247243000000,0,0,0,0,0.782623,0,0,0,0,0,0
468242138,156252954,81,2,f,1123620000,23300.2,34631500000,14983000,2.07368e-05,643.039,0.0133346,1.37643,2.85428e-05,0.000246315,0.287759,5490,3550,6840
468242019,156252954,312782594,1,f,37917000,0,14070600000,0,0,0,0,0.0464483,0,0,0,0,0,0
468240182,156252954,194,1,f,1533550000,28625.3,466510000000,11013800,1.8666e-05,384.757,0.00718189,1.8786,3.5066e-05,0.000302608,0.306041,6000,6950,4120
468244599,156252954,637,3,f,3465810000,100133000,1588670000000,121112000000,0.0288917,1209.51,34.9448,4.24562,0.122663,1.05854,1,6160,4520,7140
468241023,156252954,604,1,f,61013700,0,24024800000,0,0,0,0,0.0747418,0,0,0,0,0,0
468241979,156252954,182305689,1,f,733643000,3014.75,288463000000,1387830,4.10929e-06,460.347,0.0018917,0.898713,3.69307e-06,3.187e-05,0.169369,5650,1410,2320
468242497,156252954,512,2,f,23842600000,170381,10923400000000,71254600,7.14606e-06,418.208,0.00298854,29.2072,0.000208716,0.00180115,0.286699,12360,4740,8870
468240706,156252954,380,1,f,11023200,0,2069940000,0,0,0,0,0.0135034,0,0,0,0,0,0
468241482,156252954,843,1,f,421954000,3215.44,149770000000,1208710,7.62035e-06,375.907,0.00286454,0.516894,3.93891e-06,3.39915e-05,0.12855,9600,4350,2960
468240998,156252954,595,1,f,77428800,283.299,17717800000,181356,3.65884e-06,640.157,0.00234223,0.0948503,3.47042e-07,2.99485e-06,0.0239026,7340,3790,5280
468243539,156252954,59,3,f,131099000,892813,43432200000,592765000,0.0068102,663.929,4.52149,0.160597,0.0010937,0.00943824,0.319343,7010,4160,5710
468244742,156252954,711,3,f,268049000,0,123211000000,0,0,0,0,0.32836,0,0,0,0,0,0
468242320,156252954,226,2,f,461876000,60716.4,148319000000,45460000,0.000131456,748.727,0.0984249,0.565797,7.43776e-05,0.000641854,0.525862,5680,6300,7340
468242573,156252954,642,2,f,45219600,0,20917100000,0,0,0,0,0.055394,0,0,0,0,0,0
468243950,156252954,272,3,f,61106400,0,13886600000,0,0,0,0,0.0748553,0,0,0,0,0,0
468242318,156252954,225,2,f,276808000,92.8236,119958000000,52246.4,3.35336e-07,562.857,0.000188746,0.339089,1.13709e-07,9.8127e-07,0.0144328,11780,4510,6740
468241264,156252954,709,1,f,1080640000,12176.9,398131000000,9121000,1.12682e-05,749.044,0.00844035,1.32379,1.49166e-05,0.000128726,0.208964,7310,4560,5200
468245487,156252954,1106,3,f,380110000,109.749,142382000000,12594.5,2.88729e-07,114.757,3.31337e-05,0.465634,1.34442e-07,1.16019e-06,0.0162514,4590,4440,1520
468245653,156252954,290,2,t,15082.6,3312.91,16326600,10987300,0.219651,3316.51,728.476,1.84762e-05,4.05831e-06,3.50219e-05,0.24578,6210,5200,7150
468242739,156252954,898,2,f,275842000,0,106550000000,0,0,0,0,0.337906,0,0,0,0,0,0
468242450,156252954,423,2,f,625668000,0,281756000000,0,0,0,0,0.766444,0,0,0,0,0,0
468242182,156252954,120,2,f,217446000,1699.76,59649100000,928677,7.81693e-06,546.357,0.00427083,0.266372,2.08221e-06,1.79688e-05,0.0687411,6450,5280,10260
468242688,156252954,836,2,f,174853000,6800.63,45036800000,3831420,3.88935e-05,563.391,0.0219122,0.214195,8.33078e-06,7.18918e-05,0.0980962,7390,4410,10670
468244268,156252954,436,3,f,243655000,0,60519500000,0,0,0,0,0.298478,0,0,0,0,0,0
468245493,156252954,1109,3,f,24255000,0,9542540000,0,0,0,0,0.0297124,0,0,0,0,0,0
468240663,156252954,356,1,f,6447600,0,1957840000,0,0,0,0,0.00789831,0,0,0,0,0,0
468242286,156252954,197,2,f,4877100,0,1135990000,0,0,0,0,0.00597445,0,0,0,0,0,0
468239828,156252954,21,1,f,569020000,48349.4,87180500000,17002800,8.49697e-05,351.665,0.0298808,0.697049,5.92281e-05,0.000511118,0.216349,5130,6910,2860
468242254,156252954,170,2,f,325300000,15132.3,110434000000,9586290,4.6518e-05,633.498,0.029469,0.398493,1.85371e-05,0.000159969,0.17063,7110,3060,7730
468245279,156252954,998,3,f,324893000,26996.6,107854000000,17883800,8.30939e-05,662.445,0.0550451,0.397994,3.30709e-05,0.00028539,0.221165,5740,5740,8070
468242406,156252954,348,2,f,578582000,242042,204473000000,175074000,0.000418336,723.323,0.302592,0.708763,0.000296501,0.0025587,0.31906,7990,5360,7060
468240068,156252954,143,1,f,9846000,0,5084950000,0,0,0,0,0.0120614,0,0,0,0,0,0
468240503,156252954,290,1,f,3088060000,150294,1039140000000,58020400,4.86693e-05,386.047,0.0187886,3.78287,0.00018411,0.00158881,0.368879,5460,7020,4600
468244477,156252954,577,3,f,424271000,0,187699000000,0,0,0,0,0.519732,0,0,0,0,0,0
468245737,156252954,8,3,t,181099000,79529100,407723000000,323038000000,0.439147,4061.88,1783.76,0.221846,0.0974231,0.840729,1,6030,4470,7050
468243524,156252954,30,3,f,11005200,0,1846570000,0,0,0,0,0.0134814,0,0,0,0,0,0
468242290,156252954,202,2,f,610916000,0,332525000000,0,0,0,0,0.748371,0,0,0,0,0,0
468242048,156252954,312782652,1,f,7186500,0,2162210000,0,0,0,0,0.00880346,0,0,0,0,0,0
468244555,156252954,616,3,f,264227000,23348.2,76271000000,13454000,8.83642e-05,576.232,0.0509182,0.323679,2.86016e-05,0.000246822,0.154054,9800,3770,6910
468239808,156252954,10,1,f,1216990000,19400.8,468199000000,8462410,1.59416e-05,436.189,0.00695357,1.49081,2.37659e-05,0.000205092,0.164976,8960,2440,3780
468240016,156252954,121,1,f,11001600,0,2964500000,0,0,0,0,0.013477,0,0,0,0,0,0
468244153,156252954,369,3,f,3244970000,5047.17,1211730000000,2624250,1.55538e-06,519.944,0.000808712,3.97509,6.18279e-06,5.33554e-05,0.115486,5150,1080,8090
468244924,156252954,806,3,f,1483250000,45.6643,590463000000,23497.5,3.07867e-08,514.571,1.58419e-05,1.81698,5.59387e-08,4.82733e-07,0.00832749,4640,3950,1470
468245001,156252954,869,3,f,41522400,0,13912700000,0,0,0,0,0.0508649,0,0,0,0,0,0
468244899,156252954,791,3,f,52210800,0,19117100000,0,0,0,0,0.0639582,0,0,0,0,0,0
468243572,156252954,91,3,f,775508000,0,378458000000,0,0,0,0,0.949998,0,0,0,0,0,0
468245143,156252954,935,3,f,493886000,5061.53,145514000000,2761340,1.02484e-05,545.555,0.00559105,0.60501,6.20037e-06,5.35071e-05,0.0711567,4840,1560,5710
468240242,156252954,233,1,f,98637300,0,42550800000,0,0,0,0,0.120831,0,0,0,0,0,0
468244926,156252954,809,3,f,1349000000,157388,428558000000,88019300,0.00011667,559.249,0.0652478,1.65253,0.000192801,0.00166381,0.44065,5140,4540,6870
468240953,156252954,575,1,f,108296000,161821,30352900000,106970000,0.00149425,661.036,0.987751,0.132663,0.000198231,0.00171067,0.291082,6820,4040,4770
468240807,156252954,467,1,f,1463260000,2052.59,494755000000,787604,1.40275e-06,383.713,0.000538254,1.79249,2.51442e-06,2.16986e-05,0.104662,7830,6290,4460
468243530,156252954,39,3,f,2180170000,30218.2,680808000000,30397100,1.38605e-05,1005.92,0.0139425,2.67071,3.70174e-05,0.000319447,0.479404,2840,2490,6280
468245511,156252954,1123,3,f,673843000,49084.9,58984200000,20009500,7.28432e-05,407.652,0.0296946,0.825457,6.01289e-05,0.000518893,0.212784,11310,5930,8200
468242386,156252954,322,2,f,11165500000,110990,4275190000000,52226000,9.94043e-06,470.548,0.00467745,13.6777,0.000135962,0.00117331,0.381591,5660,950,7490
468241254,156252954,704,1,f,215940000,47998.7,66175300000,21916700,0.000222278,456.611,0.101495,0.264526,5.87984e-05,0.00050741,0.265999,4510,5060,1690
468241521,156252954,863,1,f,189850000,278.387,48003100000,118593,1.46635e-06,426,0.000624665,0.232567,3.41024e-07,2.94293e-06,0.0212303,12340,6680,3730
468244141,156252954,363,3,f,406235000,616.035,133204000000,520197,1.51645e-06,844.428,0.00128053,0.497638,7.54643e-07,6.51232e-06,0.0996776,2410,2610,6340
468244205,156252954,395,3,f,992700000,31849,507251000000,28149700,3.20833e-05,883.848,0.0283567,1.21606,3.90151e-05,0.000336687,0.184255,12710,5650,6810
468242381,156252954,315,2,f,54958200000,744750,18766700000000,444938000,1.35512e-05,597.433,0.00809594,67.3238,0.000912319,0.00787301,0.67487,3720,2230,7070
468242626,156252954,723,2,f,738396000,3790.86,275850000000,2353710,5.13391e-06,620.892,0.0031876,0.904535,4.6438e-06,4.00745e-05,0.078736,3770,4210,7490
468240723,156252954,393,1,f,906300,0,253591000,0,0,0,0,0.00111022,0,0,0,0,0,0
468245336,156252954,1023,3,f,670059000,10.0239,272924000000,7662.16,1.49598e-08,764.386,1.14351e-05,0.820822,1.22793e-08,1.05967e-07,0.00730935,8360,3450,10200
468245287,156252954,1004,3,f,78892200,0,21291600000,0,0,0,0,0.0966429,0,0,0,0,0,0
468240006,156252954,118,1,f,46583100,0,8861730000,0,0,0,0,0.0570643,0,0,0,0,0,0
468245293,156252954,1006,3,f,112820000,575.406,35906100000,249673,5.1002e-06,433.908,0.00221301,0.138205,7.04873e-07,6.08282e-06,0.0604482,6800,340,4300
468242178,156252954,118,2,f,46583100,0,8958150000,0,0,0,0,0.0570643,0,0,0,0,0,0
468241054,156252954,616,1,f,132114000,14.2997,39343700000,4484.37,1.08238e-07,313.6,3.39433e-05,0.161839,1.75171e-08,1.51167e-07,0.00606014,10510,3140,4610
468243729,156252954,159,3,f,3372260000,3258.91,1020680000000,1326640,9.66386e-07,407.081,0.000393397,4.13102,3.99216e-06,3.4451e-05,0.0788683,2440,6060,4790
468242396,156252954,335,2,f,120500000,1135.54,32636100000,580107,9.42354e-06,510.866,0.00481417,0.147613,1.39103e-06,1.20042e-05,0.0748312,7650,4470,9810
468242267,156252954,181,2,f,172864000,128687,65524600000,105953000,0.000744441,823.337,0.612925,0.211758,0.000157641,0.00136039,0.311524,6910,4990,5750
468239981,156252954,105,1,f,66310200,0,39638800000,0,0,0,0,0.08123,0,0,0,0,0,0
468242662,156252954,792,2,f,257371000,38120.6,64148900000,16094000,0.000148115,422.185,0.0625321,0.31528,4.66978e-05,0.000402986,0.195393,8750,5710,6260
468244768,156252954,737,3,f,243655000,0,60519500000,0,0,0,0,0.298478,0,0,0,0,0,0
468245425,156252954,1073,3,f,28055100000,157062,12239100000000,61724500,5.59835e-06,392.995,0.00220012,34.3675,0.000192401,0.00166036,0.286699,12360,4740,8870
468242700,156252954,851,2,f,289858000,4100.16,74323600000,1849650,1.41454e-05,451.117,0.00638125,0.355076,5.02269e-06,4.33442e-05,0.181187,8300,2080,6700
468244387,156252954,514,3,f,24957000,25.7743,5329050000,9719,1.03275e-06,377.082,0.00038943,0.0305723,3.15735e-08,2.72469e-07,0.00878454,12910,4820,6760
468240211,156252954,211,1,f,356939000,0,118299000000,0,0,0,0,0.43725,0,0,0,0,0,0
468239868,156252954,39,1,f,1090090000,2457.55,346577000000,1517800,2.25445e-06,617.606,0.00139236,1.33536,3.0105e-06,2.59796e-05,0.0626335,4870,1860,5680
468242064,156252954,10,2,f,1216990000,151796,476911000000,98202200,0.000124731,646.936,0.0806928,1.49081,0.00018595,0.00160469,0.273111,7930,3780,6740
468242498,156252954,514,2,f,12478500,25.7743,3005670000,9719,2.06549e-06,377.082,0.000778859,0.0152862,3.15735e-08,2.72469e-07,0.00878454,12910,4820,6760
468243684,156252954,143,3,f,19692000,0,10194100000,0,0,0,0,0.0241227,0,0,0,0,0,0
468244651,156252954,665,3,f,1138040000,97464.5,168952000000,35151900,8.56425e-05,360.663,0.0308881,1.3941,0.000119394,0.00103033,0.231042,5000,6780,8530
468245755,156252954,343,3,t,156491000,75665500,391454000000,315794000000,0.483514,4173.56,2017.97,0.191701,0.0926902,0.799886,1,6030,4470,7050
468243082,156252954,1045,2,f,46372500,355.227,11879400000,164543,7.6603e-06,463.206,0.0035483,0.0568063,4.35153e-07,3.75523e-06,0.042995,7630,4470,9810
468240977,156252954,587,1,f,13647600,0,4536610000,0,0,0,0,0.0167183,0,0,0,0,0,0
468243944,156252954,269,3,f,137700000,3072.92,37184900000,1213420,2.2316e-05,394.877,0.00881208,0.168683,3.76432e-06,3.24848e-05,0.161531,10060,2210,1800
468245036,156252954,889,3,f,743852000,0,256703000000,0,0,0,0,0.911218,0,0,0,0,0,0
468240089,156252954,151,1,f,286215000,40.6599,58639500000,33702.7,1.4206e-07,828.893,0.000117753,0.350614,4.98083e-08,4.29829e-07,0.00914958,2300,3980,4340
468242246,156252954,163,2,f,234126000,2600.83,66370200000,1437670,1.11087e-05,552.775,0.0061406,0.286804,3.18601e-06,2.74942e-05,0.152886,6020,4860,10050
468241605,156252954,906,1,f,99201600,0,23331800000,0,0,0,0,0.121522,0,0,0,0,0,0
468244150,156252954,368,3,f,73783800,4401.95,19187500000,2117040,5.96601e-05,480.932,0.0286924,0.0903852,5.39239e-06,4.65345e-05,0.0895374,7690,4480,9810
468245721,156252954,1022,2,t,17805100,2868820,12489300000,5770340000,0.161124,2011.39,324.084,0.0218112,0.00351431,0.0303273,0.896427,5800,4430,7430
468243595,156252954,104,3,f,2411600000,37957.1,807668000000,15678100,1.57394e-05,413.049,0.00650114,2.9542,4.64974e-05,0.000401257,0.291847,4490,4750,9770
468244532,156252954,607,3,f,1207440000,10107.6,593289000000,4337970,8.37107e-06,429.18,0.00359269,1.47912,1.23818e-05,0.000106851,0.116486,11580,5390,8160
468243534,156252954,46,3,f,243878000,85637.4,64070400000,63839100,0.000351148,745.458,0.261766,0.298751,0.000104906,0.000905302,0.331867,6690,5080,6300
468242615,156252954,703,2,f,3635140000,201270,1036880000000,125457000,5.53679e-05,623.329,0.0345124,4.45305,0.000246556,0.0021277,0.275235,6840,5150,9280
468245015,156252954,878,3,f,692001000,106159,214593000000,41949700,0.000153408,395.161,0.0606209,0.847701,0.000130044,0.00112224,0.281692,4190,4050,1620
468240898,156252954,536,1,f,551686000,0,194715000000,0,0,0,0,0.675815,0,0,0,0,0,0
468242486,156252954,488,2,f,143100,0,25987100,0,0,0,0,0.000175297,0,0,0,0,0,0
468243209,156252954,1109,2,f,12127500,0,4743570000,0,0,0,0,0.0148562,0,0,0,0,0,0
468244214,156252954,401,3,f,71051400,0,23468600000,0,0,0,0,0.087038,0,0,0,0,0,0
468242877,156252954,960,2,f,4132880000,51748.2,726587000000,22096300,1.25211e-05,426.997,0.00534647,5.06278,6.33915e-05,0.000547047,0.212784,11310,5930,8200
468243355,156252954,312782628,2,f,482602000,192.393,154180000000,66627.5,3.98657e-07,346.309,0.000138059,0.591188,2.35681e-07,2.03385e-06,0.0125204,9780,2780,10230
468241094,156252954,632,1,f,713803000,144.725,148511000000,57027.4,2.02752e-07,394.041,7.98924e-05,0.874408,1.77288e-07,1.52993e-06,0.0179821,8250,3640,2970
468242698,156252954,848,2,f,460051000,42287.1,15949500000,17543300,9.19183e-05,414.861,0.0381333,0.563563,5.18017e-05,0.000447032,0.222435,5030,7050,6120
468244626,156252954,651,3,f,447917000,97917.8,167335000000,72120200,0.000218607,736.538,0.161012,0.548699,0.000119949,0.00103512,0.303523,12240,5130,6310
468240667,156252954,361,1,f,527210000,575.406,185242000000,249673,1.09142e-06,433.908,0.000473574,0.645832,7.04873e-07,6.08282e-06,0.0604482,6800,340,4300
468242411,156252954,356,2,f,6447600,225.793,2107780000,218044,3.50197e-05,965.682,0.0338179,0.00789831,2.76597e-07,2.38694e-06,0.0310648,7060,5570,7100
468242535,156252954,589,2,f,694349000,19.4235,184879000000,5792.46,2.79737e-08,298.219,8.34228e-06,0.850578,2.37938e-08,2.05332e-07,0.00327863,3170,6420,5990
468242732,156252954,895,2,f,921157000,13161.1,261411000000,7167050,1.42876e-05,544.564,0.00778048,1.12842,1.61223e-05,0.00013913,0.111556,6570,4740,9740
468244084,156252954,337,3,f,1775900000,17542.5,640468000000,11038600,9.87807e-06,629.252,0.00621579,2.17548,2.14895e-05,0.000185447,0.381591,5660,950,7490
468241423,156252954,814,1,f,103431000,0,31778400000,0,0,0,0,0.126703,0,0,0,0,0,0
468244897,156252954,788,3,f,645133000,6826.24,191738000000,2591920,1.05811e-05,379.7,0.00401766,0.790287,8.36214e-06,7.21625e-05,0.142975,7410,7130,3050
468240928,156252954,564,1,f,277240000,0,87987500000,0,0,0,0,0.339619,0,0,0,0,0,0
468243043,156252954,1026,2,f,77474700,43.4361,13602200000,30217.8,5.60648e-07,695.685,0.000390035,0.0949065,5.32092e-08,4.59177e-07,0.0125744,6520,1730,7720
468244026,156252954,311,3,f,571750000,31080.2,174803000000,18446300,5.43597e-05,593.506,0.0322628,0.700394,3.80732e-05,0.000328559,0.15637,7130,5710,9090
468244379,156252954,510,3,f,89352000,1165.57,17962000000,477231,1.30447e-05,409.438,0.00534102,0.109456,1.42783e-06,1.23217e-05,0.0737711,6150,1790,7160
468245107,156252954,920,3,f,3521130000,58166.8,1715300000000,25901200,1.65194e-05,445.292,0.00735595,4.31338,7.12544e-05,0.000614902,0.266214,10460,3720,4040
468242880,156252954,961,2,f,5772140000,57993.6,1703950000000,23222800,1.00472e-05,400.438,0.00402326,7.07087,7.10422e-05,0.000613071,0.202808,5060,6500,9040
468240596,156252954,330,1,f,8700300,0,1368270000,0,0,0,0,0.0106579,0,0,0,0,0,0
