id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466385115,264565965,1132,1,f,1394600000,842967,321339000000,756794000,0.00060445,897.774,0.542659,1.70839,0.00103263,0.0597722,0.60386,10340,3740,4500
466383901,264565965,510,1,f,44676000,0,10005700000,0,0,0,0,0.0547281,0,0,0,0,0,0
466388093,264565965,288,3,f,498379000,230.05,137197000000,138942,4.61596e-07,603.968,0.000278789,0.610514,2.81811e-07,1.63121e-05,0.0385618,3410,4330,6950
466388905,264565965,217,3,t,47848.6,41938.2,237126000,229969000,0.876477,5483.51,4806.17,5.86146e-05,5.13743e-05,0.00297371,0.549676,10820,4180,6870
466384129,264565965,662,1,f,31894200,7621.44,6946540000,5862750,0.00023896,769.245,0.183819,0.0390704,9.33626e-06,0.000540413,0.1836,5130,4510,2180
466383727,264565965,364,1,f,27891900,80853.2,6243690000,44908500,0.0028988,555.433,1.61009,0.0341676,9.90451e-05,0.00573305,0.460422,7530,5720,4530
466387011,264565965,909,2,f,5163330000,719350,1159770000000,395217000,0.000139319,549.409,0.0765432,6.32507,0.000881204,0.0510069,0.35262,8720,5690,9230
466387418,264565965,1106,2,f,190055000,86762.9,56618300000,46911100,0.000456515,540.682,0.246829,0.232817,0.000106285,0.00615208,0.32819,5160,4850,9910
466386987,264565965,897,2,f,125303000,180107,27231800000,76273800,0.00143737,423.491,0.608713,0.153497,0.000220631,0.0127708,0.321748,5700,5070,10360
466386162,264565965,485,2,f,11441700000,6231940,3065310000000,5080550000,0.000544669,815.244,0.444039,14.0161,0.00763412,0.441887,0.810004,5130,4570,6680
466384523,264565965,854,1,f,427295000,7.22886,163899000000,497.469,1.69177e-08,68.8171,1.16423e-06,0.523436,8.85536e-09,5.12576e-07,0.00332975,5790,1030,2980
466388656,264565965,904,3,f,1507080000,885938,351092000000,389921000,0.00058785,440.123,0.258726,1.84617,0.00108527,0.0628191,0.469446,5020,6780,6510
466383679,264565965,333,1,f,16710300,0,3543720000,0,0,0,0,0.0204701,0,0,0,0,0,0
466383976,264565965,567,1,f,121967000000,34993400,35387800000000,27643700000,0.000286909,789.97,0.226649,149.41,0.0428669,2.48127,0.760768,7090,5170,2650
466388272,264565965,385,3,f,6658610000,61672.7,2136400000000,13056200,9.26209e-06,211.702,0.0019608,8.1568,7.5549e-05,0.00437302,0.118435,9720,1000,8470
466383544,264565965,255,1,f,183545000,1156.8,62232400000,358862,6.30252e-06,310.221,0.00195517,0.224843,1.41708e-06,8.20248e-05,0.07984,5860,3770,4350
466388533,264565965,723,3,f,1476790000,4158.93,472349000000,2837520,2.81619e-06,682.272,0.00192141,1.80907,5.09469e-06,0.000294897,0.127022,3360,3380,7150
466383710,264565965,350,1,f,13779000,0,2007490000,0,0,0,0,0.0168793,0,0,0,0,0,0
466386226,264565965,530,2,f,33043500,579.44,4121170000,61385.5,1.75357e-05,105.939,0.00185772,0.0404783,7.09814e-07,4.10863e-05,0.0296837,7380,2100,5740
466387266,264565965,1026,2,f,77474700,12015.9,15887500000,5796580,0.000155095,482.409,0.0748191,0.0949065,1.47195e-05,0.00085201,0.175734,5200,2700,8180
466385846,264565965,319,2,f,487648000,3761290,122914000000,2382440000,0.00771312,633.41,4.88557,0.597369,0.00460758,0.266701,0.612736,6800,6420,8290
466388028,264565965,238,3,f,38451600,1858.23,2874360000,143528,4.83264e-05,77.2394,0.0037327,0.0471032,2.27633e-06,0.000131761,0.0300869,10450,5310,5780
466388453,264565965,613,3,f,304970000,0,102376000000,0,0,0,0,0.373589,0,0,0,0,0,0
466387484,264565965,182305701,2,f,90999000,0,40678100000,0,0,0,0,0.111474,0,0,0,0,0,0
466386043,264565965,414,2,f,34783200,605450,8749260000,676952000,0.0174064,1118.1,19.462,0.0426094,0.000741676,0.0429306,0.594046,7440,4610,6030
466386690,264565965,795,2,f,2067420000,6785830,457827000000,4502590000,0.00328226,663.529,2.17788,2.53259,0.00831264,0.481162,0.606209,9730,3720,6320
466385204,264565965,312782632,1,f,65985300,2496.12,12927400000,708613,3.78284e-05,283.886,0.010739,0.080832,3.05775e-06,0.000176992,0.0880412,9670,2420,1330
466388643,264565965,888,3,f,651694000,33597.8,149994000000,21040500,5.15546e-05,626.247,0.0322859,0.798325,4.11573e-05,0.00238232,0.172209,6770,5020,10120
466387760,264565965,105,3,f,132620000,0,19286400000,0,0,0,0,0.16246,0,0,0,0,0,0
466388767,264565965,1022,3,f,1450180000,4108690,289690000000,2605540000,0.00283322,634.155,1.7967,1.77647,0.00503314,0.291334,0.587043,5550,4940,7310
466388922,264565965,997,3,t,19789700,14103000,112538000000,109483000000,0.712643,7763.11,5532.33,0.0242424,0.0172762,1,1,10520,3940,7040
466388380,264565965,488,3,f,286200,0,37494800,0,0,0,0,0.000350595,0,0,0,0,0,0
466387017,264565965,912,2,f,54815400,5570.53,13766300000,2904930,0.000101624,521.481,0.0529947,0.0671489,6.8239e-06,0.000394989,0.153667,11490,4040,6390
466388439,264565965,595,3,f,154858000,127775,14954100000,67407300,0.00082511,527.549,0.435286,0.189701,0.000156524,0.0090601,0.411481,7760,4320,6230
466384066,264565965,620,1,f,108053000,0,30781600000,0,0,0,0,0.132365,0,0,0,0,0,0
466384404,264565965,798,1,f,46539900,532.505,1481240000,85005.3,1.14419e-05,159.633,0.0018265,0.0570114,6.52319e-07,3.77583e-05,0.0300757,10340,6100,4050
466388728,264565965,982,3,f,56019600,231.824,11126500000,49591.5,4.13827e-06,213.919,0.000885252,0.068624,2.83984e-07,1.64379e-05,0.0119426,7620,2240,5460
466384603,264565965,898,1,f,275842000,203457,59661200000,148081000,0.000737586,727.825,0.536834,0.337906,0.000249235,0.0144265,0.507859,10750,3880,4860
466383624,264565965,305,1,f,72981900,0,17804900000,0,0,0,0,0.0894028,0,0,0,0,0,0
466385200,264565965,312782624,1,f,19251900,0,5085720000,0,0,0,0,0.0235836,0,0,0,0,0,0
466383339,264565965,133,1,f,38626200,8833.54,6611580000,5874230,0.000228693,664.992,0.152079,0.0473171,1.08211e-05,0.000626359,0.295929,5440,6820,5550
466387807,264565965,128,3,f,4391830000,28722000,640333000000,19028900000,0.00653988,662.52,4.3328,5.37999,0.0351845,2.03659,0.775822,7890,4350,6500
466388911,264565965,658,3,t,7751.71,6080.27,44444900,42497800,0.784377,6989.46,5482.38,9.49585e-06,7.44833e-06,0.000431133,0.295832,10180,4250,7550
466387836,264565965,141,3,f,1990410000,3569820,473360000000,2608220000,0.00179351,730.63,1.31039,2.43826,0.00437303,0.253125,0.627479,7080,6000,6210
466388070,264565965,263,3,f,59625000,118446,9054880000,65533300,0.00198651,553.277,1.09909,0.0730406,0.000145096,0.00839861,0.401864,5130,6860,5030
466388546,264565965,750,3,f,62591400,0,12145900000,0,0,0,0,0.0766745,0,0,0,0,0,0
466388716,264565965,970,3,f,137684000,3333.05,19783100000,1170150,2.4208e-05,351.075,0.00849884,0.168663,4.08299e-06,0.000236336,0.178938,10970,5380,5560
466385604,264565965,188,2,f,65914200,0,12607900000,0,0,0,0,0.0807449,0,0,0,0,0,0
466387349,264565965,1073,2,f,14027500000,359010,4252410000000,88740300,2.55932e-05,247.181,0.00632615,17.1837,0.000439787,0.0254563,0.221275,11720,4730,9340
466387735,264565965,91,3,f,775508000,47327.1,210401000000,34040600,6.10272e-05,719.262,0.0438945,0.949998,5.79757e-05,0.00335582,0.345341,11430,3720,7130
466383325,264565965,127,1,f,150493000,1392.78,41448800000,565057,9.25478e-06,405.706,0.00375472,0.184353,1.70615e-06,9.87574e-05,0.0910077,6400,4590,5310
466387989,264565965,217,3,f,321308000,405385,70132800000,664420000,0.00126167,1638.99,2.06786,0.393602,0.000496596,0.0287446,0.684864,10820,4180,6850
466385303,264565965,66,2,f,2637000,11544.7,267055000,6247880,0.00437795,541.192,2.36931,0.00323033,1.41422e-05,0.000818596,0.445041,8060,4660,7940
466388113,264565965,314,3,f,197716000,190065,46982400000,106318000,0.000961303,559.38,0.537733,0.242202,0.000232829,0.0134769,0.382693,5370,4930,9480
466388486,264565965,658,3,f,842446000,1697980,122665000000,2633330000,0.00201554,1550.86,3.12582,1.032,0.00208003,0.120399,0.954254,10160,4380,7650
466385551,264565965,151,2,f,286215000,170.284,56197700000,18914.5,5.94952e-07,111.076,6.60848e-05,0.350614,2.08598e-07,1.20743e-05,0.0364262,1950,3600,7200
466386370,264565965,611,2,f,25812000,2481.17,2994750000,462295,9.61246e-05,186.321,0.0179101,0.0316197,3.03943e-06,0.000175932,0.0403343,7670,2550,6000
466385229,264565965,9,2,f,75424500,2202.6,22733700000,1125070,2.92027e-05,510.792,0.0149165,0.092395,2.69818e-06,0.000156179,0.0765671,7130,1250,7130
466384008,264565965,588,1,f,246776000,761.149,81392300000,204921,3.08437e-06,269.226,0.000830393,0.302301,9.32408e-07,5.39707e-05,0.0260664,5570,1480,5680
466386285,264565965,575,2,f,108296000,28614,25073200000,19312100,0.00026422,674.916,0.178327,0.132663,3.50522e-05,0.00202893,0.250113,6470,3390,6430
466387472,264565965,10704,2,f,359207000,456.545,92271400000,230061,1.27098e-06,503.919,0.00064047,0.440029,5.59267e-07,3.23722e-05,0.111043,6870,2650,6760
466386334,264565965,598,2,f,36933300,625.359,8417020000,337759,1.69321e-05,540.105,0.00914512,0.0452433,7.66065e-07,4.43423e-05,0.0505216,6400,3980,9560
466384850,264565965,1004,1,f,39446100,0,9231190000,0,0,0,0,0.0483215,0,0,0,0,0,0
466383276,264565965,97,1,f,197117000,61702,41807100000,12198500,0.000313022,197.7,0.0618845,0.241468,7.55849e-05,0.00437509,0.119481,7900,3880,540
466388454,264565965,614,3,f,424535000,846955,76321900000,458151000,0.00199502,540.939,1.07918,0.520056,0.00103752,0.060055,0.50393,6900,6700,6830
466384286,264565965,726,1,f,2878040000,68604.6,671796000000,19513500,2.38373e-05,284.435,0.00678014,3.5256,8.40406e-05,0.00486454,0.110615,8610,2790,3730
466387427,264565965,1111,2,f,175828000,4202.83,64060300000,2283360,2.39031e-05,543.291,0.0129864,0.215389,5.14847e-06,0.00029801,0.104983,7140,730,7140
466386366,264565965,610,2,f,537454000,0,166756000000,0,0,0,0,0.658381,0,0,0,0,0,0
466386591,264565965,709,2,f,1080640000,1059870,289030000000,1996630000,0.000980778,1883.84,1.84763,1.32379,0.00129834,0.0751521,0.791052,7510,4550,6320
466387224,264565965,1008,2,f,537049000,162401,139492000000,84665400,0.000302396,521.335,0.157649,0.657885,0.000198942,0.0115154,0.279665,8570,3960,8070
466384305,264565965,737,1,f,121828000,0,14736000000,0,0,0,0,0.149239,0,0,0,0,0,0
466384294,264565965,729,1,f,213770000,62348.7,53825700000,45034600,0.000291663,722.302,0.210669,0.261868,7.63772e-05,0.00442096,0.313628,7380,3860,1440
466383880,264565965,488,1,f,143100,0,18566400,0,0,0,0,0.000175297,0,0,0,0,0,0
466388393,264565965,514,3,f,24957000,1442.13,1970550000,142940,5.77845e-05,99.1173,0.00572744,0.0305723,1.76661e-06,0.000102257,0.0425119,12980,5080,5750
466388421,264565965,567,3,f,243735000000,231314000,70587200000000,277891000000,0.000949038,1201.36,1.14013,298.576,0.28336,16.4018,0.999884,6930,5320,8540
466385671,264565965,229,2,f,720292000,335920,5319960000,380208000,0.000466366,1131.84,0.527853,0.882358,0.000411502,0.023819,0.589413,10590,4210,6720
466384361,264565965,774,1,f,173773000,0,59234100000,0,0,0,0,0.212872,0,0,0,0,0,0
466384463,264565965,827,1,f,210684000,0,54277200000,0,0,0,0,0.258088,0,0,0,0,0,0
466387942,264565965,194,3,f,3067100000,16656700,642470000000,12292400000,0.00543077,737.985,4.00783,3.7572,0.0204045,1.18108,0.740836,6010,5860,7030
466383334,264565965,131,1,f,288920000,61289.1,76765000000,40391000,0.000212132,659.024,0.1398,0.353927,7.50792e-05,0.00434582,0.311157,7540,4790,1960
466388666,264565965,912,3,f,109631000,5570.53,27810000000,2904930,5.08118e-05,521.481,0.0264974,0.134298,6.8239e-06,0.000394989,0.153667,11490,4040,6390
466388094,264565965,289,3,f,818762000,3542.98,248061000000,2250980,4.32723e-06,635.337,0.00274925,1.00298,4.34015e-06,0.000251221,0.193513,8690,3710,1210
466387044,264565965,930,2,f,184288000,866421,40694000000,527248000,0.00470144,608.536,2.86099,0.225753,0.00106137,0.0614352,0.594542,7460,3570,6710
466387862,264565965,153,3,f,749471000,372576,40037000000,59141000,0.000497119,158.735,0.0789103,0.918102,0.000456406,0.0264182,0.239943,11530,5700,8280
466386757,264565965,838,2,f,446302000,200.719,185910000000,88230.1,4.49739e-07,439.569,0.000197691,0.54672,2.45881e-07,1.42324e-05,0.0222478,5140,2620,9870
466388419,264565965,565,3,f,236979000,0,82955100000,0,0,0,0,0.290299,0,0,0,0,0,0
466385069,264565965,1105,1,f,87523200,160625,23469700000,126757000,0.00183522,789.148,1.44826,0.107216,0.000196765,0.0113894,0.426763,6890,5820,2950
466383346,264565965,138,1,f,1082980000,152318,234862000000,79929800,0.000140647,524.756,0.0738053,1.32665,0.000186589,0.0108004,0.330023,7740,4150,4320
466383467,264565965,207,1,f,20517300,516.999,2435400000,106370,2.51982e-05,205.746,0.00518442,0.0251337,6.33324e-07,3.66588e-05,0.0199195,12420,4890,5590
466385408,264565965,127,2,f,150493000,10537.2,44738000000,5706320,7.00181e-05,541.54,0.0379176,0.184353,1.29081e-05,0.00074716,0.123216,5830,4390,6350
466387493,264565965,182305713,2,f,31237200,5160.99,6559520000,2189820,0.000165219,424.302,0.0701029,0.0382656,6.32222e-06,0.00036595,0.188597,5670,2580,8300
466387884,264565965,162,3,f,104308000,159410,23103900000,84299400,0.00152826,528.82,0.808176,0.127778,0.000195278,0.0113033,0.443055,10210,4060,6430
466385955,264565965,368,2,f,36891900,12189.3,7576350000,5824940,0.000330406,477.873,0.157892,0.0451926,1.49319e-05,0.000864306,0.158161,6900,5010,9530
466388361,264565965,456,3,f,3673800,0,942727000,0,0,0,0,0.0045004,0,0,0,0,0,0
466384442,264565965,818,1,f,916176000,563170,147558000000,319261000,0.000614696,566.899,0.348471,1.12232,0.000689883,0.0399326,0.407477,6460,5080,3390
466388122,264565965,323,3,f,19393200000,45721700,4562090000000,30444900000,0.00235761,665.874,1.56987,23.7567,0.0560091,3.24198,0.775822,7890,4350,6500
466388334,264565965,440,3,f,169400000,1475.13,39164800000,624257,8.70796e-06,423.189,0.00368511,0.207515,1.80703e-06,0.000104597,0.127022,3360,3380,7150
466383464,264565965,206,1,f,59433300,1560.21,9120360000,165025,2.62515e-05,105.771,0.00277665,0.0728058,1.91126e-06,0.00011063,0.0549872,10870,7160,5690
466387009,264565965,908,2,f,92196000,219638,9166400000,173269000,0.0023823,788.885,1.87936,0.11294,0.000269057,0.0155739,0.349363,5210,5360,7020
466386518,264565965,680,2,f,506700,28.5284,67595800,9783.2,5.63023e-05,342.929,0.0193077,0.000620708,3.49473e-08,2.02286e-06,0.0190742,3380,3260,6700
466385890,264565965,338,2,f,10008000,1309.73,1134430000,270008,0.000130869,206.155,0.0269792,0.0122598,1.60443e-06,9.28692e-05,0.0385153,5930,3250,5870
466383451,264565965,197,1,f,4877100,45.6724,664628000,10052.4,9.36467e-06,220.098,0.00206115,0.00597445,5.59487e-08,3.23849e-06,0.00841478,8570,4390,5640
466386680,264565965,786,2,f,62570700,2692.81,13515200000,1078170,4.30363e-05,400.387,0.0172312,0.0766491,3.29869e-06,0.000190939,0.107772,6660,4270,9700
466387096,264565965,951,2,f,412906000,492.102,173057000000,695345,1.1918e-06,1413.01,0.00168403,0.50581,6.02825e-07,3.48934e-05,0.0376147,13010,3980,5700
466385574,264565965,164,2,f,577800,0,77754600,0,0,0,0,0.000707805,0,0,0,0,0,0
466383367,264565965,149,1,f,181114000,338049,33270300000,164914000,0.0018665,487.84,0.910553,0.221865,0.000414111,0.02397,0.505544,7170,3520,5560
466388231,264565965,356,3,f,12895200,109516,2721530000,59655500,0.00849278,544.719,4.62618,0.0157966,0.000134157,0.00776545,0.419361,7100,5860,7100
466383929,264565965,528,1,f,23074300000,262077,7547130000000,80393100,1.1358e-05,306.754,0.0034841,28.266,0.000321044,0.0185831,0.237399,10770,3900,4910
466388832,264565965,1120,3,f,43180200,24.3727,10996000000,9687.16,5.64442e-07,397.459,0.000224343,0.0528957,2.98566e-08,1.72819e-06,0.00784546,6470,4670,5550
466386052,264565965,422,2,f,118133000,1312250,19221100000,1156810000,0.0111083,881.546,9.79244,0.144713,0.00160751,0.0930478,0.710296,7540,4490,6420
466387335,264565965,1062,2,f,104202000,12197.8,23327400000,5856210,0.000117059,480.105,0.0562005,0.127647,1.49423e-05,0.000864905,0.225869,6530,2680,8940
466384115,264565965,649,1,f,10369800,0,2697140000,0,0,0,0,0.012703,0,0,0,0,0,0
466385993,264565965,386,2,f,2454700000,67436.7,503608000000,17222100,2.74725e-05,255.381,0.00701596,3.00701,8.261e-05,0.00478173,0.227624,13160,6800,7510
466383759,264565965,388,1,f,1455300,227.468,210275000,20434.8,0.000156303,89.8361,0.0140417,0.00178274,2.78648e-07,1.61291e-05,0.0351979,12990,4990,5530
466388496,264565965,675,3,f,87822000,24496.1,20197900000,17778100,0.000278929,725.753,0.202433,0.107582,3.00077e-05,0.00173694,0.295217,4270,5020,8290
466386079,264565965,437,2,f,529204000,604.628,104365000000,53382.5,1.14252e-06,88.2898,0.000100873,0.648276,7.4067e-07,4.28723e-05,0.0191648,12570,6270,8000
466385209,264565965,312782640,1,f,16341300,0,5050200000,0,0,0,0,0.0200181,0,0,0,0,0,0
466388368,264565965,469,3,f,34115400,0.00833708,7844770000,0.416004,2.44379e-10,49.898,1.2194e-08,0.0417914,1.02129e-11,5.91157e-10,8.74691e-06,8410,1210,4070
466388779,264565965,1037,3,f,750089000,49701.8,218408000000,13885700,6.62613e-05,279.381,0.0185121,0.918859,6.08847e-05,0.0035242,0.126206,9160,2810,7850
466384395,264565965,794,1,f,714489000,46280.8,3824050000,5159580,6.47746e-05,111.484,0.00722136,0.875249,5.6694e-05,0.00328163,0.152497,12860,4920,4270
466386534,264565965,689,2,f,13762800,11315.2,1330950000,2100280,0.000822155,185.616,0.152606,0.0168594,1.38611e-05,0.000802322,0.205872,5260,6900,6740
466388785,264565965,1046,3,f,133004000,230.651,38026500000,143577,1.73417e-06,622.485,0.00107949,0.16293,2.82547e-07,1.63547e-05,0.0761371,7500,1090,7420
466388782,264565965,1041,3,f,5020320000,171759,944831000000,32935400,3.42127e-05,191.754,0.00656043,6.14989,0.000210404,0.0121789,0.15689,10540,5400,10260
466383957,264565965,549,1,f,9448300000,4009080,2095090000000,2509790000,0.000424318,626.027,0.265635,11.5742,0.00491112,0.284271,0.560785,7450,4810,4770
466386273,264565965,567,2,f,121768000000,196321000,35199400000000,250247000000,0.00161225,1274.68,2.05511,149.166,0.240493,13.9205,0.999884,6930,5320,8540
466388542,264565965,737,3,f,243655000,9977.21,28304400000,5835080,4.09481e-05,584.841,0.0239481,0.298478,1.22221e-05,0.000707453,0.160204,6050,5560,6280
466387623,264565965,21,3,f,1138040000,852794,80318100000,142277000,0.000749354,166.836,0.12502,1.3941,0.00104467,0.060469,0.292116,4820,6640,2760
466387509,264565965,312782562,2,f,75759300,0,27743800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466388001,264565965,225,3,f,553615000,195.949,104671000000,43532.3,3.53944e-07,222.162,7.86328e-05,0.678179,2.40037e-07,1.38941e-05,0.0105472,11770,4510,4590
466387914,264565965,178,3,f,363778000,9639.16,83284700000,5219980,2.64974e-05,541.539,0.0143494,0.445628,1.1808e-05,0.000683483,0.110216,7830,4410,8270
466388909,264565965,370,3,t,47848.6,41938.2,237126000,229969000,0.876477,5483.51,4806.17,5.86146e-05,5.13743e-05,0.00297371,0.549676,10820,4180,6870
466385990,264565965,385,2,f,3329310000,27911.2,1013660000000,6478420,8.38349e-06,232.108,0.00194588,4.0784,3.41912e-05,0.0019791,0.118435,9720,1000,8470
466388330,264565965,436,3,f,243655000,9977.21,28304400000,5835080,4.09481e-05,584.841,0.0239481,0.298478,1.22221e-05,0.000707453,0.160204,6050,5560,6280
466384853,264565965,1005,1,f,44724600,158.679,11716900000,113505,3.54792e-06,715.312,0.00253787,0.0547876,1.94382e-07,1.12515e-05,0.0366414,8240,2810,1600
466383534,264565965,250,1,f,241276000,11557.9,46383900000,4336240,4.79031e-05,375.176,0.0179721,0.295564,1.41584e-05,0.000819534,0.176589,5660,3010,5110
466388877,264565965,312782636,3,f,341042000,1.32518,80391800000,281.992,3.88567e-09,212.796,8.26854e-07,0.417777,1.62334e-09,9.39643e-08,0.000274798,9660,2440,10020
466388467,264565965,630,3,f,429626000,512.48,134514000000,313974,1.19285e-06,612.655,0.000730807,0.526292,6.27788e-07,3.63384e-05,0.0616712,3820,4690,7570
466384257,264565965,706,1,f,35976600,26551.5,10374000000,13985000,0.00073802,526.711,0.388724,0.0440713,3.25255e-05,0.00188268,0.196224,7920,2570,5460
466383643,264565965,318,1,f,7922700,2.62992,2228990000,1281.38,3.31947e-07,487.231,0.000161735,0.00970531,3.22165e-09,1.86479e-07,0.00164984,10800,5020,5460
466385809,264565965,303,2,f,325940000,135794,98260300000,89138200,0.000416623,656.421,0.27348,0.399277,0.000166348,0.00962875,0.308204,6710,6150,8920
466385758,264565965,275,2,f,1401930000,701449,267548000000,353984000,0.000500345,504.647,0.252498,1.71737,0.000859275,0.0497376,0.44414,3680,5060,6160
466388480,264565965,649,3,f,20739600,0,5236780000,0,0,0,0,0.025406,0,0,0,0,0,0
466385356,264565965,101,2,f,339016000,23356.8,46968000000,4585630,6.88957e-05,196.33,0.0135263,0.415295,2.8612e-05,0.00165616,0.103193,10730,6150,8490
466388797,264565965,1065,3,f,42584200000,56251000,7491700000000,134771000000,0.00132094,2395.89,3.16482,52.1656,0.0689075,3.98858,1,10520,3940,7040
466387020,264565965,914,2,f,1363500,8910.41,394856000,5658300,0.00653496,635.021,4.14983,0.00167029,1.09153e-05,0.000631809,0.28061,5400,5750,6240
466387856,264565965,149,3,f,362228000,1245480,67364100000,683942000,0.00343839,549.138,1.88815,0.44373,0.00152571,0.0883132,0.571519,7230,3660,5730
466385552,264565965,153,2,f,374736000,191143,21240100000,35815700,0.000510074,187.377,0.0955759,0.459051,0.00023415,0.0135534,0.239943,11530,5700,8280
466385109,264565965,1128,1,f,237541000,0,97371500000,0,0,0,0,0.290987,0,0,0,0,0,0
466386219,264565965,527,2,f,203940000,51217.1,54677300000,13932200,0.000251138,272.023,0.0683154,0.249827,6.27409e-05,0.00363164,0.178049,7270,1740,9990
466388880,264565965,312782648,3,f,116597000,219.358,31471300000,130241,1.88134e-06,593.738,0.00111702,0.142831,2.68714e-07,1.5554e-05,0.0419348,9070,2700,1860
466388117,264565965,318,3,f,15845400,2.62992,4442330000,1281.38,1.65973e-07,487.231,8.08674e-05,0.0194106,3.22165e-09,1.86479e-07,0.00164984,10800,5020,5460
466386164,264565965,488,2,f,143100,0,18928500,0,0,0,0,0.000175297,0,0,0,0,0,0
466387499,264565965,312782550,2,f,38745000,13404.6,10083400000,1466130,0.000345971,109.375,0.0378405,0.0474626,1.64207e-05,0.000950482,0.119647,7420,610,8370
466383920,264565965,523,1,f,374384000,304187,99389800000,193366000,0.000812501,635.681,0.516491,0.45862,0.000372629,0.021569,0.529113,5700,6920,4750
466384035,264565965,604,1,f,61013700,14690.7,13034000000,7731440,0.000240777,526.281,0.126716,0.0747418,1.79961e-05,0.00104167,0.204665,10450,4930,5330
466383733,264565965,368,1,f,36891900,685.499,7601100000,489381,1.85813e-05,713.905,0.0132653,0.0451926,8.39736e-07,4.86066e-05,0.0588178,7520,4390,1660
466387680,264565965,51,3,f,1030960000,1040560,234707000000,652254000,0.00100931,626.831,0.632668,1.26292,0.00127468,0.0737827,0.594542,7460,3570,6710
466388765,264565965,1020,3,f,1066640000,16443.6,245126000000,11010800,1.54162e-05,669.61,0.0103229,1.30664,2.01434e-05,0.00116597,0.330023,7740,4150,4320
466385849,264565965,320,2,f,1029770000,192835,306108000000,45973900,0.000187261,238.41,0.0446448,1.26147,0.000236223,0.0136733,0.233688,3160,3660,8990
466388597,264565965,824,3,f,708802000,205122,88377600000,91688300,0.000289392,446.995,0.129357,0.868283,0.000251274,0.0145445,0.411481,7760,4320,6230
466384380,264565965,784,1,f,1764760000,691123,75045800000,161560000,0.000391625,233.765,0.0915482,2.16183,0.000846626,0.0490054,0.692301,7430,4960,3190
466388635,264565965,878,3,f,692001000,514375,209003000000,191584000,0.000743316,372.46,0.276855,0.847701,0.00063011,0.0364727,0.271683,3910,3510,1810
466388203,264565965,337,3,f,1775900000,9609.42,625006000000,2102640,5.41102e-06,218.81,0.00118398,2.17548,1.17715e-05,0.000681374,0.0713542,6350,1730,7590
466388242,264565965,364,3,f,55783800,2336130,15860200000,2064510000,0.0418783,883.732,37.0091,0.0683352,0.00286176,0.165648,0.675707,7420,5720,6970
466388608,264565965,840,3,f,5168770000,1568470,459611000000,335849000,0.000303452,214.125,0.0649765,6.33175,0.00192138,0.111216,0.320464,3380,5320,6860
466383421,264565965,180,1,f,306517000,107986,104075000000,94747800,0.000352301,877.406,0.309112,0.375483,0.000132283,0.00765697,0.576175,5050,4850,1440
466385184,264565965,312782590,1,f,67869900,0,22486500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466385617,264565965,197,2,f,4877100,0,694458000,0,0,0,0,0.00597445,0,0,0,0,0,0
466388367,264565965,467,3,f,2926510000,1195740,749931000000,779635000,0.00040859,652.008,0.266404,3.58498,0.00146479,0.0847865,0.547349,7760,5810,6420
466386584,264565965,706,2,f,35976600,1035.73,8974140000,368152,2.87891e-05,355.451,0.0102331,0.0440713,1.26877e-06,7.34406e-05,0.141925,7590,2690,6320
466386771,264565965,843,2,f,421954000,908.919,123732000000,128406,2.15407e-06,141.274,0.000304314,0.516894,1.11343e-06,6.44486e-05,0.0371627,9520,3880,8270
466388837,264565965,1128,3,f,475081000,0,193362000000,0,0,0,0,0.581974,0,0,0,0,0,0
466384505,264565965,846,1,f,150758000,0,54249900000,0,0,0,0,0.184679,0,0,0,0,0,0
466388057,264565965,254,3,f,8635670000,108895,2694720000000,35182500,1.261e-05,323.085,0.00407409,10.5787,0.000133397,0.00772144,0.152472,7540,190,4850
466383187,264565965,27,1,f,31907700,0,6049830000,0,0,0,0,0.0390869,0,0,0,0,0,0
466387110,264565965,959,2,f,127209000,66071.9,32109600000,10241400,0.000519398,155.003,0.0805083,0.155831,8.09381e-05,0.00468495,0.147693,6600,3900,10680
466388478,264565965,647,3,f,1755860000,1378020,387512000000,823584000,0.000784812,597.657,0.469049,2.15093,0.00168807,0.0977111,0.500667,7150,6630,8200
466385189,264565965,312782598,1,f,6194700,0,1510260000,0,0,0,0,0.00758851,0,0,0,0,0,0
466383493,264565965,225,1,f,276808000,195.587,50574300000,43485.5,7.0658e-07,222.334,0.000157097,0.339089,2.39594e-07,1.38684e-05,0.0105472,11770,4510,4590
466387288,264565965,1037,2,f,375044000,23786.7,108851000000,7436890,6.34238e-05,312.649,0.0198293,0.459429,2.91387e-05,0.00168664,0.126206,9160,2810,7850
466383146,264565965,6,1,f,1094790000,466060,53907700000,113889000,0.000425706,244.366,0.104028,1.34112,0.000570923,0.0330468,0.692301,7430,4960,3190
466383178,264565965,22,1,f,724447000,637.578,263255000000,94568.5,8.8009e-07,148.325,0.000130539,0.887447,7.81033e-07,4.52087e-05,0.013666,7590,470,3360
