id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464782426,305425490,206,2,f,59433300,0,14580500000,0,0,0,0,0.0728058,0,0,0,0,0,0
464785220,305425490,541,3,f,2563280000,1364390,719994000000,730854000,0.000532283,535.662,0.285124,3.14002,0.00167138,0.0105938,0.35828,8930,2790,9800
464783303,305425490,723,2,f,738396000,137990,247186000000,87904200,0.000186878,637.032,0.119047,0.904535,0.000169038,0.00107142,0.275554,2450,3260,6930
464783688,305425490,895,2,f,921157000,814773,241886000000,489986000,0.000884511,601.376,0.531924,1.12842,0.000998098,0.00632628,0.535977,9670,2520,9090
464783734,305425490,924,2,f,392630000,91529,38556100000,41945100,0.000233118,458.271,0.106831,0.480971,0.000112123,0.000710673,0.293356,8120,5070,7920
464784702,305425490,286,3,f,88061400,0,18066600000,0,0,0,0,0.107875,0,0,0,0,0,0
464780408,305425490,196,1,f,95487300,0,15906800000,0,0,0,0,0.116972,0,0,0,0,0,0
464783388,305425490,778,2,f,928130000,73751100,435660000000,87517000000,0.0794621,1186.65,94.294,1.13696,0.0903451,0.572638,0.948589,9410,850,7090
464784786,305425490,326,3,f,408274000,0,49879200000,0,0,0,0,0.500136,0,0,0,0,0,0
464782499,305425490,247,2,f,3961690000,68638900,1388770000000,68180000000,0.0173256,993.315,17.2098,4.85307,0.0840827,0.532944,0.851535,7610,2500,9400
464781518,305425490,930,1,f,184288000,0,58553000000,0,0,0,0,0.225753,0,0,0,0,0,0
464783444,305425490,809,2,f,674500000,2407.28,187763000000,1470350,3.56898e-06,610.793,0.0021799,0.826263,2.94891e-06,1.86912e-05,0.138226,5750,4660,6780
464783732,305425490,922,2,f,986040000,30084.6,254325000000,13080800,3.05105e-05,434.8,0.0132659,1.2079,3.68536e-05,0.00023359,0.190434,8860,4130,10000
464785484,305425490,693,3,f,420098000,0.0678421,123657000000,23.1157,1.61491e-10,340.727,5.50244e-08,0.514621,8.31066e-11,5.26757e-10,6.94979e-05,6910,6530,6570
464786116,305425490,1037,3,f,750086000,37509400,271075000000,51451100000,0.0500068,1371.69,68.5937,0.918855,0.045949,0.29124,0.906908,9150,2950,8040
464781188,305425490,767,1,f,1350710000,0,449540000000,0,0,0,0,1.65462,0,0,0,0,0,0
464782534,305425490,266,2,f,51579900,0,12645000000,0,0,0,0,0.0631854,0,0,0,0,0,0
464783678,305425490,886,2,f,2162850000,127219000,865390000000,159235000000,0.0588203,1251.66,73.6229,2.64949,0.155844,0.98779,0.919334,8680,1240,7050
464784147,305425490,1139,2,f,102729000,0,35241700000,0,0,0,0,0.125843,0,0,0,0,0,0
464785611,305425490,798,3,f,93079800,0,8199680000,0,0,0,0,0.114023,0,0,0,0,0,0
464785470,305425490,681,3,f,75922200,405.95,15323700000,138507,5.34692e-06,341.193,0.00182433,0.0930047,4.97289e-07,3.15198e-06,0.0546652,8160,5470,5640
464784824,305425490,343,3,f,109147000000,225285000,32776500000000,923662000000,0.00206405,4099.98,8.46256,133.705,0.275974,1.74921,1,6900,3000,6940
464785557,305425490,757,3,f,33777000,0,11322500000,0,0,0,0,0.0413768,0,0,0,0,0,0
464782554,305425490,279,2,f,1162800,408568,1892710000,1333730000,0.351366,3264.39,1147,0.00142443,0.000500496,0.00317231,0.935599,8070,1060,6950
464783698,305425490,901,2,f,748228000,264.347,15545600000,78281.7,3.53298e-07,296.132,0.000104623,0.916579,3.23826e-07,2.05251e-06,0.0199483,8910,6280,7610
464782932,305425490,507,2,f,7237650000,1599080,2303440000000,16879200000,0.000220939,10555.6,2.33213,8.86612,0.00195887,0.012416,0.992075,2450,3960,6350
464783168,305425490,651,2,f,223959000,0,64572800000,0,0,0,0,0.274349,0,0,0,0,0,0
464781635,305425490,981,1,f,245295000,17699.3,45458900000,5267780,7.21552e-05,297.626,0.0214753,0.300486,2.16816e-05,0.000137426,0.106001,7470,1480,1680
464784386,305425490,115,3,f,6532200,0,2322960000,0,0,0,0,0.00800194,0,0,0,0,0,0
464780852,305425490,588,1,f,246776000,0,65154000000,0,0,0,0,0.302301,0,0,0,0,0,0
464784217,305425490,312782628,2,f,482602000,3541670,133541000000,2306500000,0.00733869,651.246,4.7793,0.591188,0.00433855,0.0274992,0.534095,9350,2730,9300
464783103,305425490,619,2,f,176552000,781.267,55053400000,229306,4.42514e-06,293.505,0.0012988,0.216276,9.57052e-07,6.06612e-06,0.108741,5750,7160,7450
464782333,305425490,154,2,f,79315200,0,26740600000,0,0,0,0,0.0971611,0,0,0,0,0,0
464782205,305425490,66,2,f,2637000,0,571203000,0,0,0,0,0.00323033,0,0,0,0,0,0
464781203,305425490,774,1,f,173773000,0,57205100000,0,0,0,0,0.212872,0,0,0,0,0,0
464782922,305425490,494,2,f,59867100,103.467,17394600000,36358.2,1.72828e-06,351.398,0.000607314,0.0733372,1.26747e-07,8.03366e-07,0.0189905,8640,2620,7540
464782349,305425490,159,2,f,1686130000,353301,497443000000,3164070000,0.000209533,8955.74,1.87653,2.06551,0.000432794,0.00274319,0.854901,2760,4410,6090
464785252,305425490,577,3,f,424271000,1915440,174092000000,1359230000,0.00451466,709.616,3.20368,0.519732,0.00234641,0.0148724,0.518339,6250,1140,8000
464782217,305425490,78,2,f,418124000,16668.6,11180200000,4314400,3.98652e-05,258.834,0.0103185,0.512202,2.0419e-05,0.000129422,0.187983,8710,6480,7100
464785918,305425490,946,3,f,663755000,54.6434,203307000000,17901.2,8.23246e-08,327.6,2.69695e-05,0.8131,6.69381e-08,4.24276e-07,0.00878241,8130,5570,5870
464780545,305425490,311,1,f,285875000,0,83111000000,0,0,0,0,0.350197,0,0,0,0,0,0
464784717,305425490,292,3,f,66119400,36.1018,17084400000,9272.71,5.46009e-07,256.849,0.000140242,0.0809963,4.42247e-08,2.80311e-07,0.0173867,6420,7050,3890
464780498,305425490,272,1,f,30553200,0,7387800000,0,0,0,0,0.0374277,0,0,0,0,0,0
464784481,305425490,157,3,f,603945000,163.609,122942000000,49741.2,2.70901e-07,304.024,8.23604e-05,0.739833,2.00422e-07,1.27034e-06,0.013833,7390,7180,5330
464780351,305425490,147,1,f,7392600,0,1841580000,0,0,0,0,0.00905593,0,0,0,0,0,0
464783465,305425490,822,2,f,8441220000,107589000,2404610000000,146947000000,0.0127456,1365.82,17.4082,10.3405,0.131796,0.835367,0.984586,9220,3000,8080
464780608,305425490,354,1,f,12815400000,17628.4,3467450000000,13642500,1.37556e-06,773.894,0.00106454,15.6989,2.15948e-05,0.000136875,0.20823,13120,6130,5430
464785826,305425490,905,3,f,164509000,8603260,61867600000,8549610000,0.0522965,993.764,51.9704,0.201524,0.010539,0.0667996,0.852416,8540,1720,9490
464784513,305425490,177,3,f,19591200,0,7283570000,0,0,0,0,0.0239992,0,0,0,0,0,0
464785422,305425490,658,3,f,842454000,4.81351,164538000000,1922.97,5.71367e-09,399.495,2.28258e-06,1.03201,5.89655e-09,3.73743e-08,0.00301439,10090,4390,7870
464786103,305425490,1030,3,f,188105000,1781550,38948200000,1231310000,0.00947103,691.142,6.54583,0.230429,0.0021824,0.0138328,0.514693,6440,580,7580
464783309,305425490,726,2,f,2877440000,2413440,697021000000,3766720000,0.000838745,1560.73,1.30905,3.52486,0.00295646,0.018739,1,6920,2820,6970
464780634,305425490,375,1,f,7023510000,7.28358,2365640000000,2118.9,1.03703e-09,290.914,3.01687e-07,8.60379,8.92239e-09,5.65531e-08,0.0040545,7980,6220,3970
464780887,305425490,604,1,f,61013700,0,20071900000,0,0,0,0,0.0747418,0,0,0,0,0,0
464785450,305425490,672,3,f,22883400000,202071000,7909470000000,551640000000,0.00883048,2729.93,24.1066,28.0321,0.247537,1.56897,1,6500,2700,8500
464780482,305425490,257,1,f,81564300,0,24726300000,0,0,0,0,0.0999163,0,0,0,0,0,0
464785180,305425490,502,3,f,4068660000,717411,1306420000000,464080000,0.000176326,646.881,0.114062,4.98411,0.000878829,0.00557031,0.461096,9250,2750,8440
464782339,305425490,156,2,f,367270000,10861000,121986000000,9985680000,0.0295723,919.405,27.1889,0.449906,0.0133047,0.0843299,0.851535,7610,2500,9400
464782623,305425490,315,2,f,54958200000,2585980000,23126100000000,4768920000000,0.0470535,1844.15,86.7736,67.3238,3.16782,20.0787,1,8100,350,6270
464783233,305425490,688,2,f,98001600000,2715710000,35451700000000,4971000000000,0.0277109,1830.46,50.7237,120.052,3.32674,21.086,1,8100,350,6270
464785533,305425490,731,3,f,916452000,155726,283055000000,781767000,0.000169923,5020.14,0.853037,1.12265,0.000190765,0.00120913,0.782288,2790,4420,5970
464781067,305425490,693,1,f,210049000,0,61481900000,0,0,0,0,0.25731,0,0,0,0,0,0
464782811,305425490,412,2,f,312751000,21485.5,114823000000,19232600,6.86983e-05,895.144,0.0614949,0.38312,2.63197e-05,0.000166823,0.275554,2450,3260,6930
464780270,305425490,78,1,f,418124000,2290.31,24069700000,676367,5.47758e-06,295.317,0.00161762,0.512202,2.80563e-06,1.7783e-05,0.0369927,8690,6520,4310
464784187,305425490,312782566,2,f,44199000,13969100,70871400000,47344300000,0.31605,3389.22,1071.16,0.0541438,0.0171121,0.108462,0.999969,7440,1310,7750
464782505,305425490,250,2,f,241276000,0,41063000000,0,0,0,0,0.295564,0,0,0,0,0,0
464781969,305425490,312782612,1,f,51101100,0,18917600000,0,0,0,0,0.0625988,0,0,0,0,0,0
464785278,305425490,593,3,f,785065000,39950900,235618000000,55442700000,0.0508887,1387.77,70.6218,0.961704,0.0489399,0.310197,0.975324,9780,990,6870
464784783,305425490,325,3,f,28058400,0,8547120000,0,0,0,0,0.0343715,0,0,0,0,0,0
464780762,305425490,494,1,f,59867100,35.7254,19737200000,11372.6,5.96745e-07,318.335,0.000189965,0.0733372,4.37636e-08,2.77388e-07,0.0214812,8620,2680,3800
464784406,305425490,122,3,f,116098000,0,47147100000,0,0,0,0,0.14222,0,0,0,0,0,0
464780368,305425490,158,1,f,23634000,0,4835710000,0,0,0,0,0.0289516,0,0,0,0,0,0
464781575,305425490,951,1,f,412906000,0,190918000000,0,0,0,0,0.50581,0,0,0,0,0,0
464785124,305425490,453,3,f,27600700000,589580000,11319200000000,1152120000000,0.0213611,1954.14,41.7426,33.8108,0.722236,4.57777,0.999981,6700,2030,8340
464784740,305425490,304,3,f,479372000,134270,158569000000,97039200,0.000280095,722.717,0.20243,0.587231,0.000164481,0.00104253,0.263545,3580,2340,5960
464785496,305425490,699,3,f,136800,4.88232,21565900,1654.41,3.56895e-05,338.857,0.0120936,0.00016758,5.98084e-09,3.79086e-08,0.00332287,3370,3360,6820
464786299,305425490,182305693,3,f,121613000,4549430,32483500000,4802430000,0.0374089,1055.61,39.4893,0.148976,0.00557305,0.0353239,0.580209,5830,1150,8550
464786688,305425490,709,3,t,3670.91,3670.91,18822800,18822800,1,5127.54,5127.54,4.49687e-06,4.49687e-06,2.85027e-05,0.148715,6920,3600,7530
464780855,305425490,589,1,f,694349000,103723,183103000000,880786000,0.000149382,8491.68,1.26851,0.850578,0.000127061,0.000805356,0.889754,2710,4400,5240
464786097,305425490,1027,3,f,160177000,99273.3,47595700000,56103200,0.000619774,565.139,0.350258,0.196216,0.00012161,0.000770803,0.316169,8730,2920,9800
464786601,305425490,695,2,t,605007,604844,4668540000,4668180000,0.999731,7717.99,7715.91,0.000741134,0.000740934,0.00469629,1,6970,2820,6990
464780286,305425490,96,1,f,264705000,0,95836800000,0,0,0,0,0.324264,0,0,0,0,0,0
464783896,305425490,1000,2,f,280081000,0,52752600000,0,0,0,0,0.343099,0,0,0,0,0,0
464785227,305425490,556,3,f,465007000,374284,138236000000,261304000,0.000804901,698.143,0.561936,0.569633,0.000458498,0.00290612,0.458505,4220,3030,6040
464784242,305425490,9,3,f,150849000,21283200,123767000000,64426400000,0.141089,3027.1,427.092,0.18479,0.0260719,0.165253,0.999828,7370,1270,7580
464784250,305425490,15,3,f,241969000,0,82089800000,0,0,0,0,0.296412,0,0,0,0,0,0
464781904,305425490,182305697,1,f,204459000,96.5786,68390100000,31524.5,4.72361e-07,326.413,0.000154185,0.250463,1.18309e-07,7.49881e-07,0.0171833,5440,1440,2540
464783925,305425490,1014,2,f,225770000,637091,58156900000,708671000,0.00282185,1112.36,3.1389,0.276569,0.000780436,0.00494666,0.659363,7280,3700,8380
464781557,305425490,944,1,f,416334000,0,169652000000,0,0,0,0,0.510009,0,0,0,0,0,0
464786138,305425490,1047,3,f,727987000,22201600,366565000000,28346700000,0.0304972,1276.79,38.9385,0.891784,0.0271969,0.172383,0.843309,7630,1290,8950
464784589,305425490,218,3,f,962092000,16250200,336160000000,44395400000,0.0168905,2731.99,46.1447,1.17856,0.0199065,0.126174,1,6990,2940,6960
464780305,305425490,115,1,f,3266100,0,1183990000,0,0,0,0,0.00400097,0,0,0,0,0,0
464785476,305425490,688,3,f,196030000000,2719360000,66326400000000,4995810000000,0.0138721,1837.13,25.4849,240.137,3.33122,21.1144,1,8100,350,6270
464781686,305425490,1017,1,f,5149200000,37521.8,1748660000000,88492800,7.28692e-06,2358.44,0.0171858,6.30777,4.59642e-05,0.000291336,0.405704,11150,3100,1550
464781885,305425490,1132,1,f,1394600000,363.057,451045000000,118442,2.6033e-07,326.235,8.4929e-05,1.70839,4.44745e-07,2.81894e-06,0.030376,9600,5900,3650
464780404,305425490,190,1,f,242003000,0,10050200000,0,0,0,0,0.296453,0,0,0,0,0,0
464783085,305425490,611,2,f,25812000,214.414,1953200000,71014,8.30677e-06,331.2,0.0027512,0.0316197,2.62657e-07,1.66481e-06,0.0192265,7290,2630,5990
464784525,305425490,184,3,f,675079000,21575.5,165750000000,7036680,3.19599e-05,326.142,0.0104235,0.826972,2.643e-05,0.000167522,0.138228,1890,2850,7310
464786338,305425490,312782570,3,f,12999600,4058490,23535000000,19141400000,0.312201,4716.39,1472.46,0.0159245,0.00497165,0.031512,0.999928,7670,1310,7850
464782890,305425490,461,2,f,14782500,9648900,53282100000,48048300000,0.652724,4979.67,3250.35,0.0181086,0.0118199,0.0749185,0.999947,7290,1310,7620
464785440,305425490,669,3,f,12007000000,634274000,5065420000000,1129100000000,0.0528256,1780.14,94.0368,14.7085,0.776986,4.9248,1,8870,670,7250
464786119,305425490,1038,3,f,1100960000,54701100,479943000000,90548600000,0.0496847,1655.33,82.2447,1.34868,0.0670088,0.424724,0.998835,6830,1810,8170
464784384,305425490,114,3,f,174424000,0,73256600000,0,0,0,0,0.213669,0,0,0,0,0,0
464784603,305425490,229,3,f,1440580000,0,28104600000,0,0,0,0,1.76472,0,0,0,0,0,0
464781923,305425490,312782550,1,f,38745000,0,8124370000,0,0,0,0,0.0474626,0,0,0,0,0,0
464785637,305425490,814,3,f,206861000,0,58128500000,0,0,0,0,0.253405,0,0,0,0,0,0
464785066,305425490,423,3,f,1251340000,2016.35,452919000000,931736,1.61136e-06,462.091,0.000744592,1.53289,2.47003e-06,1.56559e-05,0.0952222,7710,3840,9520
464780768,305425490,502,1,f,2034330000,2940.28,701987000000,967939,1.44533e-06,329.2,0.000475802,2.49205,3.60184e-06,2.28297e-05,0.0677375,8070,2240,4540
464784127,305425490,1123,2,f,336921000,0,9887130000,0,0,0,0,0.412729,0,0,0,0,0,0
464782849,305425490,436,2,f,121828000,0,23745700000,0,0,0,0,0.149239,0,0,0,0,0,0
464781738,305425490,1049,1,f,593838000,0,163623000000,0,0,0,0,0.727452,0,0,0,0,0,0
464783030,305425490,583,2,f,222730000,249969,52474500000,139387000,0.0011223,557.616,0.62581,0.272844,0.000306212,0.00194087,0.353714,5630,4860,9310
464786033,305425490,1000,3,f,560162000,0,103507000000,0,0,0,0,0.686198,0,0,0,0,0,0
464782512,305425490,254,2,f,4317840000,534908000,2675160000000,1090150000000,0.123883,2038.02,252.477,5.28935,0.655263,4.15328,1,8100,350,6270
464782583,305425490,295,2,f,728604000,0,207979000000,0,0,0,0,0.89254,0,0,0,0,0,0
464783758,305425490,936,2,f,1693770000,0,659968000000,0,0,0,0,2.07487,0,0,0,0,0,0
464781953,305425490,312782590,1,f,67869900,0,25607500000,0,0,0,0,0.0831406,0,0,0,0,0,0
464782457,305425490,225,2,f,276808000,0,87163500000,0,0,0,0,0.339089,0,0,0,0,0,0
464784070,305425490,1090,2,f,659646000,4813030,275738000000,4817220000,0.00729638,1000.87,7.30274,0.808066,0.00589596,0.0373705,0.629879,6600,2930,9740
464783507,305425490,843,2,f,415391000,10197700,131884000000,9434860000,0.0245496,925.197,22.7132,0.508854,0.0124922,0.0791795,0.650599,9190,3990,8640
464785959,305425490,966,3,f,411149000,3669.39,112394000000,1122470,8.92473e-06,305.902,0.00273009,0.503657,4.49501e-06,2.84909e-05,0.0889456,5430,6210,8470
464783047,305425490,593,2,f,392532000,39936900,169340000000,55439000000,0.101742,1388.17,141.234,0.480852,0.0489227,0.310088,0.975324,9780,990,6870
464783294,305425490,718,2,f,282429000,8468570,141609000000,36778900000,0.0299848,4342.99,130.224,0.345976,0.010374,0.0657539,0.999483,6420,3780,7700
464783684,305425490,893,2,f,60102900,311011,11949300000,375264000,0.00517465,1206.59,6.24369,0.0736261,0.000380989,0.00241484,0.612769,7210,2550,9150
464780610,305425490,356,1,f,6447600,0,1627240000,0,0,0,0,0.00789831,0,0,0,0,0,0
464780500,305425490,274,1,f,323979000,0,89773100000,0,0,0,0,0.396875,0,0,0,0,0,0
464785978,305425490,973,3,f,292259000,7675880,97087400000,8392100000,0.026264,1093.31,28.7146,0.358017,0.00940295,0.0595991,0.871887,8550,1690,9450
464784810,305425490,337,3,f,1775900000,38932900,665840000000,90214400000,0.0219229,2317.17,50.7993,2.17548,0.0476928,0.302293,0.974798,6920,1360,7210
464781442,305425490,900,1,f,395041000,0,52147000000,0,0,0,0,0.483925,0,0,0,0,0,0
464785218,305425490,540,3,f,411379000,11310.4,95157700000,4661820,2.74938e-05,412.172,0.0113322,0.50394,1.38552e-05,8.7819e-05,0.123723,9470,3530,10440
464780775,305425490,511,1,f,35257500,0,11250100000,0,0,0,0,0.0431904,0,0,0,0,0,0
464784415,305425490,127,3,f,300985000,81148.8,115729000000,137960000,0.000269611,1700.08,0.45836,0.368707,9.94073e-05,0.000630077,0.42159,6210,4360,6660
464781525,305425490,932,1,f,257371000,0,31813700000,0,0,0,0,0.31528,0,0,0,0,0,0
464780518,305425490,289,1,f,409381000,0,137095000000,0,0,0,0,0.501492,0,0,0,0,0,0
464782057,305425490,27,2,f,31907700,17678.7,6818110000,8750440,0.000554057,494.971,0.274242,0.0390869,2.16564e-05,0.000137266,0.306993,7520,3750,8230
464783162,305425490,648,2,f,2417570000,62651200,948481000000,72953100000,0.0259149,1164.43,30.1762,2.96153,0.0767477,0.486453,0.998766,4530,1400,6740
464782832,305425490,425,2,f,287651000,9912460,85342600000,7633010000,0.03446,770.042,26.5357,0.352372,0.0121428,0.0769649,0.689586,10160,2070,8520
464784797,305425490,331,3,f,755107000,2432.39,229451000000,802108,3.22125e-06,329.762,0.00106224,0.925006,2.97967e-06,1.88862e-05,0.06202,8430,6010,5860
464780544,305425490,310,1,f,117927000,124.135,27700900000,43809.7,1.05264e-06,352.92,0.000371498,0.144461,1.52065e-07,9.63841e-07,0.0139479,5840,2490,5080
464780591,305425490,342,1,f,1252500000,0,414993000000,0,0,0,0,1.53431,0,0,0,0,0,0
464784076,305425490,1093,2,f,1393020000,0,368909000000,0,0,0,0,1.70645,0,0,0,0,0,0
464786144,305425490,1049,3,f,1187680000,0,360539000000,0,0,0,0,1.4549,0,0,0,0,0,0
464785572,305425490,773,3,f,317153000,0,123386000000,0,0,0,0,0.388512,0,0,0,0,0,0
464781018,305425490,670,1,f,160109000,0,45075700000,0,0,0,0,0.196134,0,0,0,0,0,0
464780630,305425490,372,1,f,4401900,0,1331820000,0,0,0,0,0.00539233,0,0,0,0,0,0
464782672,305425490,338,2,f,10008000,0,1083470000,0,0,0,0,0.0122598,0,0,0,0,0,0
464786213,305425490,1092,3,f,116771000,4006670,53894500000,17031700000,0.0343121,4250.84,145.855,0.143045,0.00490817,0.0311097,1,6510,3710,7820
464781091,305425490,702,1,f,393419000,0,180410000000,0,0,0,0,0.481938,0,0,0,0,0,0
464785345,305425490,621,3,f,341444000,0,120433000000,0,0,0,0,0.418269,0,0,0,0,0,0
464786168,305425490,1065,3,f,42599600000,311141,11580400000000,141676000,7.30384e-06,455.343,0.00332576,52.1846,0.000381148,0.00241584,0.321766,9320,6630,6480
464783042,305425490,590,2,f,413608000,34744300,215048000000,64200100000,0.0840032,1847.78,155.22,0.506669,0.0425618,0.269771,0.919334,8680,1240,7050
464783908,305425490,1006,2,f,56410200,6751410,22497300000,7482810000,0.119684,1108.33,132.65,0.0691025,0.00827048,0.0524211,0.648009,7040,730,8430
464785486,305425490,694,3,f,555178000,0,184559000000,0,0,0,0,0.680093,0,0,0,0,0,0
464781390,305425490,873,1,f,335367000,69071.1,63046800000,21089300,0.000205957,305.328,0.0628843,0.410825,8.4612e-05,0.000536299,0.272972,5010,3240,1320
464781496,305425490,920,1,f,1760560000,0,693403000000,0,0,0,0,2.15669,0,0,0,0,0,0
464781731,305425490,1047,1,f,363993000,0,168232000000,0,0,0,0,0.445892,0,0,0,0,0,0
464785178,305425490,501,3,f,99547200,23066400,111930000000,71759900000,0.231713,3111.02,720.864,0.121945,0.0282563,0.179098,1,8870,670,7250
464783266,305425490,701,2,f,1111910000,0,400101000000,0,0,0,0,1.36209,0,0,0,0,0,0
464782218,305425490,81,2,f,1123620000,562947,18569300000,469933000,0.000501012,834.773,0.418231,1.37643,0.000689611,0.00437098,0.556592,7370,3770,9080
464780959,305425490,637,1,f,1737320000,0,580127000000,0,0,0,0,2.12822,0,0,0,0,0,0
464785555,305425490,755,3,f,465255000,6886.96,139494000000,4396900,1.48025e-05,638.438,0.00945052,0.569937,8.43653e-06,5.34735e-05,0.134167,6560,3310,10240
464786324,305425490,312782554,3,f,142772000,19644100,99275300000,44630000000,0.13759,2271.93,312.596,0.174896,0.024064,0.152526,1,7690,820,7860
464781030,305425490,675,1,f,43911000,0,10873500000,0,0,0,0,0.053791,0,0,0,0,0,0
464786580,305425490,218,2,t,12968400,12911500,130930000000,130857000000,0.995611,10134.9,10090.4,0.0158863,0.0158166,0.100251,1,6990,2920,6970
464781325,305425490,841,1,f,128419000,14.7703,15960800000,3218.71,1.15016e-07,217.917,2.50641e-05,0.157314,1.80936e-08,1.14684e-07,0.00331621,9490,7120,4920
464781431,305425490,895,1,f,921157000,8864.27,239092000000,3074200,9.62297e-06,346.808,0.00333732,1.12842,1.08587e-05,6.88263e-05,0.102458,6830,4810,760
464786606,305425490,726,2,t,605007,604844,4668540000,4668180000,0.999731,7717.99,7715.91,0.000741134,0.000740934,0.00469629,1,6970,2820,6990
464780547,305425490,313,1,f,16405900000,242928,5143380000000,91674900,1.48074e-05,377.375,0.00558792,20.0972,0.000297587,0.0018862,0.324093,8200,5970,4160
464781811,305425490,1092,1,f,58385700,0,16558400000,0,0,0,0,0.0715225,0,0,0,0,0,0
464780356,305425490,151,1,f,286215000,138.347,53545500000,43384,4.83366e-07,313.589,0.000151578,0.350614,1.69475e-07,1.07419e-06,0.0386387,1940,3110,4400
464783516,305425490,847,2,f,327571000,147941,126320000000,103777000,0.00045163,701.474,0.316806,0.401275,0.000181228,0.00114868,0.266472,7990,3010,9930
464780284,305425490,95,1,f,2681140000,24219.5,835286000000,8994210,9.03328e-06,371.362,0.00335462,3.2844,2.96689e-05,0.000188051,0.324584,3230,4910,2760
464781197,305425490,772,1,f,260301000,0,89383500000,0,0,0,0,0.318868,0,0,0,0,0,0
464785437,305425490,667,3,f,109260000,0,29016300000,0,0,0,0,0.133844,0,0,0,0,0,0
464782435,305425490,210,2,f,14751000,0,5057450000,0,0,0,0,0.01807,0,0,0,0,0,0
464783441,305425490,806,2,f,741623000,5430120,275672000000,4127910000,0.00732193,760.188,5.56605,0.908489,0.00665189,0.0421619,0.510685,6710,2710,10100
464783648,305425490,863,2,f,189850000,0,33807000000,0,0,0,0,0.232567,0,0,0,0,0,0
464782236,305425490,100,2,f,158861000,799.03,70158700000,258853,5.02975e-06,323.959,0.00162943,0.194604,9.78811e-07,6.20403e-06,0.0527932,8560,5830,5880
464785303,305425490,604,3,f,122027000,0,39171100000,0,0,0,0,0.149484,0,0,0,0,0,0
464785791,305425490,893,3,f,120206000,311011,27548300000,375264000,0.00258732,1206.59,3.12184,0.147252,0.000380989,0.00241484,0.612769,7210,2550,9150
464781919,305425490,312782546,1,f,267763000,0,83228200000,0,0,0,0,0.328009,0,0,0,0,0,0
464782386,305425490,184,2,f,337540000,16082.3,83730900000,5489840,4.76456e-05,341.36,0.0162643,0.413486,1.97008e-05,0.00012487,0.138228,1890,2850,7310
464780950,305425490,632,1,f,713803000,135.103,157231000000,39144.8,1.89272e-07,289.741,5.48398e-05,0.874408,1.65501e-07,1.049e-06,0.02151,6210,2830,5050
464783861,305425490,982,2,f,28009800,0,3774620000,0,0,0,0,0.034312,0,0,0,0,0,0
464786310,305425490,182305709,3,f,305957000,19360700,148295000000,40202300000,0.0632793,2076.48,131.399,0.374797,0.0237169,0.150326,0.999919,6760,1780,8010
464782822,305425490,421,2,f,67813200,5354910,22298900000,5294010000,0.0789656,988.628,78.0676,0.0830712,0.00655976,0.041578,0.70841,8600,1510,9680
464780843,305425490,581,1,f,97671600,0,24761700000,0,0,0,0,0.119648,0,0,0,0,0,0
464785296,305425490,601,3,f,109838000,5886190,41166000000,6974460000,0.0535898,1184.89,63.4978,0.134551,0.00721058,0.0457031,0.697614,8290,2030,9200
464786049,305425490,1007,3,f,4928230000,2084.52,1675850000000,1038380,4.22976e-07,498.138,0.0002107,6.03708,2.55354e-06,1.61852e-05,0.11094,11270,1490,8200
464785720,305425490,852,3,f,1655910000,0,491097000000,0,0,0,0,2.02849,0,0,0,0,0,0
464784887,305425490,375,3,f,14047000000,861277,4456110000000,798352000,6.13139e-05,926.94,0.0568343,17.2076,0.00105506,0.00668735,0.704595,6920,2600,7140
464786639,305425490,1129,2,t,128290000,128127000,1511730000000,1511500000000,0.998728,11796.9,11781.9,0.157155,0.156955,0.994836,1,6900,2920,6970
464781070,305425490,694,1,f,277589000,0,98069200000,0,0,0,0,0.340046,0,0,0,0,0,0
464782835,305425490,427,2,f,281031000,215804,72813200000,132135000,0.0007679,612.293,0.47018,0.344263,0.00026436,0.0016756,0.428456,10310,2300,8810
464785246,305425490,574,3,f,641399000,107181,182232000000,55898300,0.000167105,521.531,0.0871505,0.785714,0.000131297,0.000832203,0.321766,9320,6630,6480
464782629,305425490,319,2,f,487648000,0,133449000000,0,0,0,0,0.597369,0,0,0,0,0,0
464781102,305425490,706,1,f,35976600,0,9846620000,0,0,0,0,0.0440713,0,0,0,0,0,0
464783838,305425490,972,2,f,790097000,446999,249110000000,307794000,0.000565752,688.579,0.389565,0.967869,0.000547574,0.00347071,0.365763,3860,2810,6260
464784595,305425490,223,3,f,220826000,163.594,37703300000,49736.7,7.40827e-07,304.026,0.000225231,0.270512,2.00402e-07,1.27022e-06,0.013833,7390,7180,5330
464783814,305425490,961,2,f,5772140000,18084,1617000000000,5445680,3.13298e-06,301.132,0.000943442,7.07087,2.21529e-05,0.000140413,0.17099,4450,5900,9190
464785866,305425490,926,3,f,2676850000,5604770,720696000000,4533520000,0.00209379,808.869,1.6936,3.27914,0.00686584,0.043518,0.659846,9510,2890,8630
464785992,305425490,980,3,f,76264200,0,25807400000,0,0,0,0,0.0934236,0,0,0,0,0,0
