id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466551991,183225124,368,1,f,36891900,200449,8630640000,110589000,0.00543341,551.707,2.99765,0.0451926,0.00024555,0.000429537,0.366466,8100,4500,1460
466553512,183225124,977,2,f,131984000,6825850,45886900000,5834950000,0.0517173,854.83,44.2095,0.16168,0.00836167,0.014627,0.999844,8180,4500,10080
466552713,183225124,1002,1,f,1028330000,576184,284703000000,318149000,0.000560311,552.165,0.309384,1.2597,0.000705826,0.00123469,0.295039,8000,2560,1870
466553614,183225124,10704,2,f,359207000,5737.78,91236400000,3786620,1.59735e-05,659.945,0.0105416,0.440029,7.02878e-06,1.22953e-05,0.141582,6370,2510,6040
466552312,183225124,689,1,f,13762800,11018.9,1191810000,1770480,0.00080063,160.676,0.128642,0.0168594,1.34982e-05,2.36121e-05,0.215406,5220,7010,4940
466552519,183225124,874,1,f,38079900,766.761,7729750000,124821,2.01356e-05,162.789,0.00327786,0.0466479,9.39283e-07,1.64307e-06,0.0400419,9390,3650,3480
466554169,183225124,877,3,f,180461000,0,15656600000,0,0,0,0,0.221064,0,0,0,0,0,0
466553969,183225124,545,3,f,13887000,3.37214,3407330000,1206.17,2.42827e-07,357.686,8.68557e-05,0.0170116,4.13087e-09,7.22607e-09,0.0023223,9960,1360,4050
466553290,183225124,633,2,f,9162900,0,1968860000,0,0,0,0,0.0112246,0,0,0,0,0,0
466552092,183225124,478,1,f,171965000,20754.4,55643100000,10907300,0.00012069,525.545,0.0634278,0.210657,2.54241e-05,4.4474e-05,0.138738,6390,1690,3950
466553776,183225124,217,3,f,321356000,3707,51436500000,280019,1.15355e-05,75.5378,0.000871366,0.393661,4.54107e-06,7.94364e-06,0.0657347,11040,3890,6800
466554269,183225124,1010,3,f,177502000,46516.3,53877800000,29107900,0.000262061,625.757,0.163987,0.217439,5.69824e-05,9.96786e-05,0.317063,5230,4950,9810
466552223,183225124,616,1,f,132114000,241.277,17794700000,51084,1.82628e-06,211.723,0.000386667,0.161839,2.95564e-07,5.17026e-07,0.0260414,10510,3220,4510
466554421,183225124,520,2,t,1541440,247026,892848000,338856000,0.160257,1371.74,219.831,0.00188826,0.000302607,0.000529346,0.651971,8170,3540,10170
466552931,183225124,44,2,f,770998000,19270700,236221000000,18312900000,0.0249945,950.295,23.7522,0.944472,0.0236066,0.0412948,0.694943,3320,4490,5750
466552422,183225124,792,1,f,257371000,5421.01,10314600000,292238,2.1063e-05,53.9083,0.00113547,0.31528,6.64074e-06,1.16166e-05,0.0579208,11250,6980,5600
466553499,183225124,960,2,f,4132880000,332270,341590000000,26075100,8.03966e-05,78.4757,0.00630918,5.06278,0.00040703,0.000712013,0.259625,8880,6370,7310
466553405,183225124,827,2,f,210684000,2846160,65414900000,2215480000,0.0135092,778.41,10.5157,0.258088,0.00348655,0.00609897,0.604238,3380,4430,6190
466553962,183225124,531,3,f,102109000,728.512,19313500000,87977.9,7.13468e-06,120.764,0.000861611,0.125083,8.92427e-07,1.56111e-06,0.0207941,7720,2610,6120
466553503,183225124,966,2,f,205574000,32187100,96491700000,35466200000,0.156572,1101.88,172.522,0.251829,0.0394292,0.068973,0.925546,6690,6340,8980
466552857,183225124,1120,1,f,21590100,0,5321270000,0,0,0,0,0.0264479,0,0,0,0,0,0
466552124,183225124,519,1,f,768330000,26.7099,169551000000,1712.07,3.47635e-08,64.099,2.22831e-06,0.941204,3.27196e-08,5.72359e-08,0.00532326,11140,3930,4680
466552742,183225124,1020,1,f,533321000,0,116668000000,0,0,0,0,0.653318,0,0,0,0,0,0
466553731,183225124,145,3,f,1461130000,483588,109081000000,80925400,0.000330969,167.344,0.0553856,1.78988,0.000592395,0.00103627,0.382295,12230,5130,3310
466552825,183225124,1089,1,f,19620800000,28795100,5107550000000,20860900000,0.00146758,724.46,1.0632,24.0355,0.035274,0.0617044,0.613476,8200,2020,3660
466551863,183225124,260,1,f,73823400,80424.9,13766700000,26093800,0.00108942,324.45,0.353463,0.0904337,9.85205e-05,0.000172341,0.405592,5720,7200,3620
466552711,183225124,1000,1,f,280081000,2363.11,19435100000,144367,8.43725e-06,61.0919,0.000515447,0.343099,2.89481e-06,5.06385e-06,0.0284494,10420,6560,3890
466553605,183225124,1123,2,f,336921000,118284,3714520000,8828370,0.000351072,74.6374,0.0262031,0.412729,0.000144897,0.000253467,0.168043,11340,5960,8240
466554274,183225124,1017,3,f,10298400000,631925,3004210000000,125007000,6.13615e-05,197.82,0.0121385,12.6155,0.000774109,0.00135414,0.345084,11490,3840,9720
466554128,183225124,809,3,f,1349000000,7041410,362521000000,5503560000,0.00521972,781.599,4.07973,1.65253,0.00862572,0.0150889,0.608984,5280,5490,6890
466554566,183225124,997,3,t,536053000,466663000,3786590000000,3724790000000,0.870553,7981.75,6948.54,0.656665,0.571662,1,1,8330,5060,9810
466553410,183225124,836,2,f,174835000,27769900,104401000000,54094400000,0.158835,1947.95,309.403,0.214173,0.0340181,0.0595074,1,8110,4570,10500
466553813,183225124,279,3,f,2325600,1854.8,381753000,803471,0.000797559,433.184,0.34549,0.00284886,2.27213e-06,3.97461e-06,0.140599,7810,1080,4510
466552506,183225124,862,1,f,483763000,336415,136128000000,212390000,0.000695413,631.333,0.439037,0.592609,0.000412108,0.000720894,0.281227,6730,3070,2080
466553386,183225124,795,2,f,2067420000,414.66,415250000000,38328.1,2.00568e-07,92.4326,1.85391e-05,2.53259,5.07958e-07,8.88564e-07,0.027396,10440,3710,5940
466553640,183225124,312782620,2,f,76296600,114224,28966800000,123408000,0.00149711,1080.4,1.61747,0.0934633,0.000139925,0.000244768,0.318947,7720,1460,8480
466553407,183225124,831,2,f,2900700,18954.4,561476000,8370430,0.00653441,441.61,2.88566,0.00355336,2.32191e-05,4.06168e-05,0.275299,4250,4440,8410
466554130,183225124,814,3,f,206861000,13468500,76324400000,14277500000,0.0651089,1060.06,69.0195,0.253405,0.0164989,0.0288614,0.697673,3170,4610,5860
466553085,183225124,289,2,f,406595000,5909470,121704000000,3572550000,0.014534,604.547,8.78651,0.498079,0.0072391,0.0126632,0.816449,8260,4100,10200
466553904,183225124,422,3,f,236266000,1401.83,33114400000,376531,5.93327e-06,268.6,0.00159367,0.289426,1.71724e-06,3.00395e-06,0.0767753,7700,4530,6980
466553607,183225124,1126,2,f,6718500,0,1251330000,0,0,0,0,0.00823016,0,0,0,0,0,0
466552876,183225124,182305713,1,f,31237200,92730.7,6229330000,44473700,0.0029686,479.601,1.42374,0.0382656,0.000113595,0.00019871,0.250662,6410,1990,3370
466552986,183225124,129,2,f,590199000,557337,37221800000,410112000,0.00094432,735.842,0.69487,0.722994,0.000682738,0.0011943,0.417374,6150,3030,6120
466552689,183225124,983,1,f,6421230000,12655800,543517000000,4988440000,0.00197093,394.162,0.776867,7.866,0.0155034,0.0271198,0.563255,7880,1850,4990
466553841,183225124,322,3,f,22331000000,12688500,8251220000000,8123310000,0.000568203,640.209,0.363769,27.3554,0.0155435,0.0271899,0.700451,6980,1080,7930
466553013,183225124,165,2,f,275468000,84826.3,61733100000,25554900,0.000307935,301.261,0.0927688,0.337449,0.000103912,0.000181772,0.272488,8460,5710,5870
466553825,183225124,298,3,f,301981000,4754870,61427000000,2754540000,0.0157456,579.309,9.12158,0.369926,0.00582471,0.0101891,0.51604,5070,6910,6900
466553949,183225124,507,3,f,14165100000,15512900,3422830000000,6908420000,0.00109515,445.335,0.487708,17.3522,0.0190032,0.0332421,0.529615,1270,4250,6580
466553017,183225124,173,2,f,115967000,7099.56,19773300000,2260630,6.12206e-05,318.418,0.0194938,0.142059,8.69696e-06,1.52135e-05,0.104379,6060,6720,6150
466554051,183225124,678,3,f,363321000,156518,137172000000,124346000,0.000430799,794.447,0.342247,0.445068,0.000191735,0.000335399,0.231789,6980,3570,10410
466553576,183225124,1073,2,f,14027500000,1000810,3922690000000,232458000,7.1346e-05,232.27,0.0165715,17.1837,0.00122599,0.00214461,0.36363,12570,4440,8960
466553839,183225124,320,3,f,2059540000,2199980,434775000000,1226550000,0.00106819,557.528,0.595547,2.52293,0.00269498,0.00471428,0.444222,5320,930,7690
466552189,183225124,590,1,f,413608000,20612.3,122661000000,15214900,4.98354e-05,738.148,0.0367859,0.506669,2.52501e-05,4.41696e-05,0.228498,8040,1820,4910
466553181,183225124,440,2,f,84699900,199215,17816500000,111303000,0.00235201,558.712,1.31409,0.103757,0.000244038,0.000426892,0.474159,3680,4220,7190
466552276,183225124,657,1,f,894586000,6840.12,288219000000,3695390,7.64612e-06,540.253,0.00413084,1.09587,8.37914e-06,1.46575e-05,0.214009,4620,1840,2530
466553250,183225124,577,2,f,212135000,741.524,111878000000,731521,3.49552e-06,986.51,0.00344837,0.259866,9.08367e-07,1.58899e-06,0.0703258,6790,700,7500
466553467,183225124,919,2,f,158422000,172632,43804000000,106904000,0.0010897,619.259,0.674808,0.194066,0.000211475,0.00036993,0.251572,4900,2250,6520
466553633,183225124,312782590,2,f,67869900,46219.2,22441000000,33905500,0.000680997,733.581,0.499567,0.0831406,5.66186e-05,9.9042e-05,0.141539,8690,2260,9540
466553518,183225124,985,2,f,8038890000,4496150,2344180000000,2718760000,0.0005593,604.685,0.3382,9.84765,0.00550778,0.00963469,0.444222,5320,930,7690
466553400,183225124,819,2,f,29996100,27779.8,6070380000,13666100,0.000926112,491.944,0.455595,0.0367452,3.40302e-05,5.95285e-05,0.186369,4370,2560,6590
466553622,183225124,312782546,2,f,267763000,455556,99215500000,344895000,0.00170134,757.087,1.28806,0.328009,0.000558056,0.000976199,0.391775,7440,630,8180
466553932,183225124,469,3,f,34115400,35671.6,8050210000,17788300,0.00104562,498.668,0.521415,0.0417914,4.36977e-05,7.64398e-05,0.357811,8230,1190,4080
466552104,183225124,493,1,f,3723120000,17998300,991345000000,11257000000,0.00483421,625.448,3.02355,4.56082,0.022048,0.0385682,0.562334,5590,5750,3310
466553713,183225124,119,3,f,1439070000,49182300,397331000000,47188100000,0.0341764,959.452,32.7906,1.76286,0.0602484,0.105392,0.818028,4420,5220,9500
466554022,183225124,632,3,f,1427610000,99283.3,239046000000,113575000,6.95454e-05,1143.95,0.0795563,1.74882,0.000121622,0.000212752,0.65668,6300,2650,6020
466554209,183225124,931,3,f,857590000,53693.9,115032000000,7144610,6.26102e-05,133.062,0.00833103,1.05055,6.5775e-05,0.000115059,0.185563,8730,6520,6050
466553542,183225124,1018,2,f,1062890000,12068200,323661000000,7172940000,0.0113542,594.365,6.74854,1.30204,0.0147836,0.0258607,0.863987,8200,3300,10180
466553292,183225124,637,2,f,1737320000,8322.9,439071000000,3730580,4.79066e-06,448.231,0.00214732,2.12822,1.01955e-05,1.78349e-05,0.124594,6440,4730,6530
466554564,183225124,991,3,t,233418,44626.7,202576000,90032100,0.191188,2017.45,385.713,0.000285937,5.46677e-05,9.56295e-05,0.449097,8420,4960,9770
466551593,183225124,9,1,f,75424500,25714.2,22312000000,15092400,0.000340926,586.928,0.200099,0.092395,3.14999e-05,5.51022e-05,0.179277,7210,1370,3560
466552402,183225124,774,1,f,173773000,33452.9,50143900000,23074100,0.000192509,689.749,0.132783,0.212872,4.09798e-05,7.16853e-05,0.25719,7260,720,4580
466552899,183225124,312782636,1,f,170521000,385908,41358900000,190592000,0.00226311,493.879,1.1177,0.208888,0.000472737,0.000826953,0.265354,9810,2390,1680
466552440,183225124,806,1,f,741623000,127435,212026000000,70435800,0.000171832,552.72,0.0949751,0.908489,0.000156108,0.000273077,0.304817,6980,2130,1430
466551830,183225124,233,1,f,98637300,76688.7,31611700000,55056900,0.000777482,717.927,0.558176,0.120831,9.39437e-05,0.000164334,0.229722,8140,1670,2270
466554143,183225124,836,3,f,349688000,28894600,130177000000,54599100000,0.0826295,1889.6,156.137,0.428368,0.0353958,0.0619174,1,8110,4570,10500
466552928,183225124,39,2,f,1090090000,864566,328682000000,543742000,0.000793117,628.919,0.498806,1.33536,0.00105909,0.00185266,0.551778,3740,1880,5860
466553038,183225124,210,2,f,14751000,141.754,2817210000,41280.4,9.60978e-06,291.212,0.00279848,0.01807,1.73649e-07,3.03761e-07,0.0211933,8040,6060,6680
466553679,183225124,50,3,f,74010600,0,14796200000,0,0,0,0,0.090663,0,0,0,0,0,0
466553707,183225124,111,3,f,1511620000,65303100,405950000000,68451500000,0.0432007,1048.21,45.2835,1.85173,0.0799963,0.139936,0.830717,4920,5230,9620
466554139,183225124,830,3,f,436279000,0,102655000000,0,0,0,0,0.534441,0,0,0,0,0,0
466553953,183225124,514,3,f,24957000,848.13,1928910000,82407.2,3.39836e-05,97.1635,0.00330197,0.0305723,1.03896e-06,1.81744e-06,0.0353948,12860,4900,7070
466553053,183225124,235,2,f,221376000,26890.7,19995000000,1690300,0.000121471,62.8583,0.00763545,0.271185,3.29411e-05,5.76233e-05,0.0541215,12390,6770,7240
466553684,183225124,63,3,f,42055200,162.064,12124300000,100015,3.8536e-06,617.136,0.00237819,0.0515176,1.98528e-07,3.47283e-07,0.0177373,6420,5770,4870
466554081,183225124,723,3,f,1476790000,8901130,443131000000,7858290000,0.00602734,882.841,5.32119,1.80907,0.0109039,0.019074,0.638049,3430,4450,7720
466552634,183225124,946,1,f,331878000,6021.15,75532600000,1812410,1.81427e-05,301.007,0.00546107,0.40655,7.3759e-06,1.29026e-05,0.0772007,8020,5080,5610
466553507,183225124,970,2,f,68841900,724.303,7330740000,38165.6,1.05213e-05,52.6928,0.000554395,0.0843313,8.87271e-07,1.55209e-06,0.0286066,11010,5400,5750
466553318,183225124,678,2,f,181660000,135468,75377500000,109000000,0.000745723,804.612,0.600018,0.222534,0.000165949,0.000290292,0.231789,6980,3570,10410
466551769,183225124,173,1,f,115967000,3474.55,17651100000,208398,2.99616e-05,59.9783,0.00179705,0.142059,4.25633e-06,7.44554e-06,0.132309,6140,7150,5070
466552525,183225124,879,1,f,1548400000,61721.1,398449000000,25053800,3.98613e-05,405.919,0.0161805,1.89678,7.56084e-05,0.000132261,0.145037,9770,1800,3830
466551759,183225124,164,1,f,577800,0,64859300,0,0,0,0,0.000707805,0,0,0,0,0,0
466553877,183225124,374,3,f,191243000,15606.5,36569000000,2673500,8.16059e-05,171.306,0.0139796,0.234272,1.9118e-05,3.34429e-05,0.186117,8340,5720,5040
466553139,183225124,368,2,f,35795500,3379000,16667500000,4718340000,0.0943974,1396.37,131.814,0.0438495,0.00413928,0.00724078,0.99997,8280,4450,9990
466553266,183225124,601,2,f,54918900,62587.6,17845400000,42491500,0.00113964,678.912,0.773713,0.0672757,7.66698e-05,0.000134117,0.224825,8320,1740,9080
466554349,183225124,182305693,3,f,121613000,485170,28784600000,295806000,0.00398944,609.697,2.43235,0.148976,0.000594333,0.00103966,0.344371,6440,850,8320
466551951,183225124,335,1,f,120500000,462074,28888700000,276957000,0.00383464,599.378,2.2984,0.147613,0.000566041,0.000990167,0.373689,8290,4600,1310
466554008,183225124,613,3,f,304970000,113173,104181000000,86698500,0.000371096,766.069,0.284285,0.373589,0.000138637,0.000242516,0.261793,9430,2180,9410
466551821,183225124,225,1,f,276808000,110.327,41152000000,36594.1,3.98571e-07,331.686,0.0001322,0.339089,1.35151e-07,2.36418e-07,0.01746,11990,4610,4640
466552851,183225124,1109,1,f,12127500,813.217,4298120000,1726890,6.70556e-05,2123.53,0.142395,0.0148562,9.9619e-07,1.74262e-06,0.0989799,5230,5860,4920
466551651,183225124,67,1,f,24652800,0,3476500000,0,0,0,0,0.0301997,0,0,0,0,0,0
466554409,183225124,315,2,t,126863000,100197000,783067000000,763085000000,0.789803,7615.86,6015.03,0.155407,0.122741,0.214709,1,8090,4660,9970
466554486,183225124,1045,2,t,14.3497,3.43438,18018.8,6312.83,0.239336,1838.13,439.929,1.75783e-08,4.20712e-09,7.35945e-09,0.00216924,8210,4320,10020
466553677,183225124,46,3,f,243878000,127073,25025000000,35968600,0.000521053,283.054,0.147486,0.298751,0.000155665,0.000272303,0.294317,8350,5660,6090
466553741,183225124,157,3,f,603945000,1423120,99314200000,807527000,0.00235637,567.435,1.33709,0.739833,0.00174332,0.00304956,0.495737,5850,6740,7110
466553101,183225124,314,2,f,98857800,6322470,30647800000,6800330000,0.0639552,1075.58,68.789,0.121101,0.00774502,0.0135483,0.712725,5720,5130,9250
466553168,183225124,414,2,f,34783200,0,8262420000,0,0,0,0,0.0426094,0,0,0,0,0,0
466553667,183225124,30,3,f,11005200,0,1581040000,0,0,0,0,0.0134814,0,0,0,0,0,0
466553550,183225124,1029,2,f,48101400,0,5836770000,0,0,0,0,0.0589242,0,0,0,0,0,0
466551703,183225124,121,1,f,11001600,55861.8,2634800000,31983900,0.0050776,572.554,2.9072,0.013477,6.84307e-05,0.000119705,0.240766,8930,2090,2470
466553653,183225124,7,3,f,993148000,3726.99,178916000000,293010,3.7527e-06,78.6184,0.000295032,1.21661,4.56556e-06,7.98647e-06,0.0524809,9610,5840,7640
466551913,183225124,305,1,f,72981900,66017.8,16662400000,31611900,0.000904578,478.838,0.433146,0.0894028,8.08718e-05,0.000141468,0.176242,8080,1410,3300
466551756,183225124,162,1,f,52154100,0,10841800000,0,0,0,0,0.0638888,0,0,0,0,0,0
466552346,183225124,714,1,f,1800780000,537280,528796000000,366197000,0.00029836,681.576,0.203355,2.20595,0.000658168,0.00115132,0.467114,3460,4290,5650
466553461,183225124,910,2,f,46476000,56621.3,10965700000,26310600,0.00121829,464.677,0.566111,0.0569331,6.9361e-05,0.000121332,0.202043,3250,3210,6950
466553745,183225124,163,3,f,468252000,16008800,110975000000,10966400000,0.0341883,685.027,23.42,0.573609,0.0196107,0.0343048,0.682732,4940,5230,9620
466552067,183225124,442,1,f,220356000,28591.4,46618500000,9526100,0.000129751,333.18,0.0432305,0.269936,3.50245e-05,6.12679e-05,0.1314,6630,590,5520
466553050,183225124,231,2,f,7195500,0,786511000,0,0,0,0,0.00881449,0,0,0,0,0,0
466552431,183225124,800,1,f,182028000,21737.4,51309500000,15668300,0.000119418,720.799,0.0860764,0.222984,2.66283e-05,4.65805e-05,0.171005,3660,4520,3330
466554175,183225124,886,3,f,4325700000,4004440,1373000000000,4895590000,0.000925733,1222.54,1.13175,5.29898,0.00490544,0.00858101,0.82432,7370,1560,5770
466553051,183225124,233,2,f,98637300,26412.8,37373900000,21090000,0.000267777,798.475,0.213814,0.120831,3.23557e-05,5.65994e-05,0.142863,8230,1670,9190
466552005,183225124,379,1,f,83221200,17490.7,7849860000,1885910,0.000210171,107.823,0.0226614,0.101946,2.14261e-05,3.74804e-05,0.127606,10870,7260,5640
466552924,183225124,33,2,f,577694000,459200,184836000000,347742000,0.000794886,757.278,0.601949,0.707675,0.000562521,0.000984009,0.382515,8080,1480,8420
466554252,183225124,987,3,f,5452220000,57010.3,730172000000,7396230,1.04563e-05,129.735,0.00135655,6.67897,6.98376e-05,0.000122166,0.185563,8730,6520,6050
466553092,183225124,301,2,f,319407000,738834,37609400000,318183000,0.00231314,430.656,0.996168,0.391274,0.000905071,0.00158323,0.380665,7940,5570,9360
466553421,183225124,849,2,f,19242000,50387,3741600000,27916800,0.00261859,554.048,1.45083,0.0235715,6.17241e-05,0.000107973,0.341252,6560,4750,9590
466553295,183225124,642,2,f,45219600,11.0509,3841250000,738.529,2.44382e-07,66.83,1.63321e-05,0.055394,1.35373e-08,2.36806e-08,0.001772,9540,6580,6540
466554005,183225124,610,3,f,1074910000,120374,316111000000,84879000,0.000111985,705.127,0.078964,1.31676,0.000147458,0.000257946,0.207266,9350,1060,7030
466554221,183225124,945,3,f,661264000,138253,229561000000,89707100,0.000209073,648.864,0.13566,0.810049,0.000169359,0.000296258,0.219373,5120,2460,3440
466552773,183225124,1044,1,f,19390500,0,3570120000,0,0,0,0,0.0237534,0,0,0,0,0,0
466554150,183225124,844,3,f,3427570000,1029610,947415000000,599753000,0.000300391,582.506,0.174979,4.19877,0.00126127,0.00220632,0.37106,5350,1840,6550
466552363,183225124,733,1,f,721998000,0,156584000000,0,0,0,0,0.884448,0,0,0,0,0,0
466552949,183225124,83,2,f,233144000,2355.55,32565000000,258166,1.01034e-05,109.599,0.00110732,0.285602,2.88555e-06,5.04766e-06,0.0362489,11420,7240,6360
466552105,183225124,494,1,f,59867100,14689.7,11976200000,4004440,0.000245372,272.602,0.0668889,0.0733372,1.79949e-05,3.14782e-05,0.180966,8620,2690,3830
466554484,183225124,1023,2,t,2805660,546413,2273040000,1112440000,0.194754,2035.89,396.498,0.00343693,0.000669356,0.0011709,0.861438,8200,3300,10180
466551831,183225124,234,1,f,103313000,123624,27078400000,72140400,0.0011966,583.549,0.698272,0.126558,0.000151439,0.00026491,0.486312,6770,4060,1070
466553191,183225124,452,2,f,73296000,74728.9,15427100000,29613400,0.00101955,396.278,0.404024,0.0897876,9.15428e-05,0.000160135,0.304523,5260,5010,5920
466551666,183225124,84,1,f,113555000,27374.7,30385500000,13873900,0.00024107,506.816,0.122178,0.139105,3.3534e-05,5.86606e-05,0.150015,3290,3040,4740
466553037,183225124,209,2,f,63508500,0,9486650000,0,0,0,0,0.0777979,0,0,0,0,0,0
466552594,183225124,922,1,f,986040000,7713240,222838000000,4665990000,0.00782244,604.933,4.73205,1.2079,0.00944872,0.0165285,0.592942,8210,4660,1190
466553674,183225124,41,3,f,279661000,593334,70679100000,298333000,0.00212162,502.807,1.06677,0.342584,0.000726834,0.00127144,0.290884,8630,490,7570
466553207,183225124,485,2,f,11441700000,66588100,3494310000000,48406200000,0.00581978,726.95,4.23069,14.0161,0.0815704,0.14269,0.593836,4050,4950,7500
466553334,183225124,699,2,f,68400,1188.66,8482600,350510,0.0173781,294.878,5.12441,8.379e-05,1.45611e-06,2.54715e-06,0.0882412,3380,3340,6790
466553529,183225124,1002,2,f,1028260000,3511390,335951000000,2293000000,0.00341489,653.018,2.22998,1.25962,0.00430146,0.00752447,0.709033,8210,2760,10210
466553931,183225124,467,3,f,2926510000,114240,675642000000,55662500,3.90362e-05,487.242,0.0190201,3.58498,0.000139944,0.000244802,0.315176,6100,5880,6580
466553118,183225124,337,2,f,887950000,783912,304095000000,609371000,0.000882833,777.347,0.686268,1.08774,0.000960292,0.00167982,0.398356,6280,510,7510
466554553,183225124,942,3,t,57239.6,15856.5,73579200,44302200,0.277019,2793.95,773.978,7.01185e-05,1.94242e-05,3.39785e-05,0.315715,8050,4880,9860
466554207,183225124,929,3,f,76420800,45192.3,12193900000,18541000,0.000591361,410.27,0.242617,0.0936155,5.53605e-05,9.68414e-05,0.195324,6080,2790,2540
466554373,183225124,312782598,3,f,12389400,48077.2,3145870000,29584600,0.00388051,615.357,2.3879,0.015177,5.88946e-05,0.000103023,0.233205,8580,2230,2070
466551971,183225124,350,1,f,13779000,0,1428970000,0,0,0,0,0.0168793,0,0,0,0,0,0
466552733,183225124,1015,1,f,307039000,29068.1,104274000000,17718000,9.46725e-05,609.535,0.0577062,0.376122,3.56085e-05,6.22894e-05,0.212769,5400,1750,5160
466551690,183225124,113,1,f,235825000,10589.3,73016200000,6797350,4.49033e-05,641.906,0.0288237,0.288886,1.29719e-05,2.26916e-05,0.199638,6720,450,4120
466551929,183225124,320,1,f,1029770000,258128,226633000000,87511100,0.000250666,339.022,0.0849813,1.26147,0.000316206,0.000553135,0.345391,3700,2460,2440
466554376,183225124,312782604,3,f,105620000,550927,25258700000,277868000,0.0052161,504.365,2.63082,0.129385,0.000674885,0.00118057,0.345618,7760,990,2360
466552344,183225124,711,1,f,134024000,28.7551,20634400000,1950.8,2.14552e-07,67.8419,1.45556e-05,0.16418,3.52251e-08,6.16187e-08,0.00534685,12800,4820,4630
466553796,183225124,250,3,f,482553000,234314,80358300000,115569000,0.000485572,493.224,0.239495,0.591127,0.000287035,0.000502106,0.365578,5180,2940,5500
466553939,183225124,484,3,f,279306000,3520450,82279900000,3380480000,0.0126043,960.239,12.1031,0.34215,0.00431256,0.00754389,0.64348,3440,4380,5740
466553987,183225124,583,3,f,445460000,22055600,124466000000,23177500000,0.049512,1050.87,52.0305,0.545689,0.0270181,0.0472625,0.735617,5330,5160,9240
466552903,183225124,312782652,1,f,7186500,26299.2,1914550000,19705500,0.00365953,749.28,2.74201,0.00880346,3.22165e-05,5.63559e-05,0.214684,9160,2860,1830
466553438,183225124,879,2,f,1548400000,805848,404800000000,456957000,0.000520441,567.051,0.295117,1.89678,0.000987164,0.00172683,0.276783,8880,290,6620
466552912,183225124,12,2,f,15424200,593.917,3063670000,174113,3.85056e-05,293.16,0.0112883,0.0188946,7.27549e-07,1.27269e-06,0.040095,8280,5140,5780
466552990,183225124,133,2,f,38626200,14971.8,6934830000,8641990,0.000387608,577.217,0.223734,0.0473171,1.83405e-05,3.20827e-05,0.336463,5460,5270,5790
466553356,183225124,737,2,f,121828000,228689,12499300000,69221400,0.00187715,302.688,0.568191,0.149239,0.000280144,0.000490051,0.447585,5420,5060,6000
466553055,183225124,238,2,f,19225800,14.0841,1076680000,910.746,7.32561e-07,64.6649,4.7371e-05,0.0235516,1.7253e-08,3.01804e-08,0.00366307,10480,5250,5750
466553693,183225124,81,3,f,2247240000,2218890,135127000000,991583000,0.000987383,446.883,0.441245,2.75287,0.00271814,0.0047548,0.491172,7770,4790,9550
466554341,183225124,1127,3,f,590981000,9694550,129561000000,5055760000,0.0164041,521.506,8.55486,0.723952,0.0118758,0.0207742,0.573708,6820,4450,10440
466553254,183225124,583,2,f,222730000,21949200,75363200000,23117300000,0.0985461,1053.22,103.79,0.272844,0.0268877,0.0470343,0.735617,5330,5160,9240
466553277,183225124,616,2,f,132114000,108.694,16813500000,5196.32,8.22734e-07,47.8067,3.93322e-05,0.161839,1.33151e-07,2.32919e-07,0.0338918,10510,3200,6890
466553145,183225124,377,2,f,65389500,30348.7,19550800000,17288500,0.000464122,569.661,0.264392,0.0801021,3.71772e-05,6.50335e-05,0.130108,9740,2380,8820
466553039,183225124,211,2,f,356939000,111851,112618000000,64527200,0.000313362,576.902,0.180779,0.43725,0.000137018,0.000239683,0.204715,2550,2250,5980
466554283,183225124,1029,3,f,96202800,0,11903900000,0,0,0,0,0.117848,0,0,0,0,0,0
466552139,183225124,534,1,f,73809900,0,14651200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466554116,183225124,791,3,f,52210800,133573,15070200000,87661600,0.00255835,656.281,1.67899,0.0639582,0.000163627,0.000286231,0.327598,8870,2800,9950
466553015,183225124,170,2,f,325300000,3275.68,82360700000,1001500,1.00697e-05,305.737,0.00307869,0.398493,4.01271e-06,7.01938e-06,0.080477,7220,3220,8320
466553444,183225124,889,2,f,371926000,22951.8,136696000000,12550900,6.17107e-05,546.838,0.0337458,0.455609,2.8116e-05,4.91829e-05,0.197451,5970,3120,9120
466552132,183225124,528,1,f,23074300000,709219,7009130000000,170619000,3.07363e-05,240.573,0.00739434,28.266,0.000868793,0.00151977,0.35685,11880,4940,2630
466553515,183225124,981,2,f,245295000,2266380,70261500000,1648230000,0.00923942,727.252,6.71939,0.300486,0.00277632,0.00485658,0.430565,6070,2110,9960
466552133,183225124,530,1,f,33043500,400468,3818190000,182530000,0.0121194,455.792,5.52394,0.0404783,0.000490573,0.000858153,0.518254,5860,2650,5690
466554133,183225124,819,3,f,59992200,31066.8,11762700000,15092600,0.000517848,485.812,0.251577,0.0734904,3.80569e-05,6.65723e-05,0.186369,4370,2560,6590
466551803,183225124,207,1,f,20517300,14.7239,2338280000,742.19,7.17635e-07,50.407,3.61738e-05,0.0251337,1.80368e-08,3.15516e-08,0.0137967,12880,5060,5540
