id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468737788,175106053,835,2,f,1403490000,39434700,628874000000,39568400000,0.0280976,1003.39,28.1929,1.71927,0.0483075,0.055345,0.632911,5320,5320,7030
468739127,175106053,330,3,f,17400600,135187,5262820000,84060800,0.00776907,621.814,4.83092,0.0213157,0.000165604,0.000189729,0.339316,6840,1140,6470
468739907,175106053,767,3,f,2701420000,2531500,1335050000000,3393160000,0.000937101,1340.37,1.25607,3.30924,0.00310109,0.00355286,0.924061,5860,1310,6300
468736571,175106053,206,2,f,59433300,206453,9477350000,93222100,0.00347369,451.542,1.56852,0.0728058,0.000252905,0.000289748,0.485191,10390,6450,5740
468736197,175106053,814,1,f,103431000,68257.6,40819400000,60667100,0.000659936,888.797,0.586548,0.126703,8.36156e-05,9.57968e-05,0.49094,3880,3980,5070
468739603,175106053,600,3,f,846533000,15178.1,402662000000,9878240,1.79297e-05,650.823,0.0116691,1.037,1.85931e-05,2.13018e-05,0.188574,7590,1620,9770
468738800,175106053,189,3,f,57481200,5142140,39483700000,6572410000,0.0894578,1278.15,114.34,0.0704145,0.00629912,0.00721679,0.627988,6210,4780,5860
468736281,175106053,936,1,f,1693770000,558.735,866087000000,160578,3.29876e-07,287.396,9.48051e-05,2.07487,6.84451e-07,7.84163e-07,0.0247863,12700,2180,4290
468736014,175106053,502,1,f,2034330000,269399,921392000000,273918000,0.000132426,1016.78,0.134648,2.49205,0.000330014,0.000378091,0.672957,8150,5780,3070
468736347,175106053,1025,1,f,2218930000,14396.2,1070900000000,7543180,6.48791e-06,523.971,0.00339947,2.71818,1.76353e-05,2.02045e-05,0.0920852,11480,4510,2010
468736455,175106053,9,2,f,75424500,92477.6,37601800000,87474600,0.0012261,945.9,1.15976,0.092395,0.000113285,0.000129789,0.222085,6960,1170,6750
468735986,175106053,445,1,f,231073000,0,37667600000,0,0,0,0,0.283065,0,0,0,0,0,0
468740868,175106053,30,2,t,1454010,1008720,4694760000,3928050000,0.69375,3894.11,2701.54,0.00178116,0.00123568,0.00141569,1,6070,6240,5820
468736489,175106053,72,2,f,15252300,2610690,16212800000,4312830000,0.171167,1651.99,282.766,0.0186841,0.0031981,0.003664,0.584586,5020,5480,6090
468736092,175106053,637,1,f,1737320000,252402,499789000000,208790000,0.000145283,827.212,0.12018,2.12822,0.000309193,0.000354236,0.301123,6240,4990,4700
468736308,175106053,972,1,f,790097000,262845,336858000000,296360000,0.000332674,1127.51,0.375094,0.967869,0.000321985,0.000368892,0.304129,2640,2680,5670
468740464,175106053,1062,3,f,208404000,21704.2,63743700000,18123400,0.000104145,835.018,0.0869629,0.255295,2.65877e-05,3.0461e-05,0.207442,6880,1930,8350
468740055,175106053,851,3,f,579715000,1359010,277321000000,1808750000,0.00234428,1330.93,3.12006,0.710151,0.00166479,0.00190732,0.659936,9060,1840,5660
468736439,175106053,312782616,1,f,138020000,0,88981900000,0,0,0,0,0.169075,0,0,0,0,0,0
468738344,175106053,1114,2,f,34484400,0,18172400000,0,0,0,0,0.0422434,0,0,0,0,0,0
468740152,175106053,903,3,f,82166400,302.132,20079700000,75041.7,3.67707e-06,248.374,0.000913289,0.100654,3.70111e-07,4.2403e-07,0.0215148,12510,4680,4440
468740135,175106053,896,3,f,118319000,1613820,28770500000,1285310000,0.0136395,796.443,10.8631,0.144941,0.00197693,0.00226493,0.545409,6070,4150,7060
468739397,175106053,469,3,f,34115400,12364.5,12769500000,8825860,0.00036243,713.809,0.258706,0.0417914,1.51465e-05,1.7353e-05,0.14848,8080,1120,7160
468736031,175106053,534,1,f,73809900,25030.8,18588800000,21105200,0.000339125,843.17,0.28594,0.0904171,3.06627e-05,3.51297e-05,0.444479,10340,4410,3930
468740476,175106053,1070,3,f,1454750000,37930.4,925073000000,55992300,2.60735e-05,1476.19,0.0384893,1.78207,4.64647e-05,5.32338e-05,0.230518,7490,1410,8530
468736147,175106053,721,1,f,429577000,0,252559000000,0,0,0,0,0.526232,0,0,0,0,0,0
468736006,175106053,484,1,f,139653000,681571,42155600000,834220000,0.00488046,1223.97,5.97352,0.171075,0.000834925,0.000956557,0.426233,3110,4040,5680
468736377,175106053,1074,1,f,38772900,1482.2,20659400000,2596790,3.82277e-05,1751.98,0.0669743,0.0474968,1.81569e-06,2.08021e-06,0.179458,8540,1240,1930
468736030,175106053,533,1,f,485132000,1880.18,252496000000,1358230,3.87561e-06,722.391,0.00279971,0.594286,2.30322e-06,2.63876e-06,0.060928,8960,330,4220
468736994,175106053,470,2,f,84277800,880255,30293100000,751780000,0.0104447,854.047,8.92026,0.10324,0.00107831,0.0012354,0.478429,7480,5620,7050
468736207,175106053,831,1,f,2900700,0,1005470000,0,0,0,0,0.00355336,0,0,0,0,0,0
468736585,175106053,215,2,f,517904000,2114770,168821000000,1602940000,0.00408332,757.974,3.09505,0.634433,0.00259059,0.00296799,0.546611,8240,2840,7130
468735816,175106053,170,1,f,325300000,38380.3,103294000000,33564600,0.000117984,874.528,0.10318,0.398493,4.70158e-05,5.38651e-05,0.201135,8130,3580,3330
468738112,175106053,1000,2,f,280081000,3316850,36560900000,1483240000,0.0118425,447.184,5.29576,0.343099,0.00406314,0.00465506,0.607483,10190,5930,7110
468738468,175106053,312782624,2,f,19251900,2935.98,7139210000,2514710,0.000152503,856.514,0.130621,0.0235836,3.59658e-06,4.12053e-06,0.0803272,7780,1410,8120
468735791,175106053,133,1,f,38626200,1041090,15348400000,841787000,0.0269529,808.564,21.7932,0.0473171,0.00127533,0.00146113,0.469192,5370,6770,5610
468738663,175106053,105,3,f,132620000,355909,19969600000,127266000,0.00268367,357.581,0.959628,0.16246,0.000435989,0.000499504,0.510045,10420,6880,6800
468740049,175106053,848,3,f,920102000,3391240,34711300000,1478370000,0.00368572,435.937,1.60674,1.12713,0.00415427,0.00475947,0.460329,6270,7030,6730
468741080,175106053,991,3,t,5261190,4402520,37831300000,36531000000,0.836792,8297.74,6943.49,0.00644495,0.00539309,0.00617876,1,5880,5460,6160
468735996,175106053,463,1,f,2495940000,143858,1209140000000,145319000,5.76369e-05,1010.16,0.0582224,3.05752,0.000176226,0.000201899,0.340659,7950,5000,3190
468736732,175106053,318,2,f,7922700,0,2317560000,0,0,0,0,0.00970531,0,0,0,0,0,0
468736413,175106053,10703,1,f,1805030000,141242,825809000000,48461100,7.8249e-05,343.107,0.0268478,2.21116,0.000173021,0.000198227,0.222681,8580,2770,3750
468735801,175106053,148,1,f,91593900,0,50383200000,0,0,0,0,0.112203,0,0,0,0,0,0
468736442,175106053,312782628,1,f,482602000,0,208385000000,0,0,0,0,0.591188,0,0,0,0,0,0
468739341,175106053,441,3,f,16779600,9411.07,5563300000,6167690,0.000560864,655.365,0.367571,0.020555,1.15286e-05,1.32081e-05,0.151341,7410,1190,7150
468737023,175106053,488,2,f,143100,0,25144600,0,0,0,0,0.000175297,0,0,0,0,0,0
468740969,175106053,946,2,t,5846090,3340260,18368300000,14419000000,0.571367,4316.73,2466.44,0.00716146,0.00409182,0.00468793,1,6840,5520,5990
468736466,175106053,27,2,f,31907700,544586,6630820000,284551000,0.0170675,522.51,8.91795,0.0390869,0.000667117,0.000764304,0.545507,7470,3660,8190
468735734,175106053,30,1,f,5502600,278551,2276310000,220431000,0.0506216,791.351,40.0595,0.00674068,0.000341224,0.000390934,0.383896,6000,6140,5640
468739454,175106053,511,3,f,70515000,3777610,31585200000,4922680000,0.0535717,1303.12,69.8104,0.0863809,0.00462757,0.00530172,0.658195,8220,2790,5760
468736457,175106053,12,2,f,15424200,1149020,7316630000,1040390000,0.0744949,905.451,67.4515,0.0188946,0.00140755,0.00161261,0.516658,8580,5030,5860
468736017,175106053,510,1,f,44676000,4723.01,14160900000,4010500,0.000105717,849.142,0.0897687,0.0547281,5.78568e-06,6.62855e-06,0.130014,6720,1410,4270
468736374,175106053,1069,1,f,17398800,23098,628838000,3773400,0.00132756,163.365,0.216877,0.0213135,2.8295e-05,3.24171e-05,0.244036,11130,7370,5500
468738094,175106053,990,2,f,118723000,0,60515500000,0,0,0,0,0.145435,0,0,0,0,0,0
468736523,175106053,132,2,f,9461700,355711,3168820000,273302000,0.0375948,768.325,28.885,0.0115906,0.000435746,0.000499226,0.54434,3840,3330,6460
468737103,175106053,536,2,f,551686000,9320780,322217000000,10115400000,0.0168951,1085.26,18.3355,0.675815,0.0114179,0.0130813,0.628989,6600,5720,8120
468737630,175106053,746,2,f,604155000,3952550,300573000000,3912090000,0.00654228,989.763,6.47531,0.74009,0.00484187,0.00554725,0.542683,2790,4290,6190
468735772,175106053,105,1,f,66310200,4851.99,10236200000,1574070,7.31711e-05,324.417,0.023738,0.08123,5.94369e-06,6.80957e-06,0.0879839,9840,6790,4780
468740473,175106053,1069,3,f,34797600,180727,2011890000,89960400,0.00519366,497.77,2.58525,0.0426271,0.00022139,0.000253643,0.451622,11190,7280,6560
468736838,175106053,381,2,f,753517000,12841000,297455000000,15622100000,0.0170415,1216.58,20.7323,0.923058,0.0157303,0.0180219,0.576526,8530,4710,7440
468739533,175106053,566,3,f,930046000,1181300,319865000000,824245000,0.00127015,697.744,0.886242,1.13931,0.00144709,0.00165791,0.403393,8130,6140,9230
468736187,175106053,797,1,f,645783000,6399280,225672000000,7446890000,0.00990932,1163.71,11.5316,0.791085,0.00783911,0.00898112,0.633344,6900,5200,4150
468737962,175106053,936,2,f,1693770000,26114.4,878808000000,3456680,1.54179e-05,132.367,0.00204081,2.07487,3.19901e-05,3.66505e-05,0.20509,12430,1860,7220
468740898,175106053,181,2,t,38575600,37129500,262570000000,259913000000,0.962513,7000.18,6737.76,0.0472551,0.0454837,0.0521098,1,6370,5410,5700
468740976,175106053,997,2,t,704917000,687379000,6811340000000,6781020000000,0.975121,9865.03,9619.6,0.863523,0.84204,0.964709,1,6370,5410,5700
468738817,175106053,197,3,f,9754200,201141,2321460000,148598000,0.0206209,738.778,15.2343,0.0119489,0.000246397,0.000282293,0.523591,9030,4090,5670
468736341,175106053,1017,1,f,5149200000,78169.7,2481540000000,16021300,1.5181e-05,204.955,0.00311141,6.30777,9.57579e-05,0.000109708,0.271553,11150,3990,1900
468740997,175106053,8,3,t,733238000,705556000,6944120000000,6898680000000,0.962247,9777.65,9408.52,0.898216,0.864306,0.990219,1,6470,5590,5460
468737213,175106053,599,2,f,75195000,4046530,38495100000,5484410000,0.0538138,1355.34,72.9358,0.0921139,0.00495699,0.00567914,0.900825,5870,4890,5860
468738712,175106053,140,3,f,402887000,4549830,64250300000,5285660000,0.0112931,1161.73,13.1195,0.493536,0.00557355,0.00638551,0.593831,9480,3050,5740
468740470,175106053,1066,3,f,187317000,20558,79834000000,16213100,0.00010975,788.649,0.0865542,0.229463,2.51836e-05,2.88523e-05,0.111159,7880,600,7610
468739820,175106053,698,3,f,39095900000,78592800,14901900000000,68329600000,0.00201026,869.413,1.74775,47.8924,0.0962762,0.110302,0.742934,6100,6410,9140
468736027,175106053,528,1,f,23074300000,810623,11887700000000,274701000,3.51311e-05,338.877,0.0119051,28.266,0.000993013,0.00113768,0.330625,9980,4870,2730
468736510,175106053,115,2,f,3266100,29644.8,1163980000,24265500,0.0090765,818.543,7.4295,0.00400097,3.63148e-05,4.16052e-05,0.288949,9620,3700,6030
468739385,175106053,461,3,f,29565000,13350.8,11329900000,9569540,0.000451575,716.775,0.323678,0.0362171,1.63548e-05,1.87373e-05,0.112008,7140,1210,7040
468735993,175106053,456,1,f,1836900,0,745671000,0,0,0,0,0.0022502,0,0,0,0,0,0
468736352,175106053,1031,1,f,191085000,32.7211,24260700000,4553.07,1.71238e-07,139.148,2.38274e-05,0.234079,4.00833e-08,4.59227e-08,0.0063383,6850,5430,3510
468739291,175106053,412,3,f,625502000,362339,369288000000,369784000,0.000579277,1020.55,0.591179,0.76624,0.000443865,0.000508528,0.400009,3540,5000,7990
468735977,175106053,433,1,f,98091900,0,53579100000,0,0,0,0,0.120163,0,0,0,0,0,0
468736332,175106053,1006,1,f,56410200,27751.8,22246100000,11344600,0.000491965,408.788,0.201109,0.0691025,3.3996e-05,3.89486e-05,0.324553,7050,540,3320
468740725,175106053,312782562,3,f,151519000,15569.6,89834900000,19425100,0.000102757,1247.63,0.128203,0.18561,1.90727e-05,2.18513e-05,0.18439,7410,1010,7690
468736387,175106053,1092,1,f,58385700,4459.2,12376300000,3362800,7.63748e-05,754.127,0.0575963,0.0715225,5.46252e-06,6.2583e-06,0.206442,6050,4440,4520
468736476,175106053,44,2,f,770998000,24846400,401931000000,24057700000,0.0322263,968.255,31.2033,0.944472,0.0304369,0.034871,0.691013,3770,3610,6420
468740691,175106053,182305689,3,f,1467290000,54431.5,754178000000,56248500,3.70967e-05,1033.38,0.038335,1.79743,6.66785e-05,7.63924e-05,0.242701,7020,1350,8190
468735769,175106053,100,1,f,158861000,230799,58625100000,173607000,0.00145284,752.201,1.09282,0.194604,0.000282728,0.000323916,0.309597,8980,5200,5500
468739130,175106053,331,3,f,755107000,49636300,385391000000,102363000000,0.065734,2062.26,135.56,0.925006,0.0608044,0.0696625,1,7730,6370,5900
468738362,175106053,1127,2,f,295491000,37016.7,108468000000,23651200,0.000125272,638.933,0.0800403,0.361976,4.53454e-05,5.19514e-05,0.161033,8990,3340,10680
468739172,175106053,348,3,f,1157160000,24294200,364851000000,22619200000,0.0209946,931.053,19.5471,1.41753,0.0297604,0.034096,0.700505,7920,5560,6780
468739610,175106053,603,3,f,1269950000,1522320,154569000000,585299000,0.00119872,384.479,0.460884,1.55569,0.00186484,0.00213651,0.351761,6300,2990,3790
468736036,175106053,545,1,f,6943500,0,2690340000,0,0,0,0,0.00850579,0,0,0,0,0,0
468736221,175106053,849,1,f,19242000,2459.69,5471240000,1501800,0.000127829,610.565,0.0780482,0.0235715,3.01313e-06,3.45208e-06,0.122702,5790,4350,1940
468735990,175106053,451,1,f,116788000,4548.47,45403600000,3482810,3.89462e-05,765.711,0.0298216,0.143066,5.57188e-06,6.3836e-06,0.181336,6980,6610,2850
468740886,175106053,129,2,t,2787360,2510760,15949300000,15520900000,0.900766,6181.78,5568.33,0.00341452,0.00307568,0.00352375,1,6210,5880,5720
468736052,175106053,581,1,f,97671600,261776,22568500000,139736000,0.00268017,533.8,1.43067,0.119648,0.000320676,0.000367393,0.349931,5380,3980,5420
468736050,175106053,577,1,f,212135000,0,128393000000,0,0,0,0,0.259866,0,0,0,0,0,0
468735915,175106053,331,1,f,377554000,17495500,165494000000,30729100000,0.0463392,1756.4,81.3901,0.462503,0.021432,0.0245543,0.984553,7800,6400,5150
468736619,175106053,239,2,f,945303000,21524600,520371000000,31879800000,0.02277,1481.09,33.7244,1.158,0.0263676,0.0302089,0.947132,5920,4710,6600
468736706,175106053,301,2,f,319407000,7802600,78727100000,5416350000,0.0244284,694.173,16.9575,0.391274,0.00955818,0.0109506,0.477589,5370,4500,6560
468739728,175106053,657,3,f,1789170000,1543.38,923852000000,515992,8.62622e-07,334.326,0.000288397,2.19174,1.89064e-06,2.16607e-06,0.0499413,3720,3730,2020
468737327,175106053,643,2,f,21839400,1293.25,8094510000,847069,5.92164e-05,654.992,0.0387863,0.0267533,1.58423e-06,1.81502e-06,0.146887,8800,2600,10440
468738805,175106053,190,3,f,484006000,628594,6580590000,150042000,0.00129873,238.695,0.31,0.592907,0.000770027,0.000882206,0.565467,10160,7130,6310
468737712,175106053,791,2,f,26105400,649.401,11939200000,500086,2.48761e-05,770.074,0.0191564,0.0319791,7.95516e-07,9.11408e-07,0.0458299,8830,3190,10170
468737802,175106053,843,2,f,421954000,555697,200685000000,668270000,0.00131696,1202.58,1.58375,0.516894,0.000680729,0.000779899,0.333033,9540,4860,8470
468736536,175106053,151,2,f,286215000,35487.6,76243100000,24082400,0.000123989,678.614,0.0841408,0.350614,4.34723e-05,4.98055e-05,0.286438,1980,3610,7180
468739140,175106053,335,3,f,241000000,928094,91521100000,701558000,0.00385101,755.913,2.91103,0.295225,0.00113691,0.00130254,0.31786,6800,5080,9560
468740301,175106053,974,3,f,1458080000,0,758457000000,0,0,0,0,1.78615,0,0,0,0,0,0
468738106,175106053,997,2,f,223171000000,3471850000,95153400000000,6730950000000,0.0155569,1938.72,30.1605,273.384,4.25301,4.8726,1,6370,5410,5700
468737953,175106053,933,2,f,821096000,10193600,114018000000,5021880000,0.0124146,492.65,6.11607,1.00584,0.0124872,0.0143063,0.642694,10160,7140,6310
468735723,175106053,10,1,f,1216990000,6850440,578328000000,9103540000,0.00562901,1328.9,7.48038,1.49081,0.00839179,0.00961432,0.714755,8740,1990,5690
468737790,175106053,836,2,f,174853000,4422080,67571700000,3737440000,0.0252903,845.177,21.3748,0.214195,0.00541705,0.00620622,0.560048,9330,3500,10530
468739092,175106053,314,3,f,197716000,755094,83253700000,600140000,0.00381909,794.789,3.03537,0.242202,0.00092499,0.00105974,0.341432,4910,5090,8880
468740722,175106053,312782558,3,f,62346600,0,34107700000,0,0,0,0,0.0763746,0,0,0,0,0,0
468736222,175106053,851,1,f,289858000,842604,138782000000,1191360000,0.00290696,1413.9,4.11015,0.355076,0.00103219,0.00118256,0.659936,9060,1840,5660
468736391,175106053,1098,1,f,158028000,172677,32346600000,104282000,0.0010927,603.914,0.659895,0.193585,0.00021153,0.000242346,0.381638,12500,5350,4840
468738501,175106053,4,3,f,5030110000,3619180,2389620000000,3806020000,0.000719503,1051.62,0.756647,6.16189,0.0044335,0.00507938,0.520516,9930,2240,4050
468740077,175106053,863,3,f,379701000,3126030,41694800000,1354650000,0.00823288,433.344,3.56767,0.465134,0.00382939,0.00438726,0.607483,10190,5930,7110
468738703,175106053,133,3,f,77252400,6967200,46002300000,8880010000,0.0901875,1274.55,114.948,0.0946342,0.00853482,0.00977818,0.584932,5770,5950,5780
468738740,175106053,157,3,f,514096000,86429300,490666000000,230691000000,0.168119,2669.13,448.732,0.629767,0.105876,0.1213,1,6470,5610,5480
468739880,175106053,737,3,f,238394000,11437900,87465100000,22536200000,0.0479788,1970.32,94.5334,0.292033,0.0140114,0.0160526,1,5880,5460,6160
468739108,175106053,322,3,f,22331000000,1548990,11358100000000,1118330000,6.9365e-05,721.976,0.0500799,27.3554,0.00189751,0.00217394,0.727123,6830,1190,7410
468740297,175106053,972,3,f,1580190000,8602990,722454000000,9934980000,0.00544426,1154.83,6.28719,1.93574,0.0105387,0.012074,0.54434,3840,3330,6460
468736560,175106053,189,2,f,28740600,3114650,22004200000,4311230000,0.108371,1384.18,150.005,0.0352072,0.00381545,0.00437129,0.627988,6210,4780,5860
468738838,175106053,206,3,f,118867000,371322,18898000000,161597000,0.00312386,435.194,1.35948,0.145612,0.00045487,0.000521136,0.485191,10390,6450,5740
468738053,175106053,973,2,f,146129000,1224.01,69997400000,1073020,8.3762e-06,876.647,0.00734297,0.179009,1.49941e-06,1.71785e-06,0.057651,8930,1730,9740
468739943,175106053,795,3,f,4134840000,291928000,2218580000000,386063000000,0.070602,1322.46,93.3681,5.06518,0.357612,0.40971,0.937137,8410,3010,5770
468740120,175106053,888,3,f,651694000,666257,234405000000,477254000,0.00102235,716.321,0.732329,0.798325,0.000816165,0.000935065,0.357452,8470,4320,10450
468739536,175106053,567,3,f,243860000000,987114000,109143000000000,1272430000000,0.00404787,1289.04,5.21788,298.729,1.20921,1.38537,1,5790,1060,5910
468739872,175106053,729,3,f,427540000,5144.77,171471000000,4188010,1.20334e-05,814.032,0.00979561,0.523736,6.30235e-06,7.22048e-06,0.137923,6820,4210,9760
468735768,175106053,97,1,f,197117000,57134,69347100000,10655200,0.000289848,186.494,0.054055,0.241468,6.99891e-05,8.01852e-05,0.212316,8380,3540,580
468737586,175106053,718,2,f,282429000,2263680,71063800000,1741810000,0.00801505,769.458,6.16724,0.345976,0.00277301,0.00317699,0.592351,6650,3670,7790
468736449,175106053,1,2,f,13276800,1598170,9775250000,2781520000,0.120373,1740.44,209.502,0.0162641,0.00195776,0.00224297,0.671535,7620,6310,6720
468738008,175106053,954,2,f,153720000,0,66488500000,0,0,0,0,0.188307,0,0,0,0,0,0
468738623,175106053,72,3,f,30504600,2968870,24384100000,4655770000,0.0973252,1568.2,152.625,0.0373681,0.00363686,0.00416668,0.584586,5020,5480,6090
468739952,175106053,800,3,f,364055000,2334240,193427000000,2198180000,0.00641178,941.708,6.03803,0.445968,0.00285945,0.00327602,0.544608,3940,4960,8000
468736114,175106053,672,1,f,11441700000,517443,4904030000000,396896000,4.52243e-05,767.033,0.0346885,14.0161,0.000633867,0.00072621,0.40911,4990,3140,4700
468736083,175106053,623,1,f,24168000000,77702200,9413060000000,70095800000,0.00321508,902.109,2.90035,29.6059,0.0951851,0.109052,0.661564,4640,6370,5660
468736412,175106053,1139,1,f,102729000,57345.8,48181800000,47870000,0.000558226,834.76,0.465984,0.125843,7.02486e-05,8.04825e-05,0.264017,6260,6980,3410
468739681,175106053,633,3,f,18325800,216392,5711900000,169346000,0.0118081,782.59,9.24087,0.0224491,0.00026508,0.000303698,0.46462,10160,1950,5590
468736617,175106053,238,2,f,19225800,0,1697020000,0,0,0,0,0.0235516,0,0,0,0,0,0
468736214,175106053,841,1,f,128417000,223859,6172890000,41949200,0.00174322,187.391,0.326663,0.157311,0.000274228,0.000314178,0.315762,9520,7110,5120
468738617,175106053,67,3,f,49305600,67297.6,11062800000,43778700,0.00136491,650.523,0.887905,0.0603994,8.24396e-05,9.44495e-05,0.313936,8020,4470,6140
468739780,175106053,681,3,f,75922200,1383190,16258500000,1090990000,0.0182185,788.748,14.3698,0.0930047,0.00169441,0.00194125,0.554691,7910,5110,6010
468738423,175106053,312782570,2,f,6499800,92.7099,2450590000,49767.8,1.42635e-05,536.812,0.00765682,0.00796225,1.1357e-07,1.30115e-07,0.0236838,7400,1200,7180
468735997,175106053,466,1,f,242354000,96868.2,47223600000,43551900,0.000399698,449.599,0.179704,0.296883,0.000118664,0.000135951,0.282601,7890,4480,1630
468736650,175106053,260,2,f,73823400,691840,32587000000,611904000,0.00937156,884.458,8.28875,0.0904337,0.000847504,0.00097097,0.542033,6250,7080,7980
468736423,175106053,312782550,1,f,38745000,1058.36,18094300000,335618,2.73161e-05,317.11,0.00866222,0.0474626,1.29649e-06,1.48537e-06,0.0397083,7250,580,3220
468736020,175106053,514,1,f,12478500,56865.4,1258720000,54744100,0.00455707,962.695,4.38707,0.0152862,6.96602e-05,7.98083e-05,0.35576,12960,5350,5560
468735731,175106053,23,1,f,261256000,399347,94435900000,315633000,0.00152857,790.372,1.20814,0.320038,0.0004892,0.000560467,0.395708,5810,7020,3750
468736975,175106053,461,2,f,14782500,13252.7,5641160000,9497840,0.000896514,716.671,0.642506,0.0181086,1.62346e-05,1.85997e-05,0.112008,7140,1210,7040
468739155,175106053,342,3,f,2505000000,42994500,1019990000000,42580000000,0.0171635,990.359,16.998,3.06862,0.0526683,0.0603411,0.632911,5320,5320,7030
468736089,175106053,632,1,f,713803000,7008.92,202587000000,6914020,9.81912e-06,986.461,0.00968618,0.874408,8.58592e-06,9.83673e-06,0.111608,6490,2830,4770
468738266,175106053,1077,2,f,7980920,2053090,12454900000,5539160000,0.257249,2697.97,694.051,0.00977663,0.00251503,0.00288143,1,6540,5330,6000
468738546,175106053,26,3,f,1096860000,16151700,457579000000,16695900000,0.0147254,1033.7,15.2216,1.34365,0.0197858,0.0226682,0.761364,8900,2520,6350
468736792,175106053,351,2,f,670962000,82889600,510472000000,114833000000,0.123539,1385.37,171.146,0.821928,0.10154,0.116332,0.735359,5310,5760,6730
468736711,175106053,303,2,f,325940000,433703,189739000000,468522000,0.00133062,1080.28,1.43745,0.399277,0.000531286,0.000608685,0.266983,6690,5800,9200
468737906,175106053,912,2,f,54815400,13622.9,22174500000,7203480,0.000248523,528.777,0.131413,0.0671489,1.66881e-05,1.91192e-05,0.154555,11360,4060,5950
468738059,175106053,975,2,f,15002100,159851,4399560000,112897000,0.0106553,706.263,7.52541,0.0183776,0.000195818,0.000224345,0.30062,8590,3990,5730
468736065,175106053,600,1,f,423266000,0.230872,228286000000,56.9637,5.45453e-10,246.733,1.34581e-07,0.518501,2.82818e-10,3.24019e-10,0.000256524,7140,2030,1270
468739149,175106053,339,3,f,7292990000,10212300,3506430000000,11673200000,0.00140028,1143.06,1.60061,8.93392,0.01251,0.0143325,0.98775,10740,4250,6760
468736430,175106053,312782578,1,f,30312900,0,15221000000,0,0,0,0,0.0371333,0,0,0,0,0,0
468739263,175106053,394,3,f,716819000,289082,330910000000,254044000,0.000403284,878.796,0.354404,0.878104,0.000354125,0.000405714,0.239362,7930,330,7300
468740379,175106053,1021,3,f,1123110000,1172270,443090000000,1124000000,0.00104377,958.822,1.00079,1.37581,0.00143603,0.00164523,0.509371,4520,2060,6400
468740927,175106053,444,2,t,104769,103424,577174000,574568000,0.987161,5555.45,5484.13,0.000128342,0.000126695,0.000145152,1,6540,5360,6030
468737135,175106053,565,2,f,118490000,17532.3,62972600000,18791300,0.000147965,1071.81,0.158591,0.14515,2.1477e-05,2.46058e-05,0.173153,8470,850,7160
468738325,175106053,1105,2,f,87523200,1605750,44247900000,1655100000,0.0183465,1030.74,18.9104,0.107216,0.00196704,0.0022536,0.405804,6390,6170,8600
468736236,175106053,877,1,f,90230400,159114,12253600000,62283800,0.00176341,391.442,0.690275,0.110532,0.000194914,0.00022331,0.220281,9010,4340,5690
468738207,175106053,1041,2,f,2510160000,6430.27,803327000000,825985,2.5617e-06,128.453,0.000329057,3.07495,7.87708e-06,9.02462e-06,0.0966305,10440,4780,9160
468736895,175106053,425,2,f,287651000,157047,144631000000,154554000,0.000545964,984.128,0.537299,0.352372,0.000192383,0.000220409,0.213028,10260,2130,9170
468738865,175106053,222,3,f,14734800,6375.64,1971270000,2604850,0.000432692,408.563,0.176782,0.0180501,7.81016e-06,8.94795e-06,0.0917998,11860,6730,5680
468736230,175106053,864,1,f,2470490000,5215610,728959000000,5530320000,0.00211116,1060.34,2.23855,3.02635,0.00638912,0.00731989,0.639937,7320,4980,5440
468736066,175106053,601,1,f,54918900,0,27357900000,0,0,0,0,0.0672757,0,0,0,0,0,0
468739923,175106053,780,3,f,282569000,2712820,121046000000,2460970000,0.00960054,907.162,8.70925,0.346148,0.0033232,0.00380733,0.51146,7590,5960,7810
468739974,175106053,810,3,f,258768000,3956250,133466000000,4477810000,0.0152888,1131.83,17.3043,0.316991,0.0048464,0.00555243,0.999994,5940,1630,6200
468739773,175106053,679,3,f,609556000,1789670,136395000000,1120560000,0.00293602,626.128,1.83832,0.746706,0.00219234,0.00251172,0.534725,9120,5030,5910
468740809,175106053,88,1,t,144.811,14.7682,170170,29884.1,0.101982,2023.54,206.365,1.77394e-07,1.8091e-08,2.07266e-08,0.00460064,6520,5860,5510
468740108,175106053,880,3,f,78462000,31519.4,24511400000,20911800,0.000401715,663.46,0.266522,0.096116,3.86112e-05,4.42361e-05,0.472492,10440,3930,5980
468739678,175106053,632,3,f,1427610000,8049.85,407185000000,8119700,5.63871e-06,1008.68,0.00568764,1.74882,9.86107e-06,1.12976e-05,0.111608,6490,2830,4770
468741057,175106053,567,3,t,0.678499,0.163504,1350.2,394.245,0.240979,2411.22,581.054,8.31161e-10,2.00293e-10,2.29472e-10,0.000156919,5780,5900,6160
468737743,175106053,804,2,f,25382700,98845.2,8085530000,70716300,0.0038942,715.424,2.786,0.0310938,0.000121085,0.000138725,0.388207,7680,5170,6550
468739285,175106053,406,3,f,305833000,13820700,119750000000,25061600000,0.0451904,1813.34,81.9454,0.374645,0.0169303,0.0193968,0.988465,7280,5280,5950
