id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467798650,127470976,879,1,f,1548400000,4311.89,206442000000,933245,2.78475e-06,216.435,0.000602717,1.89678,5.28206e-06,0.000111269,0.0730477,10170,1670,3640
467802559,127470976,8,1,t,0.125846,0.039481,81.2186,59.7015,0.313726,1512.16,474.402,1.54161e-10,4.83642e-11,1.01881e-09,4.38678e-05,5860,5280,5690
467802751,127470976,436,3,t,6194900,1282040,4075130000,2751160000,0.206951,2145.92,444.1,0.00758876,0.0015705,0.0330832,0.920228,5640,5290,6150
467799175,127470976,41,2,f,139830000,0,19445200000,0,0,0,0,0.171292,0,0,0,0,0,0
467799791,127470976,577,2,f,212135000,0,43415600000,0,0,0,0,0.259866,0,0,0,0,0,0
467799122,127470976,312782648,1,f,58298400,0,8502000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467798861,127470976,978,1,f,294982000,1309.76,21333300000,273976,4.44012e-06,209.18,0.000928787,0.361353,1.60445e-06,3.37984e-05,0.0554268,11230,6950,4810
467801827,127470976,905,3,f,164509000,0,24299600000,0,0,0,0,0.201524,0,0,0,0,0,0
467799783,127470976,573,2,f,54829800,0,9986690000,0,0,0,0,0.0671665,0,0,0,0,0,0
467800707,127470976,104,3,f,2411600000,6482.19,415773000000,1288560,2.68793e-06,198.784,0.000534317,2.9542,7.94069e-06,0.000167274,0.0836314,4440,4870,1730
467800963,127470976,298,3,f,301981000,103673,44783600000,34151000,0.000343312,329.41,0.11309,0.369926,0.000127,0.0026753,0.328385,5810,6520,7070
467799359,127470976,239,2,f,945303000,956297,150166000000,363087000,0.00101163,379.68,0.384096,1.158,0.00117146,0.0246773,0.485629,5970,3410,6360
467800195,127470976,909,2,f,5163330000,5447540,706066000000,2337320000,0.00105504,429.06,0.452677,6.32507,0.00667323,0.140574,0.602667,8690,6200,8800
467800203,127470976,920,2,f,1760560000,28971.2,356360000000,8028150,1.64557e-05,277.107,0.00455999,2.15669,3.54898e-05,0.000747606,0.184707,10430,3470,6560
467801026,127470976,342,3,f,2505000000,5754660,405682000000,2136330000,0.00229727,371.236,0.852829,3.06862,0.00704946,0.1485,0.653072,5750,5500,6820
467798636,127470976,867,1,f,392236000,1944.45,38836100000,548942,4.95735e-06,282.312,0.00139952,0.480489,2.38196e-06,5.01768e-05,0.169878,10290,3430,4520
467800888,127470976,238,3,f,38451600,90.0797,1415680000,14215.1,2.34268e-06,157.806,0.000369688,0.0471032,1.10348e-07,2.32452e-06,0.0272481,10270,4970,5750
467801641,127470976,816,3,f,233820000,0,52000300000,0,0,0,0,0.28643,0,0,0,0,0,0
467797828,127470976,337,1,f,887950000,169.806,158161000000,37131.4,1.91233e-07,218.67,4.1817e-05,1.08774,2.08012e-07,4.38185e-06,0.0203743,6650,370,4350
467797634,127470976,279,1,f,1162800,0,64298000,0,0,0,0,0.00142443,0,0,0,0,0,0
467801098,127470976,401,3,f,71051400,0,11625300000,0,0,0,0,0.087038,0,0,0,0,0,0
467801457,127470976,705,3,f,11606400,0,1041250000,0,0,0,0,0.0142178,0,0,0,0,0,0
467800079,127470976,806,2,f,741623000,0,127525000000,0,0,0,0,0.908489,0,0,0,0,0,0
467800160,127470976,874,2,f,38079900,5818.99,2902930000,2327460,0.00015281,399.976,0.0611204,0.0466479,7.12827e-06,0.00015016,0.209336,9250,3990,7630
467799282,127470976,180,2,f,306517000,0,55058300000,0,0,0,0,0.375483,0,0,0,0,0,0
467802312,127470976,182305705,3,f,386325000,0,76232500000,0,0,0,0,0.473248,0,0,0,0,0,0
467797944,127470976,395,1,f,496350000,0,69315600000,0,0,0,0,0.608029,0,0,0,0,0,0
467798703,127470976,914,1,f,1363500,28627.4,249142000,10867700,0.0209955,379.624,7.97042,0.00167029,3.50686e-05,0.000738734,0.253981,5460,5690,5180
467797338,127470976,101,1,f,339016000,9015.72,46818700000,2229930,2.65937e-05,247.338,0.00657763,0.415295,1.10443e-05,0.000232652,0.173005,10300,5700,2660
467800013,127470976,752,2,f,959182000,12368.9,9308410000,2935860,1.28953e-05,237.358,0.0030608,1.175,1.51519e-05,0.000319181,0.11943,8720,6320,7190
467799709,127470976,491,2,f,251901000,413490,42166700000,152804000,0.00164148,369.546,0.606602,0.308579,0.000506526,0.0106702,0.340587,8060,5910,6170
467798471,127470976,735,1,f,109950000,1023.39,14900300000,193404,9.30776e-06,188.984,0.00175901,0.134689,1.25365e-06,2.64087e-05,0.0274623,8290,2290,930
467801335,127470976,619,3,f,353104000,97760.9,65717300000,35817500,0.000276861,366.378,0.101436,0.432553,0.000119757,0.00252273,0.368752,6370,6730,7950
467800097,127470976,824,2,f,354401000,7975580,29282000000,3291210000,0.0225044,412.661,9.28668,0.434141,0.00977009,0.205811,0.615881,5750,4230,6200
467801142,127470976,445,3,f,462146000,0,55267900000,0,0,0,0,0.566129,0,0,0,0,0,0
467801685,127470976,839,3,f,80204400,3192.99,12097200000,949420,3.98106e-05,297.346,0.0118375,0.0982504,3.91141e-06,8.23953e-05,0.0937757,12680,5300,6060
467797322,127470976,91,1,f,387754000,0,44865800000,0,0,0,0,0.474999,0,0,0,0,0,0
467797668,127470976,305,1,f,72981900,0,6616070000,0,0,0,0,0.0894028,0,0,0,0,0,0
467799779,127470976,567,2,f,122188000000,159597000,19537800000000,71241800000,0.00130616,446.385,0.583051,149.68,0.195507,4.11842,0.951539,5530,5490,6180
467797858,127470976,351,1,f,670962000,6986540,98085800000,2485870000,0.0104127,355.808,3.70493,0.821928,0.00855851,0.180288,0.479029,5280,5470,4820
467802203,127470976,1102,3,f,1116870000,0,155232000000,0,0,0,0,1.36816,0,0,0,0,0,0
467800546,127470976,312782558,2,f,31173300,0,5784950000,0,0,0,0,0.0381873,0,0,0,0,0,0
467799268,127470976,157,2,f,274721000,19386000,46574400000,12225500000,0.0705661,630.635,44.5015,0.336534,0.0237479,0.500259,1,5870,5520,5910
467802726,127470976,129,3,t,2938.45,205.246,884274,248500,0.0698485,1210.74,84.5686,3.5996e-06,2.51426e-07,5.29639e-06,0.0287972,5740,5400,5730
467801401,127470976,670,3,f,320218000,0,48209300000,0,0,0,0,0.392267,0,0,0,0,0,0
467798308,127470976,654,1,f,226215000,0,60656500000,0,0,0,0,0.277113,0,0,0,0,0,0
467799908,127470976,662,2,f,31894200,0,3633250000,0,0,0,0,0.0390704,0,0,0,0,0,0
467798031,127470976,448,1,f,125989000,0,22466800000,0,0,0,0,0.154337,0,0,0,0,0,0
467799924,127470976,675,2,f,43911000,0,5363350000,0,0,0,0,0.053791,0,0,0,0,0,0
467801435,127470976,694,3,f,555178000,0,101757000000,0,0,0,0,0.680093,0,0,0,0,0,0
467800971,127470976,304,3,f,479372000,0,80711200000,0,0,0,0,0.587231,0,0,0,0,0,0
467799804,127470976,588,2,f,246776000,528.691,41850300000,108193,2.14239e-06,204.644,0.000438427,0.302301,6.47647e-07,1.36429e-05,0.0356324,5900,1700,5720
467801114,127470976,417,3,f,913369000,629.287,153004000000,139893,6.88974e-07,222.304,0.000153161,1.11888,7.70877e-07,1.62388e-05,0.0268547,7370,680,2850
467800107,127470976,832,2,f,504597000,139924,23928600000,39021600,0.000277298,278.878,0.0773322,0.618131,0.000171406,0.00361074,0.297728,7830,3130,6030
467797293,127470976,67,1,f,24652800,66.7347,1968850000,17611.1,2.70698e-06,263.897,0.000714364,0.0301997,8.175e-08,1.7221e-06,0.0129386,8040,4240,5370
467798130,127470976,515,1,f,92960100,1399320,14406000000,475098000,0.0150529,339.521,5.11077,0.113876,0.00171416,0.0361095,0.509888,5460,6520,5350
467800624,127470976,22,3,f,1448890000,629.287,240383000000,139893,4.34322e-07,222.304,9.65515e-05,1.77489,7.70877e-07,1.62388e-05,0.0268547,7370,680,2850
467798784,127470976,966,1,f,205574000,2504.26,32603300000,832243,1.21817e-05,332.332,0.00404838,0.251829,3.06771e-06,6.46226e-05,0.152963,8340,5860,2330
467802165,127470976,1085,3,f,83323800,0,5819350000,0,0,0,0,0.102072,0,0,0,0,0,0
467798266,127470976,628,1,f,38655000,1531.63,3761130000,490125,3.96231e-05,320.002,0.0126795,0.0473524,1.87625e-06,3.95239e-05,0.0704457,8360,2790,4100
467799277,127470976,171,2,f,224277000,506.991,37609700000,103922,2.26055e-06,204.979,0.000463366,0.27474,6.21064e-07,1.3083e-05,0.0953544,2770,2230,5780
467798556,127470976,802,1,f,122170000,78374,7517300000,22481100,0.000641514,286.844,0.184015,0.149659,9.60082e-05,0.00202245,0.163108,5690,4790,4840
467798717,127470976,924,1,f,392630000,51364.2,9495420000,13210500,0.000130821,257.192,0.0336461,0.480971,6.29212e-05,0.00132546,0.291815,8360,5810,4050
467802028,127470976,1017,3,f,10298400000,186752,1987720000000,54817600,1.81341e-05,293.531,0.00532293,12.6155,0.000228772,0.00481917,0.240901,11130,2240,9050
467800223,127470976,945,2,f,330632000,0,47064800000,0,0,0,0,0.405024,0,0,0,0,0,0
467800382,127470976,1060,2,f,18919800,9641.29,614974000,2562760,0.000509587,265.81,0.135454,0.0231768,1.18106e-05,0.000248795,0.138998,9020,4380,5780
467802599,127470976,129,2,t,2938.45,205.246,884274,248500,0.0698485,1210.74,84.5686,3.5996e-06,2.51426e-07,5.29639e-06,0.0287972,5740,5400,5730
467800842,127470976,204,3,f,249628000,0,28116100000,0,0,0,0,0.305794,0,0,0,0,0,0
467800374,127470976,1052,2,f,207492000,2292.81,13150500000,546781,1.10501e-05,238.477,0.00263519,0.254178,2.80869e-06,5.91662e-05,0.0573219,9260,4730,7000
467799032,127470976,1114,1,f,34484400,0,6028470000,0,0,0,0,0.0422434,0,0,0,0,0,0
467799321,127470976,211,2,f,356939000,0,62948300000,0,0,0,0,0.43725,0,0,0,0,0,0
467800749,127470976,135,3,f,36820800,0,4938940000,0,0,0,0,0.0451055,0,0,0,0,0,0
467801130,127470976,430,3,f,1241860000,14641.9,174687000000,5241780,1.17903e-05,357.998,0.00422089,1.52128,1.79363e-05,0.000377836,0.195814,8400,1800,6860
467798311,127470976,656,1,f,844659000,1963.3,124989000000,411672,2.32437e-06,209.684,0.000487382,1.03471,2.40504e-06,5.06631e-05,0.0323454,3970,1130,5050
467799721,127470976,503,2,f,183317000,429749,20041000000,132864000,0.00234429,309.165,0.724773,0.224564,0.000526443,0.0110897,0.395974,8120,3120,6230
467801731,127470976,857,3,f,433120000,0,55952200000,0,0,0,0,0.530572,0,0,0,0,0,0
467798185,127470976,564,1,f,277240000,1883880,36376500000,604551000,0.00679514,320.907,2.18061,0.339619,0.00230776,0.0486138,0.620754,4870,4690,5320
467798268,127470976,629,1,f,324571000,0,42214700000,0,0,0,0,0.397599,0,0,0,0,0,0
467800554,127470976,312782574,2,f,218830000,2119.8,32573900000,516602,9.68693e-06,243.704,0.00236074,0.268067,2.59675e-06,5.47016e-05,0.0928494,9580,2180,9930
467797522,127470976,204,1,f,124814000,0,13365900000,0,0,0,0,0.152897,0,0,0,0,0,0
467800202,127470976,919,2,f,158422000,0,21663900000,0,0,0,0,0.194066,0,0,0,0,0,0
467799407,127470976,280,2,f,16072200,17483.8,1918990000,5077110,0.00108783,290.389,0.315894,0.0196884,2.14177e-05,0.000451172,0.17704,10750,4370,6530
467801191,127470976,534,3,f,147620000,0,14321900000,0,0,0,0,0.180834,0,0,0,0,0,0
467799921,127470976,672,2,f,11441700000,19689.9,1851970000000,6232890,1.72089e-06,316.553,0.000544752,14.0161,2.41201e-05,0.0005081,0.298314,7420,4890,8840
467798496,127470976,754,1,f,1708760000,41753.7,339483000000,15566900,2.44351e-05,372.826,0.00911004,2.09323,5.11482e-05,0.00107746,0.301892,4040,6250,5390
467798979,127470976,1070,1,f,727375000,0,156793000000,0,0,0,0,0.891034,0,0,0,0,0,0
467799152,127470976,21,2,f,569020000,18190.4,34884800000,3991160,3.1968e-05,219.41,0.0070141,0.697049,2.22833e-05,0.000469406,0.175746,5010,6850,8540
467799556,127470976,393,2,f,906300,0,90500900,0,0,0,0,0.00111022,0,0,0,0,0,0
467801092,127470976,395,3,f,992700000,1881.92,141216000000,648089,1.89576e-06,344.376,0.000652855,1.21606,2.30536e-06,4.85633e-05,0.146804,12520,5420,6750
467800478,127470976,1098,2,f,158028000,1881.92,24991500000,648089,1.19088e-05,344.376,0.0041011,0.193585,2.30536e-06,4.85633e-05,0.146804,12520,5420,6750
467800816,127470976,186,3,f,289037000,4760890,26602500000,1509590000,0.0164716,317.081,5.22283,0.35407,0.00583209,0.122855,0.60631,6610,3350,6100
467801218,127470976,567,3,f,244385000000,202845000,39949000000000,88058700000,0.000830024,434.118,0.360328,299.371,0.248485,5.23444,0.951539,5530,5490,6180
467797488,127470976,184,1,f,337540000,2329.34,57289800000,1087810,6.90093e-06,467.003,0.00322275,0.413486,2.85344e-06,6.01088e-05,0.111816,1850,2670,4410
467798983,127470976,1074,1,f,38772900,917.723,3754050000,184658,2.36692e-05,201.213,0.00476255,0.0474968,1.12421e-06,2.36819e-05,0.0245263,8420,1670,1460
467800540,127470976,312782546,2,f,267763000,0,43901100000,0,0,0,0,0.328009,0,0,0,0,0,0
467798091,127470976,485,1,f,11441700000,36245,1848190000000,10074300,3.16781e-06,277.949,0.000880489,14.0161,4.44002e-05,0.000935308,0.194757,6400,3120,3430
467800315,127470976,1009,2,f,20844300000,22397600,923617000000,9426720000,0.00107452,420.88,0.452245,25.5342,0.0274371,0.577973,0.920377,5640,5290,6150
467802174,127470976,1090,3,f,1319290000,0,276161000000,0,0,0,0,1.61613,0,0,0,0,0,0
467801384,127470976,656,3,f,1689320000,3890.13,235361000000,835896,2.30278e-06,214.876,0.000494813,2.06941,4.76541e-06,0.000100385,0.0562913,2230,2000,6500
467800115,127470976,839,2,f,40102200,2563.67,6144070000,783126,6.39284e-05,305.471,0.0195283,0.0491252,3.1405e-06,6.61558e-05,0.0937757,12680,5300,6060
467801201,127470976,545,3,f,13887000,0,1960940000,0,0,0,0,0.0170116,0,0,0,0,0,0
467800855,127470976,211,3,f,713878000,0,127098000000,0,0,0,0,0.874501,0,0,0,0,0,0
467797574,127470976,234,1,f,103313000,0,17016900000,0,0,0,0,0.126558,0,0,0,0,0,0
467799100,127470976,312782608,1,f,119204000,0,18363000000,0,0,0,0,0.146025,0,0,0,0,0,0
467801417,127470976,680,3,f,1013400,0,56430800,0,0,0,0,0.00124142,0,0,0,0,0,0
467800188,127470976,902,2,f,100448000,1008.29,14662800000,378175,1.00379e-05,375.066,0.00376488,0.123049,1.23515e-06,2.6019e-05,0.162286,10080,2450,9520
467799011,127470976,1099,1,f,1510450000,903498,79973700000,265411000,0.000598164,293.76,0.175717,1.8503,0.00110679,0.0233149,0.47429,7850,5740,2820
467802602,127470976,141,2,t,1301110,341025,1253630000,901501000,0.262103,2643.51,692.872,0.00159386,0.000417755,0.00880018,0.90922,5530,5540,6170
467799030,127470976,1113,1,f,38918700,136680,4858620000,40336900,0.00351194,295.119,1.03644,0.0476754,0.000167433,0.00352705,0.343593,6240,4230,5360
467801705,127470976,846,3,f,301516000,0,47382400000,0,0,0,0,0.369357,0,0,0,0,0,0
467797296,127470976,68,1,f,282910000,2329.34,50228000000,1087810,8.2335e-06,467.003,0.00384507,0.346564,2.85344e-06,6.01088e-05,0.111816,1850,2670,4410
467798319,127470976,661,1,f,364604000,0,54398700000,0,0,0,0,0.446639,0,0,0,0,0,0
467801930,127470976,958,3,f,557415000,6730560,45398900000,2168770000,0.0120746,322.227,3.89077,0.682833,0.00824494,0.173683,0.659106,7580,2940,5960
467800747,127470976,133,3,f,77252400,1827950,9366550000,621223000,0.023662,339.848,8.04147,0.0946342,0.00223923,0.0471704,0.561831,5690,5920,5780
467801967,127470976,982,3,f,56019600,0,4355440000,0,0,0,0,0.068624,0,0,0,0,0,0
467799185,127470976,48,2,f,993168000,2147.03,165174000000,349199,2.1618e-06,162.643,0.000351601,1.21663,2.63011e-06,5.54043e-05,0.0658135,4740,2860,6200
467801122,127470976,423,3,f,1251340000,227582,267297000000,107746000,0.000181871,473.44,0.086105,1.53289,0.000278788,0.00587278,0.329896,7910,5290,9030
467798151,127470976,531,1,f,51054300,152056,4709430000,48233400,0.00297832,317.208,0.944747,0.0625415,0.000186269,0.00392382,0.270647,7660,2870,5440
467802759,127470976,567,3,t,8971230,2359890,8285620000,5876840000,0.263051,2490.3,655.076,0.0109898,0.00289087,0.0608973,0.950737,5530,5490,6180
467801282,127470976,582,3,f,328088000,0,53908100000,0,0,0,0,0.401908,0,0,0,0,0,0
467800179,127470976,893,2,f,60102900,0,5309900000,0,0,0,0,0.0736261,0,0,0,0,0,0
467801084,127470976,388,3,f,2910600,0,207747000,0,0,0,0,0.00356549,0,0,0,0,0,0
467798567,127470976,810,1,f,129384000,0,17489900000,0,0,0,0,0.158495,0,0,0,0,0,0
467799693,127470976,475,2,f,211748000,1763.77,24192400000,394505,8.32954e-06,223.672,0.00186308,0.259392,2.16062e-06,4.55142e-05,0.0765523,9040,3440,8120
467798723,127470976,928,1,f,3152540000,14452.3,705490000000,3158620,4.58433e-06,218.555,0.00100193,3.86186,1.77041e-05,0.000372943,0.141401,10030,3950,3420
467800246,127470976,961,2,f,5772140000,90091.1,875622000000,23907000,1.56079e-05,265.365,0.0041418,7.07087,0.000110362,0.00232481,0.281114,7580,5030,9920
467798903,127470976,1008,1,f,537049000,7889.01,62240600000,1685920,1.46896e-05,213.705,0.00313924,0.657885,9.66404e-06,0.000203577,0.0736606,7020,3060,3320
467798734,127470976,933,1,f,821096000,35365.8,41305800000,7827270,4.30714e-05,221.323,0.00953271,1.00584,4.33231e-05,0.000912618,0.167315,8870,3040,3530
467799572,127470976,406,2,f,152916000,263396,14155600000,89717500,0.00172249,340.617,0.58671,0.187322,0.000322661,0.00679698,0.370268,7560,4810,5920
467800847,127470976,207,3,f,41034600,0,2625860000,0,0,0,0,0.0502674,0,0,0,0,0,0
467799130,127470976,4,2,f,2515060000,6631.36,350366000000,1559980,2.63666e-06,235.243,0.000620256,3.08095,8.12341e-06,0.000171123,0.146575,10580,2890,7480
467797475,127470976,173,1,f,115967000,4862150,17314400000,1689450000,0.0419271,347.47,14.5684,0.142059,0.00595614,0.125468,0.697879,6460,7100,5200
467800792,127470976,164,3,f,1155600,0,100729000,0,0,0,0,0.00141561,0,0,0,0,0,0
467798569,127470976,814,1,f,103431000,0,14373400000,0,0,0,0,0.126703,0,0,0,0,0,0
467799455,127470976,319,2,f,487648000,3820920,81432500000,1432330000,0.00783541,374.864,2.93721,0.597369,0.00468063,0.0985992,0.535254,8220,6020,8620
467801288,127470976,588,3,f,493553000,2950.53,84242400000,747406,5.97814e-06,253.313,0.00151434,0.604602,3.6144e-06,7.61387e-05,0.0886208,5680,1980,5680
467798041,127470976,451,1,f,116788000,17558.9,20121500000,5803140,0.000150348,330.495,0.0496893,0.143066,2.15097e-05,0.000453111,0.197373,7000,6440,2690
467797427,127470976,148,1,f,91593900,0,19309300000,0,0,0,0,0.112203,0,0,0,0,0,0
467799855,127470976,622,2,f,37614600,431.286,3414080000,119897,1.14659e-05,278,0.00318752,0.0460779,5.28325e-07,1.11294e-05,0.0464355,6550,1650,6220
467802183,127470976,1094,3,f,207781000,0,41370600000,0,0,0,0,0.254532,0,0,0,0,0,0
467797542,127470976,215,1,f,517904000,7661.94,58482800000,2127620,1.47941e-05,277.686,0.00410813,0.634433,9.38588e-06,0.000197717,0.129528,8380,3090,3980
467798205,127470976,581,1,f,97671600,69934.3,7877870000,20535100,0.000716015,293.635,0.210247,0.119648,8.56695e-05,0.00180466,0.204521,5450,4060,5130
467800565,127470976,312782594,2,f,37917000,0,5602650000,0,0,0,0,0.0464483,0,0,0,0,0,0
467802675,127470976,856,2,t,406970,97622.8,378550000,251754000,0.239877,2578.85,618.606,0.000498538,0.000119588,0.00251917,0.707104,5750,4990,6080
467802369,127470976,312782586,3,f,41171400,0,7228030000,0,0,0,0,0.050435,0,0,0,0,0,0
467799226,127470976,95,2,f,2681140000,10547.9,433285000000,2079870,3.93409e-06,197.184,0.000775741,3.2844,1.29211e-05,0.000272189,0.130332,4450,5160,9600
467799013,127470976,1100,1,f,783095000,204509,83534700000,62513500,0.000261155,305.676,0.0798287,0.959292,0.000250523,0.00527738,0.270647,7660,2870,5440
467800147,127470976,863,2,f,189850000,16795.6,9759670000,4467970,8.84677e-05,266.019,0.0235341,0.232567,2.05747e-05,0.000433413,0.159522,10440,6430,7060
467799313,127470976,206,2,f,59433300,17949.3,6787850000,5234850,0.000302007,291.647,0.0880795,0.0728058,2.19878e-05,0.000463183,0.235183,10300,6380,5720
467801922,127470976,951,3,f,825813000,0,217926000000,0,0,0,0,1.01162,0,0,0,0,0,0
467798627,127470976,857,1,f,216560000,0,28921500000,0,0,0,0,0.265286,0,0,0,0,0,0
467798758,127470976,949,1,f,134100,0,11394600,0,0,0,0,0.000164273,0,0,0,0,0,0
467801137,127470976,440,3,f,169400000,0,19155000000,0,0,0,0,0.207515,0,0,0,0,0,0
467800818,127470976,187,3,f,746635000,0,138539000000,0,0,0,0,0.914627,0,0,0,0,0,0
467797609,127470976,255,1,f,183545000,0,35010500000,0,0,0,0,0.224843,0,0,0,0,0,0
467800065,127470976,797,2,f,645781000,1836710,85708400000,970089000,0.00284417,528.165,1.50219,0.791082,0.00224997,0.0473966,0.645596,6320,5470,6130
467799046,127470976,1128,1,f,237541000,0,47390100000,0,0,0,0,0.290987,0,0,0,0,0,0
467801061,127470976,370,3,f,12458800000,108551,1568370000000,30352700,8.71284e-06,279.616,0.00243625,15.262,0.000132975,0.00280118,0.253367,11150,5410,7210
467797594,127470976,246,1,f,192125000,1667.69,16082400000,434328,8.68026e-06,260.437,0.00226066,0.235353,2.04292e-06,4.3035e-05,0.173546,9030,4950,5030
467799105,127470976,312782616,1,f,138020000,0,26084900000,0,0,0,0,0.169075,0,0,0,0,0,0
467800609,127470976,9,3,f,150849000,0,21593800000,0,0,0,0,0.18479,0,0,0,0,0,0
467798561,127470976,805,1,f,78416100,136.114,9269050000,28620.9,1.73579e-06,210.271,0.000364987,0.0960597,1.6674e-07,3.51244e-06,0.00911268,9330,430,4220
467800896,127470976,246,3,f,384250000,73040.5,31844600000,20467400,0.000190086,280.219,0.0532658,0.470706,8.94746e-05,0.00188482,0.303776,9080,4580,7100
467798334,127470976,670,1,f,160109000,0,24808200000,0,0,0,0,0.196134,0,0,0,0,0,0
467799781,127470976,571,2,f,474555000,15949500,77432200000,6913400000,0.0336094,433.455,14.5682,0.58133,0.0195382,0.411579,0.759112,5870,5190,5780
467800912,127470976,257,3,f,163129000,0,22463200000,0,0,0,0,0.199833,0,0,0,0,0,0
467800576,127470976,312782616,2,f,138020000,0,26886200000,0,0,0,0,0.169075,0,0,0,0,0,0
467797203,127470976,4,1,f,2515060000,14323.3,371609000000,4430200,5.69503e-06,309.299,0.00176147,3.08095,1.75461e-05,0.000369615,0.110896,10190,1290,4840
467797287,127470976,64,1,f,71051400,24065.2,13412700000,8637030,0.000338701,358.901,0.12156,0.087038,2.94798e-05,0.000621005,0.270522,5950,3410,4910
467798381,127470976,693,1,f,210049000,14889000,38575600000,5813210000,0.0708834,390.437,27.6755,0.25731,0.018239,0.384212,0.573653,7130,6790,5000
467802024,127470976,1016,3,f,3495030000,65497.8,280313000000,15383200,1.87403e-05,234.866,0.00440146,4.28141,8.02348e-05,0.00169018,0.203953,1260,6230,6480
467797664,127470976,303,1,f,325940000,40325.9,65452400000,14013400,0.000123722,347.504,0.0429938,0.399277,4.93992e-05,0.00104061,0.249117,7150,5580,2620
467799429,127470976,298,2,f,150990000,72308.5,21381000000,23492800,0.000478895,324.897,0.155592,0.184963,8.85779e-05,0.00186593,0.328385,5810,6520,7070
467799845,127470976,616,2,f,132114000,3395.92,10124200000,1021930,2.57045e-05,300.929,0.00773523,0.161839,4.16e-06,8.7632e-05,0.0955325,9670,3620,6820
467801376,127470976,649,3,f,20739600,0,2243720000,0,0,0,0,0.025406,0,0,0,0,0,0
467798986,127470976,1080,1,f,9941140000,358774,1692270000000,139345000,3.60898e-05,388.392,0.014017,12.1779,0.000439498,0.0092582,0.312188,8360,5420,2140
467801108,127470976,412,3,f,625502000,0,123634000000,0,0,0,0,0.76624,0,0,0,0,0,0
467797839,127470976,342,1,f,1252500000,761813,204969000000,284138000,0.000608234,372.976,0.226857,1.53431,0.000933221,0.0196587,0.47498,4900,5810,4850
467798034,127470976,449,1,f,52415100,234.883,2540460000,57492.6,4.4812e-06,244.772,0.00109687,0.0642085,2.87731e-07,6.06117e-06,0.042176,5490,3840,5690
467799143,127470976,12,2,f,15424200,94252,1835180000,28293400,0.00611066,300.189,1.83435,0.0188946,0.000115459,0.00243218,0.38766,8670,5010,5880
467800305,127470976,1004,2,f,39446100,1891480,6606370000,677457000,0.0479511,358.162,17.1742,0.0483215,0.00231707,0.0488099,0.528406,7630,6570,6190
467799808,127470976,590,2,f,413608000,27993.5,57387300000,10095000,6.76814e-05,360.62,0.0244072,0.506669,3.42921e-05,0.000722376,0.177294,8060,1630,6390
467798000,127470976,433,1,f,98091900,0,17323600000,0,0,0,0,0.120163,0,0,0,0,0,0
467800018,127470976,755,2,f,232628000,0,31008300000,0,0,0,0,0.284969,0,0,0,0,0,0
467798535,127470976,783,1,f,135370000,0,18754600000,0,0,0,0,0.165828,0,0,0,0,0,0
467799251,127470976,133,2,f,38626200,1592590,5048520000,547224000,0.0412307,343.607,14.1672,0.0473171,0.00195092,0.0410969,0.561831,5690,5920,5780
467799530,127470976,372,2,f,4401900,0,365090000,0,0,0,0,0.00539233,0,0,0,0,0,0
467800332,127470976,1021,2,f,561557000,0,72979400000,0,0,0,0,0.687907,0,0,0,0,0,0
467802002,127470976,1007,3,f,4928230000,63375.1,1064490000000,19023200,1.28596e-05,300.168,0.00386004,6.03708,7.76345e-05,0.0016354,0.253497,10690,2280,2630
467802592,127470976,73,2,t,2938.45,205.246,884274,248500,0.0698485,1210.74,84.5686,3.5996e-06,2.51426e-07,5.29639e-06,0.0287972,5740,5400,5730
467801086,127470976,390,3,f,52097400,857997,7577710000,318347000,0.0164691,371.035,6.1106,0.0638193,0.00105105,0.0221407,0.431323,5820,6760,6860
467797795,127470976,320,1,f,1029770000,23666.7,185430000000,5389790,2.29825e-05,227.738,0.00523398,1.26147,2.89917e-05,0.000610722,0.181718,3540,2840,2300
467800166,127470976,879,2,f,1548400000,3917.99,209058000000,844324,2.53035e-06,215.499,0.00054529,1.89678,4.79954e-06,0.000101104,0.08577,9500,680,6540
467801423,127470976,687,3,f,1652220000,18737.2,295961000000,7923090,1.13406e-05,422.854,0.00479543,2.02397,2.2953e-05,0.000483515,0.202605,8240,1710,6610
467800898,127470976,247,3,f,7923390000,22736.8,1342780000000,10151200,2.86958e-06,446.465,0.00128117,9.70615,2.78526e-05,0.000586726,0.249084,6360,3500,1700
467799737,127470976,520,2,f,216714000,0,30592600000,0,0,0,0,0.265474,0,0,0,0,0,0
467799276,127470976,170,2,f,325300000,518.505,36704600000,120907,1.59393e-06,233.185,0.000371679,0.398493,6.35169e-07,1.33801e-05,0.0318444,7140,3230,8150
467799235,127470976,113,2,f,235825000,0,36037200000,0,0,0,0,0.288886,0,0,0,0,0,0
467800244,127470976,960,2,f,4132880000,24588.7,164782000000,6385550,5.94953e-06,259.694,0.00154506,5.06278,3.01212e-05,0.000634515,0.11943,8720,6320,7190
467801451,127470976,703,3,f,7270280000,17750900,1143210000000,7028650000,0.00244157,395.96,0.966765,8.90609,0.0217448,0.458064,0.589149,8290,6210,8330
