id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467416042,159319654,932,1,f,257371000,1336.1,7100490000,183352,5.19134e-06,137.229,0.000712402,0.31528,1.63672e-06,3.05684e-05,0.0337265,8970,5980,5420
467416412,159319654,328,2,f,496158000,0,109965000000,0,0,0,0,0.607794,0,0,0,0,0,0
467416384,159319654,287,2,f,3538800,0.0384633,434617000,3.15399,1.0869e-08,82,8.9126e-07,0.00433503,4.71176e-11,8.79996e-10,4.2737e-05,5460,5170,6150
467415495,159319654,22,1,f,724447000,1550.59,167877000000,320979,2.14037e-06,207.005,0.000443068,0.887447,1.89947e-06,3.54756e-05,0.0791743,7200,650,2980
467415672,159319654,321,1,f,11973600,0,2336980000,0,0,0,0,0.0146677,0,0,0,0,0,0
467416458,159319654,395,2,f,496350000,0,42425700000,0,0,0,0,0.608029,0,0,0,0,0,0
467415503,159319654,36,1,f,194044000,19000.4,34588900000,3934160,9.7918e-05,207.057,0.0202746,0.237703,2.32754e-05,0.000434706,0.183164,4570,4670,1510
467416450,159319654,381,2,f,753517000,205223,131282000000,56362400,0.000272353,274.641,0.0747992,0.923058,0.000251398,0.00469526,0.310217,7910,5810,7020
467416351,159319654,231,2,f,7195500,332.265,662236000,82537.7,4.61767e-05,248.41,0.0114707,0.00881449,4.07024e-07,7.60183e-06,0.0501014,9690,4610,6130
467416611,159319654,669,2,f,6003480000,8682760,1276100000000,4067150000,0.00144629,468.417,0.677466,7.35426,0.0106364,0.198651,0.433321,9520,1990,9080
467416145,159319654,1077,1,f,8085600,0,1492000000,0,0,0,0,0.00990486,0,0,0,0,0,0
467416025,159319654,909,1,f,5163330000,19675.6,816621000000,4147480,3.81064e-06,210.793,0.000803258,6.32507,2.41026e-05,0.000450154,0.11435,10120,3900,2390
467417243,159319654,460,3,f,32068800,3576.5,3783590000,1914720,0.000111526,535.361,0.0597066,0.0392843,4.38122e-06,8.18263e-05,0.115126,10120,2790,6640
467417625,159319654,1061,3,f,60507000,1558110,11702600000,818751000,0.0257508,525.478,13.5315,0.0741211,0.00190868,0.0356477,0.538896,7860,2810,6140
467415930,159319654,757,1,f,16888500,0,2578250000,0,0,0,0,0.0206884,0,0,0,0,0,0
467416192,159319654,312782558,1,f,31173300,0,7815170000,0,0,0,0,0.0381873,0,0,0,0,0,0
467417424,159319654,767,3,f,2699000000,5661160,646495000000,3253540000,0.0020975,574.712,1.20546,3.30627,0.00693492,0.129521,0.719625,4760,1610,6190
467417000,159319654,73,3,f,5551700000,367266,178901000000,101127000,6.61537e-05,275.35,0.0182154,6.80084,0.000449901,0.00840262,0.250888,7850,3380,5720
467417262,159319654,494,3,f,119734000,1193360,23561900000,650559000,0.00996674,545.15,5.43336,0.146674,0.00146187,0.0273027,0.462515,8290,3020,6860
467416529,159319654,531,2,f,51054300,2471450,10091100000,1283350000,0.0484082,519.269,25.1369,0.0625415,0.00302752,0.0565438,0.589961,7760,2870,6160
467417475,159319654,848,3,f,920102000,77405.8,7450860000,14264400,8.41274e-05,184.281,0.0155031,1.12713,9.48221e-05,0.00177095,0.23441,4560,7090,6140
467417604,159319654,1027,3,f,160177000,28980,31497300000,13790700,0.000180925,475.871,0.086097,0.196216,3.55005e-05,0.000663029,0.261075,8860,2790,9790
467416874,159319654,1049,2,f,593838000,10.2305,93328500000,755.287,1.72277e-08,73.8271,1.27187e-06,0.727452,1.25324e-08,2.34062e-07,0.0054674,10550,5370,9410
467417332,159319654,619,3,f,353104000,23432.4,60246600000,3206390,6.63611e-05,136.836,0.00908057,0.432553,2.87047e-05,0.000536106,0.16355,5740,7180,7680
467417397,159319654,709,3,f,2161280000,380072,398041000000,152402000,0.000175855,400.981,0.0705144,2.64757,0.000465588,0.0086956,0.505706,6510,3590,7340
467417192,159319654,372,3,f,8803800,0,1496960000,0,0,0,0,0.0107847,0,0,0,0,0,0
467416532,159319654,536,2,f,551686000,1093.49,106797000000,240594,1.98209e-06,220.024,0.000436107,0.675815,1.33953e-06,2.50178e-05,0.0406281,6390,5840,7970
467416126,159319654,1046,1,f,66501900,0,14224200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467416716,159319654,843,2,f,421954000,9285.34,87350900000,5081930,2.20056e-05,547.306,0.0120438,0.516894,1.13745e-05,0.000212438,0.145971,9610,3390,8320
467416305,159319654,154,2,f,79315200,1117.35,13289000000,330935,1.40874e-05,296.179,0.0041724,0.0971611,1.36875e-06,2.55636e-05,0.113152,11050,4900,5830
467416092,159319654,998,1,f,162446000,0,29047700000,0,0,0,0,0.198997,0,0,0,0,0,0
467417639,159319654,1086,3,f,89312400,1151.36,22268100000,555560,1.28913e-05,482.527,0.00622041,0.109408,1.41041e-06,2.63417e-05,0.04477,6960,770,7010
467417346,159319654,638,3,f,671994000,214.85,125284000000,81338.5,3.1972e-07,378.583,0.00012104,0.823193,2.63191e-07,4.91551e-06,0.0243962,4180,3580,3090
467416618,159319654,678,2,f,181660000,0,48452400000,0,0,0,0,0.222534,0,0,0,0,0,0
467417318,159319654,600,3,f,846533000,129.489,171394000000,28611.7,1.52964e-07,220.959,3.37987e-05,1.037,1.58624e-07,2.96256e-06,0.0238685,8170,1760,1370
467416518,159319654,511,2,f,35257500,1382350,6873270000,687673000,0.0392074,497.466,19.5043,0.0431904,0.00169338,0.0316266,0.504225,8240,2720,5940
467416287,159319654,128,2,f,2195910000,10036900,272233000000,3994660000,0.00457072,397.997,1.81913,2.68999,0.0122952,0.229633,0.634042,7970,4070,6360
467417649,159319654,1101,3,f,590571000,29534.8,127396000000,13610400,5.00107e-05,460.824,0.0230461,0.723449,3.61802e-05,0.000675723,0.222939,4160,4670,8430
467416031,159319654,918,1,f,3698590000,5411.73,572790000000,1082530,1.46319e-06,200.034,0.000292687,4.53077,6.62937e-06,0.000123814,0.0318642,9880,3720,1040
467416800,159319654,957,2,f,990184000,897.716,248895000000,139607,9.06615e-07,155.513,0.000140991,1.21298,1.0997e-06,2.05387e-05,0.0507066,13080,4880,6680
467416586,159319654,629,2,f,324571000,1563590,73298300000,934655000,0.00481741,597.763,2.87967,0.397599,0.0019154,0.0357731,0.513504,6330,4040,6760
467416653,159319654,731,2,f,458226000,126458,99766000000,58610400,0.000275972,463.478,0.127907,0.561327,0.000154911,0.0028932,0.210131,3200,3230,6350
467416365,159319654,252,2,f,534268000,74327.5,140040000000,42915100,0.00013912,577.378,0.080325,0.654478,9.10512e-05,0.00170053,0.265923,8970,2500,9670
467416101,159319654,1010,1,f,88750800,0,21642100000,0,0,0,0,0.10872,0,0,0,0,0,0
467415493,159319654,19,1,f,11583900,4416.56,1930750000,898822,0.000381267,203.512,0.0775924,0.0141903,5.41029e-06,0.000101046,0.101704,5050,2770,5540
467417335,159319654,622,3,f,75229200,606951,13962100000,255428000,0.00806803,420.837,3.39533,0.0921558,0.000743516,0.0138863,0.341463,6400,1540,6430
467417337,159319654,625,3,f,863203000,5.52543,251089000000,2737.76,6.40108e-09,495.484,3.17163e-06,1.05742,6.76865e-09,1.26416e-07,0.00142837,7000,1240,7700
467417110,159319654,247,3,f,7923390000,528380,1727210000000,282048000,6.66861e-05,533.797,0.0355969,9.70615,0.000647266,0.0120887,0.348256,7800,2470,9490
467416569,159319654,607,2,f,603722000,17846,96797000000,3830410,2.956e-05,214.637,0.00634465,0.739559,2.18614e-05,0.000408296,0.15794,11700,5100,7990
467417321,159319654,604,3,f,122027000,31043.4,17952400000,11799200,0.000254397,380.086,0.0966928,0.149484,3.80282e-05,0.000710237,0.136839,10520,4800,5770
467417290,159319654,557,3,f,39990600,2432.43,4287740000,809242,6.0825e-05,332.689,0.0202358,0.0489885,2.97972e-06,5.56511e-05,0.181291,7630,6150,5460
467415931,159319654,759,1,f,9589500,0,1977070000,0,0,0,0,0.0117471,0,0,0,0,0,0
467417632,159319654,1074,3,f,77545800,10988.6,13886700000,5742670,0.000141705,522.602,0.0740551,0.0949936,1.3461e-05,0.000251407,0.10717,8300,1480,9750
467416342,159319654,215,2,f,517904000,3636150,103035000000,1710360000,0.00702089,470.376,3.30246,0.634433,0.00445428,0.0831908,0.507154,8020,3400,6790
467416788,159319654,945,2,f,330632000,31770.4,75952800000,16093200,9.609e-05,506.545,0.0486739,0.405024,3.89188e-05,0.000726871,0.234676,6420,1860,7870
467416852,159319654,1018,2,f,1067240000,22101.7,222909000000,5378760,2.07093e-05,243.364,0.0050399,1.30736,2.70746e-05,0.000505662,0.233972,7500,3540,9720
467417653,159319654,1107,3,f,676643000,0,49887600000,0,0,0,0,0.828888,0,0,0,0,0,0
467416865,159319654,1037,2,f,375044000,45259.8,77860900000,12903900,0.000120678,285.108,0.0344064,0.459429,5.54432e-05,0.00103549,0.152959,8990,2040,7390
467416076,159319654,975,1,f,15002100,3086.98,1793880000,988006,0.00020577,320.056,0.0658578,0.0183776,3.78154e-06,7.06264e-05,0.0895253,9040,3640,5650
467415564,159319654,146,1,f,1153080000,88382.7,109892000000,25869500,7.66491e-05,292.699,0.0224351,1.41253,0.000108269,0.00202209,0.217016,9890,5430,5240
467415958,159319654,805,1,f,78416100,149.832,13672800000,29327.6,1.91073e-06,195.737,0.000373999,0.0960597,1.83544e-07,3.42798e-06,0.00983044,8550,240,4270
467416675,159319654,776,2,f,4597310000,12615000,434469000000,11356600000,0.002744,900.242,2.47026,5.6317,0.0154534,0.288617,0.991118,4930,2500,6610
467416607,159319654,661,2,f,364604000,6191.17,46339700000,1922450,1.69806e-05,310.515,0.00527271,0.446639,7.58418e-06,0.000141647,0.206534,10440,6750,6710
467417413,159319654,746,3,f,1208310000,208959,312707000000,98186400,0.000172935,469.884,0.0812593,1.48018,0.000255975,0.00478074,0.401793,2480,3780,6250
467417247,159319654,467,3,f,2926510000,5545210,445897000000,2352540000,0.00189482,424.247,0.803871,3.58498,0.00679289,0.126868,0.496936,7750,4510,5920
467417528,159319654,928,3,f,6305080000,87013,1708800000000,19419300,1.38004e-05,223.177,0.00307994,7.72373,0.000106591,0.00199076,0.204288,10110,3750,3590
467415729,159319654,406,1,f,152916000,123288,21202200000,50569500,0.000806244,410.175,0.330701,0.187322,0.000151028,0.00282068,0.295514,7270,5200,5480
467415547,159319654,121,1,f,11001600,0,1882320000,0,0,0,0,0.013477,0,0,0,0,0,0
467415813,159319654,575,1,f,108296000,0,18812300000,0,0,0,0,0.132663,0,0,0,0,0,0
467416891,159319654,1083,2,f,225411000,563531,21481600000,211879000,0.00250001,375.985,0.939968,0.276129,0.000690326,0.0128929,0.388132,7430,3610,6040
467416613,159319654,671,2,f,136743000,785546,21459200000,327571000,0.00574468,416.998,2.39552,0.167511,0.000962294,0.0179724,0.396095,7100,320,6770
467417045,159319654,145,3,f,1461130000,135215,70102500000,32236300,9.25417e-05,238.407,0.0220626,1.78988,0.000165639,0.00309357,0.191218,11710,5170,8040
467415508,159319654,44,1,f,770998000,27040.5,142649000000,9164500,3.50721e-05,338.918,0.0118866,0.944472,3.31246e-05,0.000618656,0.485504,4260,2980,5140
467417219,159319654,421,3,f,135626000,5883.57,21601000000,1967610,4.33807e-05,334.425,0.0145076,0.166142,7.20737e-06,0.000134609,0.0839238,9540,1840,9650
467416772,159319654,927,2,f,20744100,834760,3918740000,538396000,0.0402408,644.971,25.9542,0.0254115,0.00102258,0.0190983,0.57446,4910,2320,6500
467417598,159319654,1020,3,f,1066640000,304337,206277000000,137326000,0.000285323,451.23,0.128746,1.30664,0.000372813,0.00696288,0.493973,6830,3390,7490
467415837,159319654,610,1,f,537454000,1003.74,127498000000,450491,1.86758e-06,448.812,0.000838195,0.658381,1.22958e-06,2.29644e-05,0.0681856,7220,780,5030
467417297,159319654,573,3,f,109660000,1298.59,28269400000,480801,1.1842e-05,370.247,0.00438448,0.134333,1.59078e-06,2.97103e-05,0.118179,9620,1900,9170
467416302,159319654,149,2,f,181114000,339886,27293600000,142793000,0.00187664,420.119,0.788411,0.221865,0.00041636,0.0077762,0.318612,7250,3410,5750
467416463,159319654,403,2,f,706910000,7106.9,107710000000,1401640,1.00535e-05,197.222,0.00198276,0.865965,8.70595e-06,0.000162598,0.157702,7530,5510,8030
467416510,159319654,493,2,f,3723120000,695651,722924000000,403554000,0.000186846,580.109,0.108391,4.56082,0.000852173,0.0159157,0.285047,3600,4810,6590
467415502,159319654,35,1,f,15952500,0,2660220000,0,0,0,0,0.0195418,0,0,0,0,0,0
467415823,159319654,590,1,f,413608000,0,96887500000,0,0,0,0,0.506669,0,0,0,0,0,0
467416491,159319654,452,2,f,73296000,0,9935540000,0,0,0,0,0.0897876,0,0,0,0,0,0
467417665,159319654,1129,3,f,33863800000,106870000,5377620000000,52480100000,0.00315588,491.066,1.54974,41.4831,0.130916,2.44506,0.733087,7060,3290,7730
467416838,159319654,1000,2,f,280081000,89700.2,14492000000,23159600,0.000320265,258.189,0.0826891,0.343099,0.000109883,0.00205224,0.350419,9480,4970,6150
467417060,159319654,164,3,f,1155600,0,92197000,0,0,0,0,0.00141561,0,0,0,0,0,0
467417300,159319654,575,3,f,216592000,2232740,40689800000,1361540000,0.0103085,609.806,6.28619,0.265325,0.00273511,0.0510825,0.574739,6950,3230,6480
467415922,159319654,741,1,f,60775200,0.0661646,11176200000,16.078,1.08868e-09,243,2.64549e-07,0.0744496,8.10517e-11,1.51377e-09,6.63113e-05,7480,4650,5240
467416787,159319654,944,2,f,416334000,154.904,90781400000,24042.5,3.72066e-07,155.209,5.77482e-05,0.510009,1.89757e-07,3.54402e-06,0.0078594,13040,2700,7040
467416425,159319654,344,2,f,205380000,0,37263800000,0,0,0,0,0.25159,0,0,0,0,0,0
467417017,159319654,111,3,f,1511620000,11649.4,259855000000,2976840,7.7066e-06,255.535,0.00196931,1.85173,1.42706e-05,0.000266526,0.101057,4540,5210,1730
467416037,159319654,927,1,f,20744100,7999.36,2933330000,2359670,0.000385621,294.982,0.113751,0.0254115,9.79922e-06,0.000183016,0.146638,4240,2670,4770
467417184,159319654,361,3,f,1054420000,1440740,235492000000,734184000,0.00136638,509.587,0.696292,1.29166,0.00176491,0.0329626,0.417987,7240,1070,6970
467417011,159319654,97,3,f,394234000,4585.52,58267200000,807914,1.16315e-05,176.188,0.00204933,0.482937,5.61726e-06,0.000104911,0.0473453,6770,3990,10740
467415863,159319654,647,1,f,877930000,5141.36,136456000000,945636,5.85623e-06,183.927,0.00107712,1.07546,6.29817e-06,0.000117628,0.127689,6630,7330,3310
467416171,159319654,1120,1,f,21590100,35541.5,4139530000,16751400,0.00164619,471.319,0.775883,0.0264479,4.35383e-05,0.000813148,0.298357,6460,4660,5530
467416182,159319654,182305689,1,f,733643000,2050.06,183581000000,510749,2.79436e-06,249.138,0.000696181,0.898713,2.51132e-06,4.6903e-05,0.0543081,5750,1060,2850
467416313,159319654,164,2,f,577800,0,47608700,0,0,0,0,0.000707805,0,0,0,0,0,0
467416475,159319654,429,2,f,595589000,87.876,62431400000,18222.2,1.47545e-07,207.362,3.05952e-05,0.729597,1.07648e-07,2.0105e-06,0.0124251,13120,6760,7590
467415929,159319654,755,1,f,232628000,0,39901000000,0,0,0,0,0.284969,0,0,0,0,0,0
467416780,159319654,935,2,f,246898000,5811510,57502900000,5104010000,0.0235382,878.258,20.6726,0.30245,0.0071191,0.132961,0.840148,4860,1920,5730
467417059,159319654,163,3,f,468252000,0,79549300000,0,0,0,0,0.573609,0,0,0,0,0,0
467415959,159319654,806,1,f,741623000,204.623,167393000000,26694.8,2.75912e-07,130.459,3.59951e-05,0.908489,2.50663e-07,4.68153e-06,0.0225236,4990,3810,1230
467417151,159319654,314,3,f,197716000,3833.1,33368500000,1428010,1.93869e-05,372.547,0.00722254,0.242202,4.69555e-06,8.76969e-05,0.0647009,5770,4890,9330
467417430,159319654,776,3,f,9194610000,15080700,853399000000,11944500000,0.00164016,792.039,1.29907,11.2634,0.0184738,0.345029,0.991118,4930,2500,6610
467416573,159319654,611,2,f,25812000,461.124,1998080000,88364,1.78647e-05,191.628,0.00342337,0.0316197,5.64877e-07,1.055e-05,0.018116,7650,2680,6020
467415999,159319654,873,1,f,335367000,197221,52031300000,36096300,0.000588076,183.025,0.107632,0.410825,0.000241596,0.0045122,0.246617,4820,3940,1210
467417066,159319654,171,3,f,448555000,233063,98300600000,123941000,0.000519587,531.792,0.276312,0.549479,0.000285502,0.00533222,0.246119,3250,2640,5790
467417100,159319654,231,3,f,14391000,332.265,1351160000,82537.7,2.30884e-05,248.41,0.00573537,0.017629,4.07024e-07,7.60183e-06,0.0501014,9690,4610,6130
467417685,159319654,312782578,3,f,60625800,44.6214,9740530000,7912.92,7.36014e-07,177.335,0.000130521,0.0742666,5.46612e-08,1.02089e-06,0.00801471,8770,1830,1400
467415626,159319654,247,1,f,3961690000,12232.5,828752000000,2265300,3.08769e-06,185.187,0.000571801,4.85307,1.49848e-05,0.000279865,0.0913177,8160,1780,1320
467417270,159319654,512,3,f,47685200000,411596,10080100000000,74835600,8.63153e-06,181.818,0.00156937,58.4144,0.000504205,0.00941684,0.219601,10590,4120,2350
467417623,159319654,1058,3,f,436867000,0,96089700000,0,0,0,0,0.535162,0,0,0,0,0,0
467415576,159319654,162,1,f,52154100,1788.17,8785230000,793715,3.42862e-05,443.87,0.0152186,0.0638888,2.19051e-06,4.09112e-05,0.0965759,10460,3930,5200
467417698,159319654,312782632,3,f,131971000,2872.59,17528700000,538511,2.17669e-05,187.466,0.00408054,0.161664,3.51892e-06,6.57214e-05,0.0606377,9670,3030,10370
467416993,159319654,62,3,f,961925000,29208.5,35756000000,9297120,3.03647e-05,318.301,0.00966511,1.17836,3.57805e-05,0.000668258,0.166061,8300,3750,6040
467417128,159319654,278,3,f,3496900000,93441,604145000000,14805500,2.67211e-05,158.447,0.00423389,4.2837,0.000114465,0.00213782,0.194794,5800,7190,3890
467416989,159319654,50,3,f,74010600,2599860,12582400000,1159500000,0.0351283,445.986,15.6667,0.090663,0.00318483,0.0594819,0.558505,7720,3530,6360
467417566,159319654,975,3,f,30004200,7136.02,3599830000,2691040,0.000237834,377.106,0.0896887,0.0367551,8.74163e-06,0.000163264,0.11572,8670,3890,5700
467415748,159319654,442,1,f,220356000,4159.61,38698900000,850544,1.88768e-05,204.477,0.00385986,0.269936,5.09552e-06,9.5167e-05,0.110303,6260,510,5390
467416947,159319654,312782608,2,f,119204000,512.338,26053900000,227250,4.29799e-06,443.555,0.0019064,0.146025,6.27614e-07,1.17217e-05,0.0842064,8230,1040,9210
467416441,159319654,369,2,f,1622480000,171418,412368000000,78476100,0.000105652,457.805,0.0483678,1.98754,0.000209987,0.00392185,0.29249,7070,1390,7610
467417082,159319654,202,3,f,1221830000,239.983,242594000000,57991.2,1.96412e-07,241.648,4.74626e-05,1.49674,2.93979e-07,5.49052e-06,0.0251319,10890,4420,6460
467417501,159319654,894,3,f,1213190000,6265000,234946000000,3108920000,0.00516409,496.237,2.56261,1.48615,0.00767463,0.143336,0.517895,7150,1050,6820
467416235,159319654,31,2,f,2023590000,99453900,608653000000,113439000000,0.0491473,1140.62,56.0582,2.4789,0.121831,2.27539,1,4830,1970,5990
467417427,159319654,772,3,f,498819000,19212200,148979000000,22766300000,0.0385154,1184.99,45.6403,0.611053,0.0235349,0.439553,1,5060,2210,6060
467416622,159319654,685,2,f,332106000,2039670,58869500000,850378000,0.00614163,416.919,2.56056,0.40683,0.0024986,0.0466654,0.468474,7410,4840,6700
467417135,159319654,289,3,f,818762000,59252,167682000000,28505900,7.23678e-05,481.095,0.0348158,1.00298,7.25838e-05,0.00135562,0.226568,9170,2940,9890
467415807,159319654,565,1,f,118490000,0,29808400000,0,0,0,0,0.14515,0,0,0,0,0,0
467417502,159319654,895,3,f,1842310000,211248,305848000000,90564300,0.000114664,428.711,0.0491579,2.25684,0.000258779,0.00483311,0.249339,9630,3070,9730
467417031,159319654,125,3,f,609349000,6330.16,5985590000,1013860,1.03884e-05,160.163,0.00166384,0.746452,7.75445e-06,0.000144827,0.132449,5680,6980,4520
467416363,159319654,250,2,f,241276000,52735.1,29719700000,24524100,0.000218567,465.043,0.101643,0.295564,6.46004e-05,0.00120652,0.36255,4970,3100,5960
467417190,159319654,369,3,f,3244970000,174655,822731000000,79095500,5.38233e-05,452.867,0.0243748,3.97509,0.000213952,0.00399591,0.29249,7070,1390,7610
467417518,159319654,912,3,f,109631000,0,18608100000,0,0,0,0,0.134298,0,0,0,0,0,0
467416666,159319654,759,2,f,9589500,0,2320460000,0,0,0,0,0.0117471,0,0,0,0,0,0
467416170,159319654,1117,1,f,1646180000,185528,166830000000,60397900,0.000112702,325.546,0.0366897,2.01657,0.000227272,0.00424467,0.217016,9890,5430,5240
467417303,159319654,577,3,f,424271000,0,128788000000,0,0,0,0,0.519732,0,0,0,0,0,0
467416401,159319654,313,2,f,16405900000,110700000,2979460000000,53503500000,0.00674756,483.321,3.26124,20.0972,0.135607,2.53268,0.740695,8700,2640,6760
467416657,159319654,741,2,f,60775200,30221.1,11445700000,14022800,0.00049726,464.005,0.230732,0.0744496,3.70208e-05,0.000691424,0.248964,7400,4760,6780
467417699,159319654,312782636,3,f,341042000,3229.13,58425900000,1962730,9.46843e-06,607.82,0.0057551,0.417777,3.95569e-06,7.38789e-05,0.165587,9260,2500,10040
467416169,159319654,1114,1,f,34484400,0,8183820000,0,0,0,0,0.0422434,0,0,0,0,0,0
467416357,159319654,239,2,f,945303000,10106800,216969000000,5825870000,0.0106916,576.428,6.16296,1.158,0.0123809,0.231233,0.733087,7060,3290,7730
467417163,159319654,330,3,f,17400600,156949,2650740000,58290000,0.00901975,371.394,3.34988,0.0213157,0.000192263,0.00359082,0.285296,6380,1440,6440
467417105,159319654,238,3,f,38451600,106.538,1370220000,12675.3,2.77071e-06,118.974,0.000329642,0.0471032,1.30509e-07,2.43747e-06,0.0141712,10280,5090,5740
467417261,159319654,493,3,f,7446240000,735287,1486050000000,410989000,9.87461e-05,558.95,0.0551941,9.12164,0.000900727,0.0168225,0.285047,3600,4810,6590
467416390,159319654,295,2,f,728604000,0,139790000000,0,0,0,0,0.89254,0,0,0,0,0,0
467416868,159319654,1041,2,f,2510160000,154529,352888000000,22873200,6.15614e-05,148.019,0.00911223,3.07495,0.000189298,0.00353544,0.17024,11820,4940,8630
467416631,159319654,696,2,f,11501100,0,2016650000,0,0,0,0,0.0140888,0,0,0,0,0,0
467415616,159319654,231,1,f,7195500,0,688924000,0,0,0,0,0.00881449,0,0,0,0,0,0
467417215,159319654,412,3,f,625502000,89.8258,153977000000,57022.2,1.43606e-07,634.809,9.11623e-05,0.76624,1.10037e-07,2.05511e-06,0.0194651,3630,4460,7350
467415904,159319654,705,1,f,5803200,0,672355000,0,0,0,0,0.00710892,0,0,0,0,0,0
467417740,159319654,919,3,t,186429,145318,538724000,505277000,0.779481,3477.04,2710.29,0.000228376,0.000178015,0.00332471,0.997015,4820,2230,6300
467417257,159319654,485,3,f,22883400000,44453300,4889900000000,36097900000,0.0019426,812.041,1.57747,28.0321,0.0544553,1.01704,0.957102,5000,2780,7060
467417519,159319654,914,3,f,2727000,0,558230000,0,0,0,0,0.00334058,0,0,0,0,0,0
467417697,159319654,312782628,3,f,965205000,225225,179265000000,106965000,0.000233344,474.927,0.110821,1.18238,0.000275901,0.00515289,0.32651,9550,3050,9660
467415590,159319654,187,1,f,373317000,0,85990200000,0,0,0,0,0.457314,0,0,0,0,0,0
467416220,159319654,7,2,f,496574000,0,63366100000,0,0,0,0,0.608303,0,0,0,0,0,0
467416610,159319654,667,2,f,54630000,0,8850980000,0,0,0,0,0.0669218,0,0,0,0,0,0
467416854,159319654,1021,2,f,561557000,6915850,117029000000,3676760000,0.0123155,531.642,6.54744,0.687907,0.00847191,0.158227,0.589023,5380,1790,6440
467417183,159319654,358,3,f,69512400,913.087,8549350000,336236,1.31356e-05,368.241,0.00483706,0.0851527,1.11853e-06,2.08904e-05,0.053143,10380,4280,6410
467415989,159319654,854,1,f,427295000,0,104648000000,0,0,0,0,0.523436,0,0,0,0,0,0
467415527,159319654,84,1,f,113555000,767.505,21458000000,393694,6.75889e-06,512.954,0.003467,0.139105,9.40193e-07,1.75596e-05,0.0420225,3820,2810,5150
467415973,159319654,832,1,f,504597000,25203.6,19821400000,8362560,4.9948e-05,331.8,0.0165728,0.618131,3.08744e-05,0.000576629,0.199878,8030,3150,5530
467417052,159319654,154,3,f,158630000,1117.35,27094300000,330935,7.0437e-06,296.179,0.0020862,0.194322,1.36875e-06,2.55636e-05,0.113152,11050,4900,5830
467417386,159319654,698,3,f,39629400000,3085560,7217930000000,1183790000,7.78603e-05,383.655,0.0298715,48.546,0.00377981,0.0705939,0.448146,3910,4130,6090
467416822,159319654,977,2,f,135130000,88779,25406400000,37943700,0.000656992,427.395,0.280795,0.165534,0.000108754,0.00203116,0.222478,7780,4390,9970
467417263,159319654,500,3,f,24606600000,22326500,5557820000000,11603200000,0.00090734,519.703,0.471547,30.1431,0.02735,0.510805,0.853368,4770,1610,6190
467417021,159319654,117,3,f,256304000,776.664,1102820000,191947,3.03025e-06,247.143,0.000748904,0.313972,9.51413e-07,1.77692e-05,0.0247392,5150,7160,6170
467417053,159319654,155,3,f,959411000,6565560,212943000000,3740500000,0.00684332,569.716,3.89875,1.17528,0.00804281,0.150212,0.733087,7060,3290,7730
467416276,159319654,114,2,f,87211800,0,10056800000,0,0,0,0,0.106834,0,0,0,0,0,0
467417713,159319654,588,2,t,307804,90815.7,336798000,202833000,0.295044,2233.46,658.968,0.00037706,0.000111249,0.00207776,0.680555,4780,2120,5880
467415585,159319654,178,1,f,181889000,1454.13,30576400000,296471,7.9946e-06,203.882,0.00162996,0.222814,1.78131e-06,3.32688e-05,0.0368646,7060,3380,3180
467417084,159319654,204,3,f,249628000,1.24645,36826500000,106.987,4.99323e-09,85.8333,4.28586e-07,0.305794,1.5269e-09,2.85173e-08,0.00114452,2230,3690,6560
467417040,159319654,136,3,f,2160790000,0,236498000000,0,0,0,0,2.64697,0,0,0,0,0,0
467417429,159319654,774,3,f,347546000,2255960,79750200000,1206560000,0.00649111,534.831,3.47165,0.425744,0.00276355,0.0516137,0.483753,7060,1010,6700
467417463,159319654,832,3,f,1009190000,265205,39379900000,86727600,0.000262789,327.021,0.0859375,1.23626,0.000324876,0.00606758,0.403665,7940,3300,6070
467415870,159319654,657,1,f,894586000,6.43943,240721000000,1592.62,7.19822e-09,247.323,1.78028e-06,1.09587,7.88831e-09,1.47327e-07,0.00327969,4170,3220,1820
467417269,159319654,511,3,f,70515000,1440290,12725700000,710652000,0.0204253,493.409,10.078,0.0863809,0.00176435,0.0329522,0.504225,8240,2720,5940
467417169,159319654,338,3,f,20016000,0,1473290000,0,0,0,0,0.0245196,0,0,0,0,0,0
467416434,159319654,358,2,f,34756200,913.087,4271380000,336236,2.62712e-05,368.241,0.00967413,0.0425763,1.11853e-06,2.08904e-05,0.053143,10380,4280,6410
467416859,159319654,1027,2,f,80088300,28980,17157300000,13790700,0.00036185,475.871,0.172194,0.0981082,3.55005e-05,0.000663029,0.261075,8860,2790,9790
467416708,159319654,832,2,f,504597000,240001,19558600000,78365000,0.00047563,326.519,0.155302,0.618131,0.000294002,0.00549095,0.403665,7940,3300,6070
467416955,159319654,312782640,2,f,16341300,46.7627,3870400000,25924.5,2.86163e-06,554.383,0.00158644,0.0200181,5.72843e-08,1.06988e-06,0.00956356,9340,2940,9980
467416040,159319654,930,1,f,184288000,10953.2,32158800000,4601560,5.9435e-05,420.111,0.0249693,0.225753,1.34177e-05,0.000250596,0.240529,7540,3410,5090
