id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467657250,147708352,590,3,f,827215000,0.452653,186670000000,48.1752,5.47201e-10,106.429,5.82378e-08,1.01334,5.545e-10,1.26531e-07,0.000260705,8940,1470,7420
467656655,147708352,862,2,f,483763000,0,100280000000,0,0,0,0,0.592609,0,0,0,0,0,0
467655758,147708352,599,1,f,75195000,0,15082200000,0,0,0,0,0.0921139,0,0,0,0,0,0
467656362,147708352,361,2,f,527210000,4522.54,118938000000,659529,8.57825e-06,145.832,0.00125098,0.645832,5.54011e-06,0.00126419,0.0713873,6910,730,8440
467657129,147708352,363,3,f,406235000,0,101671000000,0,0,0,0,0.497638,0,0,0,0,0,0
467656128,147708352,312782594,1,f,37917000,0,9746010000,0,0,0,0,0.0464483,0,0,0,0,0,0
467655480,147708352,127,1,f,150493000,0,33956700000,0,0,0,0,0.184353,0,0,0,0,0,0
467655829,147708352,701,1,f,1111910000,7874.12,224445000000,520331,7.08162e-06,66.0811,0.000467961,1.36209,9.6458e-06,0.00220106,0.0590422,11030,4050,4830
467656051,147708352,1039,1,f,30308400,115.439,2714840000,5930.56,3.80882e-06,51.3739,0.000195674,0.0371278,1.41413e-07,3.22688e-05,0.0217024,12980,5060,5490
467657617,147708352,312782558,3,f,62346600,0,16184700000,0,0,0,0,0.0763746,0,0,0,0,0,0
467657534,147708352,1018,3,f,2134470000,99724.7,451922000000,14812900,4.67211e-05,148.538,0.00693985,2.61473,0.000122163,0.0278762,0.148307,6720,3350,10660
467655818,147708352,688,1,f,97830200000,6178430,22022000000000,971464000,6.31547e-05,157.235,0.00993011,119.842,0.00756858,1.72706,0.53126,4550,4260,1490
467656065,147708352,1062,1,f,104202000,0,18716500000,0,0,0,0,0.127647,0,0,0,0,0,0
467657486,147708352,952,3,f,1635150000,6611.34,263380000000,1418280,4.04326e-06,214.523,0.00086737,2.00306,8.09889e-06,0.00184807,0.0878095,5080,5510,2430
467656530,147708352,654,2,f,226215000,0,69326100000,0,0,0,0,0.277113,0,0,0,0,0,0
467656524,147708352,645,2,f,9043020000,63291600,2833780000000,363793000000,0.00699895,5747.89,40.2292,11.0777,0.0775322,17.692,1,11020,1970,5960
467656744,147708352,983,2,f,6421230000,969557,389238000000,94223900,0.000150992,97.1825,0.0146738,7.866,0.00118771,0.271021,0.504833,8680,5770,6780
467655550,147708352,238,1,f,19225800,984.628,904524000,58102.6,5.12139e-05,59.0097,0.00302212,0.0235516,1.20617e-06,0.000275234,0.0385138,10180,4920,5690
467657059,147708352,255,3,f,367090000,3132.76,108719000000,214148,8.53403e-06,68.3576,0.000583365,0.449685,3.83763e-06,0.000875703,0.0385172,5860,3610,4740
467656794,147708352,1057,2,f,1333360000,68840.2,287429000000,9001630,5.1629e-05,130.761,0.00675107,1.63337,8.43292e-05,0.019243,0.263627,4380,4600,9750
467657464,147708352,927,3,f,41488200,0,5994790000,0,0,0,0,0.050823,0,0,0,0,0,0
467655623,147708352,350,1,f,13779000,0,1660300000,0,0,0,0,0.0168793,0,0,0,0,0,0
467655709,147708352,503,1,f,183317000,1262.28,34833100000,213990,6.88579e-06,169.526,0.00116732,0.224564,1.5463e-06,0.000352848,0.0812356,8690,2800,3710
467656033,147708352,1015,1,f,307039000,0,79288700000,0,0,0,0,0.376122,0,0,0,0,0,0
467657561,147708352,1060,3,f,37839600,4904.08,1984090000,321106,0.000129602,65.4774,0.00848598,0.0463535,6.0075e-06,0.00137084,0.059562,8960,4600,5990
467656507,147708352,620,2,f,108053000,0,25629000000,0,0,0,0,0.132365,0,0,0,0,0,0
467656267,147708352,211,2,f,356939000,0,84576200000,0,0,0,0,0.43725,0,0,0,0,0,0
467656814,147708352,1092,2,f,58385700,0,9780740000,0,0,0,0,0.0715225,0,0,0,0,0,0
467657351,147708352,749,3,f,721624000,96156.9,94489900000,9275090,0.000133251,96.4579,0.0128531,0.883989,0.000117792,0.0268788,0.405742,8330,5800,6380
467656684,147708352,906,2,f,99201600,0,17133800000,0,0,0,0,0.121522,0,0,0,0,0,0
467656639,147708352,839,2,f,40102200,0,6202810000,0,0,0,0,0.0491252,0,0,0,0,0,0
467656252,147708352,187,2,f,373317000,0,85565500000,0,0,0,0,0.457314,0,0,0,0,0,0
467656970,147708352,138,3,f,2165960000,2620.05,396864000000,465484,1.20965e-06,177.662,0.000214909,2.65331,3.20957e-06,0.000732386,0.0388496,7280,2820,6830
467657097,147708352,319,3,f,975296000,17804.9,179467000000,4523990,1.82559e-05,254.086,0.00463858,1.19474,2.18111e-05,0.00497704,0.122687,6350,6600,8270
467656905,147708352,48,3,f,1986340000,22266.6,471236000000,5796780,1.12099e-05,260.335,0.00291833,2.43326,2.72766e-05,0.00622421,0.133183,4600,2640,5710
467655490,147708352,141,1,f,995206000,87000.4,149557000000,12996700,8.74195e-05,149.387,0.0130593,1.21913,0.000106575,0.0243193,0.397126,5250,7040,4720
467655866,147708352,772,1,f,260301000,0,65550400000,0,0,0,0,0.318868,0,0,0,0,0,0
467655446,147708352,64,1,f,71051400,2552.15,21432400000,257334,3.59198e-05,100.83,0.00362179,0.087038,3.12638e-06,0.000713405,0.0708426,6070,3180,4810
467657467,147708352,930,3,f,368577000,0,64586700000,0,0,0,0,0.451507,0,0,0,0,0,0
467656908,147708352,56,3,f,3703830000,322.415,946792000000,59230.8,8.70491e-08,183.71,1.59918e-05,4.53719,3.94958e-07,9.0125e-05,0.0199102,3690,5160,7150
467655885,147708352,803,1,f,4626150000,1250360,769306000000,219708000,0.000270282,175.716,0.0474927,5.66704,0.0015317,0.349515,0.546434,4750,6940,5070
467656839,147708352,1139,2,f,102729000,0,20367700000,0,0,0,0,0.125843,0,0,0,0,0,0
467657214,147708352,519,3,f,1536660000,10717300,316917000000,18852500000,0.00697439,1759.08,12.2685,1.88241,0.0131287,2.99581,0.966293,11470,3930,6310
467656488,147708352,595,2,f,77428800,0,5470680000,0,0,0,0,0.0948503,0,0,0,0,0,0
467656365,147708352,364,2,f,27891900,52.6369,4342990000,3127.34,1.88717e-06,59.4134,0.000112124,0.0341676,6.44802e-08,1.47136e-05,0.0048406,7180,5810,7190
467656499,147708352,610,2,f,537454000,806.427,115119000000,152221,1.50046e-06,188.76,0.000283227,0.658381,9.87873e-07,0.000225421,0.0871604,9760,1610,7300
467656501,147708352,612,2,f,294221000,2787.15,26653700000,159760,9.473e-06,57.3201,0.000542994,0.36042,3.41426e-06,0.000779096,0.0288451,9170,5240,7480
467656502,147708352,613,2,f,152485000,0,37452400000,0,0,0,0,0.186794,0,0,0,0,0,0
467657396,147708352,826,3,f,1702420000,661488,275494000000,131673000,0.000388556,199.056,0.0773444,2.08547,0.000810322,0.184906,0.476615,5130,7020,6610
467655418,147708352,12,1,f,15424200,0,2543490000,0,0,0,0,0.0188946,0,0,0,0,0,0
467656759,147708352,1006,2,f,56410200,4522.54,10950600000,659529,8.01724e-05,145.832,0.0116917,0.0691025,5.54011e-06,0.00126419,0.0713873,6910,730,8440
467655731,147708352,549,1,f,9448300000,264490,1715840000000,40924700,2.79934e-05,154.731,0.00433143,11.5742,0.000324,0.0739331,0.379535,7170,3250,3110
467656994,147708352,157,3,f,603945000,204731,67527500000,18866300,0.000338989,92.152,0.0312385,0.739833,0.000250795,0.0572286,0.10661,6830,7220,5770
467656849,147708352,312782546,2,f,267763000,607.17,62062400000,108929,2.26757e-06,179.404,0.000406811,0.328009,7.43783e-07,0.000169723,0.0382034,7640,470,8030
467656570,147708352,711,2,f,134024000,16264.4,19968800000,19610600,0.000121354,1205.74,0.146321,0.16418,1.99239e-05,0.0045464,0.388697,12330,4850,6790
467656944,147708352,114,3,f,174424000,1387.02,22403200000,140359,7.95204e-06,101.194,0.000804701,0.213669,1.6991e-06,0.000387716,0.0399485,9870,6970,4330
467656791,147708352,1049,2,f,593838000,29337.6,109729000000,3839270,4.94033e-05,130.865,0.00646518,0.727452,3.59385e-05,0.00820076,0.0878427,10590,5810,8960
467657066,147708352,269,3,f,137700000,5818.26,22684600000,724114,4.22532e-05,124.455,0.00525863,0.168683,7.12737e-06,0.00162638,0.167534,10220,2030,3250
467656874,147708352,312782648,2,f,58298400,0,11793500000,0,0,0,0,0.0714155,0,0,0,0,0,0
467655539,147708352,222,1,f,7367400,1499.98,482169000,74669.2,0.000203597,49.78,0.0101351,0.00902507,1.83748e-06,0.000419292,0.0529352,12270,6590,5530
467657111,147708352,337,3,f,1775900000,15292.6,479194000000,2135350,8.61119e-06,139.633,0.0012024,2.17548,1.87335e-05,0.00427476,0.107409,5470,790,7550
467656215,147708352,129,2,f,590199000,374557,19526800000,41048900,0.000634628,109.593,0.069551,0.722994,0.000458833,0.1047,0.179054,5800,3560,5920
467655907,147708352,840,1,f,2638670000,2151060,186455000000,228191000,0.000815206,106.083,0.0864796,3.23237,0.00263505,0.601288,0.393552,3830,6350,3270
467657530,147708352,1014,3,f,451541000,30510.1,71917300000,5805360,6.75689e-05,190.276,0.0128568,0.553137,3.73749e-05,0.00852853,0.379535,7170,3250,3110
467657296,147708352,656,3,f,1689320000,334026,343744000000,47047900,0.000197728,140.851,0.0278502,2.06941,0.000409182,0.0933706,0.4554,2420,2980,3070
467656544,147708352,677,2,f,858344000,127325,183266000000,17888800,0.000148338,140.497,0.0208411,1.05147,0.000155973,0.0355914,0.17855,5430,4770,10370
467656201,147708352,111,2,f,755810000,90515.9,143600000000,18190300,0.00011976,200.963,0.0240673,0.925867,0.000110882,0.025302,0.198993,5320,5520,9920
467657087,147708352,303,3,f,651881000,40.911,147151000000,13157.3,6.27584e-08,321.607,2.01835e-05,0.798554,5.0116e-08,1.14359e-05,0.00812916,6130,5760,2540
467657161,147708352,417,3,f,913369000,2163.09,227644000000,261037,2.36825e-06,120.678,0.000285796,1.11888,2.64978e-06,0.00060465,0.0602886,7590,670,8510
467657245,147708352,582,3,f,328088000,0,76178700000,0,0,0,0,0.401908,0,0,0,0,0,0
467657587,147708352,1102,3,f,1116870000,0,225609000000,0,0,0,0,1.36816,0,0,0,0,0,0
467657051,147708352,243,3,f,151272000,0,26658200000,0,0,0,0,0.185308,0,0,0,0,0,0
467655614,147708352,338,1,f,10008000,1058.44,954896000,107216,0.000105759,101.297,0.0107131,0.0122598,1.29659e-06,0.000295866,0.0377579,5750,3520,5520
467657531,147708352,1015,3,f,614077000,0,155934000000,0,0,0,0,0.752245,0,0,0,0,0,0
467655691,147708352,466,1,f,242354000,31766.7,24667300000,3842430,0.000131076,120.958,0.0158546,0.296883,3.89142e-05,0.00887979,0.14553,7900,5060,2060
467656116,147708352,312782546,1,f,267763000,200.995,67263900000,19445.7,7.50646e-07,96.7473,7.2623e-05,0.328009,2.46219e-07,5.61843e-05,0.0352609,7720,490,3290
467656493,147708352,601,2,f,54918900,0,10464600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467656846,147708352,182305705,2,f,193162000,0,55091100000,0,0,0,0,0.236624,0,0,0,0,0,0
467657639,147708352,312782648,3,f,116597000,0,25276000000,0,0,0,0,0.142831,0,0,0,0,0,0
467657211,147708352,512,3,f,47681500000,77363700,11755000000000,383149000000,0.00162251,4952.58,8.0356,58.4098,0.0947705,21.6255,1,11020,1970,5960
467656638,147708352,838,2,f,446302000,4983.9,110224000000,634530,1.11671e-05,127.316,0.00142175,0.54672,6.10528e-06,0.00139315,0.116602,5070,2180,9570
467655664,147708352,421,1,f,67813200,485.542,16177700000,51050.5,7.16e-06,105.141,0.00075281,0.0830712,5.9479e-07,0.000135724,0.0137644,9790,1890,1860
467656612,147708352,794,2,f,714489000,96994.9,1449740000,11978400,0.000135754,123.495,0.016765,0.875249,0.000118819,0.0271131,0.1275,12990,6580,7800
467657390,147708352,816,3,f,233820000,0,65713500000,0,0,0,0,0.28643,0,0,0,0,0,0
467655826,147708352,697,1,f,244893000,65064,6946740000,3737430,0.000265684,57.4425,0.0152615,0.299994,7.97033e-05,0.0181874,0.08041,9150,6050,5380
467656932,147708352,101,3,f,678033000,256889,76435900000,27359600,0.000378874,106.503,0.0403514,0.83059,0.000314689,0.0718085,0.321804,11270,5930,8250
467656670,147708352,888,2,f,325847000,0,52185700000,0,0,0,0,0.399162,0,0,0,0,0,0
467657419,147708352,859,3,f,11979000,9506.75,997997000,704752,0.000793618,74.1318,0.0588323,0.0146743,1.16458e-05,0.00265743,0.169347,12470,4840,6390
467657626,147708352,312782594,3,f,75834000,0,17466700000,0,0,0,0,0.0928966,0,0,0,0,0,0
467657166,147708352,427,3,f,562063000,549.517,87324100000,85896.7,9.77679e-07,156.313,0.000152824,0.688527,6.73158e-07,0.000153607,0.0598742,10220,2320,1960
467657209,147708352,510,3,f,89352000,0,15430800000,0,0,0,0,0.109456,0,0,0,0,0,0
467655646,147708352,385,1,f,3329310000,21149.6,847864000000,3193700,6.35255e-06,151.006,0.00095927,4.0784,2.59082e-05,0.00591196,0.145736,9960,1440,2420
467657477,147708352,942,3,f,2046300000,11886.9,329782000000,2888710,5.809e-06,243.015,0.00141167,2.50672,1.45615e-05,0.00332277,0.0878095,5080,5510,2430
467655527,147708352,202,1,f,610916000,1.6348,150159000000,330.956,2.67599e-09,202.444,5.41739e-07,0.748371,2.00263e-09,4.56978e-07,0.000775847,11610,4510,5190
467657489,147708352,958,3,f,557415000,34606.4,83724200000,3422500,6.20837e-05,98.898,0.00613996,0.682833,4.23929e-05,0.00967356,0.0547374,6210,3350,5490
467655543,147708352,229,1,f,720292000,96479.1,2388870000,7364660,0.000133944,76.3343,0.0102245,0.882358,0.000118187,0.0269689,0.177261,10050,5490,3190
467656512,147708352,628,2,f,38655000,2.04558,8628410000,444.767,5.2919e-08,217.428,1.15061e-05,0.0473524,2.50584e-09,5.71804e-07,0.000554659,7870,2440,6540
467657009,147708352,171,3,f,448555000,11020.1,102796000000,2340990,2.4568e-05,212.43,0.00521897,0.549479,1.34996e-05,0.00308046,0.231001,2910,2340,5680
467656480,147708352,582,2,f,164044000,0,37770600000,0,0,0,0,0.200954,0,0,0,0,0,0
467657389,147708352,814,3,f,206861000,0,42895500000,0,0,0,0,0.253405,0,0,0,0,0,0
467657538,147708352,1023,3,f,670059000,0,163025000000,0,0,0,0,0.820822,0,0,0,0,0,0
467657238,147708352,573,3,f,109660000,0,30247100000,0,0,0,0,0.134333,0,0,0,0,0,0
467656801,147708352,1069,2,f,17398800,33856.4,144322000,1554210,0.0019459,45.906,0.0893287,0.0213135,4.14741e-05,0.00946391,0.115884,11440,7340,5800
467656583,147708352,737,2,f,121828000,87.0215,8855990000,6491.56,7.143e-07,74.5972,5.32848e-05,0.149239,1.06601e-07,2.43252e-05,0.0131688,5420,4690,5870
467656062,147708352,1058,1,f,218434000,0,49469500000,0,0,0,0,0.267581,0,0,0,0,0,0
467655422,147708352,19,1,f,11583900,157.133,2594660000,16209.4,1.35648e-05,103.157,0.0013993,0.0141903,1.92488e-07,4.39235e-05,0.0247137,5240,2610,5690
467655858,147708352,755,1,f,232628000,0,47833200000,0,0,0,0,0.284969,0,0,0,0,0,0
467656070,147708352,1073,1,f,14027500000,1278620,3053850000000,191294000,9.11506e-05,149.61,0.013637,17.1837,0.00156631,0.357413,0.463807,10490,4280,2360
467657566,147708352,1069,3,f,34797600,69256.9,329515000,3408710,0.00199028,49.2184,0.0979583,0.0426271,8.48397e-05,0.0193594,0.115884,11440,7340,5800
467656888,147708352,19,3,f,23167800,601.75,4647170000,91836.8,2.59735e-05,152.616,0.00396398,0.0283806,7.37143e-07,0.000168208,0.0435498,5470,2430,5750
467656250,147708352,184,2,f,337540000,24632.8,57037300000,2865700,7.29775e-05,116.337,0.00848995,0.413486,3.01752e-05,0.00688563,0.164165,2120,3160,5780
467655596,147708352,314,1,f,98857800,0,17070300000,0,0,0,0,0.121101,0,0,0,0,0,0
467656906,147708352,50,3,f,74010600,0,12626500000,0,0,0,0,0.090663,0,0,0,0,0,0
467656104,147708352,1129,1,f,16931900000,3883110,2772810000000,538511000,0.000229337,138.68,0.0318046,20.7416,0.00475681,1.08545,0.57017,7020,6700,4330
467655834,147708352,706,1,f,35976600,8097.25,8399930000,572333,0.00022507,70.6823,0.0159085,0.0440713,9.91913e-06,0.00226343,0.0782262,7570,2620,4960
467656105,147708352,1132,1,f,1394600000,26010.1,231742000000,3124790,1.86505e-05,120.138,0.00224063,1.70839,3.18624e-05,0.00727063,0.19017,10330,3930,3860
467657162,147708352,421,3,f,135626000,1050.01,27555100000,137392,7.74192e-06,130.848,0.00101302,0.166142,1.28626e-06,0.00029351,0.0247485,8870,1300,9440
467656151,147708352,12,2,f,15424200,3344.77,2728320000,1176590,0.000216852,351.77,0.076282,0.0188946,4.09734e-06,0.000934967,0.122307,8590,4990,5760
467656764,147708352,1011,2,f,1786040000,188852,357988000000,29798400,0.000105738,157.787,0.016684,2.1879,0.000231343,0.0527899,0.286379,6880,2230,10260
467655971,147708352,932,1,f,257371000,70963.6,7371330000,4139390,0.000275725,58.3313,0.0160834,0.31528,8.69304e-05,0.0198365,0.190408,13000,5010,5530
467656472,147708352,571,2,f,474962000,5735.28,100794000000,641662,1.20752e-05,111.88,0.00135097,0.581829,7.02572e-06,0.00160319,0.0471899,5560,4710,5750
467655431,147708352,35,1,f,15952500,0,2585830000,0,0,0,0,0.0195418,0,0,0,0,0,0
467656624,147708352,814,2,f,103431000,0,21179900000,0,0,0,0,0.126703,0,0,0,0,0,0
467655698,147708352,482,1,f,154007000,484379,12500100000,73307100,0.00314517,151.342,0.475998,0.188659,0.000593364,0.135399,0.417282,9050,3910,3300
467655569,147708352,271,1,f,41939100,0,8620380000,0,0,0,0,0.0513754,0,0,0,0,0,0
467656713,147708352,943,2,f,2326660000,265.133,583417000000,19687.3,1.13955e-07,74.2542,8.46161e-06,2.85016,3.24788e-07,7.4113e-05,0.0259224,4000,1170,6700
467655606,147708352,328,1,f,496158000,0,126285000000,0,0,0,0,0.607794,0,0,0,0,0,0
467656606,147708352,783,2,f,135370000,0,25194500000,0,0,0,0,0.165828,0,0,0,0,0,0
467655499,147708352,154,1,f,79315200,140.531,17892200000,12168.1,1.77181e-06,86.5861,0.000153414,0.0971611,1.72151e-07,3.92829e-05,0.00714028,11790,5500,5360
467656674,147708352,895,2,f,921157000,58737,150592000000,10983400,6.37643e-05,186.994,0.0119235,1.12842,7.19528e-05,0.0164188,0.247797,9410,3220,10560
467656938,147708352,111,3,f,1511620000,185706,266996000000,35528000,0.000122853,191.312,0.0235032,1.85173,0.00022749,0.0519107,0.290151,5030,5420,1520
467655947,147708352,902,1,f,100448000,0,21904500000,0,0,0,0,0.123049,0,0,0,0,0,0
467655574,147708352,279,1,f,1162800,0,148206000,0,0,0,0,0.00142443,0,0,0,0,0,0
467655927,147708352,872,1,f,58311000,0,9338210000,0,0,0,0,0.071431,0,0,0,0,0,0
467656699,147708352,927,2,f,20744100,0,2968700000,0,0,0,0,0.0254115,0,0,0,0,0,0
467656739,147708352,977,2,f,135130000,0,24086300000,0,0,0,0,0.165534,0,0,0,0,0,0
467657645,147708352,920,2,t,3713950,3577420,38076000000,37975800000,0.963239,10615.4,10225.2,0.00454959,0.00438234,1,0.999974,11160,2070,6250
467656424,147708352,466,2,f,242354000,48055.2,16182600000,3816050,0.000198285,79.4098,0.0157458,0.296883,5.88676e-05,0.0134329,0.150873,7950,4300,9780
467655737,147708352,566,1,f,465023000,5311.73,71046200000,731422,1.14225e-05,137.699,0.00157287,0.569653,6.50687e-06,0.00148479,0.0851867,8440,6720,1820
467655523,147708352,194,1,f,1533550000,55467.9,188875000000,7541210,3.61696e-05,135.956,0.00491748,1.8786,6.79482e-05,0.015505,0.317984,7830,6260,4430
467656136,147708352,312782628,1,f,482602000,9345.88,107436000000,1285610,1.93656e-05,137.56,0.00266392,0.591188,1.14487e-05,0.00261246,0.0972094,9720,2160,1600
467656715,147708352,945,2,f,330632000,0,73780500000,0,0,0,0,0.405024,0,0,0,0,0,0
467655481,147708352,128,1,f,2195910000,4943.22,280953000000,341642,2.2511e-06,69.1132,0.000155581,2.68999,6.05545e-06,0.00138178,0.0395513,9160,4380,5340
467657411,147708352,847,3,f,655142000,0,175301000000,0,0,0,0,0.802549,0,0,0,0,0,0
467656153,147708352,15,2,f,120984000,62.7343,29251300000,5831.37,5.18533e-07,92.9534,4.81994e-05,0.148206,7.68496e-08,1.75362e-05,0.00498492,5750,4190,6170
467656355,147708352,348,2,f,578582000,122244,87618000000,17117700,0.000211281,140.029,0.0295856,0.708763,0.000149749,0.0341709,0.275986,8520,5660,6060
467656654,147708352,859,2,f,5989500,8078.79,597402000,626037,0.00134882,77.4915,0.104522,0.00733714,9.89651e-06,0.00225827,0.169347,12470,4840,6390
467655954,147708352,909,1,f,5163330000,157098,796091000000,25775600,3.04257e-05,164.074,0.00499206,6.32507,0.000192445,0.0439137,0.230534,10210,4160,2160
467656796,147708352,1060,2,f,18919800,2585.08,945253000,180804,0.000136633,69.9413,0.00955632,0.0231768,3.16672e-06,0.000722609,0.059562,8960,4600,5990
467656903,147708352,44,3,f,1542000000,2438.6,322517000000,483252,1.58146e-06,198.168,0.000313394,1.88894,2.98728e-06,0.000681663,0.0704121,4170,2970,5680
467655443,147708352,59,1,f,65549700,0,12268500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467657512,147708352,988,3,f,566278000,0,112411000000,0,0,0,0,0.693691,0,0,0,0,0,0
467657038,147708352,223,3,f,220826000,167247,16962100000,16059800,0.00075737,96.0247,0.0727262,0.270512,0.000204877,0.0467507,0.10661,6830,7220,5770
467655900,147708352,830,1,f,218139000,1484.78,35378400000,96810.5,6.80656e-06,65.202,0.000443801,0.267221,1.81885e-06,0.000415042,0.0295935,7230,6000,5620
467657451,147708352,908,3,f,184392000,6407.65,15422700000,1535560,3.47502e-05,239.646,0.00832772,0.22588,7.84937e-06,0.00179114,0.108936,5810,6020,8330
467655896,147708352,822,1,f,8467720000,681912,1504260000000,116974000,8.05307e-05,171.538,0.0138141,10.373,0.000835342,0.190616,0.443522,9300,2550,3680
467655938,147708352,889,1,f,371926000,0,87093700000,0,0,0,0,0.455609,0,0,0,0,0,0
467656325,147708352,307,2,f,289374000,278732,15788800000,16567300,0.000963223,59.4379,0.057252,0.354484,0.000341447,0.0779142,0.133624,11240,6990,5910
467655803,147708352,665,1,f,569020000,1472200,29601300000,120787000,0.00258725,82.0453,0.212272,0.697049,0.00180344,0.411525,0.393552,3830,6350,3270
467657137,147708352,375,3,f,14047000000,35865.1,3583090000000,4164850,2.55322e-06,116.126,0.000296494,17.2076,4.39347e-05,0.0100254,0.10013,7970,4850,8270
467656390,147708352,403,2,f,706910000,34182.7,112385000000,4849170,4.83551e-05,141.86,0.00685967,0.865965,4.18738e-05,0.00955513,0.318599,7520,5680,7800
467656822,147708352,1102,2,f,558433000,0,104891000000,0,0,0,0,0.68408,0,0,0,0,0,0
467656541,147708352,672,2,f,11441700000,28218.2,2526690000000,8128500,2.46626e-06,288.059,0.000710428,14.0161,3.45673e-05,0.00788787,0.124229,4320,4680,8260
467656683,147708352,905,2,f,82254600,0,13733600000,0,0,0,0,0.100762,0,0,0,0,0,0
467656692,147708352,917,2,f,4479300,0,438311000,0,0,0,0,0.00548714,0,0,0,0,0,0
467656960,147708352,127,3,f,300985000,0,73958900000,0,0,0,0,0.368707,0,0,0,0,0,0
467656366,147708352,366,2,f,78822900,0,19485900000,0,0,0,0,0.0965581,0,0,0,0,0,0
467657099,147708352,321,3,f,23947200,0,4948430000,0,0,0,0,0.0293353,0,0,0,0,0,0
467656489,147708352,596,2,f,476301000,352396,70095600000,72402800,0.000739861,205.459,0.152011,0.583468,0.000431685,0.0985057,0.476615,5130,7020,6610
467656621,147708352,806,2,f,741623000,448.631,163576000000,88156.5,6.04932e-07,196.501,0.00011887,0.908489,5.49574e-07,0.000125406,0.0524399,6020,2780,10290
467657249,147708352,589,3,f,1388700000,19863,256845000000,3650490,1.43033e-05,183.783,0.00262871,1.70116,2.43322e-05,0.00555233,0.239054,2880,6340,6030
467656454,147708352,528,2,f,23070600000,64680900,5910350000000,363989000000,0.00280361,5627.45,15.7772,28.2614,0.0792341,18.0803,1,11020,1970,5960
467656961,147708352,128,3,f,4391830000,21453.6,543360000000,1409920,4.88489e-06,65.7198,0.000321034,5.37999,2.62806e-05,0.00599694,0.0825107,9160,4350,5990
467655610,147708352,332,1,f,670500,0,133322000,0,0,0,0,0.000821363,0,0,0,0,0,0
467655745,147708352,580,1,f,62553600,0,7603420000,0,0,0,0,0.0766282,0,0,0,0,0,0
467656449,147708352,519,2,f,768330000,10716800,173912000000,18852500000,0.0139482,1759.15,24.5369,0.941204,0.0131281,2.99568,0.966293,11470,3930,6310
467655643,147708352,380,1,f,11023200,791.356,340042000,75512.3,7.17901e-05,95.4214,0.00685031,0.0135034,9.69412e-07,0.000221209,0.0976983,12910,4820,4690
467656041,147708352,1025,1,f,2218930000,256576,513809000000,31084000,0.000115631,121.149,0.0140086,2.71818,0.000314305,0.0717209,0.293224,12060,4510,2150
467656315,147708352,292,2,f,33059700,55.3942,4800810000,13073.2,1.67558e-06,236.003,0.000395442,0.0404981,6.78579e-08,1.54844e-05,0.0120345,6380,7020,7460
467655871,147708352,780,1,f,141285000,1931.75,24108400000,145251,1.36728e-05,75.1911,0.00102807,0.173074,2.3664e-06,0.000539985,0.161541,7540,5760,3660
467657597,147708352,1123,3,f,673843000,622808,3043240000,68590700,0.000924263,110.131,0.10179,0.825457,0.00076294,0.174094,0.402139,11290,4960,8020
467657630,147708352,312782612,3,f,102202000,0,28087600000,0,0,0,0,0.125198,0,0,0,0,0,0
467655720,147708352,527,1,f,203940000,56951.3,44325700000,12132500,0.000279255,213.033,0.0594904,0.249827,6.97653e-05,0.0159196,0.367831,6890,2950,810
467655516,147708352,181,1,f,172864000,0,38404900000,0,0,0,0,0.211758,0,0,0,0,0,0
467657190,147708352,467,3,f,2926510000,87007.7,469231000000,10813600,2.97309e-05,124.283,0.00369505,3.58498,0.000106584,0.0243214,0.208639,8020,5210,5560
467656004,147708352,974,1,f,729041000,0,217811000000,0,0,0,0,0.893076,0,0,0,0,0,0
467656064,147708352,1061,1,f,30253500,0,5546390000,0,0,0,0,0.0370605,0,0,0,0,0,0
467655771,147708352,616,1,f,132114000,1.08717,20837500000,182.456,8.22908e-09,167.826,1.38106e-06,0.161839,1.33179e-09,3.03899e-07,0.000631764,10510,3170,4580
467656376,147708352,380,2,f,11023200,3450.49,653078000,257669,0.000313021,74.676,0.0233752,0.0135034,4.22686e-06,0.00096452,0.0665862,12970,5140,6460
467656572,147708352,718,2,f,282429000,32.5582,52914800000,1463.02,1.15279e-07,44.9356,5.18014e-06,0.345976,3.98838e-08,9.10102e-06,0.0105097,7670,3940,7950
467656018,147708352,993,1,f,4267160000,135423,1003780000000,19780500,3.17362e-05,146.064,0.00463552,5.22727,0.000165894,0.0378551,0.4554,2420,2980,3070
467656990,147708352,154,3,f,158630000,1028.39,35178100000,84946.1,6.4829e-06,82.6014,0.000535497,0.194322,1.25977e-06,0.000287466,0.0450046,11980,5570,5790
467657257,147708352,600,3,f,846533000,0,176875000000,0,0,0,0,1.037,0,0,0,0,0,0
467657073,147708352,280,3,f,32144400,0,5797820000,0,0,0,0,0.0393769,0,0,0,0,0,0
467657362,147708352,768,3,f,4860760000,305971,316323000000,26094800,6.29471e-05,85.2852,0.00536846,5.95443,0.000374814,0.0855283,0.285367,7540,5680,7800
467656234,147708352,156,2,f,367270000,0,74259300000,0,0,0,0,0.449906,0,0,0,0,0,0
