id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469190431,171482142,948,3,f,1425630000,123132,8195360000,29210500,8.63699e-05,237.23,0.0204895,1.7464,0.000150836,0.0702981,0.255213,8870,3020,7840
469187322,171482142,886,1,f,2162850000,56218.7,126197000000,16465700,2.59929e-05,292.887,0.00761298,2.64949,6.88679e-05,0.0320962,0.185084,8810,770,5450
469187591,171482142,115,2,f,3266100,0,233559000,0,0,0,0,0.00400097,0,0,0,0,0,0
469188165,171482142,698,2,f,19814700000,10311900,2051810000000,2935410000,0.000520419,284.662,0.148143,24.273,0.0126321,5.88727,0.551122,3540,5710,5740
469189950,171482142,654,3,f,452430000,91019,71563300000,25098100,0.000201178,275.746,0.055474,0.554227,0.000111498,0.0519643,0.198008,5170,2310,2130
469187354,171482142,929,1,f,38210400,0,339491000,0,0,0,0,0.0468077,0,0,0,0,0,0
469187960,171482142,511,2,f,35257500,0,1167860000,0,0,0,0,0.0431904,0,0,0,0,0,0
469189928,171482142,643,3,f,43678800,22749.1,5057670000,5515810,0.000520827,242.463,0.126281,0.0535065,2.78677e-05,0.0129879,0.0946576,8810,3080,1030
469190222,171482142,852,3,f,1655910000,0,23627900000,0,0,0,0,2.02849,0,0,0,0,0,0
469189696,171482142,515,3,f,185920000,438231,16261700000,125495000,0.00235709,286.366,0.674992,0.227752,0.000536833,0.250194,0.428065,5520,6500,5380
469190052,171482142,711,3,f,268049000,0,5394840000,0,0,0,0,0.32836,0,0,0,0,0,0
469187303,171482142,852,1,f,827953000,0,10885100000,0,0,0,0,1.01424,0,0,0,0,0,0
469191001,171482142,312782636,3,f,341042000,11202.7,28726900000,3078510,3.28483e-05,274.802,0.00902677,0.417777,1.37233e-05,0.0063958,0.208495,9240,2320,1640
469186876,171482142,141,1,f,995206000,970946,81458800000,313773000,0.000975623,323.162,0.315284,1.21913,0.00118941,0.55433,0.483526,5450,5900,5200
469188291,171482142,800,2,f,182028000,6822.76,26551300000,1662170,3.7482e-05,243.622,0.00913142,0.222984,8.35788e-06,0.00389523,0.0862935,3370,4310,7990
469187689,171482142,271,2,f,41939100,0,618296000,0,0,0,0,0.0513754,0,0,0,0,0,0
469187656,171482142,215,2,f,517904000,14727.4,18945900000,3836060,2.84366e-05,260.47,0.00740689,0.634433,1.80411e-05,0.00840816,0.105584,7530,2700,6520
469190987,171482142,312782616,3,f,276041000,12884.6,37481400000,3190800,4.66765e-05,247.644,0.0115592,0.33815,1.57837e-05,0.00735606,0.0928996,7820,1240,2970
469187319,171482142,880,1,f,39231000,0,3320080000,0,0,0,0,0.048058,0,0,0,0,0,0
469188332,171482142,831,2,f,2900700,0,196784000,0,0,0,0,0.00355336,0,0,0,0,0,0
469188869,171482142,312782652,2,f,7186500,0,553173000,0,0,0,0,0.00880346,0,0,0,0,0,0
469188798,171482142,1114,2,f,34484400,172.371,4433060000,39893.3,4.99853e-06,231.438,0.00115685,0.0422434,2.11155e-07,9.84099e-05,0.026334,8040,1820,9600
469186805,171482142,14,1,f,774000,0,72175800,0,0,0,0,0.00094815,0,0,0,0,0,0
469191076,171482142,1097,3,t,8310780,1751560,3669500000,2222250000,0.210758,1268.72,267.394,0.0101807,0.00214567,0.999999,0.996476,7380,7060,5840
469187216,171482142,702,1,f,393419000,13454.5,57355600000,3471040,3.4199e-05,257.983,0.00882276,0.481938,1.64818e-05,0.00768143,0.0831706,5910,2400,2180
469187673,171482142,243,2,f,75636000,0,4313050000,0,0,0,0,0.0926541,0,0,0,0,0,0
469190748,171482142,1044,3,f,38781000,0,469201000,0,0,0,0,0.0475067,0,0,0,0,0,0
469188156,171482142,694,2,f,277589000,7870.44,48557200000,1850250,2.83529e-05,235.089,0.00666544,0.340046,9.64128e-06,0.00449337,0.115822,4180,5320,8820
469188865,171482142,312782636,2,f,170521000,1069.27,12319000000,303767,6.27059e-06,284.088,0.0017814,0.208888,1.30985e-06,0.000610464,0.0461339,9660,2390,9890
469190182,171482142,830,3,f,436279000,577480,37771600000,169328000,0.00132365,293.219,0.388119,0.534441,0.000707413,0.329694,0.474516,7410,6830,6000
469187537,171482142,10,2,f,1216990000,5528.18,48702100000,1244020,4.54251e-06,225.032,0.00102221,1.49081,6.77202e-06,0.00315614,0.213302,8680,2580,7590
469188251,171482142,771,2,f,8484380000,458203,142187000000,104796000,5.40054e-05,228.711,0.0123516,10.3934,0.000561298,0.261596,0.443547,8720,6490,5770
469190291,171482142,889,3,f,743852000,8.93468,60282900000,1890.54,1.20114e-08,211.595,2.54155e-06,0.911218,1.0945e-08,5.10097e-06,0.00206092,5800,3060,9440
469190843,171482142,1098,3,f,316057000,0,6272150000,0,0,0,0,0.387169,0,0,0,0,0,0
469190498,171482142,977,3,f,270259000,7067.93,31662300000,1765570,2.61524e-05,249.801,0.00653289,0.331068,8.65821e-06,0.0040352,0.0789728,6530,4910,1550
469187171,171482142,634,1,f,109252000,0,2471260000,0,0,0,0,0.133834,0,0,0,0,0,0
469188051,171482142,623,2,f,24168000000,8236190,2351850000000,2390110000,0.000340788,290.196,0.0988953,29.6059,0.0100893,4.70218,0.507745,4980,7030,6460
469188388,171482142,872,2,f,58311000,81.8131,3804740000,21885,1.40305e-06,267.5,0.000375315,0.071431,1.00221e-07,4.67085e-05,0.0167834,9420,3810,5700
469188057,171482142,628,2,f,38655000,0,1465720000,0,0,0,0,0.0473524,0,0,0,0,0,0
469187474,171482142,1100,1,f,783095000,2302.43,24281000000,716162,2.94017e-06,311.046,0.000914527,0.959292,2.82048e-06,0.0013145,0.0793641,7540,2690,4580
469187541,171482142,17,2,f,942571000,0,46382600000,0,0,0,0,1.15465,0,0,0,0,0,0
469188965,171482142,117,3,f,256304000,2498.75,456993000,485447,9.74917e-06,194.276,0.00189403,0.313972,3.06097e-06,0.00142658,0.068269,6050,7100,5700
469187405,171482142,993,1,f,4267160000,390213,462128000000,104232000,9.14456e-05,267.115,0.0244265,5.22727,0.000478011,0.222779,0.315818,2420,2240,3580
469190407,171482142,938,3,f,727648000,0,4148660000,0,0,0,0,0.891369,0,0,0,0,0,0
469190761,171482142,1049,3,f,1187680000,6575.07,107525000000,2813990,5.53608e-06,427.978,0.00236932,1.4549,8.05446e-06,0.00375382,0.083318,10030,5000,3030
469187345,171482142,917,1,f,4479300,0,58525000,0,0,0,0,0.00548714,0,0,0,0,0,0
469187585,171482142,104,2,f,1205800000,256547,165676000000,64841500,0.000212761,252.747,0.0537748,1.4771,0.00031427,0.146467,0.347114,4450,4950,9670
469190163,171482142,814,3,f,206861000,347.46,21532300000,85234.5,1.67967e-06,245.308,0.000412037,0.253405,4.25638e-07,0.000198371,0.0428947,3730,4100,6440
469187287,171482142,831,1,f,2900700,0,274220000,0,0,0,0,0.00355336,0,0,0,0,0,0
469189721,171482142,531,3,f,102109000,1351.93,4877650000,387130,1.32401e-05,286.353,0.00379135,0.125083,1.65612e-06,0.000771841,0.050719,7680,2780,5960
469190392,171482142,932,3,f,514742000,188.678,1540300000,125230,3.66548e-07,663.726,0.000243287,0.630559,2.3113e-07,0.00010772,0.0138071,12780,4790,6930
469187942,171482142,484,2,f,139653000,866.824,10320100000,209155,6.20699e-06,241.289,0.00149768,0.171075,1.06186e-06,0.000494885,0.0272255,2910,3390,5820
469188374,171482142,859,2,f,5989500,0,81569700,0,0,0,0,0.00733714,0,0,0,0,0,0
469188381,171482142,864,2,f,2470490000,32159.7,111535000000,8618970,1.30175e-05,268.005,0.00348877,3.02635,3.93957e-05,0.0183606,0.188068,7200,5050,5960
469188954,171482142,106,3,f,6508800,0,342712000,0,0,0,0,0.00797328,0,0,0,0,0,0
469190353,171482142,914,3,f,2727000,3196.19,404871000,1191810,0.00117205,372.884,0.437041,0.00334058,3.91534e-06,0.00182476,0.124627,5450,5750,6150
469190938,171482142,312782550,3,f,77490000,235.631,8840160000,57310.7,3.04079e-06,243.223,0.000739588,0.0949253,2.88647e-07,0.000134526,0.0209151,7560,660,8450
469187025,171482142,375,1,f,7023510000,5201720,1284870000000,1791200000,0.000740616,344.348,0.255029,8.60379,0.00637211,2.96975,0.453185,7940,4630,2250
469187259,171482142,783,1,f,135370000,114.086,15102500000,24015.2,8.42772e-07,210.5,0.000177404,0.165828,1.39755e-07,6.51337e-05,0.0145313,4300,4720,3020
469188312,171482142,816,2,f,116910000,65666.5,19671500000,17927900,0.000561684,273.015,0.153348,0.143215,8.04415e-05,0.0374902,0.161725,8200,2680,10350
469188896,171482142,42,3,f,306497000,0,10099100000,0,0,0,0,0.375459,0,0,0,0,0,0
469190146,171482142,800,3,f,364055000,44395.1,54846500000,17426800,0.000121946,392.538,0.0478684,0.445968,5.4384e-05,0.025346,0.309224,3540,4430,3530
469190807,171482142,1080,3,f,19882300000,9375900,3268850000000,3082040000,0.00047157,328.72,0.155014,24.3558,0.0114855,5.35286,0.453185,7940,4630,2250
469188759,171482142,1083,2,f,225411000,182314,2501150000,59446000,0.000808807,326.064,0.263723,0.276129,0.000223335,0.104086,0.43716,7560,2610,5870
469188872,171482142,4,3,f,5030110000,9024.99,241398000000,2283330,1.79419e-06,253.001,0.000453933,6.16189,1.10556e-05,0.00515253,0.0919036,9810,1940,7380
469190251,171482142,869,3,f,41522400,0,4232180000,0,0,0,0,0.0508649,0,0,0,0,0,0
469186869,171482142,131,1,f,288920000,30932.2,38273700000,9211050,0.000107062,297.782,0.031881,0.353927,3.7892e-05,0.0176598,0.186192,7660,4680,1770
469187219,171482142,705,1,f,5803200,0,266243000,0,0,0,0,0.00710892,0,0,0,0,0,0
469189911,171482142,633,3,f,18325800,0,366418000,0,0,0,0,0.0224491,0,0,0,0,0,0
469189115,171482142,235,3,f,442751000,0,4762840000,0,0,0,0,0.54237,0,0,0,0,0,0
469187251,171482142,771,1,f,8484380000,450272,148403000000,128908000,5.30707e-05,286.29,0.0151936,10.3934,0.000551583,0.257068,0.64487,10290,3360,4550
469187439,171482142,1041,1,f,2510160000,394295,185783000000,241764000,0.00015708,613.155,0.0963143,3.07495,0.000483012,0.22511,0.351294,11670,6290,1820
469188907,171482142,59,3,f,131099000,15708.6,12030900000,3810400,0.000119822,242.568,0.029065,0.160597,1.9243e-05,0.00896831,0.17455,7130,4120,5770
469189934,171482142,647,3,f,1755860000,891451,203468000000,234953000,0.0005077,263.563,0.133811,2.15093,0.00109203,0.508945,0.385612,8320,6930,2840
469190753,171482142,1046,3,f,133004000,0,8119700000,0,0,0,0,0.16293,0,0,0,0,0,0
469189175,171482142,288,3,f,498379000,6220.78,53846400000,1879880,1.2482e-05,302.193,0.00377199,0.610514,7.62046e-06,0.00355155,0.114739,3230,4220,7270
469188158,171482142,695,2,f,94393700000,24732600,10696200000000,7095650000,0.000262015,286.895,0.0751708,115.632,0.0302974,14.1203,0.551122,3540,5710,5740
469188950,171482142,104,3,f,2411600000,751177,346311000000,199841000,0.000311485,266.037,0.0828668,2.9542,0.000920192,0.42886,0.413105,4500,4720,1590
469187343,171482142,912,1,f,54815400,0.00404194,9905030000,1.9078,7.37374e-11,472,3.48041e-08,0.0671489,4.95138e-12,2.30762e-09,4.49105e-06,11380,4180,5260
469188681,171482142,1018,2,f,1067240000,154860,137227000000,41401900,0.000145104,267.35,0.0387936,1.30736,0.000189704,0.0884124,0.239631,8720,2760,10620
469190538,171482142,997,3,f,448632000000,124167000,39588200000000,38896500000,0.000276767,313.26,0.0867002,549.575,0.152104,70.889,0.996476,7380,7060,5840
469186804,171482142,12,1,f,15424200,0,599401000,0,0,0,0,0.0188946,0,0,0,0,0,0
469190828,171482142,1090,3,f,1319290000,114376,202437000000,31124600,8.6695e-05,272.125,0.0235919,1.61613,0.000140111,0.0652993,0.230753,5490,4030,1510
469187203,171482142,687,1,f,826108000,1331.52,63898200000,298153,1.6118e-06,223.918,0.000360912,1.01198,1.63112e-06,0.000760191,0.035918,8100,1210,5160
469189267,171482142,337,3,f,1775900000,34755.9,182777000000,8474250,1.95709e-05,243.822,0.00477181,2.17548,4.2576e-05,0.0198428,0.146801,5560,790,3720
469189515,171482142,406,3,f,305833000,13468.5,12083200000,3899490,4.40389e-05,289.526,0.0127504,0.374645,1.64989e-05,0.00768941,0.188068,7200,5050,5960
469189447,171482142,372,3,f,8803800,0,130554000,0,0,0,0,0.0107847,0,0,0,0,0,0
469186990,171482142,325,1,f,14029200,0,612368000,0,0,0,0,0.0171858,0,0,0,0,0,0
469187316,171482142,877,1,f,90230400,0,439693000,0,0,0,0,0.110532,0,0,0,0,0,0
469186819,171482142,38,1,f,112755000,49088.9,9129450000,16493700,0.00043536,335.996,0.146279,0.138125,6.01339e-05,0.0280257,0.332778,5590,5700,5470
469189702,171482142,520,3,f,433427000,730.405,43802400000,176627,1.68518e-06,241.821,0.000407513,0.530949,8.94746e-07,0.000417001,0.0334579,6440,3420,1570
469187346,171482142,918,1,f,3698590000,1010900,369938000000,287333000,0.000273319,284.235,0.077687,4.53077,0.00123835,0.577138,0.387985,9230,5300,980
469187810,171482142,378,2,f,2634840000,485511,345580000000,117708000,0.000184266,242.442,0.0446738,3.22768,0.000594751,0.277187,0.416112,4760,3610,10020
469189755,171482142,558,3,f,298933000,297774,25556000000,63478400,0.000996121,213.177,0.21235,0.366193,0.000364773,0.170004,0.383835,5340,1880,9470
469188984,171482142,129,3,f,1180400000,2095510,33342800000,758378000,0.00177526,361.907,0.642476,1.44599,0.002567,1.19636,0.625883,6030,3220,5210
469187124,171482142,567,1,f,122197000000,40266000,14612100000000,11727500000,0.000329517,291.25,0.0959718,149.691,0.0493258,22.9886,0.663601,7860,6180,4300
469190113,171482142,774,3,f,347546000,0,25366300000,0,0,0,0,0.425744,0,0,0,0,0,0
469187395,171482142,980,1,f,38132100,13278.5,2582160000,3585620,0.000348223,270.033,0.0940316,0.0467118,1.62661e-05,0.00758092,0.217469,7620,5990,5380
469188976,171482142,125,3,f,609349000,69045.2,1946170000,15611800,0.00011331,226.11,0.0256205,0.746452,8.45804e-05,0.0394191,0.280656,6890,6460,7350
469187091,171482142,494,1,f,59867100,294.356,1616410000,72478.8,4.91682e-06,246.229,0.00121066,0.0733372,3.60586e-07,0.000168053,0.0299096,8690,2560,3800
469187463,171482142,1084,1,f,473065000,103742,34355400000,25389800,0.000219298,244.739,0.0536708,0.579505,0.000127084,0.0592284,0.322107,9760,3050,3230
469186897,171482142,171,1,f,224277000,3692.64,30595100000,759010,1.64646e-05,205.546,0.00338425,0.27474,4.52349e-06,0.0021082,0.0810168,2980,2980,5670
469186801,171482142,8,1,f,200677000000,52869300,20259100000000,16228600000,0.000263455,306.957,0.0808691,245.829,0.0647649,30.184,0.663601,7860,6180,4300
469187870,171482142,427,2,f,281031000,2312,24670900000,500058,8.22683e-06,216.288,0.00177937,0.344263,2.8322e-06,0.00131996,0.0246192,7410,4340,10360
469187935,171482142,478,2,f,171965000,0,15571900000,0,0,0,0,0.210657,0,0,0,0,0,0
469187083,171482142,478,1,f,171965000,0,17178400000,0,0,0,0,0.210657,0,0,0,0,0,0
469186852,171482142,105,1,f,66310200,0,463074000,0,0,0,0,0.08123,0,0,0,0,0,0
469189575,171482142,442,3,f,440712000,206773,18697700000,62190800,0.00046918,300.768,0.141114,0.539872,0.000253297,0.118051,0.364318,8980,480,5250
469189610,171482142,460,3,f,32068800,3304.58,1692490000,2346030,0.000103046,709.933,0.0731561,0.0392843,4.0481e-06,0.00188664,0.172739,10720,4300,4570
469190825,171482142,1089,3,f,39241600000,13543000,5069380000000,4241200000,0.000345119,313.165,0.108079,48.0709,0.0165902,7.73194,0.663601,7860,6180,4300
469190370,171482142,924,3,f,785259000,176706,3997490000,39192700,0.000225029,221.797,0.0499106,0.961942,0.000216465,0.100884,0.395498,8180,5930,4130
469187365,171482142,940,1,f,473834000,73.3007,1894280000,23227.8,1.54697e-07,316.883,4.90209e-05,0.580446,8.97934e-08,4.18487e-05,0.0306929,3910,2910,4340
469187482,171482142,1113,1,f,38918700,0,1938520000,0,0,0,0,0.0476754,0,0,0,0,0,0
469187524,171482142,312782632,1,f,65985300,163374,5737860000,41495800,0.00247591,253.993,0.628864,0.080832,0.000200133,0.0932729,0.270415,9550,3090,920
469186855,171482142,113,1,f,235825000,2080.23,25294300000,489707,8.82107e-06,235.41,0.00207657,0.288886,2.54828e-06,0.00118764,0.0484014,6390,920,4390
469187511,171482142,312782578,1,f,30312900,21082,4578970000,5846080,0.000695478,277.302,0.192858,0.0371333,2.58254e-05,0.0120361,0.163129,9660,2060,1600
469187698,171482142,287,2,f,3538800,3548.7,297994000,1398550,0.0010028,394.101,0.395203,0.00433503,4.34716e-06,0.00202601,0.192113,5450,5240,6310
469186956,171482142,272,1,f,30553200,5044.2,1657610000,1731470,0.000165096,343.26,0.0566707,0.0374277,6.17914e-06,0.00287982,0.129274,5280,6550,5490
469187052,171482142,423,1,f,625668000,981178,144834000000,374800000,0.00156821,381.99,0.59904,0.766444,0.00120194,0.560172,0.420987,7830,2900,2250
469190708,171482142,1023,3,f,670059000,54115,103203000000,13438900,8.07616e-05,248.339,0.0200563,0.820822,6.62909e-05,0.0308952,0.16787,6990,4230,10240
469187081,171482142,475,1,f,211748000,23742.9,7023470000,5780870,0.000112128,243.478,0.0273007,0.259392,2.90851e-05,0.0135552,0.300793,9030,3420,3280
469187394,171482142,978,1,f,294982000,0,1702010000,0,0,0,0,0.361353,0,0,0,0,0,0
469190975,171482142,312782598,3,f,12389400,0,946793000,0,0,0,0,0.015177,0,0,0,0,0,0
469188718,171482142,1046,2,f,66501900,0,3641110000,0,0,0,0,0.0814648,0,0,0,0,0,0
469190084,171482142,749,3,f,721624000,46892.8,15810300000,11149900,6.49823e-05,237.774,0.0154511,0.883989,5.74437e-05,0.0267719,0.306048,8260,5850,6350
469188041,171482142,619,2,f,176552000,45967.1,20874500000,9009360,0.00026036,195.996,0.0510295,0.216276,5.63097e-05,0.0262435,0.292899,5750,7280,7850
469187710,171482142,304,2,f,239686000,0,26426800000,0,0,0,0,0.293616,0,0,0,0,0,0
469187350,171482142,924,1,f,392630000,125044,2047670000,29061400,0.000318479,232.408,0.0740173,0.480971,0.000153179,0.0713901,0.395498,8180,5930,4130
469190076,171482142,735,3,f,219901000,71086.9,25359400000,16253500,0.000323268,228.642,0.0739127,0.269378,8.70815e-05,0.0405848,0.18242,8360,2310,10450
469187170,171482142,633,1,f,9162900,0,201194000,0,0,0,0,0.0112246,0,0,0,0,0,0
469187051,171482142,422,1,f,118133000,0,2703770000,0,0,0,0,0.144713,0,0,0,0,0,0
469187983,171482142,564,2,f,277240000,25198.7,19561500000,7411070,9.08913e-05,294.106,0.0267316,0.339619,3.08684e-05,0.0143864,0.167474,4980,5190,5770
469190972,171482142,312782594,3,f,75834000,0,8585700000,0,0,0,0,0.0928966,0,0,0,0,0,0
469190132,171482142,791,3,f,52210800,7364.1,7103800000,2226120,0.000141046,302.293,0.0426372,0.0639582,9.02103e-06,0.0042043,0.186269,8850,3090,1030
469189487,171482142,390,3,f,52097400,8580.62,2894920000,2023530,0.000164703,235.825,0.0388412,0.0638193,1.05113e-05,0.00489883,0.188273,5960,6850,4190
469190561,171482142,1008,3,f,1074100000,32938,39882000000,8256890,3.06657e-05,250.68,0.00768728,1.31577,4.0349e-05,0.0188049,0.300793,9030,3420,3280
469187603,171482142,131,2,f,288920000,2028.45,37261400000,503486,7.02079e-06,248.213,0.00174265,0.353927,2.48485e-06,0.00115808,0.0742879,7340,5120,9530
469190926,171482142,182305705,3,f,386325000,5003.44,50408600000,1243570,1.29514e-05,248.543,0.00321897,0.473248,6.12921e-06,0.00285655,0.114056,6820,980,8010
469188122,171482142,672,2,f,11441700000,1494650,1134610000000,484969000,0.000130632,324.47,0.0423861,14.0161,0.00183094,0.853321,0.413969,5770,2750,7310
469190129,171482142,786,3,f,125141000,0,8642440000,0,0,0,0,0.153298,0,0,0,0,0,0
469188526,171482142,919,2,f,158422000,0,10608400000,0,0,0,0,0.194066,0,0,0,0,0,0
469187076,171482142,463,1,f,2495940000,2669100,435792000000,864061000,0.00106938,323.728,0.346187,3.05752,0.00326964,1.52383,0.453185,7940,4630,2250
469187629,171482142,169,2,f,69519600,0,2396590000,0,0,0,0,0.0851615,0,0,0,0,0,0
469187602,171482142,129,2,f,590199000,1305530,12002400000,470592000,0.00221202,360.46,0.797344,0.722994,0.00159928,0.745351,0.515311,5610,3920,5940
469188603,171482142,966,2,f,205574000,14107.8,20855700000,3605590,6.86263e-05,255.574,0.0175391,0.251829,1.72821e-05,0.0080544,0.153565,5580,6490,8070
469187263,171482142,791,1,f,26105400,6802.38,4055820000,2111380,0.000260574,310.388,0.0808789,0.0319791,8.33291e-06,0.0038836,0.186269,8850,3090,1030
469187674,171482142,246,2,f,192125000,173.494,2425420000,49771.2,9.03025e-07,286.877,0.000259057,0.235353,2.1253e-07,9.90505e-05,0.0151502,9030,4460,7510
469187545,171482142,23,2,f,261256000,53554.6,25310100000,10443900,0.000204989,195.014,0.0399758,0.320038,6.56044e-05,0.0305753,0.299332,5800,7150,7460
469188960,171482142,114,3,f,174424000,0,2576910000,0,0,0,0,0.213669,0,0,0,0,0,0
469189163,171482142,278,3,f,3496900000,1098770,415445000000,307589000,0.000314212,279.94,0.0879606,4.2837,0.00134599,0.627307,0.363083,6200,6550,3770
469187729,171482142,325,2,f,14029200,0,451499000,0,0,0,0,0.0171858,0,0,0,0,0,0
469187021,171482142,369,1,f,1622480000,22759.2,173997000000,5762100,1.40274e-05,253.176,0.0035514,1.98754,2.78801e-05,0.0129936,0.171406,4850,1370,2990
469188013,171482142,601,2,f,54918900,0,4520610000,0,0,0,0,0.0672757,0,0,0,0,0,0
469189914,171482142,634,3,f,218504000,0,5391690000,0,0,0,0,0.267667,0,0,0,0,0,0
469188638,171482142,988,2,f,283139000,11811.7,35374800000,2749560,4.1717e-05,232.782,0.00971099,0.346845,1.44694e-05,0.00674352,0.078713,7420,4360,10310
469189429,171482142,363,3,f,406235000,0.0124272,51767600000,2.22269,3.05912e-11,178.857,5.47145e-09,0.497638,1.52233e-11,7.09491e-09,1.3808e-05,2830,2660,5170
469189457,171482142,377,3,f,130779000,90.3763,9948410000,20756.3,6.91061e-07,229.666,0.000158713,0.160204,1.10711e-07,5.15974e-05,0.00996444,9450,2460,2290
469187518,171482142,312782608,1,f,119204000,56.4071,11723200000,12082.1,4.73198e-07,214.194,0.000101356,0.146025,6.90987e-08,3.22038e-05,0.00606563,7430,1080,2810
469190102,171482142,765,3,f,55918800,0,631385000,0,0,0,0,0.0685005,0,0,0,0,0,0
469187872,171482142,429,2,f,594002000,0,13139600000,0,0,0,0,0.727652,0,0,0,0,0,0
469187425,171482142,1021,1,f,561557000,440.6,40215900000,94742,7.84605e-07,215.029,0.000168713,0.687907,5.39735e-07,0.000251546,0.0283889,3080,2440,4960
469188987,171482142,131,3,f,577840000,32960.7,75535100000,9714540,5.70412e-05,294.731,0.0168118,0.707854,4.03768e-05,0.0188178,0.186192,7660,4680,1770
469187356,171482142,930,1,f,184288000,181.404,7900660000,62105.9,9.84347e-07,342.363,0.000337004,0.225753,2.2222e-07,0.000103567,0.03645,7520,4380,5370
469187850,171482142,409,2,f,522107000,274801,59927900000,103819000,0.000526331,377.798,0.198847,0.639581,0.000336632,0.156889,0.372056,9670,1970,9690
469187399,171482142,985,1,f,8038890000,1061120,995674000000,309104000,0.000131998,291.3,0.038451,9.84765,0.00129987,0.605811,0.294097,2960,4140,2710
469188793,171482142,1109,2,f,12127500,65112.9,1983320000,24254100,0.00536903,372.492,1.99992,0.0148562,7.97633e-05,0.0371741,0.221569,5130,5730,6440
469186800,171482142,7,1,f,496574000,0,11099400000,0,0,0,0,0.608303,0,0,0,0,0,0
469187626,171482142,163,2,f,234126000,11039.4,29555100000,2962090,4.71513e-05,268.321,0.0126517,0.286804,1.35232e-05,0.00630256,0.157359,6310,4870,10420
469187520,171482142,312782616,1,f,138020000,11383.6,18973200000,2850280,8.24776e-05,250.385,0.0206512,0.169075,1.39449e-05,0.00649909,0.0928996,7820,1240,2970
469188145,171482142,688,2,f,98028800000,25264300,11099500000000,7233240000,0.000257723,286.303,0.0737869,120.085,0.0309488,14.4238,0.551122,3540,5710,5740
469187278,171482142,816,1,f,116910000,96360.6,21413700000,28288000,0.000824228,293.564,0.241964,0.143215,0.000118042,0.0550139,0.194101,8130,2940,960
469187868,171482142,425,2,f,287651000,3023.1,20972400000,1148410,1.05096e-05,379.879,0.00399238,0.352372,3.70329e-06,0.00172594,0.112541,9910,1930,9510
469187453,171482142,1065,1,f,21299800000,569876,403423000000,193690000,2.67551e-05,339.881,0.00909355,26.0922,0.000698099,0.325352,0.64487,10290,3360,4550
469188217,171482142,737,2,f,121828000,727.588,1488880000,160446,5.97228e-06,220.518,0.00131699,0.149239,8.91295e-07,0.000415393,0.0292866,5780,5200,6210
469190167,171482142,818,3,f,1832350000,7728.41,59306900000,1809570,4.21775e-06,234.145,0.000987567,2.24463,9.4673e-06,0.00441229,0.119163,5520,4730,7330
469187553,171482142,38,2,f,112755000,191744,7401570000,64470400,0.00170054,336.232,0.571776,0.138125,0.000234886,0.10947,0.496113,6310,5870,5750
469188273,171482142,786,2,f,62570700,0,4136870000,0,0,0,0,0.0766491,0,0,0,0,0,0
469190090,171482142,753,3,f,847800,332.217,39369000,110234,0.000391857,331.812,0.130023,0.00103856,4.06965e-07,0.000189668,0.0629373,7740,5870,5890
469187910,171482142,453,2,f,13800300000,2665080,1768850000000,708378000,0.000193117,265.8,0.0513305,16.9054,0.00326472,1.52154,0.416112,4760,3610,10020
469187521,171482142,312782620,1,f,76296600,3129.09,7001280000,776313,4.10121e-05,248.096,0.0101749,0.0934633,3.83313e-06,0.00178645,0.102528,7800,1240,2970
469189444,171482142,370,3,f,12458800000,66289.6,246170000000,46013600,5.32072e-06,694.13,0.00369327,15.262,8.12048e-05,0.0378459,0.652649,11330,4370,6850
469190118,171482142,778,3,f,1856260000,38166,199946000000,9252410,2.05607e-05,242.426,0.00498444,2.27392,4.67533e-05,0.0217896,0.122075,9250,1470,2960
469190831,171482142,1092,3,f,116771000,125.313,2418440000,33077.7,1.07315e-06,263.961,0.000283269,0.143045,1.53508e-07,7.15432e-05,0.014118,6420,4340,3650
469187014,171482142,358,1,f,34756200,0,1602630000,0,0,0,0,0.0425763,0,0,0,0,0,0
469186844,171482142,91,1,f,387754000,0,10647900000,0,0,0,0,0.474999,0,0,0,0,0,0
469187146,171482142,601,1,f,54918900,0,4773230000,0,0,0,0,0.0672757,0,0,0,0,0,0
469189806,171482142,589,3,f,1388700000,53377.8,120163000000,15245000,3.84373e-05,285.605,0.0109779,1.70116,6.53878e-05,0.0304743,0.286691,3680,4640,6480
469190884,171482142,1123,3,f,673843000,2417.51,899807000,1057710,3.58764e-06,437.522,0.00156967,0.825457,2.96144e-06,0.0013802,0.133829,11700,6130,8330
469191013,171482142,312782652,3,f,14373000,0,1162350000,0,0,0,0,0.0176069,0,0,0,0,0,0
469188001,171482142,591,2,f,37995300,0,548839000,0,0,0,0,0.0465442,0,0,0,0,0,0
469187697,171482142,286,2,f,44030700,33832.8,1621630000,10164700,0.000768391,300.438,0.230854,0.0539376,4.14452e-05,0.0193157,0.138612,6060,6790,5980
469188555,171482142,935,2,f,246943000,7008.96,23503600000,1548920,2.83829e-05,220.991,0.00627236,0.302505,8.58598e-06,0.00400154,0.111275,5080,1150,5760
469186818,171482142,36,1,f,194044000,468924,35693900000,139649000,0.00241659,297.808,0.719681,0.237703,0.000574431,0.267717,0.493112,4480,4390,1540
