id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465856243,278066728,35,3,f,31905000,23.0645,2103080000,6728.49,7.2291e-07,291.726,0.000210891,0.0390836,2.8254e-08,9.40651e-07,0.0045625,8850,3780,5580
465857772,278066728,967,3,f,11060200000,4324840,76304300000,1160320000,0.000391028,268.291,0.104909,13.5487,0.00529793,0.176383,0.870695,10950,6890,5780
465852417,278066728,974,1,f,729041000,0,96128800000,0,0,0,0,0.893076,0,0,0,0,0,0
465854710,278066728,677,2,f,858344000,1806.43,64594700000,373345,2.10456e-06,206.675,0.000434959,1.05147,2.21288e-06,7.36728e-05,0.0301698,4640,4550,9930
465855997,278066728,1127,2,f,295491000,0,15389100000,0,0,0,0,0.361976,0,0,0,0,0,0
465854023,278066728,433,2,f,98091900,0,14476200000,0,0,0,0,0.120163,0,0,0,0,0,0
465851213,278066728,377,1,f,65389500,0,5917880000,0,0,0,0,0.0801021,0,0,0,0,0,0
465852189,278066728,902,1,f,100448000,0,9355550000,0,0,0,0,0.123049,0,0,0,0,0,0
465856495,278066728,138,3,f,2165960000,14038.3,190980000000,4886170,6.48132e-06,348.06,0.00225589,2.65331,1.71969e-05,0.000572532,0.137551,7720,3060,4250
465851586,278066728,610,1,f,537454000,301.245,66720100000,95871.3,5.60505e-07,318.25,0.000178381,0.658381,3.69026e-07,1.22859e-05,0.029769,6240,830,5090
465853451,278066728,184,2,f,337540000,0,13895600000,0,0,0,0,0.413486,0,0,0,0,0,0
465850413,278066728,38,1,f,112755000,0,4123560000,0,0,0,0,0.138125,0,0,0,0,0,0
465852375,278066728,961,1,f,5772140000,4762.99,371363000000,1436530,8.2517e-07,301.602,0.000248872,7.07087,5.83467e-06,0.000194252,0.0620777,4450,5770,2130
465852586,278066728,996,1,f,275957000,0,21169100000,0,0,0,0,0.338047,0,0,0,0,0,0
465853008,278066728,312782582,1,f,55950300,0,7191180000,0,0,0,0,0.0685391,0,0,0,0,0,0
465851270,278066728,403,1,f,706910000,0,37132600000,0,0,0,0,0.865965,0,0,0,0,0,0
465857645,278066728,898,3,f,551684000,149831,56860000000,147939000,0.000271588,987.372,0.268159,0.675813,0.000183543,0.00611064,0.509265,10590,4790,6670
465857463,278066728,737,3,f,243655000,0,2575350000,0,0,0,0,0.298478,0,0,0,0,0,0
465855699,278066728,1015,2,f,307039000,1.88757,36568900000,436.973,6.14767e-09,231.5,1.42319e-06,0.376122,2.31228e-09,7.6982e-08,0.00128905,3930,2260,5930
465852388,278066728,966,1,f,205574000,0,9775180000,0,0,0,0,0.251829,0,0,0,0,0,0
465850556,278066728,119,1,f,719536000,381.203,64889200000,96737.6,5.2979e-07,253.769,0.000134445,0.881431,4.66974e-07,1.55468e-05,0.0161935,4510,5130,1800
465856792,278066728,269,3,f,137700000,0,8494630000,0,0,0,0,0.168683,0,0,0,0,0,0
465850919,278066728,250,1,f,241276000,0,21020600000,0,0,0,0,0.295564,0,0,0,0,0,0
465857639,278066728,889,3,f,743852000,0,68402600000,0,0,0,0,0.911218,0,0,0,0,0,0
465857346,278066728,647,3,f,1755860000,0,64832900000,0,0,0,0,2.15093,0,0,0,0,0,0
465857835,278066728,1009,3,f,41659100000,5238300,542007000000,1385570000,0.000125742,264.507,0.0332596,51.0324,0.00641692,0.213637,0.870695,10950,6890,5780
465857041,278066728,397,3,f,58861800,0,152231000,0,0,0,0,0.0721057,0,0,0,0,0,0
465852881,278066728,1113,1,f,38918700,0,3391700000,0,0,0,0,0.0476754,0,0,0,0,0,0
465855775,278066728,1039,2,f,30308400,0,317247000,0,0,0,0,0.0371278,0,0,0,0,0,0
465850899,278066728,239,1,f,945303000,483.205,135837000000,155254,5.11164e-07,321.301,0.000164237,1.158,5.91926e-07,1.97068e-05,0.0163648,5890,4060,4580
465851713,278066728,672,1,f,11441700000,640.73,1102520000000,216490,5.59996e-08,337.88,1.89212e-05,14.0161,7.84895e-07,2.61313e-05,0.0296461,6070,3400,2550
465850406,278066728,35,1,f,15952500,23.0645,929446000,6728.49,1.44582e-06,291.726,0.000421783,0.0195418,2.8254e-08,9.40651e-07,0.0045625,8850,3780,5580
465850761,278066728,210,1,f,14751000,0,161643000,0,0,0,0,0.01807,0,0,0,0,0,0
465851465,278066728,527,1,f,203940000,0,16161700000,0,0,0,0,0.249827,0,0,0,0,0,0
465851904,278066728,784,1,f,1764760000,10633,5693880000,2956000,6.02521e-06,278.001,0.00167502,2.16183,1.30255e-05,0.000433653,0.143938,9410,6570,4970
465852829,278066728,1093,1,f,1393020000,672750,15414100000,213433000,0.000482945,317.254,0.153216,1.70645,0.000824118,0.0274371,0.682296,10140,6200,4560
465854863,278066728,721,2,f,429577000,0,63708300000,0,0,0,0,0.526232,0,0,0,0,0,0
465855844,278066728,1065,2,f,21155700000,114491000,566692000000,47451800000,0.00541184,414.459,2.24299,25.9157,0.140252,4.66936,0.998826,10820,6740,6250
465855587,278066728,980,2,f,38132100,0,1748480000,0,0,0,0,0.0467118,0,0,0,0,0,0
465857949,278066728,1098,3,f,316057000,318874,5524150000,132443000,0.00100891,415.344,0.419047,0.387169,0.000390621,0.0130048,0.554462,12550,5790,7230
465857039,278066728,395,3,f,992700000,2086620,17482200000,762002000,0.00210196,365.185,0.767606,1.21606,0.00255611,0.0850997,0.729669,12640,6950,6770
465855645,278066728,998,2,f,162446000,0,5448930000,0,0,0,0,0.198997,0,0,0,0,0,0
465857841,278066728,1014,3,f,451541000,0,24950000000,0,0,0,0,0.553137,0,0,0,0,0,0
465856459,278066728,126,3,f,123412000,0,1683960000,0,0,0,0,0.151179,0,0,0,0,0,0
465854605,278066728,639,2,f,258053000,0,5741000000,0,0,0,0,0.316115,0,0,0,0,0,0
465857433,278066728,707,3,f,246985000,0,21330500000,0,0,0,0,0.302557,0,0,0,0,0,0
465851520,278066728,574,1,f,320700000,21042.2,3578430000,5330090,6.56134e-05,253.305,0.0166202,0.392857,2.57767e-05,0.000858177,0.32882,9530,6430,5020
465851115,278066728,337,1,f,887950000,0,123154000000,0,0,0,0,1.08774,0,0,0,0,0,0
465851732,278066728,681,1,f,37961100,0,371219000,0,0,0,0,0.0465023,0,0,0,0,0,0
465854207,278066728,525,2,f,90906300,0,3069260000,0,0,0,0,0.11136,0,0,0,0,0,0
465854756,278066728,690,2,f,73858500,0,813746000,0,0,0,0,0.0904767,0,0,0,0,0,0
465853932,278066728,390,2,f,26048700,0,593897000,0,0,0,0,0.0319097,0,0,0,0,0,0
465855308,278066728,896,2,f,59159700,0,3626560000,0,0,0,0,0.0724706,0,0,0,0,0,0
465855319,278066728,900,2,f,395041000,0,290089000,0,0,0,0,0.483925,0,0,0,0,0,0
465851559,278066728,596,1,f,476301000,5584.64,13110300000,1515670,1.1725e-05,271.399,0.00318217,0.583468,6.84119e-06,0.000227762,0.145134,5140,6990,4850
465852635,278066728,1016,1,f,1736010000,740.451,23206300000,160762,4.26524e-07,217.114,9.26046e-05,2.12661,9.07052e-07,3.01982e-05,0.0224205,1510,5240,3980
465853722,278066728,315,2,f,54958200000,24536.8,5625820000000,5843700,4.46463e-07,238.16,0.00010633,67.3238,3.00576e-05,0.0010007,0.111503,4810,3510,10040
465853884,278066728,372,2,f,4401900,0,214718000,0,0,0,0,0.00539233,0,0,0,0,0,0
465853510,278066728,207,2,f,20517300,0,300362000,0,0,0,0,0.0251337,0,0,0,0,0,0
465853388,278066728,157,2,f,301972000,0,7681570000,0,0,0,0,0.369916,0,0,0,0,0,0
465853178,278066728,39,2,f,1090090000,242.844,114793000000,56218.4,2.22775e-07,231.5,5.15725e-05,1.33536,2.97484e-07,9.90406e-06,0.0117383,3970,2250,5930
465858097,278066728,697,2,t,498478,84711.6,173721000,134694000,0.169941,1590.03,270.21,0.000610635,0.000103772,0.00345484,0.863975,10950,6890,5780
465853582,278066728,239,2,f,945303000,0,130268000000,0,0,0,0,1.158,0,0,0,0,0,0
465857289,278066728,608,3,f,142882000,0,8884020000,0,0,0,0,0.175031,0,0,0,0,0,0
465857302,278066728,616,3,f,264227000,310823,15658500000,113723000,0.00117635,365.878,0.430399,0.323679,0.000380758,0.0126765,0.460228,10090,3180,6940
465852732,278066728,1049,1,f,593838000,0,41122700000,0,0,0,0,0.727452,0,0,0,0,0,0
465855157,278066728,841,2,f,128419000,426980,227595000,69962200,0.00332489,163.853,0.544795,0.157314,0.000523051,0.0174138,0.413006,10360,6990,6320
465856077,278066728,312782566,2,f,44199000,0,5453060000,0,0,0,0,0.0541438,0,0,0,0,0,0
465858049,278066728,312782624,3,f,38503800,0,2955010000,0,0,0,0,0.0471672,0,0,0,0,0,0
465857521,278066728,794,3,f,1428980000,8725.93,127428000,933244,6.10641e-06,106.951,0.000653085,1.7505,1.06893e-05,0.000355875,0.0776383,10440,6560,7960
465856731,278066728,237,3,f,8958600,46598.3,173668000,31025000,0.00520152,665.796,3.46315,0.0109743,5.70829e-05,0.00190045,0.482497,12900,5410,5240
465857587,278066728,846,3,f,301516000,2.89649,29017600000,748.743,9.60642e-09,258.5,2.48326e-06,0.369357,3.5482e-09,1.18129e-07,0.000637249,11210,3960,3400
465857232,278066728,565,3,f,236979000,0,33535800000,0,0,0,0,0.290299,0,0,0,0,0,0
465855559,278066728,972,2,f,790097000,0,79932000000,0,0,0,0,0.967869,0,0,0,0,0,0
465857766,278066728,962,3,f,2937140000,7328.58,307877000000,1862100,2.49514e-06,254.088,0.000633984,3.598,8.97751e-06,0.000298886,0.209303,3180,1590,4550
465850447,278066728,59,1,f,65549700,0,5674190000,0,0,0,0,0.0802984,0,0,0,0,0,0
465855326,278066728,902,2,f,100448000,0,8878090000,0,0,0,0,0.123049,0,0,0,0,0,0
465851750,278066728,693,1,f,210049000,0,7433230000,0,0,0,0,0.25731,0,0,0,0,0,0
465851000,278066728,289,1,f,409381000,0,44677000000,0,0,0,0,0.501492,0,0,0,0,0,0
465853786,278066728,338,2,f,10008000,0,337606000,0,0,0,0,0.0122598,0,0,0,0,0,0
465857352,278066728,651,3,f,447917000,712007,21409400000,536445000,0.00158959,753.427,1.19764,0.548699,0.000872209,0.0290382,0.646703,12100,5210,4560
465851757,278066728,696,1,f,11501100,0,1264160000,0,0,0,0,0.0140888,0,0,0,0,0,0
465857195,278066728,523,3,f,748768000,0,32673100000,0,0,0,0,0.91724,0,0,0,0,0,0
465852584,278066728,993,1,f,4267160000,8191.15,444158000000,2081710,1.91958e-06,254.141,0.000487844,5.22727,1.00342e-05,0.000334064,0.209303,3180,1590,4550
465850619,278066728,145,1,f,730563000,8381.48,21748900000,7633410,1.14726e-05,910.748,0.0104487,0.89494,1.02673e-05,0.000341827,0.119295,11740,4930,5520
465857917,278066728,1070,3,f,1454750000,247.826,232996000000,76587.1,1.70356e-07,309.036,5.26463e-05,1.78207,3.03587e-07,1.01072e-05,0.0197798,6010,1960,2350
465857515,278066728,788,3,f,645133000,0,22394300000,0,0,0,0,0.790287,0,0,0,0,0,0
465851811,278066728,729,1,f,213770000,0,17927900000,0,0,0,0,0.261868,0,0,0,0,0,0
465857519,278066728,792,3,f,514244000,406063,1011240000,69989300,0.00078963,172.361,0.136101,0.629949,0.000497427,0.0165607,0.870695,10950,6890,5780
465857680,278066728,908,3,f,184392000,0,1310300000,0,0,0,0,0.22588,0,0,0,0,0,0
465851851,278066728,757,1,f,16888500,0,1247800000,0,0,0,0,0.0206884,0,0,0,0,0,0
465851356,278066728,450,1,f,143347000,2324.63,10378900000,543196,1.62169e-05,233.67,0.00378939,0.1756,2.84767e-06,9.48068e-05,0.0585448,5360,1100,3050
465855839,278066728,1062,2,f,104202000,0,4071480000,0,0,0,0,0.127647,0,0,0,0,0,0
465857236,278066728,567,3,f,244300000000,359275,21629200000000,109577000,1.47063e-06,304.994,0.000448533,299.268,0.000440112,0.0146525,0.360223,600,3560,5230
465856463,278066728,127,3,f,300985000,0,39268700000,0,0,0,0,0.368707,0,0,0,0,0,0
465851365,278066728,453,1,f,13800300000,36202.2,1631770000000,8628590,2.62329e-06,238.344,0.000625245,16.9054,4.43477e-05,0.00147646,0.151318,4970,3500,1200
465855551,278066728,969,2,f,176205000,0,11366100000,0,0,0,0,0.215851,0,0,0,0,0,0
465854736,278066728,685,2,f,332106000,807.351,24801000000,174664,2.431e-06,216.342,0.000525927,0.40683,9.89005e-07,3.29267e-05,0.0593834,7440,5090,6750
465857856,278066728,1022,3,f,1450180000,0,73230700000,0,0,0,0,1.77647,0,0,0,0,0,0
465852004,278066728,830,1,f,218139000,0,11636200000,0,0,0,0,0.267221,0,0,0,0,0,0
465853647,278066728,275,2,f,1401930000,0,90078700000,0,0,0,0,1.71737,0,0,0,0,0,0
465854932,278066728,752,2,f,959182000,22063,735653000,4883910,2.30019e-05,221.362,0.00509174,1.175,2.70272e-05,0.000899807,0.17043,9480,4330,6490
465852124,278066728,878,1,f,346000000,3259.75,19129000000,737862,9.42123e-06,226.355,0.00213255,0.423851,3.9932e-06,0.000132944,0.1043,4400,1960,2420
465855384,278066728,919,2,f,158422000,0,14089400000,0,0,0,0,0.194066,0,0,0,0,0,0
465851103,278066728,332,1,f,670500,0,47321500,0,0,0,0,0.000821363,0,0,0,0,0,0
465853772,278066728,333,2,f,16710300,0,1975340000,0,0,0,0,0.0204701,0,0,0,0,0,0
465854690,278066728,671,2,f,136743000,0,11043500000,0,0,0,0,0.167511,0,0,0,0,0,0
465857185,278066728,512,3,f,47685200000,416820,5806940000000,328980000,8.74107e-06,789.262,0.006899,58.4144,0.000510604,0.0169994,0.583257,10690,5130,8690
465857735,278066728,942,3,f,2046300000,0,90825900000,0,0,0,0,2.50672,0,0,0,0,0,0
465856692,278066728,222,3,f,14734800,66525.2,88896600,18556300,0.00451484,278.937,1.25935,0.0180501,8.14934e-05,0.00271314,0.476165,12290,6630,5560
465851282,278066728,412,1,f,312751000,0,37668300000,0,0,0,0,0.38312,0,0,0,0,0,0
465851919,278066728,792,1,f,257371000,57037.4,412466000,15583800,0.000221615,273.221,0.0605499,0.31528,6.98708e-05,0.00232619,0.539805,11090,6990,5600
465855752,278066728,1031,2,f,191085000,0,1752920000,0,0,0,0,0.234079,0,0,0,0,0,0
465855806,278066728,1049,2,f,593838000,215625,42652600000,198124000,0.000363104,918.838,0.333634,0.727452,0.00026414,0.00879395,0.583257,10690,5130,8690
465857646,278066728,900,3,f,790081000,0,597736000,0,0,0,0,0.967849,0,0,0,0,0,0
465851805,278066728,726,1,f,2878040000,6802.21,297649000000,2518560,2.36349e-06,370.255,0.000875093,3.5256,8.33271e-06,0.000277418,0.0983371,8450,2490,3950
465856199,278066728,14,3,f,1548000,0,179828000,0,0,0,0,0.0018963,0,0,0,0,0,0
465854110,278066728,469,2,f,17057700,0,1300990000,0,0,0,0,0.0208957,0,0,0,0,0,0
465854279,278066728,576,2,f,2532600,6541.9,84678600,1639510,0.00258308,250.617,0.647363,0.00310244,8.01382e-06,0.000266802,0.127175,10520,6380,6860
465851414,278066728,485,1,f,11441700000,640.73,1102520000000,216490,5.59996e-08,337.88,1.89212e-05,14.0161,7.84895e-07,2.61313e-05,0.0296461,6070,3400,2550
465854064,278066728,448,2,f,125989000,0,9910170000,0,0,0,0,0.154337,0,0,0,0,0,0
465850470,278066728,68,1,f,282910000,0,40934400000,0,0,0,0,0.346564,0,0,0,0,0,0
465850472,278066728,72,1,f,15252300,0,1312800000,0,0,0,0,0.0186841,0,0,0,0,0,0
465855028,278066728,792,2,f,256873000,349025,598775000,54405500,0.00135875,155.878,0.211799,0.314669,0.000427556,0.0142345,0.870695,10950,6890,5780
465855051,278066728,800,2,f,182028000,0,17075900000,0,0,0,0,0.222984,0,0,0,0,0,0
465858123,278066728,1093,2,t,717729,87146.9,92672800,46465900,0.12142,533.19,64.7402,0.000879217,0.000106755,0.00355416,0.442339,10660,6520,6310
465855730,278066728,1025,2,f,2218930000,5630.52,256590000000,2637560,2.5375e-06,468.439,0.00118866,2.71818,6.89739e-06,0.000229633,0.0937268,12750,4320,8020
465857028,278066728,388,3,f,2910600,203.905,24589200,27751,7.00561e-05,136.098,0.00953447,0.00356549,2.49784e-07,8.31598e-06,0.0297083,12980,5310,5640
465857207,278066728,533,3,f,970263000,169.338,113009000000,42225.6,1.74528e-07,249.357,4.35197e-05,1.18857,2.07439e-07,6.90621e-06,0.00828338,8580,240,4310
465856179,278066728,7,3,f,993148000,40185.9,27224100000,10597500,4.04632e-05,263.713,0.0106706,1.21661,4.92278e-05,0.00163893,0.231077,10610,6340,7590
465850675,278066728,165,1,f,275468000,1102.32,17620700000,376314,4.00161e-06,341.384,0.00136609,0.337449,1.35034e-06,4.49565e-05,0.0711753,8530,5820,5620
465857370,278066728,667,3,f,109260000,0,6296110000,0,0,0,0,0.133844,0,0,0,0,0,0
465852640,278066728,1017,1,f,5149200000,8776.7,559717000000,3827550,1.70448e-06,436.103,0.000743329,6.30777,1.07515e-05,0.000357945,0.0831246,11250,4100,1980
465854984,278066728,773,2,f,158576000,704949,11531700000,527313000,0.00444548,748.016,3.32529,0.194256,0.000863562,0.0287503,0.509081,12060,5510,5740
465857242,278066728,574,3,f,641399000,188314,6829550000,47896300,0.000293598,254.343,0.0746747,0.785714,0.000230684,0.0076801,0.422807,9490,5990,6330
465851232,278066728,385,1,f,3329310000,12024.3,401763000000,3620840,3.61165e-06,301.128,0.00108757,4.0784,1.47297e-05,0.000490393,0.121053,8710,1120,2940
465851948,278066728,804,1,f,25382700,1125.62,1151960000,356135,4.43459e-05,316.391,0.0140306,0.0310938,1.37888e-06,4.59067e-05,0.0701847,7680,4960,4800
465855295,278066728,893,2,f,60102900,0,1346140000,0,0,0,0,0.0736261,0,0,0,0,0,0
465857114,278066728,444,3,f,1515540000,1254.37,153133000000,321413,8.27672e-07,256.235,0.000212078,1.85654,1.5366e-06,5.11576e-05,0.0395229,7280,3970,4980
465857193,278066728,520,3,f,433427000,0,35524800000,0,0,0,0,0.530949,0,0,0,0,0,0
465855222,278066728,863,2,f,189850000,592566,701050000,141238000,0.00312122,238.35,0.743943,0.232567,0.000725893,0.024167,0.542709,9990,6240,7210
465857011,278066728,379,3,f,165955000,1664780,3272860000,742078000,0.0100316,445.75,4.47157,0.203294,0.00203936,0.0678959,0.818514,10980,6700,5730
465852405,278066728,970,1,f,68841900,157013,1088980000,61123800,0.00228077,389.292,0.887887,0.0843313,0.000192341,0.00640354,0.345448,11240,5300,5200
465852712,278066728,1044,1,f,19390500,0,712367000,0,0,0,0,0.0237534,0,0,0,0,0,0
465851962,278066728,810,1,f,129384000,0,12143300000,0,0,0,0,0.158495,0,0,0,0,0,0
465857731,278066728,939,3,f,17128800,160850,334875000,85262300,0.0093906,530.074,4.97772,0.0209828,0.000197041,0.00656003,0.537691,11760,6600,7140
465853531,278066728,215,2,f,517904000,2740.98,56609900000,693803,5.29245e-06,253.122,0.00133964,0.634433,3.3577e-06,0.000111787,0.0669974,8470,3610,7280
465850990,278066728,286,1,f,44030700,0,386665000,0,0,0,0,0.0539376,0,0,0,0,0,0
465856581,278066728,170,3,f,650601000,0,63666100000,0,0,0,0,0.796986,0,0,0,0,0,0
465857882,278066728,1041,3,f,5020320000,24005.2,268061000000,15020700,4.7816e-06,625.726,0.00299197,6.14989,2.94063e-05,0.000979017,0.262638,10300,4710,8450
465851667,278066728,645,1,f,9046730000,17257.3,1368790000000,9553610,1.90758e-06,553.597,0.00105603,11.0822,2.11402e-05,0.000703816,0.132095,13030,2780,5580
465858043,278066728,312782612,3,f,102202000,0,15486500000,0,0,0,0,0.125198,0,0,0,0,0,0
465856589,278066728,173,3,f,231934000,0,3141680000,0,0,0,0,0.284119,0,0,0,0,0,0
465851660,278066728,642,1,f,45219600,447.328,56250800,95667.1,9.89234e-06,213.864,0.00211561,0.055394,5.47976e-07,1.82436e-05,0.0353535,9680,6660,5160
465851656,278066728,638,1,f,335997000,0,22372500000,0,0,0,0,0.411596,0,0,0,0,0,0
465850987,278066728,281,1,f,56241900,0,7906870000,0,0,0,0,0.0688963,0,0,0,0,0,0
465855497,278066728,951,2,f,412906000,0,77499600000,0,0,0,0,0.50581,0,0,0,0,0,0
465855816,278066728,1054,2,f,161693000,0,11665000000,0,0,0,0,0.198074,0,0,0,0,0,0
465857199,278066728,527,3,f,407880000,0,25743800000,0,0,0,0,0.499653,0,0,0,0,0,0
465856478,278066728,132,3,f,18923400,0,952120000,0,0,0,0,0.0231812,0,0,0,0,0,0
465852619,278066728,1010,1,f,88750800,37.3617,10211100000,9100.24,4.20973e-07,243.571,0.000102537,0.10872,4.57681e-08,1.52374e-06,0.007469,4520,4240,1900
465855361,278066728,911,2,f,3096900,510.91,96675600,184186,0.000164975,360.505,0.0594742,0.0037937,6.25865e-07,2.08367e-05,0.0390504,9980,3610,6610
465855934,278066728,1101,2,f,295286000,0,27303300000,0,0,0,0,0.361725,0,0,0,0,0,0
465851037,278066728,304,1,f,239686000,0,25657600000,0,0,0,0,0.293616,0,0,0,0,0,0
465851777,278066728,705,1,f,5803200,0,370192000,0,0,0,0,0.00710892,0,0,0,0,0,0
465851045,278066728,307,1,f,289374000,1220250,2436450000,460896000,0.00421684,377.707,1.59273,0.354484,0.0014948,0.049766,0.716053,11100,7030,5180
465853208,278066728,59,2,f,65549700,0,5822670000,0,0,0,0,0.0802984,0,0,0,0,0,0
465857719,278066728,933,3,f,1642190000,2078190,14188500000,551080000,0.0012655,265.173,0.335576,2.01169,0.00254578,0.0847559,0.685927,9660,4850,3850
465851308,278066728,427,1,f,281031000,0,17452300000,0,0,0,0,0.344263,0,0,0,0,0,0
465853747,278066728,325,2,f,14029200,0,1088960000,0,0,0,0,0.0171858,0,0,0,0,0,0
465857331,278066728,634,3,f,218504000,8411.37,16306100000,2507530,3.84953e-05,298.112,0.0114759,0.267667,1.03039e-05,0.000343046,0.0755155,7630,3210,4800
465858067,278066728,206,1,t,1126.58,0,99475.6,0,0,0,0,1.38007e-06,0,0,0,0,0,0
465856202,278066728,15,3,f,241969000,0,30321300000,0,0,0,0,0.296412,0,0,0,0,0,0
465851317,278066728,433,1,f,98091900,584.309,14884200000,161908,5.95675e-06,277.094,0.00165058,0.120163,7.15778e-07,2.38302e-05,0.0191771,7510,870,4330
465851911,278066728,788,1,f,322566000,0,13564000000,0,0,0,0,0.395144,0,0,0,0,0,0
465850546,278066728,115,1,f,3266100,0,294378000,0,0,0,0,0.00400097,0,0,0,0,0,0
465851395,278066728,470,1,f,84277800,0,4198200000,0,0,0,0,0.10324,0,0,0,0,0,0
465851546,278066728,589,1,f,694349000,0,56235700000,0,0,0,0,0.850578,0,0,0,0,0,0
465856801,278066728,274,3,f,647959000,14.2245,56592700000,4466.48,2.19527e-08,314,6.89316e-06,0.793749,1.7425e-08,5.80124e-07,0.00895052,7170,730,6410
465851155,278066728,351,1,f,670962000,0,56981600000,0,0,0,0,0.821928,0,0,0,0,0,0
465853563,278066728,231,2,f,7195500,0,249608000,0,0,0,0,0.00881449,0,0,0,0,0,0
465852223,278066728,910,1,f,46476000,0,3005400000,0,0,0,0,0.0569331,0,0,0,0,0,0
465850608,278066728,140,1,f,201443000,0,2590740000,0,0,0,0,0.246768,0,0,0,0,0,0
465855133,278066728,835,2,f,1403490000,48483.9,65046600000,18471800,3.45453e-05,380.987,0.0131613,1.71927,5.93928e-05,0.00197735,0.212315,5580,6070,7220
465850669,278066728,163,1,f,234126000,0,14621600000,0,0,0,0,0.286804,0,0,0,0,0,0
465851768,278066728,701,1,f,1111910000,120155,91144900000,57827900,0.000108062,481.277,0.0520078,1.36209,0.00014719,0.00490036,0.523321,11780,5150,4410
465853739,278066728,322,2,f,11165500000,7766.26,1327360000000,1836340,6.9556e-07,236.451,0.000164466,13.6777,9.51367e-06,0.000316736,0.0824456,6230,1360,9300
465852868,278066728,1107,1,f,338322000,282656,5721750000,147380000,0.000835466,521.409,0.43562,0.414444,0.000346254,0.0115277,0.621698,12370,6600,4950
465857342,278066728,643,3,f,43678800,0,4559890000,0,0,0,0,0.0535065,0,0,0,0,0,0
465852592,278066728,998,1,f,162446000,0,9823710000,0,0,0,0,0.198997,0,0,0,0,0,0
465857503,278066728,778,3,f,1856260000,4058.88,261471000000,1188750,2.18659e-06,292.875,0.000640399,2.27392,4.97213e-06,0.000165536,0.0668364,8820,1120,2970
465857858,278066728,1023,3,f,670059000,0,76380400000,0,0,0,0,0.820822,0,0,0,0,0,0
465850601,278066728,136,1,f,1080390000,962444,24662400000,462302000,0.000890827,480.342,0.427902,1.32348,0.00117899,0.0392519,0.565304,11320,5720,5020
465851420,278066728,491,1,f,251901000,93.6113,6231920000,21333.4,3.71619e-07,227.893,8.46896e-05,0.308579,1.14674e-07,3.8178e-06,0.0164786,8400,5880,5450
465853556,278066728,229,2,f,720292000,12974.3,347158000,3268710,1.80126e-05,251.937,0.00453803,0.882358,1.58935e-05,0.000529139,0.100617,10580,4000,6650
465854195,278066728,515,2,f,92960100,0,3198450000,0,0,0,0,0.113876,0,0,0,0,0,0
465855416,278066728,929,2,f,38210400,0,609412000,0,0,0,0,0.0468077,0,0,0,0,0,0
465855538,278066728,966,2,f,205574000,0,5864660000,0,0,0,0,0.251829,0,0,0,0,0,0
465855916,278066728,1097,2,f,7483590000,199971,272614000000,56911600,2.67212e-05,284.6,0.00760486,9.1674,0.000244964,0.00815552,0.303016,5800,6970,7000
465857122,278066728,449,3,f,104830000,0,1754730000,0,0,0,0,0.128417,0,0,0,0,0,0
465851700,278066728,665,1,f,569020000,7032.34,4727060000,1764730,1.23587e-05,250.945,0.00310135,0.697049,8.61462e-06,0.000286804,0.139255,4830,6670,2790
465857191,278066728,519,3,f,1536660000,5831,112914000000,2463760,3.79459e-06,422.529,0.00160332,1.88241,7.14297e-06,0.000237809,0.0748242,11350,3940,4000
465856821,278066728,286,3,f,88061400,0,787541000,0,0,0,0,0.107875,0,0,0,0,0,0
465857793,278066728,981,3,f,490590000,9386.35,33507400000,2192770,1.91328e-05,233.613,0.00446966,0.600973,1.14983e-05,0.000382809,0.107833,6270,1180,2290
465857726,278066728,936,3,f,3387550000,2668.77,455153000000,1736510,7.87816e-07,650.68,0.000512617,4.14975,3.26924e-06,0.000108842,0.132095,13030,2780,5580
465855017,278066728,786,2,f,62570700,0,2362190000,0,0,0,0,0.0766491,0,0,0,0,0,0
465857176,278066728,503,3,f,366635000,15612.5,34524000000,4773220,4.25832e-05,305.731,0.013019,0.449128,1.91253e-05,0.000636733,0.202082,8580,3350,3990
465851494,278066728,549,1,f,9448300000,41576.7,800915000000,13249100,4.40045e-06,318.666,0.00140227,11.5742,5.09315e-05,0.00169565,0.137551,7720,3060,4250
465850373,278066728,19,1,f,11583900,0,1012150000,0,0,0,0,0.0141903,0,0,0,0,0,0
465851091,278066728,328,1,f,496158000,0,52399400000,0,0,0,0,0.607794,0,0,0,0,0,0
465854258,278066728,565,2,f,118490000,0,16657300000,0,0,0,0,0.14515,0,0,0,0,0,0
465856017,278066728,10703,2,f,1805030000,125.086,217656000000,33705.8,6.92985e-08,269.461,1.86732e-05,2.21116,1.5323e-07,5.10146e-06,0.00633675,9020,3050,8140
465853360,278066728,148,2,f,91593900,0,10463700000,0,0,0,0,0.112203,0,0,0,0,0,0
465850884,278066728,233,1,f,98637300,0,14704100000,0,0,0,0,0.120831,0,0,0,0,0,0
465857093,278066728,430,3,f,1241860000,0,138343000000,0,0,0,0,1.52128,0,0,0,0,0,0
465856789,278066728,266,3,f,103160000,0,8760900000,0,0,0,0,0.126371,0,0,0,0,0,0
