id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468405918,168361750,456,2,f,1836900,0,165312000,0,0,0,0,0.0022502,0,0,0,0,0,0
468404981,168361750,1022,1,f,725090000,5198.43,31148000000,559508,7.16935e-06,107.63,0.000771639,0.888236,6.36807e-06,3.72965e-05,0.0494323,5780,4440,3760
468405077,168361750,1073,1,f,14027500000,23036200,1446010000000,3399480000,0.00164221,147.571,0.242343,17.1837,0.0282194,0.165275,0.410235,11080,5270,1160
468405692,168361750,280,2,f,16072200,68394.4,1398600000,12122500,0.00425545,177.244,0.754254,0.0196884,8.37831e-05,0.000490701,0.199439,10710,4190,6370
468408192,168361750,398,3,f,423142000,10.7669,3304550000,656.567,2.5445e-08,60.9803,1.55165e-06,0.518349,1.31894e-08,7.72477e-08,0.00364322,10300,6540,7230
468409560,168361750,323,1,t,375863,188512,286688000,218540000,0.501543,1159.29,581.436,0.000460433,0.000230927,0.00135249,0.917514,8140,2590,5690
468405783,168361750,348,2,f,578582000,1003300,30586600000,131239000,0.00173406,130.807,0.226828,0.708763,0.00122904,0.00719823,0.499148,9820,4120,7100
468403640,168361750,237,1,f,4479300,0,43132500,0,0,0,0,0.00548714,0,0,0,0,0,0
468409704,168361750,503,3,t,21717700,16629200,26698800000,25005500000,0.765697,1503.71,1151.39,0.0266042,0.0203708,0.119307,1,8090,2770,5740
468404885,168361750,978,1,f,294982000,0,1137180000,0,0,0,0,0.361353,0,0,0,0,0,0
468407932,168361750,266,3,f,103160000,294.04,10077300000,37014.6,2.85034e-06,125.883,0.000358809,0.126371,3.60199e-07,2.10962e-06,0.021282,5260,4810,6030
468404198,168361750,603,1,f,634974000,932655,27155300000,152494000,0.00146881,163.505,0.240158,0.777844,0.0011425,0.0066914,0.332902,6660,2610,3350
468407328,168361750,312782562,2,f,75759300,0,10672100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468405920,168361750,460,2,f,16034400,60561.3,1069440000,11392200,0.00377696,188.11,0.710483,0.0196421,7.41876e-05,0.000434502,0.293068,10370,3580,6690
468403739,168361750,295,1,f,728604000,0,67732100000,0,0,0,0,0.89254,0,0,0,0,0,0
468407431,168361750,19,3,f,23167800,14001.5,1775690000,1425410,0.000604351,101.804,0.0615256,0.0283806,1.71518e-05,0.000100455,0.121356,5270,2580,5730
468408902,168361750,849,3,f,38484000,0,2482490000,0,0,0,0,0.0471429,0,0,0,0,0,0
468405215,168361750,182305709,1,f,152978000,0,16729700000,0,0,0,0,0.187399,0,0,0,0,0,0
468405649,168361750,247,2,f,3961690000,176697,397537000000,19314800,4.46014e-05,109.31,0.00487538,4.85307,0.000216454,0.00126773,0.225073,6840,2510,10400
468406681,168361750,826,2,f,851212000,711817,49665700000,113971000,0.000836239,160.112,0.133892,1.04273,0.000871975,0.00510699,0.50142,5150,7040,6690
468404692,168361750,935,1,f,246943000,41077.9,23105100000,4892650,0.000166346,119.107,0.0198129,0.302505,5.03204e-05,0.000294717,0.126298,4320,1880,5680
468407814,168361750,203,3,f,23113800,0,681173000,0,0,0,0,0.0283144,0,0,0,0,0,0
468409202,168361750,973,3,f,292259000,6.91525,29432300000,690.559,2.36614e-08,99.8602,2.36283e-06,0.358017,8.47119e-09,4.9614e-08,0.00241811,8830,1600,9670
468404379,168361750,721,1,f,429577000,8488.49,52404800000,1179650,1.97601e-05,138.971,0.00274608,0.526232,1.03984e-05,6.09014e-05,0.281094,10190,1260,3430
468408949,168361750,893,3,f,120206000,27.2779,5602950000,2921.88,2.26927e-07,107.115,2.43073e-05,0.147252,3.34155e-08,1.95708e-07,0.0100012,5790,4190,9470
468404049,168361750,484,1,f,139653000,15.0526,13278600000,2122.32,1.07786e-07,140.993,1.51971e-05,0.171075,1.84394e-08,1.07996e-07,0.00192295,2090,2690,5440
468407544,168361750,93,3,f,55870200,6979.01,127299000,896779,0.000124915,128.497,0.0160511,0.068441,8.54929e-06,5.00715e-05,0.169405,9040,6330,7600
468406538,168361750,741,2,f,60775200,46839.9,5991530000,9405590,0.000770707,200.803,0.15476,0.0744496,5.73789e-05,0.000336057,0.228898,7220,4850,5940
468409422,168361750,1090,3,f,1319290000,0,182792000000,0,0,0,0,1.61613,0,0,0,0,0,0
468405938,168361750,475,2,f,211748000,154080,14434100000,22268300,0.000727654,144.525,0.105164,0.259392,0.000188747,0.00110546,0.321566,8190,3520,8050
468403577,168361750,201,1,f,792888000,1537.97,88814100000,163010,1.93971e-06,105.99,0.00020559,0.971288,1.88401e-06,1.10343e-05,0.0222496,6250,1990,1540
468404264,168361750,651,1,f,223959000,22021,8928280000,3292450,9.83263e-05,149.514,0.0147011,0.274349,2.69758e-05,0.000157992,0.22078,12160,4870,5310
468408864,168361750,832,3,f,1007000000,2713500,8398290000,961760000,0.00269464,354.436,0.955077,1.23357,0.00332403,0.0194682,0.96571,7750,2970,5920
468403565,168361750,189,1,f,28740600,658600,3529810000,150150000,0.0229153,227.984,5.22432,0.0352072,0.000806786,0.00472518,0.378752,6240,4780,5470
468404550,168361750,854,1,f,427295000,734.301,45254200000,97607.8,1.71849e-06,132.926,0.000228432,0.523436,8.99518e-07,5.2683e-06,0.0381312,6220,730,3360
468405779,168361750,345,2,f,2984430000,382120,332641000000,38619800,0.000128038,101.067,0.0129404,3.65592,0.000468097,0.00274155,0.440544,4510,3920,9960
468407276,168361750,1128,2,f,237541000,0,34050200000,0,0,0,0,0.290987,0,0,0,0,0,0
468407152,168361750,1061,2,f,16633200,2848070,4632840000,1648170000,0.171228,578.698,99.0894,0.0203756,0.00348889,0.0204337,1,7840,2730,6100
468404065,168361750,500,1,f,12306100000,1094110,1361200000000,145793000,8.89082e-05,133.253,0.0118473,15.0749,0.00134028,0.00784977,0.346817,3040,3940,2540
468403841,168361750,347,1,f,66788100,173705,5083700000,29888500,0.00260084,172.065,0.447512,0.0818154,0.000212788,0.00124626,0.239948,6380,6200,5480
468407586,168361750,118,3,f,93166200,693452,4365200000,131770000,0.00744317,190.02,1.41435,0.114129,0.000849478,0.00497522,0.463805,6940,5780,5650
468403956,168361750,421,1,f,67813200,3439.76,6820260000,558060,5.07241e-05,162.238,0.00822937,0.0830712,4.21371e-06,2.46789e-05,0.0749941,9620,1860,1760
468405644,168361750,242,2,f,1267290000,318190,115656000000,52688200,0.000251078,165.587,0.0415754,1.55243,0.000389782,0.00228288,0.513371,3840,5320,5990
468403602,168361750,214,1,f,289443000,1213.9,4648870000,122417,4.19391e-06,100.846,0.00042294,0.354567,1.48702e-06,8.70919e-06,0.070458,8780,4020,4800
468405728,168361750,310,2,f,117927000,1638.07,3959790000,203814,1.38905e-05,124.423,0.00172831,0.144461,2.00663e-06,1.17524e-05,0.0680477,5400,4170,6610
468403529,168361750,165,1,f,275468000,132886,21081700000,19856000,0.000482401,149.421,0.0720807,0.337449,0.000162786,0.000953402,0.338198,8560,5860,5670
468405781,168361750,347,2,f,66788100,360028,5473090000,68637900,0.0053906,190.646,1.0277,0.0818154,0.000441035,0.00258305,0.461507,6200,5920,6000
468407438,168361750,22,3,f,1448890000,21430.4,161785000000,2228560,1.47909e-05,103.991,0.00153811,1.77489,2.62522e-05,0.000153754,0.112972,7480,420,3560
468404493,168361750,806,1,f,741623000,975.67,80268500000,116227,1.31559e-06,119.126,0.00015672,0.908489,1.1952e-06,7.00002e-06,0.0814438,5240,3050,1300
468403732,168361750,292,1,f,33059700,663.613,2059940000,87546.9,2.00732e-05,131.925,0.00264815,0.0404981,8.12925e-07,4.76114e-06,0.0359399,6270,6580,3870
468408607,168361750,680,3,f,1013400,0,13510900,0,0,0,0,0.00124142,0,0,0,0,0,0
468405228,168361750,312782554,1,f,71386200,80.8871,6785450000,9354.43,1.13309e-06,115.648,0.00013104,0.0874481,9.90867e-08,5.80331e-07,0.011663,7570,430,3550
468406609,168361750,791,2,f,26105400,0,2801090000,0,0,0,0,0.0319791,0,0,0,0,0,0
468406834,168361750,900,2,f,395041000,92.1596,2412360000,11022.7,2.33291e-07,119.604,2.79026e-05,0.483925,1.12895e-07,6.61206e-07,0.0112411,2430,5440,6510
468408092,168361750,345,3,f,5968850000,903427,677365000000,102566000,0.000151357,113.53,0.0171835,7.31184,0.0011067,0.00648171,0.440544,4510,3920,9960
468406754,168361750,859,2,f,5989500,826.257,66320700,76143.2,0.000137951,92.1544,0.0127128,0.00733714,1.01216e-06,5.92804e-06,0.035192,12420,4860,6530
468408049,168361750,328,3,f,992317000,0.605819,142397000000,82.0557,6.1051e-10,135.446,8.26911e-08,1.21559,7.42128e-10,4.3465e-09,0.000320519,2690,4300,3940
468404222,168361750,619,1,f,176552000,64240.3,13944500000,9318860,0.00036386,145.063,0.0527825,0.216276,7.86944e-05,0.000460897,0.201105,6140,6510,3640
468406485,168361750,698,2,f,19814700000,3352850,1589390000000,499975000,0.000169211,149.119,0.0252325,24.273,0.00410725,0.0240553,0.564549,3630,5440,5700
468403259,168361750,74,1,f,89847900,0,9048010000,0,0,0,0,0.110064,0,0,0,0,0,0
468406654,168361750,814,2,f,103431000,0,11556000000,0,0,0,0,0.126703,0,0,0,0,0,0
468408491,168361750,603,3,f,1269950000,958194,30422400000,156347000,0.000754514,163.169,0.123113,1.55569,0.00117379,0.00687464,0.332902,6660,2610,3350
468408654,168361750,702,3,f,786838000,0,116189000000,0,0,0,0,0.963876,0,0,0,0,0,0
468404592,168361750,893,1,f,60102900,0,2444700000,0,0,0,0,0.0736261,0,0,0,0,0,0
468409708,168361750,531,3,t,40185100,37032000,112797000000,111552000000,0.921537,3012.3,2775.95,0.0492267,0.0453643,0.265689,1,8070,2780,5740
468408119,168361750,362,3,f,1210620000,6759740,111528000000,1596830000,0.00558369,236.227,1.31902,1.48301,0.00828068,0.0484983,0.567694,6500,3600,6420
468409229,168361750,987,3,f,5452220000,3164530,128702000000,534703000,0.000580411,168.968,0.0980707,6.67897,0.00387655,0.0227042,0.649709,8780,6590,6400
468405509,168361750,155,2,f,479705000,18161700,64201200000,5190870000,0.0378601,285.814,10.821,0.587639,0.0222481,0.130303,0.598858,6390,3090,6540
468406284,168361750,603,2,f,634974000,25539.7,3267160000,3853480,4.02216e-05,150.882,0.00606872,0.777844,3.12861e-05,0.000183236,0.113766,5980,3510,7180
468407938,168361750,271,3,f,83878200,76332,3970050000,19841500,0.000910034,259.937,0.236551,0.102751,9.35067e-05,0.00054765,0.445004,9310,3790,7670
468409552,168361750,73,1,t,76.2413,64.4686,66853.9,62186.8,0.845586,964.607,815.658,9.33956e-08,7.8974e-08,4.62535e-07,0.0322893,8050,2590,5690
468403595,168361750,210,1,f,14751000,11178.9,490501000,1631400,0.000757841,145.935,0.110596,0.01807,1.36942e-05,8.0204e-05,0.142285,8080,6090,4730
468404851,168361750,965,1,f,172104000,700.209,10890700000,97612.4,4.06851e-06,139.405,0.00056717,0.210828,8.57756e-07,5.0237e-06,0.0221692,9410,560,4730
468408483,168361750,598,3,f,73866600,0,4328460000,0,0,0,0,0.0904866,0,0,0,0,0,0
468409562,168361750,343,1,t,407272,202224,309609000,235140000,0.496534,1162.77,577.353,0.000498908,0.000247725,0.00145087,0.917514,8140,2590,5690
468407410,168361750,7,3,f,993148000,18994.1,33879200000,2490750,1.91252e-05,131.133,0.00250794,1.21661,2.32678e-05,0.000136275,0.149004,10120,6250,3640
468403295,168361750,104,1,f,1205800000,356608,154883000000,52404700,0.000295744,146.953,0.0434606,1.4771,0.000436844,0.00255851,0.491762,4490,4690,1640
468405720,168361750,303,2,f,325940000,0,39855200000,0,0,0,0,0.399277,0,0,0,0,0,0
468408359,168361750,511,3,f,55367000,5266830,7560280000,1999270000,0.0951258,379.596,36.1094,0.0678245,0.00645186,0.0377873,1,8190,2810,5810
468403264,168361750,81,1,f,1123620000,1732740,18038800000,277887000,0.00154211,160.374,0.247314,1.37643,0.00212261,0.0124317,0.495683,6050,2280,4040
468406274,168361750,599,2,f,75195000,287263,7403700000,62287300,0.00382024,216.83,0.828344,0.0921139,0.000351897,0.00206099,0.364839,5960,4710,5710
468403505,168361750,155,1,f,479705000,50058000,96788700000,31688400000,0.104351,633.033,66.0579,0.587639,0.061321,0.359145,1,6360,3080,4680
468407094,168361750,1030,2,f,94052700,35723.7,5830880000,4770360,0.000379826,133.535,0.0507201,0.115215,4.37615e-05,0.000256302,0.242912,6600,500,7600
468407054,168361750,1005,2,f,44724600,0,3186730000,0,0,0,0,0.0547876,0,0,0,0,0,0
468409469,168361750,1129,3,f,33863500000,335512000,2326890000000,92388200000,0.00990779,275.365,2.72826,41.4828,0.411002,2.40716,1,6360,3080,4680
468403478,168361750,141,1,f,995206000,1713170,69367100000,314366000,0.00172142,183.5,0.315881,1.21913,0.00209863,0.0122913,0.43227,7030,5680,5550
468404089,168361750,514,1,f,12478500,0,30007600,0,0,0,0,0.0152862,0,0,0,0,0,0
468408809,168361750,800,3,f,364055000,0,46147200000,0,0,0,0,0.445968,0,0,0,0,0,0
468403537,168361750,171,1,f,224277000,8601.5,22333300000,1063840,3.83521e-05,123.68,0.00474339,0.27474,1.05368e-05,6.17121e-05,0.0670033,3060,2750,5570
468404014,168361750,453,1,f,13800300000,1191110,1582510000000,139906000,8.63106e-05,117.458,0.0101379,16.9054,0.00145912,0.00854575,0.405011,4480,3400,1510
468406290,168361750,607,2,f,603722000,266536,19913200000,41056500,0.000441489,154.037,0.0680056,0.739559,0.000326507,0.00191229,0.289235,11020,6280,8350
468409649,168361750,991,2,t,39602.6,39555.7,92387400,92367100,0.998814,2335.12,2332.35,4.85132e-05,4.84557e-05,0.000283795,0.788384,7690,2650,6060
468408278,168361750,451,3,f,233577000,0,18731800000,0,0,0,0,0.286132,0,0,0,0,0,0
468409443,168361750,1106,3,f,380110000,992.449,43100500000,127808,2.61096e-06,128.78,0.00033624,0.465634,1.21575e-06,7.12041e-06,0.0344195,4570,4400,1570
468406463,168361750,687,2,f,826108000,1972470,103216000000,561518000,0.00238767,284.678,0.679715,1.01198,0.00241628,0.0141517,0.755669,7930,1820,6000
468408888,168361750,843,3,f,843908000,19503.8,78428600000,3099740,2.31113e-05,158.93,0.00367308,1.03379,2.38922e-05,0.000139932,0.17764,10040,2850,8380
468407510,168361750,66,3,f,5274000,6165.69,90550900,492136,0.00116907,79.8184,0.0933136,0.00646065,7.55297e-06,4.42363e-05,0.150915,8120,4720,3570
468409033,168361750,940,3,f,947668000,792.857,12867300000,96584.6,8.3664e-07,121.818,0.000101918,1.16089,9.7125e-07,5.68841e-06,0.0705837,6830,1450,7100
468405760,168361750,332,2,f,670500,594.935,67947300,103047,0.000887301,173.206,0.153686,0.000821363,7.28796e-07,4.26841e-06,0.0291503,5810,6280,6280
468408295,168361750,463,3,f,4991880000,144935,687671000000,20231200,2.90342e-05,139.587,0.00405281,6.11505,0.000177546,0.00103985,0.302638,7520,5970,7440
468408462,168361750,582,3,f,328088000,1221.73,39741600000,158133,3.72379e-06,129.434,0.000481984,0.401908,1.49662e-06,8.76539e-06,0.0318901,2140,2990,6250
468408730,168361750,754,3,f,3417520000,1102290,257154000000,174147000,0.000322542,157.987,0.0509573,4.18646,0.00135031,0.00790849,0.556598,5490,7240,7900
468404224,168361750,620,1,f,108053000,408.566,10599100000,53801.7,3.78116e-06,131.684,0.000497919,0.132365,5.00494e-07,2.93129e-06,0.0247588,2910,3390,4810
468409369,168361750,1054,3,f,323386000,3483,28007800000,458433,1.07704e-05,131.62,0.0014176,0.396148,4.26668e-06,2.49891e-05,0.064409,2980,3410,4810
468404607,168361750,901,1,f,748228000,9176.86,604224000,1241890,1.22648e-05,135.328,0.00165977,0.916579,1.12416e-05,6.58401e-05,0.101211,8940,5930,3640
468408370,168361750,519,3,f,1536660000,38548,72846600000,4777650,2.50856e-05,123.94,0.00310911,1.88241,4.72213e-05,0.000276565,0.168334,11560,4330,7590
468408219,168361750,417,3,f,913369000,7735.06,102002000000,782761,8.46872e-06,101.196,0.000857004,1.11888,9.47545e-06,5.54958e-05,0.0945335,8050,870,8980
468405562,168361750,184,2,f,337540000,74385.8,22900100000,9844440,0.000220377,132.343,0.0291653,0.413486,9.11226e-05,0.000533687,0.305051,1930,3090,5960
468408115,168361750,361,3,f,1054420000,41216.4,110831000000,5183300,3.90891e-05,125.758,0.00491579,1.29166,5.04901e-05,0.00029571,0.162595,6810,340,6860
468404299,168361750,677,1,f,858344000,250778,81080100000,34073800,0.000292165,135.873,0.0396972,1.05147,0.000307203,0.00179923,0.577099,4490,4480,1550
468405080,168361750,1074,1,f,38772900,507.237,3580290000,64593,1.30822e-05,127.343,0.00166593,0.0474968,6.21365e-07,3.63921e-06,0.0176513,8560,1740,1410
468404700,168361750,939,1,f,8564400,0,147524000,0,0,0,0,0.0104914,0,0,0,0,0,0
468404245,168361750,634,1,f,109252000,3700460,5986920000,730316000,0.0338709,197.358,6.6847,0.133834,0.00453307,0.0265493,0.59555,8040,3010,5530
468408409,168361750,542,3,f,529171000,628792,39682400000,147453000,0.00118826,234.501,0.278648,0.648235,0.00077027,0.00451132,0.669635,7680,520,5940
468404262,168361750,649,1,f,10369800,0,680709000,0,0,0,0,0.012703,0,0,0,0,0,0
468405128,168361750,1101,1,f,295286000,0,37379200000,0,0,0,0,0.361725,0,0,0,0,0,0
468409236,168361750,989,3,f,459635000,7774.48,10792100000,815458,1.69144e-05,104.889,0.00177414,0.563053,9.52374e-06,5.57786e-05,0.086692,11280,3830,6700
468408563,168361750,654,3,f,452430000,0,68380600000,0,0,0,0,0.554227,0,0,0,0,0,0
468406777,168361750,873,2,f,335367000,312951,19238900000,33597000,0.000933159,107.356,0.10018,0.410825,0.000383364,0.00224529,0.454576,5190,3530,10280
468403830,168361750,342,1,f,1252500000,24561.1,84173800000,3440520,1.96097e-05,140.08,0.00274693,1.53431,3.00873e-05,0.000176215,0.228879,6550,5970,3800
468403950,168361750,414,1,f,34783200,545149,3875010000,114034000,0.0156728,209.179,3.27841,0.0426094,0.000667807,0.00391121,0.30322,7440,4590,5420
468407006,168361750,970,2,f,68841900,43.6702,496469000,6332.73,6.34355e-07,145.013,9.19894e-05,0.0843313,5.3496e-08,3.13315e-07,0.0091235,11780,5440,6100
468403877,168361750,368,1,f,36891900,0,2667270000,0,0,0,0,0.0451926,0,0,0,0,0,0
468407805,168361750,196,3,f,190975000,705.795,4603580000,49523.2,3.69575e-06,70.1666,0.000259318,0.233944,8.64599e-07,5.06378e-06,0.0284379,1550,3330,4330
468407286,168361750,1139,2,f,102729000,7614.64,9908650000,1172710,7.41238e-05,154.007,0.0114156,0.125843,9.32794e-06,5.46319e-05,0.118821,5840,6980,7710
468408798,168361750,794,3,f,1428980000,8788.53,315490000,1130810,6.15021e-06,128.669,0.000791341,1.7505,1.07659e-05,6.3054e-05,0.05978,12950,6480,7860
468404965,168361750,1016,1,f,1760170000,465840,61088600000,70867600,0.000264656,152.129,0.0402617,2.15621,0.000570654,0.00334221,0.248066,440,5690,4210
468407429,168361750,17,3,f,1884600000,39592800,221500000000,10530400000,0.0210086,265.966,5.58758,2.30864,0.0485012,0.284062,0.908274,8250,2750,6100
468405975,168361750,500,2,f,12306100000,1166650,1240160000000,160600000,9.48033e-05,137.659,0.0130505,15.0749,0.00142915,0.00837025,0.293661,3510,2980,9130
468407744,168361750,151,3,f,572431000,2459.86,26912700000,251902,4.29723e-06,102.405,0.000440056,0.701227,3.01333e-06,1.76485e-05,0.0289573,1670,3520,6770
468408059,168361750,331,3,f,755107000,781237,31474700000,143827000,0.0010346,184.102,0.190473,0.925006,0.000957016,0.00560505,0.350992,7670,5990,5620
468406694,168361750,832,2,f,502401000,2120900,5087090000,849945000,0.00422153,400.748,1.69177,0.615441,0.0025981,0.0152166,0.96571,7750,2970,5920
468408144,168361750,374,3,f,191243000,261588,9040290000,41552300,0.00136783,158.846,0.217275,0.234272,0.000320445,0.00187678,0.45784,8020,5030,3970
468404111,168361750,530,1,f,33043500,261.837,1359190000,30207.6,7.92401e-06,115.368,0.000914176,0.0404783,3.2075e-07,1.87857e-06,0.0241515,5860,2660,5660
468404898,168361750,985,1,f,8038890000,590804,916594000000,79865800,7.34932e-05,135.182,0.00993492,9.84765,0.000723735,0.00423877,0.346817,3040,3940,2540
468408231,168361750,425,3,f,575302000,98260.3,47638800000,13967400,0.000170798,142.147,0.0242784,0.704744,0.000120369,0.000704976,0.226109,10260,1860,2350
468409423,168361750,1092,3,f,116771000,597141,4711670000,89086900,0.00511376,149.189,0.762917,0.143045,0.000731498,0.00428423,0.458107,6090,4580,4480
468408626,168361750,692,3,f,594223000,0,55976400000,0,0,0,0,0.727923,0,0,0,0,0,0
468408459,168361750,581,3,f,195343000,75.3375,8778270000,10374,3.85667e-07,137.7,5.31064e-05,0.239295,9.22884e-08,5.40515e-07,0.0139868,5560,3900,5070
468403702,168361750,274,1,f,323979000,443.088,21669000000,48271,1.36764e-06,108.942,0.000148994,0.396875,5.42783e-07,3.17897e-06,0.018745,7240,1000,4900
468403167,168361750,7,1,f,496574000,11629.8,21670700000,1432540,2.34201e-05,123.178,0.00288484,0.608303,1.42465e-05,8.34389e-05,0.149004,10120,6250,3640
468408727,168361750,753,3,f,847800,6427.95,49055100,1255030,0.00758191,195.246,1.48034,0.00103856,7.87423e-06,4.61178e-05,0.230672,7800,5840,6200
468408996,168361750,922,3,f,1972080000,118705,149273000000,16868700,6.01925e-05,142.106,0.00855374,2.4158,0.000145413,0.000851655,0.245693,6720,5130,840
468408336,168361750,494,3,f,110000000,10976300,17946500000,4653860000,0.0997842,423.993,42.3078,0.13475,0.0134459,0.0787501,1,8090,2570,5800
468405646,168361750,243,2,f,75636000,0,5187130000,0,0,0,0,0.0926541,0,0,0,0,0,0
468409736,168361750,886,3,t,107.093,19.9752,44868.2,19661.7,0.186521,984.309,183.594,1.3119e-07,2.44696e-08,1.43313e-07,0.00819161,8010,2160,6220
468404363,168361750,709,1,f,1080640000,499965,53791400000,79564700,0.000462656,159.141,0.0736273,1.32379,0.000612457,0.00358704,0.319864,6420,3790,3810
468405481,168361750,143,2,f,9846000,1990.09,140455000,148129,0.000202122,74.4329,0.0150445,0.0120614,2.43787e-06,1.42781e-05,0.123938,11820,6630,7120
468406022,168361750,528,2,f,23074300000,46318800,2768030000000,6934930000,0.00200738,149.722,0.300548,28.266,0.0567405,0.332318,0.600264,10660,2990,6050
468408549,168361750,643,3,f,43678800,610.869,3124480000,60686.9,1.39855e-05,99.3453,0.00138939,0.0535065,7.48314e-07,4.38273e-06,0.0335315,8880,2540,10390
468404197,168361750,601,1,f,54918900,0,5496620000,0,0,0,0,0.0672757,0,0,0,0,0,0
468404518,168361750,832,1,f,504597000,592598,3311200000,111815000,0.0011744,188.685,0.221592,0.618131,0.000725933,0.00425164,0.409673,7840,3060,5460
468405427,168361750,105,2,f,66310200,0,350307000,0,0,0,0,0.08123,0,0,0,0,0,0
468407919,168361750,258,3,f,1948870000,331334,179701000000,53467000,0.000170013,161.369,0.0274348,2.38737,0.000405884,0.00237718,0.513371,3840,5320,5990
468408108,168361750,354,3,f,25630900000,4446090,441615000000,571797000,0.000173466,128.607,0.0223089,31.3978,0.00544646,0.0318988,0.604976,11900,6840,6550
468403466,168361750,135,1,f,18410400,0,275964000,0,0,0,0,0.0225527,0,0,0,0,0,0
468405034,168361750,1046,1,f,66501900,0,6219730000,0,0,0,0,0.0814648,0,0,0,0,0,0
468404369,168361750,714,1,f,1800780000,40608.9,205077000000,5308740,2.25508e-05,130.728,0.00294803,2.20595,4.97459e-05,0.000291352,0.210907,2670,4320,4010
468405428,168361750,106,2,f,3254400,0,138037000,0,0,0,0,0.00398664,0,0,0,0,0,0
468405908,168361750,449,2,f,52415100,0,936011000,0,0,0,0,0.0642085,0,0,0,0,0,0
468408991,168361750,919,3,f,316843000,1537.1,30205400000,172041,4.85129e-06,111.926,0.000542986,0.388133,1.88294e-06,1.1028e-05,0.030306,3270,2740,4800
468407010,168361750,973,2,f,146129000,6.91525,12949500000,690.559,4.73228e-08,99.8602,4.72567e-06,0.179009,8.47119e-09,4.9614e-08,0.00241811,8830,1600,9670
468404228,168361750,622,1,f,37614600,0,2545740000,0,0,0,0,0.0460779,0,0,0,0,0,0
468406712,168361750,841,2,f,128419000,106839,302503000,8802510,0.000831957,82.3902,0.0685451,0.157314,0.000130878,0.000766527,0.32062,10080,7060,5710
468404036,168361750,475,1,f,211748000,102816,10788800000,15949100,0.000485556,155.123,0.0753209,0.259392,0.000125949,0.000737659,0.277058,9050,3490,3260
468405338,168361750,21,2,f,569020000,65587.9,8043830000,4931120,0.000115265,75.1835,0.008666,0.697049,8.03452e-05,0.000470566,0.309294,4340,6360,8610
468407120,168361750,1045,2,f,46372500,0,3348730000,0,0,0,0,0.0568063,0,0,0,0,0,0
468406450,168361750,677,2,f,858344000,122664,97653500000,16012300,0.000142907,130.539,0.0186549,1.05147,0.000150263,0.000880059,0.208771,5800,4520,10540
468405497,168361750,149,2,f,181114000,2746040,19267200000,508972000,0.0151619,185.347,2.81023,0.221865,0.0033639,0.0197017,0.473726,7120,3460,5700
468406703,168361750,838,2,f,446302000,4489.28,54133200000,491376,1.00588e-05,109.455,0.00110099,0.54672,5.49937e-06,3.22087e-05,0.0630553,5170,1830,9240
468406969,168361750,949,2,f,134100,0,7441430,0,0,0,0,0.000164273,0,0,0,0,0,0
468406501,168361750,706,2,f,14079500,4984310,6745110000,4528190000,0.354012,908.49,321.617,0.0172474,0.00610578,0.0357603,1,7940,2580,5900
468405764,168361750,335,2,f,120500000,0,9670630000,0,0,0,0,0.147613,0,0,0,0,0,0
468406996,168361750,965,2,f,172104000,1608.13,12032100000,185068,9.34391e-06,115.083,0.00107532,0.210828,1.96996e-06,1.15376e-05,0.030875,7070,330,6730
468407498,168361750,59,3,f,131099000,1665850,12856800000,321961000,0.0127068,193.271,2.45585,0.160597,0.00204067,0.0119518,0.453511,6710,3820,5670
468407785,168361750,184,3,f,675079000,118950,49454700000,15746700,0.000176201,132.381,0.0233257,0.826972,0.000145714,0.000853415,0.305051,1930,3090,5960
468407913,168361750,255,3,f,367090000,2481350,52472700000,600209000,0.00675951,241.888,1.63504,0.449685,0.00303965,0.0178026,0.550534,6010,3550,4280
468409459,168361750,1123,3,f,673843000,45833.3,373163000,5631280,6.80178e-05,122.864,0.00835696,0.825457,5.61458e-05,0.000328835,0.282497,11170,6290,3200
468405432,168361750,113,2,f,235825000,2082.23,23438900000,291519,8.82957e-06,140.003,0.00123617,0.288886,2.55074e-06,1.49392e-05,0.111854,6720,440,7470
468404454,168361750,778,1,f,928130000,2607.25,111739000000,397305,2.80915e-06,152.384,0.00042807,1.13696,3.19389e-06,1.8706e-05,0.0907969,10160,1320,3780
468404567,168361750,872,1,f,58311000,48961,4850830000,9545840,0.000839654,194.968,0.163706,0.071431,5.99773e-05,0.000351275,0.176214,9820,3720,5680
468403909,168361750,382,1,f,3901900000,9609.59,569100000000,1315900,2.4628e-06,136.936,0.000337247,4.77983,1.17717e-05,6.89447e-05,0.106185,7630,2410,4940
468408464,168361750,583,3,f,445460000,355.606,40126400000,44306.2,7.98288e-07,124.594,9.94615e-05,0.545689,4.35617e-07,2.55132e-06,0.017581,4600,5080,2760
468408419,168361750,557,3,f,39990600,81808.3,2196170000,15344000,0.00204569,187.56,0.38369,0.0489885,0.000100215,0.00058694,0.344726,7470,6310,5400
468406779,168361750,874,2,f,38079900,179679,1181860000,40916900,0.00471846,227.723,1.0745,0.0466479,0.000220106,0.00128912,0.549413,9340,3800,7670
