id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465625170,287809155,728,2,f,3172640000,10063000,342255000000,6141970000,0.00317181,610.351,1.93592,3.88648,0.0123272,0.161413,0.702076,11440,3130,6850
465625912,287809155,1113,2,f,38918700,0,5426410000,0,0,0,0,0.0476754,0,0,0,0,0,0
465625695,287809155,993,2,f,4267160000,189271,706373000000,48825700,4.43554e-05,257.967,0.0114422,5.22727,0.000231857,0.00303595,0.361005,4580,1520,5710
465624858,287809155,530,2,f,33043500,279.703,3297350000,50229.4,8.46471e-06,179.581,0.0015201,0.0404783,3.42637e-07,4.48651e-06,0.0442376,7380,2080,5740
465627290,287809155,690,3,f,147717000,711.778,17705200000,138729,4.81853e-06,194.905,0.000939156,0.180953,8.71928e-07,1.14171e-05,0.0255593,7770,5700,5330
465627448,287809155,824,3,f,708802000,52397.7,68833000000,10192100,7.39244e-05,194.515,0.0143794,0.868283,6.41872e-05,0.000840472,0.193352,8340,5640,5390
465625881,287809155,1089,2,f,19589600000,1885950,3151110000000,470549000,9.62731e-05,249.503,0.0240204,23.9972,0.00231029,0.030251,0.501028,8630,6000,10210
465623725,287809155,10704,1,f,359207000,0,55510100000,0,0,0,0,0.440029,0,0,0,0,0,0
465624559,287809155,379,2,f,83221200,140903,8399070000,34391200,0.00169312,244.076,0.41325,0.101946,0.000172607,0.00226012,0.672924,11470,7300,5790
465624655,287809155,453,2,f,13800300000,1046230,2528520000000,221184000,7.5812e-05,211.411,0.0160275,16.9054,0.00128163,0.0167818,0.363374,4970,3150,10050
465626429,287809155,196,3,f,190975000,975.808,16687200000,154791,5.10962e-06,158.629,0.000810533,0.233944,1.19537e-06,1.56522e-05,0.0494302,2240,4110,4800
465626426,287809155,194,3,f,3067100000,66923.1,429385000000,13711600,2.18197e-05,204.886,0.00447056,3.7572,8.19808e-05,0.00107346,0.496265,6660,6820,7020
465623623,287809155,1062,1,f,104202000,0,13014400000,0,0,0,0,0.127647,0,0,0,0,0,0
465627995,287809155,1026,3,f,154949000,0,18154300000,0,0,0,0,0.189813,0,0,0,0,0,0
465622936,287809155,735,1,f,109950000,124020,12362500000,25429100,0.00112797,205.04,0.231278,0.134689,0.000151925,0.00198931,0.285848,8210,2300,930
465622675,287809155,510,1,f,44676000,0,4791550000,0,0,0,0,0.0547281,0,0,0,0,0,0
465625946,287809155,182305697,2,f,204459000,0,31782600000,0,0,0,0,0.250463,0,0,0,0,0,0
465625277,287809155,795,2,f,2067420000,11073.5,304641000000,2258410,5.35619e-06,203.947,0.00109238,2.53259,1.3565e-05,0.000177621,0.14499,10420,3240,6590
465626044,287809155,10,3,f,2433980000,285774,474703000000,82042700,0.00011741,287.09,0.0337072,2.98162,0.000350073,0.00458387,0.539334,9220,2300,3820
465623417,287809155,970,1,f,68841900,801.507,9166090000,160854,1.16427e-05,200.689,0.00233657,0.0843313,9.81846e-07,1.28563e-05,0.0220563,11590,5360,5680
465625012,287809155,647,2,f,877930000,91080.5,102281000000,18183500,0.000103745,199.642,0.0207118,1.07546,0.000111574,0.00146095,0.227659,7640,7120,8410
465622156,287809155,81,1,f,1123620000,63094,17642700000,14314300,5.61524e-05,226.873,0.0127395,1.37643,7.72901e-05,0.00101204,0.155793,4080,4270,4940
465622976,287809155,778,1,f,928130000,0,165668000000,0,0,0,0,1.13696,0,0,0,0,0,0
465625283,287809155,798,2,f,46539900,0,1790350000,0,0,0,0,0.0570114,0,0,0,0,0,0
465626341,287809155,147,3,f,14785200,0,1726010000,0,0,0,0,0.0181119,0,0,0,0,0,0
465624583,287809155,393,2,f,906300,0,123023000,0,0,0,0,0.00111022,0,0,0,0,0,0
465625104,287809155,694,2,f,277589000,0,49867200000,0,0,0,0,0.340046,0,0,0,0,0,0
465626961,287809155,484,3,f,279306000,323894,43364600000,101454000,0.00115964,313.232,0.363236,0.34215,0.000396771,0.00519534,0.382644,2600,3660,5710
465622934,287809155,733,1,f,721998000,757.908,135949000000,171941,1.04974e-06,226.863,0.000238147,0.884448,9.28437e-07,1.2157e-05,0.0296451,7510,3940,3400
465622744,287809155,581,1,f,97671600,133.979,10313700000,24886.9,1.37173e-06,185.752,0.000254801,0.119648,1.64124e-07,2.14905e-06,0.0154784,5530,3940,5380
465622596,287809155,429,1,f,595589000,390.589,92857800000,93382.9,6.55802e-07,239.082,0.000156791,0.729597,4.78471e-07,6.26513e-06,0.0260149,13140,5720,3750
465622513,287809155,354,1,f,12815400000,1725870,1796280000000,345500000,0.000134671,200.189,0.0269596,15.6989,0.00211419,0.0276833,0.649083,11910,7330,5630
465623384,287809155,958,1,f,278708000,7956.08,35937700000,1417460,2.85463e-05,178.161,0.00508584,0.341417,9.7462e-06,0.000127617,0.0505221,6800,3090,5610
465622069,287809155,6,1,f,1094790000,32003.2,66883500000,6915700,2.92322e-05,216.094,0.0063169,1.34112,3.9204e-05,0.000513339,0.203802,7500,4690,3190
465623681,287809155,1099,1,f,1510450000,44260.7,76521500000,12282000,2.9303e-05,277.493,0.00813137,1.8503,5.42194e-05,0.000709952,0.295955,7510,3350,2910
465625933,287809155,1132,2,f,1394600000,15542.8,226738000000,3605700,1.1145e-05,231.986,0.00258547,1.70839,1.90399e-05,0.00024931,0.127341,10340,3860,7360
465622921,287809155,721,1,f,429577000,0,75535900000,0,0,0,0,0.526232,0,0,0,0,0,0
465628041,287809155,1049,3,f,1187680000,59225.7,173369000000,22869000,4.98669e-05,386.133,0.0192553,1.4549,7.25515e-05,0.000949994,0.345524,10410,4690,8700
465623020,287809155,816,1,f,116910000,0,24658000000,0,0,0,0,0.143215,0,0,0,0,0,0
465625391,287809155,851,2,f,289858000,6990.16,45576200000,1718280,2.41158e-05,245.814,0.005928,0.355076,8.56295e-06,0.000112124,0.136019,8340,2220,6990
465623061,287809155,838,1,f,446302000,0,93673000000,0,0,0,0,0.54672,0,0,0,0,0,0
465622759,287809155,593,1,f,392532000,16760.8,38827000000,3068440,4.26991e-05,183.072,0.00781703,0.480852,2.0532e-05,0.000268847,0.15175,10070,1140,3040
465627049,287809155,542,3,f,529171000,472480,88030700000,143097000,0.000892868,302.863,0.270416,0.648235,0.000578788,0.00757868,0.324467,6340,1800,5680
465624617,287809155,425,2,f,287651000,4527.42,41063700000,831816,1.57393e-05,183.728,0.00289176,0.352372,5.54609e-06,7.26209e-05,0.0875256,10330,2040,9040
465627149,287809155,604,3,f,122027000,0,21666300000,0,0,0,0,0.149484,0,0,0,0,0,0
465623125,287809155,864,1,f,2470490000,184381,444344000000,49473700,7.46332e-05,268.324,0.0200259,3.02635,0.000225866,0.00295751,0.376517,9020,3560,3110
465627446,287809155,822,3,f,16890500000,1900720,2666270000000,468724000,0.000112532,246.603,0.0277507,20.6909,0.00232838,0.0304879,0.532494,9220,2370,3740
465623025,287809155,819,1,f,29996100,0,4268670000,0,0,0,0,0.0367452,0,0,0,0,0,0
465623823,287809155,6,2,f,1094790000,22333.4,74679900000,4899270,2.03996e-05,219.37,0.00447506,1.34112,2.73584e-05,0.000358232,0.265819,7400,5790,7620
465626199,287809155,66,3,f,5274000,0,662803000,0,0,0,0,0.00646065,0,0,0,0,0,0
465626849,287809155,422,3,f,236266000,575.935,36760400000,111355,2.43765e-06,193.346,0.000471311,0.289426,7.0552e-07,9.23813e-06,0.0691867,8480,4370,8160
465624078,287809155,138,2,f,1082980000,13326.2,158430000000,3738810,1.23051e-05,280.56,0.00345233,1.32665,1.63246e-05,0.000213756,0.192985,7010,2860,6890
465627286,287809155,688,3,f,195584000000,19517100,31818200000000,4586610000,9.97891e-05,235.005,0.0234509,239.59,0.0239085,0.313059,0.641811,3680,5060,5690
465626790,287809155,382,3,f,7803800000,19977.8,1477620000000,5355100,2.56001e-06,268.052,0.000686217,9.55965,2.44728e-05,0.000320449,0.16202,8580,3450,9160
465627824,287809155,949,3,f,268200,0,31652200,0,0,0,0,0.000328545,0,0,0,0,0,0
465624210,287809155,202,2,f,610916000,129831,142840000000,71325200,0.000212519,549.368,0.116751,0.748371,0.000159043,0.00208252,0.417626,10970,5060,6680
465625547,287809155,929,2,f,38210400,0,5276630000,0,0,0,0,0.0468077,0,0,0,0,0,0
465627836,287809155,954,3,f,307440000,0,54337900000,0,0,0,0,0.376614,0,0,0,0,0,0
465625306,287809155,809,2,f,674500000,326.033,98125500000,48781.1,4.8337e-07,149.62,7.23218e-05,0.826263,3.99391e-07,5.22965e-06,0.0279457,4750,5490,6590
465622720,287809155,558,1,f,149467000,98492.3,18526200000,17571200,0.000658958,178.402,0.11756,0.183097,0.000120653,0.00157984,0.275816,5850,2450,1280
465627662,287809155,878,3,f,692001000,505212,86832700000,98346100,0.000730074,194.663,0.142119,0.847701,0.000618884,0.00810371,0.409764,4560,2230,2020
465628143,287809155,1109,3,f,24255000,0,4827350000,0,0,0,0,0.0297124,0,0,0,0,0,0
465625047,287809155,667,2,f,54630000,0,9043570000,0,0,0,0,0.0669218,0,0,0,0,0,0
465625653,287809155,974,2,f,729041000,0,167827000000,0,0,0,0,0.893076,0,0,0,0,0,0
465622355,287809155,234,1,f,103313000,0,17128000000,0,0,0,0,0.126558,0,0,0,0,0,0
465622762,287809155,596,1,f,473774000,6132.66,74565400000,1357450,1.29443e-05,221.347,0.00286518,0.580374,7.51251e-06,9.83693e-05,0.171336,4760,6690,5530
465623255,287809155,904,1,f,751014000,6159.93,119323000000,1362970,8.20215e-06,221.264,0.00181484,0.919992,7.54591e-06,9.88066e-05,0.171336,4760,6690,5530
465624282,287809155,238,2,f,19225800,0,2159520000,0,0,0,0,0.0235516,0,0,0,0,0,0
465623006,287809155,803,1,f,4620660000,229753,705227000000,43887500,4.97229e-05,191.021,0.0094981,5.66031,0.000281447,0.00368528,0.347783,4650,6820,5240
465622828,287809155,645,1,f,9032220000,14592100,1744750000000,9263100000,0.00161556,634.801,1.02556,11.0645,0.0178754,0.234061,0.710353,11650,2820,5430
465624544,287809155,372,2,f,4401900,106945,1070310000,51842900,0.0242952,484.762,11.7774,0.00539233,0.000131008,0.00171542,0.327377,11520,4130,7120
465622112,287809155,39,1,f,1090090000,90996.2,202080000000,37380100,8.34762e-05,410.787,0.034291,1.33536,0.00011147,0.0014596,0.308907,5190,1670,5680
465625588,287809155,945,2,f,330632000,0,54320600000,0,0,0,0,0.405024,0,0,0,0,0,0
465626323,287809155,138,3,f,2165960000,27301.1,320002000000,6829250,1.26046e-05,250.146,0.00315298,2.65331,3.34438e-05,0.000437915,0.192985,7010,2860,6890
465626080,287809155,31,3,f,4166510000,914333,806205000000,340121000,0.000219448,371.988,0.081632,5.10397,0.00112006,0.0146661,0.356555,4590,1520,5710
465626685,287809155,332,3,f,1341000,0,224513000,0,0,0,0,0.00164273,0,0,0,0,0,0
465626370,287809155,159,3,f,3372260000,68300.7,526893000000,13795600,2.02537e-05,201.983,0.0040909,4.13102,8.36684e-05,0.00109556,0.186694,2490,6170,4860
465625962,287809155,312782558,2,f,31173300,0,4633330000,0,0,0,0,0.0381873,0,0,0,0,0,0
465623881,287809155,33,2,f,577694000,0,83860100000,0,0,0,0,0.707675,0,0,0,0,0,0
465627986,287809155,1022,3,f,1450180000,5488.72,225636000000,1065440,3.78485e-06,194.115,0.000734695,1.77647,6.72368e-06,8.80403e-05,0.0592383,5870,5500,7540
465628330,287809155,645,3,t,69684800,61546800,319219000000,314292000000,0.883217,5106.55,4510.19,0.0853639,0.0753949,0.987225,1,11720,2880,6210
465622600,287809155,433,1,f,98091900,0,16285100000,0,0,0,0,0.120163,0,0,0,0,0,0
465623815,287809155,2,2,f,55739700,0,8237070000,0,0,0,0,0.0682811,0,0,0,0,0,0
465624258,287809155,226,2,f,461876000,175071,70567800000,29849400,0.000379044,170.499,0.0646265,0.565797,0.000214462,0.00280818,0.533481,5380,7030,6730
465625155,287809155,720,2,f,164333000,810.886,25817300000,199166,4.93441e-06,245.615,0.00121197,0.201308,9.93336e-07,1.30068e-05,0.0318344,12320,4840,6930
465622978,287809155,780,1,f,141285000,2333.1,21248200000,422144,1.65135e-05,180.937,0.00298789,0.173074,2.85805e-06,3.74235e-05,0.0715323,7440,5940,3860
465625816,287809155,1049,2,f,593838000,54351.9,90552600000,21938600,9.15265e-05,403.64,0.0369437,0.727452,6.65811e-05,0.000871817,0.345524,10410,4690,8700
465624295,287809155,246,2,f,192125000,0,32547900000,0,0,0,0,0.235353,0,0,0,0,0,0
465623400,287809155,965,1,f,172104000,0,19867500000,0,0,0,0,0.210828,0,0,0,0,0,0
465627065,287809155,558,3,f,298933000,369828,36877300000,77017900,0.00123716,208.253,0.257643,0.366193,0.00045304,0.00593213,0.325053,5840,2370,10080
465624404,287809155,304,2,f,239686000,0,45949900000,0,0,0,0,0.293616,0,0,0,0,0,0
465624869,287809155,540,2,f,205690000,95329.1,21796600000,17413600,0.000463461,182.668,0.0846596,0.25197,0.000116778,0.0015291,0.277548,6830,5260,10480
465627772,287809155,929,3,f,76420800,0,10963000000,0,0,0,0,0.0936155,0,0,0,0,0,0
465627904,287809155,983,3,f,12842500000,2043980,1066410000000,403723000,0.000159158,197.518,0.0314366,15.732,0.00250387,0.0327859,0.593378,11050,7220,5790
465624911,287809155,587,2,f,13647600,0,2256270000,0,0,0,0,0.0167183,0,0,0,0,0,0
465624961,287809155,619,2,f,176552000,15872.4,25875600000,2882460,8.99023e-05,181.602,0.0163264,0.216276,1.94437e-05,0.000254597,0.187673,5750,7180,7440
465622501,287809155,345,1,f,2984430000,275819,605292000000,53298100,9.24194e-05,193.236,0.0178588,3.65592,0.000337878,0.0044242,0.409764,4560,2230,2020
465626994,287809155,510,3,f,89352000,0,9389880000,0,0,0,0,0.109456,0,0,0,0,0,0
465622938,287809155,737,1,f,121828000,77.4498,12659300000,14069.6,6.35733e-07,181.661,0.000115488,0.149239,9.4876e-08,1.24231e-06,0.00683666,5290,4510,5640
465625191,287809155,746,2,f,604155000,76448.5,118404000000,19460400,0.000126538,254.555,0.0322109,0.74009,9.36494e-05,0.00122625,0.344992,2260,3700,5930
465625255,287809155,783,2,f,135370000,0,21691900000,0,0,0,0,0.165828,0,0,0,0,0,0
465624472,287809155,337,2,f,887950000,5990.15,131088000000,999179,6.74605e-06,166.804,0.00112527,1.08774,7.33794e-06,9.60834e-05,0.0379498,6520,500,7670
465626793,287809155,385,3,f,6658610000,118354,973789000000,24116100,1.77745e-05,203.763,0.00362179,8.1568,0.000144983,0.00189842,0.2988,10000,1000,8180
465626059,287809155,19,3,f,23167800,14472.5,3000480000,2817510,0.000624683,194.68,0.121613,0.0283806,1.77289e-05,0.000232143,0.226088,4870,2860,5670
465622178,287809155,97,1,f,197117000,31276.1,22572700000,6247540,0.000158668,199.754,0.0316945,0.241468,3.83133e-05,0.000501676,0.266054,8990,3280,660
465623166,287809155,888,1,f,325847000,0,49995500000,0,0,0,0,0.399162,0,0,0,0,0,0
465623032,287809155,822,1,f,8453810000,887560,1374520000000,210398000,0.000104989,237.052,0.0248879,10.3559,0.00108726,0.0142367,0.532494,9220,2370,3740
465624243,287809155,217,2,f,160678000,381092,35327000000,194406000,0.00237178,510.128,1.20991,0.19683,0.000466838,0.0061128,0.29641,11160,4370,7290
465622232,287809155,114,1,f,87211800,0,15566500000,0,0,0,0,0.106834,0,0,0,0,0,0
465624361,287809155,281,2,f,56241900,5526.98,3107620000,1259090,9.82716e-05,227.808,0.022387,0.0688963,6.77055e-06,8.8654e-05,0.179794,7720,270,7280
465623276,287809155,912,1,f,54815400,0,6950650000,0,0,0,0,0.0671489,0,0,0,0,0,0
465626936,287809155,467,3,f,2926510000,123951,445493000000,31562100,4.23545e-05,254.634,0.0107849,3.58498,0.00015184,0.0019882,0.182437,6790,6720,6570
465628195,287809155,182305693,3,f,121613000,40224.4,12040500000,7181810,0.000330756,178.543,0.0590544,0.148976,4.92749e-05,0.000645209,0.312839,5240,1400,2620
465623807,287809155,312782652,1,f,7186500,0,1039190000,0,0,0,0,0.00880346,0,0,0,0,0,0
465626662,287809155,322,3,f,22331000000,1442720,4117820000000,293397000,6.46061e-05,203.364,0.0131386,27.3554,0.00176733,0.0231415,0.409764,4560,2230,2020
465627883,287809155,974,3,f,1458080000,0,335878000000,0,0,0,0,1.78615,0,0,0,0,0,0
465626848,287809155,421,3,f,135626000,72411.7,15844600000,14347700,0.000533906,198.14,0.105788,0.166142,8.87043e-05,0.0011615,0.178479,9810,1830,9470
465628208,287809155,182305713,3,f,62474400,0,7456510000,0,0,0,0,0.0765311,0,0,0,0,0,0
465623427,287809155,974,1,f,729041000,0,168050000000,0,0,0,0,0.893076,0,0,0,0,0,0
465623311,287809155,929,1,f,38210400,0,5686330000,0,0,0,0,0.0468077,0,0,0,0,0,0
465624793,287809155,484,2,f,139653000,202285,21661100000,66364600,0.00144848,328.075,0.475211,0.171075,0.000247799,0.0032447,0.382644,2600,3660,5710
465622890,287809155,695,1,f,94191900000,8961700,15562500000000,2067200000,9.51431e-05,230.671,0.0219467,115.385,0.0109781,0.143748,0.641811,3680,5060,5690
465623395,287809155,962,1,f,1468570000,7879.14,233636000000,1341960,5.36518e-06,170.318,0.000913786,1.799,9.65194e-06,0.000126383,0.0847355,4030,1120,4890
465627634,287809155,862,3,f,967525000,0,167914000000,0,0,0,0,1.18522,0,0,0,0,0,0
465622090,287809155,21,1,f,569020000,823078,32059900000,151304000,0.00144648,183.827,0.265903,0.697049,0.00100827,0.0132024,0.464338,4740,6540,2740
465623939,287809155,67,2,f,24652800,0,4367370000,0,0,0,0,0.0301997,0,0,0,0,0,0
465623741,287809155,312782546,1,f,267763000,0,37092200000,0,0,0,0,0.328009,0,0,0,0,0,0
465624875,287809155,549,2,f,9448300000,339876,1521660000000,87678700,3.59722e-05,257.973,0.00927985,11.5742,0.000416348,0.00545168,0.29411,8980,3950,8210
465623411,287809155,968,1,f,565609000,3313.74,103528000000,790927,5.85871e-06,238.681,0.00139836,0.692871,4.05933e-06,5.31531e-05,0.0804497,11640,4330,4670
465627401,287809155,783,3,f,270740000,0,42786100000,0,0,0,0,0.331656,0,0,0,0,0,0
465625779,287809155,1030,2,f,94052700,5963.52,6058490000,995210,6.34061e-05,166.883,0.0105814,0.115215,7.30531e-06,9.56562e-05,0.0379498,6520,500,7670
465625492,287809155,905,2,f,82254600,12.537,9865690000,2404.67,1.52417e-07,191.806,2.92345e-05,0.100762,1.53578e-08,2.01096e-07,0.00238663,8180,1380,9640
465624941,287809155,607,2,f,603722000,33677.2,107693000000,7077430,5.57827e-05,210.155,0.011723,0.739559,4.12546e-05,0.00054019,0.155899,11720,5050,7930
465622169,287809155,93,1,f,27935100,0,147425000,0,0,0,0,0.0342205,0,0,0,0,0,0
465622730,287809155,571,1,f,474962000,1956.58,67987700000,363424,4.11944e-06,185.744,0.000765164,0.581829,2.39681e-06,3.1384e-05,0.0455484,6000,3610,5360
465626838,287809155,413,3,f,216560000,7585.48,2943580000,1485320,3.50272e-05,195.811,0.00685871,0.265286,9.29222e-06,0.000121673,0.116284,10280,6500,3080
465623319,287809155,932,1,f,257371000,1454.27,20156100000,274002,5.65046e-06,188.413,0.00106462,0.31528,1.78148e-06,2.33268e-05,0.0762293,12840,4700,4410
465626521,287809155,247,3,f,7923390000,661536,1283450000000,131633000,8.34916e-05,198.981,0.0166133,9.70615,0.000810382,0.0106112,0.332401,7190,2070,1170
465624862,287809155,533,2,f,485132000,174.681,59361900000,29665.4,3.6007e-07,169.826,6.11492e-05,0.594286,2.13985e-07,2.80193e-06,0.0194782,9640,630,6950
465624367,287809155,287,2,f,3538800,0,435790000,0,0,0,0,0.00433503,0,0,0,0,0,0
465623976,287809155,88,2,f,352210000,0,55553200000,0,0,0,0,0.431457,0,0,0,0,0,0
465624966,287809155,622,2,f,37614600,0,5441760000,0,0,0,0,0.0460779,0,0,0,0,0,0
465627043,287809155,540,3,f,411379000,149746,51159700000,28609900,0.00036401,191.056,0.0695463,0.50394,0.000183439,0.00240196,0.277548,6830,5260,10480
465625394,287809155,852,2,f,827953000,1360.76,121304000000,223525,1.64353e-06,164.264,0.000269973,1.01424,1.66694e-06,2.1827e-05,0.0209074,12110,6470,7310
465623978,287809155,91,2,f,387754000,2718490,102108000000,1862360000,0.00701085,685.074,4.80295,0.474999,0.00333014,0.0436051,0.630256,11230,3770,7050
465628333,287809155,728,3,t,1061950,796423,2086470000,1928700000,0.749962,2421.7,1816.18,0.00130089,0.000975619,0.0127748,0.610111,11600,3220,6560
465622579,287809155,412,1,f,312751000,0,73140200000,0,0,0,0,0.38312,0,0,0,0,0,0
465623937,287809155,66,2,f,2637000,0,321238000,0,0,0,0,0.00323033,0,0,0,0,0,0
465624661,287809155,461,2,f,14782500,0,1641320000,0,0,0,0,0.0181086,0,0,0,0,0,0
465628097,287809155,1086,3,f,89312400,0,13472100000,0,0,0,0,0.109408,0,0,0,0,0,0
465625244,287809155,776,2,f,4597310000,378982,427611000000,83209400,8.24357e-05,219.56,0.0180996,5.6317,0.000464253,0.00607896,0.306309,5740,2240,6770
465627923,287809155,993,3,f,8534310000,425784,1393860000000,95470700,4.98908e-05,224.224,0.0111867,10.4545,0.000521585,0.00682967,0.361005,4580,1520,5710
465626241,287809155,96,3,f,529411000,21538.8,104943000000,4531510,4.06846e-05,210.388,0.00855954,0.648528,2.63851e-05,0.000345488,0.155899,11720,5050,7930
465623826,287809155,7,2,f,496574000,1123.61,84238300000,181499,2.26273e-06,161.532,0.000365503,0.608303,1.37643e-06,1.8023e-05,0.0490059,9620,5640,7690
465624055,287809155,128,2,f,2195910000,0,352112000000,0,0,0,0,2.68999,0,0,0,0,0,0
465625893,287809155,1098,2,f,158028000,0,24846200000,0,0,0,0,0.193585,0,0,0,0,0,0
465625101,287809155,693,2,f,210049000,5974.98,28113000000,1154530,2.84456e-05,193.228,0.00549649,0.25731,7.31935e-06,9.584e-05,0.182437,6790,6720,6570
465626621,287809155,302,3,f,1945660000,272639,308340000000,65100100,0.000140127,238.777,0.0334591,2.38344,0.000333983,0.0043732,0.312303,9420,1580,4240
465624600,287809155,409,2,f,522107000,69753.9,77720700000,13871700,0.000133601,198.866,0.0265686,0.639581,8.54485e-05,0.00111887,0.178479,9810,1830,9470
465622777,287809155,608,1,f,71441100,0,11507800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465627023,287809155,527,3,f,407880000,338264,43523800000,68305800,0.000829322,201.93,0.167465,0.499653,0.000414373,0.00542583,0.332401,7190,2070,1170
465623972,287809155,84,2,f,113555000,0,19627400000,0,0,0,0,0.139105,0,0,0,0,0,0
465625707,287809155,1000,2,f,280081000,1038.67,28014300000,174980,3.70846e-06,168.466,0.000624749,0.343099,1.27237e-06,1.66605e-05,0.0251702,11820,6650,7550
465623801,287809155,312782644,1,f,164270000,0,27981100000,0,0,0,0,0.201231,0,0,0,0,0,0
465628137,287809155,1106,3,f,380110000,9.52759,65397700000,1448.41,2.50654e-08,152.022,3.8105e-06,0.465634,1.16713e-08,1.52825e-07,0.00320629,4620,4540,9840
465626504,287809155,237,3,f,8958600,0,1113680000,0,0,0,0,0.0109743,0,0,0,0,0,0
465626092,287809155,38,3,f,225509000,558.59,28189500000,94925.7,2.47702e-06,169.938,0.000420939,0.276249,6.84273e-07,8.95992e-06,0.0261658,5520,5340,5830
465622605,287809155,437,1,f,529204000,248.926,88590900000,48386,4.70378e-07,194.379,9.14317e-05,0.648276,3.04934e-07,3.99283e-06,0.0273397,11800,6340,3350
465625444,287809155,882,2,f,312592000,0,39274500000,0,0,0,0,0.382925,0,0,0,0,0,0
465624394,287809155,301,2,f,319407000,36190,27916300000,7080620,0.000113303,195.651,0.022168,0.391274,4.43327e-05,0.000580495,0.111341,6820,3340,8030
465627910,287809155,987,3,f,5452220000,68225.3,819011000000,12880000,1.25133e-05,188.786,0.00236234,6.67897,8.3576e-05,0.00109435,0.264214,8870,6740,6270
465626479,287809155,225,3,f,553615000,281318,109123000000,112596000,0.000508147,400.243,0.203382,0.678179,0.000344614,0.0045124,0.379153,11300,4920,7260
465627616,287809155,851,3,f,579715000,7252.17,93670900000,1771000,1.25099e-05,244.203,0.00305495,0.710151,8.88391e-06,0.000116326,0.136019,8340,2220,6990
465626219,287809155,81,3,f,2247240000,175737,40095800000,39343000,7.8201e-05,223.875,0.0175072,2.75287,0.000215277,0.00281885,0.176924,7550,5260,8360
465622901,287809155,703,1,f,3635140000,37430.6,558411000000,9081520,1.02969e-05,242.623,0.00249826,4.45305,4.58525e-05,0.000600395,0.175764,4750,5170,2710
465622448,287809155,311,1,f,285875000,106.068,42750000000,17953.8,3.71029e-07,169.267,6.28031e-05,0.350197,1.29933e-07,1.70135e-06,0.0127379,7660,5580,2670
465625495,287809155,906,2,f,99201600,0,12437400000,0,0,0,0,0.121522,0,0,0,0,0,0
465623068,287809155,840,1,f,2590200000,1830780,139748000000,361332000,0.00070681,197.365,0.139499,3.173,0.00224271,0.0293661,0.464338,4740,6540,2740
465623557,287809155,1030,1,f,94052700,1404.56,7148840000,288392,1.49337e-05,205.326,0.00306628,0.115215,1.72058e-06,2.25294e-05,0.0820338,6050,540,3950
465627742,287809155,914,3,f,2727000,0,457829000,0,0,0,0,0.00334058,0,0,0,0,0,0
465625543,287809155,928,2,f,3090870000,31793600,628261000000,32182800000,0.0102863,1012.24,10.4122,3.78631,0.0389471,0.509976,1,11720,2880,6210
465626046,287809155,12,3,f,30848400,25.6162,5205410000,5673.16,8.3039e-07,221.468,0.000183905,0.0377893,3.13798e-08,4.10889e-07,0.00630314,8660,4870,5610
465622913,287809155,711,1,f,134024000,13.1875,21559000000,2630.9,9.8396e-08,199.5,1.963e-05,0.16418,1.61546e-08,2.1153e-07,0.00364732,12550,4820,4850
465626632,287809155,307,3,f,578749000,114817,48360700000,23522100,0.000198388,204.866,0.040643,0.708967,0.00014065,0.00184168,0.653833,11460,7310,5790
465625851,287809155,1070,2,f,727375000,0,158451000000,0,0,0,0,0.891034,0,0,0,0,0,0
465624607,287809155,417,2,f,456684000,4805.88,65629400000,933381,1.05234e-05,194.216,0.00204382,0.559438,5.88721e-06,7.70874e-05,0.162316,7860,1310,9600
465623865,287809155,23,2,f,261256000,30028.1,39741800000,8481840,0.000114937,282.464,0.0324657,0.320038,3.67844e-05,0.000481657,0.297452,5580,7190,7820
465624204,287809155,197,2,f,4877100,0,660348000,0,0,0,0,0.00597445,0,0,0,0,0,0
465622696,287809155,530,1,f,33043500,102.655,3396630000,18594,3.10666e-06,181.131,0.000562714,0.0404783,1.25752e-07,1.64661e-06,0.0156421,7380,2080,5670
465623113,287809155,857,1,f,216560000,53.9967,34643600000,9308.02,2.49338e-07,172.381,4.29813e-05,0.265286,6.61459e-08,8.66118e-07,0.0139077,4650,4410,2600
465622479,287809155,332,1,f,670500,0,113600000,0,0,0,0,0.000821363,0,0,0,0,0,0
465622384,287809155,257,1,f,81564300,0,12280400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465622840,287809155,654,1,f,226215000,0,56106000000,0,0,0,0,0.277113,0,0,0,0,0,0
465627031,287809155,531,3,f,102109000,333.002,13179900000,59054.9,3.26126e-06,177.341,0.000578354,0.125083,4.07928e-07,5.34143e-06,0.0160745,7820,2810,5580
465624168,287809155,178,2,f,181889000,18204.2,31128900000,3928830,0.000100084,215.82,0.0216001,0.222814,2.23002e-05,0.000292,0.134045,7350,3850,8510
465625420,287809155,869,2,f,20761200,0,3228800000,0,0,0,0,0.0254325,0,0,0,0,0,0
465622067,287809155,4,1,f,2496290000,83828,554106000000,16473900,3.35811e-05,196.521,0.00659938,3.05795,0.000102689,0.00134462,0.238585,10930,1510,4250
