id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468727078,278508779,1101,3,f,590571000,7016.75,78755000000,3763500,1.18813e-05,536.359,0.00637264,0.723449,8.59552e-06,3.64819e-05,0.188049,3880,4760,7720
468724463,278508779,169,1,f,69519600,2348.68,7008390000,471967,3.37844e-05,200.95,0.00678898,0.0851615,2.87713e-06,1.22114e-05,0.0781164,11080,4970,5600
468724990,278508779,1018,1,f,1063940000,24265.2,145615000000,4885330,2.28068e-05,201.331,0.00459172,1.30333,2.97248e-05,0.000126161,0.179557,7200,3650,590
468725252,278508779,262,2,f,616696000,4623840,70907900000,2156610000,0.00749776,466.412,3.49705,0.755453,0.00566421,0.0240405,0.613066,6270,3490,7570
468724613,278508779,409,1,f,522107000,949.835,75450100000,166742,1.81923e-06,175.548,0.000319363,0.639581,1.16355e-06,4.93844e-06,0.0570186,9490,1620,1910
468726795,278508779,917,3,f,8958600,105.568,198464000,21279.4,1.1784e-05,201.571,0.00237531,0.0109743,1.2932e-07,5.48874e-07,0.0273538,12930,5490,5300
468725839,278508779,14,3,f,1548000,0,210825000,0,0,0,0,0.0018963,0,0,0,0,0,0
468726993,278508779,1027,3,f,160177000,369.855,18234100000,62367.7,2.30904e-06,168.628,0.000389368,0.196216,4.53072e-07,1.92297e-06,0.0204864,8730,2780,10630
468727263,278508779,1083,2,t,797677,164752,357093000,137802000,0.206539,836.424,172.754,0.000977155,0.000201821,0.000856586,0.536473,6010,5400,6790
468724554,278508779,320,1,f,1029770000,245197,128059000000,43704000,0.000238108,178.241,0.0424406,1.26147,0.000300366,0.00127484,0.237398,4880,960,4110
468725523,278508779,709,2,f,1080640000,89367.9,138648000000,25895000,8.26989e-05,289.757,0.0239626,1.32379,0.000109476,0.000464647,0.24997,7290,4710,6040
468725751,278508779,1061,2,f,30253500,26763.4,4477660000,8483470,0.000884638,316.98,0.280413,0.0370605,3.27852e-05,0.00013915,0.171089,7930,3140,6260
468727330,278508779,824,3,t,797677,164752,357093000,137802000,0.206539,836.424,172.754,0.000977155,0.000201821,0.000856586,0.536473,6010,5400,6790
468725417,278508779,545,2,f,6943500,8.57549,828560000,1878.82,1.23504e-06,219.092,0.000270587,0.00850579,1.0505e-08,4.45862e-08,0.00605327,10120,1320,7460
468725418,278508779,549,2,f,9448260000,219484000,1321630000000,127337000000,0.0232301,580.164,13.4773,11.5741,0.268868,1.14116,0.94014,7240,2950,6070
468725406,278508779,525,2,f,90906300,14761300,20709900000,7999140000,0.16238,541.898,87.9932,0.11136,0.0180826,0.076748,0.854875,7700,6140,6190
468724478,278508779,196,1,f,95487300,8263,2505740000,1427500,8.65351e-05,172.758,0.0149496,0.116972,1.01222e-05,4.29615e-05,0.0773095,1500,3600,4400
468724788,278508779,706,1,f,35976600,632.366,5199150000,134187,1.75771e-05,212.198,0.00372984,0.0440713,7.74648e-07,3.28783e-06,0.07531,7910,2720,5440
468725893,278508779,118,3,f,93166200,4411360,7395670000,1153660000,0.0473494,261.52,12.3828,0.114129,0.00540392,0.0229358,0.535001,7260,5660,5780
468727130,278508779,182305713,3,f,62474400,0,5531650000,0,0,0,0,0.0765311,0,0,0,0,0,0
468725243,278508779,249,2,f,9216000,0,1044720000,0,0,0,0,0.0112896,0,0,0,0,0,0
468726364,278508779,556,3,f,465007000,765568,65497700000,266914000,0.00164636,348.649,0.574001,0.569633,0.000937821,0.00398039,0.508491,3270,3920,5890
468726819,278508779,946,3,f,663755000,55672400,109395000000,23819300000,0.0838748,427.848,35.8857,0.8131,0.0681987,0.289455,0.688331,7050,5690,6190
468724677,278508779,531,1,f,51054300,206312,6770340000,64757400,0.00404104,313.88,1.2684,0.0625415,0.000252733,0.00107267,0.340937,7910,2860,5550
468724760,278508779,670,1,f,160109000,0,23461600000,0,0,0,0,0.196134,0,0,0,0,0,0
468724545,278508779,305,1,f,72981900,0,8244120000,0,0,0,0,0.0894028,0,0,0,0,0,0
468724590,278508779,370,1,f,6229390000,149415,232825000000,38788600,2.39855e-05,259.604,0.00622671,7.631,0.000183033,0.000776845,0.337731,10910,4390,4890
468724609,278508779,401,1,f,35525700,0,5689580000,0,0,0,0,0.043519,0,0,0,0,0,0
468724866,278508779,846,1,f,150758000,0,16872200000,0,0,0,0,0.184679,0,0,0,0,0,0
468724688,278508779,558,1,f,149467000,280279,19735100000,51711900,0.00187519,184.502,0.345976,0.183097,0.000343341,0.00145724,0.30625,5520,2480,1400
468726181,278508779,382,3,f,7803800000,1451800,1190900000000,555080000,0.000186038,382.339,0.0711295,9.55965,0.00177845,0.00754828,0.722526,8110,4110,9700
468724637,278508779,450,1,f,143347000,160529,17825700000,28318600,0.00111986,176.409,0.197554,0.1756,0.000196648,0.00083463,0.299135,4910,1270,3130
468724640,278508779,453,1,f,13800300000,1477410,2319600000000,269207000,0.000107056,182.216,0.0195073,16.9054,0.00180983,0.00768143,0.545624,4510,4300,1500
468727047,278508779,1077,3,f,16171200,851039,3062350000,380697000,0.0526268,447.332,23.5416,0.0198097,0.00104252,0.00442477,0.591905,6600,5240,5980
468725304,278508779,342,2,f,1249910000,62964600,175019000000,28364500000,0.0503754,450.482,22.6932,1.53114,0.0771317,0.32737,0.87981,6000,5360,7150
468726825,278508779,952,3,f,1635150000,667407,154921000000,165211000,0.000408162,247.542,0.101037,2.00306,0.000817573,0.00347002,0.327391,3910,5360,7610
468724709,278508779,595,1,f,77428800,4667640,4094140000,1185090000,0.060283,253.894,15.3055,0.0948503,0.00571786,0.0242683,0.805826,7850,4510,5200
468724707,278508779,591,1,f,37995300,2173080,2559510000,493365000,0.0571933,227.035,12.9849,0.0465442,0.00266202,0.0112984,0.553743,8990,4760,5670
468726448,278508779,618,3,f,956504000,23739,31995100000,7392060,2.48185e-05,311.388,0.00772821,1.17172,2.90803e-05,0.000123425,0.188623,5680,3340,5690
468726069,278508779,310,3,f,235854000,4902130,21188500000,1522050000,0.0207846,310.487,6.45334,0.288921,0.0060051,0.0254874,0.564427,5300,3700,6370
468726571,278508779,702,3,f,786838000,0,166767000000,0,0,0,0,0.963876,0,0,0,0,0,0
468724620,278508779,423,1,f,625668000,1143.53,123148000000,236968,1.82769e-06,207.225,0.000378744,0.766444,1.40082e-06,5.9455e-06,0.0543594,8250,5200,2700
468724773,278508779,689,1,f,13762800,149620,600835000,33213000,0.0108713,221.982,2.41325,0.0168594,0.000183285,0.000777914,0.46859,5190,6760,4800
468724734,278508779,629,1,f,324571000,0,38512900000,0,0,0,0,0.397599,0,0,0,0,0,0
468725481,278508779,649,2,f,10369800,0,1097460000,0,0,0,0,0.012703,0,0,0,0,0,0
468726506,278508779,657,3,f,1789170000,10132,339756000000,2198310,5.66294e-06,216.967,0.00122867,2.19174,1.24117e-05,5.26788e-05,0.0959678,4570,4260,1490
468725308,278508779,347,2,f,66788100,6111820,10876900000,2388700000,0.0915107,390.832,35.7653,0.0818154,0.00748698,0.031777,0.549809,6040,6250,5940
468726578,278508779,705,3,f,11606400,85715.1,969269000,26448100,0.00738516,308.558,2.27875,0.0142178,0.000105001,0.000445655,0.569908,10260,3620,4640
468725458,278508779,616,2,f,132114000,1912930,11693700000,530284000,0.0144794,277.21,4.01385,0.161839,0.00234334,0.00994582,0.461618,9980,3620,6840
468726805,278508779,930,3,f,368577000,4405680,42348900000,1973980000,0.0119532,448.052,5.35567,0.451507,0.00539696,0.0229063,0.699204,7510,3840,6010
468724513,278508779,252,1,f,531085000,0,94114100000,0,0,0,0,0.65058,0,0,0,0,0,0
468724569,278508779,339,1,f,3646500000,268098,509790000000,68587500,7.35221e-05,255.83,0.0188092,4.46696,0.00032842,0.00139391,0.329093,10640,4010,4850
468726531,278508779,677,3,f,1716690000,122505,235193000000,22630400,7.13612e-05,184.73,0.0131826,2.10294,0.000150069,0.000636935,0.620788,4510,4310,1500
468725957,278508779,217,3,f,321356000,11754.2,24310900000,2843680,3.65768e-05,241.93,0.00884901,0.393661,1.43988e-05,6.11129e-05,0.20434,10840,4240,6750
468725478,278508779,645,2,f,9046730000,493774,1624140000000,168263000,5.45804e-05,340.768,0.0185993,11.0822,0.000604873,0.00256726,0.42947,10730,4020,5980
468726230,278508779,427,3,f,562063000,1.40375,52358200000,178.277,2.49751e-09,127,3.17183e-07,0.688527,1.7196e-09,7.29848e-09,0.00155973,10080,2260,9630
468724558,278508779,325,1,f,14029200,0,1574680000,0,0,0,0,0.0171858,0,0,0,0,0,0
468724914,278508779,918,1,f,3698590000,64137.4,307102000000,12989300,1.7341e-05,202.523,0.00351197,4.53077,7.85683e-05,0.000333467,0.179947,9130,4820,1270
468725961,278508779,225,3,f,553615000,992.052,27352400000,183047,1.79195e-06,184.513,0.000330639,0.678179,1.21526e-06,5.15793e-06,0.0462267,11900,4570,6850
468725322,278508779,369,2,f,1622480000,115757,283983000000,20297800,7.13454e-05,175.349,0.0125103,1.98754,0.000141802,0.00060185,0.255195,4440,1810,8780
468725224,278508779,217,2,f,160678000,7076.02,12573000000,1621440,4.40385e-05,229.145,0.0100912,0.19683,8.66812e-06,3.67901e-05,0.20434,10840,4240,6750
468726794,278508779,914,3,f,2727000,142407,524048000,58247500,0.0522212,409.021,21.3596,0.00334058,0.000174449,0.000740412,0.374413,5430,5810,6210
468725787,278508779,1125,2,f,106813000,2381.86,16623200000,1063270,2.22993e-05,446.405,0.00995454,0.130846,2.91777e-06,1.23839e-05,0.0993963,2690,3450,6230
468725265,278508779,287,2,f,3538800,96834.3,454944000,43326400,0.0273636,447.429,12.2433,0.00433503,0.000118622,0.000503467,0.395506,5440,5200,6340
468724911,278508779,912,1,f,54815400,0,8005900000,0,0,0,0,0.0671489,0,0,0,0,0,0
468725009,278508779,1046,1,f,66501900,0,9500820000,0,0,0,0,0.0814648,0,0,0,0,0,0
468725872,278508779,74,3,f,179696000,0,23724200000,0,0,0,0,0.220127,0,0,0,0,0,0
468725993,278508779,278,3,f,3496560000,39487300,433637000000,13085700000,0.0112932,331.39,3.74245,4.28329,0.0483719,0.205305,0.779976,6170,6240,7260
468727128,278508779,182305709,3,f,305957000,0,48145400000,0,0,0,0,0.374797,0,0,0,0,0,0
468724535,278508779,290,1,f,3088060000,33098200,234312000000,8047530000,0.0107181,243.141,2.60601,3.78287,0.0405453,0.172086,0.665437,6660,6260,4860
468724736,278508779,631,1,f,1135980000,173732,102850000000,38093000,0.000152935,219.263,0.0335331,1.39158,0.000212822,0.000903279,0.317716,5500,6710,3450
468726282,278508779,469,3,f,34115400,0,3808090000,0,0,0,0,0.0417914,0,0,0,0,0,0
468726461,278508779,625,3,f,863203000,0,168700000000,0,0,0,0,1.05742,0,0,0,0,0,0
468727132,278508779,312782546,3,f,535525000,318.819,92384000000,48735.9,5.95339e-07,152.864,9.10059e-05,0.656018,3.90553e-07,1.65762e-06,0.0126239,7410,410,3630
468727187,278508779,8,2,t,392749000,188639000,477720000000,397455000000,0.480304,2106.96,1011.98,0.481118,0.231083,0.980783,1,6140,5960,6390
468725633,278508779,901,2,f,748228000,50212.3,639259000,13635300,6.71083e-05,271.553,0.0182235,0.916579,6.151e-05,0.000261067,0.242734,10230,3820,6660
468724887,278508779,880,1,f,39231000,81985.5,5128800000,24322800,0.00208981,296.672,0.61999,0.048058,0.000100432,0.000426264,0.291645,10280,4260,5600
468724472,278508779,186,1,f,144518000,11328700,19125900000,4618600000,0.0783896,407.689,31.9586,0.177035,0.0138777,0.058901,0.703792,7300,3140,5240
468725629,278508779,896,2,f,59159700,31686,5480290000,8534780,0.000535601,269.355,0.144267,0.0724706,3.88154e-05,0.000164744,0.219933,6980,4200,8170
468724811,278508779,754,1,f,1708760000,580770,157740000000,125555000,0.000339878,216.187,0.0734771,2.09323,0.000711443,0.00301957,0.450309,4610,6870,4160
468727035,278508779,1065,3,f,42599600000,79042400,1639490000000,22331600000,0.00185547,282.526,0.524219,52.1846,0.0968269,0.410962,0.682483,10360,4250,5700
468724798,278508779,726,1,f,2878040000,259443,376557000000,59676400,9.01456e-05,230.018,0.0207351,3.5256,0.000317818,0.00134891,0.314739,6630,3040,5160
468724938,278508779,948,1,f,712816000,120913,20948400000,23604900,0.000169628,195.221,0.033115,0.8732,0.000148119,0.000628661,0.333129,8970,3230,3420
468725680,278508779,960,2,f,4132880000,236060,105298000000,43207300,5.71176e-05,183.035,0.0104545,5.06278,0.000289174,0.00122734,0.261307,10340,4210,7620
468725527,278508779,720,2,f,164333000,138.977,7463680000,21171.8,8.45704e-07,152.341,0.000128835,0.201308,1.70247e-07,7.22577e-07,0.0111306,12800,4820,6720
468726490,278508779,647,3,f,1755860000,2329600,158192000000,587660000,0.00132676,252.258,0.334685,2.15093,0.00285376,0.0121122,0.437177,7570,6460,8510
468727056,278508779,1085,3,f,83323800,1088.9,5136740000,208089,1.30683e-05,191.1,0.00249735,0.102072,1.3339e-06,5.66146e-06,0.175887,5070,2040,6550
468725793,278508779,1139,2,f,102729000,523138,15418100000,169030000,0.00509242,323.107,1.6454,0.125843,0.000640844,0.00271993,0.33514,6150,6720,7830
468724873,278508779,856,1,f,4897680000,96798500,644996000000,46117900000,0.0197641,476.432,9.41627,5.99966,0.118578,0.50328,0.725261,6050,4440,5620
468725722,278508779,1017,2,f,5149200000,65146.3,755925000000,14011800,1.26517e-05,215.083,0.00272117,6.30777,7.98043e-05,0.000338713,0.157994,11660,1780,8480
468724382,278508779,30,1,f,5502600,1080.25,288173000,270474,0.000196316,250.381,0.0491539,0.00674068,1.32331e-06,5.6165e-06,0.132734,5840,6510,5650
468726669,278508779,786,3,f,125141000,0,11062600000,0,0,0,0,0.153298,0,0,0,0,0,0
468726199,278508779,397,3,f,58861800,2489500,1605840000,428729000,0.042294,172.215,7.28366,0.0721057,0.00304964,0.0129435,0.620712,8840,5000,5930
468726991,278508779,1026,3,f,154949000,0,13206600000,0,0,0,0,0.189813,0,0,0,0,0,0
468726734,278508779,839,3,f,80204400,2154.57,6532960000,498449,2.68634e-05,231.345,0.00621473,0.0982504,2.63934e-06,1.12021e-05,0.0855656,12870,5530,6070
468725891,278508779,115,3,f,6532200,53129.8,784315000,17149200,0.00813352,322.78,2.62534,0.00800194,6.5084e-05,0.000276235,0.371679,9620,3850,5920
468727009,278508779,1039,3,f,60616800,0,1829250000,0,0,0,0,0.0742556,0,0,0,0,0,0
468725754,278508779,1066,2,f,93658500,0,14136400000,0,0,0,0,0.114732,0,0,0,0,0,0
468724973,278508779,996,1,f,275957000,39719.1,22208200000,5991900,0.000143932,150.857,0.0217131,0.338047,4.86559e-05,0.00020651,0.294912,4500,4960,1670
468726809,278508779,934,3,f,232686000,1155850,16040600000,290358000,0.00496744,251.207,1.24786,0.28504,0.00141592,0.00600958,0.632547,8650,6210,8860
468725166,278508779,126,2,f,61705800,2803850,5188980000,782732000,0.045439,279.164,12.6849,0.0755896,0.00343471,0.0145779,0.541488,7770,6520,6070
468727239,278508779,768,2,t,12978100,3531070,8120400000,5712510000,0.27208,1617.78,440.166,0.0158981,0.00432556,0.018359,1,6140,5940,6480
468724937,278508779,946,1,f,331878000,16329300,43882400000,5470590000,0.0492029,335.016,16.4838,0.40655,0.0200035,0.0849005,0.606181,7730,5770,5670
468725577,278508779,810,2,f,129384000,103469,18482700000,30319500,0.000799702,293.031,0.234337,0.158495,0.000126749,0.00053796,0.276888,4920,2610,6320
468725539,278508779,746,2,f,604155000,89841.3,77296700000,27024000,0.000148706,300.796,0.0447302,0.74009,0.000110056,0.000467108,0.381596,2370,3660,5790
468727308,278508779,477,3,t,416068,77987.3,125533000,75998100,0.187439,974.493,182.658,0.000509683,9.55344e-05,0.000405476,0.767472,6170,6240,7260
468724724,278508779,614,1,f,212268000,3560470,9580720000,821200000,0.0167735,230.643,3.8687,0.260028,0.00436158,0.0185118,0.516451,6660,7090,5340
468726998,278508779,1030,3,f,188105000,27811.4,26526700000,4532560,0.00014785,162.975,0.0240959,0.230429,3.40689e-05,0.000144598,0.156613,6230,520,7470
468725653,278508779,927,2,f,20744100,917.607,1714510000,139951,4.42346e-05,152.517,0.00674655,0.0254115,1.12407e-06,4.77088e-06,0.0388808,5670,1890,6540
468724641,278508779,456,1,f,1836900,0,156213000,0,0,0,0,0.0022502,0,0,0,0,0,0
468724981,278508779,1007,1,f,2464120000,9744.15,423180000000,1698660,3.95442e-06,174.326,0.000689359,3.01854,1.19366e-05,5.06624e-05,0.0860462,11730,1230,4230
468724527,278508779,278,1,f,1748450000,1427650,198629000000,426102000,0.000816522,298.464,0.243703,2.14185,0.00174887,0.00742271,0.51233,6680,5720,3330
468725767,278508779,1090,2,f,659646000,0,133160000000,0,0,0,0,0.808066,0,0,0,0,0,0
468726091,278508779,323,3,f,19393200000,204825000,2209870000000,66259200000,0.0105617,323.492,3.41661,23.7567,0.25091,1.06494,0.720812,8860,4180,5780
468725119,278508779,36,2,f,194044000,51664.6,24755900000,8560860,0.000266253,165.701,0.0441182,0.237703,6.32891e-05,0.000268618,0.241021,4410,4370,9780
468725916,278508779,149,3,f,362228000,34997000,59505400000,15299500000,0.0966159,437.166,42.2372,0.44373,0.0428714,0.181959,0.802741,5830,4300,5880
468724694,278508779,573,1,f,54829800,0,9392340000,0,0,0,0,0.0671665,0,0,0,0,0,0
468725043,278508779,1102,1,f,558433000,0,63543800000,0,0,0,0,0.68408,0,0,0,0,0,0
468726618,278508779,741,3,f,121550000,40139,16943800000,15219300,0.000330225,379.165,0.12521,0.148899,4.91702e-05,0.000208693,0.24997,7290,4710,6040
468725595,278508779,841,2,f,128419000,18952.2,318437000,2241840,0.000147581,118.289,0.0174572,0.157314,2.32165e-05,9.85376e-05,0.406462,9540,7010,5810
468724656,278508779,488,1,f,143100,0,2886630,0,0,0,0,0.000175297,0,0,0,0,0,0
468725758,278508779,1074,2,f,38772900,65655.2,4899790000,11908600,0.00169333,181.381,0.307137,0.0474968,8.04276e-05,0.000341358,0.198791,7940,1380,9660
468725256,278508779,271,2,f,41939100,40644.7,3872660000,12908400,0.000969136,317.59,0.307788,0.0513754,4.97897e-05,0.000211322,0.399946,9510,3820,7570
468726218,278508779,414,3,f,69566400,2217690,10795400000,837535000,0.0318787,377.661,12.0394,0.0852188,0.00271667,0.0115303,0.516254,7270,5180,5890
468724668,278508779,514,1,f,12478500,0,135631000,0,0,0,0,0.0152862,0,0,0,0,0,0
468725000,278508779,1031,1,f,191085000,0,5272740000,0,0,0,0,0.234079,0,0,0,0,0,0
468725044,278508779,1105,1,f,87523200,52192.1,9131250000,13605100,0.000596322,260.674,0.155446,0.107216,6.39353e-05,0.00027136,0.217959,6550,6390,2670
468725451,278508779,608,2,f,71441100,3920.82,7811590000,896839,5.48819e-05,228.737,0.0125535,0.0875153,4.80301e-06,2.03854e-05,0.180259,3450,4420,6530
468725518,278508779,703,2,f,3635140000,18087600,434923000000,5252510000,0.00497576,290.393,1.44493,4.45305,0.0221573,0.0940421,0.550542,6340,6430,8240
468725823,278508779,312782628,2,f,482602000,25511.6,52347300000,5143300,5.28625e-05,201.606,0.0106574,0.591188,3.12517e-05,0.000132641,0.183172,9790,2740,10210
468725397,278508779,507,2,f,6114570000,813217,715121000000,165503000,0.000132997,203.516,0.027067,7.49035,0.000996191,0.00422813,0.366731,1310,3410,7760
468727296,278508779,343,3,t,358126000,179896000,455022000000,384297000000,0.502327,2136.22,1073.08,0.438704,0.220373,0.935327,1,6140,5960,6390
468724755,278508779,661,1,f,364604000,85233.2,14987300000,24538100,0.000233769,287.894,0.0673008,0.446639,0.000104411,0.000443149,0.291334,10570,6640,4500
468725152,278508779,104,2,f,1205800000,89128.1,167549000000,30222100,7.39163e-05,339.086,0.025064,1.4771,0.000109182,0.0004634,0.2911,4480,4980,9710
468725584,278508779,824,2,f,353603000,34865200,50234800000,21530500000,0.0985998,617.534,60.8887,0.433164,0.0427099,0.181273,0.843693,6190,5410,6860
468724517,278508779,258,1,f,974437000,9768130,117860000000,3057080000,0.0100244,312.964,3.13728,1.19369,0.011966,0.050787,0.570411,4650,4080,5370
468725185,278508779,153,2,f,374736000,98892,13408400000,21681400,0.000263898,219.243,0.0578577,0.459051,0.000121143,0.000514165,0.155288,11660,5530,8160
468726325,278508779,514,3,f,24957000,31.1252,302088000,4170.77,1.24715e-06,134,0.000167118,0.0305723,3.81283e-08,1.61828e-07,0.00646605,12840,4820,6730
468725349,278508779,414,2,f,34783200,1910670,5798390000,735587000,0.054931,384.988,21.1478,0.0426094,0.00234058,0.00993409,0.516254,7270,5180,5890
468725661,278508779,935,2,f,246943000,121929,33009700000,32414300,0.000493755,265.845,0.131262,0.302505,0.000149363,0.000633942,0.367361,2510,2340,5900
468725290,278508779,323,2,f,9696620000,144193000,1133870000000,47864000000,0.0148704,331.945,4.93616,11.8784,0.176636,0.749694,0.720812,8860,4180,5780
468727348,278508779,1097,3,t,358090000,179887000,454998000000,384283000000,0.502351,2136.25,1073.15,0.438661,0.220361,0.935279,1,6140,5960,6390
468724616,278508779,414,1,f,34783200,307013,4997030000,101948000,0.00882647,332.064,2.93095,0.0426094,0.000376091,0.00159624,0.421866,7280,5320,5340
468724393,278508779,48,1,f,993168000,29102.5,163891000000,5554820,2.93027e-05,190.871,0.00559303,1.21663,3.56506e-05,0.000151312,0.179165,4030,2250,5680
468724655,278508779,485,1,f,11436200000,139564,1537170000000,28763200,1.22037e-05,206.094,0.00251511,14.0093,0.000170966,0.000725628,0.25806,6750,3230,2960
468725081,278508779,312782590,1,f,67869900,0,10606900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468724563,278508779,331,1,f,377554000,16564200,36911500000,6052100000,0.0438725,365.372,16.0298,0.462503,0.0202912,0.0861217,0.660163,7720,6160,5450
468727245,278508779,803,2,t,34207100,8664840,22572500000,13081900000,0.253305,1509.76,382.431,0.0419037,0.0106144,0.0450508,0.995223,5670,5980,6590
468724827,278508779,783,1,f,135370000,71.7443,12978100000,13622,5.29987e-07,189.869,0.000100628,0.165828,8.78868e-08,3.73017e-07,0.0115934,4180,4820,3220
468726609,278508779,731,3,f,916452000,1281530,113957000000,441700000,0.00139836,344.666,0.481968,1.12265,0.00156988,0.00666302,0.501803,2330,2710,5780
468724737,278508779,632,1,f,713803000,2029.01,54591800000,434227,2.84253e-06,214.01,0.000608329,0.874408,2.48553e-06,1.05493e-05,0.101645,8240,3760,2950
468725195,278508779,165,2,f,275468000,12987200,34580100000,4248670000,0.047146,327.143,15.4235,0.337449,0.0159094,0.067524,0.646932,9450,3950,5770
468726226,278508779,423,3,f,1251340000,388785,248468000000,208845000,0.000310696,537.174,0.166898,1.53289,0.000476261,0.00202139,0.662792,7940,5130,9010
468724921,278508779,928,1,f,3152540000,18677.6,611177000000,3344810,5.92462e-06,179.081,0.00106099,3.86186,2.28801e-05,9.71098e-05,0.103051,11840,990,5600
468725208,278508779,189,2,f,28740600,1533400,5085310000,653659000,0.0533532,426.28,22.7434,0.0352072,0.00187842,0.00797256,0.571654,6160,4730,5710
468725231,278508779,230,2,f,16420500,15198.3,113304000,2279880,0.000925567,150.009,0.138844,0.0201151,1.86179e-05,7.90197e-05,0.260324,11140,7230,5730
468726084,278508779,320,3,f,2059540000,483981,264971000000,86488700,0.000234995,178.703,0.0419942,2.52293,0.000592876,0.00251634,0.237398,4880,960,4110
468725046,278508779,1107,1,f,338322000,864.33,8117870000,161539,2.55476e-06,186.895,0.000477472,0.414444,1.0588e-06,4.49388e-06,0.0279475,12880,6030,5350
468725415,278508779,541,2,f,1281640000,15270.1,155878000000,2737380,1.19145e-05,179.263,0.00213583,1.57001,1.87059e-05,7.93934e-05,0.0979466,7370,3990,10820
468725673,278508779,950,2,f,400624000,0,94162700000,0,0,0,0,0.490765,0,0,0,0,0,0
468724452,278508779,153,1,f,374736000,78272.9,9896110000,18295900,0.000208875,233.746,0.0488236,0.459051,9.58843e-05,0.000406961,0.327249,11800,5010,3500
468726826,278508779,954,3,f,307440000,0,43490600000,0,0,0,0,0.376614,0,0,0,0,0,0
468725534,278508779,731,2,f,458226000,1280210,57310200000,441450000,0.00279383,344.827,0.963388,0.561327,0.00156825,0.00665613,0.501803,2330,2710,5780
468726332,278508779,520,3,f,430961000,1831.01,57695600000,472194,4.24866e-06,257.888,0.00109568,0.527927,2.24298e-06,9.51988e-06,0.0461189,6690,3920,9720
468725463,278508779,622,2,f,37614600,4048.45,4339630000,790642,0.00010763,195.295,0.0210196,0.0460779,4.95936e-06,2.1049e-05,0.138538,7420,1390,6160
468725448,278508779,603,2,f,634974000,1236730,11921800000,251250000,0.00194769,203.156,0.395685,0.777844,0.001515,0.00643009,0.581283,5750,3230,6240
468724425,278508779,115,1,f,3266100,31720.7,411879000,10224900,0.00971209,322.343,3.13062,0.00400097,3.88578e-05,0.000164924,0.177653,9630,3820,5500
468725400,278508779,512,2,f,23842600000,680908,3624100000000,204821000,2.85585e-05,300.805,0.00859054,29.2072,0.000834112,0.00354022,0.42947,10730,4020,5980
468726155,278508779,366,3,f,157646000,934031,26123300000,352712000,0.00592487,377.624,2.23737,0.193116,0.00114419,0.00485627,0.433975,6630,5060,5460
468725294,278508779,329,2,f,2784240000,83140.1,530402000000,16253100,2.9861e-05,195.49,0.00583754,3.41069,0.000101847,0.000432267,0.223155,6410,970,8770
468724842,278508779,806,1,f,741623000,137.666,119162000000,28375.2,1.85628e-07,206.116,3.82609e-05,0.908489,1.68641e-07,7.15761e-07,0.0611995,7160,1660,1550
468725948,278508779,203,3,f,23113800,0,1463510000,0,0,0,0,0.0283144,0,0,0,0,0,0
468726587,278508779,711,3,f,268049000,144.165,10592800000,22086.6,5.37831e-07,153.204,8.23979e-05,0.32836,1.76602e-07,7.49551e-07,0.0111306,12800,4820,6720
468724785,278508779,703,1,f,3635140000,390986,371070000000,89906200,0.000107557,229.947,0.0247325,4.45305,0.000478958,0.00203284,0.378916,6150,5890,2670
468725917,278508779,151,3,f,572431000,9065.73,28318800000,1570690,1.58373e-05,173.255,0.00274389,0.701227,1.11055e-05,4.71351e-05,0.0773095,1500,3600,4400
468725147,278508779,95,2,f,2681140000,441740,372048000000,150369000,0.000164758,340.401,0.0560839,3.2844,0.000541132,0.00229672,0.41269,4090,5010,8900
468725388,278508779,485,2,f,11441700000,532341,1699480000000,175234000,4.65264e-05,329.176,0.0153154,14.0161,0.000652118,0.00276778,0.514968,4010,5460,7620
468725507,278508779,690,2,f,73858500,2547790,3915070000,586966000,0.0344956,230.382,7.94717,0.0904767,0.00312105,0.0132466,0.573236,7520,5360,6150
468724539,278508779,296,1,f,326711000,0,60209700000,0,0,0,0,0.400221,0,0,0,0,0,0
468725528,278508779,721,2,f,429577000,76.4585,75462200000,15784.4,1.77985e-07,206.444,3.6744e-05,0.526232,9.36617e-08,3.97528e-07,0.00791941,10100,1340,7450
468726171,278508779,378,3,f,5269680000,962867,890303000000,158678000,0.000182718,164.797,0.0301115,6.45536,0.00117951,0.00500619,0.440486,4840,3920,10160
468724591,278508779,372,1,f,4401900,0,399925000,0,0,0,0,0.00539233,0,0,0,0,0,0
468724763,278508779,673,1,f,9695700,81895.3,287111000,19504300,0.00844655,238.162,2.01164,0.0118772,0.000100322,0.000425795,0.385587,8270,5760,5270
468725111,278508779,22,2,f,724447000,1795.52,124887000000,370395,2.47847e-06,206.288,0.000511279,0.887447,2.19951e-06,9.33538e-06,0.0678855,8150,1170,9400
468725183,278508779,149,2,f,181114000,21094100,32685900000,9569450000,0.116469,453.654,52.8366,0.221865,0.0258403,0.109674,0.802741,5830,4300,5880
