id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468275478,120491896,902,2,f,100448000,271199,23728900000,152124000,0.00269989,560.933,1.51446,0.123049,0.000332219,0.00342834,0.323513,9760,2370,9120
468271255,120491896,96,1,f,264705000,30079.7,60793800000,11753900,0.000113635,390.759,0.0444037,0.324264,3.68476e-05,0.00038025,0.15729,11330,5410,3100
468271932,120491896,409,1,f,522107000,870155,102070000000,443228000,0.00166662,509.367,0.848922,0.639581,0.00106594,0.011,0.395445,9150,2340,2270
468277474,120491896,601,3,f,109838000,2715030,27110900000,1589320000,0.0247185,585.378,14.4697,0.134551,0.00332591,0.0343218,0.509427,8120,2130,9320
468271425,120491896,162,1,f,52154100,0,10233300000,0,0,0,0,0.0638888,0,0,0,0,0,0
468271832,120491896,363,1,f,203117000,1685.26,51043700000,734013,8.29697e-06,435.549,0.00361374,0.248819,2.06444e-06,2.1304e-05,0.048329,2940,3310,5210
468274835,120491896,625,2,f,431601000,106531,139472000000,65423400,0.000246827,614.127,0.151583,0.528712,0.0001305,0.0013467,0.19373,6740,940,7750
468278373,120491896,1022,3,f,1450180000,3144330,230008000000,5933240000,0.00216823,1886.97,4.09138,1.77647,0.0038518,0.0397487,0.983197,6970,4310,8860
468272374,120491896,628,1,f,38655000,0.0818462,9413110000,21.6892,2.11735e-09,265,5.61098e-07,0.0473524,1.00262e-10,1.03465e-09,9.09402e-05,8310,2810,3920
468272192,120491896,545,1,f,6943500,0.254188,1460470000,45.7538,3.6608e-08,180,6.58944e-06,0.00850579,3.1138e-10,3.21329e-09,0.00013367,9960,1400,4030
468274496,120491896,390,2,f,26048700,5144.47,3664030000,1831500,0.000197494,356.014,0.0703108,0.0319097,6.30198e-06,6.50334e-05,0.0885565,5830,6710,7090
468276265,120491896,120,3,f,434893000,46636.1,68200800000,6644850,0.000107236,142.483,0.0152793,0.532743,5.71292e-05,0.000589546,0.268088,4860,5490,1630
468272406,120491896,639,1,f,258053000,6124.78,44498100000,1312330,2.37345e-05,214.265,0.00508548,0.316115,7.50285e-06,7.74258e-05,0.112886,6610,7250,3420
468275821,120491896,1080,2,f,9941140000,662546,2371210000000,1743560000,6.66469e-05,2631.61,0.175388,12.1779,0.000811619,0.00837552,0.881366,8010,4970,8170
468272259,120491896,587,1,f,13647600,0,2210450000,0,0,0,0,0.0167183,0,0,0,0,0,0
468276475,120491896,196,3,f,190975000,0,19468200000,0,0,0,0,0.233944,0,0,0,0,0,0
468272176,120491896,536,1,f,551686000,4726.51,117310000000,2031580,8.5674e-06,429.826,0.0036825,0.675815,5.78998e-06,5.97498e-05,0.115849,6940,5060,2550
468277932,120491896,842,3,f,1365950000,937551,246075000000,950206000,0.000686373,1013.5,0.695638,1.67329,0.0011485,0.011852,0.572006,10180,1350,6280
468274461,120491896,374,2,f,95621400,1534280,19323100000,2815290000,0.0160453,1834.92,29.442,0.117136,0.00187949,0.0193955,0.850317,8490,4560,7870
468273893,120491896,117,2,f,128152000,22266.3,1321360000,2828470,0.000173749,127.029,0.0220713,0.156986,2.72762e-05,0.000281478,0.205482,5930,7040,6080
468271667,120491896,287,1,f,3538800,0,514635000,0,0,0,0,0.00433503,0,0,0,0,0,0
468273326,120491896,1022,1,f,725090000,1297.51,108879000000,540973,1.78944e-06,416.933,0.000746076,0.888236,1.58945e-06,1.64023e-05,0.0579204,6760,4140,2650
468273367,120491896,1039,1,f,30308400,19.3176,3537680000,541.779,6.37368e-07,28.0459,1.78755e-05,0.0371278,2.36641e-08,2.44202e-07,0.00644104,13030,5030,5140
468273848,120491896,93,2,f,27935100,1027.48,86018500,30774.7,3.6781e-05,29.9516,0.00110165,0.0342205,1.25866e-06,1.29888e-05,0.0645225,9070,5840,7780
468275348,120491896,895,2,f,921157000,6182940,161577000000,2667060000,0.00671214,431.358,2.89534,1.12842,0.0075741,0.078161,0.627384,8390,3820,10190
468276249,120491896,117,3,f,256304000,29207.3,3190090000,3016600,0.000113956,103.282,0.0117696,0.313972,3.57789e-05,0.000369221,0.205482,5930,7040,6080
468275198,120491896,818,2,f,916176000,3191130,136891000000,5951260000,0.0034831,1864.94,6.49576,1.12232,0.00390913,0.0403404,0.983197,6970,4310,8860
468275103,120491896,767,2,f,1350710000,297821,349071000000,169272000,0.000220492,568.369,0.125321,1.65462,0.000364831,0.00376488,0.261185,4570,1850,6350
468277407,120491896,556,3,f,465007000,276303,105868000000,141065000,0.000594192,510.543,0.303361,0.569633,0.000338471,0.00349286,0.442254,3050,3850,6040
468277329,120491896,488,3,f,286200,0.0135452,35384300,2.9366,4.73278e-08,216.8,1.02607e-05,0.000350595,1.65929e-11,1.71231e-10,1.50502e-05,3390,3280,6770
468278776,120491896,695,3,t,76027100,76001600,552712000000,552599000000,0.999665,7270.88,7268.44,0.0931332,0.093102,0.960768,1,7600,3010,9600
468271895,120491896,390,1,f,26048700,1125.59,3357320000,156116,4.32111e-05,138.696,0.00599322,0.0319097,1.37885e-06,1.42291e-05,0.0539638,5920,6850,4240
468274237,120491896,247,2,f,3885670000,629464000,2194720000000,1131860000000,0.161996,1798.13,291.291,4.75994,0.771093,7.95731,1,7500,3050,9560
468277085,120491896,374,3,f,191243000,1534850,34975000000,2815360000,0.00802565,1834.29,14.7214,0.234272,0.00188019,0.0194027,0.850317,8490,4560,7870
468271576,120491896,234,1,f,103313000,476409,20971400000,207157000,0.00461132,434.831,2.00514,0.126558,0.000583601,0.00602248,0.624052,8460,3770,900
468277790,120491896,767,3,f,2701420000,297821,715094000000,169272000,0.000110246,568.369,0.0626606,3.30924,0.000364831,0.00376488,0.261185,4570,1850,6350
468271276,120491896,105,1,f,66310200,6923.18,7423580000,2783240,0.000104406,402.017,0.041973,0.08123,8.4809e-06,8.75188e-05,0.214367,9910,6720,4800
468275195,120491896,816,2,f,115642000,43529300,149903000000,109560000000,0.376415,2516.93,947.408,0.141661,0.0533234,0.550272,1,7580,2820,10200
468272482,120491896,672,1,f,11441700000,4843590,2591260000000,2616430000,0.000423329,540.183,0.228675,14.0161,0.0059334,0.0612299,0.538872,6700,3280,2210
468276075,120491896,35,3,f,31905000,0,5785610000,0,0,0,0,0.0390836,0,0,0,0,0,0
468275549,120491896,931,2,f,428795000,1958910,67560600000,1251900000,0.0045684,639.079,2.91957,0.525274,0.00239966,0.0247633,0.716513,9080,6530,6880
468271513,120491896,204,1,f,124814000,6.99915,18302700000,1955.08,5.60767e-08,279.331,1.5664e-05,0.152897,8.57396e-09,8.84791e-08,0.00292782,2210,3710,4800
468274710,120491896,566,2,f,465023000,6589.37,57358100000,1203260,1.417e-05,182.607,0.00258754,0.569653,8.07198e-06,8.32989e-05,0.171723,8360,6870,9150
468277452,120491896,591,3,f,75990600,0,9360370000,0,0,0,0,0.0930885,0,0,0,0,0,0
468274473,120491896,379,2,f,83221200,221459,7869690000,32748100,0.00266109,147.874,0.393506,0.101946,0.000271288,0.00279956,0.394751,11960,7210,5700
468277239,120491896,448,3,f,251978000,15843.2,57158300000,3774060,6.28752e-05,238.213,0.0149777,0.308674,1.94079e-05,0.00020028,0.111059,2860,4090,6790
468275685,120491896,1008,2,f,537049000,67135200,273484000000,147107000000,0.125008,2191.2,273.917,0.657885,0.0822406,0.848684,1,8200,3730,7850
468272163,120491896,531,1,f,51054300,32.471,9942780000,876.718,6.3601e-07,27,1.71723e-05,0.0625415,3.9777e-08,4.1048e-07,0.0102455,7720,2610,5270
468275174,120491896,803,2,f,4626150000,5999600,746650000000,6674210000,0.00129689,1112.44,1.44271,5.66704,0.0073495,0.0758434,0.983197,6970,4310,8860
468275100,120491896,765,2,f,27959400,0,4211610000,0,0,0,0,0.0342503,0,0,0,0,0,0
468277289,120491896,469,3,f,34115400,275966,6845690000,163404000,0.00808919,592.115,4.78973,0.0417914,0.000338058,0.0034886,0.377795,8530,1200,7350
468274511,120491896,401,2,f,35525700,107165,10440100000,67206500,0.00301655,627.132,1.89177,0.043519,0.000131277,0.00135472,0.270913,7610,650,7440
468277582,120491896,651,3,f,447917000,63991.4,74884800000,18387000,0.000142864,287.336,0.04105,0.548699,7.83895e-05,0.000808942,0.231395,12480,4840,5460
468278117,120491896,929,3,f,76420800,48697.9,10871500000,21188800,0.000637233,435.107,0.277265,0.0936155,5.96549e-05,0.00061561,0.330844,5960,2640,8570
468278399,120491896,1037,3,f,750089000,663382,161872000000,891707000,0.000884405,1344.18,1.1888,0.918859,0.000812643,0.00838609,0.61985,9770,2120,7540
468271271,120491896,104,1,f,1205800000,123329,267581000000,15665900,0.00010228,127.025,0.0129921,1.4771,0.000151078,0.00155906,0.387276,4330,4880,1750
468275725,120491896,1026,2,f,77474700,397179,13137700000,185796000,0.00512656,467.79,2.39815,0.0949065,0.000486544,0.0050209,0.448801,5700,2230,7600
468273414,120491896,1062,1,f,104202000,1631530,18401900000,841195000,0.0156574,515.587,8.07274,0.127647,0.00199862,0.0206249,0.515663,7290,2130,2490
468275494,120491896,907,2,f,118958000,0,24558400000,0,0,0,0,0.145724,0,0,0,0,0,0
468276411,120491896,170,3,f,650601000,1931350,138648000000,1197000000,0.00296857,619.772,1.83983,0.796986,0.00236591,0.024415,0.514339,7950,3830,8140
468277881,120491896,816,3,f,232552000,55892800,194562000000,119625000000,0.240345,2140.25,514.4,0.284876,0.0684687,0.706564,1,7580,2820,10200
468271739,120491896,325,1,f,14029200,0,2507270000,0,0,0,0,0.0171858,0,0,0,0,0,0
468271413,120491896,157,1,f,301972000,1509.43,32006100000,172255,4.99856e-06,114.12,0.000570434,0.369916,1.84905e-06,1.90813e-05,0.0539638,5920,6850,4240
468277822,120491896,783,3,f,270740000,111955,53971700000,53389600,0.000413515,476.884,0.197199,0.331656,0.000137145,0.00141527,0.287061,4630,4910,8700
468277591,120491896,656,3,f,1689320000,638567,336642000000,170492000,0.000378003,266.992,0.100924,2.06941,0.000782244,0.00807238,0.273205,3850,1160,6530
468271523,120491896,209,1,f,63508500,0,10603300000,0,0,0,0,0.0777979,0,0,0,0,0,0
468274522,120491896,413,2,f,108280000,14310.2,1419250000,3614640,0.00013216,252.591,0.0333823,0.132643,1.75301e-05,0.000180902,0.153062,10860,5790,8130
468275783,120491896,1057,2,f,1333360000,256665,313568000000,102553000,0.000192495,399.561,0.0769133,1.63337,0.000314415,0.00324461,0.293772,5460,4880,9240
468275192,120491896,814,2,f,103431000,56425.7,21396600000,23394300,0.000545542,414.604,0.226183,0.126703,6.91215e-05,0.000713301,0.211371,3840,3990,6360
468274587,120491896,469,2,f,17057700,218404,3424400000,132548000,0.0128039,606.891,7.77055,0.0208957,0.000267545,0.00276094,0.377795,8530,1200,7350
468277916,120491896,836,3,f,349706000,1033590,42314700000,340632000,0.0029556,329.562,0.974052,0.42839,0.00126615,0.013066,0.338526,9150,3190,10580
468271857,120491896,374,1,f,95621400,569.466,15651900000,77782.9,5.95542e-06,136.589,0.000813447,0.117136,6.97595e-07,7.19885e-06,0.0509893,8340,5760,5040
468272926,120491896,805,1,f,78416100,1128.93,15618600000,498161,1.43966e-05,441.269,0.00635279,0.0960597,1.38294e-06,1.42712e-05,0.100811,8310,440,4050
468278154,120491896,943,3,f,4653320000,656944,1260540000000,352873000,0.000141178,537.144,0.0758327,5.70031,0.000804757,0.0083047,0.356003,5900,820,7000
468277713,120491896,711,3,f,268049000,10544.9,47237200000,4902680,3.93396e-05,464.933,0.0182903,0.32836,1.29175e-05,0.000133303,0.191475,12880,5340,5030
468271753,120491896,332,1,f,670500,0,144417000,0,0,0,0,0.000821363,0,0,0,0,0,0
468276295,120491896,129,3,f,1180400000,51427.8,36562600000,3295040,4.35681e-05,64.0713,0.00279146,1.44599,6.2999e-05,0.00065012,0.0656459,5940,3350,5500
468271635,120491896,263,1,f,29812500,36.6204,3065520000,4200.36,1.22836e-06,114.7,0.000140893,0.0365203,4.486e-08,4.62934e-07,0.00874526,5140,6950,5020
468273480,120491896,1097,1,f,7483590000,2125780,1083380000000,347401000,0.000284059,163.423,0.0464218,9.1674,0.00260409,0.0268729,0.519061,5520,7010,4540
468273336,120491896,1026,1,f,77474700,146021,12917100000,75429800,0.00188476,516.568,0.973605,0.0949065,0.000178876,0.00184591,0.345271,6380,1880,3730
468278133,120491896,934,3,f,232686000,1363.72,28864100000,113500,5.86079e-06,83.2276,0.00048778,0.28504,1.67056e-06,1.72394e-05,0.0383095,8890,6590,2670
468275636,120491896,974,2,f,729041000,43153.6,233230000000,29431000,5.91923e-05,682.005,0.0403694,0.893076,5.28632e-05,0.000545523,0.223858,5160,2550,8970
468278036,120491896,896,3,f,118319000,1426110,21228600000,1949880000,0.012053,1367.28,16.4798,0.144941,0.00174698,0.018028,0.720588,7320,4120,8210
468273608,120491896,312782570,1,f,6499800,69506.8,1387840000,41151300,0.0106937,592.047,6.33117,0.00796225,8.51458e-05,0.000878664,0.265743,7600,1380,3340
468278763,120491896,247,3,t,76027100,76001600,552712000000,552599000000,0.999665,7270.88,7268.44,0.0931332,0.093102,0.960768,1,7600,3010,9600
468276023,120491896,7,3,f,993148000,26776.9,173387000000,13264300,2.69616e-05,495.365,0.0133558,1.21661,3.28017e-05,0.000338498,0.207602,10060,4890,7920
468277535,120491896,629,3,f,649141000,7576.08,139973000000,3879170,1.16709e-05,512.029,0.00597585,0.795198,9.28069e-06,9.57723e-05,0.176505,6250,4590,7220
468272147,120491896,523,1,f,374384000,0,62567100000,0,0,0,0,0.45862,0,0,0,0,0,0
468275036,120491896,723,2,f,738396000,791386,180301000000,393315000,0.00107176,496.995,0.532661,0.904535,0.000969448,0.0100042,0.408647,3560,4150,7120
468274816,120491896,618,2,f,478252000,1911450,43703700000,2447090000,0.00399673,1280.23,5.11673,0.585859,0.00234152,0.0241634,0.914443,7760,1390,6930
468277433,120491896,577,3,f,424271000,83844.5,142327000000,52437700,0.00019762,625.416,0.123595,0.519732,0.00010271,0.00105991,0.234267,6080,1180,7840
468277913,120491896,835,3,f,2806980000,677200,501893000000,277207000,0.000241256,409.342,0.0987562,3.43855,0.00082957,0.00856077,0.497076,7070,4970,8350
468274601,120491896,484,2,f,139653000,1135.46,24957200000,296882,8.13061e-06,261.463,0.00212586,0.171075,1.39094e-06,1.43539e-05,0.0694301,2280,2850,5710
468272301,120491896,601,1,f,54918900,511388,12154300000,301905000,0.00931169,590.365,5.49729,0.0672757,0.00062645,0.00646466,0.476897,8390,2110,2210
468272650,120491896,753,1,f,423900,0,70301500,0,0,0,0,0.000519278,0,0,0,0,0,0
468271452,120491896,173,1,f,115967000,0,13198100000,0,0,0,0,0.142059,0,0,0,0,0,0
468276553,120491896,229,3,f,1440580000,35695.9,7795480000,2856220,2.47788e-05,80.0152,0.00198268,1.76472,4.37275e-05,0.000451247,0.209186,11640,5290,3770
468277342,120491896,494,3,f,119734000,553147,32157800000,639927000,0.00461979,1156.88,5.34456,0.146674,0.000677606,0.00699256,0.539971,8280,2880,6990
468277935,120491896,843,3,f,843908000,14803,177831000000,3944250,1.75411e-05,266.449,0.00467379,1.03379,1.81337e-05,0.000187131,0.104276,9900,2950,3150
468274270,120491896,274,2,f,323979000,933671,68987900000,476530000,0.00288188,510.383,1.47086,0.396875,0.00114375,0.0118029,0.387161,7480,930,6660
468277526,120491896,623,3,f,48336100000,116362000,10028800000000,182708000000,0.00240736,1570.16,3.77994,59.2117,0.142544,1.47099,1,7140,3890,9070
468276032,120491896,12,3,f,30848400,0,5925440000,0,0,0,0,0.0377893,0,0,0,0,0,0
468276374,120491896,156,3,f,734537000,48447900,228976000000,45865200000,0.0659571,946.692,62.441,0.899808,0.0593487,0.61245,1,7460,2960,9750
468276198,120491896,93,3,f,55870200,1582.35,357849000,44204.7,2.83219e-05,27.9361,0.000791204,0.068441,1.93838e-06,2.00031e-05,0.0645225,9070,5840,7780
468274368,120491896,330,2,f,8700300,43813.5,1409180000,21248200,0.00503586,484.969,2.44224,0.0106579,5.36715e-05,0.000553864,0.336502,6640,1330,6430
468278067,120491896,907,3,f,237917000,0,46641200000,0,0,0,0,0.291448,0,0,0,0,0,0
468271979,120491896,436,1,f,121828000,0,11155400000,0,0,0,0,0.149239,0,0,0,0,0,0
468275277,120491896,854,2,f,427295000,83988.9,111510000000,46383400,0.00019656,552.256,0.108551,0.523436,0.000102886,0.00106174,0.289509,6810,650,7910
468271853,120491896,372,1,f,4401900,0,723068000,0,0,0,0,0.00539233,0,0,0,0,0,0
468271964,120491896,427,1,f,281031000,78823.2,41577400000,29107300,0.000280478,369.273,0.103573,0.344263,9.65584e-05,0.000996437,0.360449,9200,3090,940
468273022,120491896,894,1,f,606594000,10825.1,118609000000,4296810,1.78458e-05,396.929,0.0070835,0.743077,1.32608e-05,0.000136845,0.168075,7460,970,4510
468273404,120491896,1058,1,f,218434000,596.145,47317800000,224051,2.72918e-06,375.833,0.00102572,0.267581,7.30278e-07,7.53612e-06,0.0652293,5960,4620,1540
468273426,120491896,1069,1,f,17398800,6477.41,240369000,1175370,0.000372291,181.457,0.0675548,0.0213135,7.93483e-06,8.18836e-05,0.115556,11330,7260,5640
468272400,120491896,637,1,f,1737320000,0,312529000000,0,0,0,0,2.12822,0,0,0,0,0,0
468274432,120491896,358,2,f,34756200,0,6221960000,0,0,0,0,0.0425763,0,0,0,0,0,0
468275628,120491896,969,2,f,176205000,48486.5,38977500000,13751800,0.000275172,283.621,0.0780445,0.215851,5.9396e-05,0.000612938,0.211605,2450,3860,5710
468273156,120491896,954,1,f,153720000,35353400,95060300000,41274500000,0.229986,1167.48,268.504,0.188307,0.0433079,0.446917,0.902686,7760,3260,1520
468275301,120491896,869,2,f,20761200,22625.9,4802420000,12187900,0.00108982,538.668,0.58705,0.0254325,2.77168e-05,0.000286024,0.185603,9800,2230,9440
468275977,120491896,312782582,2,f,55950300,988561,14455600000,535901000,0.0176686,542.102,9.57817,0.0685391,0.00121099,0.0124968,0.350298,9020,2090,9830
468274798,120491896,610,2,f,537454000,1411270,140603000000,819262000,0.00262584,580.515,1.52434,0.658381,0.0017288,0.0178404,0.415534,10020,1710,7940
468271947,120491896,417,1,f,456684000,536234,113938000000,269303000,0.00117419,502.212,0.589692,0.559438,0.000656886,0.00677875,0.400126,7690,1670,2780
468273394,120491896,1052,1,f,207492000,0,29305500000,0,0,0,0,0.254178,0,0,0,0,0,0
468274254,120491896,258,2,f,974437000,13081.5,156849000000,4724320,1.34247e-05,361.145,0.00484826,1.19369,1.60248e-05,0.000165369,0.161937,3830,4850,6290
468273908,120491896,121,2,f,11001600,461937,2452340000,243632000,0.0419882,527.414,22.1451,0.013477,0.000565873,0.00583954,0.458219,8800,2190,9130
468276320,120491896,138,3,f,2165960000,14612600,417223000000,9876430000,0.00674648,675.883,4.55983,2.65331,0.0179005,0.184724,0.854298,8310,3520,7880
468275068,120491896,746,2,f,604155000,1065590,138653000000,496530000,0.00176378,465.966,0.821859,0.74009,0.00130535,0.0134706,0.384492,3650,4200,7000
468277902,120491896,827,3,f,421367000,976909,100322000000,472580000,0.00231842,483.75,1.12154,0.516175,0.00119671,0.0123495,0.461594,3130,3840,6260
468274076,120491896,203,2,f,11556900,0,2058910000,0,0,0,0,0.0141572,0,0,0,0,0,0
468278054,120491896,903,3,f,82166400,2153.57,17296600000,136874,2.62098e-05,63.5568,0.00166581,0.100654,2.63812e-06,2.72241e-05,0.0406976,12590,4680,4310
468273143,120491896,949,1,f,134100,0,20460900,0,0,0,0,0.000164273,0,0,0,0,0,0
468272346,120491896,618,1,f,478252000,4386860,56641100000,4068950000,0.0091727,927.531,8.50796,0.585859,0.00537391,0.0554561,0.64217,8610,1530,3750
468274245,120491896,252,2,f,534268000,31291400,190321000000,27126600000,0.0585688,866.9,50.7733,0.654478,0.038332,0.395568,0.895447,7410,2950,9880
468273965,120491896,146,2,f,1153080000,2540620,152742000000,1294200000,0.00220333,509.402,1.12238,1.41253,0.00311226,0.0321171,0.723198,9090,4270,7770
468271347,120491896,133,1,f,38626200,0,3668840000,0,0,0,0,0.0473171,0,0,0,0,0,0
468271020,120491896,27,1,f,31907700,153.862,4980440000,36379.9,4.8221e-06,236.445,0.00114016,0.0390869,1.88481e-07,1.94503e-06,0.0236575,7380,3360,2980
468271433,120491896,164,1,f,577800,0,69108100,0,0,0,0,0.000707805,0,0,0,0,0,0
468277445,120491896,588,3,f,493553000,126096,120329000000,57838100,0.000255486,458.684,0.117187,0.604602,0.000154467,0.00159403,0.22165,5340,1530,5790
468277082,120491896,372,3,f,8803800,0,1453850000,0,0,0,0,0.0107847,0,0,0,0,0,0
468275481,120491896,903,2,f,41083200,601.788,10087700000,94109.6,1.4648e-05,156.383,0.00229071,0.0503269,7.3719e-07,7.60745e-06,0.0190383,12400,4720,7300
468276019,120491896,4,3,f,5030110000,304385000,1973350000000,415833000000,0.0605126,1366.14,82.6687,6.16189,0.372872,3.84786,0.98295,10600,1620,6070
468271797,120491896,348,1,f,578582000,16410.6,96642200000,3102310,2.83635e-05,189.043,0.00536192,0.708763,2.0103e-05,0.000207454,0.191929,8370,5550,5430
468278255,120491896,987,3,f,5452220000,6671720,756215000000,3495620000,0.00122367,523.946,0.641137,6.67897,0.00817286,0.08434,0.716513,9080,6530,6880
468278491,120491896,1086,3,f,89312400,185201,25046600000,113859000,0.00207364,614.786,1.27484,0.109408,0.000226872,0.00234121,0.283097,7310,790,3640
468273716,120491896,15,2,f,120984000,0,26067000000,0,0,0,0,0.148206,0,0,0,0,0,0
468271597,120491896,243,1,f,75636000,5660310,16727500000,3356300000,0.0748362,592.952,44.3743,0.0926541,0.00693388,0.0715544,0.62935,7910,2160,2080
468278507,120491896,1094,3,f,207781000,396350,64175300000,281140000,0.00190753,709.324,1.35306,0.254532,0.000485528,0.00501042,0.410021,6570,740,7070
468274295,120491896,294,2,f,2861240000,31708200,857319000000,30901600000,0.011082,974.562,10.8001,3.50501,0.0388426,0.400837,0.687618,8280,2810,6870
468276231,120491896,106,3,f,6508800,0,1435240000,0,0,0,0,0.00797328,0,0,0,0,0,0
468277365,120491896,511,3,f,70515000,57272.5,14146000000,31058100,0.000812203,542.287,0.440447,0.0863809,7.01588e-05,0.000724005,0.261902,8150,3110,6040
468271983,120491896,437,1,f,529204000,0,79863200000,0,0,0,0,0.648276,0,0,0,0,0,0
468273077,120491896,924,1,f,392630000,189665,11585500000,20282800,0.000483064,106.94,0.0516588,0.480971,0.00023234,0.00239764,0.327705,8160,5950,4150
468274311,120491896,303,2,f,325940000,14934.5,75028300000,6627050,4.58197e-05,443.741,0.0203321,0.399277,1.82948e-05,0.000188793,0.234672,6170,5700,8950
468274470,120491896,378,2,f,2634840000,2240200,695522000000,1029470000,0.000850222,459.543,0.390714,3.22768,0.00274424,0.0283193,0.432894,6460,3060,9270
468276494,120491896,204,3,f,249628000,6.99915,36969100000,1955.08,2.80384e-08,279.331,7.83198e-06,0.305794,8.57396e-09,8.84791e-08,0.00292782,2210,3710,4800
468271382,120491896,147,1,f,7392600,0,1163440000,0,0,0,0,0.00905593,0,0,0,0,0,0
468278405,120491896,1039,3,f,60616800,19.3176,7885460000,541.779,3.18684e-07,28.0459,8.93776e-06,0.0742556,2.36641e-08,2.44202e-07,0.00644104,13030,5030,5140
468271557,120491896,225,1,f,276808000,55.6059,42824000000,18298.2,2.00883e-07,329.069,6.61044e-05,0.339089,6.81173e-08,7.02938e-07,0.00815261,11770,4510,4580
468278427,120491896,1049,3,f,1187680000,13039.6,179008000000,775637,1.09791e-05,59.483,0.000653071,1.4549,1.59735e-05,0.000164839,0.152712,10020,4590,2890
468273139,120491896,948,1,f,712816000,667287,65501300000,220630000,0.000936128,330.637,0.309519,0.8732,0.000817427,0.00843545,0.450349,10200,1860,5420
468277038,120491896,350,3,f,27558000,0,3983920000,0,0,0,0,0.0337585,0,0,0,0,0,0
468273791,120491896,56,2,f,1851910000,47728.2,457669000000,25315200,2.57724e-05,530.403,0.0136697,2.2686,5.84671e-05,0.000603352,0.217061,3610,4970,6850
468273004,120491896,873,1,f,335367000,230320,47708800000,35053300,0.00068677,152.194,0.104522,0.410825,0.000282142,0.00291157,0.329649,4660,3550,1390
468278023,120491896,889,3,f,743852000,143770,176421000000,71417900,0.000193278,496.75,0.0960109,0.911218,0.000176119,0.00181746,0.313271,6350,3030,9180
468278583,120491896,10704,3,f,718414000,0,138832000000,0,0,0,0,0.880057,0,0,0,0,0,0
468271699,120491896,304,1,f,239686000,0,62781000000,0,0,0,0,0.293616,0,0,0,0,0,0
468274421,120491896,353,2,f,1625540000,270294,476775000000,116309000,0.00016628,430.304,0.0715508,1.99128,0.00033111,0.0034169,0.330844,5960,2640,8570
468271586,120491896,238,1,f,19225800,0,1293480000,0,0,0,0,0.0235516,0,0,0,0,0,0
468273012,120491896,884,1,f,34492500,16235.6,4470680000,6711460,0.0004707,413.379,0.194577,0.0422533,1.98886e-05,0.000205241,0.221023,6920,4810,1870
468278705,120491896,251,2,t,52.7737,52.7737,309319,309319,1,5861.23,5861.23,6.46478e-08,6.46478e-08,6.67134e-07,0.0154451,7620,3020,10400
468276717,120491896,290,3,f,6176120000,5506390,977302000000,3621270000,0.000891561,657.648,0.586334,7.56575,0.00674533,0.0696085,0.69106,7270,4640,7980
468272067,120491896,477,1,f,19541900000,5936470,4176720000000,3054950000,0.000303781,514.608,0.156329,23.9388,0.00727217,0.0750453,0.538872,6700,3280,2210
468277067,120491896,364,3,f,55783800,14320.7,9188900000,7104030,0.000256718,496.067,0.127349,0.0683352,1.75429e-05,0.000181034,0.267257,7400,5940,6880
468277801,120491896,772,3,f,520601000,42020.9,145605000000,33633400,8.07161e-05,800.396,0.0646048,0.637737,5.14756e-05,0.000531204,0.267008,5540,1960,6320
468278559,120491896,1125,3,f,213626000,223370,55274500000,114927000,0.00104561,514.514,0.537982,0.261692,0.000273628,0.00282371,0.346673,3650,4480,7220
468272445,120491896,656,1,f,844659000,197140,176359000000,28567600,0.000233396,144.91,0.0338215,1.03471,0.000241497,0.00249213,0.210688,2910,1560,4960
468276658,120491896,266,3,f,103160000,0,15989400000,0,0,0,0,0.126371,0,0,0,0,0,0
468276764,120491896,307,3,f,578749000,536856,40162800000,96124500,0.000927615,179.051,0.16609,0.708967,0.000657648,0.00678662,0.427406,10720,6870,6020
468273136,120491896,946,1,f,331878000,13623.4,58384700000,6057100,4.10493e-05,444.611,0.018251,0.40655,1.66886e-05,0.000172218,0.170653,6840,5500,5460
468275848,120491896,1092,2,f,58385700,1426110,12533200000,1949880000,0.0244256,1367.28,33.3966,0.0715225,0.00174698,0.018028,0.720588,7320,4120,8210
468276011,120491896,312782648,2,f,58298400,1135400,14090900000,633103000,0.0194757,557.602,10.8597,0.0714155,0.00139087,0.0143531,0.521438,9040,2610,9590
468272640,120491896,749,1,f,360812000,16333.3,51442000000,2670680,4.52682e-05,163.512,0.00740188,0.441994,2.00083e-05,0.000206476,0.217151,8330,5800,5040
468278095,120491896,919,3,f,316843000,87886.6,71230800000,40735500,0.000277382,463.501,0.128567,0.388133,0.000107661,0.00111101,0.269728,3390,3090,6700
468274921,120491896,670,2,f,160109000,713626,38322000000,389400000,0.00445713,545.664,2.43209,0.196134,0.000874192,0.00902125,0.446741,7230,570,7670
468276540,120491896,223,3,f,220826000,390.269,15883800000,16530.2,1.76732e-06,42.3558,7.48562e-05,0.270512,4.7808e-07,4.93355e-06,0.0349948,7280,7220,5360
468276743,120491896,301,3,f,638815000,1164480,65335500000,1569690000,0.00182287,1347.98,2.45719,0.782548,0.00142648,0.0147206,0.665426,7110,4030,8640
