id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486539893,485105742,104,2,f,1205800000,205739,267824000000,115733000,0.000170625,562.525,0.0959805,1.4771,0.00025203,0.0121297,0.783686,4470,4780,8940
486540530,485105742,1120,2,f,21590100,0,5126110000,0,0,0,0,0.0264479,0,0,0,0,0,0
486541038,485105742,783,3,f,270740000,25765.8,54967500000,21410100,9.51682e-05,830.951,0.0790801,0.331656,3.15631e-05,0.00151908,0.651845,4490,4780,8940
486540823,485105742,406,3,f,305833000,46.8322,25911600000,12448.5,1.5313e-07,265.81,4.07035e-05,0.374645,5.73694e-08,2.76108e-06,0.0112182,8480,4320,3180
486539252,485105742,250,1,f,241276000,30829.8,36843400000,11687500,0.000127778,379.098,0.0484404,0.295564,3.77665e-05,0.00181763,0.189719,4750,3260,5180
486539689,485105742,961,1,f,5772140000,520522,1303490000000,178894000,9.01784e-05,343.682,0.0309927,7.07087,0.00063764,0.0306884,0.440899,4430,5730,2040
486541039,485105742,784,3,f,3529520000,31535.4,21554200000,6913260,8.93477e-06,219.222,0.0019587,4.32366,3.86309e-05,0.00185923,0.330961,8770,5020,3530
486540444,485105742,988,2,f,283139000,209957,65659200000,78157400,0.000741534,372.254,0.276039,0.346845,0.000257198,0.0123784,0.25688,9430,3320,9920
486540338,485105742,841,2,f,128419000,0.233426,156122000,67.5897,1.81768e-09,289.556,5.2632e-07,0.157314,2.85946e-10,1.37621e-08,0.000194247,9600,7010,5720
486539663,485105742,929,1,f,38210400,0,3096100000,0,0,0,0,0.0468077,0,0,0,0,0,0
486539674,485105742,942,1,f,1023150000,13731.7,191674000000,4873460,1.3421e-05,354.906,0.0047632,1.25336,1.68213e-05,0.000809579,0.157151,4540,5630,3120
486539795,485105742,1125,1,f,106813000,0,26180100000,0,0,0,0,0.130846,0,0,0,0,0,0
486539716,485105742,998,1,f,162446000,2233.8,21641900000,716561,1.3751e-05,320.782,0.00441106,0.198997,2.7364e-06,0.000131698,0.1095,5810,5890,2870
486540025,485105742,315,2,f,54958200000,10149100,13214800000000,4284380000,0.000184669,422.145,0.0779571,67.3238,0.0124326,0.59836,0.783686,4470,4780,8940
486540624,485105742,93,3,f,55870200,141.732,332415000,43653.3,2.5368e-06,308,0.000781334,0.068441,1.73621e-07,8.35606e-06,0.011533,9470,5580,3710
486539159,485105742,101,1,f,339016000,81.0408,14476100000,35713.3,2.39047e-07,440.684,0.000105344,0.415295,9.9275e-08,4.77792e-06,0.0191153,11100,6220,3160
486539453,485105742,599,1,f,75195000,0,13372900000,0,0,0,0,0.0921139,0,0,0,0,0,0
486540164,485105742,558,2,f,149467000,124637,25303000000,35603500,0.000833881,285.657,0.238204,0.183097,0.000152681,0.00734824,0.426997,5570,2730,10140
486539474,485105742,628,1,f,38655000,8.89185,5605620000,1836.88,2.30031e-07,206.58,4.75199e-05,0.0473524,1.08925e-08,5.24237e-07,0.00372929,7890,2510,4520
486539124,485105742,31,1,f,2083250000,9450.57,509250000000,2844910,4.53645e-06,301.031,0.00136561,2.55199,1.1577e-05,0.000557177,0.134241,3960,1660,5660
486540887,485105742,530,3,f,66087000,0,4132510000,0,0,0,0,0.0809566,0,0,0,0,0,0
486541301,485105742,312782628,3,f,965205000,209492,209493000000,72987800,0.000217044,348.405,0.075619,1.18238,0.000256627,0.012351,0.266773,9810,2960,1170
486539328,485105742,366,1,f,78822900,0,16513600000,0,0,0,0,0.0965581,0,0,0,0,0,0
486539285,485105742,304,1,f,239686000,0,59344500000,0,0,0,0,0.293616,0,0,0,0,0,0
486539273,485105742,287,1,f,3538800,277.125,481327000,97025.9,7.83104e-05,350.116,0.0274177,0.00433503,3.39478e-07,1.63385e-05,0.0647088,5380,5160,5020
486541214,485105742,1037,3,f,750089000,30265.8,104974000000,8267250,4.03497e-05,273.155,0.0110217,0.918859,3.70756e-05,0.00178438,0.311837,9140,2720,7870
486539299,485105742,325,1,f,14029200,0,1887580000,0,0,0,0,0.0171858,0,0,0,0,0,0
486540515,485105742,1098,2,f,158028000,0,4364690000,0,0,0,0,0.193585,0,0,0,0,0,0
486541279,485105742,182305709,3,f,305957000,36.9504,81423500000,11005.8,1.2077e-07,297.853,3.59717e-05,0.374797,4.52643e-08,2.17849e-06,0.0148921,6480,1980,8130
486540416,485105742,950,2,f,400624000,0,128277000000,0,0,0,0,0.490765,0,0,0,0,0,0
486540297,485105742,773,2,f,158576000,0,13026500000,0,0,0,0,0.194256,0,0,0,0,0,0
486539428,485105742,557,1,f,19995300,768.575,1833280000,183474,3.84378e-05,238.719,0.00917583,0.0244942,9.41505e-07,4.53129e-05,0.0305042,7850,6500,4810
486541076,485105742,844,3,f,3427570000,11343.4,678633000000,3705830,3.30947e-06,326.694,0.00108118,4.19877,1.38957e-05,0.000668774,0.186018,3140,3060,6980
486539177,485105742,129,1,f,590199000,617322,25288100000,252893000,0.00104595,409.662,0.428487,0.722994,0.000756219,0.0363954,0.406008,6040,3170,5200
486539896,485105742,111,2,f,755810000,91679.9,158778000000,33525000,0.0001213,365.674,0.0443564,0.925867,0.000112308,0.00540517,0.522874,4680,4700,9050
486540179,485105742,587,2,f,13647600,0,1222080000,0,0,0,0,0.0167183,0,0,0,0,0,0
486539917,485105742,140,2,f,201443000,113104,5892470000,42741500,0.000561466,377.896,0.212176,0.246768,0.000138552,0.00666825,0.457713,9820,2840,5910
486539952,485105742,196,2,f,95487300,0,7663470000,0,0,0,0,0.116972,0,0,0,0,0,0
486540874,485105742,503,3,f,366635000,2614.82,43114400000,852576,7.13194e-06,326.056,0.00232541,0.449128,3.20315e-06,0.000154162,0.172685,8620,2760,3820
486540024,485105742,314,2,f,98857800,72637.6,18615300000,26382100,0.000734768,363.202,0.266869,0.121101,8.8981e-05,0.00428249,0.522874,4680,4700,9050
486540521,485105742,1106,2,f,190055000,288.198,47170200000,66849.8,1.51639e-06,231.958,0.00035174,0.232817,3.53042e-07,1.69913e-05,0.0500055,4590,4380,9890
486541124,485105742,917,3,f,8958600,0,306415000,0,0,0,0,0.0109743,0,0,0,0,0,0
486539385,485105742,463,1,f,2495940000,72993,773440000000,39272400,2.92447e-05,538.029,0.0157345,3.05752,8.94165e-05,0.00430345,0.258045,6600,2560,3800
486539461,485105742,610,1,f,537454000,743.577,161418000000,226172,1.38352e-06,304.168,0.000420822,0.658381,9.10882e-07,4.38391e-05,0.029744,10130,1460,3730
486540996,485105742,703,3,f,7206090000,57224800,1428750000000,34949400000,0.00794118,610.738,4.84998,8.82745,0.0701004,3.3738,0.997861,7320,5980,8910
486539176,485105742,128,1,f,2195910000,0,92044300000,0,0,0,0,2.68999,0,0,0,0,0,0
486539703,485105742,980,1,f,38132100,0,2858490000,0,0,0,0,0.0467118,0,0,0,0,0,0
486540284,485105742,750,2,f,31295700,14062.7,5309720000,5790980,0.000449351,411.796,0.185041,0.0383372,1.72269e-05,0.000829097,0.192308,9990,1930,9440
486539983,485105742,247,2,f,3961690000,348104,939271000000,122179000,8.78676e-05,350.984,0.0308401,4.85307,0.000426428,0.0205232,0.495289,7140,2680,9190
486540129,485105742,484,2,f,139653000,28340.6,33800600000,8097160,0.000202936,285.709,0.0579805,0.171075,3.47172e-05,0.00167088,0.139562,3150,3360,5830
486540275,485105742,728,2,f,3173700000,1254.73,127387000000,815931,3.95354e-07,650.282,0.000257091,3.88778,1.53705e-06,7.39753e-05,0.0584455,10380,3860,7450
486540548,485105742,312782546,2,f,267763000,56.448,78672500000,13378.2,2.10814e-07,237,4.99628e-05,0.328009,6.91488e-08,3.32801e-06,0.00851325,7250,390,7540
486540728,485105742,258,3,f,1948870000,180831,285202000000,66993200,9.27873e-05,370.474,0.0343753,2.38737,0.000221518,0.0106612,0.4745,3820,4820,6270
486540383,485105742,908,2,f,92196000,46265.3,3097640000,16917400,0.000501815,365.66,0.183494,0.11294,5.6675e-05,0.00272767,0.188855,5440,5160,5780
486540618,485105742,78,3,f,836248000,56111,4133850000,15573900,6.70985e-05,277.555,0.0186235,1.0244,6.87359e-05,0.00330813,0.228706,8850,6470,4330
486540551,485105742,312782558,2,f,31173300,0,10118400000,0,0,0,0,0.0381873,0,0,0,0,0,0
486539747,485105742,1041,1,f,2510160000,24707.8,298215000000,19852900,9.84311e-06,803.509,0.00790903,3.07495,3.0267e-05,0.0014567,0.160634,11480,6170,1630
486541163,485105742,967,3,f,11088700000,2410440,329525000000,667352000,0.000217377,276.859,0.0601829,13.5837,0.00295279,0.142112,0.516022,8920,3280,3400
486540883,485105742,523,3,f,748768000,378.803,101455000000,132163,5.05902e-07,348.896,0.000176507,0.91724,4.64033e-07,2.23331e-05,0.0152648,5400,5580,6200
486539160,485105742,104,1,f,1205800000,247938,400736000000,94102600,0.000205622,379.541,0.0780418,1.4771,0.000303724,0.0146177,0.5849,4380,4680,1680
486540606,485105742,51,3,f,1030960000,0,148040000000,0,0,0,0,1.26292,0,0,0,0,0,0
486541183,485105742,993,3,f,8534310000,922717,1945800000000,308514000,0.000108118,334.354,0.0361498,10.4545,0.00113033,0.0544006,0.49307,3080,1540,5180
486540106,485105742,442,2,f,220356000,99044.9,39377100000,26631500,0.000449477,268.883,0.120857,0.269936,0.00012133,0.00583939,0.346553,9400,670,6390
486540696,485105742,207,3,f,41034600,0,507613000,0,0,0,0,0.0502674,0,0,0,0,0,0
486540512,485105742,1093,2,f,1393020000,0,17816100000,0,0,0,0,1.70645,0,0,0,0,0,0
486540654,485105742,140,3,f,402887000,269173,15739500000,113257000,0.000668112,420.757,0.281113,0.493536,0.000329737,0.0158696,0.457713,9820,2840,5910
486539241,485105742,233,1,f,98637300,0,35550800000,0,0,0,0,0.120831,0,0,0,0,0,0
486540212,485105742,631,2,f,1135980000,339176,160803000000,133739000,0.000298575,394.305,0.117729,1.39158,0.000415491,0.0199968,0.624621,7540,6520,8660
486539158,485105742,100,1,f,158861000,571.43,11131000000,136810,3.59705e-06,239.417,0.000861193,0.194604,7.00002e-07,3.36898e-05,0.0661419,8580,5810,5460
486540993,485105742,699,3,f,136800,0,4447100,0,0,0,0,0.00016758,0,0,0,0,0,0
486540030,485105742,322,2,f,11165500000,3547340,2950120000000,1801580000,0.000317706,507.868,0.161353,13.6777,0.00434549,0.20914,0.626063,7100,1940,9150
486540245,485105742,681,2,f,37961100,2065.08,761362000,548030,5.43999e-05,265.379,0.0144366,0.0465023,2.52972e-06,0.000121751,0.102841,8150,5400,5800
486540483,485105742,1044,2,f,19390500,0,683364000,0,0,0,0,0.0237534,0,0,0,0,0,0
486540605,485105742,50,3,f,74010600,0,11181400000,0,0,0,0,0.090663,0,0,0,0,0,0
486541021,485105742,753,3,f,847800,0,84036200,0,0,0,0,0.00103856,0,0,0,0,0,0
486540718,485105742,243,3,f,151272000,69623.3,24981600000,19189100,0.000460253,275.613,0.126851,0.185308,8.52886e-05,0.00410478,0.495289,7140,2680,9190
486539728,485105742,1015,1,f,307039000,145.528,88092300000,53176.5,4.73973e-07,365.404,0.000173191,0.376122,1.78272e-07,8.57989e-06,0.0346911,2520,2470,5050
486540374,485105742,898,2,f,275842000,0,37081900000,0,0,0,0,0.337906,0,0,0,0,0,0
486539957,485105742,204,2,f,124814000,633.472,17083700000,173483,5.07533e-06,273.86,0.00138993,0.152897,7.76003e-07,3.73476e-05,0.0260581,2120,3750,7170
486540048,485105742,345,2,f,2984430000,162067,694300000000,44938800,5.43044e-05,277.284,0.0150578,3.65592,0.000198533,0.00955501,0.335837,4680,1810,8990
486541330,485105742,295,3,t,57781600,15271400,51074400000,26342700000,0.264296,1724.96,455.901,0.0707825,0.0187075,0.900358,0.997511,7320,5980,8910
486539374,485105742,444,1,f,757769000,0,116473000000,0,0,0,0,0.928268,0,0,0,0,0,0
486541069,485105742,836,3,f,349706000,82564.3,46945900000,25367700,0.000236096,307.248,0.0725401,0.42839,0.000101141,0.00486774,0.295759,8190,4190,580
486539631,485105742,886,1,f,2162850000,11408.1,558174000000,3819690,5.27456e-06,334.823,0.00176604,2.64949,1.39749e-05,0.000672586,0.135828,8100,2040,5390
486539113,485105742,12,1,f,15424200,1914.76,636978000,442323,0.00012414,231.007,0.0286772,0.0188946,2.34558e-06,0.000112889,0.0405367,8670,4960,5690
486539226,485105742,207,1,f,20517300,0,235647000,0,0,0,0,0.0251337,0,0,0,0,0,0
486541275,485105742,182305693,3,f,121613000,48915.2,25691200000,13832500,0.000402219,282.785,0.113741,0.148976,5.99211e-05,0.00288389,0.252866,5360,1430,8910
486540822,485105742,403,3,f,1413820000,222497,184861000000,66326700,0.000157373,298.102,0.0469131,1.73193,0.000272559,0.0131177,0.430808,7110,5560,8540
486540306,485105742,788,2,f,322566000,188577,47170000000,102971000,0.000584614,546.04,0.319223,0.395144,0.000231007,0.0111179,0.520919,7630,6650,8890
486540942,485105742,623,3,f,48336100000,11757600,8334330000000,4853880000,0.000243248,412.827,0.100419,59.2117,0.0144031,0.693195,0.610562,7390,4900,9190
486540251,485105742,692,2,f,297112000,121563,67078300000,45041000,0.00040915,370.514,0.151596,0.363962,0.000148915,0.00716701,0.305081,8050,4720,10080
486539852,485105742,22,2,f,724447000,32114.5,206898000000,9542430,4.43297e-05,297.137,0.013172,0.887447,3.93403e-05,0.00189338,0.272963,8100,1080,9290
486539607,485105742,846,1,f,150758000,0,13221000000,0,0,0,0,0.184679,0,0,0,0,0,0
486539396,485105742,485,1,f,11441700000,691247,2331740000000,318866000,6.04148e-05,461.29,0.0278687,14.0161,0.000846777,0.0407538,0.378174,6230,2750,3610
486539282,485105742,301,1,f,319407000,84675.4,19275600000,26260100,0.000265101,310.127,0.082215,0.391274,0.000103727,0.0049922,0.208708,6350,3360,3650
486540924,485105742,600,3,f,846533000,420.694,213635000000,102415,4.96961e-07,243.443,0.000120982,1.037,5.1535e-07,2.48028e-05,0.03443,7030,2230,1230
486539929,485105742,156,2,f,367270000,160135,79063000000,55998300,0.000436014,349.695,0.152472,0.449906,0.000196165,0.00944107,0.30924,7200,2610,9360
486539283,485105742,302,1,f,972832000,462541,199035000000,180105000,0.000475458,389.381,0.185134,1.19172,0.000566613,0.02727,0.401217,8360,1960,4830
486540488,485105742,1049,2,f,593838000,0,98589300000,0,0,0,0,0.727452,0,0,0,0,0,0
486541300,485105742,312782624,3,f,38503800,0,7747370000,0,0,0,0,0.0471672,0,0,0,0,0,0
486540057,485105742,361,2,f,527210000,51663.7,150861000000,14447700,9.79944e-05,279.65,0.0274041,0.645832,6.3288e-05,0.00304593,0.142582,6950,400,7420
486540337,485105742,840,2,f,2711760000,1331190,145164000000,378010000,0.000490896,283.963,0.139396,3.32191,0.00163071,0.0784832,0.506445,1180,3170,5800
486541234,485105742,1070,3,f,1454750000,1126170,556770000000,678505000,0.000774132,602.49,0.466407,1.78207,0.00137956,0.0663955,0.626063,7100,1940,9150
486539755,485105742,1054,1,f,161693000,2625.59,28338800000,1137470,1.62381e-05,433.222,0.00703472,0.198074,3.21635e-06,0.000154797,0.148225,3190,3230,4450
486541298,485105742,312782616,3,f,276041000,0,102489000000,0,0,0,0,0.33815,0,0,0,0,0,0
486540707,485105742,226,3,f,923751000,292459,98827000000,119497000,0.0003166,408.592,0.12936,1.13159,0.000358263,0.0172425,0.556961,5480,7010,6840
486539525,485105742,702,1,f,393419000,0,143190000000,0,0,0,0,0.481938,0,0,0,0,0,0
486540986,485105742,692,3,f,594223000,121563,130455000000,45041000,0.000204575,370.514,0.0757981,0.727923,0.000148915,0.00716701,0.305081,8050,4720,10080
486540267,485105742,711,2,f,134024000,0,4778720000,0,0,0,0,0.16418,0,0,0,0,0,0
486540341,485105742,844,2,f,1713780000,10592.2,305020000000,3391940,6.18059e-06,320.23,0.00197921,2.09938,1.29754e-05,0.000624484,0.186018,3140,3060,6980
486539742,485105742,1033,1,f,1091300000,678.176,284401000000,508064,6.21438e-07,749.163,0.000465558,1.33684,8.30765e-07,3.99832e-05,0.0223915,11980,3470,3940
486540574,485105742,312782652,2,f,7186500,0,1181510000,0,0,0,0,0.00880346,0,0,0,0,0,0
486539834,485105742,312782640,1,f,16341300,0,4407950000,0,0,0,0,0.0200181,0,0,0,0,0,0
486540022,485105742,311,2,f,239356000,21636900,75233400000,14837900000,0.0903965,685.766,61.9909,0.293211,0.0265052,1.27565,0.997861,7320,5980,8910
486540849,485105742,451,3,f,233418000,1145550,47654200000,486886000,0.00490773,425.023,2.0859,0.285937,0.0014033,0.0675383,0.856555,7370,6140,8880
486539927,485105742,154,2,f,79315200,0,3814710000,0,0,0,0,0.0971611,0,0,0,0,0,0
486541296,485105742,312782608,3,f,238408000,2205.77,67738300000,601471,9.25206e-06,272.681,0.00252286,0.29205,2.70207e-06,0.000130045,0.0515055,8220,1040,9210
486539522,485105742,698,1,f,19814300000,1609200,3484350000000,505261000,8.1214e-05,313.983,0.0254998,24.2725,0.00197127,0.0948734,0.446957,4440,5730,2040
486539278,485105742,294,1,f,2861240000,177604,615025000000,51589300,6.20723e-05,290.474,0.0180304,3.50501,0.000217564,0.010471,0.476836,8710,2700,3760
486539592,485105742,824,1,f,354401000,88818.4,10807900000,37145700,0.000250615,418.221,0.104813,0.434141,0.000108802,0.00523646,0.216378,5560,4290,5280
486539860,485105742,36,2,f,194044000,100268,38714000000,29471100,0.000516728,293.924,0.151879,0.237703,0.000122828,0.00591149,0.3093,4170,4550,9650
486540104,485105742,440,2,f,84699900,313.303,9492020000,91360.2,3.69898e-06,291.603,0.00107863,0.103757,3.83797e-07,1.84714e-05,0.0573008,3520,3830,6890
486540592,485105742,27,3,f,63815400,0.22195,2933150000,32.8221,3.478e-09,147.881,5.14328e-07,0.0781739,2.71888e-10,1.30855e-08,0.00020756,7380,3310,3010
486540661,485105742,149,3,f,362228000,43972.1,49306000000,14627200,0.000121393,332.647,0.0403811,0.44373,5.38658e-05,0.00259246,0.207141,5580,4300,6020
486539419,485105742,533,1,f,485132000,4749.64,152868000000,1232270,9.79043e-06,259.445,0.00254008,0.594286,5.81831e-06,0.000280025,0.0877346,9540,550,4420
486540826,485105742,413,3,f,216560000,0,105611000,0,0,0,0,0.265286,0,0,0,0,0,0
486541297,485105742,312782612,3,f,102202000,0,35665200000,0,0,0,0,0.125198,0,0,0,0,0,0
486539857,485105742,31,2,f,2083250000,254265,489395000000,105840000,0.000122052,416.26,0.0508052,2.55199,0.000311474,0.0149907,0.431604,3240,2730,6260
486541088,485105742,863,3,f,379701000,0,4125950000,0,0,0,0,0.465134,0,0,0,0,0,0
486540960,485105742,651,3,f,447917000,0,29974200000,0,0,0,0,0.548699,0,0,0,0,0,0
486540866,485105742,485,3,f,22883400000,2109110,4574320000000,927853000,9.21679e-05,439.926,0.040547,28.0321,0.00258367,0.124347,0.610562,7390,4900,9190
486541083,485105742,854,3,f,854590000,52457.5,246236000000,20221900,6.13832e-05,385.492,0.0236628,1.04687,6.42604e-05,0.00309273,0.256477,6730,510,7770
486539690,485105742,962,1,f,1468570000,29741.1,367904000000,11451700,2.02517e-05,385.046,0.00779784,1.799,3.64328e-05,0.00175344,0.2896,4230,1260,5080
486540688,485105742,194,3,f,3067100000,11250.4,140744000000,2945700,3.6681e-06,261.83,0.000960419,3.7572,1.37818e-05,0.000663291,0.195289,5910,6900,4300
486539776,485105742,1092,1,f,58385700,0,3291350000,0,0,0,0,0.0715225,0,0,0,0,0,0
486540097,485105742,427,2,f,281031000,54911.9,52717200000,20236300,0.000195394,368.524,0.0720074,0.344263,6.72671e-05,0.00323744,0.318537,9500,3360,10200
486541045,485105742,795,3,f,4134840000,164679,684132000000,59837700,3.98271e-05,363.36,0.0144716,5.06518,0.000201732,0.00970897,0.368743,9810,2840,5910
486539648,485105742,908,1,f,92196000,19845.5,4008940000,7218150,0.000215253,363.718,0.0782914,0.11294,2.43107e-05,0.00117003,0.181024,5340,5160,5000
486540213,485105742,632,2,f,713803000,2484.22,91722600000,738286,3.48027e-06,297.19,0.0010343,0.874408,3.04317e-06,0.000146462,0.0917328,6730,2760,6610
486539800,485105742,1132,1,f,1394600000,324824,90694900000,103604000,0.000232915,318.953,0.0742891,1.70839,0.00039791,0.0191507,0.459947,9420,5000,3650
486540965,485105742,658,3,f,842454000,100642,24870400000,34014200,0.000119463,337.973,0.0403752,1.03201,0.000123286,0.00593355,0.359343,9370,5270,3590
486539806,485105742,182305697,1,f,204459000,2235.34,71943600000,918690,1.09329e-05,410.985,0.00449326,0.250463,2.73829e-06,0.000131789,0.0767857,6770,780,2960
486539582,485105742,805,1,f,78416100,4334.99,20943300000,1140520,5.52819e-05,263.097,0.0145445,0.0960597,5.31036e-06,0.000255578,0.0877346,9540,550,4420
486539108,485105742,6,1,f,1094790000,1173.42,9732530000,321926,1.07181e-06,274.35,0.000294052,1.34112,1.43743e-06,6.9181e-05,0.0511783,7140,3810,2470
486540517,485105742,1100,2,f,783095000,26841.6,130019000000,13437000,3.42763e-05,500.605,0.0171589,0.959292,3.2881e-05,0.0015825,0.198706,8040,2360,6450
486540958,485105742,648,3,f,4835150000,50080.9,1505680000000,24440500,1.03577e-05,488.021,0.00505477,5.92306,6.13491e-05,0.00295262,0.270672,3450,2590,3770
486539238,485105742,229,1,f,720292000,208.841,1024890000,108917,2.8994e-07,521.527,0.000151212,0.882358,2.55831e-07,1.23127e-05,0.0204055,13020,5060,3970
486540806,485105742,378,3,f,5269680000,816834,1374190000000,279658000,0.000155006,342.369,0.0530693,6.45536,0.00100062,0.0481581,0.484282,4400,4290,1570
486539694,485105742,968,1,f,565609000,477.556,149479000000,418268,8.44322e-07,875.852,0.000739501,0.692871,5.85006e-07,2.81553e-05,0.0213247,11970,4140,5180
486539766,485105742,1074,1,f,38772900,28862.3,6923750000,9478810,0.000744395,328.414,0.24447,0.0474968,3.53564e-05,0.00170164,0.249424,8500,1300,1860
486539185,485105742,141,1,f,995206000,20016.6,114548000000,8772280,2.01131e-05,438.249,0.00881453,1.21913,2.45204e-05,0.00118012,0.369413,5040,5060,5590
486539922,485105742,147,2,f,7392600,0,1072860000,0,0,0,0,0.00905593,0,0,0,0,0,0
486540050,485105742,348,2,f,578582000,5444.29,35692800000,1556790,9.4097e-06,285.949,0.00269069,0.708763,6.66925e-06,0.000320979,0.101207,9250,4000,5750
486540218,485105742,639,2,f,258053000,20178.3,27314400000,5976340,7.81945e-05,296.176,0.0231593,0.316115,2.47185e-05,0.00118965,0.282087,6650,7150,7770
486540365,485105742,884,2,f,34279900,246346,4417300000,165560000,0.00718631,672.061,4.82964,0.0419929,0.000301774,0.0145238,0.84609,7470,5700,9350
486541269,485105742,1129,3,f,33863800000,2637870,3649620000000,986116000,7.78964e-05,373.831,0.0291201,41.4831,0.00323139,0.155521,0.624543,6380,3690,6020
486539734,485105742,1022,1,f,725090000,0,53058300000,0,0,0,0,0.888236,0,0,0,0,0,0
486540309,485105742,794,2,f,714489000,0,203767000,0,0,0,0,0.875249,0,0,0,0,0,0
486540846,485105742,448,3,f,251978000,1377.72,66713600000,337353,5.46761e-06,244.863,0.00133882,0.308674,1.68771e-06,8.12262e-05,0.0838497,2380,3680,6670
486539888,485105742,95,2,f,2681140000,459977,590909000000,222053000,0.00017156,482.749,0.0828203,3.2844,0.000563472,0.0271189,0.783686,4470,4780,8940
486541205,485105742,1023,3,f,670059000,0,193024000000,0,0,0,0,0.820822,0,0,0,0,0,0
486540185,485105742,595,2,f,77428800,0,2107940000,0,0,0,0,0.0948503,0,0,0,0,0,0
486541203,485105742,1021,3,f,1123110000,32634.6,203877000000,11727600,2.90573e-05,359.361,0.010442,1.37581,3.99774e-05,0.00192404,0.252723,3230,3120,6980
486540583,485105742,12,3,f,30848400,1915.33,1619080000,442466,6.20884e-05,231.013,0.0143433,0.0377893,2.34628e-06,0.000112922,0.0405367,8670,4960,5690
486540155,485105742,536,2,f,551686000,924464,116398000000,354313000,0.00167571,383.263,0.642238,0.675815,0.00113247,0.0545036,0.606653,6800,5410,8440
486540531,485105742,1123,2,f,336921000,0,113139000,0,0,0,0,0.412729,0,0,0,0,0,0
486540810,485105742,382,3,f,7803800000,3137120,2591340000000,1628180000,0.000401999,519.003,0.208639,9.55965,0.00384297,0.184955,0.756389,8250,5340,9250
486541077,485105742,846,3,f,301516000,0,32580300000,0,0,0,0,0.369357,0,0,0,0,0,0
486539242,485105742,234,1,f,103313000,0,23732200000,0,0,0,0,0.126558,0,0,0,0,0,0
486539408,485105742,512,1,f,23842600000,421873,6648300000000,393499000,1.76941e-05,932.743,0.016504,29.2072,0.000516794,0.0248724,0.300045,10690,2760,3010
486539974,485105742,233,2,f,98637300,0,31340500000,0,0,0,0,0.120831,0,0,0,0,0,0
486540725,485105742,254,3,f,8635670000,471328,2126890000000,133892000,5.45791e-05,284.073,0.0155045,10.5787,0.000577376,0.027788,0.404945,9340,460,6820
486541055,485105742,810,3,f,258768000,214.48,54470900000,78053.9,8.2885e-07,363.922,0.000301637,0.316991,2.62738e-07,1.26451e-05,0.01845,3870,2880,6410
486539790,485105742,1113,1,f,38918700,0,4516010000,0,0,0,0,0.0476754,0,0,0,0,0,0
486540331,485105742,831,2,f,2900700,24.5709,368611000,7565.95,8.47068e-06,307.923,0.00260832,0.00355336,3.00993e-08,1.44863e-06,0.0136964,4480,4360,8690
486540319,485105742,809,2,f,674500000,2528470,147224000000,1018420000,0.00374865,402.781,1.50989,0.826263,0.00309737,0.149071,0.551205,5500,4780,6850
486540399,485105742,930,2,f,184288000,0,20875300000,0,0,0,0,0.225753,0,0,0,0,0,0
486541026,485105742,763,3,f,10713600,108.839,401756000,20846.1,1.0159e-05,191.531,0.00194576,0.0131242,1.33328e-07,6.41685e-06,0.0142824,4840,6650,5790
486539458,485105742,607,1,f,603722000,81.0408,28042600000,35713.3,1.34235e-07,440.684,5.91553e-05,0.739559,9.9275e-08,4.77792e-06,0.0191153,11100,6220,3160
486540499,485105742,1070,2,f,727375000,1126170,259259000000,678505000,0.00154826,602.49,0.932814,0.891034,0.00137956,0.0663955,0.626063,7100,1940,9150
486539179,485105742,132,1,f,9461700,0,1012280000,0,0,0,0,0.0115906,0,0,0,0,0,0
486539150,485105742,83,1,f,233144000,0,2194540000,0,0,0,0,0.285602,0,0,0,0,0,0
486539126,485105742,35,1,f,15952500,0,1225720000,0,0,0,0,0.0195418,0,0,0,0,0,0
486540260,485105742,702,2,f,393419000,3.81768,129001000000,1981.53,9.70385e-09,519.041,5.03669e-06,0.481938,4.67665e-09,2.25079e-07,0.00318521,5570,2380,9320
486540408,485105742,940,2,f,473834000,2661.86,24500600000,938166,5.6177e-06,352.448,0.00197995,0.580446,3.26078e-06,0.000156935,0.0936693,3780,4010,6430
486540372,485105742,896,2,f,59159700,0,5015430000,0,0,0,0,0.0724706,0,0,0,0,0,0
486541015,485105742,737,3,f,243655000,4484.21,7749070000,1723580,1.84039e-05,384.367,0.00707386,0.298478,5.49315e-06,0.000264375,0.140205,5430,4570,5900
486539577,485105742,798,1,f,46539900,0,137349000,0,0,0,0,0.0570114,0,0,0,0,0,0
486541102,485105742,888,3,f,651694000,4950.54,115842000000,1540370,7.59642e-06,311.151,0.00236364,0.798325,6.06441e-06,0.000291869,0.158604,9070,4090,850
486540118,485105742,461,2,f,14782500,0,2701790000,0,0,0,0,0.0181086,0,0,0,0,0,0
486541180,485105742,989,3,f,459635000,0,20668000000,0,0,0,0,0.563053,0,0,0,0,0,0
486539394,485105742,483,1,f,134189000,1293.68,4269080000,357034,9.6407e-06,275.984,0.00266068,0.164382,1.58475e-06,7.62713e-05,0.0427276,7230,3070,5630
