id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464829205,305092904,204,1,f,124814000,0,18067200000,0,0,0,0,0.152897,0,0,0,0,0,0
464835382,305092904,695,3,f,188730000000,4406140,36252800000000,1814380000,2.33462e-05,411.785,0.00961363,231.195,0.00539752,0.0210987,0.764105,4780,1090,3840
464835255,305092904,618,3,f,956504000,8965.58,40972600000,2793960,9.37328e-06,311.632,0.00292101,1.17172,1.09828e-05,4.29315e-05,0.102835,9300,2250,8590
464831083,305092904,1035,1,f,354337000,0,98410000000,0,0,0,0,0.434063,0,0,0,0,0,0
464831689,305092904,104,2,f,1205800000,92.2778,263819000000,25486.3,7.65284e-08,276.191,2.11365e-05,1.4771,1.1304e-07,4.4187e-07,0.00974908,4340,4630,9700
464833062,305092904,669,2,f,6003480000,70506.9,1155220000000,31014900,1.17443e-05,439.884,0.00516615,7.35426,8.6371e-05,0.000337621,0.56693,8150,430,7910
464833497,305092904,847,2,f,327571000,0,77990500000,0,0,0,0,0.401275,0,0,0,0,0,0
464834272,305092904,30,3,f,11005200,749549,2052710000,408974000,0.0681086,545.627,37.1619,0.0134814,0.000918197,0.0035892,0.473517,5980,6030,5770
464832241,305092904,345,2,f,2984430000,8539,750237000000,1881950,2.86119e-06,220.395,0.000630591,3.65592,1.04603e-05,4.08888e-05,0.110512,5030,3060,10050
464829172,305092904,184,1,f,337540000,2835.25,46250700000,860499,8.39974e-06,303.501,0.00254933,0.413486,3.47318e-06,1.35765e-05,0.104047,1850,2490,4870
464829942,305092904,598,1,f,36933300,0,5830060000,0,0,0,0,0.0452433,0,0,0,0,0,0
464836325,305092904,312782578,3,f,60625800,10269.1,7433450000,3255400,0.000169385,317.01,0.0536967,0.0742666,1.25796e-05,4.91733e-05,0.210486,9380,1980,1590
464831354,305092904,182305713,1,f,31237200,0,3962440000,0,0,0,0,0.0382656,0,0,0,0,0,0
464835094,305092904,512,3,f,47685200000,87004.2,11251600000000,108111000,1.82455e-06,1242.6,0.00226719,58.4144,0.00010658,0.000416618,0.48052,12370,2430,8880
464836343,305092904,312782608,3,f,238408000,0,42611800000,0,0,0,0,0.29205,0,0,0,0,0,0
464831685,305092904,101,2,f,339016000,0,49172500000,0,0,0,0,0.415295,0,0,0,0,0,0
464836048,305092904,993,3,f,8534310000,46074.6,1497740000000,12092500,5.39875e-06,262.455,0.00141693,10.4545,5.64414e-05,0.000220627,0.210303,2010,2280,7060
464833026,305092904,653,2,f,9112500,0,2005910000,0,0,0,0,0.0111628,0,0,0,0,0,0
464829718,305092904,483,1,f,134189000,14090.5,6308200000,5221700,0.000105005,370.583,0.038913,0.164382,1.72609e-05,6.74721e-05,0.257066,7460,3100,5440
464833750,305092904,954,2,f,153720000,0,28799900000,0,0,0,0,0.188307,0,0,0,0,0,0
464829965,305092904,607,1,f,603722000,0,98526900000,0,0,0,0,0.739559,0,0,0,0,0,0
464834706,305092904,278,3,f,3496900000,16522200,707536000000,8209980000,0.00472481,496.906,2.34779,4.2837,0.0202397,0.0791161,0.65801,6390,5740,8030
464835057,305092904,470,3,f,168556000,19507,38162200000,7476750,0.00011573,383.285,0.0443577,0.206481,2.38961e-05,9.34088e-05,0.339784,7110,5530,7160
464836112,305092904,1022,3,f,1450180000,14020.7,199576000000,4909610,9.66822e-06,350.169,0.00338551,1.77647,1.71753e-05,6.71376e-05,0.125061,6540,5050,3200
464829497,305092904,369,1,f,1622480000,1720.72,301432000000,413710,1.06054e-06,240.429,0.000254985,1.98754,2.10788e-06,8.23961e-06,0.044323,5000,1480,2710
464834682,305092904,262,3,f,1233410000,535160,185903000000,251368000,0.000433885,469.708,0.203799,1.51093,0.00065557,0.0025626,0.438014,5810,4890,6780
464835954,305092904,954,3,f,307440000,0,59571900000,0,0,0,0,0.376614,0,0,0,0,0,0
464829368,305092904,302,1,f,972832000,31784.3,179813000000,13760000,3.26719e-05,432.916,0.0141442,1.19172,3.89358e-05,0.000152198,0.258693,9530,1530,4870
464833154,305092904,699,2,f,68400,0,3938440,0,0,0,0,8.379e-05,0,0,0,0,0,0
464836143,305092904,1037,3,f,750089000,2452.22,119755000000,679570,3.26925e-06,277.124,0.000905986,0.918859,3.00397e-06,1.17424e-05,0.0576804,9920,2850,3170
464832806,305092904,574,2,f,320700000,1.0468,45088500000,193.352,3.26412e-09,184.708,6.02908e-07,0.392857,1.28233e-09,5.01258e-09,0.000854005,9650,6290,5880
464835553,305092904,752,3,f,1918360000,18556.8,30967400000,5793750,9.67324e-06,312.217,0.00302015,2.35,2.27321e-05,8.88588e-05,0.146223,9420,4350,6370
464834901,305092904,372,3,f,8803800,0,1248410000,0,0,0,0,0.0107847,0,0,0,0,0,0
464835902,305092904,933,3,f,1642190000,42249.6,100026000000,16401300,2.57276e-05,388.2,0.00998745,2.01169,5.17558e-05,0.000202311,0.273323,9530,4100,7170
464833918,305092904,1058,2,f,218434000,0,50950200000,0,0,0,0,0.267581,0,0,0,0,0,0
464829357,305092904,295,1,f,728604000,1.64385,153863000000,466.283,2.25616e-09,283.654,6.39968e-07,0.89254,2.01371e-09,7.87152e-09,0.00176369,6570,5560,2200
464832144,305092904,296,2,f,326711000,0,70887600000,0,0,0,0,0.400221,0,0,0,0,0,0
464833676,305092904,926,2,f,1348390000,5471.3,183399000000,2450420,4.05765e-06,447.867,0.00181729,1.65178,6.70234e-06,2.61992e-05,0.214245,8940,5940,8880
464830065,305092904,643,1,f,21839400,0,3242060000,0,0,0,0,0.0267533,0,0,0,0,0,0
464832542,305092904,441,2,f,8389800,0,1139070000,0,0,0,0,0.0102775,0,0,0,0,0,0
464830010,305092904,621,1,f,170722000,0,30236100000,0,0,0,0,0.209134,0,0,0,0,0,0
464831418,305092904,312782608,1,f,119204000,0,19511900000,0,0,0,0,0.146025,0,0,0,0,0,0
464835204,305092904,595,3,f,154858000,351411,11418100000,136002000,0.00226925,387.018,0.878241,0.189701,0.000430478,0.00168272,0.37357,7220,3490,5950
464834797,305092904,325,3,f,28058400,0,4699870000,0,0,0,0,0.0343715,0,0,0,0,0,0
464834507,305092904,163,3,f,468252000,0,89532200000,0,0,0,0,0.573609,0,0,0,0,0,0
464832800,305092904,573,2,f,54829800,0,12865300000,0,0,0,0,0.0671665,0,0,0,0,0,0
464831796,305092904,145,2,f,730563000,38575.1,35646000000,22913700,5.28019e-05,594.003,0.0313645,0.89494,4.72545e-05,0.000184716,0.28131,10530,3750,6340
464835844,305092904,907,3,f,237917000,93859.3,49413900000,55872600,0.000394505,595.281,0.234841,0.291448,0.000114978,0.000449443,0.391831,6360,4240,6050
464829875,305092904,571,1,f,474962000,22065000,97105100000,11764600000,0.0464562,533.181,24.7696,0.581829,0.0270296,0.105658,0.6544,5810,4040,5650
464829991,305092904,614,1,f,212268000,12959000,31507200000,5657010000,0.0610504,436.531,26.6504,0.260028,0.0158748,0.062054,0.673741,7410,6760,4870
464831635,305092904,74,2,f,89847900,0,16712800000,0,0,0,0,0.110064,0,0,0,0,0,0
464834426,305092904,125,3,f,608830000,3306780,15144400000,3339600000,0.00543137,1009.92,5.48528,0.745817,0.00405081,0.0158344,1,5920,6940,6440
464834620,305092904,230,3,f,32841000,1182.53,1635830000,381897,3.60076e-05,322.95,0.0116287,0.0402302,1.4486e-06,5.6625e-06,0.0440686,11450,7150,5730
464836433,305092904,689,2,t,90077.6,22518.5,86815300,49507500,0.24999,2198.53,549.61,0.000110345,2.75851e-05,0.000107829,0.342091,5530,6900,6510
464831964,305092904,214,2,f,289443000,14838.6,44437500000,5586100,5.12661e-05,376.458,0.0192995,0.354567,1.81773e-05,7.10543e-05,0.140339,8400,4150,6780
464829427,305092904,332,1,f,670500,6696.9,144203000,3168920,0.00998791,473.193,4.72621,0.000821363,8.2037e-06,3.20679e-05,0.131864,5790,6300,5020
464831752,305092904,128,2,f,2195910000,1966340,285447000000,822250000,0.000895454,418.163,0.374446,2.68999,0.00240877,0.00941577,0.565906,9100,4640,6420
464833903,305092904,1048,2,f,850137000,0,110271000000,0,0,0,0,1.04142,0,0,0,0,0,0
464833070,305092904,671,2,f,136743000,15000.3,16047700000,9872290,0.000109697,658.14,0.0721958,0.167511,1.83753e-05,7.18285e-05,0.35123,8420,200,6770
464835770,305092904,872,3,f,116622000,1219200,18734500000,609479000,0.0104543,499.902,5.22611,0.142862,0.00149352,0.00583809,0.591047,9610,3920,5630
464832135,305092904,292,2,f,33059700,106766,5341820000,36257800,0.00322949,339.601,1.09674,0.0404981,0.000130788,0.000511246,0.190811,6270,6460,7400
464833899,305092904,1046,2,f,66501900,0,11910600000,0,0,0,0,0.0814648,0,0,0,0,0,0
464832604,305092904,466,2,f,242354000,30557.6,23316800000,12621400,0.000126087,413.038,0.0520786,0.296883,3.74331e-05,0.000146324,0.253661,7990,5690,8870
464833992,305092904,1099,2,f,1510450000,3349640,57432700000,1560860000,0.00221764,465.979,1.03337,1.8503,0.00410331,0.0160397,0.623045,5900,5340,6270
464829258,305092904,235,1,f,221376000,0,22885400000,0,0,0,0,0.271185,0,0,0,0,0,0
464833615,305092904,900,2,f,395041000,202228,14542500000,88216100,0.000511917,436.221,0.223309,0.483925,0.000247729,0.000968363,0.375928,4990,5240,6420
464833834,305092904,1000,2,f,280081000,382517,23606500000,151943000,0.00136574,397.22,0.542499,0.343099,0.000468583,0.00183167,0.58901,8860,5040,5890
464835604,305092904,781,3,f,23418000,0,4999500000,0,0,0,0,0.028687,0,0,0,0,0,0
464836462,305092904,141,3,t,68775500,49806200,233105000000,219174000000,0.724185,4400.55,3186.81,0.0842499,0.0610126,0.238496,1,5980,6900,5870
464829684,305092904,463,1,f,2495940000,581.869,515320000000,162491,2.33126e-07,279.258,6.51023e-05,3.05752,7.1279e-07,2.78627e-06,0.072572,7530,5940,3910
464829936,305092904,595,1,f,77428800,36306,4837800000,12089600,0.000468895,332.991,0.156138,0.0948503,4.44749e-05,0.00017385,0.282463,8220,5000,5440
464836194,305092904,1065,3,f,42599600000,7193950,5908340000000,4650580000,0.000168873,646.457,0.109169,52.1846,0.00881259,0.034448,0.66198,10870,4550,5330
464834398,305092904,113,3,f,471650000,0,79601900000,0,0,0,0,0.577772,0,0,0,0,0,0
464832698,305092904,515,2,f,83982300,16567700,42556300000,17889000000,0.197276,1079.75,213.009,0.102878,0.0202954,0.0793339,1,5720,6690,6050
464834779,305092904,318,3,f,15845400,0,3677890000,0,0,0,0,0.0194106,0,0,0,0,0,0
464830566,305092904,831,1,f,2900700,0,462576000,0,0,0,0,0.00355336,0,0,0,0,0,0
464832823,305092904,580,2,f,62553600,20287.5,5538580000,6898750,0.000324322,340.049,0.110285,0.0766282,2.48522e-05,9.71462e-05,0.257844,8880,3280,7540
464829018,305092904,96,1,f,264705000,0,49955400000,0,0,0,0,0.324264,0,0,0,0,0,0
464836381,305092904,8,2,t,256107000,206996000,1114270000000,1075500000000,0.808243,5195.75,4199.42,0.313731,0.253571,0.991198,1,5980,6900,5870
464834290,305092904,39,3,f,2180020000,4148.88,384976000000,1113620,1.90314e-06,268.414,0.000510829,2.67052,5.08238e-06,1.98668e-05,0.105754,5190,1210,5720
464835188,305092904,588,3,f,493553000,0,76184900000,0,0,0,0,0.604602,0,0,0,0,0,0
464836502,305092904,1009,3,t,2323130,1838240,7949630000,7601020000,0.791278,4134.94,3271.88,0.00284584,0.00225185,0.00880239,1,5810,7010,5920
464832667,305092904,501,2,f,49773600,0,10210600000,0,0,0,0,0.0609727,0,0,0,0,0,0
464836410,305092904,263,2,t,1098.32,385.97,902542,574593,0.351417,1488.7,523.154,1.34545e-06,4.72814e-07,1.84821e-06,0.0582959,5310,6820,6330
464830328,305092904,784,1,f,1764760000,47305.2,42514900000,14625200,2.68055e-05,309.167,0.00828737,2.16183,5.79488e-05,0.00022652,0.257682,7960,5890,4570
464830571,305092904,836,1,f,174853000,33168.4,16922200000,8834460,0.000189693,266.352,0.0505251,0.214195,4.06313e-05,0.000158826,0.140328,9200,3540,730
464829565,305092904,409,1,f,522107000,402.722,93141500000,90927.5,7.7134e-07,225.782,0.000174155,0.639581,4.93335e-07,1.92843e-06,0.0172262,9240,1660,1790
464832042,305092904,246,2,f,192125000,192955,29823300000,75870800,0.00100432,393.205,0.394903,0.235353,0.00023637,0.000923959,0.466538,9000,4840,6370
464834430,305092904,126,3,f,123412000,7557320,16547500000,3442720000,0.0612367,455.548,27.8963,0.151179,0.00925772,0.036188,0.540224,7440,7020,6270
464829568,305092904,412,1,f,312751000,0,81919000000,0,0,0,0,0.38312,0,0,0,0,0,0
464832088,305092904,263,2,f,29811400,5359550,11210900000,4182940000,0.179782,780.466,140.314,0.036519,0.00656544,0.0256641,0.643612,5180,6680,6270
464830117,305092904,667,1,f,54630000,0,8451690000,0,0,0,0,0.0669218,0,0,0,0,0,0
464831521,305092904,22,2,f,724447000,0,146797000000,0,0,0,0,0.887447,0,0,0,0,0,0
464832568,305092904,449,2,f,52415100,419.155,3465650000,242097,7.99683e-06,577.585,0.00461885,0.0642085,5.13464e-07,2.00711e-06,0.0929185,5490,3970,5790
464835511,305092904,723,3,f,1476790000,798.864,350330000000,183885,5.40945e-07,230.183,0.000124517,1.80907,9.78608e-07,3.82534e-06,0.0441767,2630,4060,4360
464834528,305092904,177,3,f,19591200,0,4180420000,0,0,0,0,0.0239992,0,0,0,0,0,0
464833234,305092904,733,2,f,721998000,0,157357000000,0,0,0,0,0.884448,0,0,0,0,0,0
464830167,305092904,688,1,f,97974100000,1574820,18477000000000,574538000,1.60739e-05,364.827,0.00586418,120.018,0.00192916,0.00754101,0.764105,4780,1090,3840
464828999,305092904,72,1,f,15252300,245294,3381380000,113783000,0.0160825,463.864,7.46008,0.0186841,0.000300486,0.00117459,0.418832,4970,5720,5360
464831386,305092904,312782574,1,f,218830000,9591.72,37986900000,3088860,4.38317e-05,322.034,0.0141153,0.268067,1.17499e-05,4.59297e-05,0.210486,9380,1980,1590
464832493,305092904,421,2,f,67813200,0,11985800000,0,0,0,0,0.0830712,0,0,0,0,0,0
464836155,305092904,1044,3,f,38781000,133584,5096720000,50275800,0.00344458,376.36,1.2964,0.0475067,0.000163641,0.000639664,0.436088,8280,4340,8060
464834640,305092904,239,3,f,1890610000,2841860,414394000000,1817350000,0.00150315,639.493,0.961252,2.31599,0.00348128,0.0136082,0.584113,5930,4710,6200
464835082,305092904,501,3,f,99547200,0,19949100000,0,0,0,0,0.121945,0,0,0,0,0,0
464836257,305092904,1106,3,f,380110000,48.5968,87460000000,10908.1,1.2785e-07,224.461,2.86972e-05,0.465634,5.95311e-08,2.32705e-07,0.00678923,4790,4420,1410
464831781,305092904,138,2,f,1082980000,304493,180420000000,138673000,0.000281161,455.424,0.128048,1.32665,0.000373004,0.00145806,0.42909,7410,2880,6270
464830728,305092904,924,1,f,392630000,35146,7813730000,10468300,8.95144e-05,297.853,0.0266621,0.480971,4.30539e-05,0.000168296,0.257682,7960,5890,4570
464830354,305092904,797,1,f,645783000,1106830,131839000000,637137000,0.00171394,575.639,0.986611,0.791085,0.00135587,0.00530005,0.455356,6470,5510,5010
464835854,305092904,911,3,f,6193800,9215.08,554036000,5863640,0.00148779,636.309,0.946695,0.00758741,1.12885e-05,4.41262e-05,0.120075,10510,3710,6510
464833602,305092904,895,2,f,921157000,9.33104,157210000000,2384.06,1.01297e-08,255.497,2.58811e-06,1.12842,1.14305e-08,4.46815e-08,0.0030491,7090,4780,10710
464833897,305092904,1045,2,f,46372500,0,5724390000,0,0,0,0,0.0568063,0,0,0,0,0,0
464829517,305092904,379,1,f,83221200,762.904,8959470000,327555,9.16719e-06,429.352,0.00393595,0.101946,9.34558e-07,3.65315e-06,0.0361781,11170,7020,5680
464830282,305092904,755,1,f,232628000,0,39091800000,0,0,0,0,0.284969,0,0,0,0,0,0
464830632,305092904,884,1,f,34492500,4181.19,4839960000,1221590,0.00012122,292.162,0.035416,0.0422533,5.12195e-06,2.00215e-05,0.102321,6490,5530,2190
464833474,305092904,840,2,f,2699280000,267273,191946000000,105957000,9.90162e-05,396.438,0.0392538,3.30662,0.000327409,0.00127983,0.375928,4990,5240,6420
464833515,305092904,852,2,f,827953000,0,127926000000,0,0,0,0,1.01424,0,0,0,0,0,0
464836070,305092904,1005,3,f,89449200,0,13313200000,0,0,0,0,0.109575,0,0,0,0,0,0
464831014,305092904,1014,1,f,225770000,986889,33778300000,427911000,0.0043712,433.596,1.89534,0.276569,0.00120894,0.00472569,0.516468,7950,3820,3150
464832173,305092904,311,2,f,285875000,142942,56837100000,65618100,0.000500016,459.054,0.229534,0.350197,0.000175104,0.000684475,0.469433,7660,5650,8840
464835729,305092904,847,3,f,655142000,0,158828000000,0,0,0,0,0.802549,0,0,0,0,0,0
464831190,305092904,1083,1,f,225411000,246973,15377000000,96414200,0.00109566,390.383,0.427726,0.276129,0.000302542,0.00118263,0.344396,5550,4520,5190
464835258,305092904,619,3,f,353104000,384250,74869700000,164964000,0.00108821,429.314,0.467183,0.432553,0.000470707,0.00183997,0.278722,6350,6790,8010
464835322,305092904,648,3,f,4835150000,0,1099470000000,0,0,0,0,5.92306,0,0,0,0,0,0
464832810,305092904,575,2,f,108296000,304057,18776400000,207538000,0.00280764,682.565,1.9164,0.132663,0.000372469,0.00145597,0.476925,6490,3360,6420
464834931,305092904,388,3,f,2910600,0,214136000,0,0,0,0,0.00356549,0,0,0,0,0,0
464836403,305092904,173,2,t,61694900,54742000,323906000000,317444000000,0.887302,5798.92,5145.39,0.0755762,0.0670589,0.262131,1,5990,6700,5900
464835573,305092904,763,3,f,10713600,655340,1684310000,358873000,0.061169,547.614,33.497,0.0131242,0.000802792,0.00313808,0.438848,4950,6650,5800
464829886,305092904,575,1,f,108296000,132289,16859900000,71968600,0.00122155,544.027,0.664554,0.132663,0.000162054,0.000633462,0.57405,6690,3200,4940
464832093,305092904,269,2,f,68850000,0,9839480000,0,0,0,0,0.0843413,0,0,0,0,0,0
464831870,305092904,171,2,f,224277000,1013.07,35949800000,275581,4.51705e-06,272.025,0.00122875,0.27474,1.24101e-06,4.85107e-06,0.0282756,3300,2700,5710
464835000,305092904,430,3,f,1241860000,172.825,221278000000,46819.9,1.39165e-07,270.91,3.77012e-05,1.52128,2.1171e-07,8.27566e-07,0.0190786,9110,1140,6500
464830644,305092904,895,1,f,921157000,34308.5,143218000000,9188170,3.7245e-05,267.81,0.00997459,1.12842,4.20279e-05,0.000164285,0.140328,9200,3540,730
464828990,305092904,63,1,f,21027600,1075340,5192640000,537565000,0.0511396,499.901,25.5647,0.0257588,0.00131729,0.00514925,0.513042,6350,5550,5530
464829809,305092904,530,1,f,33043500,0,3532370000,0,0,0,0,0.0404783,0,0,0,0,0,0
464831677,305092904,97,2,f,197117000,0,34511000000,0,0,0,0,0.241468,0,0,0,0,0,0
464828944,305092904,15,1,f,120984000,2291290,24563000000,1120120000,0.0189387,488.861,9.25842,0.148206,0.00280683,0.0109718,0.51802,5980,4010,5250
464831724,305092904,119,2,f,719536000,11274.1,159513000000,2662000,1.56685e-05,236.117,0.0036996,0.881431,1.38107e-05,5.39856e-05,0.0989921,4360,5200,9510
464833875,305092904,1027,2,f,80088300,0,14826300000,0,0,0,0,0.0981082,0,0,0,0,0,0
464829036,305092904,113,1,f,235825000,0,38973400000,0,0,0,0,0.288886,0,0,0,0,0,0
464831591,305092904,51,2,f,515479000,2056040,99935500000,1208920000,0.0039886,587.986,2.34524,0.631461,0.00251864,0.00984528,0.582216,5990,4600,5700
464836140,305092904,1035,3,f,708674000,0,204230000000,0,0,0,0,0.868126,0,0,0,0,0,0
464830021,305092904,625,1,f,431601000,0,97489200000,0,0,0,0,0.528712,0,0,0,0,0,0
464829893,305092904,577,1,f,212135000,0,48156800000,0,0,0,0,0.259866,0,0,0,0,0,0
464831095,305092904,1039,1,f,30308400,0,2693230000,0,0,0,0,0.0371278,0,0,0,0,0,0
464834242,305092904,12,3,f,30848400,297949,4886570000,112871000,0.00965848,378.829,3.65891,0.0377893,0.000364987,0.00142672,0.358216,8740,5030,5500
464831902,305092904,187,2,f,373317000,0,88090300000,0,0,0,0,0.457314,0,0,0,0,0,0
464834251,305092904,17,3,f,1885140000,880839,495904000000,523287000,0.000467253,594.079,0.277585,2.3093,0.00107903,0.00421787,0.501147,9880,1820,5730
464833221,305092904,728,2,f,3173700000,1215.84,228104000000,521101,3.83099e-07,428.594,0.000164194,3.88778,1.4894e-06,5.82202e-06,0.0602396,10450,3820,7230
464834122,305092904,182305701,2,f,90999000,0,22535000000,0,0,0,0,0.111474,0,0,0,0,0,0
464831545,305092904,33,2,f,577694000,0,109063000000,0,0,0,0,0.707675,0,0,0,0,0,0
464829055,305092904,121,1,f,11001600,0,1763540000,0,0,0,0,0.013477,0,0,0,0,0,0
464832257,305092904,353,2,f,1625540000,8427.42,397585000000,1897120,5.18439e-06,225.113,0.00116707,1.99128,1.03236e-05,4.03545e-05,0.112995,5360,2610,10020
464836158,305092904,1045,3,f,92745000,0,13090600000,0,0,0,0,0.113613,0,0,0,0,0,0
464835086,305092904,503,3,f,366635000,1100630,70426800000,627822000,0.00300199,570.42,1.71239,0.449128,0.00134827,0.00527035,0.549112,8100,2790,5760
464836336,305092904,312782598,3,f,12389400,0,2053550000,0,0,0,0,0.015177,0,0,0,0,0,0
464832756,305092904,542,2,f,264586000,6089.33,28069200000,1455490,2.30146e-05,239.023,0.00550102,0.324117,7.45943e-06,2.91586e-05,0.0707387,6110,1240,5720
464834432,305092904,127,3,f,300985000,418200,69340600000,287835000,0.00138944,688.271,0.956309,0.368707,0.000512294,0.00200254,0.584113,5930,4710,6200
464835547,305092904,749,3,f,721624000,3188950,103553000000,1523830000,0.00441913,477.846,2.11166,0.883989,0.00390646,0.0152702,0.677632,8360,5220,6030
464836244,305092904,1098,3,f,316057000,0,55128500000,0,0,0,0,0.387169,0,0,0,0,0,0
464834970,305092904,413,3,f,216560000,0,1501670000,0,0,0,0,0.265286,0,0,0,0,0,0
464834674,305092904,258,3,f,1948870000,12496100,339911000000,6134050000,0.00641197,490.877,3.14748,2.38737,0.0153077,0.0598374,0.64627,4130,4800,6340
464829093,305092904,140,1,f,201443000,157589,9705380000,106041000,0.000782297,672.901,0.526408,0.246768,0.000193046,0.000754609,0.359634,10150,2930,5330
464834112,305092904,182305689,2,f,733643000,0,151219000000,0,0,0,0,0.898713,0,0,0,0,0,0
464829045,305092904,117,1,f,128152000,935825,2875000000,335688000,0.00730247,358.709,2.61946,0.156986,0.00114639,0.00448117,0.526911,5750,6970,5650
464836289,305092904,1139,3,f,205457000,204266,48631400000,96004800,0.000994202,469.999,0.467273,0.251685,0.000250226,0.000978123,0.278722,6350,6790,8010
464835325,305092904,649,3,f,20739600,0,3203410000,0,0,0,0,0.025406,0,0,0,0,0,0
464830213,305092904,706,1,f,35976600,16448.3,6850720000,7402650,0.000457194,450.056,0.205763,0.0440713,2.01491e-05,7.87622e-05,0.218114,7930,2610,5270
464831390,305092904,312782578,1,f,30312900,9591.68,2539060000,3088850,0.000316422,322.034,0.101899,0.0371333,1.17498e-05,4.59295e-05,0.210486,9380,1980,1590
464833649,305092904,911,2,f,3096900,5804.18,237286000,4621480,0.00187419,796.234,1.49229,0.0037937,7.11011e-06,2.77932e-05,0.120075,10510,3710,6510
464835138,305092904,564,3,f,554479000,4183230,101664000000,2110170000,0.00754443,504.437,3.80569,0.679237,0.00512445,0.0200313,0.549831,4750,5190,6070
464834944,305092904,395,3,f,992700000,0,158405000000,0,0,0,0,1.21606,0,0,0,0,0,0
464830765,305092904,934,1,f,116343000,4661.01,19304800000,1631290,4.00627e-05,349.986,0.0140214,0.14252,5.70974e-06,2.23191e-05,0.118938,8600,6380,3040
464835667,305092904,818,3,f,1832350000,17537.8,225257000000,6135440,9.57117e-06,349.842,0.0033484,2.24463,2.14837e-05,8.39791e-05,0.125061,6540,5050,3200
464836306,305092904,182305709,3,f,305957000,0,56934400000,0,0,0,0,0.374797,0,0,0,0,0,0
464828952,305092904,22,1,f,724447000,76.5937,133913000000,12029.1,1.05727e-07,157.051,1.66046e-05,0.887447,9.38273e-08,3.66767e-07,0.06785,7200,340,4090
464834374,305092904,96,3,f,529411000,0,99717400000,0,0,0,0,0.648528,0,0,0,0,0,0
464835067,305092904,483,3,f,268378000,118228,22692900000,60467600,0.000440529,511.447,0.225307,0.328763,0.00014483,0.000566134,0.368959,6190,3430,6060
464831541,305092904,31,2,f,2083250000,4148.88,384168000000,1113620,1.99154e-06,268.414,0.000534556,2.55199,5.08238e-06,1.98668e-05,0.105754,5190,1210,5720
464832982,305092904,634,2,f,109252000,555051,19311700000,276347000,0.00508047,497.876,2.52945,0.133834,0.000679938,0.00265785,0.503914,8070,2930,5780
464829064,305092904,126,1,f,61705800,1270230,5777470000,448350000,0.0205853,352.967,7.26592,0.0755896,0.00155603,0.00608248,0.495671,7580,6360,5510
464833479,305092904,841,2,f,128419000,0,3561020000,0,0,0,0,0.157314,0,0,0,0,0,0
464835031,305092904,448,3,f,251978000,798.864,61446400000,183885,3.17037e-06,230.183,0.000729766,0.308674,9.78608e-07,3.82534e-06,0.0441767,2630,4060,4360
464835120,305092904,536,3,f,1103370000,9302860,243416000000,4857740000,0.0084313,522.178,4.40264,1.35163,0.011396,0.0445465,0.65801,6390,5740,8030
464830219,305092904,709,1,f,1080640000,19157.4,183907000000,7779260,1.77278e-05,406.072,0.00719874,1.32379,2.34678e-05,9.17346e-05,0.213846,7470,4560,5220
464835585,305092904,771,3,f,16968800000,7039040,2268670000000,4557830000,0.000414823,647.508,0.268602,20.7867,0.00862282,0.0337062,0.66198,10870,4550,5330
464834782,305092904,319,3,f,975296000,1019570,200996000000,459866000,0.00104539,451.04,0.471514,1.19474,0.00124897,0.00488217,0.414804,6530,6610,3190
464835733,305092904,848,3,f,917779000,6748510,26041400000,7234210000,0.00735308,1071.97,7.8823,1.12428,0.00826692,0.0323151,1,5810,7010,5920
464830061,305092904,642,1,f,45219600,0,4567830000,0,0,0,0,0.055394,0,0,0,0,0,0
464833948,305092904,1077,2,f,8085600,96011.4,1666860000,66731400,0.0118744,695.036,8.25312,0.00990486,0.000117614,0.000459748,0.408647,6520,5230,6250
464836352,305092904,312782620,3,f,152593000,0,31117100000,0,0,0,0,0.186927,0,0,0,0,0,0
464834554,305092904,189,3,f,57481200,565290,12737500000,281374000,0.00983435,497.751,4.89506,0.0704145,0.00069248,0.00270688,0.38107,6310,4680,5780
464831627,305092904,72,2,f,15252300,1636040,4691130000,1016890000,0.107265,621.558,66.6715,0.0186841,0.00200415,0.00783415,0.498728,5170,5760,6090
464832028,305092904,239,2,f,945303000,1930660,216395000000,1332430000,0.00204237,690.143,1.40953,1.158,0.00236506,0.00924492,0.584113,5930,4710,6200
464836327,305092904,312782582,3,f,111901000,0.0462502,18897700000,7.53879,4.13315e-10,163,6.73704e-08,0.137078,5.66565e-11,2.21468e-10,4.64429e-05,9380,2180,1460
464831549,305092904,35,2,f,15952500,319.013,2921290000,78493,1.99977e-05,246.05,0.00492042,0.0195418,3.90791e-07,1.52759e-06,0.0328615,8890,3920,5780
464832239,305092904,344,2,f,205380000,0,39723300000,0,0,0,0,0.25159,0,0,0,0,0,0
464835210,305092904,598,3,f,73866600,0,10393200000,0,0,0,0,0.0904866,0,0,0,0,0,0
464830955,305092904,993,1,f,4267160000,12160.8,736299000000,3140730,2.84985e-06,258.268,0.000736025,5.22727,1.48969e-05,5.82315e-05,0.102695,4450,1330,5570
