id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465709565,287225041,852,2,f,827953000,5332.78,85770100000,370104,6.44092e-06,69.4016,0.00044701,1.01424,6.53266e-06,0.000319293,0.0273439,12240,6270,7350
465709998,287225041,312782652,2,f,7186500,0,1313540000,0,0,0,0,0.00880346,0,0,0,0,0,0
465709288,287225041,628,2,f,38655000,0,9133250000,0,0,0,0,0.0473524,0,0,0,0,0,0
465710058,287225041,113,3,f,471650000,13.4908,122799000000,1713.05,2.86033e-08,126.98,3.63204e-06,0.577772,1.65262e-08,8.07741e-07,0.00755748,6430,530,7390
465707751,287225041,581,1,f,97671600,0,14763600000,0,0,0,0,0.119648,0,0,0,0,0,0
465709105,287225041,449,2,f,52415100,3544.71,3390110000,294999,6.76277e-05,83.2224,0.00562813,0.0642085,4.34227e-06,0.000212235,0.0499889,5870,3030,6090
465708436,287225041,1097,1,f,7483590000,2216780,1211500000000,549499000,0.000296219,247.882,0.0734272,9.1674,0.00271555,0.132727,0.435128,6300,6820,4290
465710072,287225041,131,3,f,577840000,0,138732000000,0,0,0,0,0.707854,0,0,0,0,0,0
465709370,287225041,692,2,f,297112000,0,66004600000,0,0,0,0,0.363962,0,0,0,0,0,0
465708672,287225041,113,2,f,235825000,12.4201,64133400000,1577.56,5.26665e-08,127.017,6.68952e-06,0.288886,1.52146e-08,7.43635e-07,0.00755748,6430,530,7390
465707805,287225041,621,1,f,170722000,0,26057800000,0,0,0,0,0.209134,0,0,0,0,0,0
465707785,287225041,608,1,f,71441100,0,14486400000,0,0,0,0,0.0875153,0,0,0,0,0,0
465707962,287225041,753,1,f,423900,0,69533200,0,0,0,0,0.000519278,0,0,0,0,0,0
465710189,287225041,320,3,f,2059540000,193306,487748000000,31722800,9.38588e-05,164.107,0.0154029,2.52293,0.0002368,0.0115739,0.161361,2660,3900,3000
465710712,287225041,312782570,3,f,12999600,27581.8,2395700000,12375600,0.00212174,448.686,0.951995,0.0159245,3.37876e-05,0.00165142,0.218845,7570,1330,7920
465710251,287225041,414,3,f,69566400,0,16413800000,0,0,0,0,0.0852188,0,0,0,0,0,0
465707917,287225041,705,1,f,5803200,0,775415000,0,0,0,0,0.00710892,0,0,0,0,0,0
465709119,287225041,475,2,f,211748000,75510,37470200000,16266900,0.000356602,215.427,0.0768217,0.259392,9.24997e-05,0.00452105,0.247479,8890,4020,8200
465709695,287225041,944,2,f,416334000,1875.47,126536000000,166268,4.50473e-06,88.6537,0.000399361,0.510009,2.29745e-06,0.000112291,0.0622306,13080,2730,7020
465709719,287225041,960,2,f,4132880000,468051,207672000000,43393700,0.00011325,92.7115,0.0104996,5.06278,0.000573362,0.0280239,0.270049,8930,6750,6860
465710528,287225041,893,3,f,120206000,0,16482800000,0,0,0,0,0.147252,0,0,0,0,0,0
465710690,287225041,1125,3,f,213626000,5274.56,57730000000,9491860,2.46906e-05,1799.56,0.0444322,0.261692,6.46133e-06,0.000315807,0.307094,3170,3820,7090
465708492,287225041,182305701,1,f,90999000,0,29899100000,0,0,0,0,0.111474,0,0,0,0,0,0
465710495,287225041,839,3,f,80204400,0,13614300000,0,0,0,0,0.0982504,0,0,0,0,0,0
465710321,287225041,556,3,f,465007000,6507.65,112561000000,3957270,1.39947e-05,608.096,0.00851015,0.569633,7.97187e-06,0.000389636,0.103781,2970,4030,5050
465707203,287225041,121,1,f,11001600,0,2413080000,0,0,0,0,0.013477,0,0,0,0,0,0
465707898,287225041,694,1,f,277589000,0,75261500000,0,0,0,0,0.340046,0,0,0,0,0,0
465708628,287225041,66,2,f,2637000,96.6471,182113000,8617.4,3.66504e-05,89.1636,0.00326788,0.00323033,1.18393e-07,5.78661e-06,0.0244551,8030,4710,7930
465709260,287225041,609,2,f,23816700,0,5440350000,0,0,0,0,0.0291755,0,0,0,0,0,0
465708228,287225041,948,1,f,712816000,361879,44963000000,48555100,0.000507675,134.175,0.0681173,0.8732,0.000443301,0.021667,0.365716,10070,7040,5680
465708586,287225041,27,2,f,31907700,0.207806,3776320000,11.3254,6.51273e-09,54.5,3.54944e-07,0.0390869,2.54563e-10,1.24421e-08,0.000152494,7510,3390,8420
465710628,287225041,1021,3,f,1123110000,32135.3,245890000000,16860200,2.86127e-05,524.663,0.015012,1.37581,3.93658e-05,0.00192406,0.131952,5440,1670,6610
465708686,287225041,121,2,f,11001600,279.565,1780780000,111083,2.54113e-05,397.344,0.010097,0.013477,3.42467e-07,1.67386e-05,0.0347077,8860,2130,9090
465710397,287225041,672,3,f,22883400000,2078300,5493030000000,1072370000,9.08214e-05,515.985,0.0468625,28.0321,0.00254592,0.124435,0.430314,6460,2830,8080
465707668,287225041,485,1,f,11441700000,7456.42,2731340000000,1603760,6.51689e-07,215.084,0.000140168,14.0161,9.13411e-06,0.000446443,0.0439525,3990,4130,4850
465707239,287225041,149,1,f,181114000,129.464,36075700000,2704.95,7.14821e-07,20.8934,1.4935e-05,0.221865,1.58594e-07,7.75149e-06,0.0107759,6180,3530,5690
465708875,287225041,274,2,f,323979000,86500.8,58997900000,29356600,0.000266995,339.379,0.0906125,0.396875,0.000105963,0.00517911,0.165635,7320,920,6550
465710644,287225041,1045,3,f,92745000,0,17570800000,0,0,0,0,0.113613,0,0,0,0,0,0
465709198,287225041,557,2,f,19995300,11053.5,2534940000,1290240,0.000552804,116.727,0.0645274,0.0244942,1.35405e-05,0.000661812,0.13266,7830,6490,6680
465710274,287225041,452,3,f,146592000,538.675,29196900000,60558.6,3.67465e-06,112.422,0.00041311,0.179575,6.59876e-07,3.22524e-05,0.0210976,4980,6460,5720
465710284,287225041,475,3,f,423497000,129701,77858600000,28859900,0.000306263,222.51,0.0681467,0.518784,0.000158884,0.0077657,0.247479,8890,4020,8200
465710529,287225041,894,3,f,1213190000,2061330,244587000000,1039170000,0.0016991,504.127,0.856563,1.48615,0.00252513,0.123419,0.440225,7170,1120,6740
465710258,287225041,429,3,f,1191180000,1339.76,138430000000,195547,1.12473e-06,145.957,0.000164163,1.45919,1.64121e-06,8.02163e-05,0.0336955,12520,6320,3870
465707145,287225041,62,1,f,480963000,11952.8,17676900000,631623,2.48518e-05,52.8431,0.00131325,0.589179,1.46422e-05,0.000715658,0.0509051,10540,5260,5680
465710101,287225041,173,3,f,231934000,2317.48,29511800000,159459,9.99199e-06,68.8073,0.000687521,0.284119,2.83891e-06,0.000138756,0.0343344,6140,7170,6130
465707512,287225041,342,1,f,1252500000,2110.46,249859000000,171925,1.685e-06,81.4631,0.000137266,1.53431,2.58532e-06,0.000126361,0.0536469,6660,5790,3720
465708523,287225041,312782590,1,f,67869900,9.90387,21076200000,6567.53,1.45924e-07,663.128,9.67664e-05,0.0831406,1.21322e-08,5.9298e-07,0.00205326,8550,2000,1860
465707892,287225041,690,1,f,73858500,0,5038830000,0,0,0,0,0.0904767,0,0,0,0,0,0
465708256,287225041,966,1,f,205574000,2248.84,39290000000,573292,1.09393e-05,254.928,0.00278873,0.251829,2.75483e-06,0.000134646,0.109316,5300,6030,2910
465708773,287225041,188,2,f,65914200,0,8559400000,0,0,0,0,0.0807449,0,0,0,0,0,0
465707651,287225041,467,1,f,1463260000,33068.3,285151000000,4543670,2.25991e-05,137.402,0.00310518,1.79249,4.05087e-05,0.00197992,0.110388,7840,6460,4730
465708834,287225041,238,2,f,19225800,49.9453,609081000,2257.37,2.59783e-06,45.1969,0.000117414,0.0235516,6.1183e-08,2.9904e-06,0.0109233,10480,5220,5740
465710403,287225041,680,3,f,1013400,204.594,83494600,68702.8,0.000201889,335.8,0.0677943,0.00124142,2.50628e-07,1.22498e-05,0.0665704,3370,3330,6700
465708218,287225041,942,1,f,1023150000,2250.18,202253000000,573622,2.19927e-06,254.923,0.000560643,1.25336,2.75647e-06,0.000134726,0.109316,5300,6030,2910
465710686,287225041,1114,3,f,68968800,76290.7,19860500000,40993600,0.00110616,537.334,0.594379,0.0844868,9.34561e-05,0.0045678,0.231088,8490,1550,9230
465707756,287225041,587,1,f,13647600,0,1862670000,0,0,0,0,0.0167183,0,0,0,0,0,0
465708848,287225041,250,2,f,241276000,584.452,37429900000,112992,2.42233e-06,193.329,0.000468308,0.295564,7.15954e-07,3.49933e-05,0.0353531,5590,2560,6300
465709867,287225041,1065,2,f,21299800000,3129630,2035690000000,390654000,0.000146932,124.824,0.0183407,26.0923,0.0038338,0.187382,0.432615,12730,7400,6130
465708935,287225041,321,2,f,11973600,0,2746760000,0,0,0,0,0.0146677,0,0,0,0,0,0
465709084,287225041,413,2,f,108280000,4566.1,665032000,220816,4.21694e-05,48.36,0.00203931,0.132643,5.59347e-06,0.000273389,0.075185,10010,6080,8400
465709388,287225041,702,2,f,393419000,0,143380000000,0,0,0,0,0.481938,0,0,0,0,0,0
465710289,287225041,484,3,f,279306000,794.632,71129400000,115235,2.84502e-06,145.017,0.000412576,0.34215,9.73424e-07,4.75775e-05,0.0212729,2090,2660,5890
465708755,287225041,171,2,f,224277000,6310.75,51896100000,1432030,2.81382e-05,226.92,0.0063851,0.27474,7.73067e-06,0.000377847,0.0592091,3400,2740,5710
465707190,287225041,113,1,f,235825000,1.07068,58665800000,135.495,4.54014e-09,126.55,5.74557e-07,0.288886,1.31158e-09,6.41055e-08,0.000578622,6730,430,3970
465709117,287225041,470,2,f,84277800,158.055,16974500000,22333.5,1.87541e-06,141.301,0.000264998,0.10324,1.93618e-07,9.46335e-06,0.0151098,6950,5220,7550
465710380,287225041,645,3,f,18093500000,306114,5325250000000,55524700,1.69185e-05,181.386,0.00306877,22.1645,0.00037499,0.0183282,0.189737,12460,4640,6610
465708441,287225041,1099,1,f,1510450000,17931.9,138547000000,2140830,1.18719e-05,119.387,0.00141735,1.8503,2.19666e-05,0.00107365,0.0977654,7490,3390,2890
465707412,287225041,255,1,f,183545000,104.979,60492100000,10596.5,5.71951e-07,100.939,5.77322e-05,0.224843,1.28599e-07,6.28547e-06,0.00796101,5860,3580,4680
465709727,287225041,966,2,f,205574000,87.1691,42149300000,8267.48,4.24027e-07,94.8441,4.02165e-05,0.251829,1.06782e-07,5.21913e-06,0.0107117,8090,5480,9360
465710616,287225041,1006,3,f,112820000,294168,22617500000,138900000,0.0026074,472.178,1.23116,0.138205,0.000360355,0.0176129,0.266865,7200,440,7640
465708591,287225041,31,2,f,2083250000,1304480,552122000000,796618000,0.000626175,610.678,0.382391,2.55199,0.00159799,0.078104,0.472153,5090,1630,5940
465707662,287225041,482,1,f,154007000,177718,11175100000,34144200,0.00115396,192.125,0.221705,0.188659,0.000217705,0.0106406,0.267959,8980,4150,3320
465708254,287225041,965,1,f,172104000,29382.2,32700900000,12937100,0.000170723,440.306,0.0751704,0.210828,3.59932e-05,0.00175922,0.17501,7990,370,4340
465708673,287225041,114,2,f,87211800,0,7503720000,0,0,0,0,0.106834,0,0,0,0,0,0
465710043,287225041,81,3,f,2247240000,192507,96542800000,38070900,8.56636e-05,197.764,0.0169412,2.75287,0.000235821,0.0115261,0.227536,6490,2830,8080
465707826,287225041,637,1,f,1737320000,0,306715000000,0,0,0,0,2.12822,0,0,0,0,0,0
465708509,287225041,312782562,1,f,75759300,13239.5,22554900000,8908370,0.000174758,672.861,0.117588,0.0928051,1.62184e-05,0.000792699,0.534105,7630,900,3450
465709159,287225041,514,2,f,12478500,5134.82,630382000,338350,0.000411494,65.8931,0.0271146,0.0152862,6.29016e-06,0.000307441,0.0675521,12860,4910,7050
465708539,287225041,312782628,1,f,482602000,11024.5,108504000000,2154590,2.28438e-05,195.437,0.00446453,0.591188,1.3505e-05,0.000660075,0.0755142,9990,2490,1480
465708893,287225041,289,2,f,409381000,12506.1,94185600000,8724010,3.05489e-05,697.578,0.0213102,0.501492,1.532e-05,0.000748788,0.195344,8950,2590,9970
465707904,287225041,697,1,f,244893000,0,5873340000,0,0,0,0,0.299994,0,0,0,0,0,0
465707578,287225041,397,1,f,29430900,321.677,1342100000,26141.2,1.09299e-05,81.2653,0.000888223,0.0360529,3.94055e-07,1.926e-05,0.0226673,8780,4760,5670
465708006,287225041,792,1,f,257371000,140.682,6292850000,8584.46,5.46611e-07,61.0204,3.33544e-05,0.31528,1.72335e-07,8.42313e-06,0.0194869,13010,5060,5600
465709847,287225041,1047,2,f,363993000,3385.32,131162000000,1853520,9.30051e-06,547.516,0.00509218,0.445892,4.14702e-06,0.000202692,0.161189,7830,1520,9250
465709588,287225041,872,2,f,58311000,0,10181300000,0,0,0,0,0.071431,0,0,0,0,0,0
465709650,287225041,917,2,f,4479300,9.78673,383057000,630.428,2.18488e-06,64.4167,0.000140743,0.00548714,1.19887e-08,5.85967e-07,0.0108741,12400,5130,6490
465709493,287225041,800,2,f,182028000,0,47348600000,0,0,0,0,0.222984,0,0,0,0,0,0
465707547,287225041,370,1,f,6229390000,135836,630956000000,10671200,2.18056e-05,78.5596,0.00171304,7.631,0.000166399,0.00813298,0.181868,11330,7210,5650
465707944,287225041,731,1,f,458226000,2726.03,107627000000,1035610,5.9491e-06,379.897,0.00226005,0.561327,3.33939e-06,0.000163217,0.13723,3190,3320,4740
465709627,287225041,903,2,f,41083200,2894.78,4180820000,209510,7.04614e-05,72.3751,0.00509966,0.0503269,3.54611e-06,0.000173321,0.0455636,12520,4710,7140
465710296,287225041,501,3,f,97210100,1195980,26655600000,972078000,0.012303,812.788,9.99976,0.119082,0.00146508,0.0716077,1,7990,640,7400
465710271,287225041,449,3,f,104830000,3868.22,7518210000,321913,3.68999e-05,83.2199,0.00307081,0.128417,4.73857e-06,0.000231605,0.0499889,5870,3030,6090
465710411,287225041,693,3,f,420098000,5.6293,83491000000,1234.64,1.34e-08,219.324,2.93894e-06,0.514621,6.8959e-09,3.37047e-07,0.0025217,7160,7100,6560
465709202,287225041,564,2,f,277240000,0,55440800000,0,0,0,0,0.339619,0,0,0,0,0,0
465710002,287225041,6,3,f,2189590000,228197,90675400000,29176200,0.000104219,127.855,0.013325,2.68224,0.000279541,0.013663,0.243876,6720,3640,8640
465708618,287225041,56,2,f,1851910000,0,543697000000,0,0,0,0,2.2686,0,0,0,0,0,0
465708009,287225041,794,1,f,714489000,22273.8,1629210000,2094160,3.11744e-05,94.0191,0.00293099,0.875249,2.72854e-05,0.00133361,0.102439,12940,6200,3470
465708780,287225041,194,2,f,1533550000,38129.5,208881000000,10908000,2.48636e-05,286.078,0.00711292,1.8786,4.67087e-05,0.00228295,0.273116,6620,6830,6960
465710362,287225041,619,3,f,353104000,66423.4,78173500000,16487300,0.000188113,248.216,0.0466926,0.432553,8.13687e-05,0.00397701,0.283748,5790,7130,3830
465710074,287225041,133,3,f,77252400,214.962,12025200000,46449.5,2.78259e-06,216.083,0.00060127,0.0946342,2.63328e-07,1.28705e-05,0.0139172,5370,6790,5570
465709952,287225041,1114,2,f,34484400,76290.7,9129460000,40993600,0.00221233,537.334,1.18876,0.0422434,9.34561e-05,0.0045678,0.231088,8490,1550,9230
465710102,287225041,177,3,f,19591200,0,2691910000,0,0,0,0,0.0239992,0,0,0,0,0,0
465707585,287225041,403,1,f,706910000,25955.8,159697000000,4981290,3.67173e-05,191.914,0.00704656,0.865965,3.17959e-05,0.00155407,0.202425,6520,6950,3920
465709087,287225041,421,2,f,67813200,1535230,12554400000,697090000,0.022639,454.064,10.2796,0.0830712,0.00188065,0.0919195,0.476107,8940,1490,9530
465707253,287225041,159,1,f,1686130000,64105.8,371816000000,5040180,3.80194e-05,78.6228,0.00298919,2.06551,7.85296e-05,0.00383825,0.191823,1990,4710,3980
465710665,287225041,1083,3,f,450823000,8569.64,45259100000,792326,1.90089e-05,92.4574,0.00175751,0.552258,1.04978e-05,0.000513095,0.0479292,7670,2600,6030
465708216,287225041,940,1,f,473834000,55353.7,22702300000,12963000,0.000116821,234.184,0.0273576,0.580446,6.78083e-05,0.00331423,0.226458,7040,1190,4860
465709243,287225041,595,2,f,77428800,331.325,5707330000,34051.4,4.2791e-06,102.773,0.000439778,0.0948503,4.05873e-07,1.98376e-05,0.019453,7620,4260,6020
465707543,287225041,368,1,f,36891900,0,6991200000,0,0,0,0,0.0451926,0,0,0,0,0,0
465707589,287225041,409,1,f,522107000,25020.9,148299000000,14312600,4.7923e-05,572.024,0.0274131,0.639581,3.06507e-05,0.00149809,0.254705,9070,1700,2290
465707773,287225041,599,1,f,75195000,0,16810700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465710643,287225041,1044,3,f,38781000,0,5337670000,0,0,0,0,0.0475067,0,0,0,0,0,0
465708995,287225041,363,2,f,203117000,554.732,53916000000,305339,2.73109e-06,550.426,0.00150326,0.248819,6.79547e-07,3.32138e-05,0.0803218,2690,2930,6030
465710689,287225041,1123,3,f,673843000,295786,4205610000,23631600,0.000438954,79.8941,0.0350698,0.825457,0.000362338,0.0177098,0.223,11450,5680,3200
465709165,287225041,520,2,f,216714000,0,47865000000,0,0,0,0,0.265474,0,0,0,0,0,0
465709558,287225041,848,2,f,460051000,451410,4529390000,64330500,0.000981216,142.51,0.139833,0.563563,0.000552977,0.0270275,0.323989,6240,6890,7000
465710420,287225041,703,3,f,7270280000,6746.3,1603620000000,1287360,9.27929e-07,190.825,0.000177072,8.90609,8.26422e-06,0.000403926,0.109316,5300,6030,2910
465708733,287225041,155,2,f,479705000,311205,129381000000,325984000,0.000648743,1047.49,0.67955,0.587639,0.000381227,0.018633,0.671311,7150,3210,7590
465710199,287225041,332,3,f,1341000,0,320261000,0,0,0,0,0.00164273,0,0,0,0,0,0
465710487,287225041,826,3,f,1702420000,533516,290548000000,123397000,0.000313386,231.291,0.0724833,2.08547,0.000653557,0.0319435,0.393738,5130,7010,4860
465708138,287225041,897,1,f,125303000,115995,19428100000,16429800,0.000925713,141.643,0.131121,0.153497,0.000142094,0.00694504,0.256991,5170,4980,1240
465710228,287225041,375,3,f,14047000000,9758.83,3797700000000,1530790,6.94727e-07,156.862,0.000108976,17.2076,1.19546e-05,0.000584297,0.0638878,7850,5270,8980
465708358,287225041,1033,1,f,1091300000,8552.32,293535000000,907712,7.83681e-06,106.136,0.00083177,1.33684,1.04766e-05,0.000512059,0.0525099,12720,4650,4410
465709006,287225041,372,2,f,4401900,0,451045000,0,0,0,0,0.00539233,0,0,0,0,0,0
465710426,287225041,711,3,f,268049000,291.5,26852800000,33170,1.08749e-06,113.791,0.000123746,0.32836,3.57088e-07,1.74532e-05,0.014816,12730,4800,6700
465709845,287225041,1046,2,f,66078300,2516410,18336300000,1654650000,0.0380822,657.545,25.0408,0.080946,0.0030826,0.150666,0.704341,7890,1030,7540
465708862,287225041,260,2,f,73823400,38812.2,12904900000,10236700,0.000525744,263.748,0.138664,0.0904337,4.7545e-05,0.00232383,0.244368,5800,7130,7580
465710617,287225041,1007,3,f,4928230000,75724.9,1533220000000,7711830,1.53655e-05,101.84,0.00156483,6.03708,9.2763e-05,0.00453393,0.22955,10470,4190,2510
465708690,287225041,125,2,f,304674000,359117,3456050000,57964700,0.00117869,161.409,0.190251,0.373226,0.000439919,0.0215017,0.323989,6240,6890,7000
465709693,287225041,943,2,f,2326660000,4782.06,686304000000,3027540,2.05533e-06,633.105,0.00130124,2.85016,5.85802e-06,0.000286319,0.0791279,6350,460,6440
465708011,287225041,795,1,f,2067420000,23.7594,424905000000,1596.17,1.14923e-08,67.1805,7.72058e-07,2.53259,2.91053e-08,1.42256e-06,0.00408884,8150,3190,5620
465708458,287225041,1113,1,f,38918700,0,7945570000,0,0,0,0,0.0476754,0,0,0,0,0,0
465707397,287225041,243,1,f,75636000,0,16444000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465709943,287225041,1100,2,f,783095000,13052.3,168921000000,4655820,1.66676e-05,356.704,0.00594541,0.959292,1.59891e-05,0.000781491,0.0949356,7850,3060,7260
465707607,287225041,429,1,f,595589000,1318.61,67096500000,190114,2.21396e-06,144.177,0.000319203,0.729597,1.6153e-06,7.89502e-05,0.0336955,12520,6320,3870
465710710,287225041,312782562,3,f,151519000,421493,45172400000,329620000,0.00278179,782.031,2.17544,0.18561,0.000516328,0.0252363,0.545811,7360,920,7740
465708200,287225041,931,1,f,428795000,21096.2,34561900000,1630420,4.91988e-05,77.285,0.00380233,0.525274,2.58429e-05,0.00126311,0.101539,8720,6510,5110
465709859,287225041,1058,2,f,218434000,0,61594000000,0,0,0,0,0.267581,0,0,0,0,0,0
465710491,287225041,832,3,f,1009190000,24210.8,38412700000,1344200,2.39902e-05,55.5208,0.00133196,1.23626,2.96582e-05,0.00144959,0.0526612,12130,6420,5900
465707266,287225041,171,1,f,224277000,6418.51,53192200000,1228440,2.86186e-05,191.391,0.00547734,0.27474,7.86268e-06,0.0003843,0.0856022,3210,1920,5590
465710115,287225041,201,3,f,1585780000,29355.5,468391000000,12902400,1.85117e-05,439.523,0.00813634,1.94258,3.59605e-05,0.00175762,0.279128,7680,1300,9450
465710283,287225041,470,3,f,168556000,158.055,32771700000,22333.5,9.37705e-07,141.301,0.000132499,0.206481,1.93618e-07,9.46335e-06,0.0151098,6950,5220,7550
465707545,287225041,369,1,f,1622480000,28085.2,451473000000,3808010,1.731e-05,135.588,0.00234702,1.98754,3.44043e-05,0.00168156,0.0991624,4630,1600,2740
465707574,287225041,394,1,f,358410000,201815,78238600000,122630000,0.000563086,607.632,0.342149,0.439052,0.000247224,0.0120834,0.522122,7850,640,4080
465707132,287225041,35,1,f,15952500,0,2918740000,0,0,0,0,0.0195418,0,0,0,0,0,0
465709715,287225041,958,2,f,278708000,3158.17,48676900000,326070,1.13315e-05,103.247,0.00116994,0.341417,3.86876e-06,0.000189091,0.0484495,6940,3200,5780
465708278,287225041,980,1,f,38132100,0,7809320000,0,0,0,0,0.0467118,0,0,0,0,0,0
465709376,287225041,695,2,f,93448000000,56584600,22847200000000,35474800000,0.000605519,626.934,0.379621,114.474,0.0693161,3.38792,1,8020,680,7390
465710275,287225041,453,3,f,27600700000,2217330,8074970000000,921289000,8.03362e-05,415.494,0.0333792,33.8108,0.00271623,0.13276,0.579957,7790,1560,2350
465709568,287225041,856,2,f,4897680000,1647270,1106640000000,1334790000,0.000336338,810.303,0.272535,5.99966,0.00201791,0.0986283,0.849759,7280,3110,7590
465708636,287225041,73,2,f,2775850000,476051,129213000000,67197200,0.000171497,141.156,0.0242078,3.40042,0.000583163,0.0285029,0.305617,11710,5300,8050
465708513,287225041,312782570,1,f,6499800,0,1178100000,0,0,0,0,0.00796225,0,0,0,0,0,0
465709617,287225041,896,2,f,59159700,4807.9,9736740000,2000850,8.12699e-05,416.159,0.0338212,0.0724706,5.88968e-06,0.000287866,0.155857,6330,3830,7620
465708663,287225041,104,2,f,1205800000,29505.3,278898000000,9561450,2.44696e-05,324.058,0.00792956,1.4771,3.61441e-05,0.00176659,0.181307,4450,4960,9670
465709088,287225041,422,2,f,118133000,12.8733,16547700000,3190.01,1.08973e-07,247.8,2.70035e-05,0.144713,1.57698e-08,7.70774e-07,0.00690736,8480,4320,8200
465709141,287225041,494,2,f,59867100,9981.6,12734500000,2718970,0.000166729,272.398,0.0454167,0.0733372,1.22275e-05,0.000597634,0.213996,8230,2470,6620
465710236,287225041,386,3,f,4909400000,104446,568446000000,11692900,2.12748e-05,111.951,0.00238174,6.01402,0.000127947,0.00625359,0.225111,12480,4880,5060
465710735,287225041,41,2,t,279304,106141,386594000,241534000,0.38002,2275.6,864.773,0.000342147,0.000130023,0.00635504,0.999924,7960,650,7460
465709646,287225041,912,2,f,54815400,54.3601,12020900000,5369.36,9.91694e-07,98.7739,9.79535e-05,0.0671489,6.65911e-08,3.25474e-06,0.0120055,11410,4390,5700
465710677,287225041,1100,3,f,1566190000,13685.1,334148000000,4704050,8.73783e-06,343.735,0.0030035,1.91858,1.67643e-05,0.000819377,0.0949356,7850,3060,7260
465709298,287225041,633,2,f,9162900,0,1518160000,0,0,0,0,0.0112246,0,0,0,0,0,0
465709022,287225041,382,2,f,3901900000,1003.36,1073990000000,138419,2.57146e-07,137.956,3.54748e-05,4.77983,1.22911e-06,6.00747e-05,0.0298888,7270,2060,8470
465708212,287225041,938,1,f,363824000,31983.4,15842500000,2149610,8.79089e-05,67.2102,0.00590837,0.445685,3.91796e-05,0.00191496,0.060412,11470,7040,4490
465707287,287225041,194,1,f,1533550000,33515.3,199438000000,9692750,2.18547e-05,289.204,0.00632047,1.8786,4.10562e-05,0.00200668,0.260546,6700,6780,4370
465709080,287225041,403,2,f,706910000,9411.18,146123000000,1190690,1.33131e-05,126.519,0.00168435,0.865965,1.15287e-05,0.000563481,0.0654121,7440,5680,7850
465710471,287225041,798,3,f,93079800,488.73,1385920000,20662.8,5.25065e-06,42.2786,0.00022199,0.114023,5.98694e-07,2.9262e-05,0.0318578,10690,5250,4920
465710126,287225041,217,3,f,321356000,2017.48,34061500000,173944,6.27804e-06,86.2181,0.00054128,0.393661,2.47142e-06,0.000120794,0.0276848,11070,3940,4690
465710076,287225041,136,3,f,2160790000,268.168,235506000000,18388.7,1.24107e-07,68.5714,8.51016e-06,2.64697,3.28506e-07,1.60562e-05,0.0232397,11070,5980,4780
465710255,287225041,423,3,f,1251340000,3310.33,403804000000,434399,2.64544e-06,131.225,0.000347148,1.53289,4.05516e-06,0.000198202,0.0638878,7850,5270,8980
465710083,287225041,147,3,f,14785200,0,2201760000,0,0,0,0,0.0181119,0,0,0,0,0,0
465710055,287225041,105,3,f,132620000,0,8787380000,0,0,0,0,0.16246,0,0,0,0,0,0
465708883,287225041,280,2,f,16072200,0,2967090000,0,0,0,0,0.0196884,0,0,0,0,0,0
465708753,287225041,170,2,f,325300000,4763.36,65456400000,637143,1.4643e-05,133.759,0.00195863,0.398493,5.83512e-06,0.0002852,0.0666258,7070,2980,8130
465708448,287225041,1105,1,f,87523200,0,19936000000,0,0,0,0,0.107216,0,0,0,0,0,0
465710146,287225041,250,3,f,482553000,1135.62,85288700000,195298,2.35336e-06,171.975,0.000404718,0.591127,1.39114e-06,6.79938e-05,0.0353531,5590,2560,6300
465708737,287225041,157,2,f,301972000,10853.3,44182000000,1071250,3.59415e-05,98.7023,0.00354751,0.369916,1.32954e-05,0.000649829,0.074882,7430,7150,6080
465710545,287225041,911,3,f,6193800,0,521364000,0,0,0,0,0.00758741,0,0,0,0,0,0
465707124,287225041,21,1,f,568757000,329507,29130200000,33399800,0.000579345,101.363,0.0587243,0.696727,0.000403646,0.0197288,0.247871,4920,6730,2860
465708626,287225041,64,2,f,71051400,319.019,24924500000,41348.5,4.48998e-06,129.611,0.000581952,0.087038,3.90799e-07,1.91008e-05,0.0244182,5830,3630,6540
465709290,287225041,629,2,f,324571000,33017.1,83559500000,36479300,0.000101725,1104.86,0.112393,0.397599,4.0446e-05,0.00197685,0.636019,6420,4320,6520
465707354,287225041,206,1,f,59433300,2539.75,4764800000,320406,4.27328e-05,126.156,0.00539102,0.0728058,3.1112e-06,0.000152064,0.1533,10880,7120,5670
465707627,287225041,444,1,f,757769000,0,167488000000,0,0,0,0,0.928268,0,0,0,0,0,0
465710468,287225041,794,3,f,1428980000,108130,3507530000,7898790,7.56695e-05,73.049,0.00552758,1.7505,0.000132459,0.00647414,0.312416,10840,6810,7770
465709671,287225041,930,2,f,184288000,81.945,32896000000,8704.95,4.44656e-07,106.229,4.72354e-05,0.225753,1.00383e-07,4.90634e-06,0.0103714,7570,4250,6040
465708579,287225041,22,2,f,724447000,2375540,178317000000,1365940000,0.0032791,575.002,1.88549,0.887447,0.00291003,0.142232,0.61763,7400,560,7530
465708941,287225041,325,2,f,14029200,0,2594570000,0,0,0,0,0.0171858,0,0,0,0,0,0
