id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465562322,292173552,488,1,f,143100,0,18794100,0,0,0,0,0.000175297,0,0,0,0,0,0
465564711,292173552,354,3,f,25630900000,43871600,6440190000000,38104800000,0.00171167,868.553,1.48668,31.3978,0.0537427,1.45632,0.751065,12350,7450,6330
465565038,292173552,907,3,f,237917000,151253,77519300000,252365000,0.000635737,1668.5,1.06073,0.291448,0.000185284,0.00502085,0.584297,7200,4220,6510
465563504,292173552,242,2,f,1267290000,21105,341493000000,18601700,1.66536e-05,881.391,0.0146783,1.55243,2.58536e-05,0.000700582,0.31314,5510,2600,6300
465565076,292173552,957,3,f,1980370000,28698.3,861611000000,4051540,1.44914e-05,141.177,0.00204585,2.42595,3.51555e-05,0.000952644,0.0931615,12890,4810,4810
465562074,292173552,207,1,f,20517300,684.037,3386750000,104469,3.33395e-05,152.725,0.00509176,0.0251337,8.37945e-07,2.27067e-05,0.0244456,12680,4970,5470
465562151,292173552,288,1,f,249189000,0,82368300000,0,0,0,0,0.305257,0,0,0,0,0,0
465562932,292173552,962,1,f,1468570000,51418.2,511854000000,41805800,3.50124e-05,813.056,0.0284671,1.799,6.29872e-05,0.00170683,0.231835,2990,1640,4520
465562152,292173552,289,1,f,409381000,0,134541000000,0,0,0,0,0.501492,0,0,0,0,0,0
465564661,292173552,281,3,f,112484000,2481.89,32987600000,992637,2.20644e-05,399.952,0.00882471,0.137793,3.04032e-06,8.23867e-05,0.0909359,7350,290,4290
465562562,292173552,706,1,f,35976600,102.477,9572280000,30919.3,2.84844e-06,301.719,0.000859428,0.0440713,1.25534e-07,3.40174e-06,0.0104316,7570,2620,4880
465562540,292173552,693,1,f,210049000,0,60917000000,0,0,0,0,0.25731,0,0,0,0,0,0
465564676,292173552,305,3,f,145964000,0,40374200000,0,0,0,0,0.178806,0,0,0,0,0,0
465564314,292173552,926,2,f,1348390000,29392.6,374401000000,8688770,2.17983e-05,295.61,0.0064438,1.65178,3.6006e-05,0.000975692,0.160788,9800,4650,8720
465564855,292173552,613,3,f,304970000,0,130314000000,0,0,0,0,0.373589,0,0,0,0,0,0
465562175,292173552,323,1,f,9696620000,1023570,3048510000000,997534000,0.00010556,974.559,0.102874,11.8784,0.00125388,0.0339777,0.516007,8360,4330,5690
465565069,292173552,946,3,f,663755000,38238.9,199211000000,39717900,5.76099e-05,1038.68,0.0598382,0.8131,4.68427e-05,0.00126935,0.315252,7730,4870,5980
465564995,292173552,842,3,f,1365950000,76166,543160000000,31122800,5.57605e-05,408.618,0.0227847,1.67329,9.33033e-05,0.00252834,0.208875,9120,1700,7200
465564382,292173552,1015,2,f,307039000,558.68,123480000000,648199,1.81958e-06,1160.23,0.00211113,0.376122,6.84383e-07,1.85454e-05,0.130061,2600,2330,6320
465562439,292173552,611,1,f,25812000,1731.36,3589540000,211335,6.70759e-05,122.063,0.00818748,0.0316197,2.12092e-06,5.74728e-05,0.0238256,7550,2550,5690
465564810,292173552,533,3,f,970263000,66.5915,328107000000,35502.7,6.86325e-08,533.142,3.65908e-05,1.18857,8.15746e-08,2.21051e-06,0.00830787,8990,350,7300
465562317,292173552,483,1,f,134189000,52.8046,27986600000,4428.01,3.93509e-07,83.8564,3.29982e-05,0.164382,6.46856e-08,1.75285e-06,0.00879275,7160,2620,5410
465563123,292173552,182305713,1,f,31237200,5440.16,7729610000,2482390,0.000174156,456.309,0.0794691,0.0382656,6.66419e-06,0.000180587,0.289111,5520,2590,3040
465564983,292173552,824,3,f,708802000,242522,128742000000,180829000,0.000342158,745.619,0.255119,0.868283,0.00029709,0.00805055,0.399473,7790,4300,6220
465564290,292173552,905,2,f,82254600,0,28070700000,0,0,0,0,0.100762,0,0,0,0,0,0
465562747,292173552,835,1,f,1403490000,32392.3,383403000000,7534240,2.30798e-05,232.593,0.00536822,1.71927,3.96806e-05,0.00107527,0.28205,4940,7000,4890
465564777,292173552,466,3,f,484708000,53892.7,88107500000,16832300,0.000111186,312.33,0.0347267,0.593767,6.60185e-05,0.00178897,0.181785,7470,3280,2930
465562270,292173552,436,1,f,121828000,1690.76,22309600000,228047,1.38783e-05,134.878,0.00187188,0.149239,2.07118e-06,5.6125e-05,0.0326184,7090,6430,4740
465562329,292173552,500,1,f,12306100000,1012620,4845670000000,841845000,8.22861e-05,831.356,0.068409,15.0749,0.00124046,0.0336139,0.352017,4830,1490,3490
465563763,292173552,449,2,f,52415100,0,7067830000,0,0,0,0,0.0642085,0,0,0,0,0,0
465563943,292173552,619,2,f,176552000,53330.3,61239700000,21243200,0.000302065,398.333,0.120323,0.216276,6.53296e-05,0.00177031,0.394852,5790,7180,7540
465562179,292173552,329,1,f,2784240000,227483,1262450000000,152618000,8.17038e-05,670.899,0.054815,3.41069,0.000278666,0.00755131,0.29193,6040,1900,1610
465564660,292173552,280,3,f,32144400,2929.28,9566090000,3275350,9.11289e-05,1118.14,0.101895,0.0393769,3.58837e-06,9.72379e-05,0.136703,10810,4420,6590
465564621,292173552,215,3,f,1035810000,1921710,365246000000,2144120000,0.00185528,1115.73,2.06999,1.26887,0.0023541,0.0637915,0.506362,8340,3780,7210
465563674,292173552,372,2,f,4401900,31317,1483770000,35548000,0.00711442,1135.1,8.0756,0.00539233,3.83633e-05,0.00103957,0.491279,11490,4130,7110
465564790,292173552,493,3,f,7446240000,476732,2381410000000,195648000,6.40232e-05,410.394,0.0262747,9.12164,0.000583996,0.0158252,0.351469,5220,7120,8260
465564845,292173552,600,3,f,846533000,34957.8,280295000000,19291700,4.12952e-05,551.858,0.0227891,1.037,4.28233e-05,0.00116043,0.168486,6920,3060,900
465562701,292173552,794,1,f,714489000,870984,8801150000,62120500,0.00121903,71.3222,0.086944,0.875249,0.00106696,0.0289124,0.306929,10730,6760,3550
465564779,292173552,469,3,f,34115400,0,8832450000,0,0,0,0,0.0417914,0,0,0,0,0,0
465564464,292173552,182305709,2,f,152978000,525137,72729500000,762750000,0.00343275,1452.48,4.986,0.187399,0.000643293,0.017432,0.455005,5860,2110,8230
465562010,292173552,147,1,f,7392600,0,1830960000,0,0,0,0,0.00905593,0,0,0,0,0,0
465561906,292173552,42,1,f,153248000,11933.2,49452400000,5376050,7.78687e-05,450.51,0.0350806,0.187729,1.46182e-05,0.000396126,0.185107,8410,2750,5650
465564647,292173552,257,3,f,163129000,0,54558600000,0,0,0,0,0.199833,0,0,0,0,0,0
465563062,292173552,1057,1,f,1333360000,145559,403825000000,50978500,0.000109167,350.226,0.0382331,1.63337,0.00017831,0.00483184,0.440062,4620,4800,1530
465564705,292173552,345,3,f,5968850000,817374,2648640000000,903317000,0.00013694,1105.15,0.151339,7.31184,0.00100128,0.0271328,0.454023,5720,2470,8140
465565005,292173552,856,3,f,9795360000,26901000,3125820000000,50627700000,0.0027463,1882,5.16854,11.9993,0.0329537,0.89298,0.765634,7450,3870,6620
465565097,292173552,983,3,f,12842500000,66452100,1841420000000,141076000000,0.00517441,2122.97,10.9851,15.732,0.0814038,2.20589,0.977224,5340,2500,7510
465562920,292173552,954,1,f,153720000,0.997551,53988600000,304.419,6.4894e-09,305.167,1.98035e-06,0.188307,1.222e-09,3.31138e-08,0.00106783,8070,3160,1590
465564988,292173552,832,3,f,1009190000,2143210,139454000000,1046120000,0.00212368,488.11,1.03659,1.23626,0.00262543,0.071144,0.576031,12130,5890,5770
465562910,292173552,948,1,f,712816000,703778,111279000000,155464000,0.00098732,220.899,0.218098,0.8732,0.000862128,0.023362,0.433327,9600,7010,5580
465563765,292173552,450,2,f,143347000,2919940,69265800000,9187000000,0.0203698,3146.3,64.0894,0.1756,0.00357692,0.0969276,0.990409,5030,1110,8000
465564344,292173552,962,2,f,1468570000,499263,535869000000,384961000,0.000339965,771.059,0.262133,1.799,0.000611597,0.0165731,0.29873,2630,2100,7070
465564658,292173552,278,3,f,3496900000,447965,995463000000,187088000,0.000128104,417.638,0.053501,4.2837,0.000548758,0.0148703,0.425926,7270,6400,4050
465564478,292173552,312782594,2,f,37917000,0,12273400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465564563,292173552,126,3,f,123412000,907.648,20644300000,183602,7.35464e-06,202.283,0.00148772,0.151179,1.11187e-06,3.01295e-05,0.0402706,7530,7070,5880
465564114,292173552,805,2,f,78416100,66.5915,17788900000,35502.7,8.49207e-07,533.142,0.000452748,0.0960597,8.15746e-08,2.21051e-06,0.00830787,8990,350,7300
465562084,292173552,217,1,f,160678000,3302.07,51450600000,441610,2.05509e-05,133.737,0.00274842,0.19683,4.04504e-06,0.000109613,0.0431942,11040,3900,4580
465564821,292173552,564,3,f,554479000,0,177081000000,0,0,0,0,0.679237,0,0,0,0,0,0
465565018,292173552,879,3,f,3096790000,75327.4,1077480000000,27140700,2.43244e-05,360.304,0.00876415,3.79357,9.22761e-05,0.0025005,0.187411,8210,180,6540
465564952,292173552,772,3,f,520601000,32.4914,177567000000,5597.06,6.24113e-08,172.263,1.07511e-05,0.637737,3.9802e-08,1.07856e-06,0.00858497,5540,2480,6050
465565240,292173552,688,2,t,33337200,30124900,222575000000,218483000000,0.903642,7252.55,6553.71,0.0408381,0.036903,1,1,5170,1820,7530
465562218,292173552,381,1,f,753517000,17012.6,233164000000,3729920,2.25776e-05,219.245,0.00495001,0.923058,2.08404e-05,0.000564734,0.0513093,7760,5680,4140
465565103,292173552,991,3,f,5569560000,418532,825573000000,234687000,7.51462e-05,560.74,0.0421375,6.82272,0.000512701,0.0138932,0.399473,7790,4300,6220
465562692,292173552,786,1,f,62570700,0,14037500000,0,0,0,0,0.0766491,0,0,0,0,0,0
465564429,292173552,1089,2,f,19620800000,1183370,5801140000000,1062020000,6.03119e-05,897.461,0.0541275,24.0355,0.00144962,0.039282,0.67515,7640,5750,7690
465565227,292173552,312782644,3,f,328540000,0,110644000000,0,0,0,0,0.402461,0,0,0,0,0,0
465563818,292173552,503,2,f,183317000,1995370,58438000000,2251210000,0.0108848,1128.21,12.2804,0.224564,0.00244433,0.0662366,0.66645,7910,3230,6430
465564729,292173552,381,3,f,1507030000,4797350,470988000000,9162380000,0.00318331,1909.88,6.07975,1.84612,0.00587675,0.159249,0.759812,8360,5470,7420
465562006,292173552,145,1,f,730563000,461901,113930000000,61142000,0.000632253,132.37,0.0836916,0.89494,0.000565829,0.0153329,0.355928,11670,5470,3210
465562164,292173552,307,1,f,289374000,418573,52037400000,226487000,0.00144648,541.093,0.782677,0.354484,0.000512752,0.0138946,0.505281,10710,6750,5560
465565119,292173552,1015,3,f,614077000,558.68,241002000000,648199,9.09788e-07,1160.23,0.00105557,0.752245,6.84383e-07,1.85454e-05,0.130061,2600,2330,6320
465562918,292173552,952,1,f,817575000,0,180257000000,0,0,0,0,1.00153,0,0,0,0,0,0
465564604,292173552,187,3,f,746635000,0,269783000000,0,0,0,0,0.914627,0,0,0,0,0,0
465565206,292173552,312782558,3,f,62346600,0,26083100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465564664,292173552,288,3,f,498379000,0,167584000000,0,0,0,0,0.610514,0,0,0,0,0,0
465564901,292173552,681,3,f,75922200,12235.5,14507800000,12701900,0.000161158,1038.12,0.167302,0.0930047,1.49884e-05,0.000406158,0.220913,7910,5080,5950
465564864,292173552,625,3,f,860573000,9726550,547988000000,28102300000,0.0113024,2889.24,32.6554,1.0542,0.011915,0.322874,1,5380,1820,7680
465562168,292173552,314,1,f,98857800,0,22299900000,0,0,0,0,0.121101,0,0,0,0,0,0
465562708,292173552,800,1,f,182028000,0,58194700000,0,0,0,0,0.222984,0,0,0,0,0,0
465563472,292173552,215,2,f,517904000,1921700,186610000000,2144110000,0.00371054,1115.73,4.13998,0.634433,0.00235409,0.0637912,0.506362,8340,3780,7210
465562157,292173552,296,1,f,326711000,0,113268000000,0,0,0,0,0.400221,0,0,0,0,0,0
465564990,292173552,836,3,f,349706000,51493.4,65831300000,16778100,0.000147248,325.83,0.0479777,0.42839,6.30794e-05,0.00170933,0.138982,8300,4180,600
465563090,292173552,1093,1,f,1393020000,2060650,319967000000,1797620000,0.00147927,872.354,1.29045,1.70645,0.0025243,0.0684035,0.681576,10530,5850,5050
465562564,292173552,707,1,f,123493000,9646.32,30620600000,4143770,7.81125e-05,429.57,0.0335548,0.151278,1.18167e-05,0.000320211,0.153007,4240,3000,5660
465561981,292173552,125,1,f,304674000,796686,17466500000,339338000,0.00261488,425.937,1.11377,0.373226,0.00097594,0.0264461,0.594254,5910,6920,4360
465562697,292173552,791,1,f,26105400,0,9600780000,0,0,0,0,0.0319791,0,0,0,0,0,0
465564895,292173552,673,3,f,19391400,33833.4,2657390000,6597070,0.00174476,194.987,0.340206,0.0237545,4.14459e-05,0.0011231,0.237876,8280,5880,5030
465562333,292173552,502,1,f,2034330000,7685.26,654813000000,3024780,3.77779e-06,393.582,0.00148687,2.49205,9.41445e-06,0.000255113,0.105653,7890,2260,4530
465564925,292173552,718,3,f,564858000,4313850,174496000000,7432890000,0.00763705,1723.03,13.1589,0.691951,0.00528447,0.143199,0.646941,6490,3940,7870
465565165,292173552,1086,3,f,89312400,0,39030800000,0,0,0,0,0.109408,0,0,0,0,0,0
465564395,292173552,1031,2,f,191085000,1825330,38539800000,3916390000,0.00955244,2145.58,20.4955,0.234079,0.00223603,0.060592,0.790546,6650,5100,8000
465564696,292173552,333,3,f,33420600,0,10156700000,0,0,0,0,0.0409402,0,0,0,0,0,0
465562546,292173552,696,1,f,11501100,0,3621340000,0,0,0,0,0.0140888,0,0,0,0,0,0
465562799,292173552,873,1,f,335367000,367860,80882400000,115481000,0.00109689,313.927,0.344343,0.410825,0.000450629,0.0122112,0.489435,4680,3920,1340
465565072,292173552,950,3,f,801248000,2311.06,448872000000,2478140,2.88433e-06,1072.3,0.00309285,0.981529,2.83105e-06,7.67159e-05,0.10994,5000,2650,2260
465562407,292173552,587,1,f,13647600,18328.8,4048940000,18115800,0.00134301,988.377,1.3274,0.0167183,2.24528e-05,0.000608426,0.359399,8690,3610,5330
465565036,292173552,905,3,f,164509000,363.695,61958100000,208532,2.21079e-06,573.37,0.0012676,0.201524,4.45526e-07,1.20729e-05,0.103656,8170,1380,1750
465564018,292173552,711,2,f,134024000,953.961,38239300000,216332,7.11782e-06,226.772,0.00161412,0.16418,1.1686e-06,3.16668e-05,0.0307151,12910,4910,6460
465564634,292173552,237,3,f,8958600,9481.41,1799570000,8280330,0.00105836,873.322,0.924288,0.0109743,1.16147e-05,0.000314736,0.293889,12980,5470,5270
465563106,292173552,1120,1,f,21590100,0,7513890000,0,0,0,0,0.0264479,0,0,0,0,0,0
465563219,292173552,36,2,f,194044000,31033.7,51693200000,14527300,0.000159931,468.114,0.074866,0.237703,3.80162e-05,0.00103017,0.224221,4500,4630,9760
465562682,292173552,778,1,f,928130000,0,445241000000,0,0,0,0,1.13696,0,0,0,0,0,0
465564484,292173552,312782620,2,f,76296600,29977.5,28616100000,34264300,0.000392907,1143,0.449093,0.0934633,3.67224e-05,0.000995105,0.306689,7410,1390,8190
465564823,292173552,566,3,f,930046000,47248.8,190465000000,17018500,5.08027e-05,360.19,0.0182986,1.13931,5.78798e-05,0.00156843,0.342734,8370,6830,2210
465563098,292173552,1105,1,f,87523200,0,25612900000,0,0,0,0,0.107216,0,0,0,0,0,0
465561883,292173552,21,1,f,545908000,952684,69910600000,177751000,0.00174513,186.579,0.325605,0.668738,0.00116704,0.0316245,0.402646,4600,6290,2510
465563636,292173552,343,2,f,54637600000,203876000,15525000000000,286080000000,0.00373143,1403.2,5.23595,66.9311,0.249749,6.7677,0.966824,9320,6580,5960
465563204,292173552,22,2,f,724447000,46002.3,284057000000,51652200,6.34998e-05,1122.82,0.0712988,0.887447,5.63528e-05,0.00152705,0.306689,7410,1390,8190
465563986,292173552,673,2,f,9695700,3700.71,1274340000,721181,0.000381686,194.876,0.0743815,0.0118772,4.53338e-06,0.000122846,0.107396,8340,5730,6080
465562145,292173552,278,1,f,1748450000,259893,503314000000,93285500,0.000148642,358.938,0.0533533,2.14185,0.000318369,0.00862719,0.425926,7270,6400,4050
465565141,292173552,1045,3,f,92745000,0,20743700000,0,0,0,0,0.113613,0,0,0,0,0,0
465563982,292173552,669,2,f,6003480000,77544,2041450000000,24820000,1.29165e-05,320.076,0.00413426,7.35426,9.49914e-05,0.00257408,0.195341,8530,580,8230
465564310,292173552,922,2,f,986040000,17073.6,215486000000,5530560,1.73153e-05,323.926,0.00560886,1.2079,2.09151e-05,0.000566759,0.108991,9100,3970,10570
465564397,292173552,1035,2,f,354337000,527.085,193247000000,405088,1.48752e-06,768.544,0.00114323,0.434063,6.45679e-07,1.74966e-05,0.0431142,6380,3560,10300
465564776,292173552,463,3,f,4991880000,313449,1586210000000,463848000,6.27919e-05,1479.82,0.0929205,6.11505,0.000383976,0.010405,0.633204,7820,5620,7760
465563550,292173552,280,2,f,16072200,2308.94,5014330000,1893380,0.00014366,820.025,0.117805,0.0196884,2.82845e-06,7.66454e-05,0.136703,10810,4420,6590
465562220,292173552,382,1,f,3901900000,2596.63,1171240000000,753027,6.6548e-07,290.001,0.00019299,4.77983,3.18088e-06,8.61956e-05,0.064656,7520,2470,5040
465563035,292173552,1033,1,f,1091300000,14449.1,461443000000,5035920,1.32402e-05,348.529,0.0046146,1.33684,1.77001e-05,0.000479639,0.184472,12990,4710,3980
465563920,292173552,603,2,f,634974000,18630.3,63419000000,1891340,2.93403e-05,101.52,0.00297861,0.777844,2.28221e-05,0.000618436,0.0567517,6010,3390,7160
465563875,292173552,567,2,f,119132000000,161349000,40574600000000,386009000000,0.00135437,2392.39,3.24018,145.937,0.197652,5.356,1,5090,1900,7520
465564428,292173552,1086,2,f,44656200,0,20441300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465564282,292173552,901,2,f,748228000,693886,9844110000,44431800,0.000927372,64.0333,0.0593828,0.916579,0.00085001,0.0230336,0.270508,10920,6660,7970
465565073,292173552,951,3,f,825813000,432.985,428591000000,94387,5.24313e-07,217.992,0.000114296,1.01162,5.30406e-07,1.4373e-05,0.0238523,12230,3540,5630
465562054,292173552,187,1,f,373317000,0,126272000000,0,0,0,0,0.457314,0,0,0,0,0,0
465564418,292173552,1069,2,f,17398800,336766,1081340000,214422000,0.0193557,636.709,12.324,0.0213135,0.000412539,0.011179,0.661557,11180,7300,5810
465563094,292173552,1099,1,f,1510450000,37244.6,235760000000,13312300,2.46579e-05,357.428,0.00881343,1.8503,4.56246e-05,0.00123634,0.181785,7470,3280,2930
465564490,292173552,312782644,2,f,164270000,0,53899200000,0,0,0,0,0.201231,0,0,0,0,0,0
465565012,292173552,869,3,f,41522400,151.596,14307400000,64321.7,3.65095e-06,424.297,0.00154908,0.0508649,1.85705e-07,5.03225e-06,0.0180664,10210,2220,8580
465562371,292173552,542,1,f,264586000,98500.6,95276000000,46180000,0.000372283,468.83,0.174537,0.324117,0.000120663,0.00326974,0.21182,7080,960,5680
465564304,292173552,914,2,f,1363500,0,464710000,0,0,0,0,0.00167029,0,0,0,0,0,0
465563208,292173552,26,2,f,548428000,60198.5,202559000000,71754300,0.000109766,1191.96,0.130836,0.671824,7.37432e-05,0.0019983,0.355043,8630,2940,6400
465564359,292173552,982,2,f,28009800,40.0324,7414010000,6607.56,1.42923e-06,165.055,0.000235902,0.034312,4.90397e-08,1.32888e-06,0.0102484,7480,2080,5800
465561871,292173552,9,1,f,75424500,0,25244400000,0,0,0,0,0.092395,0,0,0,0,0,0
465564452,292173552,1127,2,f,295491000,89.1076,63000600000,20522.5,3.01558e-07,230.311,6.94522e-05,0.361976,1.09157e-07,2.95794e-06,0.0206801,7280,3920,10790
465564205,292173552,880,2,f,39231000,0,15630800000,0,0,0,0,0.048058,0,0,0,0,0,0
465564595,292173552,170,3,f,650601000,4216.48,206105000000,1499710,6.4809e-06,355.679,0.00230512,0.796986,5.16519e-06,0.000139967,0.0892225,7250,3130,3090
465565263,292173552,945,3,t,264534,236337,1080340000,1040280000,0.893411,4401.66,3932.49,0.000324054,0.000289513,0.00784525,0.953529,5370,1920,7690
465562059,292173552,190,1,f,242003000,327319,4180390000,34114900,0.00135254,104.225,0.140969,0.296453,0.000400966,0.0108654,0.347364,10280,7150,5530
465563905,292173552,591,2,f,37995300,28.8027,8662770000,4514.36,7.5806e-07,156.734,0.000118814,0.0465442,3.52833e-08,9.56109e-07,0.0047736,9110,4640,5970
465562685,292173552,780,1,f,141285000,29528.6,38629700000,9788750,0.000209001,331.501,0.0692839,0.173074,3.61725e-05,0.000980204,0.308737,7570,5830,3810
465565025,292173552,893,3,f,120206000,120882,26193100000,114464000,0.00100563,946.909,0.952237,0.147252,0.000148081,0.0040127,0.392997,5490,3620,9110
465562794,292173552,869,1,f,20761200,0,7635560000,0,0,0,0,0.0254325,0,0,0,0,0,0
465563855,292173552,541,2,f,1281640000,18684,321774000000,5299060,1.45782e-05,283.615,0.00413459,1.57001,2.28879e-05,0.000620218,0.111292,7380,3930,10800
465564965,292173552,794,3,f,1428980000,1539820,16949900000,104948000,0.00107757,68.1559,0.0734425,1.7505,0.00188628,0.0511145,0.306929,10730,6760,3550
465564680,292173552,313,3,f,32811800000,74757300,10699600000000,88051700000,0.00227837,1177.83,2.68354,40.1944,0.0915777,2.48158,0.759812,8360,5470,7420
465564135,292173552,826,2,f,851212000,380329,249923000000,144070000,0.000446809,378.803,0.169252,1.04273,0.000465903,0.0126251,0.394819,4340,6760,6110
465563018,292173552,1022,1,f,725090000,416.622,177015000000,53977.3,5.7458e-07,129.559,7.44422e-05,0.888236,5.10362e-07,1.38298e-05,0.023912,6100,5030,3740
465564869,292173552,632,3,f,1427610000,5489.26,240913000000,2005930,3.84508e-06,365.428,0.0014051,1.74882,6.72434e-06,0.000182217,0.18105,8250,3880,8440
465565094,292173552,980,3,f,76264200,0,23757500000,0,0,0,0,0.0934236,0,0,0,0,0,0
465564603,292173552,186,3,f,289037000,0,81734700000,0,0,0,0,0.35407,0,0,0,0,0,0
465565153,292173552,1065,3,f,42599600000,89411300,10449000000000,108885000000,0.00209887,1217.8,2.55601,52.1846,0.109529,2.96802,0.966824,9320,6580,5960
465562184,292173552,335,1,f,120500000,0,27994900000,0,0,0,0,0.147613,0,0,0,0,0,0
465562031,292173552,163,1,f,234126000,0,52283700000,0,0,0,0,0.286804,0,0,0,0,0,0
465564045,292173552,741,2,f,60775200,5796.45,19939200000,5517250,9.53752e-05,951.833,0.0907812,0.0744496,7.10065e-06,0.000192414,0.209122,7480,4650,6730
465564878,292173552,647,3,f,1755860000,98329.2,410491000000,31973200,5.60006e-05,325.164,0.0182094,2.15093,0.000120453,0.00326405,0.290715,7220,7140,3200
465564875,292173552,642,3,f,90439200,310567,16971300000,360563000,0.00343399,1160.98,3.9868,0.110788,0.000380444,0.0103093,0.620668,9700,6590,6150
465562945,292173552,972,1,f,790097000,16272.7,252313000000,6334250,2.05958e-05,389.257,0.00801705,0.967869,1.9934e-05,0.000540173,0.160103,3340,2010,5670
465564381,292173552,1014,2,f,225770000,86.5519,68675900000,16426.8,3.83362e-07,189.791,7.27588e-05,0.276569,1.06026e-07,2.8731e-06,0.00971929,8050,3970,8470
465564916,292173552,702,3,f,786838000,8363.57,418963000000,11347000,1.06293e-05,1356.72,0.014421,0.963876,1.02454e-05,0.00027763,0.155827,5690,2320,8640
465563513,292173552,249,2,f,9216000,0,2671110000,0,0,0,0,0.0112896,0,0,0,0,0,0
465564728,292173552,380,3,f,22046400,15234,2990440000,3894200,0.000690997,255.626,0.176637,0.0270068,1.86617e-05,0.000505694,0.140587,13010,5060,4890
465565066,292173552,943,3,f,4653250000,9128690,2140020000000,29901800000,0.00196179,3275.58,6.42599,5.70023,0.0111826,0.303028,1,5100,1460,7780
465565068,292173552,945,3,f,661000000,5527440,288942000000,11111500000,0.00836224,2010.25,16.8102,0.809725,0.00677111,0.183484,0.994622,5300,1980,7720
465564401,292173552,1041,2,f,2510160000,148536,717618000000,20361100,5.91739e-05,137.078,0.00811146,3.07495,0.000181957,0.00493067,0.316048,10580,4150,9100
465563737,292173552,429,2,f,595589000,857.322,165072000000,85226.9,1.43945e-06,99.4106,0.000143097,0.729597,1.05022e-06,2.84589e-05,0.0353971,12690,6590,7840
465562896,292173552,939,1,f,8564400,697.941,2013390000,234494,8.14933e-05,335.979,0.02738,0.0104914,8.54978e-07,2.31682e-05,0.0484175,11780,6490,4280
465562235,292173552,397,1,f,29430900,1394.49,3652020000,220491,4.73818e-05,158.116,0.00749181,0.0360529,1.70825e-06,4.62902e-05,0.0229837,8660,5000,5230
465563812,292173552,500,2,f,12275600000,72773600,5461540000000,203248000000,0.0059283,2792.89,16.5571,15.0376,0.0891476,2.41573,1,5090,1900,7520
465563116,292173552,10704,1,f,359207000,325.416,93046000000,45285.4,9.05927e-07,139.162,0.00012607,0.440029,3.98634e-07,1.08022e-05,0.0198278,8850,3240,2900
465562655,292173552,754,1,f,1708760000,99886.7,453973000000,31110200,5.84557e-05,311.455,0.0182063,2.09323,0.000122361,0.00331575,0.252713,5500,7200,3470
465563305,292173552,121,2,f,11001600,0,2989330000,0,0,0,0,0.013477,0,0,0,0,0,0
465565043,292173552,912,3,f,109631000,2078.55,44804800000,168983,1.89595e-05,81.2985,0.00154138,0.134298,2.54622e-06,6.89977e-05,0.0423287,11450,3860,5500
465562957,292173552,980,1,f,38132100,0,12618400000,0,0,0,0,0.0467118,0,0,0,0,0,0
465564163,292173552,846,2,f,150758000,933.398,63412400000,134862,6.19136e-06,144.485,0.000894558,0.184679,1.14341e-06,3.09843e-05,0.0232541,10830,4140,8310
465561908,292173552,44,1,f,770998000,9697.29,202491000000,4151200,1.25776e-05,428.078,0.00538419,0.944472,1.18792e-05,0.000321903,0.153007,4240,3000,5660
465562153,292173552,290,1,f,3088060000,897666,843532000000,366783000,0.000290689,408.596,0.118774,3.78287,0.00109964,0.0297981,0.668184,5910,6920,4350
465562078,292173552,210,1,f,14751000,1397.56,3372190000,332713,9.47435e-05,238.067,0.0225553,0.01807,1.71201e-06,4.63922e-05,0.0575043,8060,6150,4700
465563060,292173552,1054,1,f,161693000,50.9728,38213000000,7427.94,3.15244e-07,145.724,4.59385e-05,0.198074,6.24416e-08,1.69205e-06,0.0099795,3380,3480,4560
465563932,292173552,611,2,f,25812000,9274.11,4617670000,3060850,0.000359295,330.042,0.118582,0.0316197,1.13608e-05,0.000307855,0.307474,7560,2700,6040
465564352,292173552,973,2,f,146129000,0.103046,46496600000,9.78936,7.05168e-10,95,6.6991e-08,0.179009,1.26231e-10,3.42062e-09,8.85983e-05,9930,1790,9290
465562087,292173552,222,1,f,7367400,6624.13,1529300000,915038,0.000899113,138.137,0.124201,0.00902507,8.11456e-06,0.000219889,0.0677099,11540,6540,5690
465562008,292173552,146,1,f,1153080000,387799,255906000000,331061000,0.000336315,853.693,0.28711,1.41253,0.000475053,0.012873,0.56124,9690,6320,5430
465563634,292173552,342,2,f,1252500000,36937.1,357423000000,22754600,2.94907e-05,616.035,0.0181673,1.53431,4.52479e-05,0.00122613,0.309972,5780,5630,7440
465563769,292173552,452,2,f,73296000,177.137,19641500000,31975.7,2.41673e-06,180.514,0.000436254,0.0897876,2.16993e-07,5.88008e-06,0.0138516,4790,6690,5840
465562142,292173552,272,1,f,30553200,0,6523120000,0,0,0,0,0.0374277,0,0,0,0,0,0
465562886,292173552,933,1,f,821096000,785700,114271000000,161038000,0.000956892,204.962,0.196126,1.00584,0.000962483,0.0260814,0.433327,9600,7010,5580
465563662,292173552,363,2,f,203117000,0,75056900000,0,0,0,0,0.248819,0,0,0,0,0,0
