id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468555042,112881858,901,2,f,748228000,3274.48,7603460000,301694,4.37631e-06,92.1351,0.000403212,0.916579,4.01123e-06,3.04814e-05,0.0397062,9030,5920,7770
468554121,112881858,601,1,f,54918900,222700,5149300000,53415000,0.00405507,239.852,0.972617,0.0672757,0.000272808,0.00207307,0.306662,8390,1730,2430
468554299,112881858,889,1,f,371926000,293.736,40865000000,44844.6,7.8977e-07,152.67,0.000120574,0.455609,3.59827e-07,2.73432e-06,0.0355859,6260,3120,2250
468555014,112881858,854,2,f,427295000,1025920,56671600000,293767000,0.00240095,286.346,0.687503,0.523436,0.00125675,0.00955002,0.325637,6660,800,7790
468553929,112881858,286,1,f,44030700,0,3095120000,0,0,0,0,0.0539376,0,0,0,0,0,0
468556917,112881858,989,3,f,459635000,0,26521600000,0,0,0,0,0.563053,0,0,0,0,0,0
468554382,112881858,998,1,f,162446000,58914.3,17840800000,14441600,0.000362669,245.129,0.0889007,0.198997,7.21701e-05,0.000548421,0.269808,5590,5720,3500
468555462,112881858,181,3,f,345728000,492487,39443600000,153267000,0.00142449,311.21,0.443317,0.423517,0.000603297,0.00458446,0.315586,6880,5490,5630
468554237,112881858,788,1,f,322566000,7208.87,30897700000,1150690,2.23485e-05,159.622,0.00356731,0.395144,8.83087e-06,6.71058e-05,0.108621,7340,7450,2570
468554630,112881858,214,2,f,289443000,2634.62,18809800000,486666,9.1024e-06,184.719,0.00168139,0.354567,3.22741e-06,2.45251e-05,0.0689327,8320,4640,6630
468556069,112881858,590,3,f,827215000,890730,92028400000,229569000,0.00107678,257.731,0.27752,1.01334,0.00109114,0.00829161,0.442785,9170,1400,7470
468554146,112881858,634,1,f,109252000,0,8313610000,0,0,0,0,0.133834,0,0,0,0,0,0
468556110,112881858,609,3,f,47633400,56620.4,4479330000,17286500,0.00118867,305.306,0.362908,0.0583509,6.936e-05,0.000527067,0.209054,7510,4570,5940
468556390,112881858,797,3,f,1291570000,6156010,133907000000,3487110000,0.00476631,566.456,2.6999,1.58217,0.00754111,0.0573049,0.954404,7400,4370,8150
468555176,112881858,1090,2,f,659646000,1534200,96859700000,544106000,0.00232579,354.652,0.824845,0.808066,0.00187939,0.0142815,0.446162,6250,3810,10010
468557141,112881858,1106,3,f,380110000,1209470,46533000000,358049000,0.0031819,296.038,0.941962,0.465634,0.0014816,0.0112587,0.399076,5460,4620,10150
468554930,112881858,706,2,f,35976600,37278.9,3590750000,10070800,0.0010362,270.147,0.279925,0.0440713,4.56666e-05,0.000347021,0.187878,7870,2710,6210
468556730,112881858,910,3,f,92952000,136022,9212770000,28688800,0.00146335,210.913,0.308641,0.113866,0.000166627,0.0012662,0.313653,3250,3380,6490
468554509,112881858,8,2,f,200443000000,2404030000,23354600000000,1984260000000,0.0119936,825.392,9.89942,245.542,2.94493,22.3786,1,8250,3470,7780
468556186,112881858,662,3,f,63788400,71458.8,5744610000,15693300,0.00112025,219.613,0.246021,0.0781408,8.7537e-05,0.000665194,0.399077,4030,3760,8170
468556301,112881858,721,3,f,859154000,12565900,113260000000,4400250000,0.0146258,350.175,5.1216,1.05246,0.0153932,0.116973,0.542693,9330,1280,8590
468554782,112881858,456,2,f,1836900,750920,1094100000,730885000,0.408798,973.319,397.89,0.0022502,0.000919877,0.00699015,0.902214,8760,3070,9860
468554944,112881858,733,2,f,721998000,4576940,75587900000,2526400000,0.00633927,551.985,3.49919,0.884448,0.00560675,0.0426057,0.86903,7640,3950,7880
468556675,112881858,889,3,f,743852000,221670,81716300000,59995400,0.000298003,270.652,0.0806551,0.911218,0.000271546,0.00206348,0.367049,5780,2580,8570
468555216,112881858,312782562,2,f,75759300,1168880,10890200000,388809000,0.0154288,332.634,5.13216,0.0928051,0.00143187,0.0108808,0.373662,7430,910,7770
468554700,112881858,326,2,f,204137000,684.834,5251560000,119060,3.35478e-06,173.853,0.000583237,0.250068,8.38922e-07,6.37497e-06,0.0476921,9970,4360,7080
468554680,112881858,296,2,f,326711000,1426640,43839000000,448411000,0.00436667,314.313,1.3725,0.400221,0.00174763,0.0132803,0.355109,5330,2460,5990
468555148,112881858,1041,2,f,2510160000,14635.6,218379000000,1523100,5.83054e-06,104.068,0.000606774,3.07495,1.79286e-05,0.000136239,0.123841,11630,5980,9830
468556712,112881858,904,3,f,1507080000,279155,146426000000,39981200,0.000185229,143.222,0.0265289,1.84617,0.000341965,0.00259859,0.358864,5200,7000,4760
468557381,112881858,688,3,t,99677000,99407000,572469000000,572324000000,0.997291,5757.38,5741.78,0.122104,0.121774,0.925358,1,7970,3260,9800
468556008,112881858,558,3,f,298933000,320793,27321900000,40743300,0.00107313,127.008,0.136296,0.366193,0.000392972,0.00298619,0.278766,5330,2320,9830
468554543,112881858,68,2,f,282910000,46263.4,26557800000,11783300,0.000163527,254.701,0.0416505,0.346564,5.66727e-05,0.000430656,0.171437,1960,3110,7200
468555113,112881858,991,2,f,2784780000,15657100,131717000000,8544510000,0.00562237,545.729,3.06829,3.41136,0.0191799,0.145748,0.998166,7230,4320,8730
468557231,112881858,312782578,3,f,60625800,3121520,6631560000,1137940000,0.0514884,364.548,18.77,0.0742666,0.00382387,0.0290576,0.535574,9020,1920,9890
468555135,112881858,1022,2,f,725090000,4344840,63850400000,1752100000,0.00599213,403.26,2.41638,0.888236,0.00532242,0.0404451,0.613717,7090,4430,8880
468555110,112881858,988,2,f,283139000,18050500,45240400000,9068860000,0.0637512,502.418,32.0297,0.346845,0.0221118,0.168028,0.739797,8820,3610,10130
468556129,112881858,619,3,f,353104000,166108,40305400000,53329700,0.000470422,321.054,0.151031,0.432553,0.000203482,0.00154626,0.327687,6170,6840,7720
468555320,112881858,23,3,f,522511000,154329,59590700000,34710000,0.000295361,224.909,0.0664291,0.640076,0.000189053,0.00143662,0.268052,5790,6870,7370
468554164,112881858,665,1,f,569020000,87211.2,22528500000,8727930,0.000153266,100.078,0.0153385,0.697049,0.000106834,0.00081183,0.203148,4630,6290,2510
468553681,112881858,31,1,f,2083250000,49118,250753000000,9289950,2.35776e-05,189.135,0.00445935,2.55199,6.01696e-05,0.000457229,0.190754,4980,2770,5390
468554743,112881858,388,2,f,1455300,376.839,75570600,16894.9,0.000258942,44.8333,0.0116092,0.00178274,4.61628e-07,3.50791e-06,0.0275188,12990,5040,5800
468555036,112881858,894,2,f,606594000,13025500,61279400000,3424870000,0.0214733,262.935,5.64607,0.743077,0.0159563,0.121252,0.491833,7270,1070,6920
468557233,112881858,312782582,3,f,111901000,5185140,13527000000,1746900000,0.046337,336.905,15.6112,0.137078,0.00635179,0.0482673,0.633204,9260,2220,9840
468556194,112881858,670,3,f,320218000,3172430,33095600000,869193000,0.00990709,273.983,2.71438,0.392267,0.00388623,0.0295315,0.448657,7210,680,7470
468556021,112881858,567,3,f,244093000000,2038980000,29551900000000,1579550000000,0.00835328,774.677,6.47109,299.014,2.49775,18.9804,1,8100,3050,9770
468553905,112881858,243,1,f,75636000,3521380,7589460000,1030120000,0.0465569,292.533,13.6194,0.0926541,0.00431368,0.0327797,0.54687,8790,2770,1710
468557034,112881858,1046,3,f,133004000,1654510,13155400000,420284000,0.0124396,254.023,3.15994,0.16293,0.00202678,0.0154015,0.476817,7260,1070,6920
468557366,112881858,541,3,t,7507210,7507020,31827400000,31827200000,0.999976,4239.65,4239.55,0.00919633,0.0091961,0.0698812,1,8010,3470,9880
468555879,112881858,477,3,f,39083800000,145576000,4489500000000,102875000000,0.00372473,706.676,2.63218,47.8776,0.178331,1.35514,0.999975,7310,4070,9200
468554381,112881858,997,1,f,224199000000,321056000,22102500000000,104196000000,0.00143201,324.542,0.464748,274.644,0.393293,2.98864,0.81167,7100,1890,5370
468554622,112881858,202,2,f,610916000,0,51709700000,0,0,0,0,0.748371,0,0,0,0,0,0
468554955,112881858,757,2,f,16888500,0,1395500000,0,0,0,0,0.0206884,0,0,0,0,0,0
468555126,112881858,1010,2,f,88750800,442725,12280000000,139836000,0.0049884,315.853,1.5756,0.10872,0.000542338,0.00412123,0.334719,5320,4530,10000
468553678,112881858,27,1,f,31907700,0,2155330000,0,0,0,0,0.0390869,0,0,0,0,0,0
468554677,112881858,292,2,f,33059700,47240.6,3093110000,13973600,0.00142895,295.797,0.422679,0.0404981,5.78697e-05,0.000439752,0.229135,6490,6940,7500
468555204,112881858,10704,2,f,359207000,0,38349700000,0,0,0,0,0.440029,0,0,0,0,0,0
468555330,112881858,41,3,f,279661000,6613560,28620500000,1870210000,0.0236485,282.784,6.68742,0.342584,0.00810161,0.0615642,0.42601,8240,590,7780
468554358,112881858,966,1,f,205574000,33973,22469900000,8054550,0.000165259,237.086,0.0391807,0.251829,4.1617e-05,0.000316248,0.165478,5420,6220,2870
468554852,112881858,598,2,f,33225400,8017430,12681700000,9551670000,0.241304,1191.36,287.481,0.0407012,0.00982135,0.0746324,1,7850,3510,9840
468554511,112881858,10,2,f,1216990000,5446080,126312000000,1781960000,0.00447504,327.2,1.46424,1.49081,0.00667144,0.0506963,0.556017,9650,1820,6980
468556328,112881858,749,3,f,721624000,10272.5,60812800000,1807330,1.42353e-05,175.938,0.00250453,0.883989,1.25839e-05,9.56248e-05,0.113408,7720,5410,6930
468554150,112881858,642,1,f,45219600,0,2054040000,0,0,0,0,0.055394,0,0,0,0,0,0
468555667,112881858,333,3,f,33420600,4112.07,3207740000,615300,0.00012304,149.633,0.0184108,0.0409402,5.03728e-06,3.82783e-05,0.103339,4450,3790,5750
468557293,112881858,600,2,t,2108540,2105390,6795950000,6794300000,0.998502,3227.11,3222.27,0.00258297,0.0025791,0.0195986,1,8000,2060,9930
468554589,112881858,148,2,f,91593900,22680.1,12691600000,6610990,0.000247616,291.488,0.0721772,0.112203,2.77832e-05,0.000211124,0.175344,3570,3580,8870
468554903,112881858,672,2,f,11441700000,112193000,1422940000000,91785400000,0.00980562,818.103,8.02201,14.0161,0.137436,1.04438,0.999975,7310,4070,9200
468556348,112881858,765,3,f,55918800,0,3538280000,0,0,0,0,0.0685005,0,0,0,0,0,0
468555784,112881858,423,3,f,1251340000,571769,181112000000,128364000,0.000456927,224.504,0.102582,1.53289,0.000700417,0.00532247,0.387666,6400,2170,5310
468554157,112881858,653,1,f,9112500,0,827538000,0,0,0,0,0.0111628,0,0,0,0,0,0
468555221,112881858,312782582,2,f,55950300,5163620,8352500000,1740190000,0.0922893,337.01,31.1025,0.0685391,0.00632543,0.048067,0.633204,9260,2220,9840
468555144,112881858,1035,2,f,354337000,1838450,56074900000,685621000,0.00518841,372.935,1.93494,0.434063,0.0022521,0.0171137,0.370824,6700,3150,10080
468556821,112881858,948,3,f,1425630000,18036900,71997900000,4936670000,0.0126519,273.698,3.46279,1.7464,0.0220952,0.167902,0.831113,8840,3630,8000
468556228,112881858,687,3,f,1652220000,752202,225641000000,257850000,0.000455268,342.793,0.156063,2.02397,0.000921447,0.00700208,0.573325,7830,630,6090
468555497,112881858,210,3,f,29502000,1126.06,2163440000,155775,3.81691e-05,138.335,0.00528013,0.0361399,1.37943e-06,1.04823e-05,0.043004,8090,6130,6650
468554339,112881858,940,1,f,473834000,198023,18752100000,31762700,0.000417917,160.399,0.0670335,0.580446,0.000242579,0.00184336,0.294508,6640,1520,4640
468554060,112881858,483,1,f,134189000,108.285,7977260000,15139.3,8.0696e-07,139.81,0.000112821,0.164382,1.32649e-07,1.008e-06,0.0242116,6250,3060,5370
468555407,112881858,143,3,f,19692000,0,1335890000,0,0,0,0,0.0241227,0,0,0,0,0,0
468554069,112881858,502,1,f,2034330000,18763.5,250308000000,4769790,9.22343e-06,254.206,0.00234465,2.49205,2.29853e-05,0.000174665,0.154662,9380,3980,1790
468553687,112881858,36,1,f,194044000,257495,22465800000,31984400,0.001327,124.213,0.164831,0.237703,0.000315432,0.00239697,0.448293,3900,4120,1840
468555105,112881858,981,2,f,245295000,1680270,23362300000,445967000,0.00684998,265.415,1.81809,0.300486,0.00205833,0.0156412,0.294002,5900,1820,9620
468554679,112881858,295,2,f,728604000,3501160,88412800000,1101190000,0.0048053,314.523,1.51137,0.89254,0.00428892,0.0325915,0.661647,7560,5720,9010
468555773,112881858,413,3,f,216560000,8129.68,3159180000,219659,3.75401e-05,27.0194,0.00101431,0.265286,9.95886e-06,7.56774e-05,0.114827,10220,6490,8310
468554500,112881858,312782640,1,f,16341300,4338.79,1839040000,1198440,0.000265511,276.215,0.0733381,0.0200181,5.31502e-06,4.03889e-05,0.145674,9260,2650,1390
468557170,112881858,1126,3,f,13437000,0,1186770000,0,0,0,0,0.0164603,0,0,0,0,0,0
468556926,112881858,993,3,f,8534310000,5914970,964234000000,1485860000,0.000693081,251.204,0.174105,10.4545,0.00724584,0.0550612,0.454397,4210,2350,6490
468554301,112881858,894,1,f,606594000,137928,60081600000,34015600,0.000227381,246.618,0.0560764,0.743077,0.000168962,0.00128394,0.289504,8680,900,4380
468554332,112881858,932,1,f,257371000,0.00718778,7660950000,0.145553,2.79277e-11,20.25,5.65536e-10,0.31528,8.80504e-12,6.69095e-11,7.98643e-06,13030,4990,4580
468554398,112881858,1020,1,f,533321000,0,49888900000,0,0,0,0,0.653318,0,0,0,0,0,0
468554445,112881858,1097,1,f,7483590000,1327300,656469000000,198552000,0.000177361,149.591,0.0265316,9.1674,0.00162594,0.0123555,0.402315,5850,6900,4320
468555859,112881858,463,3,f,4991880000,330740,589414000000,109135000,6.62557e-05,329.971,0.0218625,6.11505,0.000405157,0.00307879,0.435166,6140,2110,4680
468554864,112881858,613,2,f,152485000,5926230,22767100000,2114610000,0.0388643,356.822,13.8676,0.186794,0.00725963,0.0551659,0.510973,9340,2260,9280
468554414,112881858,1044,1,f,19390500,0,1509790000,0,0,0,0,0.0237534,0,0,0,0,0,0
468555425,112881858,154,3,f,158630000,0,12714700000,0,0,0,0,0.194322,0,0,0,0,0,0
468556310,112881858,728,3,f,6347400000,35077,259718000000,3982710,5.5262e-06,113.542,0.000627455,7.77556,4.29693e-05,0.000326524,0.190833,10090,4310,7700
468554968,112881858,781,2,f,11709000,0,1319780000,0,0,0,0,0.0143435,0,0,0,0,0,0
468557238,112881858,312782590,3,f,135740000,4823920,19763600000,1828060000,0.035538,378.958,13.4674,0.166281,0.0059093,0.0449048,0.547295,9260,2300,9340
468553901,112881858,237,1,f,4479300,1363.28,303641000,233919,0.000304351,171.585,0.0522222,0.00548714,1.67002e-06,1.26905e-05,0.062884,12670,5240,5130
468554883,112881858,639,2,f,258053000,49691.6,25732800000,9942770,0.000192563,200.09,0.0385299,0.316115,6.08722e-05,0.000462568,0.25558,6550,6780,7700
468554156,112881858,651,1,f,223959000,65999,18786600000,18789900,0.000294693,284.701,0.0838992,0.274349,8.08487e-05,0.00061437,0.322268,12960,5420,5520
468555449,112881858,170,3,f,650601000,1506950,61933300000,417083000,0.00231624,276.773,0.641073,0.796986,0.00184601,0.0140279,0.450072,8100,3770,8220
468557212,112881858,182305713,3,f,62474400,308726,4470560000,63533000,0.00494164,205.791,1.01694,0.0765311,0.000378189,0.00287386,0.340298,6710,1830,7990
468555682,112881858,343,3,f,109275000000,573505000,9209740000000,475172000000,0.00524826,828.54,4.3484,133.862,0.702543,5.33863,1,8250,3470,7780
468554980,112881858,802,2,f,122170000,41622.6,7782280000,8873240,0.000340692,213.183,0.07263,0.149659,5.09876e-05,0.000387455,0.183466,6770,3080,6360
468555032,112881858,886,2,f,2162850000,2657720,252959000000,782504000,0.0012288,294.427,0.361793,2.64949,0.0032557,0.0247401,0.573325,7830,630,6090
468556241,112881858,692,3,f,594223000,2075240,66561100000,642126000,0.00349235,309.423,1.08061,0.727923,0.00254217,0.0193179,0.675349,7140,4620,10050
468557162,112881858,1120,3,f,43180200,35022.8,4495990000,9320640,0.000811085,266.131,0.215855,0.0528957,4.29029e-05,0.000326019,0.189659,6180,4700,5620
468554880,112881858,634,2,f,109252000,50123.2,8347490000,11426800,0.000458786,227.975,0.104591,0.133834,6.14009e-05,0.000466586,0.284227,7830,3470,6570
468554168,112881858,671,1,f,136743000,4864.64,11899500000,932246,3.5575e-05,191.637,0.00681749,0.167511,5.95918e-06,4.52839e-05,0.132684,6870,480,4600
468554411,112881858,1038,1,f,550482000,110348,62394800000,33372400,0.000200457,302.429,0.060624,0.674341,0.000135176,0.0010272,0.285155,7740,1970,2320
468556840,112881858,957,3,f,1980370000,1256.06,278585000000,132620,6.34255e-07,105.584,6.69672e-05,2.42595,1.53867e-06,1.16924e-05,0.0319096,12930,4780,6810
468555253,112881858,12,3,f,30848400,0,2684500000,0,0,0,0,0.0377893,0,0,0,0,0,0
468554806,112881858,510,2,f,44676000,795998,3457150000,169306000,0.0178171,212.697,3.78965,0.0547281,0.000975098,0.00740977,0.31325,6900,1310,7000
468554894,112881858,657,2,f,894586000,118252,135878000000,36995500,0.000132186,312.852,0.0413549,1.09587,0.000144859,0.00110078,0.224728,4320,2120,8660
468554433,112881858,1077,1,f,8085600,8261.94,902149000,2855440,0.00102181,345.613,0.353151,0.00990486,1.01209e-05,7.69086e-05,0.224629,6800,5280,5290
468554615,112881858,188,2,f,65914200,1768.96,5018490000,575837,2.68374e-05,325.522,0.00873615,0.0807449,2.16698e-06,1.64669e-05,0.072996,2260,3570,6680
468556853,112881858,961,3,f,11544300000,1866210,1325320000000,399775000,0.000161657,214.217,0.0346297,14.1417,0.00228611,0.0173722,0.423997,5620,6980,8470
468556354,112881858,771,3,f,16968800000,8068470,1093400000000,1461630000,0.00047549,181.153,0.0861363,20.7867,0.00988387,0.0751076,0.488689,10360,3580,7430
468554243,112881858,798,1,f,46539900,0,1113760000,0,0,0,0,0.0570114,0,0,0,0,0,0
468555185,112881858,1102,2,f,558433000,235563,57203000000,65475800,0.000421828,277.955,0.117249,0.68408,0.000288565,0.0021928,0.358562,5150,3190,8700
468556341,112881858,757,3,f,33777000,0,2800000000,0,0,0,0,0.0413768,0,0,0,0,0,0
468554111,112881858,588,1,f,246776000,6568.77,29614800000,1315540,2.66183e-05,200.272,0.00533089,0.302301,8.04674e-06,6.11472e-05,0.102077,4670,2990,5380
468554851,112881858,596,2,f,476301000,160042,43325200000,23980800,0.00033601,149.84,0.0503479,0.583468,0.000196051,0.0014898,0.350361,4880,6900,6340
468554048,112881858,456,1,f,1836900,355221,372537000,145461000,0.193381,409.494,79.1882,0.0022502,0.000435146,0.00330667,0.503441,8870,3130,1500
468555083,112881858,951,2,f,412906000,0,65414600000,0,0,0,0,0.50581,0,0,0,0,0,0
468554854,112881858,600,2,f,421158000,54472500,87610500000,29436800000,0.12934,540.397,69.8948,0.515918,0.0667288,0.507072,1,8000,2060,9930
468554318,112881858,912,1,f,54815400,0,4946710000,0,0,0,0,0.0671489,0,0,0,0,0,0
468553946,112881858,311,1,f,285875000,3.18956,30632000000,490.692,1.11572e-08,153.843,1.71645e-06,0.350197,3.9072e-09,2.96909e-08,0.00127915,7730,5660,2000
468554363,112881858,972,1,f,790097000,62733.8,93025200000,13220900,7.94001e-05,210.746,0.0167333,0.967869,7.68489e-05,0.000583975,0.216672,2750,2810,5280
468557195,112881858,182305693,3,f,121613000,137113,12281300000,31215700,0.00112745,227.665,0.25668,0.148976,0.000167963,0.00127635,0.302537,6510,820,8400
468556397,112881858,802,3,f,244341000,42680.7,15249700000,9112920,0.000174677,213.514,0.0372959,0.299318,5.22839e-05,0.000397306,0.183466,6770,3080,6360
468554784,112881858,461,2,f,14782500,457863,1354030000,106640000,0.0309733,232.909,7.21397,0.0181086,0.000560882,0.00426215,0.448747,7140,1310,7510
468554727,112881858,364,2,f,27891900,0,2720470000,0,0,0,0,0.0341676,0,0,0,0,0,0
468555124,112881858,1008,2,f,537049000,134817000,318454000000,266020000000,0.251034,1973.19,495.337,0.657885,0.165151,1.25498,1,8470,3580,7870
468555476,112881858,194,3,f,3067100000,994462,255090000000,235747000,0.000324235,237.06,0.0768632,3.7572,0.00121822,0.00925723,0.484613,6260,5660,7690
468554355,112881858,961,1,f,5772140000,283630,675463000000,47714400,4.91378e-05,168.228,0.00826634,7.07087,0.000347447,0.00264025,0.32581,4470,5580,1950
468554948,112881858,746,2,f,604155000,2358670,91397100000,661264000,0.00390409,280.354,1.09453,0.74009,0.00288938,0.0219564,0.524067,3510,4210,6620
468554400,112881858,1022,1,f,725090000,38806.4,58437000000,10172400,5.35194e-05,262.132,0.0140292,0.888236,4.75378e-05,0.00036124,0.270496,5560,4840,4060
468554272,112881858,844,1,f,1713780000,30192.2,177509000000,7084530,1.76173e-05,234.648,0.00413385,2.09938,3.69854e-05,0.000281052,0.203801,6460,1440,4590
468556662,112881858,882,3,f,625183000,1058060,44234100000,211254000,0.0016924,199.662,0.337908,0.765849,0.00129612,0.00984923,0.366439,5730,2010,7010
468553739,112881858,93,1,f,27935100,264.762,374419000,9942.35,9.47775e-06,37.552,0.000355909,0.0342205,3.24333e-07,2.46461e-06,0.0228469,8970,6020,3650
468554281,112881858,857,1,f,216560000,84337.8,21326500000,19243300,0.000389443,228.169,0.0888589,0.265286,0.000103314,0.000785082,0.240358,6490,4680,1850
468556416,112881858,816,3,f,233647000,45944900,94616400000,55137500000,0.196642,1200.08,235.986,0.286218,0.0562825,0.427691,1,8090,2250,9970
468557069,112881858,1065,3,f,42599600000,9039960,2737140000000,1614930000,0.000212207,178.644,0.0379096,52.1846,0.0110739,0.084151,0.52251,12830,7310,5720
468554521,112881858,27,2,f,31907700,417514,1969050000,95005700,0.0130851,227.551,2.97752,0.0390869,0.000511455,0.00388655,0.423152,8000,3900,8170
468555039,112881858,897,2,f,125303000,467301,11204600000,107752000,0.00372935,230.583,0.859926,0.153497,0.000572443,0.00435,0.319495,5070,4630,10120
468554003,112881858,379,1,f,83221200,1023.83,4412920000,73188.6,1.23025e-05,71.485,0.000879447,0.101946,1.25419e-06,9.53063e-06,0.0497842,10870,7280,5620
468554582,112881858,138,2,f,1082980000,36140700,120303000000,19235700000,0.0333715,532.246,17.7618,1.32665,0.0442723,0.336426,1,8250,3470,7780
468554284,112881858,863,1,f,189850000,0,7023220000,0,0,0,0,0.232567,0,0,0,0,0,0
468554413,112881858,1041,1,f,2510160000,23623.7,239241000000,2719000,9.41123e-06,115.096,0.0010832,3.07495,2.8939e-05,0.000219908,0.223877,10330,4300,2630
468554826,112881858,549,2,f,9448300000,295291000,1316470000000,389518000000,0.0312534,1319.1,41.2263,11.5742,0.361731,2.7488,1,8250,3470,7780
468554407,112881858,1031,1,f,191085000,0,8979080000,0,0,0,0,0.234079,0,0,0,0,0,0
468554595,112881858,156,2,f,367270000,32703100,68781600000,18798000000,0.0890437,574.808,51.183,0.449906,0.0400613,0.304426,0.986534,8590,2780,9890
468554389,112881858,1008,1,f,537049000,40533,50470900000,4877510,7.54736e-05,120.334,0.00908207,0.657885,4.96529e-05,0.000377313,0.326878,9030,3480,3300
468554675,112881858,289,2,f,407301000,84885600,148795000000,90218200000,0.20841,1062.82,221.503,0.498943,0.103985,0.790181,1,8030,3360,10100
468554044,112881858,450,1,f,143347000,29785.3,15669100000,2775350,0.000207785,93.1785,0.0193611,0.1756,3.6487e-05,0.000277265,0.137909,5020,1510,2580
468555321,112881858,26,3,f,1096860000,5533940,111269000000,1569210000,0.00504528,283.562,1.43065,1.34365,0.00677907,0.0515142,0.480683,9920,1960,6220
468554260,112881858,827,1,f,210684000,207962,22987100000,65877500,0.000987081,316.777,0.312684,0.258088,0.000254753,0.00193587,0.292627,3610,4110,4980
468555045,112881858,904,2,f,753540000,160042,68592100000,23980800,0.000212387,149.84,0.0318241,0.923087,0.000196051,0.0014898,0.350361,4880,6900,6340
468553785,112881858,131,1,f,288920000,306720,31668700000,79130400,0.00106161,257.989,0.273884,0.353927,0.000375732,0.00285519,0.292643,7450,4930,1800
468553735,112881858,88,1,f,352210000,335.346,38835000000,71650.4,9.52121e-07,213.661,0.000203431,0.431457,4.10799e-07,3.12166e-06,0.094132,6520,5910,5490
468553897,112881858,231,1,f,7195500,0,381919000,0,0,0,0,0.00881449,0,0,0,0,0,0
468554469,112881858,10704,1,f,359207000,0,36746900000,0,0,0,0,0.440029,0,0,0,0,0,0
468554120,112881858,600,1,f,423266000,706787,40186900000,148678000,0.00166984,210.358,0.351264,0.518501,0.000865814,0.00657932,0.283422,8500,2350,1130
468557242,112881858,312782598,3,f,12389400,1222960,1641980000,433043000,0.0987099,354.095,34.9527,0.015177,0.00149812,0.0113842,0.621978,8630,2320,9390
468554939,112881858,725,2,f,15439500,2000.37,1115000000,520069,0.000129562,259.986,0.0336843,0.0189134,2.45046e-06,1.8621e-05,0.114529,7560,4540,6850
468556399,112881858,803,3,f,9252310000,14070100,856299000000,4384860000,0.00152071,311.644,0.47392,11.3341,0.0172359,0.130975,0.619156,6800,5300,8110
468554396,112881858,1017,1,f,5149200000,23295.1,569941000000,1850750,4.52402e-06,79.4481,0.000359425,6.30777,2.85365e-05,0.000216849,0.0959767,11330,4260,1980
468554384,112881858,1002,1,f,1028330000,48714200,137718000000,17899900000,0.0473722,367.447,17.4068,1.2597,0.0596749,0.45347,0.689318,8140,2780,1520
468554960,112881858,768,2,f,2430380000,15555300,111143000000,8526560000,0.00640035,548.145,3.50832,2.97722,0.0190552,0.144801,0.998166,7230,4320,8730
468554722,112881858,356,2,f,6447600,898.919,517742000,158136,0.000139419,175.918,0.0245263,0.00789831,1.10118e-06,8.36784e-06,0.0619807,7090,5880,6970
468557363,112881858,520,3,t,17708800,17708300,100046000000,100043000000,0.999976,5649.48,5649.34,0.0216932,0.0216927,0.164843,1,7940,3460,9900
468554623,112881858,203,2,f,11556900,0,1206700000,0,0,0,0,0.0141572,0,0,0,0,0,0
468554232,112881858,780,1,f,141285000,0,14448700000,0,0,0,0,0.173074,0,0,0,0,0,0
468554792,112881858,478,2,f,171965000,1195910,19933900000,328675000,0.00695437,274.833,1.91129,0.210657,0.00146499,0.0111324,0.492646,6730,1300,7210
468554368,112881858,978,1,f,294982000,11024.8,11034100000,1721850,3.73744e-05,156.18,0.00583713,0.361353,1.35054e-05,0.000102627,0.224255,11430,7090,4510
468553694,112881858,42,1,f,153248000,118867,13142000000,27935000,0.000775649,235.011,0.182286,0.187729,0.000145612,0.00110651,0.32517,8850,2610,5100
468555447,112881858,169,3,f,139039000,0,11066700000,0,0,0,0,0.170323,0,0,0,0,0,0
468556643,112881858,873,3,f,670734000,2306200,58321300000,547422000,0.00343832,237.37,0.816154,0.821649,0.0028251,0.0214679,0.431587,4610,3960,1420
468554024,112881858,417,1,f,456684000,238576,49039200000,58456800,0.00052241,245.024,0.128003,0.559438,0.000292256,0.00222085,0.265844,7900,1510,2880
468554379,112881858,993,1,f,4267160000,82686.7,495093000000,8148440,1.93775e-05,98.546,0.00190957,5.22727,0.000101291,0.000769712,0.216531,2560,2850,2980
468555369,112881858,118,3,f,93166200,959.007,5539450000,279718,1.02935e-05,291.674,0.00300235,0.114129,1.17478e-06,8.92719e-06,0.0615405,7140,5530,5690
468554841,112881858,581,2,f,97671600,1545.07,5936920000,307202,1.5819e-05,198.827,0.00314525,0.119648,1.89271e-06,1.43827e-05,0.0779822,5690,2770,5700
468554814,112881858,525,2,f,90906300,10731,9080560000,2762890,0.000118044,257.469,0.0303927,0.11136,1.31454e-05,9.98923e-05,0.335764,7800,5600,6140
468555614,112881858,298,3,f,301981000,51755.3,26769600000,6604890,0.000171386,127.618,0.0218719,0.369926,6.34002e-05,0.000481779,0.261625,5030,7060,6670
