id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467510774,158142090,394,3,f,716819000,36577.3,278354000000,4155430,5.10273e-05,113.607,0.00579704,0.878104,4.48072e-05,0.0363585,0.248927,7220,330,7200
467508055,158142090,96,1,f,264705000,19129.3,60306600000,2962590,7.22663e-05,154.872,0.011192,0.324264,2.34333e-05,0.0190148,0.176279,11670,5220,3310
467508074,158142090,122,1,f,58049100,0,6740940000,0,0,0,0,0.0711101,0,0,0,0,0,0
467508305,158142090,475,1,f,211748000,11187.7,53441500000,2292180,5.28347e-05,204.885,0.010825,0.259392,1.37049e-05,0.0111207,0.159035,9010,3860,3120
467509636,158142090,754,2,f,1708760000,217709,488724000000,34831400,0.000127408,159.991,0.020384,2.09323,0.000266693,0.216406,0.24562,4990,7350,7970
467509832,158142090,897,2,f,125303000,156367,28762100000,23740800,0.00124791,151.827,0.189466,0.153497,0.00019155,0.155432,0.43703,4490,4560,9810
467508156,158142090,249,1,f,9216000,0,3290640000,0,0,0,0,0.0112896,0,0,0,0,0,0
467508108,158142090,170,1,f,325300000,3496.68,90100100000,415220,1.07491e-05,118.747,0.00127642,0.398493,4.28343e-06,0.00347576,0.125847,7240,3140,3070
467508785,158142090,312782616,1,f,138020000,0,72545600000,0,0,0,0,0.169075,0,0,0,0,0,0
467508470,158142090,726,1,f,2878040000,444836,975935000000,70858300,0.000154562,159.291,0.0246203,3.5256,0.000544924,0.442174,0.35088,8630,2560,3740
467510383,158142090,117,3,f,256304000,2009670,4762970000,194141000,0.00784095,96.6038,0.757465,0.313972,0.00246184,1.99764,0.357837,5310,7170,5190
467509851,158142090,907,2,f,118958000,0,32315100000,0,0,0,0,0.145724,0,0,0,0,0,0
467510096,158142090,1066,2,f,93658500,0,33410700000,0,0,0,0,0.114732,0,0,0,0,0,0
467510746,158142090,374,3,f,191243000,19831.2,38118900000,2187410,0.000103697,110.301,0.0114379,0.234272,2.42933e-05,0.0197126,0.179215,8430,5670,6350
467509591,158142090,711,2,f,134024000,760.844,17954400000,74471.1,5.67691e-06,97.8796,0.000555653,0.16418,9.32034e-07,0.000756292,0.0162962,12490,4920,6440
467511066,158142090,642,3,f,90439200,3120.28,5665770000,291211,3.45014e-05,93.3285,0.00321996,0.110788,3.82234e-06,0.00310161,0.0518654,9970,6770,6170
467511380,158142090,920,3,f,3521130000,338491,1652790000000,61262700,9.61314e-05,180.988,0.0173986,4.31338,0.000414652,0.336466,0.227617,10580,2570,5440
467510057,158142090,1037,2,f,375044000,71177.4,104242000000,13708400,0.000189784,192.594,0.0365513,0.459429,8.71924e-05,0.0707516,0.215149,9120,2800,7790
467508106,158142090,165,1,f,275468000,94003.8,67421400000,17478500,0.000341251,185.934,0.0634502,0.337449,0.000115155,0.0934414,0.210615,8640,5750,5330
467508661,158142090,998,1,f,162446000,0,45946700000,0,0,0,0,0.198997,0,0,0,0,0,0
467509999,158142090,1002,2,f,1028330000,13340.3,396017000000,1653740,1.29728e-05,123.965,0.00160818,1.2597,1.63419e-05,0.0132605,0.128287,8600,2500,10510
467508566,158142090,879,1,f,1548400000,36044,527254000000,7160220,2.32783e-05,198.652,0.00462428,1.89678,4.41539e-05,0.0358283,0.116922,9320,850,5010
467508861,158142090,114,2,f,87211800,0,11299200000,0,0,0,0,0.106834,0,0,0,0,0,0
467508883,158142090,135,2,f,18410400,0,2401840000,0,0,0,0,0.0225527,0,0,0,0,0,0
467510265,158142090,10,3,f,2433980000,260955,709775000000,39801500,0.000107213,152.522,0.0163525,2.98162,0.00031967,0.259394,0.342334,8630,2580,7510
467508539,158142090,840,1,f,2724230000,2613820,313772000000,323133000,0.000959469,123.625,0.118614,3.33719,0.00320193,2.59818,0.405721,4450,6540,2930
467508397,158142090,628,1,f,38655000,1.86067,10021500000,168.095,4.81352e-08,90.3415,4.34861e-06,0.0473524,2.27932e-09,1.84953e-06,0.00124467,7840,2440,4770
467508357,158142090,576,1,f,2532600,0,428188000,0,0,0,0,0.00310244,0,0,0,0,0,0
467510675,158142090,328,3,f,992317000,4.24571,353838000000,378.064,4.27859e-09,89.0461,3.80991e-07,1.21559,5.201e-09,4.22031e-06,0.00366608,2990,4570,3100
467510339,158142090,74,3,f,179696000,0,65645900000,0,0,0,0,0.220127,0,0,0,0,0,0
467508783,158142090,312782608,1,f,119204000,1.18025,56522900000,162.987,9.90112e-09,138.095,1.36729e-06,0.146025,1.44581e-09,1.17319e-06,0.000865317,7140,730,2850
467508244,158142090,374,1,f,95621400,4510.35,19041000000,503525,4.71688e-05,111.638,0.00526582,0.117136,5.52518e-06,0.00448336,0.061507,8340,5810,4940
467511024,158142090,612,3,f,588442000,17883,68618300000,2239450,3.03905e-05,125.228,0.00380573,0.720841,2.19067e-05,0.017776,0.118867,9350,5040,3570
467510354,158142090,93,3,f,55870200,9019.3,407177000,462617,0.000161433,51.2919,0.00828021,0.068441,1.10486e-05,0.00896534,0.13956,8940,6090,7710
467511034,158142090,619,3,f,353104000,92770.3,106237000000,18880100,0.000262728,203.514,0.0534688,0.432553,0.000113644,0.0922153,0.358868,5740,7140,3890
467511535,158142090,967,3,f,11139700000,9476790,899352000000,1095200000,0.000850726,115.566,0.098315,13.6461,0.0116091,9.42009,0.405721,4450,6540,2930
467509782,158142090,856,2,f,4897680000,107106,1251480000000,38212100,2.18687e-05,356.77,0.00780209,5.99966,0.000131205,0.106465,0.434659,7060,3440,5860
467510038,158142090,1025,2,f,2218930000,46682.7,758159000000,9284410,2.10384e-05,198.883,0.00418419,2.71818,5.71863e-05,0.0464034,0.201019,11580,4760,8990
467509552,158142090,692,2,f,297112000,0,88152200000,0,0,0,0,0.363962,0,0,0,0,0,0
467511270,158142090,794,3,f,1428980000,152383,10214900000,13648600,0.000106638,89.5676,0.00955131,1.7505,0.00018667,0.151472,0.262595,12320,6880,7860
467508072,158142090,121,1,f,11001600,0,3362760000,0,0,0,0,0.013477,0,0,0,0,0,0
467508892,158142090,147,2,f,7392600,0,1650660000,0,0,0,0,0.00905593,0,0,0,0,0,0
467508186,158142090,295,1,f,728604000,0,247241000000,0,0,0,0,0.89254,0,0,0,0,0,0
467511754,158142090,1127,3,f,590981000,637.705,171439000000,74545.5,1.07906e-06,116.897,0.000126139,0.723952,7.81189e-07,0.00063389,0.0430133,9060,3230,700
467508009,158142090,8,1,f,200677000000,27114000,62660700000000,4949240000,0.000135113,182.535,0.0246627,245.829,0.0332146,26.9518,0.528864,4050,4460,5690
467509459,158142090,631,2,f,1135980000,57500.5,304948000000,17053000,5.06173e-05,296.572,0.0150117,1.39158,7.04381e-05,0.0571564,0.279159,5580,7170,7880
467508430,158142090,670,1,f,160109000,0,62802900000,0,0,0,0,0.196134,0,0,0,0,0,0
467510657,158142090,315,3,f,109916000000,8195700,41877100000000,1536490000,7.4563e-05,187.475,0.0139787,134.648,0.0100397,8.14666,0.48242,4480,4560,9810
467508889,158142090,143,2,f,9846000,0,1318370000,0,0,0,0,0.0120614,0,0,0,0,0,0
467508933,158142090,209,2,f,63508500,0,7436840000,0,0,0,0,0.0777979,0,0,0,0,0,0
467508749,158142090,1126,1,f,6718500,0,1483370000,0,0,0,0,0.00823016,0,0,0,0,0,0
467511887,158142090,223,3,t,5710480,726840,3304920000,1862370000,0.127282,2562.28,326.132,0.00699533,0.000890379,0.722491,0.817965,7250,6980,5760
467508881,158142090,132,2,f,9461700,0,1919930000,0,0,0,0,0.0115906,0,0,0,0,0,0
467510065,158142090,1041,2,f,2510160000,196041,591396000000,25757900,7.80992e-05,131.39,0.0102614,3.07495,0.000240151,0.194868,0.271893,10470,4550,9200
467508383,158142090,612,1,f,294221000,17574.7,35614500000,2222920,5.97331e-05,126.484,0.00755528,0.36042,2.1529e-05,0.0174696,0.118867,9350,5040,3570
467510946,158142090,549,3,f,18896600000,381227,4546510000000,104399000,2.01744e-05,273.85,0.00552475,23.1483,0.000467003,0.378946,0.434659,7060,3440,5860
467508273,158142090,422,1,f,118133000,0,18921300000,0,0,0,0,0.144713,0,0,0,0,0,0
467511000,158142090,599,3,f,150390000,295.737,41518900000,217109,1.96646e-06,734.13,0.00144364,0.184228,3.62277e-07,0.000293967,0.0449662,5880,4940,5750
467508747,158142090,1123,1,f,336921000,293836,4250430000,24058100,0.00087212,81.876,0.0714056,0.412729,0.000359949,0.292078,0.306803,11600,6610,3170
467508506,158142090,792,1,f,257371000,3074.34,10948900000,299203,1.19451e-05,97.3229,0.00116254,0.31528,3.76606e-06,0.00305594,0.124396,8870,5830,5310
467509452,158142090,628,2,f,38655000,0.0507665,10647800000,5.53892,1.31332e-09,109.106,1.43291e-07,0.0473524,6.2189e-11,5.04628e-08,4.32423e-05,8290,2680,7370
467510415,158142090,138,3,f,2165960000,165.146,513924000000,20497.7,7.6246e-08,124.119,9.46354e-06,2.65331,2.02304e-07,0.000164158,0.0175133,7320,2870,6380
467508887,158142090,141,2,f,995206000,446430,225019000000,224511000,0.00044858,502.904,0.225593,1.21913,0.000546876,0.443759,0.56653,7340,6680,5860
467509117,158142090,370,2,f,6229390000,193664,798053000000,20917300,3.10888e-05,108.008,0.00335784,7.631,0.000237238,0.192505,0.369691,11430,7320,5800
467510524,158142090,239,3,f,1890610000,26816,652312000000,3487420,1.41838e-05,130.05,0.00184461,2.31599,3.28495e-05,0.0266555,0.130397,5950,3440,6450
467511002,158142090,600,3,f,846533000,0,324414000000,0,0,0,0,1.037,0,0,0,0,0,0
467510702,158142090,344,3,f,410760000,0,123474000000,0,0,0,0,0.503181,0,0,0,0,0,0
467511362,158142090,900,3,f,790081000,1581.64,36817500000,460433,2.00187e-06,291.112,0.000582767,0.967849,1.93751e-06,0.00157217,0.124355,5200,5080,5100
467509073,158142090,339,2,f,3646500000,407453,1111870000000,56509700,0.000111738,138.69,0.015497,4.46696,0.00049913,0.405016,0.29093,9650,1680,7180
467511707,158142090,1092,3,f,116771000,0,19402500000,0,0,0,0,0.143045,0,0,0,0,0,0
467508859,158142090,111,2,f,755810000,127508,205470000000,12293700,0.000168703,96.4153,0.0162656,0.925867,0.000156197,0.126745,0.357313,6010,5220,10360
467508181,158142090,288,1,f,249189000,0,82507800000,0,0,0,0,0.305257,0,0,0,0,0,0
467508591,158142090,912,1,f,54815400,3.33658,18693500000,445.561,6.08694e-08,133.538,8.12838e-06,0.0671489,4.08731e-09,3.31661e-06,0.00124625,11460,4290,5070
467509247,158142090,467,2,f,1463260000,200079,348279000000,112279000,0.000136735,561.172,0.0767321,1.79249,0.000245097,0.198882,0.290347,7210,7110,6440
467510811,158142090,429,3,f,1191180000,406.563,182872000000,67469.2,3.41311e-07,165.95,5.66407e-05,1.45919,4.9804e-07,0.00040413,0.0354142,13140,5280,3910
467511576,158142090,991,3,f,5569560000,492411,642610000000,73679700,8.8411e-05,149.631,0.013229,6.82272,0.000603203,0.489464,0.305805,8320,5740,5260
467508878,158142090,128,2,f,2195910000,0,303269000000,0,0,0,0,2.68999,0,0,0,0,0,0
467508322,158142090,510,1,f,44676000,0,12240000000,0,0,0,0,0.0547281,0,0,0,0,0,0
467508742,158142090,1111,1,f,175828000,0,85831000000,0,0,0,0,0.215389,0,0,0,0,0,0
467511361,158142090,898,3,f,551684000,901.865,139122000000,103208,1.63475e-06,114.438,0.000187078,0.675813,1.10478e-06,0.000896469,0.0381783,10540,3870,5510
467511507,158142090,949,3,f,268200,0,103531000,0,0,0,0,0.000328545,0,0,0,0,0,0
467511765,158142090,10703,3,f,3610060000,901356,1345700000000,140520000,0.000249679,155.899,0.0389246,4.42233,0.00110416,0.895963,0.361278,8570,2720,7610
467508335,158142090,531,1,f,51054300,6850.61,12582400000,635769,0.000134183,92.8046,0.0124528,0.0625415,8.392e-06,0.00680962,0.153051,7600,2680,5240
467509308,158142090,527,2,f,203940000,69359.6,57001400000,11506000,0.000340098,165.89,0.0564188,0.249827,8.49655e-05,0.0689446,0.171999,7870,1760,10060
467508184,158142090,292,1,f,33059700,29.0085,8683260000,6948.21,8.77457e-07,239.523,0.000210172,0.0404981,3.55354e-08,2.88349e-05,0.00420939,6380,7000,3950
467509817,158142090,884,2,f,34492500,0,6168440000,0,0,0,0,0.0422533,0,0,0,0,0,0
467511511,158142090,951,3,f,825813000,0,363173000000,0,0,0,0,1.01162,0,0,0,0,0,0
467510838,158142090,449,3,f,104830000,0,9635760000,0,0,0,0,0.128417,0,0,0,0,0,0
467509188,158142090,423,2,f,625668000,1528.47,292561000000,138096,2.44294e-06,90.3487,0.000220717,0.766444,1.87238e-06,0.00151933,0.0448799,7810,4520,9500
467509638,158142090,755,2,f,232628000,150.353,67384300000,16849.1,6.46327e-07,112.063,7.24295e-05,0.284969,1.84183e-07,0.000149454,0.0205481,6720,3950,10670
467510453,158142090,163,3,f,468252000,0,133226000000,0,0,0,0,0.573609,0,0,0,0,0,0
467508318,158142090,501,1,f,49773600,0,21469000000,0,0,0,0,0.0609727,0,0,0,0,0,0
467509971,158142090,982,2,f,28009800,2134.76,5835440000,260051,7.62148e-05,121.817,0.00928427,0.034312,2.61508e-06,0.00212199,0.0575492,7100,2240,5770
467511333,158142090,851,3,f,579715000,70098.3,117110000000,8515010,0.000120919,121.472,0.0146883,0.710151,8.58704e-05,0.0696789,0.193829,8980,2050,4080
467508936,158142090,214,2,f,289443000,0,40858800000,0,0,0,0,0.354567,0,0,0,0,0,0
467510119,158142090,1085,2,f,41661900,0,7777520000,0,0,0,0,0.0510358,0,0,0,0,0,0
467509395,158142090,596,2,f,476301000,476059,93375600000,85091100,0.000999494,178.74,0.17865,0.583468,0.000583173,0.473211,0.482367,5420,7030,6830
467508570,158142090,886,1,f,2162850000,80517.4,814833000000,17204700,3.72275e-05,213.676,0.00795463,2.64949,9.86338e-05,0.0800357,0.191475,9170,1070,5010
467509359,158142090,574,2,f,320700000,0,30740400000,0,0,0,0,0.392857,0,0,0,0,0,0
467508261,158142090,401,1,f,35525700,0,14758100000,0,0,0,0,0.043519,0,0,0,0,0,0
467510009,158142090,1008,2,f,537049000,56060.5,123638000000,8629150,0.000104386,153.926,0.0160677,0.657885,6.86741e-05,0.0557251,0.326537,8680,3370,8180
467508407,158142090,642,1,f,45219600,0,2714990000,0,0,0,0,0.055394,0,0,0,0,0,0
467511656,158142090,1049,3,f,1187680000,28784.2,348438000000,3034010,2.42358e-05,105.405,0.00255458,1.4549,3.52607e-05,0.028612,0.204293,10060,4560,2920
467509810,158142090,879,2,f,1548400000,34142.7,523171000000,6490550,2.20504e-05,190.101,0.00419179,1.89678,4.18248e-05,0.0339384,0.146905,6610,340,6240
467509899,158142090,935,2,f,246943000,6604.4,86307900000,1695070,2.67446e-05,256.657,0.0068642,0.302505,8.09039e-06,0.00656488,0.067842,3590,1640,5860
467510469,158142090,177,3,f,19591200,0,3640730000,0,0,0,0,0.0239992,0,0,0,0,0,0
467509562,158142090,696,2,f,11501100,6031.91,3240190000,642262,0.000524464,106.477,0.0558435,0.0140888,7.38909e-06,0.00599582,0.127497,8690,2550,10520
467511578,158142090,993,3,f,8534310000,455793,2949750000000,62692300,5.34071e-05,137.545,0.00734591,10.4545,0.000558347,0.453066,0.386669,2110,3100,8000
467508563,158142090,874,1,f,38079900,0,7282920000,0,0,0,0,0.0466479,0,0,0,0,0,0
467510090,158142090,1061,2,f,30253500,0,7820230000,0,0,0,0,0.0370605,0,0,0,0,0,0
467508030,158142090,42,1,f,153248000,0,42987000000,0,0,0,0,0.187729,0,0,0,0,0,0
467508917,158142090,181,2,f,172864000,5463.47,57850800000,3769080,3.16056e-05,689.869,0.0218037,0.211758,6.69275e-06,0.00543078,0.0716069,6090,5150,5770
467509946,158142090,966,2,f,205574000,15874.5,52403400000,9120450,7.722e-05,574.536,0.0443657,0.251829,1.94462e-05,0.0157795,0.221074,5590,6340,8250
467508728,158142090,1097,1,f,7483590000,4560030,1470010000000,1146820000,0.000609337,251.494,0.153245,9.1674,0.00558603,4.53274,0.411871,5760,7160,5100
467508406,158142090,639,1,f,258053000,39003.4,75183600000,8515900,0.000151145,218.337,0.0330005,0.316115,4.77792e-05,0.03877,0.174219,6420,7300,3500
467508319,158142090,502,1,f,2034330000,10975.6,712889000000,2037400,5.39517e-06,185.631,0.00100151,2.49205,1.34451e-05,0.0109099,0.141989,8230,2190,4450
467510678,158142090,329,3,f,5568470000,347499,2565500000000,70655200,6.24047e-05,203.325,0.0126884,6.82138,0.000425686,0.34542,0.367626,6000,2040,9880
467511292,158142090,809,3,f,1349000000,223501,408656000000,145697000,0.000165679,651.886,0.108004,1.65253,0.000273788,0.222163,0.421042,5650,4840,4620
467509557,158142090,694,2,f,277589000,0,90372100000,0,0,0,0,0.340046,0,0,0,0,0,0
467511263,158142090,788,3,f,645133000,29981.6,193403000000,5644760,4.64736e-05,188.274,0.00874976,0.790287,3.67275e-05,0.0298022,0.159847,7380,7420,2660
467511721,158142090,1100,3,f,1566190000,89718.3,405198000000,10158300,5.72844e-05,113.224,0.00648597,1.91858,0.000109905,0.0891814,0.226737,7510,2710,4800
467509229,158142090,450,2,f,143347000,87375.4,56016000000,10515000,0.00060954,120.343,0.0733536,0.1756,0.000107035,0.0868526,0.315935,4970,1200,8200
467509030,158142090,319,2,f,487648000,17754,146602000000,13097600,3.64075e-05,737.724,0.0268587,0.597369,2.17487e-05,0.0176478,0.156955,6230,6740,8450
467511628,158142090,1029,3,f,96202800,0,12261500000,0,0,0,0,0.117848,0,0,0,0,0,0
467510637,158142090,301,3,f,638815000,81514.3,92359000000,25100700,0.000127602,307.93,0.0392925,0.782548,9.9855e-05,0.0810265,0.194878,7420,5370,8570
467511827,158142090,312782624,3,f,38503800,0,11775300000,0,0,0,0,0.0471672,0,0,0,0,0,0
467510759,158142090,382,3,f,7803800000,1666.16,3171860000000,1763160,2.13506e-07,1058.22,0.000225936,9.55965,2.04104e-06,0.00165619,0.0679221,8830,4060,9190
467508434,158142090,675,1,f,43911000,0,11189800000,0,0,0,0,0.053791,0,0,0,0,0,0
467508929,158142090,203,2,f,11556900,0,2206480000,0,0,0,0,0.0141572,0,0,0,0,0,0
467510598,158142090,271,3,f,83878200,0,17020300000,0,0,0,0,0.102751,0,0,0,0,0,0
467509797,158142090,869,2,f,20761200,0,6373530000,0,0,0,0,0.0254325,0,0,0,0,0,0
467511671,158142090,1061,3,f,60507000,0,14546900000,0,0,0,0,0.0741211,0,0,0,0,0,0
467508482,158142090,750,1,f,31295700,12.4338,8522330000,1806.74,3.97301e-07,145.309,5.77314e-05,0.0383372,1.52314e-08,1.23594e-05,0.00864879,9810,2010,1740
467510665,158142090,321,3,f,23947200,0,6173910000,0,0,0,0,0.0293353,0,0,0,0,0,0
467508973,158142090,271,2,f,41939100,0,8183850000,0,0,0,0,0.0513754,0,0,0,0,0,0
467510171,158142090,1128,2,f,237541000,0,117134000000,0,0,0,0,0.290987,0,0,0,0,0,0
467508463,158142090,711,1,f,134024000,288.867,15381400000,23831.4,2.15533e-06,82.4996,0.000177814,0.16418,3.53862e-07,0.000287138,0.0173888,12540,4880,4940
467511625,158142090,1026,3,f,154949000,0,35623700000,0,0,0,0,0.189813,0,0,0,0,0,0
467508094,158142090,149,1,f,181114000,15987,41276300000,7208450,8.82702e-05,450.895,0.0398006,0.221865,1.95841e-05,0.0158913,0.184582,6090,3710,5490
467508373,158142090,600,1,f,423266000,0,183725000000,0,0,0,0,0.518501,0,0,0,0,0,0
467511169,158142090,705,3,f,11606400,0,2069870000,0,0,0,0,0.0142178,0,0,0,0,0,0
467510595,158142090,269,3,f,137700000,8389.3,38459900000,1067490,6.09245e-05,127.244,0.00775227,0.168683,1.02769e-05,0.00833911,0.111231,10130,2150,9480
467510655,158142090,314,3,f,197716000,0,54264500000,0,0,0,0,0.242202,0,0,0,0,0,0
467510986,158142090,589,3,f,1388700000,119253,365455000000,13420000,8.58743e-05,112.534,0.00966375,1.70116,0.000146085,0.11854,0.528864,4050,4460,5690
467508019,158142090,23,1,f,261256000,97643.8,71732100000,24608500,0.000373748,252.023,0.0941932,0.320038,0.000119614,0.0970596,0.324932,5730,7140,3890
467511811,158142090,312782598,3,f,12389400,0,3919510000,0,0,0,0,0.015177,0,0,0,0,0,0
467509180,158142090,414,2,f,34783200,0,10796600000,0,0,0,0,0.0426094,0,0,0,0,0,0
467510649,158142090,310,3,f,235854000,6874.4,35089100000,6399840,2.91468e-05,930.967,0.0271348,0.288921,8.42114e-06,0.00683327,0.282705,5410,4250,6560
467509457,158142090,630,2,f,214813000,0,71349300000,0,0,0,0,0.263146,0,0,0,0,0,0
467511865,158142090,997,2,t,7985310,1006020,4379140000,2432640000,0.125984,2418.08,304.639,0.00978201,0.00123237,1,0.817965,7250,6980,5760
467508282,158142090,434,1,f,450962000,17694.7,146441000000,3248730,3.92377e-05,183.599,0.00720399,0.552429,2.1676e-05,0.0175889,0.116922,9320,850,5010
467509634,158142090,753,2,f,423900,0,88703600,0,0,0,0,0.000519278,0,0,0,0,0,0
467509849,158142090,906,2,f,99201600,0,30693000000,0,0,0,0,0.121522,0,0,0,0,0,0
467508260,158142090,398,1,f,211571000,0,23800300000,0,0,0,0,0.259175,0,0,0,0,0,0
467508433,158142090,673,1,f,9695700,30775.1,754260000,4821100,0.0031741,156.656,0.497241,0.0118772,3.76995e-05,0.0305909,0.305805,8320,5740,5260
467508240,158142090,368,1,f,36891900,0,9541090000,0,0,0,0,0.0451926,0,0,0,0,0,0
467508190,158142090,302,1,f,972832000,250575,255923000000,35667900,0.000257573,142.344,0.036664,1.19172,0.000306954,0.249076,0.239496,8850,1720,4370
467509339,158142090,557,2,f,19995300,7940.2,4208980000,6679260,0.000397103,841.195,0.334042,0.0244942,9.72675e-06,0.00789269,0.16033,7810,6610,6400
467509888,158142090,930,2,f,184288000,0,41352800000,0,0,0,0,0.225753,0,0,0,0,0,0
467510587,158142090,260,3,f,147647000,92770.3,38741700000,18880100,0.000628326,203.514,0.127873,0.180867,0.000113644,0.0922153,0.358868,5740,7140,3890
467510704,158142090,345,3,f,5968850000,860978,2530140000000,223705000,0.000144245,259.827,0.0374787,7.31184,0.0010547,0.855826,0.420533,4540,4040,1450
467510257,158142090,6,3,f,2189590000,57888.7,117069000000,4515900,2.64382e-05,78.0101,0.00206245,2.68224,7.09137e-05,0.0575424,0.254658,7350,5880,7480
467511669,158142090,1060,3,f,37839600,0,2207410000,0,0,0,0,0.0463535,0,0,0,0,0,0
467510061,158142090,1039,2,f,30308400,7.4859,4397330000,1149.6,2.46991e-07,153.568,3.793e-05,0.0371278,9.17023e-09,7.44111e-06,0.00156008,13060,5120,5840
467508071,158142090,120,1,f,217446000,75937.7,71090900000,10897700,0.000349225,143.509,0.0501168,0.266372,9.30237e-05,0.0754833,0.26568,5030,5210,1420
467509462,158142090,632,2,f,713803000,2206.13,153604000000,303449,3.09068e-06,137.548,0.000425117,0.874408,2.70251e-06,0.00219293,0.145568,8270,3740,8430
467509632,158142090,752,2,f,959182000,1199540,18549800000,106960000,0.00125059,89.1674,0.111511,1.175,0.00146944,1.19236,0.39931,11670,5160,7930
467508492,158142090,768,1,f,2430380000,99142.1,324442000000,15437400,4.07928e-05,155.71,0.00635183,2.97722,0.000121449,0.0985489,0.194711,7560,5610,3440
467508951,158142090,238,2,f,19225800,0,896995000,0,0,0,0,0.0235516,0,0,0,0,0,0
467508981,158142090,281,2,f,56241900,19709.5,19403200000,2684050,0.000350441,136.18,0.0477233,0.0688963,2.41441e-05,0.0195916,0.248927,7220,330,7200
467510834,158142090,445,3,f,462146000,0,51871000000,0,0,0,0,0.566129,0,0,0,0,0,0
467508110,158142090,173,1,f,115967000,7863.66,20321800000,1127860,6.78096e-05,143.427,0.00972576,0.142059,9.63298e-06,0.00781661,0.112039,6020,6730,5170
467508564,158142090,877,1,f,90230400,0,6732000000,0,0,0,0,0.110532,0,0,0,0,0,0
467508429,158142090,669,1,f,6003480000,56851,2563740000000,6268810,9.46969e-06,110.267,0.0010442,7.35426,6.96425e-05,0.0565109,0.187804,7700,410,3560
467508961,158142090,252,2,f,534268000,0,221639000000,0,0,0,0,0.654478,0,0,0,0,0,0
467509412,158142090,607,2,f,603722000,74086.5,111803000000,13147800,0.000122716,177.466,0.0217779,0.739559,9.07559e-05,0.0736432,0.210921,11460,5630,8220
467509916,158142090,946,2,f,331878000,478.984,90009800000,386345,1.44326e-06,806.591,0.00116412,0.40655,5.86756e-07,0.000476119,0.0387515,7240,6220,6060
467511354,158142090,888,3,f,651694000,0,170444000000,0,0,0,0,0.798325,0,0,0,0,0,0
467509225,158142090,448,2,f,125989000,355.876,43437600000,28365.6,2.82465e-06,79.7065,0.000225143,0.154337,4.35948e-07,0.000353746,0.0653339,2490,4440,7610
467508310,158142090,484,1,f,139653000,8598.34,46693100000,875814,6.15693e-05,101.858,0.00627136,0.171075,1.0533e-05,0.00854689,0.208711,2250,3430,5660
467508438,158142090,680,1,f,506700,0,61412900,0,0,0,0,0.000620708,0,0,0,0,0,0
467508243,158142090,372,1,f,4401900,0,642108000,0,0,0,0,0.00539233,0,0,0,0,0,0
467509191,158142090,425,2,f,287651000,27497,80970100000,3630290,9.55915e-05,132.025,0.0126205,0.352372,3.36838e-05,0.0273324,0.111231,10130,2150,9480
467508389,158142090,619,1,f,176552000,53244.2,55278100000,10799400,0.000301578,202.827,0.0611682,0.216276,6.52241e-05,0.0529256,0.358868,5740,7140,3890
467509344,158142090,564,2,f,277240000,0.0728364,63709400000,44.4452,2.6272e-10,610.206,1.60313e-07,0.339619,8.92246e-11,7.24006e-08,7.92777e-05,5130,4620,6040
467511357,158142090,894,3,f,1213190000,41962.7,402689000000,7509760,3.45888e-05,178.963,0.00619011,1.48615,5.14043e-05,0.0417116,0.145785,8230,190,4590
467508329,158142090,520,1,f,216714000,0,74679300000,0,0,0,0,0.265474,0,0,0,0,0,0
467509214,158142090,441,2,f,8389800,0,2156990000,0,0,0,0,0.0102775,0,0,0,0,0,0
467508843,158142090,81,2,f,1123620000,2081440,63179500000,195498000,0.00185244,93.9247,0.17399,1.37643,0.00254976,2.06898,0.329592,5610,2480,6690
467508154,158142090,246,1,f,192125000,0,31274600000,0,0,0,0,0.235353,0,0,0,0,0,0
467511630,158142090,1030,3,f,188105000,45144.3,73418900000,5502110,0.000239995,121.878,0.0292501,0.230429,5.53018e-05,0.0448742,0.232476,5430,840,3680
467508834,158142090,63,2,f,21027600,1512.78,6115090000,1123520,7.19425e-05,742.683,0.0534305,0.0257588,1.85315e-06,0.00150373,0.0520535,6330,5490,5810
467508025,158142090,35,1,f,15952500,0,3006400000,0,0,0,0,0.0195418,0,0,0,0,0,0
467508731,158142090,1099,1,f,1510450000,60104.5,204881000000,6779010,3.97924e-05,112.787,0.00448807,1.8503,7.3628e-05,0.0597448,0.177739,7440,3300,2910
467508568,158142090,882,1,f,312592000,0,65111100000,0,0,0,0,0.382925,0,0,0,0,0,0
467511797,158142090,312782570,3,f,12999600,0,4030810000,0,0,0,0,0.0159245,0,0,0,0,0,0
467508051,158142090,88,1,f,352210000,25560.8,89547500000,15391400,7.25728e-05,602.146,0.0436994,0.431457,3.1312e-05,0.0254079,0.151933,5940,6370,5190
467510450,158142090,162,3,f,104308000,0,27814400000,0,0,0,0,0.127778,0,0,0,0,0,0
467511623,158142090,1025,3,f,4437850000,70500.9,1497870000000,12571900,1.58863e-05,178.323,0.00283288,5.43637,8.63636e-05,0.0700791,0.237551,11600,4780,2470
467508142,158142090,229,1,f,720292000,28591.5,6308110000,2685980,3.96943e-05,93.9432,0.00372901,0.882358,3.50246e-05,0.0284204,0.209078,10910,6760,3500
