id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466025649,272873704,469,2,f,17057700,61889.6,2103960000,16663500,0.00362825,269.246,0.976892,0.0208957,7.58147e-05,0.000634465,0.224079,8110,1170,7510
466027518,272873704,395,3,f,992700000,0,37891500000,0,0,0,0,1.21606,0,0,0,0,0,0
466026405,272873704,914,2,f,1363500,0,231417000,0,0,0,0,0.00167029,0,0,0,0,0,0
466022937,272873704,226,1,f,461876000,133609,45574300000,24123100,0.000289275,180.55,0.0522285,0.565797,0.000163671,0.0013697,0.36021,5660,7010,4340
466023185,272873704,401,1,f,35525700,0,7313670000,0,0,0,0,0.043519,0,0,0,0,0,0
466024183,272873704,966,1,f,205574000,4976.61,23646200000,1107340,2.42083e-05,222.509,0.00538656,0.251829,6.09634e-06,5.1018e-05,0.1454,5760,6260,2930
466026484,272873704,948,2,f,712811000,3371630,23333900000,1081000000,0.00473005,320.617,1.51653,0.873193,0.00413025,0.0345645,0.599979,8740,3520,7850
466023022,272873704,280,1,f,16072200,0,1558660000,0,0,0,0,0.0196884,0,0,0,0,0,0
466026673,272873704,1031,2,f,191085000,29070,4605170000,6328440,0.000152131,217.697,0.0331184,0.234079,3.56107e-05,0.000298013,0.199165,6720,4870,8300
466025680,272873704,491,2,f,251901000,39443.3,22206900000,7990630,0.000156582,202.586,0.0317213,0.308579,4.8318e-05,0.000404355,0.143333,8330,6090,6280
466028103,272873704,856,3,f,9752300000,65345800,1244860000000,48726000000,0.00670056,745.663,4.99636,11.9466,0.0800487,0.669897,1,8260,3210,7550
466027832,272873704,673,3,f,19391400,81516.4,783221000,17166500,0.00420374,210.59,0.885266,0.0237545,9.98576e-05,0.000835671,0.292887,8360,5640,6160
466024328,272873704,1027,1,f,80088300,8533.44,14691900000,1767080,0.00010655,207.078,0.0220642,0.0981082,1.04535e-05,8.74811e-05,0.137762,8860,3040,690
466027504,272873704,382,3,f,7803800000,43820,1541130000000,10962500,5.61521e-06,250.172,0.00140477,9.55965,5.36794e-05,0.000449223,0.186105,8010,4080,9760
466026188,272873704,805,2,f,78416100,126410,9519630000,30112600,0.00161204,238.214,0.384011,0.0960597,0.000154852,0.0012959,0.400362,8030,490,7880
466024358,272873704,1044,1,f,19390500,973.922,1639410000,140815,5.02268e-05,144.585,0.00726206,0.0237534,1.19305e-06,9.98422e-06,0.0572641,8430,4410,3380
466027179,272873704,81,3,f,2247240000,2438280,31994000000,716765000,0.00108501,293.963,0.318954,2.75287,0.0029869,0.0249962,0.527352,7780,4090,9650
466028381,272873704,1089,3,f,39241600000,5432000,5949720000000,1377680000,0.000138425,253.624,0.0351078,48.0709,0.0066542,0.0556865,0.594634,8320,2730,7930
466024416,272873704,1083,1,f,225411000,20789.5,7531260000,4527420,9.2229e-05,217.775,0.0200852,0.276129,2.54671e-05,0.000213125,0.102048,6070,3400,5260
466027288,272873704,170,3,f,650601000,1254280,72833300000,313335000,0.00192788,249.813,0.481609,0.796986,0.00153649,0.0128583,0.493868,7790,3590,8080
466022836,272873704,159,1,f,1686130000,28549.5,195831000000,5674470,1.69319e-05,198.759,0.00336538,2.06551,3.49731e-05,0.000292677,0.238676,1970,5080,4130
466024868,272873704,189,2,f,28740600,0,3927970000,0,0,0,0,0.0352072,0,0,0,0,0,0
466028143,272873704,893,3,f,120206000,198581,10923500000,45052800,0.00165201,226.874,0.374797,0.147252,0.000243262,0.00203577,0.289059,7210,2590,9200
466022890,272873704,196,1,f,95487300,0,3082700000,0,0,0,0,0.116972,0,0,0,0,0,0
466026823,272873704,1117,2,f,1646180000,120050,91509800000,32845100,7.29265e-05,273.594,0.0199523,2.01657,0.000147062,0.0012307,0.256661,9090,4380,7620
466022662,272873704,50,1,f,37005300,0.131894,3851010000,22.9495,3.56418e-09,174,6.20168e-07,0.0453315,1.6157e-10,1.35212e-09,7.70124e-05,7720,3090,5560
466023347,272873704,519,1,f,768330000,0,64025900000,0,0,0,0,0.941204,0,0,0,0,0,0
466028002,272873704,776,3,f,9194330000,64540300,343023000000,23074400000,0.00701958,357.519,2.50963,11.2631,0.0790619,0.661639,0.791141,8210,1380,7730
466023766,272873704,809,1,f,674500000,8101.73,88215600000,1904780,1.20114e-05,235.108,0.00282398,0.826263,9.92461e-06,8.30554e-05,0.171659,4970,5160,4560
466023237,272873704,440,1,f,84699900,0,9093220000,0,0,0,0,0.103757,0,0,0,0,0,0
466023685,272873704,759,1,f,9589500,0,1973630000,0,0,0,0,0.0117471,0,0,0,0,0,0
466027536,272873704,413,3,f,216560000,0,52051700,0,0,0,0,0.265286,0,0,0,0,0,0
466023960,272873704,864,1,f,2470490000,147737,249025000000,32175600,5.98007e-05,217.79,0.013024,3.02635,0.000180978,0.00151454,0.416765,8980,3740,3100
466024654,272873704,38,2,f,112755000,0,11976000000,0,0,0,0,0.138125,0,0,0,0,0,0
466028191,272873704,922,3,f,1972080000,7297640,279027000000,2627080000,0.00370048,359.99,1.33214,2.4158,0.00893961,0.0748123,0.738964,8570,4090,10750
466022668,272873704,56,1,f,1851910000,5877.12,314336000000,1273100,3.17354e-06,216.62,0.000687451,2.2686,7.19947e-06,6.02497e-05,0.0857551,4840,5940,3980
466028099,272873704,852,3,f,1655910000,0,55213500000,0,0,0,0,2.02849,0,0,0,0,0,0
466023906,272873704,839,1,f,40102200,0,4227710000,0,0,0,0,0.0491252,0,0,0,0,0,0
466024211,272873704,977,1,f,135130000,0,20332000000,0,0,0,0,0.165534,0,0,0,0,0,0
466022616,272873704,21,1,f,569020000,198422,7292300000,33577300,0.000348708,169.222,0.059009,0.697049,0.000243066,0.00203413,0.571347,4730,6540,2720
466026457,272873704,936,2,f,1693770000,513.593,312905000000,131539,3.03224e-07,256.115,7.76603e-05,2.07487,6.29152e-07,5.26514e-06,0.0591014,12560,1830,7020
466023473,272873704,610,1,f,537454000,35.6152,93344800000,6856.39,6.62664e-08,192.513,1.27572e-05,0.658381,4.36286e-08,3.65111e-07,0.0069606,9980,1780,3730
466025124,272873704,307,2,f,289374000,3740.85,2420980000,594697,1.29274e-05,158.974,0.00205511,0.354484,4.58254e-06,3.83495e-05,0.114493,11410,7240,5730
466027196,272873704,100,3,f,317722000,106599,49072900000,21273600,0.000335512,199.565,0.0669566,0.389209,0.000130584,0.00109281,0.306852,8560,5860,5710
466027351,272873704,263,3,f,59625000,1533.98,2767490000,269188,2.57271e-05,175.484,0.00451468,0.0730406,1.87912e-06,1.57256e-05,0.0706552,4980,6870,5350
466023211,272873704,422,1,f,118133000,0,9282770000,0,0,0,0,0.144713,0,0,0,0,0,0
466027922,272873704,753,3,f,847800,0,88548100,0,0,0,0,0.00103856,0,0,0,0,0,0
466022993,272873704,258,1,f,974437000,20233.6,102836000000,3872360,2.07644e-05,191.383,0.00397394,1.19369,2.47861e-05,0.000207426,0.142533,4290,4690,5670
466025687,272873704,494,2,f,59867100,541977,10301100000,190759000,0.00905301,351.968,3.18637,0.0733372,0.000663922,0.00555612,0.417636,8340,2950,7210
466027918,272873704,750,3,f,62591400,117939,7448710000,31512700,0.00188427,267.195,0.503467,0.0766745,0.000144475,0.00120906,0.264582,9900,2060,9620
466024408,272873704,1074,1,f,38772900,102202,6364640000,19706300,0.0026359,192.818,0.508249,0.0474968,0.000125197,0.00104773,0.30091,8260,1260,1860
466023227,272873704,433,1,f,98091900,0,21376300000,0,0,0,0,0.120163,0,0,0,0,0,0
466027082,272873704,14,3,f,1548000,0,213304000,0,0,0,0,0.0018963,0,0,0,0,0,0
466023592,272873704,696,1,f,11501100,8533.44,1714140000,1767080,0.000741967,207.078,0.153645,0.0140888,1.04535e-05,8.74811e-05,0.137762,8860,3040,690
466028491,272873704,312782612,3,f,102202000,0,22608300000,0,0,0,0,0.125198,0,0,0,0,0,0
466024321,272873704,1025,1,f,2218930000,8680.35,358951000000,2456100,3.91196e-06,282.949,0.00110689,2.71818,1.06334e-05,8.89872e-05,0.104905,12120,4250,1950
466023964,272873704,867,1,f,392236000,25379.4,37047100000,12093500,6.47044e-05,476.507,0.0308321,0.480489,3.10898e-05,0.000260179,0.662819,10340,3410,4440
466025581,272873704,434,2,f,450962000,23962.6,69853900000,6741430,5.31366e-05,281.332,0.014949,0.552429,2.93542e-05,0.000245654,0.176295,9920,1760,7540
466027091,272873704,19,3,f,23167800,2814.72,2351560000,502095,0.000121493,178.382,0.0216721,0.0283806,3.44803e-06,2.88553e-05,0.119739,4640,3000,5650
466023469,272873704,608,1,f,71441100,0,8334770000,0,0,0,0,0.0875153,0,0,0,0,0,0
466028440,272873704,10703,3,f,3610060000,966544,588859000000,241411000,0.000267736,249.767,0.0668716,4.42233,0.00118402,0.00990859,0.472459,8210,2820,7970
466024225,272873704,982,1,f,28009800,563.254,2830920000,98826.8,2.01092e-05,175.457,0.00352829,0.034312,6.89986e-07,5.77423e-06,0.0137899,7530,2310,5430
466024056,272873704,910,1,f,46476000,0,5056590000,0,0,0,0,0.0569331,0,0,0,0,0,0
466026396,272873704,910,2,f,46476000,0,5921380000,0,0,0,0,0.0569331,0,0,0,0,0,0
466025898,272873704,616,2,f,132114000,539708,9189700000,149396000,0.00408518,276.81,1.13082,0.161839,0.000661142,0.00553285,0.516135,9730,3710,7000
466025912,272873704,621,2,f,170722000,0,14391500000,0,0,0,0,0.209134,0,0,0,0,0,0
466023094,272873704,339,1,f,3646500000,675777,597545000000,244833000,0.000185322,362.298,0.0671418,4.46696,0.000827827,0.00692777,0.489962,9510,1410,4970
466023138,272873704,374,1,f,95621400,597.354,8866790000,130509,6.24707e-06,218.479,0.00136485,0.117136,7.31758e-07,6.12381e-06,0.107235,8430,5800,4890
466026602,272873704,1002,2,f,1028330000,171370000,398663000000,121622000000,0.166649,709.703,118.272,1.2597,0.209929,1.75681,1,8400,2380,9990
466022759,272873704,120,1,f,217446000,144889,24813300000,28342600,0.000666319,195.617,0.130343,0.266372,0.000177489,0.00148534,0.246617,4840,5180,1540
466028583,272873704,864,2,t,7566270,7211400,22673900000,22473600000,0.953097,3116.4,2970.23,0.00926869,0.00883396,0.0739281,1,8260,3650,7720
466028261,272873704,985,3,f,16077800000,1174790,2812290000000,289884000,7.30691e-05,246.754,0.0180301,19.6953,0.00143912,0.0120434,0.458535,5220,1380,3990
466026557,272873704,980,2,f,38132100,0,4268560000,0,0,0,0,0.0467118,0,0,0,0,0,0
466027907,272873704,733,3,f,1444000000,15583100,175166000000,7312020000,0.0107916,469.229,5.06374,1.7689,0.0190893,0.159751,0.858702,7690,3770,7840
466027488,272873704,372,3,f,8803800,0,455760000,0,0,0,0,0.0107847,0,0,0,0,0,0
466028220,272873704,940,3,f,947668000,22835.9,23382900000,4921840,2.4097e-05,215.53,0.00519363,1.16089,2.7974e-05,0.000234104,0.19043,6500,1670,7110
466024468,272873704,1126,1,f,6718500,0,460264000,0,0,0,0,0.00823016,0,0,0,0,0,0
466025348,272873704,382,2,f,3901900000,42480,762832000000,10682000,1.0887e-05,251.459,0.00273764,4.77983,5.2038e-05,0.000435486,0.186105,8010,4080,9760
466023812,272873704,836,1,f,174853000,111709,18482800000,22098800,0.000638874,197.825,0.126385,0.214195,0.000136843,0.00114519,0.258965,9070,3340,680
466025981,272873704,653,2,f,9112500,0,791177000,0,0,0,0,0.0111628,0,0,0,0,0,0
466025636,272873704,461,2,f,14782500,9212.51,1684390000,2219080,0.000623203,240.877,0.150115,0.0181086,1.12853e-05,9.44426e-05,0.113762,7340,1490,8120
466026128,272873704,759,2,f,9589500,4153870,7268120000,5068120000,0.433168,1220.1,528.507,0.0117471,0.00508849,0.0425836,1,8820,2570,10080
466026086,272873704,711,2,f,134024000,4.16717,9105490000,967.424,3.10926e-08,232.154,7.21827e-06,0.16418,5.10478e-09,4.272e-08,0.00336548,12940,4920,6570
466024539,272873704,312782594,1,f,37917000,752.602,7166260000,210717,1.98487e-05,279.984,0.00555731,0.0464483,9.21937e-07,7.71534e-06,0.0643982,9180,2440,1930
466028612,272873704,128,3,t,289325,220263,533478000,493295000,0.761299,2239.58,1704.99,0.000354423,0.000269822,0.00225804,1,8520,3340,7640
466028616,272873704,215,3,t,3125.01,593.002,1483490,541372,0.18976,912.936,173.239,3.82814e-06,7.26427e-07,6.07919e-06,0.0183842,8280,3420,7490
466027369,272873704,287,3,f,7077600,0,578990000,0,0,0,0,0.00867006,0,0,0,0,0,0
466024742,272873704,115,2,f,3266100,0,444929000,0,0,0,0,0.00400097,0,0,0,0,0,0
466025504,272873704,393,2,f,906300,3604.91,102505000,1163830,0.00397762,322.845,1.28415,0.00111022,4.41602e-06,3.6956e-05,0.155249,9450,2510,9090
466027758,272873704,618,3,f,956504000,4695.82,21577300000,1019820,4.90936e-06,217.177,0.0010662,1.17172,5.75238e-06,4.81395e-05,0.043237,5580,3820,5420
466028237,272873704,952,3,f,1635150000,73821.5,191941000000,18307800,4.51466e-05,248,0.0111964,2.00306,9.04313e-05,0.000756786,0.300155,6590,5230,9360
466028410,272873704,1109,3,f,24255000,0,4356430000,0,0,0,0,0.0297124,0,0,0,0,0,0
466023658,272873704,737,1,f,121828000,3025.49,2911160000,797536,2.48342e-05,263.606,0.00654643,0.149239,3.70622e-06,3.1016e-05,0.146171,5350,4420,5410
466024835,272873704,170,2,f,325300000,1215480,38411500000,304499000,0.00373648,250.517,0.936054,0.398493,0.00148896,0.0124606,0.493868,7790,3590,8080
466028059,272873704,824,3,f,708802000,166935,26331700000,36154500,0.000235517,216.578,0.0510078,0.868283,0.000204495,0.00171134,0.292887,8360,5640,6160
466025698,272873704,502,2,f,2034330000,74316,336775000000,18368000,3.65309e-05,247.162,0.00902904,2.49205,9.10371e-05,0.000761855,0.369677,8020,2250,6830
466023306,272873704,485,1,f,11441700000,288942,1710530000000,73591300,2.52534e-05,254.693,0.00643185,14.0161,0.000353953,0.0029621,0.256748,5470,5100,3460
466027320,272873704,214,3,f,578885000,932.416,39649600000,256497,1.61071e-06,275.088,0.000443087,0.709135,1.14221e-06,9.55872e-06,0.0669696,9040,4310,6090
466023471,272873704,609,1,f,23816700,861.631,2918520000,189608,3.61776e-05,220.057,0.00796114,0.0291755,1.0555e-06,8.83307e-06,0.0640432,7530,4450,5490
466027395,272873704,305,3,f,145176000,551730,19483500000,196151000,0.00380041,355.52,1.35112,0.177841,0.000675869,0.00565609,0.743691,8220,1330,7840
466023062,272873704,315,1,f,54958200000,6112870,9608440000000,1384500000,0.000111228,226.49,0.0251919,67.3238,0.00748827,0.0626665,0.460377,7950,1750,1340
466027694,272873704,573,3,f,109660000,8478.12,25291200000,2964580,7.7313e-05,349.674,0.0270344,0.134333,1.03857e-05,8.6914e-05,0.167734,8600,1490,9220
466023986,272873704,879,1,f,1548400000,94029.6,243502000000,18885100,6.07272e-05,200.842,0.0121965,1.89678,0.000115186,0.000963951,0.194045,8530,200,4730
466028352,272873704,1061,3,f,60507000,176867,8102870000,63923800,0.00292309,361.422,1.05647,0.0741211,0.000216663,0.00181317,0.32613,7950,2940,6540
466022691,272873704,72,1,f,15252300,0,2403510000,0,0,0,0,0.0186841,0,0,0,0,0,0
466023935,272873704,851,1,f,289858000,204497,39048400000,73417600,0.000705507,359.016,0.253288,0.355076,0.000250508,0.00209641,0.489962,9510,1410,4970
466027401,272873704,311,3,f,571750000,980153,76812300000,290782000,0.0017143,296.67,0.508583,0.700394,0.00120069,0.0100481,0.390711,7450,5610,9190
466027581,272873704,451,3,f,233577000,3524.51,32202700000,991535,1.50893e-05,281.325,0.004245,0.286132,4.31753e-06,3.61318e-05,0.141932,7530,6510,9000
466027639,272873704,512,3,f,47685200000,314474,7803320000000,133726000,6.5948e-06,425.235,0.00280434,58.4144,0.000385231,0.00322385,0.310758,10710,2680,7370
466024097,272873704,929,1,f,38210400,0,2427710000,0,0,0,0,0.0468077,0,0,0,0,0,0
466024816,272873704,158,2,f,23634000,2793.9,634923000,538177,0.000118215,192.626,0.0227713,0.0289516,3.42252e-06,2.86418e-05,0.103966,7940,3030,5710
466024714,272873704,84,2,f,113555000,0,15242600000,0,0,0,0,0.139105,0,0,0,0,0,0
466028211,272873704,934,3,f,232686000,1916.07,20637900000,309607,8.23459e-06,161.584,0.00133058,0.28504,2.34719e-06,1.96428e-05,0.0552642,8660,6720,9040
466022637,272873704,35,1,f,15952500,0,1631590000,0,0,0,0,0.0195418,0,0,0,0,0,0
466025837,272873704,590,2,f,413608000,444.978,68216700000,97722,1.07585e-06,219.611,0.000236267,0.506669,5.45099e-07,4.56173e-06,0.0374453,9490,1600,7550
466023495,272873704,623,1,f,24168000000,1538780,3140260000000,297018000,6.36698e-05,193.022,0.0122897,29.6059,0.001885,0.0157749,0.421444,6040,7020,4010
466026659,272873704,1025,2,f,2218930000,4986.66,355240000000,1172090,2.24733e-06,235.046,0.000528226,2.71818,6.10865e-06,5.1121e-05,0.096223,11550,4710,8920
466027076,272873704,10,3,f,2433980000,18822100,436538000000,8146770000,0.00773307,432.83,3.3471,2.98162,0.0230571,0.192956,0.655103,9620,1580,5380
466022959,272873704,238,1,f,19225800,0,152409000,0,0,0,0,0.0235516,0,0,0,0,0,0
466027733,272873704,601,3,f,109838000,2059240,20771800000,731672000,0.018748,355.311,6.66139,0.134551,0.00252257,0.0211105,0.465757,8430,1960,9030
466027770,272873704,625,3,f,863203000,5042.21,189160000000,1906180,5.84128e-06,378.045,0.00220827,1.05742,6.1767e-06,5.16905e-05,0.123718,6990,1250,7600
466024990,272873704,254,2,f,4317840000,819769,713264000000,207977000,0.000189856,253.702,0.048167,5.28935,0.00100422,0.00840391,0.344941,5980,1700,5710
466024388,272873704,1060,1,f,18919800,0,348042000,0,0,0,0,0.0231768,0,0,0,0,0,0
466022772,272873704,127,1,f,150493000,0,22629100000,0,0,0,0,0.184353,0,0,0,0,0,0
466025652,272873704,470,2,f,84277800,2772.7,10756400000,649352,3.28995e-05,234.195,0.0077049,0.10324,3.39656e-06,2.84245e-05,0.118892,6940,5250,7460
466023033,272873704,290,1,f,3088060000,310592,239593000000,58957200,0.000100578,189.822,0.019092,3.78287,0.000380475,0.00318405,0.44394,7230,6580,4320
466028263,272873704,988,3,f,566278000,21586700,114165000000,10773400000,0.0381203,499.077,19.025,0.693691,0.0264437,0.221297,0.881309,9130,3060,10220
466027284,272873704,165,3,f,550937000,114426,69448200000,22910900,0.000207694,200.225,0.0415854,0.674898,0.000140172,0.00117305,0.306852,8560,5860,5710
466027181,272873704,83,3,f,466288000,0,14524000000,0,0,0,0,0.571203,0,0,0,0,0,0
466027498,272873704,379,3,f,166442000,15147,3613380000,2683380,9.10047e-05,177.156,0.016122,0.203892,1.85551e-05,0.000155281,0.124303,11420,7240,5730
466026030,272873704,679,2,f,304778000,3357.33,18857400000,655045,1.10157e-05,195.109,0.00214925,0.373353,4.11273e-06,3.44179e-05,0.0644242,9450,5340,5920
466026072,272873704,703,2,f,3635140000,36795600,519342000000,17441900000,0.0101222,474.022,4.79814,4.45305,0.0450746,0.377212,0.69345,6860,5230,9270
466023019,272873704,278,1,f,1748450000,135432,232670000000,24311000,7.74584e-05,179.507,0.0139043,2.14185,0.000165904,0.00138839,0.374231,5850,7100,3940
466026386,272873704,907,2,f,118958000,0,16850100000,0,0,0,0,0.145724,0,0,0,0,0,0
466026310,272873704,873,2,f,335367000,630853,43627100000,140567000,0.00188108,222.821,0.419144,0.410825,0.000772795,0.00646723,0.446862,7450,2020,10230
466028247,272873704,967,3,f,10966700000,6432080,195401000000,1733260000,0.000586512,269.47,0.158048,13.4342,0.0078793,0.0659389,0.599979,8740,3520,7850
466027711,272873704,587,3,f,27295200,0.897306,2029600000,149.808,3.28741e-08,166.954,5.48845e-06,0.0334366,1.0992e-09,9.19879e-09,0.000446227,7910,4450,5370
466028572,272873704,721,2,t,1270020,528052,1024420000,747605000,0.415784,1415.78,588.657,0.00155577,0.000646864,0.00541336,0.963448,8130,750,7850
466024068,272873704,917,1,f,4479300,0,159181000,0,0,0,0,0.00548714,0,0,0,0,0,0
466027632,272873704,507,3,f,14336800000,1809640,1662680000000,371371000,0.000126223,205.218,0.0259033,17.5626,0.00221681,0.0185516,0.495382,1430,2780,4140
466027213,272873704,115,3,f,6532200,0,833905000,0,0,0,0,0.00800194,0,0,0,0,0,0
466023747,272873704,798,1,f,46539900,0,62641500,0,0,0,0,0.0570114,0,0,0,0,0,0
466023198,272873704,412,1,f,312751000,0.0851701,60368900000,14.4576,2.72326e-10,169.75,4.62273e-08,0.38312,1.04333e-10,8.73126e-10,9.46334e-05,2390,3650,4340
466026699,272873704,1046,2,f,66501900,140361,10319600000,40628500,0.00211063,289.457,0.610937,0.0814648,0.000171942,0.00143892,0.219953,7520,1040,7130
466023383,272873704,545,1,f,6943500,0,1035820000,0,0,0,0,0.00850579,0,0,0,0,0,0
466023995,272873704,884,1,f,34492500,0,2482990000,0,0,0,0,0.0422533,0,0,0,0,0,0
466028291,272873704,1016,3,f,3347360000,2102760,107798000000,443778000,0.000628185,211.045,0.132575,4.10052,0.00257588,0.0215566,0.478791,1800,6470,5390
466025149,272873704,318,2,f,7922700,0,1040870000,0,0,0,0,0.00970531,0,0,0,0,0,0
466027576,272873704,448,3,f,251978000,34247.1,42807700000,7951470,0.000135913,232.179,0.0315561,0.308674,4.19527e-05,0.000351087,0.168367,2390,3700,4450
466028262,272873704,987,3,f,5452220000,240181,269423000000,61044300,4.40519e-05,254.16,0.0111962,6.67897,0.000294221,0.00246223,0.365527,9010,6640,6820
466022881,272873704,189,1,f,28740600,0,3968680000,0,0,0,0,0.0352072,0,0,0,0,0,0
466028111,272873704,863,3,f,379701000,246.37,5284340000,42113.1,6.48854e-07,170.934,0.000110911,0.465134,3.01804e-07,2.52568e-06,0.058289,9030,5310,6830
466026799,272873704,1102,2,f,558433000,0,72038000000,0,0,0,0,0.68408,0,0,0,0,0,0
466025068,272873704,287,2,f,3538800,0,279905000,0,0,0,0,0.00433503,0,0,0,0,0,0
466024231,272873704,985,1,f,8038890000,698835,1435620000000,176821000,8.69318e-05,253.023,0.0219957,9.84765,0.000856073,0.00716416,0.458535,5220,1380,3990
466023405,272873704,567,1,f,122115000000,13705700,18478300000000,2929510000,0.000112236,213.744,0.0239898,149.59,0.0167895,0.140505,0.603316,3730,5170,5630
466027768,272873704,623,3,f,48336100000,148572000,6422090000000,90502400000,0.00307372,609.15,1.87236,59.2117,0.182,1.52309,0.972445,7220,4200,9320
466024889,272873704,203,2,f,11556900,0,987307000,0,0,0,0,0.0141572,0,0,0,0,0,0
466023629,272873704,718,1,f,282429000,222.361,21493000000,45404.4,7.87317e-07,204.192,0.000160764,0.345976,2.72392e-07,2.27955e-06,0.0103873,6550,4730,3840
466023357,272873704,527,1,f,203940000,556134,31039600000,119074000,0.00272695,214.11,0.583867,0.249827,0.000681264,0.00570124,0.460377,7950,1750,1340
466026052,272873704,694,2,f,277589000,7376.33,50273600000,2188330,2.65729e-05,296.669,0.00788335,0.340046,9.03601e-06,7.56189e-05,0.143397,3440,4920,8350
466024804,272873704,154,2,f,79315200,0,6650840000,0,0,0,0,0.0971611,0,0,0,0,0,0
466026205,272873704,821,2,f,927958000,2239580,165043000000,803796000,0.00241345,358.905,0.866198,1.13675,0.00274349,0.0229592,0.88839,8140,750,7850
466027602,272873704,475,3,f,415931000,17892200,68385400000,11770800000,0.0430173,657.874,28.3,0.509515,0.021918,0.183423,1,8260,3650,7720
466025631,272873704,456,2,f,1836900,367809,648086000,226975000,0.200234,617.098,123.564,0.0022502,0.000450567,0.00377062,0.561969,8790,2800,9700
466026191,272873704,809,2,f,674500000,26543.6,88700900000,5970340,3.9353e-05,224.926,0.0088515,0.826263,3.2516e-05,0.000272114,0.153313,5320,4410,6850
466022813,272873704,148,1,f,91593900,0,17249800000,0,0,0,0,0.112203,0,0,0,0,0,0
466025023,272873704,269,2,f,68850000,41878.3,8623940000,12709000,0.000608255,303.473,0.184589,0.0843413,5.1301e-05,0.000429319,0.299866,10000,2160,9570
466023397,272873704,564,1,f,277240000,743.864,28693700000,139813,2.68311e-06,187.955,0.000504302,0.339619,9.11233e-07,7.62577e-06,0.0491771,4440,4640,5630
466024042,272873704,905,1,f,82254600,1552.95,15063200000,337312,1.88798e-05,217.208,0.00410083,0.100762,1.90236e-06,1.59201e-05,0.14917,8140,1630,1520
466024425,272873704,1089,1,f,19620800000,2301130,3005120000000,487670000,0.00011728,211.926,0.0248548,24.0355,0.00281889,0.0235902,0.537652,7840,6210,4330
466026665,272873704,1027,2,f,80088300,24623900,47233800000,27002800000,0.307459,1096.61,337.163,0.0981082,0.0301643,0.252433,1,8790,2580,10000
466025919,272873704,623,2,f,24168000000,147033000,3281830000000,90205400000,0.00608377,613.505,3.73242,29.6059,0.180115,1.50732,0.972445,7220,4200,9320
466022744,272873704,114,1,f,87211800,0,3392160000,0,0,0,0,0.106834,0,0,0,0,0,0
466023643,272873704,726,1,f,2878040000,403093,408193000000,86281300,0.000140058,214.048,0.0299792,3.5256,0.000493789,0.00413234,0.33983,9060,4160,3120
466027673,272873704,545,3,f,13887000,0,1952660000,0,0,0,0,0.0170116,0,0,0,0,0,0
466027355,272873704,272,3,f,61106400,65.0671,3943040000,12514.9,1.06482e-06,192.338,0.000204805,0.0748553,7.97072e-08,6.6704e-07,0.0143458,5060,6700,5640
466027026,272873704,312782616,2,f,138020000,49622.8,30798200000,18444100,0.000359533,371.685,0.133633,0.169075,6.0788e-05,0.000508712,0.201779,8010,1640,9010
466022705,272873704,83,1,f,233144000,0,7385190000,0,0,0,0,0.285602,0,0,0,0,0,0
466028585,272873704,933,2,t,5183.19,3445.74,4683060,3746310,0.664791,1087.23,722.781,6.34941e-06,4.22103e-06,3.53242e-05,0.0916764,8740,3270,7950
466023441,272873704,589,1,f,694349000,91078.4,74736800000,19041800,0.000131171,209.07,0.027424,0.850578,0.000111571,0.000933696,0.409993,3960,3990,5690
466027853,272873704,690,3,f,147717000,0,4397010000,0,0,0,0,0.180953,0,0,0,0,0,0
466025325,272873704,377,2,f,65389500,69786,10449900000,22464600,0.00106723,321.907,0.34355,0.0801021,8.54878e-05,0.000715415,0.23503,9660,2260,9020
466026751,272873704,1080,2,f,9941140000,717682,1720020000000,211776000,7.21931e-05,295.084,0.021303,12.1779,0.00087916,0.00735736,0.594634,8320,2730,7930
466027344,272873704,252,3,f,1068540000,68151900,307400000000,63397700000,0.0637806,930.242,59.3314,1.30896,0.0834861,0.698663,1,8590,2370,9940
466025666,272873704,482,2,f,154002000,2796530,8543350000,946962000,0.0181591,338.62,6.14903,0.188652,0.00342575,0.0286688,0.599979,8740,3520,7850
466023400,272873704,565,1,f,118490000,0,26272700000,0,0,0,0,0.14515,0,0,0,0,0,0
466023909,272873704,840,1,f,2642640000,1503070,64684800000,306896000,0.000568777,204.179,0.116133,3.23723,0.00184126,0.0154088,0.571347,4730,6540,2720
466028626,272873704,313,3,t,3817260,2750390,5416640000,4842020000,0.720513,1760.49,1268.45,0.00467615,0.00336922,0.0281957,1,8520,3340,7640
466028265,272873704,990,3,f,237445000,10400900,58340300000,6762280000,0.0438034,650.162,28.4793,0.29087,0.0127411,0.106626,1,8690,2630,10100
466027313,272873704,203,3,f,23113800,0,1868490000,0,0,0,0,0.0283144,0,0,0,0,0,0
466027780,272873704,632,3,f,1427610000,66850.6,115993000000,32766400,4.68271e-05,490.143,0.022952,1.74882,8.1892e-05,0.000685324,0.594634,8320,2730,7930
466023533,272873704,654,1,f,226215000,0,55523100000,0,0,0,0,0.277113,0,0,0,0,0,0
