id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466206713,267104205,461,1,f,14782500,0,5992000000,0,0,0,0,0.0181086,0,0,0,0,0,0
466208308,267104205,68,2,f,282910000,129880,75916300000,31037500,0.000459088,238.97,0.109708,0.346564,0.000159103,0.000687711,0.376432,2170,3610,6000
466211994,267104205,332,3,f,1341000,0,509913000,0,0,0,0,0.00164273,0,0,0,0,0,0
466210149,267104205,803,2,f,4626150000,8883720,1310220000000,8396260000,0.00192033,945.128,1.81495,5.66704,0.0108826,0.0470389,0.876602,5690,3020,5920
466208271,267104205,46,2,f,121939000,66601.2,19826900000,18093800,0.000546184,271.673,0.148384,0.149376,8.15865e-05,0.00035265,0.317561,8360,5680,6200
466209632,267104205,577,2,f,212135000,0,127850000000,0,0,0,0,0.259866,0,0,0,0,0,0
466207162,267104205,733,1,f,721998000,2193.63,291702000000,878930,3.03827e-06,400.674,0.00121736,0.884448,2.68719e-06,1.16151e-05,0.140683,7360,3770,3320
466210184,267104205,826,2,f,851212000,6108150,252870000000,6813660000,0.00717583,1115.5,8.00466,1.04273,0.00748249,0.0323424,0.876602,5690,3020,5920
466208814,267104205,269,2,f,68850000,2406.74,13954800000,1285920,3.49563e-05,534.299,0.0186771,0.0843413,2.94826e-06,1.27436e-05,0.0894984,10120,2320,8420
466206851,267104205,567,1,f,119098000000,65232400,49663300000000,62487400000,0.000547719,957.919,0.52467,145.896,0.0799097,0.345403,0.891844,7410,2500,3710
466207652,267104205,939,1,f,8564400,0,1364660000,0,0,0,0,0.0104914,0,0,0,0,0,0
466206624,267104205,397,1,f,29430900,0,3621090000,0,0,0,0,0.0360529,0,0,0,0,0,0
466213907,267104205,312782620,3,f,152593000,277.923,73115500000,654937,1.82133e-06,2356.54,0.00429204,0.186927,3.40456e-07,1.47159e-06,0.0351335,8030,1850,8900
466206676,267104205,441,1,f,8389800,0,2918380000,0,0,0,0,0.0102775,0,0,0,0,0,0
466208780,267104205,254,2,f,4317840000,7712550,1499610000000,5077340000,0.00178621,658.322,1.1759,5.28935,0.00944787,0.0408376,0.475684,7560,1520,5870
466210709,267104205,1015,2,f,307039000,169647,135343000000,172594000,0.000552527,1017.37,0.562124,0.376122,0.000207818,0.000898274,0.338764,4040,2630,6290
466207726,267104205,988,1,f,283139000,0,119879000000,0,0,0,0,0.346845,0,0,0,0,0,0
466207366,267104205,857,1,f,216560000,0,92910700000,0,0,0,0,0.265286,0,0,0,0,0,0
466206355,267104205,209,1,f,63508500,0,12977100000,0,0,0,0,0.0777979,0,0,0,0,0,0
466208324,267104205,78,2,f,418124000,494211,4255700000,59845400,0.00118197,121.093,0.143128,0.512202,0.000605409,0.00261683,0.490308,8730,6530,6990
466209803,267104205,639,2,f,258053000,135379,70574300000,56995700,0.000524615,421.009,0.220868,0.316115,0.000165839,0.000716824,0.315013,5970,7400,7890
466209995,267104205,711,2,f,134024000,411.578,26499700000,36141.6,3.07092e-06,87.8122,0.000269664,0.16418,5.04183e-07,2.17929e-06,0.0163482,12940,4930,6600
466206502,267104205,307,1,f,289374000,251883,28176800000,23502200,0.000870441,93.306,0.0812174,0.354484,0.000308557,0.00133371,0.152338,11540,7390,4930
466207267,267104205,803,1,f,4626150000,4438300,1531840000000,2485450000,0.000959394,560,0.53726,5.66704,0.00543692,0.0235006,0.59898,4600,6840,5320
466207738,267104205,997,1,f,220177000000,121505000,75208200000000,86432700000,0.00055185,711.353,0.39256,269.717,0.148843,0.643361,0.891844,7410,2500,3710
466210493,267104205,942,2,f,1023150000,104446,249112000000,51409700,0.000102082,492.215,0.0502465,1.25336,0.000127946,0.000553035,0.216535,5540,6300,8390
466211559,267104205,151,3,f,572431000,5859.69,139478000000,2404180,1.02365e-05,410.291,0.00419995,0.701227,7.17812e-06,3.10268e-05,0.0962644,2000,3160,6890
466206608,267104205,382,1,f,3901900000,10446000,1976190000000,10437600000,0.00267715,999.195,2.67499,4.77983,0.0127963,0.0553109,0.400224,6770,1800,3800
466210044,267104205,737,2,f,121828000,2076240,19071800000,565120000,0.0170424,272.185,4.63868,0.149239,0.00254339,0.0109936,0.34032,5570,4960,6210
466207270,267104205,804,1,f,25382700,0,9737290000,0,0,0,0,0.0310938,0,0,0,0,0,0
466210778,267104205,1037,2,f,375044000,5232140,105889000000,4068750000,0.0139507,777.645,10.8487,0.459429,0.00640937,0.027704,0.951191,9120,2350,8480
466210864,267104205,1073,2,f,14027500000,989448,4738410000000,218397000,7.05361e-05,220.726,0.0155691,17.1837,0.00121207,0.00523908,0.449379,11780,4790,9270
466208129,267104205,312782594,1,f,37917000,0,16091400000,0,0,0,0,0.0464483,0,0,0,0,0,0
466211877,267104205,280,3,f,32144400,0,9478520000,0,0,0,0,0.0393769,0,0,0,0,0,0
466205957,267104205,19,1,f,11583900,2109.08,3640360000,1120760,0.00018207,531.394,0.0967511,0.0141903,2.58363e-06,1.11675e-05,0.0557144,4090,3890,5520
466211538,267104205,145,3,f,1461130000,1560530,100719000000,244707000,0.00106803,156.81,0.167479,1.78988,0.00191165,0.00826294,0.466709,11800,4870,3690
466208389,267104205,106,2,f,3254400,0,1159930000,0,0,0,0,0.00398664,0,0,0,0,0,0
466210051,267104205,746,2,f,604155000,435756,252036000000,213287000,0.000721265,489.464,0.353033,0.74009,0.000533801,0.00230731,0.33344,2420,3990,5840
466211288,267104205,81,3,f,2247240000,17359900,360871000000,13990900000,0.00772496,805.933,6.2258,2.75287,0.0212658,0.0919196,0.767712,6280,2520,7300
466212795,267104205,699,3,f,136800,0,21920100,0,0,0,0,0.00016758,0,0,0,0,0,0
466212352,267104205,500,3,f,24612100000,1295310,11397800000000,458814000,5.26291e-05,354.211,0.0186418,30.1498,0.00158676,0.00685863,0.34693,4350,1580,5710
466207347,267104205,848,1,f,460051000,610117,21932000000,141201000,0.00132619,231.433,0.306925,0.563563,0.000747393,0.00323054,0.523902,6010,6870,4300
466207855,267104205,1052,1,f,207492000,0,44150200000,0,0,0,0,0.254178,0,0,0,0,0,0
466208155,267104205,312782628,1,f,482602000,14420.2,159930000000,2329810,2.98801e-05,161.565,0.00482759,0.591188,1.76648e-05,7.63544e-05,0.10942,9840,2840,1180
466211974,267104205,323,3,f,19393200000,304210,5970270000000,73169200,1.56864e-05,240.522,0.00377292,23.7567,0.000372658,0.00161078,0.374573,8810,2950,3660
466206324,267104205,190,1,f,242003000,81031.8,1800670000,4715790,0.000334838,58.1968,0.0194865,0.296453,9.9264e-05,0.00042906,0.159669,10700,7280,5340
466208418,267104205,119,2,f,719536000,410475,259558000000,198373000,0.000570471,483.278,0.275696,0.881431,0.000502831,0.00217344,0.520811,3830,5350,9020
466212205,267104205,427,3,f,562063000,35042.9,166641000000,24531700,6.23471e-05,700.048,0.0436459,0.688527,4.29276e-05,0.000185551,0.212235,9740,2950,9760
466210744,267104205,1025,2,f,2218930000,517465,794625000000,154189000,0.000233205,297.969,0.069488,2.71818,0.000633895,0.00273995,0.449379,11780,4790,9270
466206732,267104205,477,1,f,19541900000,11150800,8826890000000,7928960000,0.000570609,711.068,0.405742,23.9388,0.0136597,0.0590428,0.530478,5880,2800,5460
466209747,267104205,620,2,f,108053000,336455,42477600000,283997000,0.0031138,844.085,2.62831,0.132365,0.000412158,0.00178152,0.369616,2760,3450,6280
466212883,267104205,746,3,f,1208310000,485923,528954000000,228648000,0.000402152,470.542,0.189229,1.48018,0.000595256,0.00257294,0.33344,2420,3990,5840
466207812,267104205,1030,1,f,94052700,21322.1,38192600000,5604230,0.000226704,262.836,0.0595861,0.115215,2.61196e-05,0.0001129,0.200174,5740,710,3680
466212716,267104205,665,3,f,1066370000,2807390,116922000000,779395000,0.00263265,277.623,0.730883,1.30631,0.00343905,0.014865,0.585992,4320,6500,3020
466213213,267104205,880,3,f,78462000,0,22273000000,0,0,0,0,0.096116,0,0,0,0,0,0
466212738,267104205,677,3,f,1716690000,341166,676052000000,119212000,0.000198735,349.425,0.069443,2.10294,0.000417928,0.00180646,0.502398,5300,4510,1010
466209857,267104205,661,2,f,364604000,2132.78,77907800000,238418,5.8496e-06,111.787,0.00065391,0.446639,2.61266e-06,1.1293e-05,0.0282042,11230,6810,7470
466210910,267104205,1092,2,f,58385700,753.736,16386200000,290977,1.29096e-05,386.047,0.00498371,0.0715225,9.23326e-07,3.991e-06,0.0628999,6940,3560,7910
466209570,267104205,542,2,f,264586000,521806,73024200000,277234000,0.00197216,531.296,1.0478,0.324117,0.000639212,0.00276294,0.32451,8790,840,5990
466212641,267104205,629,3,f,649141000,0,254682000000,0,0,0,0,0.795198,0,0,0,0,0,0
466213176,267104205,864,3,f,4940980000,326520,1763630000000,116334000,6.60841e-05,356.283,0.0235446,6.0527,0.000399987,0.00172891,0.315586,8970,3800,8260
466211909,267104205,294,3,f,5722470000,166608,2191700000000,41525900,2.91146e-05,249.244,0.00725664,7.01003,0.000204094,0.00088218,0.374573,8810,2950,3660
466213501,267104205,961,3,f,11544300000,1664710,3676280000000,846964000,0.000144202,508.777,0.0733666,14.1417,0.00203927,0.00881455,0.478674,4120,5950,8930
466206848,267104205,566,1,f,465023000,25514.3,125602000000,7042960,5.48668e-05,276.04,0.0151454,0.569653,3.1255e-05,0.000135097,0.208867,7910,7140,2050
466212119,267104205,386,3,f,4909400000,107595,901837000000,14894700,2.19161e-05,138.433,0.00303391,6.01402,0.000131804,0.00056971,0.206156,11670,5180,3370
466209832,267104205,651,2,f,223959000,14802,46292900000,1829180,6.60926e-05,123.576,0.00816748,0.274349,1.81325e-05,7.8376e-05,0.19789,12540,4890,6210
466210378,267104205,905,2,f,82254600,1423.28,29477800000,562412,1.73034e-05,395.152,0.00683746,0.100762,1.74352e-06,7.53621e-06,0.138332,8190,1290,9560
466209680,267104205,598,2,f,36933300,0,9984380000,0,0,0,0,0.0452433,0,0,0,0,0,0
466211803,267104205,251,3,f,550906000,54.6964,216113000000,3458.27,9.92844e-08,63.2267,6.27743e-06,0.67486,6.70031e-08,2.89615e-07,0.0110202,7790,2870,10720
466212060,267104205,366,3,f,157646000,0,66624400000,0,0,0,0,0.193116,0,0,0,0,0,0
466206865,267104205,576,1,f,2532600,0,571517000,0,0,0,0,0.00310244,0,0,0,0,0,0
466209815,267104205,645,2,f,9046730000,588751,3875660000000,197924000,6.50789e-05,336.177,0.021878,11.0822,0.00072122,0.00311741,0.446357,10200,4110,7740
466212697,267104205,654,3,f,452430000,0,289852000000,0,0,0,0,0.554227,0,0,0,0,0,0
466212700,267104205,656,3,f,1689320000,554125,564600000000,178030000,0.000328017,321.28,0.105385,2.06941,0.000678804,0.00293407,0.34693,4350,1580,5710
466213272,267104205,904,3,f,1507080000,2511210,452553000000,1472540000,0.00166628,586.387,0.977082,1.84617,0.00307623,0.0132967,0.551856,4960,6980,4900
466212586,267104205,610,3,f,1074910000,3474.25,420878000000,2359010,3.23213e-06,678.999,0.00219461,1.31676,4.25595e-06,1.8396e-05,0.0941875,8040,680,6310
466207454,267104205,903,1,f,41083200,3698.07,5744610000,306601,9.00142e-05,82.9085,0.00746294,0.0503269,4.53014e-06,1.95811e-05,0.114758,12550,4730,4150
466206179,267104205,120,1,f,217446000,156197,72153600000,63321800,0.000718324,405.397,0.291207,0.266372,0.000191341,0.000827056,0.278926,5690,5130,1060
466211314,267104205,95,3,f,5362290000,1040870,1977880000000,485598000,0.00019411,466.53,0.090558,6.5688,0.00127507,0.00551136,0.531604,3640,4850,9160
466206401,267104205,234,1,f,103313000,0,45710600000,0,0,0,0,0.126558,0,0,0,0,0,0
466207128,267104205,709,1,f,1080640000,2193.63,434032000000,878930,2.02993e-06,400.674,0.000813341,1.32379,2.68719e-06,1.16151e-05,0.140683,7360,3770,3320
466213586,267104205,1005,3,f,89449200,0,31448300000,0,0,0,0,0.109575,0,0,0,0,0,0
466213320,267104205,920,3,f,3521130000,192319,1538550000000,84235900,5.46186e-05,438.001,0.023923,4.31338,0.000235591,0.00101832,0.359434,10670,2840,4810
466212847,267104205,725,3,f,30879000,0,9420570000,0,0,0,0,0.0378268,0,0,0,0,0,0
466212490,267104205,574,3,f,641399000,15251.5,110973000000,1545040,2.37785e-05,101.304,0.00240886,0.785714,1.86831e-05,8.07559e-05,0.0756778,8880,5950,5040
466206023,267104205,81,1,f,1123620000,2953410,180472000000,1380460000,0.00262848,467.413,1.22858,1.37643,0.00361793,0.0156382,0.479814,6390,2520,3800
466212931,267104205,767,3,f,2701420000,42636,1287080000000,42274100,1.57828e-05,991.51,0.0156488,3.30924,5.22291e-05,0.000225756,0.217528,5210,1570,6280
466208575,267104205,171,2,f,224277000,113371,76875100000,56569200,0.000505494,498.974,0.252229,0.27474,0.000138879,0.000600294,0.257479,3410,3030,5710
466208267,267104205,44,2,f,770998000,2493350,307763000000,1976850000,0.00323392,792.85,2.56402,0.944472,0.00305435,0.0132022,0.355073,4140,3450,5960
466206515,267104205,319,1,f,487648000,857.27,185186000000,427235,1.75797e-06,498.367,0.000876115,0.597369,1.05016e-06,4.5392e-06,0.106072,5780,6800,3230
466213657,267104205,1035,3,f,708674000,0,391742000000,0,0,0,0,0.868126,0,0,0,0,0,0
466212811,267104205,706,3,f,71953200,14569.1,23917100000,4751180,0.000202481,326.113,0.0660316,0.0881427,1.78472e-05,7.71429e-05,0.165952,7570,2630,4990
466208930,267104205,314,2,f,98857800,0,28637000000,0,0,0,0,0.121101,0,0,0,0,0,0
466207646,267104205,935,1,f,246943000,48320.5,91255300000,23637200,0.000195675,489.175,0.0957192,0.302505,5.91926e-05,0.000255855,0.196171,4610,1620,5680
466211329,267104205,101,3,f,678033000,30194.7,112016000000,3253890,4.45327e-05,107.764,0.00479902,0.83059,3.69885e-05,0.000159879,0.128295,11500,5540,3180
466213634,267104205,1023,3,f,670059000,0,315068000000,0,0,0,0,0.820822,0,0,0,0,0,0
466213664,267104205,1038,3,f,1100960000,6957.84,547938000000,5069660,6.31977e-06,728.625,0.00460474,1.34868,8.52336e-06,3.68415e-05,0.16558,6810,2020,8440
466207628,267104205,928,1,f,3152540000,145875,1300300000000,42627700,4.62721e-05,292.221,0.0135217,3.86186,0.000178697,0.0007724,0.338265,10080,3830,3500
466211326,267104205,100,3,f,317722000,89290.3,105720000000,25243800,0.000281033,282.716,0.0794525,0.389209,0.000109381,0.000472788,0.240412,8440,5710,5680
466210227,267104205,844,2,f,1713780000,2433.06,661611000000,1299110,1.4197e-06,533.939,0.000758034,2.09938,2.9805e-06,1.28829e-05,0.188054,6120,1490,6490
466213705,267104205,1061,3,f,60507000,0,18112900000,0,0,0,0,0.0741211,0,0,0,0,0,0
466206596,267104205,375,1,f,7023510000,40550200,3642940000000,48076000000,0.0057735,1185.59,6.84502,8.60379,0.049674,0.214711,0.891844,7410,2500,3710
466211029,267104205,182305697,2,f,204459000,57.0396,99310400000,22362.3,2.78978e-07,392.049,0.000109373,0.250463,6.98735e-08,3.02022e-07,0.00778685,5300,1430,8710
466206546,267104205,338,1,f,10008000,21592.7,1799650000,7554760,0.00215755,349.875,0.754873,0.0122598,2.64511e-05,0.000114333,0.197032,5980,3110,5530
466210367,267104205,902,2,f,100448000,160126,30386800000,107250000,0.00159412,669.784,1.06771,0.123049,0.000196154,0.00084786,0.283071,10090,2360,9330
466207264,267104205,802,1,f,122170000,8979,21069900000,1201940,7.34956e-05,133.861,0.00983823,0.149659,1.09993e-05,4.75434e-05,0.0521761,6200,3150,5150
466206011,267104205,67,1,f,24652800,0,5702850000,0,0,0,0,0.0301997,0,0,0,0,0,0
466210666,267104205,1000,2,f,280081000,49388.9,32196500000,5907610,0.000176338,119.614,0.0210925,0.343099,6.05014e-05,0.000261512,0.0930199,9880,6310,7470
466212633,267104205,625,3,f,863203000,0,533343000000,0,0,0,0,1.05742,0,0,0,0,0,0
466207020,267104205,656,1,f,844659000,245910,276084000000,79820400,0.000291135,324.592,0.0945002,1.03471,0.00030124,0.00130208,0.285276,4880,920,5300
466206859,267104205,574,1,f,320700000,10249.8,51497300000,951129,3.19608e-05,92.7948,0.00296579,0.392857,1.2556e-05,5.42723e-05,0.0756778,8880,5950,5040
466207720,267104205,983,1,f,6421230000,1292710,1253570000000,419531000,0.000201319,324.536,0.065335,7.866,0.00158357,0.00684485,0.436406,8580,5690,4040
466208146,267104205,312782616,1,f,138020000,0,82743300000,0,0,0,0,0.169075,0,0,0,0,0,0
466213075,267104205,830,3,f,436279000,0.899573,138531000000,255.479,2.06192e-09,284,5.85586e-07,0.534441,1.10198e-09,4.7632e-09,0.000484686,7060,6020,5660
466211176,267104205,26,3,f,1096860000,0,403419000000,0,0,0,0,1.34365,0,0,0,0,0,0
466206485,267104205,294,1,f,2861240000,87967,1157570000000,29235000,3.07444e-05,332.341,0.0102176,3.50501,0.00010776,0.000465781,0.374573,8810,2950,3660
466206487,267104205,295,1,f,728604000,0,313694000000,0,0,0,0,0.89254,0,0,0,0,0,0
466211091,267104205,312782608,2,f,119204000,34.7304,47165300000,11450.7,2.91353e-07,329.703,9.60598e-05,0.146025,4.25448e-08,1.83896e-07,0.00504385,7590,650,8490
466206671,267104205,437,1,f,529204000,2652.34,89352600000,390298,5.01194e-06,147.152,0.000737519,0.648276,3.24912e-06,1.4044e-05,0.0421178,12110,6090,3200
466210482,267104205,938,2,f,363824000,456386,33714500000,39136500,0.00125441,85.7531,0.10757,0.445685,0.000559072,0.00241654,0.141735,11800,6920,7280
466206455,267104205,266,1,f,51579900,0,16333600000,0,0,0,0,0.0631854,0,0,0,0,0,0
466211385,267104205,126,3,f,123412000,832.712,21960600000,83473.1,6.74744e-06,100.242,0.00067638,0.151179,1.02007e-06,4.40917e-06,0.0355733,7830,6650,5190
466205988,267104205,44,1,f,770998000,104222,323709000000,78449100,0.000135178,752.711,0.10175,0.944472,0.000127672,0.000551851,0.286817,3940,3390,5660
466210973,267104205,1114,2,f,34484400,0,15227900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466213569,267104205,993,3,f,8534310000,684740,3601830000000,289586000,8.02338e-05,422.914,0.033932,10.4545,0.000838807,0.00362567,0.34693,4350,1580,5710
466207154,267104205,728,1,f,3173700000,226785,328787000000,20590100,7.14577e-05,90.7913,0.00648773,3.88778,0.000277812,0.00120082,0.18635,11080,4930,2180
466213702,267104205,1060,3,f,37839600,6330.63,5613580000,2327930,0.000167302,367.725,0.0615211,0.0463535,7.75502e-06,3.35204e-05,0.0819495,8930,4440,5770
466208995,267104205,333,2,f,16710300,278356,6144130000,219557000,0.0166578,788.764,13.139,0.0204701,0.000340986,0.00147388,0.469354,4190,4220,5880
466213121,267104205,844,3,f,3427570000,2433.06,1463870000000,1299110,7.0985e-07,533.939,0.000379017,4.19877,2.9805e-06,1.28829e-05,0.188054,6120,1490,6490
466209403,267104205,511,2,f,35257500,0,10497300000,0,0,0,0,0.0431904,0,0,0,0,0,0
466209249,267104205,436,2,f,121828000,2076240,19071800000,565120000,0.0170424,272.185,4.63868,0.149239,0.00254339,0.0109936,0.34032,5570,4960,6210
466210093,267104205,772,2,f,260301000,1377070,123852000000,1464450000,0.00529029,1063.46,5.626,0.318868,0.00168691,0.0072915,0.485822,4170,2840,6290
466208906,267104205,304,2,f,239686000,60970,92060900000,54972800,0.000254374,901.637,0.229353,0.293616,7.46882e-05,0.000322833,0.249672,2770,3210,6070
466207699,267104205,970,1,f,68841900,13973,9506820000,1216300,0.000202972,87.0462,0.017668,0.0843313,1.71169e-05,7.39863e-05,0.0992515,11540,5340,5640
466207095,267104205,695,1,f,91295200000,49562800,37905600000000,52022000000,0.000542884,1049.62,0.569821,111.837,0.0607144,0.262433,0.891844,7410,2500,3710
466207824,267104205,1037,1,f,375044000,99086.4,108774000000,33749100,0.000264199,340.603,0.089987,0.459429,0.000121381,0.000524658,0.233657,9340,2640,3520
466213773,267104205,1101,3,f,590571000,59320,256522000000,43028500,0.000100445,725.363,0.0728592,0.723449,7.2667e-05,0.000314096,0.232757,3990,4540,7950
466213130,267104205,847,3,f,655142000,0,328940000000,0,0,0,0,0.802549,0,0,0,0,0,0
466206198,267104205,128,1,f,2195910000,1154.31,557159000000,147256,5.25664e-07,127.57,6.70591e-05,2.68999,1.41403e-06,6.11203e-06,0.0302639,8980,4160,5320
466210069,267104205,755,2,f,232628000,0,70991400000,0,0,0,0,0.284969,0,0,0,0,0,0
466210774,267104205,1035,2,f,354337000,0,180545000000,0,0,0,0,0.434063,0,0,0,0,0,0
466209646,267104205,583,2,f,222730000,30094.5,59082700000,21471200,0.000135116,713.459,0.0964,0.272844,3.68658e-05,0.000159349,0.201289,4090,4770,8290
466209004,267104205,337,2,f,887950000,17547.9,407638000000,3857410,1.97623e-05,219.822,0.00434418,1.08774,2.14962e-05,9.29153e-05,0.108558,6180,490,7350
466210598,267104205,975,2,f,15002100,0,3754880000,0,0,0,0,0.0183776,0,0,0,0,0,0
466213706,267104205,1062,3,f,208404000,13171.5,70629500000,7086280,6.32018e-05,538,0.0340026,0.255295,1.61351e-05,6.97426e-05,0.241327,6800,1900,8190
466209716,267104205,610,2,f,537454000,3262.75,203702000000,2277580,6.07076e-06,698.054,0.00423772,0.658381,3.99687e-06,1.72761e-05,0.0941875,8040,680,6310
466212867,267104205,733,3,f,1444000000,3509.86,562081000000,1391250,2.43066e-06,396.385,0.000963475,1.7689,4.29958e-06,1.85845e-05,0.140683,7360,3770,3320
466206428,267104205,249,1,f,9216000,0,3866550000,0,0,0,0,0.0112896,0,0,0,0,0,0
466207040,267104205,669,1,f,6003480000,70208.1,2423030000000,12378500,1.16946e-05,176.311,0.00206188,7.35426,8.6005e-05,0.000371749,0.146764,8970,1870,1450
466211984,267104205,328,3,f,992317000,263.571,436520000000,16970.5,2.65612e-07,64.3869,1.71019e-05,1.21559,3.22874e-07,1.39559e-06,0.0290143,3910,4690,2670
466209315,267104205,460,2,f,16034400,360.11,3945740000,38972.8,2.24586e-05,108.225,0.00243058,0.0196421,4.41135e-07,1.90677e-06,0.0133597,10360,3830,6690
466209176,267104205,401,2,f,35525700,0,14627100000,0,0,0,0,0.043519,0,0,0,0,0,0
466208046,267104205,10703,1,f,1805030000,535004,699875000000,382479000,0.000296396,714.908,0.211896,2.21116,0.00065538,0.00283282,0.359831,6930,2190,4000
466211701,267104205,211,3,f,713878000,9992.28,311016000000,10602700,1.39972e-05,1061.09,0.0148523,0.874501,1.22405e-05,5.29087e-05,0.233749,4940,2070,6120
466213684,267104205,1048,3,f,1700270000,64766,233512000000,9538290,3.80915e-05,147.273,0.00560985,2.08284,7.93384e-05,0.000342933,0.091798,11890,6310,5460
466208050,267104205,10704,1,f,359207000,230286,133846000000,215433000,0.000641096,935.502,0.599747,0.440029,0.000282101,0.00121936,0.654892,7320,2500,3900
466213838,267104205,182305697,3,f,408919000,57.0396,206164000000,22362.3,1.39489e-07,392.049,5.46864e-05,0.500925,6.98735e-08,3.02022e-07,0.00778685,5300,1430,8710
466208103,267104205,312782562,1,f,75759300,0,45828100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466211722,267104205,218,3,f,975060000,22743.5,271866000000,9223430,2.33252e-05,405.542,0.00945935,1.19445,2.78608e-05,0.000120426,0.15777,7460,3200,4090
466210549,267104205,959,2,f,127209000,71955.9,31354300000,11436000,0.000565652,158.931,0.0898996,0.155831,8.81459e-05,0.000381003,0.312462,6580,3180,10600
466212176,267104205,413,3,f,216560000,71842,2707240000,4673190,0.000331742,65.0482,0.0215792,0.265286,8.80064e-05,0.0003804,0.129091,10140,5990,8390
466209642,267104205,582,2,f,164044000,292337,63775600000,250392000,0.00178206,856.518,1.52637,0.200954,0.000358112,0.00154791,0.267699,3040,3530,6090
466210064,267104205,753,2,f,423900,0,122972000,0,0,0,0,0.000519278,0,0,0,0,0,0
466208238,267104205,31,2,f,2083250000,2817800,888558000000,2741830000,0.0013526,973.036,1.31613,2.55199,0.00345181,0.0149201,0.485822,4170,2840,6290
466210817,267104205,1052,2,f,207492000,0,38846700000,0,0,0,0,0.254178,0,0,0,0,0,0
466206568,267104205,353,1,f,1625540000,4236.56,856086000000,910148,2.60625e-06,214.832,0.000559906,1.99128,5.18978e-06,2.24324e-05,0.0802431,5470,2680,1290
466213755,267104205,1093,3,f,2786030000,13655.1,440317000000,1167850,4.90127e-06,85.5246,0.000419179,3.41289,1.67275e-05,7.23031e-05,0.053171,10060,6530,5510
466207927,267104205,1086,1,f,44656200,0,25563100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466213861,267104205,312782554,3,f,142772000,280.647,63788700000,53099,1.96569e-06,189.202,0.000371914,0.174896,3.43792e-07,1.48601e-06,0.055769,7570,580,8320
466207174,267104205,749,1,f,360812000,53193.7,79756300000,12912600,0.000147428,242.747,0.0357876,0.441994,6.51623e-05,0.000281658,0.248904,8260,5830,5020
466211748,267104205,231,3,f,14391000,368.09,2900140000,29947.6,2.55778e-05,81.3593,0.00208099,0.017629,4.50911e-07,1.94902e-06,0.0390896,9570,4050,6060
466208293,267104205,63,2,f,21027600,97.5169,7987740000,58583.3,4.63757e-06,600.75,0.00278602,0.0257588,1.19458e-07,5.16348e-07,0.0406883,6340,5770,6540
466206845,267104205,565,1,f,118490000,0,59275400000,0,0,0,0,0.14515,0,0,0,0,0,0
466207232,267104205,783,1,f,135370000,2610.41,52014800000,1801600,1.92835e-05,690.162,0.0133087,0.165828,3.19775e-06,1.3822e-05,0.0860535,4420,4620,2840
466206668,267104205,436,1,f,121828000,1491.99,21078500000,512807,1.22467e-05,343.707,0.00420928,0.149239,1.82769e-06,7.90001e-06,0.0571259,7560,6280,4780
466206263,267104205,157,1,f,301972000,11927.7,68544200000,1333970,3.94993e-05,111.838,0.00441751,0.369916,1.46114e-05,6.31566e-05,0.071001,6870,7210,5620
466207284,267104205,814,1,f,103431000,5776.98,40241000000,4512230,5.58536e-05,781.071,0.0436257,0.126703,7.0768e-06,3.05888e-05,0.171625,3840,3970,5130
466210369,267104205,903,2,f,41083200,1846.69,10391700000,488693,4.495e-05,264.632,0.0118952,0.0503269,2.2622e-06,9.77814e-06,0.0544155,12400,4700,7280
466206998,267104205,643,1,f,21839400,0,7479100000,0,0,0,0,0.0267533,0,0,0,0,0,0
466209394,267104205,503,2,f,183317000,295.877,54274200000,45077.6,1.61402e-06,152.353,0.000245899,0.224564,3.62449e-07,1.56666e-06,0.0665248,8700,2730,7640
466211658,267104205,194,3,f,3067100000,399274,752379000000,157674000,0.00013018,394.903,0.0514083,3.7572,0.000489111,0.00211414,0.397422,5890,6950,4380
466212064,267104205,368,3,f,73783800,10486.2,24211700000,7664850,0.000142121,730.943,0.103883,0.0903852,1.28456e-05,5.55242e-05,0.174993,9120,3860,9990
466208777,267104205,252,2,f,534268000,0,251786000000,0,0,0,0,0.654478,0,0,0,0,0,0
466210765,267104205,1031,2,f,191085000,56001.3,27447200000,8838700,0.00029307,157.83,0.0462553,0.234079,6.86016e-05,0.000296524,0.0829,6510,5180,7510
466206358,267104205,210,1,f,14751000,209.672,2511550000,13136.3,1.42141e-05,62.6516,0.000890537,0.01807,2.56848e-07,1.1102e-06,0.0111583,8080,6050,4750
466212694,267104205,653,3,f,18225000,0,4056380000,0,0,0,0,0.0223256,0,0,0,0,0,0
466207301,267104205,824,1,f,354401000,96346.9,52124300000,20820500,0.000271858,216.099,0.0587483,0.434141,0.000118025,0.000510153,0.278336,8360,5650,5300
466209974,267104205,704,2,f,215940000,315688,66690500000,136564000,0.00146193,432.591,0.632416,0.264526,0.000386717,0.00167155,0.520811,3830,5350,9020
