id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468432412,287996596,843,3,f,843908000,7960.03,113711000000,1773750,9.43234e-06,222.832,0.00210182,1.03379,9.75103e-06,2.01178e-05,0.0914045,9360,5040,3000
468428492,287996596,693,1,f,210049000,0,17431400000,0,0,0,0,0.25731,0,0,0,0,0,0
468431773,287996596,341,3,f,14101200,0,796926000,0,0,0,0,0.017274,0,0,0,0,0,0
468428030,287996596,289,1,f,409381000,2789390,65813300000,1076270000,0.00681366,385.846,2.62902,0.501492,0.003417,0.00704975,0.49181,6450,4310,1170
468430932,287996596,867,2,f,392236000,1779010,21092500000,485683000,0.00453555,273.008,1.23824,0.480489,0.00217928,0.00449617,0.615948,10240,4320,6930
468431133,287996596,1005,2,f,44724600,4456.45,4422680000,1287870,9.96419e-05,288.99,0.0287955,0.0547876,5.45915e-06,1.1263e-05,0.075486,8250,2600,9640
468432586,287996596,1000,3,f,560162000,1490490,2551610000,345471000,0.00266083,231.783,0.616735,0.686198,0.00182585,0.003767,0.7136,10200,6230,4180
468430732,287996596,695,2,f,93529700000,2161170000,17186900000000,2854200000000,0.0231068,1320.67,30.5165,114.574,2.64743,5.46203,1,5850,3040,8920
468431969,287996596,514,3,f,24957000,319.513,263208000,60993.5,1.28025e-05,190.895,0.00244394,0.0305723,3.91404e-07,8.07521e-07,0.0344291,12820,4690,4410
468428477,287996596,671,1,f,136743000,187.554,19536900000,39963.7,1.37158e-06,213.078,0.000292254,0.167511,2.29754e-07,4.74015e-07,0.0186549,9740,810,4520
468432327,287996596,774,3,f,347537000,3665.49,61935200000,1378550,1.0547e-05,376.088,0.00396662,0.425733,4.49023e-06,9.26398e-06,0.176016,7720,880,6980
468432596,287996596,1007,3,f,4928230000,2571.07,929995000000,449147,5.21703e-07,174.693,9.11376e-05,6.03708,3.14956e-06,6.49799e-06,0.0503351,10270,4140,8750
468430973,287996596,900,2,f,395041000,7447.37,651446000,1113280,1.88522e-05,149.486,0.00281814,0.483925,9.12303e-06,1.88221e-05,0.148083,5350,5170,6000
468428321,287996596,494,1,f,59867100,2349.49,4387060000,627966,3.9245e-05,267.278,0.0104893,0.0733372,2.87812e-06,5.93797e-06,0.134453,8590,2470,3990
468428647,287996596,819,1,f,29996100,0,2227360000,0,0,0,0,0.0367452,0,0,0,0,0,0
468430912,287996596,849,2,f,19242000,1334880,2859010000,492266000,0.069373,368.773,25.5829,0.0235715,0.00163522,0.0033737,0.712874,5940,4070,9500
468428277,287996596,449,1,f,52415100,0,818881000,0,0,0,0,0.0642085,0,0,0,0,0,0
468431095,287996596,977,2,f,135130000,1699150,19216900000,692972000,0.0125742,407.834,5.1282,0.165534,0.00208146,0.00429435,0.542173,6700,4310,9900
468429364,287996596,1125,1,f,106813000,10312.1,16922500000,3586070,9.6544e-05,347.752,0.0335734,0.130846,1.26324e-05,2.60624e-05,0.129049,3310,3720,4360
468430030,287996596,301,2,f,319407000,22234.9,11703100000,8421340,6.9613e-05,378.745,0.0263655,0.391274,2.72377e-05,5.61953e-05,0.264899,6370,5940,8220
468428437,287996596,611,1,f,25812000,49.8822,469016000,7290.4,1.93252e-06,146.152,0.000282442,0.0316197,6.11057e-08,1.2607e-07,0.0061721,7580,2540,5400
468430680,287996596,654,2,f,223232000,42782100,124983000000,60333600000,0.191648,1410.25,270.273,0.27346,0.0524081,0.108125,1,5640,2750,9530
468431440,287996596,21,3,f,1138040000,27614.3,18280400000,11390800,2.42648e-05,412.495,0.0100091,1.3941,3.38275e-05,6.9791e-05,0.2268,4720,6330,9020
468430884,287996596,831,2,f,2900700,33025.7,322480000,11209500,0.0113854,339.419,3.86442,0.00355336,4.04564e-05,8.34673e-05,0.353058,4090,4200,8240
468432718,287996596,1102,3,f,1116870000,93599800,241225000000,61426100000,0.0838058,656.262,54.9986,1.36816,0.11466,0.236559,0.908069,5330,2920,8800
468431522,287996596,101,3,f,678033000,3198.42,15194700000,647052,4.7172e-06,202.304,0.000954307,0.83059,3.91806e-06,8.08351e-06,0.114829,11500,5520,8200
468428466,287996596,653,1,f,9112500,0,348372000,0,0,0,0,0.0111628,0,0,0,0,0,0
468429340,287996596,1107,1,f,338322000,383403,5999270000,102707000,0.00113325,267.882,0.303578,0.414444,0.000469668,0.000968992,0.445562,12700,6180,4630
468427927,287996596,280,1,f,16072200,0,1263450000,0,0,0,0,0.0196884,0,0,0,0,0,0
468430328,287996596,395,2,f,496350000,265273,9267440000,58627900,0.000534447,221.01,0.118118,0.608029,0.000324959,0.000670436,0.395094,12940,5710,6580
468432548,287996596,948,3,f,1425630000,3290730,19277200000,1010110000,0.00230826,306.956,0.708535,1.7464,0.00403115,0.00831683,0.783184,9290,5890,6810
468428428,287996596,603,1,f,634974000,140.995,19779000000,22886.6,2.22048e-07,162.322,3.60433e-05,0.777844,1.72719e-07,3.56343e-07,0.0131213,6450,2940,4000
468430982,287996596,904,2,f,753540000,50311.1,35722800000,11913700,6.67662e-05,236.8,0.0158103,0.923087,6.1631e-05,0.000127154,0.266842,4910,6950,6700
468428416,287996596,593,1,f,392532000,2703.32,61223600000,568618,6.88688e-06,210.34,0.00144859,0.480852,3.31157e-06,6.83224e-06,0.0772937,9930,1100,4380
468430558,287996596,565,2,f,113526000,3286.99,23506800000,1314430,2.89536e-05,399.891,0.0115783,0.13907,4.02656e-06,8.30736e-06,0.0812582,8570,800,7300
468432609,287996596,1016,3,f,3120190000,43041.1,86935300000,9245650,1.37944e-05,214.81,0.00296317,3.82223,5.27254e-05,0.00010878,0.138062,1130,5980,6260
468431285,287996596,1089,2,f,19620800000,2758120,2504580000000,2879620000,0.000140571,1044.05,0.146764,24.0355,0.0033787,0.00697074,0.757599,7980,5150,8060
468429424,287996596,312782554,1,f,71386200,0,12788500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468428512,287996596,704,1,f,215940000,141549,34810700000,40141600,0.000655504,283.587,0.185892,0.264526,0.000173398,0.000357745,0.423401,4470,5050,1710
468429794,287996596,173,2,f,115967000,0,4790440000,0,0,0,0,0.142059,0,0,0,0,0,0
468432659,287996596,1052,3,f,414985000,953545,8120630000,193700000,0.00229778,203.137,0.466765,0.508356,0.00116809,0.00240994,0.672744,9910,4080,6970
468431341,287996596,10703,2,f,1805030000,21933.2,262451000000,4541010,1.21512e-05,207.038,0.00251575,2.21116,2.68682e-05,5.54329e-05,0.131882,9130,4970,8190
468432567,287996596,973,3,f,292259000,23.2731,47509600000,14259.6,7.96319e-08,612.708,4.87911e-05,0.358017,2.85096e-08,5.88193e-08,0.00708277,8540,1660,1920
468427637,287996596,111,1,f,755810000,9209210,110190000000,3046270000,0.0121846,330.785,4.03047,0.925867,0.0112813,0.0232749,0.47451,6150,4810,1650
468428348,287996596,525,1,f,90906300,0,3404060000,0,0,0,0,0.11136,0,0,0,0,0,0
468431426,287996596,9,3,f,150849000,9766.57,25200600000,3656260,6.4744e-05,374.365,0.0242379,0.18479,1.19641e-05,2.46835e-05,0.125139,7120,1440,3390
468431806,287996596,366,3,f,157646000,901592,16684000000,589959000,0.0057191,654.353,3.74231,0.193116,0.00110445,0.00227864,0.595344,6960,4810,5960
468427832,287996596,223,1,f,110413000,0.147234,2874710000,22.6085,1.33348e-09,153.556,2.04764e-07,0.135256,1.80361e-10,3.72111e-10,0.000156161,7460,7110,5360
468430910,287996596,848,2,f,460051000,8840.12,355187000,1608580,1.92155e-05,181.964,0.00349653,0.563563,1.08291e-05,2.23421e-05,0.20612,6350,6870,7010
468428514,287996596,705,1,f,5803200,7699.82,298940000,2898770,0.00132682,376.473,0.499513,0.00710892,9.43228e-06,1.94601e-05,0.275415,10400,4500,4600
468429103,287996596,973,1,f,146129000,23.2731,24633400000,14259.6,1.59264e-07,612.708,9.75822e-05,0.179009,2.85096e-08,5.88193e-08,0.00708277,8540,1660,1920
468427704,287996596,146,1,f,1153080000,1061840,9379010000,157395000,0.000920876,148.228,0.136499,1.41253,0.00130076,0.00268365,0.521254,9640,5230,4120
468428517,287996596,707,1,f,123493000,0,15663900000,0,0,0,0,0.151278,0,0,0,0,0,0
468428298,287996596,469,1,f,17057700,0,2035010000,0,0,0,0,0.0208957,0,0,0,0,0,0
468431386,287996596,312782598,2,f,6194700,202.448,633463000,42337.3,3.26808e-05,209.127,0.00683443,0.00758851,2.47999e-07,5.11657e-07,0.0296939,8670,2220,9240
468432879,287996596,315,2,t,374405000,374058000,4038560000000,4038320000000,0.999073,10796,10786,0.458646,0.458221,0.945375,1,5820,3100,8930
468429349,287996596,1113,1,f,38918700,0,2201940000,0,0,0,0,0.0476754,0,0,0,0,0,0
468432508,287996596,914,3,f,2727000,0,361834000,0,0,0,0,0.00334058,0,0,0,0,0,0
468428351,287996596,528,1,f,23074300000,30808.3,4168770000000,6481100,1.33518e-06,210.368,0.00028088,28.266,3.77402e-05,7.78634e-05,0.143071,10740,4010,2210
468430430,287996596,453,2,f,13425900000,1450220000,5335220000000,2474990000000,0.108017,1706.63,184.344,16.4468,1.77653,3.66522,1,5850,3040,8920
468429067,287996596,959,1,f,127209000,223068,16421300000,84454500,0.00175356,378.604,0.663905,0.155831,0.000273258,0.000563771,0.351693,6890,4010,660
468432939,287996596,322,3,t,93523800,93200700,859929000000,859708000000,0.996546,9224.27,9192.41,0.114567,0.114171,0.235551,1,5820,3100,8930
468427643,287996596,114,1,f,87211800,60908.3,939191000,7941830,0.000698396,130.39,0.0910637,0.106834,7.46127e-05,0.000153937,0.331721,10190,6650,4430
468432716,287996596,1101,3,f,590571000,3087350,99911200000,1254570000,0.00522773,406.357,2.12433,0.723449,0.003782,0.0078028,0.477119,3300,3940,8040
468430532,287996596,531,2,f,51054300,33256.3,5081430000,19307900,0.00065139,580.578,0.378183,0.0625415,4.07389e-05,8.40502e-05,0.600557,7860,3050,6090
468429312,287996596,1097,1,f,7483590000,614607,389980000000,129326000,8.21274e-05,210.42,0.0172812,9.1674,0.000752894,0.00155333,0.379305,5350,7000,4760
468431320,287996596,1117,2,f,1646180000,5254010,26758300000,1017900000,0.00319164,193.737,0.618339,2.01657,0.00643617,0.0132787,0.68224,9890,6830,6030
468431650,287996596,243,3,f,151272000,1287820,18143200000,480708000,0.00851329,373.272,3.17778,0.185308,0.00157758,0.00325478,0.463568,6790,3230,2010
468429208,287996596,1044,1,f,19390500,0,552297000,0,0,0,0,0.0237534,0,0,0,0,0,0
468432066,287996596,567,3,f,242937000000,3325670000,38982000000000,4137560000000,0.0136895,1244.13,17.0314,297.598,4.07395,8.40513,1,6060,2650,8250
468432987,287996596,1035,3,t,41844800,41844800,502800000000,502800000000,1,12015.9,12015.9,0.0512598,0.0512598,0.105756,1,5680,3040,9650
468431712,287996596,296,3,f,653422000,19786.6,122792000000,7308260,3.02815e-05,369.355,0.0111846,0.800441,2.42385e-05,5.00075e-05,0.267499,6030,2220,5930
468429663,287996596,114,2,f,87211800,1.59894,1181470000,469.154,1.8334e-08,293.416,5.37948e-06,0.106834,1.9587e-09,4.04108e-09,0.00078029,10380,6770,6940
468431110,287996596,988,2,f,283139000,2324090,43391700000,1146970000,0.00820829,493.516,4.05092,0.346845,0.00284701,0.00587378,0.478827,6810,4570,9970
468429298,287996596,1090,1,f,659646000,24738800,159997000000,13539200000,0.0375031,547.288,20.525,0.808066,0.030305,0.0625235,0.635663,6080,3420,1730
468427527,287996596,27,1,f,31907700,0,843967000,0,0,0,0,0.0390869,0,0,0,0,0,0
468428191,287996596,375,1,f,7023510000,4431840,1048060000000,3567760000,0.000631002,805.029,0.507975,8.60379,0.00542901,0.0112008,0.680153,6480,1990,3920
468430811,287996596,771,2,f,8484380000,67581800,222548000000,47194200000,0.00796545,698.326,5.56248,10.3934,0.0827878,0.170803,1,9110,6470,6510
468429994,287996596,280,2,f,16072200,0,1224790000,0,0,0,0,0.0196884,0,0,0,0,0,0
468428018,287996596,281,1,f,56241900,0,9996170000,0,0,0,0,0.0688963,0,0,0,0,0,0
468429650,287996596,101,2,f,339016000,2372.14,5308400000,511808,6.99711e-06,215.759,0.00150969,0.415295,2.90587e-06,5.99521e-06,0.114829,11500,5520,8200
468432973,287996596,873,3,t,91309.2,91309.2,930662000,930662000,1,10192.4,10192.4,0.000111854,0.000111854,0.00023077,0.791484,5510,3270,10180
468431039,287996596,940,2,f,473834000,806219,8764530000,170666000,0.00170148,211.687,0.360182,0.580446,0.000987618,0.0020376,0.606786,4200,2840,7210
468431566,287996596,146,3,f,2306160000,5624650,20914900000,1028960000,0.00243896,182.938,0.446178,2.82505,0.0068902,0.0142155,0.68224,9890,6830,6030
468431436,287996596,17,3,f,1885140000,19441000,258958000000,9309780000,0.0103127,478.873,4.9385,2.3093,0.0238152,0.0491342,0.763152,8500,3050,6990
468430671,287996596,647,2,f,877930000,37746.9,95770100000,10763100,4.29953e-05,285.139,0.0122596,1.07546,4.62399e-05,9.53995e-05,0.255617,6490,7390,8160
468430152,287996596,354,2,f,12815400000,34729400,272416000000,5403540000,0.00270996,155.59,0.421643,15.6989,0.0425435,0.0877732,0.745181,10910,6190,6170
468431785,287996596,348,3,f,1157160000,4255610,59321300000,1844770000,0.00367762,433.492,1.59422,1.41753,0.00521312,0.0107554,0.712888,8360,4640,7530
468429292,287996596,1086,1,f,44656200,0,8922300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468431735,287996596,315,3,f,109458000000,2495810000,21966200000000,3001360000000,0.0228015,1202.56,27.4202,134.086,3.05736,6.30778,1,5850,3040,8920
468432088,287996596,587,3,f,27295200,298973,1370960000,170032000,0.0109533,568.72,6.22937,0.0334366,0.000366242,0.000755609,0.440218,7970,4350,6000
468432269,287996596,718,3,f,564858000,23113700,51645300000,17163600000,0.0409194,742.574,30.3857,0.691951,0.0283142,0.0584163,0.917939,6750,4420,7970
468431957,287996596,502,3,f,4068660000,865.803,557746000000,203140,2.12798e-07,234.626,4.9928e-05,4.98411,1.06061e-06,2.18819e-06,0.0254152,7750,2350,6580
468430417,287996596,449,2,f,52415100,0,592657000,0,0,0,0,0.0642085,0,0,0,0,0,0
468429080,287996596,965,1,f,172104000,0.232724,25089200000,50.3682,1.35223e-09,216.429,2.92661e-07,0.210828,2.85087e-10,5.88175e-10,0.000239944,9660,810,4540
468431287,287996596,1090,2,f,551837000,159245000,441250000000,303872000000,0.288573,1908.2,550.655,0.676,0.195075,0.402468,1,5680,3240,9380
468430133,287996596,345,2,f,2984430000,275936000,862777000000,179719000000,0.0924587,651.307,60.219,3.65592,0.338022,0.697387,0.908069,5330,2920,8800
468431265,287996596,1070,2,f,727375000,3962120,166649000000,2102540000,0.00544715,530.66,2.89058,0.891034,0.00485359,0.0100137,0.480934,6320,2690,9510
468429726,287996596,143,2,f,9846000,0,130799000,0,0,0,0,0.0120614,0,0,0,0,0,0
468431324,287996596,1123,2,f,336921000,584.189,40717800,117736,1.7339e-06,201.537,0.000349446,0.412729,7.15631e-07,1.47645e-06,0.0444389,11520,5590,8170
468427651,287996596,118,1,f,46583100,2476.62,3023260000,1563860,5.31656e-05,631.45,0.0335714,0.0570643,3.03386e-06,6.25928e-06,0.190132,7270,5280,5670
468432483,287996596,901,3,f,1496460000,93413,712791000,12113300,6.24229e-05,129.675,0.00809468,1.83316,0.000114431,0.000236087,0.475965,10780,5720,3500
468430894,287996596,839,2,f,40102200,0,3588720000,0,0,0,0,0.0491252,0,0,0,0,0,0
468432358,287996596,800,3,f,364055000,850937,60483000000,330277000,0.00233738,388.134,0.907217,0.445968,0.0010424,0.00215061,0.364869,3350,4160,7900
468429493,287996596,312782640,1,f,16341300,0,2896810000,0,0,0,0,0.0200181,0,0,0,0,0,0
468430663,287996596,639,2,f,258053000,147935,25700800000,49859300,0.000573272,337.036,0.193213,0.316115,0.00018122,0.000373883,0.415196,5520,7080,8210
468428215,287996596,390,1,f,26048700,0,1370970000,0,0,0,0,0.0319097,0,0,0,0,0,0
468429177,287996596,1022,1,f,725090000,45984.7,27400400000,14747300,6.34192e-05,320.701,0.0203386,0.888236,5.63312e-05,0.000116219,0.215981,6350,4500,2900
468432868,287996596,312782636,3,f,341042000,0,43537400000,0,0,0,0,0.417777,0,0,0,0,0,0
468430501,287996596,507,2,f,6881800000,21487.9,694823000000,4305940,3.12242e-06,200.389,0.000625701,8.4302,2.63227e-05,5.43074e-05,0.0931426,1910,3110,7120
468431460,287996596,38,3,f,225509000,0,19610700000,0,0,0,0,0.276249,0,0,0,0,0,0
468432575,287996596,983,3,f,12826000000,322898000,584835000000,230979000000,0.0251753,715.33,18.0086,15.7119,0.395551,0.816077,1,6760,4760,8190
468429903,287996596,233,2,f,98637300,0,18951100000,0,0,0,0,0.120831,0,0,0,0,0,0
468428529,287996596,721,1,f,429577000,0,87533300000,0,0,0,0,0.526232,0,0,0,0,0,0
468431184,287996596,1038,2,f,550482000,13990800,106223000000,6357530000,0.0254155,454.408,11.549,0.674341,0.0171387,0.0353596,0.559894,6420,2570,9030
468432633,287996596,1031,3,f,382171000,2790070,5168750000,1068830000,0.00730058,383.085,2.79674,0.468159,0.00341783,0.00705147,0.999902,6650,4650,8260
468427872,287996596,243,1,f,75636000,339376,8639480000,150455000,0.00448697,443.329,1.9892,0.0926541,0.000415736,0.000857723,0.463568,6790,3230,2010
468432551,287996596,951,3,f,825813000,0,186985000000,0,0,0,0,1.01162,0,0,0,0,0,0
468429628,287996596,81,2,f,1123620000,30834400,105624000000,58557700000,0.0274421,1899.1,52.1152,1.37643,0.0377722,0.0779294,1,5930,2310,6940
468431959,287996596,503,3,f,366635000,8625280,27309900000,4388820000,0.0235255,508.832,11.9705,0.449128,0.010566,0.0217991,0.761459,8100,3410,6570
468430358,287996596,414,2,f,34783200,945836,3523320000,455890000,0.0271923,481.996,13.1066,0.0426094,0.00115865,0.00239046,0.535635,7350,4800,6070
468431064,287996596,957,2,f,990184000,8375.41,181827000000,1778310,8.45844e-06,212.325,0.00179594,1.21298,1.02599e-05,2.11676e-05,0.129568,12900,4800,6650
468430462,287996596,478,2,f,171965000,142418,29242000000,47519900,0.000828183,333.664,0.276335,0.210657,0.000174462,0.000359941,0.265023,6200,1900,7500
468431339,287996596,1139,2,f,102729000,731.104,13400800000,184587,7.11684e-06,252.477,0.00179684,0.125843,8.95602e-07,1.84775e-06,0.102469,5810,6720,8020
468428188,287996596,374,1,f,95621400,0,2897920000,0,0,0,0,0.117136,0,0,0,0,0,0
468430772,287996596,728,2,f,3173700000,552.597,76052700000,127080,1.74118e-07,229.969,4.00417e-05,3.88778,6.76931e-07,1.39661e-06,0.048963,10640,3690,7000
468427495,287996596,8,1,f,200091000000,592252000,24361800000000,230801000000,0.00295991,389.7,1.15348,245.112,0.725509,1.49683,0.919619,5790,2560,5250
468430427,287996596,452,2,f,73296000,0,5331000000,0,0,0,0,0.0897876,0,0,0,0,0,0
468430388,287996596,434,2,f,445620000,12933.4,67247700000,4157780,2.90234e-05,321.476,0.00933033,0.545885,1.58434e-05,3.26872e-05,0.173444,7060,480,6190
468432856,287996596,312782612,3,f,102202000,0,21450600000,0,0,0,0,0.125198,0,0,0,0,0,0
468428230,287996596,402,1,f,319438000,5108.6,58776800000,2571020,1.59925e-05,503.272,0.00804857,0.391311,6.25804e-06,1.29112e-05,0.188754,8460,1650,1920
468427899,287996596,258,1,f,974437000,20.9167,94747300000,3594.83,2.14654e-08,171.864,3.68914e-06,1.19369,2.5623e-08,5.28639e-08,0.00597336,3990,4760,5690
468431084,287996596,970,2,f,68841900,81411,420069000,11488900,0.00118258,141.122,0.166888,0.0843313,9.97284e-05,0.000205754,0.365787,11560,5450,6180
468431037,287996596,939,2,f,8564400,3127.27,109414000,474189,0.000365147,151.63,0.0553674,0.0104914,3.8309e-06,7.90369e-06,0.127993,11360,6500,7110
468432726,287996596,1111,3,f,351655000,1130.3,71225300000,435256,3.21422e-06,385.081,0.00123774,0.430778,1.38461e-06,2.85665e-06,0.0445875,6850,880,7370
468429991,287996596,279,2,f,1162800,351.221,69277900,80896.2,0.000302047,230.329,0.0695702,0.00142443,4.30245e-07,8.87657e-07,0.0735171,7320,1160,6840
468432745,287996596,1129,3,f,33863800000,312736000,2520800000000,259711000000,0.00923511,830.45,7.6693,41.4831,0.383101,0.790392,1,7400,4030,6920
468431544,287996596,120,3,f,434893000,4117150,66466700000,1735550000,0.00946705,421.543,3.99077,0.532743,0.00504351,0.0104055,0.637316,5780,5500,10000
468428534,287996596,725,1,f,15439500,726.141,305419000,245857,4.70314e-05,338.58,0.0159239,0.0189134,8.89523e-07,1.83521e-06,0.0953327,7260,4820,4930
468432869,287996596,312782640,3,f,32682600,0,5514450000,0,0,0,0,0.0400362,0,0,0,0,0,0
468428663,287996596,827,1,f,210684000,859.741,30466900000,233836,4.08072e-06,271.984,0.00110989,0.258088,1.05318e-06,2.17287e-06,0.0746925,3180,3520,4550
468430604,287996596,600,2,f,423266000,1068790,75118500000,454151000,0.00252511,424.919,1.07297,0.518501,0.00130927,0.00270122,0.393204,6810,2710,10050
468429467,287996596,312782608,1,f,119204000,0,22336800000,0,0,0,0,0.146025,0,0,0,0,0,0
468431025,287996596,932,2,f,257371000,5926000,2422030000,1073370000,0.0230251,181.13,4.17053,0.31528,0.00725935,0.0149771,0.69951,8000,4890,6640
468432585,287996596,998,3,f,324893000,389602,29777500000,141332000,0.00119917,362.76,0.43501,0.397994,0.000477262,0.000984659,0.528381,5640,5620,7930
468429697,287996596,129,2,f,590199000,0,15883400000,0,0,0,0,0.722994,0,0,0,0,0,0
468429199,287996596,1038,1,f,550482000,3588510,99712100000,1434990000,0.00651884,399.885,2.60678,0.674341,0.00439592,0.0090694,0.483898,6670,2460,2550
468430006,287996596,288,2,f,249189000,25971.7,37794200000,12036800,0.000104225,463.458,0.0483037,0.305257,3.18153e-05,6.56395e-05,0.204597,3370,4260,7000
468431382,287996596,312782590,2,f,67869900,0,11665000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468431808,287996596,368,3,f,73783800,399960,8183720000,115748000,0.0054207,289.398,1.56874,0.0903852,0.000489951,0.00101084,0.355725,6840,4820,9610
468428498,287996596,696,1,f,11501100,0,1645290000,0,0,0,0,0.0140888,0,0,0,0,0,0
468429700,287996596,131,2,f,288920000,43184.3,40088500000,15312300,0.000149468,354.58,0.0529984,0.353927,5.29008e-05,0.000109142,0.191425,6620,5160,9240
468432849,287996596,312782594,3,f,75834000,156.138,11377500000,32626.1,2.05894e-06,208.957,0.00043023,0.0928966,1.91269e-07,3.94614e-07,0.0269587,8660,2220,9240
468432038,287996596,533,3,f,949735000,32643.3,163386000000,17629200,3.43709e-05,540.055,0.0185622,1.16343,3.9988e-05,8.2501e-05,0.252641,8550,390,7600
468432949,287996596,485,3,t,6948190,6344470,39496800000,39174500000,0.913112,6174.59,5638.09,0.00851153,0.00777198,0.0160347,1,6050,3250,8920
468432183,287996596,653,3,f,18225000,2285.95,554851000,221737,0.00012543,96.9997,0.0121666,0.0223256,2.80029e-06,5.7774e-06,0.0835222,10650,5250,6140
468427785,287996596,194,1,f,1533550000,13114.2,44202500000,2847000,8.5515e-06,217.094,0.00185648,1.8786,1.60648e-05,3.3144e-05,0.225228,7360,5810,4570
468430599,287996596,596,2,f,476301000,50311.1,17357200000,11913700,0.000105629,236.8,0.0250129,0.583468,6.1631e-05,0.000127154,0.266842,4910,6950,6700
468428479,287996596,673,1,f,9695700,136.446,88854000,27715.7,1.40729e-05,203.125,0.00285855,0.0118772,1.67147e-07,3.44848e-07,0.0219358,8370,5760,5090
468429381,287996596,1132,1,f,1394600000,9664690,54589400000,2202960000,0.00693007,227.94,1.57964,1.70839,0.0118392,0.024426,0.705635,10520,5850,3760
468429810,287996596,184,2,f,337540000,7110060,33925100000,2610170000,0.0210644,367.11,7.73294,0.413486,0.00870982,0.0179696,0.550521,2000,2950,7460
468428901,287996596,934,1,f,116343000,0,13844100000,0,0,0,0,0.14252,0,0,0,0,0,0
468430213,287996596,385,2,f,3317270000,165404,570740000000,80643300,4.98614e-05,487.554,0.0243102,4.06365,0.000202619,0.000418033,0.286023,8340,620,8390
468428393,287996596,575,1,f,108296000,36601.8,6959410000,12311400,0.000337979,336.361,0.113683,0.132663,4.48372e-05,9.25056e-05,0.282614,7020,3980,4760
468432724,287996596,1109,3,f,24255000,0,3393940000,0,0,0,0,0.0297124,0,0,0,0,0,0
468431086,287996596,972,2,f,790097000,81428.9,121626000000,22375700,0.000103062,274.789,0.0283202,0.967869,9.97504e-05,0.000205799,0.216468,2100,2410,6180
468427841,287996596,229,1,f,720292000,89287.4,363075000,10945400,0.00012396,122.587,0.0151958,0.882358,0.000109377,0.00022566,0.475965,10780,5720,3500
468430601,287996596,598,2,f,36933300,2222160,6717190000,1354860000,0.0601668,609.703,36.6839,0.0452433,0.00272214,0.00561617,0.765884,6370,3520,9420
468429652,287996596,104,2,f,1205800000,14247600,207726000000,5808000000,0.0118159,407.646,4.81673,1.4771,0.0174534,0.0360087,0.600515,3580,3980,8020
468431675,287996596,263,3,f,59625000,1580.53,2019470000,351772,2.65079e-05,222.565,0.00589975,0.0730406,1.93616e-06,3.99456e-06,0.0848322,5170,6930,6360
468431070,287996596,961,2,f,5772140000,2804860,776234000000,1212440000,0.00048593,432.266,0.210051,7.07087,0.00343595,0.00708885,0.645012,5130,5830,8710
468432550,287996596,950,3,f,801248000,31951500,239759000000,20321900000,0.0398772,636.023,25.3628,0.981529,0.0391406,0.0807527,0.726616,5050,2800,9260
468429323,287996596,1100,1,f,783095000,176995,52412000000,58863000,0.00022602,332.569,0.0751671,0.959292,0.000216819,0.000447328,0.612019,7870,3940,5090
468428237,287996596,412,1,f,312751000,86214.8,54244800000,32293200,0.000275666,374.567,0.103255,0.38312,0.000105613,0.000217895,0.196775,2560,3730,4320
468432124,287996596,611,3,f,51624000,49.8822,1258880000,7290.4,9.66261e-07,146.152,0.000141221,0.0632394,6.11057e-08,1.2607e-07,0.0061721,7580,2540,5400
468432227,287996596,688,3,f,194608000000,2514360000,32210300000000,3012030000000,0.0129202,1197.93,15.4774,238.394,3.08009,6.35467,1,5850,3040,8920
468428461,287996596,645,1,f,9046730000,18661.6,1823430000000,4223670,2.0628e-06,226.33,0.000466873,11.0822,2.28604e-05,4.71643e-05,0.127018,12840,4700,4430
468429195,287996596,1035,1,f,354337000,15969000,96527900000,9039470000,0.0450671,566.065,25.5109,0.434063,0.019562,0.0403591,0.592325,5640,3520,1460
468429223,287996596,1048,1,f,850137000,8048570,5953800000,1056370000,0.00946737,131.249,1.24258,1.04142,0.0098595,0.0203415,0.669839,10720,6360,5290
468431281,287996596,1085,2,f,41661900,120638,1858490000,28433900,0.00289565,235.696,0.682493,0.0510358,0.000147782,0.000304895,0.351035,3920,2760,6960
468432470,287996596,893,3,f,117673000,17198700,33751200000,17447100000,0.146157,1014.44,148.268,0.14415,0.0210684,0.0434672,1,5840,3370,9110
468431695,287996596,281,3,f,112484000,13093.5,20135500000,6678340,0.000116404,510.049,0.0593716,0.137793,1.60396e-05,3.30919e-05,0.214849,7590,280,7230
468430043,287996596,305,2,f,72981900,240.001,7966640000,98771.3,3.2885e-06,411.546,0.00135337,0.0894028,2.94001e-07,6.06566e-07,0.0408115,8140,1570,8570
468430540,287996596,540,2,f,205690000,1365400,19788000000,499187000,0.00663815,365.598,2.42689,0.25197,0.00167261,0.00345084,0.544889,6730,4910,10550
468431557,287996596,132,3,f,18923400,1644.25,1257590000,329024,8.68895e-05,200.107,0.0173872,0.0231812,2.0142e-06,4.15558e-06,0.07154,3410,3220,6730
