id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467536194,157768393,319,2,f,487648000,0,121458000000,0,0,0,0,0.597369,0,0,0,0,0,0
467535763,157768393,831,1,f,2900700,0,773839000,0,0,0,0,0.00355336,0,0,0,0,0,0
467536135,157768393,223,2,f,110413000,32168.6,11873500000,4677060,0.000291348,145.392,0.0423598,0.135256,3.94066e-05,0.000470765,0.132654,7260,7260,5970
467536247,157768393,395,2,f,496350000,9677.07,75108400000,585601,1.94965e-05,60.5143,0.00117981,0.608029,1.18544e-05,0.000141617,0.0288743,12810,6850,7260
467536066,157768393,115,2,f,3266100,0,866406000,0,0,0,0,0.00400097,0,0,0,0,0,0
467536452,157768393,754,2,f,1708760000,220571,487978000000,44368200,0.000129083,201.152,0.0259652,2.09323,0.0002702,0.00322791,0.326986,5510,7230,7900
467535381,157768393,502,1,f,2034330000,12402.7,590438000000,2858630,6.09671e-06,230.484,0.00140519,2.49205,1.51933e-05,0.000181505,0.112964,8030,2180,5090
467537062,157768393,1047,2,f,363993000,36.5634,175083000000,28538.4,1.00451e-07,780.517,7.84036e-05,0.445892,4.47902e-08,5.3508e-07,0.0050292,6180,1590,8450
467539469,157768393,182305689,3,f,1467280000,13135200,542039000000,17366300000,0.00895207,1322.12,11.8357,1.79742,0.0160906,0.192224,0.999105,6490,1220,8030
467535719,157768393,771,1,f,8484380000,1517950,1206710000000,190043000,0.000178911,125.197,0.0223992,10.3934,0.00185948,0.0222141,0.405398,8880,6740,5690
467536250,157768393,401,2,f,35525700,0,13631200000,0,0,0,0,0.043519,0,0,0,0,0,0
467539595,157768393,1128,2,t,775063,599928,5540860000,5351250000,0.774038,8919.82,6904.28,0.000949452,0.000734912,0.00877953,1,6370,1420,7530
467539282,157768393,1030,3,f,188105000,687251,48470600000,395713000,0.00365354,575.791,2.10368,0.230429,0.000841883,0.0100574,0.409754,6250,590,7730
467538565,157768393,642,3,f,90439200,1529.76,9322460000,150812,1.69148e-05,98.5851,0.00166755,0.110788,1.87396e-06,2.2387e-05,0.0344935,9580,6610,6390
467536342,157768393,582,2,f,164044000,3344.44,51576000000,2050880,2.03875e-05,613.221,0.012502,0.200954,4.09694e-06,4.89436e-05,0.0979965,2400,3070,5980
467538922,157768393,842,3,f,1365950000,122195,371665000000,26230500,8.94581e-05,214.66,0.0192031,1.67329,0.000149689,0.00178824,0.193672,8540,2170,7190
467535795,157768393,880,1,f,39231000,0,10439300000,0,0,0,0,0.048058,0,0,0,0,0,0
467536610,157768393,903,2,f,41083200,1448.73,7924490000,387332,3.52634e-05,267.359,0.00942799,0.0503269,1.7747e-06,2.12012e-05,0.0527505,12780,4810,7020
467534948,157768393,56,1,f,1851910000,0,680616000000,0,0,0,0,2.2686,0,0,0,0,0,0
467538473,157768393,598,3,f,73866600,2191.58,18272100000,727784,2.96694e-05,332.082,0.00985268,0.0904866,2.68468e-06,3.20722e-05,0.116292,7510,3470,9700
467535021,157768393,128,1,f,2195910000,780.123,349383000000,44042.3,3.55261e-07,56.4555,2.00565e-05,2.68999,9.55651e-07,1.14166e-05,0.0274275,8860,4200,5640
467535957,157768393,1113,1,f,38918700,1796.33,10054100000,886224,4.6156e-05,493.353,0.0227712,0.0476754,2.2005e-06,2.6288e-05,0.0797132,6400,4280,5060
467534986,157768393,97,1,f,197117000,77082,40452200000,5641150,0.000391047,73.1838,0.0286183,0.241468,9.44254e-05,0.00112804,0.167578,7200,4070,580
467537998,157768393,339,3,f,7292990000,251393,2211630000000,44721700,3.44704e-05,177.896,0.00613215,8.93392,0.000307956,0.00367896,0.216117,9860,1750,4230
467538813,157768393,780,3,f,282569000,3846.47,66574200000,509578,1.36125e-05,132.48,0.00180337,0.346148,4.71192e-06,5.62904e-05,0.108331,7570,5780,7650
467537655,157768393,170,3,f,650601000,27485.4,181033000000,19434100,4.22461e-05,707.072,0.0298711,0.796986,3.36696e-05,0.000402229,0.272009,7990,3560,7990
467535926,157768393,1061,1,f,30253500,0,8107530000,0,0,0,0,0.0370605,0,0,0,0,0,0
467535830,157768393,929,1,f,38210400,0,7254890000,0,0,0,0,0.0468077,0,0,0,0,0,0
467535963,157768393,1126,1,f,6718500,184.044,1156470000,19006,2.73936e-05,103.269,0.0028289,0.00823016,2.25454e-07,2.69335e-06,0.0154377,7510,6370,5590
467536462,157768393,773,2,f,158576000,0,39454700000,0,0,0,0,0.194256,0,0,0,0,0,0
467537444,157768393,41,3,f,279661000,655.019,84305800000,34165.2,2.34219e-06,52.1591,0.000122167,0.342584,8.02399e-07,9.58575e-06,0.0574001,9380,460,4310
467534917,157768393,23,1,f,261256000,50104.1,68333500000,7475800,0.000191782,149.205,0.0286149,0.320038,6.13775e-05,0.000733238,0.270623,5790,7180,3880
467535023,157768393,129,1,f,590199000,203617,29391500000,19628300,0.000344997,96.398,0.033257,0.722994,0.000249431,0.00297979,0.161979,7700,2710,5450
467536275,157768393,445,2,f,231073000,1152.19,30026000000,85469.3,4.98627e-06,74.1797,0.00036988,0.283065,1.41144e-06,1.68615e-05,0.0188847,11340,5940,7850
467536087,157768393,145,2,f,730563000,309136,43401200000,38454000,0.000423147,124.392,0.052636,0.89494,0.000378692,0.00452399,0.287544,11410,5800,8280
467535086,157768393,184,1,f,337540000,140315,89614600000,16781600,0.0004157,119.599,0.0497174,0.413486,0.000171886,0.00205341,0.231743,1980,2710,5450
467536505,157768393,843,2,f,421954000,4302.48,107404000000,486613,1.01966e-05,113.101,0.00115324,0.516894,5.27054e-06,6.29638e-05,0.097369,9630,3890,8330
467534891,157768393,2,1,f,55739700,0,13785700000,0,0,0,0,0.0682811,0,0,0,0,0,0
467537591,157768393,145,3,f,1461130000,874804,90835200000,120939000,0.000598719,138.247,0.0827711,1.78988,0.00107163,0.0128021,0.316844,11980,4730,3890
467536471,157768393,788,2,f,322566000,31591.1,64152700000,6731500,9.79367e-05,213.082,0.0208686,0.395144,3.86991e-05,0.000462313,0.145105,7860,7160,9130
467535519,157768393,631,1,f,1135980000,62706.5,271268000000,13047200,5.52002e-05,208.068,0.0114854,1.39158,7.68155e-05,0.000917667,0.18882,6160,7470,3140
467536485,157768393,810,2,f,129384000,0,40038000000,0,0,0,0,0.158495,0,0,0,0,0,0
467539516,157768393,312782582,3,f,111901000,0,34660300000,0,0,0,0,0.137078,0,0,0,0,0,0
467536287,157768393,467,2,f,1463260000,59736.8,343483000000,22953900,4.08246e-05,384.25,0.0156868,1.79249,7.31776e-05,0.000874207,0.176824,7940,6500,6260
467538082,157768393,381,3,f,1507030000,17358.1,360781000000,9192750,1.1518e-05,529.595,0.0060999,1.84612,2.12636e-05,0.000254023,0.186269,7930,5190,7820
467539104,157768393,949,3,f,268200,0,45413800,0,0,0,0,0.000328545,0,0,0,0,0,0
467538139,157768393,436,3,f,243655000,165.794,29387400000,27557.6,6.80446e-07,166.216,0.000113101,0.298478,2.03098e-07,2.42628e-06,0.0148773,5380,4650,5850
467539525,157768393,312782598,3,f,12389400,0,2912090000,0,0,0,0,0.015177,0,0,0,0,0,0
467535835,157768393,934,1,f,116343000,2303.9,22316500000,291929,1.98026e-05,126.711,0.00250921,0.14252,2.82228e-06,3.3716e-05,0.0611706,8800,6460,2970
467538412,157768393,566,3,f,930046000,70190,198034000000,17104500,7.54694e-05,243.689,0.0183911,1.13931,8.59828e-05,0.00102718,0.215883,7980,7100,9200
467538877,157768393,816,3,f,233820000,0,105379000000,0,0,0,0,0.28643,0,0,0,0,0,0
467535860,157768393,967,1,f,5524590000,2556460,387594000000,272351000,0.000462743,106.534,0.0492979,6.76762,0.00313166,0.037412,0.407085,8930,3020,3540
467535183,157768393,272,1,f,30553200,3.14514,5021270000,260.207,1.0294e-07,82.7329,8.51651e-06,0.0374277,3.8528e-09,4.6027e-08,0.0015829,5060,6340,5640
467536078,157768393,131,2,f,288920000,0,77133300000,0,0,0,0,0.353927,0,0,0,0,0,0
467536374,157768393,628,2,f,38655000,2240.11,13729400000,1327210,5.79513e-05,592.474,0.0343347,0.0473524,2.74413e-06,3.27824e-05,0.100095,8260,2810,7050
467535804,157768393,896,1,f,59159700,46.5228,10840900000,31141.1,7.86393e-07,669.373,0.000526391,0.0724706,5.69904e-08,6.80829e-07,0.010548,6100,4570,4450
467535946,157768393,1097,1,f,7483590000,3769810,1464800000000,635206000,0.000503744,168.498,0.0848799,9.1674,0.00461802,0.0551686,0.507432,5620,6990,4490
467535936,157768393,1081,1,f,42624900,0,10309100000,0,0,0,0,0.0522155,0,0,0,0,0,0
467539554,157768393,8,2,t,71442600,67746400,775149000000,771169000000,0.948264,11383.2,10794.2,0.0875172,0.0829893,0.991422,1,6380,1620,7410
467535913,157768393,1039,1,f,30308400,667.572,4125660000,58527.3,2.2026e-05,87.6719,0.00193106,0.0371278,8.17776e-07,9.76946e-06,0.0241357,12840,4960,5290
467535005,157768393,118,1,f,46583100,5478.49,5409150000,736167,0.000117607,134.374,0.0158033,0.0570643,6.71114e-06,8.01738e-05,0.045327,7280,6290,5650
467536100,157768393,162,2,f,52154100,0,11889300000,0,0,0,0,0.0638888,0,0,0,0,0,0
467537862,157768393,274,3,f,647959000,0,168600000000,0,0,0,0,0.793749,0,0,0,0,0,0
467538110,157768393,406,3,f,305833000,178647,62916700000,95234300,0.000584135,533.085,0.311393,0.374645,0.000218843,0.00261438,0.390493,8200,4410,7490
467537766,157768393,226,3,f,923751000,473391,216249000000,80568400,0.000512465,170.194,0.0872187,1.13159,0.000579903,0.00692774,0.507432,5620,6990,4490
467539409,157768393,1101,3,f,590571000,0,208768000000,0,0,0,0,0.723449,0,0,0,0,0,0
467538431,157768393,576,3,f,5065200,0,772959000,0,0,0,0,0.00620487,0,0,0,0,0,0
467536710,157768393,942,2,f,1023150000,0,263091000000,0,0,0,0,1.25336,0,0,0,0,0,0
467535840,157768393,940,1,f,473834000,0,49194400000,0,0,0,0,0.580446,0,0,0,0,0,0
467535440,157768393,573,1,f,54829800,0,20015800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467538425,157768393,574,3,f,641399000,47961.7,86841200000,8426180,7.47767e-05,175.685,0.0131372,0.785714,5.87531e-05,0.000701887,0.212977,9310,6540,6560
467535827,157768393,926,1,f,1348390000,59773.2,281677000000,9871540,4.43293e-05,165.15,0.00732097,1.65178,7.32222e-05,0.000874739,0.158683,9830,4450,2660
467537144,157768393,1090,2,f,659646000,0,285089000000,0,0,0,0,0.808066,0,0,0,0,0,0
467538048,157768393,364,3,f,55783800,0,11238100000,0,0,0,0,0.0683352,0,0,0,0,0,0
467539437,157768393,1120,3,f,43180200,89152.9,13275800000,52875100,0.00206467,593.083,1.22452,0.0528957,0.000109212,0.00130469,0.230262,6470,4650,5800
467536283,157768393,460,2,f,16034400,0,2837890000,0,0,0,0,0.0196421,0,0,0,0,0,0
467538181,157768393,470,3,f,168556000,336.78,49004400000,118872,1.99803e-06,352.966,0.000705238,0.206481,4.12555e-07,4.92854e-06,0.0400688,7050,4990,7770
467535498,157768393,616,1,f,132114000,0,25438000000,0,0,0,0,0.161839,0,0,0,0,0,0
467535311,157768393,425,1,f,287651000,2164.51,75185700000,170919,7.52478e-06,78.9644,0.00059419,0.352372,2.65152e-06,3.16761e-05,0.0379509,10310,2290,2700
467537035,157768393,1035,2,f,354337000,0,162126000000,0,0,0,0,0.434063,0,0,0,0,0,0
467535971,157768393,182305689,1,f,733643000,34100.7,247680000000,4125140,4.64813e-05,120.969,0.00562281,0.898713,4.17733e-05,0.00049904,0.14857,6180,810,3080
467536019,157768393,22,2,f,724447000,40058,271639000000,31597000,5.52946e-05,788.782,0.0436154,0.887447,4.9071e-05,0.000586221,0.253175,7380,510,8050
467538663,157768393,693,3,f,420098000,140.794,90402000000,46388,3.35145e-07,329.474,0.000110422,0.514621,1.72473e-07,2.06042e-06,0.0133606,7210,7160,5130
467534962,157768393,72,1,f,15252300,0,4843710000,0,0,0,0,0.0186841,0,0,0,0,0,0
467538096,157768393,394,3,f,716819000,197.056,251493000000,17366.5,2.74903e-07,88.1298,2.42271e-05,0.878104,2.41393e-07,2.88377e-06,0.0118757,7790,370,7720
467535908,157768393,1031,1,f,191085000,7637.19,19324000000,532076,3.99674e-05,69.6691,0.0027845,0.234079,9.35556e-06,0.000111765,0.0361527,6900,5610,3850
467536133,157768393,218,2,f,487530000,3873250,125731000000,2674510000,0.00794463,690.508,5.48583,0.597224,0.00474473,0.0566823,0.667686,7680,3280,7230
467536844,157768393,960,2,f,4132880000,483278,335950000000,38055900,0.000116935,78.7453,0.00920807,5.06278,0.000592016,0.00707244,0.394712,8780,6510,7170
467537903,157768393,295,3,f,1457210000,0,423052000000,0,0,0,0,1.78508,0,0,0,0,0,0
467538446,157768393,583,3,f,445460000,0,119789000000,0,0,0,0,0.545689,0,0,0,0,0,0
467535870,157768393,980,1,f,38132100,0,8261010000,0,0,0,0,0.0467118,0,0,0,0,0,0
467538121,157768393,421,3,f,135626000,270.621,36614600000,26805.4,1.99534e-06,99.0516,0.000197642,0.166142,3.3151e-07,3.96035e-06,0.0219266,9820,1980,1790
467536101,157768393,163,2,f,234126000,0,69208200000,0,0,0,0,0.286804,0,0,0,0,0,0
467539023,157768393,914,3,f,2727000,0,790096000,0,0,0,0,0.00334058,0,0,0,0,0,0
467539242,157768393,1011,3,f,3572080000,169495,1266570000000,67356500,4.74499e-05,397.395,0.0188564,4.3758,0.000207631,0.00248044,0.651848,7200,3200,9750
467535526,157768393,637,1,f,1737320000,372785,423612000000,235968000,0.000214575,632.988,0.135823,2.12822,0.000456661,0.00545545,0.347962,6390,4290,4720
467538528,157768393,622,3,f,75229200,0,17871500000,0,0,0,0,0.0921558,0,0,0,0,0,0
467538901,157768393,830,3,f,436279000,376.475,98973500000,30244.7,8.62924e-07,80.3365,6.93242e-05,0.534441,4.61182e-07,5.50945e-06,0.0372921,7230,6300,5610
467536145,157768393,238,2,f,19225800,0,1381380000,0,0,0,0,0.0235516,0,0,0,0,0,0
467539574,157768393,688,2,t,71442600,67746400,775149000000,771169000000,0.948264,11383.2,10794.2,0.0875172,0.0829893,0.991422,1,6380,1620,7410
467535389,157768393,511,1,f,35257500,0,9651700000,0,0,0,0,0.0431904,0,0,0,0,0,0
467536084,157768393,140,2,f,201443000,2729.65,5827580000,525067,1.35504e-05,192.357,0.00260653,0.246768,3.34382e-06,3.99465e-05,0.0280971,10640,2250,5710
467535707,157768393,755,1,f,232628000,0,73588300000,0,0,0,0,0.284969,0,0,0,0,0,0
467536346,157768393,589,2,f,694349000,19480.4,166480000000,3829820,2.80556e-05,196.599,0.0055157,0.850578,2.38634e-05,0.000285082,0.129564,4010,4120,5700
467535128,157768393,223,1,f,110413000,38125.2,10497700000,4330200,0.000345296,113.578,0.0392182,0.135256,4.67033e-05,0.000557936,0.0837927,6820,7260,5380
467535838,157768393,938,1,f,363824000,33609.3,25062800000,2065600,9.23779e-05,61.4593,0.00567748,0.445685,4.11714e-05,0.000491849,0.0633204,11390,7250,4960
467536466,157768393,780,2,f,141285000,3788.78,31984900000,503744,2.68166e-05,132.957,0.00356545,0.173074,4.64126e-06,5.54462e-05,0.108331,7570,5780,7650
467537989,157768393,335,3,f,241000000,0,61638700000,0,0,0,0,0.295225,0,0,0,0,0,0
467536501,157768393,839,2,f,40102200,0,8832730000,0,0,0,0,0.0491252,0,0,0,0,0,0
467538173,157768393,463,3,f,4991880000,17083.6,1649500000000,2226710,3.42229e-06,130.342,0.000446066,6.11505,2.09274e-05,0.000250007,0.0693724,6360,2180,7410
467538629,157768393,675,3,f,87822000,0,24119900000,0,0,0,0,0.107582,0,0,0,0,0,0
467539584,157768393,945,2,t,36992800,35784300,444640000000,443336000000,0.96733,12389.1,11984.4,0.0453162,0.0438357,0.523678,1,6560,1460,7520
467535972,157768393,182305693,1,f,60806700,34100.7,13756000000,4125140,0.000560805,120.969,0.0678402,0.0744882,4.17733e-05,0.00049904,0.14857,6180,810,3080
467535768,157768393,839,1,f,40102200,0,8861450000,0,0,0,0,0.0491252,0,0,0,0,0,0
467536277,157768393,449,2,f,52415100,21.7578,3903240000,7215.92,4.15105e-07,331.648,0.000137669,0.0642085,2.66533e-08,3.1841e-07,0.0043968,5530,3930,5970
467538224,157768393,510,3,f,85624200,2236380,27774800000,6541320000,0.0261186,2924.96,76.3957,0.10489,0.00273957,0.0327279,1,6440,1660,7420
467537482,157768393,73,3,f,5551700000,2429190,242696000000,467889000,0.000437558,192.611,0.0842784,6.80084,0.00297576,0.0355496,0.479047,6370,2910,7900
467536035,157768393,50,2,f,37005300,3024.17,8988950000,1975190,8.17226e-05,653.135,0.0533759,0.0453315,3.70461e-06,4.42566e-05,0.117253,7660,3420,6240
467535461,157768393,589,1,f,694349000,155253,169255000000,33135500,0.000223594,213.429,0.0477217,0.850578,0.000190184,0.00227201,0.234031,3980,4050,5690
467538568,157768393,643,3,f,43678800,0,12396800000,0,0,0,0,0.0535065,0,0,0,0,0,0
467536164,157768393,271,2,f,41939100,0,7118850000,0,0,0,0,0.0513754,0,0,0,0,0,0
467537683,157768393,186,3,f,289037000,179812,68338500000,105749000,0.000622108,588.111,0.365868,0.35407,0.00022027,0.00263142,0.382572,7220,3240,6420
467536152,157768393,250,2,f,241276000,0,40869800000,0,0,0,0,0.295564,0,0,0,0,0,0
467538010,157768393,344,3,f,410760000,0,124596000000,0,0,0,0,0.503181,0,0,0,0,0,0
467535896,157768393,1016,1,f,1714930000,419727,178745000000,55772900,0.000244749,132.879,0.0325219,2.10079,0.000514166,0.00614242,0.322921,2030,6320,5470
467536414,157768393,689,2,f,13762800,39478.1,1543030000,9347230,0.00286847,236.77,0.679167,0.0168594,4.83607e-05,0.000577735,0.198486,5260,7050,6630
467537169,157768393,1100,2,f,783095000,795226,240765000000,543814000,0.00101549,683.848,0.694441,0.959292,0.000974152,0.0116376,0.576266,7580,3630,6820
467539635,157768393,940,3,t,190.004,132.718,565441,495124,0.698504,3730.64,2605.87,2.32754e-07,1.6258e-07,1.94224e-06,0.0816905,6370,1800,7410
467537816,157768393,250,3,f,482553000,714.671,95122100000,262948,1.48102e-06,367.929,0.000544911,0.591127,8.75472e-07,1.04587e-05,0.0640157,4930,3060,5140
467535921,157768393,1052,1,f,207492000,0,35172700000,0,0,0,0,0.254178,0,0,0,0,0,0
467539559,157768393,337,2,t,24426600,22211900,233155000000,230839000000,0.909331,10392.6,9450.28,0.0299226,0.0272096,0.325056,1,6380,1620,7410
467535752,157768393,810,1,f,129384000,0,37549000000,0,0,0,0,0.158495,0,0,0,0,0,0
467535985,157768393,312782574,1,f,218830000,0,67399100000,0,0,0,0,0.268067,0,0,0,0,0,0
467536657,157768393,920,2,f,1760560000,110623,568543000000,22219900,6.28338e-05,200.862,0.0126209,2.15669,0.000135513,0.00161889,0.291389,10520,3420,6840
467538618,157768393,670,3,f,320218000,72815.9,101902000000,51792400,0.000227395,711.279,0.161741,0.392267,8.91994e-05,0.00106561,0.330321,7150,770,8150
467539419,157768393,1107,3,f,676643000,17738.9,92124100000,1103290,2.6216e-05,62.1962,0.00163054,0.828888,2.17301e-05,0.000259596,0.0480581,12530,6480,5410
467535323,157768393,441,1,f,8389800,0,2028770000,0,0,0,0,0.0102775,0,0,0,0,0,0
467539568,157768393,510,2,t,3727770,3481160,29583100000,29288400000,0.933843,8413.4,7856.8,0.00456652,0.00426442,0.0509443,1,6440,1660,7420
467535148,157768393,239,1,f,945303000,263540,321278000000,169522000,0.000278789,643.248,0.179331,1.158,0.000322837,0.00385673,0.324331,6020,4570,5150
467536125,157768393,206,2,f,59433300,3238.08,6550250000,296344,5.44826e-05,91.5183,0.00498615,0.0728058,3.96665e-06,4.7387e-05,0.32063,10870,7160,5700
467535056,157768393,155,1,f,479705000,15176.2,158923000000,6955880,3.16364e-05,458.342,0.0145003,0.587639,1.85908e-05,0.000222093,0.196056,6740,3470,4590
467536376,157768393,630,2,f,214813000,0,80137000000,0,0,0,0,0.263146,0,0,0,0,0,0
467535331,157768393,445,1,f,231073000,193.221,29050400000,14073.3,8.36189e-07,72.8354,6.09041e-05,0.283065,2.36696e-07,2.82765e-06,0.00981732,11470,6400,3480
467536165,157768393,272,2,f,30553200,354.938,5119480000,38583.2,1.1617e-05,108.704,0.00126282,0.0374277,4.34799e-07,5.19427e-06,0.0252305,5060,6780,5800
467536204,157768393,331,2,f,377554000,34265.3,84169900000,10185600,9.07562e-05,297.256,0.0269778,0.462503,4.1975e-05,0.000501449,0.176824,7940,6500,6260
467538862,157768393,805,3,f,156832000,7278.27,45871000000,733131,4.6408e-05,100.729,0.00467462,0.192119,8.91588e-06,0.000106512,0.0883963,9380,460,4330
467535798,157768393,886,1,f,2162850000,23589.4,692837000000,5638440,1.09066e-05,239.025,0.00260695,2.64949,2.8897e-05,0.000345214,0.15556,8160,1400,5640
467535246,157768393,326,1,f,204137000,2375.76,15952200000,185500,1.16381e-05,78.0804,0.000908704,0.250068,2.9103e-06,3.47676e-05,0.0234299,10770,3950,4660
467535028,157768393,133,1,f,38626200,0,5976070000,0,0,0,0,0.0473171,0,0,0,0,0,0
467536127,157768393,209,2,f,63508500,0,8867010000,0,0,0,0,0.0777979,0,0,0,0,0,0
467535309,157768393,422,1,f,118133000,0,22289100000,0,0,0,0,0.144713,0,0,0,0,0,0
467536124,157768393,204,2,f,124814000,17.2627,27008600000,2231.68,1.38308e-07,129.277,1.78801e-05,0.152897,2.11468e-08,2.52628e-07,0.00296601,1930,3310,7110
467539125,157768393,959,3,f,254417000,143803,72740600000,12364100,0.000565224,85.9793,0.0485975,0.311661,0.000176158,0.00210445,0.154955,7410,3940,550
467537122,157768393,1081,2,f,42624900,0,10337100000,0,0,0,0,0.0522155,0,0,0,0,0,0
467539638,157768393,945,3,t,36992800,35784300,444640000000,443336000000,0.96733,12389.1,11984.4,0.0453162,0.0438357,0.523678,1,6560,1460,7520
467536089,157768393,147,2,f,7392600,0,898431000,0,0,0,0,0.00905593,0,0,0,0,0,0
467535294,157768393,393,1,f,906300,0,210757000,0,0,0,0,0.00111022,0,0,0,0,0,0
467535877,157768393,989,1,f,229818000,0,39194700000,0,0,0,0,0.281527,0,0,0,0,0,0
467539431,157768393,1114,3,f,68968800,0,25717000000,0,0,0,0,0.0844868,0,0,0,0,0,0
467538953,157768393,867,3,f,784472000,14903.3,150068000000,4009320,1.89978e-05,269.023,0.00511084,0.960979,1.82565e-05,0.000218099,0.294342,10510,3420,6840
467538437,157768393,580,3,f,125107000,0.263644,14361800000,25.496,2.10735e-09,96.7059,2.03793e-07,0.153256,3.22964e-10,3.85825e-09,0.000292938,9020,3330,3400
467537676,157768393,181,3,f,345728000,1488180,108044000000,998266000,0.00430449,670.796,2.88743,0.423517,0.00182302,0.0217785,0.497157,7020,5070,5740
467535349,157768393,463,1,f,2495940000,1302.22,836739000000,357439,5.21735e-07,274.484,0.000143208,3.05752,1.59522e-06,1.90571e-05,0.0274895,7980,6240,3830
467536479,157768393,802,2,f,122170000,4926.19,18049500000,790764,4.03222e-05,160.523,0.00647263,0.149659,6.03458e-06,7.20913e-05,0.0712636,6190,3150,6220
467536149,157768393,246,2,f,192125000,812.146,29597900000,503049,4.22718e-06,619.407,0.00261834,0.235353,9.94879e-07,1.18852e-05,0.0920716,8890,4050,7530
467536401,157768393,670,2,f,160109000,72815.9,54981100000,51792400,0.000454789,711.279,0.323482,0.196134,8.91994e-05,0.00106561,0.330321,7150,770,8150
467536062,157768393,106,2,f,3254400,0,824356000,0,0,0,0,0.00398664,0,0,0,0,0,0
467537126,157768393,1083,2,f,225411000,61067.6,29295400000,29202300,0.000270916,478.197,0.129551,0.276129,7.48078e-05,0.000893682,0.264892,7210,3600,6270
467536064,157768393,113,2,f,235825000,297062,80537000000,271172000,0.00125967,912.848,1.14989,0.288886,0.000363901,0.00434729,0.49174,6240,690,7770
467535296,157768393,395,1,f,496350000,8061.82,67106500000,517690,1.62422e-05,64.2151,0.00104299,0.608029,9.87573e-06,0.000117979,0.0480581,12530,6480,5410
467536507,157768393,846,2,f,150758000,0,51990800000,0,0,0,0,0.184679,0,0,0,0,0,0
467539192,157768393,988,3,f,566278000,0,166571000000,0,0,0,0,0.693691,0,0,0,0,0,0
467539014,157768393,910,3,f,92952000,0,26444400000,0,0,0,0,0.113866,0,0,0,0,0,0
467537130,157768393,1084,2,f,473065000,151742,111750000000,22971700,0.000320763,151.386,0.0485592,0.579505,0.000185884,0.00222064,0.324279,8950,2970,7900
467537058,157768393,1046,2,f,66501900,0,21501000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467537475,157768393,67,3,f,49305600,0,9353240000,0,0,0,0,0.0603994,0,0,0,0,0,0
467536041,157768393,64,2,f,71051400,5867.02,27735200000,3625010,8.25743e-05,617.863,0.0510196,0.087038,7.1871e-06,8.58597e-05,0.154604,6280,3200,6590
467536193,157768393,318,2,f,7922700,0,1772870000,0,0,0,0,0.00970531,0,0,0,0,0,0
467537497,157768393,91,3,f,775508000,171.514,202033000000,11611.3,2.21163e-07,67.6988,1.49725e-05,0.949998,2.10104e-07,2.50998e-06,0.0177043,11980,4030,4040
467535762,157768393,830,1,f,218139000,367.162,47336600000,29043.2,1.68315e-06,79.1018,0.00013314,0.267221,4.49773e-07,5.37316e-06,0.0372921,7230,6300,5610
467538165,157768393,453,3,f,27529200000,150434000,11232500000000,603514000000,0.00546451,4011.83,21.9227,33.7233,0.184281,2.20149,1,6380,1620,7410
467538684,157768393,701,3,f,2223820000,1279.86,481070000000,208802,5.75522e-07,163.145,9.38935e-05,2.72418,1.56782e-06,1.87298e-05,0.0299846,11020,4070,4810
467539542,157768393,312782632,3,f,131971000,7661.03,28319900000,1182890,5.8051e-05,154.404,0.00896329,0.161664,9.38476e-06,0.000112114,0.0785445,9500,2720,1040
467536399,157768393,667,2,f,54630000,0,14846100000,0,0,0,0,0.0669218,0,0,0,0,0,0
467535682,157768393,728,1,f,3173700000,48847.1,304600000000,4458720,1.53912e-05,91.279,0.0014049,3.88778,5.98377e-05,0.000714844,0.0947192,12230,3430,4840
467534923,157768393,30,1,f,5502600,0,617090000,0,0,0,0,0.00674068,0,0,0,0,0,0
467536563,157768393,882,2,f,312592000,308906,68533600000,136957000,0.00098821,443.362,0.438135,0.382925,0.00037841,0.00452063,0.285709,6270,1710,6920
467536139,157768393,230,2,f,16420500,138271,695681000,18718400,0.00842064,135.375,1.13994,0.0201151,0.000169382,0.0020235,0.556621,11870,7240,5700
467539602,157768393,8,3,t,71442600,67746400,775149000000,771169000000,0.948264,11383.2,10794.2,0.0875172,0.0829893,0.991422,1,6380,1620,7410
467535205,157768393,292,1,f,33059700,49.7735,7341040000,15832.7,1.50556e-06,318.096,0.000478913,0.0404981,6.09725e-08,7.284e-07,0.0106739,6310,6810,4040
467535287,157768393,380,1,f,11023200,2697.36,638849000,188453,0.000244699,69.8655,0.017096,0.0135034,3.30427e-06,3.9474e-05,0.0807466,13030,4950,4500
467535173,157768393,262,1,f,616707000,3158.24,129824000000,1539230,5.12113e-06,487.37,0.00249589,0.755466,3.86884e-06,4.62186e-05,0.124284,6330,5130,4640
467536289,157768393,470,2,f,84277800,336.78,26264900000,118872,3.99606e-06,352.966,0.00141048,0.10324,4.12555e-07,4.92854e-06,0.0400688,7050,4990,7770
467534904,157768393,12,1,f,15424200,0,2728560000,0,0,0,0,0.0188946,0,0,0,0,0,0
467535653,157768393,701,1,f,1111910000,557.229,254239000000,69741.5,5.01146e-07,125.158,6.27223e-05,1.36209,6.82605e-07,8.15466e-06,0.0299846,11020,4070,4810
